Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:59;;;;;;;489.45;326.75;;;;;;;;;;4367423;32;20090;-55
2021/09/13 00:03:28;;;;;;;479.05;318.70;;;;;;;;;;4367678;32;22001;-55
2021/09/13 00:05:57;;;;;;;467.02;315.70;;;;;;;;;;4366678;32;20109;-56
2021/09/13 00:08:25;;;;;;;471.40;313.60;;;;;;;;;;4369168;32;20148;-55
2021/09/13 00:10:53;;;;;;;472.33;318.30;;;;;;;;;;4370091;32;20423;-55
2021/09/13 00:13:24;;;;;;;479.75;314.75;;;;;;;;;;4368926;32;20074;-55
2021/09/13 00:15:52;;;;;;;486.55;318.85;;;;;;;;;;4367139;32;20067;-55
2021/09/13 00:18:21;;;;;;;504.08;334.25;;;;;;;;;;4369661;32;20062;-55
2021/09/13 00:20:51;;;;;;;493.48;327.52;;;;;;;;;;4366471;32;20113;-55
2021/09/13 00:23:20;;;;;;;491.52;323.15;;;;;;;;;;4369061;32;20051;-55
2021/09/13 00:25:50;;;;;;;497.90;330.58;;;;;;;;;;4368609;32;20089;-55
2021/09/13 00:28:19;;;;;;;499.25;326.27;;;;;;;;;;4372121;32;20087;-55
2021/09/13 00:30:48;;;;;;;500.73;315.55;;;;;;;;;;4371175;32;20071;-56
2021/09/13 00:33:20;;;;;;;506.50;322.35;;;;;;;;;;4366398;32;20615;-55
2021/09/13 00:35:53;;;;;;;508.30;306.42;;;;;;;;;;4361006;32;20055;-55
2021/09/13 00:38:22;;;;;;;508.20;309.80;;;;;;;;;;4370670;32;20051;-55
2021/09/13 00:40:51;;;;;;;508.20;311.00;;;;;;;;;;4368131;32;20047;-55
2021/09/13 00:43:21;;;;;;;498.17;310.38;;;;;;;;;;4370020;32;20047;-55
2021/09/13 00:45:49;;;;;;;510.33;321.48;;;;;;;;;;4370946;32;20098;-55
2021/09/13 00:48:18;;;;;;;503.42;314.90;;;;;;;;;;4370782;32;20136;-55
2021/09/13 00:50:46;;;;;;;476.15;329.02;;;;;;;;;;4370088;32;20058;-55
2021/09/13 00:53:15;;;;;;;481.13;317.48;;;;;;;;;;4368077;32;20097;-55
2021/09/13 00:55:59;;;;;;;476.55;316.88;;;;;;;;;;4368844;32;20085;-55
2021/09/13 00:58:28;;;;;;;475.33;321.40;;;;;;;;;;4367316;32;20130;-55
2021/09/13 01:01:01;;;;;;;486.23;322.30;;;;;;;;;;4366787;32;20082;-55
2021/09/13 01:03:30;;;;;;;499.05;326.10;;;;;;;;;;4367908;32;21788;-55
2021/09/13 01:05:59;;;;;;;493.02;319.20;;;;;;;;;;4367356;32;20036;-55
2021/09/13 01:08:28;;;;;;;485.55;320.65;;;;;;;;;;4366998;32;20078;-55
2021/09/13 01:10:57;;;;;;;488.35;325.45;;;;;;;;;;4371053;32;20055;-55
2021/09/13 01:13:26;;;;;;;490.40;329.55;;;;;;;;;;4370731;32;20039;-55
2021/09/13 01:15:55;;;;;;;484.48;319.42;;;;;;;;;;4368584;32;20114;-55
2021/09/13 01:18:23;;;;;;;491.27;314.33;;;;;;;;;;4371327;32;20093;-55
2021/09/13 01:20:54;;;;;;;499.83;321.17;;;;;;;;;;4370986;32;20069;-55
2021/09/13 01:23:29;;;;;;;502.15;324.70;;;;;;;;;;4369836;32;20164;-55
2021/09/13 01:26:00;;;;;;;500.85;327.45;;;;;;;;;;4371523;32;20093;-55
2021/09/13 01:28:28;;;;;;;502.50;331.10;;;;;;;;;;4367473;32;20618;-55
2021/09/13 01:30:57;;;;;;;491.15;309.27;;;;;;;;;;4370525;32;20656;-55
2021/09/13 01:33:26;;;;;;;484.25;311.60;;;;;;;;;;4369311;32;20083;-55
2021/09/13 01:35:55;;;;;;;481.17;316.38;;;;;;;;;;4370510;32;20734;-55
2021/09/13 01:38:26;;;;;;;483.83;308.38;;;;;;;;;;4369817;32;20090;-55
2021/09/13 01:40:55;;;;;;;472.17;300.40;;;;;;;;;;4372033;32;20079;-55
2021/09/13 01:43:23;;;;;;;473.50;299.58;;;;;;;;;;4370661;32;20052;-55
2021/09/13 01:45:52;;;;;;;483.40;294.83;;;;;;;;;;4370568;32;20083;-55
2021/09/13 01:48:21;;;;;;;482.33;299.17;;;;;;;;;;4366778;32;20066;-55
2021/09/13 01:50:50;;;;;;;481.70;303.75;;;;;;;;;;4369250;32;20421;-55
2021/09/13 01:53:19;;;;;;;481.83;295.75;;;;;;;;;;4368329;32;20431;-55
2021/09/13 01:55:48;;;;;;;483.17;294.33;;;;;;;;;;4370274;32;20497;-55
2021/09/13 01:58:17;;;;;;;481.48;297.37;;;;;;;;;;4368886;32;20133;-55
2021/09/13 02:00:45;;;;;;;490.75;307.65;;;;;;;;;;4368563;32;20962;-55
2021/09/13 02:03:14;;;;;;;486.15;303.62;;;;;;;;;;4369510;32;20102;-55
2021/09/13 02:05:43;;;;;;;484.37;301.15;;;;;;;;;;4368476;32;20071;-55
2021/09/13 02:08:12;;;;;;;487.10;304.98;;;;;;;;;;4370050;32;20088;-55
2021/09/13 02:10:41;;;;;;;490.67;304.23;;;;;;;;;;4371740;32;20133;-55
2021/09/13 02:13:09;;;;;;;493.67;308.58;;;;;;;;;;4366935;32;20105;-55
2021/09/13 02:15:37;;;;;;;496.12;307.98;;;;;;;;;;4370342;32;20121;-55
2021/09/13 02:18:06;;;;;;;498.33;314.55;;;;;;;;;;4368685;32;20065;-55
2021/09/13 02:20:35;;;;;;;489.05;318.88;;;;;;;;;;4371322;32;20106;-55
2021/09/13 02:23:03;;;;;;;483.87;321.15;;;;;;;;;;4369883;32;20094;-55
2021/09/13 02:25:32;;;;;;;483.73;320.85;;;;;;;;;;4370798;32;20130;-55
2021/09/13 02:28:00;;;;;;;487.95;313.33;;;;;;;;;;4370100;32;20051;-55
2021/09/13 02:30:28;;;;;;;489.55;313.90;;;;;;;;;;4371065;32;20170;-55
2021/09/13 02:32:57;;;;;;;493.60;316.75;;;;;;;;;;4366612;32;20704;-55
2021/09/13 02:35:26;;;;;;;491.20;316.90;;;;;;;;;;4360708;32;20074;-55
2021/09/13 02:37:54;;;;;;;486.25;306.02;;;;;;;;;;4360902;32;20635;-55
2021/09/13 02:40:23;;;;;;;487.00;308.13;;;;;;;;;;4368033;32;20138;-55
2021/09/13 02:42:51;;;;;;;482.05;301.05;;;;;;;;;;4370559;32;20086;-55
2021/09/13 02:45:20;;;;;;;481.13;306.17;;;;;;;;;;4369399;32;20055;-55
2021/09/13 02:47:48;;;;;;;490.45;308.65;;;;;;;;;;4369612;32;20440;-55
2021/09/13 02:50:17;;;;;;;482.60;319.33;;;;;;;;;;4370321;32;20094;-55
2021/09/13 02:52:45;;;;;;;485.52;325.27;;;;;;;;;;4369011;32;20109;-55
2021/09/13 02:55:14;;;;;;;476.17;327.25;;;;;;;;;;4371661;32;20083;-55
2021/09/13 02:57:42;;;;;;;455.87;318.88;;;;;;;;;;4367880;32;20059;-55
2021/09/13 03:00:11;;;;;;;469.25;329.45;;;;;;;;;;4369880;32;20074;-55
2021/09/13 03:02:43;;;;;;;460.77;325.73;;;;;;;;;;4369227;32;20052;-55
2021/09/13 03:05:12;;;;;;;471.45;325.33;;;;;;;;;;4370091;32;20124;-55
2021/09/13 03:07:40;;;;;;;476.13;315.70;;;;;;;;;;4369385;32;20407;-55
2021/09/13 03:10:09;;;;;;;478.58;322.37;;;;;;;;;;4371680;32;20404;-55
2021/09/13 03:12:38;;;;;;;469.67;311.25;;;;;;;;;;4368194;32;20110;-55
2021/09/13 03:15:08;;;;;;;465.50;322.67;;;;;;;;;;4369965;32;20119;-55
2021/09/13 03:17:39;;;;;;;470.17;318.05;;;;;;;;;;4367910;32;20089;-55
2021/09/13 03:20:08;;;;;;;472.48;323.65;;;;;;;;;;4370762;32;20411;-55
2021/09/13 03:22:37;;;;;;;476.87;323.20;;;;;;;;;;4370396;32;20067;-55
2021/09/13 03:25:05;;;;;;;481.35;323.35;;;;;;;;;;4370452;32;20434;-55
2021/09/13 03:27:34;;;;;;;483.77;328.05;;;;;;;;;;4368743;32;20047;-55
2021/09/13 03:30:04;;;;;;;478.48;319.95;;;;;;;;;;4371023;32;20124;-55
2021/09/13 03:32:32;;;;;;;472.92;308.98;;;;;;;;;;4369030;32;20059;-55
2021/09/13 03:35:01;;;;;;;471.02;316.85;;;;;;;;;;4370367;32;20044;-55
2021/09/13 03:37:30;;;;;;;481.45;332.98;;;;;;;;;;4368274;32;20078;-55
2021/09/13 03:39:58;;;;;;;479.30;333.83;;;;;;;;;;4369282;32;20059;-55
2021/09/13 03:42:27;;;;;;;478.10;338.55;;;;;;;;;;4369552;32;20055;-55
2021/09/13 03:44:55;;;;;;;478.35;333.83;;;;;;;;;;4369115;32;20121;-55
2021/09/13 03:47:25;;;;;;;473.20;329.55;;;;;;;;;;4368112;32;20135;-55
2021/09/13 03:49:53;;;;;;;473.10;335.98;;;;;;;;;;4369119;32;20660;-55
2021/09/13 03:52:21;;;;;;;490.08;330.75;;;;;;;;;;4370103;32;20075;-55
2021/09/13 03:54:50;;;;;;;492.92;324.85;;;;;;;;;;4369863;32;20115;-55
2021/09/13 03:57:18;;;;;;;474.67;314.77;;;;;;;;;;4370047;32;20078;-55
2021/09/13 03:59:47;;;;;;;486.65;326.15;;;;;;;;;;4370532;32;20077;-55
2021/09/13 04:02:15;;;;;;;488.55;332.58;;;;;;;;;;4368071;32;20140;-55
2021/09/13 04:04:48;;;;;;;490.17;328.20;;;;;;;;;;4371979;32;20162;-55
2021/09/13 04:07:25;;;;;;;485.77;315.60;;;;;;;;;;4372530;32;20071;-55
2021/09/13 04:12:30;;;;;;;492.25;309.02;;;;;;;;;;4371365;32;20047;-55
2021/09/13 04:15:02;;;;;;;479.08;325.77;;;;;;;;;;4373350;32;20067;-56
2021/09/13 04:17:32;;;;;;;490.45;337.77;;;;;;;;;;4371680;32;20093;-55
2021/09/13 04:20:03;;;;;;;488.15;334.83;;;;;;;;;;4372792;32;20040;-55
2021/09/13 04:22:32;;;;;;;477.05;332.00;;;;;;;;;;4372426;32;20082;-55
2021/09/13 04:25:04;;;;;;;478.52;326.95;;;;;;;;;;4358262;32;20091;-55
2021/09/13 04:27:34;;;;;;;490.12;330.42;;;;;;;;;;4361011;32;20092;-55
2021/09/13 04:30:07;;;;;;;480.90;333.90;;;;;;;;;;4358876;32;20932;-55
2021/09/13 04:32:37;;;;;;;478.02;329.90;;;;;;;;;;4363313;32;20039;-55
2021/09/13 04:35:11;;;;;;;480.42;329.92;;;;;;;;;;4362331;32;20136;-55
2021/09/13 04:37:40;;;;;;;473.70;326.37;;;;;;;;;;4365322;32;20090;-55
2021/09/13 04:40:13;;;;;;;474.20;328.12;;;;;;;;;;4373070;32;20845;-55
2021/09/13 04:42:44;;;;;;;473.33;312.07;;;;;;;;;;4372011;32;20071;-55
2021/09/13 04:45:17;;;;;;;475.35;314.15;;;;;;;;;;4370382;32;20142;-55
2021/09/13 04:47:46;;;;;;;476.40;316.00;;;;;;;;;;4369213;32;20779;-55
2021/09/13 04:50:19;;;;;;;467.20;312.38;;;;;;;;;;4372205;32;20100;-55
2021/09/13 04:52:52;;;;;;;468.05;307.42;;;;;;;;;;4371231;32;20115;-55
2021/09/13 04:55:20;;;;;;;462.62;330.30;;;;;;;;;;4371267;32;20129;-55
2021/09/13 04:57:49;;;;;;;461.50;332.58;;;;;;;;;;4369443;32;20399;-55
2021/09/13 05:00:20;;;;;;;453.48;316.30;;;;;;;;;;4371117;32;20074;-55
2021/09/13 05:02:49;;;;;;;448.25;310.95;;;;;;;;;;4371863;32;20051;-55
2021/09/13 05:05:18;;;;;;;466.80;311.35;;;;;;;;;;4372935;32;20538;-55
2021/09/13 05:07:49;;;;;;;451.73;295.58;;;;;;;;;;4371752;32;20043;-55
2021/09/13 05:10:18;;;;;;;451.75;284.77;;;;;;;;;;4370944;32;20112;-55
2021/09/13 05:12:47;;;;;;;441.20;294.83;;;;;;;;;;4371037;32;20443;-55
2021/09/13 05:15:17;;;;;;;428.17;271.90;;;;;;;;;;4368187;32;20075;-55
2021/09/13 05:17:46;;;;;;;436.73;282.42;;;;;;;;;;4366871;32;21079;-55
2021/09/13 05:20:15;;;;;;;439.90;278.55;;;;;;;;;;4366369;32;20123;-55
2021/09/13 05:22:44;;;;;;;459.90;303.73;;;;;;;;;;4369108;32;20047;-55
2021/09/13 05:25:13;;;;;;;445.33;273.23;;;;;;;;;;4370192;32;20081;-55
2021/09/13 05:27:41;;;;;;;437.23;282.20;;;;;;;;;;4369953;32;20667;-55
2021/09/13 05:30:10;;;;;;;424.70;295.73;;;;;;;;;;4366602;32;20051;-55
2021/09/13 05:32:38;;;;;;;434.70;283.92;;;;;;;;;;4368826;32;20091;-55
2021/09/13 05:35:08;;;;;;;441.05;277.20;;;;;;;;;;4368179;32;20524;-55
2021/09/13 05:37:36;;;;;;;418.70;257.15;;;;;;;;;;4368646;32;20110;-55
2021/09/13 05:40:06;;;;;;;428.62;277.60;;;;;;;;;;4368124;32;20116;-55
2021/09/13 05:42:35;;;;;;;432.58;275.35;;;;;;;;;;4366914;32;20067;-55
2021/09/13 05:45:04;;;;;;;431.83;280.95;;;;;;;;;;4366995;32;20059;-55
2021/09/13 05:47:33;;;;;;;428.60;273.42;;;;;;;;;;4367129;32;20063;-55
2021/09/13 05:50:02;;;;;;;427.52;271.58;;;;;;;;;;4369368;32;20116;-55
2021/09/13 05:52:30;;;;;;;420.95;271.08;;;;;;;;;;4369429;32;20113;-55
2021/09/13 05:54:59;;;;;;;421.52;280.15;;;;;;;;;;4371163;32;20074;-55
2021/09/13 05:57:27;;;;;;;414.17;266.27;;;;;;;;;;4371489;32;20777;-55
2021/09/13 05:59:56;;;;;;;412.75;269.95;;;;;;;;;;4368336;32;20263;-55
2021/09/13 06:02:26;;;;;;;410.52;261.12;;;;;;;;;;4369925;32;20117;-55
2021/09/13 06:04:55;;;;;;;421.63;253.50;;;;;;;;;;4363754;32;20984;-55
2021/09/13 06:07:23;;;;;;;411.25;250.15;;;;;;;;;;4369584;32;20479;-55
2021/09/13 06:09:52;;;;;;;413.42;245.73;;;;;;;;;;4370671;32;20039;-54
2021/09/13 06:12:20;;;;;;;411.10;262.40;;;;;;;;;;4370912;32;20035;-55
2021/09/13 06:14:51;;;;;;;418.35;269.75;;;;;;;;;;4368112;32;20091;-55
2021/09/13 06:17:20;;;;;;;420.55;269.05;;;;;;;;;;4367132;32;20063;-55
2021/09/13 06:19:48;;;;;;;412.05;254.87;;;;;;;;;;4369555;32;20503;-54
2021/09/13 06:22:17;;;;;;;407.75;241.57;;;;;;;;;;4370692;32;20120;-54
2021/09/13 06:24:51;;;;;;;410.20;238.10;;;;;;;;;;4367615;32;20116;-54
2021/09/13 06:27:19;;;;;;;399.35;228.37;;;;;;;;;;4370581;32;20763;-54
2021/09/13 06:29:48;;;;;;;399.85;227.57;;;;;;;;;;4369668;32;20093;-54
2021/09/13 06:32:16;;;;;;;403.25;240.07;;;;;;;;;;4365778;32;20070;-54
2021/09/13 06:34:44;;;;;;;387.73;222.30;;;;;;;;;;4368513;32;20102;-55
2021/09/13 06:37:19;;;;;;;396.40;226.77;;;;;;;;;;4369468;32;20508;-55
2021/09/13 06:39:48;;;;;;;410.25;237.90;;;;;;;;;;4370406;32;20043;-55
2021/09/13 06:42:17;;;;;;;410.67;237.07;;;;;;;;;;4360237;32;20095;-55
2021/09/13 06:44:47;;;;;;;407.02;241.38;;;;;;;;;;4359715;32;20132;-54
2021/09/13 06:47:44;;;;;;;407.35;230.30;;;;;;;;;;4364806;32;20091;-50
2021/09/13 06:50:04;;;;;;;402.42;236.85;;;;;;;;;;4370023;32;20039;-51
2021/09/13 06:52:32;;;;;;;388.12;222.15;;;;;;;;;;4371078;32;20102;-51
2021/09/13 06:55:01;;;;;;;393.92;235.40;;;;;;;;;;4369737;32;20071;-51
2021/09/13 06:57:29;;;;;;;519.05;297.65;;;;;;;;;;4368373;32;20085;-51
2021/09/13 07:00:00;;;;;;;515.03;297.50;;;;;;;;;;4369865;32;20112;-51
2021/09/13 07:02:29;;;;;;;517.35;297.12;;;;;;;;;;4370044;32;20066;-51
2021/09/13 07:04:58;;;;;;;455.85;297.73;;;;;;;;;;4369670;32;20047;-49
2021/09/13 07:07:27;;;;;;;438.08;302.13;;;;;;;;;;4370061;32;20623;-51
2021/09/13 07:09:55;;;;;;;488.25;328.27;;;;;;;;;;4370677;32;20115;-51
2021/09/13 07:12:24;;;;;;;490.48;328.10;;;;;;;;;;4369980;32;20101;-51
2021/09/13 07:14:54;;;;;;;498.35;332.92;;;;;;;;;;4368294;32;20044;-51
2021/09/13 07:17:24;;;;;;;507.88;339.83;;;;;;;;;;4367621;32;20105;-50
2021/09/13 07:19:53;;;;;;;509.25;341.00;;;;;;;;;;4369302;32;20102;-51
2021/09/13 07:22:22;;;;;;;532.55;351.55;;;;;;;;;;4367473;32;20059;-51
2021/09/13 07:24:51;;;;;;;565.70;357.05;;;;;;;;;;4367497;32;20047;-51
2021/09/13 07:27:19;;;;;;;570.62;361.00;;;;;;;;;;4369635;32;20109;-51
2021/09/13 07:29:47;;;;;;;581.25;365.85;;;;;;;;;;4368917;32;20055;-51
2021/09/13 07:32:16;;;;;;;556.58;336.80;;;;;;;;;;4369815;32;20157;-51
2021/09/13 07:34:44;;;;;;;570.97;347.27;;;;;;;;;;4369769;32;20047;-52
2021/09/13 07:37:12;;;;;;;576.65;349.73;;;;;;;;;;4367843;32;20078;-52
2021/09/13 07:39:41;;;;;;;585.40;350.15;;;;;;;;;;4368411;32;20119;-52
2021/09/13 07:42:09;;;;;;;591.67;355.08;;;;;;;;;;4369183;32;20712;-48
2021/09/13 07:44:37;;;;;;;600.72;360.45;;;;;;;;;;4369642;32;20083;-52
2021/09/13 07:47:06;;;;;;;588.25;384.62;;;;;;;;;;4367254;32;20642;-53
2021/09/13 07:49:34;;;;;;;603.40;383.62;;;;;;;;;;4367922;32;20091;-53
2021/09/13 07:52:02;;;;;;;655.25;392.25;;;;;;;;;;4367979;32;20090;-52
2021/09/13 07:54:31;;;;;;;687.30;406.17;;;;;;;;;;4368716;32;20058;-53
2021/09/13 07:56:59;;;;;;;454.00;369.23;;;;;;;;;;4370185;32;20719;-53
2021/09/13 07:59:27;;;;;;;589.90;391.60;;;;;;;;;;4369762;32;20047;-53
2021/09/13 08:01:56;;;;;;;611.38;424.02;;;;;;;;;;4368334;32;20126;-53
2021/09/13 08:04:24;;;;;;;607.00;508.25;;;;;;;;;;4368408;32;20130;-53
2021/09/13 08:06:53;;;;;;;541.17;483.45;;;;;;;;;;4369088;32;20142;-54
2021/09/13 08:09:21;;;;;;;372.12;337.80;;;;;;;;;;4370224;32;20906;-54
2021/09/13 08:11:49;;;;;;;129.35;121.72;;;;;;;;;;4369832;32;20128;-54
2021/09/13 08:14:18;;;;;;;2.85;1.08;;;;;;;;;;4369731;32;20109;-54
2021/09/13 08:16:46;;;;;;;2.40;0.50;;;;;;;;;;4369538;32;20052;-54
2021/09/13 08:19:17;;;;;;;1.95;0.75;;;;;;;;;;4368530;32;20106;-54
2021/09/13 08:21:46;;;;;;;1.20;0.60;;;;;;;;;;4369978;32;20455;-52
2021/09/13 08:24:15;;;;;;;1.33;0.60;;;;;;;;;;4369715;32;20070;-52
2021/09/13 08:26:47;;;;;;;1.20;0.50;;;;;;;;;;4369781;32;20502;-52
2021/09/13 08:29:17;;;;;;;2.53;0.73;;;;;;;;;;4379166;32;20087;-52
2021/09/13 08:31:47;;;;;;;1.42;0.60;;;;;;;;;;4369780;32;20086;-53
2021/09/13 08:34:17;;;;;;;1.35;0.40;;;;;;;;;;4369311;32;20052;-52
2021/09/13 08:36:45;;;;;;;1.50;0.55;;;;;;;;;;4368396;32;20112;-53
2021/09/13 08:39:14;;;;;;;1.50;0.47;;;;;;;;;;4367797;32;20070;-53
2021/09/13 08:41:43;;;;;;;4.68;0.55;;;;;;;;;;4368253;32;20119;-53
2021/09/13 08:44:14;;;;;;;1.15;0.37;;;;;;;;;;4368387;32;20147;-53
2021/09/13 08:49:25;;;;;;;2.00;0.60;;;;;;;;;;4369935;32;20044;-53
2021/09/13 08:51:54;;;;;;;2.60;0.52;;;;;;;;;;4371537;32;20070;-52
2021/09/13 08:54:25;;;;;;;1.65;0.43;;;;;;;;;;4370872;32;20102;-53
2021/09/13 08:56:59;;;;;;;0.77;0.50;;;;;;;;;;4371537;32;20067;-53
2021/09/13 08:59:27;;;;;;;1.65;0.40;;;;;;;;;;4370676;32;20102;-53
2021/09/13 09:01:57;;;;;;;1.50;0.50;;;;;;;;;;4372138;32;20090;-53
2021/09/13 09:04:46;;;;;;;2.05;0.50;;;;;;;;;;4371237;32;20078;-53
2021/09/13 09:07:18;;;;;;;1.33;0.40;;;;;;;;;;4371914;32;20051;-53
2021/09/13 09:09:47;;;;;;;0.70;0.30;;;;;;;;;;4371219;32;20047;-53
2021/09/13 09:12:16;;;;;;;1.58;0.50;;;;;;;;;;4371472;32;20116;-53
2021/09/13 09:14:47;;;;;;;1.12;0.40;;;;;;;;;;4369057;32;20048;-53
2021/09/13 09:17:23;;;;;;;1.40;0.40;;;;;;;;;;4371157;32;20063;-53
2021/09/13 09:20:01;;;;;;;1.85;0.40;;;;;;;;;;4368323;32;20530;-53
2021/09/13 09:22:30;;;;;;;1.60;0.57;;;;;;;;;;4369646;32;20066;-53
2021/09/13 09:25:01;;;;;;;8.73;0.70;;;;;;;;;;4362220;32;20723;-53
2021/09/13 09:27:29;;;;;;;1.27;0.40;;;;;;;;;;4369841;32;20073;-53
2021/09/13 09:30:10;;;;;;;0.98;0.37;;;;;;;;;;4371444;32;20112;-53
2021/09/13 09:32:41;;;;;;;0.98;0.50;;;;;;;;;;4371937;32;20047;-53
2021/09/13 09:35:19;;;;;;;0.50;0.33;;;;;;;;;;4370969;32;20075;-53
2021/09/13 09:37:47;;;;;;;3.72;0.47;;;;;;;;;;4371602;32;20117;-53
2021/09/13 09:40:27;;;;;;;4.70;0.68;;;;;;;;;;4370483;32;20876;-53
2021/09/13 09:42:56;;;;;;;1.48;0.50;;;;;;;;;;4370154;32;20074;-53
2021/09/13 09:45:24;;;;;;;1.05;0.50;;;;;;;;;;4369680;32;20055;-53
2021/09/13 09:48:08;;;;;;;0.62;0.45;;;;;;;;;;4367468;32;20097;-55
2021/09/13 09:50:37;;;;;;;1.90;0.60;;;;;;;;;;4371855;32;20047;-56
2021/09/13 09:53:14;;;;;;;1.40;0.50;;;;;;;;;;4371010;32;20073;-55
2021/09/13 09:55:49;;;;;;;0.98;0.50;;;;;;;;;;4371244;32;20043;-55
2021/09/13 09:58:17;;;;;;;2.85;0.45;;;;;;;;;;4371170;32;20087;-55
2021/09/13 10:00:46;;;;;;;2.42;0.40;;;;;;;;;;4369923;32;20125;-56
2021/09/13 10:03:33;;;;;;;1.48;0.65;;;;;;;;;;4371067;32;20087;-55
2021/09/13 10:06:02;;;;;;;0.62;0.40;;;;;;;;;;4371367;32;20392;-55
2021/09/13 10:08:31;;;;;;;2.15;0.40;;;;;;;;;;4371747;32;20048;-55
2021/09/13 10:11:01;;;;;;;1.50;0.40;;;;;;;;;;4370050;32;20083;-55
2021/09/13 10:13:30;;;;;;;2.58;0.50;;;;;;;;;;4369308;32;20350;-55
2021/09/13 10:15:58;;;;;;;1.95;0.50;;;;;;;;;;4368565;32;20059;-56
2021/09/13 10:18:26;;;;;;;1.33;0.50;;;;;;;;;;4371188;32;20936;-55
2021/09/13 10:20:55;;;;;;;3.75;0.50;;;;;;;;;;4368178;32;20657;-55
2021/09/13 10:23:23;;;;;;;0.73;0.40;;;;;;;;;;4369317;32;20039;-55
2021/09/13 10:25:51;;;;;;;1.37;0.60;;;;;;;;;;4369985;32;20490;-55
2021/09/13 10:28:20;;;;;;;1.60;0.30;;;;;;;;;;4369952;32;20039;-55
2021/09/13 10:30:52;;;;;;;1.48;0.47;;;;;;;;;;4370462;32;20086;-55
2021/09/13 10:33:57;;;;;;;1.00;0.30;;;;;;;;;;4367766;32;20083;-55
2021/09/13 10:36:45;;;;;;;2.55;0.47;;;;;;;;;;4370069;32;20132;-55
2021/09/13 10:39:34;;;;;;;0.80;0.45;;;;;;;;;;4370309;32;20051;-55
2021/09/13 10:42:04;;;;;;;1.65;0.50;;;;;;;;;;4371179;32;20039;-55
2021/09/13 10:44:35;;;;;;;2.67;0.50;;;;;;;;;;4370833;32;20059;-55
2021/09/13 10:47:04;;;;;;;2.42;0.45;;;;;;;;;;4370078;32;20071;-56
2021/09/13 10:49:33;;;;;;;1.17;0.47;;;;;;;;;;4368437;32;20070;-55
2021/09/13 10:52:20;;;;;;;0.90;0.40;;;;;;;;;;4370192;32;20100;-55
2021/09/13 10:55:07;;;;;;;1.70;0.40;;;;;;;;;;4368751;32;20182;-55
2021/09/13 10:57:54;;;;;;;0.57;0.37;;;;;;;;;;4369322;32;20077;-55
2021/09/13 11:00:41;;;;;;;4.50;0.60;;;;;;;;;;4370586;32;20070;-56
2021/09/13 11:03:35;;;;;;;3.05;0.70;;;;;;;;;;4370373;32;20425;-55
2021/09/13 11:06:05;;;;;;;4.15;0.65;;;;;;;;;;4369376;32;20141;-55
2021/09/13 11:08:44;;;;;;;0.65;0.40;;;;;;;;;;4370408;32;20052;-55
2021/09/13 11:11:20;;;;;;;4.80;0.65;;;;;;;;;;4370356;32;20087;-55
2021/09/13 11:13:57;;;;;;;1.65;0.65;;;;;;;;;;4370264;32;20416;-55
2021/09/13 11:16:27;;;;;;;1.95;0.45;;;;;;;;;;4370715;32;20097;-55
2021/09/13 11:18:57;;;;;;;1.90;0.50;;;;;;;;;;4370294;32;20048;-55
2021/09/13 11:21:32;;;;;;;2.78;0.60;;;;;;;;;;4370395;32;20313;-55
2021/09/13 11:24:02;;;;;;;1.37;0.60;;;;;;;;;;4370562;32;20044;-55
2021/09/13 11:26:33;;;;;;;2.75;0.60;;;;;;;;;;4370710;32;20051;-55
2021/09/13 11:29:03;;;;;;;;;;;;;;;;;;4369870;32;20142;-55
2021/09/13 11:31:35;;;;;;;2.47;0.70;;;;;;;;;;4370224;32;19970;-55
2021/09/13 11:34:06;;;;;;;0.90;0.52;;;;;;;;;;4370021;32;20059;-55
2021/09/13 11:36:36;;;;;;;2.30;0.60;;;;;;;;;;4370184;32;20477;-55
2021/09/13 11:39:09;;;;;;;2.08;0.50;;;;;;;;;;4370787;32;20066;-55
2021/09/13 11:41:39;;;;;;;1.42;0.60;;;;;;;;;;4369923;32;20104;-55
2021/09/13 11:44:09;;;;;;;1.98;0.57;;;;;;;;;;4370739;32;20113;-55
2021/09/13 11:46:50;;;;;;;0.98;0.40;;;;;;;;;;4370380;32;20094;-55
2021/09/13 11:49:24;;;;;;;0.95;0.50;;;;;;;;;;4369232;32;20043;-55
2021/09/13 11:51:59;;;;;;;4.18;0.57;;;;;;;;;;4368103;32;20094;-55
2021/09/13 11:54:27;;;;;;;1.10;0.43;;;;;;;;;;4367320;32;20728;-55
2021/09/13 11:56:57;;;;;;;2.08;0.52;;;;;;;;;;4369316;32;20066;-55
2021/09/13 11:59:30;;;;;;;3.72;0.80;;;;;;;;;;4368154;32;20074;-55
2021/09/13 12:02:00;;;;;;;1.75;0.50;;;;;;;;;;4369277;32;20047;-55
2021/09/13 12:04:30;;;;;;;1.92;0.60;;;;;;;;;;4369028;32;20105;-55
2021/09/13 12:07:24;;;;;;;4.30;0.40;;;;;;;;;;4369225;32;20454;-55
2021/09/13 12:09:54;;;;;;;1.62;0.70;;;;;;;;;;4368910;32;20074;-55
2021/09/13 12:12:24;;;;;;;1.45;0.52;;;;;;;;;;4370885;32;20055;-55
2021/09/13 12:14:54;;;;;;;1.80;0.57;;;;;;;;;;4369573;32;20095;-55
2021/09/13 12:17:23;;;;;;;4.72;0.82;;;;;;;;;;4368681;32;20082;-55
2021/09/13 12:20:10;;;;;;;7.22;0.90;;;;;;;;;;4369180;32;20152;-55
2021/09/13 12:22:39;;;;;;;2.42;0.55;;;;;;;;;;4369971;32;20091;-54
2021/09/13 12:25:15;;;;;;;2.00;0.50;;;;;;;;;;4372577;32;20399;-55
2021/09/13 12:27:48;;;;;;;3.12;0.60;;;;;;;;;;4370453;32;20062;-55
2021/09/13 12:30:21;;;;;;;3.53;0.50;;;;;;;;;;4370575;32;20074;-57
2021/09/13 12:32:49;;;;;;;;;;;;;;;;;;4370633;32;20074;-57
2021/09/13 12:35:29;;;;;;;3.00;0.70;;;;;;;;;;4371204;32;19954;-54
2021/09/13 12:37:58;;;;;;;2.58;0.60;;;;;;;;;;4365146;32;20796;-54
2021/09/13 12:40:26;;;;;;;4.90;0.70;;;;;;;;;;4365474;32;20070;-54
2021/09/13 12:43:02;;;;;;;1.27;0.70;;;;;;;;;;4364618;32;20153;-54
2021/09/13 12:45:33;;;;;;;1.90;0.50;;;;;;;;;;4357610;32;20546;-54
2021/09/13 12:48:03;;;;;;;1.98;0.47;;;;;;;;;;4354345;32;20609;-54
2021/09/13 12:50:39;;;;;;;3.92;0.70;;;;;;;;;;4358467;32;20178;-54
2021/09/13 12:53:16;;;;;;;2.10;0.60;;;;;;;;;;4361995;32;20118;-56
2021/09/13 12:55:45;;;;;;;5.25;1.12;;;;;;;;;;4362540;32;20083;-56
2021/09/13 12:58:24;;;;;;;5.25;0.88;;;;;;;;;;4364777;32;20582;-56
2021/09/13 13:00:53;;;;;;;2.70;0.77;;;;;;;;;;4366537;32;20095;-56
2021/09/13 13:03:22;;;;;;;3.17;0.73;;;;;;;;;;4362362;32;20083;-57
2021/09/13 13:05:54;;;;;;;2.60;0.75;;;;;;;;;;4359754;32;20122;-57
2021/09/13 13:08:23;;;;;;;2.15;0.55;;;;;;;;;;4369031;32;20094;-56
2021/09/13 13:10:53;;;;;;;0.93;0.50;;;;;;;;;;4359613;32;20089;-56
2021/09/13 13:13:23;;;;;;;2.55;0.50;;;;;;;;;;4360601;32;21123;-56
2021/09/13 13:15:51;;;;;;;1.73;0.80;;;;;;;;;;4360638;32;20039;-56
2021/09/13 13:18:22;;;;;;;2.50;0.70;;;;;;;;;;4359703;32;20162;-56
2021/09/13 13:20:52;;;;;;;2.85;0.50;;;;;;;;;;4370594;32;20048;-56
2021/09/13 13:23:21;;;;;;;1.42;0.50;;;;;;;;;;4371476;32;20571;-56
2021/09/13 13:25:50;;;;;;;1.25;0.50;;;;;;;;;;4370395;32;20070;-56
2021/09/13 13:28:20;;;;;;;8.30;1.00;;;;;;;;;;4371218;32;20051;-56
2021/09/13 13:30:49;;;;;;;1.35;0.40;;;;;;;;;;4369333;32;20105;-56
2021/09/13 13:33:17;;;;;;;1.70;0.40;;;;;;;;;;4372201;32;20614;-56
2021/09/13 13:35:46;;;;;;;2.00;0.73;;;;;;;;;;4368425;32;20089;-57
2021/09/13 13:38:14;;;;;;;2.33;0.70;;;;;;;;;;4365782;32;20114;-56
2021/09/13 13:40:43;;;;;;;2.05;0.70;;;;;;;;;;4370433;32;21233;-56
2021/09/13 13:43:12;;;;;;;3.47;0.70;;;;;;;;;;4371125;32;20082;-56
2021/09/13 13:45:40;;;;;;;2.58;0.80;;;;;;;;;;4368949;32;20047;-56
2021/09/13 13:48:08;;;;;;;2.37;0.68;;;;;;;;;;4369559;32;20074;-56
2021/09/13 13:50:39;;;;;;;2.50;0.60;;;;;;;;;;4369725;32;20062;-56
2021/09/13 13:53:08;;;;;;;2.70;0.60;;;;;;;;;;4371856;32;20052;-56
2021/09/13 13:55:37;;;;;;;1.95;0.50;;;;;;;;;;4370314;32;20094;-56
2021/09/13 13:58:05;;;;;;;2.15;0.62;;;;;;;;;;4371478;32;20106;-56
2021/09/13 14:00:33;;;;;;;1.17;0.60;;;;;;;;;;4369727;32;20075;-56
2021/09/13 14:03:02;;;;;;;2.70;0.68;;;;;;;;;;4370663;32;20040;-56
2021/09/13 14:05:31;;;;;;;3.28;0.52;;;;;;;;;;4370090;32;20387;-56
2021/09/13 14:08:00;;;;;;;3.00;0.70;;;;;;;;;;4369691;32;20101;-56
2021/09/13 14:10:29;;;;;;;1.87;0.70;;;;;;;;;;4367998;32;20095;-56
2021/09/13 14:12:58;;;;;;;3.20;0.60;;;;;;;;;;4369809;32;20461;-56
2021/09/13 14:15:27;;;;;;;2.25;0.60;;;;;;;;;;4368304;32;20035;-56
2021/09/13 14:17:56;;;;;;;1.52;0.70;;;;;;;;;;4367830;32;20573;-56
2021/09/13 14:20:24;;;;;;;3.50;0.90;;;;;;;;;;4368593;32;20099;-56
2021/09/13 14:22:52;;;;;;;2.97;0.75;;;;;;;;;;4370163;32;20071;-56
2021/09/13 14:25:20;;;;;;;1.67;0.70;;;;;;;;;;4370721;32;20047;-56
2021/09/13 14:27:49;;;;;;;4.03;0.73;;;;;;;;;;4368739;32;20055;-56
2021/09/13 14:30:17;;;;;;;3.33;0.80;;;;;;;;;;4370953;32;20618;-56
2021/09/13 14:32:45;;;;;;;5.85;0.90;;;;;;;;;;4370066;32;20962;-56
2021/09/13 14:35:14;;;;;;;2.15;0.60;;;;;;;;;;4370061;32;20154;-56
2021/09/13 14:37:42;;;;;;;2.30;0.60;;;;;;;;;;4369355;32;20106;-56