Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:16;;;;;;;50.30;24.35;;;4.30;99.90;;;;;;5073576;28;20048;-79
2021/12/24 00:04:42;;;;;;;40.85;18.88;;;5.90;99.90;;;;;;5074561;28;20048;-79
2021/12/24 00:07:07;;;;;;;69.00;30.97;;;4.70;99.90;;;;;;5074663;28;20051;-78
2021/12/24 00:09:34;;;;;;;66.65;29.50;;;4.40;99.90;;;;;;5056725;28;20680;-78
2021/12/24 00:12:03;;;;;;;;;;;5.70;99.90;;;;;;5074954;28;20051;-78
2021/12/24 00:14:30;;;;;;;58.28;28.15;;;4.80;99.90;;;;;;5074466;28;19920;-79
2021/12/24 00:17:02;;;;;;;54.88;25.92;;;4.40;99.90;;;;;;5074192;28;20041;-78
2021/12/24 00:19:41;;;;;;;57.95;27.75;;;4.40;99.90;;;;;;5074534;28;20127;-77
2021/12/24 00:35:50;;;;;;;75.28;31.67;;;6.10;99.90;;;;;;5073815;28;20048;-79
2021/12/24 00:38:16;;;;;;;60.92;26.33;;;4.50;99.90;;;;;;5074145;28;20045;-78
2021/12/24 00:40:44;;;;;;;57.47;26.02;;;5.70;99.90;;;;;;5074077;28;20549;-78
2021/12/24 00:43:11;;;;;;;62.13;28.08;;;4.50;99.90;;;;;;5072749;28;20059;-78
2021/12/24 00:45:42;;;;;;;67.10;27.95;;;5.00;99.90;;;;;;5073281;28;20040;-79
2021/12/24 00:48:10;;;;;;;73.57;29.05;;;5.60;99.90;;;;;;5073786;28;20094;-82
2021/12/24 00:56:08;;;;;;;73.68;31.10;;;5.90;99.90;;;;;;5073713;28;20483;-79
2021/12/24 00:58:34;;;;;;;51.58;24.20;;;4.70;99.90;;;;;;5073583;28;20105;-78
2021/12/24 01:01:00;;;;;;;63.78;27.35;;;4.70;99.90;;;;;;5073449;28;20123;-78
2021/12/24 01:03:26;;;;;;;57.80;25.65;;;4.80;99.90;;;;;;5073744;28;20127;-81
2021/12/24 01:05:52;;;;;;;;;;;4.80;99.90;;;;;;5072926;28;20045;-78
2021/12/24 01:08:18;;;;;;;54.60;25.35;;;4.30;99.90;;;;;;5073617;28;19928;-79
2021/12/24 01:10:53;;;;;;;43.33;21.73;;;5.60;99.90;;;;;;5072418;28;20049;-82
2021/12/24 01:13:19;;;;;;;50.95;21.92;;;4.80;99.90;;;;;;5055203;28;20063;-78
2021/12/24 01:18:42;;;;;;;45.57;23.63;;;4.80;99.90;;;;;;5073570;28;20055;-80
2021/12/24 01:26:07;;;;;;;52.50;24.88;;;6.50;99.90;;;;;;5093320;28;20132;-79
2021/12/24 01:39:51;;;;;;;47.10;22.63;;;4.90;99.90;;;;;;5031010;28;20144;-81
2021/12/24 01:45:13;;;;;;;42.95;22.25;;;6.00;99.90;;;;;;5014544;28;20119;-79
2021/12/24 01:47:39;;;;;;;47.17;21.35;;;6.50;99.90;;;;;;5030906;28;20056;-81
2021/12/24 01:50:05;;;;;;;28.48;17.10;;;5.10;99.90;;;;;;5030878;28;20053;-78
2021/12/24 01:52:31;;;;;;;50.80;22.40;;;5.10;99.90;;;;;;5030916;28;20083;-82
2021/12/24 01:54:57;;;;;;;47.00;19.95;;;6.80;99.90;;;;;;5030821;28;20348;-81
2021/12/24 01:57:23;;;;;;;52.20;24.05;;;5.20;99.90;;;;;;5017654;28;20045;-79
2021/12/24 01:59:49;;;;;;;34.28;17.15;;;5.20;99.90;;;;;;5018507;28;20081;-78
2021/12/24 02:02:15;;;;;;;;;;;5.40;99.90;;;;;;5018893;28;20057;-80
2021/12/24 02:04:40;;;;;;;37.58;18.75;;;5.40;99.90;;;;;;5034842;28;20381;-78
2021/12/24 02:07:06;;;;;;;40.40;20.17;;;6.30;99.90;;;;;;5034600;28;20099;-78
2021/12/24 02:09:34;;;;;;;36.75;17.58;;;5.30;99.90;;;;;;5096414;28;20052;-80
2021/12/24 02:12:00;;;;;;;41.97;17.80;;;5.30;99.90;;;;;;5097075;28;20102;-78
2021/12/24 02:14:33;;;;;;;31.17;16.00;;;6.80;99.90;;;;;;5096951;28;20132;-78
2021/12/24 02:30:37;;;;;;;26.27;13.95;;;5.60;99.90;;;;;;5096641;28;20683;-78
2021/12/24 02:33:04;;;;;;;30.60;14.70;;;6.00;99.90;;;;;;5096646;28;20078;-80
2021/12/24 02:35:30;;;;;;;23.88;14.02;;;6.80;99.90;;;;;;5078856;28;20055;-81
2021/12/24 02:37:57;;;;;;;;;;;6.30;99.90;;;;;;5096991;28;20044;-78
2021/12/24 02:40:22;;;;;;;19.73;12.50;;;5.60;99.90;;;;;;5096665;28;19920;-79
2021/12/24 02:42:53;;;;;;;24.15;11.55;;;6.60;99.90;;;;;;5096603;28;20044;-82
2021/12/24 02:45:19;;;;;;;22.92;11.50;;;5.70;99.90;;;;;;5096337;28;20044;-79
2021/12/24 02:56:01;;;;;;;19.85;10.75;;;7.20;99.90;;;;;;5096199;28;20135;-83
2021/12/24 02:58:35;;;;;;;18.85;9.80;;;5.70;99.90;;;;;;5078014;28;20059;-78
2021/12/24 03:01:01;;;;;;;20.65;11.50;;;5.70;99.90;;;;;;5096300;28;20043;-78
2021/12/24 03:03:27;;;;;;;20.70;11.05;;;5.80;99.90;;;;;;5096267;28;20056;-77
2021/12/24 03:05:52;;;;;;;23.67;11.07;;;6.30;99.90;;;;;;5096132;28;20040;-81
2021/12/24 03:08:18;;;;;;;21.40;11.50;;;5.80;99.90;;;;;;5111514;28;20792;-79
2021/12/24 03:10:44;;;;;;;18.10;9.27;;;5.80;99.90;;;;;;5095965;28;20640;-79
2021/12/24 03:13:09;;;;;;;17.23;9.02;;;5.80;99.90;;;;;;5078055;28;20746;-78
2021/12/24 03:15:38;;;;;;;19.33;10.95;;;7.10;99.90;;;;;;5077474;28;20048;-78
2021/12/24 03:18:04;;;;;;;14.00;8.02;;;6.20;99.90;;;;;;5095905;28;20494;-79
2021/12/24 03:20:33;;;;;;;15.52;9.02;;;5.90;99.90;;;;;;5095743;28;20166;-78
2021/12/24 03:25:31;;;;;;;17.92;8.20;;;6.00;99.90;;;;;;5095605;28;20128;-78
2021/12/24 03:27:57;;;;;;;19.00;7.93;;;5.90;99.90;;;;;;5095520;28;20490;-81
2021/12/24 03:30:23;;;;;;;13.27;7.00;;;6.00;99.90;;;;;;5095671;28;20383;-78
2021/12/24 03:32:49;;;;;;;13.93;7.00;;;6.00;99.90;;;;;;5111066;28;20048;-82
2021/12/24 03:35:14;;;;;;;12.18;7.50;;;6.00;99.90;;;;;;5095507;28;20044;-79
2021/12/24 03:37:40;;;;;;;16.52;8.60;;;6.00;99.90;;;;;;5111580;28;20490;-84
2021/12/24 03:40:06;;;;;;;10.55;5.95;;;6.00;99.90;;;;;;5095460;28;20044;-80
2021/12/24 03:42:36;;;;;;;16.98;8.00;;;6.10;99.90;;;;;;5095286;28;20070;-83
2021/12/24 03:45:18;;;;;;;16.13;7.88;;;6.10;99.90;;;;;;5095216;28;20055;-77
2021/12/24 03:47:51;;;;;;;13.32;7.22;;;6.10;99.90;;;;;;5095410;28;20097;-78
2021/12/24 03:50:17;;;;;;;13.57;7.63;;;6.40;99.90;;;;;;5095319;28;20056;-78
2021/12/24 03:53:04;;;;;;;7.47;4.80;;;6.10;99.90;;;;;;5095125;28;20051;-78
2021/12/24 03:55:30;;;;;;;;;;;6.10;99.90;;;;;;5077785;28;20048;-82
2021/12/24 03:57:56;;;;;;;17.25;9.60;;;6.10;99.90;;;;;;5077162;28;20013;-78
2021/12/24 04:00:28;;;;;;;15.90;7.25;;;6.10;99.90;;;;;;5094827;28;20079;-79
2021/12/24 04:02:54;;;;;;;15.40;7.90;;;6.10;99.90;;;;;;5094994;28;20052;-78
2021/12/24 04:05:20;;;;;;;9.02;5.60;;;6.40;99.90;;;;;;5094875;28;20078;-78
2021/12/24 04:07:46;;;;;;;25.23;10.65;;;6.20;99.90;;;;;;5076875;28;20079;-81
2021/12/24 04:10:39;;;;;;;17.85;9.93;;;6.20;99.90;;;;;;5094975;28;20051;-79
2021/12/24 04:13:04;;;;;;;21.83;9.30;;;7.50;99.90;;;;;;5094751;28;20084;-78
2021/12/24 04:15:30;;;;;;;24.30;10.70;;;6.80;99.90;;;;;;5076987;28;20076;-83
2021/12/24 04:17:56;;;;;;;23.77;11.53;;;6.50;99.90;;;;;;5094621;28;20048;-83
2021/12/24 04:25:50;;;;;;;25.42;10.80;;;7.40;99.90;;;;;;5094475;28;20044;-79
2021/12/24 04:28:16;;;;;;;29.33;11.60;;;6.30;99.90;;;;;;5076345;28;20109;-79
2021/12/24 04:30:47;;;;;;;30.38;12.50;;;6.30;99.90;;;;;;5076565;28;20131;-80
2021/12/24 04:38:56;;;;;;;30.95;11.57;;;6.30;99.90;;;;;;5031800;28;20053;-81
2021/12/24 05:03:11;;;;;;;26.02;12.43;;;7.50;99.90;;;;;;5031522;28;20107;-82
2021/12/24 05:05:50;;;;;;;36.20;14.32;;;6.90;99.90;;;;;;5014782;28;20041;-81
2021/12/24 05:08:22;;;;;;;24.50;10.65;;;6.90;99.90;;;;;;5031355;28;20148;-81
2021/12/24 05:10:49;;;;;;;28.10;11.30;;;7.00;99.90;;;;;;5015124;28;20049;-77
2021/12/24 05:13:16;;;;;;;34.03;15.52;;;7.20;99.90;;;;;;5067762;28;20127;-79
2021/12/24 05:15:45;;;;;;;29.33;13.43;;;8.40;99.90;;;;;;5075645;28;20052;-84
2021/12/24 05:23:42;;;;;;;33.80;14.30;;;7.40;99.90;;;;;;5075407;28;20139;-80
2021/12/24 05:26:09;;;;;;;29.75;13.13;;;7.10;99.90;;;;;;5093506;28;20376;-80
2021/12/24 05:28:37;;;;;;;35.85;16.90;;;7.10;99.90;;;;;;5093379;28;20566;-80
2021/12/24 05:31:02;;;;;;;27.83;14.43;;;7.10;99.90;;;;;;5075504;28;20075;-84
2021/12/24 05:33:28;;;;;;;33.35;16.65;;;7.10;99.90;;;;;;5109425;28;20495;-79
2021/12/24 05:35:54;;;;;;;26.77;13.52;;;8.50;99.90;;;;;;5075350;28;20040;-82
2021/12/24 05:38:20;;;;;;;39.63;17.52;;;7.10;99.90;;;;;;5075472;28;20140;-80
2021/12/24 05:40:45;;;;;;;35.67;18.58;;;7.20;99.90;;;;;;5093503;28;20044;-80
2021/12/24 05:43:11;;;;;;;38.03;17.20;;;8.40;99.90;;;;;;5075633;28;20460;-80
2021/12/24 05:45:38;;;;;;;42.33;20.25;;;7.50;99.90;;;;;;5093190;28;20113;-82
2021/12/24 05:48:04;;;;;;;40.35;19.48;;;7.40;99.90;;;;;;5075486;28;20098;-81
2021/12/24 05:50:30;;;;;;;43.80;21.92;;;7.30;99.90;;;;;;5075445;28;20052;-79
2021/12/24 05:52:56;;;;;;;53.83;22.70;;;8.10;99.90;;;;;;5093156;28;20112;-80
2021/12/24 05:55:22;;;;;;;41.63;20.27;;;7.30;99.90;;;;;;5093137;28;20411;-82
2021/12/24 05:57:48;;;;;;;45.20;21.30;;;7.30;99.90;;;;;;5109280;28;20036;-83
2021/12/24 06:00:15;;;;;;;30.17;14.23;;;8.00;99.90;;;;;;5109238;28;20051;-81
2021/12/24 06:02:41;;;;;;;47.80;22.77;;;7.40;99.90;;;;;;5093184;28;20044;-80
2021/12/24 06:05:08;;;;;;;45.85;21.33;;;7.40;99.90;;;;;;5093186;28;20055;-82
2021/12/24 06:07:34;;;;;;;33.15;16.63;;;7.40;99.90;;;;;;5092984;28;20113;-83
2021/12/24 06:10:00;;;;;;;48.70;24.00;;;8.70;99.90;;;;;;5093196;28;21010;-80
2021/12/24 06:12:27;;;;;;;49.70;22.25;;;7.70;99.90;;;;;;5093119;28;20051;-81
2021/12/24 06:14:55;;;;;;;37.47;21.92;;;7.50;99.90;;;;;;5093104;28;20036;-80
2021/12/24 06:17:23;;;;;;;44.47;23.83;;;7.50;99.90;;;;;;5092990;28;20473;-81
2021/12/24 06:19:49;;;;;;;61.95;26.70;;;7.40;99.90;;;;;;5075209;28;20071;-83
2021/12/24 06:22:15;;;;;;;;;;;7.50;99.90;;;;;;5093205;28;20052;-81
2021/12/24 06:24:41;;;;;;;57.67;25.95;;;7.50;99.90;;;;;;5092833;28;19973;-81
2021/12/24 06:27:06;;;;;;;38.50;19.20;;;7.50;99.90;;;;;;5092998;28;20043;-81
2021/12/24 06:29:32;;;;;;;51.08;26.00;;;7.90;99.90;;;;;;5093101;28;20055;-79
2021/12/24 06:31:58;;;;;;;56.58;26.15;;;8.10;99.90;;;;;;5092695;28;20388;-80
2021/12/24 06:34:26;;;;;;;53.05;25.13;;;7.50;99.90;;;;;;5092936;28;20052;-79
2021/12/24 06:36:53;;;;;;;72.55;27.65;;;7.50;99.90;;;;;;5074926;28;20090;-81
2021/12/24 06:39:19;;;;;;;51.90;25.40;;;8.40;99.90;;;;;;5074880;28;20057;-80
2021/12/24 06:41:45;;;;;;;50.63;22.88;;;7.50;99.90;;;;;;5093157;28;20047;-80
2021/12/24 06:44:12;;;;;;;48.05;25.00;;;8.40;99.90;;;;;;5096609;28;20129;-80
2021/12/24 06:46:42;;;;;;;51.92;24.80;;;7.50;99.90;;;;;;5096333;28;20054;-87
2021/12/24 06:49:09;;;;;;;49.88;24.45;;;8.90;99.90;;;;;;5096451;28;20047;-83
2021/12/24 06:51:35;;;;;;;45.40;21.15;;;7.50;99.90;;;;;;5078203;28;20394;-80
2021/12/24 06:54:00;;;;;;;48.08;23.63;;;7.60;99.90;;;;;;5112591;28;20043;-81
2021/12/24 06:56:26;;;;;;;37.72;18.60;;;7.60;99.90;;;;;;5078392;28;20073;-81
2021/12/24 06:58:52;;;;;;;51.40;22.60;;;7.60;99.90;;;;;;5096311;28;20044;-80
2021/12/24 07:01:18;;;;;;;48.88;21.00;;;7.50;99.90;;;;;;5078335;28;20083;-80
2021/12/24 07:03:43;;;;;;;34.95;17.75;;;7.60;99.90;;;;;;5078066;28;20117;-83
2021/12/24 07:06:09;;;;;;;39.38;19.42;;;7.50;99.90;;;;;;5095985;28;20044;-80
2021/12/24 07:08:35;;;;;;;45.92;20.08;;;8.30;99.90;;;;;;5096246;28;20127;-80
2021/12/24 07:11:01;;;;;;;43.30;20.70;;;7.60;99.90;;;;;;5096084;28;20035;-84
2021/12/24 07:13:27;;;;;;;39.53;20.30;;;8.80;99.90;;;;;;5061546;28;20109;-84
2021/12/24 07:15:54;;;;;;;45.33;18.40;;;7.50;99.90;;;;;;5095937;28;20048;-80
2021/12/24 07:18:19;;;;;;;40.85;17.73;;;8.20;99.90;;;;;;5095747;28;20406;-80
2021/12/24 07:20:45;;;;;;;47.65;20.02;;;7.60;99.90;;;;;;5095830;28;20047;-83
2021/12/24 07:23:11;;;;;;;34.58;16.05;;;8.50;99.90;;;;;;5074304;28;20541;-79
2021/12/24 07:25:37;;;;;;;29.90;15.40;;;7.60;99.90;;;;;;5074407;28;20052;-80
2021/12/24 07:28:04;;;;;;;32.70;17.52;;;8.20;99.90;;;;;;5075614;28;20142;-77
2021/12/24 07:30:30;;;;;;;30.15;15.55;;;7.60;99.90;;;;;;5075450;28;20080;-79
2021/12/24 07:32:57;;;;;;;31.02;15.30;;;8.80;99.90;;;;;;5075420;28;20049;-81
2021/12/24 07:35:22;;;;;;;33.75;17.17;;;7.60;99.90;;;;;;5075377;28;20052;-79
2021/12/24 07:37:48;;;;;;;35.90;15.25;;;8.60;99.90;;;;;;5074171;28;20052;-79
2021/12/24 07:40:15;;;;;;;34.05;16.00;;;7.60;99.90;;;;;;5075137;28;20055;-79
2021/12/24 07:42:42;;;;;;;40.63;17.42;;;8.70;99.90;;;;;;5075398;28;20052;-80
2021/12/24 07:45:09;;;;;;;33.65;16.60;;;9.10;99.90;;;;;;5074229;28;20048;-80
2021/12/24 07:47:40;;;;;;;28.58;13.95;;;7.50;99.90;;;;;;5074905;28;20044;-79
2021/12/24 07:52:55;;;;;;;27.73;14.43;;;7.50;99.90;;;;;;5074783;28;20052;-79
2021/12/24 07:55:21;;;;;;;28.13;15.18;;;8.60;99.90;;;;;;5074251;28;20125;-79
2021/12/24 07:57:50;;;;;;;31.73;15.30;;;8.20;99.90;;;;;;5074969;28;20140;-82
2021/12/24 08:00:16;;;;;;;31.98;14.35;;;8.90;99.90;;;;;;5074884;28;20123;-82
2021/12/24 08:02:43;;;;;;;27.38;12.13;;;7.60;99.90;;;;;;5074830;28;20041;-82
2021/12/24 08:05:12;;;;;;;25.67;11.98;;;8.90;99.90;;;;;;5056899;28;20045;-85
2021/12/24 08:07:38;;;;;;;27.73;13.10;;;7.50;99.90;;;;;;5073459;28;20435;-80
2021/12/24 08:10:04;;;;;;;25.88;11.68;;;7.50;99.90;;;;;;5074749;28;20060;-80
2021/12/24 08:12:30;;;;;;;16.85;10.55;;;7.50;99.90;;;;;;5073508;28;20059;-81
2021/12/24 08:14:55;;;;;;;21.85;12.15;;;7.50;99.90;;;;;;5073335;28;20045;-83
2021/12/24 08:17:21;;;;;;;18.40;8.52;;;7.40;99.90;;;;;;5074495;28;20131;-79
2021/12/24 08:19:47;;;;;;;25.08;11.77;;;7.60;99.90;;;;;;5074388;28;20066;-79
2021/12/24 08:22:12;;;;;;;19.73;10.52;;;8.60;99.90;;;;;;5073141;28;20095;-82
2021/12/24 08:24:39;;;;;;;18.88;10.35;;;7.90;99.90;;;;;;5074398;28;20052;-80
2021/12/24 08:27:05;;;;;;;18.92;10.75;;;7.40;99.90;;;;;;5074254;28;20128;-79
2021/12/24 08:29:31;;;;;;;18.92;10.45;;;7.40;99.90;;;;;;5074365;28;20044;-79
2021/12/24 08:31:57;;;;;;;31.88;14.07;;;7.40;99.90;;;;;;5074102;28;20045;-82
2021/12/24 08:34:23;;;;;;;21.67;10.75;;;8.60;99.90;;;;;;5074150;28;20048;-79
2021/12/24 08:36:50;;;;;;;;;;;7.30;99.90;;;;;;5074294;28;20091;-80
2021/12/24 08:39:17;;;;;;;12.68;6.20;;;7.60;99.90;;;;;;5073119;28;20413;-80
2021/12/24 08:41:43;;;;;;;13.93;6.68;;;7.10;99.90;;;;;;5074135;28;20407;-79
2021/12/24 08:44:09;;;;;;;15.15;7.40;;;7.10;99.90;;;;;;5073052;28;20361;-80
2021/12/24 08:46:36;;;;;;;11.20;5.72;;;8.50;99.90;;;;;;5073884;28;20045;-79
2021/12/24 08:49:03;;;;;;;15.02;6.00;;;6.70;99.90;;;;;;5073834;28;20515;-83
2021/12/24 08:51:29;;;;;;;26.33;9.73;;;6.70;99.90;;;;;;5073884;28;20110;-82
2021/12/24 08:53:55;;;;;;;10.23;4.20;;;6.60;99.90;;;;;;5074020;28;20425;-79
2021/12/24 08:56:24;;;;;;;11.88;5.10;;;6.90;99.90;;;;;;5074109;28;20051;-78
2021/12/24 08:58:50;;;;;;;10.30;4.90;;;6.40;99.90;;;;;;5073817;28;20040;-79
2021/12/24 09:01:16;;;;;;;7.15;4.15;;;6.40;99.90;;;;;;5074054;28;20449;-79
2021/12/24 09:03:42;;;;;;;9.23;3.92;;;6.80;99.90;;;;;;5073853;28;20054;-79
2021/12/24 09:06:07;;;;;;;6.22;3.85;;;6.30;99.90;;;;;;5073114;28;20040;-79
2021/12/24 09:08:34;;;;;;;8.10;4.72;;;6.70;99.90;;;;;;5073908;28;20406;-79
2021/12/24 09:11:01;;;;;;;7.50;3.60;;;7.50;99.90;;;;;;5073633;28;20052;-82
2021/12/24 09:13:26;;;;;;;8.23;4.70;;;6.10;99.90;;;;;;5072437;28;20048;-81
2021/12/24 09:15:53;;;;;;;8.55;3.92;;;6.50;99.90;;;;;;5072361;28;20052;-80
2021/12/24 09:18:20;;;;;;;6.32;3.75;;;6.90;99.90;;;;;;5072475;28;20085;-79
2021/12/24 09:20:47;;;;;;;6.47;4.03;;;6.00;99.90;;;;;;5072350;28;20056;-79
2021/12/24 09:23:13;;;;;;;10.60;5.22;;;6.00;99.90;;;;;;5072070;28;20051;-79
2021/12/24 09:25:40;;;;;;;10.32;5.28;;;7.10;99.90;;;;;;5089269;28;20056;-81
2021/12/24 09:28:06;;;;;;;7.47;4.55;;;6.00;99.90;;;;;;5073416;28;20048;-79
2021/12/24 09:30:33;;;;;;;10.18;4.70;;;5.90;99.90;;;;;;5073268;28;20044;-80
2021/12/24 09:32:59;;;;;;;6.75;3.50;;;5.90;99.90;;;;;;5072209;28;20052;-79
2021/12/24 09:35:26;;;;;;;7.93;3.28;;;6.30;99.90;;;;;;5073161;28;20048;-79
2021/12/24 09:37:53;;;;;;;8.57;3.92;;;5.80;99.90;;;;;;5073430;28;20044;-79
2021/12/24 09:40:19;;;;;;;6.38;3.20;;;5.80;99.90;;;;;;5072391;28;20389;-81
2021/12/24 09:42:45;;;;;;;;;;;5.70;99.90;;;;;;5073757;28;20045;-79
2021/12/24 09:45:11;;;;;;;6.57;3.30;;;5.70;99.90;;;;;;5073219;28;20074;-80
2021/12/24 09:47:38;;;;;;;9.52;4.20;;;5.70;99.90;;;;;;5071640;28;20051;-79
2021/12/24 09:50:06;;;;;;;5.63;3.53;;;6.90;99.90;;;;;;5073040;28;20052;-82
2021/12/24 09:52:33;;;;;;;5.65;3.60;;;5.70;99.90;;;;;;5072979;28;20051;-80
2021/12/24 09:55:09;;;;;;;5.05;3.17;;;5.60;99.90;;;;;;5073149;28;20086;-80
2021/12/24 09:57:36;;;;;;;7.47;3.72;;;5.60;99.90;;;;;;5073001;28;20102;-77
2021/12/24 10:00:06;;;;;;;6.85;3.60;;;5.50;99.90;;;;;;5073080;28;20464;-79
2021/12/24 10:02:41;;;;;;;7.47;3.97;;;5.50;99.90;;;;;;5072934;28;20048;-81
2021/12/24 10:05:22;;;;;;;6.10;3.97;;;5.40;99.90;;;;;;5073343;28;20125;-78
2021/12/24 10:07:48;;;;;;;8.25;4.05;;;5.40;99.90;;;;;;5071859;28;20399;-80
2021/12/24 10:10:15;;;;;;;9.77;4.38;;;5.30;99.90;;;;;;5072954;28;20079;-78
2021/12/24 10:12:40;;;;;;;9.00;3.97;;;6.10;99.90;;;;;;5071870;28;20136;-81
2021/12/24 10:15:06;;;;;;;9.10;4.65;;;6.20;99.90;;;;;;5071737;28;20127;-77
2021/12/24 10:17:34;;;;;;;7.35;4.70;;;6.50;99.90;;;;;;5073087;28;20053;-78
2021/12/24 10:20:13;;;;;;;9.75;4.85;;;5.10;99.90;;;;;;5075257;28;20052;-78
2021/12/24 10:22:53;;;;;;;9.77;5.65;;;5.10;99.90;;;;;;5080364;28;20048;-79
2021/12/24 10:25:28;;;;;;;9.70;5.95;;;5.10;99.90;;;;;;5096830;28;20093;-78
2021/12/24 10:27:54;;;;;;;11.05;6.55;;;5.20;99.90;;;;;;5096703;28;20127;-81
2021/12/24 10:30:21;;;;;;;11.48;6.05;;;5.20;99.90;;;;;;5097218;28;20087;-78
2021/12/24 10:32:48;;;;;;;8.73;5.75;;;5.50;99.90;;;;;;5078918;28;20056;-82
2021/12/24 10:35:24;;;;;;;9.23;5.70;;;4.90;99.90;;;;;;5096827;28;20395;-79
2021/12/24 10:38:19;;;;;;;7.28;4.40;;;4.80;99.90;;;;;;5096883;28;20044;-78
2021/12/24 10:40:53;;;;;;;10.20;5.25;;;6.00;99.90;;;;;;5014317;28;20517;-79
2021/12/24 10:43:30;;;;;;;10.73;6.43;;;5.00;99.90;;;;;;4998063;28;20068;-78
2021/12/24 10:46:19;;;;;;;12.25;6.07;;;4.70;99.90;;;;;;5014178;28;20554;-82
2021/12/24 10:49:02;;;;;;;10.13;6.38;;;4.70;99.90;;;;;;5014376;28;20041;-78
2021/12/24 10:54:12;;;;;;;12.27;7.13;;;4.60;99.90;;;;;;4998064;28;20476;-78
2021/12/24 10:56:38;;;;;;;11.25;6.82;;;4.60;99.90;;;;;;5014104;28;20128;-79
2021/12/24 10:59:05;;;;;;;10.68;6.00;;;5.40;99.90;;;;;;5014101;28;20061;-79
2021/12/24 11:01:31;;;;;;;10.45;6.60;;;4.60;99.90;;;;;;5013969;28;20541;-79
2021/12/24 11:03:57;;;;;;;12.35;7.25;;;4.60;99.90;;;;;;5014025;28;20062;-77
2021/12/24 11:06:30;;;;;;;10.75;6.35;;;4.60;99.90;;;;;;5013959;28;20048;-77
2021/12/24 11:08:57;;;;;;;12.27;7.05;;;4.70;99.90;;;;;;4997672;28;20064;-82
2021/12/24 11:11:23;;;;;;;11.55;6.55;;;4.60;99.90;;;;;;4997718;28;20089;-79
2021/12/24 11:13:49;;;;;;;13.85;7.60;;;4.50;99.90;;;;;;5013864;28;20089;-80
2021/12/24 11:16:17;;;;;;;12.45;7.20;;;4.70;99.90;;;;;;5024674;28;20058;-79
2021/12/24 11:18:46;;;;;;;11.02;6.95;;;4.50;99.90;;;;;;5077965;28;20475;-79
2021/12/24 11:21:21;;;;;;;11.55;7.10;;;5.20;99.90;;;;;;5095618;28;20513;-78
2021/12/24 11:23:48;;;;;;;11.32;6.78;;;4.50;99.90;;;;;;5077599;28;20044;-79
2021/12/24 11:26:22;;;;;;;10.73;6.65;;;5.20;99.90;;;;;;5077483;28;20048;-80
2021/12/24 11:28:49;;;;;;;9.23;6.15;;;5.80;99.90;;;;;;5095196;28;20044;-80
2021/12/24 11:31:21;;;;;;;8.63;6.57;;;5.40;99.90;;;;;;5095710;28;20052;-82
2021/12/24 11:33:49;;;;;;;12.73;6.13;;;4.50;99.90;;;;;;5095724;28;20388;-78
2021/12/24 11:36:17;;;;;;;10.38;7.18;;;6.00;99.90;;;;;;5095583;28;20051;-79
2021/12/24 11:38:48;;;;;;;11.93;7.35;;;5.90;99.90;;;;;;5095430;28;20044;-79
2021/12/24 11:41:17;;;;;;;11.90;7.00;;;4.50;99.90;;;;;;5095474;28;20100;-80
2021/12/24 11:43:46;;;;;;;11.07;6.30;;;4.90;99.90;;;;;;5095381;28;20504;-79
2021/12/24 11:46:15;;;;;;;12.30;6.85;;;5.60;99.90;;;;;;5077401;28;20048;-78
2021/12/24 11:48:42;;;;;;;8.82;5.88;;;6.10;99.90;;;;;;5095360;28;20407;-81
2021/12/24 11:51:14;;;;;;;11.13;6.72;;;4.40;99.90;;;;;;5077500;28;20048;-78
2021/12/24 11:53:41;;;;;;;10.93;7.28;;;4.90;99.90;;;;;;5093312;28;20046;-82
2021/12/24 11:56:09;;;;;;;16.42;7.15;;;4.50;99.90;;;;;;5094190;28;20036;-77
2021/12/24 11:58:45;;;;;;;12.02;6.68;;;4.50;99.90;;;;;;5095240;28;20803;-78
2021/12/24 12:01:14;;;;;;;10.33;6.77;;;5.00;99.90;;;;;;5095071;28;20044;-78
2021/12/24 12:03:46;;;;;;;12.18;6.68;;;4.70;99.90;;;;;;5095044;28;20286;-76
2021/12/24 12:06:33;;;;;;;10.65;7.03;;;5.10;99.90;;;;;;5094212;28;20044;-78
2021/12/24 12:09:10;;;;;;;11.32;6.68;;;5.10;99.90;;;;;;5095172;28;20052;-78
2021/12/24 12:11:38;;;;;;;10.32;6.68;;;6.00;99.90;;;;;;5094988;28;20040;-79
2021/12/24 12:14:27;;;;;;;9.75;6.53;;;5.20;99.90;;;;;;5094832;28;20090;-75
2021/12/24 12:16:55;;;;;;;10.50;6.55;;;4.50;99.90;;;;;;5094534;28;20119;-76
2021/12/24 12:22:16;;;;;;;11.95;5.78;;;5.20;99.90;;;;;;5094430;28;20521;-76
2021/12/24 12:25:02;;;;;;;10.05;5.68;;;4.50;99.90;;;;;;5094430;28;20044;-77
2021/12/24 12:27:40;;;;;;;9.20;5.55;;;6.40;99.90;;;;;;5075827;28;20055;-80
2021/12/24 12:30:19;;;;;;;9.43;5.90;;;4.50;99.90;;;;;;5094647;28;20040;-81
2021/12/24 12:32:45;;;;;;;8.82;5.50;;;4.50;99.90;;;;;;5094424;28;20056;-78
2021/12/24 12:35:11;;;;;;;9.93;5.75;;;4.40;99.90;;;;;;5094429;28;20048;-78
2021/12/24 12:37:54;;;;;;;8.77;5.50;;;4.40;99.90;;;;;;5094544;28;20061;-78
2021/12/24 12:40:19;;;;;;;9.52;5.68;;;5.50;99.90;;;;;;5093500;28;20048;-81
2021/12/24 12:42:56;;;;;;;9.80;6.27;;;4.50;99.90;;;;;;5076576;28;20138;-79
2021/12/24 12:45:42;;;;;;;8.02;5.28;;;4.50;99.90;;;;;;5094334;28;20044;-79
2021/12/24 12:48:14;;;;;;;9.45;5.57;;;5.10;99.90;;;;;;5093991;28;20106;-80
2021/12/24 12:50:54;;;;;;;7.05;4.82;;;4.50;99.90;;;;;;5093988;28;20090;-81
2021/12/24 12:53:33;;;;;;;7.20;5.10;;;4.50;99.90;;;;;;5076185;28;20047;-79
2021/12/24 12:56:22;;;;;;;7.97;4.55;;;5.10;99.90;;;;;;5076192;28;20387;-81
2021/12/24 12:59:03;;;;;;;6.07;4.30;;;4.50;99.90;;;;;;5093884;28;20036;-80
2021/12/24 13:01:29;;;;;;;7.28;4.55;;;4.50;99.90;;;;;;5093801;28;20544;-80
2021/12/24 13:03:58;;;;;;;9.82;5.10;;;4.80;99.90;;;;;;5076256;28;20052;-81
2021/12/24 13:06:45;;;;;;;8.50;5.07;;;6.40;99.90;;;;;;5093747;28;20048;-80
2021/12/24 13:09:16;;;;;;;9.52;5.47;;;5.60;99.90;;;;;;5074466;28;20044;-79
2021/12/24 13:11:45;;;;;;;7.97;5.20;;;4.50;99.90;;;;;;5093547;28;20090;-79
2021/12/24 13:14:13;;;;;;;9.70;6.05;;;4.70;99.90;;;;;;5093759;28;20087;-80
2021/12/24 13:16:47;;;;;;;9.00;5.53;;;5.10;99.90;;;;;;5093606;28;20040;-80
2021/12/24 13:19:55;;;;;;;7.38;5.38;;;4.50;99.90;;;;;;5093586;28;20055;-81
2021/12/24 13:22:33;;;;;;;7.03;4.30;;;6.00;99.90;;;;;;5093066;28;20125;-80
2021/12/24 13:25:15;;;;;;;8.82;6.07;;;4.60;99.90;;;;;;5093609;28;20063;-79
2021/12/24 13:27:44;;;;;;;9.32;5.25;;;5.90;99.90;;;;;;5093320;28;20040;-79
2021/12/24 13:30:25;;;;;;;9.35;5.55;;;4.60;99.90;;;;;;5093175;28;20570;-77
2021/12/24 13:32:52;;;;;;;8.63;5.43;;;4.60;99.90;;;;;;5092360;28;20083;-80
2021/12/24 13:35:25;;;;;;;8.27;5.20;;;4.60;99.90;;;;;;5092094;28;20048;-80
2021/12/24 13:37:54;;;;;;;7.85;5.10;;;4.60;99.90;;;;;;5092827;28;20048;-82
2021/12/24 13:40:24;;;;;;;10.57;5.15;;;4.60;99.90;;;;;;5093339;28;20051;-82
2021/12/24 13:42:54;;;;;;;8.82;5.47;;;4.60;99.90;;;;;;5093288;28;20047;-81
2021/12/24 13:45:22;;;;;;;8.75;4.82;;;4.60;99.90;;;;;;5092682;28;20483;-82
2021/12/24 13:54:32;;;;;;;8.70;4.97;;;4.60;99.90;;;;;;5093205;28;20132;-82
2021/12/24 13:56:04;;;;;;;6.15;4.15;;;4.60;99.90;;;;;;5097197;28;20047;-80
2021/12/24 13:58:31;;;;;;;14.10;4.47;;;4.60;99.90;;;;;;5097368;28;20063;-80
2021/12/24 14:01:00;;;;;;;8.63;4.25;;;4.60;99.90;;;;;;5079381;28;20063;-79
2021/12/24 14:03:31;;;;;;;7.15;4.47;;;3.20;99.90;;;;;;5097067;28;20044;-79
2021/12/24 14:06:03;;;;;;;8.10;4.70;;;4.60;99.90;;;;;;5078900;28;20433;-80
2021/12/24 14:08:34;;;;;;;8.02;4.97;;;4.60;99.90;;;;;;5096572;28;20051;-80
2021/12/24 14:11:13;;;;;;;7.57;4.82;;;4.80;99.90;;;;;;5079213;28;20070;-79
2021/12/24 14:13:49;;;;;;;7.57;4.35;;;4.50;99.90;;;;;;5096996;28;20052;-79
2021/12/24 14:18:48;;;;;;;7.60;5.18;;;4.60;99.90;;;;;;5096814;28;20400;-79
2021/12/24 14:24:18;;;;;;;9.35;5.40;;;4.60;99.90;;;;;;5096773;28;20052;-81
2021/12/24 14:27:05;;;;;;;8.53;5.27;;;4.60;99.90;;;;;;5078863;28;20052;-80
2021/12/24 14:29:59;;;;;;;12.75;7.72;;;4.60;99.90;;;;;;5079046;28;20097;-81
2021/12/24 14:32:34;;;;;;;10.85;5.90;;;4.60;99.90;;;;;;5096758;28;20100;-80
2021/12/24 14:35:19;;;;;;;11.15;6.90;;;4.60;99.90;;;;;;5097007;28;20055;-82
2021/12/24 14:38:10;;;;;;;12.75;6.47;;;4.60;99.90;;;;;;5096571;28;20051;-80
2021/12/24 14:40:38;;;;;;;11.57;7.45;;;4.60;99.90;;;;;;5096569;28;20052;-80
2021/12/24 14:43:17;;;;;;;10.73;7.13;;;4.50;99.90;;;;;;5096534;28;20051;-82
2021/12/24 14:45:46;;;;;;;11.77;7.22;;;4.60;99.90;;;;;;5078427;28;20108;-81
2021/12/24 14:48:19;;;;;;;15.55;8.23;;;4.60;99.90;;;;;;5095544;28;20130;-81
2021/12/24 14:50:57;;;;;;;11.70;7.70;;;4.60;99.90;;;;;;5096123;28;20514;-80
2021/12/24 14:53:37;;;;;;;14.65;8.00;;;4.60;99.90;;;;;;5096380;28;20127;-83
2021/12/24 14:56:12;;;;;;;12.77;8.82;;;4.60;99.90;;;;;;5096083;28;20048;-79
2021/12/24 14:58:50;;;;;;;11.50;8.07;;;4.60;99.90;;;;;;5094598;28;20066;-81
2021/12/24 15:01:22;;;;;;;14.50;7.75;;;4.60;99.90;;;;;;5096234;28;20047;-81
2021/12/24 15:04:00;;;;;;;12.75;7.93;;;4.60;99.90;;;;;;5077342;28;20087;-81