Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:10;;;;;;;;;;;;;;;;;;2271789;26;19960;-72
2024/04/17 00:01:12;;;;;;;;;;;;;;;;;;2255585;26;20362;-72
2024/04/17 00:02:13;;;;;;;;;;;;;;;;;;2241100;26;20258;-72
2024/04/17 00:03:14;;;;;;;;;;;;;;;;;;2255687;26;20001;-72
2024/04/17 00:04:16;;;;;;;;;;;;;;;;;;2255672;26;19936;-74
2024/04/17 00:05:17;;;;;;;;;;;;;;;;;;2240934;26;19936;-74
2024/04/17 00:06:18;;;;;;;;;;;;;;;;;;2255538;26;19929;-71
2024/04/17 00:07:19;;;;;;;;;;;;;;;;;;2271550;26;19934;-71
2024/04/17 00:08:21;;;;;;;;;;;;;;;;;;2271456;26;19928;-71
2024/04/17 00:09:22;;;;;;;;;;;;;;;;;;2255290;26;19963;-72
2024/04/17 00:10:23;;;;;;;;;;;;;;;;;;2255737;26;20393;-74
2024/04/17 00:11:24;;;;;;;;;;;;;;;;;;2271408;26;19936;-73
2024/04/17 00:12:25;;;;;;;;;;;;;;;;;;2271471;26;19939;-72
2024/04/17 00:13:27;;;;;;;;;;;;;;;;;;2255593;26;19936;-73
2024/04/17 00:14:28;;;;;;;;;;;;;;;;;;2255648;26;20286;-75
2024/04/17 00:15:29;;;;;;;;;;;;;;;;;;2271474;26;20446;-73
2024/04/17 00:16:31;;;;;;;;;;;;;;;;;;2271504;26;19928;-73
2024/04/17 00:17:32;;;;;;;;;;;;;;;;;;2271425;26;19928;-74
2024/04/17 00:18:33;;;;;;;;;;;;;;;;;;2271469;26;19963;-73
2024/04/17 00:19:34;;;;;;;;;;;;;;;;;;2271473;26;20272;-73
2024/04/17 00:20:36;;;;;;;;;;;;;;;;;;2271495;26;20011;-73
2024/04/17 00:21:37;;;;;;;;;;;;;;;;;;2271515;26;19956;-73
2024/04/17 00:22:38;;;;;;;;;;;;;;;;;;2271455;26;19940;-73
2024/04/17 00:23:39;;;;;;;;;;;;;;;;;;2271439;26;20989;-70
2024/04/17 00:24:40;;;;;;;;;;;;;;;;;;2270954;26;20347;-73
2024/04/17 00:25:42;;;;;;;;;;;;;;;;;;2271244;26;19934;-73
2024/04/17 00:26:43;;;;;;;;;;;;;;;;;;2271410;26;19968;-74
2024/04/17 00:27:44;;;;;;;;;;;;;;;;;;2255284;26;20190;-74
2024/04/17 00:28:46;;;;;;;;;;;;;;;;;;2255884;26;19928;-75
2024/04/17 00:29:48;;;;;;;;;;;;;;;;;;2271460;26;19996;-72
2024/04/17 00:30:49;;;;;;;;;;;;;;;;;;2271415;26;19997;-73
2024/04/17 00:31:50;;;;;;;;;;;;;;;;;;2271260;26;19928;-72
2024/04/17 00:32:52;;;;;;;;;;;;;;;;;;2271366;26;19941;-72
2024/04/17 00:33:53;;;;;;;;;;;;;;;;;;2271702;26;19935;-72
2024/04/17 00:34:54;;;;;;;;;;;;;;;;;;2271629;26;19928;-72
2024/04/17 00:35:56;;;;;;;;;;;;;;;;;;2271491;26;19936;-71
2024/04/17 00:36:57;;;;;;;;;;;;;;;;;;2271499;26;20321;-74
2024/04/17 00:37:58;;;;;;;;;;;;;;;;;;2271441;26;19973;-73
2024/04/17 00:38:59;;;;;;;;;;;;;;;;;;2271538;26;19996;-71
2024/04/17 00:40:01;;;;;;;;;;;;;;;;;;2255290;26;19935;-72
2024/04/17 00:41:02;;;;;;;;;;;;;;;;;;2255820;26;19932;-73
2024/04/17 00:42:03;;;;;;;;;;;;;;;;;;2255132;26;20000;-73
2024/04/17 00:43:05;;;;;;;;;;;;;;;;;;2255617;26;19935;-73
2024/04/17 00:44:08;;;;;;;;;;;;;;;;;;2271354;26;19932;-72
2024/04/17 00:45:09;;;;;;;;;;;;;;;;;;2271446;26;19940;-71
2024/04/17 00:46:10;;;;;;;;;;;;;;;;;;2271355;26;19928;-72
2024/04/17 00:47:12;;;;;;;;;;;;;;;;;;2255181;26;19939;-74
2024/04/17 00:48:13;;;;;;;;;;;;;;;;;;2255756;26;20272;-75
2024/04/17 00:49:14;;;;;;;;;;;;;;;;;;2253645;26;19944;-72
2024/04/17 00:50:16;;;;;;;;;;;;;;;;;;2255227;26;19933;-73
2024/04/17 00:51:17;;;;;;;;;;;;;;;;;;2271264;26;19935;-76
2024/04/17 00:52:18;;;;;;;;;;;;;;;;;;2254435;26;19932;-74
2024/04/17 00:53:19;;;;;;;;;;;;;;;;;;2255488;26;19939;-73
2024/04/17 00:54:21;;;;;;;;;;;;;;;;;;2271355;26;19996;-72
2024/04/17 00:55:22;;;;;;;;;;;;;;;;;;2271150;26;20360;-73
2024/04/17 00:56:24;;;;;;;;;;;;;;;;;;2268872;26;19985;-71
2024/04/17 00:57:26;;;;;;;;;;;;;;;;;;2271694;26;19939;-72
2024/04/17 00:58:27;;;;;;;;;;;;;;;;;;2272168;26;19928;-77
2024/04/17 00:59:28;;;;;;;;;;;;;;;;;;2272698;26;19936;-76
2024/04/17 01:00:29;;;;;;;;;;;;;;;;;;2272966;26;19935;-74
2024/04/17 01:01:30;;;;;;;;;;;;;;;;;;2254691;26;19932;-75
2024/04/17 01:02:33;;;;;;;;;;;;;;;;;;2255638;26;19929;-74
2024/04/17 01:03:34;;;;;;;;;;;;;;;;;;2268668;26;20372;-75
2024/04/17 01:04:35;;;;;;;;;;;;;;;;;;2271230;26;20327;-75
2024/04/17 01:05:37;;;;;;;;;;;;;;;;;;2255115;26;19936;-75
2024/04/17 01:06:38;;;;;;;;;;;;;;;;;;2240533;26;19929;-72
2024/04/17 01:07:39;;;;;;;;;;;;;;;;;;2255260;26;20001;-72
2024/04/17 01:08:41;;;;;;;;;;;;;;;;;;2255247;26;19940;-73
2024/04/17 01:09:42;;;;;;;;;;;;;;;;;;2255169;26;19929;-72
2024/04/17 01:10:43;;;;;;;;;;;;;;;;;;2270917;26;20433;-73
2024/04/17 01:11:45;;;;;;;;;;;;;;;;;;2268729;26;20004;-72
2024/04/17 01:12:46;;;;;;;;;;;;;;;;;;2271049;26;19938;-72
2024/04/17 01:13:47;;;;;;;;;;;;;;;;;;2271173;26;19927;-72
2024/04/17 01:14:48;;;;;;;;;;;;;;;;;;2271214;26;19928;-72
2024/04/17 01:15:49;;;;;;;;;;;;;;;;;;2271145;26;19931;-72
2024/04/17 01:16:50;;;;;;;;;;;;;;;;;;2271337;26;19932;-73
2024/04/17 01:17:52;;;;;;;;;;;;;;;;;;2271169;26;19928;-73
2024/04/17 01:18:53;;;;;;;;;;;;;;;;;;2271112;26;19935;-73
2024/04/17 01:19:54;;;;;;;;;;;;;;;;;;2268471;26;19947;-73
2024/04/17 01:20:56;;;;;;;;;;;;;;;;;;2271188;26;20305;-72
2024/04/17 01:21:57;;;;;;;;;;;;;;;;;;2271233;26;20000;-73
2024/04/17 01:22:58;;;;;;;;;;;;;;;;;;2271176;26;19935;-75
2024/04/17 01:23:59;;;;;;;;;;;;;;;;;;2271118;26;19928;-75
2024/04/17 01:25:00;;;;;;;;;;;;;;;;;;2254326;26;20382;-74
2024/04/17 01:26:02;;;;;;;;;;;;;;;;;;2255297;26;19928;-74
2024/04/17 01:27:03;;;;;;;;;;;;;;;;;;2271253;26;19992;-77
2024/04/17 01:28:04;;;;;;;;;;;;;;;;;;2268829;26;20194;-74
2024/04/17 01:29:05;;;;;;;;;;;;;;;;;;2271170;26;19932;-76
2024/04/17 01:30:07;;;;;;;;;;;;;;;;;;2271149;26;19928;-76
2024/04/17 01:31:08;;;;;;;;;;;;;;;;;;2271184;26;20377;-77
2024/04/17 01:32:09;;;;;;;;;;;;;;;;;;2271204;26;20286;-75
2024/04/17 01:33:11;;;;;;;;;;;;;;;;;;2271199;26;19928;-75
2024/04/17 01:34:12;;;;;;;;;;;;;;;;;;2271067;26;19977;-75
2024/04/17 01:35:13;;;;;;;;;;;;;;;;;;2271113;26;20381;-77
2024/04/17 01:36:16;;;;;;;;;;;;;;;;;;2271194;26;19936;-76
2024/04/17 01:37:17;;;;;;;;;;;;;;;;;;2271099;26;20270;-73
2024/04/17 01:38:19;;;;;;;;;;;;;;;;;;2271252;26;19928;-74
2024/04/17 01:39:20;;;;;;;;;;;;;;;;;;2271111;26;19928;-75
2024/04/17 01:40:22;;;;;;;;;;;;;;;;;;2254832;26;19983;-74
2024/04/17 01:41:23;;;;;;;;;;;;;;;;;;2255159;26;19929;-74
2024/04/17 01:42:25;;;;;;;;;;;;;;;;;;2268908;26;19952;-72
2024/04/17 01:43:29;;;;;;;;;;;;;;;;;;2271050;26;19975;-74
2024/04/17 01:44:32;;;;;;;;;;;;;;;;;;2255147;26;19928;-75
2024/04/17 01:45:33;;;;;;;;;;;;;;;;;;2255395;26;19928;-74
2024/04/17 01:46:34;;;;;;;;;;;;;;;;;;2255296;26;19944;-77
2024/04/17 01:47:36;;;;;;;;;;;;;;;;;;2255037;26;19938;-73
2024/04/17 01:48:38;;;;;;;;;;;;;;;;;;2254922;26;19928;-73
2024/04/17 01:49:39;;;;;;;;;;;;;;;;;;2255616;26;20270;-73
2024/04/17 01:50:41;;;;;;;;;;;;;;;;;;2271171;26;20341;-74
2024/04/17 01:51:42;;;;;;;;;;;;;;;;;;2271124;26;19943;-74
2024/04/17 01:52:43;;;;;;;;;;;;;;;;;;2270656;26;19935;-71
2024/04/17 01:53:44;;;;;;;;;;;;;;;;;;2267859;26;19936;-77
2024/04/17 01:54:46;;;;;;;;;;;;;;;;;;2270911;26;19935;-79
2024/04/17 01:55:47;;;;;;;;;;;;;;;;;;2270853;26;20334;-75
2024/04/17 01:56:51;;;;;;;;;;;;;;;;;;2271070;26;19928;-77
2024/04/17 01:57:54;;;;;;;;;;;;;;;;;;2255212;26;19928;-79
2024/04/17 01:58:55;;;;;;;;;;;;;;;;;;2255550;26;19947;-76
2024/04/17 01:59:56;;;;;;;;;;;;;;;;;;2271070;26;19940;-76
2024/04/17 02:00:57;;;;;;;;;;;;;;;;;;2270826;26;20371;-74
2024/04/17 02:01:58;;;;;;;;;;;;;;;;;;2254897;26;20377;-73
2024/04/17 02:03:00;;;;;;;;;;;;;;;;;;2240169;26;20314;-74
2024/04/17 02:04:04;;;;;;;;;;;;;;;;;;2256046;26;20051;-74
2024/04/17 02:05:05;;;;;;;;;;;;;;;;;;2271315;26;19996;-76
2024/04/17 02:06:06;;;;;;;;;;;;;;;;;;2270961;26;19954;-77
2024/04/17 02:07:08;;;;;;;;;;;;;;;;;;2254945;26;19929;-73
2024/04/17 02:08:10;;;;;;;;;;;;;;;;;;2255062;26;19928;-75
2024/04/17 02:09:11;;;;;;;;;;;;;;;;;;2271005;26;19965;-73
2024/04/17 02:10:14;;;;;;;;;;;;;;;;;;2270809;26;20029;-76
2024/04/17 02:11:15;;;;;;;;;;;;;;;;;;2270730;26;20368;-73
2024/04/17 02:12:16;;;;;;;;;;;;;;;;;;2270729;26;19939;-73
2024/04/17 02:13:18;;;;;;;;;;;;;;;;;;2270798;26;19928;-72
2024/04/17 02:14:19;;;;;;;;;;;;;;;;;;2270809;26;19935;-74
2024/04/17 02:15:20;;;;;;;;;;;;;;;;;;2270836;26;19935;-74
2024/04/17 02:16:21;;;;;;;;;;;;;;;;;;2270915;26;19935;-74
2024/04/17 02:17:22;;;;;;;;;;;;;;;;;;2270603;26;19935;-74
2024/04/17 02:18:24;;;;;;;;;;;;;;;;;;2270786;26;19928;-73
2024/04/17 02:19:25;;;;;;;;;;;;;;;;;;2270798;26;19928;-76
2024/04/17 02:20:26;;;;;;;;;;;;;;;;;;2270925;26;19928;-74
2024/04/17 02:21:27;;;;;;;;;;;;;;;;;;2270822;26;19937;-75
2024/04/17 02:22:29;;;;;;;;;;;;;;;;;;2270837;26;19935;-73
2024/04/17 02:23:30;;;;;;;;;;;;;;;;;;2270937;26;19935;-74
2024/04/17 02:24:31;;;;;;;;;;;;;;;;;;2270802;26;19928;-75
2024/04/17 02:25:33;;;;;;;;;;;;;;;;;;2270329;26;20340;-73
2024/04/17 02:26:35;;;;;;;;;;;;;;;;;;2270741;26;19956;-73
2024/04/17 02:27:36;;;;;;;;;;;;;;;;;;2254867;26;19928;-74
2024/04/17 02:28:37;;;;;;;;;;;;;;;;;;2254944;26;20296;-73
2024/04/17 02:29:39;;;;;;;;;;;;;;;;;;2270715;26;20296;-73
2024/04/17 02:30:40;;;;;;;;;;;;;;;;;;2270726;26;20265;-71
2024/04/17 02:31:41;;;;;;;;;;;;;;;;;;2254685;26;19997;-72
2024/04/17 02:32:42;;;;;;;;;;;;;;;;;;2254939;26;19935;-72
2024/04/17 02:33:44;;;;;;;;;;;;;;;;;;2270714;26;19928;-71
2024/04/17 02:34:45;;;;;;;;;;;;;;;;;;2270561;26;19935;-72
2024/04/17 02:35:46;;;;;;;;;;;;;;;;;;2270617;26;19928;-73
2024/04/17 02:36:47;;;;;;;;;;;;;;;;;;2270728;26;19935;-72
2024/04/17 02:37:49;;;;;;;;;;;;;;;;;;2270339;26;19928;-72
2024/04/17 02:38:50;;;;;;;;;;;;;;;;;;2270565;26;19928;-73
2024/04/17 02:39:51;;;;;;;;;;;;;;;;;;2270580;26;19936;-73
2024/04/17 02:40:53;;;;;;;;;;;;;;;;;;2270475;26;19928;-74
2024/04/17 02:41:54;;;;;;;;;;;;;;;;;;2268270;26;19943;-73
2024/04/17 02:42:55;;;;;;;;;;;;;;;;;;2270549;26;19932;-74
2024/04/17 02:43:57;;;;;;;;;;;;;;;;;;2270570;26;19996;-74
2024/04/17 02:44:58;;;;;;;;;;;;;;;;;;2270503;26;20367;-73
2024/04/17 02:45:59;;;;;;;;;;;;;;;;;;2270544;26;20347;-73
2024/04/17 02:47:01;;;;;;;;;;;;;;;;;;2270541;26;20257;-73
2024/04/17 02:48:02;;;;;;;;;;;;;;;;;;2270054;26;19936;-74
2024/04/17 02:49:03;;;;;;;;;;;;;;;;;;2270434;26;19928;-70
2024/04/17 02:50:04;;;;;;;;;;;;;;;;;;2268064;26;19979;-71
2024/04/17 02:51:06;;;;;;;;;;;;;;;;;;2270593;26;19928;-73
2024/04/17 02:52:07;;;;;;;;;;;;;;;;;;2254379;26;19936;-74
2024/04/17 02:53:08;;;;;;;;;;;;;;;;;;2254734;26;19982;-74
2024/04/17 02:54:09;;;;;;;;;;;;;;;;;;2270385;26;20361;-73
2024/04/17 02:55:10;;;;;;;;;;;;;;;;;;2270623;26;20013;-73
2024/04/17 02:56:12;;;;;;;;;;;;;;;;;;2270252;26;19928;-73
2024/04/17 02:57:13;;;;;;;;;;;;;;;;;;2270497;26;19935;-72
2024/04/17 02:58:14;;;;;;;;;;;;;;;;;;2270611;26;20013;-72
2024/04/17 02:59:16;;;;;;;;;;;;;;;;;;2254422;26;19929;-71
2024/04/17 03:00:17;;;;;;;;;;;;;;;;;;2254632;26;19936;-71
2024/04/17 03:01:18;;;;;;;;;;;;;;;;;;2270742;26;19966;-71
2024/04/17 03:02:20;;;;;;;;;;;;;;;;;;2270210;26;19927;-70
2024/04/17 03:03:21;;;;;;;;;;;;;;;;;;2270348;26;20425;-71
2024/04/17 03:04:22;;;;;;;;;;;;;;;;;;2270476;26;20352;-72
2024/04/17 03:05:23;;;;;;;;;;;;;;;;;;2270779;26;19932;-70
2024/04/17 03:06:25;;;;;;;;;;;;;;;;;;2271894;26;20030;-71
2024/04/17 03:07:26;;;;;;;;;;;;;;;;;;2272028;26;19935;-71
2024/04/17 03:08:27;;;;;;;;;;;;;;;;;;2272094;26;20318;-71
2024/04/17 03:09:28;;;;;;;;;;;;;;;;;;2271921;26;19928;-71
2024/04/17 03:10:29;;;;;;;;;;;;;;;;;;2271783;26;20311;-70
2024/04/17 03:11:31;;;;;;;;;;;;;;;;;;2271777;26;21342;-73
2024/04/17 03:12:32;;;;;;;;;;;;;;;;;;2272065;26;19928;-73
2024/04/17 03:13:33;;;;;;;;;;;;;;;;;;2272393;26;19935;-74
2024/04/17 03:14:35;;;;;;;;;;;;;;;;;;2272219;26;19985;-72
2024/04/17 03:15:36;;;;;;;;;;;;;;;;;;2271741;26;19928;-71
2024/04/17 03:16:37;;;;;;;;;;;;;;;;;;2240760;26;19929;-71
2024/04/17 03:17:39;;;;;;;;;;;;;;;;;;2241771;26;19962;-71
2024/04/17 03:18:40;;;;;;;;;;;;;;;;;;2271879;26;20249;-70
2024/04/17 03:19:42;;;;;;;;;;;;;;;;;;2271899;26;19927;-72
2024/04/17 03:20:43;;;;;;;;;;;;;;;;;;2271921;26;19927;-70
2024/04/17 03:21:44;;;;;;;;;;;;;;;;;;2269466;26;20087;-71
2024/04/17 03:22:45;;;;;;;;;;;;;;;;;;2271911;26;19960;-73
2024/04/17 03:23:47;;;;;;;;;;;;;;;;;;2271793;26;19928;-75
2024/04/17 03:24:49;;;;;;;;;;;;;;;;;;2271629;26;19928;-71
2024/04/17 03:25:50;;;;;;;;;;;;;;;;;;2271554;26;19939;-71
2024/04/17 03:26:53;;;;;;;;;;;;;;;;;;2272146;26;19971;-73
2024/04/17 03:27:54;;;;;;;;;;;;;;;;;;2269545;26;20051;-72
2024/04/17 03:28:55;;;;;;;;;;;;;;;;;;2272020;26;19959;-79
2024/04/17 03:29:57;;;;;;;;;;;;;;;;;;2271915;26;19977;-72
2024/04/17 03:30:58;;;;;;;;;;;;;;;;;;2271725;26;19935;-75
2024/04/17 03:31:59;;;;;;;;;;;;;;;;;;2271730;26;19929;-71
2024/04/17 03:33:01;;;;;;;;;;;;;;;;;;2271625;26;19940;-74
2024/04/17 03:34:02;;;;;;;;;;;;;;;;;;2271706;26;20260;-71
2024/04/17 03:35:03;;;;;;;;;;;;;;;;;;2271850;26;20261;-72
2024/04/17 03:36:05;;;;;;;;;;;;;;;;;;2255817;26;19928;-72
2024/04/17 03:37:06;;;;;;;;;;;;;;;;;;2241374;26;19929;-72
2024/04/17 03:38:08;;;;;;;;;;;;;;;;;;2255941;26;19932;-72
2024/04/17 03:39:09;;;;;;;;;;;;;;;;;;2255033;26;20309;-77
2024/04/17 03:40:10;;;;;;;;;;;;;;;;;;2256108;26;19936;-77
2024/04/17 03:41:11;;;;;;;;;;;;;;;;;;2271523;26;20268;-74
2024/04/17 03:42:13;;;;;;;;;;;;;;;;;;2272007;26;19932;-71
2024/04/17 03:43:14;;;;;;;;;;;;;;;;;;2271768;26;21476;-75
2024/04/17 03:44:15;;;;;;;;;;;;;;;;;;2271663;26;19952;-78
2024/04/17 03:45:16;;;;;;;;;;;;;;;;;;2271535;26;19940;-76
2024/04/17 03:46:18;;;;;;;;;;;;;;;;;;2271770;26;20043;-77
2024/04/17 03:47:19;;;;;;;;;;;;;;;;;;2271481;26;19929;-79
2024/04/17 03:48:21;;;;;;;;;;;;;;;;;;2271947;26;20353;-76
2024/04/17 03:49:23;;;;;;;;;;;;;;;;;;2272007;26;19927;-77
2024/04/17 03:50:24;;;;;;;;;;;;;;;;;;2269475;26;20433;-75
2024/04/17 03:51:26;;;;;;;;;;;;;;;;;;2271882;26;19928;-78
2024/04/17 03:52:27;;;;;;;;;;;;;;;;;;2255864;26;19955;-74
2024/04/17 03:53:28;;;;;;;;;;;;;;;;;;2255440;26;21465;-77
2024/04/17 03:54:29;;;;;;;;;;;;;;;;;;2272326;26;19960;-76
2024/04/17 03:55:31;;;;;;;;;;;;;;;;;;2272236;26;19987;-74
2024/04/17 03:56:32;;;;;;;;;;;;;;;;;;2255978;26;19928;-73
2024/04/17 03:57:33;;;;;;;;;;;;;;;;;;2241466;26;19936;-77
2024/04/17 03:58:34;;;;;;;;;;;;;;;;;;2240993;26;20003;-76
2024/04/17 03:59:36;;;;;;;;;;;;;;;;;;2255881;26;19939;-77
2024/04/17 04:00:37;;;;;;;;;;;;;;;;;;2255480;26;19928;-77
2024/04/17 04:01:38;;;;;;;;;;;;;;;;;;2255862;26;19929;-76
2024/04/17 04:02:39;;;;;;;;;;;;;;;;;;2271657;26;19928;-77
2024/04/17 04:03:42;;;;;;;;;;;;;;;;;;2271841;26;19934;-80
2024/04/17 04:04:43;;;;;;;;;;;;;;;;;;2272029;26;19928;-79
2024/04/17 04:05:44;;;;;;;;;;;;;;;;;;2255609;26;19940;-77
2024/04/17 04:06:47;;;;;;;;;;;;;;;;;;2256638;26;19937;-77
2024/04/17 04:07:48;;;;;;;;;;;;;;;;;;2273135;26;19944;-74
2024/04/17 04:08:49;;;;;;;;;;;;;;;;;;2273396;26;20349;-78
2024/04/17 04:09:51;;;;;;;;;;;;;;;;;;2271522;26;19934;-75
2024/04/17 04:10:52;;;;;;;;;;;;;;;;;;2271617;26;19942;-75
2024/04/17 04:11:53;;;;;;;;;;;;;;;;;;2271194;26;19928;-72
2024/04/17 04:12:54;;;;;;;;;;;;;;;;;;2269363;26;19936;-76
2024/04/17 04:13:55;;;;;;;;;;;;;;;;;;2271630;26;20429;-72
2024/04/17 04:14:57;;;;;;;;;;;;;;;;;;2271555;26;20416;-73
2024/04/17 04:15:58;;;;;;;;;;;;;;;;;;2271301;26;20264;-73
2024/04/17 04:16:59;;;;;;;;;;;;;;;;;;2271164;26;20353;-72
2024/04/17 04:18:00;;;;;;;;;;;;;;;;;;2271578;26;20261;-72
2024/04/17 04:19:02;;;;;;;;;;;;;;;;;;2271640;26;19959;-71
2024/04/17 04:20:03;;;;;;;;;;;;;;;;;;2255740;26;19940;-73
2024/04/17 04:21:04;;;;;;;;;;;;;;;;;;2240877;26;19991;-71
2024/04/17 04:22:05;;;;;;;;;;;;;;;;;;2255773;26;19929;-75
2024/04/17 04:23:06;;;;;;;;;;;;;;;;;;2271568;26;19928;-73
2024/04/17 04:24:07;;;;;;;;;;;;;;;;;;2271972;26;20254;-72
2024/04/17 04:25:09;;;;;;;;;;;;;;;;;;2271797;26;19936;-72
2024/04/17 04:26:10;;;;;;;;;;;;;;;;;;2271584;26;19956;-71
2024/04/17 04:27:12;;;;;;;;;;;;;;;;;;2271139;26;19956;-71
2024/04/17 04:28:13;;;;;;;;;;;;;;;;;;2271642;26;20428;-71
2024/04/17 04:29:14;;;;;;;;;;;;;;;;;;2269030;26;20416;-71
2024/04/17 04:30:15;;;;;;;;;;;;;;;;;;2271452;26;19928;-69
2024/04/17 04:31:17;;;;;;;;;;;;;;;;;;2271470;26;19961;-69
2024/04/17 04:32:18;;;;;;;;;;;;;;;;;;2271527;26;20246;-72
2024/04/17 04:33:19;;;;;;;;;;;;;;;;;;2271546;26;20264;-70
2024/04/17 04:34:20;;;;;;;;;;;;;;;;;;2271288;26;19935;-70
2024/04/17 04:35:22;;;;;;;;;;;;;;;;;;2271603;26;19927;-70
2024/04/17 04:36:23;;;;;;;;;;;;;;;;;;2271529;26;20347;-71
2024/04/17 04:37:25;;;;;;;;;;;;;;;;;;2271647;26;19935;-72
2024/04/17 04:38:28;;;;;;;;;;;;;;;;;;2255654;26;19978;-71
2024/04/17 04:39:29;;;;;;;;;;;;;;;;;;2255957;26;19928;-72
2024/04/17 04:40:30;;;;;;;;;;;;;;;;;;2271442;26;20000;-75
2024/04/17 04:41:31;;;;;;;;;;;;;;;;;;2255345;26;19940;-72
2024/04/17 04:42:32;;;;;;;;;;;;;;;;;;2255941;26;20249;-74
2024/04/17 04:43:34;;;;;;;;;;;;;;;;;;2271427;26;19936;-72
2024/04/17 04:44:35;;;;;;;;;;;;;;;;;;2271386;26;19939;-73
2024/04/17 04:45:36;;;;;;;;;;;;;;;;;;2271419;26;20261;-73
2024/04/17 04:46:38;;;;;;;;;;;;;;;;;;2271338;26;19931;-73
2024/04/17 04:47:39;;;;;;;;;;;;;;;;;;2271226;26;19936;-73
2024/04/17 04:48:40;;;;;;;;;;;;;;;;;;2271269;26;19960;-71
2024/04/17 04:49:41;;;;;;;;;;;;;;;;;;2271157;26;19932;-73
2024/04/17 04:50:42;;;;;;;;;;;;;;;;;;2255363;26;19928;-72
2024/04/17 04:51:44;;;;;;;;;;;;;;;;;;2255481;26;20413;-72
2024/04/17 04:52:46;;;;;;;;;;;;;;;;;;2271438;26;19936;-74
2024/04/17 04:53:47;;;;;;;;;;;;;;;;;;2255195;26;19936;-71
2024/04/17 04:54:48;;;;;;;;;;;;;;;;;;2255027;26;19928;-70
2024/04/17 04:55:50;;;;;;;;;;;;;;;;;;2271060;26;19932;-70
2024/04/17 04:56:51;;;;;;;;;;;;;;;;;;2270983;26;20356;-72
2024/04/17 04:57:52;;;;;;;;;;;;;;;;;;2271361;26;19928;-72
2024/04/17 04:58:53;;;;;;;;;;;;;;;;;;2271496;26;19935;-78
2024/04/17 04:59:55;;;;;;;;;;;;;;;;;;2271454;26;19936;-74
2024/04/17 05:00:56;;;;;;;;;;;;;;;;;;2271307;26;19928;-76
2024/04/17 05:01:58;;;;;;;;;;;;;;;;;;2255241;26;19974;-81
2024/04/17 05:02:59;;;;;;;;;;;;;;;;;;2255613;26;20358;-71
2024/04/17 05:04:00;;;;;;;;;;;;;;;;;;2271149;26;19936;-72
2024/04/17 05:05:02;;;;;;;;;;;;;;;;;;2271293;26;20363;-71
2024/04/17 05:06:03;;;;;;;;;;;;;;;;;;2271207;26;19999;-72
2024/04/17 05:07:04;;;;;;;;;;;;;;;;;;2268727;26;20015;-70
2024/04/17 05:08:06;;;;;;;;;;;;;;;;;;2269516;26;19948;-70
2024/04/17 05:09:07;;;;;;;;;;;;;;;;;;2268565;26;19928;-77
2024/04/17 05:10:08;;;;;;;;;;;;;;;;;;2266657;26;19928;-73
2024/04/17 05:11:11;;;;;;;;;;;;;;;;;;2269242;26;20360;-71
2024/04/17 05:12:13;;;;;;;;;;;;;;;;;;2267775;26;19936;-71
2024/04/17 05:13:14;;;;;;;;;;;;;;;;;;2250790;26;19936;-73
2024/04/17 05:14:16;;;;;;;;;;;;;;;;;;2252598;26;19929;-72
2024/04/17 05:15:17;;;;;;;;;;;;;;;;;;2268508;26;19936;-72
2024/04/17 05:16:19;;;;;;;;;;;;;;;;;;2269700;26;20297;-72
2024/04/17 05:17:20;;;;;;;;;;;;;;;;;;2268133;26;19928;-71
2024/04/17 05:18:21;;;;;;;;;;;;;;;;;;2249646;26;21886;-73
2024/04/17 05:19:23;;;;;;;;;;;;;;;;;;2253324;26;19965;-73
2024/04/17 05:20:25;;;;;;;;;;;;;;;;;;2268766;26;21545;-74
2024/04/17 05:21:26;;;;;;;;;;;;;;;;;;2268639;26;19927;-73
2024/04/17 05:22:27;;;;;;;;;;;;;;;;;;2268952;26;19944;-73
2024/04/17 05:23:29;;;;;;;;;;;;;;;;;;2252569;26;19928;-74
2024/04/17 05:24:30;;;;;;;;;;;;;;;;;;2253073;26;19929;-74
2024/04/17 05:25:32;;;;;;;;;;;;;;;;;;2269351;26;19928;-74
2024/04/17 05:26:33;;;;;;;;;;;;;;;;;;2268132;26;19936;-78
2024/04/17 05:27:34;;;;;;;;;;;;;;;;;;2271311;26;20442;-78
2024/04/17 05:28:36;;;;;;;;;;;;;;;;;;2271365;26;19928;-75
2024/04/17 05:29:37;;;;;;;;;;;;;;;;;;2270702;26;19928;-68
2024/04/17 05:30:38;;;;;;;;;;;;;;;;;;2270484;26;19935;-70
2024/04/17 05:31:39;;;;;;;;;;;;;;;;;;2268528;26;19940;-66
2024/04/17 05:32:41;;;;;;;;;;;;;;;;;;2270208;26;19964;-71
2024/04/17 05:33:42;;;;;;;;;;;;;;;;;;2269119;26;20250;-70
2024/04/17 05:34:43;;;;;;;;;;;;;;;;;;2252460;26;19936;-70
2024/04/17 05:35:45;;;;;;;;;;;;;;;;;;2253673;26;19936;-73
2024/04/17 05:36:46;;;;;;;;;;;;;;;;;;2268253;26;19943;-73
2024/04/17 05:37:47;;;;;;;;;;;;;;;;;;2268647;26;19934;-72
2024/04/17 05:38:49;;;;;;;;;;;;;;;;;;2268260;26;20254;-70
2024/04/17 05:39:50;;;;;;;;;;;;;;;;;;2269138;26;19927;-73
2024/04/17 05:40:51;;;;;;;;;;;;;;;;;;2265123;26;19940;-78
2024/04/17 05:41:53;;;;;;;;;;;;;;;;;;2269359;26;19935;-77
2024/04/17 05:42:54;;;;;;;;;;;;;;;;;;2267888;26;21472;-70
2024/04/17 05:43:55;;;;;;;;;;;;;;;;;;2269315;26;19973;-72
2024/04/17 05:44:57;;;;;;;;;;;;;;;;;;2253817;26;19935;-76
2024/04/17 05:45:58;;;;;;;;;;;;;;;;;;2254250;26;19929;-74
2024/04/17 05:46:59;;;;;;;;;;;;;;;;;;2270323;26;19935;-77
2024/04/17 05:48:01;;;;;;;;;;;;;;;;;;2268894;26;19935;-72
2024/04/17 05:49:03;;;;;;;;;;;;;;;;;;2269072;26;20345;-76
2024/04/17 05:50:04;;;;;;;;;;;;;;;;;;2270050;26;19935;-75
2024/04/17 05:51:08;;;;;;;;;;;;;;;;;;2268836;26;19928;-72
2024/04/17 05:52:10;;;;;;;;;;;;;;;;;;2267803;26;19928;-72
2024/04/17 05:53:11;;;;;;;;;;;;;;;;;;2268954;26;19940;-70
2024/04/17 05:54:12;;;;;;;;;;;;;;;;;;2268877;26;20029;-72
2024/04/17 05:55:14;;;;;;;;;;;;;;;;;;2269115;26;19936;-72
2024/04/17 05:56:15;;;;;;;;;;;;;;;;;;2270180;26;19936;-73
2024/04/17 05:57:16;;;;;;;;;;;;;;;;;;2268562;26;19935;-71
2024/04/17 05:58:18;;;;;;;;;;;;;;;;;;2269644;26;19928;-72
2024/04/17 05:59:19;;;;;;;;;;;;;;;;;;2269469;26;20377;-72
2024/04/17 06:00:20;;;;;;;;;;;;;;;;;;2269565;26;20261;-71
2024/04/17 06:01:22;;;;;;;;;;;;;;;;;;2269068;26;19928;-72
2024/04/17 06:02:23;;;;;;;;;;;;;;;;;;2270074;26;19935;-71
2024/04/17 06:03:25;;;;;;;;;;;;;;;;;;2266900;26;19944;-73
2024/04/17 06:04:26;;;;;;;;;;;;;;;;;;2269008;26;20365;-72
2024/04/17 06:05:27;;;;;;;;;;;;;;;;;;2254128;26;19932;-72
2024/04/17 06:06:28;;;;;;;;;;;;;;;;;;2253091;26;20420;-69
2024/04/17 06:07:30;;;;;;;;;;;;;;;;;;2269704;26;20042;-74
2024/04/17 06:08:31;;;;;;;;;;;;;;;;;;2269552;26;19928;-70
2024/04/17 06:09:32;;;;;;;;;;;;;;;;;;2268915;26;21527;-66
2024/04/17 06:10:33;;;;;;;;;;;;;;;;;;2268180;26;19936;-69
2024/04/17 06:11:34;;;;;;;;;;;;;;;;;;2265530;26;19947;-67
2024/04/17 06:12:35;;;;;;;;;;;;;;;;;;2266965;26;20349;-66
2024/04/17 06:13:37;;;;;;;;;;;;;;;;;;2251556;26;19935;-65
2024/04/17 06:14:38;;;;;;;;;;;;;;;;;;2251521;26;19963;-68
2024/04/17 06:15:39;;;;;;;;;;;;;;;;;;2268332;26;19992;-68
2024/04/17 06:16:43;;;;;;;;;;;;;;;;;;2252536;26;20281;-69
2024/04/17 06:17:44;;;;;;;;;;;;;;;;;;2251711;26;19989;-61
2024/04/17 06:18:45;;;;;;;;;;;;;;;;;;2267371;26;19993;-66
2024/04/17 06:19:47;;;;;;;;;;;;;;;;;;2265898;26;19932;-68
2024/04/17 06:20:48;;;;;;;;;;;;;;;;;;2268551;26;19928;-68
2024/04/17 06:21:49;;;;;;;;;;;;;;;;;;2268400;26;19928;-69
2024/04/17 06:22:50;;;;;;;;;;;;;;;;;;2269049;26;19932;-65
2024/04/17 06:23:52;;;;;;;;;;;;;;;;;;2268744;26;20385;-65
2024/04/17 06:24:54;;;;;;;;;;;;;;;;;;2268400;26;19928;-70
2024/04/17 06:25:55;;;;;;;;;;;;;;;;;;2266960;26;19972;-66
2024/04/17 06:26:57;;;;;;;;;;;;;;;;;;2269436;26;19947;-69
2024/04/17 06:27:58;;;;;;;;;;;;;;;;;;2267086;26;20376;-69
2024/04/17 06:28:59;;;;;;;;;;;;;;;;;;2264320;26;20345;-67
2024/04/17 06:30:00;;;;;;;;;;;;;;;;;;2261072;26;20413;-69
2024/04/17 06:31:02;;;;;;;;;;;;;;;;;;2255548;26;19929;-67
2024/04/17 06:32:03;;;;;;;;;;;;;;;;;;2261266;26;20019;-71
2024/04/17 06:33:06;;;;;;;;;;;;;;;;;;2269974;26;19938;-65
2024/04/17 06:34:08;;;;;;;;;;;;;;;;;;2268526;26;19936;-72
2024/04/17 06:35:09;;;;;;;;;;;;;;;;;;2252024;26;19964;-69
2024/04/17 06:36:10;;;;;;;;;;;;;;;;;;2249185;26;19968;-69
2024/04/17 06:37:11;;;;;;;;;;;;;;;;;;2255551;26;19941;-65
2024/04/17 06:38:13;;;;;;;;;;;;;;;;;;2255384;26;19928;-69
2024/04/17 06:39:14;;;;;;;;;;;;;;;;;;2260615;26;20028;-64
2024/04/17 06:40:15;;;;;;;2.95;0.43;;;;;;;;;;2268797;26;20317;-66
2024/04/17 06:41:17;;;;;;;1.60;0.80;;;;;;;;;;2269465;26;20002;-67
2024/04/17 06:42:18;;;;;;;0.57;0.28;;;;;;;;;;2269673;26;20009;-65
2024/04/17 06:43:19;;;;;;;1.50;0.63;;;;;;;;;;2268198;26;20008;-65
2024/04/17 06:44:21;;;;;;;2.60;0.50;;;;;;;;;;2269893;26;20334;-66
2024/04/17 06:45:22;;;;;;;1.98;0.60;;;;;;;;;;2270125;26;20006;-64
2024/04/17 06:46:23;;;;;;;3.80;0.52;;;;;;;;;;2269167;26;20026;-64
2024/04/17 06:47:25;;;;;;;1.65;0.63;;;;;;;;;;2268839;26;20010;-65
2024/04/17 06:48:26;;;;;;;0.73;0.40;;;;;;;;;;2269751;26;20012;-66
2024/04/17 06:49:28;;;;;;;1.88;0.45;;;;;;;;;;2269869;26;20013;-66
2024/04/17 06:50:30;;;;;;;2.00;0.60;;;;;;;;;;2268932;26;19998;-66
2024/04/17 06:51:31;;;;;;;3.28;0.70;;;;;;;;;;2269740;26;20011;-64
2024/04/17 06:52:33;;;;;;;0.85;0.50;;;;;;;;;;2269465;26;20065;-66
2024/04/17 06:53:34;;;;;;;2.33;0.60;;;;;;;;;;2252602;26;20721;-65
2024/04/17 06:54:35;;;;;;;3.20;0.43;;;;;;;;;;2253448;26;20010;-66
2024/04/17 06:55:37;;;;;;;6.30;0.68;;;;;;;;;;2269717;26;20037;-65