Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:47;;;;;;;8.10;7.30;;;14.60;99.90;;;;;;4969895;28;20597;-59
2023/07/22 00:03:15;;;;;;;7.83;7.13;;;14.60;99.90;;;;;;4971042;28;20470;-59
2023/07/22 00:05:44;;;;;;;7.43;6.83;;;14.60;99.90;;;;;;4967330;28;20587;-60
2023/07/22 00:08:12;;;;;;;8.80;7.10;;;14.50;99.90;;;;;;4966342;28;20576;-59
2023/07/22 00:10:43;;;;;;;7.40;6.70;;;14.50;99.90;;;;;;4967525;28;21081;-59
2023/07/22 00:13:11;;;;;;;8.10;7.30;;;14.40;99.90;;;;;;4968300;28;20494;-59
2023/07/22 00:15:39;;;;;;;8.50;7.63;;;14.40;99.90;;;;;;4966254;28;20581;-59
2023/07/22 00:18:07;;;;;;;8.63;7.73;;;14.40;99.90;;;;;;4966816;28;20500;-60
2023/07/22 00:20:35;;;;;;;7.90;7.20;;;14.40;99.90;;;;;;4964966;28;20496;-62
2023/07/22 00:23:03;;;;;;;8.77;7.53;;;14.40;99.90;;;;;;4966762;28;20470;-59
2023/07/22 00:25:31;;;;;;;8.33;7.53;;;14.40;99.90;;;;;;4964837;28;20529;-59
2023/07/22 00:28:01;;;;;;;9.10;8.07;;;14.30;99.90;;;;;;4968241;28;20501;-59
2023/07/22 00:30:29;;;;;;;8.50;7.67;;;14.30;99.90;;;;;;4967572;28;20974;-59
2023/07/22 00:32:57;;;;;;;9.80;7.83;;;14.30;99.90;;;;;;4969613;28;20593;-59
2023/07/22 00:35:25;;;;;;;8.20;7.40;;;14.30;99.90;;;;;;4969742;28;20670;-59
2023/07/22 00:37:53;;;;;;;9.93;7.80;;;14.30;99.90;;;;;;4971173;28;20516;-58
2023/07/22 00:40:22;;;;;;;9.40;8.50;;;14.30;99.90;;;;;;4963161;28;21038;-58
2023/07/22 00:42:50;;;;;;;8.83;7.37;;;14.30;99.90;;;;;;4969961;28;20904;-59
2023/07/22 00:45:20;;;;;;;9.00;7.40;;;14.20;99.90;;;;;;4968864;28;20577;-57
2023/07/22 00:47:48;;;;;;;9.57;8.23;;;14.20;99.90;;;;;;4969204;28;20585;-59
2023/07/22 00:50:17;;;;;;;10.60;8.30;;;14.20;99.90;;;;;;4970252;28;20536;-59
2023/07/22 00:52:45;;;;;;;9.00;8.20;;;14.20;99.90;;;;;;4965948;28;20866;-58
2023/07/22 00:55:14;;;;;;;9.50;8.53;;;14.20;99.90;;;;;;4967297;28;20494;-58
2023/07/22 00:57:42;;;;;;;8.57;7.77;;;14.10;99.90;;;;;;4967063;28;20568;-59
2023/07/22 01:00:12;;;;;;;8.77;7.90;;;14.10;99.90;;;;;;4962580;28;20521;-58
2023/07/22 01:02:42;;;;;;;8.50;7.30;;;14.10;99.90;;;;;;4955024;28;20658;-59
2023/07/22 01:05:12;;;;;;;8.37;7.63;;;14.10;99.90;;;;;;4959921;28;20498;-58
2023/07/22 01:07:41;;;;;;;8.67;7.87;;;14.10;99.90;;;;;;4958818;28;20571;-58
2023/07/22 01:10:09;;;;;;;8.47;7.50;;;14.10;99.90;;;;;;4956415;28;20557;-59
2023/07/22 01:12:38;;;;;;;9.50;8.50;;;14.10;99.90;;;;;;4959273;28;20574;-59
2023/07/22 01:15:08;;;;;;;10.50;8.60;;;14.10;99.90;;;;;;4960088;28;20502;-58
2023/07/22 01:17:38;;;;;;;9.27;8.00;;;14.10;99.90;;;;;;4962686;28;20486;-60
2023/07/22 01:20:09;;;;;;;9.37;8.47;;;14.10;99.90;;;;;;4958910;28;20593;-59
2023/07/22 01:22:39;;;;;;;10.40;9.10;;;14.10;99.90;;;;;;4963939;28;20466;-60
2023/07/22 01:25:09;;;;;;;10.50;8.60;;;14.00;99.90;;;;;;4965401;28;20998;-60
2023/07/22 01:27:37;;;;;;;10.50;8.10;;;14.00;99.90;;;;;;4966710;28;20557;-60
2023/07/22 01:30:07;;;;;;;9.90;8.43;;;14.00;99.90;;;;;;4968075;28;20553;-60
2023/07/22 01:32:35;;;;;;;9.07;8.17;;;13.90;99.90;;;;;;4969056;28;20509;-60
2023/07/22 01:35:03;;;;;;;9.70;8.70;;;13.90;99.90;;;;;;4969293;28;20501;-60
2023/07/22 01:37:31;;;;;;;9.03;8.23;;;13.90;99.90;;;;;;4963001;28;20516;-60
2023/07/22 01:39:59;;;;;;;12.00;8.10;;;13.90;99.90;;;;;;4965611;28;20540;-60
2023/07/22 01:42:29;;;;;;;10.17;8.13;;;13.90;99.90;;;;;;4967347;28;20474;-60
2023/07/22 01:44:57;;;;;;;9.73;8.83;;;13.90;99.90;;;;;;4970325;28;20525;-60
2023/07/22 01:47:26;;;;;;;9.10;8.20;;;13.90;99.90;;;;;;4968282;28;20978;-59
2023/07/22 01:49:54;;;;;;;9.00;8.10;;;13.80;99.90;;;;;;4967680;28;20562;-60
2023/07/22 01:52:22;;;;;;;9.33;8.30;;;13.80;99.90;;;;;;4969596;28;20564;-57
2023/07/22 01:54:50;;;;;;;10.23;7.87;;;13.70;99.90;;;;;;4964441;28;20584;-58
2023/07/22 01:57:18;;;;;;;9.07;7.93;;;13.70;99.90;;;;;;4966030;28;20857;-59
2023/07/22 01:59:47;;;;;;;10.17;8.27;;;13.80;99.90;;;;;;4968007;28;21061;-60
2023/07/22 02:02:15;;;;;;;12.80;8.17;;;13.80;99.90;;;;;;4968694;28;20474;-59
2023/07/22 02:04:43;;;;;;;9.67;7.43;;;13.70;99.90;;;;;;4969562;28;20612;-59
2023/07/22 02:07:12;;;;;;;9.67;7.70;;;13.70;99.90;;;;;;4966013;28;20490;-59
2023/07/22 02:09:40;;;;;;;8.67;7.77;;;13.70;99.90;;;;;;4963384;28;20556;-59
2023/07/22 02:12:10;;;;;;;9.17;7.63;;;13.70;99.90;;;;;;4964919;28;20477;-59
2023/07/22 02:14:38;;;;;;;11.27;7.77;;;13.70;99.90;;;;;;4968754;28;21040;-59
2023/07/22 02:17:09;;;;;;;8.60;7.00;;;13.60;99.90;;;;;;4964847;28;20507;-59
2023/07/22 02:19:37;;;;;;;9.53;7.83;;;13.60;99.90;;;;;;4969169;28;20462;-58
2023/07/22 02:22:05;;;;;;;8.77;7.80;;;13.60;99.90;;;;;;4963632;28;20474;-59
2023/07/22 02:24:33;;;;;;;8.90;7.10;;;13.60;99.90;;;;;;4967964;28;20576;-59
2023/07/22 02:27:02;;;;;;;9.03;7.00;;;13.60;99.90;;;;;;4965875;28;20486;-59
2023/07/22 02:29:31;;;;;;;9.50;8.00;;;13.60;99.90;;;;;;4967766;28;20557;-58
2023/07/22 02:31:59;;;;;;;8.70;7.30;;;13.60;99.90;;;;;;4969100;28;20536;-58
2023/07/22 02:34:29;;;;;;;8.40;7.50;;;13.60;99.90;;;;;;4966008;28;20498;-58
2023/07/22 02:36:57;;;;;;;10.50;7.60;;;13.60;99.90;;;;;;4964651;28;20470;-59
2023/07/22 02:39:25;;;;;;;8.63;7.73;;;13.50;99.90;;;;;;4964061;28;20859;-59
2023/07/22 02:41:53;;;;;;;10.17;7.43;;;13.50;99.90;;;;;;4961718;28;20502;-58
2023/07/22 02:44:20;;;;;;;10.40;8.07;;;13.50;99.90;;;;;;4964908;28;20488;-58
2023/07/22 02:46:49;;;;;;;9.27;7.60;;;13.50;99.90;;;;;;4963591;28;20485;-58
2023/07/22 02:49:17;;;;;;;8.90;7.50;;;13.40;99.90;;;;;;4962253;28;20577;-58
2023/07/22 02:51:46;;;;;;;9.70;7.43;;;13.40;99.90;;;;;;4959437;28;20479;-57
2023/07/22 02:54:14;;;;;;;9.30;8.30;;;13.40;99.90;;;;;;4965090;28;20494;-59
2023/07/22 02:56:42;;;;;;;8.90;7.10;;;13.40;99.90;;;;;;4966838;28;20477;-58
2023/07/22 02:59:11;;;;;;;9.30;8.27;;;13.40;99.90;;;;;;4968187;28;20504;-59
2023/07/22 03:01:39;;;;;;;10.57;7.90;;;13.40;99.90;;;;;;4968836;28;20598;-58
2023/07/22 03:04:07;;;;;;;9.60;7.83;;;13.40;99.90;;;;;;4970558;28;20915;-59
2023/07/22 03:06:35;;;;;;;10.67;7.70;;;13.40;99.90;;;;;;4969420;28;20577;-59
2023/07/22 03:09:06;;;;;;;8.27;7.47;;;13.30;99.90;;;;;;4966817;28;20860;-58
2023/07/22 03:11:34;;;;;;;8.20;7.40;;;13.30;99.90;;;;;;4962688;28;20482;-58
2023/07/22 03:14:03;;;;;;;9.83;7.77;;;13.30;99.90;;;;;;4967448;28;20565;-59
2023/07/22 03:16:31;;;;;;;9.37;7.73;;;13.40;99.90;;;;;;4967553;28;20494;-59
2023/07/22 03:18:59;;;;;;;9.23;8.33;;;13.40;99.90;;;;;;4965596;28;20486;-58
2023/07/22 03:21:27;;;;;;;10.53;7.83;;;13.40;99.90;;;;;;4968984;28;20972;-58
2023/07/22 03:23:55;;;;;;;9.10;7.57;;;13.40;99.90;;;;;;4963024;28;20513;-58
2023/07/22 03:26:25;;;;;;;9.37;7.97;;;13.30;99.90;;;;;;4966307;28;20612;-59
2023/07/22 03:28:54;;;;;;;8.80;7.87;;;13.30;99.90;;;;;;4967454;28;21036;-59
2023/07/22 03:31:22;;;;;;;10.90;7.93;;;13.30;99.90;;;;;;4966155;28;20557;-59
2023/07/22 03:33:50;;;;;;;8.50;7.60;;;13.30;99.90;;;;;;4964586;28;20493;-59
2023/07/22 03:36:18;;;;;;;10.77;7.70;;;13.30;99.90;;;;;;4970560;28;20519;-59
2023/07/22 03:38:46;;;;;;;8.93;7.80;;;13.30;99.90;;;;;;4969055;28;20581;-59
2023/07/22 03:41:14;;;;;;;12.67;8.83;;;13.30;99.90;;;;;;4969464;28;20513;-59
2023/07/22 03:43:43;;;;;;;9.87;7.77;;;13.30;99.90;;;;;;4962227;28;20470;-59
2023/07/22 03:46:11;;;;;;;9.43;7.60;;;13.30;99.90;;;;;;4968768;28;20495;-59
2023/07/22 03:48:39;;;;;;;11.10;8.60;;;13.30;99.90;;;;;;4969034;28;21081;-59
2023/07/22 03:51:07;;;;;;;9.10;8.07;;;13.30;99.90;;;;;;4968680;28;20484;-59
2023/07/22 03:53:47;;;;;;;11.50;7.70;;;13.30;99.90;;;;;;4970022;28;20533;-59
2023/07/22 03:56:15;;;;;;;10.53;8.00;;;13.30;99.90;;;;;;4968906;28;20932;-59
2023/07/22 03:58:44;;;;;;;9.90;8.17;;;13.30;99.90;;;;;;4969006;28;20532;-59
2023/07/22 04:01:12;;;;;;;11.83;9.00;;;13.30;99.90;;;;;;4964222;28;20485;-59
2023/07/22 04:03:40;;;;;;;10.27;8.60;;;13.40;99.90;;;;;;4970565;28;20478;-59
2023/07/22 04:06:09;;;;;;;9.17;7.93;;;13.40;99.90;;;;;;4968942;28;20489;-59
2023/07/22 04:08:37;;;;;;;8.73;7.83;;;13.40;99.90;;;;;;4967113;28;21025;-59
2023/07/22 04:11:05;;;;;;;11.23;7.90;;;13.50;99.90;;;;;;4963302;28;20600;-59
2023/07/22 04:13:33;;;;;;;9.13;8.00;;;13.50;99.90;;;;;;4969942;28;20533;-59
2023/07/22 04:16:02;;;;;;;9.93;8.13;;;13.60;99.90;;;;;;4960793;28;20501;-58
2023/07/22 04:18:34;;;;;;;9.40;7.50;;;13.60;99.90;;;;;;4969468;28;21001;-58
2023/07/22 04:21:02;;;;;;;9.63;7.93;;;13.60;99.90;;;;;;4969298;28;20569;-59
2023/07/22 04:23:32;;;;;;;10.07;8.37;;;13.60;99.90;;;;;;4967848;28;20498;-59
2023/07/22 04:26:04;;;;;;;8.80;7.97;;;13.50;99.90;;;;;;4961896;28;20497;-59
2023/07/22 04:28:32;;;;;;;9.37;8.47;;;13.50;99.90;;;;;;4960980;28;20492;-59
2023/07/22 04:31:02;;;;;;;11.20;8.73;;;13.50;99.90;;;;;;4965101;28;20489;-59
2023/07/22 04:33:30;;;;;;;8.83;7.83;;;13.50;99.90;;;;;;4968399;28;20836;-59
2023/07/22 04:36:00;;;;;;;9.90;8.10;;;13.60;99.90;;;;;;4965428;28;20530;-59
2023/07/22 04:38:29;;;;;;;9.10;8.20;;;13.60;99.90;;;;;;4961777;28;20609;-59
2023/07/22 04:40:57;;;;;;;10.13;8.87;;;13.60;99.90;;;;;;4967080;28;20556;-59
2023/07/22 04:43:25;;;;;;;9.30;8.33;;;13.70;99.90;;;;;;4968781;28;20916;-59
2023/07/22 04:45:53;;;;;;;9.60;8.63;;;13.70;99.90;;;;;;4968607;28;20501;-59
2023/07/22 04:48:23;;;;;;;11.40;8.67;;;13.70;99.90;;;;;;4962161;28;20486;-59
2023/07/22 04:50:52;;;;;;;11.00;8.73;;;13.70;99.90;;;;;;4967897;28;20478;-59
2023/07/22 04:53:20;;;;;;;8.33;7.60;;;13.70;99.90;;;;;;4966342;28;20887;-58
2023/07/22 04:55:48;;;;;;;9.53;8.53;;;13.70;99.90;;;;;;4966058;28;20593;-59
2023/07/22 04:58:16;;;;;;;9.00;8.10;;;13.80;99.90;;;;;;4965616;28;20564;-59
2023/07/22 05:00:44;;;;;;;8.83;7.93;;;13.80;99.90;;;;;;4963829;28;20478;-59
2023/07/22 05:03:13;;;;;;;10.13;8.97;;;13.80;99.90;;;;;;4965876;28;20486;-59
2023/07/22 05:05:43;;;;;;;9.90;8.90;;;13.90;99.90;;;;;;4964157;28;20485;-59
2023/07/22 05:08:11;;;;;;;9.60;8.60;;;13.80;99.90;;;;;;4963332;28;20520;-59
2023/07/22 05:10:40;;;;;;;10.30;8.40;;;13.90;99.90;;;;;;4955486;28;20556;-59
2023/07/22 05:13:08;;;;;;;9.87;8.50;;;13.90;99.90;;;;;;4966694;28;20508;-58
2023/07/22 05:15:35;;;;;;;10.17;8.33;;;13.90;99.90;;;;;;4966627;28;20589;-59
2023/07/22 05:18:04;;;;;;;9.30;8.33;;;13.90;99.90;;;;;;4964139;28;20510;-59
2023/07/22 05:20:32;;;;;;;9.70;8.40;;;14.00;99.90;;;;;;4967395;28;20470;-59
2023/07/22 05:23:01;;;;;;;9.70;8.80;;;14.10;99.90;;;;;;4967124;28;20541;-59
2023/07/22 05:25:29;;;;;;;10.20;8.50;;;14.10;99.90;;;;;;4958361;28;20569;-59
2023/07/22 05:27:57;;;;;;;8.67;7.77;;;14.10;99.90;;;;;;4962333;28;20589;-60
2023/07/22 05:30:25;;;;;;;9.43;7.87;;;14.10;99.90;;;;;;4965792;28;21525;-60
2023/07/22 05:33:03;;;;;;;10.20;8.93;;;14.10;99.90;;;;;;4967364;28;20524;-60
2023/07/22 05:35:31;;;;;;;9.00;8.10;;;14.20;99.90;;;;;;4963293;28;20490;-58
2023/07/22 05:38:03;;;;;;;8.30;7.50;;;14.20;99.90;;;;;;4967598;28;20510;-59
2023/07/22 05:40:31;;;;;;;8.53;7.63;;;14.20;99.90;;;;;;4961214;28;20482;-58
2023/07/22 05:42:59;;;;;;;8.27;7.40;;;14.20;99.90;;;;;;4964112;28;20569;-58
2023/07/22 05:45:27;;;;;;;8.33;7.50;;;14.20;99.90;;;;;;4963530;28;20530;-59
2023/07/22 05:47:55;;;;;;;8.20;7.33;;;14.30;99.90;;;;;;4965284;28;20568;-59
2023/07/22 05:50:23;;;;;;;8.37;7.57;;;14.30;99.90;;;;;;4960129;28;20565;-58
2023/07/22 05:52:51;;;;;;;8.50;6.83;;;14.40;99.90;;;;;;4963335;28;20991;-59
2023/07/22 05:55:21;;;;;;;7.80;7.00;;;14.40;99.90;;;;;;4959562;28;20514;-59
2023/07/22 05:57:49;;;;;;;8.43;7.23;;;14.40;99.90;;;;;;4954403;28;20589;-59
2023/07/22 06:00:17;;;;;;;7.67;6.93;;;14.50;99.90;;;;;;4962507;28;20586;-59
2023/07/22 06:02:45;;;;;;;8.27;6.40;;;14.40;99.90;;;;;;4962260;28;20568;-59
2023/07/22 06:05:13;;;;;;;7.60;6.90;;;14.50;99.90;;;;;;4953911;28;20514;-60
2023/07/22 06:07:41;;;;;;;7.20;6.03;;;14.50;99.90;;;;;;4956912;28;20499;-61
2023/07/22 06:10:10;;;;;;;6.77;6.17;;;14.50;99.90;;;;;;4959591;28;20529;-61
2023/07/22 06:12:41;;;;;;;7.43;6.20;;;14.50;99.90;;;;;;4958639;28;20474;-61
2023/07/22 06:15:10;;;;;;;8.60;6.50;;;14.60;99.90;;;;;;4965993;28;20942;-61
2023/07/22 06:17:38;;;;;;;7.90;6.03;;;14.60;99.90;;;;;;4960643;28;21018;-61
2023/07/22 06:20:07;;;;;;;6.00;5.40;;;14.70;99.90;;;;;;4967139;28;20939;-61
2023/07/22 06:22:35;;;;;;;5.73;5.20;;;14.70;99.90;;;;;;4958858;28;20573;-61
2023/07/22 06:25:04;;;;;;;7.07;5.30;;;14.80;99.90;;;;;;4958947;28;20585;-61
2023/07/22 06:27:32;;;;;;;6.20;5.53;;;14.90;99.90;;;;;;4952125;28;20489;-61
2023/07/22 06:30:01;;;;;;;5.20;4.70;;;14.90;99.90;;;;;;4946412;28;20477;-61
2023/07/22 06:32:30;;;;;;;5.10;4.60;;;15.00;99.90;;;;;;4960211;28;21018;-61
2023/07/22 06:34:59;;;;;;;5.47;4.97;;;15.00;99.90;;;;;;4953047;28;20497;-60
2023/07/22 06:37:27;;;;;;;6.10;4.33;;;15.10;99.90;;;;;;4962214;28;20517;-61
2023/07/22 06:39:55;;;;;;;4.90;4.50;;;15.10;99.90;;;;;;4962982;28;20556;-61
2023/07/22 06:42:23;;;;;;;6.40;4.47;;;15.00;99.90;;;;;;4961693;28;20553;-60
2023/07/22 06:44:51;;;;;;;5.00;4.60;;;15.00;99.90;;;;;;4956571;28;20572;-60
2023/07/22 06:47:20;;;;;;;5.20;4.70;;;15.00;99.90;;;;;;4960731;28;21075;-60
2023/07/22 06:49:48;;;;;;;5.67;4.50;;;15.10;99.90;;;;;;4967830;28;20481;-60
2023/07/22 06:52:16;;;;;;;5.33;4.57;;;15.20;99.90;;;;;;4963298;28;20497;-61
2023/07/22 06:54:44;;;;;;;5.27;4.77;;;15.30;99.90;;;;;;4957617;28;20513;-60
2023/07/22 06:57:12;;;;;;;4.70;4.30;;;15.40;99.90;;;;;;4963066;28;20710;-60
2023/07/22 06:59:40;;;;;;;6.03;3.90;;;15.40;99.90;;;;;;4951479;28;20812;-60
2023/07/22 07:02:09;;;;;;;5.40;4.30;;;15.50;99.90;;;;;;4942922;28;20689;-60
2023/07/22 07:04:38;;;;;;;5.97;3.57;;;15.60;99.90;;;;;;4924050;28;21347;-60
2023/07/22 07:07:06;;;;;;;5.10;3.50;;;15.70;99.90;;;;;;4935360;28;20625;-60
2023/07/22 07:09:36;;;;;;;4.23;2.80;;;15.70;99.90;;;;;;4945584;28;20560;-60
2023/07/22 07:12:04;;;;;;;3.97;3.33;;;15.80;99.90;;;;;;4950750;28;20888;-59
2023/07/22 07:14:34;;;;;;;3.10;2.77;;;15.80;99.90;;;;;;4945959;28;20991;-60
2023/07/22 07:17:02;;;;;;;4.50;3.20;;;15.90;99.90;;;;;;4945339;28;21030;-59
2023/07/22 07:19:30;;;;;;;2.83;2.60;;;15.90;99.90;;;;;;4949612;28;21070;-60
2023/07/22 07:21:59;;;;;;;3.90;2.83;;;16.00;99.90;;;;;;4950617;28;20592;-60
2023/07/22 07:24:28;;;;;;;3.20;2.90;;;16.10;99.90;;;;;;4953786;28;21270;-60
2023/07/22 07:26:56;;;;;;;3.80;2.30;;;16.00;99.90;;;;;;4948171;28;20963;-60
2023/07/22 07:29:24;;;;;;;3.13;2.83;;;16.10;99.90;;;;;;4946584;28;20488;-60
2023/07/22 07:32:12;;;;;;;5.13;2.97;;;16.10;99.90;;;;;;4945506;28;20466;-59
2023/07/22 07:34:40;;;;;;;3.27;2.97;;;16.20;99.90;;;;;;4938825;28;20490;-60
2023/07/22 07:37:09;;;;;;;4.23;2.70;;;16.30;99.90;;;;;;4956818;28;20597;-60
2023/07/22 07:39:37;;;;;;;3.90;2.97;;;16.40;99.90;;;;;;4957715;28;21001;-60
2023/07/22 07:42:06;;;;;;;2.43;2.13;;;16.40;99.90;;;;;;4959422;28;20480;-60
2023/07/22 07:44:34;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;4955549;28;21960;-60
2023/07/22 07:47:02;;;;;;;2.80;2.10;;;16.50;99.90;;;;;;4961522;28;20466;-59
2023/07/22 07:49:30;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;4961175;28;20569;-58
2023/07/22 07:51:58;;;;;;;2.47;2.27;;;16.50;99.90;;;;;;4961080;28;21819;-58
2023/07/22 07:54:27;;;;;;;2.33;2.10;;;16.60;99.90;;;;;;4953941;28;20470;-60
2023/07/22 07:56:59;;;;;;;2.60;2.40;;;16.60;99.90;;;;;;4949326;28;20490;-59
2023/07/22 07:59:27;;;;;;;5.53;2.40;;;16.70;99.90;;;;;;4954233;28;20568;-59
2023/07/22 08:01:55;;;;;;;3.20;2.00;;;16.70;99.90;;;;;;4962237;28;20480;-59
2023/07/22 08:04:23;;;;;;;3.80;2.30;;;16.70;99.90;;;;;;4962418;28;21013;-59
2023/07/22 08:06:51;;;;;;;2.50;2.20;;;16.60;99.90;;;;;;4957255;28;20544;-58
2023/07/22 08:09:19;;;;;;;3.30;2.40;;;16.70;99.90;;;;;;4956780;28;20478;-59
2023/07/22 08:11:49;;;;;;;3.70;2.10;;;16.80;99.90;;;;;;4957933;28;20490;-59
2023/07/22 08:14:18;;;;;;;3.13;2.17;;;16.90;99.90;;;;;;4943934;28;20470;-59
2023/07/22 08:16:46;;;;;;;2.27;2.07;;;17.00;99.90;;;;;;4954682;28;20641;-60
2023/07/22 08:19:14;;;;;;;4.37;2.40;;;17.10;99.90;;;;;;4955689;28;20478;-59
2023/07/22 08:21:42;;;;;;;2.23;1.60;;;17.20;99.90;;;;;;4959909;28;21612;-59
2023/07/22 08:24:10;;;;;;;2.80;1.80;;;17.30;99.90;;;;;;4949158;28;20561;-60
2023/07/22 08:26:38;;;;;;;3.60;1.97;;;17.20;99.90;;;;;;4949582;28;20592;-59
2023/07/22 08:29:08;;;;;;;3.50;1.80;;;17.20;99.90;;;;;;4955038;28;20500;-59
2023/07/22 08:31:36;;;;;;;2.67;1.80;;;17.30;99.90;;;;;;4951673;28;20479;-59
2023/07/22 08:34:04;;;;;;;2.97;1.90;;;17.30;99.90;;;;;;4949391;28;20545;-58
2023/07/22 08:36:32;;;;;;;2.77;1.80;;;17.30;99.90;;;;;;4947745;28;21070;-59
2023/07/22 08:39:00;;;;;;;2.43;1.60;;;17.40;99.90;;;;;;4943160;28;20504;-60
2023/07/22 08:41:29;;;;;;;2.20;1.90;;;17.40;99.90;;;;;;4947608;28;20476;-60
2023/07/22 08:44:00;;;;;;;2.17;1.70;;;17.30;99.90;;;;;;4949976;28;21045;-60
2023/07/22 08:46:31;;;;;;;3.00;1.50;;;17.30;99.90;;;;;;4940778;28;20608;-58
2023/07/22 08:49:01;;;;;;;3.30;1.40;;;17.30;99.90;;;;;;4949924;28;20486;-60
2023/07/22 08:51:32;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;4951837;28;20545;-59
2023/07/22 08:54:02;;;;;;;1.90;1.60;;;17.30;99.90;;;;;;4946175;28;20864;-60
2023/07/22 08:56:40;;;;;;;2.77;1.60;;;17.30;99.90;;;;;;4952696;28;20501;-60
2023/07/22 08:59:08;;;;;;;2.07;1.43;;;17.40;99.90;;;;;;4931867;28;20577;-60
2023/07/22 09:01:39;;;;;;;1.80;1.27;;;17.60;99.90;;;;;;4939081;28;20466;-60
2023/07/22 09:04:08;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;4944618;28;20502;-60
2023/07/22 09:06:37;;;;;;;1.53;1.43;;;17.70;99.90;;;;;;4936016;28;20490;-59
2023/07/22 09:09:08;;;;;;;3.20;1.50;;;17.70;99.90;;;;;;4942582;28;20490;-59
2023/07/22 09:11:36;;;;;;;1.33;1.23;;;17.80;99.90;;;;;;4948638;28;20557;-58
2023/07/22 09:14:05;;;;;;;2.27;1.60;;;17.90;99.90;;;;;;4948404;28;20685;-60
2023/07/22 09:16:33;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;4953426;28;20493;-61
2023/07/22 09:19:04;;;;;;;2.70;1.47;;;18.00;99.90;;;;;;4960403;28;20498;-61
2023/07/22 09:21:35;;;;;;;1.47;1.37;;;18.10;99.90;;;;;;4945188;28;20552;-60
2023/07/22 09:24:20;;;;;;;3.10;1.87;;;18.20;99.90;;;;;;4952694;28;20569;-60
2023/07/22 09:26:48;;;;;;;3.27;1.33;;;18.30;99.90;;;;;;4951850;28;20501;-60
2023/07/22 09:29:16;;;;;;;2.00;1.50;;;18.30;99.90;;;;;;4954475;28;20852;-60
2023/07/22 09:31:52;;;;;;;2.40;1.33;;;18.30;99.90;;;;;;4965630;28;21001;-61
2023/07/22 09:34:22;;;;;;;2.03;1.30;;;18.30;99.90;;;;;;4967754;28;20473;-60
2023/07/22 09:36:52;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;4962178;28;20546;-59
2023/07/22 09:39:21;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;4960133;28;20484;-60
2023/07/22 09:41:49;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;4953553;28;20479;-60
2023/07/22 09:44:17;;;;;;;2.10;1.20;;;18.80;99.90;;;;;;4962029;28;20862;-60
2023/07/22 09:46:48;;;;;;;1.57;1.47;;;18.90;99.90;;;;;;4952743;28;20568;-59
2023/07/22 09:49:18;;;;;;;2.03;1.70;;;18.90;99.90;;;;;;4963660;28;20493;-59
2023/07/22 09:51:47;;;;;;;2.80;1.60;;;18.90;99.90;;;;;;4950530;28;20506;-60
2023/07/22 09:54:30;;;;;;;3.77;1.43;;;18.80;99.90;;;;;;4954481;28;20565;-59
2023/07/22 09:56:59;;;;;;;1.93;1.80;;;18.80;99.90;;;;;;4941415;28;20934;-60
2023/07/22 09:59:30;;;;;;;1.67;1.20;;;18.90;99.90;;;;;;4941264;28;20525;-66
2023/07/22 10:02:02;;;;;;;1.43;1.33;;;19.00;99.90;;;;;;4952590;28;21024;-63
2023/07/22 10:04:34;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;4945376;28;20569;-63
2023/07/22 10:07:04;;;;;;;1.53;1.43;;;19.30;99.90;;;;;;4951370;28;20830;-62
2023/07/22 10:09:36;;;;;;;1.60;1.47;;;19.40;99.90;;;;;;4956286;28;20478;-59
2023/07/22 10:12:04;;;;;;;2.13;1.40;;;19.40;99.90;;;;;;4945042;28;20861;-61
2023/07/22 10:14:33;;;;;;;1.93;1.60;;;19.50;99.90;;;;;;4956668;28;20544;-60
2023/07/22 10:17:07;;;;;;;1.50;1.37;;;19.50;99.90;;;;;;4943200;28;20490;-59
2023/07/22 10:19:36;;;;;;;1.87;1.77;;;19.50;99.90;;;;;;4959710;28;20478;-58
2023/07/22 10:22:07;;;;;;;2.43;1.40;;;19.50;99.90;;;;;;4964928;28;21037;-59
2023/07/22 10:24:36;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;4954841;28;20485;-59
2023/07/22 10:27:07;;;;;;;2.80;2.20;;;19.50;99.90;;;;;;4945018;28;20481;-58
2023/07/22 10:29:35;;;;;;;3.57;2.00;;;19.50;99.90;;;;;;4952033;28;20568;-58
2023/07/22 10:32:04;;;;;;;2.40;2.20;;;19.30;99.90;;;;;;4956659;28;20466;-59
2023/07/22 10:34:32;;;;;;;2.27;2.10;;;19.30;99.90;;;;;;4955298;28;20473;-58
2023/07/22 10:37:00;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;4949504;28;20474;-60
2023/07/22 10:39:30;;;;;;;2.23;2.13;;;19.50;99.90;;;;;;4961158;28;20481;-59
2023/07/22 10:42:04;;;;;;;2.10;2.00;;;19.60;99.90;;;;;;4950191;28;20477;-58
2023/07/22 10:44:33;;;;;;;2.10;2.00;;;19.70;99.90;;;;;;4959567;28;20461;-59
2023/07/22 10:47:03;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;4949199;28;20469;-59
2023/07/22 10:49:44;;;;;;;2.47;2.20;;;19.70;99.90;;;;;;4950655;28;20474;-64
2023/07/22 10:52:14;;;;;;;3.13;1.80;;;19.70;99.90;;;;;;4948508;28;20474;-63
2023/07/22 10:54:44;;;;;;;2.73;2.53;;;19.80;99.90;;;;;;4949683;28;20489;-64
2023/07/22 10:57:32;;;;;;;2.23;2.13;;;20.00;99.90;;;;;;4956069;28;20494;-64
2023/07/22 11:00:00;;;;;;;2.07;1.97;;;20.10;99.90;;;;;;4948172;28;20486;-63
2023/07/22 11:02:30;;;;;;;2.53;1.90;;;20.20;99.90;;;;;;4954047;28;20564;-58
2023/07/22 11:04:59;;;;;;;2.10;2.00;;;20.20;99.90;;;;;;4948794;28;20579;-59
2023/07/22 11:07:32;;;;;;;2.43;2.23;;;20.30;99.90;;;;;;4930090;28;20518;-58
2023/07/22 11:10:13;;;;;;;2.13;2.03;;;20.20;99.90;;;;;;4943248;28;20548;-59
2023/07/22 11:12:44;;;;;;;2.00;1.80;;;20.20;99.90;;;;;;4956031;28;20466;-60
2023/07/22 11:15:12;;;;;;;2.30;1.80;;;20.30;99.90;;;;;;4942374;28;20846;-59
2023/07/22 11:17:40;;;;;;;2.30;2.10;;;20.40;99.90;;;;;;4950703;28;20517;-60
2023/07/22 11:20:09;;;;;;;3.00;2.47;;;20.40;99.90;;;;;;4963037;28;20476;-58
2023/07/22 11:22:40;;;;;;;1.90;1.80;;;20.50;99.90;;;;;;4964740;28;20573;-59
2023/07/22 11:25:10;;;;;;;2.63;2.40;;;20.60;99.90;;;;;;4967851;28;20993;-59
2023/07/22 11:27:38;;;;;;;2.40;2.20;;;20.70;99.90;;;;;;4966943;28;20498;-59
2023/07/22 11:30:07;;;;;;;2.47;2.27;;;20.80;99.90;;;;;;4969025;28;20548;-59
2023/07/22 11:32:35;;;;;;;2.53;2.33;;;20.80;99.90;;;;;;4970390;28;20985;-59
2023/07/22 11:35:03;;;;;;;2.97;2.67;;;20.60;99.90;;;;;;4954580;28;20497;-59
2023/07/22 11:37:33;;;;;;;3.90;3.17;;;20.40;99.90;;;;;;4948158;28;20490;-60
2023/07/22 11:40:01;;;;;;;2.63;2.43;;;20.20;99.90;;;;;;4959021;28;20580;-60
2023/07/22 11:42:34;;;;;;;3.00;2.80;;;20.30;99.90;;;;;;4951112;28;20481;-59
2023/07/22 11:45:02;;;;;;;4.40;3.30;;;20.50;99.90;;;;;;4953424;28;20991;-60
2023/07/22 11:47:31;;;;;;;2.90;2.70;;;20.80;99.90;;;;;;4952566;28;20482;-58
2023/07/22 11:49:59;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;4949487;28;21004;-59
2023/07/22 11:52:27;;;;;;;2.97;2.77;;;21.10;99.90;;;;;;4954221;28;20484;-58
2023/07/22 11:55:03;;;;;;;3.00;2.80;;;21.20;99.90;;;;;;4952098;28;20900;-59
2023/07/22 11:57:32;;;;;;;3.67;3.37;;;21.30;99.90;;;;;;4952499;28;20489;-59
2023/07/22 12:00:00;;;;;;;4.37;3.20;;;21.40;99.90;;;;;;4954872;28;20561;-59
2023/07/22 12:02:30;;;;;;;3.10;2.80;;;21.50;99.90;;;;;;4960799;28;20561;-60
2023/07/22 12:05:00;;;;;;;3.60;2.93;;;21.60;99.90;;;;;;4963590;28;20872;-59
2023/07/22 12:07:30;;;;;;;3.33;3.13;;;21.60;99.90;;;;;;4957124;28;20513;-59
2023/07/22 12:10:00;;;;;;;4.20;3.17;;;21.70;99.90;;;;;;4953225;28;20484;-59
2023/07/22 12:12:41;;;;;;;3.70;3.40;;;21.70;99.90;;;;;;4939553;28;20504;-58
2023/07/22 12:15:13;;;;;;;4.00;3.57;;;21.70;99.90;;;;;;4944158;28;20540;-60
2023/07/22 12:17:45;;;;;;;3.53;3.23;;;21.50;99.90;;;;;;4939682;28;20891;-59
2023/07/22 12:20:15;;;;;;;3.90;3.50;;;21.50;99.90;;;;;;4951985;28;20873;-59
2023/07/22 12:22:43;;;;;;;4.17;3.77;;;21.50;99.90;;;;;;4953647;28;20577;-58
2023/07/22 12:25:11;;;;;;;5.17;3.50;;;21.60;99.90;;;;;;4943375;28;20541;-59
2023/07/22 12:27:40;;;;;;;4.43;4.00;;;21.80;99.90;;;;;;4947716;28;20490;-59
2023/07/22 12:30:09;;;;;;;4.40;4.00;;;21.80;99.90;;;;;;4951578;28;20472;-58
2023/07/22 12:32:37;;;;;;;4.60;4.10;;;21.70;99.90;;;;;;4948819;28;20640;-59
2023/07/22 12:35:07;;;;;;;5.60;3.80;;;21.50;99.90;;;;;;4935797;28;20495;-59
2023/07/22 12:37:35;;;;;;;4.80;4.40;;;21.20;99.90;;;;;;4950875;28;20569;-59
2023/07/22 12:40:05;;;;;;;4.03;3.67;;;21.10;99.90;;;;;;4952940;28;20499;-59
2023/07/22 12:42:33;;;;;;;4.70;4.30;;;21.00;99.90;;;;;;4947427;28;20549;-58
2023/07/22 12:45:03;;;;;;;5.40;3.97;;;20.90;99.90;;;;;;4943001;28;20644;-64
2023/07/22 12:47:31;;;;;;;5.00;4.13;;;20.90;99.90;;;;;;4948256;28;20481;-62
2023/07/22 12:50:00;;;;;;;4.10;3.80;;;20.80;99.90;;;;;;4950877;28;20486;-62
2023/07/22 12:52:28;;;;;;;4.43;4.03;;;20.70;99.90;;;;;;4949056;28;20482;-63
2023/07/22 12:54:56;;;;;;;4.50;4.10;;;20.50;99.90;;;;;;4955403;28;20498;-62