Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:01:37;;;;;;;;;;;7.90;99.90;;;;;;5010529;28;19916;-84
2021/11/07 00:04:37;;;;;;;;;;;7.90;99.90;;;;;;5011468;28;19941;-84
2021/11/07 00:09:32;;;;;;;;;;;8.00;99.90;;;;;;5010360;28;19914;-84
2021/11/07 00:12:12;;;;;;;;;;;8.00;99.90;;;;;;5010912;28;19925;-84
2021/11/07 00:14:37;;;;;;;;;;;8.10;99.90;;;;;;5025079;28;20007;-84
2021/11/07 00:17:03;;;;;;;;;;;8.20;99.90;;;;;;5010255;28;20458;-84
2021/11/07 00:25:16;;;;;;;;;;;8.20;99.90;;;;;;5006480;28;20445;-84
2021/11/07 00:30:13;;;;;;;;;;;8.30;99.90;;;;;;5009258;28;20352;-84
2021/11/07 00:35:35;;;;;;;;;;;8.40;99.90;;;;;;5011396;28;19910;-84
2021/11/07 00:37:53;;;;;;;;;;;8.40;99.90;;;;;;5011074;28;19913;-84
2021/11/07 00:43:09;;;;;;;;;;;8.40;99.90;;;;;;5010580;28;19926;-84
2021/11/07 00:45:45;;;;;;;;;;;8.50;99.90;;;;;;5012037;28;19909;-84
2021/11/07 00:50:58;;;;;;;;;;;8.60;99.90;;;;;;5016278;28;19909;-84
2021/11/07 00:58:55;;;;;;;;;;;8.60;99.90;;;;;;5014646;28;20286;-84
2021/11/07 01:01:22;;;;;;;;;;;8.60;99.90;;;;;;5015517;28;19979;-84
2021/11/07 01:03:47;;;;;;;;;;;8.60;99.90;;;;;;5015625;28;19916;-85
2021/11/07 01:06:13;;;;;;;;;;;8.70;99.90;;;;;;5015695;28;19917;-84
2021/11/07 01:08:39;;;;;;;;;;;8.70;99.90;;;;;;5015707;28;20275;-84
2021/11/07 01:11:04;;;;;;;;;;;8.70;99.90;;;;;;5015483;28;19910;-84
2021/11/07 01:13:30;;;;;;;;;;;8.70;99.90;;;;;;5015767;28;19920;-84
2021/11/07 01:15:56;;;;;;;;;;;8.70;99.90;;;;;;5015353;28;20278;-84
2021/11/07 01:18:22;;;;;;;;;;;8.80;99.90;;;;;;5015597;28;19910;-84
2021/11/07 01:20:48;;;;;;;;;;;8.80;99.90;;;;;;5015466;28;19964;-84
2021/11/07 01:25:48;;;;;;;;;;;8.80;99.90;;;;;;5012939;28;20329;-84
2021/11/07 01:28:15;;;;;;;;;;;8.80;99.90;;;;;;5015486;28;19913;-84
2021/11/07 01:30:56;;;;;;;;;;;8.90;99.90;;;;;;5013616;28;19944;-84
2021/11/07 01:33:25;;;;;;;;;;;8.90;99.90;;;;;;5015216;28;19909;-84
2021/11/07 01:38:24;;;;;;;;;;;9.00;99.90;;;;;;5015611;28;19957;-84
2021/11/07 01:41:17;;;;;;;;;;;9.00;99.90;;;;;;5021810;28;19968;-84
2021/11/07 01:43:43;;;;;;;;;;;9.10;99.90;;;;;;5015420;28;20449;-84
2021/11/07 01:46:17;;;;;;;;;;;9.10;99.90;;;;;;5014870;28;19913;-84
2021/11/07 01:49:06;;;;;;;;;;;9.10;99.90;;;;;;5030710;28;20310;-84
2021/11/07 01:51:32;;;;;;;;;;;9.10;99.90;;;;;;5014708;28;19910;-84
2021/11/07 01:54:07;;;;;;;;;;;9.10;99.90;;;;;;5013579;28;20439;-84
2021/11/07 01:56:32;;;;;;;;;;;9.20;99.90;;;;;;5014080;28;19940;-84
2021/11/07 01:58:58;;;;;;;;;;;9.20;99.90;;;;;;5014955;28;19921;-84
2021/11/07 02:01:24;;;;;;;;;;;9.20;99.90;;;;;;5008931;28;19963;-84
2021/11/07 02:03:50;;;;;;;;;;;9.20;99.90;;;;;;5019627;28;19925;-84
2021/11/07 02:06:16;;;;;;;;;;;9.20;99.90;;;;;;5012023;28;20329;-84
2021/11/07 02:08:41;;;;;;;;;;;9.20;99.90;;;;;;5011897;28;19909;-84
2021/11/07 02:11:07;;;;;;;;;;;9.30;99.90;;;;;;5011803;28;19951;-84
2021/11/07 02:13:32;;;;;;;;;;;9.20;99.90;;;;;;5013027;28;19937;-84
2021/11/07 02:15:59;;;;;;;;;;;9.20;99.90;;;;;;5026987;28;19991;-84
2021/11/07 02:18:25;;;;;;;;;;;9.20;99.90;;;;;;5011754;28;19917;-84
2021/11/07 02:20:51;;;;;;;;;;;9.30;99.90;;;;;;5012025;28;20007;-84
2021/11/07 02:23:19;;;;;;;;;;;9.30;99.90;;;;;;5018472;28;20433;-84
2021/11/07 02:25:45;;;;;;;;;;;9.20;99.90;;;;;;5001938;28;20029;-84
2021/11/07 02:28:12;;;;;;;;;;;9.30;99.90;;;;;;5002341;28;19922;-84
2021/11/07 02:30:39;;;;;;;;;;;9.40;99.90;;;;;;5009389;28;19941;-84
2021/11/07 02:33:04;;;;;;;;;;;9.40;99.90;;;;;;5009849;28;19910;-84
2021/11/07 02:35:31;;;;;;;;;;;9.40;99.90;;;;;;5011178;28;20382;-84
2021/11/07 02:37:57;;;;;;;;;;;9.40;99.90;;;;;;5011405;28;19996;-84
2021/11/07 02:40:23;;;;;;;;;;;9.40;99.90;;;;;;5011234;28;20008;-84
2021/11/07 02:42:50;;;;;;;;;;;9.50;99.90;;;;;;5011400;28;19913;-84
2021/11/07 02:45:17;;;;;;;;;;;9.40;99.90;;;;;;5009047;28;19909;-84
2021/11/07 02:47:48;;;;;;;;;;;9.40;99.90;;;;;;5018046;28;20415;-84
2021/11/07 02:50:14;;;;;;;;;;;9.40;99.90;;;;;;5011088;28;19937;-84
2021/11/07 02:52:40;;;;;;;;;;;9.40;99.90;;;;;;5011113;28;20319;-84
2021/11/07 02:55:06;;;;;;;;;;;9.40;99.90;;;;;;5011098;28;19910;-84
2021/11/07 02:57:32;;;;;;;;;;;9.40;99.90;;;;;;5011611;28;20025;-84
2021/11/07 02:59:58;;;;;;;;;;;9.50;99.90;;;;;;5010784;28;19985;-84
2021/11/07 03:02:24;;;;;;;;;;;9.50;99.90;;;;;;5009913;28;19956;-84
2021/11/07 03:04:50;;;;;;;;;;;9.60;99.90;;;;;;5010981;28;19917;-84
2021/11/07 03:07:16;;;;;;;;;;;9.50;99.90;;;;;;5010948;28;19925;-85
2021/11/07 03:09:42;;;;;;;;;;;9.50;99.90;;;;;;5010549;28;20429;-84
2021/11/07 03:12:08;;;;;;;;;;;9.60;99.90;;;;;;5007061;28;19909;-84
2021/11/07 03:14:36;;;;;;;;;;;9.60;99.90;;;;;;5008709;28;19932;-85
2021/11/07 03:17:03;;;;;;;;;;;9.60;99.90;;;;;;5010247;28;19914;-84
2021/11/07 03:19:28;;;;;;;;;;;9.60;99.90;;;;;;5010496;28;19913;-84
2021/11/07 03:21:56;;;;;;;;;;;9.50;99.90;;;;;;5010175;28;19964;-84
2021/11/07 03:24:22;;;;;;;;;;;9.50;99.90;;;;;;5010353;28;19913;-84
2021/11/07 03:26:48;;;;;;;;;;;9.50;99.90;;;;;;5010380;28;19928;-84
2021/11/07 03:29:13;;;;;;;;;;;9.50;99.90;;;;;;5010454;28;19913;-84
2021/11/07 03:34:10;;;;;;;;;;;9.60;99.90;;;;;;5008832;28;20424;-84
2021/11/07 03:36:45;;;;;;;;;;;9.60;99.90;;;;;;5017264;28;20332;-84
2021/11/07 03:39:11;;;;;;;;;;;9.70;99.90;;;;;;5009120;28;19920;-84
2021/11/07 03:41:37;;;;;;;;;;;9.80;99.90;;;;;;5014852;28;19931;-84
2021/11/07 03:44:02;;;;;;;;;;;9.70;99.90;;;;;;5010476;28;19992;-84
2021/11/07 03:46:29;;;;;;;;;;;9.70;99.90;;;;;;5010335;28;19972;-84
2021/11/07 03:48:55;;;;;;;;;;;9.70;99.90;;;;;;5010141;28;19914;-84
2021/11/07 03:51:23;;;;;;;;;;;9.70;99.90;;;;;;5010209;28;19909;-84
2021/11/07 03:53:48;;;;;;;;;;;9.70;99.90;;;;;;5009888;28;20377;-84
2021/11/07 03:56:14;;;;;;;;;;;9.70;99.90;;;;;;5009993;28;20000;-84
2021/11/07 03:58:40;;;;;;;;;;;9.70;99.90;;;;;;4998865;28;20374;-84
2021/11/07 04:01:05;;;;;;;;;;;9.80;99.90;;;;;;5009782;28;20289;-84
2021/11/07 04:03:31;;;;;;;;;;;9.70;99.90;;;;;;5009986;28;19909;-84
2021/11/07 04:05:56;;;;;;;;;;;9.70;99.90;;;;;;5009718;28;20031;-84
2021/11/07 04:08:22;;;;;;;;;;;9.70;99.90;;;;;;5010100;28;19955;-84
2021/11/07 04:10:47;;;;;;;;;;;9.60;99.90;;;;;;5009559;28;19917;-84
2021/11/07 04:13:13;;;;;;;;;;;9.60;99.90;;;;;;5009697;28;19914;-84
2021/11/07 04:15:38;;;;;;;;;;;9.70;99.90;;;;;;5008691;28;20008;-84
2021/11/07 04:18:06;;;;;;;;;;;9.70;99.90;;;;;;5009436;28;19917;-84
2021/11/07 04:20:31;;;;;;;;;;;9.80;99.90;;;;;;5024399;28;20373;-84
2021/11/07 04:22:57;;;;;;;;;;;9.80;99.90;;;;;;5009226;28;20004;-84
2021/11/07 04:25:23;;;;;;;;;;;9.80;99.90;;;;;;5009622;28;19937;-84
2021/11/07 04:27:49;;;;;;;;;;;9.80;99.90;;;;;;5009321;28;19925;-84
2021/11/07 04:30:14;;;;;;;;;;;9.80;99.90;;;;;;5000093;28;19909;-84
2021/11/07 04:32:41;;;;;;;;;;;9.80;99.90;;;;;;5009160;28;19913;-84
2021/11/07 04:35:07;;;;;;;;;;;9.90;99.90;;;;;;5015870;28;19909;-84
2021/11/07 04:37:34;;;;;;;;;;;9.80;99.90;;;;;;5009137;28;19937;-84
2021/11/07 04:39:59;;;;;;;;;;;9.90;99.90;;;;;;5009565;28;20280;-84
2021/11/07 04:42:25;;;;;;;;;;;9.90;99.90;;;;;;5009236;28;20004;-84
2021/11/07 04:44:51;;;;;;;;;;;9.80;99.90;;;;;;5009041;28;19957;-84
2021/11/07 04:47:17;;;;;;;;;;;9.80;99.90;;;;;;5008639;28;19921;-84
2021/11/07 04:49:43;;;;;;;;;;;9.90;99.90;;;;;;4997017;28;19952;-84
2021/11/07 04:52:08;;;;;;;;;;;9.80;99.90;;;;;;5016075;28;19953;-84
2021/11/07 04:54:34;;;;;;;;;;;9.80;99.90;;;;;;5007142;28;20329;-84
2021/11/07 04:57:00;;;;;;;;;;;9.90;99.90;;;;;;5009503;28;19924;-84
2021/11/07 04:59:26;;;;;;;;;;;9.80;99.90;;;;;;5009210;28;19910;-84
2021/11/07 05:01:51;;;;;;;;;;;9.80;99.90;;;;;;5008828;28;20012;-84
2021/11/07 05:04:17;;;;;;;;;;;9.80;99.90;;;;;;5009106;28;19913;-84
2021/11/07 05:06:43;;;;;;;;;;;9.90;99.90;;;;;;5008794;28;19940;-84
2021/11/07 05:09:09;;;;;;;;;;;9.90;99.90;;;;;;5009233;28;19920;-84
2021/11/07 05:11:34;;;;;;;;;;;9.80;99.90;;;;;;5009311;28;19914;-84
2021/11/07 05:14:00;;;;;;;;;;;9.80;99.90;;;;;;5008837;28;19913;-84
2021/11/07 05:16:26;;;;;;;;;;;9.80;99.90;;;;;;5008078;28;19910;-84
2021/11/07 05:18:51;;;;;;;;;;;9.80;99.90;;;;;;5015091;28;19910;-84
2021/11/07 05:21:17;;;;;;;;;;;9.90;99.90;;;;;;5009018;28;19988;-84
2021/11/07 05:23:43;;;;;;;;;;;9.90;99.90;;;;;;5008782;28;19945;-84
2021/11/07 05:26:08;;;;;;;;;;;9.90;99.90;;;;;;5004138;28;19920;-84
2021/11/07 05:28:34;;;;;;;;;;;9.90;99.90;;;;;;5008769;28;19914;-84
2021/11/07 05:31:00;;;;;;;;;;;9.90;99.90;;;;;;5008573;28;19952;-84
2021/11/07 05:33:26;;;;;;;;;;;10.00;99.90;;;;;;5008441;28;19992;-84
2021/11/07 05:35:52;;;;;;;;;;;10.00;99.90;;;;;;5010862;28;19948;-84
2021/11/07 05:38:18;;;;;;;;;;;10.00;99.90;;;;;;5010645;28;19949;-84
2021/11/07 05:40:43;;;;;;;;;;;10.00;99.90;;;;;;5012280;28;19913;-84
2021/11/07 05:43:09;;;;;;;;;;;10.00;99.90;;;;;;5012598;28;19971;-84
2021/11/07 05:45:35;;;;;;;;;;;10.00;99.90;;;;;;5012013;28;19963;-84
2021/11/07 05:48:00;;;;;;;;;;;10.00;99.90;;;;;;5012360;28;19921;-84
2021/11/07 05:50:26;;;;;;;;;;;9.90;99.90;;;;;;5011468;28;20313;-84
2021/11/07 05:52:52;;;;;;;;;;;10.00;99.90;;;;;;5012193;28;19926;-84
2021/11/07 05:55:17;;;;;;;;;;;10.00;99.90;;;;;;5012145;28;20004;-84
2021/11/07 05:57:43;;;;;;;;;;;10.00;99.90;;;;;;5011964;28;19910;-84
2021/11/07 06:00:09;;;;;;;;;;;10.00;99.90;;;;;;5012420;28;19933;-84
2021/11/07 06:02:35;;;;;;;;;;;10.00;99.90;;;;;;5011862;28;19913;-84
2021/11/07 06:05:01;;;;;;;;;;;10.00;99.90;;;;;;5002414;28;19917;-84
2021/11/07 06:07:26;;;;;;;;;;;10.00;99.90;;;;;;5011495;28;19921;-84
2021/11/07 06:09:52;;;;;;;;;;;10.10;99.90;;;;;;5012093;28;19953;-84
2021/11/07 06:12:17;;;;;;;;;;;10.00;99.90;;;;;;5011821;28;19913;-84
2021/11/07 06:14:44;;;;;;;;;;;10.10;99.90;;;;;;5002585;28;19909;-84
2021/11/07 06:17:10;;;;;;;;;;;10.10;99.90;;;;;;5012400;28;19962;-84
2021/11/07 06:19:35;;;;;;;;;;;10.10;99.90;;;;;;5011660;28;20366;-84
2021/11/07 06:22:01;;;;;;;;;;;10.00;99.90;;;;;;5011669;28;20374;-84
2021/11/07 06:24:28;;;;;;;;;;;10.00;99.90;;;;;;5010516;28;19909;-84
2021/11/07 06:26:56;;;;;;;;;;;10.00;99.90;;;;;;5011693;28;20390;-84
2021/11/07 06:29:21;;;;;;;;;;;10.00;99.90;;;;;;5018407;28;19913;-84
2021/11/07 06:31:50;;;;;;;;;;;10.10;99.90;;;;;;5011328;28;19909;-84
2021/11/07 06:34:16;;;;;;;;;;;10.10;99.90;;;;;;5011484;28;19963;-84
2021/11/07 06:36:41;;;;;;;;;;;10.10;99.90;;;;;;5011578;28;19909;-84
2021/11/07 06:39:07;;;;;;;;;;;10.10;99.90;;;;;;5011234;28;19921;-84
2021/11/07 06:41:32;;;;;;;;;;;10.10;99.90;;;;;;5011113;28;19925;-84
2021/11/07 06:43:59;;;;;;;;;;;10.10;99.90;;;;;;5011152;28;19913;-84
2021/11/07 06:46:25;;;;;;;;;;;10.10;99.90;;;;;;5010596;28;19963;-84
2021/11/07 06:48:50;;;;;;;;;;;10.20;99.90;;;;;;5011139;28;19910;-89
2021/11/07 06:51:17;;;;;;;;;;;10.20;99.90;;;;;;5008731;28;20393;-89
2021/11/07 06:53:43;;;;;;;;;;;10.20;99.90;;;;;;5017834;28;19925;-89
2021/11/07 06:56:08;;;;;;;;;;;10.30;99.90;;;;;;5007508;28;19917;-89
2021/11/07 06:58:35;;;;;;;;;;;10.20;99.90;;;;;;5015455;28;20310;-90
2021/11/07 07:01:00;;;;;;;;;;;10.20;99.90;;;;;;5010202;28;19917;-89
2021/11/07 07:03:26;;;;;;;;;;;10.10;99.90;;;;;;5015063;28;19984;-89
2021/11/07 07:05:52;;;;;;;;;;;10.00;99.90;;;;;;5010734;28;20439;-89
2021/11/07 07:08:25;;;;;;;;;;;10.10;99.90;;;;;;5010219;28;20468;-89
2021/11/07 07:11:01;;;;;;;;;;;10.20;99.90;;;;;;5030563;28;19902;-89
2021/11/07 07:13:57;;;;;;;;;;;10.20;99.90;;;;;;5037249;28;19908;-88
2021/11/07 07:19:07;;;;;;;;;;;10.30;99.90;;;;;;5036491;28;19936;-89
2021/11/07 07:21:44;;;;;;;;;;;10.30;99.90;;;;;;5035877;28;19897;-89
2021/11/07 07:34:26;;;;;;;;;;;10.50;99.90;;;;;;5022003;28;19948;-89
2021/11/07 07:36:53;;;;;;;;;;;10.50;99.90;;;;;;5019748;28;20205;-90
2021/11/07 07:39:19;;;;;;;;;;;10.60;99.90;;;;;;5015813;28;19944;-89
2021/11/07 07:41:45;;;;;;;;;;;10.70;99.90;;;;;;5015752;28;19921;-89
2021/11/07 07:44:10;;;;;;;;;;;10.70;99.90;;;;;;5009948;28;20320;-89
2021/11/07 07:46:44;;;;;;;;;;;10.80;99.90;;;;;;5010928;28;19929;-89
2021/11/07 07:49:14;;;;;;;;;;;10.80;99.90;;;;;;5010025;28;19924;-88
2021/11/07 07:51:41;;;;;;;;;;;10.90;99.90;;;;;;5009993;28;20163;-89
2021/11/07 07:54:06;;;;;;;;;;;10.90;99.90;;;;;;5009998;28;20266;-89
2021/11/07 07:56:34;;;;;;;;;;;11.00;99.90;;;;;;5009853;28;19910;-89
2021/11/07 07:59:00;;;;;;;;;;;11.00;99.90;;;;;;4999678;28;19949;-89
2021/11/07 08:01:27;;;;;;;;;;;11.00;99.90;;;;;;5009727;28;19918;-89
2021/11/07 08:03:53;;;;;;;;;;;11.00;99.90;;;;;;5000283;28;19963;-89
2021/11/07 08:06:19;;;;;;;;;;;11.00;99.90;;;;;;5009892;28;20325;-89
2021/11/07 08:08:44;;;;;;;;;;;11.10;99.90;;;;;;5009632;28;19914;-89
2021/11/07 08:11:10;;;;;;;;;;;11.00;99.90;;;;;;5008340;28;19920;-89
2021/11/07 08:13:35;;;;;;;;;;;11.10;99.90;;;;;;5009639;28;19945;-89
2021/11/07 08:16:01;;;;;;;;;;;11.10;99.90;;;;;;5010833;28;20433;-88
2021/11/07 08:18:27;;;;;;;;;;;11.10;99.90;;;;;;5011380;28;20179;-89
2021/11/07 08:20:53;;;;;;;;;;;11.10;99.90;;;;;;5016112;28;20431;-89
2021/11/07 08:23:23;;;;;;;;;;;11.10;99.90;;;;;;5012663;28;19909;-85
2021/11/07 08:25:49;;;;;;;;;;;11.20;99.90;;;;;;5008032;28;20185;-89
2021/11/07 08:28:19;;;;;;;;;;;11.30;99.90;;;;;;5010398;28;19932;-89
2021/11/07 08:30:45;;;;;;;;;;;11.30;99.90;;;;;;5009345;28;19935;-89
2021/11/07 08:33:10;;;;;;;;;;;11.50;99.90;;;;;;5016128;28;20282;-93
2021/11/07 08:35:40;;;;;;;;;;;11.60;99.90;;;;;;5016628;28;19909;-89
2021/11/07 08:38:12;;;;;;;;;;;11.70;99.90;;;;;;5008047;28;20262;-90
2021/11/07 08:40:44;;;;;;;;;;;11.80;99.90;;;;;;5015207;28;20037;-91
2021/11/07 09:11:23;;;;;;;;;;;13.10;99.90;;;;;;5018459;28;19913;-94
2021/11/07 09:13:48;;;;;;;;;;;13.10;99.90;;;;;;5034357;28;19933;-93
2021/11/07 09:16:17;;;;;;;;;;;13.10;99.90;;;;;;5023059;28;19913;-92
2021/11/07 09:18:43;;;;;;;;;;;13.10;99.90;;;;;;5021340;28;20377;-93
2021/11/07 09:21:14;;;;;;;;;;;13.00;99.90;;;;;;5019176;28;19917;-93
2021/11/07 09:23:52;;;;;;;;;;;13.00;99.90;;;;;;5020418;28;19996;-93
2021/11/07 09:26:29;;;;;;;;;;;12.90;99.90;;;;;;5019860;28;20281;-93
2021/11/07 09:29:05;;;;;;;;;;;12.90;99.90;;;;;;5020841;28;19909;-92
2021/11/07 09:31:41;;;;;;;;;;;12.80;99.90;;;;;;5026945;28;19935;-92
2021/11/07 09:34:15;;;;;;;;;;;12.80;99.90;;;;;;5030165;28;19936;-95
2021/11/07 09:36:49;;;;;;;;;;;12.70;99.90;;;;;;5020588;28;19996;-91
2021/11/07 09:44:14;;;;;;;;;;;12.70;99.90;;;;;;5012595;28;20001;-89
2021/11/07 09:46:43;;;;;;;;;;;12.70;99.90;;;;;;5018581;28;19918;-88
2021/11/07 09:49:15;;;;;;;;;;;12.70;99.90;;;;;;5013442;28;20279;-88
2021/11/07 09:51:42;;;;;;;;;;;12.70;99.90;;;;;;5018541;28;19909;-92
2021/11/07 09:54:10;;;;;;;;;;;12.70;99.90;;;;;;5011635;28;19910;-89
2021/11/07 09:56:35;;;;;;;;;;;12.80;99.90;;;;;;5013394;28;19937;-89
2021/11/07 09:59:01;;;;;;;;;;;12.80;99.90;;;;;;5020613;28;19948;-88
2021/11/07 13:31:06;;;;;;;;;;;14.40;99.90;;;;;;4955487;28;19962;-93
2021/11/07 13:33:32;;;;;;;;;;;14.30;99.90;;;;;;4939855;28;20432;-92
2021/11/07 13:35:58;;;;;;;;;;;14.30;99.90;;;;;;4964517;28;20025;-91
2021/11/07 13:38:26;;;;;;;;;;;14.30;99.90;;;;;;4964645;28;19910;-90
2021/11/07 13:40:51;;;;;;;;;;;14.30;99.90;;;;;;4952837;28;19910;-91
2021/11/07 13:43:20;;;;;;;;;;;14.30;99.90;;;;;;4963613;28;19997;-90
2021/11/07 13:45:52;;;;;;;;;;;14.30;99.90;;;;;;4952510;28;19910;-90
2021/11/07 13:48:20;;;;;;;;;;;14.30;99.90;;;;;;4952369;28;20317;-90
2021/11/07 13:50:47;;;;;;;;;;;14.30;99.90;;;;;;4951794;28;19945;-90
2021/11/07 13:53:26;;;;;;;;;;;14.30;99.90;;;;;;4951528;28;19911;-90
2021/11/07 13:55:53;;;;;;;;;;;14.30;99.90;;;;;;4951789;28;19918;-90
2021/11/07 13:58:21;;;;;;;;;;;14.30;99.90;;;;;;4955105;28;19919;-90
2021/11/07 14:00:47;;;;;;;;;;;14.30;99.90;;;;;;4955492;28;19997;-89
2021/11/07 14:03:15;;;;;;;;;;;14.40;99.90;;;;;;4955146;28;19907;-89
2021/11/07 14:06:15;;;;;;;;;;;14.40;99.90;;;;;;4955469;28;20421;-91
2021/11/07 14:08:46;;;;;;;;;;;14.60;99.90;;;;;;4952314;28;19977;-90
2021/11/07 14:11:12;;;;;;;;;;;14.80;99.90;;;;;;4955726;28;19910;-89
2021/11/07 14:13:40;;;;;;;;;;;14.90;99.90;;;;;;4955512;28;20499;-90
2021/11/07 14:16:06;;;;;;;;;;;15.00;99.90;;;;;;4954032;28;19977;-91
2021/11/07 14:18:32;;;;;;;;;;;15.00;99.90;;;;;;4954717;28;20283;-91
2021/11/07 14:21:04;;;;;;;;;;;15.00;99.90;;;;;;4934602;29;19927;-90
2021/11/07 14:26:13;;;;;;;;;;;15.00;99.90;;;;;;4936775;29;19977;-92
2021/11/07 14:29:03;;;;;;;;;;;15.10;99.90;;;;;;4937592;29;19973;-95
2021/11/07 14:31:35;;;;;;;;;;;15.20;99.90;;;;;;4951832;28;19925;-93
2021/11/07 14:34:07;;;;;;;;;;;15.40;99.90;;;;;;4950976;28;19957;-94
2021/11/07 14:42:36;;;;;;;;;;;15.50;99.90;;;;;;4976317;28;19915;-94
2021/11/07 14:48:40;;;;;;;;;;;15.50;99.90;;;;;;4980577;28;20319;-95
2021/11/07 15:04:22;;;;;;;;;;;15.10;99.90;;;;;;4911055;29;19918;-96
2021/11/07 15:10:23;;;;;;;;;;;;;;;;;;;;;
2021/11/07 15:13:13;;;;;;;;;;;14.80;99.90;;;;;;4865230;29;20386;-94
2021/11/07 15:20:06;;;;;;;;;;;14.60;99.90;;;;;;4888314;29;19919;-96
2021/11/07 16:58:52;;;;;;;;;;;;;;;;;;;;;
2021/11/07 17:21:19;;;;;;;;;;;13.40;99.90;;;;;;5953314;23;20511;-93
2021/11/07 17:56:12;;;;;;;;;;;12.80;99.90;;;;;;4897825;29;19918;-93
2021/11/07 17:58:37;;;;;;;;;;;12.70;99.90;;;;;;4951104;29;19910;-92
2021/11/07 18:01:03;;;;;;;;;;;12.70;99.90;;;;;;4973044;28;20455;-92
2021/11/07 18:03:29;;;;;;;;;;;12.60;99.90;;;;;;4971558;28;19911;-92
2021/11/07 18:05:56;;;;;;;;;;;12.60;99.90;;;;;;4971739;28;19910;-90
2021/11/07 18:08:27;;;;;;;;;;;12.60;99.90;;;;;;4971656;28;19961;-85
2021/11/07 18:10:53;;;;;;;;;;;12.60;99.90;;;;;;4964536;28;19918;-86
2021/11/07 18:13:26;;;;;;;;;;;12.60;99.90;;;;;;4947416;29;19911;-86
2021/11/07 18:15:52;;;;;;;;;;;12.70;99.90;;;;;;4953018;28;19911;-86
2021/11/07 18:18:18;;;;;;;;;;;12.70;99.90;;;;;;4955761;28;19936;-86
2021/11/07 18:20:43;;;;;;;;;;;12.80;99.90;;;;;;4946699;28;19974;-87
2021/11/07 18:23:11;;;;;;;;;;;12.80;99.90;;;;;;4951553;28;19937;-86
2021/11/07 18:28:16;;;;;;;;;;;12.80;99.90;;;;;;4959686;29;19918;-86
2021/11/07 18:30:41;;;;;;;;;;;12.90;99.90;;;;;;4950177;28;19907;-86
2021/11/07 18:33:07;;;;;;;;;;;13.00;99.90;;;;;;4957826;29;20088;-87
2021/11/07 18:35:33;;;;;;;;;;;13.00;99.90;;;;;;4950061;28;20482;-86
2021/11/07 18:38:00;;;;;;;;;;;13.00;99.90;;;;;;4947554;29;19910;-86
2021/11/07 18:40:26;;;;;;;;;;;13.00;99.90;;;;;;4952475;29;20325;-86
2021/11/07 18:42:51;;;;;;;;;;;12.90;99.90;;;;;;4961371;28;19910;-86
2021/11/07 18:45:18;;;;;;;;;;;12.90;99.90;;;;;;4963036;28;19993;-86
2021/11/07 18:47:44;;;;;;;;;;;12.90;99.90;;;;;;4965842;28;19921;-85
2021/11/07 18:50:09;;;;;;;;;;;12.80;99.90;;;;;;4959859;28;19938;-86
2021/11/07 18:52:35;;;;;;;;;;;12.80;99.90;;;;;;4956463;29;19911;-87
2021/11/07 18:55:01;;;;;;;;;;;12.70;99.90;;;;;;4949468;28;19919;-86
2021/11/07 18:57:28;;;;;;;;;;;12.70;99.90;;;;;;4960912;28;19907;-87
2021/11/07 18:59:54;;;;;;;;;;;12.60;99.90;;;;;;4960542;28;19911;-86
2021/11/07 19:02:20;;;;;;;;;;;12.60;99.90;;;;;;4956097;28;19953;-86
2021/11/07 19:04:46;;;;;;;;;;;12.60;99.90;;;;;;4960893;28;19911;-86
2021/11/07 19:07:12;;;;;;;;;;;12.50;99.90;;;;;;4958614;29;19978;-87
2021/11/07 19:09:38;;;;;;;;;;;12.50;99.90;;;;;;4962896;28;19914;-87
2021/11/07 19:12:06;;;;;;;;;;;12.40;99.90;;;;;;4957484;29;19911;-87
2021/11/07 19:14:34;;;;;;;;;;;12.40;99.90;;;;;;4961780;28;19917;-86
2021/11/07 19:16:59;;;;;;;;;;;12.30;99.90;;;;;;4960572;28;19906;-86
2021/11/07 19:19:27;;;;;;;;;;;12.20;99.90;;;;;;4963605;28;19910;-85
2021/11/07 19:21:53;;;;;;;;;;;12.20;99.90;;;;;;4956216;28;19926;-87
2021/11/07 19:24:18;;;;;;;;;;;12.10;99.90;;;;;;4944889;28;19911;-86
2021/11/07 19:26:44;;;;;;;;;;;12.10;99.90;;;;;;4942656;29;19936;-86
2021/11/07 19:29:10;;;;;;;;;;;12.00;99.90;;;;;;4962576;29;19911;-86
2021/11/07 19:31:36;;;;;;;;;;;12.00;99.90;;;;;;4943877;28;19925;-86
2021/11/07 19:34:01;;;;;;;;;;;12.00;99.90;;;;;;4954032;29;19965;-87
2021/11/07 19:36:27;;;;;;;;;;;12.00;99.90;;;;;;4957647;29;20130;-87
2021/11/07 19:38:53;;;;;;;;;;;12.00;99.90;;;;;;4963252;28;20102;-87
2021/11/07 19:41:21;;;;;;;;;;;11.90;99.90;;;;;;4957783;29;19911;-86
2021/11/07 19:43:47;;;;;;;;;;;11.90;99.90;;;;;;4953680;29;19958;-86
2021/11/07 19:46:15;;;;;;;;;;;11.90;99.90;;;;;;4953626;28;20172;-86
2021/11/07 19:51:40;;;;;;;;;;;11.90;99.90;;;;;;4943889;29;21904;-87
2021/11/07 19:54:09;;;;;;;;;;;11.90;99.90;;;;;;4952241;28;19910;-87
2021/11/07 19:56:35;;;;;;;;;;;11.80;99.90;;;;;;4952961;28;20299;-87
2021/11/07 19:59:00;;;;;;;;;;;11.80;99.90;;;;;;4967393;28;19907;-87
2021/11/07 20:06:53;;;;;;;;;;;11.90;99.90;;;;;;4952877;29;19969;-86
2021/11/07 20:09:27;;;;;;;;;;;11.80;99.90;;;;;;4954514;28;19910;-86
2021/11/07 20:11:56;;;;;;;;;;;11.80;99.90;;;;;;4953033;28;19924;-86
2021/11/07 20:14:26;;;;;;;;;;;11.80;99.90;;;;;;4967619;28;20335;-86
2021/11/07 20:16:51;;;;;;;;;;;11.80;99.90;;;;;;4952808;28;19914;-86
2021/11/07 20:19:17;;;;;;;;;;;11.80;99.90;;;;;;4952888;28;19910;-86
2021/11/07 20:21:45;;;;;;;;;;;11.70;99.90;;;;;;4952654;29;20414;-86
2021/11/07 20:24:10;;;;;;;;;;;11.70;99.90;;;;;;4952952;28;19911;-87
2021/11/07 20:26:36;;;;;;;;;;;11.70;99.90;;;;;;4952992;28;19921;-86
2021/11/07 20:29:09;;;;;;;;;;;11.70;99.90;;;;;;4952463;28;19940;-86
2021/11/07 20:31:35;;;;;;;;;;;11.70;99.90;;;;;;4952637;28;19914;-87
2021/11/07 20:34:04;;;;;;;;;;;11.70;99.90;;;;;;4952548;28;19973;-86
2021/11/07 20:36:31;;;;;;;;;;;11.70;99.90;;;;;;4952760;28;19918;-86
2021/11/07 20:38:59;;;;;;;;;;;11.70;99.90;;;;;;4952815;28;19910;-86
2021/11/07 20:41:25;;;;;;;;;;;11.70;99.90;;;;;;4967400;28;19917;-92
2021/11/07 20:43:54;;;;;;;;;;;11.70;99.90;;;;;;4952710;28;20061;-86
2021/11/07 20:51:33;;;;;;;;;;;11.60;99.90;;;;;;4952671;28;19957;-86
2021/11/07 20:54:11;;;;;;;;;;;11.50;99.90;;;;;;4952590;28;19922;-86
2021/11/07 21:09:19;;;;;;;;;;;11.10;99.90;;;;;;4954807;28;20403;-86
2021/11/07 21:14:23;;;;;;;;;;;11.10;99.90;;;;;;4948985;29;19911;-86
2021/11/07 21:16:58;;;;;;;;;;;11.10;99.90;;;;;;4955938;28;20344;-87
2021/11/07 21:27:32;;;;;;;;;;;11.10;99.90;;;;;;4963101;29;19925;-87
2021/11/07 21:29:58;;;;;;;;;;;11.00;99.90;;;;;;4966183;29;19973;-87
2021/11/07 21:32:26;;;;;;;;;;;11.00;99.90;;;;;;4955180;28;19922;-86
2021/11/07 21:34:58;;;;;;;;;;;10.90;99.90;;;;;;4971706;28;19910;-86
2021/11/07 21:37:38;;;;;;;;;;;10.80;99.90;;;;;;4966749;28;19981;-86
2021/11/07 21:40:13;;;;;;;;;;;10.80;99.90;;;;;;4965127;28;19929;-86
2021/11/07 21:45:24;;;;;;;;;;;10.60;99.90;;;;;;4960571;29;19917;-86
2021/11/07 21:47:49;;;;;;;;;;;10.60;99.90;;;;;;4960743;28;19919;-86
2021/11/07 21:50:15;;;;;;;;;;;10.60;99.90;;;;;;4959642;29;19913;-86
2021/11/07 21:52:41;;;;;;;;;;;10.60;99.90;;;;;;4961135;28;19953;-86
2021/11/07 21:55:06;;;;;;;;;;;10.60;99.90;;;;;;4964728;28;19911;-86
2021/11/07 21:57:33;;;;;;;;;;;10.60;99.90;;;;;;4960297;28;19913;-86
2021/11/07 21:59:59;;;;;;;;;;;10.50;99.90;;;;;;4960941;28;20033;-86
2021/11/07 22:02:25;;;;;;;;;;;10.50;99.90;;;;;;4958062;29;19938;-86
2021/11/07 22:04:52;;;;;;;;;;;10.50;99.90;;;;;;4957184;28;19911;-88
2021/11/07 22:07:18;;;;;;;;;;;10.40;99.90;;;;;;4970153;28;19941;-87
2021/11/07 22:09:44;;;;;;;;;;;10.40;99.90;;;;;;4954821;29;19910;-87
2021/11/07 22:12:10;;;;;;;;;;;10.30;99.90;;;;;;4954934;28;19917;-87
2021/11/07 22:14:47;;;;;;;;;;;10.30;99.90;;;;;;4955140;29;19910;-86
2021/11/07 22:17:17;;;;;;;;;;;10.30;99.90;;;;;;4951862;28;19910;-86
2021/11/07 22:19:45;;;;;;;;;;;10.20;99.90;;;;;;4954829;28;20499;-87
2021/11/07 22:27:28;;;;;;;;;;;10.10;99.90;;;;;;4942612;29;19919;-87
2021/11/07 22:30:01;;;;;;;;;;;10.10;99.90;;;;;;4935093;29;20276;-87
2021/11/07 22:32:32;;;;;;;;;;;10.00;99.90;;;;;;4953510;29;20138;-87
2021/11/07 22:35:04;;;;;;;;;;;9.90;99.90;;;;;;4954720;28;19910;-87
2021/11/07 22:37:30;;;;;;;;;;;9.80;99.90;;;;;;4954407;28;19910;-87
2021/11/07 22:39:56;;;;;;;;;;;9.90;99.90;;;;;;4954612;28;19910;-87
2021/11/07 22:42:22;;;;;;;;;;;9.80;99.90;;;;;;4969049;28;19918;-86
2021/11/07 22:44:49;;;;;;;;;;;9.80;99.90;;;;;;4969451;28;20014;-86
2021/11/07 22:47:18;;;;;;;;;;;9.80;99.90;;;;;;4954373;28;19930;-86
2021/11/07 22:52:52;;;;;;;;;;;9.90;99.90;;;;;;4953074;28;19998;-86
2021/11/07 23:08:29;;;;;;;;;;;9.70;99.90;;;;;;4954521;28;19919;-86
2021/11/07 23:10:54;;;;;;;;;;;9.70;99.90;;;;;;4968985;28;20359;-87
2021/11/07 23:13:20;;;;;;;;;;;9.70;99.90;;;;;;4934772;29;19918;-86
2021/11/07 23:15:45;;;;;;;;;;;9.60;99.90;;;;;;4951593;29;19918;-87
2021/11/07 23:18:11;;;;;;;;;;;9.60;99.90;;;;;;4954082;29;19911;-86
2021/11/07 23:20:36;;;;;;;;;;;9.50;99.90;;;;;;4953918;29;19945;-86