Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 06:50:52;;;;;;;30.13;17.70;;;14.20;71.60;;;;;;2531995;35;5010468;-77
2021/10/14 06:53:18;;;;;;;35.47;20.90;;;11.70;86.90;;;;;;2621158;30;20217;-76
2021/10/14 06:55:44;;;;;;;29.80;19.07;;;11.70;86.90;;;;;;2622130;30;21066;-77
2021/10/14 06:58:09;;;;;;;30.27;19.50;;;11.70;87.00;;;;;;2620899;30;20664;-78
2021/10/14 07:01:29;;;;;;;;;;;;;;;;;;;;;
2021/10/14 07:03:55;;;;;;;29.40;18.53;;;11.80;87.50;;;;;;2620245;30;20205;-76
2021/10/14 07:06:21;;;;;;;30.07;19.17;;;11.80;87.00;;;;;;2622011;30;20799;-76
2021/10/14 07:08:46;;;;;;;26.77;18.93;;;11.70;86.70;;;;;;2621430;30;20221;-78
2021/10/14 07:11:12;;;;;;;26.03;18.97;;;11.70;87.80;;;;;;2622067;30;21311;-75
2021/10/14 07:13:39;;;;;;;25.50;18.73;;;11.90;87.70;;;;;;2622488;30;20596;-77
2021/10/14 07:16:05;;;;;;;25.17;18.87;;;11.90;87.50;;;;;;2621769;30;20770;-77
2021/10/14 07:18:30;;;;;;;32.10;19.13;;;12.00;87.20;;;;;;2620054;38;20451;-77
2021/10/14 07:20:56;;;;;;;29.50;17.67;;;12.00;87.20;;;;;;2622272;30;20253;-77
2021/10/14 07:23:22;;;;;;;24.00;18.00;;;11.60;87.60;;;;;;2621029;38;20201;-76
2021/10/14 07:25:47;;;;;;;27.43;18.73;;;11.70;88.20;;;;;;2622485;30;20205;-77
2021/10/14 07:28:13;;;;;;;30.23;20.73;;;11.80;88.20;;;;;;2622357;30;20217;-78
2021/10/14 07:30:40;;;;;;;26.10;17.97;;;11.90;87.60;;;;;;2620595;30;20190;-77
2021/10/14 07:33:07;;;;;;;28.00;18.20;;;11.50;88.60;;;;;;2621468;30;20378;-76
2021/10/14 07:35:37;;;;;;;29.47;18.50;;;11.50;89.00;;;;;;2620817;38;20409;-76
2021/10/14 07:38:14;;;;;;;39.07;21.37;;;11.60;89.00;;;;;;2621514;30;20383;-76
2021/10/14 07:40:41;;;;;;;37.83;21.87;;;11.60;88.90;;;;;;2620979;30;20390;-75
2021/10/14 07:43:14;;;;;;;35.77;21.67;;;11.70;88.70;;;;;;2623002;30;20383;-76
2021/10/14 07:45:42;;;;;;;40.50;24.93;;;11.70;88.60;;;;;;2619952;38;21496;-76
2021/10/14 07:48:08;;;;;;;35.83;24.10;;;11.70;88.80;;;;;;2619934;30;20390;-76
2021/10/14 07:50:36;;;;;;;39.30;23.83;;;11.70;89.30;;;;;;2620372;38;20367;-77
2021/10/14 07:53:09;;;;;;;38.00;25.27;;;11.70;89.30;;;;;;2621337;30;20418;-76
2021/10/14 07:55:34;;;;;;;42.83;25.67;;;11.80;89.10;;;;;;2620556;38;20895;-77
2021/10/14 07:58:00;;;;;;;40.13;26.77;;;11.90;89.70;;;;;;2619725;38;20445;-76
2021/10/14 08:00:25;;;;;;;50.20;28.00;;;12.10;88.20;;;;;;2620019;30;20205;-76
2021/10/14 08:02:51;;;;;;;41.97;24.60;;;12.20;88.30;;;;;;2619600;30;20202;-78
2021/10/14 08:05:17;;;;;;;44.03;26.77;;;12.20;87.40;;;;;;2619990;31;20240;-77
2021/10/14 08:07:44;;;;;;;46.77;28.10;;;12.30;87.50;;;;;;2621174;30;20257;-77
2021/10/14 08:10:10;;;;;;;47.83;27.20;;;11.90;88.80;;;;;;2621672;30;21290;-76
2021/10/14 08:12:36;;;;;;;46.97;27.67;;;11.80;89.80;;;;;;2621715;30;20407;-78
2021/10/14 08:15:03;;;;;;;51.70;29.97;;;11.90;89.00;;;;;;2621525;38;20225;-75
2021/10/14 08:17:29;;;;;;;60.40;32.63;;;12.10;89.00;;;;;;2620661;30;21275;-76
2021/10/14 08:19:54;;;;;;;63.77;33.70;;;12.30;87.60;;;;;;2625099;30;20386;-76
2021/10/14 08:22:20;;;;;;;52.03;32.70;;;12.40;88.30;;;;;;2626881;30;20193;-77
2021/10/14 08:24:47;;;;;;;58.03;34.17;;;12.40;87.60;;;;;;2625518;30;20230;-75
2021/10/14 08:27:12;;;;;;;50.23;31.00;;;12.20;88.60;;;;;;2626059;30;20216;-75
2021/10/14 08:29:38;;;;;;;60.13;35.50;;;12.20;89.00;;;;;;2625569;30;20450;-76
2021/10/14 08:32:04;;;;;;;59.10;31.90;;;12.30;88.70;;;;;;2626046;30;20427;-78
2021/10/14 08:34:30;;;;;;;55.70;30.77;;;12.40;88.70;;;;;;2625748;30;20209;-76
2021/10/14 08:36:56;;;;;;;52.43;29.93;;;12.60;88.60;;;;;;2625769;30;20413;-77
2021/10/14 08:39:23;;;;;;;54.20;32.63;;;12.20;88.60;;;;;;2624923;30;20874;-76
2021/10/14 08:41:50;;;;;;;66.47;30.60;;;12.60;88.00;;;;;;2625404;30;20359;-78
2021/10/14 08:44:25;;;;;;;53.53;31.37;;;12.70;87.90;;;;;;2625242;30;21034;-76
2021/10/14 08:46:53;;;;;;;50.47;29.13;;;12.90;87.20;;;;;;2624958;30;20429;-77
2021/10/14 08:49:19;;;;;;;48.03;29.30;;;12.80;87.10;;;;;;2628076;30;20781;-77
2021/10/14 08:51:45;;;;;;;49.47;30.07;;;12.90;87.70;;;;;;2624926;38;20360;-77
2021/10/14 08:54:11;;;;;;;52.10;29.87;;;12.80;87.90;;;;;;2623797;38;20397;-76
2021/10/14 08:56:42;;;;;;;48.33;29.60;;;12.90;87.70;;;;;;2626451;30;20320;-76
2021/10/14 08:59:08;;;;;;;42.27;27.90;;;13.10;87.10;;;;;;2628063;30;20756;-76
2021/10/14 09:01:34;;;;;;;42.97;27.57;;;12.90;87.20;;;;;;2625458;30;20402;-76
2021/10/14 09:04:10;;;;;;;45.80;27.17;;;12.70;87.90;;;;;;2627605;30;20439;-75
2021/10/14 09:06:39;;;;;;;45.77;27.90;;;12.70;88.20;;;;;;2627494;38;20189;-76
2021/10/14 09:09:05;;;;;;;47.20;27.73;;;12.80;88.00;;;;;;2626132;38;20378;-77
2021/10/14 09:11:31;;;;;;;45.87;28.60;;;12.70;87.90;;;;;;2626218;30;20367;-78
2021/10/14 09:14:02;;;;;;;37.37;26.00;;;12.60;89.20;;;;;;2625624;30;20210;-77
2021/10/14 09:16:33;;;;;;;41.30;24.73;;;12.60;89.40;;;;;;2627566;30;20418;-79
2021/10/14 09:19:21;;;;;;;45.00;29.50;;;12.60;89.30;;;;;;2628132;30;20433;-77
2021/10/14 09:21:50;;;;;;;45.90;29.63;;;12.80;90.00;;;;;;2627926;30;20512;-76
2021/10/14 09:24:22;;;;;;;49.27;29.23;;;12.50;89.80;;;;;;2627069;38;20383;-78
2021/10/14 09:26:48;;;;;;;53.53;31.10;;;12.60;89.90;;;;;;2628874;30;20367;-78
2021/10/14 09:29:14;;;;;;;57.83;31.63;;;12.60;89.80;;;;;;2628115;30;20386;-77
2021/10/14 09:31:53;;;;;;;58.83;33.70;;;12.70;90.00;;;;;;2628355;30;20803;-76
2021/10/14 09:34:28;;;;;;;60.50;33.27;;;12.90;89.50;;;;;;2626469;38;20194;-77
2021/10/14 09:36:55;;;;;;;58.67;34.70;;;12.90;89.10;;;;;;2626825;30;20414;-77
2021/10/14 09:39:21;;;;;;;60.33;34.50;;;12.60;90.00;;;;;;2627251;30;20363;-78
2021/10/14 09:41:49;;;;;;;64.73;37.37;;;12.40;90.10;;;;;;2627097;30;21109;-77
2021/10/14 09:44:19;;;;;;;61.40;38.33;;;12.40;90.20;;;;;;2622766;38;20457;-78
2021/10/14 09:46:47;;;;;;;66.70;36.80;;;12.50;90.30;;;;;;2622434;30;20234;-75
2021/10/14 09:49:14;;;;;;;54.90;34.93;;;12.70;90.00;;;;;;2625800;30;20378;-78
2021/10/14 09:51:41;;;;;;;64.47;39.10;;;12.70;90.30;;;;;;2621428;38;20445;-76
2021/10/14 09:54:08;;;;;;;62.77;37.40;;;12.80;90.10;;;;;;2623172;38;20896;-76
2021/10/14 09:56:34;;;;;;;67.20;39.90;;;12.70;90.20;;;;;;2623431;30;20422;-76
2021/10/14 09:59:03;;;;;;;84.23;44.33;;;12.80;89.90;;;;;;2622231;30;21349;-75
2021/10/14 10:01:31;;;;;;;65.93;37.40;;;12.90;89.90;;;;;;2621244;30;20387;-76
2021/10/14 10:03:57;;;;;;;78.80;38.67;;;12.90;89.30;;;;;;2624438;38;20499;-77
2021/10/14 10:06:28;;;;;;;73.73;37.97;;;13.20;88.90;;;;;;2621984;30;20387;-76
2021/10/14 10:08:55;;;;;;;72.37;39.83;;;13.40;88.60;;;;;;2623137;30;20342;-78
2021/10/14 10:11:23;;;;;;;58.87;37.17;;;13.30;88.60;;;;;;2623022;30;20861;-77
2021/10/14 10:13:55;;;;;;;55.43;36.00;;;13.20;88.40;;;;;;2624193;30;20403;-77
2021/10/14 10:16:25;;;;;;;67.47;36.97;;;13.20;88.40;;;;;;2623457;38;20391;-76
2021/10/14 10:18:52;;;;;;;66.73;38.90;;;13.20;88.40;;;;;;2627320;30;20399;-76
2021/10/14 10:21:31;;;;;;;55.07;36.03;;;13.10;88.30;;;;;;2626142;30;20375;-76
2021/10/14 10:24:04;;;;;;;55.70;35.40;;;13.50;88.70;;;;;;2626353;30;21032;-76
2021/10/14 10:26:35;;;;;;;54.37;34.33;;;13.40;87.10;;;;;;2626525;30;21672;-77
2021/10/14 10:29:16;;;;;;;53.70;33.33;;;13.50;88.70;;;;;;2625715;38;20375;-76
2021/10/14 10:32:08;;;;;;;49.60;33.10;;;13.50;87.40;;;;;;2629241;30;20907;-77
2021/10/14 10:39:56;;;;;;;51.03;34.33;;;13.90;85.50;;;;;;2627851;38;20402;-77
2021/10/14 10:42:40;;;;;;;45.30;31.97;;;14.00;85.70;;;;;;2626335;38;20346;-76
2021/10/14 10:45:06;;;;;;;53.73;31.97;;;14.10;84.80;;;;;;2627862;30;20468;-77
2021/10/14 10:47:56;;;;;;;44.90;31.23;;;14.30;84.20;;;;;;2626871;38;20876;-77
2021/10/14 10:50:25;;;;;;;53.50;32.53;;;14.20;84.00;;;;;;2625888;38;20713;-76
2021/10/14 10:53:03;;;;;;;35.70;26.30;;;14.10;84.30;;;;;;2627244;30;20367;-76
2021/10/14 10:55:28;;;;;;;47.00;30.60;;;13.70;85.40;;;;;;2621626;30;20470;-76
2021/10/14 10:57:56;;;;;;;41.30;28.63;;;13.70;85.90;;;;;;2622787;30;20745;-76
2021/10/14 11:00:23;;;;;;;43.10;29.67;;;13.90;85.60;;;;;;2621585;31;20174;-76
2021/10/14 11:03:09;;;;;;;43.37;28.77;;;14.10;84.90;;;;;;2621615;30;20371;-76
2021/10/14 11:05:45;;;;;;;42.83;30.40;;;14.00;84.70;;;;;;2623293;30;21085;-77
2021/10/14 11:08:18;;;;;;;37.87;27.20;;;14.00;84.80;;;;;;2622206;30;20375;-75
2021/10/14 11:10:45;;;;;;;43.10;25.80;;;13.90;84.70;;;;;;2624344;30;20371;-76
2021/10/14 11:13:13;;;;;;;40.80;25.30;;;14.20;84.40;;;;;;2625299;38;20371;-75
2021/10/14 11:15:40;;;;;;;31.90;25.43;;;14.10;84.20;;;;;;2623393;38;20898;-76
2021/10/14 11:18:07;;;;;;;35.73;24.87;;;13.90;85.10;;;;;;2622087;38;20395;-76
2021/10/14 11:20:34;;;;;;;40.33;26.00;;;14.00;84.70;;;;;;2623535;38;20363;-76
2021/10/14 11:23:08;;;;;;;38.83;25.77;;;14.10;84.50;;;;;;2624896;38;20930;-77
2021/10/14 11:25:35;;;;;;;38.27;24.50;;;14.10;84.00;;;;;;2626070;30;20371;-77
2021/10/14 11:28:07;;;;;;;39.07;22.90;;;14.00;84.00;;;;;;2624437;30;20383;-76
2021/10/14 11:30:43;;;;;;;31.47;22.63;;;14.40;83.80;;;;;;2627135;30;20445;-74
2021/10/14 11:33:13;;;;;;;35.03;22.00;;;14.40;82.60;;;;;;2624854;38;20370;-76
2021/10/14 11:35:39;;;;;;;35.10;20.57;;;14.20;83.20;;;;;;2625018;38;20390;-77
2021/10/14 11:38:15;;;;;;;30.10;21.40;;;14.50;82.60;;;;;;2624939;38;20778;-76
2021/10/14 11:40:41;;;;;;;27.77;19.23;;;14.30;82.90;;;;;;2622284;30;20369;-76
2021/10/14 11:43:07;;;;;;;29.40;19.10;;;14.60;81.80;;;;;;2626319;38;20719;-76
2021/10/14 11:45:33;;;;;;;26.87;19.43;;;14.90;81.30;;;;;;2627128;30;20409;-79
2021/10/14 11:47:59;;;;;;;22.23;19.03;;;14.50;82.20;;;;;;2627957;30;21277;-77
2021/10/14 11:50:32;;;;;;;29.30;18.80;;;14.50;82.30;;;;;;2625097;30;20379;-77
2021/10/14 11:53:04;;;;;;;22.50;17.13;;;14.70;82.10;;;;;;2627612;30;20609;-77
2021/10/14 11:55:34;;;;;;;29.00;20.53;;;14.70;81.20;;;;;;2623761;30;20387;-76
2021/10/14 11:58:00;;;;;;;26.30;16.87;;;14.80;81.40;;;;;;2624034;30;20443;-75
2021/10/14 12:00:29;;;;;;;22.87;18.03;;;15.30;81.00;;;;;;2621104;30;21442;-76
2021/10/14 12:02:57;;;;;;;26.60;17.50;;;15.30;80.20;;;;;;2621937;30;20890;-78
2021/10/14 12:05:24;;;;;;;23.20;17.50;;;15.30;79.40;;;;;;2620839;38;21268;-75
2021/10/14 12:07:53;;;;;;;21.73;16.03;;;15.50;79.70;;;;;;2622484;30;20367;-76
2021/10/14 12:10:36;;;;;;;27.27;17.63;;;15.90;78.00;;;;;;2622312;30;20399;-76
2021/10/14 12:13:04;;;;;;;22.60;16.00;;;16.00;77.00;;;;;;2622803;30;20454;-77
2021/10/14 12:15:30;;;;;;;20.90;14.80;;;15.70;76.80;;;;;;2620527;38;20414;-75
2021/10/14 12:17:55;;;;;;;18.37;15.90;;;15.30;78.20;;;;;;2621724;30;20387;-78
2021/10/14 12:20:23;;;;;;;18.67;14.23;;;15.40;78.60;;;;;;2621709;38;20256;-76
2021/10/14 12:22:58;;;;;;;20.30;14.00;;;15.60;78.70;;;;;;2622856;30;20994;-76
2021/10/14 12:25:38;;;;;;;16.90;13.20;;;15.60;78.00;;;;;;2620917;30;20969;-77
2021/10/14 12:28:06;;;;;;;22.97;16.63;;;15.40;79.10;;;;;;2621592;30;20383;-76
2021/10/14 12:30:39;;;;;;;19.43;14.20;;;15.90;76.90;;;;;;2621609;30;20922;-77
2021/10/14 12:33:11;;;;;;;21.70;15.30;;;16.30;75.70;;;;;;2623368;30;20387;-77
2021/10/14 12:35:40;;;;;;;22.73;13.93;;;16.10;75.50;;;;;;2621264;38;20458;-76
2021/10/14 12:38:07;;;;;;;25.10;14.67;;;15.90;76.90;;;;;;2620391;38;20379;-77
2021/10/14 12:40:34;;;;;;;16.13;12.93;;;16.40;76.00;;;;;;2624895;30;20346;-77
2021/10/14 12:43:04;;;;;;;23.43;13.77;;;16.00;76.50;;;;;;2627421;30;20454;-76
2021/10/14 12:53:44;;;;;;;20.57;12.83;;;15.80;76.80;;;;;;2630162;30;20371;-75
2021/10/14 12:56:12;;;;;;;17.27;13.20;;;16.00;76.30;;;;;;2628085;30;20406;-78
2021/10/14 12:58:41;;;;;;;19.30;13.90;;;16.40;76.30;;;;;;2625905;30;20369;-76
2021/10/14 13:01:10;;;;;;;16.03;12.20;;;16.70;74.80;;;;;;2627776;38;20423;-77
2021/10/14 13:03:37;;;;;;;17.30;12.87;;;16.10;75.60;;;;;;2627688;38;20359;-76
2021/10/14 13:06:04;;;;;;;23.43;13.27;;;16.00;76.30;;;;;;2627574;30;20362;-76
2021/10/14 13:08:35;;;;;;;19.83;13.07;;;16.40;76.30;;;;;;2626988;38;20874;-77
2021/10/14 13:11:03;;;;;;;18.17;12.67;;;16.20;76.10;;;;;;2627082;30;20406;-77
2021/10/14 13:13:30;;;;;;;19.23;13.00;;;16.40;76.10;;;;;;2626930;30;20387;-81
2021/10/14 13:15:56;;;;;;;19.10;13.37;;;16.30;75.90;;;;;;2627459;30;20399;-77
2021/10/14 13:18:24;;;;;;;18.17;13.37;;;16.40;75.30;;;;;;2627282;30;20942;-75
2021/10/14 13:20:53;;;;;;;17.13;12.67;;;16.60;74.60;;;;;;2628580;30;20399;-76
2021/10/14 13:23:27;;;;;;;19.60;13.27;;;16.70;75.00;;;;;;2628807;30;20376;-79
2021/10/14 13:25:55;;;;;;;15.90;13.27;;;16.60;75.20;;;;;;2626004;38;20406;-78
2021/10/14 13:28:24;;;;;;;16.90;11.30;;;16.80;74.00;;;;;;2627483;38;20415;-75
2021/10/14 13:30:50;;;;;;;19.40;13.73;;;16.50;73.80;;;;;;2627151;30;20357;-75
2021/10/14 13:33:20;;;;;;;22.63;14.93;;;16.10;76.40;;;;;;2628433;30;20379;-77
2021/10/14 13:35:47;;;;;;;19.17;14.33;;;16.10;76.50;;;;;;2625616;30;20379;-77
2021/10/14 13:38:18;;;;;;;18.53;13.83;;;16.00;76.40;;;;;;2623170;30;21718;-78
2021/10/14 13:40:50;;;;;;;25.53;14.80;;;15.80;76.80;;;;;;2622251;30;20899;-76
2021/10/14 13:43:20;;;;;;;18.57;13.40;;;16.00;77.00;;;;;;2622563;38;20502;-77
2021/10/14 13:45:46;;;;;;;16.50;12.63;;;15.90;76.90;;;;;;2622989;30;20395;-77
2021/10/14 13:48:11;;;;;;;23.43;13.63;;;15.80;76.80;;;;;;2647104;30;20387;-77
2021/10/14 13:50:44;;;;;;;17.67;13.40;;;15.70;77.50;;;;;;2627736;30;20219;-79
2021/10/14 13:53:12;;;;;;;16.40;11.23;;;15.80;77.80;;;;;;2626841;30;20235;-78
2021/10/14 13:55:39;;;;;;;17.53;12.73;;;15.70;78.20;;;;;;2624967;30;20380;-76
2021/10/14 13:58:05;;;;;;;24.27;13.77;;;15.70;77.60;;;;;;2626807;30;20383;-76
2021/10/14 14:00:31;;;;;;;17.30;13.30;;;15.70;78.40;;;;;;2628404;30;20393;-78
2021/10/14 14:02:57;;;;;;;15.67;12.90;;;15.60;78.40;;;;;;2628213;30;20367;-77
2021/10/14 14:05:23;;;;;;;16.20;12.17;;;15.90;78.30;;;;;;2626146;38;20399;-78
2021/10/14 14:07:49;;;;;;;18.53;12.43;;;16.30;77.40;;;;;;2629039;30;20204;-78
2021/10/14 14:10:15;;;;;;;20.07;13.03;;;16.60;76.70;;;;;;2628171;38;20214;-78
2021/10/14 14:12:41;;;;;;;18.67;13.77;;;16.20;76.70;;;;;;2627139;38;20379;-77
2021/10/14 14:15:07;;;;;;;17.57;12.47;;;16.10;77.10;;;;;;2622059;38;20486;-75
2021/10/14 14:17:33;;;;;;;15.53;13.17;;;16.20;77.20;;;;;;2621934;30;21353;-78
2021/10/14 14:19:59;;;;;;;17.03;11.63;;;16.10;77.10;;;;;;2622884;38;20371;-76
2021/10/14 14:22:25;;;;;;;16.33;11.93;;;16.20;78.00;;;;;;2623103;30;20222;-77
2021/10/14 14:24:50;;;;;;;20.10;12.77;;;16.10;77.10;;;;;;2622968;38;20209;-77
2021/10/14 14:27:16;;;;;;;15.00;12.10;;;16.50;77.40;;;;;;2623013;30;20610;-77
2021/10/14 14:29:43;;;;;;;16.10;13.00;;;16.80;75.80;;;;;;2623975;38;20214;-77
2021/10/14 14:32:09;;;;;;;13.90;12.47;;;16.90;75.30;;;;;;2621518;30;20213;-78
2021/10/14 14:34:35;;;;;;;14.27;11.83;;;16.60;75.60;;;;;;2622540;38;20375;-78
2021/10/14 14:37:08;;;;;;;17.17;11.87;;;16.40;77.00;;;;;;2623168;38;20489;-77
2021/10/14 14:39:37;;;;;;;17.70;12.90;;;16.20;77.20;;;;;;2622007;38;20194;-78
2021/10/14 14:42:04;;;;;;;16.80;12.30;;;16.40;76.20;;;;;;2622348;30;20471;-77
2021/10/14 14:44:30;;;;;;;14.60;12.50;;;16.00;77.00;;;;;;2622274;30;20386;-76
2021/10/14 14:46:59;;;;;;;15.63;10.20;;;15.90;76.90;;;;;;2626326;30;20402;-77
2021/10/14 14:49:25;;;;;;;16.37;10.47;;;16.10;77.20;;;;;;2627301;30;20199;-77
2021/10/14 14:51:51;;;;;;;16.80;11.87;;;16.00;77.00;;;;;;2626622;30;20386;-78
2021/10/14 14:54:17;;;;;;;17.33;11.70;;;16.20;77.20;;;;;;2627083;38;20178;-77
2021/10/14 14:56:43;;;;;;;19.13;12.53;;;16.40;76.70;;;;;;2627165;30;20383;-76
2021/10/14 14:59:09;;;;;;;16.00;10.53;;;16.20;77.40;;;;;;2626415;30;20177;-77
2021/10/14 15:01:41;;;;;;;20.73;11.90;;;16.40;76.40;;;;;;2626582;38;20254;-77
2021/10/14 15:04:12;;;;;;;16.47;12.00;;;16.10;77.10;;;;;;2627724;30;20371;-76
2021/10/14 15:06:39;;;;;;;18.03;10.57;;;16.50;76.80;;;;;;2627092;30;20364;-77
2021/10/14 15:09:06;;;;;;;14.10;11.00;;;16.70;76.00;;;;;;2629597;30;20435;-78
2021/10/14 15:11:35;;;;;;;14.43;10.33;;;17.30;75.00;;;;;;2626872;30;20378;-77
2021/10/14 15:14:02;;;;;;;16.77;10.10;;;17.20;74.80;;;;;;2627827;38;20518;-77
2021/10/14 15:16:27;;;;;;;13.37;10.17;;;17.30;74.00;;;;;;2625128;30;20469;-76
2021/10/14 15:18:53;;;;;;;17.00;10.77;;;17.10;73.50;;;;;;2623532;30;20402;-76
2021/10/14 15:21:19;;;;;;;13.40;10.57;;;17.00;75.30;;;;;;2622871;38;20198;-78
2021/10/14 15:23:45;;;;;;;12.03;10.80;;;16.70;75.10;;;;;;2623013;30;20279;-76
2021/10/14 15:26:11;;;;;;;19.03;11.80;;;16.40;76.70;;;;;;2626354;30;20200;-78
2021/10/14 15:28:40;;;;;;;13.60;10.77;;;16.00;77.10;;;;;;2626357;38;20431;-78
2021/10/14 15:31:07;;;;;;;13.30;10.73;;;16.20;77.20;;;;;;2626581;30;20359;-76
2021/10/14 15:33:33;;;;;;;11.70;9.80;;;16.50;75.80;;;;;;2628705;38;20949;-77
2021/10/14 15:36:07;;;;;;;15.63;9.97;;;16.20;76.40;;;;;;2625186;30;20475;-76
2021/10/14 15:38:44;;;;;;;13.70;9.50;;;16.40;75.80;;;;;;2624349;30;20394;-76
2021/10/14 15:41:12;;;;;;;15.30;9.43;;;16.10;76.20;;;;;;2626291;38;20394;-78
2021/10/14 15:43:41;;;;;;;14.07;9.17;;;16.10;77.10;;;;;;2627934;38;20486;-77
2021/10/14 15:46:09;;;;;;;14.37;9.40;;;16.30;76.50;;;;;;2626954;30;20354;-77
2021/10/14 15:48:35;;;;;;;12.60;9.93;;;16.20;75.50;;;;;;2627210;30;20902;-77
2021/10/14 15:51:00;;;;;;;12.73;9.83;;;16.50;75.80;;;;;;2626129;38;20403;-77
2021/10/14 15:53:26;;;;;;;9.70;8.33;;;16.40;75.20;;;;;;2625201;30;20387;-78
2021/10/14 15:55:52;;;;;;;12.43;8.70;;;16.50;75.60;;;;;;2624956;38;20713;-77
2021/10/14 15:58:20;;;;;;;12.63;9.23;;;16.60;74.90;;;;;;2624989;38;20311;-77
2021/10/14 16:00:46;;;;;;;13.63;9.57;;;16.70;74.70;;;;;;2626358;38;20415;-77
2021/10/14 16:03:12;;;;;;;8.77;7.87;;;16.60;74.70;;;;;;2626432;38;20419;-76
2021/10/14 16:05:38;;;;;;;13.10;9.50;;;16.20;76.00;;;;;;2626587;38;21078;-76
2021/10/14 16:08:08;;;;;;;12.17;8.60;;;16.10;76.40;;;;;;2627328;30;20374;-76
2021/10/14 16:10:36;;;;;;;13.03;9.97;;;16.00;77.00;;;;;;2628515;30;20382;-76
2021/10/14 16:13:03;;;;;;;11.90;8.63;;;16.00;76.40;;;;;;2627819;38;20374;-77
2021/10/14 16:15:31;;;;;;;17.10;9.27;;;15.80;76.80;;;;;;2627766;30;20339;-76
2021/10/14 16:17:57;;;;;;;10.83;9.70;;;15.60;77.90;;;;;;2622712;30;20434;-76
2021/10/14 16:20:24;;;;;;;23.57;9.30;;;15.50;78.20;;;;;;2622723;30;20386;-78
2021/10/14 16:22:50;;;;;;;11.33;8.20;;;15.30;78.70;;;;;;2623612;38;20844;-77
2021/10/14 16:25:16;;;;;;;14.30;7.83;;;15.20;79.20;;;;;;2659187;35;21326;-76
2021/10/14 16:27:43;;;;;;;11.97;9.20;;;15.30;78.90;;;;;;2622670;38;20879;-77
2021/10/14 16:30:15;;;;;;;10.73;8.60;;;15.30;79.30;;;;;;2622165;38;20374;-77
2021/10/14 16:35:30;;;;;;;11.30;9.17;;;15.60;78.30;;;;;;2622873;30;20401;-79
2021/10/14 16:37:57;;;;;;;13.77;8.27;;;15.60;78.00;;;;;;2622894;30;21549;-78
2021/10/14 16:40:23;;;;;;;13.27;8.83;;;15.40;78.40;;;;;;2621251;38;20919;-77
2021/10/14 16:42:48;;;;;;;13.20;8.73;;;15.40;78.50;;;;;;2624664;38;20363;-78
2021/10/14 16:45:16;;;;;;;10.83;8.37;;;15.40;78.50;;;;;;2627737;30;20418;-81
2021/10/14 16:47:44;;;;;;;12.67;9.40;;;15.10;79.00;;;;;;2624294;30;20193;-79
2021/10/14 16:50:18;;;;;;;12.10;8.33;;;15.20;78.80;;;;;;2625373;38;21019;-78
2021/10/14 16:52:48;;;;;;;10.53;9.07;;;15.30;79.10;;;;;;2627131;30;20952;-78
2021/10/14 16:55:15;;;;;;;11.00;8.47;;;15.20;78.80;;;;;;2628351;30;20370;-77
2021/10/14 16:57:43;;;;;;;13.00;8.40;;;15.00;79.20;;;;;;2625214;30;20359;-77
2021/10/14 17:00:13;;;;;;;12.53;8.07;;;15.10;78.90;;;;;;2628314;38;20772;-78
2021/10/14 17:02:39;;;;;;;9.80;8.23;;;15.10;79.10;;;;;;2627294;38;20382;-81
2021/10/14 17:05:06;;;;;;;12.03;8.37;;;15.20;78.90;;;;;;2629199;30;20517;-78
2021/10/14 17:07:37;;;;;;;8.43;7.37;;;14.90;78.80;;;;;;2627920;30;20202;-79
2021/10/14 17:10:05;;;;;;;12.67;8.20;;;15.10;78.90;;;;;;2626433;30;20934;-78
2021/10/14 17:12:32;;;;;;;13.90;8.97;;;15.20;78.00;;;;;;2628627;30;20856;-82
2021/10/14 17:15:00;;;;;;;11.27;8.90;;;15.00;78.70;;;;;;2628352;30;20375;-78
2021/10/14 17:17:26;;;;;;;16.33;8.23;;;15.00;78.40;;;;;;2624131;30;20538;-77
2021/10/14 17:38:45;;;;;;;9.90;8.83;;;15.00;77.60;;;;;;2627543;38;20378;-79
2021/10/14 17:41:12;;;;;;;11.60;7.57;;;14.80;78.30;;;;;;2631604;30;20743;-78
2021/10/14 17:46:08;;;;;;;12.33;7.50;;;15.60;76.60;;;;;;2624702;38;20772;-80
2021/10/14 17:48:34;;;;;;;10.10;7.07;;;15.00;77.30;;;;;;2623960;30;20390;-78
2021/10/14 17:51:00;;;;;;;12.77;8.50;;;14.90;78.20;;;;;;2622228;38;20450;-79
2021/10/14 17:53:26;;;;;;;12.03;7.07;;;15.00;77.60;;;;;;2622153;38;21374;-77
2021/10/14 17:55:52;;;;;;;7.93;6.77;;;15.20;77.50;;;;;;2622543;30;20685;-77
2021/10/14 17:58:18;;;;;;;10.20;8.50;;;15.10;76.40;;;;;;2622113;38;20415;-78
2021/10/14 18:00:48;;;;;;;11.33;7.53;;;15.20;77.00;;;;;;2626660;30;20476;-79
2021/10/14 18:03:30;;;;;;;11.00;8.00;;;15.20;77.10;;;;;;2626224;30;20162;-79
2021/10/14 18:08:44;;;;;;;15.67;7.33;;;14.90;77.50;;;;;;2626224;30;20367;-77
