Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:05;;;;;;;6.13;5.57;;;10.60;99.90;;;;;;467318;253;27806;-70
2021/09/21 00:03:06;;;;;;;7.53;6.47;;;10.70;99.90;;;;;;475697;250;28107;-70
2021/09/21 00:05:08;;;;;;;7.13;6.43;;;10.70;99.90;;;;;;467340;254;27638;-69
2021/09/21 00:07:09;;;;;;;7.63;6.70;;;10.60;99.90;;;;;;467365;254;28110;-70
2021/09/21 00:09:10;;;;;;;7.10;6.40;;;10.50;99.90;;;;;;475747;250;28131;-70
2021/09/21 00:11:11;;;;;;;7.03;6.27;;;10.40;99.90;;;;;;467327;254;28492;-70
2021/09/21 00:13:13;;;;;;;6.83;6.13;;;10.40;99.90;;;;;;467327;254;28624;-70
2021/09/21 00:15:14;;;;;;;6.67;5.70;;;10.40;99.90;;;;;;475731;244;28036;-70
2021/09/21 00:17:15;;;;;;;6.47;5.87;;;10.30;99.90;;;;;;467217;254;27898;-70
2021/09/21 00:19:16;;;;;;;8.13;6.90;;;10.40;99.90;;;;;;467333;254;28011;-70
2021/09/21 00:21:18;;;;;;;7.67;6.30;;;10.40;99.90;;;;;;475707;250;28076;-70
2021/09/21 00:23:19;;;;;;;7.53;6.67;;;10.40;99.90;;;;;;467336;254;27996;-70
2021/09/21 00:25:20;;;;;;;6.60;5.80;;;10.50;99.90;;;;;;467331;254;27895;-69
2021/09/21 00:27:21;;;;;;;7.73;6.30;;;10.60;99.90;;;;;;475771;250;28003;-70
2021/09/21 00:29:23;;;;;;;8.80;6.40;;;10.60;99.90;;;;;;467330;254;28053;-70
2021/09/21 00:31:25;;;;;;;7.73;6.50;;;10.60;99.90;;;;;;467247;254;27653;-70
2021/09/21 00:33:25;;;;;;;7.03;6.03;;;10.60;99.90;;;;;;475652;250;29531;-70
2021/09/21 00:35:26;;;;;;;7.10;6.40;;;10.60;99.90;;;;;;467336;253;28519;-70
2021/09/21 00:37:28;;;;;;;11.50;7.03;;;10.60;99.90;;;;;;467361;254;28155;-70
2021/09/21 00:39:29;;;;;;;6.93;6.20;;;10.60;99.90;;;;;;475754;250;28070;-70
2021/09/21 00:41:30;;;;;;;5.70;5.10;;;10.60;99.90;;;;;;467331;254;27664;-69
2021/09/21 00:43:31;;;;;;;6.33;5.73;;;10.60;99.90;;;;;;467281;254;27882;-70
2021/09/21 00:45:33;;;;;;;6.90;6.20;;;10.60;99.90;;;;;;475718;250;27995;-70
2021/09/21 00:47:34;;;;;;;6.53;5.80;;;10.60;99.90;;;;;;467318;254;28087;-70
2021/09/21 00:49:35;;;;;;;7.67;5.70;;;10.40;99.90;;;;;;467302;254;28027;-70
2021/09/21 00:51:36;;;;;;;6.83;5.93;;;10.30;99.90;;;;;;475705;250;28019;-70
2021/09/21 00:53:38;;;;;;;8.17;6.47;;;10.30;99.90;;;;;;467345;254;28130;-69
2021/09/21 00:55:39;;;;;;;7.47;6.57;;;10.30;99.90;;;;;;467318;249;28023;-70
2021/09/21 00:57:40;;;;;;;7.27;6.57;;;10.30;99.90;;;;;;475741;250;28546;-70
2021/09/21 00:59:41;;;;;;;8.33;6.57;;;10.40;99.90;;;;;;467323;254;28339;-70
2021/09/21 01:01:43;;;;;;;7.30;6.40;;;10.40;99.90;;;;;;467304;254;28099;-69
2021/09/21 01:03:44;;;;;;;7.17;6.30;;;10.50;99.90;;;;;;475783;250;27652;-70
2021/09/21 01:05:45;;;;;;;6.83;5.90;;;10.50;99.90;;;;;;467339;253;28018;-70
2021/09/21 01:07:47;;;;;;;7.80;6.30;;;10.60;99.90;;;;;;467353;254;27940;-70
2021/09/21 01:09:48;;;;;;;7.67;6.60;;;10.60;99.90;;;;;;475719;250;27645;-70
2021/09/21 01:11:49;;;;;;;7.33;6.27;;;10.60;99.90;;;;;;467272;254;28016;-70
2021/09/21 01:13:50;;;;;;;6.40;5.77;;;10.70;99.90;;;;;;467368;254;27942;-70
2021/09/21 01:15:52;;;;;;;7.00;6.07;;;10.70;99.90;;;;;;475736;250;27952;-69
2021/09/21 01:17:56;;;;;;;8.50;6.40;;;10.70;99.90;;;;;;467317;254;28011;-70
2021/09/21 01:19:54;;;;;;;7.60;6.20;;;10.70;99.90;;;;;;475664;249;27955;-69
2021/09/21 01:21:55;;;;;;;7.00;5.90;;;10.70;99.90;;;;;;467288;254;28483;-70
2021/09/21 01:23:57;;;;;;;7.33;6.53;;;10.60;99.90;;;;;;467329;254;28501;-70
2021/09/21 01:25:58;;;;;;;6.87;6.17;;;10.50;99.90;;;;;;475687;250;28671;-70
2021/09/21 01:27:59;;;;;;;6.50;5.63;;;10.50;99.90;;;;;;467320;254;28514;-70
2021/09/21 01:30:00;;;;;;;6.97;6.27;;;10.50;99.90;;;;;;467319;254;28002;-70
2021/09/21 01:32:02;;;;;;;7.63;6.70;;;10.50;99.90;;;;;;475550;250;28029;-70
2021/09/21 01:34:03;;;;;;;6.73;6.10;;;10.60;99.90;;;;;;467344;254;28039;-70
2021/09/21 01:36:04;;;;;;;8.07;6.47;;;10.60;99.90;;;;;;467313;254;28090;-70
2021/09/21 01:38:05;;;;;;;6.90;5.53;;;10.60;99.90;;;;;;475702;250;28056;-70
2021/09/21 01:40:07;;;;;;;6.80;6.10;;;10.60;99.90;;;;;;467254;250;28005;-70
2021/09/21 01:42:08;;;;;;;8.00;6.50;;;10.60;99.90;;;;;;467305;254;27894;-70
2021/09/21 01:44:09;;;;;;;6.40;5.80;;;10.70;99.90;;;;;;475763;247;27985;-69
2021/09/21 01:46:10;;;;;;;6.90;6.30;;;10.70;99.90;;;;;;467343;254;27737;-70
2021/09/21 01:48:12;;;;;;;7.03;6.33;;;10.60;99.90;;;;;;467325;254;28603;-70
2021/09/21 01:52:22;;;;;;;6.67;5.97;;;10.50;99.90;;;;;;467309;254;28719;-70
2021/09/21 01:54:27;;;;;;;7.37;6.47;;;10.50;99.90;;;;;;475758;249;28498;-70
2021/09/21 01:58:52;;;;;;;7.13;6.43;;;10.50;99.90;;;;;;467337;254;28259;-70
2021/09/21 02:00:53;;;;;;;6.70;6.10;;;10.50;99.90;;;;;;475684;250;28013;-70
2021/09/21 02:02:54;;;;;;;7.03;6.33;;;10.60;99.90;;;;;;467305;254;28058;-70
2021/09/21 02:04:55;;;;;;;6.90;6.20;;;10.70;99.90;;;;;;467326;254;28148;-70
2021/09/21 02:06:56;;;;;;;9.27;6.00;;;10.70;99.90;;;;;;475735;250;28085;-70
2021/09/21 02:08:58;;;;;;;7.00;6.30;;;10.70;99.90;;;;;;467338;254;27947;-70
2021/09/21 02:10:59;;;;;;;7.30;6.50;;;10.80;99.90;;;;;;467280;254;27967;-70
2021/09/21 02:13:00;;;;;;;6.97;6.27;;;10.80;99.90;;;;;;475677;250;28177;-70
2021/09/21 02:15:01;;;;;;;6.10;5.50;;;10.70;99.90;;;;;;467306;254;28777;-69
2021/09/21 02:17:03;;;;;;;6.27;5.67;;;10.60;99.90;;;;;;467069;254;28465;-70
2021/09/21 02:19:04;;;;;;;6.97;6.27;;;10.60;99.90;;;;;;475729;250;28050;-70
2021/09/21 02:21:05;;;;;;;8.30;7.50;;;10.60;99.90;;;;;;467337;254;27992;-69
2021/09/21 02:23:07;;;;;;;9.97;7.90;;;10.60;99.90;;;;;;467291;254;28024;-70
2021/09/21 02:25:08;;;;;;;9.63;7.87;;;10.60;99.90;;;;;;475761;250;27981;-69
2021/09/21 02:27:09;;;;;;;7.90;6.87;;;10.60;99.90;;;;;;467342;254;28032;-69
2021/09/21 02:29:10;;;;;;;9.60;8.00;;;10.70;99.90;;;;;;467335;254;28013;-70
2021/09/21 02:31:12;;;;;;;9.50;8.10;;;10.70;99.90;;;;;;475724;250;27726;-69
2021/09/21 02:33:13;;;;;;;8.03;6.93;;;10.70;99.90;;;;;;467316;254;27988;-70
2021/09/21 02:35:14;;;;;;;8.27;7.10;;;10.80;99.90;;;;;;467349;254;27995;-70
2021/09/21 02:37:15;;;;;;;9.20;7.70;;;10.80;99.90;;;;;;475762;250;28167;-70
2021/09/21 02:39:17;;;;;;;9.00;8.03;;;10.70;99.90;;;;;;467331;254;28267;-70
2021/09/21 02:41:18;;;;;;;11.13;9.10;;;10.70;99.90;;;;;;467296;254;28370;-69
2021/09/21 02:43:19;;;;;;;10.80;8.70;;;10.60;99.90;;;;;;475683;250;27737;-70
2021/09/21 02:45:20;;;;;;;11.50;9.10;;;10.60;99.90;;;;;;467297;254;28139;-69
2021/09/21 02:47:22;;;;;;;12.03;8.67;;;10.60;99.90;;;;;;467318;254;27992;-70
2021/09/21 02:49:23;;;;;;;11.43;8.73;;;10.60;99.90;;;;;;475727;250;27964;-70
2021/09/21 02:51:24;;;;;;;10.40;8.97;;;10.70;99.90;;;;;;467319;254;27753;-69
2021/09/21 02:53:25;;;;;;;10.30;9.20;;;10.70;99.90;;;;;;467253;254;28177;-70
2021/09/21 02:55:27;;;;;;;11.40;9.40;;;10.70;99.90;;;;;;475747;250;28792;-70
2021/09/21 02:57:28;;;;;;;10.13;9.00;;;10.70;99.90;;;;;;467331;253;28330;-70
2021/09/21 02:59:29;;;;;;;11.00;9.00;;;10.60;99.90;;;;;;467342;249;28454;-70
2021/09/21 03:01:30;;;;;;;10.40;8.40;;;10.60;99.90;;;;;;475742;250;28086;-69
2021/09/21 03:03:33;;;;;;;10.13;9.00;;;10.60;99.90;;;;;;467290;254;28032;-70
2021/09/21 03:05:39;;;;;;;10.93;9.70;;;10.60;99.90;;;;;;467335;254;28003;-70
2021/09/21 03:07:40;;;;;;;11.00;9.27;;;10.60;99.90;;;;;;475402;249;28032;-69
2021/09/21 03:11:46;;;;;;;11.57;10.37;;;10.70;99.90;;;;;;475757;250;28461;-70
2021/09/21 03:17:08;;;;;;;11.17;10.07;;;10.70;99.90;;;;;;475725;249;28116;-70
2021/09/21 03:18:16;;;;;;;11.50;9.93;;;10.60;99.90;;;;;;475678;248;27974;-70
2021/09/21 03:20:18;;;;;;;13.10;11.60;;;10.60;99.90;;;;;;475760;250;28089;-70
2021/09/21 03:22:19;;;;;;;12.43;10.20;;;10.50;99.90;;;;;;475717;250;27957;-69
2021/09/21 03:24:20;;;;;;;12.00;10.67;;;10.60;99.90;;;;;;467339;254;27770;-70
2021/09/21 03:26:21;;;;;;;12.17;10.90;;;10.50;99.90;;;;;;475791;250;27755;-70
2021/09/21 03:28:23;;;;;;;12.10;10.70;;;10.40;99.90;;;;;;475708;250;28241;-70
2021/09/21 03:30:24;;;;;;;12.83;11.40;;;10.40;99.90;;;;;;467332;254;28440;-69
2021/09/21 03:32:25;;;;;;;14.50;11.50;;;10.40;99.90;;;;;;475673;250;28040;-69
2021/09/21 03:34:27;;;;;;;10.50;9.37;;;10.40;99.90;;;;;;475721;250;28063;-70
2021/09/21 03:36:28;;;;;;;12.20;10.17;;;10.50;99.90;;;;;;475755;250;27785;-70
2021/09/21 03:38:29;;;;;;;11.43;10.23;;;10.50;99.90;;;;;;475743;250;27964;-69
2021/09/21 03:40:31;;;;;;;16.50;10.20;;;10.50;99.90;;;;;;467306;254;28066;-69
2021/09/21 03:42:32;;;;;;;12.03;10.70;;;10.40;99.90;;;;;;475695;250;27951;-70
2021/09/21 03:44:33;;;;;;;12.57;11.10;;;10.40;99.90;;;;;;475724;250;28605;-70
2021/09/21 03:46:34;;;;;;;11.97;9.97;;;10.40;99.90;;;;;;467352;254;28273;-70
2021/09/21 03:48:35;;;;;;;11.13;9.40;;;10.50;99.90;;;;;;475712;250;28022;-69
2021/09/21 03:50:37;;;;;;;11.83;10.07;;;10.60;99.90;;;;;;467335;254;27968;-70
2021/09/21 03:52:38;;;;;;;10.30;9.30;;;10.50;99.90;;;;;;467299;254;27991;-70
2021/09/21 03:54:39;;;;;;;12.60;10.03;;;10.50;99.90;;;;;;475733;250;27642;-69
2021/09/21 03:56:40;;;;;;;12.53;10.47;;;10.40;99.90;;;;;;475746;250;27732;-69
2021/09/21 03:58:42;;;;;;;11.10;10.00;;;10.40;99.90;;;;;;475704;250;28331;-70
2021/09/21 04:00:43;;;;;;;11.93;10.10;;;10.40;99.90;;;;;;475714;250;28431;-69
2021/09/21 04:02:44;;;;;;;13.00;10.77;;;10.40;99.90;;;;;;467271;254;28154;-69
2021/09/21 04:04:45;;;;;;;16.60;11.30;;;10.30;99.90;;;;;;475757;250;28068;-70
2021/09/21 04:06:47;;;;;;;13.20;11.00;;;10.40;99.90;;;;;;475755;250;27986;-70
2021/09/21 04:08:48;;;;;;;13.50;10.60;;;10.30;99.90;;;;;;467300;254;27862;-69
2021/09/21 04:10:49;;;;;;;11.90;10.70;;;10.40;99.90;;;;;;475720;250;27993;-69
2021/09/21 04:12:50;;;;;;;12.80;10.60;;;10.40;99.90;;;;;;475692;248;29153;-69
2021/09/21 04:14:52;;;;;;;12.60;10.17;;;10.30;99.90;;;;;;467350;254;28516;-70
2021/09/21 04:16:53;;;;;;;12.80;11.40;;;10.30;99.90;;;;;;475627;250;28016;-69
2021/09/21 04:18:54;;;;;;;14.50;11.83;;;10.30;99.90;;;;;;475539;250;27967;-70
2021/09/21 04:20:55;;;;;;;11.53;10.33;;;10.30;99.90;;;;;;467102;254;28046;-70
2021/09/21 04:22:57;;;;;;;13.43;11.77;;;10.30;99.90;;;;;;474972;250;28055;-69
2021/09/21 04:24:58;;;;;;;13.20;11.30;;;10.30;99.90;;;;;;475220;250;28265;-70
2021/09/21 04:26:59;;;;;;;13.80;11.67;;;10.30;99.90;;;;;;467144;250;28724;-70
2021/09/21 04:29:00;;;;;;;14.13;10.80;;;10.30;99.90;;;;;;475751;250;28502;-69
2021/09/21 04:31:11;;;;;;;10.93;9.60;;;10.30;99.90;;;;;;475715;248;28157;-69
2021/09/21 04:33:03;;;;;;;12.17;10.33;;;10.30;99.90;;;;;;474652;249;27935;-70
2021/09/21 04:35:04;;;;;;;10.73;9.60;;;10.40;99.90;;;;;;475772;250;27988;-70
2021/09/21 04:37:05;;;;;;;10.20;9.17;;;10.50;99.90;;;;;;475744;250;27758;-69
2021/09/21 04:39:07;;;;;;;10.70;9.50;;;10.50;99.90;;;;;;467297;254;27998;-69
2021/09/21 04:41:08;;;;;;;9.60;8.60;;;10.60;99.90;;;;;;467280;254;28065;-70
2021/09/21 04:43:09;;;;;;;9.90;8.67;;;10.50;99.90;;;;;;475715;250;27980;-69
2021/09/21 04:45:10;;;;;;;11.27;10.03;;;10.50;99.90;;;;;;467346;254;27997;-70
2021/09/21 04:47:12;;;;;;;10.60;9.50;;;10.40;99.90;;;;;;467312;254;28486;-70
2021/09/21 04:49:13;;;;;;;10.53;9.23;;;10.50;99.90;;;;;;475692;250;28012;-69
2021/09/21 04:51:14;;;;;;;11.80;9.73;;;10.50;99.90;;;;;;467304;254;27988;-70
2021/09/21 04:53:15;;;;;;;10.83;9.73;;;10.60;99.90;;;;;;467318;254;27954;-70
2021/09/21 04:55:17;;;;;;;11.10;9.87;;;10.50;99.90;;;;;;475727;250;28015;-69
2021/09/21 04:57:18;;;;;;;10.73;9.67;;;10.40;99.90;;;;;;467320;254;28047;-70
2021/09/21 04:59:19;;;;;;;11.07;9.20;;;10.40;99.90;;;;;;475717;250;27603;-69
2021/09/21 05:01:21;;;;;;;10.10;9.10;;;10.50;99.90;;;;;;467352;254;28027;-70
2021/09/21 05:03:22;;;;;;;10.63;9.20;;;10.50;99.90;;;;;;467327;254;28593;-70
2021/09/21 05:05:23;;;;;;;9.83;8.80;;;10.60;99.90;;;;;;473091;250;28264;-70
2021/09/21 05:07:24;;;;;;;8.60;7.70;;;10.60;99.90;;;;;;473872;250;28417;-69
2021/09/21 05:09:26;;;;;;;9.13;7.50;;;10.60;99.90;;;;;;473441;249;28010;-70
2021/09/21 05:11:27;;;;;;;8.93;8.07;;;10.60;99.90;;;;;;473473;249;27978;-70
2021/09/21 05:13:28;;;;;;;8.50;7.60;;;10.50;99.90;;;;;;473491;249;27988;-69
2021/09/21 05:15:29;;;;;;;10.10;8.87;;;10.50;99.90;;;;;;473421;249;27890;-70
2021/09/21 05:17:31;;;;;;;10.20;9.03;;;10.40;99.90;;;;;;473465;249;27832;-70
2021/09/21 05:19:32;;;;;;;9.27;8.13;;;10.40;99.90;;;;;;473417;249;28377;-70
2021/09/21 05:21:33;;;;;;;10.10;8.70;;;10.40;99.90;;;;;;473509;244;27925;-70
2021/09/21 05:23:34;;;;;;;9.77;8.77;;;10.40;99.90;;;;;;473478;249;28452;-70
2021/09/21 05:25:36;;;;;;;10.77;9.63;;;10.40;99.90;;;;;;473469;249;28400;-70
2021/09/21 05:27:37;;;;;;;12.00;8.33;;;10.40;99.90;;;;;;473477;249;28270;-69
2021/09/21 05:29:38;;;;;;;9.00;8.10;;;10.50;99.90;;;;;;473421;249;27720;-70
2021/09/21 05:31:39;;;;;;;9.37;8.37;;;10.50;99.90;;;;;;473477;249;27870;-70
2021/09/21 05:33:41;;;;;;;9.17;8.27;;;10.40;99.90;;;;;;473446;249;27888;-70
2021/09/21 05:35:42;;;;;;;10.10;8.53;;;10.50;99.90;;;;;;473481;249;27838;-70
2021/09/21 05:37:43;;;;;;;8.20;7.40;;;10.50;99.90;;;;;;473452;249;27968;-69
2021/09/21 05:39:44;;;;;;;8.60;7.77;;;10.60;99.90;;;;;;473427;249;27793;-70
2021/09/21 05:41:46;;;;;;;9.30;8.30;;;10.60;99.90;;;;;;473474;249;27937;-70
2021/09/21 05:43:47;;;;;;;8.70;7.90;;;10.60;99.90;;;;;;473445;249;28018;-70
2021/09/21 05:45:48;;;;;;;11.30;8.27;;;10.50;99.90;;;;;;473492;249;28313;-70
2021/09/21 05:47:49;;;;;;;9.50;8.60;;;10.50;99.90;;;;;;473465;249;28162;-70
2021/09/21 05:49:51;;;;;;;9.20;8.13;;;10.50;99.90;;;;;;473459;249;28663;-70
2021/09/21 05:51:52;;;;;;;9.70;8.57;;;10.50;99.90;;;;;;473492;249;28170;-70
2021/09/21 05:53:53;;;;;;;9.53;8.53;;;10.40;99.90;;;;;;473441;249;28003;-70
2021/09/21 05:55:54;;;;;;;13.23;9.40;;;10.40;99.90;;;;;;473457;249;27747;-70
2021/09/21 05:57:56;;;;;;;9.73;8.63;;;10.30;99.90;;;;;;473449;249;27562;-70
2021/09/21 05:59:57;;;;;;;10.30;9.07;;;10.40;99.90;;;;;;473471;249;27916;-70
2021/09/21 06:01:58;;;;;;;10.37;9.27;;;10.30;99.90;;;;;;473497;249;27863;-70
2021/09/21 06:03:59;;;;;;;10.70;8.90;;;10.30;99.90;;;;;;473500;249;27889;-70
2021/09/21 06:06:01;;;;;;;10.80;8.83;;;10.30;99.90;;;;;;472859;249;27879;-70
2021/09/21 06:08:02;;;;;;;9.87;8.33;;;10.30;99.90;;;;;;472529;250;28603;-69
2021/09/21 06:10:03;;;;;;;10.67;8.77;;;10.40;99.90;;;;;;472526;250;28803;-70
2021/09/21 06:12:04;;;;;;;10.33;9.23;;;10.40;99.90;;;;;;472544;250;28348;-69
2021/09/21 06:14:06;;;;;;;10.97;9.30;;;10.40;99.90;;;;;;472503;251;27777;-69
2021/09/21 06:16:07;;;;;;;9.90;8.40;;;10.40;99.90;;;;;;472536;250;27712;-70
2021/09/21 06:18:08;;;;;;;10.60;9.50;;;10.50;99.90;;;;;;472494;250;27967;-69
2021/09/21 06:20:09;;;;;;;10.30;8.40;;;10.40;99.90;;;;;;472528;250;28129;-70
2021/09/21 06:22:11;;;;;;;10.63;9.40;;;10.40;99.90;;;;;;472541;250;27962;-70
2021/09/21 06:24:12;;;;;;;10.33;9.10;;;10.30;99.90;;;;;;472468;250;28393;-70
2021/09/21 06:26:13;;;;;;;9.87;8.83;;;10.30;99.90;;;;;;472499;250;28575;-70
2021/09/21 06:28:14;;;;;;;10.17;9.07;;;10.30;99.90;;;;;;472559;250;28231;-69
2021/09/21 06:30:16;;;;;;;12.70;8.83;;;10.40;99.90;;;;;;472520;250;28466;-71
2021/09/21 06:32:17;;;;;;;10.63;9.53;;;10.30;99.90;;;;;;472508;251;27503;-69
2021/09/21 06:34:18;;;;;;;10.43;9.03;;;10.30;99.90;;;;;;472488;250;28148;-70
2021/09/21 06:36:20;;;;;;;9.70;8.70;;;10.30;99.90;;;;;;472519;250;27973;-70
2021/09/21 06:38:21;;;;;;;8.80;7.90;;;10.30;99.90;;;;;;472526;250;27594;-70
2021/09/21 06:40:22;;;;;;;11.90;9.17;;;10.30;99.90;;;;;;472492;250;28098;-69
2021/09/21 06:42:23;;;;;;;12.50;7.97;;;10.30;99.90;;;;;;472519;251;27794;-70
2021/09/21 06:44:24;;;;;;;10.30;8.10;;;10.30;99.90;;;;;;472489;250;28047;-70
2021/09/21 06:46:26;;;;;;;9.93;8.93;;;10.40;99.90;;;;;;472499;250;29354;-69
2021/09/21 06:48:27;;;;;;;8.83;7.90;;;10.40;99.90;;;;;;472552;250;28350;-69
2021/09/21 06:50:28;;;;;;;9.20;8.07;;;10.40;99.90;;;;;;472528;250;28588;-69
2021/09/21 06:52:30;;;;;;;8.90;8.00;;;10.40;99.90;;;;;;472512;250;27847;-70
2021/09/21 06:54:31;;;;;;;9.13;8.03;;;10.40;99.90;;;;;;472463;250;27841;-70
2021/09/21 06:56:32;;;;;;;9.97;7.70;;;10.40;99.90;;;;;;472498;251;27972;-69
2021/09/21 06:58:35;;;;;;;10.77;8.40;;;10.50;99.90;;;;;;472536;250;28132;-69
2021/09/21 07:00:37;;;;;;;10.63;9.33;;;10.50;99.90;;;;;;472494;250;27976;-70
2021/09/21 07:02:36;;;;;;;8.13;7.40;;;10.50;99.90;;;;;;472515;250;27744;-69
2021/09/21 07:04:37;;;;;;;9.73;7.77;;;10.60;99.90;;;;;;472513;250;27676;-70
2021/09/21 07:06:38;;;;;;;8.30;7.50;;;10.70;99.90;;;;;;472519;250;28048;-69
2021/09/21 07:08:39;;;;;;;8.23;7.43;;;10.70;99.90;;;;;;472506;250;28032;-70
2021/09/21 07:10:41;;;;;;;9.23;8.10;;;10.70;99.90;;;;;;472498;250;28349;-70
2021/09/21 07:12:43;;;;;;;9.37;8.47;;;10.70;99.90;;;;;;472499;250;28506;-69
2021/09/21 07:14:43;;;;;;;7.87;7.10;;;10.70;99.90;;;;;;472476;250;28345;-70
2021/09/21 07:16:45;;;;;;;8.50;7.50;;;10.80;99.90;;;;;;472495;250;27604;-70
2021/09/21 07:18:46;;;;;;;7.90;7.10;;;10.80;99.90;;;;;;472545;250;27979;-70
2021/09/21 07:20:47;;;;;;;7.50;6.70;;;10.80;99.90;;;;;;472494;250;28003;-70
2021/09/21 07:22:48;;;;;;;8.37;7.47;;;10.90;99.90;;;;;;472512;250;27970;-70
2021/09/21 07:24:50;;;;;;;9.67;8.53;;;10.90;99.90;;;;;;472486;250;27753;-69
2021/09/21 07:26:51;;;;;;;8.97;7.50;;;10.80;99.90;;;;;;472538;250;27741;-69
2021/09/21 07:28:52;;;;;;;8.87;7.47;;;10.80;99.90;;;;;;472532;250;27838;-70
2021/09/21 07:30:53;;;;;;;8.87;8.00;;;10.90;99.90;;;;;;472470;250;28024;-69
2021/09/21 07:32:54;;;;;;;8.03;6.87;;;11.00;99.90;;;;;;472510;250;27856;-70
2021/09/21 07:34:56;;;;;;;8.20;7.40;;;11.00;99.90;;;;;;472514;245;28629;-69
2021/09/21 07:36:57;;;;;;;7.77;7.03;;;11.20;99.90;;;;;;472557;250;29202;-69
2021/09/21 07:38:58;;;;;;;8.03;6.93;;;11.30;99.90;;;;;;472500;250;28424;-70
2021/09/21 07:40:59;;;;;;;7.50;6.70;;;11.40;99.90;;;;;;472525;250;28166;-70
2021/09/21 07:43:01;;;;;;;7.60;6.80;;;11.50;99.90;;;;;;472538;250;28289;-70
2021/09/21 07:45:02;;;;;;;7.53;6.83;;;11.40;99.90;;;;;;472493;250;28286;-70
2021/09/21 07:47:03;;;;;;;8.00;7.20;;;11.50;99.90;;;;;;472508;250;28200;-70
2021/09/21 07:49:04;;;;;;;7.70;6.90;;;11.40;99.90;;;;;;472561;250;27958;-70
2021/09/21 07:51:06;;;;;;;6.93;6.33;;;11.50;99.90;;;;;;472514;250;28152;-70
2021/09/21 07:53:07;;;;;;;7.70;7.00;;;11.50;99.90;;;;;;472494;250;28100;-70
2021/09/21 07:55:08;;;;;;;7.40;6.70;;;11.40;99.90;;;;;;472463;245;28292;-70
2021/09/21 07:57:09;;;;;;;8.37;7.20;;;11.40;99.90;;;;;;472500;250;28628;-70
2021/09/21 07:59:11;;;;;;;8.53;7.27;;;11.40;99.90;;;;;;472528;250;28779;-70
2021/09/21 08:01:12;;;;;;;7.87;7.00;;;11.40;99.90;;;;;;472496;250;28687;-70
2021/09/21 08:03:13;;;;;;;8.73;7.00;;;11.50;99.90;;;;;;472490;250;28817;-69
2021/09/21 08:05:15;;;;;;;8.67;6.10;;;11.60;99.90;;;;;;472476;250;28250;-69
2021/09/21 08:07:16;;;;;;;7.37;6.67;;;11.70;99.90;;;;;;472489;250;28180;-69
2021/09/21 08:09:18;;;;;;;7.50;6.90;;;11.70;99.90;;;;;;472521;250;28269;-69
2021/09/21 08:11:18;;;;;;;8.67;7.10;;;11.80;99.90;;;;;;472520;250;28198;-70
2021/09/21 08:13:20;;;;;;;7.00;6.30;;;11.70;99.90;;;;;;472483;250;28174;-70
2021/09/21 08:15:21;;;;;;;6.87;6.17;;;11.80;99.90;;;;;;472453;250;28120;-69
2021/09/21 08:17:22;;;;;;;7.50;6.47;;;11.70;99.90;;;;;;472528;250;28385;-69
2021/09/21 08:19:23;;;;;;;7.07;6.37;;;11.70;99.90;;;;;;472539;250;28266;-69
2021/09/21 08:21:26;;;;;;;7.37;6.00;;;11.80;99.90;;;;;;472456;250;28405;-69
2021/09/21 08:23:26;;;;;;;6.33;5.83;;;12.00;99.90;;;;;;472477;250;28759;-69
2021/09/21 08:25:27;;;;;;;8.17;6.50;;;12.10;99.90;;;;;;472474;250;28951;-69
2021/09/21 08:27:28;;;;;;;6.43;5.83;;;12.20;99.90;;;;;;472518;250;29015;-69
2021/09/21 08:29:30;;;;;;;6.43;5.83;;;12.10;99.90;;;;;;472517;250;28672;-70
2021/09/21 08:31:31;;;;;;;6.00;5.50;;;12.30;99.90;;;;;;472492;250;28399;-70
2021/09/21 08:33:32;;;;;;;6.83;6.23;;;12.30;99.90;;;;;;472446;250;28579;-70
2021/09/21 08:35:33;;;;;;;5.93;5.37;;;12.40;99.90;;;;;;472459;250;28600;-70
2021/09/21 08:37:35;;;;;;;6.33;5.73;;;12.50;99.90;;;;;;472490;250;28576;-70
2021/09/21 08:39:36;;;;;;;6.03;5.53;;;12.30;99.90;;;;;;472532;250;28540;-70
2021/09/21 08:41:37;;;;;;;6.50;5.80;;;12.20;99.90;;;;;;472503;250;28489;-70
2021/09/21 08:43:38;;;;;;;6.67;5.97;;;12.00;99.90;;;;;;472519;250;28634;-70
2021/09/21 08:45:40;;;;;;;6.00;5.50;;;12.00;99.90;;;;;;472449;250;28363;-70
2021/09/21 08:47:41;;;;;;;5.87;5.37;;;12.10;99.90;;;;;;472518;250;28610;-70
2021/09/21 08:49:42;;;;;;;6.33;5.73;;;12.10;99.90;;;;;;472506;250;28901;-70
2021/09/21 08:51:43;;;;;;;7.97;6.00;;;12.20;99.90;;;;;;472455;251;29521;-70
2021/09/21 08:53:45;;;;;;;6.67;5.73;;;12.30;99.90;;;;;;472477;250;28727;-70
2021/09/21 08:55:46;;;;;;;5.90;5.40;;;12.20;99.90;;;;;;472477;250;28248;-70
2021/09/21 08:57:47;;;;;;;5.63;5.13;;;12.20;99.90;;;;;;472548;250;28348;-70
2021/09/21 08:59:48;;;;;;;5.77;5.23;;;12.30;99.90;;;;;;472528;250;28193;-70
2021/09/21 09:01:50;;;;;;;6.53;5.43;;;12.30;99.90;;;;;;472476;250;28232;-70
2021/09/21 09:03:51;;;;;;;6.23;5.63;;;12.20;99.90;;;;;;472490;250;28519;-69
2021/09/21 09:05:53;;;;;;;5.87;5.37;;;12.40;99.90;;;;;;472483;250;28244;-70
2021/09/21 09:07:53;;;;;;;5.10;4.60;;;12.40;99.90;;;;;;472537;250;28113;-70
2021/09/21 09:09:55;;;;;;;5.17;4.77;;;12.40;99.90;;;;;;472551;251;28297;-70
2021/09/21 09:11:56;;;;;;;5.40;4.90;;;12.50;99.90;;;;;;472438;245;28797;-70
2021/09/21 09:13:57;;;;;;;5.97;4.70;;;12.70;99.90;;;;;;472492;250;28982;-70
2021/09/21 09:15:58;;;;;;;5.07;4.57;;;12.80;99.90;;;;;;472470;250;28790;-70
2021/09/21 09:18:00;;;;;;;7.40;5.17;;;12.80;99.90;;;;;;472519;251;28334;-70
2021/09/21 09:20:01;;;;;;;5.37;4.83;;;12.90;99.90;;;;;;472483;250;28302;-70
2021/09/21 09:22:02;;;;;;;5.30;4.80;;;13.00;99.90;;;;;;472465;250;28297;-70
2021/09/21 09:24:03;;;;;;;4.50;4.10;;;13.10;99.90;;;;;;472462;250;28449;-69
2021/09/21 09:26:05;;;;;;;5.13;4.67;;;13.10;99.90;;;;;;472474;250;28106;-69
2021/09/21 09:28:06;;;;;;;4.93;4.53;;;13.00;99.90;;;;;;472502;250;28387;-70
2021/09/21 09:30:07;;;;;;;6.47;4.20;;;13.20;99.90;;;;;;472497;250;28546;-70
2021/09/21 09:32:08;;;;;;;6.37;4.70;;;13.30;99.90;;;;;;472439;250;28723;-70
2021/09/21 09:34:10;;;;;;;4.60;4.20;;;13.10;99.90;;;;;;472471;251;28348;-70
2021/09/21 09:36:11;;;;;;;5.03;4.00;;;13.30;99.90;;;;;;472492;250;29476;-70
2021/09/21 09:38:12;;;;;;;4.70;4.30;;;13.20;99.90;;;;;;472527;250;28840;-70
2021/09/21 09:40:13;;;;;;;4.03;3.73;;;13.30;99.90;;;;;;472480;250;28853;-70
2021/09/21 09:42:15;;;;;;;4.60;4.00;;;13.50;99.90;;;;;;472444;250;28319;-70
2021/09/21 09:44:16;;;;;;;4.27;3.87;;;13.50;99.90;;;;;;472487;250;28919;-70
2021/09/21 09:46:18;;;;;;;5.10;4.60;;;13.60;99.90;;;;;;472474;250;28695;-70
2021/09/21 09:48:18;;;;;;;4.37;4.03;;;13.40;99.90;;;;;;472489;250;28338;-72
2021/09/21 09:50:20;;;;;;;4.77;4.37;;;13.50;99.90;;;;;;472471;250;28206;-71
2021/09/21 09:52:21;;;;;;;4.87;4.37;;;13.30;99.90;;;;;;472461;250;28959;-71
2021/09/21 09:54:22;;;;;;;4.23;3.83;;;13.40;99.90;;;;;;472441;251;28323;-71
2021/09/21 09:56:23;;;;;;;4.20;3.80;;;13.50;99.90;;;;;;472488;250;28366;-71
2021/09/21 09:58:25;;;;;;;5.10;4.43;;;13.30;99.90;;;;;;472505;250;28708;-71
2021/09/21 10:00:26;;;;;;;5.00;4.00;;;13.20;99.90;;;;;;472474;250;28954;-72
2021/09/21 10:02:27;;;;;;;4.90;4.40;;;13.10;99.90;;;;;;472431;250;28712;-70
2021/09/21 10:04:28;;;;;;;5.07;4.57;;;13.00;99.90;;;;;;472452;250;29696;-70
2021/09/21 10:06:30;;;;;;;5.70;4.00;;;12.80;99.90;;;;;;472475;250;28106;-71
2021/09/21 10:08:31;;;;;;;5.67;4.50;;;12.80;99.90;;;;;;472502;250;28243;-69
2021/09/21 10:10:33;;;;;;;5.00;4.13;;;12.90;99.90;;;;;;472471;250;28544;-72
2021/09/21 10:12:33;;;;;;;4.60;4.20;;;13.00;99.90;;;;;;472442;250;28338;-70
2021/09/21 10:14:35;;;;;;;5.20;4.57;;;13.00;99.90;;;;;;472462;250;28477;-70
2021/09/21 10:16:36;;;;;;;3.90;3.60;;;13.20;99.90;;;;;;472492;250;28557;-70
2021/09/21 10:18:37;;;;;;;5.00;4.50;;;13.20;99.90;;;;;;472503;250;28565;-70
2021/09/21 10:20:40;;;;;;;4.87;4.47;;;13.40;99.90;;;;;;472474;250;28445;-70
2021/09/21 10:22:40;;;;;;;5.13;4.63;;;13.30;99.90;;;;;;472467;250;28829;-70
2021/09/21 10:24:42;;;;;;;4.33;3.93;;;13.30;99.90;;;;;;472510;250;29026;-70
2021/09/21 10:26:42;;;;;;;4.73;4.30;;;13.30;99.90;;;;;;472470;250;28542;-70
2021/09/21 10:28:43;;;;;;;4.30;3.80;;;13.50;99.90;;;;;;472503;250;29370;-70
2021/09/21 10:30:45;;;;;;;4.10;3.80;;;13.60;99.90;;;;;;472479;250;28166;-69
2021/09/21 10:32:46;;;;;;;6.07;3.67;;;13.60;99.90;;;;;;472458;250;28224;-70
2021/09/21 10:34:47;;;;;;;4.40;4.00;;;13.70;99.90;;;;;;472511;250;28235;-70
2021/09/21 10:36:48;;;;;;;4.10;3.80;;;13.80;99.90;;;;;;472490;250;28331;-70