Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:29;;;;;;;2.30;1.77;;;18.20;99.90;;;;;;6058778;23;20462;-80
2022/06/28 00:03:56;;;;;;;2.20;2.10;;;18.20;99.90;;;;;;6059994;23;21132;-80
2022/06/28 00:06:23;;;;;;;2.10;1.90;;;18.10;99.90;;;;;;6058943;23;20513;-80
2022/06/28 00:08:50;;;;;;;1.73;1.63;;;18.10;99.90;;;;;;6059220;23;20439;-80
2022/06/28 00:11:17;;;;;;;2.10;1.93;;;18.00;99.90;;;;;;6058927;23;20530;-80
2022/06/28 00:13:44;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;6035150;23;20534;-80
2022/06/28 00:16:15;;;;;;;1.83;1.70;;;18.00;99.90;;;;;;6062092;23;20458;-79
2022/06/28 00:18:44;;;;;;;2.03;1.70;;;18.00;99.90;;;;;;6059510;23;20440;-80
2022/06/28 00:21:11;;;;;;;1.63;1.53;;;18.10;99.90;;;;;;6059236;23;20806;-79
2022/06/28 00:23:42;;;;;;;2.87;1.60;;;18.10;99.90;;;;;;6062462;23;20465;-79
2022/06/28 00:26:10;;;;;;;1.67;1.57;;;18.00;99.90;;;;;;6061371;23;20439;-80
2022/06/28 00:28:38;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;6063029;23;20439;-79
2022/06/28 00:31:06;;;;;;;2.37;1.70;;;18.00;99.90;;;;;;6059798;23;20558;-80
2022/06/28 00:33:33;;;;;;;2.70;1.87;;;17.90;99.90;;;;;;6061054;23;20462;-80
2022/06/28 00:36:01;;;;;;;4.00;1.93;;;17.90;99.90;;;;;;6059012;23;20438;-80
2022/06/28 00:38:28;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;6062205;23;20437;-79
2022/06/28 00:40:57;;;;;;;2.40;1.90;;;17.80;99.90;;;;;;6062454;23;20451;-80
2022/06/28 00:43:25;;;;;;;2.10;1.90;;;17.80;99.90;;;;;;6061456;23;20459;-80
2022/06/28 00:45:52;;;;;;;2.57;2.10;;;17.70;99.90;;;;;;6061587;23;20466;-80
2022/06/28 00:48:22;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;6057236;23;20481;-80
2022/06/28 00:50:49;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;6059407;23;20558;-80
2022/06/28 00:53:19;;;;;;;7.00;2.60;;;17.50;99.90;;;;;;6055506;23;20455;-80
2022/06/28 00:55:46;;;;;;;2.80;2.20;;;17.50;99.90;;;;;;6056548;23;20522;-79
2022/06/28 00:58:16;;;;;;;2.73;2.53;;;17.40;99.90;;;;;;6060111;23;20474;-80
2022/06/28 01:00:45;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;6060783;23;20435;-80
2022/06/28 01:03:15;;;;;;;2.63;2.43;;;17.40;99.90;;;;;;6059636;23;20479;-80
2022/06/28 01:05:43;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;6059798;23;20439;-79
2022/06/28 01:08:11;;;;;;;2.57;2.37;;;17.30;99.90;;;;;;6061630;23;20443;-79
2022/06/28 01:10:41;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;6059905;23;20811;-79
2022/06/28 01:13:09;;;;;;;2.30;2.10;;;17.20;99.90;;;;;;6061711;23;20459;-79
2022/06/28 01:15:37;;;;;;;4.13;2.77;;;17.20;99.90;;;;;;6059333;23;20439;-79
2022/06/28 01:18:06;;;;;;;3.20;2.87;;;17.10;99.90;;;;;;6058644;23;20436;-79
2022/06/28 01:20:33;;;;;;;2.43;2.33;;;17.10;99.90;;;;;;6059941;23;20463;-80
2022/06/28 01:23:02;;;;;;;2.43;2.23;;;17.10;99.90;;;;;;6059698;23;20467;-79
2022/06/28 01:25:29;;;;;;;2.90;2.60;;;17.10;99.90;;;;;;6061542;23;20439;-79
2022/06/28 01:27:56;;;;;;;3.00;2.80;;;17.10;99.90;;;;;;6059178;23;20447;-79
2022/06/28 01:30:24;;;;;;;3.10;2.90;;;17.10;99.90;;;;;;6059074;23;20555;-79
2022/06/28 01:32:51;;;;;;;2.90;2.70;;;17.10;99.90;;;;;;6059789;23;20940;-79
2022/06/28 01:35:18;;;;;;;2.77;2.30;;;17.10;99.90;;;;;;6058850;23;20505;-79
2022/06/28 01:37:46;;;;;;;3.63;2.60;;;17.00;99.90;;;;;;6059707;23;20493;-79
2022/06/28 01:40:15;;;;;;;2.40;2.20;;;17.00;99.90;;;;;;6058010;23;20848;-79
2022/06/28 01:42:42;;;;;;;2.70;2.40;;;17.10;99.90;;;;;;6059124;23;20513;-79
2022/06/28 01:45:10;;;;;;;2.47;2.07;;;17.20;99.90;;;;;;6059909;23;20534;-79
2022/06/28 01:47:44;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;6060489;23;20475;-80
2022/06/28 01:50:11;;;;;;;3.13;2.60;;;17.20;99.90;;;;;;6060112;23;20471;-79
2022/06/28 01:52:40;;;;;;;3.83;2.40;;;17.20;99.90;;;;;;6057868;23;20487;-79
2022/06/28 01:55:08;;;;;;;2.47;2.27;;;17.20;99.90;;;;;;6058796;23;20435;-79
2022/06/28 01:57:36;;;;;;;3.90;2.60;;;17.20;99.90;;;;;;6057541;23;20494;-80
2022/06/28 02:00:05;;;;;;;3.00;2.30;;;17.20;99.90;;;;;;6058293;23;20562;-79
2022/06/28 02:02:32;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;6061982;23;20554;-79
2022/06/28 02:04:59;;;;;;;4.20;2.93;;;17.20;99.90;;;;;;6060965;23;20439;-79
2022/06/28 02:07:26;;;;;;;2.67;2.47;;;17.20;99.90;;;;;;6061258;23;20470;-79
2022/06/28 02:09:53;;;;;;;2.90;2.40;;;17.20;99.90;;;;;;6058058;23;20547;-79
2022/06/28 02:12:20;;;;;;;4.20;2.30;;;17.30;99.90;;;;;;6061553;23;20443;-80
2022/06/28 02:14:48;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;6060453;23;20453;-79
2022/06/28 02:17:15;;;;;;;3.40;2.47;;;17.30;99.90;;;;;;6059168;23;20451;-79
2022/06/28 02:19:43;;;;;;;2.80;2.30;;;17.20;99.90;;;;;;6059427;23;21051;-79
2022/06/28 02:22:10;;;;;;;3.20;2.60;;;17.20;99.90;;;;;;6058686;23;20475;-79
2022/06/28 02:24:37;;;;;;;2.47;2.27;;;17.20;99.90;;;;;;6058317;23;20451;-79
2022/06/28 02:27:04;;;;;;;2.60;2.37;;;17.10;99.90;;;;;;6059603;23;20837;-80
2022/06/28 02:29:32;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;6059465;23;21011;-79
2022/06/28 02:32:00;;;;;;;2.50;2.40;;;17.10;99.90;;;;;;6058800;23;20443;-79
2022/06/28 02:42:41;;;;;;;5.70;2.90;;;16.90;99.90;;;;;;6053149;23;20810;-79
2022/06/28 02:45:09;;;;;;;5.10;2.70;;;16.80;99.90;;;;;;6058036;23;20447;-79
2022/06/28 02:47:37;;;;;;;2.63;2.43;;;16.80;99.90;;;;;;6062510;23;20454;-80
2022/06/28 02:50:05;;;;;;;2.87;2.67;;;16.70;99.90;;;;;;6057493;23;20467;-79
2022/06/28 02:52:32;;;;;;;4.17;2.80;;;16.70;99.90;;;;;;6059307;23;20493;-79
2022/06/28 02:54:59;;;;;;;3.20;3.00;;;16.70;99.90;;;;;;6060275;23;20443;-79
2022/06/28 02:57:26;;;;;;;2.73;2.53;;;16.70;99.90;;;;;;6059453;23;20443;-79
2022/06/28 02:59:54;;;;;;;3.80;2.80;;;16.70;99.90;;;;;;6058089;23;20542;-79
2022/06/28 03:02:21;;;;;;;2.97;2.77;;;16.70;99.90;;;;;;6060417;23;20471;-79
2022/06/28 03:04:50;;;;;;;3.33;2.90;;;16.60;99.90;;;;;;6061423;23;20447;-79
2022/06/28 03:07:17;;;;;;;3.50;3.17;;;16.60;99.90;;;;;;6058056;23;20446;-79
2022/06/28 03:09:44;;;;;;;3.40;3.07;;;16.60;99.90;;;;;;6058806;23;20458;-79
2022/06/28 03:12:11;;;;;;;3.37;3.17;;;16.60;99.90;;;;;;6059230;23;20534;-80
2022/06/28 03:14:38;;;;;;;3.43;3.13;;;16.60;99.90;;;;;;6060678;23;20439;-79
2022/06/28 03:17:05;;;;;;;2.90;2.70;;;16.60;99.90;;;;;;6059900;23;20443;-79
2022/06/28 03:19:32;;;;;;;3.90;3.53;;;16.50;99.90;;;;;;6059190;23;20471;-79
2022/06/28 03:22:01;;;;;;;3.30;3.10;;;16.50;99.90;;;;;;6059042;23;20449;-79
2022/06/28 03:24:28;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;6056524;23;20447;-79
2022/06/28 03:26:55;;;;;;;3.90;3.57;;;16.50;99.90;;;;;;6057365;23;20505;-80
2022/06/28 03:29:22;;;;;;;4.10;3.80;;;16.40;99.90;;;;;;6060521;23;20977;-80
2022/06/28 03:31:49;;;;;;;4.33;4.03;;;16.50;99.90;;;;;;6059569;23;20526;-79
2022/06/28 03:34:16;;;;;;;5.53;3.40;;;16.50;99.90;;;;;;6060890;23;20929;-79
2022/06/28 03:36:43;;;;;;;4.00;3.10;;;16.60;99.90;;;;;;6059390;23;20439;-79
2022/06/28 03:39:12;;;;;;;3.90;3.60;;;16.70;99.90;;;;;;6060440;23;20479;-79
2022/06/28 03:41:39;;;;;;;3.53;3.23;;;16.80;99.90;;;;;;6054988;23;20518;-80
2022/06/28 03:44:06;;;;;;;4.10;3.67;;;16.90;99.90;;;;;;6059316;23;20475;-79
2022/06/28 03:46:33;;;;;;;3.83;3.53;;;16.90;99.90;;;;;;6060225;23;20447;-79
2022/06/28 03:49:00;;;;;;;3.97;3.57;;;17.00;99.90;;;;;;6058383;23;20862;-79
2022/06/28 03:51:27;;;;;;;4.30;3.50;;;17.10;99.90;;;;;;6058574;23;20455;-79
2022/06/28 03:53:54;;;;;;;3.90;3.60;;;17.20;99.90;;;;;;6059248;23;20946;-79
2022/06/28 03:56:23;;;;;;;4.37;3.63;;;17.20;99.90;;;;;;6060278;23;20447;-80
2022/06/28 03:58:51;;;;;;;3.87;3.67;;;17.20;99.90;;;;;;6055842;23;20550;-79
2022/06/28 04:01:18;;;;;;;3.53;3.23;;;17.30;99.90;;;;;;6059296;23;20476;-80
2022/06/28 04:03:45;;;;;;;4.03;3.80;;;17.40;99.90;;;;;;6057782;23;20471;-79
2022/06/28 04:06:12;;;;;;;4.30;3.83;;;17.40;99.90;;;;;;6056956;23;20478;-80
2022/06/28 04:08:39;;;;;;;4.73;3.87;;;17.50;99.90;;;;;;6060684;23;20534;-79
2022/06/28 04:11:15;;;;;;;5.43;4.90;;;17.60;99.90;;;;;;6059304;23;20530;-80
2022/06/28 04:13:45;;;;;;;4.20;3.90;;;17.60;99.90;;;;;;6058288;23;20493;-80
2022/06/28 04:16:12;;;;;;;4.00;3.70;;;17.70;99.90;;;;;;6058762;23;20471;-80
2022/06/28 04:18:41;;;;;;;4.33;4.03;;;17.70;99.90;;;;;;6034965;23;20455;-79
2022/06/28 04:21:09;;;;;;;4.37;4.10;;;17.70;99.90;;;;;;6058251;23;20446;-80
2022/06/28 04:23:36;;;;;;;5.17;4.70;;;17.80;99.90;;;;;;6058750;23;20529;-79
2022/06/28 04:26:03;;;;;;;5.03;4.63;;;17.80;99.90;;;;;;6058456;23;20946;-80
2022/06/28 04:28:30;;;;;;;5.47;4.40;;;17.80;99.90;;;;;;6060362;23;20467;-80
2022/06/28 04:30:59;;;;;;;6.20;5.60;;;17.80;99.90;;;;;;6052361;23;20446;-76
2022/06/28 04:33:27;;;;;;;5.97;5.47;;;17.80;99.90;;;;;;6043832;23;20447;-78
2022/06/28 04:35:55;;;;;;;6.00;5.50;;;17.80;99.90;;;;;;6061459;23;20504;-77
2022/06/28 04:38:22;;;;;;;5.17;4.87;;;17.80;99.90;;;;;;6073816;23;20781;-77
2022/06/28 04:40:49;;;;;;;5.60;5.20;;;17.80;99.90;;;;;;6066856;23;20444;-78
2022/06/28 04:43:16;;;;;;;4.77;4.37;;;17.80;99.90;;;;;;6052387;23;20851;-77
2022/06/28 04:45:44;;;;;;;5.93;5.40;;;17.90;99.90;;;;;;6059676;23;20443;-78
2022/06/28 04:48:12;;;;;;;5.87;5.37;;;17.90;99.90;;;;;;6055437;23;20459;-77
2022/06/28 04:50:39;;;;;;;6.13;5.63;;;17.90;99.90;;;;;;6056200;23;20509;-77
2022/06/28 04:53:06;;;;;;;6.50;5.97;;;18.00;99.90;;;;;;6053918;23;21021;-77
2022/06/28 04:55:33;;;;;;;6.70;6.20;;;18.00;99.90;;;;;;6060278;23;20514;-77
2022/06/28 04:58:01;;;;;;;6.70;6.23;;;18.10;99.90;;;;;;6059354;23;20459;-77
2022/06/28 05:00:29;;;;;;;6.33;5.83;;;18.20;99.90;;;;;;6057595;23;20451;-78
2022/06/28 05:02:56;;;;;;;6.03;5.63;;;18.30;99.90;;;;;;6055476;23;20988;-77
2022/06/28 05:05:24;;;;;;;4.90;4.60;;;18.40;99.90;;;;;;6050247;23;20541;-76
2022/06/28 05:07:51;;;;;;;5.00;4.60;;;18.50;99.90;;;;;;6063571;23;20463;-76
2022/06/28 05:10:18;;;;;;;5.23;4.83;;;18.60;99.90;;;;;;6064849;23;20462;-76
2022/06/28 05:12:45;;;;;;;4.67;4.27;;;18.70;99.90;;;;;;6060026;23;20497;-75
2022/06/28 05:15:13;;;;;;;6.03;5.03;;;18.80;99.90;;;;;;6067172;23;20431;-77
2022/06/28 05:17:40;;;;;;;5.30;4.80;;;18.90;99.90;;;;;;6066004;23;20516;-77
2022/06/28 05:20:08;;;;;;;4.67;4.30;;;18.90;99.90;;;;;;6066214;23;20432;-76
2022/06/28 05:22:37;;;;;;;4.77;4.37;;;19.00;99.90;;;;;;6071235;23;20442;-76
2022/06/28 05:25:04;;;;;;;5.40;4.70;;;19.00;99.90;;;;;;6061773;23;20453;-75
2022/06/28 05:27:31;;;;;;;4.20;3.87;;;19.20;99.90;;;;;;6061384;23;20436;-75
2022/06/28 05:29:58;;;;;;;4.40;4.00;;;19.30;99.90;;;;;;6066980;23;20431;-77
2022/06/28 05:32:26;;;;;;;5.57;5.10;;;19.40;99.90;;;;;;6064448;23;20435;-77
2022/06/28 05:34:53;;;;;;;5.37;4.87;;;19.50;99.90;;;;;;6058489;23;20443;-77
2022/06/28 05:37:20;;;;;;;5.13;4.53;;;19.60;99.90;;;;;;6065666;23;20445;-77
2022/06/28 05:39:51;;;;;;;5.37;4.87;;;19.50;99.90;;;;;;6067130;23;20450;-78
2022/06/28 05:42:20;;;;;;;5.87;5.47;;;19.60;99.90;;;;;;6059572;23;20722;-78
2022/06/28 05:44:47;;;;;;;5.43;5.10;;;19.60;99.90;;;;;;6067197;23;20506;-78
2022/06/28 05:47:14;;;;;;;5.70;5.10;;;19.60;99.90;;;;;;6066772;23;20470;-78
2022/06/28 05:49:41;;;;;;;5.30;4.90;;;19.70;99.90;;;;;;6063960;23;20454;-88
2022/06/28 05:52:08;;;;;;;4.70;4.30;;;19.80;99.90;;;;;;6070056;23;20909;-79
2022/06/28 05:54:36;;;;;;;5.87;5.37;;;19.90;99.90;;;;;;6065306;23;20446;-83
2022/06/28 05:57:05;;;;;;;4.67;4.27;;;20.10;99.90;;;;;;6058423;23;20435;-85
2022/06/28 05:59:32;;;;;;;4.87;4.57;;;20.30;99.90;;;;;;6060181;23;20475;-80
2022/06/28 06:02:00;;;;;;;5.80;5.30;;;20.50;99.90;;;;;;6061077;23;20883;-80
2022/06/28 06:04:27;;;;;;;5.00;4.70;;;20.50;99.90;;;;;;6058223;23;20477;-80
2022/06/28 06:06:54;;;;;;;5.63;5.10;;;20.60;99.90;;;;;;6062149;23;20463;-80
2022/06/28 06:09:21;;;;;;;5.20;4.80;;;20.80;99.90;;;;;;6047618;23;20464;-80
2022/06/28 06:11:49;;;;;;;5.40;4.90;;;20.90;99.90;;;;;;6045051;23;21294;-80
2022/06/28 06:14:17;;;;;;;5.87;5.37;;;21.00;99.90;;;;;;6052715;23;20443;-80
2022/06/28 06:16:44;;;;;;;5.73;5.33;;;21.10;99.90;;;;;;6055718;23;20457;-77
2022/06/28 06:19:11;;;;;;;5.40;5.10;;;21.10;99.90;;;;;;6059763;23;20456;-80
2022/06/28 06:21:38;;;;;;;4.40;4.20;;;21.20;99.90;;;;;;6049802;23;20451;-79
2022/06/28 06:24:06;;;;;;;5.50;5.03;;;21.40;99.90;;;;;;6055618;23;20499;-79
2022/06/28 06:26:33;;;;;;;5.60;5.17;;;21.50;99.90;;;;;;6058504;23;20443;-79
2022/06/28 06:29:01;;;;;;;4.30;4.00;;;21.60;99.90;;;;;;6050988;23;20452;-80
2022/06/28 06:31:29;;;;;;;5.10;4.67;;;21.70;99.90;;;;;;6051417;23;20463;-80
2022/06/28 06:33:57;;;;;;;4.77;4.37;;;21.90;99.90;;;;;;6056695;23;20453;-79
2022/06/28 06:36:24;;;;;;;5.50;5.10;;;22.10;99.90;;;;;;6058637;23;20787;-79
2022/06/28 06:38:51;;;;;;;4.80;4.50;;;22.00;99.90;;;;;;6058714;23;20546;-80
2022/06/28 06:41:18;;;;;;;5.23;4.83;;;22.00;99.90;;;;;;6055779;23;20424;-80
2022/06/28 06:43:45;;;;;;;6.23;5.73;;;21.90;99.90;;;;;;6058409;23;20546;-80
2022/06/28 06:46:12;;;;;;;5.30;4.90;;;21.90;99.90;;;;;;6058519;23;20490;-79
2022/06/28 06:48:40;;;;;;;4.27;4.07;;;21.90;99.90;;;;;;6058801;23;20475;-80
2022/06/28 06:51:07;;;;;;;7.57;5.60;;;22.10;99.90;;;;;;6057723;23;20930;-79
2022/06/28 06:53:34;;;;;;;5.80;5.40;;;21.90;99.90;;;;;;6051117;23;21207;-79
2022/06/28 06:56:02;;;;;;;6.50;6.10;;;21.90;99.90;;;;;;6059803;23;20443;-79
2022/06/28 06:58:30;;;;;;;6.47;5.97;;;21.70;99.90;;;;;;6047996;23;20455;-79
2022/06/28 07:00:57;;;;;;;6.43;6.00;;;21.40;99.90;;;;;;6052194;23;21097;-79
2022/06/28 07:03:25;;;;;;;6.70;5.60;;;21.20;99.90;;;;;;6050298;23;20876;-79
2022/06/28 07:05:53;;;;;;;5.93;5.53;;;21.00;99.90;;;;;;6051508;23;20513;-79
2022/06/28 07:08:21;;;;;;;5.67;5.27;;;21.10;99.90;;;;;;6058253;23;20538;-80
2022/06/28 07:10:49;;;;;;;6.00;5.60;;;21.30;99.90;;;;;;6053283;23;21025;-79
2022/06/28 07:13:16;;;;;;;4.80;4.50;;;21.40;99.90;;;;;;6059905;23;20803;-79
2022/06/28 07:15:42;;;;;;;5.40;5.00;;;21.80;99.90;;;;;;6046715;23;20474;-79
2022/06/28 07:18:10;;;;;;;4.63;4.33;;;22.00;99.90;;;;;;6059236;23;20525;-79
2022/06/28 07:20:37;;;;;;;6.80;6.20;;;22.10;99.90;;;;;;6054443;23;20474;-79
2022/06/28 07:23:05;;;;;;;4.67;4.37;;;22.00;99.90;;;;;;6057991;23;20496;-79
2022/06/28 07:25:33;;;;;;;5.03;4.73;;;21.90;99.90;;;;;;6058116;23;20516;-79
2022/06/28 07:28:00;;;;;;;6.03;5.63;;;21.80;99.90;;;;;;6052768;23;20459;-79
2022/06/28 07:30:27;;;;;;;5.90;5.50;;;21.60;99.90;;;;;;6058337;23;21008;-79
2022/06/28 07:32:54;;;;;;;6.43;5.87;;;21.20;99.90;;;;;;6059419;23;20449;-79
2022/06/28 07:35:24;;;;;;;6.93;6.40;;;20.90;99.90;;;;;;6054806;23;20443;-79
2022/06/28 07:37:52;;;;;;;6.30;5.77;;;20.30;99.90;;;;;;6057852;23;20465;-79
2022/06/28 07:40:20;;;;;;;8.83;5.70;;;20.20;99.90;;;;;;6055355;23;20432;-79
2022/06/28 07:42:48;;;;;;;5.60;5.20;;;20.20;99.90;;;;;;6059124;23;20446;-80
2022/06/28 07:45:16;;;;;;;5.53;5.23;;;20.30;99.90;;;;;;6053732;23;20549;-79
2022/06/28 07:47:47;;;;;;;5.67;5.27;;;20.50;99.90;;;;;;6060601;23;20451;-79
2022/06/28 07:53:01;;;;;;;5.90;4.43;;;21.20;99.90;;;;;;6057609;23;20457;-80
2022/06/28 07:55:29;;;;;;;5.37;5.00;;;21.60;99.90;;;;;;6049766;23;20439;-79
2022/06/28 07:57:57;;;;;;;7.40;4.60;;;22.10;99.90;;;;;;6059829;23;20463;-79
2022/06/28 08:00:25;;;;;;;5.57;5.07;;;22.40;99.90;;;;;;6049769;23;20467;-80
2022/06/28 08:02:53;;;;;;;4.60;4.20;;;22.50;99.90;;;;;;6060611;23;20475;-80
2022/06/28 08:05:20;;;;;;;4.93;4.63;;;22.50;99.90;;;;;;6052642;23;20473;-79
2022/06/28 08:07:48;;;;;;;4.10;3.80;;;22.80;99.90;;;;;;6066275;23;20975;-79
2022/06/28 08:10:15;;;;;;;4.10;3.73;;;22.90;99.90;;;;;;6052808;23;20435;-79
2022/06/28 08:12:44;;;;;;;3.33;3.03;;;23.00;99.90;;;;;;6052499;23;20471;-80
2022/06/28 08:15:12;;;;;;;3.40;3.10;;;23.20;99.90;;;;;;6056971;23;20444;-80
2022/06/28 08:17:40;;;;;;;4.00;3.40;;;23.30;99.90;;;;;;6049983;23;21046;-81
2022/06/28 08:20:08;;;;;;;3.17;2.87;;;23.30;99.90;;;;;;6057221;23;20514;-80
2022/06/28 08:22:35;;;;;;;3.70;3.50;;;23.50;99.90;;;;;;6055378;23;20444;-79
2022/06/28 08:25:03;;;;;;;3.57;3.27;;;23.40;99.90;;;;;;6054167;23;20474;-80
2022/06/28 08:27:30;;;;;;;2.90;2.70;;;23.50;99.90;;;;;;6048211;23;20515;-80
2022/06/28 08:29:59;;;;;;;2.77;2.57;;;23.60;99.90;;;;;;6060649;23;20510;-80
2022/06/28 08:32:25;;;;;;;2.97;2.77;;;23.70;99.90;;;;;;6059588;23;21096;-80
2022/06/28 08:34:53;;;;;;;3.03;2.83;;;24.00;99.90;;;;;;6057177;23;20450;-80
2022/06/28 08:37:20;;;;;;;3.40;3.10;;;25.00;99.90;;;;;;6050025;23;20460;-80
2022/06/28 08:39:47;;;;;;;2.90;2.70;;;25.40;99.90;;;;;;6060468;23;20441;-79
2022/06/28 08:42:19;;;;;;;3.10;2.90;;;25.70;99.90;;;;;;6064546;23;20961;-80
2022/06/28 08:44:49;;;;;;;2.37;2.17;;;25.90;99.90;;;;;;6050934;23;20470;-80
2022/06/28 08:47:20;;;;;;;2.60;2.40;;;26.60;99.90;;;;;;6055680;23;20994;-79
2022/06/28 08:49:54;;;;;;;2.80;1.90;;;27.30;99.90;;;;;;6059453;23;20502;-79
2022/06/28 08:52:23;;;;;;;2.00;1.90;;;27.20;99.90;;;;;;6057376;23;20432;-79
2022/06/28 08:54:51;;;;;;;2.60;1.87;;;27.60;99.90;;;;;;6061768;23;20946;-80
2022/06/28 08:57:20;;;;;;;2.43;1.30;;;28.40;99.90;;;;;;6054258;23;20539;-80
2022/06/28 08:59:48;;;;;;;1.60;1.50;;;28.80;99.90;;;;;;6058333;23;20451;-80
2022/06/28 09:02:17;;;;;;;1.50;1.40;;;29.30;99.90;;;;;;6048987;23;20485;-80
2022/06/28 09:04:51;;;;;;;1.60;1.50;;;30.00;99.90;;;;;;6049254;23;20465;-80
2022/06/28 09:07:18;;;;;;;1.47;1.33;;;31.00;97.70;;;;;;6055058;23;20455;-88
2022/06/28 09:09:45;;;;;;;1.40;1.23;;;31.80;95.60;;;;;;6060253;23;20435;-80
2022/06/28 09:12:12;;;;;;;1.77;1.50;;;32.40;94.50;;;;;;6053161;23;20427;-80
2022/06/28 09:14:40;;;;;;;1.10;1.10;;;33.10;92.40;;;;;;6049819;23;20435;-80
2022/06/28 09:17:23;;;;;;;1.30;1.20;;;33.30;88.60;;;;;;6056448;23;20986;-80
2022/06/28 09:19:55;;;;;;;1.87;1.20;;;33.20;86.30;;;;;;6070843;23;20597;-80
2022/06/28 09:22:34;;;;;;;1.70;1.60;;;33.70;86.00;;;;;;6060825;23;20431;-80
2022/06/28 09:25:04;;;;;;;4.20;1.30;;;33.60;83.00;;;;;;6050622;23;20866;-81
2022/06/28 09:27:33;;;;;;;2.00;1.30;;;33.10;83.00;;;;;;6062088;23;20534;-81
2022/06/28 09:30:02;;;;;;;1.77;1.17;;;32.80;83.60;;;;;;6049752;23;20446;-81
2022/06/28 09:32:33;;;;;;;2.40;1.33;;;32.60;84.00;;;;;;6059138;23;20439;-81
2022/06/28 09:35:01;;;;;;;1.57;1.20;;;31.80;83.30;;;;;;6060845;23;20436;-81
2022/06/28 09:37:34;;;;;;;1.73;1.20;;;31.00;85.50;;;;;;6054743;23;20461;-81
2022/06/28 09:40:10;;;;;;;1.50;1.40;;;31.00;85.50;;;;;;6059007;23;20434;-81
2022/06/28 09:42:37;;;;;;;1.93;1.30;;;29.40;88.50;;;;;;6062635;23;20905;-80
2022/06/28 09:45:06;;;;;;;1.57;1.47;;;28.60;91.50;;;;;;6057840;23;20474;-80
2022/06/28 09:47:34;;;;;;;1.33;1.23;;;28.70;91.40;;;;;;6056746;23;20674;-80
2022/06/28 09:50:06;;;;;;;1.60;1.50;;;28.20;91.10;;;;;;6055641;23;20443;-80
2022/06/28 09:52:35;;;;;;;1.50;1.40;;;27.80;91.80;;;;;;6055763;23;20441;-80
2022/06/28 09:55:03;;;;;;;1.40;1.30;;;27.30;93.20;;;;;;6050212;23;20441;-81
2022/06/28 09:57:32;;;;;;;3.00;1.47;;;27.20;94.30;;;;;;6058890;23;20491;-81
2022/06/28 10:00:00;;;;;;;1.70;1.60;;;27.00;94.50;;;;;;6061438;23;20518;-81
2022/06/28 10:02:28;;;;;;;3.00;1.40;;;27.20;95.10;;;;;;6058207;23;20428;-80
2022/06/28 10:05:00;;;;;;;2.70;1.50;;;27.40;94.60;;;;;;6054149;23;20533;-80
2022/06/28 10:07:30;;;;;;;1.63;1.43;;;28.30;93.80;;;;;;6052245;23;20466;-80
2022/06/28 10:09:58;;;;;;;1.37;1.27;;;29.00;92.70;;;;;;6051363;23;20481;-81
2022/06/28 10:15:10;;;;;;;1.30;1.20;;;30.30;91.60;;;;;;6058447;23;21097;-80
2022/06/28 10:17:53;;;;;;;1.50;1.40;;;30.80;90.50;;;;;;6059567;23;20468;-80
2022/06/28 10:20:24;;;;;;;1.23;1.13;;;30.70;89.10;;;;;;6046546;23;20930;-80
2022/06/28 10:22:52;;;;;;;2.53;1.47;;;30.90;88.80;;;;;;6057096;23;20432;-80
2022/06/28 10:25:22;;;;;;;2.70;1.67;;;31.00;90.70;;;;;;6059145;23;20854;-81
2022/06/28 10:27:51;;;;;;;6.77;1.60;;;31.20;86.50;;;;;;6060745;23;20460;-80
2022/06/28 10:30:29;;;;;;;7.67;2.00;;;30.80;86.20;;;;;;6054087;23;20431;-80
2022/06/28 10:33:01;;;;;;;2.00;1.90;;;30.70;87.50;;;;;;6060538;23;20878;-80
2022/06/28 10:35:56;;;;;;;1.47;1.37;;;30.40;88.50;;;;;;6055036;23;20428;-80
2022/06/28 10:38:24;;;;;;;1.30;1.20;;;29.40;90.50;;;;;;6047109;23;21002;-80
2022/06/28 10:40:53;;;;;;;1.77;1.50;;;29.10;91.40;;;;;;6060006;23;20439;-80
2022/06/28 10:43:46;;;;;;;2.40;1.40;;;28.60;91.50;;;;;;6055541;23;20458;-80
2022/06/28 10:46:14;;;;;;;1.40;1.30;;;28.10;91.20;;;;;;6056168;23;20536;-80
2022/06/28 10:49:09;;;;;;;2.03;1.30;;;27.90;92.30;;;;;;6052244;23;20819;-80
2022/06/28 10:51:42;;;;;;;3.27;1.30;;;27.60;93.40;;;;;;6057051;23;20471;-80
2022/06/28 10:54:16;;;;;;;1.30;1.20;;;27.80;93.60;;;;;;6046120;23;20483;-80
2022/06/28 10:56:44;;;;;;;1.50;1.10;;;28.30;92.90;;;;;;6055538;23;20541;-80
2022/06/28 10:59:13;;;;;;;1.37;1.27;;;29.00;92.70;;;;;;6049568;23;20442;-81
2022/06/28 11:01:56;;;;;;;1.50;1.40;;;30.10;91.80;;;;;;6054386;23;20519;-80
2022/06/28 11:04:30;;;;;;;4.33;1.50;;;30.40;90.10;;;;;;6058361;23;20510;-81
2022/06/28 11:07:21;;;;;;;1.80;1.30;;;30.50;89.50;;;;;;6059481;23;20510;-81
2022/06/28 11:10:13;;;;;;;1.90;1.20;;;30.50;89.80;;;;;;6049352;23;20467;-80
2022/06/28 11:12:42;;;;;;;2.00;1.30;;;30.70;89.00;;;;;;6053388;23;20435;-80
2022/06/28 11:15:11;;;;;;;1.67;1.57;;;31.10;86.80;;;;;;6059933;23;20497;-81
2022/06/28 11:17:51;;;;;;;;;;;;;;;;;;;;;
2022/06/28 11:20:30;;;;;;;1.10;1.00;;;31.30;85.60;;;;;;6050212;23;20849;-82
2022/06/28 11:22:58;;;;;;;3.87;1.40;;;31.00;86.90;;;;;;6054138;23;20441;-83
2022/06/28 11:27:19;;;;;;;1.40;1.20;;;30.60;87.70;;;;;;6062085;23;20498;-80
2022/06/28 11:28:17;;;;;;;1.30;1.13;;;30.30;88.60;;;;;;6070619;23;20452;-80
2022/06/28 11:30:44;;;;;;;1.50;1.40;;;30.20;88.80;;;;;;6072893;23;20831;-80
2022/06/28 11:33:11;;;;;;;1.37;1.27;;;30.10;90.10;;;;;;6074281;23;20487;-80
2022/06/28 11:35:40;;;;;;;3.40;1.40;;;30.40;88.80;;;;;;6068607;23;20794;-81
2022/06/28 11:38:11;;;;;;;2.23;1.60;;;30.80;89.10;;;;;;6057924;23;20543;-80
2022/06/28 11:40:43;;;;;;;1.73;1.33;;;30.90;87.00;;;;;;6061747;23;20439;-80
2022/06/28 11:43:12;;;;;;;2.10;1.30;;;30.80;87.20;;;;;;6073142;23;20464;-79
2022/06/28 11:45:42;;;;;;;1.73;1.43;;;30.40;87.50;;;;;;6078204;23;20472;-79
2022/06/28 11:48:12;;;;;;;2.30;1.27;;;30.20;85.90;;;;;;6075078;23;20455;-79
2022/06/28 11:50:41;;;;;;;2.10;1.30;;;30.20;85.60;;;;;;6071093;23;20451;-80
2022/06/28 11:53:09;;;;;;;1.83;1.13;;;30.30;86.70;;;;;;6061335;23;20465;-80
2022/06/28 11:55:42;;;;;;;1.27;1.17;;;30.40;85.90;;;;;;6061680;23;20915;-81
2022/06/28 11:58:23;;;;;;;2.90;1.50;;;30.50;88.00;;;;;;6061727;23;20463;-81
2022/06/28 12:01:04;;;;;;;1.30;1.20;;;30.80;86.80;;;;;;6060699;23;21095;-81
2022/06/28 12:03:33;;;;;;;1.13;1.00;;;30.70;83.70;;;;;;6058996;23;20439;-81
2022/06/28 12:06:04;;;;;;;2.03;1.17;;;30.40;84.80;;;;;;6054966;23;20471;-81
2022/06/28 12:08:45;;;;;;;1.80;1.43;;;29.40;84.90;;;;;;6058112;23;20915;-80
2022/06/28 12:11:32;;;;;;;4.23;1.50;;;28.40;84.40;;;;;;6053434;23;21013;-80
2022/06/28 12:14:06;;;;;;;1.80;1.10;;;28.60;88.30;;;;;;6054359;23;20522;-81
2022/06/28 12:16:36;;;;;;;1.60;1.27;;;29.20;89.20;;;;;;6059538;23;20469;-81
2022/06/28 12:19:05;;;;;;;16.10;14.67;;;29.60;86.90;;;;;;6057060;23;20455;-81
2022/06/28 12:21:32;;;;;;;2.23;2.03;;;29.90;85.60;;;;;;6055567;23;20432;-81
2022/06/28 12:24:00;;;;;;;2.73;1.37;;;30.10;84.20;;;;;;6047894;23;20431;-81
2022/06/28 12:26:43;;;;;;;1.53;1.17;;;29.90;83.10;;;;;;6058816;23;20475;-81
2022/06/28 12:29:11;;;;;;;2.03;1.47;;;29.50;82.70;;;;;;6051834;23;20432;-80
2022/06/28 12:31:42;;;;;;;1.50;1.40;;;29.10;83.50;;;;;;6060670;23;20442;-81
2022/06/28 12:34:09;;;;;;;1.60;1.03;;;29.00;83.10;;;;;;6067407;23;20532;-79
2022/06/28 12:36:37;;;;;;;1.30;1.20;;;28.60;83.90;;;;;;6050383;23;20471;-79
2022/06/28 12:39:04;;;;;;;1.43;1.10;;;28.20;86.00;;;;;;6048660;23;20980;-79
2022/06/28 12:41:32;;;;;;;1.13;1.03;;;28.00;86.10;;;;;;6057242;23;20450;-80
2022/06/28 12:44:00;;;;;;;2.90;1.50;;;27.80;87.80;;;;;;6056326;23;20436;-80
2022/06/28 12:46:27;;;;;;;1.93;1.10;;;27.60;88.40;;;;;;6058837;23;20477;-80
2022/06/28 12:48:54;;;;;;;1.63;1.50;;;27.80;88.80;;;;;;6055915;23;20451;-80
2022/06/28 12:51:22;;;;;;;1.20;1.10;;;28.40;87.70;;;;;;6045449;23;20447;-81
2022/06/28 12:53:49;;;;;;;1.20;1.10;;;28.40;85.80;;;;;;6057272;23;20435;-81
2022/06/28 12:56:16;;;;;;;2.60;1.20;;;28.50;85.90;;;;;;6054164;23;20482;-81
2022/06/28 12:58:44;;;;;;;2.97;1.27;;;29.10;85.70;;;;;;6053350;23;21369;-80
2022/06/28 13:01:13;;;;;;;1.60;1.17;;;29.10;84.60;;;;;;6058150;23;20446;-80
2022/06/28 13:03:40;;;;;;;1.73;1.10;;;29.00;85.20;;;;;;6057931;23;20985;-80
2022/06/28 13:06:08;;;;;;;2.23;1.20;;;28.70;86.00;;;;;;6048462;23;20474;-80
2022/06/28 13:08:35;;;;;;;1.13;1.00;;;28.40;87.20;;;;;;6048693;23;20444;-80
2022/06/28 13:11:02;;;;;;;2.27;1.27;;;28.50;86.10;;;;;;6056084;23;20440;-86