Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:06;;;;;;;4.40;3.73;;;;;;;2.69;65.35;99160.81;5052087;28;20112;-63
2021/04/16 00:04:32;;;;;;;5.57;4.13;;;;;;;2.70;65.68;99166.75;5052183;28;20627;-63
2021/04/16 00:06:57;;;;;;;3.77;3.47;;;;;;;2.75;65.41;99165.16;5052302;28;20398;-64
2021/04/16 00:09:24;;;;;;;3.97;3.67;;;;;;;2.72;65.96;99173.53;5053775;28;20076;-63
2021/04/16 00:11:51;;;;;;;4.93;4.00;;;;;;;2.70;65.87;99170.13;5052425;28;20028;-63
2021/04/16 00:14:17;;;;;;;4.73;3.57;;;;;;;2.60;65.99;99159.78;5054088;28;20064;-63
2021/04/16 00:16:42;;;;;;;3.70;3.33;;;;;;;2.65;66.25;99161.59;5054642;28;20110;-63
2021/04/16 00:19:09;;;;;;;3.93;3.63;;;;;;;2.65;66.34;99156.53;5054938;28;20175;-63
2021/04/16 00:21:34;;;;;;;3.60;3.30;;;;;;;2.59;65.65;99155.56;5054707;28;20395;-63
2021/04/16 00:24:00;;;;;;;4.00;3.70;;;;;;;2.70;64.70;99170.13;5053865;28;20135;-63
2021/04/16 00:26:25;;;;;;;5.97;4.33;;;;;;;2.70;64.98;99159.16;5053768;28;20251;-63
2021/04/16 00:28:51;;;;;;;4.20;3.80;;;;;;;2.68;65.14;99154.03;5053232;28;20122;-62
2021/04/16 00:31:22;;;;;;;4.10;3.70;;;;;;;2.68;64.85;99154.03;5055035;28;20108;-62
2021/04/16 00:33:48;;;;;;;4.17;3.77;;;;;;;2.67;64.26;99143.91;5053440;28;20661;-62
2021/04/16 00:36:14;;;;;;;5.17;4.40;;;;;;;2.73;64.44;99146.53;5055037;28;20139;-63
2021/04/16 00:38:41;;;;;;;6.53;4.70;;;;;;;2.64;63.92;99142.16;5053084;28;20033;-63
2021/04/16 00:41:12;;;;;;;5.47;4.37;;;;;;;2.76;63.55;99139.84;5052120;28;20063;-64
2021/04/16 00:43:38;;;;;;;5.50;4.90;;;;;;;2.67;63.92;99138.84;5053687;28;20275;-63
2021/04/16 00:46:12;;;;;;;5.77;5.20;;;;;;;2.73;64.27;99134.75;5053881;28;20032;-63
2021/04/16 00:48:58;;;;;;;5.88;4.85;;;;;;;2.75;64.05;99135.66;5051455;28;20298;-63
2021/04/16 00:51:45;;;;;;;4.53;4.13;;;;;;;2.73;64.30;99132.22;5053744;28;20048;-63
2021/04/16 00:54:15;;;;;;;4.73;4.23;;;;;;;2.76;64.18;99139.00;5051397;28;20033;-63
2021/04/16 00:56:41;;;;;;;5.70;4.93;;;;;;;2.72;64.44;99142.28;5053798;28;20031;-64
2021/04/16 00:59:07;;;;;;;5.53;5.00;;;;;;;2.79;64.59;99133.16;5052302;28;20319;-63
2021/04/16 01:01:33;;;;;;;5.20;4.70;;;;;;;2.72;64.35;99134.69;5053175;28;20036;-62
2021/04/16 01:03:58;;;;;;;5.77;5.17;;;;;;;2.67;64.36;99137.13;5052628;28;20039;-62
2021/04/16 01:06:24;;;;;;;5.33;4.57;;;;;;;2.67;64.58;99137.13;5050904;28;20049;-63
2021/04/16 01:08:51;;;;;;;4.90;4.30;;;;;;;2.76;64.96;99133.94;5053477;28;20043;-63
2021/04/16 01:11:17;;;;;;;4.53;4.13;;;;;;;2.81;64.92;99139.94;5051318;28;20028;-64
2021/04/16 01:13:44;;;;;;;4.83;4.43;;;;;;;2.82;64.97;99141.66;5053340;28;20189;-64
2021/04/16 01:16:13;;;;;;;4.50;4.10;;;;;;;2.83;64.92;99127.34;5051733;28;20154;-62
2021/04/16 01:18:42;;;;;;;4.17;3.80;;;;;;;2.80;65.11;99134.88;5052982;28;20032;-63
2021/04/16 01:21:12;;;;;;;4.80;4.30;;;;;;;2.81;64.79;99136.56;5051163;28;20087;-63
2021/04/16 01:24:11;;;;;;;4.20;3.80;;;;;;;2.88;64.58;99123.22;5053796;28;20029;-62
2021/04/16 01:26:38;;;;;;;4.40;4.00;;;;;;;2.85;65.32;99130.72;5025146;28;20348;-63
2021/04/16 01:29:06;;;;;;;5.53;4.93;;;;;;;2.74;66.15;99126.34;5053613;28;20029;-62
2021/04/16 01:31:32;;;;;;;5.33;4.83;;;;;;;2.72;65.94;99135.56;5050278;28;20083;-63
2021/04/16 01:33:58;;;;;;;7.33;6.57;;;;;;;2.73;66.07;99134.75;5052938;28;20929;-63
2021/04/16 01:36:32;;;;;;;5.33;4.57;;;;;;;2.78;66.01;99141.56;5052633;28;20504;-61
2021/04/16 01:38:59;;;;;;;5.90;5.38;;;;;;;2.82;66.61;99121.41;5051631;28;20131;-63
2021/04/16 01:41:26;;;;;;;5.50;4.83;;;;;;;2.93;66.82;99124.16;5051286;28;20041;-63
2021/04/16 01:44:01;;;;;;;5.57;5.07;;;;;;;3.00;66.42;99126.84;5051718;28;20354;-63
2021/04/16 01:46:27;;;;;;;8.00;4.90;;;;;;;2.83;66.33;99105.41;5049967;28;20028;-61
2021/04/16 01:48:54;;;;;;;5.17;4.67;;;;;;;2.89;66.46;99113.09;5053900;28;20025;-63
2021/04/16 01:51:23;;;;;;;5.10;4.60;;;;;;;2.89;65.93;99115.63;5052434;28;20032;-62
2021/04/16 01:54:11;;;;;;;5.13;4.20;;;;;;;2.83;66.19;99110.47;5041456;28;20043;-61
2021/04/16 01:56:42;;;;;;;5.20;4.37;;;;;;;2.81;66.95;99106.19;5049996;28;20033;-62
2021/04/16 01:59:11;;;;;;;5.63;4.57;;;;;;;2.79;66.78;99106.19;5052684;28;20110;-63
2021/04/16 02:01:37;;;;;;;5.50;5.00;;;;;;;2.72;66.62;99110.25;5035223;28;20112;-62
2021/04/16 02:04:02;;;;;;;6.07;5.20;;;;;;;2.77;66.42;99112.88;5052063;28;20108;-61
2021/04/16 02:06:33;;;;;;;5.27;4.77;;;;;;;2.85;66.23;99105.41;5048448;28;20057;-62
2021/04/16 02:08:58;;;;;;;7.87;4.53;;;;;;;2.81;66.22;99106.19;5050794;28;20052;-62
2021/04/16 02:11:24;;;;;;;8.00;4.73;;;;;;;2.79;66.00;99116.31;5052602;28;20158;-64
2021/04/16 02:13:49;;;;;;;5.57;4.97;;;;;;;2.84;65.78;99111.31;5036280;28;20025;-64
2021/04/16 02:16:14;;;;;;;5.00;4.57;;;;;;;2.75;65.62;99110.31;5052375;28;20267;-64
2021/04/16 02:18:40;;;;;;;5.80;4.33;;;;;;;2.83;65.40;99104.56;5052656;28;20025;-61
2021/04/16 02:21:05;;;;;;;4.40;4.00;;;;;;;2.86;65.08;99105.47;5049826;28;20060;-62
2021/04/16 02:23:31;;;;;;;4.37;3.97;;;;;;;2.79;65.15;99098.59;5050120;28;20052;-62
2021/04/16 02:25:56;;;;;;;4.70;3.50;;;;;;;2.85;64.51;99106.28;5051655;28;20366;-62
2021/04/16 02:28:21;;;;;;;4.67;4.17;;;;;;;2.84;64.37;99093.59;5052236;28;20052;-62
2021/04/16 02:30:47;;;;;;;4.33;3.93;;;;;;;2.83;64.64;99089.34;5053531;28;20086;-62
2021/04/16 02:33:13;;;;;;;4.57;3.83;;;;;;;2.83;65.00;99095.28;5051942;28;20032;-62
2021/04/16 02:35:39;;;;;;;4.37;3.47;;;;;;;2.78;64.63;99093.47;5050720;28;20087;-62
2021/04/16 02:38:04;;;;;;;4.33;3.83;;;;;;;2.75;64.67;99087.53;5051171;28;20206;-62
2021/04/16 02:40:29;;;;;;;4.70;4.30;;;;;;;2.72;64.64;99092.53;5051814;28;20515;-62
2021/04/16 02:42:55;;;;;;;5.93;4.73;;;;;;;2.71;64.97;99088.31;5052256;28;20025;-61
2021/04/16 02:45:24;;;;;;;4.50;4.10;;;;;;;2.71;65.64;99087.47;5049802;28;20094;-62
2021/04/16 02:47:50;;;;;;;5.10;4.60;;;;;;;2.58;65.67;99082.97;5051478;28;20064;-62
2021/04/16 02:50:20;;;;;;;4.70;4.20;;;;;;;2.57;65.88;99093.91;5052265;28;20086;-62
2021/04/16 02:52:45;;;;;;;4.20;3.80;;;;;;;2.49;65.68;99093.78;5051295;28;20032;-62
2021/04/16 02:55:11;;;;;;;5.33;4.30;;;;;;;2.51;65.87;99079.44;5051784;28;20017;-62
2021/04/16 02:57:37;;;;;;;5.50;4.70;;;;;;;2.44;66.32;99079.31;5052680;28;20028;-62
2021/04/16 03:00:07;;;;;;;5.83;4.90;;;;;;;2.51;66.24;99081.13;5049456;28;20036;-62
2021/04/16 03:02:32;;;;;;;4.73;4.30;;;;;;;2.36;66.41;99086.75;5051430;28;20055;-62
2021/04/16 03:04:58;;;;;;;6.07;4.83;;;;;;;2.38;66.85;99085.09;5049588;28;20146;-61
2021/04/16 03:07:25;;;;;;;5.23;4.37;;;;;;;2.35;66.21;99082.50;5049610;28;20057;-61
2021/04/16 03:09:50;;;;;;;5.37;4.53;;;;;;;2.36;66.58;99086.75;5051461;28;20029;-62
2021/04/16 03:12:15;;;;;;;5.00;4.50;;;;;;;2.30;66.40;99082.41;5046912;28;20440;-60
2021/04/16 03:14:41;;;;;;;4.57;3.97;;;;;;;2.29;66.50;99085.75;5054177;28;20025;-61
2021/04/16 03:17:06;;;;;;;4.80;4.40;;;;;;;2.23;66.88;99079.72;5055286;28;20032;-61
2021/04/16 03:19:32;;;;;;;5.90;5.30;;;;;;;2.14;67.02;99090.50;5053682;28;20453;-60
2021/04/16 03:21:57;;;;;;;4.83;4.37;;;;;;;2.12;67.57;99087.06;5055715;28;20413;-60
2021/04/16 03:24:23;;;;;;;5.00;4.53;;;;;;;2.14;67.40;99087.97;5051841;28;20041;-60
2021/04/16 03:26:48;;;;;;;5.47;4.97;;;;;;;2.07;66.97;99093.72;5057211;28;20039;-62
2021/04/16 03:29:13;;;;;;;5.20;4.70;;;;;;;2.05;67.18;99094.50;5054488;28;20036;-62
2021/04/16 03:31:39;;;;;;;5.50;5.00;;;;;;;2.08;66.54;99081.94;5035144;28;20136;-63
2021/04/16 03:34:04;;;;;;;4.90;4.33;;;;;;;2.05;67.27;99094.50;5031764;28;20025;-62
2021/04/16 03:36:30;;;;;;;6.07;5.13;;;;;;;2.07;66.99;99096.25;5055120;28;20370;-63
2021/04/16 03:38:57;;;;;;;5.13;4.63;;;;;;;2.08;66.90;99097.94;5052845;28;20039;-61
2021/04/16 03:41:23;;;;;;;8.10;4.87;;;;;;;2.04;66.82;99097.81;5056137;28;20036;-62
2021/04/16 03:43:48;;;;;;;7.23;4.80;;;;;;;2.04;66.54;99113.84;5054677;28;20508;-62
2021/04/16 03:46:14;;;;;;;6.63;4.73;;;;;;;2.02;66.79;99104.53;5056207;28;20037;-61
2021/04/16 03:48:40;;;;;;;4.80;4.33;;;;;;;2.01;66.69;99108.75;5052645;28;20378;-63
2021/04/16 03:51:07;;;;;;;5.80;5.20;;;;;;;2.04;67.08;99110.47;5055477;28;20063;-63
2021/04/16 03:53:34;;;;;;;7.37;4.20;;;;;;;2.03;66.53;99107.13;5053563;28;20060;-63
2021/04/16 03:56:00;;;;;;;5.83;5.00;;;;;;;2.02;66.78;99112.13;5053957;28;20045;-63
2021/04/16 03:58:25;;;;;;;8.03;4.57;;;;;;;1.98;66.95;99107.81;5053476;28;20116;-63
2021/04/16 04:00:51;;;;;;;7.47;5.23;;;;;;;1.97;66.54;99098.53;5055048;28;20362;-63
2021/04/16 04:03:16;;;;;;;7.53;5.57;;;;;;;2.03;66.38;99104.59;5050779;28;20060;-63
2021/04/16 04:05:42;;;;;;;6.80;4.87;;;;;;;2.00;66.41;99106.16;5055345;28;20118;-63
2021/04/16 04:08:08;;;;;;;6.87;5.10;;;;;;;1.98;66.53;99098.56;5053991;28;20068;-63
2021/04/16 04:10:38;;;;;;;6.10;4.77;;;;;;;1.92;66.63;99100.09;5055112;28;20037;-63
2021/04/16 04:13:08;;;;;;;6.53;5.50;;;;;;;2.05;66.47;99108.00;5053900;28;20140;-63
2021/04/16 04:15:34;;;;;;;6.27;4.63;;;;;;;2.00;66.24;99106.16;5054335;28;20025;-62
2021/04/16 04:18:01;;;;;;;5.63;4.77;;;;;;;2.01;66.39;99106.22;5054418;28;20259;-62
2021/04/16 04:20:30;;;;;;;6.63;5.50;;;;;;;2.01;66.43;99113.78;5054649;28;20033;-62
2021/04/16 04:22:56;;;;;;;5.70;4.77;;;;;;;2.01;66.39;99112.94;5052077;28;20048;-63
2021/04/16 04:25:24;;;;;;;6.97;5.20;;;;;;;1.95;66.11;99110.28;5054067;28;20049;-63
2021/04/16 04:27:51;;;;;;;5.33;4.40;;;;;;;1.95;66.31;99116.22;5052108;28;20036;-63
2021/04/16 04:30:19;;;;;;;8.17;4.80;;;;;;;2.03;66.27;99118.91;5052123;28;20025;-63
2021/04/16 04:32:45;;;;;;;5.63;5.03;;;;;;;1.98;65.98;99117.94;5052483;28;20045;-61
2021/04/16 04:35:10;;;;;;;7.23;5.43;;;;;;;2.00;65.95;99126.41;5055059;28;20033;-62
2021/04/16 04:37:36;;;;;;;5.80;5.20;;;;;;;1.99;65.75;99120.50;5038037;28;20067;-63
2021/04/16 04:40:03;;;;;;;6.73;5.03;;;;;;;2.06;65.87;99126.53;5053950;28;20098;-63
2021/04/16 04:42:29;;;;;;;5.27;4.57;;;;;;;2.01;65.51;99125.59;5053692;28;20052;-63
2021/04/16 04:44:54;;;;;;;5.07;4.60;;;;;;;1.94;66.09;99126.28;5052815;28;20113;-62
2021/04/16 04:47:19;;;;;;;5.83;4.60;;;;;;;1.99;66.15;99130.63;5053695;28;20282;-63
2021/04/16 04:49:45;;;;;;;5.27;4.73;;;;;;;2.00;65.98;99126.41;5051475;28;20037;-63
2021/04/16 04:52:23;;;;;;;5.83;5.27;;;;;;;2.06;66.19;99122.34;5054333;28;20112;-63
2021/04/16 04:54:51;;;;;;;5.43;4.60;;;;;;;1.97;66.26;99122.13;5052249;28;20024;-63
2021/04/16 04:57:19;;;;;;;5.77;5.17;;;;;;;2.05;66.25;99127.34;5037243;28;20271;-62
2021/04/16 04:59:45;;;;;;;7.93;4.93;;;;;;;2.06;66.08;99119.81;5052437;28;20033;-63
2021/04/16 05:02:12;;;;;;;6.63;5.20;;;;;;;2.12;65.85;99125.00;5053364;28;20043;-62
2021/04/16 05:04:38;;;;;;;4.33;3.93;;;;;;;2.13;65.30;99120.78;5055438;28;20051;-62
2021/04/16 05:07:04;;;;;;;5.60;5.07;;;;;;;2.22;65.01;99128.59;5045587;28;20052;-62
2021/04/16 05:09:29;;;;;;;5.93;4.80;;;;;;;2.18;65.61;99121.75;5055371;28;20396;-63
2021/04/16 05:11:55;;;;;;;4.67;4.13;;;;;;;2.15;66.05;99124.22;5055331;28;20060;-62
2021/04/16 05:14:21;;;;;;;4.63;4.23;;;;;;;2.17;65.53;99122.56;5057022;28;20052;-62
2021/04/16 05:16:46;;;;;;;5.73;5.10;;;;;;;2.22;65.24;99116.81;5055015;28;20051;-62
2021/04/16 05:19:12;;;;;;;5.70;4.30;;;;;;;2.22;65.24;99124.38;5054453;28;20029;-62
2021/04/16 05:21:39;;;;;;;7.50;5.77;;;;;;;2.23;65.74;99121.03;5055124;28;20343;-62
2021/04/16 05:24:07;;;;;;;7.00;4.23;;;;;;;2.33;65.44;99118.72;5055532;28;20021;-63
2021/04/16 05:26:37;;;;;;;5.80;4.77;;;;;;;2.38;64.78;99125.56;5054412;28;20048;-62
2021/04/16 05:29:03;;;;;;;5.47;4.27;;;;;;;2.31;64.57;99123.72;5055251;28;20032;-62
2021/04/16 05:31:29;;;;;;;6.73;4.60;;;;;;;2.47;64.67;99125.75;5055361;28;20025;-63
2021/04/16 05:33:55;;;;;;;5.67;4.47;;;;;;;2.58;64.70;99114.19;5055053;28;20029;-62
2021/04/16 05:36:21;;;;;;;5.37;4.60;;;;;;;2.64;63.96;99124.44;5054640;28;20039;-62
2021/04/16 05:38:46;;;;;;;5.60;4.87;;;;;;;2.72;63.99;99114.44;5054957;28;20040;-62
2021/04/16 05:41:12;;;;;;;5.70;4.77;;;;;;;2.85;63.53;99121.47;5055111;28;20051;-62
2021/04/16 05:43:38;;;;;;;7.80;3.90;;;;;;;2.92;63.39;99113.19;5055768;28;20040;-62
2021/04/16 05:46:03;;;;;;;5.00;3.87;;;;;;;3.09;63.05;99124.47;5054689;28;20036;-62
2021/04/16 05:48:29;;;;;;;4.67;3.93;;;;;;;3.14;62.79;99120.31;5055270;28;20029;-62
2021/04/16 05:50:54;;;;;;;5.03;4.10;;;;;;;3.10;62.58;99123.63;5055097;28;20079;-62
2021/04/16 05:53:20;;;;;;;4.40;3.97;;;;;;;3.11;62.58;99125.34;5054853;28;20103;-63
2021/04/16 05:55:45;;;;;;;3.63;3.33;;;;;;;3.17;62.22;99117.88;5051043;28;20020;-62
2021/04/16 05:58:11;;;;;;;4.30;3.77;;;;;;;3.28;61.60;99115.50;5051392;28;20112;-61
2021/04/16 06:00:36;;;;;;;5.40;3.80;;;;;;;3.31;61.54;99118.09;5052282;28;20098;-63
2021/04/16 06:03:02;;;;;;;3.97;3.67;;;;;;;3.38;61.28;99121.59;5049862;28;20064;-63
2021/04/16 06:05:27;;;;;;;5.77;4.23;;;;;;;3.59;60.67;99111.81;5050595;28;20080;-63
2021/04/16 06:07:55;;;;;;;4.20;3.67;;;;;;;3.62;59.66;99111.88;5050281;28;20063;-61
2021/04/16 06:10:21;;;;;;;5.23;3.60;;;;;;;3.71;59.91;99111.16;5040882;28;20039;-61
2021/04/16 06:12:47;;;;;;;4.87;3.60;;;;;;;3.88;59.52;99110.59;5040031;28;20039;-61
2021/04/16 06:15:15;;;;;;;3.40;3.07;;;;;;;3.86;59.23;99121.56;5032029;28;20127;-61
2021/04/16 06:17:41;;;;;;;4.50;3.13;;;;;;;3.82;59.41;99115.56;5046777;28;20029;-61
2021/04/16 06:20:09;;;;;;;3.67;2.90;;;;;;;3.88;58.13;99124.97;5041536;28;20057;-61
2021/04/16 06:22:35;;;;;;;3.20;2.47;;;;;;;3.91;58.45;99117.38;5027134;28;20041;-61
2021/04/16 06:25:00;;;;;;;5.17;2.90;;;;;;;3.84;58.49;99108.84;5036649;28;20028;-61
2021/04/16 06:27:26;;;;;;;3.47;3.10;;;;;;;4.04;58.10;99104.91;5034016;28;20119;-61
2021/04/16 06:29:51;;;;;;;3.00;2.63;;;;;;;3.98;57.14;99117.53;5040232;28;20033;-61
2021/04/16 06:32:19;;;;;;;3.43;3.13;;;;;;;4.06;57.60;99112.56;5045642;28;20052;-61
2021/04/16 06:34:45;;;;;;;2.93;2.67;;;;;;;4.07;57.02;99120.16;5049242;28;20084;-61
2021/04/16 06:37:11;;;;;;;4.00;2.73;;;;;;;4.13;57.32;99117.72;5040036;28;20151;-61
2021/04/16 06:39:37;;;;;;;3.53;3.23;;;;;;;4.05;56.86;99126.06;5025812;28;20501;-61
2021/04/16 06:42:06;;;;;;;2.90;2.70;;;;;;;4.12;56.37;99125.31;5044710;28;20081;-61
2021/04/16 06:44:34;;;;;;;3.40;2.77;;;;;;;4.08;56.70;99123.56;5050252;28;20068;-61
2021/04/16 06:47:06;;;;;;;2.60;2.40;;;;;;;4.03;55.96;99126.03;5052227;28;20086;-61
2021/04/16 06:49:34;;;;;;;3.40;3.10;;;;;;;4.01;56.63;99126.84;5052812;28;20029;-61
2021/04/16 06:52:02;;;;;;;2.97;2.53;;;;;;;3.93;56.27;99125.88;5055768;28;20025;-61
2021/04/16 06:54:41;;;;;;;5.17;3.27;;;;;;;4.13;56.60;99125.34;5055866;28;20068;-61
2021/04/16 06:57:21;;;;;;;2.60;2.40;;;;;;;4.09;56.01;99125.28;5055642;28;20469;-61
2021/04/16 06:59:58;;;;;;;5.03;2.53;;;;;;;4.05;56.37;99137.06;5035572;28;20029;-61
2021/04/16 07:02:25;;;;;;;2.90;2.70;;;;;;;4.15;56.70;99138.06;5056019;28;20028;-62
2021/04/16 07:04:57;;;;;;;2.77;2.53;;;;;;;4.31;56.59;99139.97;5055361;28;20037;-61
2021/04/16 07:07:25;;;;;;;3.50;2.83;;;;;;;4.42;56.32;99140.97;5053886;28;20307;-61
2021/04/16 07:09:59;;;;;;;4.00;2.93;;;;;;;4.45;54.43;99142.72;5055184;28;20028;-61
2021/04/16 07:12:25;;;;;;;3.00;2.70;;;;;;;4.51;55.20;99138.56;5053859;28;20040;-61
2021/04/16 07:15:28;;;;;;;3.20;2.70;;;;;;;4.59;55.35;99146.28;5041568;28;20040;-61
2021/04/16 07:17:54;;;;;;;3.60;3.10;;;;;;;4.76;55.74;99139.72;5024352;28;20655;-61
2021/04/16 07:20:23;;;;;;;2.70;2.50;;;;;;;4.77;55.02;99145.66;5054219;28;20037;-61
2021/04/16 07:22:54;;;;;;;4.57;2.90;;;;;;;4.72;53.96;99148.13;5054933;28;20040;-61
2021/04/16 07:25:41;;;;;;;2.60;2.40;;;;;;;4.71;54.02;99163.38;5054974;28;20037;-60
2021/04/16 07:28:46;;;;;;;2.93;2.63;;;;;;;4.79;53.39;99157.56;5055408;28;20044;-62
2021/04/16 07:31:38;;;;;;;2.80;2.60;;;;;;;4.73;53.25;99149.00;5054571;28;20025;-60
2021/04/16 07:34:13;;;;;;;3.37;2.97;;;;;;;5.01;53.67;99151.00;5054507;28;20383;-60
2021/04/16 07:36:40;;;;;;;;;;;;;;;5.07;53.53;99141.78;5045586;28;20049;-60
2021/04/16 07:39:12;;;;;;;3.70;3.40;;;;;;;5.11;53.69;99137.59;5047786;28;20029;-60
2021/04/16 07:41:44;;;;;;;4.13;3.17;;;;;;;5.14;53.61;99136.75;5054487;28;20029;-60
2021/04/16 07:44:35;;;;;;;3.60;3.30;;;;;;;5.14;53.61;99139.28;5038210;28;20048;-60
2021/04/16 07:47:14;;;;;;;3.30;3.00;;;;;;;5.26;53.14;99130.09;5054024;28;20020;-61
2021/04/16 07:50:01;;;;;;;3.83;3.10;;;;;;;5.52;53.82;99138.00;5054729;28;20028;-61
2021/04/16 07:52:37;;;;;;;2.87;2.67;;;;;;;5.42;52.94;99136.22;5054376;28;20026;-61
2021/04/16 07:55:27;;;;;;;4.77;3.40;;;;;;;5.66;51.95;99130.50;5039558;28;20029;-61
2021/04/16 07:57:52;;;;;;;4.70;3.57;;;;;;;5.70;52.08;99127.13;5032220;28;20044;-61
2021/04/16 08:00:49;;;;;;;4.53;3.67;;;;;;;5.84;52.09;99126.41;5052336;28;20096;-65
2021/04/16 08:03:19;;;;;;;3.80;3.40;;;;;;;5.92;50.75;99124.81;5024184;28;20048;-66
2021/04/16 08:05:51;;;;;;;4.60;3.77;;;;;;;5.71;51.15;99134.78;5054877;28;20084;-65
2021/04/16 08:08:25;;;;;;;4.37;3.80;;;;;;;5.79;50.92;99142.47;5053585;28;20033;-65
2021/04/16 08:10:53;;;;;;;10.38;6.00;;;;;;;5.95;51.14;99129.06;5054068;28;20041;-66
2021/04/16 08:13:23;;;;;;;4.00;3.60;;;;;;;5.45;50.74;99126.91;5055291;28;20032;-64
2021/04/16 08:15:49;;;;;;;4.00;3.60;;;;;;;5.60;50.92;99138.91;5053735;28;20116;-65
2021/04/16 08:18:23;;;;;;;4.67;3.80;;;;;;;5.76;51.46;99137.38;5054639;28;20071;-61
2021/04/16 08:21:18;;;;;;;4.33;3.93;;;;;;;5.82;51.24;99147.56;5053369;28;20036;-61
2021/04/16 08:24:08;;;;;;;4.70;4.20;;;;;;;5.72;51.04;99139.03;5052578;28;20036;-62
2021/04/16 08:26:39;;;;;;;4.30;2.97;;;;;;;5.84;50.32;99145.91;5051882;28;20028;-61
2021/04/16 08:29:30;;;;;;;4.27;3.83;;;;;;;5.98;50.42;99129.09;5054009;28;20031;-61
2021/04/16 08:32:04;;;;;;;3.47;3.17;;;;;;;6.01;50.10;99141.84;5053607;28;20028;-62
2021/04/16 08:34:42;;;;;;;3.30;2.97;;;;;;;6.52;50.10;99140.47;5045205;28;20032;-61
2021/04/16 08:37:18;;;;;;;4.60;3.67;;;;;;;6.23;49.84;99143.69;5055316;28;20052;-62
2021/04/16 08:39:44;;;;;;;3.50;3.17;;;;;;;6.31;49.30;99139.50;5048815;28;20374;-59
2021/04/16 08:42:18;;;;;;;4.80;2.83;;;;;;;6.27;49.38;99139.47;5053516;28;20029;-61
2021/04/16 08:44:49;;;;;;;3.70;3.30;;;;;;;6.48;49.23;99138.75;5053170;28;20025;-61
2021/04/16 08:47:39;;;;;;;3.17;2.87;;;;;;;6.48;48.91;99128.56;5053024;28;20429;-61
2021/04/16 08:50:05;;;;;;;3.83;2.87;;;;;;;6.67;48.57;99135.44;5053478;28;20051;-62
2021/04/16 08:52:43;;;;;;;3.13;2.80;;;;;;;6.97;48.48;99143.19;5052488;28;20036;-61
2021/04/16 08:55:36;;;;;;;3.27;2.97;;;;;;;7.13;48.43;99139.03;5051206;28;20041;-62
2021/04/16 08:58:04;;;;;;;4.83;3.50;;;;;;;6.99;47.67;99128.78;5046882;28;20061;-60
2021/04/16 09:00:30;;;;;;;3.67;3.37;;;;;;;6.66;47.97;99134.56;5051708;28;20032;-62
2021/04/16 09:02:58;;;;;;;4.27;2.87;;;;;;;6.89;47.64;99135.53;5053226;28;20425;-63
2021/04/16 09:05:27;;;;;;;3.27;3.00;;;;;;;7.03;47.77;99133.03;5039268;28;20051;-59
2021/04/16 09:08:18;;;;;;;3.47;3.13;;;;;;;7.19;46.16;99136.47;5051760;28;20021;-62
2021/04/16 09:10:48;;;;;;;3.20;2.90;;;;;;;7.44;47.31;99132.25;5051532;28;20452;-60
2021/04/16 09:13:40;;;;;;;2.50;2.30;;;;;;;7.10;46.61;99134.75;5053108;28;20032;-60
2021/04/16 09:16:14;;;;;;;2.83;2.63;;;;;;;6.84;47.82;99133.81;5047517;28;20393;-61
2021/04/16 09:18:40;;;;;;;4.53;3.57;;;;;;;6.95;47.87;99119.41;5052078;28;20056;-60
2021/04/16 09:21:05;;;;;;;2.87;2.63;;;;;;;7.07;47.86;99132.19;5052359;28;20403;-62
2021/04/16 09:23:33;;;;;;;4.70;3.97;;;;;;;7.14;46.96;99121.16;5052824;28;20039;-60
2021/04/16 09:25:59;;;;;;;4.10;3.07;;;;;;;7.29;46.43;99139.06;5051850;28;20116;-63
2021/04/16 09:28:25;;;;;;;2.97;2.67;;;;;;;7.17;47.12;99125.44;5053317;28;20491;-60
2021/04/16 09:30:52;;;;;;;5.80;3.17;;;;;;;7.07;47.00;99129.66;5051375;28;20025;-62
2021/04/16 09:33:18;;;;;;;4.03;2.87;;;;;;;7.10;47.38;99126.25;5052966;28;20044;-60
2021/04/16 09:36:01;;;;;;;3.10;2.43;;;;;;;7.11;46.95;99136.47;5052102;28;20021;-61
2021/04/16 09:38:29;;;;;;;3.53;2.80;;;;;;;7.07;47.02;99123.69;5050849;28;20381;-60
2021/04/16 09:41:12;;;;;;;3.37;3.07;;;;;;;7.18;46.70;99122.00;5052021;28;20107;-61
2021/04/16 09:43:40;;;;;;;3.70;2.87;;;;;;;7.53;46.75;99122.94;5053465;28;20036;-64
2021/04/16 09:46:25;;;;;;;3.60;3.30;;;;;;;7.69;46.45;99127.19;5040494;28;20044;-60
2021/04/16 09:48:52;;;;;;;3.67;3.17;;;;;;;7.82;46.41;99117.84;5048750;28;20445;-62
2021/04/16 09:51:42;;;;;;;3.23;2.93;;;;;;;8.12;45.56;99115.25;5052319;28;20040;-65
2021/04/16 09:54:08;;;;;;;2.70;2.47;;;;;;;7.93;46.01;99126.34;5042690;28;20047;-64
2021/04/16 09:56:34;;;;;;;4.27;2.40;;;;;;;7.61;46.53;99116.13;5052687;28;20278;-64
2021/04/16 09:59:06;;;;;;;3.90;2.90;;;;;;;7.47;47.19;99117.81;5035079;28;20047;-64
2021/04/16 10:01:31;;;;;;;2.97;2.67;;;;;;;7.69;47.00;99118.69;5052667;28;20028;-65
2021/04/16 10:04:08;;;;;;;5.20;2.53;;;;;;;8.07;46.09;99116.97;5050024;28;20291;-61
2021/04/16 10:06:42;;;;;;;2.93;2.63;;;;;;;8.05;46.27;99103.38;5025385;28;20398;-61
2021/04/16 10:09:17;;;;;;;5.13;2.50;;;;;;;8.07;46.09;99108.44;5051509;28;20048;-64
2021/04/16 10:12:14;;;;;;;2.95;2.63;;;;;;;7.92;46.05;99111.03;5051477;28;20078;-64
2021/04/16 10:14:40;;;;;;;2.53;2.33;;;;;;;7.79;46.34;99108.50;5051510;28;20035;-65
2021/04/16 10:17:20;;;;;;;2.90;2.70;;;;;;;8.06;45.78;99102.50;5051708;28;20374;-64
2021/04/16 10:19:45;;;;;;;3.77;2.87;;;;;;;8.04;46.68;99116.97;5050600;28;20021;-64
2021/04/16 10:22:20;;;;;;;3.13;2.60;;;;;;;8.11;45.79;99105.03;5052275;28;20037;-64
2021/04/16 12:38:38;;;;;;;5.53;3.57;;;;;;;9.55;43.40;99095.03;5050994;28;20044;-62
2021/04/16 12:41:07;;;;;;;3.60;3.30;;;;;;;9.01;43.79;99086.00;5051264;28;20100;-63
2021/04/16 12:43:35;;;;;;;4.13;3.20;;;;;;;8.92;43.92;99093.72;5053039;28;20094;-63
2021/04/16 12:46:02;;;;;;;6.47;3.13;;;;;;;8.96;44.00;99086.88;5050215;28;20033;-63
2021/04/16 12:48:28;;;;;;;3.27;3.00;;;;;;;8.76;43.97;99089.56;5051892;28;20029;-63
2021/04/16 12:50:54;;;;;;;3.90;3.60;;;;;;;9.08;44.03;99081.72;5053469;28;20068;-63
2021/04/16 12:53:20;;;;;;;3.03;2.73;;;;;;;9.32;43.33;99088.41;5050819;28;20029;-63
2021/04/16 12:55:46;;;;;;;4.57;2.90;;;;;;;9.26;42.81;99076.47;5053001;28;20032;-63
2021/04/16 12:58:20;;;;;;;3.57;3.27;;;;;;;9.56;42.37;99075.41;5053397;28;20040;-63
2021/04/16 13:00:48;;;;;;;3.50;3.20;;;;;;;9.56;42.75;99072.84;5052471;28;20150;-63
2021/04/16 13:03:29;;;;;;;3.70;3.40;;;;;;;9.47;44.10;99078.03;5041278;28;20029;-63
2021/04/16 13:05:56;;;;;;;3.50;3.30;;;;;;;9.55;42.61;99064.31;5047960;28;20053;-63
2021/04/16 13:08:22;;;;;;;3.77;3.47;;;;;;;9.64;41.81;99054.00;5051570;28;20094;-63
2021/04/16 13:10:48;;;;;;;3.43;2.57;;;;;;;9.56;42.52;99055.78;5051113;28;20132;-64
2021/04/16 13:13:13;;;;;;;3.37;3.07;;;;;;;9.21;42.54;99067.16;5051176;28;20021;-63
2021/04/16 13:15:39;;;;;;;4.03;3.00;;;;;;;9.74;42.75;99062.47;5050548;28;20021;-64
2021/04/16 13:18:36;;;;;;;3.10;2.80;;;;;;;9.34;42.91;99050.84;5051739;28;20025;-63
2021/04/16 13:21:05;;;;;;;3.47;3.17;;;;;;;9.24;42.85;99044.09;5051129;28;20055;-64
2021/04/16 13:23:30;;;;;;;3.90;3.37;;;;;;;9.08;42.80;99059.53;5050328;28;20036;-63
2021/04/16 13:25:56;;;;;;;4.17;2.97;;;;;;;9.09;43.38;99040.78;5050314;28;20037;-64
2021/04/16 13:28:21;;;;;;;3.97;3.57;;;;;;;9.26;43.66;99042.38;5050390;28;20029;-64
2021/04/16 13:30:47;;;;;;;2.93;2.70;;;;;;;8.82;43.78;99032.44;5034282;28;20056;-63
2021/04/16 13:33:16;;;;;;;4.13;3.70;;;;;;;9.03;43.68;99033.16;5050343;28;20060;-64
2021/04/16 13:35:48;;;;;;;3.30;3.00;;;;;;;9.30;42.66;99039.78;5052349;28;20021;-63
2021/04/16 13:38:18;;;;;;;4.23;3.00;;;;;;;9.37;42.22;99020.13;5051647;28;20040;-63
2021/04/16 13:40:44;;;;;;;4.33;3.43;;;;;;;9.51;43.01;99024.25;5051201;28;20025;-63
2021/04/16 13:43:11;;;;;;;3.30;3.00;;;;;;;9.34;42.58;99040.59;5051220;28;20087;-63
2021/04/16 13:45:37;;;;;;;6.60;2.90;;;;;;;9.14;42.66;99028.81;5050224;28;20492;-63
2021/04/16 13:48:03;;;;;;;3.67;3.17;;;;;;;9.27;42.37;99024.47;5051756;28;20355;-63
2021/04/16 13:50:30;;;;;;;3.03;2.73;;;;;;;9.30;42.53;99028.69;5050237;28;20071;-63
2021/04/16 13:52:55;;;;;;;3.43;3.13;;;;;;;9.45;42.84;99019.22;5049879;28;20116;-63
2021/04/16 13:55:22;;;;;;;3.40;3.10;;;;;;;9.60;41.91;99029.31;5050340;28;20377;-63
2021/04/16 13:57:47;;;;;;;3.53;3.23;;;;;;;9.25;43.05;99033.03;5035484;28;20033;-63
2021/04/16 14:00:17;;;;;;;3.70;2.67;;;;;;;9.25;42.97;99026.16;5049438;28;20095;-63
2021/04/16 14:02:46;;;;;;;3.43;3.13;;;;;;;9.16;43.06;99041.59;5050624;28;20024;-63
2021/04/16 14:05:17;;;;;;;5.90;3.57;;;;;;;9.49;42.31;99031.13;5049777;28;20025;-63
2021/04/16 14:07:43;;;;;;;3.07;2.77;;;;;;;9.55;43.34;99030.19;5051228;28;20059;-64