Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:44;;;;;;;105.75;40.88;;;;;;;;;;6271695;28;20517;-58
2021/12/29 00:05:45;;;;;;;109.20;42.53;;;;;;;;;;6269077;28;20073;-60
2021/12/29 00:08:46;;;;;;;103.10;42.35;;;;;;;;;;6269860;28;20041;-60
2021/12/29 00:11:46;;;;;;;113.95;42.65;;;;;;;;;;6269827;28;20132;-61
2021/12/29 00:14:47;;;;;;;103.45;43.03;;;;;;;;;;6268011;28;20095;-61
2021/12/29 00:17:47;;;;;;;111.15;46.83;;;;;;;;;;6269221;28;20048;-60
2021/12/29 00:20:48;;;;;;;108.28;43.83;;;;;;;;;;6269989;28;20495;-61
2021/12/29 00:23:49;;;;;;;114.18;45.47;;;;;;;;;;6267776;28;20088;-58
2021/12/29 00:26:50;;;;;;;185.65;69.05;;;;;;;;;;6269469;28;20570;-61
2021/12/29 00:29:50;;;;;;;225.85;83.22;;;;;;;;;;6269511;28;20052;-61
2021/12/29 00:32:51;;;;;;;270.75;102.47;;;;;;;;;;6268022;28;20131;-62
2021/12/29 00:35:52;;;;;;;204.02;81.80;;;;;;;;;;6268151;28;20057;-61
2021/12/29 00:38:54;;;;;;;236.32;91.95;;;;;;;;;;6270153;28;20389;-60
2021/12/29 00:41:55;;;;;;;186.05;71.47;;;;;;;;;;6270450;28;20057;-61
2021/12/29 00:44:55;;;;;;;176.32;67.57;;;;;;;;;;6266397;28;20155;-60
2021/12/29 00:47:56;;;;;;;185.65;68.55;;;;;;;;;;6270848;28;20052;-61
2021/12/29 00:50:57;;;;;;;183.13;64.32;;;;;;;;;;6268856;28;20052;-60
2021/12/29 00:53:58;;;;;;;178.55;60.97;;;;;;;;;;6267805;28;20037;-57
2021/12/29 00:56:58;;;;;;;166.63;61.08;;;;;;;;;;6269610;28;20842;-61
2021/12/29 01:00:00;;;;;;;115.38;45.13;;;;;;;;;;6269234;28;20152;-61
2021/12/29 01:03:00;;;;;;;116.18;46.80;;;;;;;;;;6268002;28;20080;-59
2021/12/29 01:06:01;;;;;;;114.05;44.95;;;;;;;;;;6268155;28;20041;-60
2021/12/29 01:09:03;;;;;;;107.78;43.88;;;;;;;;;;6269059;28;20438;-59
2021/12/29 01:12:04;;;;;;;152.82;59.30;;;;;;;;;;6267939;28;20063;-60
2021/12/29 01:15:07;;;;;;;147.32;59.42;;;;;;;;;;6265977;28;20094;-59
2021/12/29 01:18:08;;;;;;;129.45;53.20;;;;;;;;;;6268122;28;20045;-61
2021/12/29 01:21:09;;;;;;;120.80;49.65;;;;;;;;;;6269316;28;20048;-62
2021/12/29 01:24:12;;;;;;;123.20;49.60;;;;;;;;;;6267171;28;20041;-59
2021/12/29 01:27:13;;;;;;;;;;;;;;;;;;6268987;28;20064;-61
2021/12/29 01:30:16;;;;;;;121.18;47.63;;;;;;;;;;6269229;28;20426;-61
2021/12/29 01:33:17;;;;;;;118.28;48.40;;;;;;;;;;6268622;28;20094;-61
2021/12/29 01:36:18;;;;;;;130.65;49.05;;;;;;;;;;6266375;28;20475;-62
2021/12/29 01:39:20;;;;;;;118.78;49.35;;;;;;;;;;6267950;28;20091;-61
2021/12/29 01:42:21;;;;;;;;;;;;;;;;;;6267852;28;20051;-61
2021/12/29 01:45:22;;;;;;;106.85;43.20;;;;;;;;;;6265879;28;19928;-58
2021/12/29 01:48:23;;;;;;;107.10;43.13;;;;;;;;;;6268302;28;20053;-61
2021/12/29 01:51:24;;;;;;;94.90;42.25;;;;;;;;;;6268367;28;20401;-61
2021/12/29 01:54:24;;;;;;;104.55;44.20;;;;;;;;;;6267544;28;20041;-61
2021/12/29 01:57:25;;;;;;;104.72;46.15;;;;;;;;;;6267994;28;20041;-61
2021/12/29 02:00:29;;;;;;;106.78;46.08;;;;;;;;;;6265417;28;20135;-61
2021/12/29 02:03:31;;;;;;;107.28;44.50;;;;;;;;;;6265651;28;20049;-62
2021/12/29 02:06:31;;;;;;;104.60;46.65;;;;;;;;;;6268224;28;20102;-61
2021/12/29 02:09:32;;;;;;;134.93;56.65;;;;;;;;;;6267572;28;20060;-61
2021/12/29 02:12:34;;;;;;;123.45;51.15;;;;;;;;;;6267951;28;20420;-62
2021/12/29 02:15:35;;;;;;;111.80;49.83;;;;;;;;;;6266536;28;20072;-60
2021/12/29 02:18:37;;;;;;;105.90;46.13;;;;;;;;;;6265576;28;21048;-61
2021/12/29 02:21:43;;;;;;;109.70;47.33;;;;;;;;;;6267906;28;20076;-58
2021/12/29 02:24:44;;;;;;;137.52;56.88;;;;;;;;;;6267021;28;20144;-61
2021/12/29 02:27:51;;;;;;;131.65;54.08;;;;;;;;;;6264875;28;20053;-61
2021/12/29 02:30:52;;;;;;;194.40;78.90;;;;;;;;;;6261706;28;20144;-61
2021/12/29 02:33:54;;;;;;;284.52;101.10;;;;;;;;;;6260841;28;20444;-62
2021/12/29 02:36:58;;;;;;;264.13;93.55;;;;;;;;;;6261765;28;20048;-60
2021/12/29 02:39:58;;;;;;;134.05;52.50;;;;;;;;;;6261709;28;20049;-61
2021/12/29 02:42:59;;;;;;;120.03;49.53;;;;;;;;;;6259829;28;20168;-61
2021/12/29 02:46:00;;;;;;;175.45;73.30;;;;;;;;;;6260837;28;20427;-60
2021/12/29 02:49:02;;;;;;;121.57;50.70;;;;;;;;;;6263114;28;20682;-60
2021/12/29 02:52:03;;;;;;;186.13;79.00;;;;;;;;;;6262180;28;20076;-60
2021/12/29 02:55:04;;;;;;;183.77;73.63;;;;;;;;;;6260228;28;20036;-61
2021/12/29 02:58:05;;;;;;;140.75;59.03;;;;;;;;;;6261319;28;20091;-61
2021/12/29 03:01:09;;;;;;;109.07;49.28;;;;;;;;;;6261513;28;20127;-61
2021/12/29 03:04:11;;;;;;;110.13;48.33;;;;;;;;;;6263139;28;20041;-61
2021/12/29 03:07:11;;;;;;;123.50;55.58;;;;;;;;;;6261993;28;20080;-62
2021/12/29 03:10:12;;;;;;;106.50;48.63;;;;;;;;;;6261988;28;20041;-60
2021/12/29 03:13:13;;;;;;;100.97;47.42;;;;;;;;;;6260933;28;20124;-61
2021/12/29 03:16:14;;;;;;;107.88;48.05;;;;;;;;;;6257644;28;20143;-62
2021/12/29 03:19:14;;;;;;;101.30;46.10;;;;;;;;;;6260183;28;20057;-61
2021/12/29 03:22:15;;;;;;;110.63;47.53;;;;;;;;;;6260977;28;20092;-61
2021/12/29 03:25:16;;;;;;;105.78;46.95;;;;;;;;;;6258791;28;20132;-60
2021/12/29 03:28:19;;;;;;;96.35;44.88;;;;;;;;;;6263729;28;20071;-62
2021/12/29 03:31:21;;;;;;;102.53;43.42;;;;;;;;;;6262572;28;20052;-60
2021/12/29 03:34:22;;;;;;;90.75;40.95;;;;;;;;;;6259934;28;20134;-62
2021/12/29 03:37:22;;;;;;;99.25;42.83;;;;;;;;;;6261920;28;20049;-60
2021/12/29 03:40:24;;;;;;;96.00;41.88;;;;;;;;;;6262637;28;20107;-61
2021/12/29 03:43:28;;;;;;;88.57;40.27;;;;;;;;;;6260868;28;20056;-61
2021/12/29 03:46:28;;;;;;;83.35;40.15;;;;;;;;;;6257068;28;20527;-61
2021/12/29 03:49:29;;;;;;;88.28;39.22;;;;;;;;;;6269394;28;20398;-59
2021/12/29 03:52:30;;;;;;;90.35;40.38;;;;;;;;;;6258668;28;20052;-61
2021/12/29 03:55:31;;;;;;;85.30;37.78;;;;;;;;;;6257904;28;20547;-61
2021/12/29 03:58:32;;;;;;;79.70;36.00;;;;;;;;;;6258019;28;20041;-61
2021/12/29 04:01:32;;;;;;;87.07;37.35;;;;;;;;;;6263090;28;20132;-59
2021/12/29 04:04:33;;;;;;;84.47;36.78;;;;;;;;;;6263714;28;20077;-62
2021/12/29 04:07:35;;;;;;;80.82;39.10;;;;;;;;;;6251797;28;20053;-58
2021/12/29 04:10:36;;;;;;;83.20;35.20;;;;;;;;;;6263877;28;20085;-61
2021/12/29 04:13:37;;;;;;;83.93;35.95;;;;;;;;;;6260279;28;20049;-61
2021/12/29 04:16:41;;;;;;;83.03;37.78;;;;;;;;;;6258185;28;20048;-60
2021/12/29 04:23:04;;;;;;;83.68;36.45;;;;;;;;;;6256496;28;20072;-60
2021/12/29 04:26:07;;;;;;;86.60;38.33;;;;;;;;;;6257959;28;20052;-61
2021/12/29 04:29:11;;;;;;;89.85;39.90;;;;;;;;;;6257916;28;20076;-60
2021/12/29 04:32:12;;;;;;;85.45;36.85;;;;;;;;;;6261007;28;20510;-61
2021/12/29 04:35:13;;;;;;;74.43;33.67;;;;;;;;;;6257805;28;20049;-62
2021/12/29 04:38:14;;;;;;;86.43;37.27;;;;;;;;;;6260421;28;20049;-62
2021/12/29 04:41:16;;;;;;;83.20;36.33;;;;;;;;;;6262151;28;20049;-60
2021/12/29 04:44:16;;;;;;;89.38;35.53;;;;;;;;;;6263822;28;20567;-61
2021/12/29 04:47:18;;;;;;;96.15;38.67;;;;;;;;;;6261506;28;20051;-62
2021/12/29 04:50:26;;;;;;;85.85;38.15;;;;;;;;;;6263199;28;20067;-61
2021/12/29 04:53:27;;;;;;;90.90;36.80;;;;;;;;;;6261713;28;20045;-62
2021/12/29 04:56:27;;;;;;;82.63;36.97;;;;;;;;;;6263719;28;20052;-60
2021/12/29 04:59:29;;;;;;;87.03;37.28;;;;;;;;;;6264801;28;20063;-61
2021/12/29 05:02:29;;;;;;;83.65;36.00;;;;;;;;;;6265732;28;20114;-62
2021/12/29 05:08:32;;;;;;;80.75;36.35;;;;;;;;;;6264020;28;20073;-61
2021/12/29 05:11:33;;;;;;;77.55;36.45;;;;;;;;;;6265521;28;20083;-60
2021/12/29 05:14:35;;;;;;;80.70;36.15;;;;;;;;;;6264314;28;20049;-59
2021/12/29 05:17:35;;;;;;;89.40;38.70;;;;;;;;;;6263690;28;20118;-62
2021/12/29 05:20:36;;;;;;;82.00;35.40;;;;;;;;;;6262962;28;20045;-60
2021/12/29 05:23:37;;;;;;;87.65;36.50;;;;;;;;;;6263925;28;20057;-61
2021/12/29 05:26:38;;;;;;;82.28;36.22;;;;;;;;;;6264505;28;20136;-60
2021/12/29 05:29:39;;;;;;;88.85;37.38;;;;;;;;;;6268666;28;20498;-61
2021/12/29 05:32:39;;;;;;;87.05;36.50;;;;;;;;;;6270013;28;20080;-57
2021/12/29 05:35:40;;;;;;;85.97;37.15;;;;;;;;;;6262203;28;20048;-61
2021/12/29 05:38:41;;;;;;;83.75;36.58;;;;;;;;;;6261596;28;20070;-62
2021/12/29 05:41:42;;;;;;;82.63;35.35;;;;;;;;;;6262148;28;20129;-60
2021/12/29 05:44:43;;;;;;;83.20;34.80;;;;;;;;;;6275290;28;20456;-62
2021/12/29 05:47:44;;;;;;;82.85;35.35;;;;;;;;;;6262349;28;20044;-60
2021/12/29 05:50:45;;;;;;;82.53;35.33;;;;;;;;;;6263819;28;20507;-61
2021/12/29 05:53:46;;;;;;;76.28;35.63;;;;;;;;;;6267293;28;20136;-62
2021/12/29 05:56:46;;;;;;;81.03;34.67;;;;;;;;;;6262889;28;20037;-59
2021/12/29 05:59:47;;;;;;;79.15;34.72;;;;;;;;;;6263142;28;20410;-59
2021/12/29 06:02:48;;;;;;;77.20;34.35;;;;;;;;;;6264198;28;20041;-58
2021/12/29 06:05:49;;;;;;;82.85;35.22;;;;;;;;;;6262780;28;20181;-60
2021/12/29 06:08:50;;;;;;;83.10;36.00;;;;;;;;;;6262017;28;20414;-61
2021/12/29 06:11:51;;;;;;;81.22;36.10;;;;;;;;;;6262391;28;20379;-60
2021/12/29 06:14:52;;;;;;;76.85;35.22;;;;;;;;;;6264490;28;20053;-59
2021/12/29 06:17:52;;;;;;;83.32;36.97;;;;;;;;;;6260361;28;20049;-59
2021/12/29 06:20:53;;;;;;;77.80;35.17;;;;;;;;;;6260531;28;20048;-59
2021/12/29 06:23:54;;;;;;;78.82;34.88;;;;;;;;;;6263908;28;20476;-58
2021/12/29 06:26:55;;;;;;;80.00;35.63;;;;;;;;;;6260756;28;20131;-61
2021/12/29 06:29:56;;;;;;;82.63;36.10;;;;;;;;;;6263832;28;20052;-61
2021/12/29 06:32:57;;;;;;;86.18;38.28;;;;;;;;;;6262053;28;20629;-62
2021/12/29 06:35:58;;;;;;;97.63;43.03;;;;;;;;;;6261295;28;20525;-62
2021/12/29 06:38:59;;;;;;;105.75;44.50;;;;;;;;;;6260466;28;20068;-60
2021/12/29 06:41:59;;;;;;;90.45;39.42;;;;;;;;;;6260597;28;20053;-60
2021/12/29 06:45:00;;;;;;;85.57;36.90;;;;;;;;;;6264423;28;20476;-61
2021/12/29 06:48:01;;;;;;;80.95;36.63;;;;;;;;;;6261676;28;20049;-61
2021/12/29 06:51:01;;;;;;;80.82;35.78;;;;;;;;;;6261461;28;20084;-58
2021/12/29 06:54:02;;;;;;;78.57;35.08;;;;;;;;;;6263701;28;20057;-59
2021/12/29 06:57:04;;;;;;;82.55;35.20;;;;;;;;;;6259641;28;20049;-62
2021/12/29 07:00:06;;;;;;;78.07;33.97;;;;;;;;;;6261142;28;20045;-61
2021/12/29 07:03:07;;;;;;;77.10;34.38;;;;;;;;;;6261622;28;20582;-62
2021/12/29 07:06:08;;;;;;;78.65;34.28;;;;;;;;;;6260223;28;20388;-62
2021/12/29 07:09:08;;;;;;;78.53;35.30;;;;;;;;;;6262399;28;20045;-62
2021/12/29 07:12:09;;;;;;;79.45;36.25;;;;;;;;;;6263058;28;20045;-60
2021/12/29 07:15:10;;;;;;;84.50;37.17;;;;;;;;;;6259930;28;20132;-62
2021/12/29 07:18:11;;;;;;;91.72;40.63;;;;;;;;;;6258898;28;20135;-62
2021/12/29 07:21:11;;;;;;;94.22;41.90;;;;;;;;;;6260044;28;20045;-62
2021/12/29 07:24:12;;;;;;;82.05;39.83;;;;;;;;;;6260996;28;20084;-61
2021/12/29 07:27:13;;;;;;;110.75;46.10;;;;;;;;;;6257125;28;20044;-62
2021/12/29 07:30:14;;;;;;;96.07;41.63;;;;;;;;;;6260808;28;20076;-61
2021/12/29 07:33:14;;;;;;;101.82;43.35;;;;;;;;;;6243107;28;20067;-60
2021/12/29 07:36:17;;;;;;;104.22;44.42;;;;;;;;;;6258658;28;20107;-61
2021/12/29 07:39:18;;;;;;;95.82;40.05;;;;;;;;;;6258585;28;20052;-62
2021/12/29 07:42:19;;;;;;;105.50;45.45;;;;;;;;;;6261485;28;20408;-60
2021/12/29 07:45:19;;;;;;;104.30;45.10;;;;;;;;;;6259179;28;20195;-62
2021/12/29 07:48:26;;;;;;;115.10;46.10;;;;;;;;;;6263780;28;20136;-59
2021/12/29 07:51:27;;;;;;;110.97;47.08;;;;;;;;;;6259567;28;20044;-59
2021/12/29 07:54:28;;;;;;;114.43;50.55;;;;;;;;;;6258524;28;20045;-60
2021/12/29 07:57:29;;;;;;;119.63;50.55;;;;;;;;;;6259109;28;20119;-59
2021/12/29 08:00:29;;;;;;;122.10;51.78;;;;;;;;;;6262531;28;20593;-61
2021/12/29 08:03:30;;;;;;;127.72;52.90;;;;;;;;;;6266369;28;20104;-59
2021/12/29 08:06:31;;;;;;;121.40;50.90;;;;;;;;;;6265328;28;20072;-59
2021/12/29 08:09:31;;;;;;;106.10;45.72;;;;;;;;;;6266556;28;20123;-60
2021/12/29 08:12:32;;;;;;;106.32;45.08;;;;;;;;;;6265927;28;20072;-60
2021/12/29 08:15:34;;;;;;;291.92;131.75;;;;;;;;;;6265360;28;20422;-56
2021/12/29 08:18:34;;;;;;;131.03;60.57;;;;;;;;;;6278882;28;20052;-57
2021/12/29 08:21:35;;;;;;;114.15;51.67;;;;;;;;;;6271106;28;20120;-60
2021/12/29 08:24:36;;;;;;;112.03;52.00;;;;;;;;;;6269924;28;20381;-60
2021/12/29 08:27:37;;;;;;;108.50;47.78;;;;;;;;;;6269151;28;20120;-59
2021/12/29 08:30:38;;;;;;;112.47;52.92;;;;;;;;;;6252759;28;20083;-60
2021/12/29 08:33:39;;;;;;;121.88;53.38;;;;;;;;;;6270644;28;20429;-61
2021/12/29 08:36:40;;;;;;;128.38;56.83;;;;;;;;;;6268185;28;20402;-60
2021/12/29 08:39:40;;;;;;;129.32;56.92;;;;;;;;;;6270501;28;20475;-58
2021/12/29 08:42:42;;;;;;;115.22;54.72;;;;;;;;;;6269976;28;20521;-60
2021/12/29 08:45:43;;;;;;;112.70;51.85;;;;;;;;;;6269396;28;20049;-60
2021/12/29 08:48:45;;;;;;;106.93;49.63;;;;;;;;;;6268417;28;20077;-61
2021/12/29 08:51:45;;;;;;;113.00;54.30;;;;;;;;;;6269558;28;20044;-59
2021/12/29 08:54:46;;;;;;;119.18;51.90;;;;;;;;;;6268780;28;20059;-59
2021/12/29 08:57:47;;;;;;;103.75;50.45;;;;;;;;;;6267741;28;20119;-62
2021/12/29 09:00:47;;;;;;;112.32;51.75;;;;;;;;;;6271343;28;20053;-59
2021/12/29 09:03:48;;;;;;;115.45;52.40;;;;;;;;;;6273519;28;20076;-59
2021/12/29 09:06:50;;;;;;;142.02;63.35;;;;;;;;;;6267825;28;20045;-57
2021/12/29 09:09:50;;;;;;;116.10;53.67;;;;;;;;;;6270217;28;20049;-58
2021/12/29 09:12:51;;;;;;;115.80;51.28;;;;;;;;;;6271213;28;20127;-60
2021/12/29 09:15:56;;;;;;;114.47;54.10;;;;;;;;;;6267156;28;20049;-59
2021/12/29 09:18:57;;;;;;;110.78;51.10;;;;;;;;;;6267852;28;20071;-58
2021/12/29 09:21:58;;;;;;;114.95;53.00;;;;;;;;;;6269218;28;20132;-61
2021/12/29 09:24:58;;;;;;;124.05;63.28;;;;;;;;;;6267986;28;20560;-60
2021/12/29 09:27:59;;;;;;;131.60;61.47;;;;;;;;;;6267804;28;20136;-61
2021/12/29 09:31:00;;;;;;;135.82;61.22;;;;;;;;;;6267837;28;20057;-60
2021/12/29 09:34:01;;;;;;;124.68;57.03;;;;;;;;;;6268143;28;20505;-60
2021/12/29 09:37:04;;;;;;;123.82;58.00;;;;;;;;;;6267974;28;20072;-58
2021/12/29 09:40:04;;;;;;;;;;;;;;;;;;6268453;28;20593;-60
2021/12/29 09:43:08;;;;;;;116.38;52.42;;;;;;;;;;6273416;28;19920;-58
2021/12/29 09:46:09;;;;;;;103.40;48.72;;;;;;;;;;6288486;28;20057;-58
2021/12/29 09:49:10;;;;;;;115.53;52.83;;;;;;;;;;6268663;28;20057;-58
2021/12/29 09:52:11;;;;;;;115.05;52.78;;;;;;;;;;6268147;28;20499;-59
2021/12/29 09:55:15;;;;;;;111.32;50.17;;;;;;;;;;6267558;28;20051;-63
2021/12/29 09:58:17;;;;;;;121.85;56.55;;;;;;;;;;6267374;28;20128;-59
2021/12/29 10:01:18;;;;;;;115.80;52.33;;;;;;;;;;6268038;28;20069;-60
2021/12/29 10:04:19;;;;;;;107.15;49.47;;;;;;;;;;6268225;28;20052;-60
2021/12/29 10:07:20;;;;;;;117.72;53.78;;;;;;;;;;6267037;28;20037;-60
2021/12/29 10:10:21;;;;;;;114.05;51.35;;;;;;;;;;6267869;28;20127;-60
2021/12/29 10:13:22;;;;;;;106.80;50.78;;;;;;;;;;6268797;28;20045;-59
2021/12/29 10:16:25;;;;;;;106.50;50.72;;;;;;;;;;6265531;28;20079;-65
2021/12/29 10:19:26;;;;;;;103.88;48.53;;;;;;;;;;6267864;28;20060;-59
2021/12/29 10:22:26;;;;;;;105.10;48.70;;;;;;;;;;6268271;28;20415;-58
2021/12/29 10:25:32;;;;;;;115.50;52.70;;;;;;;;;;6266872;28;20220;-59
2021/12/29 10:28:33;;;;;;;125.13;67.25;;;;;;;;;;6266057;28;20078;-57
2021/12/29 10:31:38;;;;;;;106.75;53.38;;;;;;;;;;6268416;28;20080;-60
2021/12/29 10:34:49;;;;;;;105.03;52.03;;;;;;;;;;6268048;28;20055;-63
2021/12/29 10:37:51;;;;;;;126.38;63.20;;;;;;;;;;6265540;28;20079;-58
2021/12/29 10:41:01;;;;;;;161.65;83.93;;;;;;;;;;6272086;28;20047;-58
2021/12/29 10:44:04;;;;;;;165.30;83.00;;;;;;;;;;6268257;28;20052;-62
2021/12/29 10:47:24;;;;;;;143.10;74.25;;;;;;;;;;6269578;28;20564;-61
2021/12/29 10:50:27;;;;;;;148.77;78.25;;;;;;;;;;6266278;28;20056;-59
2021/12/29 10:53:29;;;;;;;148.70;75.57;;;;;;;;;;6268527;28;20171;-58
2021/12/29 10:56:31;;;;;;;;;;;;;;;;;;6268663;28;20076;-59
2021/12/29 10:59:37;;;;;;;308.00;135.65;;;;;;;;;;6264479;28;19956;-59
2021/12/29 11:02:38;;;;;;;215.27;105.53;;;;;;;;;;6267726;28;20388;-57
2021/12/29 11:05:48;;;;;;;151.30;71.25;;;;;;;;;;6267099;28;20124;-60
2021/12/29 11:08:57;;;;;;;128.05;61.40;;;;;;;;;;6267042;28;20057;-56
2021/12/29 11:12:00;;;;;;;135.27;62.28;;;;;;;;;;6263368;28;20630;-61
2021/12/29 11:15:01;;;;;;;141.77;63.72;;;;;;;;;;6264843;28;20041;-59
2021/12/29 11:18:08;;;;;;;141.57;67.97;;;;;;;;;;6264205;28;20132;-60
2021/12/29 11:21:10;;;;;;;145.10;64.68;;;;;;;;;;6264074;28;20556;-58
2021/12/29 11:24:22;;;;;;;142.20;65.97;;;;;;;;;;6266045;28;20049;-59
2021/12/29 11:27:24;;;;;;;131.73;63.42;;;;;;;;;;6266868;28;20072;-59
2021/12/29 11:30:24;;;;;;;122.32;57.08;;;;;;;;;;6260691;28;20053;-60
2021/12/29 11:33:29;;;;;;;119.95;57.25;;;;;;;;;;6262889;28;20106;-59
2021/12/29 11:36:30;;;;;;;118.57;59.72;;;;;;;;;;6270584;28;20045;-59
2021/12/29 11:39:34;;;;;;;128.25;60.60;;;;;;;;;;6269515;28;20103;-61
2021/12/29 11:42:35;;;;;;;125.63;60.08;;;;;;;;;;6263528;28;20036;-59
2021/12/29 11:45:38;;;;;;;157.02;72.03;;;;;;;;;;6266791;28;20499;-73
2021/12/29 11:48:39;;;;;;;128.30;61.80;;;;;;;;;;6265890;28;20041;-65
2021/12/29 11:51:52;;;;;;;123.40;63.83;;;;;;;;;;6266661;28;20083;-67
2021/12/29 11:55:06;;;;;;;127.03;62.85;;;;;;;;;;6265269;28;20111;-65
2021/12/29 11:58:23;;;;;;;125.03;61.97;;;;;;;;;;6268518;28;20111;-62
2021/12/29 12:01:25;;;;;;;124.63;61.90;;;;;;;;;;6266894;28;20143;-65
2021/12/29 12:04:26;;;;;;;141.13;67.82;;;;;;;;;;6267635;28;20147;-64
2021/12/29 12:07:27;;;;;;;135.93;66.65;;;;;;;;;;6269475;28;20117;-62
2021/12/29 12:10:35;;;;;;;151.98;74.80;;;;;;;;;;6270402;28;20041;-58
2021/12/29 12:13:36;;;;;;;160.07;79.47;;;;;;;;;;6268193;28;20048;-64
2021/12/29 12:16:48;;;;;;;153.73;75.53;;;;;;;;;;6267272;28;20080;-62
2021/12/29 12:20:06;;;;;;;152.10;75.67;;;;;;;;;;6269038;28;20063;-59
2021/12/29 12:23:07;;;;;;;182.90;82.47;;;;;;;;;;6268378;28;20040;-56
2021/12/29 12:26:09;;;;;;;166.93;81.67;;;;;;;;;;6265484;28;20041;-67
2021/12/29 12:29:14;;;;;;;130.88;63.88;;;;;;;;;;6270031;28;20065;-58
2021/12/29 12:32:20;;;;;;;118.38;59.55;;;;;;;;;;6269795;28;20049;-57
2021/12/29 12:35:41;;;;;;;214.55;96.57;;;;;;;;;;6269832;28;20052;-63
2021/12/29 12:38:43;;;;;;;222.55;98.70;;;;;;;;;;6267194;28;20124;-56
2021/12/29 12:41:48;;;;;;;162.57;74.05;;;;;;;;;;6271918;28;20053;-60
2021/12/29 12:44:49;;;;;;;127.75;61.80;;;;;;;;;;6280872;28;20457;-57
2021/12/29 12:48:01;;;;;;;116.68;54.55;;;;;;;;;;6264759;28;20513;-59
2021/12/29 12:51:14;;;;;;;189.40;81.05;;;;;;;;;;6265779;28;20045;-59
2021/12/29 12:54:19;;;;;;;156.52;67.63;;;;;;;;;;6261575;28;20138;-62
2021/12/29 12:57:48;;;;;;;110.45;53.55;;;;;;;;;;6267660;28;20048;-62
2021/12/29 13:01:21;;;;;;;109.75;52.03;;;;;;;;;;6264077;28;20056;-62
2021/12/29 13:04:23;;;;;;;98.78;48.05;;;;;;;;;;6260567;28;20060;-63
2021/12/29 13:07:24;;;;;;;97.32;50.47;;;;;;;;;;6269678;28;20080;-55
2021/12/29 13:10:28;;;;;;;99.55;49.28;;;;;;;;;;6270639;28;20045;-58
2021/12/29 13:13:33;;;;;;;99.00;49.70;;;;;;;;;;6284528;28;20060;-57
2021/12/29 13:16:36;;;;;;;102.30;50.08;;;;;;;;;;6251961;28;20045;-61
2021/12/29 13:19:37;;;;;;;96.57;49.38;;;;;;;;;;6270207;28;20076;-59
2021/12/29 13:22:38;;;;;;;96.05;46.40;;;;;;;;;;6269185;28;20052;-57
2021/12/29 13:25:40;;;;;;;95.80;47.53;;;;;;;;;;6268220;28;20053;-58
2021/12/29 13:28:41;;;;;;;92.82;46.15;;;;;;;;;;6268401;28;20060;-60
2021/12/29 13:31:42;;;;;;;94.25;46.25;;;;;;;;;;6268186;28;20068;-60
2021/12/29 13:34:42;;;;;;;94.63;47.72;;;;;;;;;;6265790;28;20081;-62
2021/12/29 13:37:43;;;;;;;97.20;48.80;;;;;;;;;;6267979;28;20044;-60
2021/12/29 13:40:53;;;;;;;108.57;50.97;;;;;;;;;;6267967;28;20156;-58
2021/12/29 13:43:55;;;;;;;151.10;66.65;;;;;;;;;;6264645;28;20532;-60
2021/12/29 13:46:56;;;;;;;117.60;54.53;;;;;;;;;;6266892;28;20060;-59
2021/12/29 13:50:10;;;;;;;158.95;72.53;;;;;;;;;;6245274;28;20483;-60
2021/12/29 13:53:11;;;;;;;171.40;76.78;;;;;;;;;;6249873;28;20057;-59
2021/12/29 13:56:34;;;;;;;121.85;57.85;;;;;;;;;;6249195;28;20084;-60
2021/12/29 13:59:34;;;;;;;108.32;51.47;;;;;;;;;;6247884;28;20153;-60
2021/12/29 14:02:35;;;;;;;97.70;48.20;;;;;;;;;;6252311;28;20057;-58
2021/12/29 14:05:42;;;;;;;91.88;45.10;;;;;;;;;;6249133;28;20483;-58
2021/12/29 14:08:45;;;;;;;96.57;46.90;;;;;;;;;;6246397;28;20512;-58
2021/12/29 14:11:45;;;;;;;;;;;;;;;;;;6251113;28;20075;-56
2021/12/29 14:14:57;;;;;;;83.78;40.63;;;;;;;;;;6249123;28;19925;-57
2021/12/29 14:17:58;;;;;;;82.97;41.90;;;;;;;;;;6250567;28;20060;-65
2021/12/29 14:21:12;;;;;;;92.82;46.78;;;;;;;;;;6251782;28;20076;-60
2021/12/29 14:24:15;;;;;;;75.57;39.03;;;;;;;;;;6250676;28;20053;-62
2021/12/29 14:27:33;;;;;;;78.45;39.35;;;;;;;;;;6247085;28;20128;-62
2021/12/29 14:30:34;;;;;;;58.92;32.47;;;;;;;;;;6242179;28;20061;-63
2021/12/29 14:33:40;;;;;;;85.45;42.78;;;;;;;;;;6250438;28;20053;-63
2021/12/29 14:36:46;;;;;;;61.88;33.38;;;;;;;;;;6242425;28;20121;-64
2021/12/29 14:39:47;;;;;;;58.35;31.17;;;;;;;;;;6241763;28;20040;-59
2021/12/29 14:42:48;;;;;;;66.15;33.55;;;;;;;;;;6248483;28;20076;-60
2021/12/29 14:45:56;;;;;;;65.00;30.98;;;;;;;;;;6252747;28;20068;-59
2021/12/29 14:49:00;;;;;;;74.97;32.90;;;;;;;;;;6254581;28;20053;-61
2021/12/29 14:52:05;;;;;;;76.03;34.97;;;;;;;;;;6256886;28;20044;-59
2021/12/29 14:55:07;;;;;;;57.83;27.27;;;;;;;;;;6257141;28;20522;-62
2021/12/29 14:58:29;;;;;;;52.85;26.20;;;;;;;;;;6256900;28;20053;-61
2021/12/29 15:01:31;;;;;;;57.42;28.17;;;;;;;;;;6255781;28;20168;-61
2021/12/29 15:04:31;;;;;;;;;;;;;;;;;;6256949;28;20077;-61
2021/12/29 15:07:34;;;;;;;54.67;26.98;;;;;;;;;;6255865;28;19935;-61
2021/12/29 15:10:44;;;;;;;42.10;21.83;;;;;;;;;;6251627;28;20431;-62
2021/12/29 15:13:46;;;;;;;51.22;26.67;;;;;;;;;;6257405;28;20052;-61
2021/12/29 15:16:55;;;;;;;43.35;22.13;;;;;;;;;;6254803;28;20126;-61
2021/12/29 15:19:59;;;;;;;46.33;22.75;;;;;;;;;;6253519;28;20078;-61
2021/12/29 15:23:01;;;;;;;43.70;22.50;;;;;;;;;;6255066;28;20092;-61
2021/12/29 15:26:02;;;;;;;46.17;23.35;;;;;;;;;;6254561;28;20072;-62
2021/12/29 15:29:03;;;;;;;50.30;26.08;;;;;;;;;;6254642;28;20423;-60
2021/12/29 15:32:04;;;;;;;59.00;29.08;;;;;;;;;;6254325;28;20053;-60
2021/12/29 15:35:06;;;;;;;52.22;27.30;;;;;;;;;;6255436;28;20140;-62
2021/12/29 15:38:08;;;;;;;50.97;27.20;;;;;;;;;;6255422;28;20053;-62
2021/12/29 15:41:09;;;;;;;75.20;35.00;;;;;;;;;;6251189;28;20049;-61
2021/12/29 15:44:10;;;;;;;98.75;40.35;;;;;;;;;;6251184;28;20067;-61
2021/12/29 15:47:11;;;;;;;96.65;38.60;;;;;;;;;;6249123;28;20499;-63
2021/12/29 15:50:15;;;;;;;207.77;66.45;;;;;;;;;;6245445;28;20412;-62
2021/12/29 15:53:16;;;;;;;91.03;38.75;;;;;;;;;;6247907;28;20045;-62
2021/12/29 15:56:19;;;;;;;148.35;50.28;;;;;;;;;;6247649;28;20144;-62
2021/12/29 15:59:20;;;;;;;233.00;71.13;;;;;;;;;;6246682;28;20842;-62
2021/12/29 16:02:20;;;;;;;119.10;41.88;;;;;;;;;;6247320;28;20037;-63
2021/12/29 16:05:25;;;;;;;76.63;31.13;;;;;;;;;;6249486;28;20060;-63
2021/12/29 16:08:26;;;;;;;53.92;24.63;;;;;;;;;;6247872;28;20057;-62
2021/12/29 16:11:26;;;;;;;45.95;22.83;;;;;;;;;;6239904;28;20067;-64
2021/12/29 16:14:27;;;;;;;50.00;23.33;;;;;;;;;;6249014;28;20106;-58
2021/12/29 16:17:28;;;;;;;43.15;23.27;;;;;;;;;;6247812;28;20526;-57
2021/12/29 16:20:29;;;;;;;45.35;24.90;;;;;;;;;;6244522;28;20053;-56
2021/12/29 16:23:30;;;;;;;43.28;24.42;;;;;;;;;;6247341;28;20096;-64
2021/12/29 16:26:31;;;;;;;45.17;23.73;;;;;;;;;;6249387;28;20057;-55
2021/12/29 16:29:32;;;;;;;56.08;27.45;;;;;;;;;;6240703;28;20163;-61
2021/12/29 16:32:32;;;;;;;46.40;22.42;;;;;;;;;;6246709;28;20608;-56
2021/12/29 16:35:33;;;;;;;52.92;23.83;;;;;;;;;;6640266;22;20466;-60
2021/12/29 16:38:33;;;;;;;50.28;24.92;;;;;;;;;;6236421;28;20107;-54
2021/12/29 16:41:34;;;;;;;53.78;25.08;;;;;;;;;;6251051;28;20088;-60
2021/12/29 16:44:35;;;;;;;54.42;25.58;;;;;;;;;;6244109;28;20759;-60
2021/12/29 16:47:36;;;;;;;47.00;23.67;;;;;;;;;;6245874;28;20049;-62
2021/12/29 16:50:37;;;;;;;50.65;27.23;;;;;;;;;;6250467;28;20054;-58
2021/12/29 16:53:38;;;;;;;48.88;25.25;;;;;;;;;;6247526;28;20702;-57
2021/12/29 16:56:39;;;;;;;48.10;24.55;;;;;;;;;;6244805;28;20148;-58
2021/12/29 16:59:40;;;;;;;46.85;24.77;;;;;;;;;;6244780;28;20110;-57
2021/12/29 17:02:41;;;;;;;40.78;20.90;;;;;;;;;;6247171;28;20045;-55
2021/12/29 17:05:42;;;;;;;43.60;20.50;;;;;;;;;;6241534;28;20049;-59
2021/12/29 17:08:42;;;;;;;37.10;19.50;;;;;;;;;;6245289;28;20526;-58
2021/12/29 17:11:43;;;;;;;99.38;46.08;;;;;;;;;;6247009;28;20049;-58
2021/12/29 17:14:45;;;;;;;49.05;26.38;;;;;;;;;;6240598;28;20539;-56
2021/12/29 17:17:46;;;;;;;39.42;19.50;;;;;;;;;;6248552;28;20045;-57
2021/12/29 17:20:51;;;;;;;43.45;21.25;;;;;;;;;;6241869;28;20152;-56
2021/12/29 17:23:51;;;;;;;232.02;94.53;;;;;;;;;;6250796;28;20095;-57
2021/12/29 17:26:52;;;;;;;402.60;158.18;;;;;;;;;;6249026;28;20139;-56
2021/12/29 17:29:53;;;;;;;443.00;181.27;;;;;;;;;;6247795;28;20081;-55
2021/12/29 17:32:55;;;;;;;219.35;91.05;;;;;;;;;;6248031;28;20060;-57
2021/12/29 17:35:55;;;;;;;140.25;57.30;;;;;;;;;;6247888;28;20057;-62
2021/12/29 17:38:56;;;;;;;128.43;64.07;;;;;;;;;;6248399;28;21022;-55
2021/12/29 17:41:57;;;;;;;99.38;50.00;;;;;;;;;;6246130;28;20103;-61