Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:15;;;;;;;9.95;5.80;;;;;;;4.48;100.00;95433.72;4975007;28;20494;-70
2024/01/06 00:04:40;;;;;;;6.55;4.82;;;;;;;4.50;100.00;95441.50;4988380;28;20046;-71
2024/01/06 00:07:06;;;;;;;6.55;4.43;;;;;;;4.32;100.00;95427.59;4977417;28;20052;-71
2024/01/06 00:09:31;;;;;;;7.78;5.35;;;;;;;3.93;100.00;95430.31;5000245;28;20049;-69
2024/01/06 00:11:56;;;;;;;7.65;5.80;;;;;;;3.75;100.00;95440.75;4998379;28;20065;-70
2024/01/06 00:14:22;;;;;;;11.27;7.47;;;;;;;3.66;100.00;95451.00;4995884;28;20065;-69
2024/01/06 00:16:47;;;;;;;13.00;8.65;;;;;;;3.59;100.00;95446.97;5000438;28;20038;-70
2024/01/06 00:19:13;;;;;;;12.63;8.13;;;;;;;3.59;100.00;95452.38;5002847;28;20049;-71
2024/01/06 00:21:38;;;;;;;17.00;10.27;;;;;;;3.55;100.00;95451.53;5013002;28;20045;-71
2024/01/06 00:24:04;;;;;;;16.08;10.25;;;;;;;3.58;100.00;95455.44;4995453;28;20045;-70
2024/01/06 00:26:29;;;;;;;18.55;11.15;;;;;;;3.58;100.00;95447.31;5000304;28;20754;-70
2024/01/06 00:28:55;;;;;;;17.63;11.48;;;;;;;3.56;100.00;95453.06;4991285;28;20046;-72
2024/01/06 00:31:20;;;;;;;18.90;11.90;;;;;;;3.54;100.00;95457.28;4995896;28;20037;-72
2024/01/06 00:33:46;;;;;;;16.20;11.48;;;;;;;3.52;100.00;95457.63;5000468;28;20042;-71
2024/01/06 00:36:12;;;;;;;16.20;11.05;;;;;;;3.47;100.00;95462.53;4993879;28;20061;-71
2024/01/06 00:38:37;;;;;;;20.13;12.18;;;;;;;3.44;100.00;95461.31;5005732;28;20054;-71
2024/01/06 00:41:02;;;;;;;19.05;12.93;;;;;;;3.43;100.00;95463.22;4997359;28;20599;-70
2024/01/06 00:43:28;;;;;;;21.30;13.25;;;;;;;3.45;100.00;95469.06;4996786;28;20056;-71
2024/01/06 00:45:53;;;;;;;17.98;12.27;;;;;;;3.49;100.00;95477.28;4998105;28;20057;-71
2024/01/06 00:48:19;;;;;;;18.80;12.90;;;;;;;3.53;100.00;95471.94;4994775;28;20392;-71
2024/01/06 00:50:44;;;;;;;18.73;12.57;;;;;;;3.55;100.00;95473.19;4992543;28;20074;-71
2024/01/06 00:53:11;;;;;;;19.48;12.23;;;;;;;3.88;100.00;95477.41;4993305;28;20561;-71
2024/01/06 00:55:37;;;;;;;20.45;10.60;;;;;;;4.04;100.00;95474.66;5000964;28;20480;-71
2024/01/06 00:58:03;;;;;;;20.80;12.45;;;;;;;4.05;100.00;95475.44;5003255;28;20098;-71
2024/01/06 01:00:28;;;;;;;14.43;9.60;;;;;;;4.02;100.00;95471.53;4978040;28;20038;-71
2024/01/06 01:02:53;;;;;;;12.38;8.80;;;;;;;4.00;100.00;95485.41;4983765;28;20129;-71
2024/01/06 01:05:19;;;;;;;11.15;7.78;;;;;;;3.96;100.00;95478.34;4988997;28;20042;-71
2024/01/06 01:07:44;;;;;;;13.07;8.55;;;;;;;3.93;100.00;95485.25;5006289;28;20048;-69
2024/01/06 01:10:10;;;;;;;12.30;8.85;;;;;;;3.66;100.00;95486.97;5008086;28;20042;-71
2024/01/06 01:12:35;;;;;;;14.35;9.48;;;;;;;3.62;100.00;95491.53;5011601;28;20076;-71
2024/01/06 01:15:01;;;;;;;14.95;10.43;;;;;;;3.70;100.00;95490.53;5013101;28;20044;-71
2024/01/06 01:17:27;;;;;;;16.70;11.00;;;;;;;3.89;100.00;95487.09;5002333;28;20042;-71
2024/01/06 01:19:52;;;;;;;16.40;12.02;;;;;;;3.96;100.00;95489.97;5013951;28;20249;-70
2024/01/06 01:22:17;;;;;;;20.23;12.73;;;;;;;3.99;100.00;95491.97;4999834;28;20045;-70
2024/01/06 01:24:43;;;;;;;19.83;12.98;;;;;;;4.02;100.00;95495.91;5002961;28;20038;-70
2024/01/06 01:27:08;;;;;;;19.10;13.02;;;;;;;4.00;100.00;95503.59;4998078;28;20046;-69
2024/01/06 01:29:34;;;;;;;18.98;13.00;;;;;;;3.90;100.00;95502.22;5005529;28;20052;-70
2024/01/06 01:31:59;;;;;;;18.70;12.90;;;;;;;3.92;100.00;95499.16;5005078;28;20038;-70
2024/01/06 01:34:25;;;;;;;18.45;12.27;;;;;;;3.89;100.00;95502.56;4992176;28;20398;-69
2024/01/06 01:36:50;;;;;;;18.65;13.40;;;;;;;3.90;100.00;95509.56;4987900;28;20100;-69
2024/01/06 01:39:16;;;;;;;20.20;13.02;;;;;;;3.91;100.00;95513.84;4997892;28;20400;-72
2024/01/06 01:41:41;;;;;;;20.38;13.38;;;;;;;3.94;100.00;95513.13;5002390;28;20046;-71
2024/01/06 01:44:06;;;;;;;21.52;12.98;;;;;;;4.05;100.00;95514.16;4999879;28;20469;-71
2024/01/06 01:46:32;;;;;;;21.27;12.65;;;;;;;4.07;100.00;95527.34;5008839;28;20050;-72
2024/01/06 01:49:00;;;;;;;17.40;12.35;;;;;;;4.09;100.00;95534.00;5009584;28;20041;-71
2024/01/06 01:51:32;;;;;;;17.80;12.85;;;;;;;4.12;100.00;95530.56;4998196;28;20046;-71
2024/01/06 01:53:59;;;;;;;19.63;13.40;;;;;;;4.11;100.00;95539.84;5003072;28;20128;-70
2024/01/06 01:56:25;;;;;;;17.10;11.48;;;;;;;4.04;100.00;95545.09;4997958;28;20122;-71
2024/01/06 01:58:51;;;;;;;15.90;11.05;;;;;;;4.02;100.00;95541.97;5003022;28;20362;-71
2024/01/06 02:01:17;;;;;;;17.90;12.63;;;;;;;4.10;100.00;95549.09;4996626;28;20080;-72
2024/01/06 02:03:45;;;;;;;15.90;11.18;;;;;;;4.12;100.00;95548.75;5002861;28;20056;-72
2024/01/06 02:06:11;;;;;;;15.65;11.00;;;;;;;4.08;100.00;95545.97;4997159;28;20128;-71
2024/01/06 02:08:37;;;;;;;17.25;12.73;;;;;;;4.06;100.00;95552.88;5001785;28;20041;-71
2024/01/06 02:11:03;;;;;;;17.25;11.35;;;;;;;4.13;100.00;95548.41;5001451;28;20046;-71
2024/01/06 02:13:36;;;;;;;15.20;10.95;;;;;;;4.18;100.00;95547.34;4982102;28;20041;-71
2024/01/06 02:16:05;;;;;;;13.63;9.48;;;;;;;4.20;100.00;95545.06;5000701;28;20045;-71
2024/01/06 02:18:32;;;;;;;15.55;11.20;;;;;;;4.20;100.00;95534.25;5021204;28;20046;-72
2024/01/06 02:20:58;;;;;;;16.88;10.57;;;;;;;4.24;100.00;95531.59;4974320;28;20050;-70
2024/01/06 02:23:24;;;;;;;14.13;10.35;;;;;;;4.26;100.00;95540.16;4974505;28;20602;-72
2024/01/06 02:25:49;;;;;;;14.82;10.07;;;;;;;4.25;100.00;95538.56;4986298;28;20133;-71
2024/01/06 02:28:14;;;;;;;13.77;9.63;;;;;;;4.24;100.00;95542.44;4994669;28;20066;-71
2024/01/06 02:30:40;;;;;;;15.57;10.85;;;;;;;4.24;100.00;95532.38;4984109;28;20074;-71
2024/01/06 02:33:05;;;;;;;17.55;11.35;;;;;;;4.26;100.00;95532.03;4977137;28;20101;-70
2024/01/06 02:35:30;;;;;;;16.85;12.25;;;;;;;4.25;100.00;95542.09;4993934;28;20041;-72
2024/01/06 02:37:56;;;;;;;16.17;11.15;;;;;;;4.25;100.00;95544.81;4999183;28;20045;-70
2024/01/06 02:40:21;;;;;;;18.00;13.43;;;;;;;4.25;100.00;95544.00;4996971;28;20050;-71
2024/01/06 02:42:46;;;;;;;16.33;12.02;;;;;;;4.15;100.00;95551.53;5001721;28;20046;-71
2024/01/06 02:45:12;;;;;;;22.40;13.35;;;;;;;4.13;100.00;95551.13;4997117;28;20073;-70
2024/01/06 02:47:37;;;;;;;16.77;12.50;;;;;;;3.96;100.00;95548.78;4999939;28;20112;-71
2024/01/06 02:50:04;;;;;;;19.45;13.95;;;;;;;3.93;100.00;95539.44;4998555;28;20038;-72
2024/01/06 02:52:29;;;;;;;16.33;12.15;;;;;;;3.94;100.00;95542.94;5001030;28;20108;-72
2024/01/06 02:54:54;;;;;;;18.92;13.80;;;;;;;4.00;100.00;95557.78;5004150;28;20067;-72
2024/01/06 02:57:20;;;;;;;22.08;14.93;;;;;;;4.07;100.00;95552.53;4969413;28;20049;-71
2024/01/06 02:59:45;;;;;;;21.77;14.00;;;;;;;4.13;100.00;95555.75;4990463;28;20189;-71
2024/01/06 03:02:11;;;;;;;18.33;13.50;;;;;;;4.18;100.00;95558.19;4988031;28;20042;-72
2024/01/06 03:04:36;;;;;;;17.40;13.07;;;;;;;4.18;100.00;95555.50;5001050;28;20045;-72
2024/01/06 03:07:02;;;;;;;17.98;13.10;;;;;;;4.16;100.00;95558.56;4999321;28;20046;-72
2024/01/06 03:09:27;;;;;;;18.85;13.50;;;;;;;4.19;100.00;95563.25;4977683;28;20402;-72
2024/01/06 03:11:52;;;;;;;18.33;13.85;;;;;;;4.22;100.00;95565.25;4982847;28;20046;-71
2024/01/06 03:14:18;;;;;;;17.58;12.80;;;;;;;4.22;100.00;95561.75;4978542;28;20088;-72
2024/01/06 03:16:43;;;;;;;17.38;12.60;;;;;;;4.20;100.00;95564.03;4995675;28;20490;-72
2024/01/06 03:19:08;;;;;;;17.70;12.82;;;;;;;4.14;100.00;95570.88;4995526;28;20057;-70
2024/01/06 03:21:34;;;;;;;17.45;12.93;;;;;;;3.85;100.00;95562.06;5000848;28;20048;-71
2024/01/06 03:24:00;;;;;;;20.25;12.40;;;;;;;3.71;100.00;95567.13;5000102;28;20042;-70
2024/01/06 03:26:25;;;;;;;19.67;13.75;;;;;;;3.65;100.00;95563.91;4994567;28;20052;-71
2024/01/06 03:28:51;;;;;;;20.02;13.25;;;;;;;3.64;100.00;95567.78;5005265;28;20041;-72
2024/01/06 03:31:16;;;;;;;19.15;13.68;;;;;;;3.59;100.00;95566.09;5003012;28;20095;-72
2024/01/06 03:33:44;;;;;;;20.33;13.57;;;;;;;3.50;100.00;95570.13;5007900;28;20042;-72
2024/01/06 03:36:09;;;;;;;19.42;12.90;;;;;;;3.54;100.00;95566.34;4996620;28;20110;-71
2024/01/06 03:38:35;;;;;;;18.05;13.32;;;;;;;3.70;100.00;95569.06;5001548;28;20050;-72
2024/01/06 03:41:00;;;;;;;16.52;12.50;;;;;;;3.86;100.00;95576.41;5001181;28;20489;-71
2024/01/06 03:43:25;;;;;;;17.60;12.13;;;;;;;3.95;100.00;95577.03;4995198;28;20140;-72
2024/01/06 03:45:51;;;;;;;19.30;11.77;;;;;;;3.98;100.00;95570.88;4997117;28;20108;-71
2024/01/06 03:48:16;;;;;;;16.30;11.73;;;;;;;3.96;100.00;95565.84;4993908;28;20045;-72
2024/01/06 03:50:42;;;;;;;17.45;11.90;;;;;;;4.05;100.00;95573.75;5000970;28;20501;-70
2024/01/06 03:53:07;;;;;;;15.55;11.10;;;;;;;4.05;100.00;95570.28;4996947;28;20037;-70
2024/01/06 03:55:33;;;;;;;13.18;9.25;;;;;;;4.07;100.00;95574.22;5002774;28;20529;-71
2024/01/06 03:57:58;;;;;;;14.25;9.63;;;;;;;4.05;100.00;95581.88;5019884;28;20075;-71
2024/01/06 04:00:25;;;;;;;11.20;8.43;;;;;;;3.97;100.00;95575.53;5009095;28;20434;-71
2024/01/06 04:02:51;;;;;;;11.57;8.20;;;;;;;3.98;100.00;95573.59;5003287;28;20045;-71
2024/01/06 04:05:16;;;;;;;10.07;7.35;;;;;;;4.02;100.00;95583.38;4996234;28;20041;-72
2024/01/06 04:07:41;;;;;;;11.02;6.75;;;;;;;4.05;100.00;95581.09;5001678;28;20042;-71
2024/01/06 04:10:07;;;;;;;8.82;6.30;;;;;;;4.00;100.00;95582.94;5010430;28;20046;-71
2024/01/06 04:12:33;;;;;;;8.77;6.05;;;;;;;3.97;100.00;95593.72;5018874;28;20521;-71
2024/01/06 04:14:59;;;;;;;8.07;5.50;;;;;;;3.97;100.00;95591.78;4980273;28;20073;-71
2024/01/06 04:17:26;;;;;;;9.23;6.00;;;;;;;4.01;100.00;95591.84;4985676;28;20377;-72
2024/01/06 04:19:51;;;;;;;6.85;5.15;;;;;;;4.00;100.00;95593.78;4998738;28;20045;-72
2024/01/06 04:22:16;;;;;;;7.15;5.10;;;;;;;4.01;100.00;95595.34;4983915;28;20042;-72
2024/01/06 04:24:42;;;;;;;8.88;5.88;;;;;;;3.90;100.00;95583.47;4980575;28;20038;-72
2024/01/06 04:27:07;;;;;;;9.05;6.57;;;;;;;3.64;100.00;95603.75;4973390;28;20046;-71
2024/01/06 04:29:32;;;;;;;10.15;7.03;;;;;;;3.58;100.00;95601.63;4978581;28;20124;-72
2024/01/06 04:31:58;;;;;;;9.85;7.03;;;;;;;3.56;100.00;95609.31;4979858;28;20046;-71
2024/01/06 04:34:23;;;;;;;10.38;6.68;;;;;;;3.63;100.00;95607.56;4968534;28;20789;-71
2024/01/06 04:36:50;;;;;;;12.02;7.30;;;;;;;3.75;100.00;95604.03;4999323;28;20114;-71
2024/01/06 04:39:15;;;;;;;8.45;6.50;;;;;;;3.78;100.00;95610.66;4989680;28;20038;-71
2024/01/06 04:41:40;;;;;;;10.10;6.70;;;;;;;3.83;100.00;95621.22;4977508;28;20088;-71
2024/01/06 04:44:06;;;;;;;8.07;5.78;;;;;;;3.88;100.00;95617.47;4980918;28;20054;-71
2024/01/06 04:46:32;;;;;;;7.15;5.60;;;;;;;3.81;100.00;95624.28;4989713;28;20104;-71
2024/01/06 04:48:58;;;;;;;9.57;6.35;;;;;;;3.65;100.00;95618.06;4980621;28;20608;-71
2024/01/06 04:51:23;;;;;;;11.32;7.05;;;;;;;3.40;100.00;95620.94;4974538;28;20771;-71
2024/01/06 04:53:49;;;;;;;10.15;6.82;;;;;;;3.28;100.00;95629.09;4994777;28;20064;-71
2024/01/06 04:56:14;;;;;;;10.75;7.18;;;;;;;3.27;100.00;95626.75;4984322;28;20066;-72
2024/01/06 04:58:40;;;;;;;11.32;5.68;;;;;;;3.23;100.00;95632.84;4982311;28;20081;-73
2024/01/06 05:01:05;;;;;;;8.85;5.30;;;;;;;3.29;100.00;95633.38;4973383;28;20141;-71
2024/01/06 05:03:31;;;;;;;6.93;4.78;;;;;;;3.25;100.00;95638.69;4979021;28;20042;-71
2024/01/06 05:05:56;;;;;;;5.43;4.22;;;;;;;3.15;100.00;95638.38;4979656;28;20058;-73
2024/01/06 05:08:22;;;;;;;5.63;4.15;;;;;;;3.03;100.00;95641.94;4973163;28;20722;-71
2024/01/06 05:10:48;;;;;;;6.20;3.90;;;;;;;2.99;100.00;95641.84;4980913;28;20049;-72
2024/01/06 05:13:14;;;;;;;5.25;3.22;;;;;;;2.89;100.00;95641.53;4974555;28;20038;-72
2024/01/06 05:15:39;;;;;;;5.43;3.30;;;;;;;2.87;100.00;95648.06;4980829;28;20544;-72
2024/01/06 05:18:05;;;;;;;5.85;3.53;;;;;;;2.84;100.00;95656.06;4975031;28;20553;-73
2024/01/06 05:20:30;;;;;;;9.35;3.80;;;;;;;2.94;100.00;95655.59;4987159;28;20673;-72
2024/01/06 05:22:56;;;;;;;5.07;2.97;;;;;;;2.97;100.00;95648.72;4978823;28;20039;-72
2024/01/06 05:25:21;;;;;;;7.93;2.88;;;;;;;2.95;100.00;95649.03;4975844;28;20062;-72
2024/01/06 05:27:46;;;;;;;4.88;3.10;;;;;;;2.89;100.00;95655.84;4996797;28;20050;-72
2024/01/06 05:30:12;;;;;;;4.70;3.15;;;;;;;2.99;100.00;95652.66;4989901;28;20046;-71
2024/01/06 05:32:40;;;;;;;4.05;2.85;;;;;;;2.96;100.00;95647.16;5006739;28;20132;-70
2024/01/06 05:35:06;;;;;;;5.68;4.45;;;;;;;2.84;100.00;95645.25;4990289;28;20045;-70
2024/01/06 05:37:32;;;;;;;5.55;3.58;;;;;;;2.74;100.00;95654.66;4980109;28;20046;-70
2024/01/06 05:40:01;;;;;;;7.03;3.90;;;;;;;2.78;100.00;95649.34;4980156;28;20434;-70
2024/01/06 05:42:26;;;;;;;4.22;3.35;;;;;;;2.77;100.00;95653.16;4965392;28;20145;-71
2024/01/06 05:44:52;;;;;;;6.78;3.50;;;;;;;2.96;100.00;95658.75;4979962;28;20144;-71
2024/01/06 05:47:17;;;;;;;23.85;10.70;;;;;;;2.72;100.00;95653.41;4985448;28;20037;-72
2024/01/06 05:49:44;;;;;;;7.88;4.38;;;;;;;2.61;100.00;95670.09;4989014;28;20042;-72
2024/01/06 05:52:10;;;;;;;6.80;3.67;;;;;;;2.59;100.00;95668.84;4977772;28;20115;-71
2024/01/06 05:54:35;;;;;;;5.38;3.50;;;;;;;2.62;100.00;95679.78;4986596;28;20129;-71
2024/01/06 05:57:00;;;;;;;11.65;4.72;;;;;;;2.62;100.00;95679.00;4986043;28;20645;-70
2024/01/06 05:59:26;;;;;;;7.53;3.40;;;;;;;2.60;100.00;95692.84;4978887;28;20481;-71
2024/01/06 06:01:52;;;;;;;5.35;3.00;;;;;;;2.57;100.00;95685.41;4983625;28;20034;-72
2024/01/06 06:04:18;;;;;;;9.73;3.30;;;;;;;2.65;100.00;95697.25;4992350;28;20081;-71
2024/01/06 06:06:44;;;;;;;13.50;5.13;;;;;;;2.74;100.00;95700.63;4982071;28;20050;-72
2024/01/06 06:09:10;;;;;;;14.23;6.40;;;;;;;2.78;100.00;95696.09;5005163;28;20132;-72
2024/01/06 06:11:36;;;;;;;5.78;3.20;;;;;;;2.58;100.00;95695.09;5012064;28;20053;-72
2024/01/06 06:14:04;;;;;;;5.72;3.40;;;;;;;2.63;100.00;95700.28;5000040;28;20045;-72
2024/01/06 06:16:30;;;;;;;6.28;2.60;;;;;;;2.64;100.00;95699.13;4974802;28;20035;-71
2024/01/06 06:18:55;;;;;;;7.90;3.72;;;;;;;2.62;100.00;95698.69;4990499;28;20050;-71
2024/01/06 06:21:21;;;;;;;5.32;2.95;;;;;;;2.62;100.00;95693.28;4986060;28;20097;-71
2024/01/06 06:23:46;;;;;;;3.72;2.75;;;;;;;2.62;100.00;95704.09;4983061;28;20039;-71
2024/01/06 06:26:12;;;;;;;6.43;2.90;;;;;;;2.56;100.00;95700.06;4986411;28;20108;-72
2024/01/06 06:28:38;;;;;;;5.68;3.05;;;;;;;2.49;100.00;95694.44;4990115;28;20070;-70
2024/01/06 06:31:03;;;;;;;4.15;2.72;;;;;;;2.42;100.00;95703.09;4988015;28;20050;-70
2024/01/06 06:33:29;;;;;;;5.65;2.72;;;;;;;2.33;100.00;95701.66;4987910;28;20042;-70
2024/01/06 06:35:55;;;;;;;8.85;3.42;;;;;;;2.40;100.00;95696.47;4984031;28;20046;-70
2024/01/06 06:38:21;;;;;;;4.65;3.03;;;;;;;2.39;100.00;95700.28;4978483;28;20096;-70
2024/01/06 06:40:47;;;;;;;7.28;3.88;;;;;;;2.29;100.00;95702.31;4982933;28;20512;-70
2024/01/06 06:43:13;;;;;;;8.88;4.57;;;;;;;2.25;100.00;95717.63;4987256;28;20042;-70
2024/01/06 06:45:38;;;;;;;7.25;4.30;;;;;;;2.35;100.00;95705.56;5002732;28;20050;-71
2024/01/06 06:48:04;;;;;;;6.57;4.22;;;;;;;2.28;100.00;95714.25;4994125;28;20092;-69
2024/01/06 06:50:30;;;;;;;8.18;4.60;;;;;;;2.21;100.00;95710.53;4990210;28;20050;-71
2024/01/06 06:52:55;;;;;;;8.52;4.05;;;;;;;2.21;100.00;95718.63;4990480;28;20046;-72
2024/01/06 06:55:21;;;;;;;4.22;3.53;;;;;;;2.44;100.00;95722.47;4976981;28;20120;-71
2024/01/06 06:57:46;;;;;;;7.18;4.40;;;;;;;2.56;100.00;95729.81;4982280;28;20204;-72
2024/01/06 07:00:12;;;;;;;5.75;3.25;;;;;;;2.62;100.00;95728.44;4975463;28;20061;-71
2024/01/06 07:02:38;;;;;;;6.45;3.60;;;;;;;2.52;100.00;95728.91;4982233;28;20044;-72
2024/01/06 07:05:06;;;;;;;7.80;4.10;;;;;;;2.56;100.00;95739.84;4986210;28;20456;-72
2024/01/06 07:07:32;;;;;;;7.95;4.05;;;;;;;2.34;100.00;95741.84;4980201;28;20553;-72
2024/01/06 07:09:58;;;;;;;6.65;3.70;;;;;;;2.33;100.00;95736.78;4989470;28;20521;-72
2024/01/06 07:12:23;;;;;;;5.40;3.20;;;;;;;2.47;100.00;95731.84;4985353;28;20053;-72
2024/01/06 07:14:49;;;;;;;8.18;3.58;;;;;;;2.37;100.00;95740.38;4982774;28;20057;-72
2024/01/06 07:17:14;;;;;;;8.73;3.60;;;;;;;2.33;100.00;95739.47;4977628;28;20397;-71
2024/01/06 07:19:39;;;;;;;18.38;8.77;;;;;;;2.19;100.00;95739.78;4982120;28;20104;-71
2024/01/06 07:22:05;;;;;;;12.80;5.45;;;;;;;2.14;100.00;95740.00;4982910;28;20104;-70
2024/01/06 07:24:30;;;;;;;11.82;5.72;;;;;;;2.05;100.00;95740.91;4990393;28;20038;-71
2024/01/06 07:26:56;;;;;;;9.65;4.85;;;;;;;2.05;100.00;95753.59;4981784;28;20560;-71
2024/01/06 07:29:21;;;;;;;9.52;5.15;;;;;;;2.06;100.00;95757.91;4977599;28;20048;-71
2024/01/06 07:31:47;;;;;;;14.00;6.72;;;;;;;2.06;100.00;95753.28;4989892;28;20038;-72
2024/01/06 07:34:13;;;;;;;9.43;5.50;;;;;;;2.07;100.00;95768.38;4973644;28;20066;-73
2024/01/06 07:36:39;;;;;;;17.17;6.22;;;;;;;2.10;100.00;95769.59;4979877;28;20505;-70
2024/01/06 07:39:05;;;;;;;13.00;6.40;;;;;;;2.20;100.00;95768.41;4988811;28;20110;-73
2024/01/06 07:41:31;;;;;;;9.60;5.68;;;;;;;2.27;100.00;95771.34;4991032;28;20066;-71
2024/01/06 07:43:57;;;;;;;9.32;5.03;;;;;;;2.12;100.00;95774.69;4977393;28;20042;-71
2024/01/06 07:46:23;;;;;;;11.73;5.53;;;;;;;2.12;100.00;95782.78;4969089;28;21003;-71
2024/01/06 07:48:48;;;;;;;11.82;5.55;;;;;;;2.12;100.00;95780.84;4976285;28;20039;-72
2024/01/06 07:51:14;;;;;;;9.95;5.25;;;;;;;2.15;100.00;95785.59;4974244;28;20043;-71
2024/01/06 07:53:39;;;;;;;11.25;5.13;;;;;;;2.10;100.00;95783.88;4989753;28;20124;-70
2024/01/06 07:56:05;;;;;;;7.55;4.45;;;;;;;2.12;100.00;95780.06;4991815;28;20037;-71
2024/01/06 07:58:31;;;;;;;6.43;4.32;;;;;;;2.15;100.00;95784.81;5001452;28;20437;-70
2024/01/06 08:00:56;;;;;;;9.23;5.10;;;;;;;2.06;100.00;95798.41;5000064;28;20054;-70
2024/01/06 08:03:22;;;;;;;11.30;5.50;;;;;;;2.07;100.00;95791.88;4993312;28;20514;-71
2024/01/06 08:05:47;;;;;;;9.57;5.40;;;;;;;2.09;100.00;95793.13;4993713;28;20073;-71
2024/01/06 08:08:16;;;;;;;12.38;5.22;;;;;;;2.31;100.00;95795.78;4996767;28;20048;-69
2024/01/06 08:10:42;;;;;;;10.48;4.30;;;;;;;2.57;100.00;95803.56;5000228;28;20046;-71
2024/01/06 08:13:07;;;;;;;13.73;7.43;;;;;;;2.71;100.00;95797.84;4996711;28;20528;-72
2024/01/06 08:15:33;;;;;;;7.97;4.95;;;;;;;2.93;100.00;95791.97;5010506;28;20042;-71
2024/01/06 08:17:58;;;;;;;12.20;7.15;;;;;;;2.78;100.00;95788.03;5002374;28;20459;-70
2024/01/06 08:20:24;;;;;;;11.63;5.32;;;;;;;2.72;100.00;95785.88;4998134;28;21000;-70
2024/01/06 08:22:49;;;;;;;10.27;6.75;;;;;;;2.48;100.00;95785.56;5008918;28;20068;-71
2024/01/06 08:25:17;;;;;;;12.07;5.97;;;;;;;2.33;100.00;95783.50;5005911;28;20080;-71
2024/01/06 08:27:43;;;;;;;18.20;8.75;;;;;;;2.28;100.00;95789.91;5005583;28;20038;-70
2024/01/06 08:30:09;;;;;;;13.85;8.13;;;;;;;2.32;100.00;95794.63;4997063;28;20053;-71
2024/01/06 08:32:34;;;;;;;18.33;8.73;;;;;;;2.32;100.00;95795.41;5000356;28;20052;-70
2024/01/06 08:34:59;;;;;;;20.65;9.55;;;;;;;2.53;100.00;95791.84;5003534;28;20496;-71
2024/01/06 08:37:25;;;;;;;15.43;9.00;;;;;;;2.43;100.00;95791.19;4996973;28;20088;-70
2024/01/06 08:39:50;;;;;;;16.23;9.02;;;;;;;2.35;100.00;95797.47;5000839;28;20061;-70
2024/01/06 08:42:16;;;;;;;11.60;6.30;;;;;;;2.67;100.00;95803.13;4992784;28;20042;-70
2024/01/06 08:44:43;;;;;;;13.25;6.22;;;;;;;2.54;100.00;95804.22;4975919;28;20066;-71
2024/01/06 08:47:09;;;;;;;10.00;5.30;;;;;;;2.57;100.00;95804.34;4965440;28;20154;-72
2024/01/06 08:49:35;;;;;;;11.32;5.32;;;;;;;2.64;100.00;95801.88;4976773;28;20052;-71
2024/01/06 08:52:00;;;;;;;7.65;5.13;;;;;;;2.76;100.00;95797.63;4981902;28;20497;-71
2024/01/06 08:54:25;;;;;;;6.15;4.57;;;;;;;2.91;100.00;95796.16;5009821;28;20042;-72
2024/01/06 08:56:51;;;;;;;7.72;5.50;;;;;;;3.06;100.00;95798.16;5008564;28;20053;-71
2024/01/06 08:59:16;;;;;;;16.90;8.02;;;;;;;3.12;100.00;95804.94;4996481;28;20041;-71
2024/01/06 09:01:42;;;;;;;11.93;6.40;;;;;;;3.14;100.00;95805.38;5000242;28;20100;-72
2024/01/06 09:04:07;;;;;;;13.75;7.80;;;;;;;2.97;100.00;95797.47;4996135;28;20141;-71
2024/01/06 09:06:33;;;;;;;13.10;6.00;;;;;;;2.87;100.00;95806.84;4981674;28;20052;-70
2024/01/06 09:08:58;;;;;;;7.88;5.05;;;;;;;2.70;100.00;95812.47;4989925;28;20066;-70
2024/01/06 09:11:24;;;;;;;9.10;5.70;;;;;;;2.56;100.00;95804.72;4976970;28;20511;-71
2024/01/06 09:13:52;;;;;;;9.70;5.75;;;;;;;2.60;100.00;95813.72;4981504;28;20075;-71
2024/01/06 09:16:18;;;;;;;8.95;5.35;;;;;;;2.67;100.00;95816.66;4983750;28;20504;-73
2024/01/06 09:18:44;;;;;;;11.05;6.30;;;;;;;2.66;100.00;95815.06;4981056;28;20487;-73
2024/01/06 09:21:09;;;;;;;9.85;5.78;;;;;;;2.50;100.00;95817.63;4977462;28;20082;-72
2024/01/06 09:23:35;;;;;;;8.82;6.10;;;;;;;2.48;100.00;95823.41;4983906;28;20736;-72
2024/01/06 09:26:00;;;;;;;10.13;6.18;;;;;;;2.60;100.00;95828.00;4993663;28;20057;-73
2024/01/06 09:28:26;;;;;;;14.60;10.65;;;;;;;2.51;100.00;95821.94;4979098;28;20690;-73
2024/01/06 09:30:54;;;;;;;11.32;6.85;;;;;;;2.43;100.00;95829.00;4984233;28;20077;-73
2024/01/06 09:33:19;;;;;;;13.73;7.97;;;;;;;2.48;100.00;95836.91;4978782;28;20055;-71
2024/01/06 09:35:45;;;;;;;13.45;9.30;;;;;;;2.64;100.00;95837.03;4985261;28;20039;-72
2024/01/06 09:38:10;;;;;;;13.48;9.27;;;;;;;2.70;100.00;95831.41;4979545;28;20529;-71
2024/01/06 09:40:41;;;;;;;18.35;12.20;;;;;;;2.71;100.00;95836.47;4982294;28;20042;-71
2024/01/06 09:43:07;;;;;;;9.57;7.18;;;;;;;2.72;100.00;95840.78;4980546;28;20116;-72
2024/01/06 09:45:34;;;;;;;11.50;6.22;;;;;;;2.75;100.00;95837.38;4983353;28;20776;-71
2024/01/06 09:48:10;;;;;;;9.52;5.63;;;;;;;2.64;100.00;95841.66;4982535;28;20053;-72
2024/01/06 09:50:35;;;;;;;8.27;5.60;;;;;;;2.60;100.00;95848.88;4994164;28;20358;-70
2024/01/06 09:53:05;;;;;;;7.75;5.47;;;;;;;2.52;100.00;95842.44;5003507;28;20096;-71
2024/01/06 09:55:31;;;;;;;8.85;6.13;;;;;;;2.63;100.00;95837.38;4983625;28;20041;-71
2024/01/06 09:57:56;;;;;;;16.05;9.02;;;;;;;2.70;100.00;95842.22;4983653;28;20034;-71
2024/01/06 10:00:22;;;;;;;11.05;6.40;;;;;;;2.85;100.00;95836.16;4983698;28;20081;-71
2024/01/06 10:02:54;;;;;;;12.38;8.10;;;;;;;2.93;100.00;95843.34;4986793;28;20077;-71
2024/01/06 10:05:20;;;;;;;10.32;5.47;;;;;;;2.97;100.00;95838.88;4979463;28;20039;-71
2024/01/06 10:07:48;;;;;;;7.68;5.07;;;;;;;3.00;100.00;95831.97;4984251;28;20398;-70
2024/01/06 10:10:15;;;;;;;12.70;5.55;;;;;;;3.02;100.00;95825.09;4977539;28;20042;-71
2024/01/06 10:12:41;;;;;;;7.68;5.32;;;;;;;2.97;100.00;95827.25;4983222;28;20053;-70
2024/01/06 10:15:08;;;;;;;9.38;6.15;;;;;;;3.06;100.00;95819.78;4986270;28;20507;-69
2024/01/06 10:17:41;;;;;;;10.82;5.68;;;;;;;2.99;100.00;95833.09;4982920;28;20118;-70
2024/01/06 10:20:10;;;;;;;8.68;6.18;;;;;;;2.74;100.00;95826.88;4977007;28;20038;-70
2024/01/06 10:22:45;;;;;;;14.07;5.70;;;;;;;3.08;100.00;95822.97;4984025;28;20108;-70
2024/01/06 10:25:11;;;;;;;10.18;5.95;;;;;;;3.16;100.00;95819.34;4987431;28;20073;-69
2024/01/06 10:27:41;;;;;;;8.25;6.00;;;;;;;3.30;100.00;95820.91;4981170;28;20034;-70
2024/01/06 10:30:08;;;;;;;9.70;6.20;;;;;;;3.13;100.00;95820.00;4976389;28;20679;-70
2024/01/06 10:32:34;;;;;;;8.90;5.43;;;;;;;3.62;100.00;95824.56;4997678;28;20490;-70
2024/01/06 10:35:05;;;;;;;8.52;5.50;;;;;;;3.74;100.00;95821.81;5000412;28;20043;-71
2024/01/06 10:37:31;;;;;;;10.30;6.90;;;;;;;3.33;100.00;95817.50;5016211;28;20135;-70
2024/01/06 10:40:16;;;;;;;9.13;5.93;;;;;;;3.49;100.00;95820.31;5010539;28;20068;-70
2024/01/06 10:42:41;;;;;;;10.73;5.70;;;;;;;3.78;100.00;95825.44;5002063;28;20033;-70
2024/01/06 10:45:12;;;;;;;11.32;7.15;;;;;;;3.86;100.00;95820.22;4995745;28;20052;-71
2024/01/06 10:47:38;;;;;;;17.58;9.93;;;;;;;4.02;100.00;95823.75;4969231;28;20038;-71
2024/01/06 10:50:05;;;;;;;15.52;8.73;;;;;;;3.95;100.00;95818.91;4981165;28;20041;-70
2024/01/06 10:52:31;;;;;;;22.75;12.23;;;;;;;4.06;100.00;95816.50;4989256;28;20048;-70
2024/01/06 10:54:57;;;;;;;12.07;7.50;;;;;;;4.18;100.00;95819.16;4982361;28;20046;-71
2024/01/06 10:57:23;;;;;;;6.57;5.07;;;;;;;4.17;100.00;95825.69;4989553;28;20122;-71
2024/01/06 10:59:51;;;;;;;6.85;4.72;;;;;;;4.07;100.00;95817.28;4982360;28;20034;-71
2024/01/06 11:02:17;;;;;;;10.13;5.10;;;;;;;4.17;100.00;95811.38;5010651;28;20034;-71
2024/01/06 11:04:47;;;;;;;8.13;5.03;;;;;;;4.22;100.00;95811.91;5002733;28;20030;-70
2024/01/06 11:07:15;;;;;;;6.35;4.55;;;;;;;4.09;100.00;95810.41;4998343;28;20462;-70
2024/01/06 11:09:50;;;;;;;9.90;4.78;;;;;;;3.98;100.00;95798.47;5002552;28;20038;-71
2024/01/06 11:12:16;;;;;;;8.75;5.50;;;;;;;4.05;100.00;95792.47;5001953;28;20048;-69
2024/01/06 11:14:42;;;;;;;7.97;4.75;;;;;;;3.99;100.00;95794.63;5015662;28;20137;-70
2024/01/06 11:17:07;;;;;;;11.27;6.80;;;;;;;3.86;100.00;95798.53;4997602;28;20128;-71
2024/01/06 11:19:36;;;;;;;12.20;6.30;;;;;;;3.97;100.00;95794.19;5001168;28;20037;-71
2024/01/06 11:22:20;;;;;;;18.50;8.88;;;;;;;4.03;100.00;95792.78;4999596;28;20073;-72