Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:01;;;;;;;8.30;1.48;;;;;;;;;;5043091;28;20198;-73
2022/07/08 00:04:26;;;;;;;5.65;1.58;;;;;;;;;;5027280;28;20205;-73
2022/07/08 00:06:51;;;;;;;4.22;1.30;;;;;;;;;;5028308;28;20182;-73
2022/07/08 00:09:17;;;;;;;7.65;1.40;;;;;;;;;;5050554;28;20216;-76
2022/07/08 00:11:42;;;;;;;7.32;2.20;;;;;;;;;;5050809;28;20197;-74
2022/07/08 00:14:08;;;;;;;5.68;1.90;;;;;;;;;;5052276;28;20802;-75
2022/07/08 00:16:33;;;;;;;3.35;1.73;;;;;;;;;;5051880;28;20178;-74
2022/07/08 00:18:59;;;;;;;8.32;1.90;;;;;;;;;;5031439;28;20255;-74
2022/07/08 00:21:24;;;;;;;8.10;1.90;;;;;;;;;;5051515;28;20221;-75
2022/07/08 00:23:49;;;;;;;5.63;1.60;;;;;;;;;;5049497;28;20174;-74
2022/07/08 00:26:15;;;;;;;6.65;2.05;;;;;;;;;;5051872;28;20177;-73
2022/07/08 00:28:40;;;;;;;4.53;1.88;;;;;;;;;;5046371;28;20220;-76
2022/07/08 00:31:05;;;;;;;6.57;2.00;;;;;;;;;;5049082;28;20204;-75
2022/07/08 00:33:30;;;;;;;6.70;1.80;;;;;;;;;;5052543;28;20194;-74
2022/07/08 00:35:55;;;;;;;5.28;1.80;;;;;;;;;;5052191;28;20177;-74
2022/07/08 00:38:21;;;;;;;7.88;1.92;;;;;;;;;;5047894;28;20200;-75
2022/07/08 00:40:46;;;;;;;5.65;1.90;;;;;;;;;;5052651;28;20189;-75
2022/07/08 00:43:33;;;;;;;7.72;1.67;;;;;;;;;;5053183;28;20181;-74
2022/07/08 00:45:58;;;;;;;9.18;2.45;;;;;;;;;;5052880;28;20166;-74
2022/07/08 00:48:24;;;;;;;5.97;1.58;;;;;;;;;;5053238;28;20554;-74
2022/07/08 00:50:49;;;;;;;4.85;1.50;;;;;;;;;;5052226;28;20246;-74
2022/07/08 00:53:14;;;;;;;12.30;2.30;;;;;;;;;;5053465;28;20231;-73
2022/07/08 00:55:40;;;;;;;6.43;1.90;;;;;;;;;;5052297;28;20650;-75
2022/07/08 00:58:05;;;;;;;6.53;2.03;;;;;;;;;;5052565;28;20244;-75
2022/07/08 01:00:30;;;;;;;6.43;1.75;;;;;;;;;;5050474;28;20272;-75
2022/07/08 01:02:55;;;;;;;7.53;2.35;;;;;;;;;;5051032;28;20661;-74
2022/07/08 01:05:21;;;;;;;8.93;2.33;;;;;;;;;;5050060;28;20235;-74
2022/07/08 01:07:47;;;;;;;6.63;2.17;;;;;;;;;;5043793;28;20239;-74
2022/07/08 01:10:12;;;;;;;6.43;1.77;;;;;;;;;;5047855;28;20190;-77
2022/07/08 01:12:37;;;;;;;10.07;2.40;;;;;;;;;;5051827;28;20246;-75
2022/07/08 01:15:03;;;;;;;5.85;1.73;;;;;;;;;;5053256;28;20185;-75
2022/07/08 01:17:28;;;;;;;7.07;3.00;;;;;;;;;;5051424;28;20228;-75
2022/07/08 01:19:53;;;;;;;6.78;2.17;;;;;;;;;;5049364;28;20208;-74
2022/07/08 01:22:19;;;;;;;4.38;2.13;;;;;;;;;;5051560;28;20193;-74
2022/07/08 01:24:44;;;;;;;7.00;2.10;;;;;;;;;;5051501;28;20185;-73
2022/07/08 01:27:09;;;;;;;7.03;2.20;;;;;;;;;;5051265;28;20177;-74
2022/07/08 01:29:34;;;;;;;10.30;2.58;;;;;;;;;;5042767;28;20248;-74
2022/07/08 01:32:00;;;;;;;8.80;1.67;;;;;;;;;;5045495;28;20209;-74
2022/07/08 01:34:26;;;;;;;6.75;1.75;;;;;;;;;;5049901;28;20219;-74
2022/07/08 01:36:51;;;;;;;8.18;1.88;;;;;;;;;;5049966;28;20185;-74
2022/07/08 01:39:16;;;;;;;7.20;2.95;;;;;;;;;;5049879;28;20199;-74
2022/07/08 01:41:41;;;;;;;6.57;2.47;;;;;;;;;;5040946;28;20208;-74
2022/07/08 01:44:07;;;;;;;9.35;2.42;;;;;;;;;;5051944;28;20308;-74
2022/07/08 01:46:32;;;;;;;10.57;2.38;;;;;;;;;;5050155;28;20187;-73
2022/07/08 01:48:57;;;;;;;5.85;2.22;;;;;;;;;;5051007;28;20271;-74
2022/07/08 01:51:22;;;;;;;7.00;2.50;;;;;;;;;;5050484;28;20201;-74
2022/07/08 01:53:47;;;;;;;5.05;2.25;;;;;;;;;;5050444;28;20733;-73
2022/07/08 01:56:13;;;;;;;5.63;2.25;;;;;;;;;;5050216;28;20204;-74
2022/07/08 01:58:38;;;;;;;5.57;2.08;;;;;;;;;;5039127;28;20197;-74
2022/07/08 02:01:03;;;;;;;6.10;1.92;;;;;;;;;;5045943;28;20205;-74
2022/07/08 02:03:28;;;;;;;5.53;1.80;;;;;;;;;;5049411;28;20177;-74
2022/07/08 02:05:53;;;;;;;5.22;2.13;;;;;;;;;;5033154;28;20247;-74
2022/07/08 02:08:19;;;;;;;3.75;2.10;;;;;;;;;;5050178;28;20224;-74
2022/07/08 02:13:28;;;;;;;10.57;2.85;;;;;;;;;;5051479;28;20219;-74
2022/07/08 02:15:53;;;;;;;8.10;2.53;;;;;;;;;;5051522;28;20201;-73
2022/07/08 02:18:18;;;;;;;6.85;2.35;;;;;;;;;;5049967;28;20657;-74
2022/07/08 02:20:43;;;;;;;4.07;2.03;;;;;;;;;;5032808;28;20174;-74
2022/07/08 02:23:08;;;;;;;4.93;1.83;;;;;;;;;;5050776;28;20236;-74
2022/07/08 02:25:33;;;;;;;9.85;2.70;;;;;;;;;;5045089;28;20268;-74
2022/07/08 02:27:59;;;;;;;7.85;2.13;;;;;;;;;;5049779;28;20223;-74
2022/07/08 02:30:24;;;;;;;8.70;2.72;;;;;;;;;;5049341;28;20584;-74
2022/07/08 02:32:49;;;;;;;7.13;2.80;;;;;;;;;;5048763;28;20216;-74
2022/07/08 02:35:14;;;;;;;6.83;3.50;;;;;;;;;;5051684;28;20185;-76
2022/07/08 02:37:39;;;;;;;13.30;2.77;;;;;;;;;;5048353;28;20225;-75
2022/07/08 02:40:05;;;;;;;10.60;3.53;;;;;;;;;;5050892;28;20205;-75
2022/07/08 02:42:30;;;;;;;6.45;2.75;;;;;;;;;;5047856;28;20236;-73
2022/07/08 02:44:55;;;;;;;8.27;2.67;;;;;;;;;;5033313;28;20676;-75
2022/07/08 02:47:20;;;;;;;6.07;2.87;;;;;;;;;;5050383;28;20189;-75
2022/07/08 02:49:46;;;;;;;7.93;2.50;;;;;;;;;;5050767;28;20178;-75
2022/07/08 02:52:11;;;;;;;7.23;2.33;;;;;;;;;;5048902;28;20209;-75
2022/07/08 02:54:36;;;;;;;7.87;2.83;;;;;;;;;;5050553;28;20182;-75
2022/07/08 02:57:01;;;;;;;4.13;2.38;;;;;;;;;;5033276;28;20188;-75
2022/07/08 02:59:27;;;;;;;5.80;3.00;;;;;;;;;;5050507;28;20697;-74
2022/07/08 03:01:52;;;;;;;5.85;2.78;;;;;;;;;;5046847;28;20652;-75
2022/07/08 03:04:17;;;;;;;7.35;2.40;;;;;;;;;;5046280;28;20181;-74
2022/07/08 03:06:42;;;;;;;4.82;3.15;;;;;;;;;;5048668;28;20176;-75
2022/07/08 03:09:07;;;;;;;7.53;2.83;;;;;;;;;;5047370;28;20185;-73
2022/07/08 03:11:33;;;;;;;5.70;3.20;;;;;;;;;;5048386;28;20600;-73
2022/07/08 03:13:58;;;;;;;3.97;2.60;;;;;;;;;;5031812;28;20176;-73
2022/07/08 03:16:23;;;;;;;5.10;2.70;;;;;;;;;;5050132;28;20199;-73
2022/07/08 03:18:48;;;;;;;5.30;2.72;;;;;;;;;;5029711;28;20209;-75
2022/07/08 03:21:13;;;;;;;8.30;3.67;;;;;;;;;;5050439;28;20201;-75
2022/07/08 03:23:38;;;;;;;6.30;3.10;;;;;;;;;;5048953;28;20216;-75
2022/07/08 03:26:04;;;;;;;10.80;3.80;;;;;;;;;;5047626;28;20264;-75
2022/07/08 03:28:29;;;;;;;6.37;2.63;;;;;;;;;;5047993;28;20185;-74
2022/07/08 03:30:54;;;;;;;7.90;2.50;;;;;;;;;;5048957;28;20170;-75
2022/07/08 03:33:20;;;;;;;8.80;3.53;;;;;;;;;;5027250;28;20192;-74
2022/07/08 03:35:45;;;;;;;5.07;2.97;;;;;;;;;;5045532;28;20174;-73
2022/07/08 03:38:10;;;;;;;8.10;3.07;;;;;;;;;;5046379;28;20238;-74
2022/07/08 03:43:19;;;;;;;8.23;3.50;;;;;;;;;;5052023;28;20246;-74
2022/07/08 03:45:44;;;;;;;6.07;3.23;;;;;;;;;;5037935;28;20173;-74
2022/07/08 03:48:09;;;;;;;7.23;2.83;;;;;;;;;;5052836;28;20600;-75
2022/07/08 03:50:34;;;;;;;7.87;2.90;;;;;;;;;;5053523;28;20169;-75
2022/07/08 03:53:00;;;;;;;7.50;2.97;;;;;;;;;;5050902;28;20205;-75
2022/07/08 03:55:25;;;;;;;6.80;2.90;;;;;;;;;;5054722;28;20178;-75
2022/07/08 03:57:51;;;;;;;7.37;3.80;;;;;;;;;;5050501;28;20173;-75
2022/07/08 04:00:16;;;;;;;9.05;3.40;;;;;;;;;;5053775;28;20194;-75
2022/07/08 04:02:41;;;;;;;8.47;4.10;;;;;;;;;;5035244;28;20204;-74
2022/07/08 04:05:07;;;;;;;6.90;3.40;;;;;;;;;;5053550;28;20185;-74
2022/07/08 04:07:32;;;;;;;13.23;3.97;;;;;;;;;;5051539;28;20196;-74
2022/07/08 04:09:58;;;;;;;11.57;4.47;;;;;;;;;;5051698;28;20182;-74
2022/07/08 04:12:23;;;;;;;9.15;3.88;;;;;;;;;;5051387;28;20205;-73
2022/07/08 04:14:48;;;;;;;8.48;4.68;;;;;;;;;;5053937;28;20183;-74
2022/07/08 04:17:13;;;;;;;9.53;3.57;;;;;;;;;;5051095;28;20185;-74
2022/07/08 04:19:38;;;;;;;6.65;3.33;;;;;;;;;;5052764;28;20236;-73
2022/07/08 04:22:03;;;;;;;7.03;3.28;;;;;;;;;;5051616;28;20197;-74
2022/07/08 04:24:29;;;;;;;10.87;3.90;;;;;;;;;;5052241;28;20615;-73
2022/07/08 04:26:54;;;;;;;7.75;3.30;;;;;;;;;;5048014;28;20206;-74
2022/07/08 04:29:19;;;;;;;9.27;3.42;;;;;;;;;;5052864;28;20261;-74
2022/07/08 04:31:44;;;;;;;4.70;2.88;;;;;;;;;;5048369;28;20268;-74
2022/07/08 04:34:09;;;;;;;6.45;3.00;;;;;;;;;;5053903;28;20196;-73
2022/07/08 04:36:35;;;;;;;9.88;3.15;;;;;;;;;;5052022;28;20264;-74
2022/07/08 04:39:00;;;;;;;7.85;3.22;;;;;;;;;;5049530;28;20197;-74
2022/07/08 04:41:25;;;;;;;8.20;2.63;;;;;;;;;;5054136;28;20281;-74
2022/07/08 04:43:50;;;;;;;7.57;2.77;;;;;;;;;;5052608;28;20177;-74
2022/07/08 04:46:15;;;;;;;5.03;3.08;;;;;;;;;;5053053;28;20437;-74
2022/07/08 04:48:41;;;;;;;4.78;2.47;;;;;;;;;;5050625;28;20173;-74
2022/07/08 04:51:06;;;;;;;7.28;3.00;;;;;;;;;;5053977;28;20213;-75
2022/07/08 04:53:31;;;;;;;8.98;3.92;;;;;;;;;;5051062;28;20247;-74
2022/07/08 04:55:56;;;;;;;6.95;2.70;;;;;;;;;;5053624;28;20181;-75
2022/07/08 04:58:21;;;;;;;5.20;2.90;;;;;;;;;;5051402;28;20208;-73
2022/07/08 05:00:47;;;;;;;7.15;3.78;;;;;;;;;;5053518;28;20165;-74
2022/07/08 05:03:12;;;;;;;5.20;2.63;;;;;;;;;;5051917;28;20592;-74
2022/07/08 05:05:37;;;;;;;7.15;2.65;;;;;;;;;;5050759;28;20182;-74
2022/07/08 05:08:02;;;;;;;8.20;3.28;;;;;;;;;;5046642;28;20213;-74
2022/07/08 05:10:28;;;;;;;5.65;2.58;;;;;;;;;;5049374;28;20189;-74
2022/07/08 05:12:54;;;;;;;3.92;2.63;;;;;;;;;;5047656;28;20202;-74
2022/07/08 05:15:19;;;;;;;13.05;3.72;;;;;;;;;;5050413;28;20643;-74
2022/07/08 05:17:45;;;;;;;7.22;2.55;;;;;;;;;;5048666;28;20235;-74
2022/07/08 05:20:10;;;;;;;7.05;3.35;;;;;;;;;;5051982;28;20354;-74
2022/07/08 05:22:36;;;;;;;7.13;2.65;;;;;;;;;;5050042;28;20211;-74
2022/07/08 05:25:04;;;;;;;5.88;2.20;;;;;;;;;;5052181;28;20263;-74
2022/07/08 05:27:30;;;;;;;10.10;3.13;;;;;;;;;;5044555;28;20173;-74
2022/07/08 05:29:55;;;;;;;8.25;2.40;;;;;;;;;;5050613;28;20659;-74
2022/07/08 05:32:20;;;;;;;15.23;3.53;;;;;;;;;;5047481;28;20277;-74
2022/07/08 05:34:45;;;;;;;6.75;2.63;;;;;;;;;;5050853;28;20553;-74
2022/07/08 05:37:11;;;;;;;5.43;2.10;;;;;;;;;;5051157;28;20647;-74
2022/07/08 05:39:37;;;;;;;11.70;4.07;;;;;;;;;;5049269;28;20466;-74
2022/07/08 05:42:02;;;;;;;6.47;2.40;;;;;;;;;;5039657;28;20200;-74
2022/07/08 05:44:27;;;;;;;8.55;2.90;;;;;;;;;;5050982;28;20217;-73
2022/07/08 05:46:53;;;;;;;9.00;2.90;;;;;;;;;;5048771;28;20176;-75
2022/07/08 05:49:18;;;;;;;8.30;1.97;;;;;;;;;;5050242;28;20577;-73
2022/07/08 05:51:43;;;;;;;7.95;2.78;;;;;;;;;;5049291;28;20533;-75
2022/07/08 05:54:08;;;;;;;8.82;2.60;;;;;;;;;;5051283;28;20181;-74
2022/07/08 05:56:33;;;;;;;10.77;2.53;;;;;;;;;;5048371;28;20177;-74
2022/07/08 05:58:59;;;;;;;9.00;3.35;;;;;;;;;;5044329;28;20450;-74
2022/07/08 06:01:24;;;;;;;7.85;2.08;;;;;;;;;;5040826;28;20691;-74
2022/07/08 06:03:49;;;;;;;4.78;2.10;;;;;;;;;;5040032;28;20236;-74
2022/07/08 06:06:15;;;;;;;9.93;2.72;;;;;;;;;;5037752;28;21327;-74
2022/07/08 06:08:40;;;;;;;8.57;2.88;;;;;;;;;;5038238;28;20256;-75
2022/07/08 06:11:06;;;;;;;6.03;2.30;;;;;;;;;;5035666;28;20698;-74
2022/07/08 06:13:31;;;;;;;8.90;2.30;;;;;;;;;;5041466;28;20682;-74
2022/07/08 06:15:56;;;;;;;6.30;2.25;;;;;;;;;;5050638;28;20452;-74
2022/07/08 06:18:21;;;;;;;7.55;2.03;;;;;;;;;;5042724;28;20291;-74
2022/07/08 06:20:46;;;;;;;8.57;2.97;;;;;;;;;;5040494;28;20188;-74
2022/07/08 06:23:12;;;;;;;7.22;2.65;;;;;;;;;;5037775;28;20180;-74
2022/07/08 06:25:37;;;;;;;10.18;3.05;;;;;;;;;;5035649;28;20201;-74
2022/07/08 06:28:02;;;;;;;11.60;3.60;;;;;;;;;;5037513;28;20170;-74
2022/07/08 06:30:28;;;;;;;6.07;1.75;;;;;;;;;;5051387;28;20564;-74
2022/07/08 06:32:53;;;;;;;10.27;1.95;;;;;;;;;;5031114;28;20209;-74
2022/07/08 06:35:18;;;;;;;9.23;1.65;;;;;;;;;;5051551;28;20192;-74
2022/07/08 06:37:43;;;;;;;5.53;2.17;;;;;;;;;;5050904;28;20173;-74
2022/07/08 06:40:09;;;;;;;5.65;1.58;;;;;;;;;;5051113;28;20454;-73
2022/07/08 06:42:34;;;;;;;12.95;2.17;;;;;;;;;;5051283;28;20673;-74
2022/07/08 06:44:59;;;;;;;9.43;1.90;;;;;;;;;;5051203;28;20181;-74
2022/07/08 06:47:25;;;;;;;9.10;1.83;;;;;;;;;;5051959;28;20185;-74
2022/07/08 06:49:50;;;;;;;8.70;2.60;;;;;;;;;;5050520;28;20908;-74
2022/07/08 06:52:16;;;;;;;11.02;2.28;;;;;;;;;;5050860;28;20200;-74
2022/07/08 06:54:41;;;;;;;10.23;1.88;;;;;;;;;;5050909;28;20670;-74
2022/07/08 06:57:07;;;;;;;7.53;1.60;;;;;;;;;;5051394;28;20182;-74
2022/07/08 06:59:33;;;;;;;11.65;2.50;;;;;;;;;;5049856;28;20896;-74
2022/07/08 07:01:59;;;;;;;8.35;2.22;;;;;;;;;;5039799;28;20280;-74
2022/07/08 07:04:24;;;;;;;8.00;1.85;;;;;;;;;;5037041;28;20193;-74
2022/07/08 07:06:50;;;;;;;8.40;1.98;;;;;;;;;;5042369;28;20178;-73
2022/07/08 07:09:15;;;;;;;5.67;1.40;;;;;;;;;;5042112;28;20228;-74
2022/07/08 07:11:40;;;;;;;9.50;2.38;;;;;;;;;;5048180;28;20461;-73
2022/07/08 07:14:06;;;;;;;7.57;1.98;;;;;;;;;;5049701;28;20658;-74
2022/07/08 07:16:31;;;;;;;6.97;1.75;;;;;;;;;;5049007;28;20173;-74
2022/07/08 07:18:56;;;;;;;9.20;2.42;;;;;;;;;;5047701;28;20246;-73
2022/07/08 07:21:22;;;;;;;8.20;1.60;;;;;;;;;;5050219;28;20205;-74
2022/07/08 07:23:47;;;;;;;6.78;1.88;;;;;;;;;;5039617;28;20418;-74
2022/07/08 07:26:12;;;;;;;8.67;2.10;;;;;;;;;;5029781;28;20181;-74
2022/07/08 07:28:37;;;;;;;7.28;1.88;;;;;;;;;;5042326;28;20788;-75
2022/07/08 07:31:03;;;;;;;8.67;2.53;;;;;;;;;;5048679;28;20702;-74
2022/07/08 07:33:28;;;;;;;9.10;2.17;;;;;;;;;;5046699;28;20454;-74
2022/07/08 07:35:54;;;;;;;6.23;1.73;;;;;;;;;;5052836;28;20177;-75
2022/07/08 07:38:19;;;;;;;7.07;1.70;;;;;;;;;;5031220;28;20426;-74
2022/07/08 07:40:44;;;;;;;9.07;1.93;;;;;;;;;;5044134;28;20899;-74
2022/07/08 07:43:09;;;;;;;5.57;1.30;;;;;;;;;;5037955;28;20435;-74
2022/07/08 07:45:34;;;;;;;8.57;1.60;;;;;;;;;;5039303;28;20414;-74
2022/07/08 07:47:59;;;;;;;10.77;1.73;;;;;;;;;;5035070;28;20925;-74
2022/07/08 07:50:26;;;;;;;4.45;1.40;;;;;;;;;;5034543;28;20446;-74
2022/07/08 07:52:52;;;;;;;9.45;2.05;;;;;;;;;;5032547;28;20190;-74
2022/07/08 07:55:17;;;;;;;9.53;2.00;;;;;;;;;;5034783;28;20542;-74
2022/07/08 07:57:42;;;;;;;5.78;2.08;;;;;;;;;;5032912;28;20472;-73
2022/07/08 08:00:09;;;;;;;8.68;1.80;;;;;;;;;;5034910;28;20210;-74
2022/07/08 08:02:35;;;;;;;6.70;2.20;;;;;;;;;;5014884;28;20201;-74
2022/07/08 08:05:00;;;;;;;5.38;1.50;;;;;;;;;;5021590;28;21009;-74
2022/07/08 08:07:25;;;;;;;5.90;1.55;;;;;;;;;;5034620;28;20216;-73
2022/07/08 08:09:50;;;;;;;4.33;1.50;;;;;;;;;;5034443;28;21134;-73
2022/07/08 08:12:15;;;;;;;4.83;1.60;;;;;;;;;;5034486;28;20462;-73
2022/07/08 08:14:41;;;;;;;6.27;1.70;;;;;;;;;;5041339;28;20430;-74
2022/07/08 08:17:06;;;;;;;7.33;1.60;;;;;;;;;;5036842;28;21019;-74
2022/07/08 08:19:31;;;;;;;7.57;1.50;;;;;;;;;;5041334;28;22268;-73
2022/07/08 08:21:57;;;;;;;7.60;2.00;;;;;;;;;;5038067;28;20922;-73
2022/07/08 08:24:22;;;;;;;6.10;1.65;;;;;;;;;;5041692;28;20237;-73
2022/07/08 08:26:47;;;;;;;8.30;1.47;;;;;;;;;;5036953;28;20545;-74
2022/07/08 08:29:13;;;;;;;5.22;1.85;;;;;;;;;;5034764;28;20435;-73
2022/07/08 08:31:38;;;;;;;5.13;2.17;;;;;;;;;;5043805;28;20313;-74
2022/07/08 08:34:03;;;;;;;6.70;1.57;;;;;;;;;;5054069;28;20411;-73
2022/07/08 08:36:28;;;;;;;6.87;1.83;;;;;;;;;;5057007;28;20464;-73
2022/07/08 08:38:53;;;;;;;7.13;2.10;;;;;;;;;;5049707;28;20545;-73
2022/07/08 08:41:20;;;;;;;4.67;1.80;;;;;;;;;;5052528;28;20808;-73
2022/07/08 08:43:45;;;;;;;5.93;1.75;;;;;;;;;;5053381;28;20433;-74
2022/07/08 08:46:11;;;;;;;5.47;1.50;;;;;;;;;;5052424;28;20177;-76
2022/07/08 08:48:38;;;;;;;5.72;1.65;;;;;;;;;;5053286;28;20866;-74
2022/07/08 08:51:06;;;;;;;6.72;1.50;;;;;;;;;;5046456;28;20201;-74
2022/07/08 08:53:40;;;;;;;6.20;1.58;;;;;;;;;;5053273;28;20655;-75
2022/07/08 08:56:07;;;;;;;4.50;1.33;;;;;;;;;;5034068;28;20205;-74
2022/07/08 08:58:33;;;;;;;4.40;1.30;;;;;;;;;;5051107;28;20185;-74
2022/07/08 09:00:58;;;;;;;3.78;1.42;;;;;;;;;;5050573;28;20628;-74
2022/07/08 09:03:23;;;;;;;8.50;1.65;;;;;;;;;;5044785;28;20261;-74
2022/07/08 09:05:49;;;;;;;5.77;1.53;;;;;;;;;;5040114;28;20320;-74
2022/07/08 09:08:14;;;;;;;5.60;1.25;;;;;;;;;;5035905;28;20181;-74
2022/07/08 09:10:39;;;;;;;3.38;1.15;;;;;;;;;;5036075;28;20181;-74
2022/07/08 09:13:10;;;;;;;6.28;1.02;;;;;;;;;;5037919;28;20222;-74
2022/07/08 09:15:39;;;;;;;3.38;1.15;;;;;;;;;;5036754;28;20178;-74
2022/07/08 09:18:06;;;;;;;3.45;1.10;;;;;;;;;;5036750;28;20379;-74
2022/07/08 09:20:40;;;;;;;5.38;1.38;;;;;;;;;;5043211;28;20208;-73
2022/07/08 09:23:21;;;;;;;5.93;1.30;;;;;;;;;;5038761;28;20180;-75
2022/07/08 09:25:48;;;;;;;5.65;1.58;;;;;;;;;;5038396;28;20238;-74
2022/07/08 09:28:13;;;;;;;5.43;1.90;;;;;;;;;;5035692;28;20188;-74
2022/07/08 09:30:39;;;;;;;8.02;2.13;;;;;;;;;;5036414;28;20174;-74
2022/07/08 09:33:04;;;;;;;4.47;1.40;;;;;;;;;;5036447;28;20194;-74
2022/07/08 09:35:37;;;;;;;8.13;2.35;;;;;;;;;;5022179;28;20186;-74
2022/07/08 09:38:06;;;;;;;5.30;1.55;;;;;;;;;;5041858;28;20391;-73
2022/07/08 09:40:31;;;;;;;5.88;2.50;;;;;;;;;;5034088;28;20205;-73
2022/07/08 09:42:57;;;;;;;4.38;1.42;;;;;;;;;;5037055;28;20268;-73
2022/07/08 09:45:29;;;;;;;5.28;1.50;;;;;;;;;;5039489;28;20185;-74
2022/07/08 09:48:01;;;;;;;5.03;1.27;;;;;;;;;;5035050;28;20189;-74
2022/07/08 09:50:33;;;;;;;6.63;1.13;;;;;;;;;;5039259;28;20216;-73
2022/07/08 09:52:58;;;;;;;4.97;2.13;;;;;;;;;;5037852;28;20213;-73
2022/07/08 09:55:29;;;;;;;7.33;1.50;;;;;;;;;;5037931;28;20549;-73
2022/07/08 09:57:54;;;;;;;5.90;1.77;;;;;;;;;;5035597;28;20435;-74
2022/07/08 10:00:19;;;;;;;6.32;1.88;;;;;;;;;;5034475;28;20202;-73
2022/07/08 10:02:45;;;;;;;6.03;1.67;;;;;;;;;;5021507;28;20221;-74
2022/07/08 10:05:10;;;;;;;4.72;1.17;;;;;;;;;;5037804;28;20963;-73
2022/07/08 10:07:35;;;;;;;6.93;1.57;;;;;;;;;;5034352;28;20178;-73
2022/07/08 10:10:00;;;;;;;6.00;1.20;;;;;;;;;;5039506;28;20497;-73
2022/07/08 10:12:26;;;;;;;3.75;1.10;;;;;;;;;;5034218;28;20458;-73
2022/07/08 10:14:52;;;;;;;2.67;1.25;;;;;;;;;;5021390;28;20186;-73
2022/07/08 10:17:18;;;;;;;4.45;1.42;;;;;;;;;;5039316;28;20197;-73
2022/07/08 10:19:44;;;;;;;4.65;1.58;;;;;;;;;;5034819;28;20313;-72
2022/07/08 10:22:09;;;;;;;6.50;1.88;;;;;;;;;;5038627;28;20233;-72
2022/07/08 10:24:38;;;;;;;2.78;1.40;;;;;;;;;;5031808;28;20206;-73
2022/07/08 10:27:03;;;;;;;2.58;1.48;;;;;;;;;;5021144;28;20264;-72
2022/07/08 10:29:29;;;;;;;5.07;1.20;;;;;;;;;;5023321;28;20319;-72
2022/07/08 10:31:55;;;;;;;5.65;1.60;;;;;;;;;;5027577;28;20206;-72
2022/07/08 10:34:22;;;;;;;2.53;1.00;;;;;;;;;;5049227;28;20531;-73
2022/07/08 10:36:48;;;;;;;3.50;1.10;;;;;;;;;;5046195;28;20229;-72
2022/07/08 10:39:13;;;;;;;3.58;1.77;;;;;;;;;;5049509;28;20194;-73
2022/07/08 10:41:39;;;;;;;2.83;1.17;;;;;;;;;;5029998;28;20271;-73
2022/07/08 10:44:05;;;;;;;5.05;1.70;;;;;;;;;;5048740;28;20185;-74
2022/07/08 10:46:30;;;;;;;5.20;1.30;;;;;;;;;;5047879;28;20559;-74
2022/07/08 10:48:56;;;;;;;2.78;1.20;;;;;;;;;;5049278;28;20181;-73
2022/07/08 10:51:25;;;;;;;3.63;1.50;;;;;;;;;;5050185;28;20694;-74
2022/07/08 10:53:57;;;;;;;3.92;1.35;;;;;;;;;;5030779;28;20273;-73
2022/07/08 10:56:41;;;;;;;7.05;1.48;;;;;;;;;;5051226;28;20565;-73
2022/07/08 10:59:19;;;;;;;3.63;0.98;;;;;;;;;;5047190;28;20201;-74
2022/07/08 11:01:58;;;;;;;3.55;1.23;;;;;;;;;;5050350;28;20208;-74
2022/07/08 11:04:33;;;;;;;4.53;1.35;;;;;;;;;;5041824;28;20732;-74
2022/07/08 11:07:17;;;;;;;3.72;1.40;;;;;;;;;;5027317;28;20177;-74
2022/07/08 11:09:43;;;;;;;2.28;1.20;;;;;;;;;;5048951;28;20188;-74
2022/07/08 11:12:11;;;;;;;4.43;1.27;;;;;;;;;;5050222;28;20193;-74
2022/07/08 11:14:41;;;;;;;7.85;1.20;;;;;;;;;;5051019;28;20212;-73
2022/07/08 11:17:12;;;;;;;2.45;1.05;;;;;;;;;;5049333;28;20270;-74
2022/07/08 11:19:39;;;;;;;4.32;1.30;;;;;;;;;;5037354;28;20616;-73
2022/07/08 11:22:06;;;;;;;4.70;1.40;;;;;;;;;;5033767;28;20198;-73
2022/07/08 11:24:31;;;;;;;5.10;1.40;;;;;;;;;;5034520;28;20244;-74
2022/07/08 11:26:57;;;;;;;2.93;1.60;;;;;;;;;;5035173;28;20694;-74
2022/07/08 11:29:24;;;;;;;3.33;1.20;;;;;;;;;;5039257;28;20430;-74
2022/07/08 11:31:59;;;;;;;3.75;1.27;;;;;;;;;;5033861;28;20225;-74
2022/07/08 11:34:28;;;;;;;4.00;1.50;;;;;;;;;;5032682;28;20181;-74
2022/07/08 11:37:01;;;;;;;5.03;1.20;;;;;;;;;;5033387;28;20178;-73
2022/07/08 11:39:26;;;;;;;4.05;1.00;;;;;;;;;;5035093;28;20279;-74
2022/07/08 11:41:52;;;;;;;3.95;0.95;;;;;;;;;;5035539;28;20270;-74
2022/07/08 11:44:20;;;;;;;2.22;1.10;;;;;;;;;;5021313;28;20169;-74
2022/07/08 11:46:48;;;;;;;4.40;1.05;;;;;;;;;;5032950;28;20273;-74
2022/07/08 11:49:14;;;;;;;4.68;1.20;;;;;;;;;;5034099;28;20173;-74
2022/07/08 11:51:49;;;;;;;2.65;0.90;;;;;;;;;;5035216;28;20201;-74
2022/07/08 11:54:15;;;;;;;2.30;1.00;;;;;;;;;;5040712;28;21042;-73
2022/07/08 11:56:41;;;;;;;3.33;1.15;;;;;;;;;;5035528;28;20260;-72
2022/07/08 11:59:06;;;;;;;3.65;1.40;;;;;;;;;;5035054;28;20202;-73
2022/07/08 12:01:33;;;;;;;2.30;1.50;;;;;;;;;;5038134;28;20202;-72
2022/07/08 12:03:58;;;;;;;2.95;1.05;;;;;;;;;;5035144;28;20200;-74
2022/07/08 12:06:24;;;;;;;2.45;1.40;;;;;;;;;;5037354;28;20659;-73
2022/07/08 12:08:49;;;;;;;4.30;1.13;;;;;;;;;;5046674;28;20185;-73
2022/07/08 12:11:20;;;;;;;1.80;0.83;;;;;;;;;;5044008;28;20679;-74
2022/07/08 12:13:49;;;;;;;2.30;1.05;;;;;;;;;;5042644;28;20203;-73
2022/07/08 12:16:35;;;;;;;1.92;0.90;;;;;;;;;;5036835;28;20186;-73
2022/07/08 12:19:01;;;;;;;0.88;0.77;;;;;;;;;;5038406;28;20285;-73
2022/07/08 12:21:26;;;;;;;2.72;1.10;;;;;;;;;;5021025;28;20683;-73
2022/07/08 12:24:01;;;;;;;6.85;1.25;;;;;;;;;;5037622;28;20252;-73
2022/07/08 12:26:27;;;;;;;2.15;0.90;;;;;;;;;;5037567;28;20174;-74
2022/07/08 12:28:52;;;;;;;3.30;0.77;;;;;;;;;;5048638;28;20666;-73
2022/07/08 12:31:33;;;;;;;3.13;0.85;;;;;;;;;;5052126;28;20501;-73
2022/07/08 12:33:59;;;;;;;1.40;0.70;;;;;;;;;;5051760;28;20186;-73
2022/07/08 12:36:25;;;;;;;1.83;0.85;;;;;;;;;;5047737;28;20177;-74
2022/07/08 12:38:50;;;;;;;2.35;0.80;;;;;;;;;;5050160;28;20214;-73
2022/07/08 12:41:19;;;;;;;1.70;0.70;;;;;;;;;;5052482;28;20296;-73
2022/07/08 12:43:44;;;;;;;2.35;0.80;;;;;;;;;;5050862;28;20181;-74
2022/07/08 12:46:09;;;;;;;4.03;0.87;;;;;;;;;;5049610;28;20183;-74
2022/07/08 12:48:35;;;;;;;2.97;1.00;;;;;;;;;;5050308;28;20414;-74
2022/07/08 12:51:00;;;;;;;2.73;0.70;;;;;;;;;;5053201;28;20280;-74
2022/07/08 12:53:25;;;;;;;3.40;0.87;;;;;;;;;;5051724;28;20177;-73
2022/07/08 12:55:50;;;;;;;3.00;0.63;;;;;;;;;;5053174;28;20169;-73
2022/07/08 12:58:15;;;;;;;3.63;0.90;;;;;;;;;;5051269;28;20812;-73
2022/07/08 13:00:41;;;;;;;2.50;1.02;;;;;;;;;;5033893;28;20206;-73
2022/07/08 13:03:06;;;;;;;4.20;0.90;;;;;;;;;;5054240;28;20258;-72
2022/07/08 13:05:31;;;;;;;2.67;0.70;;;;;;;;;;5042839;28;20560;-73
2022/07/08 13:07:56;;;;;;;3.87;1.23;;;;;;;;;;5037789;28;20268;-73
2022/07/08 13:10:22;;;;;;;4.72;1.10;;;;;;;;;;5039056;28;20431;-72
2022/07/08 13:12:48;;;;;;;3.22;1.20;;;;;;;;;;5036212;28;20296;-73
2022/07/08 13:15:13;;;;;;;4.28;1.10;;;;;;;;;;5018568;28;20181;-73
2022/07/08 13:17:39;;;;;;;3.45;1.10;;;;;;;;;;5035645;28;20269;-73
2022/07/08 13:20:05;;;;;;;3.60;1.33;;;;;;;;;;5040240;28;20691;-74
2022/07/08 13:22:31;;;;;;;3.03;1.10;;;;;;;;;;5034580;28;20224;-73
2022/07/08 13:24:56;;;;;;;3.90;1.23;;;;;;;;;;5018131;28;20243;-74
2022/07/08 13:27:22;;;;;;;2.58;1.15;;;;;;;;;;5035960;28;20174;-73
2022/07/08 13:29:47;;;;;;;5.00;1.05;;;;;;;;;;5033594;28;20612;-74
2022/07/08 13:32:13;;;;;;;3.85;1.35;;;;;;;;;;5034580;28;20213;-72
2022/07/08 13:34:38;;;;;;;3.05;1.38;;;;;;;;;;5036667;28;20268;-72
2022/07/08 13:37:03;;;;;;;5.80;1.20;;;;;;;;;;5047712;28;20552;-72
2022/07/08 13:39:29;;;;;;;2.72;1.40;;;;;;;;;;5049955;28;20247;-72
2022/07/08 13:41:54;;;;;;;3.65;1.20;;;;;;;;;;5039288;28;20280;-72
2022/07/08 13:44:20;;;;;;;2.72;1.17;;;;;;;;;;5039464;28;20565;-72
2022/07/08 13:46:45;;;;;;;5.80;1.05;;;;;;;;;;5038100;28;20816;-73
2022/07/08 13:49:11;;;;;;;5.35;1.20;;;;;;;;;;5038532;28;20181;-73
2022/07/08 13:51:36;;;;;;;1.88;1.02;;;;;;;;;;5039955;28;20194;-73
2022/07/08 13:54:02;;;;;;;3.05;0.98;;;;;;;;;;5028498;28;20181;-74
2022/07/08 13:56:27;;;;;;;4.70;1.30;;;;;;;;;;5021816;28;20631;-73
2022/07/08 13:58:53;;;;;;;3.53;1.17;;;;;;;;;;5034361;28;20198;-74
2022/07/08 14:01:18;;;;;;;4.88;1.55;;;;;;;;;;5038044;28;20207;-74
2022/07/08 14:03:44;;;;;;;5.65;1.52;;;;;;;;;;5034474;28;20572;-73
2022/07/08 14:06:10;;;;;;;2.50;1.17;;;;;;;;;;5038895;28;21092;-73
2022/07/08 14:08:35;;;;;;;4.57;1.35;;;;;;;;;;5042780;28;20554;-74
2022/07/08 14:11:03;;;;;;;3.08;1.30;;;;;;;;;;5037062;28;20202;-75
2022/07/08 14:13:28;;;;;;;6.05;1.10;;;;;;;;;;5039255;28;20173;-74
2022/07/08 14:15:54;;;;;;;3.30;1.30;;;;;;;;;;5036338;28;20652;-74
2022/07/08 14:18:19;;;;;;;4.93;1.33;;;;;;;;;;5039074;28;20178;-73
2022/07/08 14:20:45;;;;;;;2.70;1.23;;;;;;;;;;5035561;28;20365;-73
2022/07/08 14:23:12;;;;;;;3.88;1.30;;;;;;;;;;5034104;28;20245;-72
2022/07/08 14:25:37;;;;;;;5.72;1.77;;;;;;;;;;5032855;28;20686;-72
2022/07/08 14:28:03;;;;;;;4.10;1.40;;;;;;;;;;5038544;28;20563;-73
2022/07/08 14:30:28;;;;;;;4.88;2.17;;;;;;;;;;5049025;28;20181;-73
2022/07/08 14:32:54;;;;;;;4.00;1.58;;;;;;;;;;5046713;28;20205;-73
2022/07/08 14:35:19;;;;;;;6.45;1.65;;;;;;;;;;5050533;28;20189;-73
2022/07/08 14:37:45;;;;;;;4.72;1.30;;;;;;;;;;5051127;28;20177;-72
2022/07/08 14:40:11;;;;;;;3.45;1.30;;;;;;;;;;5050463;28;20624;-73
2022/07/08 14:42:36;;;;;;;4.15;1.27;;;;;;;;;;5051587;28;20590;-72