Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:17;;;;;;;;;;;6.00;99.90;;;;;;5073730;28;20048;-78
2022/03/26 00:04:43;;;;;;;56.35;27.45;;;6.00;99.90;;;;;;5074264;28;20314;-78
2022/03/26 00:07:08;;;;;;;50.63;24.75;;;5.90;99.90;;;;;;5074336;28;20036;-78
2022/03/26 00:09:34;;;;;;;;;;;5.90;99.90;;;;;;5092476;28;20475;-78
2022/03/26 00:11:59;;;;;;;48.65;25.55;;;5.90;99.90;;;;;;5074449;28;20014;-78
2022/03/26 00:14:25;;;;;;;;;;;5.80;99.90;;;;;;5074046;28;20040;-78
2022/03/26 00:16:50;;;;;;;51.50;25.70;;;5.80;99.90;;;;;;5091893;28;19920;-78
2022/03/26 00:19:16;;;;;;;;;;;5.80;99.90;;;;;;5092665;28;20087;-78
2022/03/26 00:21:42;;;;;;;53.28;27.30;;;5.70;99.90;;;;;;5074238;28;20374;-78
2022/03/26 00:24:07;;;;;;;;;;;5.70;99.90;;;;;;5092097;28;20052;-78
2022/03/26 00:26:33;;;;;;;59.53;29.90;;;5.70;99.90;;;;;;5074387;28;19920;-78
2022/03/26 00:29:00;;;;;;;71.70;34.17;;;5.60;99.90;;;;;;5091523;28;20036;-78
2022/03/26 00:31:26;;;;;;;74.18;34.85;;;5.60;99.90;;;;;;5094165;28;20497;-78
2022/03/26 00:33:53;;;;;;;;;;;5.60;99.90;;;;;;5096897;28;20036;-78
2022/03/26 00:36:20;;;;;;;79.00;36.50;;;5.60;99.90;;;;;;5077577;28;19924;-78
2022/03/26 00:38:46;;;;;;;82.60;39.08;;;5.60;99.90;;;;;;5078285;28;20059;-78
2022/03/26 00:41:11;;;;;;;84.40;39.78;;;5.50;99.90;;;;;;5095825;28;20064;-78
2022/03/26 00:43:37;;;;;;;;;;;5.50;99.90;;;;;;5077899;28;20059;-78
2022/03/26 00:46:03;;;;;;;77.53;35.75;;;5.40;99.90;;;;;;5096032;28;19916;-78
2022/03/26 00:48:28;;;;;;;;;;;5.40;99.90;;;;;;5078478;28;20055;-78
2022/03/26 00:50:54;;;;;;;66.85;32.13;;;5.40;99.90;;;;;;5077475;28;20000;-78
2022/03/26 00:53:20;;;;;;;;;;;5.40;99.90;;;;;;5077702;28;20040;-77
2022/03/26 00:55:45;;;;;;;60.85;29.73;;;5.40;99.90;;;;;;5096030;28;19920;-81
2022/03/26 00:58:11;;;;;;;66.55;29.00;;;5.40;99.90;;;;;;5076889;28;20085;-77
2022/03/26 01:00:37;;;;;;;;;;;5.30;99.90;;;;;;5096147;28;20040;-77
2022/03/26 01:03:08;;;;;;;56.42;26.20;;;5.30;99.90;;;;;;5095901;28;20363;-77
2022/03/26 01:05:34;;;;;;;59.15;29.83;;;5.20;99.90;;;;;;5077110;28;20068;-76
2022/03/26 01:08:00;;;;;;;65.45;32.13;;;5.20;99.90;;;;;;5095834;28;20090;-77
2022/03/26 01:10:26;;;;;;;72.85;35.17;;;5.20;99.90;;;;;;5076734;28;20044;-77
2022/03/26 01:12:52;;;;;;;75.22;35.75;;;5.20;99.90;;;;;;5094939;28;20431;-77
2022/03/26 01:15:18;;;;;;;;;;;5.20;99.90;;;;;;5095276;28;20087;-77
2022/03/26 01:17:44;;;;;;;85.07;38.35;;;5.30;99.90;;;;;;5095585;28;19916;-77
2022/03/26 01:20:10;;;;;;;84.28;39.60;;;5.20;99.90;;;;;;5076904;28;20499;-76
2022/03/26 01:22:36;;;;;;;;;;;5.20;99.90;;;;;;5095918;28;20040;-76
2022/03/26 01:25:02;;;;;;;82.50;38.05;;;5.20;99.90;;;;;;5076726;28;19920;-77
2022/03/26 01:27:27;;;;;;;;;;;5.20;99.90;;;;;;5094742;28;20122;-76
2022/03/26 01:29:53;;;;;;;86.95;39.55;;;5.20;99.90;;;;;;5095565;28;19922;-77
2022/03/26 01:32:18;;;;;;;84.22;38.47;;;5.20;99.90;;;;;;5094089;28;20040;-76
2022/03/26 01:34:44;;;;;;;;;;;5.10;99.90;;;;;;5095858;28;20036;-77
2022/03/26 01:37:09;;;;;;;84.38;37.95;;;5.20;99.90;;;;;;5076814;28;20367;-76
2022/03/26 01:39:35;;;;;;;87.43;39.78;;;5.10;99.90;;;;;;5094565;28;20036;-77
2022/03/26 01:42:05;;;;;;;82.85;38.50;;;5.10;99.90;;;;;;5075673;28;20052;-77
2022/03/26 01:44:31;;;;;;;85.20;39.60;;;5.10;99.90;;;;;;5076663;28;20052;-77
2022/03/26 01:46:59;;;;;;;89.05;39.08;;;5.10;99.90;;;;;;5094742;28;20115;-77
2022/03/26 01:49:25;;;;;;;81.13;37.67;;;5.10;99.90;;;;;;5094538;28;20491;-77
2022/03/26 01:51:51;;;;;;;89.35;38.92;;;5.10;99.90;;;;;;5076496;28;20097;-77
2022/03/26 01:54:17;;;;;;;;;;;5.10;99.90;;;;;;5075554;28;20082;-77
2022/03/26 01:56:42;;;;;;;76.85;37.00;;;5.10;99.90;;;;;;5076520;28;20010;-76
2022/03/26 01:59:08;;;;;;;;;;;5.10;99.90;;;;;;5094975;28;20051;-77
2022/03/26 02:01:35;;;;;;;75.22;37.25;;;5.10;99.90;;;;;;5094239;28;19922;-77
2022/03/26 02:04:01;;;;;;;81.18;37.38;;;5.00;99.90;;;;;;5076538;28;20048;-77
2022/03/26 02:06:33;;;;;;;92.63;41.08;;;5.00;99.90;;;;;;5094457;28;20035;-77
2022/03/26 02:09:11;;;;;;;82.88;38.08;;;5.10;99.90;;;;;;5093806;28;20071;-76
2022/03/26 02:11:38;;;;;;;89.72;40.03;;;5.00;99.90;;;;;;5076582;28;20048;-76
2022/03/26 02:14:07;;;;;;;84.15;38.28;;;5.00;99.90;;;;;;5076008;28;20048;-76
2022/03/26 02:16:35;;;;;;;80.18;37.05;;;5.00;99.90;;;;;;5075820;28;20052;-76
2022/03/26 02:19:00;;;;;;;75.65;35.83;;;4.90;99.90;;;;;;5094079;28;20101;-76
2022/03/26 02:21:26;;;;;;;75.43;34.97;;;4.90;99.90;;;;;;5075868;28;20119;-76
2022/03/26 02:23:54;;;;;;;;;;;4.90;99.90;;;;;;5075718;28;20040;-77
2022/03/26 02:26:25;;;;;;;67.53;32.70;;;4.80;99.90;;;;;;5094150;28;19920;-76
2022/03/26 02:28:52;;;;;;;74.13;33.42;;;4.80;99.90;;;;;;5075740;28;20032;-76
2022/03/26 02:31:17;;;;;;;70.57;33.58;;;4.80;99.90;;;;;;5075293;28;20498;-77
2022/03/26 02:33:43;;;;;;;73.50;34.75;;;4.80;99.90;;;;;;5093735;28;20044;-77
2022/03/26 02:36:09;;;;;;;69.85;32.53;;;4.70;99.90;;;;;;5075238;28;20071;-77
2022/03/26 02:38:35;;;;;;;65.22;32.42;;;4.70;99.90;;;;;;5094121;28;20044;-77
2022/03/26 02:41:01;;;;;;;63.60;29.77;;;4.60;99.90;;;;;;5094049;28;20059;-77
2022/03/26 02:43:27;;;;;;;62.90;30.58;;;4.70;99.90;;;;;;5074645;28;20051;-77
2022/03/26 02:45:52;;;;;;;;;;;4.70;99.90;;;;;;5075668;28;20042;-77
2022/03/26 02:48:18;;;;;;;53.72;27.65;;;4.60;99.90;;;;;;5093474;28;19924;-77
2022/03/26 02:50:45;;;;;;;61.08;27.90;;;4.60;99.90;;;;;;5075170;28;20040;-77
2022/03/26 02:53:11;;;;;;;65.20;30.50;;;4.60;99.90;;;;;;5074740;28;20043;-77
2022/03/26 02:55:38;;;;;;;61.53;31.33;;;4.60;99.90;;;;;;5093623;28;20545;-77
2022/03/26 02:58:04;;;;;;;75.68;33.78;;;4.60;99.90;;;;;;5093086;28;20402;-77
2022/03/26 03:00:30;;;;;;;72.38;32.38;;;4.60;99.90;;;;;;5075514;28;20040;-77
2022/03/26 03:02:56;;;;;;;70.60;34.30;;;4.60;99.90;;;;;;5093346;28;20040;-77
2022/03/26 03:05:22;;;;;;;;;;;4.60;99.90;;;;;;5092809;28;20463;-77
2022/03/26 03:07:48;;;;;;;70.07;33.60;;;4.60;99.90;;;;;;5075383;28;19931;-77
2022/03/26 03:10:15;;;;;;;70.60;34.00;;;4.50;99.90;;;;;;5093111;28;20069;-76
2022/03/26 03:12:48;;;;;;;77.65;33.63;;;4.50;99.90;;;;;;5092919;28;20083;-77
2022/03/26 03:15:18;;;;;;;64.80;33.65;;;4.50;99.90;;;;;;5092898;28;20396;-77
2022/03/26 03:17:45;;;;;;;66.45;32.45;;;4.50;99.90;;;;;;5093056;28;20079;-77
2022/03/26 03:20:11;;;;;;;68.30;33.40;;;4.40;99.90;;;;;;5092744;28;20131;-77
2022/03/26 03:22:37;;;;;;;;;;;4.40;99.90;;;;;;5075393;28;20060;-77
2022/03/26 03:25:04;;;;;;;63.15;31.23;;;4.40;99.90;;;;;;5092797;28;19919;-77
2022/03/26 03:27:30;;;;;;;61.42;30.02;;;4.40;99.90;;;;;;5093123;28;20479;-77
2022/03/26 03:29:56;;;;;;;68.15;32.45;;;4.40;99.90;;;;;;5074905;28;20044;-77
2022/03/26 03:32:21;;;;;;;;;;;4.40;99.90;;;;;;5092161;28;20032;-77
2022/03/26 03:34:47;;;;;;;66.95;33.08;;;4.30;99.90;;;;;;5093089;28;20010;-77
2022/03/26 03:37:12;;;;;;;;;;;4.30;99.90;;;;;;5093023;28;20048;-77
2022/03/26 03:39:38;;;;;;;68.80;32.50;;;4.30;99.90;;;;;;5074187;28;19923;-77
2022/03/26 03:42:04;;;;;;;;;;;4.30;99.90;;;;;;5074657;28;20453;-77
2022/03/26 03:44:30;;;;;;;64.88;32.55;;;4.20;99.90;;;;;;5092739;28;20015;-77
2022/03/26 03:46:56;;;;;;;69.28;34.22;;;4.30;99.90;;;;;;5091622;28;20029;-76
2022/03/26 03:49:22;;;;;;;;;;;4.30;99.90;;;;;;5093050;28;20044;-77
2022/03/26 03:51:48;;;;;;;72.85;34.08;;;4.30;99.90;;;;;;5092820;28;20342;-77
2022/03/26 03:54:14;;;;;;;67.88;32.80;;;4.30;99.90;;;;;;5092216;28;20472;-77
2022/03/26 03:56:40;;;;;;;68.25;32.25;;;4.30;99.90;;;;;;5074626;28;20050;-77
2022/03/26 03:59:06;;;;;;;71.93;33.83;;;4.30;99.90;;;;;;5092611;28;20040;-77
2022/03/26 04:01:31;;;;;;;64.38;33.05;;;4.30;99.90;;;;;;5073284;28;20047;-77
2022/03/26 04:03:57;;;;;;;;;;;4.30;99.90;;;;;;5074888;28;20452;-77
2022/03/26 04:06:23;;;;;;;64.75;31.40;;;4.20;99.90;;;;;;5073786;28;20485;-77
2022/03/26 04:08:48;;;;;;;;;;;4.20;99.90;;;;;;5074323;28;20471;-77
2022/03/26 04:11:14;;;;;;;64.22;31.10;;;4.20;99.90;;;;;;5092202;28;19923;-77
2022/03/26 04:13:40;;;;;;;;;;;4.10;99.90;;;;;;5074403;28;20048;-77
2022/03/26 04:16:06;;;;;;;57.63;28.30;;;4.10;99.90;;;;;;5073598;28;19962;-77
2022/03/26 04:18:31;;;;;;;61.00;31.27;;;4.10;99.90;;;;;;5092864;28;20075;-77
2022/03/26 04:20:59;;;;;;;;;;;4.10;99.90;;;;;;5092837;28;20059;-76
2022/03/26 04:23:25;;;;;;;60.63;29.73;;;4.10;99.90;;;;;;5073487;28;20014;-78
2022/03/26 04:25:51;;;;;;;67.55;32.47;;;4.20;99.90;;;;;;5092138;28;20102;-75
2022/03/26 04:28:16;;;;;;;;;;;4.20;99.90;;;;;;5091608;28;20122;-76
2022/03/26 04:30:43;;;;;;;63.60;30.75;;;4.20;99.90;;;;;;5073679;28;19920;-76
2022/03/26 04:33:08;;;;;;;67.63;32.15;;;4.20;99.90;;;;;;5091101;28;20062;-77
2022/03/26 04:35:35;;;;;;;68.13;32.70;;;4.20;99.90;;;;;;5090697;28;20491;-76
2022/03/26 04:38:01;;;;;;;69.28;32.38;;;4.20;99.90;;;;;;5092087;28;20047;-77
2022/03/26 04:40:28;;;;;;;67.25;32.95;;;4.20;99.90;;;;;;5091782;28;20439;-76
2022/03/26 04:42:55;;;;;;;72.47;33.38;;;4.20;99.90;;;;;;5091337;28;20400;-77
2022/03/26 04:45:22;;;;;;;56.05;26.75;;;4.20;99.90;;;;;;5091487;28;20547;-77
2022/03/26 04:47:47;;;;;;;50.55;25.00;;;4.10;99.90;;;;;;5092186;28;20093;-76
2022/03/26 04:50:13;;;;;;;47.53;23.40;;;4.00;99.90;;;;;;5073520;28;20052;-77
2022/03/26 04:52:39;;;;;;;45.63;22.27;;;4.00;99.90;;;;;;5073422;28;20048;-76
2022/03/26 04:55:08;;;;;;;;;;;4.00;99.90;;;;;;5074083;28;20048;-76
2022/03/26 04:57:39;;;;;;;49.22;26.38;;;3.90;99.90;;;;;;5091868;28;19916;-77
2022/03/26 05:00:06;;;;;;;48.90;24.50;;;3.90;99.90;;;;;;5091299;28;20047;-77
2022/03/26 05:02:31;;;;;;;53.88;25.67;;;3.90;99.90;;;;;;5074128;28;20470;-76
2022/03/26 05:04:57;;;;;;;60.95;28.55;;;3.80;99.90;;;;;;5091665;28;20059;-76
2022/03/26 05:10:07;;;;;;;59.28;30.70;;;3.80;99.90;;;;;;5073430;28;20037;-77
2022/03/26 05:12:32;;;;;;;;;;;3.60;99.90;;;;;;5073513;28;20082;-77
2022/03/26 05:14:58;;;;;;;68.22;31.33;;;3.80;99.90;;;;;;5073777;28;20359;-76
2022/03/26 05:17:23;;;;;;;66.43;31.25;;;3.90;99.90;;;;;;5073663;28;20050;-77
2022/03/26 05:19:55;;;;;;;;;;;3.80;99.90;;;;;;5096066;28;20119;-77
2022/03/26 05:22:21;;;;;;;64.85;30.17;;;3.90;99.90;;;;;;5094894;28;20015;-77
2022/03/26 05:24:49;;;;;;;70.22;33.13;;;3.90;99.90;;;;;;5094916;28;20036;-76
2022/03/26 05:27:15;;;;;;;68.45;32.50;;;3.90;99.90;;;;;;5076714;28;20048;-76
2022/03/26 05:29:41;;;;;;;;;;;3.90;99.90;;;;;;5095867;28;20040;-76
2022/03/26 05:32:07;;;;;;;68.72;33.15;;;4.00;99.90;;;;;;5076276;28;19920;-76
2022/03/26 05:34:33;;;;;;;70.15;32.97;;;4.00;99.90;;;;;;5077050;28;20101;-76
2022/03/26 05:36:58;;;;;;;65.18;29.38;;;4.00;99.90;;;;;;5076841;28;20040;-76
2022/03/26 05:39:24;;;;;;;69.43;31.95;;;4.00;99.90;;;;;;5094120;28;20127;-75
2022/03/26 05:41:50;;;;;;;70.40;31.13;;;3.90;99.90;;;;;;5076508;28;20051;-77
2022/03/26 05:44:16;;;;;;;64.65;30.98;;;3.90;99.90;;;;;;5076386;28;20101;-77
2022/03/26 05:46:42;;;;;;;58.33;28.50;;;3.90;99.90;;;;;;5076292;28;20036;-77
2022/03/26 05:49:09;;;;;;;;;;;3.90;99.90;;;;;;5077140;28;20604;-77
2022/03/26 05:51:34;;;;;;;57.23;29.20;;;3.80;99.90;;;;;;5060516;28;20334;-77
2022/03/26 05:54:00;;;;;;;;;;;3.90;99.90;;;;;;5094416;28;20134;-77
2022/03/26 05:56:25;;;;;;;61.00;28.58;;;3.80;99.90;;;;;;5094178;28;19927;-77
2022/03/26 05:58:51;;;;;;;;;;;3.90;99.90;;;;;;5077228;28;20092;-78
2022/03/26 06:01:17;;;;;;;58.17;28.73;;;3.90;99.90;;;;;;5093952;28;19920;-77
2022/03/26 06:03:43;;;;;;;55.30;27.20;;;3.90;99.90;;;;;;5076610;28;20070;-77
2022/03/26 06:06:09;;;;;;;53.22;26.98;;;3.90;99.90;;;;;;5094192;28;20044;-77
2022/03/26 06:08:34;;;;;;;56.05;26.63;;;3.90;99.90;;;;;;5075597;28;20145;-77
2022/03/26 06:11:00;;;;;;;;;;;3.90;99.90;;;;;;5094046;28;20043;-77
2022/03/26 06:13:26;;;;;;;56.78;26.20;;;4.00;99.90;;;;;;5094049;28;19971;-78
2022/03/26 06:15:51;;;;;;;41.17;21.42;;;4.00;99.90;;;;;;5075598;28;20407;-77
2022/03/26 06:18:16;;;;;;;;;;;4.10;99.90;;;;;;5094286;28;20062;-78
2022/03/26 06:20:42;;;;;;;37.92;19.88;;;4.10;99.90;;;;;;5093837;28;19919;-77
2022/03/26 06:23:08;;;;;;;;;;;4.10;99.90;;;;;;5076095;28;20054;-77
2022/03/26 06:25:33;;;;;;;38.42;19.27;;;4.10;99.90;;;;;;5075480;28;19920;-77
2022/03/26 06:27:59;;;;;;;;;;;4.20;99.90;;;;;;5075566;28;20759;-77
2022/03/26 06:30:25;;;;;;;42.22;20.35;;;4.20;99.90;;;;;;5075879;28;19923;-77
2022/03/26 06:32:52;;;;;;;;;;;4.30;99.90;;;;;;5094138;28;20096;-77
2022/03/26 06:35:18;;;;;;;47.83;23.92;;;4.30;99.90;;;;;;5074929;28;19980;-78
2022/03/26 06:37:44;;;;;;;;;;;4.40;99.90;;;;;;5094567;28;20486;-78
2022/03/26 06:40:10;;;;;;;49.00;25.40;;;4.50;99.90;;;;;;5075292;28;19966;-78
2022/03/26 06:42:35;;;;;;;;;;;4.60;99.90;;;;;;5093482;28;20056;-77
2022/03/26 06:45:01;;;;;;;49.72;26.17;;;4.70;99.90;;;;;;5093688;28;19942;-78
2022/03/26 06:47:27;;;;;;;58.08;29.40;;;4.80;99.90;;;;;;5075234;28;20399;-78
2022/03/26 06:49:53;;;;;;;56.78;27.15;;;4.90;99.90;;;;;;5093658;28;20487;-78
2022/03/26 06:52:21;;;;;;;64.82;29.67;;;5.00;99.90;;;;;;5093252;28;20075;-78
2022/03/26 06:54:47;;;;;;;62.10;32.42;;;5.10;99.90;;;;;;5075226;28;20056;-78
2022/03/26 06:57:12;;;;;;;69.03;32.55;;;5.20;99.90;;;;;;5074447;28;20040;-78
2022/03/26 06:59:38;;;;;;;75.40;33.40;;;5.40;99.90;;;;;;5093389;28;20044;-78
2022/03/26 07:02:04;;;;;;;63.92;31.67;;;5.50;99.90;;;;;;5074750;28;20434;-78
2022/03/26 07:04:30;;;;;;;69.78;32.58;;;5.70;99.90;;;;;;5092920;28;20028;-77
2022/03/26 07:06:56;;;;;;;69.03;32.17;;;5.80;99.90;;;;;;5093484;28;20106;-76
2022/03/26 07:09:23;;;;;;;70.63;33.45;;;5.90;99.90;;;;;;5093456;28;20107;-78
2022/03/26 07:11:50;;;;;;;71.97;32.70;;;6.10;99.90;;;;;;5074346;28;20079;-78
2022/03/26 07:14:15;;;;;;;71.88;34.67;;;6.30;99.90;;;;;;5093099;28;20052;-78
2022/03/26 07:16:41;;;;;;;85.60;38.78;;;6.40;99.90;;;;;;5092805;28;20032;-78
2022/03/26 07:19:06;;;;;;;;;;;6.70;99.90;;;;;;5092187;28;20465;-77
2022/03/26 07:21:32;;;;;;;79.43;36.10;;;6.80;99.90;;;;;;5074464;28;19958;-77
2022/03/26 07:23:57;;;;;;;;;;;7.00;99.90;;;;;;5093112;28;20055;-76
2022/03/26 07:26:23;;;;;;;80.55;35.53;;;7.20;99.90;;;;;;5091697;28;20287;-76
2022/03/26 07:28:49;;;;;;;;;;;7.30;99.90;;;;;;5075206;28;20093;-78
2022/03/26 07:31:15;;;;;;;84.57;37.97;;;7.50;99.90;;;;;;5072395;28;19924;-78
2022/03/26 07:33:41;;;;;;;;;;;7.70;99.90;;;;;;5092048;28;20073;-76
2022/03/26 07:36:07;;;;;;;84.65;40.30;;;7.90;99.90;;;;;;5091354;28;19920;-79
2022/03/26 07:38:32;;;;;;;;;;;8.10;99.90;;;;;;5092457;28;20048;-79
2022/03/26 07:40:58;;;;;;;105.07;43.88;;;9.10;99.90;;;;;;5091520;28;20295;-78
2022/03/26 07:43:24;;;;;;;;;;;10.40;99.90;;;;;;5074517;28;20083;-79
2022/03/26 07:45:52;;;;;;;83.72;38.83;;;11.90;99.90;;;;;;5074310;28;20004;-82
2022/03/26 07:48:18;;;;;;;87.75;42.05;;;13.20;99.90;;;;;;5092344;28;20071;-80
2022/03/26 07:50:44;;;;;;;;;;;14.40;99.90;;;;;;5074556;28;20036;-78
2022/03/26 07:53:10;;;;;;;78.30;40.78;;;15.40;99.90;;;;;;5091757;28;19920;-76
2022/03/26 07:55:35;;;;;;;;;;;16.30;99.90;;;;;;5074718;28;20136;-80
2022/03/26 07:58:01;;;;;;;76.45;41.08;;;17.00;99.90;;;;;;5074050;28;20010;-79
2022/03/26 08:00:29;;;;;;;75.25;40.17;;;17.60;99.90;;;;;;5071287;28;20456;-83
2022/03/26 08:02:55;;;;;;;64.45;39.17;;;18.20;99.90;;;;;;5089221;28;20044;-76
2022/03/26 08:05:21;;;;;;;71.63;39.92;;;18.90;99.90;;;;;;5072396;28;20050;-79
2022/03/26 08:07:46;;;;;;;65.90;38.92;;;19.60;99.90;;;;;;5089235;28;20119;-81
2022/03/26 08:10:12;;;;;;;67.90;39.25;;;20.60;98.60;;;;;;5072490;28;20093;-77
2022/03/26 08:12:37;;;;;;;63.00;38.55;;;20.40;97.50;;;;;;5091101;28;20051;-81
2022/03/26 08:15:04;;;;;;;64.32;38.35;;;21.20;96.80;;;;;;5073051;28;20097;-81
2022/03/26 08:17:33;;;;;;;57.53;36.20;;;21.50;95.20;;;;;;5091516;28;20050;-80
2022/03/26 08:19:58;;;;;;;60.05;37.22;;;21.70;94.50;;;;;;5073486;28;20109;-75
2022/03/26 08:22:24;;;;;;;56.00;35.33;;;22.00;93.10;;;;;;5090846;28;20044;-79
2022/03/26 08:24:50;;;;;;;55.33;34.70;;;23.40;91.40;;;;;;5092372;28;20055;-77
2022/03/26 08:27:15;;;;;;;53.50;33.95;;;22.90;89.30;;;;;;5091400;28;20047;-78
2022/03/26 08:29:41;;;;;;;50.60;33.83;;;23.10;85.50;;;;;;5092112;28;20051;-75
2022/03/26 08:32:07;;;;;;;50.28;33.78;;;23.20;82.10;;;;;;5090964;28;20062;-73
2022/03/26 08:34:32;;;;;;;53.05;32.63;;;23.20;80.00;;;;;;5090869;28;20044;-79
2022/03/26 08:36:58;;;;;;;46.50;30.90;;;23.50;79.30;;;;;;5073555;28;20399;-77
2022/03/26 08:39:24;;;;;;;45.78;30.75;;;23.70;77.80;;;;;;5091969;28;20051;-75
2022/03/26 08:41:50;;;;;;;45.63;29.98;;;23.80;73.30;;;;;;5073433;28;20059;-77
2022/03/26 08:44:16;;;;;;;45.05;29.92;;;24.70;73.70;;;;;;5073341;28;20060;-76
2022/03/26 08:46:41;;;;;;;44.55;29.98;;;24.10;73.00;;;;;;5091896;28;20040;-78
2022/03/26 08:49:07;;;;;;;35.67;24.35;;;24.10;69.10;;;;;;5091036;28;20044;-77
2022/03/26 08:51:36;;;;;;;35.58;23.92;;;23.90;70.10;;;;;;5075249;28;20036;-77
2022/03/26 08:54:03;;;;;;;36.47;24.95;;;24.90;70.00;;;;;;5095535;28;20368;-74
2022/03/26 08:56:29;;;;;;;34.30;23.48;;;24.20;64.90;;;;;;5076265;28;20043;-76
2022/03/26 08:58:55;;;;;;;33.90;24.38;;;24.40;68.00;;;;;;5093576;28;20044;-74
2022/03/26 09:01:20;;;;;;;33.67;24.08;;;24.00;68.80;;;;;;5094454;28;20047;-75
2022/03/26 09:03:46;;;;;;;31.45;22.38;;;23.90;70.50;;;;;;5094625;28;20081;-75
2022/03/26 09:06:12;;;;;;;33.17;24.27;;;23.90;72.60;;;;;;5077133;28;20483;-76
2022/03/26 09:08:38;;;;;;;32.55;24.88;;;24.10;72.20;;;;;;5094352;28;20044;-76
2022/03/26 09:11:04;;;;;;;34.15;25.25;;;24.20;72.80;;;;;;5093847;28;20055;-76
2022/03/26 09:13:30;;;;;;;34.30;25.75;;;24.30;73.80;;;;;;5077093;28;20035;-75
2022/03/26 09:15:59;;;;;;;33.67;26.23;;;24.20;71.70;;;;;;5077139;28;20481;-77
2022/03/26 09:18:25;;;;;;;36.42;25.48;;;24.30;72.20;;;;;;5094376;28;20071;-77
2022/03/26 09:20:51;;;;;;;34.90;27.15;;;24.40;72.80;;;;;;5076907;28;20036;-77
2022/03/26 09:23:17;;;;;;;34.38;25.00;;;24.20;72.20;;;;;;5095130;28;20096;-76
2022/03/26 09:25:45;;;;;;;33.65;26.17;;;24.60;72.70;;;;;;5094765;28;20093;-75
2022/03/26 09:28:11;;;;;;;36.47;25.10;;;24.30;73.20;;;;;;5077002;28;20051;-74
2022/03/26 09:30:37;;;;;;;31.95;24.27;;;24.30;71.40;;;;;;5076336;28;20363;-75
2022/03/26 09:33:06;;;;;;;30.60;23.98;;;24.70;73.30;;;;;;5076829;28;20086;-75
2022/03/26 09:35:31;;;;;;;30.42;23.77;;;24.40;72.60;;;;;;5094531;28;20487;-77
2022/03/26 09:37:57;;;;;;;31.35;22.80;;;24.90;71.50;;;;;;5077335;28;20047;-76
2022/03/26 09:40:24;;;;;;;28.35;21.48;;;24.70;70.10;;;;;;5076456;28;20818;-75
2022/03/26 09:42:51;;;;;;;25.65;20.20;;;25.00;70.90;;;;;;5094720;28;20139;-75
2022/03/26 09:45:20;;;;;;;22.40;17.85;;;24.60;69.80;;;;;;5075939;28;20047;-75
2022/03/26 09:47:45;;;;;;;23.95;19.15;;;25.40;65.90;;;;;;5095168;28;20044;-75
2022/03/26 09:50:12;;;;;;;21.92;16.08;;;25.40;68.50;;;;;;5076037;28;20039;-77
2022/03/26 09:52:38;;;;;;;20.38;15.73;;;25.60;63.70;;;;;;5094257;28;20055;-76
2022/03/26 09:55:05;;;;;;;22.77;17.08;;;24.90;66.10;;;;;;5076156;28;20083;-75
2022/03/26 09:57:31;;;;;;;20.48;15.32;;;25.20;68.60;;;;;;5094825;28;20036;-78
2022/03/26 10:00:00;;;;;;;18.80;14.10;;;25.10;66.60;;;;;;5075800;28;20086;-75
2022/03/26 10:02:28;;;;;;;18.13;12.57;;;25.70;68.30;;;;;;5093877;28;20036;-79
2022/03/26 10:04:54;;;;;;;16.83;12.13;;;26.40;65.00;;;;;;5093907;28;20036;-77
2022/03/26 10:07:30;;;;;;;15.25;10.15;;;25.40;62.20;;;;;;5093943;28;20089;-76
2022/03/26 10:09:56;;;;;;;;;;;25.70;61.00;;;;;;5076840;28;20082;-75
2022/03/26 10:12:24;;;;;;;16.58;12.40;;;25.70;59.30;;;;;;5093549;28;19963;-73
2022/03/26 10:14:54;;;;;;;16.30;11.60;;;25.50;63.00;;;;;;5075352;28;20040;-75
2022/03/26 10:17:35;;;;;;;16.98;12.73;;;25.80;61.40;;;;;;5094202;28;20040;-74
2022/03/26 10:20:06;;;;;;;17.77;13.38;;;25.70;61.30;;;;;;5075616;28;20097;-75
2022/03/26 10:22:38;;;;;;;17.85;13.20;;;26.00;61.80;;;;;;5093781;28;20048;-75
2022/03/26 10:25:12;;;;;;;15.25;12.10;;;26.50;61.60;;;;;;5093700;28;20502;-76
2022/03/26 10:27:43;;;;;;;16.00;11.77;;;25.90;60.80;;;;;;5094071;28;20135;-77
2022/03/26 10:30:17;;;;;;;16.10;12.23;;;25.80;60.50;;;;;;5092939;28;20071;-76
2022/03/26 10:32:45;;;;;;;15.13;12.13;;;25.60;60.50;;;;;;5075617;28;20441;-74
2022/03/26 10:35:23;;;;;;;17.13;12.95;;;25.70;62.20;;;;;;5093539;28;20040;-77
2022/03/26 10:37:55;;;;;;;17.02;11.90;;;26.30;60.50;;;;;;5075487;28;20126;-77
2022/03/26 10:40:35;;;;;;;11.18;9.20;;;26.30;61.70;;;;;;5093798;28;20165;-76
2022/03/26 10:43:12;;;;;;;12.73;8.88;;;25.80;59.70;;;;;;5093165;28;20056;-76
2022/03/26 10:45:50;;;;;;;11.18;7.57;;;25.90;59.20;;;;;;5075862;28;20048;-77
2022/03/26 10:48:29;;;;;;;10.00;7.55;;;26.90;60.00;;;;;;5074970;28;20052;-75
2022/03/26 10:50:59;;;;;;;9.77;7.22;;;26.30;58.20;;;;;;5074713;28;20040;-77
2022/03/26 10:53:37;;;;;;;8.23;6.32;;;26.40;59.20;;;;;;5092899;28;20567;-77
2022/03/26 10:56:07;;;;;;;8.43;6.45;;;26.20;58.60;;;;;;5074384;28;20036;-75
2022/03/26 10:58:37;;;;;;;7.32;5.63;;;26.50;58.50;;;;;;5091748;28;20460;-76
2022/03/26 11:01:03;;;;;;;9.32;6.82;;;26.80;57.00;;;;;;5073096;28;20055;-75
2022/03/26 11:03:29;;;;;;;7.38;5.90;;;25.90;55.80;;;;;;5072927;28;20491;-81
2022/03/26 11:05:56;;;;;;;8.63;6.22;;;25.80;56.20;;;;;;5073161;28;20046;-76
2022/03/26 11:08:33;;;;;;;10.55;6.95;;;24.90;56.90;;;;;;5091426;28;20044;-80
2022/03/26 11:11:10;;;;;;;10.27;7.20;;;25.10;57.40;;;;;;5088370;28;20118;-87
2022/03/26 11:13:46;;;;;;;13.15;7.70;;;25.40;59.20;;;;;;5093117;28;20040;-79
2022/03/26 11:16:35;;;;;;;9.55;7.28;;;25.30;58.90;;;;;;5054152;28;20469;-74
2022/03/26 11:19:23;;;;;;;8.75;6.60;;;26.10;57.80;;;;;;5055279;28;20036;-76
2022/03/26 11:21:57;;;;;;;9.05;6.78;;;26.00;56.70;;;;;;5087310;28;20052;-75
2022/03/26 11:24:40;;;;;;;7.15;5.75;;;25.40;57.30;;;;;;5092193;28;20071;-77
2022/03/26 11:27:29;;;;;;;7.43;5.80;;;25.50;57.80;;;;;;5092988;28;20052;-76
2022/03/26 11:30:03;;;;;;;11.10;5.78;;;25.50;59.20;;;;;;5092346;28;20048;-80
2022/03/26 11:32:45;;;;;;;7.63;5.38;;;25.70;57.80;;;;;;5071670;28;20051;-76
2022/03/26 11:35:14;;;;;;;9.52;6.13;;;25.80;57.60;;;;;;5091157;28;20383;-80
2022/03/26 11:37:51;;;;;;;8.45;5.85;;;26.40;59.10;;;;;;5089994;28;20036;-75
2022/03/26 11:40:40;;;;;;;7.80;5.85;;;26.10;56.50;;;;;;5073736;28;20047;-76
2022/03/26 11:43:07;;;;;;;8.02;6.20;;;25.70;56.70;;;;;;5068028;28;20040;-76
2022/03/26 11:51:27;;;;;;;7.45;5.07;;;26.00;57.60;;;;;;5091721;28;20059;-71
2022/03/26 11:54:07;;;;;;;7.68;4.88;;;26.20;57.30;;;;;;5091959;28;20411;-74
2022/03/26 11:56:34;;;;;;;8.32;5.15;;;25.70;55.40;;;;;;5074321;28;20109;-75
2022/03/26 11:59:03;;;;;;;6.90;5.15;;;25.70;56.30;;;;;;5087813;28;20048;-73
2022/03/26 12:01:38;;;;;;;9.48;5.32;;;25.40;56.30;;;;;;5083203;28;20063;-77
2022/03/26 12:04:12;;;;;;;7.15;5.45;;;25.30;57.50;;;;;;5071811;28;20053;-76
2022/03/26 12:06:42;;;;;;;6.60;4.72;;;25.10;58.50;;;;;;5059466;28;20096;-76
2022/03/26 12:09:10;;;;;;;6.90;4.45;;;24.90;58.00;;;;;;5073423;28;20076;-80
2022/03/26 12:11:36;;;;;;;7.32;5.28;;;25.10;59.10;;;;;;5074310;28;20052;-85
2022/03/26 12:14:09;;;;;;;6.65;5.22;;;24.80;59.50;;;;;;5072757;28;20514;-79
2022/03/26 12:16:50;;;;;;;6.28;4.30;;;24.70;60.70;;;;;;5072106;28;20078;-76
2022/03/26 12:19:34;;;;;;;7.75;4.40;;;25.10;59.20;;;;;;5073530;28;20052;-76
2022/03/26 12:22:20;;;;;;;6.03;3.90;;;24.90;58.40;;;;;;5073567;28;20028;-75
2022/03/26 12:24:50;;;;;;;5.22;3.05;;;25.30;57.20;;;;;;5074187;28;20055;-74
2022/03/26 12:27:17;;;;;;;4.78;3.30;;;25.60;56.50;;;;;;5091841;28;20053;-74
2022/03/26 12:29:43;;;;;;;5.90;4.10;;;25.50;56.50;;;;;;5063989;28;20064;-77
2022/03/26 12:32:08;;;;;;;8.27;4.78;;;24.90;57.30;;;;;;5058697;28;20040;-77
2022/03/26 12:34:58;;;;;;;6.30;4.70;;;25.20;58.10;;;;;;5089595;28;20047;-78
2022/03/26 12:37:26;;;;;;;7.10;4.50;;;24.40;58.80;;;;;;5073455;28;20394;-75
2022/03/26 12:39:52;;;;;;;6.63;4.47;;;24.50;60.50;;;;;;5073619;28;20063;-78
2022/03/26 12:42:19;;;;;;;5.28;3.42;;;24.90;61.70;;;;;;5088354;28;20089;-77
2022/03/26 12:44:45;;;;;;;5.93;3.60;;;24.50;61.50;;;;;;5085238;28;20044;-73
2022/03/26 12:47:19;;;;;;;5.03;3.17;;;24.20;61.60;;;;;;5084257;28;20109;-75
2022/03/26 12:49:47;;;;;;;5.05;3.28;;;24.30;60.60;;;;;;5052234;28;20052;-74
2022/03/26 12:52:16;;;;;;;5.72;4.00;;;24.40;62.60;;;;;;5053143;28;20052;-75
2022/03/26 12:54:42;;;;;;;6.88;4.38;;;24.10;63.50;;;;;;5073644;28;20119;-81
2022/03/26 12:57:07;;;;;;;7.63;3.90;;;23.80;64.00;;;;;;5054309;28;20756;-79
2022/03/26 12:59:33;;;;;;;6.38;3.78;;;23.60;65.60;;;;;;5084161;28;20105;-85
2022/03/26 13:02:00;;;;;;;5.70;3.47;;;23.30;66.40;;;;;;5091981;28;20040;-79
2022/03/26 13:04:27;;;;;;;5.18;3.63;;;23.00;66.00;;;;;;5057699;28;20083;-83