Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:45;;;;;;;;;;;27.50;39.40;;;;;;5092501;28;19912;-63
2020/12/25 00:04:10;;;;;;;;;;;27.50;39.40;;;;;;5083441;28;19962;-63
2020/12/25 00:06:36;;;;;;;;;;;27.50;39.40;;;;;;5091123;28;19952;-63
2020/12/25 00:09:02;;;;;;;;;;;27.50;39.30;;;;;;5093943;28;19912;-62
2020/12/25 00:11:31;;;;;;;;;;;27.50;39.40;;;;;;5087656;28;19931;-63
2020/12/25 00:13:56;;;;;;;;;;;27.50;39.30;;;;;;5093030;28;19916;-63
2020/12/25 00:16:25;;;;;;;;;;;27.50;39.30;;;;;;5093366;28;19955;-64
2020/12/25 00:18:51;;;;;;;;;;;27.50;39.30;;;;;;5053406;28;19921;-63
2020/12/25 00:21:17;;;;;;;;;;;27.50;39.40;;;;;;5053461;28;19982;-63
2020/12/25 00:23:42;;;;;;;;;;;27.50;39.30;;;;;;5088663;28;19995;-63
2020/12/25 00:26:08;;;;;;;;;;;27.50;39.30;;;;;;5072924;28;19913;-62
2020/12/25 00:28:33;;;;;;;;;;;27.50;39.30;;;;;;5073350;28;19917;-63
2020/12/25 00:30:59;;;;;;;;;;;27.50;39.20;;;;;;5073289;28;20369;-63
2020/12/25 00:33:24;;;;;;;;;;;27.60;39.10;;;;;;5076411;28;19918;-63
2020/12/25 00:35:50;;;;;;;;;;;27.60;39.10;;;;;;5091471;28;19908;-63
2020/12/25 00:38:15;;;;;;;;;;;27.60;39.10;;;;;;5073167;28;20313;-63
2020/12/25 00:40:42;;;;;;;;;;;27.60;39.10;;;;;;5072799;28;19962;-63
2020/12/25 00:43:07;;;;;;;;;;;27.60;39.10;;;;;;5080410;28;19946;-63
2020/12/25 00:45:35;;;;;;;;;;;27.60;39.10;;;;;;5093272;28;19941;-63
2020/12/25 00:48:01;;;;;;;;;;;27.60;39.10;;;;;;5078756;28;19912;-63
2020/12/25 00:50:26;;;;;;;;;;;27.50;39.10;;;;;;5072786;28;19918;-63
2020/12/25 00:52:52;;;;;;;;;;;27.50;39.20;;;;;;5085490;28;20010;-63
2020/12/25 00:55:17;;;;;;;;;;;27.50;39.10;;;;;;5093156;28;19912;-63
2020/12/25 00:57:43;;;;;;;;;;;27.50;39.10;;;;;;5084299;28;19912;-63
2020/12/25 01:00:08;;;;;;;;;;;27.50;39.20;;;;;;5086806;28;19920;-63
2020/12/25 01:02:35;;;;;;;;;;;27.50;39.20;;;;;;5095684;28;20375;-63
2020/12/25 01:05:00;;;;;;;;;;;27.50;39.20;;;;;;5080206;28;19913;-63
2020/12/25 01:07:26;;;;;;;;;;;27.50;39.20;;;;;;5076801;28;19931;-63
2020/12/25 01:09:51;;;;;;;;;;;27.50;39.20;;;;;;5076642;28;19909;-63
2020/12/25 01:12:16;;;;;;;;;;;27.50;39.20;;;;;;5077966;28;19917;-63
2020/12/25 01:14:42;;;;;;;;;;;27.50;39.20;;;;;;5076811;28;20375;-63
2020/12/25 01:17:07;;;;;;;;;;;27.50;39.20;;;;;;5076698;28;19924;-63
2020/12/25 01:19:33;;;;;;;;;;;27.50;39.20;;;;;;5076682;28;19916;-63
2020/12/25 01:21:58;;;;;;;;;;;27.50;39.20;;;;;;5081428;28;20416;-63
2020/12/25 01:24:25;;;;;;;;;;;27.50;39.20;;;;;;5096879;28;19962;-66
2020/12/25 01:26:51;;;;;;;;;;;27.50;39.20;;;;;;5083935;28;20007;-63
2020/12/25 01:29:16;;;;;;;;;;;27.50;39.20;;;;;;5092581;28;20397;-63
2020/12/25 01:31:41;;;;;;;;;;;27.50;39.20;;;;;;5076283;28;19962;-63
2020/12/25 01:34:07;;;;;;;;;;;27.50;39.10;;;;;;5077581;28;20007;-64
2020/12/25 01:36:32;;;;;;;;;;;27.50;39.20;;;;;;5076513;28;20279;-64
2020/12/25 01:38:58;;;;;;;;;;;27.50;39.20;;;;;;5076175;28;19921;-63
2020/12/25 01:41:23;;;;;;;;;;;27.50;39.20;;;;;;5076577;28;20320;-63
2020/12/25 01:43:49;;;;;;;;;;;27.50;39.20;;;;;;5079249;28;19954;-63
2020/12/25 01:46:14;;;;;;;;;;;27.50;39.20;;;;;;5096560;28;19953;-64
2020/12/25 01:48:40;;;;;;;;;;;27.50;39.20;;;;;;5087540;28;19913;-64
2020/12/25 01:51:06;;;;;;;;;;;27.40;39.20;;;;;;5091524;28;19908;-64
2020/12/25 01:53:31;;;;;;;;;;;27.50;39.20;;;;;;5094107;28;19912;-64
2020/12/25 01:55:57;;;;;;;;;;;27.50;39.20;;;;;;5094865;28;19908;-65
2020/12/25 01:58:22;;;;;;;;;;;27.50;39.20;;;;;;5094796;28;19908;-65
2020/12/25 02:00:48;;;;;;;;;;;27.50;39.30;;;;;;5088650;28;19952;-65
2020/12/25 02:03:17;;;;;;;;;;;27.50;39.20;;;;;;5099976;28;19931;-65
2020/12/25 02:05:42;;;;;;;;;;;27.50;39.20;;;;;;5083476;28;20000;-63
2020/12/25 02:08:08;;;;;;;;;;;27.50;39.20;;;;;;5094692;28;20354;-63
2020/12/25 02:10:33;;;;;;;;;;;27.50;39.20;;;;;;5095793;28;20324;-63
2020/12/25 02:12:59;;;;;;;;;;;27.50;39.10;;;;;;5094113;28;19957;-63
2020/12/25 02:15:24;;;;;;;;;;;27.50;39.10;;;;;;5090188;28;19912;-63
2020/12/25 02:17:50;;;;;;;;;;;27.50;39.20;;;;;;5091196;28;19962;-63
2020/12/25 02:20:15;;;;;;;;;;;27.40;39.10;;;;;;5075333;28;19967;-63
2020/12/25 02:22:41;;;;;;;;;;;27.40;39.20;;;;;;5085513;28;19918;-65
2020/12/25 02:25:06;;;;;;;;;;;27.50;39.20;;;;;;5095596;28;19908;-63
2020/12/25 02:27:32;;;;;;;;;;;27.40;39.10;;;;;;5082676;28;20034;-63
2020/12/25 02:29:57;;;;;;;;;;;27.40;39.20;;;;;;5090503;28;19916;-63
2020/12/25 02:32:23;;;;;;;;;;;27.40;39.20;;;;;;5084419;28;19919;-63
2020/12/25 02:34:48;;;;;;;;;;;27.50;39.20;;;;;;5089665;28;19916;-65
2020/12/25 02:37:14;;;;;;;;;;;27.50;39.20;;;;;;5088014;28;20470;-63
2020/12/25 02:39:39;;;;;;;;;;;27.50;39.20;;;;;;5074909;28;19917;-63
2020/12/25 02:42:05;;;;;;;;;;;27.50;39.20;;;;;;5076528;28;19912;-63
2020/12/25 02:44:30;;;;;;;;;;;27.40;39.10;;;;;;5095431;28;19908;-63
2020/12/25 02:46:56;;;;;;;;;;;27.50;39.20;;;;;;5095358;28;19912;-63
2020/12/25 02:49:21;;;;;;;;;;;27.40;39.10;;;;;;5095284;28;19912;-63
2020/12/25 02:51:47;;;;;;;;;;;27.40;39.20;;;;;;5091298;28;19913;-62
2020/12/25 02:54:12;;;;;;;;;;;27.40;39.20;;;;;;5075701;28;19913;-65
2020/12/25 02:56:38;;;;;;;;;;;27.40;39.20;;;;;;5085677;28;19916;-63
2020/12/25 02:59:03;;;;;;;;;;;27.40;39.20;;;;;;5080211;28;20358;-65
2020/12/25 03:01:29;;;;;;;;;;;27.40;39.20;;;;;;5094798;28;19912;-65
2020/12/25 03:03:54;;;;;;;;;;;27.40;39.20;;;;;;5083083;28;19916;-65
2020/12/25 03:06:20;;;;;;;;;;;27.40;39.20;;;;;;5074454;28;19919;-65
2020/12/25 03:08:45;;;;;;;;;;;27.40;39.10;;;;;;5065964;28;19944;-65
2020/12/25 03:11:10;;;;;;;;;;;27.50;39.20;;;;;;5055031;28;19909;-63
2020/12/25 03:13:36;;;;;;;;;;;27.40;39.20;;;;;;5071766;28;19916;-63
2020/12/25 03:16:02;;;;;;;;;;;27.40;39.10;;;;;;5094803;28;19953;-63
2020/12/25 03:18:28;;;;;;;;;;;27.40;39.10;;;;;;5076608;28;19913;-63
2020/12/25 03:20:53;;;;;;;;;;;27.40;39.20;;;;;;5073923;28;20297;-63
2020/12/25 03:23:19;;;;;;;;;;;27.40;39.20;;;;;;5083505;28;19912;-63
2020/12/25 03:25:44;;;;;;;;;;;27.40;39.20;;;;;;5074422;28;19928;-63
2020/12/25 03:28:10;;;;;;;;;;;27.40;39.20;;;;;;5075083;28;20333;-63
2020/12/25 03:30:35;;;;;;;;;;;27.40;39.20;;;;;;5091866;28;19918;-63
2020/12/25 03:33:01;;;;;;;;;;;27.40;39.20;;;;;;5092785;28;19944;-63
2020/12/25 03:35:26;;;;;;;;;;;27.40;39.20;;;;;;5080849;28;20278;-63
2020/12/25 03:37:52;;;;;;;;;;;27.40;39.20;;;;;;5074562;28;19916;-63
2020/12/25 03:40:17;;;;;;;;;;;27.40;39.20;;;;;;5073908;28;19924;-63
2020/12/25 03:42:43;;;;;;;;;;;27.40;39.20;;;;;;5073923;28;19908;-63
2020/12/25 03:45:08;;;;;;;;;;;27.40;39.20;;;;;;5073886;28;20388;-63
2020/12/25 03:47:34;;;;;;;;;;;27.40;39.10;;;;;;5083817;28;20011;-63
2020/12/25 03:49:59;;;;;;;;;;;27.40;39.10;;;;;;5093907;28;19908;-63
2020/12/25 03:52:25;;;;;;;;;;;27.40;39.20;;;;;;5083030;28;20532;-63
2020/12/25 03:54:50;;;;;;;;;;;27.40;39.10;;;;;;5078305;28;19938;-63
2020/12/25 03:57:16;;;;;;;;;;;27.40;39.10;;;;;;5072586;28;19913;-63
2020/12/25 03:59:41;;;;;;;;;;;27.40;39.20;;;;;;5075854;28;19921;-63
2020/12/25 04:02:07;;;;;;;;;;;27.40;39.20;;;;;;5073780;28;20274;-63
2020/12/25 04:04:32;;;;;;;;;;;27.40;39.20;;;;;;5085244;28;20009;-63
2020/12/25 04:06:58;;;;;;;;;;;27.40;39.20;;;;;;5079437;28;20289;-63
2020/12/25 04:09:23;;;;;;;;;;;27.40;39.20;;;;;;5093902;28;19915;-63
2020/12/25 04:11:49;;;;;;;;;;;27.40;39.20;;;;;;5078645;28;20299;-63
2020/12/25 04:14:18;;;;;;;;;;;27.40;39.20;;;;;;5073498;28;19909;-63
2020/12/25 04:16:43;;;;;;;;;;;27.40;39.20;;;;;;5073438;28;19909;-63
2020/12/25 04:19:09;;;;;;;;;;;27.40;39.20;;;;;;5084526;28;19920;-63
2020/12/25 04:21:35;;;;;;;;;;;27.40;39.20;;;;;;5091486;28;19908;-63
2020/12/25 04:24:00;;;;;;;;;;;27.40;39.20;;;;;;5053292;28;19954;-63
2020/12/25 04:26:26;;;;;;;;;;;27.40;39.20;;;;;;5085676;28;20331;-63
2020/12/25 04:28:51;;;;;;;;;;;27.40;39.20;;;;;;5091864;28;19924;-63
2020/12/25 04:31:16;;;;;;;;;;;27.30;39.10;;;;;;5091168;28;19908;-63
2020/12/25 04:33:42;;;;;;;;;;;27.40;39.20;;;;;;5077310;28;20006;-63
2020/12/25 04:36:07;;;;;;;;;;;27.40;39.20;;;;;;5093468;28;19971;-63
2020/12/25 04:38:33;;;;;;;;;;;27.40;39.10;;;;;;5074411;28;19930;-63
2020/12/25 04:40:59;;;;;;;;;;;27.40;39.10;;;;;;5073214;28;19920;-63
2020/12/25 04:43:24;;;;;;;;;;;27.40;39.10;;;;;;5073152;28;20010;-63
2020/12/25 04:45:50;;;;;;;;;;;27.40;39.10;;;;;;5076707;28;19912;-63
2020/12/25 04:48:15;;;;;;;;;;;27.40;39.10;;;;;;5076788;28;19913;-63
2020/12/25 04:50:41;;;;;;;;;;;27.40;39.00;;;;;;5072747;28;20079;-63
2020/12/25 04:53:06;;;;;;;;;;;27.40;39.10;;;;;;5087117;28;19916;-63
2020/12/25 04:55:32;;;;;;;;;;;27.40;39.10;;;;;;5093122;28;19994;-63
2020/12/25 04:57:57;;;;;;;;;;;27.40;39.00;;;;;;5078375;28;19920;-63
2020/12/25 05:00:23;;;;;;;;;;;27.40;39.00;;;;;;5085204;28;19928;-63
2020/12/25 05:02:49;;;;;;;;;;;27.40;39.10;;;;;;5091834;28;20389;-63
2020/12/25 05:05:15;;;;;;;;;;;27.40;39.70;;;;;;5073013;28;20342;-63
2020/12/25 05:07:40;;;;;;;;;;;27.40;39.10;;;;;;5079640;28;20286;-63
2020/12/25 05:10:07;;;;;;;;;;;27.40;39.10;;;;;;5092963;28;19915;-64
2020/12/25 05:12:33;;;;;;;;;;;27.40;39.20;;;;;;5079435;28;19970;-63
2020/12/25 05:14:58;;;;;;;;;;;27.40;39.00;;;;;;5077785;28;19923;-63
2020/12/25 05:17:24;;;;;;;;;;;27.40;39.10;;;;;;5083621;28;20278;-63
2020/12/25 05:19:49;;;;;;;;;;;27.40;39.00;;;;;;5078550;28;20289;-63
2020/12/25 05:22:16;;;;;;;;;;;27.40;39.00;;;;;;5090868;28;19912;-63
2020/12/25 05:24:42;;;;;;;;;;;27.40;39.00;;;;;;5092980;28;19908;-63
2020/12/25 05:27:12;;;;;;;;;;;27.40;39.00;;;;;;5092032;28;20160;-63
2020/12/25 05:29:37;;;;;;;;;;;27.40;39.10;;;;;;5076696;28;19920;-63
2020/12/25 05:32:03;;;;;;;;;;;27.40;39.00;;;;;;5072464;28;19908;-64
2020/12/25 05:34:28;;;;;;;;;;;27.40;39.10;;;;;;5087745;28;19916;-63
2020/12/25 05:36:54;;;;;;;;;;;27.40;39.00;;;;;;5069102;28;19920;-63
2020/12/25 05:39:26;;;;;;;;;;;27.40;39.00;;;;;;5070568;28;19924;-64
2020/12/25 05:41:54;;;;;;;;;;;27.40;39.10;;;;;;5079932;28;19912;-63
2020/12/25 05:44:19;;;;;;;;;;;27.40;39.10;;;;;;5075895;28;19915;-63
2020/12/25 05:46:45;;;;;;;;;;;27.40;39.10;;;;;;5088882;28;19983;-63
2020/12/25 05:49:11;;;;;;;;;;;27.40;39.00;;;;;;5094983;28;19940;-63
2020/12/25 05:51:45;;;;;;;;;;;27.40;39.00;;;;;;5076441;28;19912;-63
2020/12/25 05:54:10;;;;;;;;;;;27.40;39.00;;;;;;5077539;28;19908;-63
2020/12/25 05:56:36;;;;;;;;;;;27.40;39.00;;;;;;5079701;28;19919;-63
2020/12/25 05:59:01;;;;;;;;;;;27.40;39.00;;;;;;5091775;28;20378;-63
2020/12/25 06:01:26;;;;;;;;;;;27.40;38.90;;;;;;5071665;28;19962;-63
2020/12/25 06:03:52;;;;;;;;;;;27.40;38.90;;;;;;5078637;28;19919;-63
2020/12/25 06:06:20;;;;;;;;;;;27.40;38.90;;;;;;5096131;28;20382;-63
2020/12/25 06:08:52;;;;;;;;;;;27.40;38.90;;;;;;5082603;28;19912;-63
2020/12/25 06:11:18;;;;;;;;;;;27.40;39.00;;;;;;5078109;28;19918;-63
2020/12/25 06:13:43;;;;;;;;;;;27.40;38.90;;;;;;5091180;28;19916;-63
2020/12/25 06:16:12;;;;;;;;;;;27.40;39.50;;;;;;5075452;28;19909;-63
2020/12/25 06:18:38;;;;;;;;;;;27.40;38.90;;;;;;5094631;28;19963;-63
2020/12/25 06:21:08;;;;;;;;;;;27.40;38.90;;;;;;5079142;28;20012;-63
2020/12/25 06:23:34;;;;;;;;;;;27.40;38.90;;;;;;5092833;28;19919;-63
2020/12/25 06:26:00;;;;;;;;;;;27.40;38.90;;;;;;5067895;28;19913;-63
2020/12/25 06:28:27;;;;;;;;;;;27.40;38.90;;;;;;5070617;28;19935;-63
2020/12/25 06:30:52;;;;;;;;;;;27.40;39.00;;;;;;5078446;28;19955;-63
2020/12/25 06:33:18;;;;;;;;;;;27.40;39.00;;;;;;5083756;28;20412;-63
2020/12/25 06:35:45;;;;;;;;;;;27.40;38.90;;;;;;5090789;28;19966;-63
2020/12/25 06:38:11;;;;;;;;;;;27.40;38.90;;;;;;5075039;28;19908;-63
2020/12/25 06:40:36;;;;;;;;;;;27.40;38.90;;;;;;5074882;28;20400;-63
2020/12/25 06:43:02;;;;;;;;;;;27.40;38.90;;;;;;5075176;28;19912;-63
2020/12/25 06:45:30;;;;;;;;;;;27.40;39.40;;;;;;5075235;28;20370;-63
2020/12/25 06:48:17;;;;;;;;;;;27.40;38.80;;;;;;5088917;28;20332;-63
2020/12/25 06:50:43;;;;;;;;;;;27.50;38.80;;;;;;5095321;28;19915;-63
2020/12/25 06:53:09;;;;;;;;;;;27.40;38.80;;;;;;5085791;28;20362;-64
2020/12/25 06:55:44;;;;;;;;;;;27.40;38.90;;;;;;5083571;28;19913;-64
2020/12/25 06:58:09;;;;;;;;;;;27.40;38.80;;;;;;5084424;28;19916;-63
2020/12/25 07:00:35;;;;;;;;;;;27.40;38.90;;;;;;5084568;28;20316;-63
2020/12/25 07:03:13;;;;;;;;;;;27.40;38.80;;;;;;5091677;28;19912;-63
2020/12/25 07:05:44;;;;;;;;;;;27.40;38.80;;;;;;5095104;28;19954;-63
2020/12/25 07:08:09;;;;;;;;;;;27.40;38.90;;;;;;5079350;28;19916;-63
2020/12/25 07:10:35;;;;;;;;;;;27.40;39.50;;;;;;5093038;28;19912;-63
2020/12/25 07:13:00;;;;;;;;;;;27.40;38.90;;;;;;5073374;28;20267;-63
2020/12/25 07:15:26;;;;;;;;;;;27.40;38.80;;;;;;5074360;28;19908;-63
2020/12/25 07:17:51;;;;;;;;;;;27.40;38.80;;;;;;5074707;28;19913;-63
2020/12/25 07:20:17;;;;;;;;;;;27.40;38.80;;;;;;5074170;28;20373;-63
2020/12/25 07:22:42;;;;;;;;;;;27.40;38.80;;;;;;5084462;28;19918;-63
2020/12/25 07:25:08;;;;;;;;;;;27.40;38.80;;;;;;5080983;28;19936;-63
2020/12/25 07:27:33;;;;;;;;;;;27.40;38.80;;;;;;5082711;28;19921;-63
2020/12/25 07:29:59;;;;;;;;;;;27.40;38.80;;;;;;5081761;28;19920;-63
2020/12/25 07:32:24;;;;;;;;;;;27.40;38.90;;;;;;5075304;28;20003;-63
2020/12/25 07:34:51;;;;;;;;;;;27.40;38.90;;;;;;5089408;28;19916;-63
2020/12/25 07:37:17;;;;;;;;;;;27.40;38.80;;;;;;5086414;28;19913;-63
2020/12/25 07:39:42;;;;;;;;;;;27.40;38.80;;;;;;5081005;28;19920;-63
2020/12/25 07:42:08;;;;;;;;;;;27.40;38.80;;;;;;5080354;28;19916;-63
2020/12/25 07:44:33;;;;;;;;;;;27.40;38.80;;;;;;5094239;28;20386;-63
2020/12/25 07:46:59;;;;;;;;;;;27.40;38.80;;;;;;5089144;28;19920;-63
2020/12/25 07:49:27;;;;;;;;;;;27.40;38.80;;;;;;5079017;28;20359;-63
2020/12/25 07:51:52;;;;;;;;;;;27.40;38.70;;;;;;5084493;28;19919;-63
2020/12/25 07:54:18;;;;;;;;;;;27.40;38.80;;;;;;5093854;28;19912;-63
2020/12/25 07:56:43;;;;;;;;;;;27.40;38.80;;;;;;5090707;28;19916;-63
2020/12/25 07:59:09;;;;;;;;;;;27.40;38.70;;;;;;5077792;28;20015;-63
2020/12/25 08:01:34;;;;;;;;;;;27.40;38.80;;;;;;5092428;28;20063;-63
2020/12/25 08:04:00;;;;;;;;;;;27.40;38.80;;;;;;5081958;28;19916;-63
2020/12/25 08:06:27;;;;;;;;;;;27.40;38.80;;;;;;5072573;28;19912;-63
2020/12/25 08:09:08;;;;;;;;;;;27.40;38.80;;;;;;5089000;28;19908;-63
2020/12/25 08:11:34;;;;;;;;;;;27.40;38.70;;;;;;5057376;28;19917;-63
2020/12/25 08:14:00;;;;;;;;;;;27.40;38.70;;;;;;5093586;28;19915;-63
2020/12/25 08:16:26;;;;;;;;;;;27.40;39.10;;;;;;5091514;28;19998;-63
2020/12/25 08:18:51;;;;;;;;;;;27.40;38.80;;;;;;5084262;28;20392;-63
2020/12/25 08:21:17;;;;;;;;;;;27.40;38.80;;;;;;5090904;28;19919;-63
2020/12/25 08:23:42;;;;;;;;;;;27.40;38.80;;;;;;5092835;28;19912;-63
2020/12/25 08:26:08;;;;;;;;;;;27.40;38.80;;;;;;5093482;28;19912;-63
2020/12/25 08:28:33;;;;;;;;;;;27.40;38.80;;;;;;5074913;28;19988;-63
2020/12/25 08:31:12;;;;;;;;;;;27.40;38.80;;;;;;5088227;28;19919;-63
2020/12/25 08:33:37;;;;;;;;;;;27.40;38.80;;;;;;5093128;28;20323;-63
2020/12/25 08:36:08;;;;;;;;;;;27.40;38.80;;;;;;5093451;28;19998;-63
2020/12/25 08:38:42;;;;;;;;;;;27.40;38.80;;;;;;5073342;28;19912;-63
2020/12/25 08:41:08;;;;;;;;;;;27.40;38.80;;;;;;5073050;28;19909;-63
2020/12/25 08:43:33;;;;;;;;;;;27.40;38.80;;;;;;5073283;28;20263;-63
2020/12/25 08:46:05;;;;;;;;;;;27.40;38.70;;;;;;5073118;28;19909;-63
2020/12/25 08:48:31;;;;;;;;;;;27.40;38.80;;;;;;5084523;28;20398;-63
2020/12/25 08:51:06;;;;;;;;;;;27.40;38.80;;;;;;5074668;28;19919;-63
2020/12/25 08:53:32;;;;;;;;;;;27.40;38.80;;;;;;5092929;28;20378;-63
2020/12/25 08:55:57;;;;;;;;;;;27.40;38.80;;;;;;5093264;28;19908;-63
2020/12/25 08:58:23;;;;;;;;;;;27.40;38.80;;;;;;5075678;28;19970;-63
2020/12/25 09:01:01;;;;;;;;;;;27.40;38.70;;;;;;5083287;28;19973;-63
2020/12/25 09:03:59;;;;;;;;;;;27.40;38.70;;;;;;5089295;28;19960;-63
2020/12/25 09:06:24;;;;;;;;;;;27.40;38.70;;;;;;5075570;28;19912;-63
2020/12/25 09:08:50;;;;;;;;;;;27.40;38.80;;;;;;5084538;28;19954;-63
2020/12/25 09:11:16;;;;;;;;;;;27.40;38.70;;;;;;5072905;28;19908;-63
2020/12/25 09:13:41;;;;;;;;;;;27.40;38.70;;;;;;5091834;28;20440;-63
2020/12/25 09:16:07;;;;;;;;;;;27.40;38.70;;;;;;5092959;28;19912;-63
2020/12/25 09:18:33;;;;;;;;;;;27.40;38.70;;;;;;5089663;28;19921;-63
2020/12/25 09:21:00;;;;;;;;;;;27.40;38.70;;;;;;5076579;28;19916;-63
2020/12/25 09:23:28;;;;;;;;;;;27.40;38.70;;;;;;5092078;28;19912;-63
2020/12/25 09:25:54;;;;;;;;;;;27.40;38.70;;;;;;5096978;28;19915;-63
2020/12/25 09:28:19;;;;;;;;;;;27.40;38.70;;;;;;5080576;28;19920;-63
2020/12/25 09:30:45;;;;;;;;;;;27.40;38.70;;;;;;5087088;28;19913;-63
2020/12/25 09:33:10;;;;;;;;;;;27.40;38.70;;;;;;5077617;28;19912;-63
2020/12/25 09:35:36;;;;;;;;;;;27.40;38.70;;;;;;5076289;28;20378;-63
2020/12/25 09:38:01;;;;;;;;;;;27.40;38.70;;;;;;5073502;28;19912;-63
2020/12/25 09:40:27;;;;;;;;;;;27.40;38.70;;;;;;5076421;28;20011;-64
2020/12/25 09:42:52;;;;;;;;;;;27.40;38.60;;;;;;5076317;28;19912;-65
2020/12/25 09:45:18;;;;;;;;;;;27.40;38.70;;;;;;5076497;28;20390;-63
2020/12/25 09:47:43;;;;;;;;;;;27.40;38.70;;;;;;5076301;28;19940;-63
2020/12/25 09:50:09;;;;;;;;;;;27.40;38.60;;;;;;5092816;28;20380;-63
2020/12/25 09:52:34;;;;;;;;;;;27.40;38.70;;;;;;5096045;28;19924;-63
2020/12/25 09:55:00;;;;;;;;;;;27.40;38.60;;;;;;5096212;28;20007;-63
2020/12/25 09:57:25;;;;;;;;;;;27.40;38.60;;;;;;5087257;28;19912;-62
2020/12/25 09:59:53;;;;;;;;;;;27.40;38.60;;;;;;5089304;28;20259;-64
2020/12/25 10:02:18;;;;;;;;;;;27.40;38.60;;;;;;5093607;28;19924;-63
2020/12/25 10:04:44;;;;;;;;;;;27.40;38.60;;;;;;5092624;28;20313;-62
2020/12/25 10:07:09;;;;;;;;;;;27.40;38.60;;;;;;5089103;28;19918;-62
2020/12/25 10:09:35;;;;;;;;;;;27.40;38.60;;;;;;5075867;28;20305;-63
2020/12/25 10:12:00;;;;;;;;;;;27.40;38.60;;;;;;5075797;28;19909;-62
2020/12/25 10:14:27;;;;;;;;;;;27.40;38.60;;;;;;5080681;28;19919;-63
2020/12/25 10:16:53;;;;;;;;;;;27.30;38.60;;;;;;5075377;28;19914;-63
2020/12/25 10:19:18;;;;;;;;;;;27.40;38.70;;;;;;5075636;28;19928;-63
2020/12/25 10:21:44;;;;;;;;;;;27.40;38.60;;;;;;5088868;28;20426;-63
2020/12/25 10:24:10;;;;;;;;;;;27.40;38.60;;;;;;5095531;28;19914;-63
2020/12/25 10:26:36;;;;;;;;;;;27.40;38.60;;;;;;5092458;28;19977;-63
2020/12/25 10:29:01;;;;;;;;;;;27.40;38.60;;;;;;5074664;28;19966;-63
2020/12/25 10:31:26;;;;;;;;;;;27.40;38.60;;;;;;5079345;28;19908;-63
2020/12/25 10:33:52;;;;;;;;;;;27.40;38.50;;;;;;5076131;28;19913;-63
2020/12/25 10:36:22;;;;;;;;;;;27.40;38.50;;;;;;5075127;28;19915;-63
2020/12/25 10:38:48;;;;;;;;;;;27.40;38.50;;;;;;5058503;28;19912;-63
2020/12/25 10:41:13;;;;;;;;;;;27.40;38.50;;;;;;5074983;28;19970;-63
2020/12/25 10:43:39;;;;;;;;;;;27.40;38.50;;;;;;5094098;28;19955;-63
2020/12/25 10:46:04;;;;;;;;;;;27.40;38.60;;;;;;5081817;28;20471;-63
2020/12/25 10:48:29;;;;;;;;;;;27.40;38.50;;;;;;5077328;28;19919;-63
2020/12/25 10:50:55;;;;;;;;;;;27.30;38.50;;;;;;5074664;28;19921;-63
2020/12/25 10:53:20;;;;;;;;;;;27.40;38.60;;;;;;5077381;28;20418;-63
2020/12/25 10:55:46;;;;;;;;;;;27.40;38.60;;;;;;5074724;28;19913;-63
2020/12/25 10:58:11;;;;;;;;;;;27.40;38.60;;;;;;5089833;28;19934;-63
2020/12/25 11:00:37;;;;;;;;;;;27.40;38.60;;;;;;5090006;28;19920;-63
2020/12/25 11:03:02;;;;;;;;;;;27.40;38.50;;;;;;5064482;28;19934;-63
2020/12/25 11:05:28;;;;;;;;;;;27.40;38.50;;;;;;5091037;28;19927;-63
2020/12/25 11:07:57;;;;;;;;;;;27.40;38.50;;;;;;5095046;28;19916;-63
2020/12/25 11:10:22;;;;;;;;;;;27.40;38.50;;;;;;5094725;28;19912;-63
2020/12/25 11:12:48;;;;;;;;;;;27.40;38.50;;;;;;5077991;28;19920;-63
2020/12/25 11:15:13;;;;;;;;;;;27.40;38.50;;;;;;5094900;28;20499;-63
2020/12/25 11:17:39;;;;;;;;;;;27.40;38.50;;;;;;5091077;28;19917;-63
2020/12/25 11:20:04;;;;;;;;;;;27.40;38.50;;;;;;5074214;28;20024;-63
2020/12/25 11:22:30;;;;;;;;;;;27.40;39.10;;;;;;5083601;28;20361;-63
2020/12/25 11:24:55;;;;;;;;;;;27.40;38.50;;;;;;5094399;28;19912;-63
2020/12/25 11:27:21;;;;;;;;;;;27.40;38.50;;;;;;5089468;28;19966;-63
2020/12/25 11:29:46;;;;;;;;;;;27.40;38.50;;;;;;5074023;28;20027;-63
2020/12/25 11:32:12;;;;;;;;;;;27.40;38.50;;;;;;5081221;28;19916;-63
2020/12/25 11:34:37;;;;;;;;;;;27.40;38.50;;;;;;5091738;28;20333;-63
2020/12/25 11:37:03;;;;;;;;;;;27.40;38.50;;;;;;5092350;28;19912;-63
2020/12/25 11:39:28;;;;;;;;;;;27.40;38.50;;;;;;5085155;28;19920;-63
2020/12/25 11:41:54;;;;;;;;;;;27.40;38.50;;;;;;5075865;28;19912;-63
2020/12/25 11:44:19;;;;;;;;;;;27.40;38.50;;;;;;5074096;28;19915;-63
2020/12/25 11:46:44;;;;;;;;;;;27.40;38.50;;;;;;5076987;28;20328;-63
2020/12/25 11:49:10;;;;;;;;;;;27.40;38.40;;;;;;5087368;28;19916;-63
2020/12/25 11:51:35;;;;;;;;;;;27.40;38.40;;;;;;5091900;28;19908;-63
2020/12/25 11:54:01;;;;;;;;;;;27.40;38.50;;;;;;5073569;28;20359;-62
2020/12/25 11:56:29;;;;;;;;;;;27.40;38.50;;;;;;5074168;28;19954;-63
2020/12/25 11:58:54;;;;;;;;;;;27.40;38.40;;;;;;5084154;28;19985;-63
2020/12/25 12:01:20;;;;;;;;;;;27.40;38.40;;;;;;5082672;28;20443;-63
2020/12/25 12:03:45;;;;;;;;;;;27.40;38.40;;;;;;5074484;28;20271;-62
2020/12/25 12:06:16;;;;;;;;;;;27.40;38.40;;;;;;5073614;28;19909;-62
2020/12/25 12:08:42;;;;;;;;;;;27.40;38.40;;;;;;5067982;28;20358;-62
2020/12/25 12:11:07;;;;;;;;;;;27.40;38.40;;;;;;5093779;28;19915;-63
2020/12/25 12:13:33;;;;;;;;;;;27.40;38.40;;;;;;5084833;28;20278;-63
2020/12/25 12:15:58;;;;;;;;;;;27.40;38.40;;;;;;5093676;28;20384;-63
2020/12/25 12:18:24;;;;;;;;;;;27.40;38.40;;;;;;5092954;28;20305;-63
2020/12/25 12:20:49;;;;;;;;;;;27.30;38.30;;;;;;5093608;28;20003;-63
2020/12/25 12:23:15;;;;;;;;;;;27.40;38.40;;;;;;5092633;28;20362;-64
2020/12/25 12:25:40;;;;;;;;;;;27.40;38.40;;;;;;5093270;28;19912;-63
2020/12/25 12:28:06;;;;;;;;;;;27.40;38.30;;;;;;5073237;28;19925;-62
2020/12/25 12:30:31;;;;;;;;;;;27.40;38.40;;;;;;5076307;28;19912;-63
2020/12/25 12:32:57;;;;;;;;;;;27.40;38.40;;;;;;5093143;28;19919;-63
2020/12/25 12:35:22;;;;;;;;;;;27.40;38.40;;;;;;5083589;28;19923;-62
2020/12/25 12:37:48;;;;;;;;;;;27.40;38.40;;;;;;5085052;28;19946;-63
2020/12/25 12:40:13;;;;;;;;;;;27.40;38.40;;;;;;5085468;28;19967;-63
2020/12/25 12:42:39;;;;;;;;;;;27.40;38.40;;;;;;5093357;28;19918;-63
2020/12/25 12:45:05;;;;;;;;;;;27.40;38.40;;;;;;5073400;28;19912;-63
2020/12/25 12:47:30;;;;;;;;;;;27.30;38.30;;;;;;5082173;28;19912;-63
2020/12/25 12:49:56;;;;;;;;;;;27.40;38.40;;;;;;5092830;28;19942;-63
2020/12/25 12:52:21;;;;;;;;;;;27.40;38.40;;;;;;5084076;28;19920;-63
2020/12/25 12:54:47;;;;;;;;;;;27.30;38.40;;;;;;5071890;28;19912;-63
2020/12/25 12:57:12;;;;;;;;;;;27.40;38.40;;;;;;5063856;28;19912;-63
2020/12/25 12:59:38;;;;;;;;;;;27.40;38.40;;;;;;5053406;28;19925;-63
2020/12/25 13:02:03;;;;;;;;;;;27.40;38.40;;;;;;5091099;28;19912;-63
2020/12/25 13:04:29;;;;;;;;;;;27.40;38.40;;;;;;5091415;28;19912;-63
2020/12/25 13:06:54;;;;;;;;;;;27.40;38.40;;;;;;5093094;28;20358;-63
2020/12/25 13:09:20;;;;;;;;;;;27.40;38.40;;;;;;5077166;28;19916;-63
2020/12/25 13:11:45;;;;;;;;;;;27.30;38.30;;;;;;5079019;28;19912;-63
2020/12/25 13:14:11;;;;;;;;;;;27.30;38.40;;;;;;5080836;28;19916;-63
2020/12/25 13:16:36;;;;;;;;;;;27.30;38.40;;;;;;5072761;28;19919;-63
2020/12/25 13:19:02;;;;;;;;;;;27.40;38.40;;;;;;5072438;28;19962;-63
2020/12/25 13:21:28;;;;;;;;;;;27.40;38.40;;;;;;5073087;28;19999;-63
2020/12/25 13:23:53;;;;;;;;;;;27.40;38.40;;;;;;5091919;28;19909;-63
2020/12/25 13:26:19;;;;;;;;;;;27.40;38.40;;;;;;5092467;28;19918;-63
2020/12/25 13:28:47;;;;;;;;;;;27.40;38.30;;;;;;5093036;28;19908;-63
2020/12/25 13:31:15;;;;;;;;;;;27.40;38.30;;;;;;5082457;28;19969;-63
2020/12/25 13:33:41;;;;;;;;;;;27.40;38.30;;;;;;5090995;28;19915;-63
2020/12/25 13:36:07;;;;;;;;;;;27.40;38.30;;;;;;5084610;28;19920;-63
2020/12/25 13:38:32;;;;;;;;;;;27.40;38.30;;;;;;5074496;28;20409;-63
2020/12/25 13:40:58;;;;;;;;;;;27.40;38.30;;;;;;5072282;28;19921;-63
2020/12/25 13:43:23;;;;;;;;;;;27.40;38.30;;;;;;5072576;28;19908;-63
2020/12/25 13:45:49;;;;;;;;;;;27.40;38.30;;;;;;5072589;28;20251;-63
2020/12/25 13:48:14;;;;;;;;;;;27.30;38.30;;;;;;5072441;28;19948;-63
2020/12/25 13:50:40;;;;;;;;;;;27.40;38.30;;;;;;5085794;28;19912;-63
2020/12/25 13:53:05;;;;;;;;;;;27.30;38.20;;;;;;5084406;28;20359;-63
2020/12/25 13:55:30;;;;;;;;;;;27.30;38.30;;;;;;5092364;28;19908;-63
2020/12/25 13:57:56;;;;;;;;;;;27.30;38.30;;;;;;5092645;28;19908;-63
2020/12/25 14:00:21;;;;;;;;;;;27.40;38.30;;;;;;5083957;28;19925;-63
2020/12/25 14:02:47;;;;;;;;;;;27.40;38.30;;;;;;5073089;28;19920;-63
2020/12/25 14:05:12;;;;;;;;;;;27.30;38.20;;;;;;5074111;28;19927;-63
2020/12/25 14:07:38;;;;;;;;;;;27.30;38.30;;;;;;5085055;28;19942;-63
2020/12/25 14:10:03;;;;;;;;;;;27.40;38.30;;;;;;5075362;28;20361;-62