Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:14;;;;;;;27.70;5.35;;;6.20;99.90;;;;;;5009614;28;20041;-86
2022/02/22 00:02:41;;;;;;;25.10;4.63;;;6.20;99.90;;;;;;4992056;28;20391;-86
2022/02/22 00:05:11;;;;;;;23.50;4.70;;;6.20;99.90;;;;;;5010141;28;20046;-86
2022/02/22 00:07:37;;;;;;;32.78;5.25;;;6.30;99.90;;;;;;5009393;28;20106;-86
2022/02/22 00:10:04;;;;;;;35.03;6.70;;;6.20;99.90;;;;;;5010618;28;20041;-87
2022/02/22 00:12:30;;;;;;;29.58;4.93;;;6.20;99.90;;;;;;4993633;28;20041;-87
2022/02/22 00:14:56;;;;;;;29.58;4.90;;;6.20;99.90;;;;;;4997173;28;20034;-86
2022/02/22 00:17:21;;;;;;;26.85;5.28;;;6.20;99.90;;;;;;4996414;28;20415;-88
2022/02/22 00:19:47;;;;;;;27.40;4.40;;;6.20;99.90;;;;;;5015081;28;20042;-86
2022/02/22 00:22:13;;;;;;;23.02;4.22;;;6.30;99.90;;;;;;5001397;28;20132;-87
2022/02/22 00:24:38;;;;;;;27.63;6.10;;;6.20;99.90;;;;;;4998445;28;20087;-87
2022/02/22 00:27:04;;;;;;;25.75;4.80;;;6.20;99.90;;;;;;4996886;28;20045;-87
2022/02/22 00:29:30;;;;;;;29.42;4.50;;;6.20;99.90;;;;;;5014865;28;20038;-87
2022/02/22 00:31:56;;;;;;;26.05;5.22;;;6.20;99.90;;;;;;5014593;28;20044;-87
2022/02/22 00:34:22;;;;;;;28.20;4.85;;;6.20;99.90;;;;;;5014496;28;20034;-86
2022/02/22 00:36:47;;;;;;;25.95;4.57;;;6.20;99.90;;;;;;4996187;28;20099;-85
2022/02/22 00:39:13;;;;;;;29.00;4.72;;;6.10;99.90;;;;;;4997049;28;20037;-87
2022/02/22 00:41:39;;;;;;;21.23;5.35;;;6.10;99.90;;;;;;4996799;28;20038;-88
2022/02/22 00:44:06;;;;;;;20.20;3.60;;;6.10;99.90;;;;;;4996937;28;20072;-86
2022/02/22 00:46:33;;;;;;;20.75;3.88;;;6.00;99.90;;;;;;4997260;28;20384;-87
2022/02/22 00:48:58;;;;;;;32.38;4.10;;;6.00;99.90;;;;;;4996704;28;20026;-87
2022/02/22 00:51:24;;;;;;;32.15;5.30;;;5.90;99.90;;;;;;5013642;28;20044;-86
2022/02/22 00:53:50;;;;;;;33.10;6.55;;;5.90;99.90;;;;;;4995193;28;20030;-87
2022/02/22 00:56:15;;;;;;;29.42;3.92;;;5.80;99.90;;;;;;4996267;28;20400;-87
2022/02/22 00:58:41;;;;;;;27.48;4.63;;;5.80;99.90;;;;;;4995660;28;20033;-87
2022/02/22 01:01:11;;;;;;;25.67;4.05;;;5.80;99.90;;;;;;5013512;28;20061;-89
2022/02/22 01:03:37;;;;;;;20.80;5.03;;;5.80;99.90;;;;;;4994693;28;20439;-87
2022/02/22 01:06:02;;;;;;;23.45;4.93;;;5.70;99.90;;;;;;5011924;28;20038;-87
2022/02/22 01:08:28;;;;;;;31.90;5.22;;;5.60;99.90;;;;;;4995064;28;20054;-87
2022/02/22 01:10:54;;;;;;;26.27;4.38;;;5.60;99.90;;;;;;4997371;28;20045;-87
2022/02/22 01:13:21;;;;;;;24.80;4.43;;;5.60;99.90;;;;;;5016121;28;20117;-87
2022/02/22 01:15:48;;;;;;;29.55;4.43;;;5.50;99.90;;;;;;4998914;28;20073;-86
2022/02/22 01:18:13;;;;;;;20.73;4.28;;;5.50;99.90;;;;;;4999217;28;20026;-87
2022/02/22 01:20:39;;;;;;;25.48;3.75;;;5.50;99.90;;;;;;5016383;28;20117;-87
2022/02/22 01:23:04;;;;;;;26.85;4.90;;;5.50;99.90;;;;;;4998894;28;20120;-86
2022/02/22 01:25:30;;;;;;;32.47;5.07;;;5.40;99.90;;;;;;4998625;28;20137;-88
2022/02/22 01:27:56;;;;;;;27.40;4.72;;;5.40;99.90;;;;;;5016455;28;20132;-86
2022/02/22 01:30:21;;;;;;;25.30;4.53;;;5.40;99.90;;;;;;4998943;28;20395;-87
2022/02/22 01:32:47;;;;;;;26.92;4.65;;;5.30;99.90;;;;;;4997401;28;20141;-87
2022/02/22 01:35:13;;;;;;;29.95;4.70;;;5.30;99.90;;;;;;4998880;28;20041;-87
2022/02/22 01:37:39;;;;;;;31.17;4.47;;;5.20;99.90;;;;;;4998841;28;20038;-87
2022/02/22 01:40:06;;;;;;;22.45;4.40;;;5.20;99.90;;;;;;4998775;28;20034;-87
2022/02/22 01:42:32;;;;;;;23.67;4.35;;;5.10;99.90;;;;;;4998756;28;20499;-88
2022/02/22 01:44:58;;;;;;;31.55;3.97;;;5.10;99.90;;;;;;5016215;28;20038;-87
2022/02/22 01:47:23;;;;;;;22.02;3.95;;;5.10;99.90;;;;;;4998787;28;20026;-87
2022/02/22 01:49:49;;;;;;;23.50;3.70;;;5.10;99.90;;;;;;4998541;28;20037;-87
2022/02/22 01:52:16;;;;;;;28.30;4.55;;;5.00;99.90;;;;;;5016110;28;20105;-86
2022/02/22 01:54:41;;;;;;;20.75;3.80;;;5.00;99.90;;;;;;4998224;28;20420;-86
2022/02/22 01:57:10;;;;;;;26.08;3.60;;;5.00;99.90;;;;;;5015537;28;20026;-87
2022/02/22 01:59:36;;;;;;;26.55;3.75;;;5.00;99.90;;;;;;4998258;28;20033;-87
2022/02/22 02:02:02;;;;;;;23.67;3.67;;;4.90;99.90;;;;;;4997926;28;20115;-87
2022/02/22 02:04:30;;;;;;;23.55;3.67;;;4.90;99.90;;;;;;5013847;28;20046;-87
2022/02/22 02:06:57;;;;;;;18.58;3.85;;;4.90;99.90;;;;;;4997548;28;20122;-87
2022/02/22 02:09:23;;;;;;;24.70;3.58;;;4.90;99.90;;;;;;4997459;28;20057;-87
2022/02/22 02:11:53;;;;;;;19.98;3.75;;;4.80;99.90;;;;;;4997773;28;20029;-88
2022/02/22 02:14:19;;;;;;;27.25;4.57;;;4.80;99.90;;;;;;5015431;28;20112;-87
2022/02/22 02:16:45;;;;;;;28.38;5.13;;;4.80;99.90;;;;;;4998093;28;20188;-88
2022/02/22 02:19:13;;;;;;;30.70;5.57;;;4.70;99.90;;;;;;4998061;28;20030;-88
2022/02/22 02:21:40;;;;;;;27.52;4.70;;;4.70;99.90;;;;;;5015505;28;20034;-87
2022/02/22 02:24:18;;;;;;;26.08;4.55;;;4.70;99.90;;;;;;5015426;28;20038;-88
2022/02/22 02:26:45;;;;;;;29.80;5.85;;;4.70;99.90;;;;;;4997660;28;20038;-87
2022/02/22 02:29:13;;;;;;;21.92;3.83;;;4.70;99.90;;;;;;4997431;28;20156;-88
2022/02/22 02:31:40;;;;;;;25.80;5.38;;;4.60;99.90;;;;;;5015092;28;20127;-87
2022/02/22 02:34:09;;;;;;;23.92;4.20;;;4.60;99.90;;;;;;5015047;28;20029;-87
2022/02/22 02:36:36;;;;;;;26.50;3.88;;;4.60;99.90;;;;;;4997593;28;20018;-87
2022/02/22 02:39:03;;;;;;;22.73;4.07;;;4.50;99.90;;;;;;4997555;28;20109;-87
2022/02/22 02:41:29;;;;;;;29.58;4.32;;;4.50;99.90;;;;;;5015311;28;20042;-87
2022/02/22 02:44:07;;;;;;;23.67;4.68;;;4.50;99.90;;;;;;4997637;28;20030;-87
2022/02/22 02:46:33;;;;;;;18.77;4.05;;;4.50;99.90;;;;;;5013877;28;20111;-89
2022/02/22 02:48:59;;;;;;;25.70;4.65;;;4.40;99.90;;;;;;5015170;28;20484;-87
2022/02/22 02:51:26;;;;;;;20.90;4.55;;;4.40;99.90;;;;;;4997633;28;20602;-88
2022/02/22 02:53:53;;;;;;;21.48;4.43;;;4.40;99.90;;;;;;5015225;28;20472;-87
2022/02/22 02:56:24;;;;;;;26.67;4.00;;;4.40;99.90;;;;;;5014999;28;20029;-87
2022/02/22 02:58:58;;;;;;;30.52;4.05;;;4.40;99.90;;;;;;4997446;28;20058;-87
2022/02/22 03:01:25;;;;;;;28.77;4.85;;;4.40;99.90;;;;;;4997739;28;20084;-87
2022/02/22 03:03:51;;;;;;;19.90;3.45;;;4.40;99.90;;;;;;4997102;28;20038;-87
2022/02/22 03:06:17;;;;;;;31.50;4.35;;;4.40;99.90;;;;;;4997130;28;20120;-87
2022/02/22 03:08:43;;;;;;;27.65;4.40;;;4.30;99.90;;;;;;4997296;28;20096;-86
2022/02/22 03:11:08;;;;;;;29.75;4.65;;;4.30;99.90;;;;;;4997540;28;20038;-86
2022/02/22 03:13:35;;;;;;;21.45;3.05;;;4.30;99.90;;;;;;5004570;28;20037;-87
2022/02/22 03:16:00;;;;;;;18.38;3.45;;;4.30;99.90;;;;;;4998358;28;20062;-87
2022/02/22 03:18:26;;;;;;;26.23;4.00;;;4.20;99.90;;;;;;4997675;28;20368;-87
2022/02/22 03:20:52;;;;;;;23.83;4.35;;;4.20;99.90;;;;;;5014980;28;20040;-87
2022/02/22 03:23:19;;;;;;;19.25;3.53;;;4.20;99.90;;;;;;5014571;28;20063;-87
2022/02/22 03:25:46;;;;;;;21.60;4.57;;;4.20;99.90;;;;;;5014564;28;20037;-88
2022/02/22 03:28:11;;;;;;;21.83;3.38;;;4.10;99.90;;;;;;5014401;28;20088;-87
2022/02/22 03:30:38;;;;;;;20.80;3.50;;;4.20;99.90;;;;;;4996955;28;20053;-87
2022/02/22 03:33:05;;;;;;;19.88;3.33;;;4.10;99.90;;;;;;4996358;28;20030;-87
2022/02/22 03:35:31;;;;;;;25.92;3.97;;;4.10;99.90;;;;;;4996519;28;20030;-86
2022/02/22 03:37:57;;;;;;;25.25;4.18;;;4.10;99.90;;;;;;4996170;28;20037;-87
2022/02/22 03:40:23;;;;;;;18.05;3.60;;;4.20;99.90;;;;;;5013610;28;20042;-88
2022/02/22 03:42:49;;;;;;;22.55;4.00;;;4.10;99.90;;;;;;4996540;28;20053;-87
2022/02/22 03:45:16;;;;;;;29.48;4.38;;;4.20;99.90;;;;;;4996173;28;20125;-86
2022/02/22 03:47:42;;;;;;;28.73;4.70;;;4.10;99.90;;;;;;5013940;28;20519;-87
2022/02/22 03:50:13;;;;;;;23.58;3.92;;;4.10;99.90;;;;;;5013756;28;20061;-87
2022/02/22 03:52:39;;;;;;;22.40;4.15;;;4.10;99.90;;;;;;5013542;28;20054;-87
2022/02/22 03:55:06;;;;;;;20.60;3.88;;;4.10;99.90;;;;;;4995808;28;20395;-87
2022/02/22 03:57:34;;;;;;;24.67;4.22;;;4.20;99.90;;;;;;4995634;28;20038;-87
2022/02/22 04:00:10;;;;;;;22.05;3.80;;;4.10;99.90;;;;;;4996198;28;20504;-87
2022/02/22 04:02:35;;;;;;;29.38;3.97;;;4.20;99.90;;;;;;4995818;28;20152;-87
2022/02/22 04:05:05;;;;;;;28.05;4.55;;;4.20;99.90;;;;;;5013355;28;20548;-88
2022/02/22 04:07:31;;;;;;;29.77;4.60;;;4.20;99.90;;;;;;4995977;28;20049;-87
2022/02/22 04:09:57;;;;;;;29.70;5.45;;;4.20;99.90;;;;;;4996364;28;20041;-87
2022/02/22 04:12:23;;;;;;;31.10;4.68;;;4.20;99.90;;;;;;5013790;28;20379;-87
2022/02/22 04:14:48;;;;;;;36.35;4.20;;;4.20;99.90;;;;;;4996512;28;20463;-88
2022/02/22 04:17:17;;;;;;;30.88;4.22;;;4.20;99.90;;;;;;4996395;28;20030;-87
2022/02/22 04:19:42;;;;;;;35.22;7.68;;;4.20;99.90;;;;;;5014019;28;20449;-88
2022/02/22 04:22:11;;;;;;;32.97;5.10;;;4.20;99.90;;;;;;4995830;28;20057;-87
2022/02/22 04:24:40;;;;;;;29.90;4.82;;;4.20;99.90;;;;;;4996021;28;20691;-87
2022/02/22 04:27:06;;;;;;;34.58;5.60;;;4.20;99.90;;;;;;4995852;28;20041;-88
2022/02/22 04:29:31;;;;;;;32.47;6.22;;;4.10;99.90;;;;;;4996546;28;20034;-87
2022/02/22 04:31:58;;;;;;;21.30;4.43;;;4.20;99.90;;;;;;5013627;28;20468;-87
2022/02/22 04:34:25;;;;;;;23.98;3.90;;;4.20;99.90;;;;;;4995910;28;20124;-87
2022/02/22 04:36:54;;;;;;;32.60;4.68;;;4.20;99.90;;;;;;4995812;28;20030;-86
2022/02/22 04:39:19;;;;;;;27.67;4.50;;;4.20;99.90;;;;;;4995922;28;20092;-87
2022/02/22 04:41:45;;;;;;;31.38;4.32;;;4.20;99.90;;;;;;4995980;28;20029;-87
2022/02/22 04:44:11;;;;;;;23.67;4.28;;;4.20;99.90;;;;;;4995924;28;20077;-87
2022/02/22 04:46:36;;;;;;;31.52;4.40;;;4.20;99.90;;;;;;4996008;28;20026;-86
2022/02/22 04:49:11;;;;;;;29.17;5.53;;;4.20;99.90;;;;;;4995864;28;20041;-86
2022/02/22 04:51:37;;;;;;;36.22;5.40;;;4.10;99.90;;;;;;4995309;28;20030;-86
2022/02/22 04:54:03;;;;;;;25.35;3.92;;;4.10;99.90;;;;;;4995320;28;20026;-85
2022/02/22 04:56:29;;;;;;;24.10;4.30;;;4.10;99.90;;;;;;4995883;28;20045;-87
2022/02/22 04:58:55;;;;;;;35.72;5.03;;;4.10;99.90;;;;;;4995580;28;20365;-87
2022/02/22 05:01:22;;;;;;;25.77;3.85;;;4.00;99.90;;;;;;5011803;28;20026;-87
2022/02/22 05:03:47;;;;;;;25.10;4.85;;;4.00;99.90;;;;;;4994950;28;20061;-87
2022/02/22 05:06:13;;;;;;;28.75;4.70;;;4.00;99.90;;;;;;5012567;28;20443;-87
2022/02/22 05:08:39;;;;;;;33.42;5.00;;;4.00;99.90;;;;;;5015516;28;20034;-87
2022/02/22 05:11:05;;;;;;;37.20;4.28;;;3.90;99.90;;;;;;4998635;28;20040;-86
2022/02/22 05:13:32;;;;;;;35.72;4.50;;;3.90;99.90;;;;;;4998707;28;20440;-85
2022/02/22 05:15:57;;;;;;;34.45;5.50;;;3.90;99.90;;;;;;4998489;28;20125;-86
2022/02/22 05:18:23;;;;;;;26.23;4.60;;;3.90;99.90;;;;;;4998871;28;20061;-86
2022/02/22 05:20:55;;;;;;;23.48;4.07;;;3.90;99.90;;;;;;4998590;28;20033;-85
2022/02/22 05:23:25;;;;;;;26.05;4.35;;;3.90;99.90;;;;;;5015858;28;20026;-86
2022/02/22 05:25:51;;;;;;;15.23;3.25;;;3.90;99.90;;;;;;4998350;28;20042;-86
2022/02/22 05:28:17;;;;;;;22.85;3.83;;;3.80;99.90;;;;;;4998339;28;20066;-87
2022/02/22 05:30:46;;;;;;;17.52;3.95;;;3.80;99.90;;;;;;4998624;28;20038;-87
2022/02/22 05:33:12;;;;;;;17.13;3.22;;;3.80;99.90;;;;;;4995977;28;20069;-88
2022/02/22 05:35:37;;;;;;;21.15;3.20;;;3.80;99.90;;;;;;5014110;28;20479;-89
2022/02/22 05:38:03;;;;;;;17.45;3.15;;;3.80;99.90;;;;;;4998915;28;20133;-88
2022/02/22 05:40:29;;;;;;;22.00;3.28;;;3.70;99.90;;;;;;5015521;28;20052;-88
2022/02/22 05:42:54;;;;;;;13.55;2.45;;;3.70;99.90;;;;;;4996795;28;20476;-90
2022/02/22 05:45:20;;;;;;;23.00;3.85;;;3.70;99.90;;;;;;4996819;28;20050;-88
2022/02/22 05:47:45;;;;;;;19.73;3.25;;;3.60;99.90;;;;;;4996007;28;20026;-88
2022/02/22 05:50:11;;;;;;;24.40;4.50;;;3.60;99.90;;;;;;4994980;28;20459;-88
2022/02/22 05:52:36;;;;;;;21.58;3.35;;;3.60;99.90;;;;;;4994888;28;20092;-87
2022/02/22 05:55:02;;;;;;;19.55;3.20;;;3.60;99.90;;;;;;4996379;28;20038;-89
2022/02/22 05:57:28;;;;;;;20.33;3.50;;;3.60;99.90;;;;;;4995766;28;20034;-86
2022/02/22 05:59:54;;;;;;;22.48;4.63;;;3.60;99.90;;;;;;4995864;28;20038;-86
2022/02/22 06:02:19;;;;;;;22.88;3.70;;;3.60;99.90;;;;;;4994772;28;20037;-86
2022/02/22 06:04:45;;;;;;;24.75;3.55;;;3.60;99.90;;;;;;4994552;28;20107;-87
2022/02/22 06:07:11;;;;;;;20.65;4.03;;;3.70;99.90;;;;;;4995409;28;20428;-85
2022/02/22 06:09:39;;;;;;;30.60;4.80;;;3.60;99.90;;;;;;4995615;28;20045;-86
2022/02/22 06:12:06;;;;;;;20.80;3.28;;;3.60;99.90;;;;;;4993730;28;20136;-87
2022/02/22 06:14:33;;;;;;;23.23;3.92;;;3.70;99.90;;;;;;4993993;28;20047;-86
2022/02/22 06:16:59;;;;;;;19.70;3.35;;;3.70;99.90;;;;;;4994875;28;20056;-87
2022/02/22 06:19:24;;;;;;;18.65;3.10;;;3.60;99.90;;;;;;5007453;28;20061;-87
2022/02/22 06:21:50;;;;;;;15.20;2.88;;;3.60;99.90;;;;;;4993126;28;20293;-85
2022/02/22 06:24:16;;;;;;;14.13;2.60;;;3.60;99.90;;;;;;4995305;28;20447;-86
2022/02/22 06:26:41;;;;;;;16.00;2.60;;;3.60;99.90;;;;;;5012994;28;20542;-86
2022/02/22 06:29:07;;;;;;;15.80;2.90;;;3.40;99.90;;;;;;4996366;28;20057;-86
2022/02/22 06:31:33;;;;;;;17.45;2.97;;;3.40;99.90;;;;;;5012461;28;20034;-87
2022/02/22 06:33:58;;;;;;;16.98;3.30;;;3.40;99.90;;;;;;4981387;28;20168;-86
2022/02/22 06:36:24;;;;;;;19.30;2.85;;;3.40;99.90;;;;;;4996387;28;20026;-86
2022/02/22 06:38:50;;;;;;;11.70;3.38;;;3.40;99.90;;;;;;4996294;28;20084;-86
2022/02/22 06:41:16;;;;;;;18.75;3.65;;;3.40;99.90;;;;;;5013438;28;20111;-86
2022/02/22 06:43:41;;;;;;;19.52;4.07;;;3.40;99.90;;;;;;4996045;28;20073;-86
2022/02/22 06:46:07;;;;;;;20.58;4.00;;;3.50;99.90;;;;;;4996530;28;20042;-87
2022/02/22 06:48:33;;;;;;;16.15;3.50;;;3.50;99.90;;;;;;4996145;28;20132;-86
2022/02/22 06:50:58;;;;;;;20.55;3.78;;;3.50;99.90;;;;;;5013386;28;20041;-86
2022/02/22 06:53:24;;;;;;;20.42;3.22;;;3.50;99.90;;;;;;4995808;28;20064;-87
2022/02/22 06:55:51;;;;;;;18.15;4.00;;;3.50;99.90;;;;;;5013580;28;20455;-87
2022/02/22 06:58:16;;;;;;;15.50;4.00;;;3.50;99.90;;;;;;4995819;28;20103;-86
2022/02/22 07:00:45;;;;;;;22.17;3.40;;;3.50;99.90;;;;;;5014457;28;20065;-87
2022/02/22 07:03:11;;;;;;;17.88;3.25;;;3.60;99.90;;;;;;4995679;28;20480;-86
2022/02/22 07:05:37;;;;;;;24.48;4.25;;;3.60;99.90;;;;;;4995648;28;20117;-87
2022/02/22 07:08:03;;;;;;;20.85;4.07;;;3.70;99.90;;;;;;4995542;28;20073;-86
2022/02/22 07:10:29;;;;;;;17.70;3.60;;;3.80;99.90;;;;;;4996545;28;20384;-87
2022/02/22 07:12:55;;;;;;;13.90;4.05;;;3.80;99.90;;;;;;5014290;28;20088;-86
2022/02/22 07:15:21;;;;;;;16.05;3.30;;;3.90;99.90;;;;;;4995370;28;20044;-86
2022/02/22 07:17:52;;;;;;;18.40;3.63;;;4.00;99.90;;;;;;4996250;28;20029;-87
2022/02/22 07:20:19;;;;;;;22.25;4.28;;;4.10;99.90;;;;;;5013143;28;20124;-86
2022/02/22 07:22:46;;;;;;;19.27;3.33;;;4.30;99.90;;;;;;4995426;28;20517;-86
2022/02/22 07:25:13;;;;;;;22.98;3.60;;;4.30;99.90;;;;;;4994940;28;20137;-86
2022/02/22 07:27:40;;;;;;;22.05;3.88;;;4.40;99.90;;;;;;4995786;28;20033;-86
2022/02/22 07:30:07;;;;;;;28.33;4.32;;;4.40;99.90;;;;;;4995270;28;20038;-87
2022/02/22 07:32:36;;;;;;;15.93;3.47;;;4.40;99.90;;;;;;4994965;28;20038;-87
2022/02/22 07:35:01;;;;;;;23.73;4.40;;;4.50;99.90;;;;;;4994994;28;20463;-86
2022/02/22 07:37:27;;;;;;;22.27;3.60;;;4.50;99.90;;;;;;5013297;28;20117;-86
2022/02/22 07:39:55;;;;;;;22.38;3.80;;;4.50;99.90;;;;;;4996041;28;20061;-88
2022/02/22 07:42:20;;;;;;;21.65;4.70;;;4.50;99.90;;;;;;4995587;28;20026;-86
2022/02/22 07:44:46;;;;;;;23.33;3.25;;;4.60;99.90;;;;;;4994828;28;20034;-86
2022/02/22 07:47:12;;;;;;;16.65;3.50;;;4.60;99.90;;;;;;4995367;28;20034;-86
2022/02/22 07:49:37;;;;;;;17.10;3.35;;;4.60;99.90;;;;;;4994787;28;20081;-86
2022/02/22 07:52:03;;;;;;;14.05;2.40;;;4.70;99.90;;;;;;4995510;28;20136;-86
2022/02/22 07:54:29;;;;;;;17.60;3.00;;;4.70;99.90;;;;;;4995000;28;20064;-87
2022/02/22 07:56:54;;;;;;;21.95;3.67;;;4.70;99.90;;;;;;4994748;28;20037;-87
2022/02/22 07:59:20;;;;;;;19.17;3.92;;;4.80;99.90;;;;;;4995481;28;20030;-87
2022/02/22 08:01:46;;;;;;;20.38;3.22;;;4.90;99.90;;;;;;4996422;28;20037;-89
2022/02/22 08:04:11;;;;;;;16.63;3.50;;;5.00;99.90;;;;;;4996394;28;20144;-87
2022/02/22 08:06:37;;;;;;;21.98;3.80;;;5.30;99.90;;;;;;5013419;28;20113;-87
2022/02/22 08:09:03;;;;;;;11.40;2.83;;;5.50;99.90;;;;;;4994915;28;20403;-87
2022/02/22 08:11:31;;;;;;;21.02;3.53;;;5.60;99.90;;;;;;4996575;28;20030;-88
2022/02/22 08:13:59;;;;;;;18.25;3.28;;;5.60;99.90;;;;;;4995070;28;20069;-86
2022/02/22 08:16:26;;;;;;;21.50;4.05;;;5.70;99.90;;;;;;4998689;28;20064;-87
2022/02/22 08:18:53;;;;;;;13.65;2.90;;;5.80;99.90;;;;;;4994675;28;20034;-88
2022/02/22 08:21:19;;;;;;;16.75;3.15;;;5.80;99.90;;;;;;4981868;28;20033;-88
2022/02/22 08:23:44;;;;;;;17.92;4.57;;;5.80;99.90;;;;;;4978124;28;20121;-87
2022/02/22 08:26:10;;;;;;;23.13;4.82;;;5.90;99.90;;;;;;5012811;28;20518;-88
2022/02/22 08:28:36;;;;;;;19.00;4.40;;;6.00;99.90;;;;;;4995447;28;20121;-88
2022/02/22 08:31:01;;;;;;;17.98;4.22;;;6.00;99.90;;;;;;4996023;28;20034;-88
2022/02/22 08:33:27;;;;;;;18.95;5.25;;;6.00;99.90;;;;;;4995819;28;20026;-87
2022/02/22 08:35:53;;;;;;;23.27;5.35;;;6.00;99.90;;;;;;4995366;28;20026;-88
2022/02/22 08:38:19;;;;;;;27.85;5.18;;;6.10;99.90;;;;;;4995834;28;20037;-88
2022/02/22 08:40:45;;;;;;;24.05;5.55;;;6.10;99.90;;;;;;4995817;28;20077;-88
2022/02/22 08:43:13;;;;;;;25.30;6.57;;;6.20;99.90;;;;;;4998332;28;20034;-87
2022/02/22 08:45:39;;;;;;;24.20;5.03;;;6.20;99.90;;;;;;4999850;28;20037;-89
2022/02/22 08:48:05;;;;;;;30.50;5.88;;;6.30;99.90;;;;;;5001795;28;20112;-90
2022/02/22 08:50:30;;;;;;;34.33;7.72;;;6.30;99.90;;;;;;5006359;28;20069;-88
2022/02/22 08:52:56;;;;;;;22.63;5.75;;;6.40;99.90;;;;;;5008037;28;20037;-90
2022/02/22 08:55:22;;;;;;;29.33;6.47;;;6.50;99.90;;;;;;5004682;28;20025;-89
2022/02/22 08:57:48;;;;;;;27.23;6.53;;;6.50;99.90;;;;;;5002335;28;20093;-88
2022/02/22 09:00:15;;;;;;;19.50;6.22;;;6.60;99.90;;;;;;5001831;28;20034;-88
2022/02/22 09:02:41;;;;;;;22.27;6.20;;;6.60;99.90;;;;;;5017749;28;20121;-88
2022/02/22 09:05:09;;;;;;;23.48;6.53;;;6.70;99.90;;;;;;5000739;28;20033;-87
2022/02/22 09:07:34;;;;;;;28.00;7.28;;;6.70;99.90;;;;;;4995561;28;20042;-87
2022/02/22 09:10:00;;;;;;;21.58;6.53;;;6.70;99.90;;;;;;4991539;28;20473;-87
2022/02/22 09:12:27;;;;;;;31.58;7.32;;;6.90;99.90;;;;;;4983011;28;20042;-87
2022/02/22 09:14:54;;;;;;;25.60;6.88;;;6.90;99.90;;;;;;4984271;28;20066;-85
2022/02/22 09:17:19;;;;;;;23.02;6.68;;;7.00;99.90;;;;;;4975588;28;20035;-88
2022/02/22 09:19:45;;;;;;;29.48;6.90;;;7.10;99.90;;;;;;4964068;28;20054;-88
2022/02/22 09:22:11;;;;;;;29.85;7.22;;;7.20;99.90;;;;;;4988973;28;20075;-89
2022/02/22 09:24:37;;;;;;;26.35;7.10;;;7.30;99.90;;;;;;4975968;28;20035;-86
2022/02/22 09:27:04;;;;;;;27.42;7.18;;;7.30;99.90;;;;;;4986268;28;20045;-87
2022/02/22 09:29:29;;;;;;;32.22;7.50;;;7.30;99.90;;;;;;4978272;28;20062;-87
2022/02/22 09:31:55;;;;;;;32.90;7.47;;;7.30;99.90;;;;;;4978521;28;20053;-87
2022/02/22 09:34:22;;;;;;;23.15;7.22;;;7.30;99.90;;;;;;4986734;28;20023;-87
2022/02/22 09:36:48;;;;;;;26.50;6.85;;;7.30;99.90;;;;;;4976756;28;20069;-87
2022/02/22 09:39:14;;;;;;;30.15;8.25;;;7.30;99.90;;;;;;4974869;28;20176;-87
2022/02/22 09:41:40;;;;;;;29.73;6.90;;;7.40;99.90;;;;;;4976192;28;20075;-87
2022/02/22 09:44:05;;;;;;;19.58;6.13;;;7.40;99.90;;;;;;4993924;28;20473;-88
2022/02/22 09:46:32;;;;;;;32.08;7.78;;;7.40;99.90;;;;;;4982978;28;20184;-87
2022/02/22 09:48:57;;;;;;;29.80;7.10;;;7.40;99.90;;;;;;4983466;28;20136;-88
2022/02/22 09:51:23;;;;;;;28.05;7.70;;;7.50;99.90;;;;;;4990084;28;20561;-87
2022/02/22 09:53:49;;;;;;;23.92;6.68;;;7.60;99.90;;;;;;4977401;28;20030;-86
2022/02/22 09:56:15;;;;;;;22.40;6.60;;;7.60;99.90;;;;;;4982539;28;20066;-87
2022/02/22 09:58:40;;;;;;;35.45;8.50;;;7.50;99.90;;;;;;4985964;28;20042;-87
2022/02/22 10:01:06;;;;;;;22.52;6.40;;;7.50;99.90;;;;;;4975641;28;20034;-88
2022/02/22 10:03:32;;;;;;;39.33;7.25;;;7.50;99.90;;;;;;4990863;28;20178;-88
2022/02/22 10:06:00;;;;;;;24.50;6.00;;;7.50;99.90;;;;;;4976854;28;20045;-90
2022/02/22 10:08:26;;;;;;;22.63;6.70;;;7.50;99.90;;;;;;4987971;28;20058;-89
2022/02/22 10:11:00;;;;;;;27.05;6.75;;;7.50;99.90;;;;;;4986808;28;20042;-88
2022/02/22 10:13:26;;;;;;;28.90;6.13;;;7.50;99.90;;;;;;4994060;28;20030;-87
2022/02/22 10:15:51;;;;;;;29.58;7.18;;;7.50;99.90;;;;;;4981193;28;20042;-87
2022/02/22 10:18:17;;;;;;;32.58;6.45;;;7.60;99.90;;;;;;4977387;28;20049;-86
2022/02/22 10:20:47;;;;;;;21.98;6.07;;;7.60;99.90;;;;;;4971393;28;20409;-87
2022/02/22 10:23:13;;;;;;;27.40;6.22;;;7.60;99.90;;;;;;4969453;28;20058;-88
2022/02/22 10:25:39;;;;;;;31.48;5.68;;;7.60;99.90;;;;;;4975346;28;20491;-87
2022/02/22 10:28:05;;;;;;;21.17;6.20;;;7.50;99.90;;;;;;4975640;28;20038;-89
2022/02/22 10:30:39;;;;;;;28.77;5.82;;;7.50;99.90;;;;;;4974038;28;20385;-89
2022/02/22 10:33:23;;;;;;;23.90;5.97;;;7.50;99.90;;;;;;4986027;28;20030;-88
2022/02/22 10:35:57;;;;;;;28.35;6.15;;;7.40;99.90;;;;;;4977174;28;20085;-87
2022/02/22 10:38:25;;;;;;;22.00;5.50;;;7.40;99.90;;;;;;4987761;28;20497;-87
2022/02/22 10:40:55;;;;;;;20.95;4.82;;;7.40;99.90;;;;;;4984463;28;20165;-88
2022/02/22 10:43:26;;;;;;;27.25;6.57;;;7.40;99.90;;;;;;4978387;28;20086;-86
2022/02/22 10:45:54;;;;;;;28.23;7.07;;;7.40;99.90;;;;;;4979216;28;20110;-86
2022/02/22 10:48:34;;;;;;;25.75;5.75;;;7.40;99.90;;;;;;4977766;28;20078;-86
2022/02/22 10:51:04;;;;;;;31.33;5.43;;;7.50;99.90;;;;;;4973292;28;20031;-86
2022/02/22 10:53:34;;;;;;;29.45;7.75;;;7.50;99.90;;;;;;4989102;28;20037;-86
2022/02/22 10:56:02;;;;;;;24.38;6.32;;;7.60;99.90;;;;;;4966985;28;20469;-86
2022/02/22 10:58:28;;;;;;;22.15;5.95;;;7.70;99.90;;;;;;4974461;28;20070;-85
2022/02/22 11:00:54;;;;;;;18.15;5.22;;;7.70;99.90;;;;;;4981283;28;20057;-87
2022/02/22 11:03:20;;;;;;;27.13;6.35;;;7.70;99.90;;;;;;4972473;28;20042;-87
2022/02/22 11:05:48;;;;;;;29.40;6.80;;;7.80;99.90;;;;;;4977243;28;20133;-85
2022/02/22 11:08:14;;;;;;;28.45;6.40;;;7.80;99.90;;;;;;4989291;28;20132;-87
2022/02/22 11:10:52;;;;;;;26.98;5.45;;;7.90;99.90;;;;;;4991303;28;20515;-86
2022/02/22 11:13:25;;;;;;;36.13;7.30;;;7.90;99.90;;;;;;4989382;28;20034;-86
2022/02/22 11:15:51;;;;;;;29.10;5.68;;;7.90;99.90;;;;;;4989131;28;20829;-85
2022/02/22 11:18:23;;;;;;;30.58;6.30;;;8.00;99.90;;;;;;4990193;28;20146;-86
2022/02/22 11:20:50;;;;;;;31.75;5.80;;;8.00;99.90;;;;;;4989054;28;20038;-86
2022/02/22 11:23:27;;;;;;;25.58;5.60;;;8.00;99.90;;;;;;4987637;28;20038;-86
2022/02/22 11:26:10;;;;;;;27.85;6.07;;;8.00;99.90;;;;;;4988253;28;20125;-85
2022/02/22 11:28:39;;;;;;;27.65;7.00;;;7.90;99.90;;;;;;4990791;28;20039;-86
2022/02/22 11:31:07;;;;;;;26.38;6.30;;;8.00;99.90;;;;;;4990919;28;20038;-86
2022/02/22 11:33:45;;;;;;;41.15;7.15;;;7.90;99.90;;;;;;4990362;28;20042;-85
2022/02/22 11:36:12;;;;;;;27.13;5.82;;;7.90;99.90;;;;;;4986449;28;20089;-86
2022/02/22 11:38:47;;;;;;;25.52;5.78;;;7.80;99.90;;;;;;4987002;28;20045;-85
2022/02/22 11:41:25;;;;;;;25.42;6.10;;;7.60;99.90;;;;;;4990234;28;20034;-85
2022/02/22 11:44:00;;;;;;;32.42;7.00;;;7.40;99.90;;;;;;4989726;28;20046;-87
2022/02/22 11:46:42;;;;;;;36.38;7.97;;;7.30;99.90;;;;;;4989539;28;20049;-84
2022/02/22 11:49:10;;;;;;;37.60;8.02;;;7.20;99.90;;;;;;4993068;28;20440;-86
2022/02/22 11:51:46;;;;;;;34.47;7.75;;;7.10;99.90;;;;;;4991832;28;20042;-85
2022/02/22 11:54:21;;;;;;;34.72;8.35;;;7.10;99.90;;;;;;4991065;28;20034;-86
2022/02/22 11:56:48;;;;;;;34.30;7.38;;;7.00;99.90;;;;;;4991904;28;20034;-86
2022/02/22 11:59:19;;;;;;;28.48;7.57;;;7.00;99.90;;;;;;4991783;28;20026;-85
2022/02/22 12:01:50;;;;;;;33.75;7.68;;;7.00;99.90;;;;;;4990390;28;20038;-85
2022/02/22 12:04:25;;;;;;;28.42;7.00;;;7.00;99.90;;;;;;4991176;28;20023;-85
2022/02/22 12:06:53;;;;;;;32.97;7.70;;;7.10;99.90;;;;;;4991028;28;20076;-85
2022/02/22 12:09:21;;;;;;;33.97;8.00;;;7.10;99.90;;;;;;4991302;28;20031;-85
2022/02/22 12:11:47;;;;;;;38.65;8.73;;;7.10;99.90;;;;;;4991596;28;20069;-84
2022/02/22 12:14:14;;;;;;;25.95;7.63;;;7.10;99.90;;;;;;4992211;28;20042;-86
2022/02/22 12:16:43;;;;;;;32.63;7.90;;;7.20;99.90;;;;;;4992351;28;20118;-85
2022/02/22 12:19:11;;;;;;;28.65;8.10;;;7.20;99.90;;;;;;4995283;28;20484;-87
2022/02/22 12:21:38;;;;;;;35.75;9.05;;;7.30;99.90;;;;;;4995500;28;20439;-85
2022/02/22 12:24:08;;;;;;;30.58;9.82;;;7.30;99.90;;;;;;4995923;28;20034;-85
2022/02/22 12:26:38;;;;;;;30.50;8.18;;;7.40;99.90;;;;;;4994819;28;20619;-85
2022/02/22 12:29:07;;;;;;;41.72;11.35;;;7.50;99.90;;;;;;4995408;28;20050;-85
2022/02/22 12:31:42;;;;;;;41.20;10.77;;;7.50;99.90;;;;;;4996724;28;20040;-84
2022/02/22 12:34:16;;;;;;;37.00;11.55;;;7.60;99.90;;;;;;4994820;28;20065;-86
2022/02/22 12:36:46;;;;;;;27.15;10.40;;;7.60;99.90;;;;;;4995333;28;20038;-85
2022/02/22 12:39:18;;;;;;;39.85;11.52;;;7.70;99.90;;;;;;4994745;28;20038;-86
2022/02/22 12:41:50;;;;;;;48.22;11.98;;;7.80;99.90;;;;;;4995159;28;20419;-85
2022/02/22 12:44:20;;;;;;;39.45;11.85;;;7.90;99.90;;;;;;4996176;28;20085;-85