Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:13;;;;;;;5.10;4.60;;;7.70;99.90;;;;;;4979061;28;20434;-63
2023/10/16 00:04:45;;;;;;;4.77;4.30;;;7.70;99.90;;;;;;4972190;28;20486;-62
2023/10/16 00:07:21;;;;;;;4.83;4.43;;;7.80;99.90;;;;;;4978116;28;20784;-64
2023/10/16 00:09:49;;;;;;;6.07;4.97;;;7.80;99.90;;;;;;4973950;28;20498;-64
2023/10/16 00:12:19;;;;;;;5.80;4.47;;;7.70;99.90;;;;;;4975259;28;20484;-63
2023/10/16 00:14:48;;;;;;;6.20;4.23;;;7.70;99.90;;;;;;4971765;28;20527;-64
2023/10/16 00:17:15;;;;;;;7.30;5.20;;;7.70;99.90;;;;;;4978516;28;20810;-64
2023/10/16 00:19:46;;;;;;;6.20;4.60;;;7.70;99.90;;;;;;4976439;28;20428;-64
2023/10/16 00:22:18;;;;;;;9.00;5.00;;;7.70;99.90;;;;;;4979068;28;20505;-64
2023/10/16 00:24:47;;;;;;;6.77;4.47;;;7.70;99.90;;;;;;4976951;28;20543;-64
2023/10/16 00:27:16;;;;;;;8.07;4.37;;;7.70;99.90;;;;;;4978710;28;20427;-64
2023/10/16 00:29:43;;;;;;;7.43;4.67;;;7.80;99.90;;;;;;4979477;28;20533;-64
2023/10/16 00:32:11;;;;;;;5.60;4.60;;;7.60;99.90;;;;;;4981340;28;20434;-64
2023/10/16 00:34:37;;;;;;;10.73;5.33;;;7.60;99.90;;;;;;4976148;28;20571;-63
2023/10/16 00:37:07;;;;;;;6.23;4.60;;;7.50;99.90;;;;;;4979913;28;20470;-64
2023/10/16 00:39:33;;;;;;;5.60;4.93;;;7.50;99.90;;;;;;4977042;28;20439;-60
2023/10/16 00:41:59;;;;;;;6.07;5.30;;;7.40;99.90;;;;;;4974614;28;20427;-64
2023/10/16 00:44:34;;;;;;;8.57;5.47;;;7.40;99.90;;;;;;4980052;28;20457;-64
2023/10/16 00:47:04;;;;;;;5.40;4.77;;;7.40;99.90;;;;;;4974202;28;20921;-65
2023/10/16 00:49:34;;;;;;;7.13;4.60;;;7.40;99.90;;;;;;4977059;28;20431;-64
2023/10/16 00:52:03;;;;;;;4.60;4.03;;;7.40;99.90;;;;;;4975857;28;20431;-64
2023/10/16 00:54:32;;;;;;;6.60;4.93;;;7.40;99.90;;;;;;4976709;28;20501;-64
2023/10/16 00:56:59;;;;;;;5.20;4.70;;;7.40;99.90;;;;;;4972492;28;20470;-64
2023/10/16 00:59:28;;;;;;;7.67;5.10;;;7.40;99.90;;;;;;4977484;28;20438;-63
2023/10/16 01:04:40;;;;;;;6.47;4.70;;;7.40;99.90;;;;;;4975235;28;20431;-64
2023/10/16 01:07:07;;;;;;;6.80;5.20;;;7.40;99.90;;;;;;4981063;28;20442;-64
2023/10/16 01:09:35;;;;;;;5.70;5.03;;;7.40;99.90;;;;;;4976217;28;20427;-63
2023/10/16 01:12:06;;;;;;;9.53;5.60;;;7.50;99.90;;;;;;4972718;28;20439;-64
2023/10/16 01:14:35;;;;;;;5.30;4.77;;;7.30;99.90;;;;;;4976115;28;20536;-64
2023/10/16 01:17:02;;;;;;;5.90;4.97;;;7.30;99.90;;;;;;4977868;28;20473;-64
2023/10/16 01:19:28;;;;;;;6.47;4.93;;;7.40;99.90;;;;;;4976888;28;20427;-64
2023/10/16 01:21:54;;;;;;;8.60;5.60;;;7.20;99.90;;;;;;4976715;28;20423;-64
2023/10/16 01:24:21;;;;;;;6.23;5.63;;;7.20;99.90;;;;;;4977504;28;20484;-64
2023/10/16 01:26:48;;;;;;;5.47;4.63;;;7.30;99.90;;;;;;4975066;28;20444;-63
2023/10/16 01:29:15;;;;;;;6.23;5.33;;;7.20;99.90;;;;;;4980081;28;21170;-64
2023/10/16 01:31:44;;;;;;;8.00;5.60;;;7.20;99.90;;;;;;4975210;28;20450;-62
2023/10/16 01:34:13;;;;;;;6.80;5.37;;;7.10;99.90;;;;;;4978059;28;20439;-64
2023/10/16 01:36:46;;;;;;;7.90;5.97;;;7.20;99.90;;;;;;4974477;28;21340;-64
2023/10/16 01:39:47;;;;;;;6.70;5.53;;;7.20;99.90;;;;;;4981080;28;20550;-64
2023/10/16 01:42:01;;;;;;;8.47;6.13;;;7.20;99.90;;;;;;4976695;28;20431;-64
2023/10/16 01:44:30;;;;;;;6.40;5.00;;;7.10;99.90;;;;;;4977503;28;20459;-64
2023/10/16 01:46:57;;;;;;;5.67;4.50;;;7.10;99.90;;;;;;4977040;28;20517;-64
2023/10/16 01:49:25;;;;;;;7.47;5.00;;;7.10;99.90;;;;;;4976690;28;20949;-64
2023/10/16 01:51:51;;;;;;;6.97;5.23;;;7.00;99.90;;;;;;4978293;28;20442;-64
2023/10/16 01:54:22;;;;;;;7.40;5.53;;;6.90;99.90;;;;;;4977278;28;20438;-63
2023/10/16 01:56:49;;;;;;;7.50;5.27;;;6.90;99.90;;;;;;4974951;28;21025;-63
2023/10/16 01:59:15;;;;;;;5.73;4.50;;;6.90;99.90;;;;;;4977903;28;20521;-64
2023/10/16 02:01:41;;;;;;;8.40;5.47;;;6.90;99.90;;;;;;4979914;28;20522;-62
2023/10/16 02:04:07;;;;;;;6.20;5.60;;;6.80;99.90;;;;;;4976934;28;20579;-64
2023/10/16 02:06:33;;;;;;;9.20;5.17;;;6.80;99.90;;;;;;4974486;28;20188;-64
2023/10/16 02:08:59;;;;;;;6.33;4.93;;;6.80;99.90;;;;;;4970901;28;20438;-64
2023/10/16 02:11:25;;;;;;;9.73;5.10;;;6.80;99.90;;;;;;4975794;28;20238;-64
2023/10/16 02:13:51;;;;;;;6.67;4.63;;;6.80;99.90;;;;;;4977951;28;20482;-63
2023/10/16 02:16:18;;;;;;;7.93;5.27;;;6.80;99.90;;;;;;4975942;28;20574;-64
2023/10/16 02:18:47;;;;;;;8.37;5.60;;;6.80;99.90;;;;;;4974919;28;20185;-64
2023/10/16 02:21:14;;;;;;;5.73;5.17;;;6.80;99.90;;;;;;4977006;28;20431;-64
2023/10/16 02:23:45;;;;;;;7.13;5.60;;;6.80;99.90;;;;;;4973800;28;20436;-64
2023/10/16 02:26:12;;;;;;;6.10;5.40;;;6.80;99.90;;;;;;4978745;28;20459;-63
2023/10/16 02:28:41;;;;;;;9.33;5.70;;;6.80;99.90;;;;;;4976824;28;20436;-64
2023/10/16 02:31:14;;;;;;;6.60;5.23;;;6.90;99.90;;;;;;4976309;28;20522;-64
2023/10/16 02:33:46;;;;;;;9.60;5.57;;;6.80;99.90;;;;;;4973801;28;20526;-64
2023/10/16 02:36:15;;;;;;;8.40;5.07;;;6.90;99.90;;;;;;4975453;28;20963;-64
2023/10/16 02:38:43;;;;;;;7.30;5.87;;;6.90;99.90;;;;;;4976633;28;20574;-63
2023/10/16 02:41:09;;;;;;;7.67;6.63;;;7.00;99.90;;;;;;4976084;28;20610;-63
2023/10/16 02:43:41;;;;;;;6.77;5.30;;;7.10;99.90;;;;;;4976223;28;20456;-63
2023/10/16 02:46:11;;;;;;;6.80;6.10;;;7.10;99.90;;;;;;4975485;28;20435;-63
2023/10/16 02:48:43;;;;;;;6.83;6.13;;;7.20;99.90;;;;;;4974253;28;20848;-64
2023/10/16 02:51:10;;;;;;;7.90;6.70;;;7.10;99.90;;;;;;4978868;28;20439;-64
2023/10/16 02:53:39;;;;;;;7.80;6.10;;;7.10;99.90;;;;;;4973441;28;20432;-63
2023/10/16 02:56:14;;;;;;;10.67;6.50;;;7.10;99.90;;;;;;4975615;28;20458;-64
2023/10/16 02:58:46;;;;;;;10.40;6.70;;;7.00;99.90;;;;;;4974356;28;20434;-64
2023/10/16 03:01:18;;;;;;;6.90;5.63;;;6.90;99.90;;;;;;4975721;28;20453;-64
2023/10/16 03:03:46;;;;;;;6.30;5.70;;;7.00;99.90;;;;;;4986850;28;20760;-64
2023/10/16 03:06:13;;;;;;;7.07;6.03;;;7.00;99.90;;;;;;4974887;28;20822;-64
2023/10/16 03:08:39;;;;;;;8.50;6.77;;;7.10;99.90;;;;;;4973983;28;20432;-64
2023/10/16 03:11:07;;;;;;;7.67;5.90;;;7.10;99.90;;;;;;4978317;28;20439;-63
2023/10/16 03:13:36;;;;;;;8.60;6.13;;;7.00;99.90;;;;;;4973665;28;20441;-64
2023/10/16 03:16:07;;;;;;;7.70;6.10;;;7.10;99.90;;;;;;4969782;28;20445;-64
2023/10/16 03:18:42;;;;;;;7.20;6.50;;;7.00;99.90;;;;;;4975655;28;20601;-64
2023/10/16 03:23:44;;;;;;;13.97;7.40;;;7.00;99.90;;;;;;4973683;28;20831;-63
2023/10/16 03:26:25;;;;;;;9.20;6.83;;;7.00;99.90;;;;;;4970437;28;20430;-64
2023/10/16 03:28:56;;;;;;;11.40;6.27;;;7.00;99.90;;;;;;4979480;28;20422;-64
2023/10/16 03:31:23;;;;;;;10.20;7.30;;;7.00;99.90;;;;;;4975108;28;20453;-65
2023/10/16 03:33:49;;;;;;;10.80;6.70;;;7.00;99.90;;;;;;4975167;28;20439;-64
2023/10/16 03:36:15;;;;;;;7.63;6.70;;;6.90;99.90;;;;;;4974900;28;20459;-63
2023/10/16 03:38:41;;;;;;;8.80;6.43;;;7.00;99.90;;;;;;4973584;28;20423;-63
2023/10/16 03:43:47;;;;;;;8.37;6.17;;;6.90;99.90;;;;;;4970124;28;20451;-64
2023/10/16 03:46:13;;;;;;;8.50;7.03;;;6.80;99.90;;;;;;4974518;28;20948;-64
2023/10/16 03:48:39;;;;;;;9.90;6.70;;;6.80;99.90;;;;;;4967642;28;20439;-64
2023/10/16 03:51:06;;;;;;;9.30;6.23;;;6.80;99.90;;;;;;4990533;28;20431;-63
2023/10/16 03:53:33;;;;;;;9.00;6.90;;;6.80;99.90;;;;;;4975254;28;20439;-64
2023/10/16 03:55:59;;;;;;;7.50;6.10;;;6.80;99.90;;;;;;4979012;28;20441;-64
2023/10/16 03:58:26;;;;;;;7.83;6.33;;;6.90;99.90;;;;;;4977598;28;20447;-64
2023/10/16 04:00:58;;;;;;;10.43;6.70;;;6.90;99.90;;;;;;4978196;28;20431;-65
2023/10/16 04:03:26;;;;;;;10.13;6.43;;;6.90;99.90;;;;;;4972051;28;20517;-64
2023/10/16 04:05:53;;;;;;;9.20;6.67;;;6.90;99.90;;;;;;4977544;28;20439;-64
2023/10/16 04:08:25;;;;;;;10.73;6.87;;;7.00;99.90;;;;;;4977994;28;20457;-64
2023/10/16 04:10:56;;;;;;;7.83;6.80;;;6.90;99.90;;;;;;4978273;28;20490;-65
2023/10/16 04:13:31;;;;;;;8.27;6.97;;;6.90;99.90;;;;;;4977203;28;21004;-65
2023/10/16 04:18:30;;;;;;;8.60;7.07;;;7.00;99.90;;;;;;4969611;28;20546;-64
2023/10/16 04:36:52;;;;;;;9.40;6.90;;;6.90;99.90;;;;;;4975338;28;20558;-64
2023/10/16 04:45:00;;;;;;;7.23;6.37;;;6.80;99.90;;;;;;4977711;28;20467;-64
2023/10/16 04:47:41;;;;;;;9.40;7.83;;;6.70;99.90;;;;;;4976625;28;20442;-64
2023/10/16 04:50:11;;;;;;;9.00;7.40;;;6.70;99.90;;;;;;4969269;28;20439;-64
2023/10/16 04:53:06;;;;;;;9.07;7.47;;;6.60;99.90;;;;;;4976538;28;20444;-64
2023/10/16 05:00:57;;;;;;;;;;;;;;;;;;;;;
2023/10/16 05:04:49;;;;;;;8.90;7.67;;;6.70;99.90;;;;;;4975510;28;20878;-64
2023/10/16 05:17:06;;;;;;;14.07;9.00;;;6.70;99.90;;;;;;4976533;28;20972;-64
2023/10/16 06:14:34;;;;;;;12.30;8.70;;;6.70;99.90;;;;;;4978173;28;20837;-64
2023/10/16 06:17:00;;;;;;;13.40;9.80;;;6.60;99.90;;;;;;4978434;28;20479;-64
2023/10/16 06:19:26;;;;;;;13.10;9.27;;;6.50;99.90;;;;;;4976054;28;20443;-63
2023/10/16 06:21:59;;;;;;;15.13;10.57;;;6.50;99.90;;;;;;4979367;28;20489;-64
2023/10/16 06:24:26;;;;;;;16.10;10.87;;;6.50;99.90;;;;;;4976604;28;20744;-64
2023/10/16 06:29:57;;;;;;;16.00;9.57;;;6.70;99.90;;;;;;4974000;28;21297;-64
2023/10/16 06:32:35;;;;;;;13.87;9.80;;;6.80;99.90;;;;;;4974960;28;20803;-64
2023/10/16 06:35:01;;;;;;;15.87;10.10;;;6.90;99.90;;;;;;4970468;28;20202;-64
2023/10/16 06:37:35;;;;;;;11.90;9.30;;;7.00;99.90;;;;;;4974087;28;20479;-64
2023/10/16 06:40:02;;;;;;;13.50;10.30;;;7.10;99.90;;;;;;4967922;28;20435;-64
2023/10/16 06:42:28;;;;;;;14.07;9.63;;;7.10;99.90;;;;;;4968277;28;20494;-64
2023/10/16 06:44:54;;;;;;;13.40;9.90;;;7.10;99.90;;;;;;4973737;28;21266;-64
2023/10/16 06:47:35;;;;;;;14.97;10.13;;;7.00;99.90;;;;;;4972613;28;20481;-64
2023/10/16 06:52:55;;;;;;;15.67;9.70;;;7.20;99.90;;;;;;4976295;28;20442;-64
2023/10/16 06:55:21;;;;;;;15.10;9.90;;;7.20;99.90;;;;;;4974532;28;20481;-63
2023/10/16 06:57:48;;;;;;;13.80;9.97;;;7.30;99.90;;;;;;4972900;28;21405;-64
2023/10/16 07:00:25;;;;;;;14.03;9.77;;;7.40;99.90;;;;;;4972801;28;20435;-64
2023/10/16 07:02:54;;;;;;;14.33;11.10;;;7.40;99.90;;;;;;4968311;28;20446;-64
2023/10/16 07:05:43;;;;;;;12.50;8.70;;;7.40;99.90;;;;;;4969335;28;21198;-63
2023/10/16 07:08:10;;;;;;;14.43;9.63;;;7.40;99.90;;;;;;4968766;28;20936;-63
2023/10/16 07:10:40;;;;;;;14.10;10.03;;;7.50;99.90;;;;;;4971092;28;20857;-64
2023/10/16 07:13:07;;;;;;;12.80;8.97;;;7.50;99.90;;;;;;4973475;28;20436;-63
2023/10/16 07:15:33;;;;;;;14.87;10.40;;;7.50;99.90;;;;;;4971995;28;20529;-64
2023/10/16 07:18:05;;;;;;;13.77;9.70;;;7.50;99.90;;;;;;4972642;28;21127;-64
2023/10/16 07:20:44;;;;;;;16.10;9.90;;;7.60;99.90;;;;;;4972726;28;20555;-64
2023/10/16 07:23:10;;;;;;;13.00;9.40;;;7.60;99.90;;;;;;4970800;28;20435;-64
2023/10/16 07:25:54;;;;;;;14.90;9.30;;;7.70;99.90;;;;;;4971244;28;20991;-64
2023/10/16 07:28:20;;;;;;;14.93;9.50;;;7.80;99.90;;;;;;4977011;28;20450;-64
2023/10/16 07:30:46;;;;;;;13.40;10.23;;;7.80;99.90;;;;;;4980594;28;20438;-63
2023/10/16 07:33:15;;;;;;;14.47;11.23;;;7.80;99.90;;;;;;4978984;28;20435;-63
2023/10/16 07:35:45;;;;;;;13.53;9.20;;;7.90;99.90;;;;;;4979017;28;20200;-63
2023/10/16 07:38:11;;;;;;;13.43;9.43;;;8.00;99.90;;;;;;4980263;28;20470;-64
2023/10/16 07:40:37;;;;;;;14.67;9.40;;;8.00;99.90;;;;;;4976161;28;20933;-63
2023/10/16 07:43:06;;;;;;;11.23;7.90;;;8.10;99.90;;;;;;4989828;28;20508;-63
2023/10/16 07:45:32;;;;;;;12.07;8.80;;;8.20;99.90;;;;;;4979777;28;20194;-64
2023/10/16 07:50:46;;;;;;;12.37;9.10;;;8.30;99.90;;;;;;4977123;28;20424;-64
2023/10/16 07:53:17;;;;;;;11.90;9.20;;;8.30;99.90;;;;;;4978384;28;20434;-64
2023/10/16 07:55:50;;;;;;;11.20;8.63;;;8.30;99.90;;;;;;4976250;28;21129;-64
2023/10/16 07:58:23;;;;;;;13.77;10.07;;;8.30;99.90;;;;;;4981965;28;20784;-64
2023/10/16 08:03:41;;;;;;;13.73;9.67;;;8.30;99.90;;;;;;4976033;28;20442;-64
2023/10/16 08:06:12;;;;;;;11.20;8.23;;;8.40;99.90;;;;;;4973217;28;20430;-64
2023/10/16 08:08:42;;;;;;;13.37;8.87;;;8.40;99.90;;;;;;4975444;28;20948;-63
2023/10/16 08:11:13;;;;;;;16.57;9.70;;;8.40;99.90;;;;;;4977995;28;20435;-64
2023/10/16 08:13:52;;;;;;;11.90;9.47;;;8.50;99.90;;;;;;4975454;28;20438;-64
2023/10/16 08:16:27;;;;;;;13.90;9.10;;;8.60;99.90;;;;;;4977105;28;20478;-64
2023/10/16 08:18:53;;;;;;;13.30;9.57;;;8.60;99.90;;;;;;4978677;28;20439;-63
2023/10/16 08:21:25;;;;;;;12.23;9.23;;;8.60;99.90;;;;;;4978361;28;20453;-64
2023/10/16 08:23:54;;;;;;;12.83;8.77;;;8.60;99.90;;;;;;4978229;28;20472;-64
2023/10/16 08:26:30;;;;;;;14.80;8.83;;;8.70;99.90;;;;;;4972405;28;20450;-64
2023/10/16 08:29:12;;;;;;;15.30;9.77;;;8.70;99.90;;;;;;4980400;28;21235;-64
2023/10/16 08:31:41;;;;;;;15.07;10.80;;;8.70;99.90;;;;;;4974705;28;20432;-63
2023/10/16 08:34:21;;;;;;;11.80;9.30;;;8.60;99.90;;;;;;4976419;28;20497;-64
2023/10/16 08:36:51;;;;;;;13.33;9.10;;;8.60;99.90;;;;;;4975993;28;20558;-64
2023/10/16 08:39:21;;;;;;;11.97;9.63;;;8.60;99.90;;;;;;4976821;28;20529;-63
2023/10/16 08:42:01;;;;;;;15.10;10.30;;;8.70;99.90;;;;;;4976090;28;20439;-64
2023/10/16 08:44:28;;;;;;;12.90;9.07;;;8.70;99.90;;;;;;4985358;28;20568;-64
2023/10/16 08:49:24;;;;;;;12.83;9.10;;;8.70;99.90;;;;;;4976508;28;20919;-64
2023/10/16 08:51:52;;;;;;;15.00;10.70;;;8.80;99.90;;;;;;4971013;28;20439;-64
2023/10/16 08:57:03;;;;;;;13.90;9.17;;;8.80;99.90;;;;;;4972471;28;20494;-64
2023/10/16 08:59:30;;;;;;;16.17;9.80;;;8.80;99.90;;;;;;4970967;28;20441;-64
2023/10/16 09:02:01;;;;;;;12.83;9.27;;;8.90;99.90;;;;;;4976591;28;20435;-64
2023/10/16 09:04:27;;;;;;;12.40;9.30;;;8.90;99.90;;;;;;4975440;28;20423;-64
2023/10/16 09:06:53;;;;;;;12.60;8.63;;;9.00;99.90;;;;;;4971296;28;20420;-64
2023/10/16 09:09:20;;;;;;;9.33;8.00;;;9.10;99.90;;;;;;4976355;28;20450;-64
2023/10/16 09:11:50;;;;;;;14.00;8.80;;;9.10;99.90;;;;;;4974239;28;21128;-64
2023/10/16 09:14:20;;;;;;;11.90;9.10;;;9.10;99.90;;;;;;4973231;28;20427;-63
2023/10/16 09:16:51;;;;;;;12.90;9.93;;;9.20;99.90;;;;;;4974838;28;20486;-64
2023/10/16 09:19:18;;;;;;;12.67;9.10;;;9.20;99.90;;;;;;4976253;28;20976;-64
2023/10/16 09:21:44;;;;;;;13.40;9.10;;;9.20;99.90;;;;;;4974936;28;20560;-64
2023/10/16 09:24:14;;;;;;;13.43;9.67;;;9.30;99.90;;;;;;4976799;28;20419;-64
2023/10/16 09:26:47;;;;;;;12.33;9.17;;;9.30;99.90;;;;;;4976684;28;20435;-64
2023/10/16 09:29:19;;;;;;;14.63;9.33;;;9.30;99.90;;;;;;4980683;28;20439;-63
2023/10/16 09:31:46;;;;;;;14.27;10.27;;;9.30;99.90;;;;;;4974724;28;20522;-64
2023/10/16 09:34:17;;;;;;;14.30;9.03;;;9.40;99.90;;;;;;4976782;28;21074;-64
2023/10/16 09:39:56;;;;;;;14.33;9.43;;;9.70;99.90;;;;;;4903491;29;20454;-64
2023/10/16 09:42:24;;;;;;;13.13;9.87;;;9.80;99.90;;;;;;4901865;29;20445;-64
2023/10/16 09:44:59;;;;;;;11.10;9.40;;;9.90;99.90;;;;;;4938679;28;21145;-64
2023/10/16 09:47:26;;;;;;;11.77;9.53;;;9.90;99.90;;;;;;4974817;28;20434;-64
2023/10/16 09:49:58;;;;;;;13.37;10.37;;;10.10;99.90;;;;;;4974902;28;20969;-64
2023/10/16 09:52:24;;;;;;;12.53;9.00;;;10.20;99.90;;;;;;4974330;28;20466;-64
2023/10/16 09:54:54;;;;;;;11.13;8.50;;;10.30;99.90;;;;;;4974632;28;20455;-64
2023/10/16 09:57:26;;;;;;;18.23;10.30;;;10.40;99.90;;;;;;4974836;28;20463;-64
2023/10/16 09:59:54;;;;;;;13.50;10.30;;;10.40;99.90;;;;;;4975403;28;20458;-64
2023/10/16 10:02:25;;;;;;;13.83;9.47;;;10.40;99.90;;;;;;4974878;28;20509;-62
2023/10/16 10:04:59;;;;;;;13.43;8.53;;;10.50;99.90;;;;;;4969528;28;20432;-65
2023/10/16 10:07:49;;;;;;;14.20;9.37;;;10.60;99.90;;;;;;4974297;28;21321;-64
2023/10/16 10:13:15;;;;;;;12.03;8.43;;;10.90;99.90;;;;;;4976137;28;20792;-64
2023/10/16 10:15:49;;;;;;;12.40;8.50;;;11.00;99.90;;;;;;4972273;28;20498;-64
2023/10/16 10:18:32;;;;;;;12.30;8.70;;;11.00;99.90;;;;;;4975928;28;20993;-64
2023/10/16 10:20:59;;;;;;;9.50;6.27;;;11.00;99.90;;;;;;4975187;28;20522;-64
2023/10/16 10:23:25;;;;;;;11.97;6.37;;;11.10;99.90;;;;;;4973903;28;20496;-64
2023/10/16 10:25:54;;;;;;;8.87;5.03;;;11.20;99.90;;;;;;4973930;28;20462;-64
2023/10/16 10:28:22;;;;;;;12.20;5.90;;;11.30;99.90;;;;;;4975198;28;20431;-64
2023/10/16 10:30:50;;;;;;;10.70;6.77;;;11.40;99.90;;;;;;4977398;28;20443;-64
2023/10/16 10:33:37;;;;;;;9.13;6.17;;;11.40;99.90;;;;;;4978796;28;20427;-64
2023/10/16 10:36:27;;;;;;;9.93;6.40;;;11.40;99.90;;;;;;4970343;28;20435;-65
2023/10/16 10:39:20;;;;;;;10.37;6.60;;;11.40;99.90;;;;;;4978875;28;20583;-64
2023/10/16 10:42:03;;;;;;;11.13;5.57;;;11.40;99.90;;;;;;4975397;28;21147;-65
2023/10/16 10:44:44;;;;;;;8.80;5.63;;;11.40;99.90;;;;;;4972735;28;20466;-64
2023/10/16 10:47:30;;;;;;;7.30;5.30;;;11.50;99.90;;;;;;4971913;28;20880;-64
2023/10/16 10:49:59;;;;;;;11.63;5.50;;;11.60;99.90;;;;;;4980534;28;20431;-64
2023/10/16 10:52:27;;;;;;;11.23;5.67;;;11.60;99.90;;;;;;4991237;28;20438;-64
2023/10/16 10:54:58;;;;;;;9.37;5.67;;;11.60;99.90;;;;;;4973353;28;20450;-64
2023/10/16 10:57:25;;;;;;;8.60;5.03;;;11.70;99.90;;;;;;4976767;28;20478;-63
2023/10/16 11:00:22;;;;;;;8.50;5.77;;;11.80;99.90;;;;;;4973671;28;20810;-64
2023/10/16 11:02:52;;;;;;;8.37;5.70;;;11.90;99.90;;;;;;4974668;28;20435;-64
2023/10/16 11:05:25;;;;;;;10.70;7.37;;;11.90;99.90;;;;;;4974224;28;20439;-63
2023/10/16 11:10:41;;;;;;;11.23;5.30;;;11.90;99.90;;;;;;4971480;28;20430;-64
2023/10/16 11:13:11;;;;;;;7.57;4.67;;;12.00;99.90;;;;;;4978275;28;20427;-65
2023/10/16 11:15:53;;;;;;;6.70;4.60;;;12.10;99.90;;;;;;4970409;28;20514;-63
2023/10/16 11:18:20;;;;;;;6.80;5.60;;;12.10;99.90;;;;;;4976034;28;21311;-64
2023/10/16 11:21:04;;;;;;;8.20;5.00;;;12.20;99.90;;;;;;4969005;28;20423;-64
2023/10/16 11:23:38;;;;;;;7.40;4.53;;;12.20;99.90;;;;;;4974046;28;20435;-63
2023/10/16 11:26:07;;;;;;;5.50;4.87;;;12.20;99.90;;;;;;4969204;28;20447;-64
2023/10/16 11:28:32;;;;;;;7.40;5.00;;;12.20;99.90;;;;;;4974484;28;20443;-64
2023/10/16 11:31:00;;;;;;;5.80;4.80;;;12.10;99.90;;;;;;4978257;28;20439;-63
2023/10/16 11:33:27;;;;;;;8.23;5.50;;;12.20;99.90;;;;;;4972274;28;20230;-63
2023/10/16 11:35:54;;;;;;;4.90;4.40;;;12.20;99.90;;;;;;4978077;28;20486;-63
2023/10/16 11:38:29;;;;;;;10.00;5.50;;;12.20;99.90;;;;;;4974152;28;20506;-63
2023/10/16 11:41:12;;;;;;;7.67;4.10;;;12.30;99.90;;;;;;4974204;28;20454;-63
2023/10/16 11:43:47;;;;;;;8.87;5.03;;;12.30;99.90;;;;;;4967569;28;20453;-64
2023/10/16 11:46:29;;;;;;;6.27;4.57;;;12.30;99.90;;;;;;4974007;28;20431;-65
2023/10/16 11:50:07;;;;;;;7.30;3.70;;;12.40;99.90;;;;;;4974182;28;20423;-65
2023/10/16 11:52:09;;;;;;;5.90;3.30;;;12.50;99.90;;;;;;4964703;28;20470;-65
2023/10/16 11:54:40;;;;;;;6.70;3.83;;;12.50;99.90;;;;;;4971397;28;20522;-65
2023/10/16 11:57:06;;;;;;;7.40;4.03;;;12.40;99.90;;;;;;4973062;28;20478;-65
2023/10/16 11:59:32;;;;;;;4.67;3.33;;;12.30;99.90;;;;;;4972368;28;20852;-65
2023/10/16 12:02:10;;;;;;;5.53;3.17;;;12.30;99.90;;;;;;4971178;28;20557;-65
2023/10/16 12:04:37;;;;;;;4.20;2.90;;;12.40;99.90;;;;;;4970875;28;20184;-65
2023/10/16 12:07:02;;;;;;;4.07;2.80;;;12.40;99.90;;;;;;4973826;28;20427;-65
2023/10/16 12:09:36;;;;;;;13.53;4.07;;;12.50;99.90;;;;;;4972735;28;20782;-65
2023/10/16 12:12:06;;;;;;;6.20;3.20;;;12.70;99.90;;;;;;4976738;28;20187;-65
2023/10/16 12:14:37;;;;;;;7.60;3.37;;;12.90;99.90;;;;;;4979694;28;20805;-65
2023/10/16 12:17:06;;;;;;;5.07;3.50;;;13.10;99.90;;;;;;4985269;28;20477;-65
2023/10/16 12:19:34;;;;;;;8.43;3.80;;;13.10;99.90;;;;;;4982015;28;21003;-65
2023/10/16 12:22:00;;;;;;;9.30;5.20;;;13.20;99.90;;;;;;4984004;28;21183;-65
2023/10/16 12:24:26;;;;;;;6.23;3.80;;;13.10;99.90;;;;;;4976887;28;20605;-65
2023/10/16 12:26:52;;;;;;;7.90;4.50;;;13.00;99.90;;;;;;4979939;28;20196;-65
2023/10/16 12:29:18;;;;;;;8.27;6.03;;;12.90;99.90;;;;;;4981189;28;20793;-65
2023/10/16 12:31:44;;;;;;;5.27;4.13;;;12.80;99.90;;;;;;4974613;28;20271;-65
2023/10/16 12:34:11;;;;;;;7.43;4.20;;;12.80;99.90;;;;;;4992269;28;20437;-65
2023/10/16 12:36:42;;;;;;;3.80;3.10;;;12.70;99.90;;;;;;4973873;28;20208;-65
2023/10/16 12:39:24;;;;;;;4.77;4.20;;;12.60;99.90;;;;;;4974220;28;20439;-64
2023/10/16 12:41:57;;;;;;;4.83;3.40;;;12.60;99.90;;;;;;4987236;28;20439;-65
2023/10/16 12:44:26;;;;;;;6.30;3.43;;;12.60;99.90;;;;;;4981240;28;20458;-65
2023/10/16 12:46:56;;;;;;;3.33;2.90;;;12.60;99.90;;;;;;4974930;28;20527;-64
2023/10/16 12:49:22;;;;;;;5.17;3.30;;;12.60;99.90;;;;;;4979951;28;20986;-64
2023/10/16 12:51:51;;;;;;;4.07;2.73;;;12.70;99.90;;;;;;4974853;28;20475;-63
2023/10/16 12:54:19;;;;;;;4.20;3.10;;;12.70;99.90;;;;;;4976860;28;20435;-63
2023/10/16 12:56:45;;;;;;;7.43;3.60;;;12.70;99.90;;;;;;4974029;28;20481;-63
2023/10/16 12:59:11;;;;;;;3.13;2.20;;;12.80;99.90;;;;;;4977033;28;20797;-63
2023/10/16 13:01:38;;;;;;;2.63;2.43;;;12.90;99.90;;;;;;4987781;28;20432;-63
2023/10/16 13:04:13;;;;;;;5.70;3.83;;;13.10;99.90;;;;;;4971692;28;20283;-63
2023/10/16 13:06:39;;;;;;;5.10;3.53;;;13.10;99.90;;;;;;4976474;28;20584;-63
2023/10/16 13:09:14;;;;;;;6.40;3.77;;;13.20;99.90;;;;;;4981625;28;20435;-65
2023/10/16 13:11:40;;;;;;;3.80;3.47;;;13.30;99.90;;;;;;4977126;28;20929;-65
2023/10/16 13:14:06;;;;;;;3.63;2.93;;;13.30;99.90;;;;;;4976127;28;20423;-65
2023/10/16 13:16:32;;;;;;;4.53;3.43;;;13.30;99.90;;;;;;4976835;28;20459;-65
2023/10/16 13:18:58;;;;;;;4.90;4.40;;;13.40;99.90;;;;;;4979845;28;20431;-64
2023/10/16 13:21:34;;;;;;;6.63;3.93;;;13.40;99.90;;;;;;4969872;28;20436;-64
2023/10/16 13:24:11;;;;;;;4.07;3.67;;;13.40;99.90;;;;;;4977564;28;20442;-65
2023/10/16 13:26:38;;;;;;;6.13;4.53;;;13.30;99.90;;;;;;4974086;28;20431;-65
2023/10/16 13:29:13;;;;;;;3.93;3.60;;;13.30;99.90;;;;;;4978147;28;20427;-64
2023/10/16 13:31:41;;;;;;;4.90;4.23;;;13.20;99.90;;;;;;4972287;28;21123;-65
2023/10/16 13:34:11;;;;;;;4.33;3.47;;;13.20;99.90;;;;;;4970469;28;20449;-65
2023/10/16 13:36:37;;;;;;;7.60;4.80;;;13.10;99.90;;;;;;4972115;28;20479;-65
2023/10/16 13:39:09;;;;;;;5.77;4.60;;;13.00;99.90;;;;;;4978332;28;20501;-64
2023/10/16 13:41:50;;;;;;;6.87;4.93;;;13.00;99.90;;;;;;4973484;28;20464;-65
2023/10/16 13:44:19;;;;;;;6.17;3.83;;;13.00;99.90;;;;;;4972375;28;20438;-65
2023/10/16 13:46:46;;;;;;;4.37;3.77;;;13.00;99.90;;;;;;4972726;28;20446;-65
2023/10/16 13:49:14;;;;;;;7.37;4.70;;;12.90;99.90;;;;;;4975651;28;20429;-65
2023/10/16 13:51:41;;;;;;;4.63;4.23;;;12.90;99.90;;;;;;4972385;28;20436;-64
2023/10/16 13:54:12;;;;;;;5.30;4.10;;;12.70;99.90;;;;;;4975420;28;20466;-64
2023/10/16 13:56:43;;;;;;;8.23;4.40;;;12.70;99.90;;;;;;4975505;28;20924;-64
2023/10/16 13:59:11;;;;;;;4.27;3.87;;;12.60;99.90;;;;;;4971392;28;20490;-64
2023/10/16 14:01:40;;;;;;;5.30;4.10;;;12.70;99.90;;;;;;4972341;28;21000;-64
2023/10/16 14:04:13;;;;;;;5.33;4.60;;;12.70;99.90;;;;;;4970934;28;20435;-64
2023/10/16 14:06:40;;;;;;;4.50;3.30;;;12.70;99.90;;;;;;4988914;28;20443;-64
2023/10/16 14:09:56;;;;;;;3.63;2.83;;;12.80;99.90;;;;;;4971007;28;20434;-63
2023/10/16 14:11:59;;;;;;;5.00;3.20;;;12.80;99.90;;;;;;4968180;28;20574;-64
2023/10/16 14:14:30;;;;;;;3.67;3.10;;;12.70;99.90;;;;;;4968454;28;20428;-65
2023/10/16 14:17:16;;;;;;;3.27;2.97;;;12.70;99.90;;;;;;4979291;28;20925;-64
2023/10/16 14:19:48;;;;;;;2.43;2.23;;;12.70;99.90;;;;;;4972524;28;20432;-64
2023/10/16 14:22:15;;;;;;;3.67;2.50;;;12.70;99.90;;;;;;4971507;28;20441;-64
2023/10/16 14:24:42;;;;;;;3.43;3.03;;;12.60;99.90;;;;;;4972116;28;20440;-65
2023/10/16 14:27:09;;;;;;;5.17;2.40;;;12.60;99.90;;;;;;4975192;28;20446;-64
2023/10/16 14:29:38;;;;;;;3.40;2.87;;;12.60;99.90;;;;;;4991969;28;20439;-64
2023/10/16 14:32:04;;;;;;;4.77;3.40;;;12.60;99.90;;;;;;4969838;28;20423;-64
2023/10/16 14:34:30;;;;;;;4.23;2.80;;;12.60;99.90;;;;;;4972326;28;20442;-64
2023/10/16 14:36:58;;;;;;;3.70;3.13;;;12.60;99.90;;;;;;4978708;28;20474;-64
2023/10/16 14:39:27;;;;;;;3.50;3.20;;;12.60;99.90;;;;;;4973208;28;20446;-64
2023/10/16 14:41:56;;;;;;;3.73;3.07;;;12.70;99.90;;;;;;4973065;28;20510;-64
2023/10/16 14:44:22;;;;;;;3.90;3.23;;;12.70;99.90;;;;;;4968667;28;20470;-64
2023/10/16 14:46:48;;;;;;;3.47;2.90;;;12.70;99.90;;;;;;4970597;28;20876;-64
2023/10/16 14:49:14;;;;;;;4.37;3.07;;;12.60;99.90;;;;;;4973685;28;20453;-64
2023/10/16 14:51:40;;;;;;;4.33;3.20;;;12.60;99.90;;;;;;4976524;28;20526;-64
2023/10/16 14:54:11;;;;;;;3.00;2.70;;;12.50;99.90;;;;;;4971812;28;20651;-64
2023/10/16 14:56:42;;;;;;;4.20;2.70;;;12.60;99.90;;;;;;4970536;28;20467;-64
2023/10/16 14:59:12;;;;;;;4.03;3.30;;;12.50;99.90;;;;;;4971593;28;20439;-64
2023/10/16 15:01:39;;;;;;;3.10;2.77;;;12.50;99.90;;;;;;4968691;28;20429;-64
2023/10/16 15:04:05;;;;;;;3.60;3.30;;;12.50;99.90;;;;;;4971384;28;21269;-64
2023/10/16 15:06:31;;;;;;;3.80;2.90;;;12.60;99.90;;;;;;4967712;28;20415;-64
2023/10/16 15:08:57;;;;;;;3.90;2.30;;;12.50;99.90;;;;;;4968262;28;20439;-64
2023/10/16 15:11:26;;;;;;;2.37;2.17;;;12.50;99.90;;;;;;4986264;28;20550;-63
2023/10/16 15:13:53;;;;;;;3.10;2.73;;;12.40;99.90;;;;;;4983071;28;20916;-64
2023/10/16 15:16:21;;;;;;;3.20;2.50;;;12.40;99.90;;;;;;4976768;28;20444;-64