Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:44;;;;;;;102.85;39.50;;;;;;;14.43;100.00;101880.25;5186255;28;20018;-81
2021/09/05 00:04:15;;;;;;;105.72;39.28;;;;;;;14.31;100.00;101873.50;5202946;28;20557;-82
2021/09/05 00:06:46;;;;;;;98.63;36.55;;;;;;;14.22;100.00;101866.41;5183797;28;20115;-82
2021/09/05 00:09:16;;;;;;;101.45;38.58;;;;;;;14.18;100.00;101870.44;5183447;28;20026;-82
2021/09/05 00:11:47;;;;;;;99.78;39.42;;;;;;;14.19;100.00;101872.97;5183724;28;20481;-83
2021/09/05 00:14:17;;;;;;;105.25;38.38;;;;;;;14.17;100.00;101871.44;5183880;28;20381;-81
2021/09/05 00:16:48;;;;;;;99.28;38.15;;;;;;;14.15;100.00;101859.94;5183104;28;20109;-82
2021/09/05 00:19:18;;;;;;;139.18;60.15;;;;;;;14.10;100.00;101859.59;5183088;28;20026;-82
2021/09/05 00:21:49;;;;;;;145.68;49.92;;;;;;;14.06;100.00;101861.81;5182671;28;20281;-82
2021/09/05 00:24:19;;;;;;;103.60;40.45;;;;;;;14.10;100.00;101856.91;5182792;28;20034;-82
2021/09/05 00:26:50;;;;;;;107.10;40.30;;;;;;;14.11;100.00;101856.75;5191404;28;20101;-82
2021/09/05 00:29:20;;;;;;;195.48;59.90;;;;;;;14.05;100.00;101860.09;5188131;28;20052;-82
2021/09/05 00:31:52;;;;;;;118.38;49.83;;;;;;;14.05;100.00;101854.69;5192518;28;20021;-82
2021/09/05 00:34:22;;;;;;;1630.88;271.27;;;;;;;14.03;100.00;101851.34;5184954;28;20038;-82
2021/09/05 00:36:52;;;;;;;135.40;55.20;;;;;;;14.02;100.00;101849.66;5183300;28;20583;-82
2021/09/05 00:39:23;;;;;;;101.60;40.58;;;;;;;14.03;100.00;101845.09;5187215;28;20240;-82
2021/09/05 00:41:53;;;;;;;115.85;57.08;;;;;;;14.05;100.00;101853.84;5190898;28;20056;-82
2021/09/05 00:44:24;;;;;;;108.22;39.70;;;;;;;13.97;100.00;101847.44;5182085;28;20117;-82
2021/09/05 00:46:54;;;;;;;118.47;53.10;;;;;;;13.92;100.00;101849.78;5182519;28;20465;-81
2021/09/05 00:49:25;;;;;;;105.47;41.05;;;;;;;13.98;100.00;101845.59;5182305;28;20080;-82
2021/09/05 00:51:55;;;;;;;143.27;71.05;;;;;;;14.03;100.00;101848.63;5182597;28;20021;-82
2021/09/05 00:54:26;;;;;;;549.85;152.68;;;;;;;14.10;100.00;101846.94;5191493;28;20025;-82
2021/09/05 00:56:56;;;;;;;109.38;42.25;;;;;;;14.06;100.00;101851.00;5203160;28;20025;-82
2021/09/05 00:59:27;;;;;;;98.93;41.20;;;;;;;13.95;100.00;101854.84;5202715;28;20029;-82
2021/09/05 01:01:57;;;;;;;99.63;42.10;;;;;;;13.90;100.00;101859.03;5186417;28;20025;-83
2021/09/05 01:04:28;;;;;;;113.93;43.03;;;;;;;13.98;100.00;101849.13;5183459;28;20501;-82
2021/09/05 01:06:59;;;;;;;110.57;53.35;;;;;;;14.10;100.00;101851.50;5183420;28;20026;-82
2021/09/05 01:09:30;;;;;;;108.97;49.65;;;;;;;13.96;100.00;101847.63;5184748;28;21486;-81
2021/09/05 01:12:01;;;;;;;97.03;39.90;;;;;;;13.76;100.00;101848.91;5191562;28;20025;-83
2021/09/05 01:14:32;;;;;;;86.13;37.28;;;;;;;13.63;100.00;101847.47;5182122;28;20037;-83
2021/09/05 01:17:03;;;;;;;102.18;46.25;;;;;;;13.60;100.00;101858.56;5181706;28;20110;-82
2021/09/05 01:19:33;;;;;;;1235.35;227.50;;;;;;;13.59;100.00;101862.28;5181564;28;20072;-83
2021/09/05 01:22:04;;;;;;;112.10;51.47;;;;;;;13.61;100.00;101854.91;5181682;28;20239;-82
2021/09/05 01:24:34;;;;;;;1924.82;484.13;;;;;;;13.84;100.00;101855.16;5182098;28;20037;-82
2021/09/05 01:27:05;;;;;;;484.77;200.40;;;;;;;13.94;100.00;101857.72;5182052;28;20022;-82
2021/09/05 01:29:36;;;;;;;103.40;44.67;;;;;;;13.75;100.00;101856.13;5180590;28;20104;-83
2021/09/05 01:32:06;;;;;;;70.55;29.85;;;;;;;13.51;100.00;101859.56;5180520;28;20030;-83
2021/09/05 01:34:37;;;;;;;170.85;51.58;;;;;;;13.29;100.00;101854.72;5181513;28;20033;-82
2021/09/05 01:37:08;;;;;;;962.20;139.75;;;;;;;13.32;100.00;101860.63;5181960;28;20516;-82
2021/09/05 01:39:40;;;;;;;344.80;124.13;;;;;;;13.27;100.00;101864.81;5181718;28;20042;-83
2021/09/05 01:42:13;;;;;;;84.80;32.22;;;;;;;13.28;100.00;101855.72;5180604;28;20033;-82
2021/09/05 01:44:44;;;;;;;78.65;39.85;;;;;;;13.24;100.00;101865.97;5191168;28;20405;-81
2021/09/05 01:47:15;;;;;;;1999.90;598.45;;;;;;;13.20;100.00;101867.25;5185654;28;20436;-83
2021/09/05 01:49:45;;;;;;;88.53;32.20;;;;;;;13.27;100.00;101865.66;5181235;28;20099;-82
2021/09/05 01:52:19;;;;;;;82.40;33.00;;;;;;;13.10;100.00;101869.22;5181883;28;20485;-83
2021/09/05 01:54:54;;;;;;;91.20;36.03;;;;;;;12.96;100.00;101873.34;5181945;28;20520;-82
2021/09/05 01:57:24;;;;;;;85.20;34.10;;;;;;;13.01;100.00;101881.78;5181706;28;20045;-83
2021/09/05 01:59:55;;;;;;;1999.90;473.63;;;;;;;13.52;100.00;101880.13;5181773;28;20057;-82
2021/09/05 02:02:26;;;;;;;1999.90;374.52;;;;;;;13.44;100.00;101880.06;5179883;28;20022;-83
2021/09/05 02:04:56;;;;;;;1497.38;305.85;;;;;;;13.51;100.00;101878.44;5196564;28;20084;-82
2021/09/05 02:07:26;;;;;;;147.90;60.90;;;;;;;13.51;100.00;101881.13;5181559;28;20060;-83
2021/09/05 02:09:57;;;;;;;210.05;108.55;;;;;;;13.32;100.00;101887.59;5180489;28;20018;-82
2021/09/05 02:12:27;;;;;;;184.25;53.80;;;;;;;13.16;100.00;101885.59;5169981;28;20031;-83
2021/09/05 02:14:58;;;;;;;87.75;33.58;;;;;;;13.03;100.00;101887.84;5178391;28;20022;-82
2021/09/05 02:17:28;;;;;;;83.45;32.80;;;;;;;12.86;100.00;101889.59;5181349;28;20032;-82
2021/09/05 02:20:00;;;;;;;79.20;32.42;;;;;;;12.72;100.00;101897.38;5180856;28;20349;-82
2021/09/05 02:22:30;;;;;;;87.30;33.35;;;;;;;12.62;100.00;101900.13;5179277;28;20030;-82
2021/09/05 02:25:01;;;;;;;121.18;55.78;;;;;;;12.69;100.00;101899.34;5180472;28;20036;-82
2021/09/05 02:27:31;;;;;;;87.55;33.72;;;;;;;12.74;100.00;101901.59;5180812;28;20117;-82
2021/09/05 02:30:02;;;;;;;91.25;34.17;;;;;;;12.69;100.00;101914.66;5181006;28;20064;-82
2021/09/05 02:32:33;;;;;;;83.38;32.92;;;;;;;12.59;100.00;101913.91;5180388;28;20139;-82
2021/09/05 02:35:05;;;;;;;91.70;34.10;;;;;;;12.54;100.00;101917.03;5180324;28;20482;-82
2021/09/05 02:37:37;;;;;;;93.22;34.78;;;;;;;12.49;100.00;101913.97;5180748;28;20029;-82
2021/09/05 02:40:09;;;;;;;100.72;34.38;;;;;;;12.46;100.00;101911.59;5180645;28;20030;-82
2021/09/05 02:42:39;;;;;;;601.70;135.55;;;;;;;12.52;100.00;101916.38;5167426;28;20760;-82
2021/09/05 02:45:10;;;;;;;363.52;73.07;;;;;;;12.54;100.00;101917.03;5179233;28;20425;-82
2021/09/05 02:47:40;;;;;;;459.83;80.13;;;;;;;12.37;100.00;101910.66;5185611;28;20121;-82
2021/09/05 02:50:11;;;;;;;108.95;49.42;;;;;;;12.40;100.00;101907.69;5183190;28;20065;-82
2021/09/05 02:52:41;;;;;;;1985.35;361.80;;;;;;;12.60;100.00;101912.88;5180523;28;20048;-82
2021/09/05 02:55:12;;;;;;;1999.90;389.48;;;;;;;12.81;100.00;101901.84;5193825;28;20144;-82
2021/09/05 02:57:42;;;;;;;1999.90;389.42;;;;;;;12.70;100.00;101890.31;5181104;28;20029;-81
2021/09/05 03:00:13;;;;;;;1999.90;404.45;;;;;;;12.59;100.00;101890.50;5183228;28;20264;-82
2021/09/05 03:02:43;;;;;;;1100.10;261.10;;;;;;;12.68;100.00;101894.97;5190226;28;20026;-82
2021/09/05 03:05:14;;;;;;;1999.90;502.45;;;;;;;12.74;100.00;101896.19;5179947;28;20100;-82
2021/09/05 03:07:44;;;;;;;103.63;38.95;;;;;;;12.65;100.00;101891.72;5180441;28;20026;-82
2021/09/05 03:10:15;;;;;;;784.88;138.43;;;;;;;12.68;100.00;101902.22;5179855;28;20729;-82
2021/09/05 03:12:46;;;;;;;106.47;38.97;;;;;;;12.68;100.00;101897.66;5192529;28;20025;-82
2021/09/05 03:15:16;;;;;;;120.88;60.75;;;;;;;12.79;100.00;101887.66;5180569;28;20104;-82
2021/09/05 03:17:47;;;;;;;116.05;49.10;;;;;;;12.65;100.00;101891.72;5180515;28;20258;-81
2021/09/05 03:20:17;;;;;;;126.15;62.45;;;;;;;12.65;100.00;101889.03;5178833;28;20036;-82
2021/09/05 03:22:48;;;;;;;118.88;54.08;;;;;;;12.78;100.00;101892.19;5180389;28;20493;-82
2021/09/05 03:25:18;;;;;;;128.10;43.97;;;;;;;12.79;100.00;101890.34;5178407;28;20061;-81
2021/09/05 03:27:49;;;;;;;1438.80;202.63;;;;;;;12.63;100.00;101893.75;5182695;28;20089;-83
2021/09/05 03:30:19;;;;;;;161.82;42.08;;;;;;;12.58;100.00;101890.69;5190394;28;20030;-82
2021/09/05 03:32:50;;;;;;;81.18;31.88;;;;;;;12.44;100.00;101889.34;5179464;28;20038;-82
2021/09/05 03:35:21;;;;;;;75.72;29.80;;;;;;;12.34;100.00;101883.19;5183463;28;20113;-82
2021/09/05 03:37:51;;;;;;;83.80;33.17;;;;;;;12.33;100.00;101889.59;5188899;28;20477;-82
2021/09/05 03:40:22;;;;;;;95.05;34.17;;;;;;;12.32;100.00;101885.22;5202809;28;20029;-82
2021/09/05 03:42:52;;;;;;;153.68;57.65;;;;;;;12.34;100.00;101880.50;5184144;28;20486;-82
2021/09/05 03:45:23;;;;;;;95.03;36.45;;;;;;;12.36;100.00;101879.38;5183586;28;20030;-82
2021/09/05 03:47:53;;;;;;;87.53;34.22;;;;;;;12.38;100.00;101881.91;5182284;28;20113;-82
2021/09/05 03:50:24;;;;;;;98.60;34.20;;;;;;;12.44;100.00;101879.44;5183228;28;20038;-82
2021/09/05 03:52:55;;;;;;;97.20;39.35;;;;;;;12.41;100.00;101885.16;5183669;28;20564;-83
2021/09/05 03:55:26;;;;;;;95.70;34.20;;;;;;;12.42;100.00;101888.69;5183249;28;20037;-82
2021/09/05 03:57:57;;;;;;;108.20;44.60;;;;;;;12.46;100.00;101889.22;5183782;28;20371;-82
2021/09/05 04:00:27;;;;;;;1418.82;167.45;;;;;;;12.48;100.00;101879.13;5187487;28;20059;-81
2021/09/05 04:02:58;;;;;;;245.27;92.28;;;;;;;12.51;100.00;101885.06;5191725;28;20040;-81
2021/09/05 04:05:29;;;;;;;146.73;75.63;;;;;;;12.64;100.00;101890.91;5183212;28;20390;-83
2021/09/05 04:08:12;;;;;;;105.75;41.78;;;;;;;12.59;100.00;101878.91;5183890;28;20026;-83
2021/09/05 04:10:43;;;;;;;365.15;62.88;;;;;;;12.61;100.00;101887.69;5183490;28;20541;-82
2021/09/05 04:13:15;;;;;;;108.93;46.95;;;;;;;12.57;100.00;101889.84;5184820;28;20125;-83
2021/09/05 04:15:45;;;;;;;94.38;32.72;;;;;;;12.49;100.00;101886.22;5185465;28;20026;-82
2021/09/05 04:18:16;;;;;;;471.85;136.50;;;;;;;12.53;100.00;101891.13;5198419;28;20034;-81
2021/09/05 04:20:46;;;;;;;98.22;41.78;;;;;;;12.53;100.00;101883.06;5198054;28;20049;-81
2021/09/05 04:23:16;;;;;;;96.10;35.33;;;;;;;12.61;100.00;101888.53;5185862;28;20037;-82
2021/09/05 04:25:47;;;;;;;122.72;59.00;;;;;;;12.59;100.00;101886.97;5184869;28;20049;-82
2021/09/05 04:28:17;;;;;;;100.57;34.55;;;;;;;12.53;100.00;101888.44;5185712;28;20397;-82
2021/09/05 04:30:48;;;;;;;88.13;32.53;;;;;;;12.48;100.00;101887.22;5184992;28;20057;-83
2021/09/05 04:33:18;;;;;;;97.78;41.08;;;;;;;12.44;100.00;101883.97;5184923;28;20040;-81
2021/09/05 04:35:49;;;;;;;97.47;39.15;;;;;;;12.39;100.00;101892.50;5185249;28;20382;-82
2021/09/05 04:38:19;;;;;;;374.08;95.25;;;;;;;12.39;100.00;101891.66;5185996;28;20537;-82
2021/09/05 04:40:50;;;;;;;121.35;47.28;;;;;;;12.51;100.00;101893.16;5183155;28;20376;-82
2021/09/05 04:43:20;;;;;;;1999.90;453.75;;;;;;;12.59;100.00;101898.59;5182392;28;20030;-82
2021/09/05 04:45:50;;;;;;;115.57;48.15;;;;;;;12.60;100.00;101900.31;5181021;28;20429;-82
2021/09/05 04:48:21;;;;;;;643.45;120.45;;;;;;;12.55;100.00;101905.31;5179542;28;20481;-82
2021/09/05 04:50:52;;;;;;;114.82;42.13;;;;;;;12.56;100.00;101908.84;5181126;28;20093;-82
2021/09/05 04:53:22;;;;;;;127.43;62.97;;;;;;;12.61;100.00;101907.38;5181208;28;20034;-82
2021/09/05 04:55:52;;;;;;;113.95;54.40;;;;;;;12.59;100.00;101909.34;5182106;28;20033;-82
2021/09/05 04:58:23;;;;;;;110.38;43.63;;;;;;;12.48;100.00;101914.97;5202536;28;20026;-83
2021/09/05 05:00:53;;;;;;;1969.45;279.92;;;;;;;12.41;100.00;101911.22;5184895;28;20033;-83
2021/09/05 05:03:24;;;;;;;96.10;35.13;;;;;;;12.38;100.00;101912.34;5183859;28;20030;-83
2021/09/05 05:05:54;;;;;;;79.85;31.40;;;;;;;12.46;100.00;101922.38;5185934;28;20050;-83
2021/09/05 05:08:25;;;;;;;89.30;32.83;;;;;;;12.50;100.00;101920.19;5200355;28;20500;-83
2021/09/05 05:10:55;;;;;;;81.82;30.92;;;;;;;12.39;100.00;101924.78;5187211;28;20101;-82
2021/09/05 05:13:26;;;;;;;77.97;30.65;;;;;;;12.28;100.00;101921.47;5202000;28;20052;-82
2021/09/05 05:15:57;;;;;;;70.30;28.65;;;;;;;12.21;100.00;101923.94;5188317;28;20061;-83
2021/09/05 05:18:28;;;;;;;72.82;29.58;;;;;;;12.13;100.00;101921.16;5186814;28;20028;-81
2021/09/05 05:20:59;;;;;;;78.53;29.27;;;;;;;12.12;100.00;101927.53;5205995;22;20415;-85
2021/09/05 05:23:30;;;;;;;76.35;29.88;;;;;;;12.05;100.00;101927.28;5181947;28;20080;-82
2021/09/05 05:26:00;;;;;;;78.70;31.17;;;;;;;12.05;100.00;101929.97;5181529;28;20072;-83
2021/09/05 05:28:31;;;;;;;77.85;31.75;;;;;;;12.14;100.00;101929.06;5181445;28;20037;-83
2021/09/05 05:31:02;;;;;;;82.65;30.45;;;;;;;12.14;100.00;101926.38;5182329;28;20022;-83
2021/09/05 05:33:34;;;;;;;85.25;32.22;;;;;;;12.08;100.00;101931.50;5182211;28;20064;-82
2021/09/05 05:36:04;;;;;;;70.35;29.50;;;;;;;12.03;100.00;101936.50;5160825;28;20431;-82
2021/09/05 05:38:37;;;;;;;80.68;30.90;;;;;;;12.04;100.00;101941.72;5180163;28;20083;-81
2021/09/05 05:41:08;;;;;;;80.72;31.70;;;;;;;12.04;100.00;101949.78;5187266;28;20108;-82
2021/09/05 05:43:38;;;;;;;77.75;31.45;;;;;;;12.19;100.00;101950.97;5187745;28;20030;-81
2021/09/05 05:46:09;;;;;;;85.88;31.30;;;;;;;12.30;100.00;101943.69;5187387;28;20033;-81
2021/09/05 05:48:39;;;;;;;77.35;30.85;;;;;;;12.62;100.00;101945.91;5186882;28;20159;-81
2021/09/05 05:51:10;;;;;;;79.10;31.73;;;;;;;13.13;100.00;101955.13;5176443;28;20044;-81
2021/09/05 05:53:40;;;;;;;75.95;30.58;;;;;;;13.62;100.00;101953.66;5186966;28;20040;-81
2021/09/05 05:56:11;;;;;;;68.00;29.35;;;;;;;14.01;100.00;101955.88;5186747;28;20386;-81
2021/09/05 05:58:41;;;;;;;68.80;29.25;;;;;;;14.39;100.00;101954.50;5187729;28;20014;-81
2021/09/05 06:01:11;;;;;;;64.05;26.25;;;;;;;14.35;100.00;101945.03;5187752;28;20049;-82
2021/09/05 06:03:42;;;;;;;61.10;28.00;;;;;;;14.13;100.00;101948.34;5187052;28;20362;-82
2021/09/05 06:06:12;;;;;;;59.95;27.13;;;;;;;14.05;100.00;101951.84;5188284;28;20061;-82
2021/09/05 06:08:43;;;;;;;63.45;27.58;;;;;;;13.98;100.00;101956.19;5187352;28;20087;-81
2021/09/05 06:11:13;;;;;;;63.55;28.60;;;;;;;13.94;100.00;101962.91;5187428;28;20022;-81
2021/09/05 06:13:44;;;;;;;59.83;27.73;;;;;;;13.97;100.00;101963.44;5186278;28;20085;-82
2021/09/05 06:16:14;;;;;;;62.17;29.00;;;;;;;14.04;100.00;101970.88;5187858;28;20075;-82
2021/09/05 06:18:45;;;;;;;66.60;28.73;;;;;;;14.08;100.00;101975.81;5170738;28;20115;-87
2021/09/05 06:21:15;;;;;;;65.55;28.15;;;;;;;14.17;100.00;101972.13;5186926;28;20057;-83
2021/09/05 06:23:46;;;;;;;60.55;27.90;;;;;;;14.24;100.00;101981.25;5187028;28;20030;-84
2021/09/05 06:26:16;;;;;;;61.50;28.15;;;;;;;14.23;100.00;101976.03;5186889;28;20061;-83
2021/09/05 06:28:47;;;;;;;62.17;28.02;;;;;;;14.22;100.00;101986.00;5186840;28;20029;-82
2021/09/05 06:31:17;;;;;;;62.83;27.13;;;;;;;14.18;100.00;101975.69;5184462;28;20024;-85
2021/09/05 06:33:48;;;;;;;65.80;27.48;;;;;;;14.06;100.00;101977.00;5180661;28;20438;-82
2021/09/05 06:36:18;;;;;;;60.28;27.48;;;;;;;14.01;100.00;101977.47;5181343;28;20048;-84
2021/09/05 06:38:48;;;;;;;72.72;28.75;;;;;;;13.95;100.00;101978.09;5181726;28;20026;-84
2021/09/05 06:41:19;;;;;;;67.55;29.15;;;;;;;14.00;100.00;101978.44;5180295;28;20113;-83
2021/09/05 06:43:49;;;;;;;66.63;27.83;;;;;;;14.06;100.00;101979.69;5181301;28;20030;-84
2021/09/05 06:46:20;;;;;;;69.25;29.17;;;;;;;14.11;100.00;101980.88;5181227;28;20033;-83
2021/09/05 06:48:51;;;;;;;59.35;27.17;;;;;;;14.23;100.00;101981.44;5181900;28;20022;-83
2021/09/05 06:51:21;;;;;;;63.17;27.65;;;;;;;14.33;100.00;101990.25;5179951;28;20152;-82
2021/09/05 06:53:52;;;;;;;67.10;29.00;;;;;;;14.39;100.00;101986.03;5181037;28;20025;-83
2021/09/05 06:56:22;;;;;;;67.43;28.80;;;;;;;14.43;100.00;101990.94;5181410;28;20025;-87
2021/09/05 06:58:52;;;;;;;58.25;27.77;;;;;;;14.53;100.00;101992.72;5181076;28;20022;-85
2021/09/05 07:01:23;;;;;;;55.55;26.63;;;;;;;14.65;100.00;101997.63;5181320;28;20037;-82
2021/09/05 07:03:53;;;;;;;59.15;26.60;;;;;;;14.75;100.00;101994.78;5180958;28;20034;-82
2021/09/05 07:06:24;;;;;;;60.45;28.52;;;;;;;14.73;100.00;101999.50;5181329;28;20430;-83
2021/09/05 07:08:54;;;;;;;61.63;28.10;;;;;;;14.82;100.00;101997.69;5182673;28;20164;-84
2021/09/05 07:11:26;;;;;;;57.00;27.52;;;;;;;14.94;100.00;102004.44;5184905;28;20100;-83
2021/09/05 07:13:56;;;;;;;63.15;28.25;;;;;;;14.95;100.00;102001.56;5183657;28;20057;-84
2021/09/05 07:16:27;;;;;;;71.07;29.65;;;;;;;15.01;100.00;102011.72;5183945;28;20105;-83
2021/09/05 07:18:57;;;;;;;65.30;28.42;;;;;;;15.22;100.00;102018.50;5183760;28;20406;-83
2021/09/05 07:21:28;;;;;;;57.45;26.63;;;;;;;15.32;100.00;102010.22;5184873;28;20556;-83
2021/09/05 07:23:58;;;;;;;63.40;27.08;;;;;;;15.36;100.00;102011.56;5184328;28;20041;-83
2021/09/05 07:26:29;;;;;;;62.97;28.73;;;;;;;15.38;100.00;102013.09;5184069;28;20032;-85
2021/09/05 07:28:59;;;;;;;63.08;28.77;;;;;;;15.58;100.00;102020.84;5183334;28;20026;-83
2021/09/05 07:31:30;;;;;;;59.17;27.50;;;;;;;15.68;100.00;102016.13;5184817;28;20022;-82
2021/09/05 07:34:00;;;;;;;65.82;29.40;;;;;;;15.73;100.00;102014.59;5183724;28;20072;-84
2021/09/05 07:36:33;;;;;;;58.05;27.83;;;;;;;15.79;100.00;102010.38;5184904;28;20030;-83
2021/09/05 07:39:04;;;;;;;67.43;27.55;;;;;;;15.83;100.00;102008.16;5181670;28;20382;-82
2021/09/05 07:41:34;;;;;;;60.60;27.35;;;;;;;15.95;100.00;102015.72;5162939;28;20026;-83
2021/09/05 07:44:05;;;;;;;64.07;28.30;;;;;;;16.02;100.00;102019.44;5167452;28;20044;-83
2021/09/05 07:46:35;;;;;;;66.53;30.02;;;;;;;16.12;100.00;102010.28;5180281;28;20026;-83
2021/09/05 07:49:06;;;;;;;70.32;30.13;;;;;;;16.28;100.00;102018.34;5180747;28;20549;-83
2021/09/05 07:51:36;;;;;;;65.38;28.80;;;;;;;16.41;100.00;102020.47;5176677;28;20034;-83
2021/09/05 07:54:07;;;;;;;62.75;27.65;;;;;;;16.65;100.00;102022.22;5184384;28;20026;-84
2021/09/05 07:56:37;;;;;;;52.45;27.02;;;;;;;16.73;100.00;102014.94;5183886;28;20022;-83
2021/09/05 07:59:08;;;;;;;55.65;27.58;;;;;;;16.88;100.00;102025.00;5184020;28;20025;-84
2021/09/05 08:01:38;;;;;;;65.82;30.13;;;;;;;16.96;100.00;102027.66;5184309;28;20022;-83
2021/09/05 08:04:09;;;;;;;60.72;29.05;;;;;;;17.10;100.00;102032.31;5183995;28;20042;-83
2021/09/05 08:06:39;;;;;;;57.40;27.67;;;;;;;17.24;100.00;102036.94;5183788;28;20117;-83
2021/09/05 08:09:10;;;;;;;63.33;29.23;;;;;;;17.51;100.00;102037.41;5183860;28;20430;-83
2021/09/05 08:11:40;;;;;;;57.03;28.35;;;;;;;17.66;100.00;102034.72;5184094;28;20014;-83
2021/09/05 08:14:11;;;;;;;62.05;28.98;;;;;;;17.64;100.00;102037.63;5182690;28;20120;-83
2021/09/05 08:16:41;;;;;;;56.35;26.80;;;;;;;17.96;100.00;102033.75;5183488;28;20032;-83
2021/09/05 08:19:12;;;;;;;54.75;27.13;;;;;;;18.06;100.00;102045.19;5183864;28;20029;-82
2021/09/05 08:21:42;;;;;;;58.13;29.02;;;;;;;18.09;100.00;102041.28;5183191;28;20129;-84
2021/09/05 08:24:13;;;;;;;56.20;27.23;;;;;;;18.11;100.00;102041.91;5178723;28;20053;-82
2021/09/05 08:26:43;;;;;;;60.60;28.98;;;;;;;18.15;100.00;102039.69;5182839;28;20032;-82
2021/09/05 08:29:14;;;;;;;59.55;27.17;;;;;;;18.42;100.00;102038.16;5183627;28;20028;-83
2021/09/05 08:31:44;;;;;;;55.28;27.98;;;;;;;18.62;100.00;102047.41;5183896;28;20025;-82
2021/09/05 08:34:15;;;;;;;58.15;27.33;;;;;;;18.66;100.00;102047.88;5183804;28;20033;-83
2021/09/05 08:36:45;;;;;;;55.72;28.45;;;;;;;18.58;100.00;102052.38;5183361;28;20441;-83
2021/09/05 08:39:16;;;;;;;62.80;27.13;;;;;;;18.65;100.00;102055.19;5182943;28;20036;-83
2021/09/05 08:41:46;;;;;;;61.25;28.00;;;;;;;18.73;100.00;102060.56;5182909;28;20112;-82
2021/09/05 08:44:17;;;;;;;60.20;28.40;;;;;;;18.84;100.00;102057.34;5183715;28;20053;-83
2021/09/05 08:46:47;;;;;;;55.45;27.25;;;;;;;19.09;100.00;102060.53;5183831;28;20489;-82
2021/09/05 08:49:24;;;;;;;56.47;27.92;;;;;;;19.23;100.00;102060.66;5183365;28;20057;-82
2021/09/05 08:51:55;;;;;;;51.95;26.42;;;;;;;19.23;100.00;102057.94;5183397;28;20528;-82
2021/09/05 08:54:26;;;;;;;54.45;26.38;;;;;;;19.39;100.00;102061.25;5183085;28;20741;-83
2021/09/05 08:56:57;;;;;;;49.50;25.20;;;;;;;19.52;100.00;102070.56;5183347;28;20398;-84
2021/09/05 08:59:27;;;;;;;55.17;27.95;;;;;;;19.65;100.00;102066.13;5181912;28;20066;-81
2021/09/05 09:02:00;;;;;;;57.33;26.08;;;;;;;19.88;100.00;102065.00;5183309;28;20532;-82
2021/09/05 09:04:38;;;;;;;51.05;25.52;;;;;;;20.05;100.00;102066.41;5183449;28;20083;-81
2021/09/05 09:07:11;;;;;;;54.33;27.33;;;;;;;20.14;100.00;102064.38;5183671;28;20042;-82
2021/09/05 09:09:56;;;;;;;48.80;26.63;;;;;;;20.17;100.00;102069.41;5183256;28;20060;-83
2021/09/05 09:12:37;;;;;;;48.95;26.23;;;;;;;20.29;100.00;102070.56;5194259;28;20081;-82
2021/09/05 09:15:20;;;;;;;52.72;26.52;;;;;;;20.55;100.00;102072.59;5181376;28;20069;-82
2021/09/05 09:17:56;;;;;;;55.45;27.58;;;;;;;20.47;100.00;102069.19;5183258;28;20033;-83
2021/09/05 09:20:44;;;;;;;50.80;26.20;;;;;;;20.62;100.00;102073.44;5183206;28;20057;-82
2021/09/05 09:23:19;;;;;;;49.70;25.75;;;;;;;20.81;100.00;102071.84;5182644;28;20036;-83
2021/09/05 09:26:00;;;;;;;49.08;24.50;;;;;;;20.92;100.00;102070.41;5182775;28;20038;-82
2021/09/05 09:28:39;;;;;;;48.38;24.65;;;;;;;21.25;100.00;102072.41;5171287;28;20026;-83
2021/09/05 09:31:11;;;;;;;51.72;25.13;;;;;;;21.26;100.00;102079.53;5182259;28;20088;-82
2021/09/05 09:33:43;;;;;;;47.13;25.05;;;;;;;21.53;100.00;102083.16;5182455;28;20052;-82
2021/09/05 09:36:17;;;;;;;51.47;26.63;;;;;;;21.39;100.00;102074.97;5182232;28;20026;-82
2021/09/05 09:38:54;;;;;;;46.38;25.50;;;;;;;21.43;100.00;102083.56;5181630;28;20049;-83
2021/09/05 09:41:34;;;;;;;50.03;26.30;;;;;;;21.83;100.00;102081.69;5182555;28;20088;-83
2021/09/05 09:44:07;;;;;;;46.72;25.02;;;;;;;21.82;100.00;102082.75;5182323;28;20025;-83
2021/09/05 09:46:40;;;;;;;50.00;25.27;;;;;;;21.89;100.00;102080.88;5180907;28;20022;-83
2021/09/05 09:49:12;;;;;;;64.53;26.48;;;;;;;21.80;100.00;102087.59;5182115;28;20499;-82
2021/09/05 09:51:44;;;;;;;56.95;25.70;;;;;;;21.76;100.00;102090.97;5182093;28;20423;-83
2021/09/05 09:54:15;;;;;;;48.60;24.95;;;;;;;21.89;100.00;102088.22;5181541;28;20029;-82
2021/09/05 09:56:46;;;;;;;46.90;24.30;;;;;;;21.96;100.00;102087.16;5180935;28;20034;-82
2021/09/05 09:59:16;;;;;;;46.92;25.35;;;;;;;22.18;100.00;102093.25;5186032;28;20021;-80
2021/09/05 10:01:47;;;;;;;42.42;22.20;;;;;;;22.22;100.00;102093.66;5186382;28;20430;-82
2021/09/05 10:04:17;;;;;;;47.00;24.63;;;;;;;22.21;100.00;102089.25;5186578;28;20455;-82
2021/09/05 10:06:48;;;;;;;49.13;26.13;;;;;;;22.13;100.00;102089.47;5185233;28;20433;-83
2021/09/05 10:09:19;;;;;;;49.80;25.83;;;;;;;22.43;100.00;102087.91;5186300;28;20065;-82
2021/09/05 10:11:51;;;;;;;50.20;25.73;;;;;;;22.25;100.00;102085.03;5184827;28;20014;-83
2021/09/05 10:14:23;;;;;;;53.35;26.50;;;;;;;22.18;100.00;102082.31;5186386;28;20029;-82
2021/09/05 10:16:54;;;;;;;47.42;25.30;;;;;;;22.48;100.00;102079.06;5186184;28;20222;-82
2021/09/05 10:19:25;;;;;;;46.95;24.63;;;;;;;22.55;100.00;102079.06;5185664;28;20029;-83
2021/09/05 10:21:56;;;;;;;39.33;23.40;;;;;;;22.85;100.00;102085.69;5187372;28;20089;-82
2021/09/05 10:24:41;;;;;;;47.78;24.13;;;;;;;23.04;100.00;102083.91;5186509;28;20125;-82
2021/09/05 10:27:13;;;;;;;;;;;;;;;22.92;100.00;102081.03;5186920;28;20076;-82
2021/09/05 10:30:12;;;;;;;45.65;24.50;;;;;;;23.21;100.00;102082.34;5188417;28;20027;-81
2021/09/05 10:32:47;;;;;;;45.78;25.08;;;;;;;23.60;100.00;102074.91;5186598;28;20028;-83
2021/09/05 10:35:24;;;;;;;45.85;24.58;;;;;;;23.48;100.00;102082.13;5186672;28;20026;-82
2021/09/05 10:38:07;;;;;;;44.83;23.90;;;;;;;23.56;100.00;102075.56;5182582;28;20577;-83
2021/09/05 10:40:44;;;;;;;45.25;24.95;;;;;;;23.76;100.00;102073.53;5180526;28;20390;-84
2021/09/05 10:43:15;;;;;;;42.83;23.77;;;;;;;23.72;100.00;102073.13;5180988;28;20077;-84
2021/09/05 10:45:48;;;;;;;41.53;23.80;;;;;;;23.78;100.00;102063.16;5179914;28;20067;-83
2021/09/05 10:48:35;;;;;;;39.88;23.35;;;;;;;23.87;100.00;102070.03;5179798;28;20030;-83
2021/09/05 10:51:09;;;;;;;42.75;23.10;;;;;;;23.71;100.00;102060.50;5170294;28;20076;-83
2021/09/05 10:53:57;;;;;;;42.58;23.60;;;;;;;23.90;100.00;102064.13;5180500;28;20193;-83
2021/09/05 10:56:31;;;;;;;39.55;20.98;;;;;;;23.95;100.00;102063.47;5180710;28;20037;-82
2021/09/05 10:59:05;;;;;;;42.20;22.75;;;;;;;24.02;100.00;102056.81;5180920;28;20030;-83
2021/09/05 11:01:38;;;;;;;40.28;23.63;;;;;;;24.15;100.00;102055.88;5180815;28;20018;-83
2021/09/05 11:04:11;;;;;;;38.50;22.13;;;;;;;24.24;100.00;102053.63;5180714;28;20041;-84
2021/09/05 11:06:43;;;;;;;40.15;23.80;;;;;;;24.22;100.00;102053.03;5180422;28;20065;-84
2021/09/05 11:09:28;;;;;;;38.20;22.10;;;;;;;24.29;100.00;102053.78;5180714;28;20026;-83
2021/09/05 11:12:07;;;;;;;39.03;21.13;;;;;;;24.40;100.00;102047.59;5193760;28;20486;-84
2021/09/05 11:14:38;;;;;;;42.30;22.05;;;;;;;24.45;100.00;102047.75;5180569;28;20037;-84
2021/09/05 11:17:08;;;;;;;43.45;23.02;;;;;;;24.50;100.00;102053.38;5180789;28;20026;-84
2021/09/05 11:19:43;;;;;;;40.30;20.33;;;;;;;24.45;100.00;102052.38;5180250;28;20113;-83