Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:24;;;;;;;3.80;3.17;;;;;;;;;;4960116;28;20824;-78
2021/09/18 00:02:49;;;;;;;4.40;3.20;;;;;;;;;;4955937;28;20273;-77
2021/09/18 00:05:15;;;;;;;3.63;2.77;;;;;;;;;;4958198;28;20178;-78
2021/09/18 00:07:40;;;;;;;3.63;2.23;;;;;;;;;;4958588;28;20213;-78
2021/09/18 00:10:05;;;;;;;4.17;2.63;;;;;;;;;;4960283;28;20269;-78
2021/09/18 00:12:31;;;;;;;2.80;2.40;;;;;;;;;;4960353;28;20269;-78
2021/09/18 00:14:56;;;;;;;2.60;2.40;;;;;;;;;;4960739;28;20711;-78
2021/09/18 00:17:21;;;;;;;4.73;2.57;;;;;;;;;;4958631;28;20203;-78
2021/09/18 00:19:47;;;;;;;4.10;3.13;;;;;;;;;;4960032;28;20242;-78
2021/09/18 00:22:12;;;;;;;6.50;3.20;;;;;;;;;;4960649;28;20207;-79
2021/09/18 00:24:37;;;;;;;3.00;2.77;;;;;;;;;;4959736;28;20181;-78
2021/09/18 00:27:04;;;;;;;3.10;2.80;;;;;;;;;;4960245;28;20273;-78
2021/09/18 00:29:29;;;;;;;4.17;3.30;;;;;;;;;;4959773;28;20209;-78
2021/09/18 00:31:54;;;;;;;2.73;2.43;;;;;;;;;;4957949;28;20466;-78
2021/09/18 00:34:20;;;;;;;3.77;3.23;;;;;;;;;;4958063;28;20255;-78
2021/09/18 00:36:45;;;;;;;4.27;2.70;;;;;;;;;;4959740;28;20585;-78
2021/09/18 00:39:10;;;;;;;3.60;2.50;;;;;;;;;;4961250;28;20198;-78
2021/09/18 00:41:35;;;;;;;3.13;2.83;;;;;;;;;;4960019;28;20194;-78
2021/09/18 00:44:01;;;;;;;4.23;2.83;;;;;;;;;;4963664;28;20269;-78
2021/09/18 00:46:26;;;;;;;2.40;2.20;;;;;;;;;;4963181;28;20186;-78
2021/09/18 00:48:51;;;;;;;3.80;2.23;;;;;;;;;;4962472;28;20695;-78
2021/09/18 00:51:17;;;;;;;4.57;2.67;;;;;;;;;;4962852;28;20238;-77
2021/09/18 00:53:45;;;;;;;3.20;2.43;;;;;;;;;;4962745;28;20202;-78
2021/09/18 00:56:11;;;;;;;4.00;2.30;;;;;;;;;;4963193;28;20461;-78
2021/09/18 00:58:37;;;;;;;2.80;2.27;;;;;;;;;;4963780;28;20464;-78
2021/09/18 01:01:02;;;;;;;2.20;1.83;;;;;;;;;;4961953;28;20177;-78
2021/09/18 01:03:28;;;;;;;2.13;1.83;;;;;;;;;;4962084;28;20190;-78
2021/09/18 01:05:53;;;;;;;2.10;1.90;;;;;;;;;;4962424;28;20185;-78
2021/09/18 01:08:20;;;;;;;1.87;1.77;;;;;;;;;;4960707;28;20207;-78
2021/09/18 01:10:45;;;;;;;1.60;1.47;;;;;;;;;;4961118;28;20182;-78
2021/09/18 01:13:17;;;;;;;1.83;1.70;;;;;;;;;;4962686;28;20489;-78
2021/09/18 01:15:43;;;;;;;1.83;1.33;;;;;;;;;;4960039;28;20171;-78
2021/09/18 01:18:09;;;;;;;4.00;1.70;;;;;;;;;;4961544;28;20814;-77
2021/09/18 01:20:34;;;;;;;1.80;1.70;;;;;;;;;;4962998;28;20792;-78
2021/09/18 01:23:00;;;;;;;2.20;1.23;;;;;;;;;;4963534;28;20682;-78
2021/09/18 01:25:27;;;;;;;1.87;1.20;;;;;;;;;;4961865;28;20194;-77
2021/09/18 01:27:52;;;;;;;1.50;1.23;;;;;;;;;;4961263;28;20545;-78
2021/09/18 01:30:27;;;;;;;1.90;1.33;;;;;;;;;;4961526;28;20520;-78
2021/09/18 01:32:52;;;;;;;2.07;1.57;;;;;;;;;;4962181;28;20198;-77
2021/09/18 01:35:17;;;;;;;2.80;1.10;;;;;;;;;;4962864;28;20526;-77
2021/09/18 01:37:46;;;;;;;2.00;1.17;;;;;;;;;;4962825;28;20195;-77
2021/09/18 01:40:12;;;;;;;1.47;1.00;;;;;;;;;;4960886;28;20179;-79
2021/09/18 01:42:42;;;;;;;5.30;1.30;;;;;;;;;;4959239;28;20439;-77
2021/09/18 01:45:07;;;;;;;3.90;1.57;;;;;;;;;;4961569;28;20186;-78
2021/09/18 01:47:40;;;;;;;1.90;1.10;;;;;;;;;;4961206;28;20464;-78
2021/09/18 01:50:17;;;;;;;1.40;1.13;;;;;;;;;;4962019;28;20186;-78
2021/09/18 01:52:47;;;;;;;1.63;1.40;;;;;;;;;;4962268;28;21061;-78
2021/09/18 01:55:12;;;;;;;1.93;1.73;;;;;;;;;;4964012;28;20787;-78
2021/09/18 01:57:40;;;;;;;1.77;1.67;;;;;;;;;;4959395;28;20478;-77
2021/09/18 02:00:06;;;;;;;1.73;1.60;;;;;;;;;;4963279;28;20179;-78
2021/09/18 02:02:31;;;;;;;1.70;1.60;;;;;;;;;;4961581;28;20494;-78
2021/09/18 02:04:56;;;;;;;1.83;1.50;;;;;;;;;;4963320;28;20171;-78
2021/09/18 02:07:21;;;;;;;2.10;1.80;;;;;;;;;;4962561;28;20316;-78
2021/09/18 02:09:47;;;;;;;2.13;1.80;;;;;;;;;;4960278;28;20190;-79
2021/09/18 02:12:12;;;;;;;2.17;1.70;;;;;;;;;;4960852;28;20175;-79
2021/09/18 02:14:37;;;;;;;1.70;1.60;;;;;;;;;;4960703;28;20672;-78
2021/09/18 02:17:03;;;;;;;1.70;1.60;;;;;;;;;;4962481;28;20249;-79
2021/09/18 02:19:28;;;;;;;1.80;1.60;;;;;;;;;;4961489;28;20188;-79
2021/09/18 02:21:53;;;;;;;2.20;1.30;;;;;;;;;;4962418;28;21045;-79
2021/09/18 02:24:19;;;;;;;1.80;1.40;;;;;;;;;;4963175;28;20269;-79
2021/09/18 02:26:44;;;;;;;1.80;1.47;;;;;;;;;;4961615;28;20256;-78
2021/09/18 02:29:09;;;;;;;3.33;1.50;;;;;;;;;;4960839;28;20294;-78
2021/09/18 02:31:34;;;;;;;2.20;1.40;;;;;;;;;;4961752;28;20182;-78
2021/09/18 02:33:59;;;;;;;1.90;1.60;;;;;;;;;;4962369;28;20230;-78
2021/09/18 02:36:25;;;;;;;1.77;1.43;;;;;;;;;;4962259;28;20269;-78
2021/09/18 02:38:50;;;;;;;2.40;2.07;;;;;;;;;;4959217;28;20241;-78
2021/09/18 02:41:15;;;;;;;1.47;1.37;;;;;;;;;;4962822;28;20187;-79
2021/09/18 02:43:40;;;;;;;1.40;1.30;;;;;;;;;;4959578;28;20190;-79
2021/09/18 02:46:06;;;;;;;1.50;1.40;;;;;;;;;;4961011;28;20183;-79
2021/09/18 02:48:31;;;;;;;1.83;1.43;;;;;;;;;;4960415;28;20206;-78
2021/09/18 02:50:56;;;;;;;4.10;1.60;;;;;;;;;;4959594;28;20550;-79
2021/09/18 02:53:21;;;;;;;1.67;1.47;;;;;;;;;;4961335;28;20218;-79
2021/09/18 02:55:47;;;;;;;1.60;1.30;;;;;;;;;;4957104;28;20210;-77
2021/09/18 02:58:12;;;;;;;1.80;1.70;;;;;;;;;;4959460;28;20277;-78
2021/09/18 03:00:37;;;;;;;2.10;1.50;;;;;;;;;;4960400;28;20197;-77
2021/09/18 03:03:02;;;;;;;1.63;1.30;;;;;;;;;;4960122;28;20249;-78
2021/09/18 03:05:28;;;;;;;1.40;1.30;;;;;;;;;;4962778;28;20652;-78
2021/09/18 03:07:53;;;;;;;2.23;1.40;;;;;;;;;;4958702;28;20731;-78
2021/09/18 03:10:18;;;;;;;2.70;1.40;;;;;;;;;;4961379;28;20220;-78
2021/09/18 03:12:43;;;;;;;1.60;1.40;;;;;;;;;;4962777;28;20686;-78
2021/09/18 03:15:09;;;;;;;1.83;1.30;;;;;;;;;;4960401;28;20182;-78
2021/09/18 03:17:35;;;;;;;1.77;1.33;;;;;;;;;;4961307;28;20659;-78
2021/09/18 03:20:00;;;;;;;3.97;2.03;;;;;;;;;;4960977;28;20174;-79
2021/09/18 03:22:25;;;;;;;1.60;1.50;;;;;;;;;;4957962;28;21029;-78
2021/09/18 03:24:51;;;;;;;1.70;1.60;;;;;;;;;;4958500;28;20170;-78
2021/09/18 03:27:16;;;;;;;2.73;1.40;;;;;;;;;;4959186;28;20334;-78
2021/09/18 03:29:41;;;;;;;3.63;1.77;;;;;;;;;;4960912;28;20186;-78
2021/09/18 03:32:07;;;;;;;1.93;1.60;;;;;;;;;;4960215;28;20254;-78
2021/09/18 03:34:32;;;;;;;2.77;1.30;;;;;;;;;;4958918;28;20202;-78
2021/09/18 03:36:57;;;;;;;1.73;1.63;;;;;;;;;;4957418;28;20613;-78
2021/09/18 03:39:23;;;;;;;1.43;1.33;;;;;;;;;;4960420;28;20253;-78
2021/09/18 03:44:20;;;;;;;2.50;2.03;;;;;;;;;;4972888;28;20221;-74
2021/09/18 03:46:46;;;;;;;1.57;1.47;;;;;;;;;;4975420;28;20427;-74
2021/09/18 03:49:11;;;;;;;1.50;1.40;;;;;;;;;;4984246;28;20235;-74
2021/09/18 03:51:36;;;;;;;1.40;1.10;;;;;;;;;;4978016;28;20170;-74
2021/09/18 03:54:02;;;;;;;2.07;1.20;;;;;;;;;;4964406;28;20211;-74
2021/09/18 03:56:27;;;;;;;1.77;1.30;;;;;;;;;;4960136;28;20198;-74
2021/09/18 03:58:52;;;;;;;2.70;1.63;;;;;;;;;;4960093;28;20175;-75
2021/09/18 04:01:18;;;;;;;1.63;1.30;;;;;;;;;;4959593;28;20252;-74
2021/09/18 04:03:43;;;;;;;1.80;1.50;;;;;;;;;;4951867;28;20202;-75
2021/09/18 04:06:08;;;;;;;3.13;1.63;;;;;;;;;;4956085;28;20281;-74
2021/09/18 04:08:34;;;;;;;1.50;1.30;;;;;;;;;;4960358;28;20670;-74
2021/09/18 04:10:59;;;;;;;1.20;1.10;;;;;;;;;;4954849;28;20900;-74
2021/09/18 04:13:24;;;;;;;1.60;1.50;;;;;;;;;;4960275;28;20214;-74
2021/09/18 04:15:49;;;;;;;1.40;1.30;;;;;;;;;;4962576;28;20193;-74
2021/09/18 04:18:15;;;;;;;2.60;1.27;;;;;;;;;;4958442;28;20186;-74
2021/09/18 04:20:40;;;;;;;1.77;1.50;;;;;;;;;;4964574;28;20220;-74
2021/09/18 04:23:05;;;;;;;1.73;1.40;;;;;;;;;;4959118;28;20209;-74
2021/09/18 04:25:30;;;;;;;2.90;1.30;;;;;;;;;;4966273;28;20189;-74
2021/09/18 04:27:56;;;;;;;1.43;1.30;;;;;;;;;;4960088;28;20319;-74
2021/09/18 04:30:21;;;;;;;2.30;1.33;;;;;;;;;;4963811;28;20182;-74
2021/09/18 04:32:46;;;;;;;1.57;1.20;;;;;;;;;;4963366;28;20202;-74
2021/09/18 04:35:12;;;;;;;2.73;1.23;;;;;;;;;;4960962;28;20282;-74
2021/09/18 04:37:38;;;;;;;1.40;1.10;;;;;;;;;;4959362;28;20199;-74
2021/09/18 04:40:03;;;;;;;1.10;1.00;;;;;;;;;;4963805;28;20187;-74
2021/09/18 04:42:29;;;;;;;2.10;1.00;;;;;;;;;;4962553;28;20461;-74
2021/09/18 04:44:54;;;;;;;2.83;1.00;;;;;;;;;;4963526;28;20186;-74
2021/09/18 04:47:19;;;;;;;1.30;0.90;;;;;;;;;;4961330;28;20183;-74
2021/09/18 04:49:44;;;;;;;4.00;1.10;;;;;;;;;;4962731;28;20179;-74
2021/09/18 04:52:09;;;;;;;0.80;0.80;;;;;;;;;;4961672;28;20217;-75
2021/09/18 04:54:35;;;;;;;0.80;0.80;;;;;;;;;;4960176;28;20207;-75
2021/09/18 04:57:00;;;;;;;1.50;1.00;;;;;;;;;;4961857;28;20274;-75
2021/09/18 04:59:25;;;;;;;3.37;1.00;;;;;;;;;;4960762;28;20194;-75
2021/09/18 05:01:50;;;;;;;0.97;0.80;;;;;;;;;;4961390;28;20596;-74
2021/09/18 05:04:16;;;;;;;1.10;1.00;;;;;;;;;;4956931;28;20217;-75
2021/09/18 05:06:41;;;;;;;0.90;0.90;;;;;;;;;;4962595;28;20246;-74
2021/09/18 05:09:06;;;;;;;0.83;0.70;;;;;;;;;;4961114;28;20178;-74
2021/09/18 05:11:31;;;;;;;1.07;0.97;;;;;;;;;;4962190;28;20663;-74
2021/09/18 05:13:57;;;;;;;1.73;1.07;;;;;;;;;;4962552;28;20287;-74
2021/09/18 05:16:23;;;;;;;1.60;0.87;;;;;;;;;;4959991;28;20599;-75
2021/09/18 05:18:48;;;;;;;1.30;0.87;;;;;;;;;;4957351;28;20463;-75
2021/09/18 05:21:13;;;;;;;1.07;0.97;;;;;;;;;;4963165;28;20186;-75
2021/09/18 05:23:39;;;;;;;3.20;1.03;;;;;;;;;;4960482;28;20210;-75
2021/09/18 05:26:04;;;;;;;1.07;1.00;;;;;;;;;;4962854;28;20267;-75
2021/09/18 05:28:29;;;;;;;0.97;0.90;;;;;;;;;;4959873;28;20194;-74
2021/09/18 05:30:55;;;;;;;0.97;0.87;;;;;;;;;;4960586;28;20195;-75
2021/09/18 05:33:20;;;;;;;1.23;1.00;;;;;;;;;;4960580;28;20202;-74
2021/09/18 05:35:45;;;;;;;1.10;1.00;;;;;;;;;;4961788;28;20309;-75
2021/09/18 05:38:10;;;;;;;1.27;1.10;;;;;;;;;;4962059;28;20262;-75
2021/09/18 05:40:36;;;;;;;1.20;1.00;;;;;;;;;;4961726;28;20237;-75
2021/09/18 05:43:01;;;;;;;3.23;0.90;;;;;;;;;;4964457;28;20284;-74
2021/09/18 05:45:29;;;;;;;4.83;0.90;;;;;;;;;;4961857;28;20182;-75
2021/09/18 05:47:54;;;;;;;0.77;0.77;;;;;;;;;;4959016;28;20563;-75
2021/09/18 05:50:19;;;;;;;1.87;1.07;;;;;;;;;;4961678;28;20442;-75
2021/09/18 05:52:45;;;;;;;1.30;1.20;;;;;;;;;;4957434;28;20203;-74
2021/09/18 05:55:10;;;;;;;1.53;1.03;;;;;;;;;;4961571;28;20175;-74
2021/09/18 05:57:35;;;;;;;1.43;1.27;;;;;;;;;;4963366;28;20194;-74
2021/09/18 06:00:00;;;;;;;2.03;1.20;;;;;;;;;;4967911;28;20584;-75
2021/09/18 06:02:26;;;;;;;2.10;1.53;;;;;;;;;;4972981;28;20754;-75
2021/09/18 06:04:51;;;;;;;1.70;1.30;;;;;;;;;;4962202;28;20194;-75
2021/09/18 06:07:17;;;;;;;6.67;1.80;;;;;;;;;;4961779;28;20702;-75
2021/09/18 06:09:42;;;;;;;1.77;1.20;;;;;;;;;;4962346;28;20190;-75
2021/09/18 06:12:07;;;;;;;1.70;1.60;;;;;;;;;;4964129;28;20285;-75
2021/09/18 06:14:32;;;;;;;1.27;1.17;;;;;;;;;;4963979;28;20238;-75
2021/09/18 06:16:58;;;;;;;2.40;1.80;;;;;;;;;;4956654;28;20205;-75
2021/09/18 06:19:23;;;;;;;2.77;1.53;;;;;;;;;;4960224;28;20270;-75
2021/09/18 06:21:48;;;;;;;2.10;1.70;;;;;;;;;;4956544;28;20255;-75
2021/09/18 06:24:14;;;;;;;2.00;1.70;;;;;;;;;;4953313;28;20191;-75
2021/09/18 06:26:40;;;;;;;1.77;1.60;;;;;;;;;;4961092;28;20183;-76
2021/09/18 06:29:05;;;;;;;1.80;1.40;;;;;;;;;;4960949;28;20195;-76
2021/09/18 06:31:31;;;;;;;2.07;1.60;;;;;;;;;;4956174;28;20234;-76
2021/09/18 06:33:56;;;;;;;3.23;1.53;;;;;;;;;;4959191;28;20241;-76
2021/09/18 06:36:21;;;;;;;1.50;1.40;;;;;;;;;;4962689;28;20175;-75
2021/09/18 06:38:46;;;;;;;2.50;1.60;;;;;;;;;;4958472;28;20186;-75
2021/09/18 06:41:12;;;;;;;1.40;1.30;;;;;;;;;;4960259;28;20178;-75
2021/09/18 06:43:37;;;;;;;1.47;1.37;;;;;;;;;;4966173;28;20300;-76
2021/09/18 06:46:02;;;;;;;1.40;1.20;;;;;;;;;;4963756;28;20187;-75
2021/09/18 06:48:28;;;;;;;1.30;1.20;;;;;;;;;;4964193;28;20269;-75
2021/09/18 06:50:53;;;;;;;2.00;1.40;;;;;;;;;;4962648;28;20751;-75
2021/09/18 06:53:18;;;;;;;1.60;1.40;;;;;;;;;;4964467;28;20683;-75
2021/09/18 06:55:43;;;;;;;2.37;1.63;;;;;;;;;;4957712;28;20179;-75
2021/09/18 06:58:09;;;;;;;5.23;2.27;;;;;;;;;;4959313;28;20171;-75
2021/09/18 07:00:34;;;;;;;2.00;1.37;;;;;;;;;;4959999;28;20187;-76
2021/09/18 07:02:59;;;;;;;2.83;1.30;;;;;;;;;;4957712;28;20218;-76
2021/09/18 07:05:24;;;;;;;3.07;1.27;;;;;;;;;;4958351;28;20462;-75
2021/09/18 07:07:50;;;;;;;3.63;1.60;;;;;;;;;;4957488;28;20647;-75
2021/09/18 07:10:15;;;;;;;1.90;1.20;;;;;;;;;;4955543;28;20277;-75
2021/09/18 07:12:41;;;;;;;1.53;1.10;;;;;;;;;;4956479;28;20251;-75
2021/09/18 07:15:07;;;;;;;2.27;1.40;;;;;;;;;;4959115;28;20187;-75
2021/09/18 07:17:32;;;;;;;1.70;1.47;;;;;;;;;;4963874;28;20604;-75
2021/09/18 07:19:58;;;;;;;4.17;1.60;;;;;;;;;;4964775;28;20463;-77
2021/09/18 07:22:24;;;;;;;1.17;1.07;;;;;;;;;;4959070;28;20198;-76
2021/09/18 07:24:49;;;;;;;1.37;1.10;;;;;;;;;;4960814;28;20191;-76
2021/09/18 07:27:16;;;;;;;1.73;1.00;;;;;;;;;;4956044;28;20199;-76
2021/09/18 07:29:41;;;;;;;2.33;1.00;;;;;;;;;;4954445;28;20593;-76
2021/09/18 07:32:07;;;;;;;1.73;0.80;;;;;;;;;;4965034;28;20504;-77
2021/09/18 07:34:32;;;;;;;1.23;0.73;;;;;;;;;;4964002;28;20321;-76
2021/09/18 07:36:57;;;;;;;1.07;0.80;;;;;;;;;;4963619;28;20179;-76
2021/09/18 07:39:22;;;;;;;2.00;0.93;;;;;;;;;;4959977;28;20555;-76
2021/09/18 07:41:48;;;;;;;0.90;0.80;;;;;;;;;;4956062;28;20186;-76
2021/09/18 07:44:13;;;;;;;1.80;0.83;;;;;;;;;;4959601;28;20660;-76
2021/09/18 07:46:38;;;;;;;1.93;0.73;;;;;;;;;;4958354;28;20591;-74
2021/09/18 07:49:03;;;;;;;1.10;0.70;;;;;;;;;;4956649;28;20210;-76
2021/09/18 07:51:29;;;;;;;1.10;0.60;;;;;;;;;;4957095;28;20627;-76
2021/09/18 07:53:54;;;;;;;4.83;0.90;;;;;;;;;;4955973;28;20591;-76
2021/09/18 07:56:19;;;;;;;1.47;0.60;;;;;;;;;;4958826;28;20190;-75
2021/09/18 07:58:47;;;;;;;1.00;0.60;;;;;;;;;;4958570;28;20660;-76
2021/09/18 08:01:13;;;;;;;1.30;0.80;;;;;;;;;;4960260;28;20557;-76
2021/09/18 08:03:38;;;;;;;1.53;0.80;;;;;;;;;;4959044;28;20458;-79
2021/09/18 08:06:04;;;;;;;1.00;0.77;;;;;;;;;;4956628;28;20471;-75
2021/09/18 08:08:29;;;;;;;0.97;0.97;;;;;;;;;;4960386;28;20205;-75
2021/09/18 08:10:54;;;;;;;0.70;0.70;;;;;;;;;;4958539;28;20194;-76
2021/09/18 08:13:20;;;;;;;1.53;0.70;;;;;;;;;;4958012;28;20560;-75
2021/09/18 08:15:45;;;;;;;1.30;0.70;;;;;;;;;;4958919;28;20187;-76
2021/09/18 08:18:10;;;;;;;1.67;0.93;;;;;;;;;;4955201;28;20893;-75
2021/09/18 08:20:35;;;;;;;0.77;0.77;;;;;;;;;;4952160;28;20178;-75
2021/09/18 08:23:01;;;;;;;0.80;0.80;;;;;;;;;;4958989;28;20299;-75
2021/09/18 08:25:27;;;;;;;0.70;0.63;;;;;;;;;;4960330;28;20190;-75
2021/09/18 08:27:52;;;;;;;1.33;0.70;;;;;;;;;;4955763;28;20186;-75
2021/09/18 08:30:18;;;;;;;2.10;0.70;;;;;;;;;;4960930;28;20785;-75
2021/09/18 08:32:44;;;;;;;0.70;0.70;;;;;;;;;;4957835;28;20213;-75
2021/09/18 08:35:10;;;;;;;1.03;0.70;;;;;;;;;;4956541;28;20179;-75
2021/09/18 08:37:35;;;;;;;1.40;0.60;;;;;;;;;;4959168;28;20437;-76
2021/09/18 08:40:02;;;;;;;1.00;0.60;;;;;;;;;;4959283;28;20178;-75
2021/09/18 08:42:28;;;;;;;0.60;0.60;;;;;;;;;;4956616;28;20210;-75
2021/09/18 08:44:54;;;;;;;1.17;0.80;;;;;;;;;;4953015;28;20969;-76
2021/09/18 08:47:21;;;;;;;1.30;0.90;;;;;;;;;;4957794;28;20433;-76
2021/09/18 08:49:47;;;;;;;0.80;0.70;;;;;;;;;;4959837;28;20610;-75
2021/09/18 08:52:12;;;;;;;1.80;0.77;;;;;;;;;;4953582;28;20450;-76
2021/09/18 08:54:38;;;;;;;1.00;0.70;;;;;;;;;;4955810;28;20235;-76
2021/09/18 08:57:06;;;;;;;0.90;0.60;;;;;;;;;;4956436;28;20206;-75
2021/09/18 08:59:34;;;;;;;0.77;0.77;;;;;;;;;;4957421;28;20511;-76
2021/09/18 09:02:16;;;;;;;0.60;0.60;;;;;;;;;;4958466;28;20433;-77
2021/09/18 09:04:41;;;;;;;1.00;0.60;;;;;;;;;;4962674;28;20552;-76
2021/09/18 09:07:10;;;;;;;0.73;0.60;;;;;;;;;;4954613;28;21089;-76
2021/09/18 09:09:56;;;;;;;0.70;0.70;;;;;;;;;;4959751;28;20681;-75
2021/09/18 09:12:31;;;;;;;1.80;0.60;;;;;;;;;;4965043;28;20465;-76
2021/09/18 09:14:58;;;;;;;1.73;0.60;;;;;;;;;;4955633;28;20446;-76
2021/09/18 09:17:30;;;;;;;0.70;0.70;;;;;;;;;;4963814;28;20442;-75
2021/09/18 09:19:56;;;;;;;0.63;0.63;;;;;;;;;;4961631;28;20434;-76
2021/09/18 09:22:36;;;;;;;1.30;0.60;;;;;;;;;;4961901;28;20461;-76
2021/09/18 09:25:02;;;;;;;0.70;0.70;;;;;;;;;;4957410;28;20179;-77
2021/09/18 09:27:27;;;;;;;2.93;0.90;;;;;;;;;;4957389;28;20443;-76
2021/09/18 09:29:54;;;;;;;1.90;0.80;;;;;;;;;;4956097;28;20650;-76
2021/09/18 09:32:28;;;;;;;0.60;0.60;;;;;;;;;;4960339;28;20206;-77
2021/09/18 09:34:55;;;;;;;0.57;0.57;;;;;;;;;;4959559;28;20473;-77
2021/09/18 09:37:21;;;;;;;0.70;0.60;;;;;;;;;;4955460;28;20429;-76
2021/09/18 09:39:53;;;;;;;0.70;0.60;;;;;;;;;;4955464;28;20438;-77
2021/09/18 09:42:30;;;;;;;0.80;0.80;;;;;;;;;;4957675;28;20463;-75
2021/09/18 09:45:15;;;;;;;0.83;0.70;;;;;;;;;;4955734;28;20179;-76
2021/09/18 09:47:41;;;;;;;0.73;0.70;;;;;;;;;;4963364;28;20414;-76
2021/09/18 09:50:06;;;;;;;0.73;0.70;;;;;;;;;;4964268;28;20442;-77
2021/09/18 09:52:33;;;;;;;0.67;0.67;;;;;;;;;;4961082;28;20238;-74
2021/09/18 09:55:15;;;;;;;0.70;0.70;;;;;;;;;;4962878;28;20178;-76
2021/09/18 09:57:43;;;;;;;0.60;0.60;;;;;;;;;;4964897;28;20472;-74
2021/09/18 10:00:09;;;;;;;0.90;0.70;;;;;;;;;;4963178;28;20427;-74
2021/09/18 10:02:36;;;;;;;2.50;0.87;;;;;;;;;;4962189;28;20461;-74
2021/09/18 10:05:01;;;;;;;0.80;0.80;;;;;;;;;;4958059;28;20434;-74
2021/09/18 10:07:26;;;;;;;0.73;0.73;;;;;;;;;;4960888;28;20771;-75
2021/09/18 10:09:52;;;;;;;1.20;1.10;;;;;;;;;;4966302;28;20670;-74
2021/09/18 10:12:17;;;;;;;0.70;0.70;;;;;;;;;;4953583;28;20257;-74
2021/09/18 10:14:46;;;;;;;3.43;1.07;;;;;;;;;;4959901;28;20214;-74
2021/09/18 10:17:12;;;;;;;0.87;0.87;;;;;;;;;;4961501;28;20616;-75
2021/09/18 10:24:58;;;;;;;1.73;1.30;;;;;;;;;;4961821;28;20557;-77
2021/09/18 10:27:25;;;;;;;1.20;1.00;;;;;;;;;;4957190;28;21094;-76
2021/09/18 10:29:50;;;;;;;0.80;0.80;;;;;;;;;;4961434;28;20182;-76
2021/09/18 10:32:17;;;;;;;0.90;0.90;;;;;;;;;;4957987;28;21090;-76
2021/09/18 10:34:42;;;;;;;1.00;0.90;;;;;;;;;;4961041;28;20218;-77
2021/09/18 10:37:27;;;;;;;1.10;1.10;;;;;;;;;;4962685;28;20486;-77
2021/09/18 10:40:12;;;;;;;2.00;1.10;;;;;;;;;;4959955;28;20429;-77
2021/09/18 10:42:39;;;;;;;1.13;1.03;;;;;;;;;;4967160;28;20470;-78
2021/09/18 10:45:05;;;;;;;0.80;0.80;;;;;;;;;;4967005;28;21119;-78
2021/09/18 10:47:35;;;;;;;1.03;0.90;;;;;;;;;;4964665;28;20511;-77
2021/09/18 10:50:00;;;;;;;0.77;0.77;;;;;;;;;;4964573;28;20411;-76
2021/09/18 10:52:30;;;;;;;0.90;0.80;;;;;;;;;;4964761;28;20927;-77
2021/09/18 10:55:01;;;;;;;1.53;0.80;;;;;;;;;;4960260;28;20199;-76
2021/09/18 10:57:27;;;;;;;2.10;0.83;;;;;;;;;;4962209;28;20425;-77
2021/09/18 10:59:53;;;;;;;1.67;1.00;;;;;;;;;;4960896;28;20533;-77
2021/09/18 11:02:30;;;;;;;1.73;1.13;;;;;;;;;;4963660;28;20512;-77
2021/09/18 11:05:01;;;;;;;1.07;0.87;;;;;;;;;;4962608;28;20228;-75
2021/09/18 11:07:45;;;;;;;1.23;0.93;;;;;;;;;;4962087;28;20449;-76
2021/09/18 11:10:11;;;;;;;1.40;1.30;;;;;;;;;;4961379;28;20866;-77
2021/09/18 11:12:37;;;;;;;2.50;1.13;;;;;;;;;;4961029;28;20466;-76
2021/09/18 11:15:08;;;;;;;2.07;0.90;;;;;;;;;;4961167;28;20422;-77
2021/09/18 11:17:34;;;;;;;1.07;0.90;;;;;;;;;;4962565;28;20536;-76
2021/09/18 11:20:17;;;;;;;0.93;0.93;;;;;;;;;;4964342;28;20407;-77
2021/09/18 11:22:42;;;;;;;0.97;0.97;;;;;;;;;;4964404;28;20427;-77
2021/09/18 11:25:26;;;;;;;0.70;0.70;;;;;;;;;;4961375;28;20497;-77
2021/09/18 11:28:01;;;;;;;0.80;0.80;;;;;;;;;;4962896;28;20240;-77
2021/09/18 11:30:41;;;;;;;0.77;0.77;;;;;;;;;;4963781;28;20449;-79
2021/09/18 11:33:07;;;;;;;1.47;1.03;;;;;;;;;;4964660;28;20470;-76
2021/09/18 11:35:33;;;;;;;0.60;0.60;;;;;;;;;;4964347;28;20794;-77
2021/09/18 11:38:03;;;;;;;1.33;1.07;;;;;;;;;;4961304;28;20206;-76
2021/09/18 11:40:28;;;;;;;1.30;0.80;;;;;;;;;;4964098;28;20174;-76
2021/09/18 11:42:56;;;;;;;1.07;0.60;;;;;;;;;;4959828;28;20457;-77
2021/09/18 11:45:23;;;;;;;0.90;0.70;;;;;;;;;;4965135;28;20256;-77
2021/09/18 11:47:58;;;;;;;0.80;0.80;;;;;;;;;;4962747;28;20493;-77
2021/09/18 11:50:34;;;;;;;0.67;0.67;;;;;;;;;;4964095;28;20509;-76
2021/09/18 11:53:00;;;;;;;1.47;1.20;;;;;;;;;;4967171;28;20488;-77
2021/09/18 11:55:39;;;;;;;0.80;0.80;;;;;;;;;;4963720;28;20425;-77
2021/09/18 11:58:13;;;;;;;1.57;0.70;;;;;;;;;;4961500;28;20440;-76
2021/09/18 12:00:43;;;;;;;1.77;0.97;;;;;;;;;;4959694;28;20844;-77
2021/09/18 12:03:08;;;;;;;0.90;0.90;;;;;;;;;;4963744;28;20459;-76
2021/09/18 12:05:33;;;;;;;1.00;0.83;;;;;;;;;;4963371;28;20419;-77
2021/09/18 12:07:59;;;;;;;2.00;1.00;;;;;;;;;;4962703;28;20210;-77
2021/09/18 12:10:24;;;;;;;1.07;0.77;;;;;;;;;;4963848;28;20178;-76
2021/09/18 12:13:00;;;;;;;0.90;0.70;;;;;;;;;;4964130;28;20199;-78
2021/09/18 12:15:36;;;;;;;0.80;0.70;;;;;;;;;;4962229;28;20198;-77
2021/09/18 12:18:03;;;;;;;1.00;0.97;;;;;;;;;;4963665;28;20406;-76
2021/09/18 12:20:29;;;;;;;1.33;0.90;;;;;;;;;;4961459;28;20468;-77
2021/09/18 12:22:54;;;;;;;1.53;0.90;;;;;;;;;;4964099;28;20801;-76
2021/09/18 12:25:24;;;;;;;0.70;0.70;;;;;;;;;;4964633;28;20197;-77
2021/09/18 12:27:53;;;;;;;0.80;0.80;;;;;;;;;;4961450;28;20193;-76
2021/09/18 12:30:24;;;;;;;1.00;1.00;;;;;;;;;;4962554;28;20411;-78
2021/09/18 12:32:59;;;;;;;0.70;0.70;;;;;;;;;;4963657;28;20434;-77
2021/09/18 12:35:35;;;;;;;0.70;0.70;;;;;;;;;;4963580;28;21254;-77
2021/09/18 12:38:00;;;;;;;1.10;1.00;;;;;;;;;;4963498;28;20472;-77
2021/09/18 12:40:25;;;;;;;1.13;1.03;;;;;;;;;;4966044;28;20857;-77
2021/09/18 12:43:10;;;;;;;1.00;1.00;;;;;;;;;;4962197;28;20203;-74
2021/09/18 12:45:36;;;;;;;0.83;0.80;;;;;;;;;;4964874;28;20253;-75
2021/09/18 12:48:15;;;;;;;1.33;0.80;;;;;;;;;;4965928;28;20426;-74
2021/09/18 12:50:47;;;;;;;1.13;0.83;;;;;;;;;;4964766;28;20174;-74
2021/09/18 12:53:16;;;;;;;1.00;1.00;;;;;;;;;;4965463;28;20482;-77
2021/09/18 12:56:01;;;;;;;0.83;0.83;;;;;;;;;;4963655;28;20436;-74
2021/09/18 12:58:27;;;;;;;1.10;1.00;;;;;;;;;;4963903;28;20456;-75
2021/09/18 13:01:02;;;;;;;1.10;1.00;;;;;;;;;;4964760;28;20442;-75
2021/09/18 13:03:28;;;;;;;1.90;1.40;;;;;;;;;;4965239;28;20570;-75
2021/09/18 13:06:00;;;;;;;1.20;1.10;;;;;;;;;;4963803;28;20921;-75
2021/09/18 13:08:26;;;;;;;0.80;0.80;;;;;;;;;;4962018;28;20191;-76
2021/09/18 13:10:51;;;;;;;0.90;0.90;;;;;;;;;;4962992;28;20553;-76
2021/09/18 13:13:33;;;;;;;1.40;1.17;;;;;;;;;;4966136;28;20298;-76
2021/09/18 13:16:01;;;;;;;2.00;0.90;;;;;;;;;;4965070;28;20178;-76
2021/09/18 13:18:27;;;;;;;3.13;1.30;;;;;;;;;;4963237;28;20433;-76
2021/09/18 13:20:52;;;;;;;0.97;0.90;;;;;;;;;;4967537;28;20424;-76
2021/09/18 13:23:17;;;;;;;1.00;1.00;;;;;;;;;;4966931;28;20202;-75
2021/09/18 13:25:42;;;;;;;3.03;1.83;;;;;;;;;;4967450;28;20264;-79
2021/09/18 13:28:08;;;;;;;1.93;1.23;;;;;;;;;;4967441;28;20226;-78
2021/09/18 13:30:33;;;;;;;2.00;1.00;;;;;;;;;;4961807;28;20179;-75
2021/09/18 13:32:59;;;;;;;1.20;1.20;;;;;;;;;;4964311;28;20223;-76
2021/09/18 13:35:24;;;;;;;0.90;0.90;;;;;;;;;;4964568;28;20179;-77
2021/09/18 13:37:49;;;;;;;1.20;0.93;;;;;;;;;;4964399;28;20190;-77
2021/09/18 13:40:15;;;;;;;1.20;1.03;;;;;;;;;;4966181;28;20182;-77
2021/09/18 13:42:40;;;;;;;1.10;1.10;;;;;;;;;;4967639;28;20717;-77
2021/09/18 13:45:05;;;;;;;2.63;1.33;;;;;;;;;;4965919;28;20696;-75
2021/09/18 13:47:31;;;;;;;0.90;0.90;;;;;;;;;;4957466;28;20194;-75
2021/09/18 13:49:56;;;;;;;0.97;0.90;;;;;;;;;;4966595;28;20183;-75
2021/09/18 13:52:21;;;;;;;1.90;1.30;;;;;;;;;;4966639;28;20206;-75
2021/09/18 13:54:46;;;;;;;1.33;1.27;;;;;;;;;;4965857;28;20213;-75
2021/09/18 13:57:11;;;;;;;1.67;1.00;;;;;;;;;;4963385;28;20178;-75
2021/09/18 13:59:37;;;;;;;2.10;1.10;;;;;;;;;;4965214;28;20736;-75
2021/09/18 14:02:02;;;;;;;1.67;1.03;;;;;;;;;;4956973;28;20187;-75
2021/09/18 14:04:28;;;;;;;1.00;0.90;;;;;;;;;;4958624;28;20195;-75
2021/09/18 14:06:53;;;;;;;0.90;0.90;;;;;;;;;;4960730;28;20184;-73
2021/09/18 14:09:18;;;;;;;1.10;0.90;;;;;;;;;;4957502;28;20741;-75
2021/09/18 14:11:43;;;;;;;1.00;1.00;;;;;;;;;;4967714;28;20197;-76
2021/09/18 14:14:09;;;;;;;1.00;1.00;;;;;;;;;;4960582;28;20214;-77
2021/09/18 14:16:35;;;;;;;2.93;0.93;;;;;;;;;;4963065;28;20647;-74
2021/09/18 14:19:00;;;;;;;1.90;0.80;;;;;;;;;;4962928;28;20536;-75
2021/09/18 14:21:26;;;;;;;0.80;0.80;;;;;;;;;;4958372;28;20198;-76
2021/09/18 14:23:51;;;;;;;1.20;0.90;;;;;;;;;;4961681;28;20214;-78
2021/09/18 14:26:16;;;;;;;1.00;1.00;;;;;;;;;;4960571;28;20314;-76
2021/09/18 14:28:44;;;;;;;1.07;1.00;;;;;;;;;;4959416;28;20186;-76
2021/09/18 14:31:10;;;;;;;1.37;1.17;;;;;;;;;;4960719;28;20644;-76
2021/09/18 14:33:35;;;;;;;0.90;0.90;;;;;;;;;;4957025;28;20481;-76
2021/09/18 14:36:00;;;;;;;1.10;1.00;;;;;;;;;;4963636;28;20567;-76
2021/09/18 14:38:25;;;;;;;1.13;1.03;;;;;;;;;;4962070;28;20210;-78
2021/09/18 14:40:51;;;;;;;1.20;1.10;;;;;;;;;;4957277;28;20179;-76
2021/09/18 14:43:16;;;;;;;1.27;1.00;;;;;;;;;;4959618;28;20222;-76
2021/09/18 14:45:42;;;;;;;1.00;0.90;;;;;;;;;;4963075;28;20617;-77
2021/09/18 14:48:07;;;;;;;1.90;1.20;;;;;;;;;;4958085;28;20213;-77