Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:22;;;;;;;7.60;3.83;;;;;;;19.83;71.69;99797.34;5030602;28;20671;-69
2022/09/16 00:04:47;;;;;;;4.60;3.50;;;;;;;19.78;71.77;99789.97;5012669;28;20216;-69
2022/09/16 00:07:13;;;;;;;5.87;3.53;;;;;;;19.74;71.91;99789.13;5012667;28;20176;-69
2022/09/16 00:09:38;;;;;;;12.00;4.20;;;;;;;19.65;72.63;99791.53;5016523;28;20599;-69
2022/09/16 00:12:07;;;;;;;8.83;4.17;;;;;;;19.65;72.49;99787.81;5049195;28;20622;-69
2022/09/16 00:14:32;;;;;;;9.40;3.63;;;;;;;19.65;72.57;99787.81;5048997;28;20650;-69
2022/09/16 00:16:58;;;;;;;8.23;3.83;;;;;;;19.65;72.33;99779.25;5032474;28;20426;-69
2022/09/16 00:19:23;;;;;;;8.10;3.80;;;;;;;19.65;72.52;99785.81;5049213;28;20188;-69
2022/09/16 00:21:49;;;;;;;8.83;3.83;;;;;;;19.56;73.14;99784.53;5057693;28;20187;-69
2022/09/16 00:24:15;;;;;;;5.20;3.67;;;;;;;19.63;72.98;99782.53;5049918;28;20270;-69
2022/09/16 00:26:41;;;;;;;5.60;3.23;;;;;;;19.56;73.18;99776.75;5050430;28;20554;-69
2022/09/16 00:29:07;;;;;;;6.30;4.00;;;;;;;19.67;72.68;99771.88;5034292;28;20413;-69
2022/09/16 00:31:32;;;;;;;9.13;4.77;;;;;;;19.66;72.83;99775.19;5068434;28;20410;-69
2022/09/16 00:33:58;;;;;;;5.90;4.17;;;;;;;19.67;72.76;99763.28;5050488;28;20546;-69
2022/09/16 00:36:23;;;;;;;8.77;3.80;;;;;;;19.70;72.57;99768.22;5049048;28;20611;-69
2022/09/16 00:38:53;;;;;;;9.17;4.00;;;;;;;19.74;72.52;99774.81;5033481;28;20179;-69
2022/09/16 00:41:21;;;;;;;6.10;3.97;;;;;;;19.69;72.72;99777.22;5068314;28;20244;-69
2022/09/16 00:43:51;;;;;;;6.33;3.70;;;;;;;19.71;72.67;99772.72;5033752;28;20456;-69
2022/09/16 00:46:18;;;;;;;5.80;3.33;;;;;;;19.66;72.97;99766.59;5050095;28;20495;-69
2022/09/16 00:48:44;;;;;;;7.50;4.63;;;;;;;19.67;72.64;99774.75;5034014;28;20429;-69
2022/09/16 00:51:09;;;;;;;9.60;3.33;;;;;;;19.70;72.60;99771.09;5051489;28;20471;-69
2022/09/16 00:53:38;;;;;;;7.23;3.83;;;;;;;19.69;73.33;99780.91;5034745;28;20167;-69
2022/09/16 00:56:05;;;;;;;11.37;3.93;;;;;;;19.64;72.90;99778.44;5035264;28;20179;-69
2022/09/16 00:58:33;;;;;;;7.30;3.90;;;;;;;19.53;73.56;99776.72;5014848;28;20426;-69
2022/09/16 01:00:58;;;;;;;8.00;4.30;;;;;;;19.55;73.47;99772.25;5049379;28;20453;-69
2022/09/16 01:03:24;;;;;;;5.40;3.63;;;;;;;19.49;73.81;99771.00;5000230;28;20462;-69
2022/09/16 01:05:49;;;;;;;6.20;3.60;;;;;;;19.61;73.36;99764.91;5011936;28;20180;-69
2022/09/16 01:08:15;;;;;;;7.27;3.70;;;;;;;19.52;73.59;99758.72;5029305;28;20185;-69
2022/09/16 01:10:41;;;;;;;7.83;3.30;;;;;;;19.67;73.07;99771.88;4995446;28;20189;-69
2022/09/16 01:13:07;;;;;;;15.93;5.17;;;;;;;19.69;72.93;99778.06;4995073;28;20195;-69
2022/09/16 01:15:37;;;;;;;9.07;4.37;;;;;;;19.68;73.20;99778.44;5011452;28;20445;-69
2022/09/16 01:18:32;;;;;;;7.40;4.27;;;;;;;19.73;72.98;99781.75;5027907;28;20445;-68
2022/09/16 01:21:16;;;;;;;7.20;3.93;;;;;;;19.74;73.04;99771.94;5012189;28;20832;-69
2022/09/16 01:24:06;;;;;;;6.50;3.47;;;;;;;19.74;72.99;99773.97;5068723;28;20469;-69
2022/09/16 01:26:41;;;;;;;6.77;3.97;;;;;;;19.75;72.75;99772.75;5050972;28;20796;-68
2022/09/16 01:29:43;;;;;;;5.37;3.73;;;;;;;19.64;73.31;99777.59;5069238;28;20774;-69
2022/09/16 01:32:38;;;;;;;6.60;3.27;;;;;;;19.71;73.13;99769.06;5068467;28;20488;-68
2022/09/16 01:35:20;;;;;;;8.77;4.30;;;;;;;19.75;72.79;99767.00;5050666;28;20430;-68
2022/09/16 01:38:07;;;;;;;7.57;3.50;;;;;;;19.61;73.50;99773.50;5047651;28;20426;-69
2022/09/16 01:40:38;;;;;;;7.13;4.07;;;;;;;19.58;73.71;99774.31;5031847;28;20505;-69
2022/09/16 01:43:16;;;;;;;8.20;4.33;;;;;;;19.69;73.05;99765.75;5015054;28;20485;-68
2022/09/16 01:45:51;;;;;;;11.97;4.00;;;;;;;19.57;73.62;99769.78;5047811;28;20420;-69
2022/09/16 01:48:16;;;;;;;4.60;3.30;;;;;;;19.55;74.18;99772.25;5047396;28;20593;-69
2022/09/16 01:50:47;;;;;;;10.63;4.13;;;;;;;19.63;73.63;99764.50;5048832;28;20501;-68
2022/09/16 01:53:17;;;;;;;6.40;4.10;;;;;;;19.50;74.09;99763.19;5026204;28;20187;-68
2022/09/16 01:55:53;;;;;;;7.77;4.03;;;;;;;19.54;73.82;99762.03;5028912;28;20502;-69
2022/09/16 01:58:43;;;;;;;4.20;3.33;;;;;;;19.63;73.56;99753.88;5028726;28;20432;-69
2022/09/16 02:01:16;;;;;;;12.57;4.10;;;;;;;19.62;73.59;99751.41;5033594;28;20912;-69
2022/09/16 02:03:42;;;;;;;7.03;4.00;;;;;;;19.54;73.78;99756.28;5021809;28;20557;-69
2022/09/16 02:06:08;;;;;;;10.13;4.60;;;;;;;19.57;73.94;99761.19;4994875;28;20399;-69
2022/09/16 02:08:40;;;;;;;5.77;4.07;;;;;;;19.51;73.82;99757.09;4994525;28;20407;-68
2022/09/16 02:11:07;;;;;;;6.80;4.10;;;;;;;19.64;73.68;99766.97;4995294;28;20521;-69
2022/09/16 02:13:38;;;;;;;10.33;4.40;;;;;;;19.55;73.96;99765.69;5012907;28;20415;-69
2022/09/16 02:16:06;;;;;;;6.97;3.60;;;;;;;19.55;73.97;99751.38;5027220;28;20430;-69
2022/09/16 02:18:34;;;;;;;12.80;4.63;;;;;;;19.56;73.60;99753.84;5027122;28;20427;-68
2022/09/16 02:21:00;;;;;;;10.90;3.73;;;;;;;19.63;73.55;99765.34;5028621;28;20408;-68
2022/09/16 02:23:29;;;;;;;6.03;3.90;;;;;;;19.67;73.50;99760.44;5050519;28;20966;-68
2022/09/16 02:25:55;;;;;;;9.27;4.20;;;;;;;19.68;72.96;99764.97;5051169;28;20163;-69
2022/09/16 02:28:32;;;;;;;9.97;4.47;;;;;;;19.66;73.38;99767.38;5068114;28;20425;-69
2022/09/16 02:30:59;;;;;;;8.37;4.87;;;;;;;19.68;73.29;99764.97;5034027;28;20528;-68
2022/09/16 02:33:29;;;;;;;5.50;4.03;;;;;;;19.68;73.42;99764.13;5033956;28;20413;-69
2022/09/16 02:35:55;;;;;;;6.53;3.43;;;;;;;19.70;73.23;99761.66;5036110;28;20924;-69
2022/09/16 02:38:32;;;;;;;7.60;4.30;;;;;;;19.69;73.37;99757.16;5054439;28;20482;-69
2022/09/16 02:40:58;;;;;;;6.07;3.63;;;;;;;19.68;73.34;99762.09;5038746;28;20166;-68
2022/09/16 02:43:24;;;;;;;7.33;4.13;;;;;;;19.71;73.41;99772.72;5037683;28;20911;-68
2022/09/16 02:46:03;;;;;;;7.70;3.80;;;;;;;19.70;73.17;99776.00;5054252;28;20410;-69
2022/09/16 02:49:08;;;;;;;7.00;4.17;;;;;;;19.67;73.39;99760.44;5054145;28;20517;-68
2022/09/16 02:51:54;;;;;;;4.03;3.43;;;;;;;19.64;73.65;99771.88;5039791;28;20428;-68
2022/09/16 02:54:38;;;;;;;9.53;4.60;;;;;;;19.66;73.46;99758.78;5053867;28;20423;-68
2022/09/16 02:57:04;;;;;;;7.67;3.97;;;;;;;19.67;73.02;99756.75;5063976;28;20414;-69
2022/09/16 02:59:29;;;;;;;6.17;4.30;;;;;;;19.67;73.31;99753.91;5017776;28;20915;-69
2022/09/16 03:01:54;;;;;;;5.97;4.07;;;;;;;19.67;73.27;99753.91;5033768;28;20202;-68
2022/09/16 03:04:20;;;;;;;6.17;3.87;;;;;;;19.67;73.40;99745.31;5033965;28;20192;-68
2022/09/16 03:06:46;;;;;;;7.53;4.40;;;;;;;19.63;73.44;99751.03;5017807;28;20188;-69
2022/09/16 03:09:12;;;;;;;6.33;4.20;;;;;;;19.55;73.85;99754.22;5013924;28;20164;-68
2022/09/16 03:11:59;;;;;;;8.67;4.13;;;;;;;19.46;74.40;99748.06;5014193;28;20561;-69
2022/09/16 03:15:02;;;;;;;9.77;4.30;;;;;;;19.58;73.80;99744.84;5031436;28;20786;-68
2022/09/16 03:18:09;;;;;;;9.93;4.20;;;;;;;19.63;73.32;99742.44;5031670;28;20906;-68
2022/09/16 03:21:02;;;;;;;10.07;4.60;;;;;;;19.64;73.17;99744.06;5013728;28;20442;-68
2022/09/16 03:23:44;;;;;;;12.67;5.20;;;;;;;19.64;73.02;99737.50;5031300;28;20477;-68
2022/09/16 03:26:38;;;;;;;6.00;3.73;;;;;;;19.65;73.42;99742.84;5033371;28;20433;-68
2022/09/16 03:29:35;;;;;;;5.57;3.90;;;;;;;19.64;73.00;99738.34;5050083;28;20426;-68
2022/09/16 03:32:03;;;;;;;6.57;4.70;;;;;;;19.65;72.78;99737.13;5050072;28;20500;-68
2022/09/16 03:34:33;;;;;;;7.23;4.00;;;;;;;19.65;72.88;99736.28;5049476;28;20426;-68
2022/09/16 03:37:04;;;;;;;6.93;4.37;;;;;;;19.63;72.63;99733.84;5049773;28;20988;-68
2022/09/16 03:39:29;;;;;;;10.93;4.50;;;;;;;19.55;72.89;99735.03;5029874;28;20476;-68
2022/09/16 03:42:02;;;;;;;7.13;4.40;;;;;;;19.53;72.49;99737.47;5049830;28;20403;-68
2022/09/16 03:44:34;;;;;;;9.73;4.17;;;;;;;19.58;72.26;99742.00;5033291;28;20652;-69
2022/09/16 03:47:00;;;;;;;6.53;4.43;;;;;;;19.57;72.35;99744.00;5049428;28;20497;-69
2022/09/16 03:49:26;;;;;;;13.00;4.30;;;;;;;19.57;72.44;99738.28;5016922;28;20438;-69
2022/09/16 03:51:51;;;;;;;8.50;4.60;;;;;;;19.57;72.33;99735.44;5028565;28;20864;-68
2022/09/16 03:54:17;;;;;;;7.23;4.20;;;;;;;19.57;72.14;99738.28;5066682;28;20156;-68
2022/09/16 03:56:42;;;;;;;10.63;4.77;;;;;;;19.58;72.16;99742.81;5013206;28;20165;-68
2022/09/16 03:59:07;;;;;;;8.30;4.50;;;;;;;19.57;72.31;99734.63;5011327;28;20184;-69
2022/09/16 04:01:33;;;;;;;7.90;4.90;;;;;;;19.56;72.24;99736.66;5028789;28;20199;-68
2022/09/16 04:03:58;;;;;;;8.40;4.10;;;;;;;19.57;72.28;99734.63;5028850;28;20196;-68
2022/09/16 04:06:24;;;;;;;8.23;4.70;;;;;;;19.54;71.97;99727.66;5010874;28;20177;-68
2022/09/16 04:08:50;;;;;;;7.60;5.90;;;;;;;19.54;72.07;99739.13;5011423;28;20169;-68
2022/09/16 04:11:16;;;;;;;7.17;4.60;;;;;;;19.53;71.96;99736.66;5012109;28;20180;-68
2022/09/16 04:13:41;;;;;;;7.40;4.73;;;;;;;19.54;71.88;99744.00;5013109;28;20157;-68
2022/09/16 04:16:07;;;;;;;7.87;4.47;;;;;;;19.52;72.04;99735.81;5012725;28;20795;-68
2022/09/16 04:18:33;;;;;;;16.33;4.67;;;;;;;19.52;71.99;99741.53;5012658;28;20176;-68
2022/09/16 04:20:59;;;;;;;8.17;4.50;;;;;;;19.51;71.97;99727.66;4997468;28;20187;-68
2022/09/16 04:23:25;;;;;;;8.30;5.37;;;;;;;19.53;72.16;99734.63;4997698;28;20986;-68
2022/09/16 04:25:58;;;;;;;9.23;4.73;;;;;;;19.55;71.90;99743.63;5028880;28;20415;-68
2022/09/16 04:28:23;;;;;;;5.87;4.17;;;;;;;19.53;71.50;99739.50;5012550;28;20665;-68
2022/09/16 04:30:49;;;;;;;5.40;3.70;;;;;;;19.54;71.68;99744.84;5012282;28;20455;-68
2022/09/16 04:33:14;;;;;;;8.53;4.40;;;;;;;19.44;71.91;99750.50;5012287;28;20181;-68
2022/09/16 04:35:40;;;;;;;10.90;4.60;;;;;;;19.49;71.44;99759.53;5011612;28;20180;-68
2022/09/16 04:38:05;;;;;;;8.23;4.97;;;;;;;19.15;72.61;99752.34;5029183;28;20171;-68
2022/09/16 04:40:30;;;;;;;11.30;4.67;;;;;;;19.22;72.40;99743.81;5027603;28;20171;-68
2022/09/16 04:42:56;;;;;;;12.93;5.07;;;;;;;18.98;73.23;99738.72;5011343;28;20199;-68
2022/09/16 04:45:21;;;;;;;8.97;5.17;;;;;;;19.15;72.45;99740.88;5028539;28;20181;-68
2022/09/16 04:47:47;;;;;;;6.87;4.80;;;;;;;19.30;71.72;99736.94;5011142;28;20561;-68
2022/09/16 04:50:12;;;;;;;7.00;4.70;;;;;;;19.34;71.56;99734.91;5011147;28;20522;-68
2022/09/16 04:52:38;;;;;;;9.90;5.37;;;;;;;19.40;71.33;99733.31;5029342;28;20229;-68
2022/09/16 04:55:03;;;;;;;11.33;5.43;;;;;;;19.42;71.27;99730.84;5051680;28;20182;-68
2022/09/16 04:57:30;;;;;;;7.67;5.30;;;;;;;19.43;71.27;99732.53;5023724;28;20204;-68
2022/09/16 04:59:56;;;;;;;6.03;4.23;;;;;;;19.33;71.94;99733.28;5031450;28;20194;-68
2022/09/16 05:02:21;;;;;;;13.03;5.33;;;;;;;19.34;71.46;99746.38;5031578;28;20442;-68
2022/09/16 05:04:47;;;;;;;9.73;4.87;;;;;;;19.20;72.04;99746.22;5031468;28;20184;-68
2022/09/16 05:07:12;;;;;;;7.70;4.87;;;;;;;19.26;71.62;99750.38;5023712;28;20249;-68
2022/09/16 05:09:38;;;;;;;7.97;5.17;;;;;;;19.35;71.13;99752.88;4995111;28;20219;-68
2022/09/16 05:12:03;;;;;;;9.30;4.80;;;;;;;19.37;71.20;99757.00;5011566;28;20157;-68
2022/09/16 05:14:29;;;;;;;11.87;4.67;;;;;;;19.39;71.06;99759.47;5011792;28;20183;-68
2022/09/16 05:16:54;;;;;;;8.67;4.67;;;;;;;19.37;71.05;99756.19;5029622;28;20176;-68
2022/09/16 05:19:19;;;;;;;10.70;4.90;;;;;;;19.35;71.22;99758.63;5011246;28;20195;-68
2022/09/16 05:21:45;;;;;;;9.03;4.13;;;;;;;19.33;71.34;99767.63;5025400;28;20189;-68
2022/09/16 05:24:11;;;;;;;10.70;4.60;;;;;;;19.26;71.57;99756.09;5034277;28;20632;-68
2022/09/16 05:26:38;;;;;;;15.47;5.20;;;;;;;19.30;71.69;99751.25;5034026;28;20186;-68
2022/09/16 05:29:05;;;;;;;8.70;4.70;;;;;;;19.32;71.56;99757.38;5013535;28;20419;-68
2022/09/16 05:31:33;;;;;;;9.73;4.53;;;;;;;19.25;71.82;99754.47;5011207;28;20809;-67
2022/09/16 05:34:01;;;;;;;8.77;4.97;;;;;;;19.31;71.57;99757.78;5027630;28;20419;-68
2022/09/16 05:36:27;;;;;;;7.57;4.60;;;;;;;19.34;71.51;99759.84;5027884;28;20953;-68
2022/09/16 05:38:53;;;;;;;5.30;4.00;;;;;;;19.33;71.43;99756.19;5027403;28;20409;-68
2022/09/16 05:41:18;;;;;;;11.93;4.40;;;;;;;19.33;71.22;99749.63;5035186;28;20425;-68
2022/09/16 05:43:44;;;;;;;11.50;4.50;;;;;;;19.33;71.21;99763.94;5047129;28;20172;-68
2022/09/16 05:46:15;;;;;;;8.30;4.67;;;;;;;19.32;71.29;99757.38;5047262;28;20233;-67
2022/09/16 05:48:40;;;;;;;9.43;4.27;;;;;;;19.34;71.41;99763.53;5045638;28;20172;-68
2022/09/16 05:51:06;;;;;;;6.73;4.30;;;;;;;19.33;71.30;99767.63;5047028;28;20787;-67
2022/09/16 05:53:32;;;;;;;6.07;3.93;;;;;;;19.33;71.07;99761.06;5048881;28;20175;-68
2022/09/16 05:56:05;;;;;;;6.30;3.60;;;;;;;19.31;70.94;99764.31;4996821;28;20180;-68
2022/09/16 05:58:32;;;;;;;7.07;3.90;;;;;;;19.24;70.82;99778.59;5010955;28;20438;-68
2022/09/16 06:01:24;;;;;;;10.50;3.90;;;;;;;19.22;71.22;99771.63;5010856;28;20441;-68
2022/09/16 06:03:50;;;;;;;8.73;3.67;;;;;;;19.25;71.00;99765.09;5024036;28;20477;-68
2022/09/16 06:06:26;;;;;;;9.30;4.63;;;;;;;19.27;70.90;99774.13;5010976;28;20422;-68
2022/09/16 06:08:53;;;;;;;10.50;4.87;;;;;;;19.26;70.84;99781.88;5010922;28;20426;-68
2022/09/16 06:11:18;;;;;;;13.40;5.13;;;;;;;19.20;71.07;99786.28;5030102;28;20423;-68
2022/09/16 06:13:44;;;;;;;6.63;4.43;;;;;;;19.03;71.80;99784.13;5015213;28;20438;-67
2022/09/16 06:16:10;;;;;;;9.13;4.60;;;;;;;19.12;71.13;99790.31;5037141;28;20631;-68
2022/09/16 06:18:36;;;;;;;8.70;4.30;;;;;;;19.19;70.75;99792.41;5053051;28;20210;-67
2022/09/16 06:21:06;;;;;;;7.53;3.97;;;;;;;19.20;70.65;99799.78;5052477;28;20588;-68
2022/09/16 06:23:32;;;;;;;5.97;3.30;;;;;;;19.18;70.82;99796.50;5054608;28;20227;-68
2022/09/16 06:26:05;;;;;;;8.33;4.10;;;;;;;19.20;70.50;99792.03;5037689;28;20822;-68
2022/09/16 06:28:30;;;;;;;9.70;4.77;;;;;;;19.21;70.72;99807.16;5038993;28;20213;-68
2022/09/16 06:31:05;;;;;;;9.17;4.10;;;;;;;19.22;70.55;99806.78;5054838;28;20440;-68
2022/09/16 06:33:30;;;;;;;7.73;4.17;;;;;;;19.21;70.47;99812.88;5072929;28;20209;-68
2022/09/16 06:35:56;;;;;;;8.93;3.97;;;;;;;18.93;71.51;99816.34;5054281;28;20405;-68
2022/09/16 06:38:23;;;;;;;7.97;4.30;;;;;;;19.07;70.90;99818.50;5054174;28;20984;-68
2022/09/16 06:40:49;;;;;;;6.37;3.50;;;;;;;19.10;70.86;99815.66;5054432;28;20424;-68
2022/09/16 06:43:14;;;;;;;5.70;3.93;;;;;;;19.11;70.62;99819.34;5054244;28;20417;-68
2022/09/16 06:45:40;;;;;;;7.40;3.90;;;;;;;19.14;70.53;99815.69;5072130;28;20460;-68
2022/09/16 06:48:05;;;;;;;8.07;3.83;;;;;;;19.11;70.66;99820.16;5072412;28;20224;-68
2022/09/16 06:50:31;;;;;;;6.70;3.00;;;;;;;18.97;71.45;99830.66;5072393;28;20531;-68
2022/09/16 06:52:56;;;;;;;6.87;3.50;;;;;;;19.03;71.00;99821.31;5071867;28;20186;-67
2022/09/16 06:55:22;;;;;;;7.10;3.70;;;;;;;19.05;70.79;99816.03;5037417;28;20563;-68
2022/09/16 06:57:47;;;;;;;4.67;3.33;;;;;;;19.10;70.76;99817.69;5003908;28;20187;-67
2022/09/16 07:00:13;;;;;;;8.63;4.00;;;;;;;19.09;70.64;99816.03;5014441;28;20172;-68
2022/09/16 07:02:38;;;;;;;5.50;3.27;;;;;;;19.06;70.71;99829.09;5032787;28;20539;-67
2022/09/16 07:05:04;;;;;;;5.70;3.13;;;;;;;18.82;71.47;99826.84;5031839;28;20200;-67
2022/09/16 07:07:35;;;;;;;8.40;3.80;;;;;;;18.88;71.50;99819.56;5030777;28;20169;-68
2022/09/16 07:10:00;;;;;;;6.63;2.97;;;;;;;18.97;70.63;99822.88;4998441;28;20435;-68
2022/09/16 07:12:27;;;;;;;7.73;2.87;;;;;;;18.99;70.54;99820.47;5032149;28;20929;-68
2022/09/16 07:14:52;;;;;;;7.40;3.10;;;;;;;19.07;70.28;99815.63;5031959;28;20644;-67
2022/09/16 07:17:18;;;;;;;5.33;2.73;;;;;;;19.10;70.12;99814.81;5034479;28;20430;-67
2022/09/16 07:19:43;;;;;;;8.23;2.77;;;;;;;19.10;70.08;99809.94;5032068;28;20183;-67
2022/09/16 07:22:10;;;;;;;7.53;3.30;;;;;;;19.11;70.17;99820.16;5051294;28;20572;-67
2022/09/16 07:24:35;;;;;;;6.80;3.73;;;;;;;19.11;70.23;99828.72;5053574;28;20594;-67
2022/09/16 07:27:01;;;;;;;8.17;4.03;;;;;;;19.12;70.30;99823.84;5030191;28;20426;-67
2022/09/16 07:29:26;;;;;;;6.57;3.13;;;;;;;19.00;70.46;99824.97;5047231;28;20180;-67
2022/09/16 07:31:52;;;;;;;5.97;3.07;;;;;;;18.92;70.71;99828.16;5027289;28;20192;-67
2022/09/16 07:34:17;;;;;;;5.57;3.17;;;;;;;19.01;70.09;99840.09;5030593;28;20172;-67
2022/09/16 07:36:46;;;;;;;5.73;3.10;;;;;;;19.05;70.06;99835.22;5047145;28;20599;-68
2022/09/16 07:39:12;;;;;;;4.43;3.10;;;;;;;19.06;70.14;99831.97;5048412;28;20721;-67
2022/09/16 07:41:40;;;;;;;11.33;2.93;;;;;;;19.08;70.44;99826.69;5047062;28;20636;-67
2022/09/16 07:44:06;;;;;;;6.40;3.07;;;;;;;19.08;70.24;99838.13;5032808;28;20834;-67
2022/09/16 07:46:33;;;;;;;5.37;2.97;;;;;;;19.10;69.95;99844.25;5051424;28;20426;-67
2022/09/16 07:48:59;;;;;;;3.90;2.90;;;;;;;18.97;70.71;99836.38;5050135;28;20462;-68
2022/09/16 07:51:26;;;;;;;9.00;3.53;;;;;;;19.03;70.38;99844.22;5013350;28;20476;-68
2022/09/16 07:53:57;;;;;;;8.97;3.33;;;;;;;18.94;70.96;99843.72;5033361;28;20387;-68
2022/09/16 07:56:24;;;;;;;5.60;2.80;;;;;;;18.72;71.66;99844.72;5033278;28;20766;-68
2022/09/16 07:58:49;;;;;;;5.37;3.03;;;;;;;18.91;71.58;99847.34;5017171;28;20429;-67
2022/09/16 08:01:15;;;;;;;12.70;3.10;;;;;;;18.97;70.88;99840.06;5033061;28;20921;-67
2022/09/16 08:03:41;;;;;;;6.40;3.07;;;;;;;18.99;70.83;99842.53;5016542;28;20571;-69
2022/09/16 08:06:09;;;;;;;6.50;3.10;;;;;;;18.82;71.88;99852.56;5051691;28;20199;-67
2022/09/16 08:08:35;;;;;;;6.50;2.97;;;;;;;18.95;71.20;99848.22;5017035;28;20516;-68
2022/09/16 08:11:00;;;;;;;7.80;3.47;;;;;;;19.02;71.17;99851.13;5016894;28;20497;-67
2022/09/16 08:13:28;;;;;;;8.87;3.23;;;;;;;19.00;71.30;99853.56;5033386;28;20470;-67
2022/09/16 08:15:53;;;;;;;12.47;3.40;;;;;;;19.03;71.28;99855.66;5033709;28;20172;-68
2022/09/16 08:18:19;;;;;;;7.80;3.70;;;;;;;18.86;71.84;99861.22;5017948;28;21042;-67
2022/09/16 08:20:44;;;;;;;8.73;4.20;;;;;;;18.89;71.84;99854.69;5032832;28;20164;-67
2022/09/16 08:23:10;;;;;;;5.50;3.27;;;;;;;18.84;71.74;99855.88;5048413;28;20645;-67
2022/09/16 08:25:35;;;;;;;6.77;3.90;;;;;;;18.97;71.50;99862.13;5051356;28;20204;-67
2022/09/16 08:28:02;;;;;;;4.90;3.10;;;;;;;19.02;71.10;99868.28;5050971;28;20179;-67
2022/09/16 08:30:27;;;;;;;4.87;3.17;;;;;;;18.85;72.05;99865.28;5033103;28;20166;-67
2022/09/16 08:32:57;;;;;;;5.63;3.60;;;;;;;18.75;72.21;99865.97;5047911;28;20430;-67
2022/09/16 08:35:22;;;;;;;6.63;3.50;;;;;;;18.80;72.42;99869.31;5032797;28;20492;-67
2022/09/16 08:37:51;;;;;;;7.70;3.17;;;;;;;18.82;71.79;99861.16;5032525;28;20411;-67
2022/09/16 08:40:20;;;;;;;5.90;3.30;;;;;;;18.93;71.23;99861.28;5032373;28;20249;-67
2022/09/16 08:42:57;;;;;;;7.53;3.63;;;;;;;19.01;71.31;99871.56;5032447;28;20399;-67
2022/09/16 08:45:48;;;;;;;9.67;3.57;;;;;;;19.04;70.73;99865.88;5050228;28;20456;-67
2022/09/16 08:48:24;;;;;;;7.17;3.63;;;;;;;18.93;71.61;99875.56;5033405;28;20410;-67
2022/09/16 08:50:49;;;;;;;5.20;3.47;;;;;;;18.91;71.71;99875.16;5048835;28;20429;-67
2022/09/16 08:53:17;;;;;;;6.43;3.80;;;;;;;18.68;72.89;99877.34;5035554;28;20432;-67
2022/09/16 08:55:47;;;;;;;11.10;5.27;;;;;;;18.72;72.79;99878.22;5069978;28;20175;-67
2022/09/16 08:58:18;;;;;;;10.10;3.30;;;;;;;18.82;72.23;99871.78;5014712;28;20415;-67
2022/09/16 09:00:55;;;;;;;6.00;3.20;;;;;;;18.94;71.80;99872.31;5028315;28;20953;-67
2022/09/16 09:03:39;;;;;;;6.37;3.20;;;;;;;18.94;71.89;99880.91;5028544;28;20433;-67
2022/09/16 09:06:39;;;;;;;6.13;3.80;;;;;;;18.75;72.58;99877.41;5028856;28;20848;-67
2022/09/16 09:09:26;;;;;;;9.33;3.20;;;;;;;18.94;72.12;99875.19;5028443;28;20501;-67
2022/09/16 09:12:09;;;;;;;6.90;3.10;;;;;;;18.94;71.90;99875.19;5030415;28;20875;-67
2022/09/16 09:15:03;;;;;;;7.33;3.63;;;;;;;18.79;72.81;99878.28;5012278;28;20430;-67
2022/09/16 09:17:42;;;;;;;7.57;3.70;;;;;;;18.56;73.67;99881.31;5024964;28;20430;-67
2022/09/16 09:20:32;;;;;;;4.97;3.00;;;;;;;18.53;73.78;99884.97;5048002;28;20484;-67
2022/09/16 09:23:32;;;;;;;6.90;3.67;;;;;;;18.55;73.92;99879.66;5050964;28;20816;-67
2022/09/16 09:25:58;;;;;;;5.47;3.50;;;;;;;18.53;73.90;99889.84;5069745;28;20487;-67
2022/09/16 09:28:29;;;;;;;5.70;2.87;;;;;;;18.73;73.17;99888.44;5051324;28;20444;-67
2022/09/16 09:31:17;;;;;;;5.63;3.07;;;;;;;18.38;73.86;99886.00;5069347;28;20401;-67
2022/09/16 09:33:55;;;;;;;4.50;2.83;;;;;;;18.41;74.45;99882.34;5054119;28;20927;-67
2022/09/16 09:36:23;;;;;;;5.83;3.17;;;;;;;18.58;73.59;99890.34;5069288;28;20687;-67
2022/09/16 09:39:00;;;;;;;5.10;3.47;;;;;;;18.76;72.70;99887.66;5058177;28;21050;-67
2022/09/16 09:41:31;;;;;;;7.33;4.00;;;;;;;18.22;74.97;99890.25;5048227;28;20429;-67
2022/09/16 09:44:17;;;;;;;7.53;3.70;;;;;;;18.51;73.69;99883.72;5033446;28;20858;-67
2022/09/16 09:46:45;;;;;;;10.47;4.87;;;;;;;18.80;72.24;99886.47;5014078;28;20443;-67
2022/09/16 09:49:20;;;;;;;8.07;4.70;;;;;;;18.80;72.32;99891.38;4995310;28;20419;-67
2022/09/16 09:51:55;;;;;;;9.00;3.87;;;;;;;18.56;73.22;99887.03;5010080;28;20432;-67
2022/09/16 09:54:28;;;;;;;8.27;4.03;;;;;;;18.45;73.81;99891.81;5034873;28;20420;-67
2022/09/16 09:57:29;;;;;;;6.43;3.90;;;;;;;18.77;72.43;99892.97;5060936;28;20463;-67
2022/09/16 10:00:07;;;;;;;8.80;3.30;;;;;;;18.75;72.43;99883.97;5024625;28;20438;-67
2022/09/16 10:02:33;;;;;;;9.57;3.37;;;;;;;18.78;72.30;99886.06;4996508;28;20496;-67
2022/09/16 10:04:59;;;;;;;6.80;3.37;;;;;;;18.76;71.76;99879.91;5011146;28;20959;-67
2022/09/16 10:07:24;;;;;;;4.53;2.60;;;;;;;18.83;72.09;99887.72;5009525;28;20184;-67
2022/09/16 10:10:10;;;;;;;9.30;3.13;;;;;;;18.80;72.72;99880.75;4992998;28;20180;-67
2022/09/16 10:12:36;;;;;;;7.43;3.70;;;;;;;18.79;72.33;99890.56;5009330;28;20168;-67
2022/09/16 10:15:02;;;;;;;11.03;3.90;;;;;;;18.93;72.09;99879.28;5027002;28;20422;-67
2022/09/16 10:17:29;;;;;;;8.00;3.60;;;;;;;18.77;72.77;99878.69;5009393;28;20603;-67
2022/09/16 10:19:54;;;;;;;8.40;3.80;;;;;;;18.83;72.71;99882.84;5009680;28;20629;-66
2022/09/16 10:22:28;;;;;;;8.40;4.27;;;;;;;18.68;73.51;99883.06;5031477;28;20430;-67
2022/09/16 10:24:58;;;;;;;7.77;4.10;;;;;;;18.23;75.42;99875.59;5034006;28;20206;-66
2022/09/16 10:27:34;;;;;;;8.70;4.73;;;;;;;18.42;75.45;99886.06;5033841;28;20795;-67
2022/09/16 10:30:09;;;;;;;8.20;4.00;;;;;;;18.55;74.75;99885.38;5035156;28;20409;-67
2022/09/16 10:33:00;;;;;;;6.30;3.80;;;;;;;18.63;74.24;99872.81;5050400;28;20431;-67
2022/09/16 10:35:29;;;;;;;12.30;4.80;;;;;;;18.67;74.47;99870.00;5053443;28;20460;-67
2022/09/16 10:38:08;;;;;;;10.30;5.30;;;;;;;18.67;74.33;99879.38;5068159;28;20421;-67
2022/09/16 10:40:33;;;;;;;9.27;5.10;;;;;;;18.74;73.78;99876.63;5068952;28;20903;-67
2022/09/16 10:43:05;;;;;;;9.17;5.27;;;;;;;18.74;73.83;99867.19;5033660;28;20425;-67
2022/09/16 10:45:34;;;;;;;9.70;4.83;;;;;;;18.61;74.60;99871.56;5050286;28;20213;-67
2022/09/16 10:48:02;;;;;;;8.00;5.13;;;;;;;18.70;74.08;99878.59;5034146;28;20416;-67
2022/09/16 10:50:28;;;;;;;9.00;4.47;;;;;;;18.84;nan;99881.63;5034390;28;20418;-67
2022/09/16 10:52:53;;;;;;;12.40;4.93;;;;;;;18.87;73.45;99877.16;5050157;28;20432;-67
2022/09/16 10:55:18;;;;;;;9.23;4.30;;;;;;;18.90;73.57;99877.19;5050760;28;20270;-67
2022/09/16 10:57:44;;;;;;;8.50;4.47;;;;;;;18.89;73.25;99881.25;5058182;28;20176;-67
2022/09/16 11:00:14;;;;;;;7.50;4.23;;;;;;;18.71;74.04;99893.75;5044343;28;20204;-67
2022/09/16 11:02:46;;;;;;;10.10;3.90;;;;;;;18.80;73.33;99889.34;4998312;28;20185;-67
2022/09/16 11:05:24;;;;;;;8.53;3.80;;;;;;;18.71;73.32;99890.88;5031787;28;20458;-67
2022/09/16 11:07:56;;;;;;;7.77;4.47;;;;;;;18.70;73.43;99889.22;4999313;28;20477;-67
2022/09/16 11:10:59;;;;;;;13.67;3.57;;;;;;;18.78;72.73;99888.91;5014704;28;20988;-67
2022/09/16 11:13:36;;;;;;;7.03;3.13;;;;;;;18.86;71.82;99890.63;5031668;28;20419;-67
2022/09/16 11:16:11;;;;;;;6.10;3.07;;;;;;;18.94;71.52;99889.50;5031853;28;20465;-67
2022/09/16 11:18:59;;;;;;;7.00;3.50;;;;;;;18.95;71.25;99882.53;5015152;28;20417;-67
2022/09/16 11:21:55;;;;;;;6.80;3.17;;;;;;;18.90;71.68;99884.94;5030654;28;20963;-67
2022/09/16 11:24:34;;;;;;;7.93;2.87;;;;;;;18.74;72.20;99888.06;5008685;28;21061;-66
2022/09/16 11:27:22;;;;;;;6.50;3.00;;;;;;;18.81;71.88;99893.03;5014008;28;20442;-67
2022/09/16 11:30:00;;;;;;;6.30;3.50;;;;;;;18.70;72.18;99880.63;5013801;28;20414;-67
2022/09/16 11:32:55;;;;;;;9.03;2.87;;;;;;;18.81;71.23;99882.41;5013542;28;20423;-67
2022/09/16 11:35:40;;;;;;;5.90;2.83;;;;;;;18.66;72.33;99886.31;5016666;28;20927;-67
2022/09/16 11:38:17;;;;;;;6.13;3.03;;;;;;;18.78;71.83;99874.63;5031627;28;20530;-67
2022/09/16 11:41:02;;;;;;;5.63;2.80;;;;;;;18.82;71.98;99884.03;5014347;28;20794;-67
2022/09/16 11:43:40;;;;;;;6.37;3.10;;;;;;;18.35;72.79;99880.22;4999611;28;20434;-67
2022/09/16 11:46:31;;;;;;;5.70;2.77;;;;;;;18.82;71.64;99881.19;5038675;28;20573;-66
2022/09/16 11:48:56;;;;;;;7.37;3.03;;;;;;;18.92;69.90;99877.59;5049806;28;20442;-68
2022/09/16 11:51:40;;;;;;;6.17;2.50;;;;;;;18.88;67.77;99882.50;5054845;28;20432;-66