Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:26;;;;;;;5.40;4.90;;;12.40;99.90;;;;;;4860684;29;20269;-88
2022/10/10 00:03:53;;;;;;;6.63;4.77;;;12.40;99.90;;;;;;4858369;29;20196;-87
2022/10/10 00:06:20;;;;;;;5.67;5.07;;;12.40;99.90;;;;;;4860483;29;20658;-87
2022/10/10 00:08:46;;;;;;;5.50;5.00;;;12.40;99.90;;;;;;4875765;29;20215;-87
2022/10/10 00:11:13;;;;;;;7.43;4.93;;;12.40;99.90;;;;;;4857285;29;20221;-87
2022/10/10 00:13:40;;;;;;;6.33;4.97;;;12.50;99.90;;;;;;4827896;29;20200;-87
2022/10/10 00:16:08;;;;;;;6.73;5.63;;;12.40;99.90;;;;;;4857805;29;20192;-87
2022/10/10 00:18:35;;;;;;;8.53;5.40;;;12.40;99.90;;;;;;4856358;29;20241;-87
2022/10/10 00:21:01;;;;;;;6.23;5.63;;;12.30;99.90;;;;;;4858600;29;20310;-87
2022/10/10 00:23:27;;;;;;;7.40;5.63;;;12.40;99.90;;;;;;4860461;29;20260;-87
2022/10/10 00:25:52;;;;;;;7.20;5.17;;;12.40;99.90;;;;;;4857719;29;20194;-87
2022/10/10 00:28:18;;;;;;;6.10;5.00;;;12.40;99.90;;;;;;4859610;29;20211;-88
2022/10/10 00:30:45;;;;;;;5.20;4.70;;;12.40;99.90;;;;;;4859981;29;20221;-87
2022/10/10 00:33:11;;;;;;;6.43;5.30;;;12.50;99.90;;;;;;4854019;29;20832;-87
2022/10/10 00:35:37;;;;;;;6.80;5.07;;;12.50;99.90;;;;;;4849471;29;20183;-87
2022/10/10 00:38:03;;;;;;;6.40;5.00;;;12.50;99.90;;;;;;4858135;29;20188;-87
2022/10/10 00:40:29;;;;;;;5.63;4.70;;;12.60;99.90;;;;;;4852253;29;20190;-87
2022/10/10 00:42:55;;;;;;;7.77;4.70;;;12.60;99.90;;;;;;4850729;29;20184;-87
2022/10/10 00:45:35;;;;;;;6.93;4.60;;;12.50;99.90;;;;;;4849956;29;20244;-87
2022/10/10 00:48:26;;;;;;;5.17;4.60;;;12.60;99.90;;;;;;4857740;29;20219;-87
2022/10/10 00:51:03;;;;;;;5.53;5.03;;;12.50;99.90;;;;;;4858349;29;20220;-87
2022/10/10 00:53:37;;;;;;;5.37;4.87;;;12.50;99.90;;;;;;4858090;29;20172;-87
2022/10/10 00:56:03;;;;;;;7.33;5.27;;;12.50;99.90;;;;;;4858797;29;20179;-87
2022/10/10 00:58:30;;;;;;;7.13;5.10;;;12.50;99.90;;;;;;4857937;29;20236;-87
2022/10/10 01:00:56;;;;;;;6.73;4.50;;;12.40;99.90;;;;;;4858649;29;20215;-88
2022/10/10 01:03:22;;;;;;;9.67;4.97;;;12.40;99.90;;;;;;4859218;29;20185;-87
2022/10/10 01:05:49;;;;;;;7.23;5.10;;;12.40;99.90;;;;;;4859943;29;20190;-87
2022/10/10 01:08:17;;;;;;;5.73;4.80;;;12.40;99.90;;;;;;4859307;29;20207;-87
2022/10/10 01:11:21;;;;;;;5.30;4.70;;;12.30;99.90;;;;;;4869886;29;20266;-87
2022/10/10 01:14:09;;;;;;;5.30;4.80;;;12.30;99.90;;;;;;4862596;29;20175;-87
2022/10/10 01:17:01;;;;;;;5.90;5.30;;;12.30;99.90;;;;;;4862780;29;20219;-87
2022/10/10 01:20:21;;;;;;;6.40;4.90;;;12.20;99.90;;;;;;4862530;29;20613;-87
2022/10/10 01:23:31;;;;;;;6.13;4.90;;;12.20;99.90;;;;;;4824879;29;20220;-87
2022/10/10 01:26:26;;;;;;;6.27;4.40;;;12.20;99.90;;;;;;4846762;29;20187;-87
2022/10/10 01:29:12;;;;;;;8.43;4.93;;;12.20;99.90;;;;;;4840502;29;20224;-87
2022/10/10 01:31:41;;;;;;;6.30;5.10;;;12.20;99.90;;;;;;4840809;29;20201;-87
2022/10/10 01:37:36;;;;;;;5.57;4.70;;;12.20;99.90;;;;;;4840385;29;20187;-86
2022/10/10 01:40:11;;;;;;;6.33;5.00;;;12.20;99.90;;;;;;4839837;29;20183;-86
2022/10/10 01:42:50;;;;;;;6.70;5.30;;;12.30;99.90;;;;;;4840919;29;20211;-87
2022/10/10 01:45:16;;;;;;;6.47;4.90;;;12.30;99.90;;;;;;4824981;29;20196;-87
2022/10/10 01:47:42;;;;;;;5.20;4.70;;;12.30;99.90;;;;;;4843030;29;20184;-86
2022/10/10 01:50:13;;;;;;;7.40;4.80;;;12.30;99.90;;;;;;4861760;29;20335;-87
2022/10/10 01:52:57;;;;;;;7.63;5.03;;;12.30;99.90;;;;;;4862067;29;20290;-87
2022/10/10 01:55:53;;;;;;;8.40;4.70;;;12.30;99.90;;;;;;4877691;29;20172;-87
2022/10/10 01:58:22;;;;;;;5.50;4.47;;;12.20;99.90;;;;;;4862083;29;20174;-87
2022/10/10 02:01:02;;;;;;;5.57;5.07;;;12.20;99.90;;;;;;4861801;29;20211;-86
2022/10/10 02:03:37;;;;;;;6.20;5.40;;;12.20;99.90;;;;;;4846987;29;20276;-86
2022/10/10 02:06:14;;;;;;;5.97;4.93;;;12.10;99.90;;;;;;4862962;29;20180;-87
2022/10/10 02:08:42;;;;;;;6.03;5.00;;;12.00;99.90;;;;;;4877067;29;20183;-86
2022/10/10 02:11:09;;;;;;;5.63;5.13;;;12.00;99.90;;;;;;4861855;29;20211;-87
2022/10/10 02:13:56;;;;;;;6.77;5.30;;;12.00;99.90;;;;;;4861768;29;20206;-86
2022/10/10 02:16:37;;;;;;;5.83;5.00;;;12.00;99.90;;;;;;4845453;29;20194;-86
2022/10/10 02:19:07;;;;;;;7.13;4.73;;;12.00;99.90;;;;;;4858170;29;20683;-87
2022/10/10 02:21:33;;;;;;;6.93;5.10;;;12.00;99.90;;;;;;4842533;29;20217;-86
2022/10/10 02:24:05;;;;;;;6.53;4.80;;;12.00;99.90;;;;;;4867662;29;20197;-86
2022/10/10 02:26:32;;;;;;;6.23;4.93;;;12.00;99.90;;;;;;4842789;29;20196;-86
2022/10/10 02:29:18;;;;;;;6.03;5.43;;;12.00;99.90;;;;;;4855076;29;20212;-86
2022/10/10 02:35:24;;;;;;;10.60;7.27;;;12.00;99.90;;;;;;4855873;29;20191;-86
2022/10/10 02:37:52;;;;;;;12.50;8.50;;;11.90;99.90;;;;;;4825225;29;20192;-86
2022/10/10 02:40:27;;;;;;;11.13;7.67;;;11.90;99.90;;;;;;4858294;29;20195;-86
2022/10/10 02:42:55;;;;;;;8.47;7.57;;;11.90;99.90;;;;;;4840428;29;20192;-87
2022/10/10 02:45:22;;;;;;;8.57;7.00;;;11.90;99.90;;;;;;4824857;29;20191;-86
2022/10/10 02:47:49;;;;;;;9.93;6.70;;;11.90;99.90;;;;;;4824883;29;20203;-87
2022/10/10 02:50:15;;;;;;;6.57;5.57;;;11.80;99.90;;;;;;4825470;29;20301;-87
2022/10/10 02:52:59;;;;;;;6.53;5.60;;;11.90;99.90;;;;;;4837731;29;20274;-87
2022/10/10 02:55:25;;;;;;;6.87;5.10;;;11.90;99.90;;;;;;4880478;29;20198;-86
2022/10/10 02:57:51;;;;;;;6.33;5.10;;;11.90;99.90;;;;;;4864711;29;20682;-87
2022/10/10 03:00:19;;;;;;;6.77;5.67;;;11.90;99.90;;;;;;4865436;29;20293;-87
2022/10/10 03:02:46;;;;;;;8.67;5.50;;;11.90;99.90;;;;;;4863284;29;20208;-87
2022/10/10 03:05:13;;;;;;;6.07;5.37;;;11.90;99.90;;;;;;4861669;29;20198;-87
2022/10/10 03:07:39;;;;;;;7.20;5.30;;;11.90;99.90;;;;;;4861439;29;20283;-87
2022/10/10 03:10:06;;;;;;;5.90;5.40;;;11.80;99.90;;;;;;4861456;29;20262;-87
2022/10/10 03:12:33;;;;;;;5.83;5.20;;;11.80;99.90;;;;;;4862705;29;20301;-87
2022/10/10 03:14:59;;;;;;;9.03;5.30;;;11.80;99.90;;;;;;4861470;29;20196;-86
2022/10/10 03:17:25;;;;;;;6.50;5.47;;;11.90;99.90;;;;;;4861242;29;20250;-86
2022/10/10 03:19:51;;;;;;;5.97;5.37;;;11.90;99.90;;;;;;4861360;29;20199;-87
2022/10/10 03:22:17;;;;;;;5.93;5.03;;;11.90;99.90;;;;;;4861218;29;20299;-86
2022/10/10 03:24:42;;;;;;;8.43;5.20;;;11.90;99.90;;;;;;4861233;29;20314;-86
2022/10/10 03:27:08;;;;;;;6.53;4.70;;;11.90;99.90;;;;;;4865969;29;20194;-86
2022/10/10 03:29:34;;;;;;;5.20;4.70;;;12.00;99.90;;;;;;4864085;29;20237;-86
2022/10/10 03:32:00;;;;;;;6.87;4.77;;;12.00;99.90;;;;;;4868023;29;20204;-86
2022/10/10 03:34:26;;;;;;;7.07;5.03;;;12.00;99.90;;;;;;4861151;29;20250;-87
2022/10/10 03:36:52;;;;;;;5.00;4.50;;;12.00;99.90;;;;;;4857136;29;20186;-87
2022/10/10 03:39:18;;;;;;;5.50;5.00;;;12.00;99.90;;;;;;4860742;29;20198;-87
2022/10/10 03:41:44;;;;;;;6.77;4.60;;;12.00;99.90;;;;;;4860663;29;20207;-87
2022/10/10 03:44:10;;;;;;;5.60;4.80;;;12.00;99.90;;;;;;4860849;29;20236;-87
2022/10/10 03:46:36;;;;;;;6.40;4.97;;;12.00;99.90;;;;;;4860643;29;20191;-87
2022/10/10 03:49:02;;;;;;;8.03;4.80;;;12.00;99.90;;;;;;4860704;29;20241;-87
2022/10/10 03:51:28;;;;;;;6.43;4.80;;;12.00;99.90;;;;;;4860676;29;20204;-87
2022/10/10 03:53:54;;;;;;;6.10;4.90;;;12.00;99.90;;;;;;4874070;29;20193;-87
2022/10/10 03:56:20;;;;;;;6.97;4.63;;;11.90;99.90;;;;;;4863562;29;20222;-87
2022/10/10 03:58:46;;;;;;;5.27;4.77;;;11.90;99.90;;;;;;4862678;29;20194;-87
2022/10/10 04:01:13;;;;;;;5.90;5.30;;;11.80;99.90;;;;;;4873884;29;20308;-86
2022/10/10 04:03:39;;;;;;;5.33;4.83;;;11.80;99.90;;;;;;4862426;29;20177;-86
2022/10/10 04:06:06;;;;;;;7.43;4.97;;;11.70;99.90;;;;;;4863694;29;20191;-87
2022/10/10 04:08:32;;;;;;;7.67;5.70;;;11.70;99.90;;;;;;4873151;29;20276;-87
2022/10/10 04:10:58;;;;;;;6.93;5.17;;;11.70;99.90;;;;;;4860514;29;20313;-87
2022/10/10 04:13:24;;;;;;;5.40;4.90;;;11.60;99.90;;;;;;4860320;29;20186;-87
2022/10/10 04:15:51;;;;;;;7.03;5.17;;;11.50;99.90;;;;;;4860429;29;20213;-86
2022/10/10 04:18:27;;;;;;;6.10;5.03;;;11.60;99.90;;;;;;4859974;29;20186;-87
2022/10/10 04:20:53;;;;;;;7.63;5.40;;;11.50;99.90;;;;;;4859839;29;20213;-86
2022/10/10 04:23:20;;;;;;;7.30;5.57;;;11.50;99.90;;;;;;4859566;29;20263;-86
2022/10/10 04:25:49;;;;;;;8.67;6.33;;;11.40;99.90;;;;;;4844663;29;20190;-86
2022/10/10 04:28:15;;;;;;;7.43;5.53;;;11.40;99.90;;;;;;4844673;29;20267;-86
2022/10/10 04:30:41;;;;;;;5.93;5.30;;;11.40;99.90;;;;;;4844785;29;20247;-86
2022/10/10 04:33:08;;;;;;;6.67;5.23;;;11.30;99.90;;;;;;4845027;29;20223;-86
2022/10/10 04:35:34;;;;;;;7.90;5.43;;;11.30;99.90;;;;;;4844794;29;20190;-86
2022/10/10 04:38:00;;;;;;;7.43;5.07;;;11.20;99.90;;;;;;4859841;29;20182;-87
2022/10/10 04:40:26;;;;;;;9.43;6.10;;;11.10;99.90;;;;;;4844865;29;20185;-87
2022/10/10 04:42:51;;;;;;;11.87;8.50;;;11.10;99.90;;;;;;4860062;29;20434;-86
2022/10/10 04:45:17;;;;;;;8.07;6.43;;;11.00;99.90;;;;;;4860216;29;20202;-86
2022/10/10 04:47:43;;;;;;;6.70;5.57;;;11.00;99.90;;;;;;4859544;29;20286;-87
2022/10/10 04:50:09;;;;;;;6.20;5.60;;;11.00;99.90;;;;;;4860091;29;20232;-86
2022/10/10 04:52:59;;;;;;;6.33;5.70;;;11.00;99.90;;;;;;4860256;29;20611;-88
2022/10/10 04:55:25;;;;;;;6.97;5.47;;;11.00;99.90;;;;;;4860434;29;20185;-87
2022/10/10 04:58:10;;;;;;;7.27;5.60;;;11.10;99.90;;;;;;4867577;29;20181;-87
2022/10/10 05:00:37;;;;;;;7.67;6.13;;;11.10;99.90;;;;;;4861646;29;20178;-86
2022/10/10 05:03:04;;;;;;;9.03;6.03;;;11.10;99.90;;;;;;4863504;29;20181;-87
2022/10/10 05:05:30;;;;;;;7.07;6.23;;;11.10;99.90;;;;;;4850122;29;20332;-87
2022/10/10 05:07:56;;;;;;;6.80;5.93;;;11.00;99.90;;;;;;4859407;29;20320;-87
2022/10/10 05:10:23;;;;;;;6.67;5.60;;;11.00;99.90;;;;;;4859800;29;20260;-87
2022/10/10 05:12:51;;;;;;;6.97;5.73;;;11.00;99.90;;;;;;4859883;29;20198;-87
2022/10/10 05:15:17;;;;;;;6.27;5.50;;;10.90;99.90;;;;;;4859825;29;20187;-87
2022/10/10 05:17:44;;;;;;;7.47;5.80;;;10.90;99.90;;;;;;4860132;29;20177;-86
2022/10/10 05:20:10;;;;;;;6.50;5.83;;;10.90;99.90;;;;;;4860081;29;20221;-86
2022/10/10 05:22:36;;;;;;;6.77;6.07;;;10.90;99.90;;;;;;4859796;29;20210;-88
2022/10/10 05:25:02;;;;;;;9.33;6.43;;;10.90;99.90;;;;;;4860242;29;20190;-86
2022/10/10 05:27:28;;;;;;;8.13;7.00;;;11.00;99.90;;;;;;4859470;29;20194;-87
2022/10/10 05:29:56;;;;;;;8.47;7.57;;;11.00;99.90;;;;;;4859808;29;20202;-87
2022/10/10 05:32:23;;;;;;;9.87;7.90;;;11.00;99.90;;;;;;4866723;29;20200;-88
2022/10/10 05:34:50;;;;;;;11.30;7.23;;;11.00;99.90;;;;;;4893634;29;20189;-87
2022/10/10 05:37:15;;;;;;;11.47;7.17;;;11.00;99.90;;;;;;4863006;29;20205;-87
2022/10/10 05:39:41;;;;;;;8.30;7.10;;;11.10;99.90;;;;;;4848135;29;20233;-87
2022/10/10 05:42:07;;;;;;;9.87;7.77;;;11.10;99.90;;;;;;4859785;29;20209;-87
2022/10/10 05:44:33;;;;;;;9.13;7.97;;;11.20;99.90;;;;;;4859406;29;20193;-87
2022/10/10 05:46:59;;;;;;;8.87;7.97;;;11.20;99.90;;;;;;4858850;29;20186;-87
2022/10/10 05:49:25;;;;;;;10.33;7.67;;;11.30;99.90;;;;;;4868044;29;20213;-87
2022/10/10 05:51:50;;;;;;;8.30;7.37;;;11.30;99.90;;;;;;4878283;29;20287;-87
2022/10/10 05:54:16;;;;;;;7.53;6.73;;;11.30;99.90;;;;;;4853343;29;20174;-87
2022/10/10 05:56:42;;;;;;;10.27;7.00;;;11.30;99.90;;;;;;4860115;29;20219;-87
2022/10/10 05:59:08;;;;;;;7.87;6.77;;;11.30;99.90;;;;;;4858824;29;20194;-87
2022/10/10 06:01:39;;;;;;;7.63;6.13;;;11.30;99.90;;;;;;4858528;29;20661;-87
2022/10/10 06:04:07;;;;;;;8.97;6.70;;;11.30;99.90;;;;;;4858931;29;20239;-87
2022/10/10 06:06:34;;;;;;;8.63;6.60;;;11.30;99.90;;;;;;4858752;29;20643;-87
2022/10/10 06:09:02;;;;;;;7.20;6.50;;;11.20;99.90;;;;;;4858730;29;20216;-87
2022/10/10 06:11:28;;;;;;;8.23;7.03;;;11.20;99.90;;;;;;4858610;29;20206;-87
2022/10/10 06:14:00;;;;;;;7.67;6.87;;;11.20;99.90;;;;;;4858973;29;20191;-87
2022/10/10 06:16:27;;;;;;;7.97;7.17;;;11.20;99.90;;;;;;4859006;29;20182;-87
2022/10/10 06:18:56;;;;;;;8.20;7.07;;;11.20;99.90;;;;;;4859091;29;20195;-87
2022/10/10 06:21:35;;;;;;;10.60;7.23;;;11.30;99.90;;;;;;4843530;29;20223;-87
2022/10/10 06:24:09;;;;;;;8.07;7.10;;;11.20;99.90;;;;;;4858961;29;20179;-87
2022/10/10 06:26:41;;;;;;;8.63;7.00;;;11.20;99.90;;;;;;4861448;29;20189;-87
2022/10/10 06:29:12;;;;;;;9.83;7.30;;;11.20;99.90;;;;;;4846609;29;20221;-84
2022/10/10 06:31:41;;;;;;;9.10;7.33;;;11.20;99.90;;;;;;4862513;29;20257;-87
2022/10/10 06:34:09;;;;;;;8.17;7.03;;;11.20;99.90;;;;;;4862321;29;20209;-87
2022/10/10 06:36:35;;;;;;;7.97;7.17;;;11.30;99.90;;;;;;4865907;29;20254;-87
2022/10/10 06:39:01;;;;;;;9.73;7.00;;;11.40;99.90;;;;;;4871830;29;20186;-81
2022/10/10 06:41:27;;;;;;;7.77;6.83;;;11.40;99.90;;;;;;4862769;29;20228;-87
2022/10/10 06:43:53;;;;;;;10.17;7.23;;;11.50;99.90;;;;;;4863031;29;20229;-87
2022/10/10 06:46:19;;;;;;;8.53;7.30;;;11.60;99.90;;;;;;4870765;29;20185;-87
2022/10/10 06:48:45;;;;;;;8.03;7.33;;;11.60;99.90;;;;;;4880149;29;20190;-87
2022/10/10 06:51:15;;;;;;;7.70;6.90;;;11.60;99.90;;;;;;4849564;29;20208;-87
2022/10/10 06:53:44;;;;;;;7.70;6.43;;;11.70;99.90;;;;;;4862043;29;20223;-87
2022/10/10 06:56:16;;;;;;;8.73;6.97;;;11.70;99.90;;;;;;4862173;29;20195;-87
2022/10/10 06:58:43;;;;;;;9.93;7.33;;;11.70;99.90;;;;;;4866727;29;20202;-87
2022/10/10 07:01:10;;;;;;;8.93;7.17;;;11.80;99.90;;;;;;4859834;29;20236;-87
2022/10/10 07:03:36;;;;;;;7.50;6.80;;;11.70;99.90;;;;;;4846874;29;20230;-87
2022/10/10 07:06:02;;;;;;;8.40;7.00;;;11.70;99.90;;;;;;4852682;29;20179;-87
2022/10/10 07:08:29;;;;;;;8.47;7.57;;;11.70;99.90;;;;;;4864637;29;20193;-87
2022/10/10 07:10:56;;;;;;;10.57;7.77;;;11.70;99.90;;;;;;4880138;29;20222;-87
2022/10/10 07:13:21;;;;;;;9.43;7.80;;;11.80;99.90;;;;;;4880497;29;20186;-87
2022/10/10 07:15:47;;;;;;;10.50;7.97;;;11.80;99.90;;;;;;4864543;29;20273;-86
2022/10/10 07:18:15;;;;;;;10.70;6.80;;;11.90;99.90;;;;;;4864501;29;20251;-87
2022/10/10 07:20:42;;;;;;;10.90;7.80;;;11.90;99.90;;;;;;4864300;29;20281;-87
2022/10/10 07:23:08;;;;;;;9.27;7.83;;;11.90;99.90;;;;;;4864679;29;20216;-87
2022/10/10 07:25:38;;;;;;;7.93;7.03;;;12.00;99.90;;;;;;4861289;29;20186;-87
2022/10/10 07:28:07;;;;;;;9.90;7.30;;;12.00;99.90;;;;;;4862243;29;20192;-87
2022/10/10 07:30:38;;;;;;;8.93;7.00;;;12.10;99.90;;;;;;4860817;29;20299;-87
2022/10/10 07:33:04;;;;;;;8.50;7.20;;;12.10;99.90;;;;;;4876941;29;20184;-87
2022/10/10 07:36:07;;;;;;;8.63;6.70;;;12.10;99.90;;;;;;4860706;29;20192;-87
2022/10/10 07:38:34;;;;;;;9.53;7.63;;;12.20;99.90;;;;;;4860856;29;20188;-88
2022/10/10 07:41:05;;;;;;;11.23;7.77;;;12.20;99.90;;;;;;4861092;29;20251;-87
2022/10/10 07:43:31;;;;;;;8.10;7.30;;;12.30;99.90;;;;;;4861518;29;20188;-87
2022/10/10 07:45:57;;;;;;;8.43;7.40;;;12.30;99.90;;;;;;4860486;29;20203;-87
2022/10/10 07:48:22;;;;;;;9.63;7.83;;;12.40;99.90;;;;;;4870843;29;20285;-86
2022/10/10 07:50:50;;;;;;;10.27;7.73;;;12.40;99.90;;;;;;4864074;29;20262;-87
2022/10/10 07:53:23;;;;;;;13.50;12.17;;;12.50;99.90;;;;;;4863954;29;20227;-87
2022/10/10 07:55:50;;;;;;;13.07;11.30;;;12.50;99.90;;;;;;4864408;29;20199;-87
2022/10/10 07:58:16;;;;;;;11.20;9.43;;;12.50;99.90;;;;;;4863034;29;20195;-87
2022/10/10 08:00:43;;;;;;;8.63;7.67;;;12.60;99.90;;;;;;4860205;29;20231;-88
2022/10/10 08:03:11;;;;;;;10.47;7.93;;;12.70;99.90;;;;;;4859978;29;20213;-88
2022/10/10 08:05:41;;;;;;;11.03;8.83;;;12.70;99.90;;;;;;4859593;29;20211;-88
2022/10/10 08:08:09;;;;;;;9.63;7.73;;;12.70;99.90;;;;;;4860515;29;20212;-87
2022/10/10 08:10:36;;;;;;;8.93;7.57;;;12.80;99.90;;;;;;4860589;29;20208;-87
2022/10/10 08:13:02;;;;;;;9.63;7.73;;;12.80;99.90;;;;;;4860864;29;20184;-87
2022/10/10 08:15:29;;;;;;;10.70;8.70;;;12.80;99.90;;;;;;4860779;29;20220;-87
2022/10/10 08:17:55;;;;;;;7.93;7.03;;;12.80;99.90;;;;;;4860639;29;20217;-84
2022/10/10 08:20:21;;;;;;;8.03;7.23;;;12.80;99.90;;;;;;4863125;29;20188;-87
2022/10/10 08:22:47;;;;;;;9.17;7.43;;;12.90;99.90;;;;;;4844093;29;20209;-86
2022/10/10 08:25:12;;;;;;;8.50;7.60;;;12.90;99.90;;;;;;4843555;29;20188;-88
2022/10/10 08:27:39;;;;;;;9.83;7.97;;;12.90;99.90;;;;;;4842298;29;20189;-88
2022/10/10 08:30:06;;;;;;;7.73;6.60;;;13.00;99.90;;;;;;4854529;29;20224;-88
2022/10/10 08:32:35;;;;;;;7.50;6.70;;;13.00;99.90;;;;;;4857932;29;20215;-88
2022/10/10 08:35:01;;;;;;;7.40;6.70;;;13.00;99.90;;;;;;4858117;29;20190;-88
2022/10/10 08:37:29;;;;;;;9.83;7.07;;;13.10;99.90;;;;;;4850567;29;20200;-88
2022/10/10 08:39:55;;;;;;;8.10;7.00;;;13.10;99.90;;;;;;4857842;29;20202;-88
2022/10/10 08:42:38;;;;;;;8.03;7.07;;;13.20;99.90;;;;;;4859040;29;20224;-88
2022/10/10 08:45:18;;;;;;;8.30;6.60;;;13.30;99.90;;;;;;4851553;29;20224;-87
2022/10/10 08:47:52;;;;;;;7.97;6.43;;;13.30;99.90;;;;;;4841259;29;20182;-87
2022/10/10 08:50:50;;;;;;;9.13;7.53;;;13.40;99.90;;;;;;4840643;29;20205;-87
2022/10/10 08:53:16;;;;;;;9.97;7.40;;;13.40;99.90;;;;;;4841618;29;20206;-87
2022/10/10 08:55:44;;;;;;;8.43;7.30;;;13.50;99.90;;;;;;4840984;29;20746;-87
2022/10/10 08:58:32;;;;;;;6.90;5.73;;;13.50;99.90;;;;;;4841111;29;20181;-87
2022/10/10 09:01:13;;;;;;;8.30;6.37;;;13.60;99.90;;;;;;4841540;29;20216;-88
2022/10/10 09:03:53;;;;;;;8.30;7.40;;;13.60;99.90;;;;;;4856746;29;20181;-87
2022/10/10 09:06:23;;;;;;;10.80;7.40;;;13.70;99.90;;;;;;4841119;29;20189;-87
2022/10/10 09:09:10;;;;;;;9.30;7.00;;;13.80;99.90;;;;;;4841189;29;20244;-87
2022/10/10 09:12:01;;;;;;;8.13;7.30;;;13.90;99.90;;;;;;4841113;29;20249;-88
2022/10/10 09:14:33;;;;;;;9.20;7.60;;;14.10;99.90;;;;;;4841256;29;20196;-88
2022/10/10 09:17:05;;;;;;;8.23;7.30;;;14.20;99.90;;;;;;4840789;29;20185;-88
2022/10/10 09:19:52;;;;;;;9.17;7.40;;;14.40;99.90;;;;;;4841034;29;20219;-87
2022/10/10 09:22:24;;;;;;;7.20;6.50;;;14.60;99.90;;;;;;4840983;29;20216;-87
2022/10/10 09:25:23;;;;;;;8.10;6.90;;;14.70;99.90;;;;;;4840940;29;20185;-87
2022/10/10 09:28:12;;;;;;;8.63;6.97;;;14.80;99.90;;;;;;4854060;29;20232;-88
2022/10/10 09:30:47;;;;;;;8.53;6.37;;;14.90;99.90;;;;;;4825822;29;20276;-87
2022/10/10 09:33:22;;;;;;;7.47;6.70;;;14.90;99.90;;;;;;4856260;29;20200;-88
2022/10/10 09:36:12;;;;;;;9.50;7.13;;;15.00;99.90;;;;;;4840386;29;20193;-87
2022/10/10 09:38:42;;;;;;;7.50;6.33;;;15.00;99.90;;;;;;4847604;29;20196;-87
2022/10/10 09:41:19;;;;;;;7.77;6.00;;;15.00;99.90;;;;;;4859374;29;20257;-87
2022/10/10 09:43:47;;;;;;;6.63;5.80;;;15.10;99.90;;;;;;4859174;29;20183;-88
2022/10/10 09:46:13;;;;;;;7.67;6.30;;;15.20;99.90;;;;;;4859542;29;20275;-88
2022/10/10 09:48:41;;;;;;;8.17;6.33;;;15.30;99.90;;;;;;4859282;29;20208;-88
2022/10/10 09:51:13;;;;;;;7.17;6.47;;;15.40;99.90;;;;;;4859033;29;20228;-87
2022/10/10 09:53:40;;;;;;;8.43;6.23;;;15.40;99.90;;;;;;4859013;29;20264;-88
2022/10/10 09:56:14;;;;;;;7.30;6.23;;;15.60;99.90;;;;;;4858894;29;20275;-87
2022/10/10 09:58:46;;;;;;;9.23;6.80;;;15.70;99.90;;;;;;4858778;29;20184;-87
2022/10/10 10:01:22;;;;;;;9.73;6.53;;;15.90;99.90;;;;;;4860915;29;20249;-87
2022/10/10 10:04:08;;;;;;;8.00;6.37;;;16.00;99.90;;;;;;4862688;29;20175;-87
2022/10/10 10:06:35;;;;;;;7.07;6.20;;;16.10;99.90;;;;;;4859777;29;20203;-88
2022/10/10 10:09:03;;;;;;;8.70;6.27;;;16.10;99.90;;;;;;4856234;29;20197;-88
2022/10/10 10:11:40;;;;;;;7.67;6.50;;;16.10;99.90;;;;;;4862884;29;20204;-87
2022/10/10 10:14:17;;;;;;;10.07;6.93;;;16.20;99.90;;;;;;4862687;29;20180;-88
2022/10/10 10:16:43;;;;;;;6.77;6.00;;;16.30;99.90;;;;;;4862325;29;20176;-88
2022/10/10 10:19:31;;;;;;;8.30;6.40;;;16.30;99.90;;;;;;4862861;29;20181;-87
2022/10/10 10:21:57;;;;;;;7.43;5.93;;;16.40;99.90;;;;;;4862714;29;20272;-88
2022/10/10 10:24:35;;;;;;;5.95;5.35;;;16.40;99.90;;;;;;4861934;29;20267;-88
2022/10/10 10:27:15;;;;;;;7.22;5.82;;;16.50;99.90;;;;;;4862014;29;20173;-88
2022/10/10 10:29:55;;;;;;;10.13;6.23;;;16.50;99.90;;;;;;4862137;29;20216;-88
2022/10/10 10:33:12;;;;;;;7.93;6.17;;;16.60;99.90;;;;;;4863510;29;20332;-87
2022/10/10 10:35:52;;;;;;;8.63;5.85;;;16.60;99.90;;;;;;4836152;29;20245;-92
2022/10/10 10:38:27;;;;;;;11.07;6.30;;;16.80;99.90;;;;;;4861990;29;20219;-88
2022/10/10 10:41:19;;;;;;;6.68;5.78;;;16.80;99.90;;;;;;4862155;29;20211;-88
2022/10/10 10:44:18;;;;;;;6.65;6.00;;;16.80;99.90;;;;;;4862341;29;20189;-88
2022/10/10 10:47:09;;;;;;;8.88;6.35;;;17.00;99.90;;;;;;4861890;29;20196;-88
2022/10/10 10:49:54;;;;;;;7.72;5.70;;;17.10;99.90;;;;;;4862190;29;20213;-88
2022/10/10 10:53:00;;;;;;;8.60;6.20;;;17.20;99.90;;;;;;4861002;29;20201;-88
2022/10/10 10:55:32;;;;;;;8.25;6.15;;;17.20;99.90;;;;;;4860908;29;20646;-87
2022/10/10 10:58:44;;;;;;;7.32;6.07;;;17.40;99.90;;;;;;4861604;29;20181;-88
2022/10/10 11:01:39;;;;;;;8.77;6.55;;;17.50;99.90;;;;;;4877309;29;20234;-88
2022/10/10 11:04:30;;;;;;;9.05;5.85;;;17.60;99.90;;;;;;4862250;29;20177;-88
2022/10/10 11:07:08;;;;;;;7.47;6.13;;;17.60;99.90;;;;;;4861481;29;20192;-88
2022/10/10 11:09:40;;;;;;;7.43;5.30;;;17.80;99.90;;;;;;4847673;29;20225;-88
2022/10/10 11:12:43;;;;;;;8.45;5.97;;;18.00;99.90;;;;;;4827632;29;20216;-88
2022/10/10 11:15:22;;;;;;;8.82;5.13;;;18.20;99.90;;;;;;4827607;29;20169;-88
2022/10/10 11:18:00;;;;;;;8.35;5.32;;;18.40;99.90;;;;;;4858469;29;20242;-88
2022/10/10 11:20:38;;;;;;;6.40;4.70;;;18.70;99.90;;;;;;4834917;29;20177;-88
2022/10/10 11:23:17;;;;;;;7.20;4.93;;;18.90;99.90;;;;;;4866313;29;20207;-88
2022/10/10 11:25:49;;;;;;;7.20;4.22;;;19.20;99.90;;;;;;4851561;29;20207;-88
2022/10/10 11:28:26;;;;;;;7.63;4.03;;;19.30;99.90;;;;;;4845143;29;20188;-88
2022/10/10 11:30:57;;;;;;;6.78;4.30;;;19.40;99.90;;;;;;4866323;29;20274;-88
2022/10/10 11:33:40;;;;;;;7.45;4.10;;;19.40;99.90;;;;;;4854591;29;20232;-88
2022/10/10 11:36:38;;;;;;;8.55;4.40;;;19.60;99.90;;;;;;4861402;29;20220;-88
2022/10/10 11:39:48;;;;;;;6.68;3.88;;;19.70;99.90;;;;;;4860863;29;20208;-88
2022/10/10 11:42:19;;;;;;;5.22;3.30;;;19.80;99.90;;;;;;4859828;29;20223;-88
2022/10/10 11:44:56;;;;;;;7.40;3.97;;;20.00;99.90;;;;;;4860040;29;20233;-88
2022/10/10 11:47:39;;;;;;;6.38;4.05;;;20.20;99.90;;;;;;4847966;29;20196;-88
2022/10/10 11:50:17;;;;;;;9.40;3.55;;;20.30;99.90;;;;;;4864308;29;20258;-88
2022/10/10 11:53:14;;;;;;;5.22;3.40;;;20.40;99.90;;;;;;4863764;29;20200;-88
2022/10/10 11:55:54;;;;;;;8.73;3.42;;;20.50;99.90;;;;;;4863787;29;20184;-88
2022/10/10 11:58:24;;;;;;;10.35;3.28;;;20.60;99.90;;;;;;4859380;29;20225;-89
2022/10/10 12:01:10;;;;;;;6.88;2.72;;;20.80;99.90;;;;;;4860968;29;20264;-88
2022/10/10 12:03:36;;;;;;;7.55;2.90;;;20.90;99.90;;;;;;4860306;29;20204;-89
2022/10/10 12:06:15;;;;;;;4.95;3.17;;;21.10;99.90;;;;;;4860306;29;20646;-89
2022/10/10 12:08:57;;;;;;;8.23;3.22;;;21.20;99.90;;;;;;4842277;29;20177;-89
2022/10/10 12:11:35;;;;;;;10.90;3.03;;;21.30;99.90;;;;;;4827196;29;20217;-89
2022/10/10 12:14:40;;;;;;;8.20;2.88;;;21.40;99.90;;;;;;4842098;29;20192;-89
2022/10/10 12:17:18;;;;;;;8.23;3.05;;;21.40;99.90;;;;;;4854047;29;20264;-89
2022/10/10 12:19:47;;;;;;;6.72;3.10;;;21.60;99.90;;;;;;4860205;29;20275;-89
2022/10/10 12:22:27;;;;;;;9.02;3.28;;;21.60;99.90;;;;;;4859189;29;20196;-89
2022/10/10 12:25:05;;;;;;;8.32;3.03;;;21.80;99.90;;;;;;4859323;29;20176;-89
2022/10/10 12:27:46;;;;;;;6.80;3.03;;;21.80;99.90;;;;;;4860340;29;20266;-89
2022/10/10 12:30:29;;;;;;;9.00;2.95;;;21.80;99.90;;;;;;4859895;29;20213;-92
2022/10/10 12:32:55;;;;;;;10.60;3.47;;;21.80;99.90;;;;;;4860256;29;20180;-89
2022/10/10 12:38:33;;;;;;;10.93;2.85;;;22.30;99.90;;;;;;4875765;29;20193;-89
2022/10/10 12:41:12;;;;;;;11.10;3.80;;;22.40;99.90;;;;;;4860597;29;20200;-89
2022/10/10 12:43:48;;;;;;;9.90;3.33;;;22.50;99.90;;;;;;4860559;29;20188;-89
2022/10/10 12:46:20;;;;;;;9.57;3.28;;;22.50;99.90;;;;;;4860865;29;20189;-89
2022/10/10 12:49:00;;;;;;;8.98;2.80;;;22.50;99.90;;;;;;4860263;29;20698;-89
2022/10/10 12:51:28;;;;;;;9.85;3.25;;;22.60;99.90;;;;;;4845629;29;20208;-89
2022/10/10 12:53:58;;;;;;;8.18;2.80;;;22.70;99.90;;;;;;4859219;29;20733;-89
2022/10/10 12:56:43;;;;;;;11.70;2.60;;;22.70;99.90;;;;;;4860149;29;20188;-89
2022/10/10 12:59:24;;;;;;;10.43;3.47;;;22.60;99.90;;;;;;4860474;29;20176;-89
2022/10/10 13:02:17;;;;;;;8.45;2.95;;;22.60;99.90;;;;;;4844033;29;20223;-89
2022/10/10 13:04:46;;;;;;;12.63;3.00;;;22.80;99.90;;;;;;4846299;29;20184;-89
2022/10/10 13:07:16;;;;;;;10.35;2.97;;;22.90;99.90;;;;;;4861397;29;20181;-89
2022/10/10 13:09:45;;;;;;;10.88;2.75;;;22.90;99.90;;;;;;4874415;29;20216;-90
2022/10/10 13:12:31;;;;;;;7.50;2.38;;;23.00;99.90;;;;;;4852900;29;20224;-86
2022/10/10 13:14:57;;;;;;;10.15;2.58;;;23.30;99.90;;;;;;4862896;29;20165;-85
2022/10/10 13:17:31;;;;;;;8.75;2.50;;;23.60;99.90;;;;;;4863689;29;20248;-90
2022/10/10 13:20:00;;;;;;;7.90;3.00;;;23.80;99.90;;;;;;4863428;29;20191;-90
2022/10/10 13:23:13;;;;;;;12.75;3.28;;;23.70;99.90;;;;;;4862922;29;20211;-87
2022/10/10 13:25:44;;;;;;;8.18;2.58;;;23.70;99.90;;;;;;4853897;29;20268;-89