Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:07;;;;;;;9.65;8.32;;;15.80;43.30;;;;;;4948518;28;20117;-84
2023/05/04 00:02:33;;;;;;;12.35;9.85;;;15.70;43.20;;;;;;4936687;28;20066;-86
2023/05/04 00:04:59;;;;;;;12.07;8.32;;;15.70;43.20;;;;;;4944904;28;20391;-85
2023/05/04 00:07:26;;;;;;;10.48;9.38;;;15.70;43.40;;;;;;4939846;28;20102;-86
2023/05/04 00:09:51;;;;;;;11.95;9.05;;;15.70;43.40;;;;;;4940382;28;20456;-86
2023/05/04 00:12:18;;;;;;;10.38;8.75;;;15.60;43.30;;;;;;4942189;28;20118;-86
2023/05/04 00:14:44;;;;;;;9.32;8.32;;;15.60;43.50;;;;;;4950001;28;20074;-84
2023/05/04 00:17:09;;;;;;;10.15;9.00;;;15.60;43.50;;;;;;4942742;28;20063;-85
2023/05/04 00:19:38;;;;;;;10.75;8.70;;;15.50;43.40;;;;;;4946953;28;20048;-85
2023/05/04 00:22:04;;;;;;;10.30;9.15;;;15.50;43.60;;;;;;4945906;28;20537;-86
2023/05/04 00:24:29;;;;;;;9.60;8.65;;;15.50;43.70;;;;;;4946625;28;20088;-85
2023/05/04 00:26:55;;;;;;;9.32;8.13;;;15.50;44.40;;;;;;4942470;28;20035;-84
2023/05/04 00:29:21;;;;;;;13.13;9.95;;;15.40;43.70;;;;;;4939496;28;20074;-84
2023/05/04 00:31:47;;;;;;;10.43;8.65;;;15.40;43.80;;;;;;4936747;28;20471;-84
2023/05/04 00:34:14;;;;;;;10.77;9.00;;;15.40;43.90;;;;;;4945036;28;20032;-84
2023/05/04 00:36:41;;;;;;;11.27;9.18;;;15.40;44.10;;;;;;4943222;28;20043;-86
2023/05/04 00:39:07;;;;;;;12.02;8.75;;;15.30;44.00;;;;;;4944874;28;20035;-87
2023/05/04 00:41:33;;;;;;;11.70;9.20;;;15.30;44.10;;;;;;4953054;28;20047;-85
2023/05/04 00:43:59;;;;;;;10.85;9.07;;;15.30;44.20;;;;;;4937979;28;20035;-85
2023/05/04 00:46:25;;;;;;;10.90;9.60;;;15.20;44.10;;;;;;4941423;28;20046;-86
2023/05/04 00:48:52;;;;;;;10.18;9.00;;;15.10;44.00;;;;;;4944976;28;20039;-85
2023/05/04 00:51:20;;;;;;;11.55;9.10;;;15.10;44.20;;;;;;4952484;28;20622;-84
2023/05/04 00:53:47;;;;;;;12.93;9.57;;;15.10;44.30;;;;;;4943053;28;20340;-83
2023/05/04 00:56:15;;;;;;;12.18;9.15;;;15.10;44.40;;;;;;4944315;28;20039;-85
2023/05/04 00:58:41;;;;;;;11.07;9.63;;;15.00;44.40;;;;;;4942596;28;20035;-86
2023/05/04 01:01:07;;;;;;;9.95;8.95;;;15.00;44.50;;;;;;4945661;28;20032;-87
2023/05/04 01:03:34;;;;;;;11.60;10.05;;;14.90;44.40;;;;;;4943527;28;20027;-88
2023/05/04 01:06:22;;;;;;;11.13;9.23;;;14.90;44.60;;;;;;4927130;29;20682;-89
2023/05/04 01:09:16;;;;;;;10.15;9.13;;;14.80;44.60;;;;;;4938153;28;20067;-89
2023/05/04 01:11:53;;;;;;;11.38;9.43;;;14.80;44.70;;;;;;4943645;28;20051;-91
2023/05/04 01:14:21;;;;;;;10.98;9.77;;;14.80;44.70;;;;;;4939317;28;20051;-87
2023/05/04 01:16:49;;;;;;;11.35;10.10;;;14.80;44.80;;;;;;4946183;28;20120;-86
2023/05/04 01:19:15;;;;;;;10.82;9.73;;;14.70;44.80;;;;;;4945752;28;20039;-87
2023/05/04 01:21:41;;;;;;;13.82;10.52;;;14.70;44.90;;;;;;4945661;28;20035;-84
2023/05/04 01:24:07;;;;;;;10.90;9.60;;;14.70;45.00;;;;;;4936215;28;20031;-86
2023/05/04 01:26:44;;;;;;;12.65;9.90;;;14.60;45.00;;;;;;4943509;28;20038;-85
2023/05/04 01:29:18;;;;;;;13.23;9.75;;;14.60;45.10;;;;;;4942059;28;20036;-86
2023/05/04 01:31:45;;;;;;;12.50;10.75;;;14.60;45.20;;;;;;4943100;28;20291;-87
2023/05/04 01:34:12;;;;;;;10.32;9.32;;;14.60;45.20;;;;;;4946187;28;20039;-84
2023/05/04 01:36:40;;;;;;;10.57;9.30;;;14.50;45.10;;;;;;4942820;28;20083;-83
2023/05/04 01:39:08;;;;;;;10.80;9.43;;;14.50;45.20;;;;;;4944591;28;20028;-83
2023/05/04 01:41:35;;;;;;;12.68;10.75;;;14.50;45.30;;;;;;4952713;28;20035;-84
2023/05/04 01:44:02;;;;;;;11.38;10.27;;;14.40;45.30;;;;;;4942802;28;20055;-85
2023/05/04 01:46:28;;;;;;;12.77;11.45;;;14.40;45.40;;;;;;4941139;28;20375;-85
2023/05/04 01:48:54;;;;;;;11.88;10.55;;;14.40;45.50;;;;;;4930816;28;20048;-84
2023/05/04 01:51:21;;;;;;;10.50;9.40;;;14.40;45.70;;;;;;4948976;28;20050;-86
2023/05/04 01:53:47;;;;;;;10.85;9.27;;;14.30;45.60;;;;;;4945744;28;20023;-85
2023/05/04 01:56:14;;;;;;;11.20;10.02;;;14.30;45.70;;;;;;4937795;28;20517;-87
2023/05/04 01:58:40;;;;;;;11.25;10.15;;;14.30;45.80;;;;;;4944064;28;20067;-86
2023/05/04 02:01:07;;;;;;;13.40;10.60;;;14.20;45.70;;;;;;4953079;28;20043;-87
2023/05/04 02:03:33;;;;;;;11.13;10.02;;;14.20;45.80;;;;;;4949267;28;20529;-86
2023/05/04 02:05:59;;;;;;;10.20;9.20;;;14.20;45.90;;;;;;4959318;28;20025;-85
2023/05/04 02:08:25;;;;;;;12.02;8.93;;;14.20;46.00;;;;;;4966792;28;20047;-84
2023/05/04 02:10:52;;;;;;;11.18;8.75;;;14.20;46.10;;;;;;4974089;28;20071;-85
2023/05/04 02:13:18;;;;;;;14.50;9.77;;;14.10;46.10;;;;;;4962234;28;20059;-85
2023/05/04 02:15:44;;;;;;;10.82;9.38;;;14.10;46.10;;;;;;4974953;28;20028;-85
2023/05/04 02:18:10;;;;;;;10.07;8.88;;;14.00;46.00;;;;;;4963141;28;20035;-85
2023/05/04 02:20:36;;;;;;;13.13;10.43;;;14.10;46.30;;;;;;4949080;28;20042;-84
2023/05/04 02:23:02;;;;;;;11.35;9.48;;;14.00;46.20;;;;;;4947683;28;20035;-85
2023/05/04 02:25:28;;;;;;;12.73;10.90;;;14.00;46.30;;;;;;4946042;28;20110;-85
2023/05/04 02:27:54;;;;;;;14.30;10.48;;;14.00;46.40;;;;;;4944861;29;20059;-85
2023/05/04 02:30:20;;;;;;;10.68;9.20;;;14.00;46.40;;;;;;4942456;28;20051;-83
2023/05/04 02:32:45;;;;;;;11.10;9.77;;;14.00;46.50;;;;;;4942161;28;20043;-83
2023/05/04 02:35:11;;;;;;;12.70;9.27;;;14.00;46.60;;;;;;4944064;28;20044;-86
2023/05/04 02:37:37;;;;;;;11.98;9.65;;;13.90;46.40;;;;;;4943194;29;20027;-85
2023/05/04 02:40:03;;;;;;;10.13;8.90;;;13.90;46.40;;;;;;4947492;28;20392;-84
2023/05/04 02:42:30;;;;;;;10.68;9.57;;;13.90;46.50;;;;;;4944154;28;20480;-85
2023/05/04 02:44:56;;;;;;;10.15;9.15;;;13.80;46.40;;;;;;4945892;28;20398;-86
2023/05/04 02:47:22;;;;;;;10.65;9.55;;;13.90;46.70;;;;;;4948235;28;20494;-87
2023/05/04 02:49:49;;;;;;;12.07;10.43;;;13.80;46.60;;;;;;4936510;29;20039;-84
2023/05/04 02:52:16;;;;;;;12.70;9.60;;;13.80;46.60;;;;;;4951992;28;20031;-84
2023/05/04 02:54:43;;;;;;;13.70;9.82;;;13.70;46.50;;;;;;4951060;28;20031;-86
2023/05/04 02:57:09;;;;;;;10.70;9.60;;;13.70;46.60;;;;;;4947092;28;20090;-85
2023/05/04 02:59:35;;;;;;;14.15;10.70;;;13.70;46.70;;;;;;4948665;28;20106;-85
2023/05/04 03:02:01;;;;;;;10.90;9.80;;;13.60;46.50;;;;;;4948075;28;20038;-84
2023/05/04 03:04:27;;;;;;;10.65;9.55;;;13.60;46.70;;;;;;4946926;28;20039;-85
2023/05/04 03:06:53;;;;;;;12.20;9.80;;;13.60;46.80;;;;;;4947040;28;20059;-84
2023/05/04 03:09:19;;;;;;;10.75;9.65;;;13.60;46.80;;;;;;4947331;29;20117;-84
2023/05/04 03:11:45;;;;;;;13.43;9.80;;;13.50;46.70;;;;;;4947037;28;20031;-84
2023/05/04 03:14:11;;;;;;;11.10;9.95;;;13.50;46.80;;;;;;4946752;28;20037;-87
2023/05/04 03:16:37;;;;;;;10.98;9.38;;;13.50;46.90;;;;;;4946750;28;20075;-87
2023/05/04 03:19:02;;;;;;;12.75;9.15;;;13.50;46.90;;;;;;4947059;28;20110;-84
2023/05/04 03:21:28;;;;;;;11.40;10.13;;;13.40;46.80;;;;;;4947661;28;20091;-86
2023/05/04 03:23:55;;;;;;;11.05;9.95;;;13.40;46.90;;;;;;4947083;28;20043;-84
2023/05/04 03:26:21;;;;;;;13.05;10.82;;;13.40;47.00;;;;;;4929884;28;20035;-84
2023/05/04 03:28:47;;;;;;;11.43;9.93;;;13.30;46.90;;;;;;4943115;28;20074;-84
2023/05/04 03:31:13;;;;;;;11.43;10.10;;;13.30;47.00;;;;;;4941940;28;20463;-85
2023/05/04 03:33:40;;;;;;;11.90;10.65;;;13.30;47.10;;;;;;4928027;29;20562;-84
2023/05/04 03:36:08;;;;;;;14.50;10.20;;;13.30;47.10;;;;;;4944547;28;20689;-84
2023/05/04 03:38:35;;;;;;;10.88;9.77;;;13.30;47.20;;;;;;4931860;29;20024;-85
2023/05/04 03:41:01;;;;;;;12.27;10.90;;;13.20;47.00;;;;;;4947419;28;20032;-84
2023/05/04 03:43:27;;;;;;;11.30;10.10;;;13.20;47.10;;;;;;4944151;28;20527;-84
2023/05/04 03:45:54;;;;;;;12.88;11.23;;;13.20;47.20;;;;;;4948373;29;20128;-86
2023/05/04 03:48:20;;;;;;;12.00;10.55;;;13.20;47.30;;;;;;4943142;28;20242;-85
2023/05/04 03:50:47;;;;;;;12.93;10.32;;;13.10;47.20;;;;;;4937281;28;20590;-86
2023/05/04 03:53:14;;;;;;;11.00;9.82;;;13.10;47.30;;;;;;4949669;29;20031;-86
2023/05/04 03:55:41;;;;;;;11.60;10.40;;;13.10;47.40;;;;;;4948173;29;20041;-87
2023/05/04 03:58:07;;;;;;;12.63;10.48;;;13.10;47.50;;;;;;4940334;29;20042;-87
2023/05/04 04:00:33;;;;;;;12.05;10.82;;;13.10;47.60;;;;;;4949073;29;20039;-86
2023/05/04 04:03:07;;;;;;;15.70;11.27;;;13.10;47.70;;;;;;4950703;28;20730;-85
2023/05/04 04:05:34;;;;;;;11.48;9.93;;;13.00;47.50;;;;;;4948789;29;20068;-84
2023/05/04 04:08:01;;;;;;;11.48;9.57;;;13.00;47.60;;;;;;4946974;28;20060;-84
2023/05/04 04:10:27;;;;;;;10.85;9.57;;;13.00;47.60;;;;;;4964519;28;20051;-84
2023/05/04 04:12:53;;;;;;;15.13;10.23;;;13.00;47.70;;;;;;4947774;29;20162;-83
2023/05/04 04:15:19;;;;;;;11.60;10.25;;;13.00;47.80;;;;;;4950357;28;20421;-84
2023/05/04 04:17:45;;;;;;;11.68;10.32;;;13.00;47.80;;;;;;4943867;28;20040;-84
2023/05/04 04:20:11;;;;;;;15.93;11.15;;;13.00;47.80;;;;;;4947919;28;20031;-86
2023/05/04 04:22:37;;;;;;;12.40;10.52;;;13.00;47.90;;;;;;4949260;29;20079;-89
2023/05/04 04:25:03;;;;;;;12.32;10.27;;;12.90;47.80;;;;;;4949701;28;20074;-87
2023/05/04 04:27:29;;;;;;;11.52;10.48;;;13.00;48.00;;;;;;4927336;29;20039;-87
2023/05/04 04:29:56;;;;;;;11.52;9.77;;;12.90;47.80;;;;;;4945381;29;20035;-85
2023/05/04 04:32:22;;;;;;;11.82;10.57;;;12.90;47.90;;;;;;4950430;28;20043;-84
2023/05/04 04:34:48;;;;;;;12.15;10.27;;;12.90;48.00;;;;;;4944012;28;20395;-86
2023/05/04 04:37:14;;;;;;;12.65;11.45;;;12.90;48.00;;;;;;4952791;28;20458;-85
2023/05/04 04:39:39;;;;;;;12.90;10.95;;;12.90;48.10;;;;;;4949130;28;20054;-83
2023/05/04 04:42:06;;;;;;;14.30;10.95;;;12.90;48.20;;;;;;4945885;28;20782;-86
2023/05/04 04:44:32;;;;;;;13.82;11.65;;;12.90;48.20;;;;;;4940307;28;20055;-84
2023/05/04 04:46:59;;;;;;;12.27;10.98;;;12.80;48.00;;;;;;4948002;28;20141;-85
2023/05/04 04:49:26;;;;;;;12.38;11.18;;;12.80;48.10;;;;;;4945715;28;20039;-86
2023/05/04 04:51:52;;;;;;;13.75;11.35;;;12.80;48.20;;;;;;4944135;29;20525;-85
2023/05/04 04:54:18;;;;;;;15.82;11.70;;;12.80;48.20;;;;;;4946543;28;20491;-85
2023/05/04 04:56:44;;;;;;;14.07;11.95;;;12.80;48.50;;;;;;4941561;28;20105;-86
2023/05/04 04:59:11;;;;;;;13.63;11.82;;;12.80;48.30;;;;;;4944090;28;20514;-85
2023/05/04 05:01:37;;;;;;;14.07;11.38;;;12.80;48.40;;;;;;4944291;28;20062;-84
2023/05/04 05:04:04;;;;;;;16.30;13.00;;;12.70;48.30;;;;;;4947756;28;20042;-85
2023/05/04 05:06:30;;;;;;;12.57;11.30;;;12.70;48.40;;;;;;4949654;28;20713;-84
2023/05/04 05:08:56;;;;;;;13.20;11.80;;;12.70;48.50;;;;;;4949119;28;20043;-84
2023/05/04 05:11:22;;;;;;;14.23;12.45;;;12.70;48.40;;;;;;4949800;28;20288;-85
2023/05/04 05:13:48;;;;;;;15.45;12.55;;;12.70;48.50;;;;;;4944054;28;20566;-87
2023/05/04 05:16:14;;;;;;;15.38;12.98;;;12.70;48.50;;;;;;4944349;28;20031;-89
2023/05/04 05:18:39;;;;;;;13.38;11.93;;;12.70;48.60;;;;;;4946826;28;20066;-88
2023/05/04 05:21:06;;;;;;;15.27;12.43;;;12.70;48.60;;;;;;4948138;28;20124;-87
2023/05/04 05:23:32;;;;;;;19.92;13.43;;;12.70;48.60;;;;;;4949591;28;20027;-86
2023/05/04 05:25:58;;;;;;;13.20;11.93;;;12.70;48.60;;;;;;4941560;28;20188;-85
2023/05/04 05:28:24;;;;;;;12.88;11.63;;;12.80;48.90;;;;;;4938388;28;20042;-90
2023/05/04 05:30:50;;;;;;;13.93;12.18;;;12.80;48.80;;;;;;4937649;28;20190;-86
2023/05/04 05:33:17;;;;;;;15.13;12.27;;;12.80;48.80;;;;;;4942214;28;20042;-80
2023/05/04 05:35:43;;;;;;;16.08;13.38;;;12.90;49.00;;;;;;4943755;28;20035;-85
2023/05/04 05:38:09;;;;;;;16.02;12.65;;;12.90;49.00;;;;;;4942921;28;20035;-87
2023/05/04 05:40:35;;;;;;;13.82;12.40;;;12.90;49.00;;;;;;4942882;28;20039;-84
2023/05/04 05:43:04;;;;;;;14.93;13.43;;;12.90;49.00;;;;;;4941564;28;20395;-84
2023/05/04 05:45:30;;;;;;;15.05;13.00;;;13.00;49.20;;;;;;4941776;28;20043;-85
2023/05/04 05:47:56;;;;;;;16.55;13.88;;;13.00;49.10;;;;;;4948184;28;20058;-88
2023/05/04 05:50:23;;;;;;;16.00;13.98;;;13.00;49.10;;;;;;4939817;28;20510;-82
2023/05/04 05:52:49;;;;;;;16.40;13.70;;;13.10;49.20;;;;;;4951349;28;20050;-86
2023/05/04 05:55:15;;;;;;;13.77;12.35;;;13.20;49.40;;;;;;4936418;28;20031;-91
2023/05/04 05:57:41;;;;;;;15.85;14.15;;;13.20;49.40;;;;;;4938802;28;20039;-92
2023/05/04 06:00:08;;;;;;;15.77;12.23;;;13.30;49.50;;;;;;4935473;28;20031;-88
2023/05/04 06:02:40;;;;;;;16.13;13.75;;;13.40;49.60;;;;;;4933781;28;20043;-83
2023/05/04 06:05:07;;;;;;;17.55;14.13;;;13.40;49.50;;;;;;4938700;28;20041;-88
2023/05/04 06:07:34;;;;;;;17.73;14.38;;;13.50;49.50;;;;;;4935208;28;20102;-91
2023/05/04 06:10:00;;;;;;;15.77;13.75;;;13.50;49.50;;;;;;4937783;28;20542;-87
2023/05/04 06:12:25;;;;;;;17.80;13.70;;;13.50;49.40;;;;;;4936279;28;20042;-87
2023/05/04 06:14:51;;;;;;;16.83;14.00;;;13.50;49.40;;;;;;4938367;28;20451;-85
2023/05/04 06:17:18;;;;;;;16.00;14.20;;;13.60;49.50;;;;;;4939334;28;20145;-84
2023/05/04 06:19:44;;;;;;;16.02;14.32;;;13.60;49.40;;;;;;4936802;28;20039;-86
2023/05/04 06:22:10;;;;;;;15.75;14.15;;;13.70;49.60;;;;;;4938775;28;20045;-85
2023/05/04 06:24:36;;;;;;;14.90;13.32;;;13.70;49.50;;;;;;4941630;28;20035;-83
2023/05/04 06:27:02;;;;;;;16.70;14.32;;;13.70;49.50;;;;;;4935585;28;20035;-82
2023/05/04 06:29:28;;;;;;;17.70;13.60;;;13.80;49.60;;;;;;4934232;28;20526;-83
2023/05/04 06:31:55;;;;;;;19.30;13.90;;;13.90;49.80;;;;;;4930148;28;20286;-85
2023/05/04 06:34:21;;;;;;;17.92;15.77;;;13.90;49.70;;;;;;4944242;28;20069;-84
2023/05/04 06:36:48;;;;;;;17.40;14.20;;;14.00;49.70;;;;;;4934982;28;20482;-85
2023/05/04 06:39:14;;;;;;;16.40;14.77;;;14.10;49.80;;;;;;4936806;28;20043;-85
2023/05/04 06:41:40;;;;;;;17.30;14.88;;;14.20;49.80;;;;;;4951630;28;20154;-85
2023/05/04 06:44:06;;;;;;;16.08;14.57;;;14.30;49.90;;;;;;4958206;28;20315;-84
2023/05/04 06:46:36;;;;;;;18.70;14.23;;;14.50;50.00;;;;;;4960078;29;20147;-83
2023/05/04 06:49:03;;;;;;;16.85;14.50;;;14.70;49.90;;;;;;4965809;28;20031;-83
2023/05/04 06:51:29;;;;;;;15.95;14.35;;;14.90;49.80;;;;;;4963690;28;20209;-84
2023/05/04 06:53:55;;;;;;;17.70;14.65;;;15.20;50.00;;;;;;4970092;28;20019;-84
2023/05/04 06:56:22;;;;;;;15.25;13.00;;;15.50;50.30;;;;;;4962299;28;20054;-84
2023/05/04 06:58:49;;;;;;;16.48;13.52;;;15.90;50.40;;;;;;4962619;28;20106;-84
2023/05/04 07:01:15;;;;;;;17.95;16.05;;;16.40;50.20;;;;;;4950503;28;20055;-84
2023/05/04 07:03:41;;;;;;;14.77;13.20;;;16.60;49.60;;;;;;4942830;28;20035;-85
2023/05/04 07:06:08;;;;;;;17.50;13.77;;;16.70;49.20;;;;;;4940805;28;20075;-84
2023/05/04 07:08:33;;;;;;;15.10;13.32;;;16.70;49.10;;;;;;4939451;28;20038;-84
2023/05/04 07:10:59;;;;;;;16.25;13.07;;;16.60;48.90;;;;;;4938558;28;20561;-83
2023/05/04 07:13:26;;;;;;;14.38;12.95;;;16.50;48.80;;;;;;4942147;28;20308;-83
2023/05/04 07:15:52;;;;;;;17.98;14.73;;;16.50;49.00;;;;;;4938782;28;20035;-82
2023/05/04 07:18:17;;;;;;;16.75;13.13;;;16.40;48.90;;;;;;4941521;28;20312;-83
2023/05/04 07:20:43;;;;;;;16.23;14.52;;;16.30;48.80;;;;;;4946358;28;20031;-83
2023/05/04 07:23:10;;;;;;;15.65;14.05;;;16.30;48.90;;;;;;4941767;28;20043;-82
2023/05/04 07:25:36;;;;;;;15.18;13.57;;;16.30;49.00;;;;;;4943835;28;20259;-84
2023/05/04 07:28:02;;;;;;;16.73;14.02;;;16.50;49.10;;;;;;4941494;28;20305;-84
2023/05/04 07:30:27;;;;;;;16.35;14.20;;;16.80;49.20;;;;;;4940198;28;20118;-84
2023/05/04 07:32:53;;;;;;;18.25;14.15;;;17.20;49.30;;;;;;4947763;28;20031;-85
2023/05/04 07:35:20;;;;;;;15.93;14.20;;;17.50;49.10;;;;;;4942257;28;20039;-84
2023/05/04 07:37:45;;;;;;;15.73;13.32;;;17.90;49.30;;;;;;4959920;28;20041;-86
2023/05/04 07:40:13;;;;;;;17.83;13.95;;;18.20;49.30;;;;;;4943019;28;20367;-86
2023/05/04 07:42:39;;;;;;;16.60;14.77;;;18.40;49.00;;;;;;4944702;28;20109;-84
2023/05/04 07:45:07;;;;;;;17.08;13.77;;;18.60;48.90;;;;;;4944695;28;20074;-83
2023/05/04 07:47:33;;;;;;;15.80;14.00;;;18.90;49.10;;;;;;4947757;28;20051;-86
2023/05/04 07:49:59;;;;;;;17.35;14.15;;;19.00;49.50;;;;;;4945792;28;20051;-87
2023/05/04 07:52:26;;;;;;;15.93;14.27;;;19.20;48.90;;;;;;4939447;28;20856;-87
2023/05/04 07:54:53;;;;;;;16.85;14.32;;;19.40;49.00;;;;;;4945754;28;20038;-85
2023/05/04 07:57:19;;;;;;;17.48;14.40;;;19.70;48.80;;;;;;4939953;28;20029;-81
2023/05/04 07:59:45;;;;;;;16.35;14.50;;;20.00;48.70;;;;;;4941923;28;20045;-83
2023/05/04 08:02:11;;;;;;;14.85;13.27;;;20.20;48.40;;;;;;4941548;28;20422;-84
2023/05/04 08:04:37;;;;;;;16.02;14.35;;;20.30;48.00;;;;;;4939878;28;20475;-87
2023/05/04 08:07:03;;;;;;;15.00;13.40;;;20.50;48.00;;;;;;4942400;28;20110;-84
2023/05/04 08:09:29;;;;;;;14.30;12.77;;;20.60;47.80;;;;;;4956042;28;20525;-82
2023/05/04 08:11:55;;;;;;;14.13;12.60;;;20.70;47.70;;;;;;4941665;28;20164;-83
2023/05/04 08:14:21;;;;;;;14.60;13.10;;;20.70;48.20;;;;;;4951281;28;20303;-83
2023/05/04 08:16:47;;;;;;;17.77;13.95;;;20.60;47.50;;;;;;4937912;28;20130;-82
2023/05/04 08:19:13;;;;;;;15.45;13.85;;;20.60;47.70;;;;;;4941976;28;20049;-84
2023/05/04 08:21:41;;;;;;;16.48;14.10;;;20.60;47.80;;;;;;4947971;28;20695;-80
2023/05/04 08:24:07;;;;;;;15.88;13.60;;;20.50;47.70;;;;;;4945245;28;20133;-80
2023/05/04 08:26:36;;;;;;;17.25;14.18;;;20.50;47.60;;;;;;4949894;28;20112;-80
2023/05/04 08:29:06;;;;;;;15.40;13.75;;;20.50;47.60;;;;;;4940602;28;20282;-82
2023/05/04 08:31:33;;;;;;;15.27;12.98;;;20.60;47.70;;;;;;4934216;28;20164;-82
2023/05/04 08:33:59;;;;;;;15.85;13.38;;;20.50;47.50;;;;;;4946251;28;20123;-83
2023/05/04 08:36:26;;;;;;;17.88;14.30;;;20.60;47.60;;;;;;4943648;28;20035;-82
2023/05/04 08:38:55;;;;;;;16.02;14.02;;;20.60;47.60;;;;;;4945517;28;20528;-83
2023/05/04 08:41:22;;;;;;;15.80;14.20;;;20.70;47.60;;;;;;4939089;28;20041;-84
2023/05/04 08:43:49;;;;;;;16.20;14.43;;;20.80;47.60;;;;;;4945265;28;20110;-84
2023/05/04 08:46:18;;;;;;;16.65;14.18;;;20.80;47.40;;;;;;4940726;28;20106;-83
2023/05/04 08:48:45;;;;;;;16.05;13.48;;;20.90;47.40;;;;;;4943753;28;20941;-83
2023/05/04 08:51:12;;;;;;;15.07;13.63;;;20.90;47.30;;;;;;4952677;28;20047;-83
2023/05/04 08:53:42;;;;;;;14.00;12.57;;;20.90;47.20;;;;;;4950484;28;20655;-84
2023/05/04 08:56:11;;;;;;;14.95;13.45;;;20.90;47.20;;;;;;4950808;28;20411;-83
2023/05/04 08:58:48;;;;;;;15.00;13.43;;;21.00;47.40;;;;;;4935560;28;20554;-84
2023/05/04 09:01:16;;;;;;;14.13;12.73;;;21.10;47.40;;;;;;4935560;28;20040;-83
2023/05/04 09:03:43;;;;;;;14.70;13.02;;;21.10;47.30;;;;;;4934582;28;20039;-84
2023/05/04 09:06:10;;;;;;;14.88;13.40;;;21.10;47.20;;;;;;4931857;28;20090;-84
2023/05/04 09:08:36;;;;;;;15.68;14.18;;;21.20;47.30;;;;;;4942079;28;20570;-83
2023/05/04 09:11:03;;;;;;;15.63;13.48;;;21.20;47.30;;;;;;4942830;28;20495;-83
2023/05/04 09:13:30;;;;;;;16.00;13.05;;;21.20;47.20;;;;;;4942412;28;20035;-83
2023/05/04 09:15:57;;;;;;;16.15;14.07;;;21.30;47.20;;;;;;4939352;28;20130;-83
2023/05/04 09:18:34;;;;;;;15.10;12.73;;;21.50;47.30;;;;;;4942912;28;20114;-83
2023/05/04 09:21:00;;;;;;;13.25;12.05;;;21.70;47.50;;;;;;4938947;28;20065;-83
2023/05/04 09:23:26;;;;;;;12.90;11.60;;;21.90;47.40;;;;;;4943138;28;20480;-85
2023/05/04 09:25:53;;;;;;;15.23;13.80;;;22.10;47.40;;;;;;4948843;28;20399;-83
2023/05/04 09:28:34;;;;;;;14.75;12.95;;;22.30;47.40;;;;;;4936246;28;20499;-84
2023/05/04 09:31:01;;;;;;;16.13;13.90;;;22.30;47.10;;;;;;4935803;28;20043;-84
2023/05/04 09:33:28;;;;;;;15.73;14.13;;;22.30;47.00;;;;;;4942521;28;20032;-84
2023/05/04 09:35:54;;;;;;;15.35;13.70;;;22.30;47.10;;;;;;4948652;28;20507;-84
2023/05/04 09:38:27;;;;;;;15.40;12.68;;;22.30;47.00;;;;;;4935846;28;20114;-84
2023/05/04 09:40:52;;;;;;;14.90;13.40;;;22.30;47.00;;;;;;4939142;28;20471;-85
2023/05/04 09:43:19;;;;;;;16.40;13.63;;;22.30;47.10;;;;;;4939572;28;20019;-84
2023/05/04 09:45:46;;;;;;;18.05;14.55;;;22.40;47.10;;;;;;4939178;28;20074;-84
2023/05/04 09:48:27;;;;;;;14.73;13.07;;;22.50;47.10;;;;;;4937732;28;20070;-84
2023/05/04 09:50:54;;;;;;;15.23;12.43;;;22.60;47.00;;;;;;4941162;28;20098;-84
2023/05/04 09:53:23;;;;;;;13.43;12.13;;;22.70;47.10;;;;;;4939640;28;20344;-83
2023/05/04 09:56:13;;;;;;;17.10;14.00;;;22.70;46.90;;;;;;4941150;28;20050;-81
2023/05/04 09:58:41;;;;;;;14.60;13.18;;;22.80;46.90;;;;;;4938784;28;20046;-83
2023/05/04 10:01:08;;;;;;;15.52;13.65;;;22.90;47.00;;;;;;4937314;28;20046;-84
2023/05/04 10:03:34;;;;;;;17.23;13.43;;;23.00;47.10;;;;;;4938986;28;20027;-84
2023/05/04 10:06:03;;;;;;;14.48;13.00;;;23.10;47.10;;;;;;4932598;28;20066;-84
2023/05/04 10:08:31;;;;;;;14.05;12.73;;;23.20;47.10;;;;;;4935547;28;20554;-83
2023/05/04 10:10:57;;;;;;;14.90;12.35;;;23.20;47.00;;;;;;4950223;28;20455;-85
2023/05/04 10:13:25;;;;;;;14.20;12.65;;;23.30;47.00;;;;;;4935859;28;20483;-85
2023/05/04 10:16:00;;;;;;;14.05;12.65;;;23.40;47.00;;;;;;4918499;29;20046;-84
2023/05/04 10:18:55;;;;;;;17.35;14.65;;;23.40;46.80;;;;;;4937331;28;20047;-85
2023/05/04 10:21:37;;;;;;;15.82;13.52;;;23.40;46.80;;;;;;4934387;28;20035;-82
2023/05/04 10:24:26;;;;;;;16.10;14.45;;;23.30;46.70;;;;;;4939564;28;20035;-83
2023/05/04 10:27:03;;;;;;;13.85;12.43;;;23.30;47.00;;;;;;4943684;28;20054;-84
2023/05/04 10:29:33;;;;;;;14.00;12.65;;;23.30;47.00;;;;;;4949372;28;20062;-86
2023/05/04 10:32:00;;;;;;;13.45;12.10;;;23.30;47.00;;;;;;4937269;28;20039;-86
2023/05/04 10:34:31;;;;;;;14.20;12.70;;;23.40;47.10;;;;;;4943178;28;20038;-85
2023/05/04 10:36:58;;;;;;;13.32;12.10;;;23.40;47.00;;;;;;4938841;28;20455;-84
2023/05/04 10:39:26;;;;;;;15.35;13.15;;;23.50;47.10;;;;;;4936838;28;20023;-86
2023/05/04 10:41:58;;;;;;;12.85;11.65;;;23.60;47.10;;;;;;4933426;28;20528;-82
2023/05/04 10:44:24;;;;;;;12.57;11.20;;;23.70;47.20;;;;;;4947007;28;20082;-85
2023/05/04 10:47:04;;;;;;;11.52;10.35;;;23.70;47.20;;;;;;4965417;28;20412;-83
2023/05/04 10:49:31;;;;;;;15.45;11.23;;;23.90;47.50;;;;;;4941795;28;20104;-87
2023/05/04 10:52:23;;;;;;;11.18;10.05;;;24.10;47.70;;;;;;4956207;28;20466;-84
2023/05/04 10:55:01;;;;;;;14.57;11.13;;;24.30;47.70;;;;;;4958580;28;20261;-86
2023/05/04 10:57:27;;;;;;;12.63;10.95;;;24.50;47.80;;;;;;4953317;28;20575;-87
2023/05/04 10:59:57;;;;;;;13.48;10.95;;;24.70;47.90;;;;;;4950917;28;20026;-84
2023/05/04 11:02:25;;;;;;;12.60;10.68;;;24.90;47.90;;;;;;4934395;28;20058;-87
2023/05/04 11:05:05;;;;;;;11.90;10.68;;;25.10;47.80;;;;;;4944009;28;20097;-81
2023/05/04 11:07:33;;;;;;;11.55;10.43;;;25.10;47.60;;;;;;4938574;28;20035;-82
2023/05/04 11:10:00;;;;;;;12.93;11.23;;;25.20;47.60;;;;;;4937345;28;20047;-81
2023/05/04 11:12:26;;;;;;;11.55;10.10;;;25.30;47.50;;;;;;4937653;28;20039;-82
2023/05/04 11:15:03;;;;;;;11.23;9.20;;;25.40;47.40;;;;;;4936072;28;20028;-86
2023/05/04 11:17:29;;;;;;;10.75;9.75;;;25.50;47.20;;;;;;4941850;28;20050;-93
2023/05/04 11:19:55;;;;;;;9.88;8.88;;;25.60;47.20;;;;;;4941276;28;20534;-86
2023/05/04 11:22:21;;;;;;;9.50;8.60;;;25.80;47.20;;;;;;4938597;28;20379;-83
2023/05/04 11:24:47;;;;;;;8.82;7.97;;;25.90;47.00;;;;;;4941858;28;20094;-83
2023/05/04 11:27:29;;;;;;;10.15;8.55;;;26.00;47.00;;;;;;4941815;28;20148;-82
2023/05/04 11:30:00;;;;;;;9.68;8.77;;;26.10;46.80;;;;;;4939226;28;20458;-83
2023/05/04 11:32:36;;;;;;;15.38;9.90;;;26.00;46.80;;;;;;4966020;28;20037;-82
2023/05/04 11:35:03;;;;;;;10.50;9.23;;;25.90;46.70;;;;;;4978545;28;20042;-81
2023/05/04 11:37:30;;;;;;;9.32;8.10;;;25.80;46.90;;;;;;4980878;28;20062;-81
2023/05/04 11:39:57;;;;;;;9.57;8.45;;;25.70;47.00;;;;;;4967282;28;20189;-80
2023/05/04 11:42:23;;;;;;;9.20;7.88;;;25.70;47.10;;;;;;4951926;28;20058;-82
2023/05/04 11:44:50;;;;;;;9.75;8.50;;;25.70;47.00;;;;;;4939417;28;20045;-81
2023/05/04 11:47:16;;;;;;;8.65;7.85;;;25.80;47.10;;;;;;4957525;28;20058;-86
2023/05/04 11:49:44;;;;;;;11.05;9.18;;;25.80;46.90;;;;;;4956468;28;20042;-85
2023/05/04 11:52:11;;;;;;;10.02;8.85;;;25.80;46.80;;;;;;4941597;28;20574;-82
2023/05/04 11:54:36;;;;;;;9.38;8.45;;;25.80;46.80;;;;;;4953300;28;20039;-87
2023/05/04 11:57:03;;;;;;;9.93;8.40;;;25.70;46.80;;;;;;4934442;28;20393;-86
2023/05/04 11:59:32;;;;;;;10.10;9.10;;;25.60;46.90;;;;;;4956141;28;20490;-84
2023/05/04 12:01:58;;;;;;;11.88;9.93;;;25.40;46.90;;;;;;4939147;28;20063;-82
2023/05/04 12:04:30;;;;;;;10.98;9.32;;;25.30;47.10;;;;;;4953759;28;20042;-82
2023/05/04 12:06:56;;;;;;;11.10;9.82;;;25.20;47.10;;;;;;4943216;28;20592;-82
2023/05/04 12:09:22;;;;;;;10.98;9.80;;;25.10;47.40;;;;;;4939447;28;20042;-82
2023/05/04 12:11:57;;;;;;;14.68;9.68;;;24.90;47.40;;;;;;4932616;28;20441;-82
2023/05/04 12:14:23;;;;;;;11.13;9.68;;;24.70;47.20;;;;;;4934371;28;20132;-83
2023/05/04 12:16:53;;;;;;;10.55;9.20;;;24.70;47.50;;;;;;4939924;28;20067;-84
2023/05/04 12:19:19;;;;;;;9.93;8.95;;;24.60;47.40;;;;;;4935661;28;20142;-85
2023/05/04 12:21:53;;;;;;;12.40;9.40;;;24.60;47.50;;;;;;4938353;28;20523;-86
2023/05/04 12:24:23;;;;;;;10.18;8.32;;;24.50;47.30;;;;;;4934997;28;20666;-87
2023/05/04 12:26:49;;;;;;;12.40;9.77;;;24.50;47.40;;;;;;4936293;28;20031;-86
2023/05/04 12:29:16;;;;;;;9.88;8.93;;;24.50;47.50;;;;;;4940010;28;20027;-87
2023/05/04 12:31:42;;;;;;;10.85;9.68;;;24.40;47.40;;;;;;4937994;28;20381;-86