Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:40;;;;;;;;;;;3.60;96.90;;;;;;5050539;28;19926;-69
2022/01/13 00:04:06;;;;;;;;;;;3.50;96.90;;;;;;5047834;28;19909;-69
2022/01/13 00:06:32;;;;;;;;;;;3.50;96.90;;;;;;5051610;28;20255;-70
2022/01/13 00:08:57;;;;;;;;;;;3.50;96.90;;;;;;5048737;28;19928;-70
2022/01/13 00:11:23;;;;;;;;;;;3.50;96.90;;;;;;5060221;28;19908;-69
2022/01/13 00:13:56;;;;;;;;;;;3.50;96.90;;;;;;5051156;28;19939;-69
2022/01/13 00:21:42;;;;;;;;;;;3.50;96.90;;;;;;5051775;28;20349;-69
2022/01/13 00:24:12;;;;;;;;;;;3.50;96.90;;;;;;5048773;28;19912;-69
2022/01/13 00:26:37;;;;;;;;;;;3.50;96.90;;;;;;5051298;28;20008;-69
2022/01/13 00:29:03;;;;;;;;;;;3.50;96.90;;;;;;5047906;28;20012;-70
2022/01/13 00:31:32;;;;;;;;;;;3.50;96.90;;;;;;5048582;28;19917;-70
2022/01/13 00:34:03;;;;;;;;;;;3.60;96.90;;;;;;5030981;28;19909;-70
2022/01/13 00:36:29;;;;;;;;;;;3.50;96.90;;;;;;5049756;28;19917;-70
2022/01/13 00:38:55;;;;;;;;;;;3.50;96.90;;;;;;5045039;28;19952;-70
2022/01/13 00:41:21;;;;;;;;;;;3.50;96.90;;;;;;5048748;28;19944;-70
2022/01/13 00:43:48;;;;;;;;;;;3.60;96.90;;;;;;5053122;28;19912;-69
2022/01/13 00:46:20;;;;;;;;;;;3.60;97.00;;;;;;5047117;28;19928;-69
2022/01/13 00:48:46;;;;;;;;;;;3.60;96.90;;;;;;5053943;28;19912;-69
2022/01/13 00:51:11;;;;;;;;;;;3.50;96.90;;;;;;5047634;28;19936;-70
2022/01/13 00:53:37;;;;;;;;;;;3.50;96.90;;;;;;5056787;28;19917;-69
2022/01/13 00:56:03;;;;;;;;;;;3.50;96.90;;;;;;5048681;28;19962;-69
2022/01/13 00:58:29;;;;;;;;;;;3.50;96.90;;;;;;5049130;28;19913;-69
2022/01/13 01:00:56;;;;;;;;;;;3.50;96.90;;;;;;5045577;28;19917;-70
2022/01/13 01:03:22;;;;;;;;;;;3.50;96.90;;;;;;5045301;28;19909;-69
2022/01/13 01:05:48;;;;;;;;;;;3.50;96.90;;;;;;5025981;28;19960;-69
2022/01/13 01:08:13;;;;;;;;;;;3.50;96.90;;;;;;5053812;28;19944;-69
2022/01/13 01:10:40;;;;;;;;;;;3.50;96.90;;;;;;5045913;28;19917;-69
2022/01/13 01:13:15;;;;;;;;;;;3.60;96.90;;;;;;5049284;28;19917;-69
2022/01/13 01:15:44;;;;;;;;;;;3.50;96.90;;;;;;5049180;28;19956;-69
2022/01/13 01:18:52;;;;;;;;;;;3.50;96.90;;;;;;5049962;28;20373;-69
2022/01/13 01:23:45;;;;;;;;;;;3.50;97.00;;;;;;5052269;28;20378;-70
2022/01/13 01:29:15;;;;;;;;;;;3.50;97.00;;;;;;5050739;28;20011;-70
2022/01/13 01:31:46;;;;;;;;;;;3.50;96.90;;;;;;5042192;28;19920;-69
2022/01/13 01:36:56;;;;;;;;;;;3.50;97.00;;;;;;5044519;28;19916;-69
2022/01/13 01:39:22;;;;;;;;;;;3.50;97.00;;;;;;5062195;28;19913;-69
2022/01/13 01:41:48;;;;;;;;;;;3.50;97.00;;;;;;5044564;28;19928;-69
2022/01/13 01:44:26;;;;;;;;;;;3.50;97.00;;;;;;5032243;28;19954;-69
2022/01/13 01:46:51;;;;;;;;;;;3.50;97.00;;;;;;5048733;28;19917;-69
2022/01/13 01:49:23;;;;;;;;;;;3.50;96.90;;;;;;5048767;28;19916;-69
2022/01/13 01:51:53;;;;;;;;;;;3.50;97.00;;;;;;5049652;28;20380;-69
2022/01/13 01:54:19;;;;;;;;;;;3.50;97.00;;;;;;5045877;28;19909;-69
2022/01/13 01:56:45;;;;;;;;;;;3.50;96.90;;;;;;5048464;28;19920;-69
2022/01/13 01:59:14;;;;;;;;;;;3.50;97.00;;;;;;5045529;28;19913;-70
2022/01/13 02:01:40;;;;;;;;;;;3.50;97.00;;;;;;5054638;28;19913;-70
2022/01/13 02:04:05;;;;;;;;;;;3.50;97.00;;;;;;5033010;28;20074;-69
2022/01/13 02:06:31;;;;;;;;;;;3.50;97.00;;;;;;5049856;28;19920;-70
2022/01/13 02:08:57;;;;;;;;;;;3.50;97.00;;;;;;5028984;28;19921;-70
2022/01/13 02:11:26;;;;;;;;;;;3.50;97.00;;;;;;5048239;28;19920;-69
2022/01/13 02:13:55;;;;;;;;;;;3.50;97.00;;;;;;5032449;28;19917;-69
2022/01/13 02:18:56;;;;;;;;;;;3.50;97.00;;;;;;5044526;28;20297;-69
2022/01/13 02:21:24;;;;;;;;;;;3.50;97.00;;;;;;5052440;28;19924;-69
2022/01/13 02:23:49;;;;;;;;;;;3.50;97.20;;;;;;5047158;28;19958;-69
2022/01/13 02:26:15;;;;;;;;;;;3.50;97.00;;;;;;5049115;28;19977;-69
2022/01/13 02:28:41;;;;;;;;;;;3.50;97.00;;;;;;5028719;28;19920;-69
2022/01/13 02:31:07;;;;;;;;;;;3.50;97.00;;;;;;5049015;28;20254;-69
2022/01/13 02:33:34;;;;;;;;;;;3.50;97.00;;;;;;5046728;28;19938;-69
2022/01/13 02:35:59;;;;;;;;;;;3.50;97.00;;;;;;5047804;28;20365;-69
2022/01/13 02:38:25;;;;;;;;;;;3.50;97.00;;;;;;5046508;28;19913;-69
2022/01/13 02:40:52;;;;;;;;;;;3.50;97.00;;;;;;5049079;28;20239;-69
2022/01/13 02:43:17;;;;;;;;;;;3.50;97.00;;;;;;5055525;28;19948;-69
2022/01/13 02:46:02;;;;;;;;;;;3.50;97.00;;;;;;5048540;28;19955;-69
2022/01/13 02:48:30;;;;;;;;;;;3.50;97.00;;;;;;5049002;28;19913;-69
2022/01/13 02:50:59;;;;;;;;;;;3.50;97.00;;;;;;5032773;28;20305;-70
2022/01/13 02:53:25;;;;;;;;;;;3.50;97.00;;;;;;5054701;28;19912;-70
2022/01/13 02:55:54;;;;;;;;;;;3.50;97.00;;;;;;5052736;28;20373;-69
2022/01/13 02:58:20;;;;;;;;;;;3.50;97.00;;;;;;5054478;28;19909;-69
2022/01/13 03:00:45;;;;;;;;;;;3.50;97.00;;;;;;5046719;28;19920;-70
2022/01/13 03:03:12;;;;;;;;;;;3.50;97.00;;;;;;5052354;28;19916;-69
2022/01/13 03:05:39;;;;;;;;;;;3.50;97.00;;;;;;5050292;28;19920;-69
2022/01/13 03:08:06;;;;;;;;;;;3.50;97.00;;;;;;5052434;28;19951;-70
2022/01/13 03:10:31;;;;;;;;;;;3.50;97.00;;;;;;5053924;28;19966;-69
2022/01/13 03:12:58;;;;;;;;;;;3.50;97.00;;;;;;5050970;28;19917;-70
2022/01/13 03:15:23;;;;;;;;;;;3.50;97.00;;;;;;5045860;28;19921;-69
2022/01/13 03:17:49;;;;;;;;;;;3.50;97.00;;;;;;5052411;28;19920;-69
2022/01/13 03:20:15;;;;;;;;;;;3.50;97.00;;;;;;5051024;28;19974;-69
2022/01/13 03:22:40;;;;;;;;;;;3.50;97.00;;;;;;5050128;28;19955;-69
2022/01/13 03:25:06;;;;;;;;;;;3.50;97.00;;;;;;5055789;28;20437;-69
2022/01/13 03:27:35;;;;;;;;;;;3.50;97.00;;;;;;5050367;28;19952;-70
2022/01/13 03:30:06;;;;;;;;;;;3.40;97.00;;;;;;5052609;28;19916;-70
2022/01/13 03:32:38;;;;;;;;;;;3.50;97.00;;;;;;5048374;28;19917;-70
2022/01/13 03:35:04;;;;;;;;;;;3.50;97.00;;;;;;5051663;28;19914;-70
2022/01/13 03:37:30;;;;;;;;;;;3.50;97.00;;;;;;5050067;28;19917;-69
2022/01/13 03:39:55;;;;;;;;;;;3.50;97.00;;;;;;5052800;28;20341;-69
2022/01/13 03:42:21;;;;;;;;;;;3.50;97.00;;;;;;5050940;28;20246;-69
2022/01/13 03:44:47;;;;;;;;;;;3.50;97.00;;;;;;5051108;28;19913;-70
2022/01/13 03:47:14;;;;;;;;;;;3.50;97.00;;;;;;5048550;28;19971;-69
2022/01/13 03:49:40;;;;;;;;;;;3.50;97.10;;;;;;5033529;28;19909;-69
2022/01/13 03:52:23;;;;;;;;;;;3.50;97.00;;;;;;5048402;28;20421;-69
2022/01/13 03:55:06;;;;;;;;;;;3.50;97.00;;;;;;5050890;28;19908;-69
2022/01/13 03:57:51;;;;;;;;;;;3.50;97.00;;;;;;5052507;28;19916;-69
2022/01/13 04:00:16;;;;;;;;;;;3.50;97.00;;;;;;5050389;28;19913;-69
2022/01/13 04:02:42;;;;;;;;;;;3.50;97.00;;;;;;5035382;28;19916;-70
2022/01/13 04:05:08;;;;;;;;;;;3.50;97.00;;;;;;5050459;28;19913;-69
2022/01/13 04:07:34;;;;;;;;;;;3.50;97.00;;;;;;5062579;28;19920;-69
2022/01/13 04:09:59;;;;;;;;;;;3.40;97.00;;;;;;5049754;28;19999;-69
2022/01/13 04:12:27;;;;;;;;;;;3.50;97.00;;;;;;5047052;28;19966;-69
2022/01/13 04:14:56;;;;;;;;;;;3.50;97.10;;;;;;5051554;28;19916;-69
2022/01/13 04:17:22;;;;;;;;;;;3.50;97.00;;;;;;5052050;28;20026;-70
2022/01/13 04:19:48;;;;;;;;;;;3.50;97.00;;;;;;5027689;28;19924;-69
2022/01/13 04:22:15;;;;;;;;;;;3.50;97.10;;;;;;5049431;28;19913;-69
2022/01/13 04:24:45;;;;;;;;;;;3.50;97.10;;;;;;5061787;28;19929;-69
2022/01/13 04:27:13;;;;;;;;;;;3.50;97.00;;;;;;5050104;28;19951;-69
2022/01/13 04:29:41;;;;;;;;;;;3.50;97.00;;;;;;5042989;28;21400;-69
2022/01/13 04:32:07;;;;;;;;;;;3.50;97.10;;;;;;5045473;28;20532;-69
2022/01/13 04:34:33;;;;;;;;;;;3.50;97.10;;;;;;5049052;28;19912;-70
2022/01/13 04:36:59;;;;;;;;;;;3.40;97.00;;;;;;5050379;28;20349;-69
2022/01/13 04:39:25;;;;;;;;;;;3.40;97.00;;;;;;5049137;28;19920;-69
2022/01/13 04:41:53;;;;;;;;;;;3.40;97.00;;;;;;5052026;28;19962;-69
2022/01/13 04:44:19;;;;;;;;;;;3.50;97.10;;;;;;5047549;28;19960;-69
2022/01/13 04:46:46;;;;;;;;;;;3.40;97.00;;;;;;5050202;28;19917;-69
2022/01/13 04:49:12;;;;;;;;;;;3.50;97.10;;;;;;5048961;28;19966;-69
2022/01/13 04:51:38;;;;;;;;;;;3.40;97.00;;;;;;5049668;28;19919;-69
2022/01/13 04:54:04;;;;;;;;;;;3.50;97.10;;;;;;5030610;28;19916;-70
2022/01/13 04:56:43;;;;;;;;;;;3.50;97.10;;;;;;5049278;28;19932;-69
2022/01/13 04:59:09;;;;;;;;;;;3.50;97.10;;;;;;5048359;28;19913;-69
2022/01/13 05:01:35;;;;;;;;;;;3.40;97.00;;;;;;5048988;28;19927;-69
2022/01/13 05:04:00;;;;;;;;;;;3.50;97.10;;;;;;5050704;28;19947;-69
2022/01/13 05:06:26;;;;;;;;;;;3.40;97.10;;;;;;5047549;28;20412;-69
2022/01/13 05:08:51;;;;;;;;;;;3.40;97.00;;;;;;5049863;28;19912;-69
2022/01/13 05:11:18;;;;;;;;;;;3.40;97.10;;;;;;5043859;28;19916;-69
2022/01/13 05:13:44;;;;;;;;;;;3.40;97.10;;;;;;5049356;28;19913;-69
2022/01/13 05:16:19;;;;;;;;;;;3.40;97.10;;;;;;5047308;28;20267;-69
2022/01/13 05:18:52;;;;;;;;;;;;;;;;;;;;;
2022/01/13 05:21:20;;;;;;;;;;;3.40;97.10;;;;;;5045348;28;19917;-69
2022/01/13 05:23:46;;;;;;;;;;;3.40;97.10;;;;;;5049834;28;19917;-69
2022/01/13 05:26:12;;;;;;;;;;;3.40;97.10;;;;;;5049888;28;19916;-69
2022/01/13 05:28:38;;;;;;;;;;;3.40;97.10;;;;;;5049638;28;19970;-69
2022/01/13 05:31:04;;;;;;;;;;;3.40;97.10;;;;;;5027914;28;19913;-69
2022/01/13 05:33:29;;;;;;;;;;;3.40;97.10;;;;;;5050026;28;19942;-69
2022/01/13 05:35:55;;;;;;;;;;;3.40;97.10;;;;;;5048772;28;20327;-69
2022/01/13 05:38:20;;;;;;;;;;;3.40;97.10;;;;;;5048653;28;19952;-69
2022/01/13 05:40:46;;;;;;;;;;;3.40;97.10;;;;;;5046888;28;19919;-69
2022/01/13 05:43:11;;;;;;;;;;;3.50;97.40;;;;;;5046916;28;19921;-69
2022/01/13 05:45:38;;;;;;;;;;;3.40;97.00;;;;;;5049093;28;19928;-69
2022/01/13 05:48:03;;;;;;;;;;;3.40;97.10;;;;;;5048010;28;19921;-69
2022/01/13 05:50:29;;;;;;;;;;;3.40;97.10;;;;;;5048847;28;19909;-69
2022/01/13 05:52:55;;;;;;;;;;;3.40;97.10;;;;;;5046002;28;20012;-70
2022/01/13 05:55:21;;;;;;;;;;;3.40;97.10;;;;;;5049470;28;19960;-69
2022/01/13 05:57:47;;;;;;;;;;;3.40;97.10;;;;;;5045313;28;19951;-69
2022/01/13 06:00:14;;;;;;;;;;;3.40;97.10;;;;;;5047978;28;19921;-69
2022/01/13 06:02:40;;;;;;;;;;;3.40;97.10;;;;;;5047858;28;20346;-69
2022/01/13 06:05:07;;;;;;;;;;;3.50;97.10;;;;;;5032354;28;19959;-69
2022/01/13 06:07:32;;;;;;;;;;;3.40;97.10;;;;;;5046078;28;20696;-69
2022/01/13 06:09:58;;;;;;;;;;;3.50;97.10;;;;;;5048918;28;19955;-70
2022/01/13 06:12:32;;;;;;;;;;;3.40;97.10;;;;;;5046424;28;20441;-70
2022/01/13 06:15:02;;;;;;;;;;;3.40;97.10;;;;;;5027529;28;19913;-69
2022/01/13 06:17:28;;;;;;;;;;;3.40;97.10;;;;;;5028579;28;19921;-69
2022/01/13 06:19:55;;;;;;;;;;;3.40;97.10;;;;;;5046929;28;19921;-70
2022/01/13 06:22:21;;;;;;;;;;;3.40;97.10;;;;;;5048092;28;19948;-69
2022/01/13 06:24:47;;;;;;;;;;;3.40;97.10;;;;;;5025971;28;20008;-69
2022/01/13 06:27:12;;;;;;;;;;;3.40;97.10;;;;;;5049159;28;20050;-69
2022/01/13 06:29:38;;;;;;;;;;;3.40;97.10;;;;;;5031007;28;20342;-69
2022/01/13 06:32:03;;;;;;;;;;;3.40;97.10;;;;;;5048706;28;19913;-69
2022/01/13 06:34:29;;;;;;;;;;;3.50;97.10;;;;;;5046717;28;19959;-69
2022/01/13 06:36:54;;;;;;;;;;;3.40;97.10;;;;;;5049514;28;19999;-69
2022/01/13 06:39:20;;;;;;;;;;;3.40;97.10;;;;;;5027879;28;19913;-69
2022/01/13 06:41:46;;;;;;;;;;;3.40;97.10;;;;;;5048885;28;20500;-69
2022/01/13 06:44:12;;;;;;;;;;;3.40;97.10;;;;;;5045313;28;20397;-69
2022/01/13 06:46:38;;;;;;;;;;;3.40;97.40;;;;;;5046345;28;19917;-69
2022/01/13 06:49:03;;;;;;;;;;;3.40;97.10;;;;;;5044253;28;20517;-69
2022/01/13 06:51:29;;;;;;;;;;;3.40;97.10;;;;;;5048653;28;19931;-69
2022/01/13 06:53:54;;;;;;;;;;;3.40;97.10;;;;;;5045906;28;19952;-69
2022/01/13 06:56:21;;;;;;;;;;;3.40;97.10;;;;;;5048175;28;19913;-70
2022/01/13 06:58:49;;;;;;;;;;;3.40;97.10;;;;;;5045855;28;19921;-69
2022/01/13 07:01:14;;;;;;;;;;;3.40;97.10;;;;;;5032474;28;19916;-69
2022/01/13 07:03:40;;;;;;;;;;;3.40;97.10;;;;;;5047954;28;19920;-69
2022/01/13 07:06:05;;;;;;;;;;;3.40;97.10;;;;;;5045933;28;19923;-69
2022/01/13 07:08:32;;;;;;;;;;;3.40;97.20;;;;;;5033793;28;20023;-69
2022/01/13 07:10:59;;;;;;;;;;;3.40;97.20;;;;;;5029063;28;19928;-69
2022/01/13 07:13:25;;;;;;;;;;;3.40;97.10;;;;;;5048634;28;19943;-69
2022/01/13 07:15:50;;;;;;;;;;;3.40;97.10;;;;;;5042700;28;19920;-69
2022/01/13 07:18:16;;;;;;;;;;;3.40;97.20;;;;;;5047333;28;19905;-69
2022/01/13 07:20:43;;;;;;;;;;;3.40;97.10;;;;;;5045525;28;19921;-69
2022/01/13 07:23:09;;;;;;;;;;;3.40;97.10;;;;;;5048158;28;19920;-69
2022/01/13 07:25:34;;;;;;;;;;;3.40;97.20;;;;;;5046389;28;20464;-69
2022/01/13 07:28:00;;;;;;;;;;;3.40;97.10;;;;;;5050827;28;19913;-69
2022/01/13 07:30:25;;;;;;;;;;;3.40;97.10;;;;;;5065622;28;20003;-69
2022/01/13 07:32:51;;;;;;;;;;;3.40;97.10;;;;;;5051471;28;19984;-70
2022/01/13 07:35:16;;;;;;;;;;;3.40;97.10;;;;;;5049284;28;19909;-69
2022/01/13 07:37:42;;;;;;;;;;;3.40;97.20;;;;;;5050185;28;19920;-69
2022/01/13 07:40:13;;;;;;;;;;;3.40;97.10;;;;;;5052190;28;19913;-70
2022/01/13 07:42:41;;;;;;;;;;;3.40;97.20;;;;;;5048124;28;19913;-69
2022/01/13 07:45:07;;;;;;;;;;;3.40;97.10;;;;;;5046779;28;19919;-69
2022/01/13 07:47:33;;;;;;;;;;;3.40;97.10;;;;;;5047490;28;20293;-70
2022/01/13 07:49:58;;;;;;;;;;;3.40;97.10;;;;;;5050474;28;19917;-69
2022/01/13 07:52:25;;;;;;;;;;;3.40;97.10;;;;;;5047827;28;19917;-69
2022/01/13 07:54:51;;;;;;;;;;;3.40;97.20;;;;;;5035452;28;20002;-69
2022/01/13 07:57:16;;;;;;;;;;;3.40;97.10;;;;;;5049034;28;19956;-69
2022/01/13 07:59:42;;;;;;;;;;;3.40;97.10;;;;;;5050179;28;20079;-69
2022/01/13 08:02:07;;;;;;;;;;;3.40;97.20;;;;;;5048448;28;20377;-69
2022/01/13 08:04:33;;;;;;;;;;;3.40;97.20;;;;;;5048576;28;19913;-69
2022/01/13 08:06:59;;;;;;;;;;;3.40;97.10;;;;;;5049883;28;19924;-69
2022/01/13 08:09:25;;;;;;;;;;;3.40;97.10;;;;;;5049708;28;19942;-70
2022/01/13 08:11:51;;;;;;;;;;;3.40;97.10;;;;;;5049294;28;19912;-69
2022/01/13 08:14:17;;;;;;;;;;;3.40;97.10;;;;;;5033041;28;19913;-69
2022/01/13 08:16:44;;;;;;;;;;;3.40;97.10;;;;;;5048924;28;19920;-69
2022/01/13 08:21:53;;;;;;;;;;;3.40;97.10;;;;;;5049631;28;19916;-69
2022/01/13 08:24:19;;;;;;;;;;;3.40;97.10;;;;;;5049955;28;19921;-69
2022/01/13 08:26:44;;;;;;;;;;;3.40;97.10;;;;;;5050800;28;20556;-69
2022/01/13 08:29:10;;;;;;;;;;;3.40;97.10;;;;;;5049521;28;19958;-69
2022/01/13 08:31:35;;;;;;;;;;;3.50;97.10;;;;;;5032167;28;19966;-69
2022/01/13 08:34:01;;;;;;;;;;;3.40;97.10;;;;;;5062681;28;19913;-70
2022/01/13 08:36:26;;;;;;;;;;;3.50;97.10;;;;;;5050639;28;19917;-69
2022/01/13 08:38:52;;;;;;;;;;;3.40;97.00;;;;;;5047539;28;19917;-69
2022/01/13 08:41:18;;;;;;;;;;;3.50;97.10;;;;;;5048170;28;19945;-69
2022/01/13 08:43:44;;;;;;;;;;;3.50;97.10;;;;;;5048330;28;19909;-69
2022/01/13 08:46:10;;;;;;;;;;;3.50;97.10;;;;;;5048682;28;19920;-69
2022/01/13 08:48:36;;;;;;;;;;;3.50;97.10;;;;;;5047787;28;19999;-69
2022/01/13 08:51:02;;;;;;;;;;;3.50;97.10;;;;;;5050202;28;19913;-69
2022/01/13 08:53:28;;;;;;;;;;;3.50;97.00;;;;;;5046953;28;19916;-69
2022/01/13 08:55:55;;;;;;;;;;;3.50;97.00;;;;;;5053290;28;19920;-70
2022/01/13 08:58:23;;;;;;;;;;;3.50;97.10;;;;;;5047520;28;19909;-69
2022/01/13 09:00:49;;;;;;;;;;;3.50;97.00;;;;;;5049119;28;19917;-69
2022/01/13 09:03:15;;;;;;;;;;;3.50;97.00;;;;;;5050110;28;19917;-71
2022/01/13 09:05:41;;;;;;;;;;;3.50;97.00;;;;;;5048159;28;19913;-70
2022/01/13 09:08:09;;;;;;;;;;;3.50;97.00;;;;;;5049805;28;19912;-70
2022/01/13 09:10:38;;;;;;;;;;;3.50;97.00;;;;;;5062872;28;19944;-69
2022/01/13 09:13:03;;;;;;;;;;;3.60;97.00;;;;;;5048745;28;19920;-69
2022/01/13 09:15:35;;;;;;;;;;;3.60;97.00;;;;;;5047211;28;19920;-70
2022/01/13 09:18:08;;;;;;;;;;;3.60;97.00;;;;;;5031621;28;20033;-69
2022/01/13 09:20:35;;;;;;;;;;;3.60;97.00;;;;;;5046991;28;19925;-70
2022/01/13 09:23:00;;;;;;;;;;;3.60;97.00;;;;;;5049779;28;19991;-69
2022/01/13 09:25:25;;;;;;;;;;;3.60;97.00;;;;;;5059103;28;20055;-69
2022/01/13 09:27:51;;;;;;;;;;;3.60;97.00;;;;;;5031462;28;19962;-70
2022/01/13 09:30:17;;;;;;;;;;;3.70;97.00;;;;;;5047686;28;19924;-69
2022/01/13 09:32:42;;;;;;;;;;;3.70;96.90;;;;;;5047890;28;19919;-69
2022/01/13 09:35:08;;;;;;;;;;;3.70;96.90;;;;;;5047060;28;19920;-69
2022/01/13 09:37:34;;;;;;;;;;;3.70;96.90;;;;;;5049770;28;20107;-70
2022/01/13 09:40:00;;;;;;;;;;;3.70;96.90;;;;;;5046508;28;19974;-69
2022/01/13 09:42:26;;;;;;;;;;;3.70;96.80;;;;;;5054824;28;20004;-69
2022/01/13 09:44:53;;;;;;;;;;;3.70;96.80;;;;;;5048815;28;20404;-70
2022/01/13 09:47:19;;;;;;;;;;;3.70;96.80;;;;;;5046577;28;20008;-69
2022/01/13 09:49:44;;;;;;;;;;;3.70;96.80;;;;;;5049221;28;20007;-69
2022/01/13 09:52:10;;;;;;;;;;;3.70;96.80;;;;;;5062620;28;19962;-70
2022/01/13 09:54:35;;;;;;;;;;;3.80;96.90;;;;;;5050486;28;19927;-69
2022/01/13 09:57:01;;;;;;;;;;;3.80;96.90;;;;;;5047590;28;19917;-69
2022/01/13 09:59:26;;;;;;;;;;;3.80;96.90;;;;;;5047393;28;19970;-70
2022/01/13 10:01:52;;;;;;;;;;;3.80;96.80;;;;;;5046914;28;19916;-70
2022/01/13 10:04:18;;;;;;;;;;;3.80;96.80;;;;;;5039484;28;19917;-69
2022/01/13 10:06:47;;;;;;;;;;;3.80;96.80;;;;;;5046188;28;19936;-70
2022/01/13 10:09:13;;;;;;;;;;;3.80;96.80;;;;;;5047617;28;19917;-69
2022/01/13 10:11:43;;;;;;;;;;;3.80;96.90;;;;;;5046581;28;20269;-70
2022/01/13 10:14:14;;;;;;;;;;;3.80;96.80;;;;;;5047540;28;20380;-70
2022/01/13 10:16:43;;;;;;;;;;;3.80;96.80;;;;;;5031306;28;19920;-70
2022/01/13 10:19:24;;;;;;;;;;;3.90;96.80;;;;;;5027176;28;20039;-69
2022/01/13 10:22:08;;;;;;;;;;;3.90;96.80;;;;;;5028888;28;19920;-70
2022/01/13 10:24:41;;;;;;;;;;;3.90;96.80;;;;;;5048794;28;19932;-69
2022/01/13 10:27:08;;;;;;;;;;;3.90;96.70;;;;;;5042494;28;19924;-69
2022/01/13 10:29:37;;;;;;;;;;;3.90;96.70;;;;;;5054777;28;19921;-70
2022/01/13 10:32:02;;;;;;;;;;;4.00;96.70;;;;;;5047070;28;19966;-69
2022/01/13 10:34:28;;;;;;;;;;;4.00;96.70;;;;;;5044979;28;19920;-69
2022/01/13 10:36:57;;;;;;;;;;;4.00;96.70;;;;;;5049015;28;19941;-69
2022/01/13 10:39:42;;;;;;;;;;;4.00;96.60;;;;;;5043030;28;20006;-69
2022/01/13 10:42:33;;;;;;;;;;;4.10;96.60;;;;;;5046516;28;19995;-69
2022/01/13 10:44:56;;;;;;;;;;;4.10;96.60;;;;;;5046861;28;19920;-69
2022/01/13 10:47:22;;;;;;;;;;;4.10;96.50;;;;;;5046886;28;19932;-69
2022/01/13 10:49:50;;;;;;;;;;;4.10;96.50;;;;;;5045821;28;19963;-69
2022/01/13 10:52:23;;;;;;;;;;;4.20;96.60;;;;;;5032608;28;19917;-69
2022/01/13 10:54:51;;;;;;;;;;;4.20;96.50;;;;;;5045621;28;19913;-70
2022/01/13 10:57:18;;;;;;;;;;;4.20;96.50;;;;;;5046638;28;19917;-70
2022/01/13 10:59:43;;;;;;;;;;;4.30;96.50;;;;;;5028921;28;19923;-69
2022/01/13 11:02:10;;;;;;;;;;;4.30;96.40;;;;;;5051193;28;20031;-69
2022/01/13 11:04:36;;;;;;;;;;;4.30;96.30;;;;;;5050286;28;20011;-69
2022/01/13 11:07:15;;;;;;;;;;;4.40;96.30;;;;;;5051150;28;20024;-69
2022/01/13 11:09:43;;;;;;;;;;;4.40;96.30;;;;;;5047106;28;19913;-70
2022/01/13 11:12:10;;;;;;;;;;;4.50;96.30;;;;;;5053589;28;19927;-70
2022/01/13 11:14:41;;;;;;;;;;;4.50;96.30;;;;;;5048441;28;19930;-69
2022/01/13 11:17:07;;;;;;;;;;;4.50;96.30;;;;;;5051020;28;19921;-69
2022/01/13 11:19:33;;;;;;;;;;;4.50;96.30;;;;;;5047056;28;19971;-70
2022/01/13 11:21:59;;;;;;;;;;;4.50;96.30;;;;;;5051304;28;19913;-69
2022/01/13 11:24:24;;;;;;;;;;;4.50;96.40;;;;;;5030624;28;19913;-69
2022/01/13 11:26:50;;;;;;;;;;;4.50;96.40;;;;;;5053562;28;20557;-69
2022/01/13 11:29:17;;;;;;;;;;;4.50;96.50;;;;;;5048730;28;19921;-70
2022/01/13 11:31:43;;;;;;;;;;;4.50;96.40;;;;;;5019573;28;20300;-69
2022/01/13 11:34:08;;;;;;;;;;;4.50;96.40;;;;;;5050343;28;19921;-69
2022/01/13 11:36:34;;;;;;;;;;;4.50;96.30;;;;;;5049639;28;19956;-69
2022/01/13 11:39:01;;;;;;;;;;;4.50;96.40;;;;;;5050830;28;21147;-70
2022/01/13 11:41:26;;;;;;;;;;;4.50;96.40;;;;;;5049140;28;19920;-69
2022/01/13 11:43:52;;;;;;;;;;;4.60;96.40;;;;;;5050338;28;19917;-69
2022/01/13 11:46:21;;;;;;;;;;;4.60;96.40;;;;;;5047217;28;19917;-69
2022/01/13 11:48:59;;;;;;;;;;;4.60;96.40;;;;;;5047138;28;19913;-69
2022/01/13 11:51:25;;;;;;;;;;;4.60;96.60;;;;;;5045308;28;20432;-69
2022/01/13 11:53:54;;;;;;;;;;;4.60;96.50;;;;;;5049900;28;19913;-69
2022/01/13 11:56:20;;;;;;;;;;;4.60;96.50;;;;;;5048270;28;19932;-70
2022/01/13 11:58:47;;;;;;;;;;;4.60;96.50;;;;;;5056435;28;20275;-70
2022/01/13 12:01:27;;;;;;;;;;;4.60;96.50;;;;;;5029899;28;19942;-70
2022/01/13 12:03:53;;;;;;;;;;;4.60;96.50;;;;;;5050537;28;19947;-70
2022/01/13 12:06:30;;;;;;;;;;;4.70;96.50;;;;;;5048924;28;20350;-69
2022/01/13 12:08:58;;;;;;;;;;;4.60;96.50;;;;;;5050310;28;19908;-70
2022/01/13 12:11:41;;;;;;;;;;;4.60;96.50;;;;;;5048094;28;19932;-69
2022/01/13 12:14:22;;;;;;;;;;;4.60;96.50;;;;;;5051644;28;20000;-69
2022/01/13 12:16:52;;;;;;;;;;;4.70;96.50;;;;;;5048906;28;19913;-70
2022/01/13 12:19:27;;;;;;;;;;;4.70;96.50;;;;;;5049478;28;19923;-70
2022/01/13 12:22:02;;;;;;;;;;;4.70;96.50;;;;;;5033057;28;19909;-69
2022/01/13 12:24:46;;;;;;;;;;;4.70;96.50;;;;;;5062196;28;19917;-70
2022/01/13 12:27:12;;;;;;;;;;;4.70;96.50;;;;;;5031726;28;19919;-70
2022/01/13 12:29:46;;;;;;;;;;;4.70;96.50;;;;;;5050843;28;19912;-70
2022/01/13 12:32:13;;;;;;;;;;;4.70;96.50;;;;;;5063885;28;19978;-69
2022/01/13 12:34:44;;;;;;;;;;;4.70;96.50;;;;;;5051299;28;19952;-69
2022/01/13 12:37:09;;;;;;;;;;;4.70;96.50;;;;;;5047196;28;19927;-69
2022/01/13 12:39:39;;;;;;;;;;;4.70;96.50;;;;;;5053110;28;19916;-69
2022/01/13 12:42:12;;;;;;;;;;;4.70;96.50;;;;;;5048317;28;20601;-69
2022/01/13 12:47:22;;;;;;;;;;;4.70;96.40;;;;;;5046594;28;19936;-69
2022/01/13 12:49:47;;;;;;;;;;;4.70;96.50;;;;;;5048661;28;20289;-69
2022/01/13 12:52:18;;;;;;;;;;;4.80;96.50;;;;;;5049289;28;19919;-70
2022/01/13 12:54:47;;;;;;;;;;;4.80;96.50;;;;;;5061179;28;19923;-69
2022/01/13 12:57:13;;;;;;;;;;;4.80;96.50;;;;;;5047705;28;19967;-69
2022/01/13 12:59:38;;;;;;;;;;;4.80;96.50;;;;;;5048952;28;19917;-70
2022/01/13 13:02:04;;;;;;;;;;;4.80;96.60;;;;;;5036728;28;19920;-70
2022/01/13 13:04:33;;;;;;;;;;;4.80;96.50;;;;;;5047874;28;19908;-69
2022/01/13 13:06:59;;;;;;;;;;;4.80;96.50;;;;;;5050068;28;19917;-69
2022/01/13 13:09:27;;;;;;;;;;;4.80;96.60;;;;;;5046847;28;20377;-70
2022/01/13 13:11:56;;;;;;;;;;;4.80;96.50;;;;;;5050376;28;19916;-69
2022/01/13 13:14:32;;;;;;;;;;;4.90;96.60;;;;;;5030134;28;19920;-69
2022/01/13 13:16:58;;;;;;;;;;;4.90;96.50;;;;;;5049699;28;19948;-70
2022/01/13 13:19:23;;;;;;;;;;;4.90;96.50;;;;;;5046088;28;20010;-69
2022/01/13 13:21:52;;;;;;;;;;;4.90;96.60;;;;;;5051043;28;20659;-70
2022/01/13 13:24:22;;;;;;;;;;;4.90;96.50;;;;;;5044910;28;19995;-69
2022/01/13 13:26:48;;;;;;;;;;;4.90;96.50;;;;;;5055345;28;19912;-69
2022/01/13 13:29:21;;;;;;;;;;;4.90;96.50;;;;;;5030615;28;19932;-69
2022/01/13 13:31:48;;;;;;;;;;;4.90;96.50;;;;;;5049873;28;20381;-69
2022/01/13 13:34:15;;;;;;;;;;;4.90;96.60;;;;;;5046836;28;19928;-70
2022/01/13 13:36:42;;;;;;;;;;;4.90;96.60;;;;;;5048896;28;19909;-69
2022/01/13 13:39:15;;;;;;;;;;;5.00;96.60;;;;;;5030280;28;19947;-69
2022/01/13 13:41:44;;;;;;;;;;;5.00;96.50;;;;;;5048773;28;19946;-69
2022/01/13 13:44:30;;;;;;;;;;;4.90;96.50;;;;;;5048645;28;19912;-70
2022/01/13 13:46:55;;;;;;;;;;;4.90;96.50;;;;;;5047073;28;19921;-70
2022/01/13 13:49:22;;;;;;;;;;;5.00;96.60;;;;;;5063930;28;19958;-69
2022/01/13 13:51:51;;;;;;;;;;;4.90;96.60;;;;;;5047691;28;19913;-70
2022/01/13 13:54:17;;;;;;;;;;;4.90;96.50;;;;;;5046569;28;20286;-70
2022/01/13 13:56:45;;;;;;;;;;;4.90;96.60;;;;;;5047763;28;19920;-69
2022/01/13 13:59:12;;;;;;;;;;;5.00;96.60;;;;;;5045126;28;20316;-70
2022/01/13 14:01:38;;;;;;;;;;;5.00;96.60;;;;;;5029118;28;19924;-69
2022/01/13 14:04:04;;;;;;;;;;;4.90;96.60;;;;;;5055334;28;19908;-69
2022/01/13 14:06:37;;;;;;;;;;;4.90;96.60;;;;;;5028139;28;19966;-69
2022/01/13 14:09:02;;;;;;;;;;;5.00;96.60;;;;;;5046362;28;19928;-70
2022/01/13 14:11:41;;;;;;;;;;;4.90;96.70;;;;;;5045879;28;19916;-69
2022/01/13 14:14:10;;;;;;;;;;;4.90;96.70;;;;;;5054414;28;19987;-69
2022/01/13 14:16:36;;;;;;;;;;;4.90;96.70;;;;;;5045626;28;19920;-69
2022/01/13 14:19:02;;;;;;;;;;;4.90;96.70;;;;;;5031474;28;20273;-70
2022/01/13 14:21:43;;;;;;;;;;;5.00;96.80;;;;;;5028136;28;19916;-70
2022/01/13 14:24:09;;;;;;;;;;;4.90;96.70;;;;;;5047547;28;19913;-70
2022/01/13 14:26:34;;;;;;;;;;;4.90;96.70;;;;;;5043294;28;19924;-69
2022/01/13 14:29:00;;;;;;;;;;;4.90;96.70;;;;;;5047827;28;20370;-69
2022/01/13 14:31:33;;;;;;;;;;;4.90;96.70;;;;;;5045285;28;20400;-69
2022/01/13 14:33:59;;;;;;;;;;;4.90;96.70;;;;;;5045605;28;20015;-69
2022/01/13 14:36:26;;;;;;;;;;;4.90;96.80;;;;;;5048260;28;20007;-69
2022/01/13 14:38:52;;;;;;;;;;;4.90;96.80;;;;;;5050696;28;19915;-69
2022/01/13 14:41:24;;;;;;;;;;;4.90;96.80;;;;;;5032605;28;19925;-70
2022/01/13 14:44:01;;;;;;;;;;;4.90;96.80;;;;;;5049540;28;20043;-69
2022/01/13 14:46:27;;;;;;;;;;;4.90;96.80;;;;;;5047989;28;19928;-69
2022/01/13 14:48:53;;;;;;;;;;;4.90;96.80;;;;;;5048551;28;20277;-70
2022/01/13 14:51:20;;;;;;;;;;;4.90;96.80;;;;;;5047224;28;20012;-70
2022/01/13 14:53:46;;;;;;;;;;;4.90;96.90;;;;;;5044729;28;20004;-70
2022/01/13 14:56:13;;;;;;;;;;;4.90;96.80;;;;;;5026090;28;19974;-70