Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:31;;;;;;;13.73;8.53;;;5.80;99.90;;;;;;5110469;28;20229;-68
2022/10/16 00:02:58;;;;;;;15.73;8.27;;;5.80;99.90;;;;;;5111339;28;20214;-70
2022/10/16 00:05:26;;;;;;;13.47;8.60;;;5.80;99.90;;;;;;5111580;28;20686;-67
2022/10/16 00:07:53;;;;;;;16.23;8.27;;;5.70;99.90;;;;;;5110606;28;20211;-68
2022/10/16 00:10:20;;;;;;;14.53;9.13;;;5.70;99.90;;;;;;5111415;28;20231;-70
2022/10/16 00:12:46;;;;;;;15.27;8.73;;;5.70;99.90;;;;;;5111136;28;20207;-68
2022/10/16 00:15:14;;;;;;;15.43;8.37;;;5.70;99.90;;;;;;5111385;28;20202;-68
2022/10/16 00:17:40;;;;;;;15.87;9.37;;;5.70;99.90;;;;;;5110660;28;20244;-68
2022/10/16 00:20:08;;;;;;;16.40;9.30;;;5.60;99.90;;;;;;5111372;28;20206;-69
2022/10/16 00:22:36;;;;;;;15.57;8.93;;;5.60;99.90;;;;;;5111090;28;20268;-68
2022/10/16 00:25:04;;;;;;;13.63;8.80;;;5.60;99.90;;;;;;5111282;28;20657;-70
2022/10/16 00:27:31;;;;;;;12.53;8.40;;;5.60;99.90;;;;;;5110274;28;20203;-69
2022/10/16 00:29:58;;;;;;;13.97;8.63;;;5.60;99.90;;;;;;5111466;28;20238;-68
2022/10/16 00:32:25;;;;;;;14.20;8.40;;;5.60;99.90;;;;;;5110578;28;20203;-70
2022/10/16 00:34:54;;;;;;;17.33;9.07;;;5.50;99.90;;;;;;5111484;28;20226;-68
2022/10/16 00:37:21;;;;;;;15.70;8.83;;;5.50;99.90;;;;;;5109377;28;20203;-68
2022/10/16 00:39:49;;;;;;;14.13;8.67;;;5.50;99.90;;;;;;5111279;28;20204;-69
2022/10/16 00:42:17;;;;;;;15.83;8.87;;;5.50;99.90;;;;;;5110993;28;20210;-71
2022/10/16 00:44:47;;;;;;;18.10;9.13;;;5.50;99.90;;;;;;5111179;28;20206;-70
2022/10/16 00:47:19;;;;;;;16.27;9.27;;;5.50;99.90;;;;;;5109375;28;20202;-69
2022/10/16 01:02:17;;;;;;;16.13;9.20;;;5.50;99.90;;;;;;5140763;27;20620;-66
2022/10/16 01:04:46;;;;;;;15.87;9.10;;;5.60;99.90;;;;;;5107587;28;20211;-69
2022/10/16 01:07:23;;;;;;;19.83;9.20;;;5.60;99.90;;;;;;5108693;28;20321;-68
2022/10/16 01:10:00;;;;;;;14.43;8.70;;;5.50;99.90;;;;;;5108254;28;20264;-68
2022/10/16 01:12:37;;;;;;;15.43;8.73;;;5.50;99.90;;;;;;5106915;28;20565;-67
2022/10/16 01:15:11;;;;;;;16.63;8.67;;;5.50;99.90;;;;;;5108094;28;20188;-67
2022/10/16 01:17:45;;;;;;;16.13;8.57;;;5.40;99.90;;;;;;5108571;28;20536;-68
2022/10/16 01:20:20;;;;;;;14.27;8.60;;;5.40;99.90;;;;;;5108364;28;20188;-68
2022/10/16 01:23:02;;;;;;;14.83;8.90;;;5.30;99.90;;;;;;5107168;28;20199;-69
2022/10/16 01:25:40;;;;;;;13.87;8.43;;;5.30;99.90;;;;;;5106345;28;20196;-68
2022/10/16 01:28:12;;;;;;;13.13;8.37;;;5.30;99.90;;;;;;5108302;28;20188;-68
2022/10/16 01:30:40;;;;;;;20.23;8.90;;;5.20;99.90;;;;;;5107622;28;20215;-68
2022/10/16 01:33:13;;;;;;;13.40;8.03;;;5.20;99.90;;;;;;5106122;28;20572;-68
2022/10/16 01:35:44;;;;;;;13.70;8.77;;;5.30;99.90;;;;;;5107906;28;20188;-68
2022/10/16 01:38:17;;;;;;;15.83;8.97;;;5.20;99.90;;;;;;5108152;28;20645;-68
2022/10/16 01:40:48;;;;;;;14.23;8.13;;;5.20;99.90;;;;;;5107773;28;20467;-67
2022/10/16 01:43:19;;;;;;;14.10;8.60;;;5.20;99.90;;;;;;5107403;28;20554;-67
2022/10/16 01:45:47;;;;;;;12.90;8.30;;;5.20;99.90;;;;;;5107732;28;20226;-69
2022/10/16 01:48:20;;;;;;;14.83;8.87;;;5.20;99.90;;;;;;5108136;28;20720;-68
2022/10/16 01:50:55;;;;;;;14.30;8.53;;;5.20;99.90;;;;;;5107367;28;20238;-68
2022/10/16 01:53:23;;;;;;;15.47;8.77;;;5.20;99.90;;;;;;5102994;28;20241;-68
2022/10/16 01:55:53;;;;;;;14.33;8.33;;;5.20;99.90;;;;;;5107481;28;20720;-67
2022/10/16 01:58:23;;;;;;;17.23;9.60;;;5.20;99.90;;;;;;5107684;28;20210;-68
2022/10/16 02:00:51;;;;;;;16.27;9.13;;;5.10;99.90;;;;;;5107034;28;20231;-68
2022/10/16 02:03:20;;;;;;;16.37;8.13;;;5.10;99.90;;;;;;5090493;28;20212;-68
2022/10/16 02:05:49;;;;;;;15.80;9.10;;;5.10;99.90;;;;;;5093833;28;20208;-66
2022/10/16 02:08:16;;;;;;;16.00;8.07;;;5.10;99.90;;;;;;5093909;28;20208;-67
2022/10/16 02:10:43;;;;;;;11.47;7.83;;;5.10;99.90;;;;;;5093295;28;20231;-70
2022/10/16 02:13:13;;;;;;;14.30;8.63;;;5.10;99.90;;;;;;5090527;28;20208;-67
2022/10/16 02:15:41;;;;;;;15.90;8.83;;;5.10;99.90;;;;;;5093573;28;20211;-67
2022/10/16 02:18:10;;;;;;;14.13;8.33;;;5.00;99.90;;;;;;5093539;28;20210;-69
2022/10/16 02:20:43;;;;;;;12.60;8.13;;;5.10;99.90;;;;;;5090964;28;20200;-68
2022/10/16 02:23:16;;;;;;;15.07;8.73;;;5.10;99.90;;;;;;5093349;28;20198;-68
2022/10/16 02:25:47;;;;;;;12.90;8.30;;;5.00;99.90;;;;;;5093480;28;20188;-67
2022/10/16 02:28:20;;;;;;;15.23;8.53;;;5.10;99.90;;;;;;5093588;28;20524;-67
2022/10/16 02:30:51;;;;;;;16.40;8.90;;;5.10;99.90;;;;;;5092484;28;20208;-68
2022/10/16 02:33:20;;;;;;;15.77;8.63;;;5.10;99.90;;;;;;5093430;28;20199;-68
2022/10/16 02:35:50;;;;;;;15.30;9.13;;;5.00;99.90;;;;;;5094101;28;20208;-67
2022/10/16 02:38:19;;;;;;;17.63;9.17;;;5.00;99.90;;;;;;5094226;28;20196;-67
2022/10/16 02:40:46;;;;;;;16.37;8.73;;;5.00;99.90;;;;;;5090971;28;20239;-67
2022/10/16 02:43:13;;;;;;;12.60;8.20;;;5.00;99.90;;;;;;5094190;28;20204;-67
2022/10/16 02:45:40;;;;;;;18.33;9.80;;;5.00;99.90;;;;;;5093729;28;20204;-68
2022/10/16 02:48:09;;;;;;;15.43;8.80;;;5.10;99.90;;;;;;5093735;28;20211;-67
2022/10/16 02:50:35;;;;;;;15.27;9.27;;;5.00;99.90;;;;;;5076055;28;20232;-70
2022/10/16 02:53:03;;;;;;;16.07;9.37;;;5.00;99.90;;;;;;5061188;28;20593;-67
2022/10/16 02:55:29;;;;;;;16.20;9.40;;;5.00;99.90;;;;;;5060241;28;20200;-68
2022/10/16 02:57:56;;;;;;;16.40;9.33;;;5.00;99.90;;;;;;5061111;28;20219;-67
2022/10/16 03:00:23;;;;;;;17.30;9.50;;;5.00;99.90;;;;;;5061169;28;20241;-67
2022/10/16 03:02:50;;;;;;;15.43;8.63;;;5.00;99.90;;;;;;5061197;28;20209;-67
2022/10/16 03:05:18;;;;;;;13.83;8.83;;;5.00;99.90;;;;;;5061382;28;20220;-67
2022/10/16 03:07:45;;;;;;;12.87;8.50;;;5.00;99.90;;;;;;5079603;28;20208;-68
2022/10/16 03:10:12;;;;;;;11.40;8.03;;;5.00;99.90;;;;;;5093684;28;20206;-68
2022/10/16 03:12:39;;;;;;;14.47;8.90;;;5.00;99.90;;;;;;5088012;28;20215;-67
2022/10/16 03:15:07;;;;;;;14.10;8.67;;;5.00;99.90;;;;;;5086755;28;20245;-67
2022/10/16 03:17:34;;;;;;;14.53;8.83;;;5.00;99.90;;;;;;5073053;28;20231;-66
2022/10/16 03:20:01;;;;;;;16.37;9.40;;;5.00;99.90;;;;;;5072954;28;20221;-67
2022/10/16 03:22:29;;;;;;;15.83;8.60;;;5.00;99.90;;;;;;5071432;28;20197;-68
2022/10/16 03:24:56;;;;;;;13.57;8.80;;;5.00;99.90;;;;;;5093124;28;20208;-67
2022/10/16 03:27:22;;;;;;;17.00;8.90;;;4.90;99.90;;;;;;5093043;28;20211;-67
2022/10/16 03:29:49;;;;;;;13.50;8.63;;;4.90;99.90;;;;;;5093074;28;20199;-67
2022/10/16 03:32:16;;;;;;;14.07;8.80;;;4.90;99.90;;;;;;5092948;28;20235;-66
2022/10/16 03:34:43;;;;;;;15.97;9.00;;;4.90;99.90;;;;;;5090455;28;20203;-66
2022/10/16 03:37:10;;;;;;;16.10;9.30;;;4.90;99.90;;;;;;5093212;28;20199;-68
2022/10/16 03:39:38;;;;;;;18.80;10.23;;;4.80;99.90;;;;;;5092717;28;20204;-66
2022/10/16 03:42:05;;;;;;;19.43;9.97;;;4.80;99.90;;;;;;5092597;28;20206;-67
2022/10/16 03:44:31;;;;;;;21.63;10.50;;;4.80;99.90;;;;;;5090917;28;20687;-68
2022/10/16 03:46:58;;;;;;;16.50;9.30;;;4.80;99.90;;;;;;5090893;28;20226;-69
2022/10/16 03:49:25;;;;;;;16.13;9.87;;;4.80;99.90;;;;;;5092584;28;20559;-68
2022/10/16 03:51:52;;;;;;;19.90;10.03;;;4.80;99.90;;;;;;5092767;28;20642;-68
2022/10/16 03:54:19;;;;;;;14.73;9.57;;;4.70;99.90;;;;;;5089986;28;20204;-68
2022/10/16 03:56:47;;;;;;;18.07;10.63;;;4.70;99.90;;;;;;5092493;28;20575;-67
2022/10/16 03:59:13;;;;;;;18.83;9.97;;;4.70;99.90;;;;;;5092725;28;20543;-68
2022/10/16 04:01:41;;;;;;;16.43;9.63;;;4.70;99.90;;;;;;5092268;28;20231;-68
2022/10/16 04:04:08;;;;;;;16.80;10.10;;;4.70;99.90;;;;;;5089784;28;20208;-68
2022/10/16 04:06:34;;;;;;;16.70;9.90;;;4.70;99.90;;;;;;5092215;28;20212;-67
2022/10/16 04:09:01;;;;;;;18.40;10.80;;;4.60;99.90;;;;;;5090920;28;20210;-67
2022/10/16 04:11:28;;;;;;;20.37;11.03;;;4.60;99.90;;;;;;5092284;28;20600;-68
2022/10/16 04:13:57;;;;;;;20.17;9.87;;;4.60;99.90;;;;;;5090631;28;20208;-68
2022/10/16 04:16:24;;;;;;;16.43;9.80;;;4.60;99.90;;;;;;5091914;28;20215;-66
2022/10/16 04:18:50;;;;;;;15.63;9.90;;;4.60;99.90;;;;;;5092313;28;20204;-67
2022/10/16 04:21:17;;;;;;;17.10;9.57;;;4.50;99.90;;;;;;5091972;28;20200;-67
2022/10/16 04:23:44;;;;;;;14.53;9.70;;;4.50;99.90;;;;;;5089121;28;20203;-68
2022/10/16 04:26:11;;;;;;;14.87;9.47;;;4.50;99.90;;;;;;5091983;28;20204;-67
2022/10/16 04:28:38;;;;;;;19.33;10.30;;;4.50;99.90;;;;;;5091745;28;20666;-68
2022/10/16 04:31:06;;;;;;;16.50;9.33;;;4.50;99.90;;;;;;5092315;28;20246;-67
2022/10/16 04:33:33;;;;;;;15.67;9.83;;;4.50;99.90;;;;;;5086738;28;20211;-67
2022/10/16 04:36:01;;;;;;;18.37;9.90;;;4.50;99.90;;;;;;5092002;28;20199;-67
2022/10/16 04:38:28;;;;;;;19.77;10.60;;;4.50;99.90;;;;;;5091865;28;20204;-67
2022/10/16 04:40:55;;;;;;;15.30;9.37;;;4.60;99.90;;;;;;5092199;28;20204;-67
2022/10/16 04:43:22;;;;;;;16.17;9.97;;;4.50;99.90;;;;;;5090428;28;20216;-68
2022/10/16 04:45:50;;;;;;;16.10;9.97;;;4.50;99.90;;;;;;5084867;28;20214;-67
2022/10/16 04:48:18;;;;;;;20.60;10.83;;;4.60;99.90;;;;;;5071479;28;20581;-69
2022/10/16 04:50:45;;;;;;;17.73;11.00;;;4.60;99.90;;;;;;5071678;28;20229;-68
2022/10/16 04:53:12;;;;;;;17.83;10.40;;;4.60;99.90;;;;;;5075174;28;20196;-67
2022/10/16 04:55:39;;;;;;;16.90;10.40;;;4.60;99.90;;;;;;5091530;28;20207;-67
2022/10/16 04:58:05;;;;;;;22.37;11.37;;;4.60;99.90;;;;;;5092121;28;20629;-67
2022/10/16 05:00:32;;;;;;;17.97;10.60;;;4.70;99.90;;;;;;5090974;28;20259;-68
2022/10/16 05:03:00;;;;;;;18.70;10.70;;;4.70;99.90;;;;;;5089783;28;20222;-69
2022/10/16 05:05:29;;;;;;;19.50;10.70;;;4.70;99.90;;;;;;5091629;28;20247;-68
2022/10/16 05:07:55;;;;;;;18.40;10.50;;;4.70;99.90;;;;;;5091951;28;20214;-68
2022/10/16 05:10:22;;;;;;;16.90;10.40;;;4.80;99.90;;;;;;5091209;28;20207;-67
2022/10/16 05:12:49;;;;;;;20.73;11.07;;;4.80;99.90;;;;;;5088978;28;20239;-67
2022/10/16 05:15:16;;;;;;;18.53;10.13;;;4.80;99.90;;;;;;5091315;28;20222;-69
2022/10/16 05:17:43;;;;;;;16.93;10.67;;;4.90;99.90;;;;;;5077431;28;20211;-67
2022/10/16 05:20:10;;;;;;;16.07;9.70;;;4.90;99.90;;;;;;5079858;28;20201;-69
2022/10/16 05:22:38;;;;;;;16.90;9.70;;;5.00;99.90;;;;;;5070790;28;20203;-67
2022/10/16 05:25:06;;;;;;;17.63;9.77;;;5.00;99.90;;;;;;5070469;28;20204;-68
2022/10/16 05:27:32;;;;;;;18.30;11.00;;;5.00;99.90;;;;;;5068847;28;20201;-68
2022/10/16 05:29:59;;;;;;;19.40;10.60;;;5.10;99.90;;;;;;5070122;28;20200;-68
2022/10/16 05:32:26;;;;;;;16.87;10.67;;;5.20;99.90;;;;;;5070234;28;20217;-67
2022/10/16 05:34:53;;;;;;;18.70;11.70;;;5.20;99.90;;;;;;5071005;28;20749;-68
2022/10/16 05:37:20;;;;;;;20.90;12.43;;;5.30;99.90;;;;;;5073462;28;20200;-67
2022/10/16 05:39:48;;;;;;;19.20;12.13;;;5.30;99.90;;;;;;5095284;28;20200;-67
2022/10/16 05:42:15;;;;;;;18.17;11.90;;;5.40;99.90;;;;;;5094869;28;20200;-69
2022/10/16 05:44:42;;;;;;;17.57;11.67;;;5.50;99.90;;;;;;5089957;28;20208;-66
2022/10/16 05:47:08;;;;;;;21.97;12.43;;;5.50;99.90;;;;;;5094911;28;20208;-69
2022/10/16 05:49:35;;;;;;;20.63;11.90;;;5.60;99.90;;;;;;5095201;28;20211;-69
2022/10/16 05:52:02;;;;;;;18.83;11.50;;;5.70;99.90;;;;;;5073895;28;20228;-68
2022/10/16 05:54:29;;;;;;;17.50;11.03;;;5.80;99.90;;;;;;5074983;28;20200;-68
2022/10/16 05:56:57;;;;;;;18.87;10.73;;;5.80;99.90;;;;;;5084848;28;20560;-68
2022/10/16 05:59:24;;;;;;;18.63;10.60;;;5.90;99.90;;;;;;5094937;28;20203;-68
2022/10/16 06:01:50;;;;;;;19.43;10.33;;;6.00;99.90;;;;;;5091780;28;20257;-70
2022/10/16 06:04:17;;;;;;;17.90;10.67;;;6.00;99.90;;;;;;5094832;28;20207;-69
2022/10/16 06:06:44;;;;;;;16.17;10.30;;;6.10;99.90;;;;;;5094817;28;20206;-68
2022/10/16 06:09:11;;;;;;;18.10;10.63;;;6.20;99.90;;;;;;5094406;28;20204;-68
2022/10/16 06:11:38;;;;;;;15.70;9.63;;;6.20;99.90;;;;;;5093372;28;20227;-68
2022/10/16 06:14:07;;;;;;;17.63;9.67;;;6.30;99.90;;;;;;5094685;28;20215;-67
2022/10/16 06:16:35;;;;;;;15.23;9.77;;;6.40;99.90;;;;;;5088972;28;20208;-68
2022/10/16 06:19:04;;;;;;;13.93;8.73;;;6.50;99.90;;;;;;5094402;28;20629;-68
2022/10/16 06:21:30;;;;;;;13.60;8.03;;;6.60;99.90;;;;;;5094732;28;20206;-68
2022/10/16 06:23:58;;;;;;;16.27;8.87;;;6.60;99.90;;;;;;5094522;28;20200;-70
2022/10/16 06:26:26;;;;;;;15.60;9.17;;;6.70;99.90;;;;;;5092802;28;20204;-67
2022/10/16 06:28:55;;;;;;;16.40;8.70;;;6.80;99.90;;;;;;5094178;28;20212;-67
2022/10/16 06:31:27;;;;;;;14.10;8.87;;;6.90;99.90;;;;;;5094278;28;20628;-67
2022/10/16 06:33:54;;;;;;;15.30;8.77;;;6.90;99.90;;;;;;5094336;28;20596;-68
2022/10/16 06:36:22;;;;;;;15.03;8.20;;;7.00;99.90;;;;;;5088778;28;20200;-69
2022/10/16 06:38:48;;;;;;;11.23;7.60;;;7.10;99.90;;;;;;5070615;28;20287;-69
2022/10/16 06:41:17;;;;;;;13.53;7.77;;;7.20;99.90;;;;;;5073371;28;20223;-69
2022/10/16 06:43:45;;;;;;;12.70;7.50;;;7.20;99.90;;;;;;5094364;28;20655;-69
2022/10/16 06:46:14;;;;;;;18.47;8.90;;;7.30;99.90;;;;;;5085055;28;20197;-69
2022/10/16 06:48:42;;;;;;;14.73;8.80;;;7.40;99.90;;;;;;5073019;28;20201;-69
2022/10/16 06:51:12;;;;;;;12.47;8.20;;;7.40;99.90;;;;;;5085134;28;20649;-68
2022/10/16 06:53:40;;;;;;;17.43;8.77;;;7.40;99.90;;;;;;5081324;28;20207;-68
2022/10/16 06:56:11;;;;;;;15.10;8.83;;;7.50;99.90;;;;;;5072629;28;20197;-68
2022/10/16 06:58:38;;;;;;;12.07;8.10;;;7.60;99.90;;;;;;5070587;28;20193;-68
2022/10/16 07:01:06;;;;;;;14.73;8.40;;;7.60;99.90;;;;;;5071800;28;20236;-69
2022/10/16 07:03:33;;;;;;;17.90;10.37;;;7.70;99.90;;;;;;5071606;28;20564;-66
2022/10/16 07:06:04;;;;;;;13.70;8.77;;;7.80;99.90;;;;;;5071603;28;20424;-68
2022/10/16 07:08:33;;;;;;;20.03;8.57;;;7.90;99.90;;;;;;5071055;28;20654;-67
2022/10/16 07:11:01;;;;;;;13.70;8.20;;;7.90;99.90;;;;;;5071620;28;20622;-68
2022/10/16 07:13:27;;;;;;;15.10;8.90;;;8.00;99.90;;;;;;5072066;28;20577;-68
2022/10/16 07:15:54;;;;;;;13.80;8.20;;;8.10;99.90;;;;;;5073292;28;20211;-70
2022/10/16 07:18:25;;;;;;;11.87;8.07;;;8.10;99.90;;;;;;5070875;28;20753;-69
2022/10/16 07:20:52;;;;;;;17.37;8.20;;;8.20;99.90;;;;;;5071226;28;20200;-68
2022/10/16 07:23:20;;;;;;;12.57;7.70;;;8.30;99.90;;;;;;5071510;28;20573;-68
2022/10/16 07:25:54;;;;;;;12.93;8.20;;;8.30;99.90;;;;;;5067926;28;20228;-68
2022/10/16 07:28:21;;;;;;;14.23;8.30;;;8.40;99.90;;;;;;5070452;28;20201;-68
2022/10/16 07:30:48;;;;;;;24.10;14.23;;;8.50;99.90;;;;;;5071246;28;20204;-69
2022/10/16 07:33:15;;;;;;;16.13;8.50;;;8.50;99.90;;;;;;5071232;28;20224;-69
2022/10/16 07:35:49;;;;;;;14.13;7.63;;;8.60;99.90;;;;;;5071109;28;20204;-70
2022/10/16 07:38:16;;;;;;;13.60;7.90;;;8.70;99.90;;;;;;5072853;28;20196;-70
2022/10/16 07:40:44;;;;;;;12.73;7.87;;;8.70;99.90;;;;;;5071005;28;20197;-69
2022/10/16 07:43:11;;;;;;;11.40;7.27;;;8.70;99.90;;;;;;5070977;28;20189;-71
2022/10/16 07:45:38;;;;;;;18.33;11.47;;;8.80;99.90;;;;;;5070520;28;20196;-68
2022/10/16 07:48:05;;;;;;;14.63;7.80;;;8.90;99.90;;;;;;5071030;28;20568;-71
2022/10/16 07:50:32;;;;;;;13.33;8.03;;;9.00;99.90;;;;;;5071373;28;20197;-69
2022/10/16 07:52:58;;;;;;;14.33;8.40;;;9.00;99.90;;;;;;5070542;28;20219;-69
2022/10/16 07:55:25;;;;;;;15.63;8.47;;;9.10;99.90;;;;;;5067342;28;20197;-71
2022/10/16 07:57:53;;;;;;;16.50;9.33;;;9.10;99.90;;;;;;5070260;28;20197;-72
2022/10/16 08:00:20;;;;;;;20.33;9.67;;;9.20;99.90;;;;;;5070140;28;20232;-73
2022/10/16 08:02:47;;;;;;;18.80;9.70;;;9.30;99.90;;;;;;5070525;28;20212;-71
2022/10/16 08:05:14;;;;;;;19.73;9.67;;;9.30;99.90;;;;;;5070653;28;20204;-71
2022/10/16 08:07:40;;;;;;;18.17;9.77;;;9.40;99.90;;;;;;5069695;28;20228;-71
2022/10/16 08:10:12;;;;;;;18.23;9.20;;;9.50;99.90;;;;;;5068267;28;20201;-72
2022/10/16 08:12:39;;;;;;;14.83;7.90;;;9.50;99.90;;;;;;5068488;28;20209;-66
2022/10/16 08:15:09;;;;;;;15.23;7.90;;;9.60;99.90;;;;;;5069932;28;20220;-69
2022/10/16 08:17:36;;;;;;;15.37;7.77;;;9.60;99.90;;;;;;5070584;28;20319;-68
2022/10/16 08:20:04;;;;;;;19.23;7.30;;;9.70;99.90;;;;;;5071175;28;20197;-71
2022/10/16 08:22:31;;;;;;;11.80;6.70;;;9.80;99.90;;;;;;5070544;28;20296;-68
2022/10/16 08:24:57;;;;;;;11.30;6.70;;;9.80;99.90;;;;;;5070603;28;20228;-69
2022/10/16 08:27:24;;;;;;;11.60;6.60;;;9.90;99.90;;;;;;5069785;28;20279;-70
2022/10/16 08:29:51;;;;;;;10.60;6.13;;;10.00;99.90;;;;;;5070066;28;20209;-69
2022/10/16 08:32:19;;;;;;;10.00;6.03;;;10.00;99.90;;;;;;5070768;28;20576;-71
2022/10/16 08:34:46;;;;;;;16.13;9.03;;;10.10;99.90;;;;;;5070562;28;20563;-70
2022/10/16 08:37:13;;;;;;;22.50;14.87;;;10.10;99.90;;;;;;5071479;28;20535;-67
2022/10/16 08:39:40;;;;;;;12.30;7.23;;;10.20;99.90;;;;;;5069505;28;20200;-72
2022/10/16 08:42:25;;;;;;;12.13;6.27;;;10.30;99.90;;;;;;5086758;28;20206;-69
2022/10/16 08:45:30;;;;;;;13.20;6.53;;;10.30;99.90;;;;;;5074657;28;20200;-68
2022/10/16 08:48:12;;;;;;;9.83;5.80;;;10.40;99.90;;;;;;5068728;28;20200;-69
2022/10/16 08:50:40;;;;;;;7.53;5.23;;;10.50;99.90;;;;;;5068302;28;20208;-70
2022/10/16 08:53:11;;;;;;;9.00;5.50;;;10.60;99.90;;;;;;5069542;28;20714;-70
2022/10/16 08:55:42;;;;;;;12.13;5.63;;;10.60;99.90;;;;;;5066999;28;20712;-69
2022/10/16 08:58:14;;;;;;;8.63;5.03;;;10.70;99.90;;;;;;5071213;28;20199;-71
2022/10/16 09:00:41;;;;;;;9.03;5.70;;;10.80;99.90;;;;;;5069901;28;20236;-71
2022/10/16 09:03:18;;;;;;;18.83;8.67;;;10.80;99.90;;;;;;5070374;28;20200;-70
2022/10/16 09:06:18;;;;;;;11.33;5.07;;;10.90;99.90;;;;;;5068624;28;20666;-71
2022/10/16 09:08:57;;;;;;;10.90;5.47;;;10.90;99.90;;;;;;5051449;28;20204;-70
2022/10/16 09:11:34;;;;;;;10.70;5.27;;;11.00;99.90;;;;;;5071246;28;20635;-69
2022/10/16 09:14:07;;;;;;;9.07;4.83;;;11.10;99.90;;;;;;5072242;28;20213;-71
2022/10/16 09:16:37;;;;;;;11.10;5.13;;;11.20;99.90;;;;;;5075209;28;20205;-66
2022/10/16 09:19:14;;;;;;;8.17;4.80;;;11.20;99.90;;;;;;5074925;28;20196;-68
2022/10/16 09:21:44;;;;;;;7.97;4.90;;;11.30;99.90;;;;;;5077439;28;20219;-69
2022/10/16 09:24:15;;;;;;;13.73;5.60;;;11.40;99.90;;;;;;5075616;28;20279;-68
2022/10/16 09:26:43;;;;;;;9.83;5.23;;;11.40;99.90;;;;;;5087876;28;20216;-68
2022/10/16 09:29:13;;;;;;;8.10;4.80;;;11.40;99.90;;;;;;5076839;28;20639;-71
2022/10/16 09:31:40;;;;;;;9.80;5.50;;;11.50;99.90;;;;;;5073237;28;20205;-69
2022/10/16 09:34:18;;;;;;;14.63;5.47;;;11.60;99.90;;;;;;5071168;28;20220;-69
2022/10/16 09:36:46;;;;;;;9.20;5.40;;;11.60;99.90;;;;;;5073063;28;20231;-70
2022/10/16 09:39:14;;;;;;;10.03;5.70;;;11.60;99.90;;;;;;5074098;28;20224;-69
2022/10/16 09:41:43;;;;;;;9.37;5.33;;;11.70;99.90;;;;;;5073543;28;20197;-68
2022/10/16 09:44:22;;;;;;;8.90;5.53;;;11.70;99.90;;;;;;5073231;28;20217;-69
2022/10/16 09:46:49;;;;;;;9.97;5.47;;;11.70;99.90;;;;;;5071829;28;20199;-70
2022/10/16 09:49:25;;;;;;;13.23;6.80;;;11.80;99.90;;;;;;5073904;28;20197;-69
2022/10/16 09:52:03;;;;;;;11.30;5.37;;;11.80;99.90;;;;;;5070969;28;20197;-70
2022/10/16 09:54:30;;;;;;;10.73;5.23;;;11.90;99.90;;;;;;5070520;28;20303;-70
2022/10/16 09:57:05;;;;;;;8.90;5.60;;;11.90;99.90;;;;;;5073308;28;20560;-69
2022/10/16 09:59:33;;;;;;;11.27;5.23;;;11.80;99.90;;;;;;5071011;28;20669;-69
2022/10/16 10:02:04;;;;;;;11.50;5.20;;;11.80;99.90;;;;;;5073007;28;20220;-68
2022/10/16 10:04:42;;;;;;;12.87;6.10;;;11.80;99.90;;;;;;5070927;28;20191;-69
2022/10/16 10:07:19;;;;;;;9.90;5.00;;;11.80;99.90;;;;;;5070416;28;20201;-70
2022/10/16 10:09:47;;;;;;;10.00;5.23;;;11.90;99.90;;;;;;5072637;28;20215;-69
2022/10/16 10:12:22;;;;;;;7.30;4.80;;;11.90;99.90;;;;;;5072841;28;20196;-70
2022/10/16 10:14:51;;;;;;;8.17;4.70;;;12.00;99.90;;;;;;5074298;28;20200;-69
2022/10/16 10:17:20;;;;;;;12.03;4.83;;;12.00;99.90;;;;;;5072765;28;20212;-69
2022/10/16 10:19:54;;;;;;;8.30;4.70;;;12.00;99.90;;;;;;5074060;28;20204;-70
2022/10/16 10:22:31;;;;;;;7.03;4.60;;;12.10;99.90;;;;;;5073002;28;20247;-68
2022/10/16 10:25:47;;;;;;;7.67;4.73;;;12.20;99.90;;;;;;5074603;28;20204;-71
2022/10/16 10:28:35;;;;;;;11.50;5.13;;;12.20;99.90;;;;;;5070382;28;20553;-69
2022/10/16 10:31:07;;;;;;;11.47;5.60;;;12.30;99.90;;;;;;5063157;28;20400;-69
2022/10/16 10:33:43;;;;;;;9.17;5.40;;;12.30;99.90;;;;;;5093897;28;20299;-69
2022/10/16 10:36:23;;;;;;;8.23;4.73;;;12.20;99.90;;;;;;5094274;28;20188;-70
2022/10/16 10:38:53;;;;;;;9.17;4.97;;;12.20;99.90;;;;;;5094168;28;20184;-69
2022/10/16 10:41:59;;;;;;;11.67;5.80;;;12.20;99.90;;;;;;5092757;28;20204;-68
2022/10/16 10:44:43;;;;;;;7.67;5.17;;;12.30;99.90;;;;;;5093838;28;20188;-69
2022/10/16 10:47:19;;;;;;;8.83;5.17;;;12.40;99.90;;;;;;5093721;28;20267;-69
2022/10/16 10:49:58;;;;;;;9.93;4.80;;;12.40;99.90;;;;;;5093587;28;20552;-69
2022/10/16 10:52:44;;;;;;;9.47;4.43;;;12.50;99.90;;;;;;5081331;28;20203;-69
2022/10/16 10:55:20;;;;;;;10.83;4.20;;;12.50;99.90;;;;;;5071848;28;20224;-69
2022/10/16 10:58:06;;;;;;;10.03;5.17;;;12.60;99.90;;;;;;5073436;28;20557;-68
2022/10/16 11:00:43;;;;;;;9.40;4.70;;;12.60;99.90;;;;;;5073020;28;20244;-70
2022/10/16 11:03:28;;;;;;;8.63;4.30;;;12.60;99.90;;;;;;5073532;28;20189;-72
2022/10/16 11:05:59;;;;;;;6.67;4.30;;;12.60;99.90;;;;;;5074214;28;20193;-76
2022/10/16 11:08:34;;;;;;;7.93;4.50;;;12.70;99.90;;;;;;5075360;28;20366;-78
2022/10/16 11:11:07;;;;;;;9.37;4.40;;;12.70;99.90;;;;;;5082001;28;20226;-76
2022/10/16 11:13:39;;;;;;;7.53;4.30;;;12.80;99.90;;;;;;5092801;28;20211;-76
2022/10/16 11:16:16;;;;;;;9.97;3.87;;;12.80;99.90;;;;;;5094204;28;20192;-74
2022/10/16 11:18:49;;;;;;;6.40;4.10;;;12.80;99.90;;;;;;5077235;28;20212;-76
2022/10/16 11:21:20;;;;;;;7.83;3.80;;;12.90;99.90;;;;;;5072406;28;20216;-77
2022/10/16 11:23:54;;;;;;;12.40;4.37;;;12.90;99.90;;;;;;5072750;28;20197;-76
2022/10/16 11:26:25;;;;;;;7.57;3.53;;;12.90;99.90;;;;;;5071818;28;20197;-76
2022/10/16 11:28:55;;;;;;;9.07;3.60;;;12.90;99.90;;;;;;5085408;28;20197;-76
2022/10/16 11:31:29;;;;;;;8.00;3.67;;;12.90;99.90;;;;;;5071673;28;20576;-76
2022/10/16 11:34:03;;;;;;;6.23;3.47;;;12.90;99.90;;;;;;5072710;28;20235;-76
2022/10/16 11:36:36;;;;;;;5.97;3.73;;;13.00;99.90;;;;;;5070039;28;20246;-75
2022/10/16 11:39:18;;;;;;;7.07;4.63;;;13.00;99.90;;;;;;5069796;28;20228;-74
2022/10/16 11:41:50;;;;;;;8.00;4.27;;;13.00;99.90;;;;;;5074485;28;20587;-75
2022/10/16 11:44:34;;;;;;;6.57;4.10;;;13.10;99.90;;;;;;5052657;28;20228;-77
2022/10/16 11:47:09;;;;;;;5.23;3.63;;;13.10;99.90;;;;;;5053458;28;20335;-76
2022/10/16 11:49:38;;;;;;;10.23;4.07;;;13.10;99.90;;;;;;5053244;28;20576;-77
2022/10/16 11:52:12;;;;;;;10.77;5.73;;;13.20;99.90;;;;;;5053634;28;20213;-75
2022/10/16 11:54:51;;;;;;;9.70;4.10;;;13.20;99.90;;;;;;5052975;28;20220;-78
2022/10/16 11:57:24;;;;;;;7.83;3.83;;;13.20;99.90;;;;;;5052910;28;20203;-78
2022/10/16 11:59:56;;;;;;;5.90;2.90;;;13.20;99.90;;;;;;5053642;28;20186;-77
2022/10/16 12:02:38;;;;;;;5.63;3.43;;;13.20;99.90;;;;;;5053473;28;20201;-76
2022/10/16 12:05:19;;;;;;;6.87;3.40;;;13.20;99.90;;;;;;5053196;28;20544;-76
2022/10/16 12:07:53;;;;;;;5.33;3.30;;;13.20;99.90;;;;;;5053143;28;20198;-75
2022/10/16 12:10:26;;;;;;;8.17;3.70;;;13.30;99.90;;;;;;5052560;28;20194;-76
2022/10/16 12:12:53;;;;;;;6.10;3.50;;;13.20;99.90;;;;;;5052923;28;20202;-78
2022/10/16 12:15:23;;;;;;;8.63;3.20;;;13.20;99.90;;;;;;5052511;28;20209;-74
2022/10/16 12:17:52;;;;;;;7.40;3.70;;;13.20;99.90;;;;;;5052406;28;20208;-76
2022/10/16 12:20:25;;;;;;;6.40;3.23;;;13.30;99.90;;;;;;5052557;28;20205;-75
2022/10/16 12:22:55;;;;;;;5.87;3.40;;;13.30;99.90;;;;;;5052444;28;20231;-78
2022/10/16 12:25:28;;;;;;;8.23;3.27;;;13.30;99.90;;;;;;5052619;28;20209;-75
2022/10/16 12:28:00;;;;;;;5.93;3.70;;;13.30;99.90;;;;;;5053084;28;20248;-77
2022/10/16 12:30:29;;;;;;;7.60;4.00;;;13.30;99.90;;;;;;5052184;28;20212;-75
2022/10/16 12:32:58;;;;;;;8.80;5.90;;;13.30;99.90;;;;;;5053214;28;20216;-75
2022/10/16 12:35:28;;;;;;;7.00;4.43;;;13.30;99.90;;;;;;5052737;28;20564;-77
2022/10/16 12:38:05;;;;;;;5.90;3.40;;;13.30;99.90;;;;;;5052453;28;20297;-75
2022/10/16 12:40:36;;;;;;;7.23;4.07;;;13.30;99.90;;;;;;5052666;28;20658;-77
2022/10/16 12:43:13;;;;;;;8.07;3.87;;;13.30;99.90;;;;;;5052462;28;20277;-78
2022/10/16 12:45:40;;;;;;;5.37;3.60;;;13.30;99.90;;;;;;5052034;28;20193;-77
2022/10/16 12:48:22;;;;;;;7.47;3.60;;;13.30;99.90;;;;;;5052583;28;20667;-77
2022/10/16 12:50:49;;;;;;;8.00;3.93;;;13.20;99.90;;;;;;5052259;28;20189;-76
2022/10/16 12:53:21;;;;;;;8.63;3.57;;;13.20;99.90;;;;;;5051964;28;20205;-77
2022/10/16 12:55:57;;;;;;;6.57;3.90;;;13.20;99.90;;;;;;5051888;28;20205;-77
2022/10/16 12:58:50;;;;;;;7.00;4.20;;;13.20;99.90;;;;;;5052473;28;20193;-77
2022/10/16 13:01:30;;;;;;;10.57;4.47;;;13.10;99.90;;;;;;5051910;28;20233;-76
2022/10/16 13:04:15;;;;;;;7.73;3.83;;;13.10;99.90;;;;;;5052041;28;20534;-77
2022/10/16 13:06:50;;;;;;;7.40;3.77;;;13.00;99.90;;;;;;5051875;28;20295;-75
2022/10/16 13:09:37;;;;;;;10.00;4.10;;;13.00;99.90;;;;;;5051963;28;20189;-77
2022/10/16 13:12:34;;;;;;;7.93;3.80;;;13.00;99.90;;;;;;5052090;28;20216;-77
2022/10/16 13:15:17;;;;;;;7.40;4.10;;;13.00;99.90;;;;;;5051922;28;20244;-77