Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:45;;;;;;;21.70;6.80;;;;;;;;;;4997443;28;20112;-82
2022/10/29 00:03:11;;;;;;;22.20;7.15;;;;;;;;;;4997044;28;20033;-82
2022/10/29 00:05:37;;;;;;;18.48;7.20;;;;;;;;;;4996931;28;20034;-81
2022/10/29 00:08:03;;;;;;;20.50;7.40;;;;;;;;;;5014482;28;20029;-81
2022/10/29 00:10:30;;;;;;;18.90;6.60;;;;;;;;;;4980484;28;20041;-81
2022/10/29 00:12:59;;;;;;;18.15;6.70;;;;;;;;;;4996666;28;20099;-81
2022/10/29 00:15:25;;;;;;;16.05;6.30;;;;;;;;;;4996512;28;20170;-81
2022/10/29 00:17:51;;;;;;;19.17;7.00;;;;;;;;;;5014384;28;20018;-82
2022/10/29 00:20:19;;;;;;;16.52;5.97;;;;;;;;;;4996466;28;20029;-81
2022/10/29 00:22:45;;;;;;;20.30;7.00;;;;;;;;;;4997238;28;20385;-82
2022/10/29 00:25:11;;;;;;;30.70;7.07;;;;;;;;;;5013485;28;20392;-82
2022/10/29 00:27:38;;;;;;;18.10;6.05;;;;;;;;;;5014131;28;20049;-82
2022/10/29 00:30:04;;;;;;;19.00;5.65;;;;;;;;;;4996417;28;20033;-82
2022/10/29 00:32:30;;;;;;;18.35;6.05;;;;;;;;;;5005202;28;20041;-81
2022/10/29 00:34:56;;;;;;;19.55;6.65;;;;;;;;;;4994193;28;20550;-82
2022/10/29 00:37:22;;;;;;;21.33;6.70;;;;;;;;;;5004409;28;20060;-82
2022/10/29 00:39:48;;;;;;;21.02;7.03;;;;;;;;;;5013719;28;20026;-81
2022/10/29 00:42:15;;;;;;;22.63;6.03;;;;;;;;;;4996156;28;20033;-81
2022/10/29 00:44:41;;;;;;;14.60;5.55;;;;;;;;;;4980039;28;20032;-81
2022/10/29 00:47:17;;;;;;;15.43;5.70;;;;;;;;;;5013805;28;20392;-82
2022/10/29 00:49:45;;;;;;;21.77;7.28;;;;;;;;;;5013718;28;20085;-81
2022/10/29 00:52:11;;;;;;;17.88;5.60;;;;;;;;;;4995686;28;20372;-81
2022/10/29 00:54:39;;;;;;;13.52;4.65;;;;;;;;;;4995986;28;20083;-82
2022/10/29 00:57:10;;;;;;;13.80;5.28;;;;;;;;;;5013553;28;20392;-81
2022/10/29 00:59:36;;;;;;;18.95;5.55;;;;;;;;;;4995872;28;20056;-81
2022/10/29 01:02:02;;;;;;;16.55;4.93;;;;;;;;;;5014401;28;20026;-81
2022/10/29 01:04:28;;;;;;;23.05;6.05;;;;;;;;;;4983451;28;20045;-82
2022/10/29 01:06:55;;;;;;;19.85;5.32;;;;;;;;;;4999350;28;20100;-82
2022/10/29 01:09:21;;;;;;;17.27;5.53;;;;;;;;;;5002670;28;20500;-81
2022/10/29 01:11:53;;;;;;;18.80;5.40;;;;;;;;;;4994039;28;20369;-82
2022/10/29 01:14:25;;;;;;;12.35;5.32;;;;;;;;;;4993851;28;20034;-82
2022/10/29 01:16:51;;;;;;;13.05;5.35;;;;;;;;;;4993780;28;20031;-82
2022/10/29 01:19:35;;;;;;;20.65;5.78;;;;;;;;;;4976409;28;20033;-82
2022/10/29 01:22:12;;;;;;;17.80;6.25;;;;;;;;;;4993508;28;20026;-82
2022/10/29 01:25:04;;;;;;;16.55;5.75;;;;;;;;;;4993525;28;20080;-82
2022/10/29 01:27:45;;;;;;;19.48;5.65;;;;;;;;;;4974632;28;20030;-82
2022/10/29 01:30:18;;;;;;;29.35;5.85;;;;;;;;;;4993266;28;20026;-82
2022/10/29 01:32:47;;;;;;;17.33;5.47;;;;;;;;;;4993671;28;20454;-82
2022/10/29 01:35:13;;;;;;;18.35;5.68;;;;;;;;;;4993289;28;20101;-82
2022/10/29 01:37:58;;;;;;;18.15;5.00;;;;;;;;;;4987498;28;20064;-82
2022/10/29 01:40:26;;;;;;;21.52;5.45;;;;;;;;;;5012852;28;20370;-82
2022/10/29 01:43:18;;;;;;;20.55;5.60;;;;;;;;;;5012362;28;20022;-82
2022/10/29 01:45:48;;;;;;;21.83;5.72;;;;;;;;;;4993121;28;20030;-82
2022/10/29 01:48:17;;;;;;;21.08;5.07;;;;;;;;;;4995043;28;20498;-82
2022/10/29 01:50:45;;;;;;;18.92;5.05;;;;;;;;;;5012878;28;20499;-81
2022/10/29 01:53:11;;;;;;;18.40;4.97;;;;;;;;;;5012777;28;20030;-82
2022/10/29 01:55:37;;;;;;;14.30;4.95;;;;;;;;;;4995041;28;20084;-81
2022/10/29 01:58:04;;;;;;;15.73;5.18;;;;;;;;;;4985915;28;20046;-82
2022/10/29 02:00:37;;;;;;;20.40;6.38;;;;;;;;;;4975631;28;20026;-81
2022/10/29 02:03:19;;;;;;;20.73;6.88;;;;;;;;;;4993104;28;20030;-82
2022/10/29 02:05:50;;;;;;;14.60;5.53;;;;;;;;;;4992935;28;20110;-82
2022/10/29 02:08:19;;;;;;;19.00;6.50;;;;;;;;;;4992969;28;20023;-82
2022/10/29 02:11:18;;;;;;;25.25;6.28;;;;;;;;;;4975246;28;20842;-82
2022/10/29 02:13:49;;;;;;;24.33;7.65;;;;;;;;;;4960027;28;20030;-82
2022/10/29 02:16:16;;;;;;;22.55;7.80;;;;;;;;;;4992841;28;20121;-82
2022/10/29 02:18:43;;;;;;;19.67;7.15;;;;;;;;;;4992814;28;20077;-82
2022/10/29 02:21:09;;;;;;;23.17;8.73;;;;;;;;;;4975605;28;20032;-82
2022/10/29 02:23:35;;;;;;;20.33;8.38;;;;;;;;;;4975455;28;20030;-82
2022/10/29 02:26:02;;;;;;;23.35;7.78;;;;;;;;;;4975358;28;20125;-82
2022/10/29 02:28:28;;;;;;;22.40;7.90;;;;;;;;;;4975243;28;20373;-82
2022/10/29 02:30:54;;;;;;;18.17;8.38;;;;;;;;;;4958949;28;20122;-82
2022/10/29 02:33:20;;;;;;;25.48;8.23;;;;;;;;;;4971679;28;20414;-82
2022/10/29 02:35:46;;;;;;;27.55;7.72;;;;;;;;;;4991272;28;20033;-82
2022/10/29 02:38:12;;;;;;;24.65;7.57;;;;;;;;;;4957559;28;20031;-82
2022/10/29 02:40:38;;;;;;;25.50;8.05;;;;;;;;;;4955945;28;20020;-82
2022/10/29 02:43:04;;;;;;;20.80;8.18;;;;;;;;;;4955995;28;20035;-81
2022/10/29 02:45:30;;;;;;;21.25;7.93;;;;;;;;;;4971752;28;20105;-82
2022/10/29 02:47:56;;;;;;;21.05;7.80;;;;;;;;;;4958345;28;20030;-82
2022/10/29 02:50:22;;;;;;;24.52;7.90;;;;;;;;;;4975518;28;20030;-82
2022/10/29 02:52:48;;;;;;;16.90;7.97;;;;;;;;;;4975360;28;20034;-82
2022/10/29 02:55:16;;;;;;;25.50;8.15;;;;;;;;;;4978937;28;20050;-82
2022/10/29 02:57:43;;;;;;;21.23;6.88;;;;;;;;;;5001902;28;20489;-82
2022/10/29 03:00:09;;;;;;;21.83;6.90;;;;;;;;;;5016360;28;20069;-82
2022/10/29 03:02:35;;;;;;;20.10;6.28;;;;;;;;;;4998137;28;20042;-82
2022/10/29 03:05:01;;;;;;;18.10;6.03;;;;;;;;;;4998061;28;20080;-82
2022/10/29 03:07:27;;;;;;;23.52;6.22;;;;;;;;;;5015598;28;20041;-82
2022/10/29 03:09:53;;;;;;;14.27;5.93;;;;;;;;;;4981631;28;20473;-82
2022/10/29 03:12:19;;;;;;;15.93;6.75;;;;;;;;;;4996337;28;20477;-82
2022/10/29 03:14:45;;;;;;;19.60;6.75;;;;;;;;;;4995751;28;20444;-82
2022/10/29 03:17:12;;;;;;;17.10;6.10;;;;;;;;;;4994837;28;20027;-82
2022/10/29 03:19:38;;;;;;;30.50;7.50;;;;;;;;;;4978034;28;20030;-82
2022/10/29 03:22:04;;;;;;;18.00;7.05;;;;;;;;;;4994553;28;20026;-81
2022/10/29 03:24:30;;;;;;;21.20;6.97;;;;;;;;;;4995813;28;20053;-82
2022/10/29 03:26:56;;;;;;;28.30;7.45;;;;;;;;;;4994913;28;20037;-82
2022/10/29 03:29:22;;;;;;;19.55;6.90;;;;;;;;;;4978424;28;20038;-82
2022/10/29 03:31:48;;;;;;;25.33;6.88;;;;;;;;;;4995383;28;20030;-83
2022/10/29 03:34:14;;;;;;;23.40;6.78;;;;;;;;;;4995542;28;20053;-82
2022/10/29 03:36:40;;;;;;;18.67;7.25;;;;;;;;;;5000021;28;20080;-82
2022/10/29 03:39:06;;;;;;;20.58;7.28;;;;;;;;;;5015006;28;20088;-82
2022/10/29 03:41:32;;;;;;;31.65;8.32;;;;;;;;;;4997531;28;20030;-82
2022/10/29 03:43:58;;;;;;;15.30;7.05;;;;;;;;;;5015260;28;20034;-82
2022/10/29 03:46:24;;;;;;;23.23;7.25;;;;;;;;;;5013743;28;20042;-82
2022/10/29 03:48:50;;;;;;;33.78;7.40;;;;;;;;;;5013265;28;20052;-82
2022/10/29 03:51:16;;;;;;;20.88;7.60;;;;;;;;;;5014218;28;20033;-82
2022/10/29 03:53:42;;;;;;;22.02;7.47;;;;;;;;;;5021915;28;20025;-82
2022/10/29 03:56:09;;;;;;;23.90;7.32;;;;;;;;;;5027998;28;20033;-82
2022/10/29 03:58:35;;;;;;;18.17;6.97;;;;;;;;;;5014127;28;20124;-82
2022/10/29 04:01:03;;;;;;;22.52;7.50;;;;;;;;;;5013972;28;20204;-82
2022/10/29 04:03:30;;;;;;;15.82;6.53;;;;;;;;;;4996675;28;20026;-83
2022/10/29 04:05:57;;;;;;;14.55;6.35;;;;;;;;;;5014421;28;20048;-83
2022/10/29 04:08:23;;;;;;;23.00;7.95;;;;;;;;;;4996056;28;20555;-82
2022/10/29 04:10:49;;;;;;;17.27;6.82;;;;;;;;;;5013842;28;20103;-82
2022/10/29 04:13:16;;;;;;;17.15;6.95;;;;;;;;;;5012868;28;20030;-82
2022/10/29 04:15:42;;;;;;;15.63;6.43;;;;;;;;;;4995334;28;20037;-82
2022/10/29 04:18:08;;;;;;;17.92;6.38;;;;;;;;;;5014422;28;20066;-82
2022/10/29 04:20:35;;;;;;;21.73;6.43;;;;;;;;;;4996706;28;20030;-82
2022/10/29 04:23:01;;;;;;;18.48;6.30;;;;;;;;;;5014060;28;20465;-82
2022/10/29 04:25:27;;;;;;;21.35;6.65;;;;;;;;;;5014244;28;20117;-82
2022/10/29 04:27:54;;;;;;;11.65;6.00;;;;;;;;;;5014250;28;20026;-82
2022/10/29 04:30:20;;;;;;;14.95;6.60;;;;;;;;;;5014099;28;20033;-82
2022/10/29 04:32:46;;;;;;;17.20;7.53;;;;;;;;;;4980498;28;20030;-82
2022/10/29 04:35:12;;;;;;;18.77;7.13;;;;;;;;;;5008425;28;20026;-82
2022/10/29 04:37:38;;;;;;;14.95;6.80;;;;;;;;;;5012769;28;20046;-82
2022/10/29 04:40:05;;;;;;;16.35;6.63;;;;;;;;;;4977743;28;20026;-82
2022/10/29 04:42:38;;;;;;;34.28;8.85;;;;;;;;;;4993262;28;20041;-82
2022/10/29 04:45:04;;;;;;;21.33;8.20;;;;;;;;;;5003168;28;20034;-81
2022/10/29 04:47:30;;;;;;;20.65;8.52;;;;;;;;;;4996025;28;20423;-82
2022/10/29 04:49:57;;;;;;;13.70;7.68;;;;;;;;;;4990658;28;20025;-82
2022/10/29 04:52:23;;;;;;;22.05;8.25;;;;;;;;;;5013556;28;20026;-82
2022/10/29 04:54:49;;;;;;;22.90;8.63;;;;;;;;;;4996973;28;20029;-82
2022/10/29 04:57:15;;;;;;;19.30;8.27;;;;;;;;;;4994270;28;20462;-82
2022/10/29 04:59:41;;;;;;;23.25;9.80;;;;;;;;;;4993737;28;20397;-82
2022/10/29 05:02:07;;;;;;;22.52;9.60;;;;;;;;;;5005998;28;20061;-82
2022/10/29 05:04:33;;;;;;;24.13;9.73;;;;;;;;;;5013437;28;20026;-82
2022/10/29 05:06:59;;;;;;;27.58;10.68;;;;;;;;;;4996151;28;20038;-82
2022/10/29 05:09:26;;;;;;;21.05;9.80;;;;;;;;;;5012943;28;20485;-82
2022/10/29 05:11:52;;;;;;;25.85;11.07;;;;;;;;;;4995509;28;20030;-82
2022/10/29 05:14:18;;;;;;;23.23;9.95;;;;;;;;;;4984670;28;20030;-82
2022/10/29 05:16:44;;;;;;;27.42;10.35;;;;;;;;;;4976123;28;20470;-82
2022/10/29 05:19:10;;;;;;;26.50;11.40;;;;;;;;;;4992382;28;20385;-82
2022/10/29 05:21:36;;;;;;;26.92;11.00;;;;;;;;;;4993380;28;20163;-83
2022/10/29 05:24:02;;;;;;;26.48;10.32;;;;;;;;;;4976032;28;20034;-83
2022/10/29 05:26:31;;;;;;;22.67;11.05;;;;;;;;;;4975975;28;20034;-83
2022/10/29 05:28:57;;;;;;;26.30;11.82;;;;;;;;;;4976028;28;20030;-83
2022/10/29 05:31:23;;;;;;;29.60;12.43;;;;;;;;;;4993157;28;20046;-82
2022/10/29 05:33:49;;;;;;;25.95;12.55;;;;;;;;;;4960015;28;20023;-82
2022/10/29 05:36:15;;;;;;;27.92;12.25;;;;;;;;;;4993179;28;20019;-83
2022/10/29 05:38:41;;;;;;;22.88;11.98;;;;;;;;;;4975789;28;20037;-83
2022/10/29 05:41:07;;;;;;;28.33;12.77;;;;;;;;;;4993166;28;20073;-83
2022/10/29 05:43:33;;;;;;;28.80;13.40;;;;;;;;;;4993099;28;20064;-82
2022/10/29 05:46:02;;;;;;;31.67;12.98;;;;;;;;;;4963378;28;20488;-82
2022/10/29 05:48:28;;;;;;;28.15;15.07;;;;;;;;;;5009659;28;20080;-82
2022/10/29 05:50:54;;;;;;;32.63;15.80;;;;;;;;;;4995236;28;20041;-83
2022/10/29 05:53:20;;;;;;;31.40;16.73;;;;;;;;;;5010281;28;20018;-82
2022/10/29 05:55:46;;;;;;;36.05;16.73;;;;;;;;;;5004307;28;20026;-83
2022/10/29 05:58:13;;;;;;;40.88;18.02;;;;;;;;;;4995757;28;20042;-83
2022/10/29 06:00:40;;;;;;;38.28;18.48;;;;;;;;;;5002161;28;20022;-82
2022/10/29 06:03:11;;;;;;;31.52;15.77;;;;;;;;;;4999830;28;20025;-82
2022/10/29 06:05:38;;;;;;;38.33;18.85;;;;;;;;;;5000675;28;20026;-83
2022/10/29 06:08:04;;;;;;;39.45;18.20;;;;;;;;;;4982511;28;20667;-82
2022/10/29 06:10:30;;;;;;;43.92;20.00;;;;;;;;;;4993199;28;20361;-82
2022/10/29 06:12:56;;;;;;;43.85;17.60;;;;;;;;;;4985646;28;20042;-82
2022/10/29 06:15:22;;;;;;;34.20;16.25;;;;;;;;;;4993364;28;20022;-82
2022/10/29 06:17:48;;;;;;;47.28;19.67;;;;;;;;;;4994692;28;20022;-82
2022/10/29 06:20:16;;;;;;;51.38;19.63;;;;;;;;;;4994826;28;20033;-82
2022/10/29 06:22:42;;;;;;;49.15;19.83;;;;;;;;;;4996558;28;20030;-82
2022/10/29 06:25:09;;;;;;;43.53;19.80;;;;;;;;;;4996863;28;20085;-82
2022/10/29 06:27:35;;;;;;;43.83;19.20;;;;;;;;;;5005909;28;20101;-82
2022/10/29 06:30:02;;;;;;;40.28;18.40;;;;;;;;;;4998602;28;20033;-82
2022/10/29 06:32:28;;;;;;;41.60;18.25;;;;;;;;;;4993218;28;20364;-82
2022/10/29 06:34:54;;;;;;;41.67;17.60;;;;;;;;;;5016187;28;20119;-82
2022/10/29 06:37:20;;;;;;;39.03;16.70;;;;;;;;;;5004896;28;20026;-82
2022/10/29 06:39:46;;;;;;;45.13;19.13;;;;;;;;;;5014229;28;20392;-83
2022/10/29 06:42:12;;;;;;;42.85;18.27;;;;;;;;;;4998627;28;20469;-82
2022/10/29 06:44:38;;;;;;;28.45;15.20;;;;;;;;;;4992986;28;20473;-82
2022/10/29 06:47:04;;;;;;;33.40;15.38;;;;;;;;;;5001340;28;20049;-82
2022/10/29 06:49:30;;;;;;;35.05;16.13;;;;;;;;;;5009018;28;20044;-84
2022/10/29 06:51:56;;;;;;;36.30;15.32;;;;;;;;;;4994970;28;20026;-84
2022/10/29 06:54:22;;;;;;;45.83;18.83;;;;;;;;;;4994936;28;20450;-83
2022/10/29 06:56:48;;;;;;;28.98;16.23;;;;;;;;;;4998773;28;20388;-83
2022/10/29 06:59:14;;;;;;;30.42;16.65;;;;;;;;;;5006210;28;20042;-83
2022/10/29 07:01:40;;;;;;;31.63;15.55;;;;;;;;;;4995024;28;20332;-84
2022/10/29 07:04:07;;;;;;;30.08;13.55;;;;;;;;;;4996068;28;20385;-84
2022/10/29 07:06:33;;;;;;;27.67;14.07;;;;;;;;;;5015696;28;20032;-84
2022/10/29 07:08:59;;;;;;;30.67;15.07;;;;;;;;;;5005472;28;20026;-83
2022/10/29 07:11:25;;;;;;;24.30;13.05;;;;;;;;;;4995935;28;20496;-83
2022/10/29 07:13:51;;;;;;;28.55;12.80;;;;;;;;;;5005466;28;20492;-83
2022/10/29 07:16:17;;;;;;;27.55;12.27;;;;;;;;;;5004579;28;20033;-83
2022/10/29 07:18:43;;;;;;;23.65;11.73;;;;;;;;;;5006260;28;20121;-83
2022/10/29 07:21:09;;;;;;;30.55;12.80;;;;;;;;;;5006644;28;20098;-83
2022/10/29 07:23:35;;;;;;;30.42;12.73;;;;;;;;;;5018588;28;20036;-83
2022/10/29 07:26:02;;;;;;;25.75;12.30;;;;;;;;;;5026999;28;20038;-82
2022/10/29 07:28:28;;;;;;;27.63;11.95;;;;;;;;;;5010046;28;20030;-84
2022/10/29 07:30:58;;;;;;;22.35;11.80;;;;;;;;;;4999572;28;20035;-83
2022/10/29 07:33:24;;;;;;;28.10;13.82;;;;;;;;;;5007422;28;20022;-84
2022/10/29 07:35:50;;;;;;;32.25;13.98;;;;;;;;;;5005739;28;20018;-85
2022/10/29 07:38:16;;;;;;;28.13;14.20;;;;;;;;;;5014137;28;20132;-82
2022/10/29 07:40:49;;;;;;;25.55;13.38;;;;;;;;;;4998932;28;20096;-84
2022/10/29 07:43:15;;;;;;;25.90;12.88;;;;;;;;;;4999196;28;20486;-84
2022/10/29 07:45:45;;;;;;;29.65;14.00;;;;;;;;;;4998170;28;20030;-84
2022/10/29 07:48:11;;;;;;;30.63;15.15;;;;;;;;;;5014443;28;20109;-84
2022/10/29 07:50:38;;;;;;;30.75;15.88;;;;;;;;;;5014973;28;20030;-83
2022/10/29 07:53:05;;;;;;;37.42;16.10;;;;;;;;;;5014974;28;20022;-83
2022/10/29 07:55:31;;;;;;;41.38;17.13;;;;;;;;;;5015191;28;20022;-83
2022/10/29 07:58:01;;;;;;;41.15;17.65;;;;;;;;;;5014580;28;20109;-82
2022/10/29 08:00:28;;;;;;;34.50;16.98;;;;;;;;;;5015184;28;20417;-83
2022/10/29 08:02:54;;;;;;;33.47;17.77;;;;;;;;;;5017910;28;20120;-82
2022/10/29 08:05:21;;;;;;;37.25;16.08;;;;;;;;;;5033767;28;20064;-82
2022/10/29 08:07:47;;;;;;;43.05;17.10;;;;;;;;;;5032343;28;20040;-80
2022/10/29 08:10:13;;;;;;;32.42;16.00;;;;;;;;;;5011133;28;20014;-80
2022/10/29 08:12:39;;;;;;;31.00;17.05;;;;;;;;;;4994928;28;20053;-80
2022/10/29 08:15:05;;;;;;;36.70;16.08;;;;;;;;;;5012460;28;20029;-80
2022/10/29 08:17:32;;;;;;;36.15;15.60;;;;;;;;;;5014372;28;20361;-80
2022/10/29 08:19:58;;;;;;;35.15;15.98;;;;;;;;;;5014394;28;20033;-80
2022/10/29 08:22:24;;;;;;;30.00;14.75;;;;;;;;;;5014473;28;20034;-80
2022/10/29 08:24:50;;;;;;;38.97;14.95;;;;;;;;;;5005954;28;20105;-79
2022/10/29 08:27:16;;;;;;;29.48;14.93;;;;;;;;;;5014289;28;20034;-80
2022/10/29 08:29:42;;;;;;;34.58;15.02;;;;;;;;;;5014310;28;20367;-81
2022/10/29 08:32:08;;;;;;;30.33;13.50;;;;;;;;;;5007107;28;20352;-85
2022/10/29 08:34:34;;;;;;;34.47;13.43;;;;;;;;;;4993096;28;20045;-80
2022/10/29 08:37:01;;;;;;;30.17;13.30;;;;;;;;;;4994495;28;20027;-81
2022/10/29 08:39:27;;;;;;;28.45;12.63;;;;;;;;;;4999806;28;20097;-82
2022/10/29 08:41:53;;;;;;;31.95;12.93;;;;;;;;;;5013954;28;20060;-81
2022/10/29 08:44:37;;;;;;;29.23;12.52;;;;;;;;;;5012114;28;20042;-81
2022/10/29 08:47:14;;;;;;;24.38;12.02;;;;;;;;;;5011494;28;20037;-81
2022/10/29 08:49:50;;;;;;;29.77;12.82;;;;;;;;;;5013719;28;20029;-81
2022/10/29 08:52:19;;;;;;;25.40;11.85;;;;;;;;;;5012011;28;20075;-81
2022/10/29 08:54:47;;;;;;;24.88;12.20;;;;;;;;;;4999263;28;20019;-80
2022/10/29 08:57:14;;;;;;;25.75;10.68;;;;;;;;;;4994149;28;20038;-81
2022/10/29 08:59:43;;;;;;;32.35;11.18;;;;;;;;;;4994191;28;20064;-78
2022/10/29 09:02:15;;;;;;;26.65;10.18;;;;;;;;;;5000553;28;20046;-79
2022/10/29 09:04:41;;;;;;;28.27;10.95;;;;;;;;;;5013673;28;20017;-79
2022/10/29 09:07:16;;;;;;;22.95;10.55;;;;;;;;;;5013720;28;20037;-78
2022/10/29 09:09:45;;;;;;;26.17;10.40;;;;;;;;;;5013356;28;20030;-78
2022/10/29 09:12:26;;;;;;;24.05;9.90;;;;;;;;;;5013462;28;20038;-78
2022/10/29 09:15:11;;;;;;;24.35;10.10;;;;;;;;;;5012705;28;20064;-78
2022/10/29 09:17:56;;;;;;;21.65;8.73;;;;;;;;;;4995879;28;20022;-78
2022/10/29 09:20:25;;;;;;;26.17;8.63;;;;;;;;;;5001679;28;20054;-78
2022/10/29 09:22:51;;;;;;;17.80;9.50;;;;;;;;;;4993672;28;20026;-78
2022/10/29 09:25:18;;;;;;;23.90;9.00;;;;;;;;;;4993796;28;20061;-78
2022/10/29 09:27:52;;;;;;;20.50;8.45;;;;;;;;;;4993747;28;20042;-78
2022/10/29 09:30:19;;;;;;;21.88;9.57;;;;;;;;;;4976148;28;20023;-79
2022/10/29 09:32:45;;;;;;;23.27;8.70;;;;;;;;;;4993680;28;20062;-78
2022/10/29 09:35:13;;;;;;;20.55;8.07;;;;;;;;;;4993631;28;20582;-78
2022/10/29 09:37:56;;;;;;;18.58;8.13;;;;;;;;;;5008269;28;20412;-78
2022/10/29 09:40:31;;;;;;;19.42;8.32;;;;;;;;;;4993501;28;20015;-78
2022/10/29 09:42:58;;;;;;;22.20;7.78;;;;;;;;;;4993380;28;20096;-78
2022/10/29 09:45:30;;;;;;;17.40;7.43;;;;;;;;;;4993839;28;20026;-78
2022/10/29 09:48:31;;;;;;;16.93;7.57;;;;;;;;;;4993626;28;20025;-78
2022/10/29 09:51:17;;;;;;;20.50;7.03;;;;;;;;;;4933244;29;20335;-78
2022/10/29 09:53:44;;;;;;;21.23;7.47;;;;;;;;;;4989248;28;20098;-78
2022/10/29 09:56:10;;;;;;;15.00;6.03;;;;;;;;;;4975723;28;20026;-78
2022/10/29 09:58:41;;;;;;;15.32;6.78;;;;;;;;;;4966999;28;20042;-78
2022/10/29 10:01:07;;;;;;;15.40;6.55;;;;;;;;;;4973909;28;20106;-78
2022/10/29 10:03:36;;;;;;;18.15;6.93;;;;;;;;;;4972581;28;20081;-78
2022/10/29 10:06:04;;;;;;;14.05;5.75;;;;;;;;;;4973715;28;20031;-78
2022/10/29 10:08:31;;;;;;;18.08;5.72;;;;;;;;;;4980932;28;20026;-78
2022/10/29 10:10:59;;;;;;;18.05;7.53;;;;;;;;;;4992766;28;20035;-78
2022/10/29 10:13:32;;;;;;;21.65;6.78;;;;;;;;;;4987804;28;20054;-79
2022/10/29 10:16:02;;;;;;;15.90;6.03;;;;;;;;;;4972048;28;20031;-78
2022/10/29 10:18:31;;;;;;;16.63;5.68;;;;;;;;;;4973351;28;20035;-78
2022/10/29 10:21:08;;;;;;;20.15;5.13;;;;;;;;;;4971497;28;20481;-79
2022/10/29 10:23:44;;;;;;;16.33;5.10;;;;;;;;;;4972452;28;20089;-79
2022/10/29 10:26:25;;;;;;;17.13;5.90;;;;;;;;;;4973398;28;20375;-80
2022/10/29 10:29:13;;;;;;;20.05;5.75;;;;;;;;;;4978866;28;20030;-79
2022/10/29 10:31:40;;;;;;;19.08;5.50;;;;;;;;;;4992644;28;20454;-78
2022/10/29 10:34:17;;;;;;;13.80;4.78;;;;;;;;;;4992701;28;20018;-79
2022/10/29 10:36:45;;;;;;;24.30;6.20;;;;;;;;;;4987874;28;20061;-80
2022/10/29 10:39:35;;;;;;;12.15;5.35;;;;;;;;;;4991517;28;20437;-80
2022/10/29 10:42:21;;;;;;;15.20;6.10;;;;;;;;;;4980334;28;20438;-81
2022/10/29 10:44:51;;;;;;;15.25;5.55;;;;;;;;;;4975878;28;20128;-80
2022/10/29 10:47:18;;;;;;;12.90;5.63;;;;;;;;;;4992411;28;20723;-81
2022/10/29 10:49:45;;;;;;;19.83;5.35;;;;;;;;;;4972839;28;20034;-81
2022/10/29 10:52:17;;;;;;;16.25;5.78;;;;;;;;;;4992803;28;20389;-80
2022/10/29 10:54:43;;;;;;;;;;;;;;;;;;4992894;28;20043;-80
2022/10/29 10:57:12;;;;;;;16.20;6.35;;;;;;;;;;4975374;28;19964;-81
2022/10/29 10:59:44;;;;;;;19.35;5.55;;;;;;;;;;5007058;28;20034;-88
2022/10/29 11:02:10;;;;;;;;;;;;;;;;;;4995341;28;20030;-88
2022/10/29 11:04:38;;;;;;;14.85;5.18;;;;;;;;;;5009667;28;20282;-88
2022/10/29 11:07:06;;;;;;;14.40;5.43;;;;;;;;;;5000762;28;20070;-89
2022/10/29 11:09:34;;;;;;;26.17;7.55;;;;;;;;;;4995138;28;20491;-87
2022/10/29 11:12:06;;;;;;;16.33;5.30;;;;;;;;;;4996034;28;20495;-88
2022/10/29 11:14:35;;;;;;;15.27;5.20;;;;;;;;;;4995496;28;20034;-88
2022/10/29 11:17:02;;;;;;;13.48;4.80;;;;;;;;;;4982428;28;20547;-88
2022/10/29 11:19:32;;;;;;;14.55;4.60;;;;;;;;;;4998739;28;20032;-88
2022/10/29 11:22:19;;;;;;;13.65;5.05;;;;;;;;;;4997821;28;20029;-88
2022/10/29 11:25:05;;;;;;;17.60;6.22;;;;;;;;;;4994087;28;20032;-88
2022/10/29 11:27:39;;;;;;;21.40;7.70;;;;;;;;;;4998013;28;20037;-88
2022/10/29 11:30:05;;;;;;;18.33;7.00;;;;;;;;;;5015349;28;20033;-87
2022/10/29 11:32:40;;;;;;;17.60;7.75;;;;;;;;;;5015221;28;20367;-91
2022/10/29 11:35:11;;;;;;;20.23;6.40;;;;;;;;;;5015262;28;20052;-88
2022/10/29 11:37:43;;;;;;;19.17;6.72;;;;;;;;;;5000420;28;20780;-86
2022/10/29 11:40:14;;;;;;;21.42;6.85;;;;;;;;;;4995996;28;20165;-87
2022/10/29 11:42:40;;;;;;;20.75;7.43;;;;;;;;;;4995631;28;20420;-87
2022/10/29 11:45:25;;;;;;;24.65;7.15;;;;;;;;;;4995496;28;20105;-87
2022/10/29 11:48:09;;;;;;;18.95;6.95;;;;;;;;;;4995689;28;20165;-87
2022/10/29 11:50:35;;;;;;;15.98;5.85;;;;;;;;;;4995235;28;20030;-86
2022/10/29 11:53:08;;;;;;;17.15;6.30;;;;;;;;;;5009610;28;20362;-87
2022/10/29 11:55:42;;;;;;;10.85;5.38;;;;;;;;;;5014805;28;20041;-86
2022/10/29 11:58:38;;;;;;;15.13;5.85;;;;;;;;;;4995607;28;20047;-87
2022/10/29 12:01:04;;;;;;;15.90;5.43;;;;;;;;;;4969488;28;20045;-86
2022/10/29 12:04:02;;;;;;;15.82;5.25;;;;;;;;;;4994141;28;20023;-90
2022/10/29 12:06:39;;;;;;;17.83;6.88;;;;;;;;;;4962743;28;20086;-86
2022/10/29 12:09:12;;;;;;;19.83;7.05;;;;;;;;;;4993930;28;20037;-86
2022/10/29 12:11:38;;;;;;;;;;;;;;;;;;4994292;28;20034;-86
2022/10/29 12:14:07;;;;;;;16.25;6.63;;;;;;;;;;4999342;28;19906;-87
2022/10/29 12:16:33;;;;;;;14.05;6.38;;;;;;;;;;5014552;28;20026;-86
2022/10/29 12:19:02;;;;;;;20.17;6.72;;;;;;;;;;5013562;28;20495;-89
2022/10/29 12:21:54;;;;;;;22.00;6.82;;;;;;;;;;5014182;28;20482;-89
2022/10/29 12:24:31;;;;;;;19.83;7.20;;;;;;;;;;4994928;28;20033;-89
2022/10/29 12:27:01;;;;;;;22.20;7.65;;;;;;;;;;4977622;28;20117;-89
2022/10/29 12:29:46;;;;;;;18.33;6.68;;;;;;;;;;4994875;28;20060;-89
2022/10/29 12:32:31;;;;;;;20.70;7.05;;;;;;;;;;4995056;28;20033;-89
2022/10/29 12:35:03;;;;;;;17.55;6.45;;;;;;;;;;4994655;28;20029;-89
2022/10/29 12:37:49;;;;;;;24.00;8.48;;;;;;;;;;5008624;28;20036;-91
2022/10/29 12:40:19;;;;;;;21.73;7.28;;;;;;;;;;4998856;28;20448;-89
2022/10/29 12:42:46;;;;;;;26.83;7.60;;;;;;;;;;5015615;28;20037;-88
2022/10/29 12:45:32;;;;;;;23.33;8.43;;;;;;;;;;5014592;28;20377;-88
2022/10/29 12:48:21;;;;;;;26.70;7.15;;;;;;;;;;5014079;28;20480;-89
2022/10/29 12:50:53;;;;;;;21.05;6.90;;;;;;;;;;5006227;28;20030;-87
2022/10/29 12:53:19;;;;;;;26.15;7.25;;;;;;;;;;5008849;28;20538;-88
2022/10/29 12:55:46;;;;;;;16.15;6.80;;;;;;;;;;5010303;28;20023;-88
2022/10/29 12:58:30;;;;;;;28.05;7.78;;;;;;;;;;4995465;28;20038;-88
2022/10/29 13:00:56;;;;;;;21.08;6.82;;;;;;;;;;4995263;28;20807;-91
2022/10/29 13:03:42;;;;;;;20.80;7.03;;;;;;;;;;5012056;28;20042;-89
2022/10/29 13:06:38;;;;;;;13.63;7.03;;;;;;;;;;4996233;28;20025;-90
2022/10/29 13:09:23;;;;;;;20.23;6.57;;;;;;;;;;4935007;28;20407;-90
2022/10/29 13:11:52;;;;;;;19.67;7.40;;;;;;;;;;5014314;28;20092;-90
2022/10/29 13:14:21;;;;;;;28.35;7.13;;;;;;;;;;5002171;28;20093;-90
2022/10/29 13:16:49;;;;;;;22.17;6.68;;;;;;;;;;4995941;28;20018;-90
2022/10/29 13:19:17;;;;;;;20.48;7.00;;;;;;;;;;4994720;28;20018;-90
2022/10/29 13:21:56;;;;;;;21.20;7.22;;;;;;;;;;5009883;28;20030;-91
2022/10/29 13:24:22;;;;;;;22.70;6.57;;;;;;;;;;4994565;28;20038;-91
2022/10/29 13:26:56;;;;;;;20.95;6.57;;;;;;;;;;4995803;28;20078;-90
2022/10/29 13:29:41;;;;;;;20.75;6.13;;;;;;;;;;4995603;28;20042;-89
2022/10/29 13:32:07;;;;;;;16.08;5.95;;;;;;;;;;5028339;28;20082;-88
2022/10/29 13:34:50;;;;;;;23.45;6.40;;;;;;;;;;5029121;28;20015;-88
2022/10/29 13:37:34;;;;;;;23.08;6.60;;;;;;;;;;5013010;28;20038;-88
2022/10/29 13:40:32;;;;;;;18.40;7.50;;;;;;;;;;5011908;28;20541;-88
2022/10/29 13:43:02;;;;;;;13.80;6.43;;;;;;;;;;4975212;28;20092;-88
2022/10/29 13:45:29;;;;;;;19.20;6.22;;;;;;;;;;5000008;28;20061;-88
2022/10/29 13:48:02;;;;;;;19.27;5.88;;;;;;;;;;5006020;28;20025;-79
2022/10/29 13:50:27;;;;;;;;;;;;;;;;;;5012597;28;20034;-79
2022/10/29 13:52:56;;;;;;;18.98;5.65;;;;;;;;;;5023006;28;19959;-79
2022/10/29 13:55:22;;;;;;;20.70;5.85;;;;;;;;;;5031957;28;20021;-79
2022/10/29 13:58:06;;;;;;;24.08;6.43;;;;;;;;;;5031526;28;20046;-78
2022/10/29 14:00:34;;;;;;;17.95;5.32;;;;;;;;;;5008977;28;20126;-79
2022/10/29 14:03:18;;;;;;;18.65;5.47;;;;;;;;;;5006716;28;20042;-79
2022/10/29 14:05:49;;;;;;;19.42;6.32;;;;;;;;;;4992820;28;20033;-84
2022/10/29 14:08:18;;;;;;;19.80;6.28;;;;;;;;;;4999581;28;20025;-82
2022/10/29 14:10:48;;;;;;;19.85;5.85;;;;;;;;;;4999706;28;20499;-81
2022/10/29 14:13:31;;;;;;;24.05;6.30;;;;;;;;;;4993045;28;20039;-82
2022/10/29 14:16:06;;;;;;;19.60;6.45;;;;;;;;;;4993805;28;20022;-83
2022/10/29 14:18:32;;;;;;;21.90;6.00;;;;;;;;;;4997575;28;20037;-81
2022/10/29 14:20:59;;;;;;;13.63;5.40;;;;;;;;;;5010334;28;20036;-81
2022/10/29 14:23:26;;;;;;;15.10;5.28;;;;;;;;;;5011950;28;20650;-81
2022/10/29 14:25:53;;;;;;;24.48;6.38;;;;;;;;;;5003244;28;20018;-81
2022/10/29 14:28:26;;;;;;;16.38;5.80;;;;;;;;;;5010159;28;20018;-80
2022/10/29 14:31:06;;;;;;;20.08;5.45;;;;;;;;;;5005705;28;20034;-81
2022/10/29 14:33:35;;;;;;;21.05;5.88;;;;;;;;;;4997613;28;20034;-81
2022/10/29 14:36:01;;;;;;;22.38;5.82;;;;;;;;;;4998553;28;20096;-81
2022/10/29 14:38:32;;;;;;;24.65;6.00;;;;;;;;;;4997581;28;20465;-81
2022/10/29 14:40:59;;;;;;;17.08;5.75;;;;;;;;;;5002530;28;20338;-81
2022/10/29 14:43:26;;;;;;;23.27;6.22;;;;;;;;;;4996887;28;20105;-78