Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:20;;;;;;;2.42;0.88;;;11.40;89.30;;;;;;5034048;28;20067;-77
2022/12/27 00:02:46;;;;;;;2.33;0.90;;;11.30;89.20;;;;;;5046125;28;20025;-78
2022/12/27 00:05:13;;;;;;;2.60;0.98;;;11.30;89.20;;;;;;5046938;28;20545;-76
2022/12/27 00:07:38;;;;;;;2.13;0.90;;;11.30;89.10;;;;;;5035155;28;20032;-80
2022/12/27 00:10:05;;;;;;;1.98;0.90;;;11.30;89.20;;;;;;5027931;28;20403;-76
2022/12/27 00:12:31;;;;;;;2.00;0.95;;;11.30;89.20;;;;;;5027310;28;20037;-79
2022/12/27 00:14:56;;;;;;;3.20;0.90;;;11.30;89.20;;;;;;5034750;28;20029;-76
2022/12/27 00:17:22;;;;;;;3.00;0.90;;;11.30;89.10;;;;;;5027686;28;20082;-79
2022/12/27 00:19:47;;;;;;;2.42;0.90;;;11.30;89.10;;;;;;5032978;28;20510;-76
2022/12/27 00:22:13;;;;;;;2.38;0.98;;;11.30;89.10;;;;;;5040513;28;20033;-77
2022/12/27 00:24:39;;;;;;;3.42;1.00;;;11.30;89.20;;;;;;5026460;28;20678;-76
2022/12/27 00:27:05;;;;;;;2.35;1.00;;;11.30;89.10;;;;;;5026665;28;20101;-77
2022/12/27 00:29:30;;;;;;;2.42;0.90;;;11.30;89.10;;;;;;5026208;28;20112;-77
2022/12/27 00:31:56;;;;;;;3.05;1.20;;;11.30;89.10;;;;;;5029341;28;20091;-76
2022/12/27 00:34:21;;;;;;;2.53;1.00;;;11.30;89.10;;;;;;5046307;28;20033;-78
2022/12/27 00:36:47;;;;;;;2.30;0.88;;;11.30;89.10;;;;;;5046094;28;20085;-76
2022/12/27 00:39:12;;;;;;;1.83;1.00;;;11.30;89.60;;;;;;5047455;28;20060;-77
2022/12/27 00:41:38;;;;;;;1.45;0.80;;;11.30;89.10;;;;;;5047075;28;20025;-76
2022/12/27 00:44:03;;;;;;;2.95;1.10;;;11.30;89.10;;;;;;5026207;28;20017;-75
2022/12/27 00:46:29;;;;;;;2.45;0.95;;;11.30;89.10;;;;;;5046444;28;20028;-76
2022/12/27 00:48:54;;;;;;;3.35;1.27;;;11.30;89.10;;;;;;5047566;28;20025;-76
2022/12/27 00:51:22;;;;;;;3.83;1.10;;;11.30;89.10;;;;;;5046793;28;20028;-76
2022/12/27 00:53:49;;;;;;;3.45;1.20;;;11.30;89.00;;;;;;5029727;28;20526;-78
2022/12/27 00:56:21;;;;;;;2.05;0.88;;;11.30;89.10;;;;;;5028475;28;20614;-77
2022/12/27 00:58:46;;;;;;;2.80;1.20;;;11.30;89.00;;;;;;5046005;28;20037;-76
2022/12/27 01:01:20;;;;;;;2.85;1.13;;;11.30;89.00;;;;;;5037534;28;20604;-76
2022/12/27 01:03:45;;;;;;;3.25;1.00;;;11.30;89.10;;;;;;5032115;28;20049;-76
2022/12/27 01:06:17;;;;;;;2.90;1.00;;;11.30;89.00;;;;;;5047682;28;20458;-76
2022/12/27 01:08:43;;;;;;;3.35;0.95;;;11.30;89.00;;;;;;5045971;28;20082;-76
2022/12/27 01:11:10;;;;;;;2.22;1.20;;;11.30;89.00;;;;;;5047015;28;20029;-77
2022/12/27 01:13:37;;;;;;;1.65;1.08;;;11.30;89.10;;;;;;5041601;28;20033;-80
2022/12/27 01:16:11;;;;;;;3.13;0.93;;;11.30;89.00;;;;;;5031956;28;20036;-76
2022/12/27 01:18:37;;;;;;;2.33;1.10;;;11.30;89.10;;;;;;5045811;28;20504;-77
2022/12/27 01:21:07;;;;;;;2.83;1.20;;;11.30;89.10;;;;;;5029580;28;20059;-78
2022/12/27 01:23:33;;;;;;;2.03;1.05;;;11.30;89.10;;;;;;5041009;28;20032;-79
2022/12/27 01:26:03;;;;;;;3.08;1.30;;;11.30;89.10;;;;;;5047155;28;20022;-76
2022/12/27 01:28:29;;;;;;;2.80;0.98;;;11.30;89.00;;;;;;5047143;28;20061;-77
2022/12/27 01:30:55;;;;;;;3.28;1.10;;;11.30;89.00;;;;;;5045301;28;20079;-76
2022/12/27 01:33:20;;;;;;;2.55;1.10;;;11.30;89.00;;;;;;5043630;28;20616;-76
2022/12/27 01:35:46;;;;;;;3.30;1.20;;;11.30;89.00;;;;;;5025816;28;20025;-77
2022/12/27 01:38:12;;;;;;;3.05;1.33;;;11.30;89.00;;;;;;5034990;28;20029;-77
2022/12/27 01:40:37;;;;;;;2.75;1.00;;;11.30;89.00;;;;;;5041078;28;20507;-79
2022/12/27 01:43:03;;;;;;;2.50;1.20;;;11.30;89.00;;;;;;5046100;28;20040;-76
2022/12/27 01:45:32;;;;;;;4.50;1.40;;;11.30;89.10;;;;;;5050715;28;20036;-78
2022/12/27 01:48:16;;;;;;;3.00;1.20;;;11.30;89.00;;;;;;5050489;28;20024;-76
2022/12/27 01:50:53;;;;;;;2.10;1.00;;;11.30;89.00;;;;;;5049072;28;20089;-77
2022/12/27 01:53:21;;;;;;;1.67;1.00;;;11.30;89.00;;;;;;5049176;28;20796;-79
2022/12/27 01:55:54;;;;;;;1.88;0.93;;;11.30;89.00;;;;;;5049196;28;20025;-76
2022/12/27 01:58:42;;;;;;;3.92;1.20;;;11.30;89.00;;;;;;5050503;28;20442;-78
2022/12/27 02:01:17;;;;;;;2.30;1.10;;;11.30;89.00;;;;;;5050187;28;20029;-78
2022/12/27 02:03:48;;;;;;;2.22;1.00;;;11.30;89.00;;;;;;5050065;28;20037;-77
2022/12/27 02:06:16;;;;;;;2.17;1.00;;;11.30;89.00;;;;;;5040852;28;20036;-77
2022/12/27 02:08:44;;;;;;;2.35;1.02;;;11.40;89.00;;;;;;5032755;28;20035;-77
2022/12/27 02:11:12;;;;;;;2.47;1.20;;;11.30;88.90;;;;;;5048235;28;20029;-76
2022/12/27 02:13:41;;;;;;;2.42;1.10;;;11.30;89.00;;;;;;5040420;28;20057;-76
2022/12/27 02:16:16;;;;;;;2.80;1.13;;;11.30;88.90;;;;;;5048190;28;20099;-78
2022/12/27 02:18:43;;;;;;;2.90;1.27;;;11.30;89.00;;;;;;5045784;28;20079;-77
2022/12/27 02:21:35;;;;;;;3.53;1.40;;;11.30;89.00;;;;;;5029720;28;20025;-76
2022/12/27 02:24:24;;;;;;;2.83;1.00;;;11.30;89.00;;;;;;5040712;28;20763;-77
2022/12/27 02:27:05;;;;;;;2.13;1.00;;;11.30;89.00;;;;;;5044822;28;20072;-77
2022/12/27 02:29:42;;;;;;;2.92;1.10;;;11.30;88.90;;;;;;5045410;28;20022;-77
2022/12/27 02:32:22;;;;;;;2.25;1.10;;;11.30;89.00;;;;;;5048033;28;20033;-79
2022/12/27 02:35:02;;;;;;;2.72;1.10;;;11.30;89.00;;;;;;5049829;28;20040;-76
2022/12/27 02:37:32;;;;;;;2.85;1.10;;;11.30;88.90;;;;;;5049606;28;20190;-76
2022/12/27 02:53:02;;;;;;;2.80;1.27;;;11.30;88.90;;;;;;5048651;28;20035;-76
2022/12/27 02:54:43;;;;;;;3.10;1.08;;;11.30;88.90;;;;;;5043999;28;20032;-77
2022/12/27 02:57:20;;;;;;;3.05;1.23;;;11.30;88.90;;;;;;5036443;28;20027;-76
2022/12/27 03:03:19;;;;;;;2.25;1.20;;;11.30;88.90;;;;;;5035214;28;20064;-77
2022/12/27 03:15:53;;;;;;;2.87;1.27;;;11.30;88.70;;;;;;5035163;28;20040;-78
2022/12/27 03:18:18;;;;;;;2.88;1.23;;;11.30;88.60;;;;;;5048784;28;20040;-79
2022/12/27 03:26:16;;;;;;;3.47;1.10;;;11.30;88.60;;;;;;5049371;28;20136;-76
2022/12/27 03:34:30;;;;;;;3.92;1.50;;;11.30;88.60;;;;;;5047196;28;20035;-80
2022/12/27 03:40:23;;;;;;;2.45;1.10;;;11.30;88.70;;;;;;5049238;28;20049;-77
2022/12/27 03:43:12;;;;;;;3.05;1.30;;;11.30;88.60;;;;;;5045506;28;20032;-76
2022/12/27 03:48:26;;;;;;;2.78;1.25;;;11.30;88.60;;;;;;5028960;28;20079;-78
2022/12/27 03:51:03;;;;;;;3.22;1.20;;;11.20;88.60;;;;;;5027406;28;20032;-78
2022/12/27 03:53:39;;;;;;;2.60;1.23;;;11.30;88.60;;;;;;5040399;28;20037;-76
2022/12/27 03:56:06;;;;;;;3.28;1.40;;;11.30;88.60;;;;;;5041149;28;20053;-77
2022/12/27 03:58:32;;;;;;;2.50;1.17;;;11.30;88.70;;;;;;5037871;28;20124;-77
2022/12/27 04:00:58;;;;;;;2.15;1.17;;;11.20;88.60;;;;;;5046809;28;20032;-77
2022/12/27 04:03:23;;;;;;;3.13;1.30;;;11.30;88.60;;;;;;5048021;28;20036;-77
2022/12/27 04:05:49;;;;;;;2.65;1.20;;;11.30;88.70;;;;;;5048140;28;20025;-78
2022/12/27 04:35:36;;;;;;;3.42;1.42;;;11.30;88.60;;;;;;5036135;28;20484;-77
2022/12/27 04:38:01;;;;;;;2.13;1.20;;;11.30;88.60;;;;;;5034958;28;20127;-77
2022/12/27 04:57:00;;;;;;;1.90;1.10;;;11.30;88.60;;;;;;5040889;28;20076;-77
2022/12/27 05:02:10;;;;;;;2.95;1.40;;;11.30;88.50;;;;;;5027788;28;20450;-77
2022/12/27 05:04:37;;;;;;;3.83;1.50;;;11.20;89.00;;;;;;5026709;28;20029;-78
2022/12/27 05:15:19;;;;;;;3.55;1.20;;;11.20;88.40;;;;;;5027922;28;20040;-79
2022/12/27 05:17:44;;;;;;;3.80;1.48;;;11.30;88.50;;;;;;5046649;28;20036;-77
2022/12/27 05:20:10;;;;;;;4.85;1.33;;;11.30;88.50;;;;;;5049577;28;20410;-76
2022/12/27 05:25:37;;;;;;;4.03;1.50;;;11.20;88.50;;;;;;5041017;28;20036;-79
2022/12/27 05:28:04;;;;;;;3.53;1.42;;;11.20;88.50;;;;;;5052490;28;20017;-81
2022/12/27 05:30:33;;;;;;;3.38;1.30;;;11.20;88.50;;;;;;5051976;28;20032;-80
2022/12/27 05:32:58;;;;;;;3.05;1.33;;;11.20;88.50;;;;;;5051353;28;20060;-78
2022/12/27 05:35:24;;;;;;;2.83;1.30;;;11.30;88.60;;;;;;5051566;28;20104;-80
2022/12/27 05:37:49;;;;;;;2.10;1.30;;;11.20;88.50;;;;;;5043630;28;20506;-76
2022/12/27 05:40:15;;;;;;;3.75;1.38;;;11.20;88.50;;;;;;5040171;28;20068;-80
2022/12/27 05:42:40;;;;;;;2.90;1.48;;;11.20;88.50;;;;;;5047055;28;20031;-80
2022/12/27 05:45:06;;;;;;;3.00;1.45;;;11.30;88.50;;;;;;5050065;28;20039;-77
2022/12/27 05:47:32;;;;;;;3.15;1.38;;;11.20;88.50;;;;;;5033991;28;20141;-76
2022/12/27 05:49:57;;;;;;;1.95;1.25;;;11.20;88.50;;;;;;5045756;28;20029;-79
2022/12/27 05:52:23;;;;;;;3.80;1.50;;;11.30;88.50;;;;;;5029963;28;20491;-78
2022/12/27 05:54:49;;;;;;;3.95;1.88;;;11.20;88.40;;;;;;5031016;28;20140;-79
2022/12/27 05:57:14;;;;;;;2.88;1.45;;;11.20;88.40;;;;;;5030924;28;20033;-79
2022/12/27 05:59:40;;;;;;;3.58;1.60;;;11.20;88.30;;;;;;5031375;28;20033;-78
2022/12/27 06:02:05;;;;;;;5.03;1.83;;;11.20;88.30;;;;;;5030785;28;20025;-78
2022/12/27 06:04:31;;;;;;;3.75;1.80;;;11.20;88.30;;;;;;5040672;28;20033;-77
2022/12/27 06:06:58;;;;;;;4.40;1.85;;;11.20;88.30;;;;;;5050878;28;20063;-81
2022/12/27 06:09:24;;;;;;;3.78;1.65;;;11.30;88.30;;;;;;5041340;28;20030;-79
2022/12/27 06:11:49;;;;;;;3.15;1.50;;;11.30;88.30;;;;;;5029959;28;20601;-78
2022/12/27 06:14:15;;;;;;;3.50;1.50;;;11.30;88.30;;;;;;5031061;28;20053;-79
2022/12/27 06:16:40;;;;;;;5.05;1.73;;;11.20;88.20;;;;;;5029400;28;20032;-78
2022/12/27 06:19:06;;;;;;;2.92;1.52;;;11.30;88.30;;;;;;5029812;28;20029;-78
2022/12/27 06:21:31;;;;;;;3.47;1.50;;;11.30;88.30;;;;;;5028337;28;20486;-78
2022/12/27 06:23:57;;;;;;;4.35;1.73;;;11.20;88.30;;;;;;5029893;28;20112;-77
2022/12/27 06:26:26;;;;;;;2.95;1.60;;;11.20;88.20;;;;;;5044581;28;20029;-78
2022/12/27 06:28:54;;;;;;;4.20;1.80;;;11.20;88.30;;;;;;5029019;28;20032;-76
2022/12/27 06:31:20;;;;;;;4.45;1.70;;;11.20;88.30;;;;;;5028167;28;20031;-77
2022/12/27 06:33:47;;;;;;;4.28;1.90;;;11.30;88.30;;;;;;5032069;28;20056;-77
2022/12/27 06:36:16;;;;;;;3.90;1.77;;;11.20;88.30;;;;;;5049737;28;20033;-76
2022/12/27 06:38:41;;;;;;;3.92;1.65;;;11.30;88.30;;;;;;5048541;28;20032;-77
2022/12/27 06:41:10;;;;;;;3.65;1.50;;;11.20;88.20;;;;;;5034916;28;20034;-75
2022/12/27 06:43:36;;;;;;;3.83;2.00;;;11.20;88.30;;;;;;5032174;28;20035;-78
2022/12/27 06:46:05;;;;;;;2.65;1.50;;;11.20;88.30;;;;;;5045430;28;20323;-78
2022/12/27 06:48:30;;;;;;;4.32;1.73;;;11.20;88.30;;;;;;5045252;28;20021;-79
2022/12/27 06:50:57;;;;;;;3.47;1.67;;;11.20;88.30;;;;;;5043474;28;20035;-77
2022/12/27 06:53:22;;;;;;;4.05;1.70;;;11.20;88.30;;;;;;5045420;28;20331;-75
2022/12/27 06:55:48;;;;;;;3.60;1.65;;;11.30;88.30;;;;;;5045338;28;20504;-78
2022/12/27 06:58:13;;;;;;;4.38;2.13;;;11.20;88.30;;;;;;5046534;28;20083;-77
2022/12/27 07:00:40;;;;;;;3.75;1.70;;;11.30;88.30;;;;;;5045299;28;20376;-80
2022/12/27 07:03:06;;;;;;;3.60;1.83;;;11.20;88.30;;;;;;5047627;28;20484;-80
2022/12/27 07:05:35;;;;;;;5.90;2.38;;;11.20;88.20;;;;;;5047408;28;20040;-77
2022/12/27 07:08:00;;;;;;;4.57;2.00;;;11.20;88.20;;;;;;5045385;28;20342;-76
2022/12/27 07:10:26;;;;;;;3.75;1.80;;;11.20;88.10;;;;;;5046514;28;20111;-76
2022/12/27 07:12:51;;;;;;;3.85;1.88;;;11.20;88.10;;;;;;5046175;28;20039;-79
2022/12/27 07:15:17;;;;;;;5.57;1.73;;;11.20;88.10;;;;;;5045182;28;20111;-75
2022/12/27 07:17:42;;;;;;;3.38;1.88;;;11.20;88.10;;;;;;5046698;28;20033;-76
2022/12/27 07:20:08;;;;;;;3.25;1.70;;;11.20;88.00;;;;;;5036695;28;20576;-78
2022/12/27 07:22:34;;;;;;;3.55;1.70;;;11.20;88.10;;;;;;5026194;28;20025;-77
2022/12/27 07:24:59;;;;;;;3.50;1.80;;;11.20;88.10;;;;;;5026395;28;20403;-77
2022/12/27 07:27:25;;;;;;;5.45;2.30;;;11.20;88.10;;;;;;5024794;28;20416;-78
2022/12/27 07:29:50;;;;;;;5.65;2.17;;;11.20;88.10;;;;;;5026168;28;20122;-80
2022/12/27 07:32:16;;;;;;;3.17;1.70;;;11.20;88.10;;;;;;5024772;28;20038;-77
2022/12/27 07:34:41;;;;;;;3.35;1.77;;;11.20;88.10;;;;;;5026502;28;20129;-76
2022/12/27 07:37:07;;;;;;;4.15;1.67;;;11.20;88.10;;;;;;5026449;28;20179;-77
2022/12/27 07:39:32;;;;;;;3.78;2.00;;;11.20;88.10;;;;;;5025648;28;20116;-76
2022/12/27 07:41:58;;;;;;;3.65;1.80;;;11.20;88.10;;;;;;5024366;28;20032;-77
2022/12/27 07:44:23;;;;;;;3.13;1.80;;;11.20;88.10;;;;;;5026701;28;20033;-78
2022/12/27 07:46:50;;;;;;;4.35;2.22;;;11.20;88.10;;;;;;5025491;28;20029;-75
2022/12/27 07:49:15;;;;;;;4.43;1.90;;;11.20;88.10;;;;;;5044934;28;20036;-77
2022/12/27 07:51:40;;;;;;;3.20;1.80;;;11.20;88.10;;;;;;5045670;28;20566;-76
2022/12/27 07:54:06;;;;;;;3.95;1.90;;;11.20;88.10;;;;;;5044848;28;20029;-77
2022/12/27 07:56:31;;;;;;;3.88;1.88;;;11.20;88.20;;;;;;5044349;28;20033;-81
2022/12/27 07:58:59;;;;;;;4.95;1.90;;;11.20;88.10;;;;;;5045216;28;20036;-79
2022/12/27 08:01:26;;;;;;;6.63;2.50;;;11.20;88.00;;;;;;5044386;28;20064;-75
2022/12/27 08:03:52;;;;;;;4.90;2.10;;;11.20;88.00;;;;;;5045479;28;20064;-78
2022/12/27 08:06:32;;;;;;;5.72;2.20;;;11.20;87.80;;;;;;5045271;28;20475;-78
2022/12/27 08:09:01;;;;;;;4.03;2.10;;;11.20;87.70;;;;;;5045955;28;20025;-77
2022/12/27 08:11:27;;;;;;;4.65;2.10;;;11.20;87.70;;;;;;5047894;28;20098;-76
2022/12/27 08:13:52;;;;;;;5.80;2.35;;;11.20;87.70;;;;;;5046972;28;20827;-75
2022/12/27 08:16:21;;;;;;;5.47;2.30;;;11.20;87.70;;;;;;5048166;28;20600;-78
2022/12/27 08:18:47;;;;;;;6.13;2.30;;;11.20;87.80;;;;;;5048561;28;20033;-76
2022/12/27 08:21:13;;;;;;;3.95;2.00;;;11.20;87.80;;;;;;5029150;28;20032;-77
2022/12/27 08:23:38;;;;;;;4.13;1.92;;;11.20;87.80;;;;;;5025890;28;20426;-78
2022/12/27 08:26:04;;;;;;;3.55;2.05;;;11.20;87.90;;;;;;5023839;28;20037;-77
2022/12/27 08:28:30;;;;;;;5.80;1.90;;;11.20;87.90;;;;;;5024249;28;20029;-78
2022/12/27 08:30:57;;;;;;;4.45;1.95;;;11.20;87.90;;;;;;5025462;28;20026;-78
2022/12/27 08:33:23;;;;;;;4.63;2.15;;;11.20;87.90;;;;;;5024724;28;20059;-80
2022/12/27 08:35:48;;;;;;;6.88;2.35;;;11.20;87.90;;;;;;5026025;28;20122;-77
2022/12/27 08:38:14;;;;;;;5.63;2.28;;;11.20;87.80;;;;;;5025696;28;20040;-76
2022/12/27 08:40:42;;;;;;;5.78;2.30;;;11.20;87.90;;;;;;5023408;28;20032;-76
2022/12/27 08:43:08;;;;;;;7.80;2.50;;;11.20;87.80;;;;;;5025231;28;20036;-78
2022/12/27 08:45:36;;;;;;;13.15;2.28;;;11.20;87.90;;;;;;5025055;28;20025;-79
2022/12/27 08:48:02;;;;;;;3.90;2.10;;;11.20;87.80;;;;;;5023946;28;20140;-78
2022/12/27 08:50:28;;;;;;;5.13;2.42;;;11.20;87.80;;;;;;5025745;28;20100;-76
2022/12/27 08:52:59;;;;;;;4.97;1.98;;;11.20;87.80;;;;;;5036489;28;20037;-80
2022/12/27 08:55:26;;;;;;;4.07;1.80;;;11.20;87.80;;;;;;5033459;28;20691;-82
2022/12/27 08:57:56;;;;;;;6.18;2.10;;;11.20;87.80;;;;;;5029625;28;20095;-77
2022/12/27 09:00:22;;;;;;;5.60;2.20;;;11.20;87.80;;;;;;5028741;28;20025;-79
2022/12/27 09:02:47;;;;;;;5.57;2.20;;;11.30;87.80;;;;;;5028747;28;20040;-79
2022/12/27 09:05:13;;;;;;;4.38;2.10;;;11.20;87.70;;;;;;5031669;28;20025;-77
2022/12/27 09:07:38;;;;;;;3.83;2.22;;;11.20;87.70;;;;;;5030249;28;20487;-77
2022/12/27 09:10:04;;;;;;;3.83;2.00;;;11.20;87.70;;;;;;5029281;28;20512;-78
2022/12/27 09:12:33;;;;;;;4.38;2.20;;;11.30;87.70;;;;;;5028449;28;20084;-78
2022/12/27 09:14:58;;;;;;;6.32;2.17;;;11.20;87.70;;;;;;5028999;28;20480;-77
2022/12/27 09:17:24;;;;;;;3.90;2.22;;;11.30;87.70;;;;;;5028704;28;20045;-78
2022/12/27 09:19:50;;;;;;;4.57;2.30;;;11.30;87.80;;;;;;5034810;28;20068;-80
2022/12/27 09:22:16;;;;;;;4.15;2.30;;;11.20;87.60;;;;;;5047261;28;20039;-77
2022/12/27 09:24:41;;;;;;;5.10;2.20;;;11.20;87.70;;;;;;5047541;28;20453;-78
2022/12/27 09:27:07;;;;;;;5.05;2.45;;;11.20;87.60;;;;;;5046405;28;20036;-81
2022/12/27 09:29:32;;;;;;;5.18;2.20;;;11.20;88.00;;;;;;5048154;28;20083;-80
2022/12/27 09:31:58;;;;;;;3.80;2.08;;;11.20;87.70;;;;;;5046398;28;20035;-78
2022/12/27 09:34:23;;;;;;;4.68;2.22;;;11.20;87.70;;;;;;5047698;28;20032;-78
2022/12/27 09:36:49;;;;;;;4.68;2.33;;;11.30;87.80;;;;;;5048100;28;20025;-77
2022/12/27 09:39:16;;;;;;;5.53;2.30;;;11.20;87.60;;;;;;5048017;28;20025;-78
2022/12/27 09:42:02;;;;;;;5.53;2.55;;;11.20;87.60;;;;;;5048392;28;20032;-80
2022/12/27 09:44:50;;;;;;;6.03;2.40;;;11.20;87.60;;;;;;5051406;28;20055;-78
2022/12/27 09:47:24;;;;;;;4.80;2.13;;;11.20;87.50;;;;;;5050066;28;20024;-79
2022/12/27 09:49:53;;;;;;;5.75;2.70;;;11.20;87.50;;;;;;5051304;28;20116;-78
2022/12/27 09:52:26;;;;;;;7.85;2.40;;;11.30;87.60;;;;;;5052649;28;20075;-78
2022/12/27 09:55:05;;;;;;;16.27;2.63;;;11.20;87.50;;;;;;5050310;28;20056;-78
2022/12/27 09:57:55;;;;;;;5.30;2.22;;;11.20;87.50;;;;;;5048356;28;20029;-77
2022/12/27 10:00:24;;;;;;;4.55;2.58;;;11.20;87.50;;;;;;5048679;28;20086;-79
2022/12/27 10:02:50;;;;;;;6.68;2.53;;;11.20;87.50;;;;;;5046763;28;20055;-78
2022/12/27 10:05:19;;;;;;;3.92;2.00;;;11.30;87.50;;;;;;5044635;28;20067;-81
2022/12/27 10:08:21;;;;;;;6.75;2.50;;;11.20;87.40;;;;;;5047929;28;20028;-81
2022/12/27 10:10:59;;;;;;;4.03;2.00;;;11.20;87.50;;;;;;5052933;28;20398;-81
2022/12/27 10:13:48;;;;;;;5.45;2.53;;;11.20;87.50;;;;;;5054271;28;20112;-80
2022/12/27 10:16:27;;;;;;;5.70;2.35;;;11.20;87.40;;;;;;5049698;28;20032;-81
2022/12/27 10:19:19;;;;;;;6.82;2.78;;;11.20;87.40;;;;;;5051841;28;20021;-80
2022/12/27 10:22:12;;;;;;;6.45;2.45;;;11.20;87.40;;;;;;5050510;28;20192;-81
2022/12/27 10:24:53;;;;;;;7.50;2.40;;;11.30;87.60;;;;;;5029954;28;20620;-80
2022/12/27 10:27:26;;;;;;;4.73;2.20;;;11.20;87.50;;;;;;5032831;28;20032;-80
2022/12/27 10:29:56;;;;;;;5.22;2.30;;;11.20;87.50;;;;;;5030003;28;20263;-76
2022/12/27 10:32:23;;;;;;;5.07;2.22;;;11.20;87.50;;;;;;5028309;28;20030;-76
2022/12/27 10:34:55;;;;;;;5.25;2.30;;;11.20;87.40;;;;;;5026382;28;20037;-77
2022/12/27 10:37:21;;;;;;;4.82;1.88;;;11.30;87.50;;;;;;5027651;28;20028;-81
2022/12/27 10:39:46;;;;;;;5.38;2.10;;;11.20;87.40;;;;;;5030170;28;20030;-79
2022/12/27 10:42:46;;;;;;;5.65;2.38;;;11.20;87.50;;;;;;5026706;28;20053;-78
2022/12/27 10:45:26;;;;;;;7.97;3.00;;;11.30;87.40;;;;;;5026392;28;20025;-80
2022/12/27 10:48:12;;;;;;;5.47;2.50;;;11.20;87.40;;;;;;5025659;28;20060;-77
2022/12/27 10:50:48;;;;;;;4.85;2.13;;;11.30;87.40;;;;;;5027059;28;20033;-79
2022/12/27 10:53:34;;;;;;;5.13;2.15;;;11.20;87.30;;;;;;5027052;28;20332;-78
2022/12/27 10:56:12;;;;;;;5.22;2.40;;;11.30;87.30;;;;;;5027598;28;20029;-79
2022/12/27 10:58:40;;;;;;;5.57;2.50;;;11.30;87.20;;;;;;5029454;28;20033;-79
2022/12/27 11:01:15;;;;;;;5.22;2.45;;;11.30;87.20;;;;;;5027699;28;20084;-78
2022/12/27 11:03:41;;;;;;;5.20;2.05;;;11.30;87.10;;;;;;5028835;28;20483;-78
2022/12/27 11:06:17;;;;;;;5.18;2.28;;;11.30;87.00;;;;;;5027802;28;20033;-79
2022/12/27 11:08:43;;;;;;;5.00;2.28;;;11.30;87.00;;;;;;5029027;28;20491;-78
2022/12/27 11:11:17;;;;;;;5.68;2.25;;;11.30;87.00;;;;;;5029774;28;20083;-77
2022/12/27 11:13:43;;;;;;;4.32;2.30;;;11.30;87.00;;;;;;5026910;28;20507;-80
2022/12/27 11:16:16;;;;;;;4.80;2.30;;;11.30;87.00;;;;;;5027640;28;20037;-79
2022/12/27 11:18:49;;;;;;;4.57;2.17;;;11.30;87.00;;;;;;5027020;28;20091;-77
2022/12/27 11:21:15;;;;;;;4.53;2.22;;;11.30;87.00;;;;;;5027776;28;20416;-78
2022/12/27 11:23:45;;;;;;;4.22;2.10;;;11.30;87.00;;;;;;5026697;28;20459;-75
2022/12/27 11:26:43;;;;;;;6.03;2.03;;;11.30;87.00;;;;;;5046342;28;20032;-77
2022/12/27 11:29:17;;;;;;;4.00;2.08;;;11.30;87.00;;;;;;5035761;28;20037;-76
2022/12/27 11:31:47;;;;;;;5.82;2.35;;;11.30;87.00;;;;;;5027610;28;20028;-76
2022/12/27 11:34:29;;;;;;;9.45;2.50;;;11.30;87.00;;;;;;5026718;28;20045;-77
2022/12/27 11:37:04;;;;;;;4.95;2.42;;;11.30;87.10;;;;;;5026176;28;20397;-77
2022/12/27 11:39:40;;;;;;;7.55;2.50;;;11.20;87.00;;;;;;5025992;28;20411;-77
2022/12/27 11:42:17;;;;;;;3.88;2.20;;;11.40;86.90;;;;;;5043306;28;20025;-77
2022/12/27 11:44:53;;;;;;;4.47;2.20;;;11.40;86.60;;;;;;5046810;28;20471;-78
2022/12/27 11:47:48;;;;;;;4.78;2.17;;;11.50;86.40;;;;;;5044858;28;20029;-78
2022/12/27 11:50:34;;;;;;;4.00;1.90;;;11.40;86.30;;;;;;5044951;28;20037;-79
2022/12/27 11:53:19;;;;;;;4.63;1.90;;;11.50;86.40;;;;;;5046726;28;20032;-79
2022/12/27 11:55:51;;;;;;;4.72;2.08;;;11.50;86.30;;;;;;5046597;28;20108;-78
2022/12/27 11:58:17;;;;;;;4.63;2.05;;;11.50;86.20;;;;;;5046711;28;20467;-79
2022/12/27 12:01:20;;;;;;;4.57;2.30;;;11.60;86.10;;;;;;5047872;28;20039;-84
2022/12/27 12:04:24;;;;;;;6.22;2.10;;;11.60;85.60;;;;;;5029046;28;20063;-77
2022/12/27 12:07:33;;;;;;;4.32;2.10;;;11.70;85.50;;;;;;5045363;28;20025;-77
2022/12/27 12:10:40;;;;;;;3.60;2.00;;;11.70;85.30;;;;;;5047620;28;20029;-78
2022/12/27 12:13:33;;;;;;;4.30;2.15;;;11.70;85.20;;;;;;5037290;28;20043;-78
2022/12/27 12:16:39;;;;;;;4.53;2.08;;;11.70;85.30;;;;;;5043343;28;20030;-78
2022/12/27 12:19:34;;;;;;;4.85;2.28;;;11.70;85.40;;;;;;5020682;28;20038;-77
2022/12/27 12:22:42;;;;;;;4.47;2.13;;;11.70;85.30;;;;;;5042424;28;20033;-77
2022/12/27 12:26:01;;;;;;;5.22;2.38;;;11.70;85.40;;;;;;5046200;28;20084;-78
2022/12/27 12:28:39;;;;;;;4.03;2.20;;;11.60;85.50;;;;;;4985918;28;20456;-79
2022/12/27 12:31:33;;;;;;;5.15;2.20;;;11.60;85.60;;;;;;5046043;28;20033;-78
2022/12/27 12:34:07;;;;;;;4.55;2.20;;;11.60;85.60;;;;;;5047767;28;20409;-78
2022/12/27 12:37:02;;;;;;;5.60;2.60;;;11.60;85.50;;;;;;5046310;28;20024;-79
2022/12/27 12:39:49;;;;;;;4.55;2.38;;;11.70;85.40;;;;;;5020393;28;20093;-76
2022/12/27 12:42:29;;;;;;;3.85;2.15;;;11.70;85.30;;;;;;5045718;28;20113;-77
2022/12/27 12:45:04;;;;;;;4.35;2.13;;;11.70;85.20;;;;;;5044509;28;20079;-77
2022/12/27 12:47:47;;;;;;;4.97;2.28;;;11.70;85.20;;;;;;5049669;28;20037;-82
2022/12/27 12:50:51;;;;;;;5.50;2.30;;;11.70;85.30;;;;;;5050996;28;20060;-80
2022/12/27 12:53:47;;;;;;;3.63;2.13;;;11.70;85.50;;;;;;5046549;28;20549;-76
2022/12/27 12:56:55;;;;;;;4.32;2.30;;;11.60;85.40;;;;;;5051021;28;20411;-78
2022/12/27 12:59:40;;;;;;;4.97;2.15;;;11.60;85.50;;;;;;5051039;28;20017;-80
2022/12/27 13:02:46;;;;;;;4.32;2.00;;;11.60;85.60;;;;;;5053955;28;20492;-78
2022/12/27 13:05:28;;;;;;;4.18;2.05;;;11.60;85.50;;;;;;5051145;28;20048;-79
2022/12/27 13:08:30;;;;;;;3.70;1.90;;;11.60;85.60;;;;;;5050453;28;20029;-78
2022/12/27 13:11:34;;;;;;;4.72;2.00;;;11.60;85.50;;;;;;5052697;28;20056;-78
2022/12/27 13:14:18;;;;;;;3.95;2.10;;;11.60;85.60;;;;;;5052385;28;20422;-79
2022/12/27 13:17:01;;;;;;;3.95;2.17;;;11.60;85.70;;;;;;5050624;28;20028;-78
2022/12/27 13:20:01;;;;;;;4.72;2.00;;;11.60;85.60;;;;;;5051844;28;20031;-76
2022/12/27 13:22:43;;;;;;;4.28;2.10;;;11.60;85.70;;;;;;5053811;28;20029;-78
2022/12/27 13:25:14;;;;;;;6.32;2.25;;;11.60;85.70;;;;;;5052050;28;20021;-80
2022/12/27 13:27:58;;;;;;;3.90;1.95;;;11.60;85.70;;;;;;5050995;28;20063;-78
2022/12/27 13:30:34;;;;;;;7.10;2.40;;;11.50;85.70;;;;;;5051778;28;20028;-78
2022/12/27 13:33:27;;;;;;;4.05;1.80;;;11.50;85.70;;;;;;5050757;28;20112;-78
2022/12/27 13:36:19;;;;;;;4.78;2.30;;;11.50;85.80;;;;;;5052346;28;20032;-79
2022/12/27 13:39:10;;;;;;;4.45;2.00;;;11.50;85.90;;;;;;5053661;28;20124;-77
2022/12/27 13:41:38;;;;;;;;;;;11.50;86.00;;;;;;5057018;28;20031;-79
2022/12/27 13:44:22;;;;;;;3.85;2.03;;;11.50;86.00;;;;;;5057493;28;19913;-78
2022/12/27 13:47:27;;;;;;;5.65;2.10;;;11.50;86.10;;;;;;5055291;28;20498;-78
2022/12/27 13:50:11;;;;;;;4.15;2.03;;;11.50;86.10;;;;;;5054600;28;20120;-79
2022/12/27 13:52:55;;;;;;;6.78;2.50;;;11.50;86.20;;;;;;5055458;28;20048;-78
2022/12/27 13:55:36;;;;;;;3.92;2.10;;;11.50;86.20;;;;;;5054078;28;20021;-78
2022/12/27 13:58:18;;;;;;;4.50;2.15;;;11.50;86.30;;;;;;5054179;28;20032;-78
2022/12/27 14:01:20;;;;;;;4.65;2.13;;;11.40;86.30;;;;;;5055104;28;20036;-78
2022/12/27 14:04:19;;;;;;;11.18;2.30;;;11.40;86.30;;;;;;5055609;28;20020;-78
2022/12/27 14:06:56;;;;;;;4.93;2.28;;;11.40;86.30;;;;;;5055161;28;20406;-78
2022/12/27 14:09:52;;;;;;;4.63;2.25;;;11.40;86.40;;;;;;5058376;28;20025;-78
2022/12/27 14:13:00;;;;;;;3.95;2.10;;;11.40;86.40;;;;;;5055623;28;20045;-76
2022/12/27 14:16:03;;;;;;;5.35;2.20;;;11.40;86.50;;;;;;5040928;28;20419;-78
2022/12/27 14:19:19;;;;;;;4.50;2.08;;;11.40;86.50;;;;;;5054172;28;20051;-79
2022/12/27 14:22:28;;;;;;;3.97;2.05;;;11.40;86.60;;;;;;5053440;28;20044;-78
2022/12/27 14:24:53;;;;;;;4.68;2.10;;;11.40;86.60;;;;;;5035912;28;20108;-78
2022/12/27 14:27:40;;;;;;;3.67;1.90;;;11.30;86.50;;;;;;5054645;28;20100;-77
2022/12/27 14:30:46;;;;;;;3.83;1.90;;;11.40;86.60;;;;;;5054553;28;20029;-78
2022/12/27 14:33:38;;;;;;;23.73;3.03;;;11.40;86.60;;;;;;5054656;28;20515;-78
2022/12/27 14:36:38;;;;;;;3.90;2.20;;;11.40;87.20;;;;;;5055530;28;20064;-78
2022/12/27 14:39:23;;;;;;;4.57;2.40;;;11.40;86.70;;;;;;5056719;28;20032;-78
2022/12/27 14:42:08;;;;;;;3.28;1.92;;;11.30;86.70;;;;;;5053449;28;20052;-77
2022/12/27 14:45:13;;;;;;;4.90;2.13;;;11.40;86.80;;;;;;5054932;28;20494;-78
2022/12/27 14:47:47;;;;;;;4.78;2.30;;;11.40;87.20;;;;;;5050563;28;20036;-78
2022/12/27 14:50:49;;;;;;;4.97;2.50;;;11.30;86.80;;;;;;5052018;28;20539;-78
2022/12/27 14:53:52;;;;;;;3.53;2.00;;;11.30;86.80;;;;;;5054288;28;20107;-79
2022/12/27 14:56:29;;;;;;;4.13;2.20;;;11.40;86.80;;;;;;5055500;28;20029;-79
2022/12/27 14:59:34;;;;;;;3.58;2.08;;;11.30;86.80;;;;;;5054654;28;20025;-79
2022/12/27 15:02:57;;;;;;;4.47;2.15;;;11.30;86.80;;;;;;5019441;28;20041;-78
2022/12/27 15:05:37;;;;;;;3.85;2.15;;;11.30;86.90;;;;;;4995342;28;20026;-78