Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:29;;;;;;;17.63;5.80;;;11.20;99.90;;;;;;5130715;27;20054;-81
2023/06/02 00:04:59;;;;;;;16.48;5.57;;;11.20;99.90;;;;;;5101202;28;20053;-81
2023/06/02 00:07:27;;;;;;;30.13;6.35;;;11.20;99.90;;;;;;5112498;27;20395;-80
2023/06/02 00:09:53;;;;;;;24.42;5.80;;;11.20;99.90;;;;;;5124005;27;20031;-81
2023/06/02 00:12:19;;;;;;;14.77;5.35;;;11.20;99.90;;;;;;5109666;27;20463;-80
2023/06/02 00:14:45;;;;;;;15.45;5.13;;;11.20;99.90;;;;;;5121568;27;20114;-81
2023/06/02 00:17:12;;;;;;;18.27;5.57;;;11.20;99.90;;;;;;5108707;27;20023;-80
2023/06/02 00:19:42;;;;;;;32.15;6.55;;;11.20;99.90;;;;;;5114279;27;20053;-81
2023/06/02 00:22:08;;;;;;;20.77;4.88;;;11.20;99.90;;;;;;5127145;27;20038;-81
2023/06/02 00:24:33;;;;;;;26.70;5.75;;;11.20;99.90;;;;;;5118959;27;20110;-81
2023/06/02 00:26:59;;;;;;;12.63;4.85;;;11.20;99.90;;;;;;5111328;27;20039;-80
2023/06/02 00:29:25;;;;;;;11.43;4.35;;;11.20;99.90;;;;;;5115474;27;20046;-81
2023/06/02 00:31:50;;;;;;;21.80;5.38;;;11.20;99.90;;;;;;5117988;27;20038;-80
2023/06/02 00:34:16;;;;;;;20.48;4.28;;;11.20;99.90;;;;;;5116151;27;20028;-81
2023/06/02 00:36:41;;;;;;;32.85;5.97;;;11.20;99.90;;;;;;5115844;27;20066;-81
2023/06/02 00:39:07;;;;;;;12.07;4.10;;;11.10;99.90;;;;;;5112507;27;20102;-81
2023/06/02 00:41:33;;;;;;;21.77;4.90;;;11.20;99.90;;;;;;5121038;27;20043;-81
2023/06/02 00:43:59;;;;;;;18.80;4.68;;;11.10;99.90;;;;;;5116510;27;20031;-81
2023/06/02 00:46:24;;;;;;;14.30;4.53;;;11.10;99.90;;;;;;5118278;27;20030;-80
2023/06/02 00:48:50;;;;;;;18.85;5.28;;;11.10;99.90;;;;;;5120047;27;20034;-81
2023/06/02 00:51:17;;;;;;;23.23;7.40;;;11.10;99.90;;;;;;5116027;27;20038;-81
2023/06/02 00:53:46;;;;;;;29.65;8.07;;;11.10;99.90;;;;;;5113651;27;20028;-80
2023/06/02 00:56:13;;;;;;;32.17;7.47;;;11.10;99.90;;;;;;5106011;27;20431;-81
2023/06/02 00:58:41;;;;;;;16.85;6.55;;;11.10;99.90;;;;;;5126093;27;20480;-81
2023/06/02 01:01:12;;;;;;;23.42;7.97;;;11.10;99.90;;;;;;5119092;27;20036;-81
2023/06/02 01:03:45;;;;;;;28.15;7.20;;;11.00;99.90;;;;;;5112726;27;20023;-81
2023/06/02 01:06:13;;;;;;;25.98;8.85;;;11.00;99.90;;;;;;5116980;27;20031;-80
2023/06/02 01:08:40;;;;;;;25.85;9.57;;;11.00;99.90;;;;;;5099478;27;20063;-80
2023/06/02 01:11:07;;;;;;;27.55;10.07;;;11.00;99.90;;;;;;5114076;27;20034;-81
2023/06/02 01:13:34;;;;;;;23.08;8.85;;;11.00;99.90;;;;;;5103576;27;20024;-80
2023/06/02 01:15:59;;;;;;;26.80;10.07;;;10.90;99.90;;;;;;5112350;27;20110;-80
2023/06/02 01:18:29;;;;;;;34.47;10.63;;;10.90;99.90;;;;;;5117433;27;20110;-80
2023/06/02 01:20:58;;;;;;;18.73;10.25;;;10.90;99.90;;;;;;5123633;27;20476;-80
2023/06/02 01:23:30;;;;;;;23.85;9.55;;;10.90;99.90;;;;;;5116292;27;20023;-80
2023/06/02 01:25:55;;;;;;;20.98;10.13;;;10.80;99.90;;;;;;5110188;27;20111;-80
2023/06/02 01:28:21;;;;;;;31.55;10.80;;;10.80;99.90;;;;;;5120953;27;20039;-80
2023/06/02 01:30:57;;;;;;;22.67;9.10;;;10.80;99.90;;;;;;5110375;27;20024;-81
2023/06/02 01:33:31;;;;;;;17.27;8.80;;;10.70;99.90;;;;;;5111832;27;20149;-80
2023/06/02 01:36:00;;;;;;;21.45;9.30;;;10.70;99.90;;;;;;5120555;27;20031;-80
2023/06/02 01:38:27;;;;;;;22.42;9.02;;;10.70;99.90;;;;;;5113765;27;20029;-80
2023/06/02 01:40:56;;;;;;;32.60;9.32;;;10.70;99.90;;;;;;5116738;27;20441;-80
2023/06/02 01:43:21;;;;;;;28.55;9.35;;;10.70;99.90;;;;;;5118333;27;20363;-80
2023/06/02 01:45:47;;;;;;;42.92;9.98;;;10.60;99.90;;;;;;5113179;27;20102;-80
2023/06/02 01:48:13;;;;;;;28.65;9.65;;;10.60;99.90;;;;;;5104144;27;20062;-80
2023/06/02 01:50:39;;;;;;;22.52;9.98;;;10.50;99.90;;;;;;5119731;27;20076;-81
2023/06/02 01:53:05;;;;;;;29.77;11.95;;;10.50;99.90;;;;;;5095755;28;20031;-81
2023/06/02 01:55:31;;;;;;;37.20;11.35;;;10.50;99.90;;;;;;5117950;27;20438;-80
2023/06/02 01:57:57;;;;;;;30.73;10.95;;;10.40;99.90;;;;;;5108165;27;20040;-80
2023/06/02 02:00:22;;;;;;;33.22;11.23;;;10.40;99.90;;;;;;5112244;27;20376;-81
2023/06/02 02:02:49;;;;;;;34.17;11.15;;;10.30;99.90;;;;;;5112560;27;20050;-81
2023/06/02 02:05:15;;;;;;;33.95;12.10;;;10.30;99.90;;;;;;5108768;27;20026;-80
2023/06/02 02:07:42;;;;;;;38.10;10.85;;;10.30;99.90;;;;;;5107589;27;20032;-80
2023/06/02 02:10:11;;;;;;;29.67;11.50;;;10.30;99.90;;;;;;5119931;27;20494;-81
2023/06/02 02:12:38;;;;;;;23.50;10.52;;;10.30;99.90;;;;;;5112792;27;20036;-81
2023/06/02 02:15:04;;;;;;;50.30;14.25;;;10.20;99.90;;;;;;5117536;27;20027;-81
2023/06/02 02:17:31;;;;;;;25.42;10.00;;;10.20;99.90;;;;;;5090076;27;20035;-80
2023/06/02 02:19:58;;;;;;;41.13;11.93;;;10.20;99.90;;;;;;5114377;27;20314;-80
2023/06/02 02:22:23;;;;;;;29.98;10.32;;;10.20;99.90;;;;;;5105746;27;20111;-80
2023/06/02 02:24:50;;;;;;;37.33;11.35;;;10.30;99.90;;;;;;5112782;27;20047;-80
2023/06/02 02:27:15;;;;;;;24.65;9.52;;;10.20;99.90;;;;;;5114081;27;20098;-80
2023/06/02 02:29:42;;;;;;;28.45;10.30;;;10.20;99.90;;;;;;5119517;27;20244;-81
2023/06/02 02:32:08;;;;;;;31.85;11.27;;;10.20;99.90;;;;;;5106374;27;20024;-80
2023/06/02 02:34:34;;;;;;;34.75;11.82;;;10.20;99.90;;;;;;5102622;27;20035;-81
2023/06/02 02:37:03;;;;;;;34.22;11.50;;;10.20;99.90;;;;;;5110504;27;20439;-81
2023/06/02 02:39:29;;;;;;;41.85;12.38;;;10.20;99.90;;;;;;5110917;27;20065;-81
2023/06/02 02:41:55;;;;;;;29.30;11.63;;;10.20;99.90;;;;;;5108930;28;20055;-81
2023/06/02 02:44:21;;;;;;;34.40;11.15;;;10.20;99.90;;;;;;5115901;27;20479;-80
2023/06/02 02:46:46;;;;;;;36.58;12.63;;;10.20;99.90;;;;;;5115925;27;20072;-80
2023/06/02 02:49:12;;;;;;;35.05;11.32;;;10.20;99.90;;;;;;5111210;27;20039;-80
2023/06/02 02:51:38;;;;;;;33.10;11.13;;;10.20;99.90;;;;;;5110916;28;20024;-80
2023/06/02 02:54:04;;;;;;;25.85;10.50;;;10.10;99.90;;;;;;5112500;28;20043;-81
2023/06/02 02:56:30;;;;;;;33.30;11.02;;;10.10;99.90;;;;;;5114350;28;20660;-81
2023/06/02 02:58:59;;;;;;;36.80;11.55;;;10.20;99.90;;;;;;5111635;28;20028;-80
2023/06/02 03:01:26;;;;;;;27.65;10.75;;;10.20;99.90;;;;;;5113857;28;20122;-81
2023/06/02 03:03:53;;;;;;;29.70;11.68;;;10.10;99.90;;;;;;5106476;28;20047;-81
2023/06/02 03:06:19;;;;;;;39.50;11.30;;;10.10;99.90;;;;;;5107748;28;20428;-80
2023/06/02 03:08:45;;;;;;;27.27;11.13;;;10.10;99.90;;;;;;5109383;28;20084;-80
2023/06/02 03:11:11;;;;;;;45.53;11.70;;;10.00;99.90;;;;;;5110248;28;20061;-81
2023/06/02 03:13:37;;;;;;;32.47;11.57;;;10.00;99.90;;;;;;5115115;27;20051;-81
2023/06/02 03:16:03;;;;;;;35.80;11.32;;;10.00;99.90;;;;;;5112621;27;20077;-80
2023/06/02 03:18:28;;;;;;;32.22;11.50;;;10.10;99.90;;;;;;5116105;27;20393;-81
2023/06/02 03:20:55;;;;;;;33.85;10.65;;;10.00;99.90;;;;;;5123374;27;20253;-81
2023/06/02 03:23:21;;;;;;;24.92;10.13;;;10.00;99.90;;;;;;5113256;27;20055;-81
2023/06/02 03:25:49;;;;;;;35.42;11.68;;;10.00;99.90;;;;;;5121476;27;20043;-80
2023/06/02 03:28:15;;;;;;;30.17;11.68;;;10.00;99.90;;;;;;5117736;27;20122;-81
2023/06/02 03:30:40;;;;;;;33.42;12.07;;;9.90;99.90;;;;;;5111122;27;20647;-81
2023/06/02 03:33:06;;;;;;;28.33;12.27;;;10.00;99.90;;;;;;5103087;28;20024;-81
2023/06/02 03:35:31;;;;;;;33.38;11.43;;;10.00;99.90;;;;;;5105943;27;20020;-81
2023/06/02 03:37:57;;;;;;;43.00;11.30;;;10.00;99.90;;;;;;5118056;27;20211;-81
2023/06/02 03:40:22;;;;;;;28.38;10.15;;;9.90;99.90;;;;;;5117986;27;20086;-81
2023/06/02 03:42:48;;;;;;;26.50;10.25;;;9.90;99.90;;;;;;5099930;28;20027;-81
2023/06/02 03:45:13;;;;;;;25.52;10.13;;;9.90;99.90;;;;;;5092744;27;20029;-81
2023/06/02 03:47:39;;;;;;;43.67;10.82;;;10.00;99.90;;;;;;5108434;28;20065;-81
2023/06/02 03:50:08;;;;;;;37.03;10.20;;;10.00;99.90;;;;;;5112324;27;20109;-80
2023/06/02 03:52:34;;;;;;;26.83;10.95;;;10.00;99.90;;;;;;5114090;27;20089;-81
2023/06/02 03:55:00;;;;;;;42.05;11.60;;;10.00;99.90;;;;;;5107989;27;20035;-81
2023/06/02 03:57:26;;;;;;;42.83;11.00;;;10.00;99.90;;;;;;5113731;27;20074;-81
2023/06/02 03:59:51;;;;;;;36.47;10.95;;;10.00;99.90;;;;;;5115512;27;20035;-80
2023/06/02 04:02:17;;;;;;;22.98;9.98;;;10.00;99.90;;;;;;5115363;27;20030;-81
2023/06/02 04:04:42;;;;;;;35.42;10.05;;;9.90;99.90;;;;;;5107774;27;20374;-80
2023/06/02 04:07:08;;;;;;;31.27;9.82;;;9.90;99.90;;;;;;5109097;27;20487;-81
2023/06/02 04:09:34;;;;;;;32.22;9.20;;;10.00;99.90;;;;;;5087121;27;20508;-81
2023/06/02 04:12:00;;;;;;;36.38;9.98;;;9.90;99.90;;;;;;5085626;28;20028;-81
2023/06/02 04:14:27;;;;;;;28.88;8.38;;;9.90;99.90;;;;;;5099867;27;20032;-80
2023/06/02 04:16:54;;;;;;;32.28;8.85;;;9.90;99.90;;;;;;5105721;27;20035;-81
2023/06/02 04:19:19;;;;;;;26.38;8.13;;;9.80;99.90;;;;;;5119500;27;20036;-81
2023/06/02 04:21:45;;;;;;;36.08;7.55;;;9.80;99.90;;;;;;5113939;27;20039;-81
2023/06/02 04:24:11;;;;;;;21.67;7.47;;;9.80;99.90;;;;;;5117255;27;20049;-81
2023/06/02 04:26:37;;;;;;;19.38;7.05;;;9.80;99.90;;;;;;5110376;27;20078;-80
2023/06/02 04:29:02;;;;;;;27.48;7.68;;;9.80;99.90;;;;;;5114748;27;20130;-81
2023/06/02 04:31:43;;;;;;;35.13;8.80;;;9.80;99.90;;;;;;5116709;27;20038;-81
2023/06/02 04:34:10;;;;;;;51.25;8.45;;;9.90;99.90;;;;;;5120116;27;20081;-81
2023/06/02 04:36:36;;;;;;;27.98;8.30;;;9.90;99.90;;;;;;5107887;27;20027;-81
2023/06/02 04:39:03;;;;;;;21.20;6.60;;;9.90;99.90;;;;;;5107580;27;20059;-81
2023/06/02 04:41:31;;;;;;;27.85;7.75;;;10.00;99.90;;;;;;5112383;27;20016;-80
2023/06/02 04:43:58;;;;;;;33.83;8.98;;;9.90;99.90;;;;;;5100760;27;20036;-80
2023/06/02 04:46:26;;;;;;;31.75;7.45;;;10.00;99.90;;;;;;5090009;27;20028;-81
2023/06/02 04:48:52;;;;;;;26.70;8.40;;;10.00;99.90;;;;;;5100436;27;20134;-81
2023/06/02 04:51:17;;;;;;;45.72;8.60;;;9.90;99.90;;;;;;5111115;27;20027;-81
2023/06/02 04:53:44;;;;;;;20.08;6.18;;;9.90;99.90;;;;;;5103428;27;20031;-81
2023/06/02 04:56:11;;;;;;;25.52;6.00;;;10.00;99.90;;;;;;5104617;27;20353;-81
2023/06/02 04:58:37;;;;;;;26.13;7.85;;;9.90;99.90;;;;;;5110490;27;20043;-81
2023/06/02 05:01:03;;;;;;;23.25;7.25;;;10.00;99.90;;;;;;5109468;27;20070;-81
2023/06/02 05:03:29;;;;;;;32.20;9.13;;;10.00;99.90;;;;;;5105890;27;20027;-81
2023/06/02 05:05:55;;;;;;;33.28;7.63;;;10.10;99.90;;;;;;5101178;28;20039;-81
2023/06/02 05:08:21;;;;;;;28.20;7.70;;;10.00;99.90;;;;;;5116754;27;20038;-81
2023/06/02 05:10:47;;;;;;;35.50;8.13;;;10.00;99.90;;;;;;5109413;27;20036;-81
2023/06/02 05:13:14;;;;;;;29.90;8.80;;;10.00;99.90;;;;;;5117999;27;20083;-81
2023/06/02 05:15:39;;;;;;;27.38;8.13;;;10.00;99.90;;;;;;5115739;27;20102;-81
2023/06/02 05:18:05;;;;;;;31.27;8.02;;;10.00;99.90;;;;;;5118208;27;20118;-81
2023/06/02 05:20:30;;;;;;;36.28;8.57;;;10.00;99.90;;;;;;5115869;27;20007;-81
2023/06/02 05:22:56;;;;;;;32.42;8.35;;;10.10;99.90;;;;;;5118224;27;20037;-81
2023/06/02 05:25:21;;;;;;;40.78;8.65;;;10.10;99.90;;;;;;5113729;27;20039;-81
2023/06/02 05:27:47;;;;;;;43.03;9.70;;;10.10;99.90;;;;;;5118899;27;20028;-81
2023/06/02 05:30:14;;;;;;;34.00;8.70;;;10.10;99.90;;;;;;5120097;27;20028;-81
2023/06/02 05:32:39;;;;;;;31.60;8.25;;;10.10;99.90;;;;;;5095245;27;20507;-81
2023/06/02 05:35:05;;;;;;;36.33;9.30;;;10.10;99.90;;;;;;5113381;27;20035;-81
2023/06/02 05:37:31;;;;;;;34.33;9.05;;;10.10;99.90;;;;;;5114987;27;20407;-80
2023/06/02 05:39:56;;;;;;;35.05;8.05;;;10.10;99.90;;;;;;5121511;27;20037;-80
2023/06/02 05:42:22;;;;;;;34.90;7.55;;;10.10;99.90;;;;;;5114167;27;20104;-81
2023/06/02 05:44:47;;;;;;;36.38;7.90;;;10.20;99.90;;;;;;5118483;27;20015;-81
2023/06/02 05:47:13;;;;;;;31.08;7.03;;;10.20;99.90;;;;;;5113854;27;20597;-81
2023/06/02 05:49:38;;;;;;;21.70;5.55;;;10.20;99.90;;;;;;5108941;27;20035;-81
2023/06/02 05:52:06;;;;;;;37.00;7.97;;;10.30;99.90;;;;;;5115059;27;20034;-80
2023/06/02 05:54:31;;;;;;;31.83;6.57;;;10.30;99.90;;;;;;5109461;27;20028;-80
2023/06/02 05:56:57;;;;;;;35.90;6.85;;;10.30;99.90;;;;;;5118368;27;20081;-82
2023/06/02 05:59:22;;;;;;;38.45;7.30;;;10.30;99.90;;;;;;5119474;27;20031;-81
2023/06/02 06:01:48;;;;;;;31.65;7.32;;;10.40;99.90;;;;;;5110355;27;20012;-80
2023/06/02 06:04:13;;;;;;;28.73;6.90;;;10.40;99.90;;;;;;5094853;27;20083;-81
2023/06/02 06:06:39;;;;;;;22.55;5.63;;;10.40;99.90;;;;;;5123097;27;20031;-81
2023/06/02 06:09:08;;;;;;;26.35;5.40;;;10.50;99.90;;;;;;5112528;27;20039;-80
2023/06/02 06:11:34;;;;;;;30.30;6.15;;;10.50;99.90;;;;;;5119895;27;20040;-81
2023/06/02 06:14:02;;;;;;;33.17;6.00;;;10.60;99.90;;;;;;5114888;27;20024;-81
2023/06/02 06:16:28;;;;;;;31.75;6.10;;;10.70;99.90;;;;;;5115352;27;20442;-81
2023/06/02 06:18:56;;;;;;;25.25;5.90;;;10.70;99.90;;;;;;5112121;27;20035;-80
2023/06/02 06:21:23;;;;;;;35.80;6.50;;;10.80;99.90;;;;;;5112589;27;20485;-84
2023/06/02 06:23:48;;;;;;;27.27;5.40;;;10.80;99.90;;;;;;5113998;27;20038;-80
2023/06/02 06:26:14;;;;;;;34.85;5.63;;;10.90;99.90;;;;;;5123472;27;20047;-81
2023/06/02 06:28:43;;;;;;;29.00;5.72;;;10.90;99.90;;;;;;5114828;27;20487;-81
2023/06/02 06:31:08;;;;;;;34.33;5.57;;;10.80;99.90;;;;;;5105267;27;20079;-81
2023/06/02 06:33:34;;;;;;;32.80;5.72;;;10.90;99.90;;;;;;5107671;27;20114;-81
2023/06/02 06:35:59;;;;;;;28.23;5.28;;;10.90;99.90;;;;;;5103706;27;20027;-81
2023/06/02 06:38:25;;;;;;;38.10;6.68;;;11.00;99.90;;;;;;5107988;28;20481;-81
2023/06/02 06:40:51;;;;;;;27.65;5.43;;;11.00;99.90;;;;;;5114579;27;20027;-81
2023/06/02 06:43:16;;;;;;;31.30;6.65;;;11.00;99.90;;;;;;5116265;27;20038;-80
2023/06/02 06:45:42;;;;;;;31.70;7.25;;;11.10;99.90;;;;;;5115875;27;20028;-81
2023/06/02 06:48:08;;;;;;;31.85;6.45;;;11.10;99.90;;;;;;5113933;27;20035;-80
2023/06/02 06:50:35;;;;;;;31.00;6.80;;;11.10;99.90;;;;;;5113821;27;20024;-82
2023/06/02 06:53:02;;;;;;;27.73;6.35;;;11.10;99.90;;;;;;5109989;28;20391;-81
2023/06/02 06:55:28;;;;;;;32.50;7.28;;;11.10;99.90;;;;;;5111412;28;20053;-81
2023/06/02 06:57:53;;;;;;;29.27;6.03;;;11.20;99.90;;;;;;5098470;28;20434;-80
2023/06/02 07:00:19;;;;;;;57.95;7.32;;;11.20;99.90;;;;;;5111412;28;20051;-85
2023/06/02 07:02:48;;;;;;;24.13;6.13;;;11.20;99.90;;;;;;5107741;28;20028;-82
2023/06/02 07:05:14;;;;;;;33.45;6.63;;;11.20;99.90;;;;;;5112233;28;20030;-83
2023/06/02 07:07:41;;;;;;;42.38;5.43;;;11.30;99.90;;;;;;5111317;28;20443;-84
2023/06/02 07:10:07;;;;;;;36.45;6.15;;;11.30;99.90;;;;;;5104949;28;20538;-85
2023/06/02 07:12:32;;;;;;;32.08;6.18;;;11.30;99.90;;;;;;5107450;28;20023;-84
2023/06/02 07:14:58;;;;;;;35.47;6.65;;;11.40;99.90;;;;;;5115006;28;20084;-83
2023/06/02 07:17:23;;;;;;;36.88;8.60;;;11.40;99.90;;;;;;5105328;28;20027;-83
2023/06/02 07:19:50;;;;;;;32.13;6.13;;;11.40;99.90;;;;;;5101141;28;20188;-84
2023/06/02 07:22:16;;;;;;;28.27;5.65;;;11.40;99.90;;;;;;5103754;28;20096;-84
2023/06/02 07:24:43;;;;;;;37.03;6.40;;;11.40;99.90;;;;;;5116117;28;20468;-84
2023/06/02 07:27:09;;;;;;;32.78;5.90;;;11.30;99.90;;;;;;5117970;28;20032;-82
2023/06/02 07:29:35;;;;;;;23.33;5.78;;;11.40;99.90;;;;;;5103687;28;20377;-84
2023/06/02 07:32:00;;;;;;;30.20;5.93;;;11.40;99.90;;;;;;5104011;28;20031;-84
2023/06/02 07:34:26;;;;;;;39.40;5.82;;;11.40;99.90;;;;;;5110569;28;20027;-84
2023/06/02 07:36:52;;;;;;;29.33;5.88;;;11.40;99.90;;;;;;5119750;28;20020;-83
2023/06/02 07:39:18;;;;;;;18.55;4.63;;;11.50;99.90;;;;;;5113008;28;20023;-84
2023/06/02 07:41:43;;;;;;;23.52;5.20;;;11.50;99.90;;;;;;5118384;28;20018;-84
2023/06/02 07:44:09;;;;;;;28.55;4.97;;;11.60;99.90;;;;;;5114768;28;20388;-83
2023/06/02 07:46:35;;;;;;;30.25;7.47;;;11.60;99.90;;;;;;5114987;28;20019;-84
2023/06/02 07:49:01;;;;;;;28.48;6.50;;;11.70;99.90;;;;;;5092353;28;20044;-83
2023/06/02 07:51:27;;;;;;;33.20;5.75;;;11.80;99.90;;;;;;5107440;28;20027;-83
2023/06/02 07:53:53;;;;;;;43.72;8.00;;;11.90;99.90;;;;;;5107582;28;20038;-82
2023/06/02 07:56:18;;;;;;;36.75;5.47;;;12.00;99.90;;;;;;5115727;28;20114;-84
2023/06/02 07:58:47;;;;;;;36.63;5.90;;;11.90;99.90;;;;;;5117984;27;20230;-84
2023/06/02 08:01:12;;;;;;;31.77;5.57;;;12.00;99.90;;;;;;5120964;27;20062;-84
2023/06/02 08:03:39;;;;;;;38.42;6.85;;;11.90;99.90;;;;;;5121179;27;20051;-83
2023/06/02 08:06:07;;;;;;;47.08;7.93;;;12.00;99.90;;;;;;5121059;27;20019;-81
2023/06/02 08:08:32;;;;;;;26.75;6.28;;;12.00;99.90;;;;;;5116844;27;20098;-83
2023/06/02 08:10:59;;;;;;;27.02;6.30;;;12.10;99.90;;;;;;5120391;27;20334;-83
2023/06/02 08:13:25;;;;;;;37.35;6.18;;;12.10;99.90;;;;;;5098878;28;20088;-83
2023/06/02 08:15:52;;;;;;;44.83;7.05;;;12.10;99.90;;;;;;5110261;27;20442;-82
2023/06/02 08:18:18;;;;;;;35.97;6.90;;;12.20;99.90;;;;;;5116391;27;20484;-81
2023/06/02 08:20:45;;;;;;;34.67;7.32;;;12.20;99.90;;;;;;5117741;27;20053;-83
2023/06/02 08:23:11;;;;;;;42.10;6.20;;;12.20;99.90;;;;;;5104073;27;20508;-81
2023/06/02 08:25:37;;;;;;;33.05;6.15;;;12.20;99.90;;;;;;5111909;27;20059;-82
2023/06/02 08:28:06;;;;;;;27.20;5.57;;;12.20;99.90;;;;;;5109572;27;20448;-81
2023/06/02 08:30:33;;;;;;;37.58;6.03;;;12.20;99.90;;;;;;5110583;27;20027;-83
2023/06/02 08:33:05;;;;;;;30.00;6.20;;;12.20;99.90;;;;;;5116221;27;20054;-82
2023/06/02 08:35:32;;;;;;;37.15;6.50;;;12.20;99.90;;;;;;5110828;27;20083;-82
2023/06/02 08:38:03;;;;;;;47.50;7.55;;;12.20;99.90;;;;;;5116962;27;20023;-82
2023/06/02 08:40:38;;;;;;;35.80;6.35;;;12.20;99.90;;;;;;5109092;27;20031;-82
2023/06/02 08:43:06;;;;;;;29.92;6.20;;;12.20;99.90;;;;;;5114860;27;20036;-82
2023/06/02 08:45:32;;;;;;;30.67;6.07;;;12.20;99.90;;;;;;5094538;28;20028;-82
2023/06/02 08:47:58;;;;;;;35.30;7.18;;;12.20;99.90;;;;;;5109885;27;20159;-82
2023/06/02 08:50:28;;;;;;;35.33;6.32;;;12.30;99.90;;;;;;5106771;27;20521;-81
2023/06/02 08:53:01;;;;;;;35.45;6.20;;;12.40;99.90;;;;;;5121350;27;20504;-81
2023/06/02 08:55:27;;;;;;;39.60;6.32;;;12.50;99.90;;;;;;5114812;27;20492;-82
2023/06/02 08:57:52;;;;;;;46.92;6.68;;;12.50;99.90;;;;;;5123860;27;20041;-81
2023/06/02 09:00:19;;;;;;;35.53;6.63;;;12.50;99.90;;;;;;5125819;27;20024;-81
2023/06/02 09:02:48;;;;;;;25.27;5.30;;;12.50;99.90;;;;;;5113488;27;20023;-81
2023/06/02 09:05:16;;;;;;;42.80;6.15;;;12.50;99.90;;;;;;5117679;27;20031;-81
2023/06/02 09:07:46;;;;;;;38.10;6.93;;;12.50;99.90;;;;;;5115844;27;20484;-81
2023/06/02 09:10:31;;;;;;;38.45;6.40;;;12.60;99.90;;;;;;5109412;27;20062;-81
2023/06/02 09:12:57;;;;;;;34.70;6.70;;;12.60;99.90;;;;;;5118186;27;20103;-83
2023/06/02 09:15:24;;;;;;;37.50;7.20;;;12.70;99.90;;;;;;5119772;27;20043;-81
2023/06/02 09:17:50;;;;;;;34.03;7.57;;;12.70;99.90;;;;;;5120076;27;20054;-82
2023/06/02 09:20:16;;;;;;;44.33;7.07;;;12.70;99.90;;;;;;5123734;27;20471;-81
2023/06/02 09:22:56;;;;;;;33.95;6.57;;;12.80;99.90;;;;;;5109891;27;20084;-81
2023/06/02 09:25:27;;;;;;;42.22;7.47;;;12.80;99.90;;;;;;5111552;27;20346;-82
2023/06/02 09:27:58;;;;;;;22.63;5.32;;;12.80;99.90;;;;;;5115783;27;20062;-81
2023/06/02 09:30:25;;;;;;;32.22;5.78;;;12.80;99.90;;;;;;5118792;27;20030;-83
2023/06/02 09:32:55;;;;;;;29.00;5.97;;;12.90;99.90;;;;;;5108210;27;20088;-81
2023/06/02 09:35:40;;;;;;;36.50;7.25;;;13.00;99.90;;;;;;5114276;27;20027;-82
2023/06/02 09:38:07;;;;;;;22.40;5.20;;;13.20;99.90;;;;;;5106432;27;20105;-82
2023/06/02 09:40:35;;;;;;;30.00;6.40;;;13.20;99.90;;;;;;5113794;27;20027;-82
2023/06/02 09:43:05;;;;;;;33.85;7.07;;;13.30;99.90;;;;;;5108762;28;20023;-81
2023/06/02 09:45:31;;;;;;;36.75;6.65;;;13.50;99.90;;;;;;5112543;27;20027;-82
2023/06/02 09:47:58;;;;;;;23.08;5.25;;;13.60;99.90;;;;;;5114374;27;20035;-81
2023/06/02 09:50:38;;;;;;;34.13;6.40;;;13.60;99.90;;;;;;5110936;27;20051;-82
2023/06/02 09:53:08;;;;;;;22.13;6.18;;;13.60;99.90;;;;;;5115320;27;20058;-81
2023/06/02 09:55:36;;;;;;;36.88;6.50;;;13.70;99.90;;;;;;5110642;27;20023;-81
2023/06/02 09:58:03;;;;;;;28.23;7.82;;;13.80;99.90;;;;;;5095530;27;20392;-81
2023/06/02 10:00:29;;;;;;;34.75;7.50;;;13.90;99.90;;;;;;5117582;27;20025;-81
2023/06/02 10:02:54;;;;;;;33.85;7.57;;;13.90;99.90;;;;;;5110466;27;20110;-81
2023/06/02 10:05:22;;;;;;;41.92;7.90;;;14.10;99.90;;;;;;5089711;28;20123;-81
2023/06/02 10:08:14;;;;;;;31.02;7.00;;;14.30;99.90;;;;;;5110396;27;20038;-81
2023/06/02 10:11:00;;;;;;;33.85;7.20;;;14.40;99.90;;;;;;5102909;27;20024;-81
2023/06/02 10:13:45;;;;;;;;;;;14.40;99.90;;;;;;5098293;27;20039;-81
2023/06/02 10:16:41;;;;;;;22.70;6.22;;;14.40;99.90;;;;;;5108111;27;19953;-80
2023/06/02 10:19:47;;;;;;;34.65;7.38;;;14.50;99.90;;;;;;5113377;27;20114;-80
2023/06/02 10:22:48;;;;;;;34.65;6.88;;;14.60;99.90;;;;;;5076149;28;20054;-81
2023/06/02 10:26:02;;;;;;;28.00;7.13;;;14.70;99.90;;;;;;5089662;27;20070;-81
2023/06/02 10:28:30;;;;;;;30.08;7.13;;;14.80;99.90;;;;;;5055356;27;20103;-82
2023/06/02 10:31:11;;;;;;;42.60;7.97;;;14.90;99.90;;;;;;5121858;27;20051;-81
2023/06/02 10:33:58;;;;;;;27.85;7.20;;;14.90;99.90;;;;;;5112060;27;20062;-81
2023/06/02 10:36:24;;;;;;;33.45;6.18;;;14.90;99.90;;;;;;5125902;27;20483;-81
2023/06/02 10:38:50;;;;;;;45.45;8.82;;;14.90;99.90;;;;;;5124830;27;20041;-82
2023/06/02 10:41:21;;;;;;;31.48;6.35;;;14.90;99.90;;;;;;5118444;27;20376;-81
2023/06/02 10:44:22;;;;;;;21.98;5.30;;;14.80;99.90;;;;;;5109938;27;20516;-82
2023/06/02 10:47:17;;;;;;;23.27;5.30;;;14.80;99.90;;;;;;5120654;27;20039;-82
2023/06/02 10:50:06;;;;;;;35.65;6.57;;;14.90;99.90;;;;;;5100108;27;20512;-81
2023/06/02 10:52:51;;;;;;;20.02;5.00;;;15.00;99.90;;;;;;5115794;27;20035;-81
2023/06/02 10:55:17;;;;;;;25.00;4.68;;;15.00;99.90;;;;;;5103718;27;20031;-83
2023/06/02 10:57:56;;;;;;;33.85;5.38;;;15.00;99.90;;;;;;5089453;28;20031;-81
2023/06/02 11:00:50;;;;;;;23.35;5.47;;;15.00;99.90;;;;;;5106952;28;20030;-82
2023/06/02 11:03:15;;;;;;;18.88;4.40;;;15.10;99.90;;;;;;5105929;28;20085;-82
2023/06/02 11:05:43;;;;;;;27.02;4.70;;;15.20;99.90;;;;;;5107330;28;20036;-81
2023/06/02 11:08:11;;;;;;;21.05;5.80;;;15.20;99.90;;;;;;5115078;28;20030;-82
2023/06/02 11:10:48;;;;;;;29.63;4.32;;;15.20;99.90;;;;;;5108971;28;20032;-81
2023/06/02 11:13:14;;;;;;;24.30;4.55;;;15.20;99.90;;;;;;5108198;28;20483;-82
2023/06/02 11:15:58;;;;;;;10.23;4.28;;;15.10;99.90;;;;;;5110489;28;20059;-81
2023/06/02 11:18:32;;;;;;;14.52;3.95;;;15.00;99.90;;;;;;5109205;28;20107;-81
2023/06/02 11:21:03;;;;;;;15.27;3.67;;;15.10;99.90;;;;;;5103200;28;20139;-82
2023/06/02 11:23:29;;;;;;;18.92;3.40;;;15.00;99.90;;;;;;5111785;28;20031;-81
2023/06/02 11:26:01;;;;;;;16.25;3.63;;;15.00;99.90;;;;;;5103570;28;20043;-82
2023/06/02 11:28:28;;;;;;;23.52;4.32;;;15.00;99.90;;;;;;5104048;28;20035;-82
2023/06/02 11:31:14;;;;;;;15.15;4.05;;;15.00;99.90;;;;;;5111923;28;20024;-82
2023/06/02 11:33:52;;;;;;;20.60;3.78;;;15.00;99.90;;;;;;5112324;27;20122;-81
2023/06/02 11:36:28;;;;;;;10.57;3.92;;;14.90;99.90;;;;;;5116461;27;20126;-83
2023/06/02 11:39:04;;;;;;;20.95;4.13;;;14.90;99.90;;;;;;5107100;27;20038;-81
2023/06/02 11:41:29;;;;;;;20.50;3.80;;;14.90;99.90;;;;;;5116162;27;20257;-82
2023/06/02 11:44:09;;;;;;;7.93;2.50;;;15.00;99.90;;;;;;5119058;27;20028;-83
2023/06/02 11:46:35;;;;;;;12.63;2.65;;;15.00;99.90;;;;;;5115086;27;20024;-82
2023/06/02 11:49:01;;;;;;;14.73;3.95;;;14.90;99.90;;;;;;5108744;27;20066;-81
2023/06/02 11:51:27;;;;;;;9.98;3.58;;;15.00;99.90;;;;;;5127614;27;20038;-81
2023/06/02 11:54:00;;;;;;;12.35;3.75;;;15.10;99.90;;;;;;5097192;27;20065;-82
2023/06/02 11:56:26;;;;;;;14.45;3.60;;;15.20;99.90;;;;;;5109877;27;20093;-81
2023/06/02 11:58:52;;;;;;;17.13;4.35;;;15.20;99.90;;;;;;5116968;27;20491;-82
2023/06/02 12:01:19;;;;;;;16.15;3.50;;;15.30;99.90;;;;;;5114855;27;20160;-81
2023/06/02 12:03:53;;;;;;;16.35;3.50;;;15.50;99.90;;;;;;5107273;27;20032;-83
2023/06/02 12:06:19;;;;;;;24.13;4.20;;;15.70;99.90;;;;;;5094623;27;20051;-80
2023/06/02 12:08:46;;;;;;;10.38;4.15;;;15.80;99.90;;;;;;5098993;27;20038;-82
2023/06/02 12:11:21;;;;;;;12.30;4.25;;;15.90;99.90;;;;;;5115815;27;20028;-81
2023/06/02 12:13:58;;;;;;;15.88;2.97;;;16.00;99.90;;;;;;5101643;27;20092;-84
2023/06/02 12:16:24;;;;;;;14.95;3.42;;;16.00;99.90;;;;;;5104391;27;20043;-82
2023/06/02 12:18:51;;;;;;;14.82;4.10;;;16.00;99.90;;;;;;5117820;27;20020;-83
2023/06/02 12:21:22;;;;;;;18.48;3.08;;;16.00;99.90;;;;;;5108348;27;20039;-81
2023/06/02 12:23:47;;;;;;;16.33;4.05;;;16.00;99.90;;;;;;5104093;27;20030;-82
2023/06/02 12:26:14;;;;;;;13.60;3.85;;;16.10;99.90;;;;;;5110651;27;20047;-83
2023/06/02 12:28:40;;;;;;;18.00;3.72;;;16.10;99.90;;;;;;5111509;27;20051;-83
2023/06/02 12:31:05;;;;;;;13.68;3.28;;;16.00;99.90;;;;;;5109075;27;20427;-83
2023/06/02 12:33:31;;;;;;;15.98;3.85;;;15.90;99.90;;;;;;5111516;27;20024;-84
2023/06/02 12:36:00;;;;;;;14.38;3.95;;;15.90;99.90;;;;;;5107780;27;20026;-82
2023/06/02 12:38:27;;;;;;;14.60;3.22;;;15.90;99.90;;;;;;5091318;27;20349;-82
2023/06/02 12:40:53;;;;;;;13.63;3.70;;;15.90;99.90;;;;;;5113796;27;20102;-81
2023/06/02 12:43:19;;;;;;;16.08;3.47;;;16.00;99.90;;;;;;5119698;27;20436;-83