Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:27;;;;;;;2.85;2.00;;;;;;;10.80;100.00;96394.78;5025166;28;20808;-82
2023/10/30 00:02:53;;;;;;;6.47;3.58;;;;;;;10.80;100.00;96398.22;5025437;28;20401;-83
2023/10/30 00:05:20;;;;;;;5.78;3.15;;;;;;;10.80;100.00;96394.78;5025114;28;20412;-83
2023/10/30 00:07:46;;;;;;;5.22;3.05;;;;;;;10.81;100.00;96383.13;5027445;28;20408;-82
2023/10/30 00:10:12;;;;;;;4.25;2.47;;;;;;;10.83;100.00;96392.34;5026105;28;20416;-83
2023/10/30 00:12:38;;;;;;;3.15;2.30;;;;;;;10.85;100.00;96386.78;5026810;28;20403;-83
2023/10/30 00:15:06;;;;;;;3.58;2.35;;;;;;;10.86;100.00;96391.81;5027381;28;20432;-84
2023/10/30 00:17:33;;;;;;;3.42;2.47;;;;;;;10.88;100.00;96394.19;5027821;28;20448;-83
2023/10/30 00:19:59;;;;;;;4.60;2.70;;;;;;;10.89;100.00;96393.13;5028773;28;20397;-82
2023/10/30 00:22:25;;;;;;;4.03;2.50;;;;;;;10.88;100.00;96383.59;5028970;28;20420;-83
2023/10/30 00:24:51;;;;;;;3.80;2.60;;;;;;;10.87;100.00;96384.66;5026938;28;20409;-84
2023/10/30 00:27:17;;;;;;;3.90;2.50;;;;;;;10.87;100.00;96384.66;5027287;28;20405;-83
2023/10/30 00:29:44;;;;;;;8.27;3.70;;;;;;;10.85;100.00;96392.88;5028084;28;20472;-84
2023/10/30 00:32:11;;;;;;;5.97;3.80;;;;;;;10.84;100.00;96393.16;5030046;28;20466;-82
2023/10/30 00:34:39;;;;;;;6.20;3.25;;;;;;;10.83;100.00;96384.41;5046008;28;20403;-83
2023/10/30 00:37:05;;;;;;;4.35;2.92;;;;;;;10.86;100.00;96401.59;5046014;28;20430;-82
2023/10/30 00:39:32;;;;;;;6.20;3.13;;;;;;;10.88;100.00;96420.66;5045957;28;20890;-83
2023/10/30 00:41:59;;;;;;;4.18;2.60;;;;;;;10.89;100.00;96402.94;5046704;28;20475;-83
2023/10/30 00:44:25;;;;;;;3.55;2.50;;;;;;;10.90;100.00;96397.31;5046968;28;20399;-83
2023/10/30 00:46:53;;;;;;;3.05;2.50;;;;;;;10.92;100.00;96415.59;5047499;28;20399;-84
2023/10/30 00:49:20;;;;;;;3.97;2.65;;;;;;;10.91;100.00;96420.09;5047999;28;20418;-83
2023/10/30 00:51:47;;;;;;;4.45;2.63;;;;;;;10.91;100.00;96416.66;5048896;28;20474;-83
2023/10/30 00:54:13;;;;;;;2.95;2.40;;;;;;;10.93;100.00;96446.31;5046625;28;20446;-83
2023/10/30 00:56:39;;;;;;;4.30;2.30;;;;;;;10.94;100.00;96442.59;5047324;28;20423;-82
2023/10/30 00:59:05;;;;;;;2.25;1.92;;;;;;;10.94;100.00;96439.94;5047816;28;20741;-83
2023/10/30 01:01:31;;;;;;;3.83;2.70;;;;;;;10.94;100.00;96461.13;5047327;28;20403;-84
2023/10/30 01:03:57;;;;;;;4.90;2.65;;;;;;;10.92;100.00;96448.16;5052404;28;20410;-83
2023/10/30 01:06:25;;;;;;;4.20;2.55;;;;;;;10.92;100.00;96450.81;5047781;28;20399;-82
2023/10/30 01:08:51;;;;;;;3.80;2.70;;;;;;;10.92;100.00;96440.22;5048207;28;20438;-81
2023/10/30 01:11:17;;;;;;;3.17;2.50;;;;;;;10.91;100.00;96435.97;5047945;28;20486;-81
2023/10/30 01:13:43;;;;;;;3.38;2.20;;;;;;;10.92;100.00;96426.19;5048209;28;21073;-82
2023/10/30 01:16:09;;;;;;;3.15;2.10;;;;;;;10.92;100.00;96432.28;5048274;28;20418;-81
2023/10/30 01:18:37;;;;;;;3.88;2.10;;;;;;;10.93;100.00;96423.25;5047646;28;20875;-83
2023/10/30 01:21:08;;;;;;;4.97;2.78;;;;;;;10.93;100.00;96422.47;5046066;28;20402;-82
2023/10/30 01:23:36;;;;;;;3.38;1.98;;;;;;;10.92;100.00;96434.91;5046594;28;20427;-83
2023/10/30 01:26:02;;;;;;;4.97;2.15;;;;;;;10.92;100.00;96434.91;5046465;28;20399;-83
2023/10/30 01:28:29;;;;;;;2.42;1.80;;;;;;;10.92;100.00;96432.28;5047272;28;20438;-83
2023/10/30 01:30:55;;;;;;;2.22;1.80;;;;;;;10.93;100.00;96441.00;5046511;28;20402;-82
2023/10/30 01:33:23;;;;;;;2.80;1.98;;;;;;;10.93;100.00;96433.84;5033460;28;20431;-81
2023/10/30 01:35:49;;;;;;;1.60;1.40;;;;;;;10.94;100.00;96446.03;5025647;28;20777;-81
2023/10/30 01:38:15;;;;;;;2.80;1.75;;;;;;;10.94;100.00;96451.31;5025196;28;20912;-83
2023/10/30 01:40:48;;;;;;;2.40;1.75;;;;;;;10.93;100.00;96441.00;5026138;28;20432;-82
2023/10/30 01:43:14;;;;;;;3.10;1.90;;;;;;;10.92;100.00;96442.88;5023263;28;20397;-82
2023/10/30 01:45:40;;;;;;;3.03;1.50;;;;;;;10.91;100.00;96438.63;5020717;28;20401;-82
2023/10/30 01:48:07;;;;;;;1.80;1.60;;;;;;;10.91;100.00;96432.53;5020979;28;20435;-83
2023/10/30 01:50:33;;;;;;;1.75;1.50;;;;;;;10.93;100.00;96443.66;5021884;28;20432;-83
2023/10/30 01:53:00;;;;;;;3.08;1.70;;;;;;;10.92;100.00;96447.38;5026433;28;20889;-82
2023/10/30 01:55:26;;;;;;;1.55;1.40;;;;;;;10.91;100.00;96443.13;5029102;28;20428;-82
2023/10/30 01:57:54;;;;;;;1.60;1.40;;;;;;;10.91;100.00;96437.84;5030105;28;20389;-82
2023/10/30 02:00:21;;;;;;;1.40;1.30;;;;;;;10.91;100.00;96440.47;5027498;28;20400;-81
2023/10/30 02:02:50;;;;;;;1.55;1.40;;;;;;;10.92;100.00;96442.88;5025558;28;20427;-81
2023/10/30 02:05:17;;;;;;;1.40;1.20;;;;;;;10.93;100.00;96435.72;5026076;28;20396;-80
2023/10/30 02:07:43;;;;;;;1.30;1.20;;;;;;;10.94;100.00;96432.78;5025455;28;20466;-81
2023/10/30 02:10:11;;;;;;;1.20;1.10;;;;;;;10.94;100.00;96435.44;5025329;28;20412;-81
2023/10/30 02:12:37;;;;;;;3.33;1.60;;;;;;;10.93;100.00;96425.13;5021530;28;20483;-81
2023/10/30 02:15:06;;;;;;;3.88;1.85;;;;;;;10.90;100.00;96418.50;5020610;28;20400;-82
2023/10/30 02:17:32;;;;;;;1.67;1.40;;;;;;;10.90;100.00;96415.09;5021436;28;20424;-79
2023/10/30 02:19:59;;;;;;;2.40;1.50;;;;;;;10.88;100.00;96412.72;5021533;28;20773;-82
2023/10/30 02:22:25;;;;;;;4.93;2.20;;;;;;;10.83;100.00;96408.25;5021668;28;20473;-83
2023/10/30 02:24:51;;;;;;;6.95;2.00;;;;;;;10.80;100.00;96414.09;5022144;28;20413;-82
2023/10/30 02:27:18;;;;;;;2.35;1.70;;;;;;;10.78;100.00;96412.78;5025592;28;20413;-82
2023/10/30 02:29:45;;;;;;;2.53;1.63;;;;;;;10.78;100.00;96413.56;5021824;28;20400;-82
2023/10/30 02:32:11;;;;;;;1.83;1.50;;;;;;;10.77;100.00;96403.25;5022054;28;20397;-81
2023/10/30 02:34:38;;;;;;;2.00;1.40;;;;;;;10.76;100.00;96397.19;5025876;28;20397;-81
2023/10/30 02:37:04;;;;;;;1.73;1.50;;;;;;;10.77;100.00;96403.25;5024419;28;20433;-81
2023/10/30 02:39:32;;;;;;;1.33;1.23;;;;;;;10.74;100.00;96401.97;5020814;28;20400;-81
2023/10/30 02:41:59;;;;;;;1.17;1.07;;;;;;;10.74;100.00;96409.13;5019109;28;20412;-81
2023/10/30 02:44:28;;;;;;;1.33;1.23;;;;;;;10.71;100.00;96407.00;5019693;28;20436;-82
2023/10/30 02:46:54;;;;;;;2.05;1.30;;;;;;;10.69;100.00;96409.94;5020573;28;20412;-81
2023/10/30 02:49:21;;;;;;;1.23;1.13;;;;;;;10.67;100.00;96406.78;5020490;28;20471;-82
2023/10/30 02:51:47;;;;;;;1.50;1.40;;;;;;;10.66;100.00;96399.13;5021019;28;20976;-81
2023/10/30 02:54:13;;;;;;;2.05;1.60;;;;;;;10.63;100.00;96397.81;5021718;28;20750;-80
2023/10/30 02:56:39;;;;;;;2.10;1.77;;;;;;;10.62;100.00;96393.56;5021596;28;20919;-81
2023/10/30 02:59:06;;;;;;;3.17;1.80;;;;;;;10.60;100.00;96393.03;5022009;28;20407;-83
2023/10/30 03:01:33;;;;;;;2.15;1.67;;;;;;;10.58;100.00;96387.25;5021719;28;20476;-83
2023/10/30 03:04:01;;;;;;;1.77;1.55;;;;;;;10.58;100.00;96394.41;5023010;28;20405;-83
2023/10/30 03:06:27;;;;;;;3.20;1.70;;;;;;;10.58;100.00;96397.06;5024321;28;20464;-82
2023/10/30 03:08:54;;;;;;;2.55;1.73;;;;;;;10.59;100.00;96388.06;5022338;28;20401;-82
2023/10/30 03:11:20;;;;;;;1.73;1.60;;;;;;;10.60;100.00;96392.28;5021773;28;20401;-82
2023/10/30 03:13:46;;;;;;;3.05;1.92;;;;;;;10.61;100.00;96399.13;5022386;28;20392;-81
2023/10/30 03:16:13;;;;;;;6.13;2.58;;;;;;;10.63;100.00;96408.38;5022602;28;20416;-81
2023/10/30 03:18:40;;;;;;;4.43;2.77;;;;;;;10.64;100.00;96406.53;5021634;28;20397;-81
2023/10/30 03:21:06;;;;;;;6.55;3.38;;;;;;;10.65;100.00;96408.91;5021355;28;20428;-82
2023/10/30 03:23:32;;;;;;;4.65;3.30;;;;;;;10.66;100.00;96404.41;5022143;28;20727;-82
2023/10/30 03:25:59;;;;;;;5.50;3.17;;;;;;;10.69;100.00;96402.00;5026071;28;20393;-79
2023/10/30 03:28:25;;;;;;;5.43;3.55;;;;;;;10.70;100.00;96387.69;5019388;28;20757;-81
2023/10/30 03:30:51;;;;;;;4.47;3.00;;;;;;;10.70;100.00;96387.69;5019597;28;20413;-80
2023/10/30 03:33:20;;;;;;;4.15;2.78;;;;;;;10.71;100.00;96388.50;5019620;28;20407;-79
2023/10/30 03:35:47;;;;;;;3.80;2.60;;;;;;;10.70;100.00;96386.91;5019480;28;20412;-82
2023/10/30 03:38:15;;;;;;;5.00;3.20;;;;;;;10.67;100.00;96384.81;5019263;28;20432;-82
2023/10/30 03:40:42;;;;;;;5.65;3.08;;;;;;;10.63;100.00;96378.47;5018427;28;20873;-79
2023/10/30 03:43:08;;;;;;;4.55;3.17;;;;;;;10.59;100.00;96380.91;5018985;28;20435;-82
2023/10/30 03:45:34;;;;;;;4.60;3.27;;;;;;;10.57;100.00;96379.59;5019931;28;20428;-82
2023/10/30 03:48:01;;;;;;;9.68;4.20;;;;;;;10.51;100.00;96370.09;5019507;28;20834;-81
2023/10/30 03:50:27;;;;;;;7.47;3.77;;;;;;;10.47;100.00;96372.50;5020427;28;20401;-80
2023/10/30 03:52:54;;;;;;;9.80;4.13;;;;;;;10.43;100.00;96369.63;5020331;28;20424;-80
2023/10/30 03:55:21;;;;;;;8.52;3.90;;;;;;;10.40;100.00;96359.59;5020312;28;20479;-83
2023/10/30 03:57:47;;;;;;;7.60;3.77;;;;;;;10.35;100.00;96354.34;5020050;28;20416;-82
2023/10/30 04:00:14;;;;;;;5.97;3.15;;;;;;;10.32;100.00;96351.44;5020905;28;20464;-82
2023/10/30 04:02:40;;;;;;;6.45;3.78;;;;;;;10.26;100.00;96352.53;5020732;28;20397;-82
2023/10/30 04:05:07;;;;;;;6.50;3.60;;;;;;;10.19;100.00;96354.69;5020457;28;20865;-81
2023/10/30 04:07:33;;;;;;;6.25;3.60;;;;;;;10.12;100.00;96351.53;5021277;28;20424;-82
2023/10/30 04:10:01;;;;;;;7.15;3.38;;;;;;;10.05;100.00;96346.56;5021453;28;20409;-82
2023/10/30 04:12:27;;;;;;;8.38;3.92;;;;;;;9.97;100.00;96337.34;5022612;28;20393;-81
2023/10/30 04:14:53;;;;;;;9.70;4.10;;;;;;;9.91;100.00;96338.44;5024077;28;20404;-81
2023/10/30 04:17:19;;;;;;;8.35;4.03;;;;;;;9.85;100.00;96334.19;5021113;28;20431;-82
2023/10/30 04:19:45;;;;;;;13.98;5.38;;;;;;;9.79;100.00;96345.88;5020546;28;20405;-81
2023/10/30 04:22:11;;;;;;;9.70;4.65;;;;;;;9.75;100.00;96338.75;5021535;28;20408;-82
2023/10/30 04:24:38;;;;;;;9.38;4.40;;;;;;;9.71;100.00;96341.94;5021215;28;20397;-79
2023/10/30 04:27:06;;;;;;;8.52;4.10;;;;;;;9.69;100.00;96341.44;5018372;28;20405;-79
2023/10/30 04:29:32;;;;;;;9.38;4.53;;;;;;;9.68;100.00;96344.34;5018674;28;20401;-79
2023/10/30 04:31:58;;;;;;;9.45;4.63;;;;;;;9.65;100.00;96353.59;5022750;28;20411;-81
2023/10/30 04:34:25;;;;;;;9.35;4.63;;;;;;;9.64;100.00;96346.72;5042786;28;20453;-81
2023/10/30 04:36:51;;;;;;;7.88;4.00;;;;;;;9.62;100.00;96340.91;5042974;28;20422;-82
2023/10/30 04:39:17;;;;;;;9.38;4.00;;;;;;;9.61;100.00;96331.41;5046430;28;20394;-82
2023/10/30 04:41:43;;;;;;;5.55;3.30;;;;;;;9.60;100.00;96329.84;5046477;28;20395;-82
2023/10/30 04:44:11;;;;;;;7.63;3.10;;;;;;;9.57;100.00;96329.56;5037696;28;20547;-81
2023/10/30 04:46:37;;;;;;;5.18;2.95;;;;;;;9.55;100.00;96323.75;5027841;28;20446;-81
2023/10/30 04:49:03;;;;;;;5.70;2.97;;;;;;;9.55;100.00;96334.31;5028033;28;20405;-80
2023/10/30 04:51:29;;;;;;;4.87;3.07;;;;;;;9.53;100.00;96331.97;5027470;28;20433;-80
2023/10/30 04:53:55;;;;;;;4.25;2.70;;;;;;;9.54;100.00;96338.06;5028547;28;20460;-82
2023/10/30 04:56:22;;;;;;;4.40;2.70;;;;;;;9.55;100.00;96342.25;5028198;28;20428;-81
2023/10/30 04:58:48;;;;;;;7.38;2.63;;;;;;;9.56;100.00;96338.56;5029791;28;20881;-80
2023/10/30 05:01:16;;;;;;;2.85;2.20;;;;;;;9.59;100.00;96343.31;5027865;28;20427;-82
2023/10/30 05:03:42;;;;;;;4.10;2.28;;;;;;;9.60;100.00;96345.69;5027740;28;20401;-81
2023/10/30 05:06:08;;;;;;;3.30;2.20;;;;;;;9.63;100.00;96347.78;5027251;28;20407;-81
2023/10/30 05:08:36;;;;;;;3.55;2.00;;;;;;;9.65;100.00;96350.16;5027870;28;20444;-82
2023/10/30 05:11:02;;;;;;;2.83;1.90;;;;;;;9.66;100.00;96355.16;5027782;28;20413;-82
2023/10/30 05:13:29;;;;;;;3.22;1.80;;;;;;;9.68;100.00;96358.34;5025293;28;20403;-83
2023/10/30 05:15:56;;;;;;;4.68;2.10;;;;;;;9.68;100.00;96352.28;5023079;28;20397;-85
2023/10/30 05:18:24;;;;;;;3.33;1.98;;;;;;;9.66;100.00;96355.16;5021638;28;20484;-82
2023/10/30 05:20:51;;;;;;;3.25;2.10;;;;;;;9.65;100.00;96342.22;5021944;28;20920;-83
2023/10/30 05:23:17;;;;;;;2.95;1.92;;;;;;;9.63;100.00;96333.78;5025399;28;20416;-83
2023/10/30 05:25:43;;;;;;;3.50;2.00;;;;;;;9.59;100.00;96333.53;5025105;28;20393;-86
2023/10/30 05:28:10;;;;;;;2.83;1.77;;;;;;;9.53;100.00;96318.78;5030761;28;20408;-85
2023/10/30 05:30:36;;;;;;;1.95;1.73;;;;;;;9.48;100.00;96324.06;5033712;28;20888;-86
2023/10/30 05:33:02;;;;;;;2.10;1.60;;;;;;;9.43;100.00;96316.16;5040503;28;20458;-85
2023/10/30 05:35:29;;;;;;;2.07;1.70;;;;;;;9.39;100.00;96314.34;5048607;28;20387;-84
2023/10/30 05:37:56;;;;;;;10.27;2.43;;;;;;;9.33;100.00;96319.59;5046844;28;20418;-83
2023/10/30 05:40:23;;;;;;;2.92;2.15;;;;;;;9.29;100.00;96315.94;5043396;28;20441;-84
2023/10/30 05:42:49;;;;;;;2.80;2.00;;;;;;;9.26;100.00;96308.53;5024820;28;20444;-85
2023/10/30 05:45:15;;;;;;;2.67;2.10;;;;;;;9.22;100.00;96304.06;5043435;28;20395;-83
2023/10/30 05:47:42;;;;;;;4.30;2.10;;;;;;;9.18;100.00;96314.38;5043283;28;20403;-82
2023/10/30 05:50:09;;;;;;;3.85;2.20;;;;;;;9.14;100.00;96310.69;5050459;28;20482;-82
2023/10/30 05:52:37;;;;;;;4.20;2.40;;;;;;;9.10;100.00;96311.47;5045281;28;20395;-83
2023/10/30 05:55:05;;;;;;;5.80;3.05;;;;;;;9.04;100.00;96308.06;5046400;28;20391;-83
2023/10/30 05:57:33;;;;;;;3.67;2.60;;;;;;;9.01;100.00;96308.63;5047054;28;20418;-82
2023/10/30 05:59:59;;;;;;;6.43;3.42;;;;;;;8.97;100.00;96304.91;5046100;28;20391;-82
2023/10/30 06:02:25;;;;;;;7.07;3.47;;;;;;;8.94;100.00;96292.28;5038634;28;20430;-81
2023/10/30 06:04:51;;;;;;;7.20;3.90;;;;;;;8.91;100.00;96293.59;5039128;28;20410;-81
2023/10/30 06:07:18;;;;;;;8.25;3.90;;;;;;;8.89;100.00;96289.63;5039115;28;20395;-81
2023/10/30 06:09:45;;;;;;;9.75;4.55;;;;;;;8.87;100.00;96289.13;5040485;28;20395;-81
2023/10/30 06:12:11;;;;;;;25.10;10.77;;;;;;;8.92;100.00;96292.53;5042102;28;20395;-80
2023/10/30 06:14:38;;;;;;;22.40;10.43;;;;;;;9.00;100.00;96278.00;5038881;28;20851;-79
2023/10/30 06:17:04;;;;;;;43.15;17.30;;;;;;;9.13;100.00;96282.72;5041338;28;20458;-80
2023/10/30 06:19:31;;;;;;;46.90;16.95;;;;;;;9.25;100.00;96280.56;5042795;28;20592;-79
2023/10/30 06:21:57;;;;;;;48.08;18.35;;;;;;;9.34;100.00;96283.44;5042545;28;20406;-79
2023/10/30 06:24:23;;;;;;;38.60;16.27;;;;;;;9.39;100.00;96283.44;5041139;28;20395;-79
2023/10/30 06:26:51;;;;;;;43.20;16.65;;;;;;;9.44;100.00;96280.75;5041223;28;20498;-80
2023/10/30 06:29:17;;;;;;;58.75;20.70;;;;;;;9.46;100.00;96283.13;5039729;28;20409;-80
2023/10/30 06:31:43;;;;;;;50.17;20.27;;;;;;;9.49;100.00;96282.56;5042534;28;20749;-80
2023/10/30 06:34:09;;;;;;;66.65;23.02;;;;;;;9.50;100.00;96278.88;5042536;28;20395;-79
2023/10/30 06:36:35;;;;;;;57.08;21.27;;;;;;;9.51;100.00;96289.19;5041312;28;20477;-80
2023/10/30 06:39:04;;;;;;;47.17;18.92;;;;;;;9.51;100.00;96283.91;5042209;28;20433;-80
2023/10/30 06:41:30;;;;;;;40.88;17.00;;;;;;;9.50;100.00;96292.09;5042983;28;20399;-78
2023/10/30 06:43:57;;;;;;;40.08;16.35;;;;;;;9.49;100.00;96301.06;5034897;28;20562;-78
2023/10/30 06:46:24;;;;;;;37.50;14.85;;;;;;;9.47;100.00;96293.41;5022943;28;20401;-79
2023/10/30 06:48:50;;;;;;;40.30;15.73;;;;;;;9.46;100.00;96301.63;5022294;28;20397;-79
2023/10/30 06:51:16;;;;;;;33.57;14.10;;;;;;;9.45;100.00;96311.41;5021727;28;20400;-80
2023/10/30 06:53:42;;;;;;;32.90;13.68;;;;;;;9.44;100.00;96298.47;5020595;28;20403;-80
2023/10/30 06:56:09;;;;;;;30.25;13.38;;;;;;;9.45;100.00;96297.41;5022355;28;20412;-79
2023/10/30 06:58:35;;;;;;;28.35;12.82;;;;;;;9.45;100.00;96295.56;5020864;28;20409;-80
2023/10/30 07:01:03;;;;;;;31.02;12.90;;;;;;;9.45;100.00;96292.91;5023345;28;20668;-79
2023/10/30 07:03:29;;;;;;;35.25;14.50;;;;;;;9.48;100.00;96299.47;5028249;28;20405;-79
2023/10/30 07:05:56;;;;;;;42.08;17.33;;;;;;;9.51;100.00;96296.31;5028985;28;20419;-80
2023/10/30 07:08:22;;;;;;;45.80;18.15;;;;;;;9.55;100.00;96305.28;5022416;28;20412;-80
2023/10/30 07:10:48;;;;;;;43.03;16.17;;;;;;;9.59;100.00;96309.75;5023406;28;20409;-80
2023/10/30 07:13:15;;;;;;;64.32;21.27;;;;;;;9.61;100.00;96309.50;5023647;28;20493;-79
2023/10/30 07:15:41;;;;;;;43.78;17.77;;;;;;;9.64;100.00;96303.66;5024048;28;20408;-80
2023/10/30 07:18:09;;;;;;;42.38;16.70;;;;;;;9.63;100.00;96313.44;5020556;28;20486;-80
2023/10/30 07:20:35;;;;;;;36.17;14.95;;;;;;;9.65;100.00;96307.88;4999500;28;20398;-79
2023/10/30 07:23:01;;;;;;;37.53;14.17;;;;;;;9.66;100.00;96314.75;4998832;28;20593;-81
2023/10/30 07:25:27;;;;;;;33.85;13.90;;;;;;;9.68;100.00;96315.28;5003741;28;20445;-81
2023/10/30 07:27:53;;;;;;;34.83;14.23;;;;;;;9.69;100.00;96306.28;5016745;28;20488;-81
2023/10/30 07:30:19;;;;;;;28.65;11.68;;;;;;;9.69;100.00;96311.56;5018359;28;20448;-80
2023/10/30 07:32:48;;;;;;;26.52;10.52;;;;;;;9.69;100.00;96308.94;5017465;28;20393;-79
2023/10/30 07:35:15;;;;;;;23.40;9.50;;;;;;;9.71;100.00;96307.56;5021290;28;20401;-81
2023/10/30 07:37:42;;;;;;;22.73;8.82;;;;;;;9.75;100.00;96305.19;5022041;28;20435;-83
2023/10/30 07:40:09;;;;;;;29.98;11.80;;;;;;;9.82;100.00;96303.03;5024117;28;20428;-81
2023/10/30 07:42:36;;;;;;;28.52;11.48;;;;;;;9.89;100.00;96290.31;5021558;28;20423;-81
2023/10/30 07:45:03;;;;;;;29.25;10.75;;;;;;;9.98;100.00;96301.13;5019634;28;20409;-79
2023/10/30 07:47:29;;;;;;;31.65;11.90;;;;;;;10.09;100.00;96302.63;5020364;28;20409;-82
2023/10/30 07:49:56;;;;;;;31.00;13.48;;;;;;;10.21;100.00;96292.53;5022703;28;20423;-80
2023/10/30 07:52:24;;;;;;;48.60;17.80;;;;;;;10.26;100.00;96291.72;5021173;28;20393;-81
2023/10/30 07:54:50;;;;;;;40.80;15.38;;;;;;;10.36;100.00;96289.78;5025577;28;20416;-82
2023/10/30 07:57:17;;;;;;;35.97;14.45;;;;;;;10.48;100.00;96282.28;5024397;28;20451;-79
2023/10/30 07:59:43;;;;;;;39.55;14.18;;;;;;;10.57;100.00;96279.81;5026776;28;20431;-80
2023/10/30 08:02:09;;;;;;;24.42;10.80;;;;;;;10.71;100.00;96278.13;5027201;28;20408;-82
2023/10/30 08:04:35;;;;;;;20.98;8.82;;;;;;;10.85;100.00;96276.41;5027024;28;20397;-82
2023/10/30 08:07:01;;;;;;;32.33;12.10;;;;;;;10.80;100.00;96273.00;5026223;28;20988;-82
2023/10/30 08:09:29;;;;;;;25.60;10.23;;;;;;;10.86;100.00;96274.53;5024963;28;20815;-81
2023/10/30 08:11:55;;;;;;;20.38;10.02;;;;;;;10.94;100.00;96276.56;5019089;28;20415;-82
2023/10/30 08:14:22;;;;;;;15.82;8.23;;;;;;;11.07;100.00;96267.16;5023397;28;20916;-81
2023/10/30 08:16:48;;;;;;;8.88;6.22;;;;;;;11.18;100.00;96260.72;5017044;28;20536;-81
2023/10/30 08:19:14;;;;;;;7.78;4.93;;;;;;;11.33;100.00;96270.34;5021947;28;20399;-81
2023/10/30 08:21:40;;;;;;;8.18;5.15;;;;;;;11.45;100.00;96263.56;5016881;28;20426;-82
2023/10/30 08:24:08;;;;;;;4.13;3.37;;;;;;;11.62;100.00;96261.22;5016249;28;20404;-81
2023/10/30 08:26:36;;;;;;;5.53;3.92;;;;;;;11.75;100.00;96258.97;5021122;28;20901;-82
2023/10/30 08:29:02;;;;;;;5.30;4.10;;;;;;;11.89;100.00;96260.63;5016183;28;20463;-84
2023/10/30 08:31:28;;;;;;;4.72;3.67;;;;;;;12.05;100.00;96250.59;5018856;28;20397;-84
2023/10/30 08:33:57;;;;;;;7.50;5.05;;;;;;;12.14;100.00;96251.53;5017677;28;20519;-82
2023/10/30 08:36:23;;;;;;;4.65;3.90;;;;;;;12.36;100.00;96253.56;5016588;28;20421;-81
2023/10/30 08:38:49;;;;;;;8.60;4.95;;;;;;;12.53;100.00;96259.16;5025638;28;20900;-79
2023/10/30 08:41:16;;;;;;;9.63;5.72;;;;;;;12.50;100.00;96253.63;5020884;28;20905;-82
2023/10/30 08:43:43;;;;;;;6.45;5.05;;;;;;;12.69;100.00;96257.03;5017110;28;20480;-84
2023/10/30 08:46:15;;;;;;;7.35;4.60;;;;;;;12.91;100.00;96253.72;5016281;28;20415;-83
2023/10/30 08:48:42;;;;;;;4.80;4.00;;;;;;;13.15;100.00;96257.81;5016754;28;20812;-82
2023/10/30 08:51:08;;;;;;;7.35;5.05;;;;;;;13.25;100.00;96248.84;5015735;28;20397;-80
2023/10/30 08:53:35;;;;;;;5.60;4.00;;;;;;;13.42;100.00;96243.75;5015946;28;20470;-81
2023/10/30 08:56:01;;;;;;;7.35;4.75;;;;;;;13.53;100.00;96242.44;5016787;28;20405;-82
2023/10/30 08:58:28;;;;;;;6.07;4.43;;;;;;;13.68;100.00;96238.66;5017416;28;20423;-80
2023/10/30 09:00:55;;;;;;;5.47;3.53;;;;;;;13.77;100.00;96239.53;5017878;28;20480;-82
2023/10/30 09:03:21;;;;;;;8.85;4.88;;;;;;;13.64;100.00;96236.91;4999670;28;20413;-80
2023/10/30 09:05:47;;;;;;;6.70;4.55;;;;;;;13.64;100.00;96236.91;5013979;28;20401;-80
2023/10/30 09:08:14;;;;;;;7.13;4.83;;;;;;;13.49;100.00;96235.34;5014993;28;20504;-79
2023/10/30 09:10:40;;;;;;;5.55;4.30;;;;;;;13.44;100.00;96225.63;5015730;28;20404;-81
2023/10/30 09:13:06;;;;;;;5.28;4.03;;;;;;;13.41;100.00;96225.41;5017101;28;20397;-81
2023/10/30 09:15:32;;;;;;;5.30;3.50;;;;;;;13.47;100.00;96224.22;5017314;28;20435;-82
2023/10/30 09:18:00;;;;;;;4.20;3.30;;;;;;;13.56;100.00;96219.78;5017889;28;20413;-81
2023/10/30 09:20:26;;;;;;;6.80;4.55;;;;;;;13.67;100.00;96217.72;5019316;28;20440;-79
2023/10/30 09:22:52;;;;;;;4.47;3.50;;;;;;;13.87;100.00;96217.25;5021984;28;20407;-78
2023/10/30 09:25:19;;;;;;;4.95;3.97;;;;;;;14.05;100.00;96223.53;5021418;28;20758;-81
2023/10/30 09:27:45;;;;;;;4.87;3.33;;;;;;;14.36;100.00;96215.63;5021379;28;20405;-79
2023/10/30 09:30:12;;;;;;;4.75;3.63;;;;;;;14.64;100.00;96209.06;5020663;28;20404;-81
2023/10/30 09:32:38;;;;;;;4.70;3.70;;;;;;;14.78;100.00;96209.78;5020351;28;20428;-79
2023/10/30 09:35:07;;;;;;;6.43;3.47;;;;;;;14.89;100.00;96197.72;5020048;28;20396;-80
2023/10/30 09:37:33;;;;;;;5.43;3.95;;;;;;;14.93;100.00;96196.03;5019870;28;20463;-80
2023/10/30 09:40:00;;;;;;;4.45;3.42;;;;;;;15.19;100.00;96192.66;5019838;28;20447;-80
2023/10/30 09:42:26;;;;;;;3.05;2.75;;;;;;;15.46;100.00;96203.09;5039297;28;20391;-82
2023/10/30 09:44:52;;;;;;;5.57;3.45;;;;;;;15.55;100.00;96190.63;5039500;28;20391;-81
2023/10/30 09:47:22;;;;;;;3.47;2.75;;;;;;;15.62;100.00;96190.94;5025665;28;20419;-82
2023/10/30 09:49:50;;;;;;;4.03;2.67;;;;;;;15.66;100.00;96191.88;5022324;28;20398;-82
2023/10/30 09:52:19;;;;;;;4.50;3.03;;;;;;;15.55;100.00;96201.28;5020581;28;20431;-83
2023/10/30 09:54:48;;;;;;;3.67;2.85;;;;;;;15.44;100.00;96202.63;5028264;28;20399;-83
2023/10/30 09:57:15;;;;;;;2.90;2.40;;;;;;;15.34;100.00;96201.03;5024253;28;20428;-82
2023/10/30 09:59:43;;;;;;;2.97;2.10;;;;;;;15.25;100.00;96197.56;5016782;28;20442;-81
2023/10/30 10:02:10;;;;;;;2.20;2.00;;;;;;;15.12;100.00;96187.78;5017097;28;20439;-82
2023/10/30 10:04:38;;;;;;;2.42;1.92;;;;;;;15.01;100.00;96195.28;5010757;28;21074;-81
2023/10/30 10:07:05;;;;;;;1.98;1.80;;;;;;;14.96;100.00;96184.75;5028718;28;20400;-82
2023/10/30 10:09:32;;;;;;;1.70;1.60;;;;;;;15.03;100.00;96192.31;5024702;28;20401;-82
2023/10/30 10:11:58;;;;;;;1.90;1.57;;;;;;;15.14;100.00;96190.94;5020978;28;20409;-82
2023/10/30 10:14:24;;;;;;;4.68;2.92;;;;;;;15.15;100.00;96197.84;5025696;28;20395;-80
2023/10/30 10:16:51;;;;;;;2.50;2.30;;;;;;;15.19;100.00;96190.00;5022537;28;20471;-82
2023/10/30 10:19:21;;;;;;;3.90;2.30;;;;;;;15.20;100.00;96186.25;5021434;28;20410;-81
2023/10/30 10:21:51;;;;;;;3.90;2.80;;;;;;;15.17;100.00;96187.66;5019144;28;20409;-81
2023/10/30 10:24:28;;;;;;;2.25;2.00;;;;;;;15.23;100.00;96182.97;5020453;28;20389;-82
2023/10/30 10:26:58;;;;;;;4.45;3.33;;;;;;;15.15;100.00;96186.41;5022062;28;20401;-81
2023/10/30 10:29:24;;;;;;;2.70;2.33;;;;;;;15.07;100.00;96179.94;5026469;28;20915;-79
2023/10/30 10:31:50;;;;;;;2.33;2.10;;;;;;;14.99;100.00;96162.03;5022019;28;20569;-81
2023/10/30 10:34:16;;;;;;;2.08;1.88;;;;;;;14.93;100.00;96153.41;5023865;28;20397;-81
2023/10/30 10:36:43;;;;;;;2.83;1.80;;;;;;;14.87;100.00;96146.66;5018675;28;20423;-80
2023/10/30 10:39:09;;;;;;;2.60;2.20;;;;;;;14.76;100.00;96140.03;5028685;28;20401;-81
2023/10/30 10:41:37;;;;;;;2.95;2.20;;;;;;;14.67;100.00;96131.19;5018260;28;20404;-80
2023/10/30 10:44:06;;;;;;;2.00;1.80;;;;;;;14.60;100.00;96136.19;5018953;28;20742;-80
2023/10/30 10:46:32;;;;;;;2.38;1.70;;;;;;;14.54;100.00;96134.75;5017653;28;20800;-82
2023/10/30 10:48:59;;;;;;;2.30;1.70;;;;;;;14.46;100.00;96130.97;5018360;28;20470;-81
2023/10/30 10:51:33;;;;;;;2.00;1.80;;;;;;;14.39;100.00;96122.63;5022363;28;20401;-81
2023/10/30 10:54:04;;;;;;;2.13;1.70;;;;;;;14.31;100.00;96126.00;5018581;28;20409;-81
2023/10/30 10:56:33;;;;;;;2.90;1.80;;;;;;;14.24;100.00;96122.97;5018667;28;20908;-81
2023/10/30 10:59:04;;;;;;;1.85;1.70;;;;;;;14.16;100.00;96121.84;5020357;28;20396;-83
2023/10/30 11:01:36;;;;;;;3.40;1.80;;;;;;;14.08;100.00;96116.47;5028048;28;20892;-80
2023/10/30 11:04:03;;;;;;;1.93;1.67;;;;;;;14.04;100.00;96118.97;5018878;28;20413;-82
2023/10/30 11:06:34;;;;;;;2.65;1.95;;;;;;;14.03;100.00;96124.59;5018436;28;20401;-79
2023/10/30 11:09:07;;;;;;;2.00;1.80;;;;;;;14.00;100.00;96115.31;5033206;28;20791;-80
2023/10/30 11:11:47;;;;;;;2.55;1.80;;;;;;;14.01;100.00;96108.91;5038467;28;20414;-79
2023/10/30 11:14:32;;;;;;;3.22;1.75;;;;;;;14.03;100.00;96095.31;5033614;28;20393;-79
2023/10/30 11:17:02;;;;;;;2.17;1.70;;;;;;;14.05;100.00;96098.47;5018683;28;20417;-81
2023/10/30 11:19:29;;;;;;;2.00;1.63;;;;;;;14.06;100.00;96106.13;5028648;28;20591;-78
2023/10/30 11:21:55;;;;;;;2.15;1.42;;;;;;;14.08;100.00;96093.31;5022610;28;20495;-81