Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:14;;;;;;;15.45;8.80;;;;;;;;;;4992270;28;20029;-37
2022/03/10 00:04:39;;;;;;;12.77;6.88;;;;;;;;;;4992486;28;20565;-37
2022/03/10 00:07:05;;;;;;;15.82;7.03;;;;;;;;;;4992283;28;20101;-36
2022/03/10 00:09:32;;;;;;;19.98;6.55;;;;;;;;;;4992165;28;20084;-37
2022/03/10 00:11:58;;;;;;;16.65;5.45;;;;;;;;;;4991568;28;20397;-36
2022/03/10 00:14:23;;;;;;;19.45;8.43;;;;;;;;;;4992225;28;20132;-37
2022/03/10 00:16:49;;;;;;;19.70;7.32;;;;;;;;;;4991993;28;20105;-37
2022/03/10 00:19:16;;;;;;;19.17;6.55;;;;;;;;;;4991863;28;20038;-37
2022/03/10 00:21:41;;;;;;;20.40;8.45;;;;;;;;;;4991947;28;20499;-37
2022/03/10 00:24:07;;;;;;;14.32;6.82;;;;;;;;;;4991961;28;20030;-37
2022/03/10 00:26:32;;;;;;;17.45;6.50;;;;;;;;;;4991804;28;20030;-36
2022/03/10 00:28:58;;;;;;;15.98;8.07;;;;;;;;;;4991913;28;20122;-37
2022/03/10 00:31:24;;;;;;;17.13;7.10;;;;;;;;;;4991848;28;20096;-37
2022/03/10 00:33:49;;;;;;;18.65;6.50;;;;;;;;;;4992123;28;20037;-38
2022/03/10 00:36:15;;;;;;;16.73;7.47;;;;;;;;;;4991862;28;20547;-37
2022/03/10 00:38:41;;;;;;;14.82;6.65;;;;;;;;;;4991662;28;20054;-36
2022/03/10 00:41:07;;;;;;;19.20;6.18;;;;;;;;;;4991793;28;20487;-37
2022/03/10 00:43:32;;;;;;;17.50;7.97;;;;;;;;;;4991709;28;20113;-37
2022/03/10 00:45:58;;;;;;;17.95;6.75;;;;;;;;;;4991545;28;20129;-37
2022/03/10 00:48:23;;;;;;;12.60;5.75;;;;;;;;;;4991706;28;20030;-37
2022/03/10 00:50:49;;;;;;;14.15;6.75;;;;;;;;;;4991727;28;20034;-37
2022/03/10 00:53:14;;;;;;;16.63;8.48;;;;;;;;;;4991793;28;20038;-37
2022/03/10 00:55:40;;;;;;;14.10;6.50;;;;;;;;;;4992029;28;20019;-37
2022/03/10 00:58:05;;;;;;;14.45;6.75;;;;;;;;;;4991872;28;20030;-37
2022/03/10 01:00:30;;;;;;;11.88;6.93;;;;;;;;;;4991708;28;20030;-37
2022/03/10 01:02:57;;;;;;;12.60;6.78;;;;;;;;;;4991909;28;20505;-37
2022/03/10 01:05:22;;;;;;;15.27;7.13;;;;;;;;;;4991460;28;20022;-36
2022/03/10 01:07:48;;;;;;;12.70;5.55;;;;;;;;;;4991797;28;20523;-37
2022/03/10 01:10:14;;;;;;;13.55;6.93;;;;;;;;;;4991713;28;20041;-36
2022/03/10 01:12:42;;;;;;;15.73;6.97;;;;;;;;;;4991804;28;20042;-37
2022/03/10 01:15:10;;;;;;;19.88;6.63;;;;;;;;;;4991431;28;20027;-37
2022/03/10 01:17:36;;;;;;;11.45;7.32;;;;;;;;;;4991314;28;20041;-37
2022/03/10 01:20:03;;;;;;;16.63;6.43;;;;;;;;;;4991482;28;20039;-37
2022/03/10 01:22:28;;;;;;;14.05;6.97;;;;;;;;;;4991272;28;20058;-36
2022/03/10 01:24:54;;;;;;;15.23;6.68;;;;;;;;;;4994436;28;20108;-37
2022/03/10 01:27:20;;;;;;;16.13;6.43;;;;;;;;;;4994818;28;20026;-37
2022/03/10 01:29:45;;;;;;;15.07;7.85;;;;;;;;;;4994857;28;20050;-36
2022/03/10 01:32:12;;;;;;;21.00;9.65;;;;;;;;;;4994884;28;20030;-37
2022/03/10 01:34:38;;;;;;;11.23;5.82;;;;;;;;;;4994940;28;20134;-37
2022/03/10 01:37:03;;;;;;;16.75;8.18;;;;;;;;;;4994672;28;20137;-37
2022/03/10 01:39:32;;;;;;;14.55;7.45;;;;;;;;;;5009723;28;20038;-37
2022/03/10 01:41:58;;;;;;;16.52;5.68;;;;;;;;;;4994651;28;20475;-37
2022/03/10 01:44:24;;;;;;;16.92;7.53;;;;;;;;;;4994453;28;20029;-37
2022/03/10 01:46:49;;;;;;;20.30;6.90;;;;;;;;;;4994619;28;20030;-41
2022/03/10 01:49:15;;;;;;;11.10;6.30;;;;;;;;;;4994438;28;20030;-37
2022/03/10 01:51:41;;;;;;;13.00;7.22;;;;;;;;;;4994477;28;20073;-37
2022/03/10 01:54:07;;;;;;;12.52;6.00;;;;;;;;;;4994463;28;20038;-36
2022/03/10 01:56:34;;;;;;;17.38;7.47;;;;;;;;;;4994238;28;20038;-37
2022/03/10 01:59:01;;;;;;;12.32;6.43;;;;;;;;;;4994384;28;20026;-36
2022/03/10 02:01:26;;;;;;;16.27;7.00;;;;;;;;;;4994465;28;20029;-37
2022/03/10 02:03:52;;;;;;;12.15;6.05;;;;;;;;;;4994257;28;20022;-37
2022/03/10 02:06:17;;;;;;;14.60;6.97;;;;;;;;;;4994085;28;20483;-36
2022/03/10 02:11:28;;;;;;;14.73;6.90;;;;;;;;;;4994266;28;20045;-37
2022/03/10 02:13:54;;;;;;;15.93;6.40;;;;;;;;;;4994150;28;20469;-37
2022/03/10 02:19:05;;;;;;;17.65;8.60;;;;;;;;;;4993909;28;20390;-36
2022/03/10 02:21:30;;;;;;;11.25;5.43;;;;;;;;;;4993920;28;20031;-37
2022/03/10 02:23:56;;;;;;;13.65;6.22;;;;;;;;;;4993965;28;20118;-36
2022/03/10 02:26:21;;;;;;;11.32;6.63;;;;;;;;;;4994043;28;20022;-36
2022/03/10 02:28:48;;;;;;;11.63;6.72;;;;;;;;;;4994142;28;20503;-37
2022/03/10 02:31:14;;;;;;;13.95;6.28;;;;;;;;;;4993868;28;20022;-37
2022/03/10 02:33:40;;;;;;;11.48;5.93;;;;;;;;;;4993986;28;20030;-37
2022/03/10 02:36:06;;;;;;;13.00;5.80;;;;;;;;;;4993056;28;20433;-37
2022/03/10 02:38:32;;;;;;;19.83;6.95;;;;;;;;;;4993794;28;20509;-36
2022/03/10 02:40:58;;;;;;;19.90;7.95;;;;;;;;;;4993723;28;20413;-36
2022/03/10 02:43:23;;;;;;;16.17;6.57;;;;;;;;;;4993552;28;20030;-37
2022/03/10 02:45:49;;;;;;;13.02;6.25;;;;;;;;;;4993440;28;20046;-37
2022/03/10 02:48:16;;;;;;;19.05;7.30;;;;;;;;;;4993402;28;20054;-38
2022/03/10 02:50:41;;;;;;;11.13;6.75;;;;;;;;;;4993418;28;20108;-36
2022/03/10 02:53:07;;;;;;;16.65;6.53;;;;;;;;;;4993290;28;20070;-37
2022/03/10 02:55:32;;;;;;;17.77;7.50;;;;;;;;;;4993289;28;20038;-36
2022/03/10 02:57:58;;;;;;;14.30;6.35;;;;;;;;;;4993290;28;20038;-36
2022/03/10 03:00:23;;;;;;;21.48;7.07;;;;;;;;;;4992980;28;20038;-36
2022/03/10 03:02:49;;;;;;;20.55;7.22;;;;;;;;;;4993247;28;20037;-37
2022/03/10 03:05:15;;;;;;;15.43;6.88;;;;;;;;;;4993024;28;20030;-37
2022/03/10 03:07:41;;;;;;;22.23;7.95;;;;;;;;;;4993013;28;20045;-36
2022/03/10 03:10:07;;;;;;;18.23;7.38;;;;;;;;;;4993396;28;20501;-36
2022/03/10 03:12:33;;;;;;;16.42;6.53;;;;;;;;;;4992973;28;20312;-36
2022/03/10 03:14:59;;;;;;;14.82;6.57;;;;;;;;;;4992964;28;20023;-36
2022/03/10 03:17:25;;;;;;;16.83;7.15;;;;;;;;;;4992867;28;20061;-37
2022/03/10 03:19:52;;;;;;;20.40;7.07;;;;;;;;;;4992848;28;20066;-36
2022/03/10 03:22:18;;;;;;;13.68;6.90;;;;;;;;;;4992709;28;20027;-37
2022/03/10 03:24:45;;;;;;;15.07;7.30;;;;;;;;;;4992784;28;20026;-41
2022/03/10 03:27:13;;;;;;;13.93;6.47;;;;;;;;;;4992978;28;20041;-36
2022/03/10 03:29:39;;;;;;;16.17;6.82;;;;;;;;;;4992761;28;20034;-36
2022/03/10 03:32:05;;;;;;;13.18;6.75;;;;;;;;;;4992760;28;20836;-36
2022/03/10 03:34:30;;;;;;;18.55;6.63;;;;;;;;;;4992575;28;20030;-36
2022/03/10 03:36:56;;;;;;;14.77;6.45;;;;;;;;;;4992663;28;20030;-36
2022/03/10 03:39:21;;;;;;;15.07;6.40;;;;;;;;;;4992635;28;20034;-36
2022/03/10 03:41:47;;;;;;;12.50;6.45;;;;;;;;;;4992820;28;20037;-37
2022/03/10 03:44:12;;;;;;;15.93;6.78;;;;;;;;;;4992565;28;20030;-38
2022/03/10 03:46:38;;;;;;;17.60;6.20;;;;;;;;;;4992441;28;20040;-36
2022/03/10 03:49:04;;;;;;;12.40;6.47;;;;;;;;;;4992619;28;20026;-36
2022/03/10 03:51:30;;;;;;;14.30;5.43;;;;;;;;;;4991020;28;20392;-36
2022/03/10 03:53:55;;;;;;;15.68;7.10;;;;;;;;;;4992349;28;20034;-36
2022/03/10 03:56:21;;;;;;;12.55;5.88;;;;;;;;;;4992154;28;20026;-36
2022/03/10 03:58:46;;;;;;;10.80;5.35;;;;;;;;;;5007564;28;20528;-36
2022/03/10 04:01:11;;;;;;;11.80;5.45;;;;;;;;;;4992488;28;20500;-36
2022/03/10 04:03:37;;;;;;;11.55;5.55;;;;;;;;;;4992090;28;20300;-36
2022/03/10 04:06:02;;;;;;;15.75;6.05;;;;;;;;;;4992072;28;20034;-36
2022/03/10 04:08:28;;;;;;;12.85;6.20;;;;;;;;;;4992312;28;20080;-37
2022/03/10 04:10:53;;;;;;;13.35;7.63;;;;;;;;;;4992035;28;20038;-36
2022/03/10 04:13:21;;;;;;;17.67;6.57;;;;;;;;;;4991974;28;20069;-37
2022/03/10 04:15:47;;;;;;;18.85;6.70;;;;;;;;;;4992058;28;20030;-37
2022/03/10 04:18:13;;;;;;;14.90;6.00;;;;;;;;;;4991887;28;20019;-37
2022/03/10 04:20:38;;;;;;;15.30;6.05;;;;;;;;;;4991793;28;20052;-37
2022/03/10 04:23:03;;;;;;;14.82;6.35;;;;;;;;;;4991977;28;20057;-37
2022/03/10 04:25:29;;;;;;;19.40;6.53;;;;;;;;;;4991790;28;20062;-37
2022/03/10 04:27:56;;;;;;;16.50;6.40;;;;;;;;;;4991921;28;20025;-37
2022/03/10 04:30:22;;;;;;;14.93;6.65;;;;;;;;;;4991891;28;20097;-37
2022/03/10 04:32:48;;;;;;;15.90;7.20;;;;;;;;;;4991837;28;20033;-36
2022/03/10 04:35:15;;;;;;;12.70;6.35;;;;;;;;;;4992173;28;20449;-36
2022/03/10 04:37:40;;;;;;;13.73;6.68;;;;;;;;;;4991665;28;20022;-37
2022/03/10 04:40:06;;;;;;;15.60;7.13;;;;;;;;;;4991688;28;20092;-36
2022/03/10 04:42:34;;;;;;;13.13;6.75;;;;;;;;;;4991780;28;20076;-37
2022/03/10 04:44:59;;;;;;;10.43;5.32;;;;;;;;;;4991713;28;20551;-36
2022/03/10 04:47:24;;;;;;;12.10;5.95;;;;;;;;;;4991665;28;20065;-36
2022/03/10 04:49:50;;;;;;;14.80;6.45;;;;;;;;;;4991791;28;20324;-36
2022/03/10 04:52:15;;;;;;;16.73;7.97;;;;;;;;;;4991697;28;20050;-38
2022/03/10 04:54:40;;;;;;;14.00;5.47;;;;;;;;;;4991871;28;20117;-36
2022/03/10 04:57:07;;;;;;;10.82;4.80;;;;;;;;;;4991639;28;20030;-36
2022/03/10 04:59:32;;;;;;;15.02;5.97;;;;;;;;;;4994429;28;20038;-36
2022/03/10 05:01:58;;;;;;;13.82;6.13;;;;;;;;;;4995436;28;20469;-37
2022/03/10 05:04:23;;;;;;;8.88;5.55;;;;;;;;;;4995289;28;20034;-36
2022/03/10 05:06:49;;;;;;;9.30;4.70;;;;;;;;;;4995423;28;20026;-37
2022/03/10 05:09:14;;;;;;;10.23;6.00;;;;;;;;;;4995522;28;20076;-36
2022/03/10 05:11:40;;;;;;;12.70;5.32;;;;;;;;;;4995193;28;20085;-37
2022/03/10 05:14:05;;;;;;;17.00;6.35;;;;;;;;;;4995547;28;20026;-36
2022/03/10 05:16:31;;;;;;;12.00;5.10;;;;;;;;;;4994980;28;20019;-36
2022/03/10 05:18:56;;;;;;;9.35;5.38;;;;;;;;;;4995343;28;20477;-36
2022/03/10 05:21:22;;;;;;;12.15;6.30;;;;;;;;;;4995295;28;20053;-37
2022/03/10 05:23:52;;;;;;;10.07;5.25;;;;;;;;;;4995286;28;20027;-36
2022/03/10 05:26:17;;;;;;;14.30;5.47;;;;;;;;;;4995030;28;20034;-36
2022/03/10 05:28:43;;;;;;;11.40;5.90;;;;;;;;;;4994906;28;20524;-36
2022/03/10 05:31:09;;;;;;;11.05;6.18;;;;;;;;;;4994956;28;20063;-36
2022/03/10 05:33:34;;;;;;;15.18;6.18;;;;;;;;;;4994806;28;20067;-37
2022/03/10 05:36:00;;;;;;;13.50;5.82;;;;;;;;;;4995038;28;20030;-36
2022/03/10 05:38:25;;;;;;;11.85;4.78;;;;;;;;;;4994968;28;20018;-37
2022/03/10 05:40:51;;;;;;;10.93;5.15;;;;;;;;;;4995192;28;20078;-36
2022/03/10 05:43:17;;;;;;;17.17;5.93;;;;;;;;;;4994682;28;20464;-36
2022/03/10 05:45:43;;;;;;;10.88;5.32;;;;;;;;;;4994564;28;20046;-36
2022/03/10 05:48:08;;;;;;;14.40;6.00;;;;;;;;;;4994842;28;20109;-37
2022/03/10 05:50:35;;;;;;;14.18;6.85;;;;;;;;;;4994806;28;20030;-36
2022/03/10 05:53:00;;;;;;;10.93;6.30;;;;;;;;;;4994492;28;20033;-36
2022/03/10 05:55:26;;;;;;;7.38;4.28;;;;;;;;;;4994388;28;20034;-36
2022/03/10 05:57:52;;;;;;;9.60;4.95;;;;;;;;;;4993949;28;20022;-36
2022/03/10 06:00:18;;;;;;;13.48;5.30;;;;;;;;;;4994232;28;20050;-36
2022/03/10 06:02:43;;;;;;;12.20;6.60;;;;;;;;;;4994307;28;20030;-36
2022/03/10 06:05:09;;;;;;;15.57;5.53;;;;;;;;;;4994509;28;20117;-36
2022/03/10 06:07:35;;;;;;;15.88;6.00;;;;;;;;;;4994425;28;20050;-37
2022/03/10 06:10:01;;;;;;;11.50;6.25;;;;;;;;;;4993216;28;20109;-36
2022/03/10 06:12:27;;;;;;;12.07;5.55;;;;;;;;;;4994061;28;20541;-36
2022/03/10 06:14:53;;;;;;;13.90;6.50;;;;;;;;;;4994432;28;20042;-36
2022/03/10 06:17:20;;;;;;;8.70;4.60;;;;;;;;;;4994123;28;20014;-36
2022/03/10 06:19:46;;;;;;;14.80;6.70;;;;;;;;;;4993898;28;20042;-36
2022/03/10 06:22:15;;;;;;;9.98;4.55;;;;;;;;;;4994045;28;20094;-41
2022/03/10 06:24:41;;;;;;;12.10;5.50;;;;;;;;;;4994102;28;20026;-36
2022/03/10 06:27:06;;;;;;;15.90;5.82;;;;;;;;;;4993850;28;20022;-36
2022/03/10 06:29:32;;;;;;;15.77;5.35;;;;;;;;;;4994116;28;20045;-36
2022/03/10 06:31:58;;;;;;;10.57;4.57;;;;;;;;;;4994089;28;20034;-36
2022/03/10 06:34:23;;;;;;;8.35;4.70;;;;;;;;;;4993924;28;20201;-36
2022/03/10 06:36:49;;;;;;;12.50;5.05;;;;;;;;;;4993569;28;20037;-36
2022/03/10 06:39:14;;;;;;;12.82;5.20;;;;;;;;;;4993474;28;20120;-36
2022/03/10 06:41:40;;;;;;;14.45;5.15;;;;;;;;;;4993390;28;20043;-36
2022/03/10 06:44:05;;;;;;;12.80;6.25;;;;;;;;;;4993590;28;20049;-36
2022/03/10 06:46:32;;;;;;;12.70;4.78;;;;;;;;;;4993255;28;20046;-36
2022/03/10 06:48:57;;;;;;;12.63;5.85;;;;;;;;;;4993702;28;20034;-36
2022/03/10 06:51:23;;;;;;;15.63;6.25;;;;;;;;;;4993683;28;20041;-36
2022/03/10 06:53:48;;;;;;;12.00;5.85;;;;;;;;;;4993535;28;20386;-36
2022/03/10 06:56:14;;;;;;;14.07;5.43;;;;;;;;;;4992031;28;20023;-36
2022/03/10 06:58:40;;;;;;;10.10;5.75;;;;;;;;;;4993327;28;20492;-36
2022/03/10 07:01:05;;;;;;;12.35;5.65;;;;;;;;;;4993437;28;20034;-36
2022/03/10 07:03:30;;;;;;;8.82;5.10;;;;;;;;;;4992160;28;20509;-36
2022/03/10 07:05:56;;;;;;;7.25;3.92;;;;;;;;;;4993079;28;20093;-36
2022/03/10 07:08:21;;;;;;;12.70;6.40;;;;;;;;;;4993211;28;20074;-37
2022/03/10 07:10:47;;;;;;;9.30;5.32;;;;;;;;;;4993079;28;20137;-36
2022/03/10 07:13:12;;;;;;;9.77;5.07;;;;;;;;;;4993047;28;20030;-37
2022/03/10 07:15:38;;;;;;;11.98;5.75;;;;;;;;;;4992989;28;20022;-36
2022/03/10 07:18:03;;;;;;;10.63;5.28;;;;;;;;;;4992912;28;20030;-36
2022/03/10 07:20:29;;;;;;;13.05;4.68;;;;;;;;;;4993101;28;20096;-36
2022/03/10 07:22:54;;;;;;;13.15;5.85;;;;;;;;;;4992468;28;20035;-37
2022/03/10 07:25:20;;;;;;;15.95;6.20;;;;;;;;;;4992825;28;20029;-36
2022/03/10 07:27:46;;;;;;;12.25;5.20;;;;;;;;;;4992684;28;20026;-36
2022/03/10 07:30:12;;;;;;;7.65;4.75;;;;;;;;;;4992733;28;20018;-38
2022/03/10 07:32:37;;;;;;;11.70;5.35;;;;;;;;;;4992842;28;20030;-36
2022/03/10 07:35:03;;;;;;;11.90;4.97;;;;;;;;;;4992921;28;20058;-37
2022/03/10 07:37:28;;;;;;;12.75;4.88;;;;;;;;;;4992356;28;20401;-38
2022/03/10 07:39:54;;;;;;;13.02;5.05;;;;;;;;;;4992505;28;20065;-36
2022/03/10 07:42:19;;;;;;;14.35;6.10;;;;;;;;;;4992574;28;20030;-36
2022/03/10 07:44:45;;;;;;;8.30;5.00;;;;;;;;;;4992374;28;20048;-36
2022/03/10 07:47:10;;;;;;;12.48;5.57;;;;;;;;;;4992373;28;20030;-36
2022/03/10 07:49:36;;;;;;;10.77;5.05;;;;;;;;;;4992312;28;20555;-36
2022/03/10 07:52:02;;;;;;;10.68;4.43;;;;;;;;;;4992561;28;20039;-36
2022/03/10 07:54:27;;;;;;;11.35;4.45;;;;;;;;;;4992355;28;20050;-36
2022/03/10 07:56:53;;;;;;;11.20;5.20;;;;;;;;;;4992216;28;20556;-36
2022/03/10 07:59:19;;;;;;;8.00;4.00;;;;;;;;;;4992378;28;20045;-36
2022/03/10 08:01:44;;;;;;;8.48;3.95;;;;;;;;;;5007604;28;20044;-36
2022/03/10 08:04:10;;;;;;;12.23;5.60;;;;;;;;;;4992443;28;20682;-36
2022/03/10 08:06:35;;;;;;;9.93;4.88;;;;;;;;;;4992252;28;20037;-36
2022/03/10 08:09:02;;;;;;;10.75;4.90;;;;;;;;;;4992435;28;20027;-36
2022/03/10 08:11:27;;;;;;;10.05;4.95;;;;;;;;;;4991891;28;20128;-36
2022/03/10 08:13:53;;;;;;;9.32;5.82;;;;;;;;;;4992073;28;20117;-36
2022/03/10 08:16:18;;;;;;;9.68;4.00;;;;;;;;;;4991973;28;20057;-36
2022/03/10 08:18:45;;;;;;;10.38;3.88;;;;;;;;;;4992198;28;20046;-36
2022/03/10 08:21:11;;;;;;;7.57;4.07;;;;;;;;;;4991891;28;20547;-37
2022/03/10 08:23:36;;;;;;;10.48;4.05;;;;;;;;;;4992177;28;20118;-36
2022/03/10 08:26:02;;;;;;;8.65;5.07;;;;;;;;;;4990711;28;20076;-37
2022/03/10 08:28:28;;;;;;;9.75;5.25;;;;;;;;;;4991808;28;20029;-36
2022/03/10 08:30:53;;;;;;;8.18;3.75;;;;;;;;;;4991929;28;20034;-36
2022/03/10 08:33:19;;;;;;;11.60;4.82;;;;;;;;;;4992913;28;20030;-36
2022/03/10 08:35:44;;;;;;;10.27;5.18;;;;;;;;;;4996065;28;20023;-36
2022/03/10 08:38:11;;;;;;;13.90;5.88;;;;;;;;;;4996163;28;20028;-36
2022/03/10 08:40:36;;;;;;;12.35;5.32;;;;;;;;;;4996019;28;20066;-36
2022/03/10 08:43:01;;;;;;;13.93;5.22;;;;;;;;;;4995781;28;20077;-36
2022/03/10 08:45:27;;;;;;;20.00;4.88;;;;;;;;;;4995724;28;20471;-35
2022/03/10 08:47:53;;;;;;;13.35;5.45;;;;;;;;;;4995763;28;20034;-36
2022/03/10 08:50:19;;;;;;;17.38;4.82;;;;;;;;;;4995903;28;20041;-36
2022/03/10 08:52:44;;;;;;;8.75;4.55;;;;;;;;;;4995564;28;20393;-36
2022/03/10 08:55:11;;;;;;;8.27;4.95;;;;;;;;;;4995555;28;20034;-36
2022/03/10 08:57:37;;;;;;;8.88;4.28;;;;;;;;;;4995679;28;20380;-36
2022/03/10 09:00:04;;;;;;;9.95;5.35;;;;;;;;;;4995706;28;20046;-36
2022/03/10 09:02:30;;;;;;;9.77;4.95;;;;;;;;;;4995388;28;20026;-37
2022/03/10 09:04:56;;;;;;;11.07;4.70;;;;;;;;;;4995629;28;20432;-37
2022/03/10 09:07:21;;;;;;;7.68;3.47;;;;;;;;;;4995302;28;20026;-36
2022/03/10 09:09:47;;;;;;;6.78;3.80;;;;;;;;;;4995520;28;20038;-36
2022/03/10 09:12:12;;;;;;;11.80;4.13;;;;;;;;;;4995603;28;20049;-37
2022/03/10 09:14:38;;;;;;;9.13;4.05;;;;;;;;;;4995288;28;20039;-36
2022/03/10 09:17:03;;;;;;;12.82;5.90;;;;;;;;;;4995541;28;20038;-37
2022/03/10 09:19:29;;;;;;;14.63;5.18;;;;;;;;;;4995300;28;20046;-36
2022/03/10 09:21:54;;;;;;;6.63;4.18;;;;;;;;;;4995458;28;20461;-37
2022/03/10 09:24:20;;;;;;;12.45;4.55;;;;;;;;;;4995030;28;20224;-36
2022/03/10 09:26:45;;;;;;;9.30;4.18;;;;;;;;;;4994891;28;20026;-36
2022/03/10 09:29:11;;;;;;;10.10;5.03;;;;;;;;;;4994951;28;20041;-36
2022/03/10 09:31:37;;;;;;;9.18;4.45;;;;;;;;;;4995083;28;20029;-36
2022/03/10 09:34:04;;;;;;;7.72;4.10;;;;;;;;;;4994894;28;20038;-37
2022/03/10 09:36:30;;;;;;;12.13;4.45;;;;;;;;;;4994785;28;20113;-36
2022/03/10 09:38:55;;;;;;;7.95;4.35;;;;;;;;;;4994720;28;20030;-38
2022/03/10 09:41:21;;;;;;;9.50;4.15;;;;;;;;;;5009940;28;20027;-36
2022/03/10 09:43:46;;;;;;;10.27;4.13;;;;;;;;;;4994570;28;20030;-36
2022/03/10 09:46:12;;;;;;;7.43;3.60;;;;;;;;;;4994372;28;20125;-36
2022/03/10 09:48:38;;;;;;;5.90;3.38;;;;;;;;;;4994852;28;20034;-36
2022/03/10 09:51:03;;;;;;;9.50;4.07;;;;;;;;;;4995021;28;20112;-36
2022/03/10 09:53:31;;;;;;;6.57;3.47;;;;;;;;;;4994475;28;20039;-36
2022/03/10 09:55:57;;;;;;;11.15;4.97;;;;;;;;;;4994539;28;20102;-37
2022/03/10 09:58:22;;;;;;;12.07;4.55;;;;;;;;;;4994676;28;20121;-37
2022/03/10 10:00:48;;;;;;;9.98;3.65;;;;;;;;;;4994523;28;20034;-36
2022/03/10 10:03:13;;;;;;;9.98;3.78;;;;;;;;;;4994325;28;20098;-36
2022/03/10 10:05:40;;;;;;;8.05;4.10;;;;;;;;;;4994222;28;20026;-36
2022/03/10 10:08:09;;;;;;;7.85;3.70;;;;;;;;;;4994482;28;20039;-36
2022/03/10 10:10:39;;;;;;;12.45;4.63;;;;;;;;;;4994522;28;20023;-36
2022/03/10 10:13:06;;;;;;;7.30;3.72;;;;;;;;;;4994192;28;20030;-36
2022/03/10 10:15:38;;;;;;;10.77;4.10;;;;;;;;;;4994169;28;20022;-37
2022/03/10 10:18:05;;;;;;;9.90;4.65;;;;;;;;;;4994163;28;20038;-36
2022/03/10 10:20:50;;;;;;;8.02;4.07;;;;;;;;;;4994122;28;20080;-37
2022/03/10 10:23:16;;;;;;;12.98;4.15;;;;;;;;;;4993948;28;20038;-36
2022/03/10 10:25:48;;;;;;;11.75;5.20;;;;;;;;;;4994124;28;20026;-36
2022/03/10 10:28:18;;;;;;;7.78;3.15;;;;;;;;;;4994196;28;20043;-36
2022/03/10 10:31:00;;;;;;;7.55;4.32;;;;;;;;;;4994001;28;20169;-36
2022/03/10 10:33:27;;;;;;;6.43;4.22;;;;;;;;;;4993827;28;20393;-36
2022/03/10 10:36:12;;;;;;;10.95;4.18;;;;;;;;;;4993654;28;20027;-36
2022/03/10 10:38:38;;;;;;;8.93;3.30;;;;;;;;;;4993927;28;20026;-36
2022/03/10 10:41:22;;;;;;;14.20;4.97;;;;;;;;;;4993588;28;20485;-36
2022/03/10 10:43:55;;;;;;;9.07;4.22;;;;;;;;;;4993458;28;20040;-36
2022/03/10 10:46:25;;;;;;;11.48;4.18;;;;;;;;;;4993491;28;20058;-36
2022/03/10 10:48:50;;;;;;;12.63;3.92;;;;;;;;;;4993614;28;20023;-36
2022/03/10 10:51:26;;;;;;;9.05;4.25;;;;;;;;;;4993697;28;20030;-37
2022/03/10 10:53:52;;;;;;;10.00;4.60;;;;;;;;;;4993768;28;20114;-37
2022/03/10 10:56:18;;;;;;;16.13;4.35;;;;;;;;;;4992633;28;20019;-36
2022/03/10 10:58:46;;;;;;;15.40;4.65;;;;;;;;;;4993582;28;20034;-37
2022/03/10 11:01:28;;;;;;;9.88;5.07;;;;;;;;;;4993472;28;20386;-36
2022/03/10 11:03:53;;;;;;;10.18;4.20;;;;;;;;;;4993499;28;20053;-37
2022/03/10 11:06:20;;;;;;;10.88;4.45;;;;;;;;;;4993176;28;20406;-39
2022/03/10 11:08:46;;;;;;;10.55;3.95;;;;;;;;;;4993176;28;20507;-37
2022/03/10 11:11:11;;;;;;;12.38;3.40;;;;;;;;;;4993071;28;20026;-36
2022/03/10 11:13:37;;;;;;;9.82;3.95;;;;;;;;;;4993248;28;20033;-36
2022/03/10 11:16:03;;;;;;;10.02;3.80;;;;;;;;;;4992995;28;20031;-37
2022/03/10 11:18:29;;;;;;;8.98;4.20;;;;;;;;;;4993147;28;20057;-37
2022/03/10 11:21:05;;;;;;;6.95;3.45;;;;;;;;;;4992926;28;20549;-37
2022/03/10 11:23:42;;;;;;;7.63;3.75;;;;;;;;;;4993018;28;20030;-36
2022/03/10 11:26:26;;;;;;;15.02;6.55;;;;;;;;;;5007884;28;20084;-36
2022/03/10 11:28:52;;;;;;;9.73;4.78;;;;;;;;;;4993085;28;20117;-37
2022/03/10 11:31:19;;;;;;;10.27;4.60;;;;;;;;;;4992820;28;20389;-36
2022/03/10 11:33:45;;;;;;;13.63;4.68;;;;;;;;;;4992447;28;20096;-36
2022/03/10 11:36:23;;;;;;;13.65;5.22;;;;;;;;;;4992610;28;20030;-36
2022/03/10 11:38:49;;;;;;;11.27;4.22;;;;;;;;;;4992760;28;20072;-37
2022/03/10 11:41:15;;;;;;;14.60;5.38;;;;;;;;;;4992749;28;20185;-36
2022/03/10 11:43:53;;;;;;;14.27;5.63;;;;;;;;;;4992693;28;20102;-37
2022/03/10 11:46:23;;;;;;;12.63;4.82;;;;;;;;;;4992312;28;20134;-36
2022/03/10 11:49:01;;;;;;;9.63;4.35;;;;;;;;;;4992395;28;20034;-36
2022/03/10 11:51:56;;;;;;;15.77;5.13;;;;;;;;;;4992359;28;20137;-36
2022/03/10 11:54:29;;;;;;;13.65;5.57;;;;;;;;;;4983625;28;20034;-37
2022/03/10 11:57:03;;;;;;;10.38;3.80;;;;;;;;;;4992266;28;20058;-37
2022/03/10 11:59:31;;;;;;;11.57;4.05;;;;;;;;;;4992393;28;20050;-36
2022/03/10 12:01:57;;;;;;;8.02;4.18;;;;;;;;;;4992507;28;20436;-36
2022/03/10 12:04:22;;;;;;;11.13;5.28;;;;;;;;;;4992236;28;20038;-36
2022/03/10 12:06:58;;;;;;;10.00;5.22;;;;;;;;;;4992355;28;20084;-37
2022/03/10 12:09:27;;;;;;;15.50;6.38;;;;;;;;;;4990805;28;20085;-37
2022/03/10 12:11:54;;;;;;;13.30;5.20;;;;;;;;;;4992157;28;20520;-37
2022/03/10 12:14:24;;;;;;;11.57;6.10;;;;;;;;;;4992129;28;20057;-36
2022/03/10 12:16:50;;;;;;;11.57;4.32;;;;;;;;;;4991961;28;20126;-36
2022/03/10 12:19:16;;;;;;;18.25;6.65;;;;;;;;;;4992055;28;20525;-36
2022/03/10 12:21:42;;;;;;;10.23;4.50;;;;;;;;;;4991873;28;20033;-37
2022/03/10 12:24:07;;;;;;;15.60;6.03;;;;;;;;;;4991993;28;20118;-36
2022/03/10 12:26:34;;;;;;;12.02;5.80;;;;;;;;;;4991827;28;20034;-37
2022/03/10 12:29:00;;;;;;;20.17;6.45;;;;;;;;;;4992234;28;20038;-36
2022/03/10 12:31:28;;;;;;;20.02;6.22;;;;;;;;;;4992209;28;20026;-37
2022/03/10 12:33:59;;;;;;;18.00;6.13;;;;;;;;;;4991853;28;20096;-36
2022/03/10 12:36:26;;;;;;;12.65;5.93;;;;;;;;;;4991851;28;20054;-36
2022/03/10 12:38:52;;;;;;;13.05;6.97;;;;;;;;;;4991844;28;20053;-37
2022/03/10 12:41:18;;;;;;;20.58;7.13;;;;;;;;;;4991769;28;20469;-36
2022/03/10 12:43:44;;;;;;;17.92;5.28;;;;;;;;;;4991644;28;20032;-37
2022/03/10 12:46:10;;;;;;;16.40;6.80;;;;;;;;;;4991601;28;20050;-37
2022/03/10 12:48:54;;;;;;;21.75;6.97;;;;;;;;;;4991814;28;20022;-36
2022/03/10 12:51:25;;;;;;;12.90;6.82;;;;;;;;;;4992011;28;20030;-36
2022/03/10 12:53:51;;;;;;;17.60;5.45;;;;;;;;;;4991675;28;20037;-36
2022/03/10 12:56:18;;;;;;;14.82;5.80;;;;;;;;;;4991614;28;20038;-36
2022/03/10 12:58:45;;;;;;;17.42;6.30;;;;;;;;;;4991632;28;20050;-36
2022/03/10 13:01:14;;;;;;;20.05;6.63;;;;;;;;;;4991654;28;20077;-37
2022/03/10 13:03:48;;;;;;;15.90;6.60;;;;;;;;;;4991615;28;20077;-36
2022/03/10 13:06:18;;;;;;;16.10;5.90;;;;;;;;;;4991588;28;20092;-36
2022/03/10 13:08:48;;;;;;;13.75;5.47;;;;;;;;;;4991789;28;20541;-37
2022/03/10 13:11:18;;;;;;;22.13;6.95;;;;;;;;;;4991904;28;20042;-36
2022/03/10 13:13:44;;;;;;;14.02;6.95;;;;;;;;;;4991376;28;20385;-37
2022/03/10 13:16:10;;;;;;;23.38;6.07;;;;;;;;;;4991803;28;20042;-37
2022/03/10 13:18:42;;;;;;;19.08;6.65;;;;;;;;;;4990225;28;20481;-37
2022/03/10 13:21:08;;;;;;;;;;;;;;;;;;4995243;28;20405;-37
2022/03/10 13:23:35;;;;;;;14.70;6.85;;;;;;;;;;4994961;28;19963;-37
2022/03/10 13:26:00;;;;;;;17.52;7.38;;;;;;;;;;4995312;28;20045;-36
2022/03/10 13:28:26;;;;;;;11.40;4.75;;;;;;;;;;4995328;28;20385;-36
2022/03/10 13:30:52;;;;;;;19.05;7.18;;;;;;;;;;4995339;28;20499;-37
2022/03/10 13:33:18;;;;;;;28.10;9.38;;;;;;;;;;4994914;28;20022;-37
2022/03/10 13:35:45;;;;;;;16.40;7.40;;;;;;;;;;4994860;28;20026;-37
2022/03/10 13:38:19;;;;;;;19.70;8.75;;;;;;;;;;4995107;28;20096;-37
2022/03/10 13:40:45;;;;;;;19.23;6.40;;;;;;;;;;4994905;28;20080;-37
2022/03/10 13:43:19;;;;;;;23.38;8.55;;;;;;;;;;4995005;28;20055;-37
2022/03/10 13:45:45;;;;;;;15.82;6.55;;;;;;;;;;4994475;28;20046;-37
2022/03/10 13:48:18;;;;;;;19.17;7.40;;;;;;;;;;4994522;28;20110;-36
2022/03/10 13:50:43;;;;;;;;;;;;;;;;;;4995317;28;20042;-36
2022/03/10 13:53:09;;;;;;;15.05;6.07;;;;;;;;;;4994563;28;19917;-37
2022/03/10 13:55:36;;;;;;;21.52;7.50;;;;;;;;;;4994418;28;20384;-37
2022/03/10 13:58:03;;;;;;;11.90;5.63;;;;;;;;;;4994819;28;20077;-38
2022/03/10 14:00:31;;;;;;;29.38;8.50;;;;;;;;;;4994328;28;20045;-36
2022/03/10 14:02:57;;;;;;;23.10;8.93;;;;;;;;;;4994330;28;20025;-36
2022/03/10 14:05:23;;;;;;;16.88;6.75;;;;;;;;;;4994503;28;20043;-36
2022/03/10 14:08:07;;;;;;;17.70;6.53;;;;;;;;;;4994545;28;20097;-36
2022/03/10 14:10:33;;;;;;;16.85;6.45;;;;;;;;;;4994414;28;20044;-37
2022/03/10 14:12:59;;;;;;;20.30;6.88;;;;;;;;;;4994295;28;20109;-37
2022/03/10 14:15:25;;;;;;;22.33;7.53;;;;;;;;;;4994111;28;20114;-37
2022/03/10 14:17:54;;;;;;;17.00;7.45;;;;;;;;;;4994319;28;20027;-37
2022/03/10 14:20:20;;;;;;;17.75;6.85;;;;;;;;;;4994052;28;20129;-36
2022/03/10 14:22:46;;;;;;;22.45;7.13;;;;;;;;;;4994256;28;20109;-36
2022/03/10 14:25:12;;;;;;;19.02;6.05;;;;;;;;;;4993956;28;20034;-36
2022/03/10 14:27:42;;;;;;;18.20;7.80;;;;;;;;;;4994173;28;20092;-36
2022/03/10 14:30:11;;;;;;;18.15;8.13;;;;;;;;;;4993810;28;20437;-36
2022/03/10 14:32:36;;;;;;;21.90;7.57;;;;;;;;;;4992896;28;20404;-37
2022/03/10 14:35:02;;;;;;;26.20;8.20;;;;;;;;;;4993831;28;20109;-36
2022/03/10 14:37:28;;;;;;;27.70;8.90;;;;;;;;;;4993688;28;20480;-37