Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:35;;;;;;;4.47;2.65;;;19.70;99.90;;;;;;2091340;28;20025;-73
2022/07/27 00:01:37;;;;;;;4.50;2.60;;;19.70;99.90;;;;;;2094379;28;20025;-73
2022/07/27 00:02:37;;;;;;;3.38;2.75;;;19.60;99.90;;;;;;2106442;28;20027;-73
2022/07/27 00:03:39;;;;;;;5.35;2.38;;;19.60;99.90;;;;;;2094937;28;20120;-73
2022/07/27 00:04:43;;;;;;;6.03;2.60;;;19.60;99.90;;;;;;2090795;28;20170;-74
2022/07/27 00:05:44;;;;;;;4.57;2.60;;;19.60;99.90;;;;;;2104839;28;20027;-73
2022/07/27 00:06:45;;;;;;;3.80;2.35;;;19.50;99.90;;;;;;2105619;28;20604;-72
2022/07/27 00:07:46;;;;;;;3.50;2.45;;;19.50;99.90;;;;;;2102018;28;20761;-73
2022/07/27 00:08:47;;;;;;;4.00;2.20;;;19.50;99.90;;;;;;2097203;28;20028;-73
2022/07/27 00:09:47;;;;;;;3.95;2.30;;;19.50;99.90;;;;;;2093377;28;20036;-73
2022/07/27 00:10:49;;;;;;;3.67;2.20;;;19.60;99.90;;;;;;2105441;28;20561;-73
2022/07/27 00:11:50;;;;;;;3.08;2.25;;;19.60;99.90;;;;;;2100088;28;20086;-72
2022/07/27 00:12:50;;;;;;;2.45;2.22;;;19.60;99.90;;;;;;2090140;28;20068;-71
2022/07/27 00:13:51;;;;;;;4.47;2.33;;;19.60;99.90;;;;;;2099277;28;20025;-72
2022/07/27 00:14:52;;;;;;;4.57;2.15;;;19.50;99.90;;;;;;2099119;28;20775;-73
2022/07/27 00:15:53;;;;;;;3.17;2.10;;;19.50;99.90;;;;;;2099424;28;20123;-72
2022/07/27 00:16:53;;;;;;;2.85;2.22;;;19.50;99.90;;;;;;2099562;28;20548;-72
2022/07/27 00:17:57;;;;;;;2.78;2.17;;;19.40;99.90;;;;;;2099666;28;20059;-71
2022/07/27 00:18:57;;;;;;;3.50;2.15;;;19.40;99.90;;;;;;2099960;28;20020;-71
2022/07/27 00:19:58;;;;;;;4.45;2.38;;;19.30;99.90;;;;;;2098897;28;20382;-72
2022/07/27 00:20:59;;;;;;;4.88;2.15;;;19.30;99.90;;;;;;2099827;28;20032;-72
2022/07/27 00:22:00;;;;;;;4.60;2.55;;;19.30;99.90;;;;;;2098482;28;20032;-72
2022/07/27 00:23:01;;;;;;;5.05;2.47;;;19.20;99.90;;;;;;2100235;28;20046;-72
2022/07/27 00:24:02;;;;;;;4.10;2.40;;;19.20;99.90;;;;;;2085682;28;20107;-72
2022/07/27 00:25:03;;;;;;;4.95;2.47;;;19.20;99.90;;;;;;2093297;28;20635;-72
2022/07/27 00:26:03;;;;;;;3.03;2.00;;;19.20;99.90;;;;;;2100485;28;20054;-72
2022/07/27 00:27:07;;;;;;;3.47;2.20;;;19.20;99.90;;;;;;2103943;28;20059;-73
2022/07/27 00:28:08;;;;;;;3.97;2.15;;;19.10;99.90;;;;;;2103170;28;20658;-72
2022/07/27 00:29:09;;;;;;;4.57;2.30;;;19.10;99.90;;;;;;2106966;28;20024;-72
2022/07/27 00:30:10;;;;;;;3.00;2.00;;;19.10;99.90;;;;;;2103658;28;20078;-72
2022/07/27 00:31:11;;;;;;;3.78;2.20;;;19.10;99.90;;;;;;2107163;28;20027;-72
2022/07/27 00:32:12;;;;;;;3.08;2.10;;;19.10;99.90;;;;;;2110786;28;20043;-73
2022/07/27 00:33:12;;;;;;;4.82;2.10;;;19.10;99.90;;;;;;2108799;28;20036;-73
2022/07/27 00:34:13;;;;;;;3.33;2.33;;;19.10;99.90;;;;;;2101790;28;20024;-73
2022/07/27 00:35:14;;;;;;;4.00;2.40;;;19.00;99.90;;;;;;2109712;28;20077;-72
2022/07/27 00:36:15;;;;;;;3.22;2.20;;;19.00;99.90;;;;;;2113193;28;20361;-72
2022/07/27 00:37:16;;;;;;;2.25;2.05;;;18.90;99.90;;;;;;2111130;28;20016;-72
2022/07/27 00:38:17;;;;;;;5.30;2.28;;;18.90;99.90;;;;;;2114141;28;20450;-71
2022/07/27 00:39:18;;;;;;;3.33;2.15;;;18.90;99.90;;;;;;2108484;28;20429;-72
2022/07/27 00:40:18;;;;;;;2.65;2.10;;;18.90;99.90;;;;;;2109059;28;20406;-72
2022/07/27 00:41:19;;;;;;;4.78;2.55;;;18.80;99.90;;;;;;2107373;28;20076;-72
2022/07/27 00:42:25;;;;;;;3.10;2.60;;;18.80;99.90;;;;;;2107051;28;20040;-72
2022/07/27 00:43:27;;;;;;;3.78;2.53;;;18.80;99.90;;;;;;2098989;28;20454;-71
2022/07/27 00:44:30;;;;;;;5.13;2.40;;;18.70;99.90;;;;;;2112729;28;20122;-72
2022/07/27 00:45:31;;;;;;;5.82;2.60;;;18.70;99.90;;;;;;2108585;28;20470;-72
2022/07/27 00:46:33;;;;;;;3.67;2.38;;;18.70;99.90;;;;;;2106968;28;20022;-72
2022/07/27 00:47:37;;;;;;;4.78;2.60;;;18.70;99.90;;;;;;2095032;28;20045;-73
2022/07/27 00:48:38;;;;;;;2.80;2.30;;;18.60;99.90;;;;;;2098626;28;20113;-72
2022/07/27 00:49:38;;;;;;;4.38;2.25;;;18.70;99.90;;;;;;2103163;28;20078;-73
2022/07/27 00:50:41;;;;;;;4.13;2.72;;;18.60;99.90;;;;;;2107159;28;20405;-73
2022/07/27 00:51:42;;;;;;;3.95;2.60;;;18.60;99.90;;;;;;2105740;28;20024;-73
2022/07/27 00:52:43;;;;;;;3.55;2.40;;;18.60;99.90;;;;;;2098986;28;20040;-73
2022/07/27 00:53:45;;;;;;;2.53;2.28;;;18.60;99.90;;;;;;2107105;28;20025;-74
2022/07/27 00:54:47;;;;;;;2.40;2.13;;;18.60;99.90;;;;;;2106935;28;20038;-70
2022/07/27 00:55:48;;;;;;;3.97;2.28;;;18.60;99.90;;;;;;2101421;28;20033;-70
2022/07/27 00:56:49;;;;;;;4.20;2.33;;;18.70;99.90;;;;;;2100700;28;20154;-70
2022/07/27 00:57:50;;;;;;;2.58;2.20;;;18.70;99.90;;;;;;2094910;28;20483;-71
2022/07/27 00:58:52;;;;;;;3.10;2.10;;;18.70;99.90;;;;;;2099726;28;20090;-70
2022/07/27 00:59:53;;;;;;;4.32;2.13;;;18.70;99.90;;;;;;2101037;28;20045;-73
2022/07/27 01:00:54;;;;;;;5.03;2.60;;;18.70;99.90;;;;;;2100465;28;20275;-71
2022/07/27 01:01:58;;;;;;;3.15;2.20;;;18.70;99.90;;;;;;2100907;28;20033;-70
2022/07/27 01:02:59;;;;;;;2.95;2.38;;;18.60;99.90;;;;;;2102790;28;20107;-72
2022/07/27 01:03:59;;;;;;;4.25;2.60;;;18.60;99.90;;;;;;2102916;28;20035;-72
2022/07/27 01:05:00;;;;;;;3.20;2.50;;;18.50;99.90;;;;;;2106595;28;20553;-71
2022/07/27 01:06:02;;;;;;;3.47;2.33;;;18.50;99.90;;;;;;2099890;28;20367;-71
2022/07/27 01:07:10;;;;;;;4.22;2.30;;;18.50;99.90;;;;;;2095837;28;20035;-72
2022/07/27 01:08:17;;;;;;;3.90;2.42;;;18.50;99.90;;;;;;2094474;28;20021;-71
2022/07/27 01:10:42;;;;;;;4.00;2.38;;;18.50;99.90;;;;;;2106749;28;20044;-69
2022/07/27 01:11:47;;;;;;;5.55;2.30;;;18.50;99.90;;;;;;2105743;28;20025;-70
2022/07/27 01:12:48;;;;;;;5.40;2.40;;;18.50;99.90;;;;;;2104161;28;20054;-71
2022/07/27 01:13:49;;;;;;;3.50;2.10;;;18.50;99.90;;;;;;2102793;28;20052;-73
2022/07/27 01:14:51;;;;;;;3.05;2.20;;;18.50;99.90;;;;;;2097535;28;20616;-75
2022/07/27 01:15:52;;;;;;;4.00;2.67;;;18.60;99.90;;;;;;2100344;28;20028;-72
2022/07/27 01:16:53;;;;;;;3.20;2.30;;;18.60;99.90;;;;;;2100714;28;20032;-72
2022/07/27 01:17:53;;;;;;;3.22;2.15;;;18.60;99.90;;;;;;2103163;28;20107;-72
2022/07/27 01:18:54;;;;;;;2.50;2.00;;;18.50;99.90;;;;;;2107933;28;20031;-71
2022/07/27 01:19:56;;;;;;;3.85;2.10;;;18.60;99.90;;;;;;2091957;28;20025;-70
2022/07/27 01:20:59;;;;;;;3.58;2.30;;;18.60;99.90;;;;;;2092448;28;20577;-70
2022/07/27 01:22:00;;;;;;;3.55;2.40;;;18.60;99.90;;;;;;2099762;28;20584;-72
2022/07/27 01:23:01;;;;;;;3.35;2.40;;;18.60;99.90;;;;;;2093961;28;20080;-71
2022/07/27 01:24:03;;;;;;;2.83;2.10;;;18.60;99.90;;;;;;2097836;28;20016;-73
2022/07/27 01:25:04;;;;;;;2.95;2.10;;;18.60;99.90;;;;;;2106006;28;20054;-72
2022/07/27 01:26:08;;;;;;;3.65;2.40;;;18.60;99.90;;;;;;2099386;28;20017;-72
2022/07/27 01:27:09;;;;;;;2.80;2.28;;;18.50;99.90;;;;;;2094925;28;20436;-70
2022/07/27 01:28:10;;;;;;;4.15;2.13;;;18.60;99.90;;;;;;2093574;28;20120;-69
2022/07/27 01:29:11;;;;;;;3.03;2.20;;;18.50;99.90;;;;;;2102679;28;20016;-71
2022/07/27 01:30:28;;;;;;;2.95;2.20;;;18.50;99.90;;;;;;2103644;28;20031;-71
2022/07/27 01:31:29;;;;;;;2.42;2.15;;;18.50;99.90;;;;;;2102519;28;20024;-70
2022/07/27 01:32:30;;;;;;;5.05;2.30;;;18.50;99.90;;;;;;2098182;28;20066;-72
2022/07/27 01:33:31;;;;;;;4.03;2.33;;;18.50;99.90;;;;;;2102832;28;20028;-71
2022/07/27 01:34:34;;;;;;;4.72;2.40;;;18.50;99.90;;;;;;2098576;28;20093;-72
2022/07/27 01:35:38;;;;;;;3.17;2.33;;;18.50;99.90;;;;;;2102976;28;20024;-71
2022/07/27 01:36:39;;;;;;;3.83;2.38;;;18.50;99.90;;;;;;2097620;28;20033;-73
2022/07/27 01:37:39;;;;;;;4.63;2.40;;;18.50;99.90;;;;;;2098875;28;20422;-69
2022/07/27 01:38:40;;;;;;;4.53;2.30;;;18.50;99.90;;;;;;2098536;28;20079;-72
2022/07/27 01:39:41;;;;;;;6.40;2.70;;;18.50;99.90;;;;;;2101950;28;20530;-69
2022/07/27 01:40:42;;;;;;;3.13;2.10;;;18.50;99.90;;;;;;2097742;28;20359;-71
2022/07/27 01:41:43;;;;;;;2.78;2.20;;;18.50;99.90;;;;;;2106067;28;20028;-71
2022/07/27 01:42:44;;;;;;;3.13;2.30;;;18.50;99.90;;;;;;2106068;28;20066;-72
2022/07/27 01:43:45;;;;;;;2.33;2.13;;;18.50;99.90;;;;;;2101271;28;20025;-72
2022/07/27 01:44:46;;;;;;;3.70;2.45;;;18.50;99.90;;;;;;2099014;28;20083;-71
2022/07/27 01:46:03;;;;;;;;;;;;;;;;;;;;;
2022/07/27 01:47:05;;;;;;;4.65;2.47;;;18.50;99.90;;;;;;2096672;28;20093;-72
2022/07/27 01:48:06;;;;;;;3.60;2.10;;;18.50;99.90;;;;;;2098720;28;20082;-73
2022/07/27 01:49:07;;;;;;;4.80;2.53;;;18.50;99.90;;;;;;2101457;28;20051;-72
2022/07/27 01:50:17;;;;;;;2.95;2.17;;;18.50;99.90;;;;;;2098355;28;20059;-72
2022/07/27 01:51:28;;;;;;;3.90;2.40;;;18.50;99.90;;;;;;2094812;28;20021;-73
2022/07/27 01:52:35;;;;;;;3.65;2.30;;;18.50;99.90;;;;;;2098076;28;20455;-72
2022/07/27 01:53:36;;;;;;;2.53;2.20;;;18.50;99.90;;;;;;2090242;28;20487;-72
2022/07/27 01:54:42;;;;;;;3.30;2.20;;;18.50;99.90;;;;;;2090339;28;20148;-72
2022/07/27 01:55:49;;;;;;;3.60;2.40;;;18.50;99.90;;;;;;2101852;28;20425;-73
2022/07/27 01:56:51;;;;;;;3.92;2.38;;;18.60;99.90;;;;;;2092656;28;20098;-74
2022/07/27 01:57:52;;;;;;;4.93;2.53;;;18.50;99.90;;;;;;2094045;28;20032;-73
2022/07/27 01:59:05;;;;;;;5.95;2.55;;;18.50;99.90;;;;;;2102770;28;20024;-73
2022/07/27 02:01:38;;;;;;;4.93;2.38;;;18.50;99.90;;;;;;2105866;28;20129;-73
2022/07/27 02:02:46;;;;;;;3.42;2.45;;;18.50;99.90;;;;;;2090472;28;20048;-73
2022/07/27 02:03:46;;;;;;;3.50;2.28;;;18.50;99.90;;;;;;2098959;28;20114;-74
2022/07/27 02:04:47;;;;;;;3.58;2.20;;;18.50;99.90;;;;;;2098418;28;20099;-73
2022/07/27 02:05:48;;;;;;;4.80;2.47;;;18.50;99.90;;;;;;2090019;28;20060;-72
2022/07/27 02:06:50;;;;;;;3.25;2.33;;;18.40;99.90;;;;;;2106423;28;20028;-74
2022/07/27 02:07:51;;;;;;;2.97;2.30;;;18.50;99.90;;;;;;2106510;28;20028;-72
2022/07/27 02:08:52;;;;;;;3.22;2.13;;;18.50;99.90;;;;;;2106307;28;20020;-71
2022/07/27 02:09:53;;;;;;;4.18;2.15;;;18.50;99.90;;;;;;2095977;28;20082;-72
2022/07/27 02:13:33;;;;;;;4.40;2.63;;;18.50;99.90;;;;;;2102824;28;20033;-72
2022/07/27 02:14:34;;;;;;;3.95;2.30;;;18.50;99.90;;;;;;2096980;28;20636;-71
2022/07/27 02:15:35;;;;;;;4.82;2.30;;;18.50;99.90;;;;;;2093854;28;20567;-72
2022/07/27 02:16:36;;;;;;;2.80;2.28;;;18.50;99.90;;;;;;2096889;28;20048;-72
2022/07/27 02:17:38;;;;;;;4.35;2.30;;;18.50;99.90;;;;;;2101544;28;20032;-72
2022/07/27 02:18:45;;;;;;;3.60;2.70;;;18.50;99.90;;;;;;2099064;28;20036;-74
2022/07/27 02:19:45;;;;;;;5.47;2.65;;;18.50;99.90;;;;;;2102448;28;20482;-73
2022/07/27 02:20:46;;;;;;;3.65;2.40;;;18.50;99.90;;;;;;2099205;28;20067;-72
2022/07/27 02:21:47;;;;;;;4.22;2.50;;;18.50;99.90;;;;;;2101203;28;20040;-72
2022/07/27 02:22:51;;;;;;;2.80;2.40;;;18.40;99.90;;;;;;2099603;28;20031;-72
2022/07/27 02:23:52;;;;;;;4.50;2.58;;;18.40;99.90;;;;;;2106552;28;20398;-72
2022/07/27 02:24:53;;;;;;;3.97;2.63;;;18.40;99.90;;;;;;2107050;28;20028;-73
2022/07/27 02:26:04;;;;;;;5.80;2.88;;;18.40;99.90;;;;;;2105051;28;20490;-73
2022/07/27 02:27:05;;;;;;;5.75;2.95;;;18.40;99.90;;;;;;2102536;28;20016;-73
2022/07/27 02:28:06;;;;;;;5.28;2.90;;;18.30;99.90;;;;;;2090601;28;20037;-72
2022/07/27 02:29:07;;;;;;;4.78;2.42;;;18.30;99.90;;;;;;2101966;28;20062;-71
2022/07/27 02:30:13;;;;;;;5.57;2.70;;;18.30;99.90;;;;;;2109779;28;20012;-74
2022/07/27 02:31:24;;;;;;;3.90;2.70;;;18.30;99.90;;;;;;2098646;28;20063;-73
2022/07/27 02:32:28;;;;;;;4.03;2.40;;;18.30;99.90;;;;;;2112237;28;20077;-72
2022/07/27 02:34:03;;;;;;;4.30;2.50;;;18.30;99.90;;;;;;2104184;28;20494;-72
2022/07/27 02:35:04;;;;;;;3.25;2.50;;;18.30;99.90;;;;;;2102202;28;20019;-73
2022/07/27 02:36:05;;;;;;;4.43;2.60;;;18.30;99.90;;;;;;2107243;28;20024;-73
2022/07/27 02:37:05;;;;;;;5.82;2.63;;;18.20;99.90;;;;;;2106099;28;20030;-70
2022/07/27 02:38:06;;;;;;;4.68;2.47;;;18.20;99.90;;;;;;2101458;28;20041;-71
2022/07/27 02:39:07;;;;;;;3.15;2.42;;;18.20;99.90;;;;;;2105758;28;20034;-71
2022/07/27 02:40:08;;;;;;;5.88;2.40;;;18.10;99.90;;;;;;2106502;28;20020;-71
2022/07/27 02:41:09;;;;;;;4.25;2.65;;;18.10;99.90;;;;;;2106561;28;20024;-71
2022/07/27 02:42:10;;;;;;;5.03;2.47;;;18.10;99.90;;;;;;2102882;28;20028;-71
2022/07/27 02:43:11;;;;;;;3.78;2.28;;;18.20;99.90;;;;;;2106906;28;20031;-71
2022/07/27 02:44:13;;;;;;;6.03;2.70;;;18.20;99.90;;;;;;2106593;28;20553;-71
2022/07/27 02:45:15;;;;;;;5.15;2.47;;;18.20;99.90;;;;;;2106331;28;20028;-72
2022/07/27 02:46:16;;;;;;;4.13;2.40;;;18.20;99.90;;;;;;2105824;28;20450;-71
2022/07/27 02:47:16;;;;;;;4.25;2.38;;;18.20;99.90;;;;;;2104836;28;20103;-71
2022/07/27 02:48:17;;;;;;;5.72;2.58;;;18.10;99.90;;;;;;2089099;28;20024;-71
2022/07/27 02:49:18;;;;;;;5.68;2.65;;;18.10;99.90;;;;;;2103187;28;20016;-71
2022/07/27 02:50:19;;;;;;;3.42;2.40;;;18.10;99.90;;;;;;2100833;28;20024;-73
2022/07/27 02:51:20;;;;;;;5.00;2.47;;;18.10;99.90;;;;;;2092936;28;20029;-72
2022/07/27 02:52:20;;;;;;;6.18;2.67;;;18.10;99.90;;;;;;2089265;28;20390;-72
2022/07/27 02:53:21;;;;;;;5.80;2.55;;;18.10;99.90;;;;;;2101872;28;20081;-72
2022/07/27 02:54:24;;;;;;;3.78;2.42;;;18.10;99.90;;;;;;2104005;28;20111;-71
2022/07/27 02:55:24;;;;;;;3.50;2.10;;;18.10;99.90;;;;;;2103798;28;20020;-73
2022/07/27 02:56:25;;;;;;;4.93;2.45;;;18.10;99.90;;;;;;2103739;28;20060;-71
2022/07/27 02:57:26;;;;;;;3.92;2.30;;;18.10;99.90;;;;;;2105927;28;20024;-72
2022/07/27 02:58:27;;;;;;;6.00;2.55;;;18.10;99.90;;;;;;2099363;28;20032;-71
2022/07/27 02:59:28;;;;;;;3.42;2.13;;;18.10;99.90;;;;;;2102151;28;20024;-71
2022/07/27 03:00:28;;;;;;;4.68;2.28;;;18.10;99.90;;;;;;2098077;28;20097;-72
2022/07/27 03:01:29;;;;;;;4.45;2.17;;;18.10;99.90;;;;;;2104823;28;20035;-72
2022/07/27 03:02:30;;;;;;;3.40;2.30;;;18.10;99.90;;;;;;2098744;28;20020;-71
2022/07/27 03:03:30;;;;;;;3.72;2.30;;;18.10;99.90;;;;;;2104746;28;20012;-73
2022/07/27 03:04:31;;;;;;;3.72;2.00;;;18.10;99.90;;;;;;2097532;28;20024;-71
2022/07/27 03:05:35;;;;;;;5.22;2.50;;;18.10;99.90;;;;;;2092910;28;20112;-71
2022/07/27 03:06:36;;;;;;;4.22;2.30;;;18.10;99.90;;;;;;2104316;28;20020;-70
2022/07/27 03:07:37;;;;;;;5.50;2.33;;;18.10;99.90;;;;;;2101727;28;20039;-71
2022/07/27 03:08:37;;;;;;;4.00;2.30;;;18.10;99.90;;;;;;2105129;28;20484;-73
2022/07/27 03:09:38;;;;;;;4.15;2.30;;;18.10;99.90;;;;;;2101176;28;20032;-72
2022/07/27 03:10:40;;;;;;;5.10;2.30;;;18.10;99.90;;;;;;2104241;28;20028;-72
2022/07/27 03:11:41;;;;;;;3.97;2.30;;;18.10;99.90;;;;;;2103026;28;20028;-73
2022/07/27 03:12:43;;;;;;;4.78;2.30;;;18.10;99.90;;;;;;2099673;28;20070;-73
2022/07/27 03:13:44;;;;;;;3.55;2.20;;;18.10;99.90;;;;;;2100949;28;20155;-70
2022/07/27 03:14:45;;;;;;;5.38;2.00;;;18.10;99.90;;;;;;2098101;28;20043;-73
2022/07/27 03:15:49;;;;;;;5.63;2.20;;;18.10;99.90;;;;;;2100332;28;20090;-72
2022/07/27 03:16:49;;;;;;;4.72;2.03;;;18.10;99.90;;;;;;2091389;28;20021;-72
2022/07/27 03:17:50;;;;;;;4.13;1.90;;;18.00;99.90;;;;;;2093071;28;20107;-73
2022/07/27 03:18:51;;;;;;;5.10;2.10;;;18.10;99.90;;;;;;2090941;28;20021;-70
2022/07/27 03:19:52;;;;;;;4.82;2.00;;;18.00;99.90;;;;;;2099789;28;20055;-73
2022/07/27 03:20:53;;;;;;;4.72;1.95;;;18.00;99.90;;;;;;2090940;28;20025;-72
2022/07/27 03:21:54;;;;;;;4.60;2.00;;;18.00;99.90;;;;;;2091143;28;20095;-70
2022/07/27 03:22:54;;;;;;;6.80;2.00;;;18.00;99.90;;;;;;2099374;28;20113;-73
2022/07/27 03:23:55;;;;;;;4.47;1.95;;;18.00;99.90;;;;;;2102298;28;20478;-71
2022/07/27 03:24:56;;;;;;;3.67;1.90;;;18.00;99.90;;;;;;2105282;28;20397;-72
2022/07/27 03:25:57;;;;;;;5.05;2.10;;;18.00;99.90;;;;;;2098631;28;20668;-74
2022/07/27 03:26:58;;;;;;;3.97;2.08;;;17.90;99.90;;;;;;2091517;28;20032;-73
2022/07/27 03:27:59;;;;;;;4.57;1.85;;;17.90;99.90;;;;;;2090003;28;20078;-72
2022/07/27 03:29:00;;;;;;;5.20;2.20;;;17.90;99.90;;;;;;2099890;28;20028;-72
2022/07/27 03:30:01;;;;;;;4.25;1.90;;;17.90;99.90;;;;;;2098130;28;20021;-72
2022/07/27 03:31:02;;;;;;;3.60;1.92;;;17.90;99.90;;;;;;2100688;28;20085;-73
2022/07/27 03:32:03;;;;;;;5.25;2.03;;;17.90;99.90;;;;;;2101554;28;20086;-72
2022/07/27 03:33:04;;;;;;;5.15;2.30;;;17.90;99.90;;;;;;2100430;28;20032;-73
2022/07/27 03:34:05;;;;;;;4.90;1.98;;;17.90;99.90;;;;;;2102193;28;20402;-72
2022/07/27 03:35:06;;;;;;;4.80;2.00;;;17.90;99.90;;;;;;2105963;28;20016;-73
2022/07/27 03:36:07;;;;;;;3.85;1.90;;;17.80;99.90;;;;;;2099271;28;20059;-72
2022/07/27 03:37:07;;;;;;;5.78;1.95;;;17.90;99.90;;;;;;2100999;28;20016;-73
2022/07/27 03:38:08;;;;;;;5.30;2.28;;;17.80;99.90;;;;;;2101036;28;20813;-73
2022/07/27 03:39:09;;;;;;;4.20;2.10;;;17.80;99.90;;;;;;2104975;28;20722;-73
2022/07/27 03:40:10;;;;;;;4.22;2.00;;;17.80;99.90;;;;;;2101181;28;20524;-73
2022/07/27 03:41:11;;;;;;;4.68;2.08;;;17.80;99.90;;;;;;2105074;28;20478;-72
2022/07/27 03:42:12;;;;;;;4.85;2.00;;;17.80;99.90;;;;;;2105637;28;20031;-72
2022/07/27 03:43:12;;;;;;;4.97;2.03;;;17.90;99.90;;;;;;2106584;28;20016;-73
2022/07/27 03:44:13;;;;;;;3.58;1.90;;;17.80;99.90;;;;;;2104507;28;20546;-73
2022/07/27 03:45:13;;;;;;;6.72;2.05;;;17.80;99.90;;;;;;2106120;28;20020;-73
2022/07/27 03:46:14;;;;;;;4.15;2.00;;;17.90;99.90;;;;;;2105424;28;20074;-74
2022/07/27 03:47:15;;;;;;;6.53;2.13;;;17.80;99.90;;;;;;2106846;28;20049;-74
2022/07/27 03:48:15;;;;;;;4.97;1.90;;;17.80;99.90;;;;;;2095365;28;20032;-73
2022/07/27 03:49:16;;;;;;;3.85;1.80;;;17.80;99.90;;;;;;2105199;28;20027;-73
2022/07/27 03:50:17;;;;;;;5.03;2.10;;;17.80;99.90;;;;;;2103163;28;20419;-74
2022/07/27 03:51:18;;;;;;;4.03;2.08;;;17.80;99.90;;;;;;2103580;28;20099;-73
2022/07/27 03:52:19;;;;;;;3.10;1.70;;;17.80;99.90;;;;;;2102318;28;20633;-73
2022/07/27 03:53:22;;;;;;;4.45;1.88;;;17.80;99.90;;;;;;2103957;28;20020;-74
2022/07/27 03:54:23;;;;;;;5.05;2.20;;;17.80;99.90;;;;;;2102408;28;20032;-73
2022/07/27 03:55:24;;;;;;;6.07;2.00;;;17.80;99.90;;;;;;2102500;28;20020;-74
2022/07/27 03:56:25;;;;;;;4.85;2.17;;;17.80;99.90;;;;;;2102958;28;20029;-73
2022/07/27 03:57:25;;;;;;;4.70;1.85;;;17.80;99.90;;;;;;2103246;28;20032;-73
2022/07/27 03:58:26;;;;;;;3.60;1.88;;;17.90;99.90;;;;;;2101944;28;20103;-74
2022/07/27 03:59:27;;;;;;;4.63;1.90;;;17.80;99.90;;;;;;2104207;28;20039;-72
2022/07/27 04:00:28;;;;;;;6.00;2.00;;;17.80;99.90;;;;;;2109181;28;20061;-73
2022/07/27 04:01:28;;;;;;;3.83;1.67;;;17.80;99.90;;;;;;2104670;28;20170;-73
2022/07/27 04:02:29;;;;;;;3.92;1.85;;;17.80;99.90;;;;;;2110383;28;20096;-73
2022/07/27 04:03:30;;;;;;;5.38;1.85;;;17.80;99.90;;;;;;2107235;28;20060;-73
2022/07/27 04:04:31;;;;;;;4.28;1.85;;;17.80;99.90;;;;;;2107596;28;20029;-73
2022/07/27 04:05:31;;;;;;;4.32;1.90;;;17.80;99.90;;;;;;2105649;28;20047;-73
2022/07/27 04:06:32;;;;;;;4.15;1.80;;;17.80;99.90;;;;;;2108306;28;20055;-73
2022/07/27 04:07:33;;;;;;;5.03;1.77;;;17.80;99.90;;;;;;2109156;28;20031;-72
2022/07/27 04:08:33;;;;;;;8.02;2.15;;;17.80;99.90;;;;;;2104949;28;20036;-72
2022/07/27 04:09:35;;;;;;;6.18;1.80;;;17.80;99.90;;;;;;2105116;28;20042;-72
2022/07/27 04:10:36;;;;;;;5.00;1.80;;;17.70;99.90;;;;;;2104720;28;20024;-72
2022/07/27 04:11:36;;;;;;;3.78;1.70;;;17.70;99.90;;;;;;2104256;28;20119;-73
2022/07/27 04:12:38;;;;;;;4.63;1.77;;;17.70;99.90;;;;;;2105222;28;20055;-73
2022/07/27 04:13:38;;;;;;;3.53;1.63;;;17.70;99.90;;;;;;2104301;28;20150;-73
2022/07/27 04:14:39;;;;;;;4.50;1.70;;;17.80;99.90;;;;;;2105106;28;20116;-73
2022/07/27 04:15:40;;;;;;;5.95;1.70;;;17.80;99.90;;;;;;2104439;28;20554;-74
2022/07/27 04:16:40;;;;;;;4.88;1.77;;;17.80;99.90;;;;;;2104675;28;20028;-73
2022/07/27 04:17:41;;;;;;;6.35;1.92;;;17.80;99.90;;;;;;2103532;28;20111;-73
2022/07/27 04:18:43;;;;;;;4.80;1.80;;;17.80;99.90;;;;;;2104449;28;20031;-73
2022/07/27 04:19:43;;;;;;;3.28;1.65;;;17.70;99.90;;;;;;2103638;28;20153;-73
2022/07/27 04:20:44;;;;;;;3.70;1.60;;;17.70;99.90;;;;;;2104296;28;20108;-73
2022/07/27 04:21:45;;;;;;;5.22;1.75;;;17.70;99.90;;;;;;2104197;28;20123;-73
2022/07/27 04:22:45;;;;;;;5.38;1.85;;;17.70;99.90;;;;;;2105208;28;20024;-73
2022/07/27 04:23:46;;;;;;;6.60;1.80;;;17.70;99.90;;;;;;2104271;28;20031;-73
2022/07/27 04:24:47;;;;;;;5.90;1.80;;;17.70;99.90;;;;;;2104657;28;20028;-72
2022/07/27 04:25:47;;;;;;;4.25;2.00;;;17.70;99.90;;;;;;2103748;28;20074;-73
2022/07/27 04:26:48;;;;;;;5.10;1.90;;;17.70;99.90;;;;;;2104880;28;20048;-73
2022/07/27 04:27:49;;;;;;;3.47;1.70;;;17.70;99.90;;;;;;2104083;28;20103;-73
2022/07/27 04:28:50;;;;;;;4.82;1.90;;;17.70;99.90;;;;;;2096026;28;20077;-74
2022/07/27 04:29:50;;;;;;;4.65;2.03;;;17.70;99.90;;;;;;2093095;28;20056;-75
2022/07/27 04:30:51;;;;;;;6.30;1.98;;;17.70;99.90;;;;;;2106130;28;20040;-74
2022/07/27 04:31:52;;;;;;;5.43;2.10;;;17.70;99.90;;;;;;2097766;28;20028;-74
2022/07/27 04:32:53;;;;;;;5.43;1.83;;;17.70;99.90;;;;;;2089712;28;20057;-74
2022/07/27 04:33:53;;;;;;;6.25;2.13;;;17.70;99.90;;;;;;2104989;28;20553;-73
2022/07/27 04:34:54;;;;;;;6.07;2.13;;;17.70;99.90;;;;;;2105860;28;20144;-75
2022/07/27 04:35:55;;;;;;;4.10;1.90;;;17.70;99.90;;;;;;2105166;28;20028;-75
2022/07/27 04:36:55;;;;;;;3.85;1.80;;;17.70;99.90;;;;;;2104984;28;20245;-75
2022/07/27 04:37:56;;;;;;;5.85;1.90;;;17.70;99.90;;;;;;2105623;28;20028;-74
2022/07/27 04:38:57;;;;;;;5.80;1.80;;;17.70;99.90;;;;;;2097011;28;20033;-74
2022/07/27 04:39:57;;;;;;;4.43;1.90;;;17.70;99.90;;;;;;2084921;28;20041;-74
2022/07/27 04:40:58;;;;;;;6.65;2.00;;;17.70;99.90;;;;;;2105415;28;20099;-73
2022/07/27 04:41:58;;;;;;;6.07;1.90;;;17.70;99.90;;;;;;2101465;28;20039;-72
2022/07/27 04:43:03;;;;;;;3.10;1.70;;;17.70;99.90;;;;;;2105617;28;20028;-73
2022/07/27 04:44:04;;;;;;;4.40;1.80;;;17.70;99.90;;;;;;2100918;28;20660;-73
2022/07/27 04:45:06;;;;;;;4.10;1.75;;;17.70;99.90;;;;;;2104696;28;20024;-73
2022/07/27 04:46:06;;;;;;;4.50;2.22;;;17.70;99.90;;;;;;2104985;28;20020;-74
2022/07/27 04:47:07;;;;;;;4.18;1.80;;;17.70;99.90;;;;;;2105501;28;20107;-73
2022/07/27 04:48:09;;;;;;;6.10;1.90;;;17.70;99.90;;;;;;2101330;28;20030;-73
2022/07/27 04:49:09;;;;;;;5.93;1.98;;;17.70;99.90;;;;;;2105482;28;20087;-73
2022/07/27 04:50:10;;;;;;;7.50;2.17;;;17.70;99.90;;;;;;2101585;28;20044;-73
2022/07/27 04:51:15;;;;;;;7.97;2.22;;;17.70;99.90;;;;;;2104941;28;20028;-73
2022/07/27 04:52:16;;;;;;;5.72;2.00;;;17.70;99.90;;;;;;2101504;28;20024;-71
2022/07/27 04:53:17;;;;;;;7.25;2.08;;;17.70;99.90;;;;;;2103120;28;20034;-72
2022/07/27 04:54:17;;;;;;;9.23;2.10;;;17.70;99.90;;;;;;2101576;28;20063;-71
2022/07/27 04:55:18;;;;;;;7.88;2.20;;;17.70;99.90;;;;;;2103044;28;20038;-71
2022/07/27 04:56:19;;;;;;;5.28;2.15;;;17.60;99.90;;;;;;2102888;28;20035;-71
2022/07/27 04:57:21;;;;;;;6.55;2.15;;;17.60;99.90;;;;;;2102973;28;20465;-72
2022/07/27 04:58:22;;;;;;;6.53;2.00;;;17.60;99.90;;;;;;2102737;28;20016;-72
2022/07/27 04:59:23;;;;;;;4.78;2.00;;;17.60;99.90;;;;;;2104728;28;20161;-71
2022/07/27 05:00:23;;;;;;;6.50;1.88;;;17.60;99.90;;;;;;2105264;28;20474;-72
2022/07/27 05:01:24;;;;;;;7.35;1.92;;;17.60;99.90;;;;;;2103137;28;20038;-73
2022/07/27 05:02:27;;;;;;;6.45;2.13;;;17.60;99.90;;;;;;2103543;28;20020;-73
2022/07/27 05:03:28;;;;;;;6.13;1.90;;;17.60;99.90;;;;;;2102036;28;20073;-73
2022/07/27 05:04:29;;;;;;;6.32;2.20;;;17.60;99.90;;;;;;2103663;28;20024;-73
2022/07/27 05:05:30;;;;;;;5.68;1.90;;;17.60;99.90;;;;;;2102429;28;20025;-72
2022/07/27 05:06:31;;;;;;;5.10;1.85;;;17.60;99.90;;;;;;2103753;28;20020;-73
2022/07/27 05:07:32;;;;;;;5.57;2.08;;;17.70;99.90;;;;;;2104380;28;20017;-73
2022/07/27 05:08:33;;;;;;;5.32;1.65;;;17.60;99.90;;;;;;2104829;28;20048;-72
2022/07/27 05:09:34;;;;;;;7.28;2.20;;;17.70;99.90;;;;;;2101788;28;20012;-74
2022/07/27 05:10:35;;;;;;;5.63;1.80;;;17.70;99.90;;;;;;2105446;28;20024;-73
2022/07/27 05:11:36;;;;;;;4.05;1.83;;;17.60;99.90;;;;;;2102933;28;20497;-73
2022/07/27 05:12:37;;;;;;;5.35;2.03;;;17.60;99.90;;;;;;2106388;28;20024;-72
2022/07/27 05:13:41;;;;;;;6.40;2.00;;;17.60;99.90;;;;;;2102007;28;20035;-72
2022/07/27 05:14:42;;;;;;;4.88;2.00;;;17.60;99.90;;;;;;2106272;28;20051;-72
2022/07/27 05:15:43;;;;;;;4.70;1.70;;;17.70;99.60;;;;;;2102604;28;20036;-72
2022/07/27 05:16:43;;;;;;;6.78;1.80;;;17.60;98.90;;;;;;2097021;28;20055;-72
2022/07/27 05:17:44;;;;;;;4.22;1.70;;;17.60;98.90;;;;;;2089065;28;20508;-72
2022/07/27 05:18:45;;;;;;;4.40;1.92;;;17.60;98.00;;;;;;2105848;28;20020;-72
2022/07/27 05:19:46;;;;;;;4.82;1.75;;;17.50;98.40;;;;;;2102858;28;20024;-72
2022/07/27 05:20:47;;;;;;;3.40;1.48;;;17.50;98.60;;;;;;2106904;28;20474;-72
2022/07/27 05:21:47;;;;;;;5.60;1.98;;;17.50;98.60;;;;;;2103065;28;20084;-72
2022/07/27 05:22:49;;;;;;;5.40;1.80;;;17.50;98.40;;;;;;2106136;28;20028;-73
2022/07/27 05:23:49;;;;;;;4.40;1.73;;;17.50;98.00;;;;;;2105902;28;20027;-74
2022/07/27 05:24:51;;;;;;;7.38;1.77;;;17.50;97.40;;;;;;2106602;28;20505;-73
2022/07/27 05:25:53;;;;;;;5.10;1.80;;;17.50;97.40;;;;;;2107122;28;20028;-73
2022/07/27 05:26:59;;;;;;;7.38;1.83;;;17.50;97.40;;;;;;2105448;28;20023;-71