Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:56;;;;;;;3.55;2.27;;;;;;;5.36;38.34;103152.63;1760963;80;21166;-75
2022/03/17 00:04:23;;;;;;;6.28;2.92;;;;;;;5.37;38.71;103154.00;1762685;80;21065;-77
2022/03/17 00:06:51;;;;;;;7.25;2.50;;;;;;;5.36;38.68;103153.92;1760442;80;21117;-75
2022/03/17 00:09:17;;;;;;;3.20;2.10;;;;;;;5.33;38.92;103151.23;1762895;80;21064;-76
2022/03/17 00:11:44;;;;;;;5.45;2.62;;;;;;;5.30;38.96;103150.70;1763182;80;21548;-77
2022/03/17 00:14:11;;;;;;;5.05;2.25;;;;;;;5.28;39.22;103152.34;1746432;80;21057;-75
2022/03/17 00:16:39;;;;;;;10.63;3.80;;;;;;;5.26;39.28;103159.55;1773947;78;21045;-77
2022/03/17 00:21:36;;;;;;;3.55;2.75;;;;;;;5.24;40.31;103157.33;1659728;85;21201;-75
2022/03/17 00:24:06;;;;;;;4.30;2.65;;;;;;;5.23;40.92;103159.46;1654300;86;21081;-77
2022/03/17 00:26:34;;;;;;;2.87;2.30;;;;;;;5.20;41.19;103156.75;1683673;85;21038;-77
2022/03/17 00:29:02;;;;;;;5.03;2.77;;;;;;;5.17;41.21;103169.55;1669209;85;21128;-75
2022/03/17 00:31:29;;;;;;;6.47;2.85;;;;;;;5.16;41.40;103167.78;1675256;85;21034;-75
2022/03/17 00:33:56;;;;;;;4.40;2.65;;;;;;;5.14;41.38;103170.30;1669093;85;21042;-79
2022/03/17 00:36:22;;;;;;;3.77;2.92;;;;;;;5.10;40.93;103167.55;1675684;85;21060;-76
2022/03/17 00:38:49;;;;;;;6.15;2.40;;;;;;;5.07;40.17;103175.19;1679448;85;21102;-77
2022/03/17 00:41:15;;;;;;;5.85;2.83;;;;;;;5.07;40.38;103173.89;1682439;85;21499;-74
2022/03/17 00:43:43;;;;;;;4.30;3.08;;;;;;;5.04;40.68;103173.36;1681151;85;21058;-78
2022/03/17 00:46:10;;;;;;;4.83;3.22;;;;;;;5.02;40.44;103168.95;1677858;84;21030;-78
2022/03/17 00:48:36;;;;;;;4.03;2.83;;;;;;;5.02;40.50;103174.11;1681315;84;21090;-74
2022/03/17 00:51:04;;;;;;;7.20;3.50;;;;;;;5.01;40.88;103169.78;1683589;84;21085;-75
2022/03/17 00:53:30;;;;;;;8.93;3.50;;;;;;;5.01;41.40;103181.39;1680926;84;21030;-75
2022/03/17 00:55:58;;;;;;;8.25;3.60;;;;;;;5.00;41.73;103168.90;1679857;84;21542;-76
2022/03/17 00:58:26;;;;;;;6.53;3.85;;;;;;;5.02;42.29;103175.39;1676492;84;21054;-75
2022/03/17 01:00:52;;;;;;;5.25;3.05;;;;;;;5.03;42.41;103168.14;1681988;84;21045;-76
2022/03/17 01:03:19;;;;;;;5.17;3.75;;;;;;;5.04;42.55;103172.47;1678436;84;21546;-74
2022/03/17 01:05:46;;;;;;;5.78;3.10;;;;;;;5.04;42.43;103175.05;1681092;84;21129;-76
2022/03/17 01:08:13;;;;;;;4.92;2.90;;;;;;;5.02;41.60;103166.37;1683344;84;21135;-76
2022/03/17 01:10:42;;;;;;;7.20;3.70;;;;;;;5.02;41.26;103168.95;1681011;84;21557;-75
2022/03/17 01:13:09;;;;;;;5.42;3.30;;;;;;;5.00;41.33;103173.17;1676358;84;21162;-74
2022/03/17 01:15:36;;;;;;;6.22;3.35;;;;;;;4.98;41.33;103172.23;1677015;84;21534;-75
2022/03/17 01:18:04;;;;;;;6.33;3.75;;;;;;;4.95;41.54;103173.87;1710057;80;21006;-76
2022/03/17 01:20:32;;;;;;;5.20;3.52;;;;;;;4.93;41.52;103183.25;1761564;79;21566;-79
2022/03/17 01:23:00;;;;;;;4.62;3.65;;;;;;;4.91;41.49;103178.44;1759567;79;21023;-77
2022/03/17 01:25:27;;;;;;;5.95;3.20;;;;;;;4.90;41.33;103175.37;1776264;80;21043;-76
2022/03/17 01:27:54;;;;;;;6.03;3.75;;;;;;;4.88;41.70;103177.02;1769703;78;21009;-77
2022/03/17 01:30:21;;;;;;;4.95;3.15;;;;;;;4.85;42.50;103178.59;1795888;78;21018;-75
2022/03/17 01:32:48;;;;;;;7.58;3.62;;;;;;;4.84;43.07;103182.02;1787542;79;21499;-75
2022/03/17 01:35:14;;;;;;;9.20;3.62;;;;;;;4.81;43.27;103182.77;1790816;79;21069;-75
2022/03/17 01:37:41;;;;;;;5.33;3.58;;;;;;;4.77;43.51;103186.05;1780318;78;20990;-75
2022/03/17 01:40:09;;;;;;;6.08;3.75;;;;;;;4.75;43.77;103192.84;1779342;79;21041;-75
2022/03/17 01:42:36;;;;;;;4.55;3.20;;;;;;;4.71;43.88;103195.22;1770414;79;21525;-80
2022/03/17 01:45:05;;;;;;;7.15;4.15;;;;;;;4.69;43.63;103191.30;1784269;79;21071;-77
2022/03/17 01:47:33;;;;;;;6.05;4.12;;;;;;;4.65;43.50;103194.98;1775104;80;21023;-75
2022/03/17 01:50:08;;;;;;;7.60;3.72;;;;;;;4.60;43.69;103202.52;1770672;79;21066;-77
2022/03/17 01:52:35;;;;;;;6.65;4.20;;;;;;;4.58;44.00;103205.44;1739224;82;21098;-75
2022/03/17 01:55:02;;;;;;;7.20;4.17;;;;;;;4.57;43.90;103202.41;1738988;82;21034;-77
2022/03/17 01:57:29;;;;;;;6.00;3.60;;;;;;;4.57;43.77;103214.01;1738995;82;21110;-78
2022/03/17 01:59:56;;;;;;;6.62;4.22;;;;;;;4.57;43.92;103212.72;1742923;82;21018;-78
2022/03/17 02:02:24;;;;;;;5.47;4.03;;;;;;;4.57;43.95;103212.72;1742743;82;21065;-76
2022/03/17 02:04:51;;;;;;;7.05;4.10;;;;;;;4.55;43.65;103216.05;1741492;82;21630;-80
2022/03/17 02:07:19;;;;;;;5.78;4.08;;;;;;;4.54;43.66;103216.45;1737206;81;21566;-75
2022/03/17 02:09:51;;;;;;;6.05;3.85;;;;;;;4.54;43.61;103215.16;1749566;82;21594;-77
2022/03/17 02:15:06;;;;;;;5.97;3.83;;;;;;;4.57;43.79;103217.88;1747060;81;21030;-76
2022/03/17 02:17:39;;;;;;;7.40;3.98;;;;;;;4.59;44.31;103219.22;1743039;82;21652;-76
2022/03/17 02:20:04;;;;;;;9.40;5.33;;;;;;;4.60;45.68;103228.30;1751467;82;21038;-78
2022/03/17 02:22:32;;;;;;;10.30;5.40;;;;;;;4.57;46.69;103228.19;1753714;82;21545;-75
2022/03/17 02:27:46;;;;;;;8.90;5.28;;;;;;;4.48;48.06;103230.37;1741572;82;21079;-77
2022/03/17 02:30:15;;;;;;;9.80;5.70;;;;;;;4.40;48.67;103236.91;1770388;79;21010;-76
2022/03/17 02:32:42;;;;;;;7.47;5.28;;;;;;;4.30;49.20;103237.33;1760769;80;21018;-76
2022/03/17 02:35:18;;;;;;;8.00;5.50;;;;;;;4.21;49.92;103244.65;1771433;80;21035;-76
2022/03/17 02:37:46;;;;;;;9.10;5.87;;;;;;;4.12;50.18;103244.27;1772810;79;21482;-75
2022/03/17 02:40:12;;;;;;;8.93;6.30;;;;;;;4.01;50.19;103248.05;1773510;78;21017;-77
2022/03/17 02:42:39;;;;;;;9.45;5.67;;;;;;;3.92;50.44;103248.92;1775751;79;21016;-75
2022/03/17 02:45:10;;;;;;;9.05;5.83;;;;;;;3.84;50.77;103247.30;1750323;80;21019;-75
2022/03/17 02:47:40;;;;;;;7.15;5.37;;;;;;;3.77;50.81;103252.97;1774686;79;20987;-76
2022/03/17 02:50:07;;;;;;;8.50;6.10;;;;;;;3.71;51.04;103259.56;1781899;79;21054;-76
2022/03/17 02:52:35;;;;;;;8.23;6.08;;;;;;;3.65;51.05;103261.42;1726586;82;21051;-73
2022/03/17 02:55:02;;;;;;;8.63;5.87;;;;;;;3.58;51.08;103267.52;1727653;82;21090;-76
2022/03/17 02:57:30;;;;;;;8.65;5.72;;;;;;;3.52;51.35;103270.70;1704051;82;21033;-74
2022/03/17 02:59:58;;;;;;;7.28;5.67;;;;;;;3.48;51.09;103271.37;1730620;82;21128;-76
2022/03/17 03:02:25;;;;;;;7.87;5.45;;;;;;;3.42;50.90;103271.48;1770637;79;21511;-77
2022/03/17 03:04:52;;;;;;;7.83;6.17;;;;;;;3.37;50.94;103277.69;1763448;79;21014;-79
2022/03/17 03:07:19;;;;;;;9.33;6.03;;;;;;;3.30;50.91;103280.37;1772656;80;20988;-76
2022/03/17 03:09:47;;;;;;;8.05;5.67;;;;;;;3.25;51.05;103287.01;1767137;79;21039;-75
2022/03/17 03:12:13;;;;;;;7.30;5.60;;;;;;;3.20;51.31;103292.32;1767120;79;21018;-77
2022/03/17 03:14:40;;;;;;;7.92;5.67;;;;;;;3.16;51.42;103295.55;1767246;80;21137;-75
2022/03/17 03:17:07;;;;;;;8.93;6.05;;;;;;;3.08;51.34;103298.16;1759422;80;21086;-77
2022/03/17 03:19:35;;;;;;;8.50;5.97;;;;;;;3.02;51.58;103307.27;1743861;81;21066;-74
2022/03/17 03:22:02;;;;;;;9.35;6.25;;;;;;;2.96;51.83;103305.28;1771298;79;20962;-77
2022/03/17 03:24:31;;;;;;;7.87;6.12;;;;;;;2.91;51.83;103307.13;1791425;79;21128;-76
2022/03/17 03:26:57;;;;;;;8.00;5.33;;;;;;;2.87;51.97;103305.20;1790513;79;21596;-74
2022/03/17 03:29:25;;;;;;;9.25;6.12;;;;;;;2.83;52.13;103309.32;1786148;79;21590;-77
2022/03/17 03:32:02;;;;;;;7.53;5.65;;;;;;;2.81;52.22;103310.94;1772809;79;20983;-77
2022/03/17 03:34:29;;;;;;;11.38;6.60;;;;;;;2.76;52.10;103309.80;1725973;82;21076;-76
2022/03/17 03:39:41;;;;;;;9.10;5.85;;;;;;;2.70;52.54;103317.21;1728413;82;21529;-75
2022/03/17 03:42:09;;;;;;;9.83;6.35;;;;;;;2.66;52.57;103311.86;1715856;82;20995;-77
2022/03/17 03:44:37;;;;;;;9.10;6.03;;;;;;;2.64;52.60;103327.61;1786863;79;20991;-77
2022/03/17 03:47:06;;;;;;;9.00;6.75;;;;;;;2.61;53.00;103324.48;1785691;79;21038;-76
2022/03/17 03:49:33;;;;;;;8.50;5.90;;;;;;;2.62;52.96;103322.80;1743028;81;21575;-76
2022/03/17 03:52:00;;;;;;;7.95;6.28;;;;;;;2.61;53.13;103329.61;1741563;81;21064;-74
2022/03/17 03:54:27;;;;;;;8.98;6.80;;;;;;;2.60;52.74;103332.97;1741314;81;21075;-75
2022/03/17 03:56:56;;;;;;;11.12;6.45;;;;;;;2.57;52.83;103331.94;1737140;81;21091;-75
2022/03/17 03:59:26;;;;;;;8.50;6.12;;;;;;;2.53;52.75;103333.88;1744779;81;21583;-77
2022/03/17 04:01:56;;;;;;;8.93;5.62;;;;;;;2.51;52.60;103334.20;1742845;81;21067;-76
2022/03/17 04:04:24;;;;;;;8.28;6.35;;;;;;;2.47;52.64;103337.02;1759585;80;20996;-76
2022/03/17 04:06:53;;;;;;;8.23;5.55;;;;;;;2.44;52.95;103341.98;1751864;81;20997;-74
2022/03/17 04:09:26;;;;;;;8.75;6.67;;;;;;;2.40;52.99;103343.91;1744062;81;21069;-77
2022/03/17 04:11:52;;;;;;;6.80;5.42;;;;;;;2.38;53.05;103342.95;1743153;81;20975;-76
2022/03/17 04:14:19;;;;;;;11.35;6.28;;;;;;;2.37;53.30;103349.77;1757874;81;21570;-74
2022/03/17 04:16:46;;;;;;;10.65;6.15;;;;;;;2.38;53.49;103357.98;1752705;80;21057;-74
2022/03/17 04:19:14;;;;;;;8.63;6.10;;;;;;;2.40;53.56;103355.48;1733714;81;21580;-77
2022/03/17 04:21:41;;;;;;;8.15;6.33;;;;;;;2.41;53.69;103359.41;1739420;81;21597;-77
2022/03/17 04:24:08;;;;;;;9.63;6.03;;;;;;;2.45;53.87;103356.62;1728214;81;21045;-76
2022/03/17 04:26:36;;;;;;;10.18;6.20;;;;;;;2.49;53.91;103362.39;1746773;81;21027;-74
2022/03/17 04:29:02;;;;;;;15.65;6.80;;;;;;;2.51;53.83;103358.22;1744657;81;21115;-78
2022/03/17 04:31:30;;;;;;;9.78;6.62;;;;;;;2.52;53.77;103362.54;1734424;81;21066;-74
2022/03/17 04:33:58;;;;;;;9.33;6.12;;;;;;;2.53;53.82;103364.32;1738504;81;21544;-74
2022/03/17 04:36:25;;;;;;;8.88;6.67;;;;;;;2.54;53.77;103365.18;1739499;80;21062;-76
2022/03/17 04:38:51;;;;;;;10.78;6.87;;;;;;;2.53;53.81;103368.57;1751636;81;21033;-75
2022/03/17 04:41:18;;;;;;;7.45;6.12;;;;;;;2.48;53.34;103365.75;1747641;81;20992;-77
2022/03/17 04:43:45;;;;;;;11.25;7.17;;;;;;;2.43;52.98;103378.36;1758067;81;21059;-77
2022/03/17 04:46:12;;;;;;;8.73;6.45;;;;;;;2.33;52.69;103381.64;1760181;80;21521;-78
2022/03/17 04:48:39;;;;;;;9.18;7.12;;;;;;;2.28;52.65;103385.27;1781535;79;21035;-75
2022/03/17 04:51:06;;;;;;;9.38;6.50;;;;;;;2.24;52.64;103379.88;1774136;79;21034;-80
2022/03/17 04:53:33;;;;;;;9.60;7.00;;;;;;;2.19;52.84;103386.44;1770870;79;21104;-76
2022/03/17 04:56:05;;;;;;;9.98;7.00;;;;;;;2.14;52.98;103382.77;1782140;79;20990;-74
2022/03/17 04:58:34;;;;;;;10.23;6.83;;;;;;;2.14;53.14;103393.03;1777204;79;21116;-76
2022/03/17 05:01:01;;;;;;;10.28;6.78;;;;;;;2.09;53.12;103394.45;1776538;79;21081;-74
2022/03/17 05:03:29;;;;;;;9.08;6.95;;;;;;;2.07;52.92;103394.38;1769149;79;21007;-74
2022/03/17 05:05:55;;;;;;;10.23;7.15;;;;;;;2.06;53.08;103395.59;1777172;79;21055;-74
2022/03/17 05:08:23;;;;;;;9.35;6.67;;;;;;;2.05;53.12;103408.82;1773994;79;21028;-77
2022/03/17 05:10:52;;;;;;;10.25;6.65;;;;;;;2.03;52.88;103408.25;1770141;79;21030;-76
2022/03/17 05:13:21;;;;;;;10.90;7.70;;;;;;;2.00;52.93;103414.52;1768169;79;21058;-77
2022/03/17 05:15:49;;;;;;;8.38;6.72;;;;;;;2.00;52.88;103417.08;1777045;80;21035;-75
2022/03/17 05:18:17;;;;;;;9.45;6.97;;;;;;;1.99;52.69;103415.30;1775817;79;21065;-75
2022/03/17 05:20:44;;;;;;;10.72;7.12;;;;;;;1.98;52.55;103423.81;1792530;79;21027;-75
2022/03/17 05:23:12;;;;;;;10.23;6.92;;;;;;;1.98;52.46;103426.39;1781057;79;21043;-74
2022/03/17 05:25:42;;;;;;;9.95;7.50;;;;;;;1.97;52.39;103429.73;1773969;79;21559;-74
2022/03/17 05:28:09;;;;;;;10.32;6.80;;;;;;;1.97;52.09;103440.01;1766179;79;20999;-80
2022/03/17 05:30:37;;;;;;;8.45;6.85;;;;;;;1.96;52.10;103434.41;1789499;79;21030;-73
2022/03/17 05:33:05;;;;;;;10.53;7.65;;;;;;;1.97;52.09;103440.90;1780130;77;21510;-74
2022/03/17 05:35:32;;;;;;;9.15;6.60;;;;;;;1.99;52.14;103438.41;1758800;80;21019;-79
2022/03/17 05:37:59;;;;;;;9.30;6.90;;;;;;;2.00;51.96;103432.48;1771752;79;21069;-74
2022/03/17 05:40:25;;;;;;;11.70;7.35;;;;;;;2.03;51.97;103440.34;1773398;80;21023;-80
2022/03/17 05:42:56;;;;;;;10.50;7.55;;;;;;;2.09;51.74;103435.55;1775594;80;21036;-77
2022/03/17 05:45:26;;;;;;;12.45;6.65;;;;;;;2.12;51.90;103440.87;1772612;79;20999;-76
2022/03/17 05:47:58;;;;;;;11.95;7.50;;;;;;;2.17;51.77;103447.13;1774963;80;21498;-76
2022/03/17 05:50:28;;;;;;;9.28;6.65;;;;;;;2.21;51.30;103451.62;1741417;81;21060;-75
2022/03/17 05:52:55;;;;;;;9.68;8.08;;;;;;;2.24;51.19;103456.95;1729703;82;21119;-76
2022/03/17 05:55:23;;;;;;;10.18;7.90;;;;;;;2.26;50.92;103459.20;1692967;84;21510;-75
2022/03/17 05:57:51;;;;;;;11.45;7.65;;;;;;;2.27;50.66;103460.95;1671922;84;21037;-73
2022/03/17 06:00:23;;;;;;;9.13;6.92;;;;;;;2.29;50.47;103461.92;1703394;83;21907;-76
2022/03/17 06:02:51;;;;;;;10.15;7.10;;;;;;;2.34;50.35;103465.64;1718431;82;20999;-77
2022/03/17 06:05:17;;;;;;;10.93;6.83;;;;;;;2.40;50.25;103458.26;1703469;83;21050;-76
2022/03/17 06:07:48;;;;;;;9.28;6.83;;;;;;;2.50;49.82;103456.66;1724005;82;21030;-74
2022/03/17 06:10:17;;;;;;;9.28;6.70;;;;;;;2.69;49.44;103456.85;1682751;83;20991;-74
2022/03/17 06:12:44;;;;;;;10.53;7.42;;;;;;;2.89;48.14;103456.20;1688369;83;21030;-76
2022/03/17 06:15:11;;;;;;;7.72;5.67;;;;;;;3.09;47.77;103453.39;1691888;83;21579;-74
2022/03/17 06:17:49;;;;;;;8.03;5.40;;;;;;;3.28;46.94;103457.36;1688753;83;21076;-77
2022/03/17 06:20:26;;;;;;;8.53;6.00;;;;;;;3.40;45.73;103450.25;1695441;83;21611;-75
2022/03/17 06:22:59;;;;;;;10.23;5.97;;;;;;;3.50;45.33;103459.34;1598568;89;21090;-77
2022/03/17 06:25:29;;;;;;;7.60;5.47;;;;;;;3.61;45.37;103465.48;1603993;88;21126;-74
2022/03/17 06:27:57;;;;;;;6.92;6.03;;;;;;;3.79;44.20;103466.38;1606173;88;21114;-76
2022/03/17 06:30:26;;;;;;;9.23;4.97;;;;;;;3.90;43.31;103468.20;1605370;87;21102;-76
2022/03/17 06:32:54;;;;;;;8.43;5.42;;;;;;;3.96;43.72;103472.35;1607491;87;21129;-76
2022/03/17 06:35:24;;;;;;;7.35;5.28;;;;;;;4.02;42.84;103472.64;1605503;88;21153;-74
2022/03/17 06:37:55;;;;;;;7.20;5.42;;;;;;;4.02;42.04;103476.51;1603107;88;21151;-76
2022/03/17 06:40:23;;;;;;;7.58;5.72;;;;;;;4.01;42.27;103478.62;1609682;88;21060;-75
2022/03/17 06:42:51;;;;;;;7.12;5.20;;;;;;;3.97;41.29;103474.13;1609758;87;21580;-78
2022/03/17 06:45:19;;;;;;;7.80;5.25;;;;;;;3.95;41.17;103478.33;1605283;88;21218;-77
2022/03/17 06:47:45;;;;;;;8.68;5.42;;;;;;;3.94;41.15;103477.84;1582166;88;21109;-77
2022/03/17 06:50:14;;;;;;;6.92;5.70;;;;;;;3.93;40.75;103479.95;1609323;86;21597;-77
2022/03/17 06:52:41;;;;;;;8.70;5.42;;;;;;;3.98;41.16;103479.35;1619275;85;21110;-76
2022/03/17 06:55:09;;;;;;;8.43;5.50;;;;;;;4.10;41.69;103482.94;1612770;87;21080;-78
2022/03/17 06:57:37;;;;;;;9.03;6.40;;;;;;;4.21;41.04;103481.73;1606444;87;21103;-80
2022/03/17 07:00:06;;;;;;;9.03;5.58;;;;;;;4.32;41.01;103485.72;1600283;88;21567;-80
2022/03/17 07:02:32;;;;;;;11.35;4.92;;;;;;;4.45;41.14;103482.88;1617066;88;22134;-77
2022/03/17 07:05:00;;;;;;;6.60;5.25;;;;;;;4.63;39.60;103488.91;1621176;86;21178;-75
2022/03/17 07:07:27;;;;;;;7.15;4.87;;;;;;;4.75;39.11;103485.59;1646837;85;21104;-81
2022/03/17 07:09:54;;;;;;;8.43;4.58;;;;;;;4.82;38.48;103485.03;1647887;85;21082;-77
2022/03/17 07:12:22;;;;;;;8.08;4.87;;;;;;;4.91;39.37;103483.27;1649908;85;21062;-77
2022/03/17 07:14:50;;;;;;;5.80;4.80;;;;;;;5.00;38.53;103486.67;1651354;86;21680;-76
2022/03/17 07:17:22;;;;;;;7.33;4.70;;;;;;;5.08;37.93;103484.91;1656115;86;21041;-77
2022/03/17 07:22:25;;;;;;;6.42;4.92;;;;;;;5.25;37.66;103490.81;1739231;80;20416;-77
2022/03/17 07:24:53;;;;;;;9.43;5.80;;;;;;;5.29;37.18;103487.54;1760209;80;21061;-79
2022/03/17 07:27:23;;;;;;;8.40;5.00;;;;;;;5.29;37.66;103492.70;1773909;79;21010;-72
2022/03/17 07:29:50;;;;;;;5.92;4.20;;;;;;;5.31;37.91;103495.83;1779673;79;21023;-75
2022/03/17 07:34:47;;;;;;;5.65;4.83;;;;;;;5.47;38.06;103494.37;1707865;83;21640;-74
2022/03/17 07:37:13;;;;;;;7.00;5.10;;;;;;;5.51;37.56;103499.25;1713536;82;21121;-78
2022/03/17 07:39:42;;;;;;;5.40;4.35;;;;;;;5.50;37.24;103494.48;1694150;83;21059;-77
2022/03/17 07:42:09;;;;;;;6.80;4.42;;;;;;;5.43;37.34;103495.46;1694762;83;21070;-75
2022/03/17 07:44:37;;;;;;;6.87;4.83;;;;;;;5.43;37.35;103496.75;1691911;83;21030;-75
2022/03/17 07:47:23;;;;;;;7.22;4.70;;;;;;;5.43;37.16;103491.59;1700679;83;21107;-76
2022/03/17 07:49:50;;;;;;;5.87;4.58;;;;;;;5.44;37.44;103499.83;1687015;83;21055;-74
2022/03/17 07:52:16;;;;;;;6.37;4.33;;;;;;;5.42;36.58;103492.42;1704916;83;20998;-74
2022/03/17 07:54:45;;;;;;;11.20;4.53;;;;;;;5.38;36.71;103496.55;1688143;84;21572;-77
2022/03/17 07:57:11;;;;;;;6.60;4.37;;;;;;;5.38;36.97;103498.27;1703269;83;21490;-78
2022/03/17 07:59:38;;;;;;;5.75;4.08;;;;;;;5.43;36.93;103499.34;1702812;82;21066;-77
2022/03/17 08:02:05;;;;;;;6.80;4.45;;;;;;;5.49;37.05;103499.59;1688267;83;21491;-75
2022/03/17 08:04:32;;;;;;;5.45;3.92;;;;;;;5.56;36.63;103499.05;1692687;83;21558;-77
2022/03/17 08:07:00;;;;;;;9.05;4.37;;;;;;;5.61;36.11;103500.11;1696927;82;21125;-78
2022/03/17 08:09:28;;;;;;;7.87;4.50;;;;;;;5.61;35.19;103494.54;1700231;83;21049;-77
2022/03/17 08:11:56;;;;;;;8.18;4.37;;;;;;;5.57;35.68;103500.80;1699693;83;21027;-74
2022/03/17 08:14:24;;;;;;;11.50;4.97;;;;;;;5.53;35.70;103496.33;1690472;83;21019;-77
2022/03/17 08:16:51;;;;;;;10.10;4.10;;;;;;;5.48;35.94;103497.84;1703131;83;21086;-82
2022/03/17 08:19:20;;;;;;;5.80;4.15;;;;;;;5.46;36.09;103502.06;1687605;83;21041;-77
2022/03/17 08:21:47;;;;;;;5.25;4.00;;;;;;;5.49;36.06;103503.06;1695038;83;21061;-77
2022/03/17 08:24:13;;;;;;;6.45;4.42;;;;;;;5.51;35.85;103494.98;1701082;83;21097;-76
2022/03/17 08:26:41;;;;;;;7.20;4.80;;;;;;;5.52;35.86;103493.28;1703865;82;21094;-77
2022/03/17 08:29:08;;;;;;;6.33;3.87;;;;;;;5.51;36.18;103501.83;1702613;83;21042;-77
2022/03/17 08:31:34;;;;;;;6.60;3.80;;;;;;;5.55;35.96;103502.03;1741038;79;21030;-76
2022/03/17 08:34:01;;;;;;;6.75;4.20;;;;;;;5.58;35.71;103497.41;1784265;79;21105;-76
2022/03/17 08:36:27;;;;;;;8.03;4.30;;;;;;;5.61;35.97;103497.52;1789946;79;21023;-77
2022/03/17 08:38:54;;;;;;;8.60;4.00;;;;;;;5.60;34.91;103495.77;1795273;79;21082;-76
2022/03/17 08:41:21;;;;;;;5.70;4.17;;;;;;;5.55;35.31;103505.91;1792827;78;21011;-75
2022/03/17 08:43:51;;;;;;;7.12;4.37;;;;;;;5.53;35.00;103500.20;1781698;79;20994;-80
2022/03/17 08:49:18;;;;;;;6.47;4.30;;;;;;;5.48;35.92;103505.59;1786500;79;22536;-77
2022/03/17 08:54:22;;;;;;;5.25;4.50;;;;;;;5.53;36.13;103506.66;1696598;83;21094;-76
2022/03/17 08:57:00;;;;;;;6.03;4.62;;;;;;;5.51;35.78;103510.47;1701857;83;21047;-78
2022/03/17 08:59:33;;;;;;;6.22;4.83;;;;;;;5.50;36.19;103509.12;1687913;83;21033;-78
2022/03/17 09:02:12;;;;;;;5.60;4.72;;;;;;;5.56;36.31;103506.80;1631629;86;21681;-78
2022/03/17 09:04:39;;;;;;;6.97;4.12;;;;;;;5.61;36.01;103505.27;1628528;86;21049;-77
2022/03/17 09:07:06;;;;;;;6.60;4.17;;;;;;;5.62;35.61;103507.05;1648119;86;21598;-80
2022/03/17 09:09:35;;;;;;;6.87;4.17;;;;;;;5.60;36.08;103508.69;1631567;87;21086;-78
2022/03/17 09:12:05;;;;;;;4.50;3.67;;;;;;;5.62;35.53;103504.07;1633966;86;21210;-77
2022/03/17 09:14:40;;;;;;;7.75;5.15;;;;;;;5.67;35.65;103508.11;1628174;86;21091;-81
2022/03/17 09:17:08;;;;;;;5.03;3.55;;;;;;;5.69;35.17;103509.95;1633918;86;21089;-79
2022/03/17 09:19:37;;;;;;;9.78;4.85;;;;;;;5.71;35.05;103508.31;1631799;86;21647;-77
2022/03/17 09:22:04;;;;;;;7.03;3.85;;;;;;;5.75;35.11;103509.31;1632001;87;21100;-76
2022/03/17 09:24:32;;;;;;;6.50;4.60;;;;;;;5.78;35.19;103512.03;1648397;86;21063;-75
2022/03/17 09:26:59;;;;;;;5.35;4.17;;;;;;;5.76;35.15;103505.92;1639996;86;21047;-77
2022/03/17 09:29:28;;;;;;;8.58;5.00;;;;;;;5.74;35.06;103507.16;1652711;86;21089;-80
2022/03/17 09:31:54;;;;;;;6.58;4.12;;;;;;;5.75;34.97;103508.02;1652607;86;21094;-78
2022/03/17 09:34:21;;;;;;;7.33;4.55;;;;;;;5.79;35.24;103511.20;1631198;87;21484;-81
2022/03/17 09:36:47;;;;;;;7.47;4.47;;;;;;;5.79;35.73;103509.91;1637553;86;21027;-77
2022/03/17 09:41:59;;;;;;;5.17;4.05;;;;;;;5.78;35.65;103512.92;1626901;86;21121;-77
2022/03/17 09:44:26;;;;;;;8.10;5.05;;;;;;;5.84;35.47;103501.09;1635653;86;21078;-77
2022/03/17 09:46:55;;;;;;;5.95;4.22;;;;;;;5.89;35.18;103508.23;1623001;87;21106;-78
2022/03/17 09:49:21;;;;;;;8.65;4.47;;;;;;;5.91;35.17;103513.06;1633276;86;21080;-75
2022/03/17 09:51:48;;;;;;;7.05;4.80;;;;;;;5.92;34.82;103510.04;1633918;86;21554;-78
2022/03/17 09:54:15;;;;;;;5.15;3.83;;;;;;;5.93;35.07;103515.30;1629986;87;21160;-75
2022/03/17 09:56:42;;;;;;;3.85;3.35;;;;;;;5.98;34.56;103518.93;1643136;85;21130;-78
2022/03/17 09:59:09;;;;;;;3.12;2.83;;;;;;;6.00;34.07;103513.81;1752358;78;21536;-76
2022/03/17 10:01:37;;;;;;;4.30;3.25;;;;;;;6.04;33.20;103517.03;1775844;79;21037;-78
2022/03/17 10:04:07;;;;;;;5.97;3.08;;;;;;;6.05;33.35;103514.50;1781658;79;21097;-75
2022/03/17 10:06:34;;;;;;;5.15;3.27;;;;;;;6.05;33.28;103514.50;1715696;82;21055;-79
2022/03/17 10:09:01;;;;;;;4.50;3.40;;;;;;;6.06;33.16;103515.39;1719220;82;21020;-76
2022/03/17 10:11:32;;;;;;;4.65;2.62;;;;;;;6.08;33.49;103513.31;1777961;79;21514;-77
2022/03/17 10:13:59;;;;;;;3.80;3.22;;;;;;;6.12;33.42;103512.61;1790847;79;21582;-79
2022/03/17 10:16:28;;;;;;;3.75;3.10;;;;;;;6.13;33.17;103518.27;1783364;79;21041;-77
2022/03/17 10:19:07;;;;;;;4.30;3.17;;;;;;;6.15;32.75;103511.86;1783496;79;21545;-75
2022/03/17 10:21:35;;;;;;;3.15;2.85;;;;;;;6.12;33.03;103511.31;1779860;79;21044;-75
2022/03/17 10:24:06;;;;;;;5.42;2.45;;;;;;;6.10;32.33;103523.30;1785258;79;21010;-76
2022/03/17 10:29:22;;;;;;;9.25;4.15;;;;;;;6.09;32.36;103507.33;1627684;88;21060;-78
2022/03/17 10:32:01;;;;;;;4.22;2.65;;;;;;;6.12;31.62;103515.20;1634407;86;21532;-77
2022/03/17 10:34:51;;;;;;;3.45;2.42;;;;;;;6.12;31.87;103504.00;1630665;87;21043;-77
2022/03/17 10:37:20;;;;;;;2.87;2.27;;;;;;;6.15;32.24;103513.16;1625030;87;21075;-78
2022/03/17 10:39:51;;;;;;;3.17;2.45;;;;;;;6.19;31.53;103509.46;1622468;87;21036;-77
2022/03/17 10:42:24;;;;;;;3.00;2.37;;;;;;;6.16;31.62;103509.33;1616512;87;21064;-78
2022/03/17 10:44:58;;;;;;;3.83;2.40;;;;;;;6.13;31.48;103505.34;1612601;87;21071;-77
2022/03/17 10:47:28;;;;;;;3.15;2.47;;;;;;;6.19;32.00;103503.00;1581834;88;21053;-78
2022/03/17 10:50:02;;;;;;;4.03;2.08;;;;;;;6.31;31.92;103504.77;1589135;90;21138;-76
2022/03/17 10:52:47;;;;;;;6.00;2.98;;;;;;;6.40;31.92;103502.55;1555562;91;21086;-78
2022/03/17 10:55:14;;;;;;;4.80;2.72;;;;;;;6.44;32.10;103497.08;1544073;91;21637;-77
2022/03/17 10:57:41;;;;;;;4.40;3.25;;;;;;;6.47;32.17;103499.36;1558851;91;21082;-78
2022/03/17 11:00:22;;;;;;;3.27;2.72;;;;;;;6.49;31.97;103495.13;1556408;91;21048;-78
2022/03/17 11:02:50;;;;;;;3.08;2.55;;;;;;;6.51;31.63;103489.60;1555164;91;21110;-78
2022/03/17 11:05:20;;;;;;;4.55;3.30;;;;;;;6.51;31.57;103490.04;1550541;91;21653;-79
2022/03/17 11:07:46;;;;;;;4.85;2.85;;;;;;;6.51;31.64;103484.42;1559142;91;21622;-76
2022/03/17 11:10:16;;;;;;;4.05;2.90;;;;;;;6.56;31.98;103484.20;1560613;91;21137;-82
2022/03/17 11:12:44;;;;;;;4.05;2.75;;;;;;;6.63;31.91;103487.02;1553332;91;21566;-77
2022/03/17 11:15:12;;;;;;;5.33;3.45;;;;;;;6.63;31.67;103489.61;1554672;91;21084;-81
2022/03/17 11:17:46;;;;;;;4.03;2.95;;;;;;;6.62;31.45;103489.12;1557727;91;21587;-78
2022/03/17 11:20:22;;;;;;;3.50;3.00;;;;;;;6.59;31.75;103486.03;1556026;91;21072;-78
2022/03/17 11:23:22;;;;;;;2.95;2.65;;;;;;;6.57;32.03;103483.36;1560484;90;21078;-78
2022/03/17 11:25:55;;;;;;;5.08;3.15;;;;;;;6.62;32.03;103487.83;1604244;89;21029;-81
2022/03/17 11:28:37;;;;;;;4.58;2.80;;;;;;;6.64;32.16;103486.18;1600267;88;21049;-79
2022/03/17 11:31:07;;;;;;;3.75;2.83;;;;;;;6.67;32.40;103478.55;1583521;88;21077;-75
2022/03/17 11:33:37;;;;;;;4.05;2.95;;;;;;;6.72;31.82;103480.91;1593880;88;21171;-77
2022/03/17 11:39:02;;;;;;;5.50;3.12;;;;;;;6.76;31.74;103475.02;1513941;93;21093;-83
2022/03/17 11:41:31;;;;;;;5.05;3.60;;;;;;;6.82;32.11;103473.95;1519537;93;21154;-77
2022/03/17 11:44:01;;;;;;;6.65;5.10;;;;;;;6.89;31.64;103470.73;1522497;93;21122;-77
2022/03/17 11:46:45;;;;;;;4.65;3.92;;;;;;;6.91;31.57;103469.98;1523574;92;21626;-78
2022/03/17 11:49:23;;;;;;;4.25;3.35;;;;;;;6.91;31.71;103466.50;1574311;87;21110;-78
2022/03/17 11:52:01;;;;;;;3.65;3.27;;;;;;;6.93;31.37;103460.56;1570682;90;21060;-76
2022/03/17 11:54:30;;;;;;;3.12;2.80;;;;;;;6.96;31.43;103471.45;1568477;90;21135;-75
2022/03/17 11:57:04;;;;;;;3.70;2.92;;;;;;;6.95;31.54;103464.48;1563921;90;21075;-76
2022/03/17 11:59:58;;;;;;;2.98;2.67;;;;;;;6.98;31.16;103469.80;1558401;90;21578;-75
2022/03/17 12:02:30;;;;;;;5.53;3.37;;;;;;;6.99;31.47;103465.95;1527410;92;21113;-77
2022/03/17 12:07:46;;;;;;;6.03;3.05;;;;;;;7.02;31.44;103463.89;1451707;98;21149;-77
2022/03/17 12:10:34;;;;;;;4.20;3.40;;;;;;;7.05;31.17;103456.22;1465578;96;21112;-78
2022/03/17 12:13:20;;;;;;;4.58;2.90;;;;;;;7.05;31.82;103447.16;1500696;95;21077;-75