Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:26;;;;;;;0.60;0.60;;;;;;;;;;4998364;28;20223;-80
2023/03/23 00:03:52;;;;;;;0.50;0.50;;;;;;;;;;4997193;28;20224;-79
2023/03/23 00:06:19;;;;;;;0.50;0.50;;;;;;;;;;4997634;28;20173;-80
2023/03/23 00:08:46;;;;;;;0.60;0.60;;;;;;;;;;4996777;28;20185;-80
2023/03/23 00:11:19;;;;;;;0.50;0.50;;;;;;;;;;4997129;28;20177;-80
2023/03/23 00:13:45;;;;;;;0.40;0.40;;;;;;;;;;4997003;28;20625;-80
2023/03/23 00:16:18;;;;;;;0.50;0.50;;;;;;;;;;4996664;28;20191;-80
2023/03/23 00:18:52;;;;;;;0.57;0.57;;;;;;;;;;4997335;28;20181;-80
2023/03/23 00:21:18;;;;;;;0.60;0.60;;;;;;;;;;4997418;28;20223;-80
2023/03/23 00:23:45;;;;;;;0.50;0.50;;;;;;;;;;4997824;28;20220;-80
2023/03/23 00:26:11;;;;;;;0.50;0.50;;;;;;;;;;4997433;28;20237;-79
2023/03/23 00:28:38;;;;;;;0.60;0.60;;;;;;;;;;4997346;28;20178;-80
2023/03/23 00:31:06;;;;;;;0.60;0.60;;;;;;;;;;4994871;28;20189;-80
2023/03/23 00:33:40;;;;;;;0.60;0.60;;;;;;;;;;4996412;28;20197;-80
2023/03/23 00:36:08;;;;;;;0.50;0.50;;;;;;;;;;4997231;28;20184;-80
2023/03/23 00:38:34;;;;;;;0.60;0.60;;;;;;;;;;4996859;28;20177;-80
2023/03/23 00:41:02;;;;;;;0.60;0.60;;;;;;;;;;4997679;28;20213;-80
2023/03/23 00:43:29;;;;;;;0.60;0.60;;;;;;;;;;4996701;28;20551;-79
2023/03/23 00:45:56;;;;;;;0.60;0.60;;;;;;;;;;4997663;28;20284;-81
2023/03/23 00:48:23;;;;;;;0.40;0.40;;;;;;;;;;4997677;28;20263;-80
2023/03/23 00:50:49;;;;;;;0.47;0.47;;;;;;;;;;4997287;28;20232;-80
2023/03/23 00:53:16;;;;;;;0.60;0.60;;;;;;;;;;4997339;28;20619;-81
2023/03/23 00:55:45;;;;;;;0.40;0.40;;;;;;;;;;4997644;28;20290;-79
2023/03/23 00:58:12;;;;;;;0.50;0.50;;;;;;;;;;4998059;28;20189;-81
2023/03/23 01:00:38;;;;;;;0.50;0.50;;;;;;;;;;4997694;28;20213;-82
2023/03/23 01:03:04;;;;;;;0.60;0.60;;;;;;;;;;4997947;28;20632;-80
2023/03/23 01:05:34;;;;;;;0.60;0.60;;;;;;;;;;4998466;28;20197;-81
2023/03/23 01:08:00;;;;;;;0.50;0.50;;;;;;;;;;4998588;28;20177;-80
2023/03/23 01:10:26;;;;;;;0.60;0.60;;;;;;;;;;4998007;28;20187;-82
2023/03/23 01:12:52;;;;;;;0.40;0.40;;;;;;;;;;4996797;28;20614;-80
2023/03/23 01:15:19;;;;;;;0.57;0.57;;;;;;;;;;4997748;28;20191;-80
2023/03/23 01:17:45;;;;;;;0.50;0.50;;;;;;;;;;4997592;28;20204;-81
2023/03/23 01:20:15;;;;;;;0.40;0.40;;;;;;;;;;4997237;28;20734;-80
2023/03/23 01:22:41;;;;;;;0.60;0.60;;;;;;;;;;4996409;28;20197;-80
2023/03/23 01:25:07;;;;;;;0.70;0.70;;;;;;;;;;4997005;28;20205;-80
2023/03/23 01:27:33;;;;;;;0.50;0.50;;;;;;;;;;4997402;28;20276;-80
2023/03/23 01:29:59;;;;;;;0.60;0.60;;;;;;;;;;4997043;28;20193;-82
2023/03/23 01:32:25;;;;;;;0.60;0.60;;;;;;;;;;4996789;28;20320;-79
2023/03/23 01:34:51;;;;;;;0.63;0.63;;;;;;;;;;4997102;28;20267;-81
2023/03/23 01:37:17;;;;;;;0.50;0.50;;;;;;;;;;4997212;28;20232;-81
2023/03/23 01:39:43;;;;;;;0.50;0.50;;;;;;;;;;4996954;28;20173;-81
2023/03/23 01:42:10;;;;;;;0.50;0.50;;;;;;;;;;4997292;28;20232;-80
2023/03/23 01:44:36;;;;;;;0.57;0.57;;;;;;;;;;4997848;28;20209;-80
2023/03/23 01:47:02;;;;;;;0.50;0.50;;;;;;;;;;4998233;28;20193;-81
2023/03/23 01:49:30;;;;;;;0.60;0.60;;;;;;;;;;4997836;28;20181;-81
2023/03/23 01:51:59;;;;;;;0.50;0.50;;;;;;;;;;4998467;28;20185;-80
2023/03/23 01:54:26;;;;;;;0.50;0.50;;;;;;;;;;4998231;28;20275;-81
2023/03/23 01:56:55;;;;;;;0.47;0.47;;;;;;;;;;4997849;28;20192;-81
2023/03/23 01:59:22;;;;;;;0.60;0.60;;;;;;;;;;4997997;28;20181;-81
2023/03/23 02:01:52;;;;;;;0.60;0.60;;;;;;;;;;4998634;28;20212;-80
2023/03/23 02:04:18;;;;;;;0.50;0.50;;;;;;;;;;5000665;28;20197;-79
2023/03/23 02:06:44;;;;;;;0.60;0.60;;;;;;;;;;5002179;28;20185;-81
2023/03/23 02:09:11;;;;;;;0.53;0.53;;;;;;;;;;5001701;28;20290;-80
2023/03/23 02:11:37;;;;;;;0.40;0.40;;;;;;;;;;5001474;28;20173;-80
2023/03/23 02:14:03;;;;;;;0.70;0.70;;;;;;;;;;5002522;28;20223;-80
2023/03/23 02:16:33;;;;;;;0.50;0.50;;;;;;;;;;5003301;28;20268;-81
2023/03/23 02:19:18;;;;;;;0.50;0.50;;;;;;;;;;5002802;28;20184;-80
2023/03/23 02:21:56;;;;;;;0.50;0.50;;;;;;;;;;5003363;28;20213;-79
2023/03/23 02:24:34;;;;;;;0.60;0.60;;;;;;;;;;5004988;28;20205;-79
2023/03/23 02:27:03;;;;;;;0.50;0.50;;;;;;;;;;5005578;28;20647;-79
2023/03/23 02:29:29;;;;;;;0.60;0.60;;;;;;;;;;5005628;28;20185;-79
2023/03/23 02:32:07;;;;;;;0.47;0.47;;;;;;;;;;5005069;28;20691;-81
2023/03/23 02:34:42;;;;;;;0.60;0.60;;;;;;;;;;5000785;28;20279;-81
2023/03/23 02:37:31;;;;;;;0.50;0.50;;;;;;;;;;5000716;28;20185;-82
2023/03/23 02:40:00;;;;;;;0.50;0.50;;;;;;;;;;4990632;28;20217;-80
2023/03/23 02:42:32;;;;;;;0.50;0.50;;;;;;;;;;5000305;28;20260;-81
2023/03/23 02:45:00;;;;;;;0.47;0.47;;;;;;;;;;5000929;28;20194;-79
2023/03/23 02:47:28;;;;;;;0.60;0.60;;;;;;;;;;5000985;28;20679;-81
2023/03/23 02:49:56;;;;;;;0.60;0.60;;;;;;;;;;5001884;28;20184;-81
2023/03/23 02:52:23;;;;;;;0.40;0.40;;;;;;;;;;5001744;28;20640;-82
2023/03/23 02:54:49;;;;;;;0.50;0.50;;;;;;;;;;5003551;28;20178;-80
2023/03/23 02:57:16;;;;;;;0.60;0.60;;;;;;;;;;5002762;28;20181;-81
2023/03/23 02:59:42;;;;;;;0.50;0.50;;;;;;;;;;5003219;28;20563;-80
2023/03/23 03:02:11;;;;;;;0.50;0.50;;;;;;;;;;5002593;28;20181;-80
2023/03/23 03:04:40;;;;;;;0.50;0.50;;;;;;;;;;5001896;28;20635;-80
2023/03/23 03:07:09;;;;;;;0.60;0.60;;;;;;;;;;5002668;28;20169;-81
2023/03/23 03:09:48;;;;;;;0.50;0.50;;;;;;;;;;5003101;28;20181;-81
2023/03/23 03:12:41;;;;;;;0.60;0.60;;;;;;;;;;5002651;28;20181;-81
2023/03/23 03:15:11;;;;;;;0.60;0.60;;;;;;;;;;5000295;28;20182;-81
2023/03/23 03:17:43;;;;;;;0.50;0.50;;;;;;;;;;5001875;28;20181;-81
2023/03/23 03:20:11;;;;;;;0.50;0.50;;;;;;;;;;5001689;28;20209;-80
2023/03/23 03:22:38;;;;;;;0.50;0.50;;;;;;;;;;5002276;28;20205;-81
2023/03/23 03:25:06;;;;;;;0.40;0.40;;;;;;;;;;5004863;28;20191;-81
2023/03/23 03:27:32;;;;;;;0.60;0.60;;;;;;;;;;5012143;28;20189;-80
2023/03/23 03:30:00;;;;;;;0.60;0.60;;;;;;;;;;5011666;28;20256;-81
2023/03/23 03:32:31;;;;;;;0.50;0.50;;;;;;;;;;4997555;28;20177;-80
2023/03/23 03:35:02;;;;;;;0.50;0.50;;;;;;;;;;4997519;28;20181;-80
2023/03/23 03:37:33;;;;;;;0.60;0.60;;;;;;;;;;4997613;28;20201;-81
2023/03/23 03:40:00;;;;;;;0.50;0.50;;;;;;;;;;4997972;28;20220;-80
2023/03/23 03:42:26;;;;;;;0.50;0.50;;;;;;;;;;4996866;28;20188;-81
2023/03/23 03:44:52;;;;;;;0.50;0.50;;;;;;;;;;4997420;28;20192;-80
2023/03/23 03:47:18;;;;;;;0.57;0.57;;;;;;;;;;4997047;28;20193;-80
2023/03/23 03:49:44;;;;;;;0.47;0.47;;;;;;;;;;4997752;28;20567;-81
2023/03/23 03:52:10;;;;;;;0.60;0.60;;;;;;;;;;4997220;28;20264;-80
2023/03/23 03:54:36;;;;;;;0.60;0.60;;;;;;;;;;4996599;28;20192;-81
2023/03/23 03:57:02;;;;;;;0.50;0.50;;;;;;;;;;4997033;28;20558;-80
2023/03/23 03:59:30;;;;;;;0.60;0.60;;;;;;;;;;4997189;28;20176;-80
2023/03/23 04:01:56;;;;;;;0.67;0.67;;;;;;;;;;4997020;28;20233;-80
2023/03/23 04:04:22;;;;;;;0.60;0.60;;;;;;;;;;4996304;28;20672;-80
2023/03/23 04:06:48;;;;;;;0.60;0.60;;;;;;;;;;4997002;28;20618;-82
2023/03/23 04:09:15;;;;;;;0.50;0.50;;;;;;;;;;4997223;28;20188;-81
2023/03/23 04:11:41;;;;;;;0.60;0.60;;;;;;;;;;4997033;28;20225;-80
2023/03/23 04:14:07;;;;;;;0.60;0.60;;;;;;;;;;4996081;28;20565;-80
2023/03/23 04:16:34;;;;;;;0.53;0.53;;;;;;;;;;4996976;28;20185;-80
2023/03/23 04:19:00;;;;;;;0.50;0.50;;;;;;;;;;4996595;28;20192;-81
2023/03/23 04:21:28;;;;;;;0.60;0.60;;;;;;;;;;4997170;28;20220;-79
2023/03/23 04:23:54;;;;;;;0.50;0.50;;;;;;;;;;4996298;28;20201;-81
2023/03/23 04:26:20;;;;;;;0.70;0.70;;;;;;;;;;4997025;28;20192;-81
2023/03/23 04:28:47;;;;;;;0.50;0.50;;;;;;;;;;4997571;28;20173;-80
2023/03/23 04:31:14;;;;;;;0.40;0.40;;;;;;;;;;4996879;28;20177;-81
2023/03/23 04:33:40;;;;;;;0.60;0.60;;;;;;;;;;4997050;28;20200;-80
2023/03/23 04:36:06;;;;;;;0.67;0.67;;;;;;;;;;4996324;28;20227;-81
2023/03/23 04:38:33;;;;;;;0.60;0.60;;;;;;;;;;4996635;28;20185;-81
2023/03/23 04:41:01;;;;;;;0.50;0.50;;;;;;;;;;4995382;28;20212;-81
2023/03/23 04:43:28;;;;;;;0.60;0.60;;;;;;;;;;4995772;28;20558;-81
2023/03/23 04:45:57;;;;;;;0.60;0.60;;;;;;;;;;4996754;28;20201;-80
2023/03/23 04:48:30;;;;;;;0.50;0.50;;;;;;;;;;4995679;28;20197;-80
2023/03/23 04:50:59;;;;;;;0.60;0.60;;;;;;;;;;4996140;28;20178;-80
2023/03/23 04:53:25;;;;;;;0.50;0.50;;;;;;;;;;4994755;28;20284;-81
2023/03/23 04:55:51;;;;;;;0.60;0.60;;;;;;;;;;4994821;28;20224;-80
2023/03/23 04:58:17;;;;;;;0.50;0.50;;;;;;;;;;4995950;28;20173;-80
2023/03/23 05:00:49;;;;;;;0.60;0.60;;;;;;;;;;4996239;28;20216;-80
2023/03/23 05:03:16;;;;;;;0.57;0.57;;;;;;;;;;4995984;28;20284;-80
2023/03/23 05:05:42;;;;;;;0.50;0.50;;;;;;;;;;4996167;28;20177;-80
2023/03/23 05:08:08;;;;;;;0.70;0.70;;;;;;;;;;4996271;28;20203;-80
2023/03/23 05:10:34;;;;;;;0.60;0.60;;;;;;;;;;4996721;28;20902;-80
2023/03/23 05:13:00;;;;;;;0.50;0.50;;;;;;;;;;4995506;28;20197;-81
2023/03/23 05:15:26;;;;;;;0.60;0.60;;;;;;;;;;4997211;28;20180;-81
2023/03/23 05:17:52;;;;;;;0.60;0.60;;;;;;;;;;4996966;28;20671;-79
2023/03/23 05:20:19;;;;;;;0.60;0.60;;;;;;;;;;4996515;28;20213;-81
2023/03/23 05:22:47;;;;;;;0.60;0.60;;;;;;;;;;4995777;28;20212;-80
2023/03/23 05:25:13;;;;;;;0.50;0.50;;;;;;;;;;4995495;28;20186;-80
2023/03/23 05:27:43;;;;;;;0.60;0.60;;;;;;;;;;4995301;28;20910;-81
2023/03/23 05:30:09;;;;;;;0.60;0.60;;;;;;;;;;4994996;28;20177;-79
2023/03/23 05:32:37;;;;;;;0.50;0.50;;;;;;;;;;4995834;28;20204;-81
2023/03/23 05:35:03;;;;;;;0.43;0.43;;;;;;;;;;4995494;28;20185;-79
2023/03/23 05:37:32;;;;;;;0.50;0.50;;;;;;;;;;4996538;28;20208;-80
2023/03/23 05:40:01;;;;;;;0.60;0.60;;;;;;;;;;5000368;28;20180;-80
2023/03/23 05:42:27;;;;;;;0.50;0.50;;;;;;;;;;4999064;28;20219;-80
2023/03/23 05:44:53;;;;;;;0.50;0.50;;;;;;;;;;4999029;28;20173;-78
2023/03/23 05:47:19;;;;;;;0.50;0.50;;;;;;;;;;4999107;28;20197;-79
2023/03/23 05:49:45;;;;;;;0.53;0.53;;;;;;;;;;4999123;28;20645;-79
2023/03/23 05:52:11;;;;;;;0.50;0.50;;;;;;;;;;4999403;28;20653;-80
2023/03/23 05:54:37;;;;;;;0.60;0.60;;;;;;;;;;4999564;28;20220;-80
2023/03/23 05:57:05;;;;;;;0.57;0.57;;;;;;;;;;5001256;28;20181;-80
2023/03/23 05:59:31;;;;;;;0.50;0.50;;;;;;;;;;4999990;28;20236;-80
2023/03/23 06:01:57;;;;;;;0.50;0.50;;;;;;;;;;4999719;28;20217;-81
2023/03/23 06:04:24;;;;;;;0.60;0.60;;;;;;;;;;4999671;28;20565;-81
2023/03/23 06:06:51;;;;;;;0.53;0.53;;;;;;;;;;4999619;28;20181;-81
2023/03/23 06:09:17;;;;;;;0.50;0.50;;;;;;;;;;5000296;28;20204;-81
2023/03/23 06:11:43;;;;;;;0.60;0.60;;;;;;;;;;4999394;28;20177;-81
2023/03/23 06:14:09;;;;;;;0.60;0.60;;;;;;;;;;4998852;28;20196;-80
2023/03/23 06:16:35;;;;;;;0.50;0.50;;;;;;;;;;4999360;28;20215;-80
2023/03/23 06:19:03;;;;;;;0.50;0.50;;;;;;;;;;4999076;28;20189;-80
2023/03/23 06:21:29;;;;;;;0.57;0.57;;;;;;;;;;5001476;28;20229;-81
2023/03/23 06:23:55;;;;;;;0.40;0.40;;;;;;;;;;5000300;28;20205;-81
2023/03/23 06:26:23;;;;;;;0.50;0.50;;;;;;;;;;5002641;28;20200;-81
2023/03/23 06:28:50;;;;;;;0.60;0.60;;;;;;;;;;5002078;28;20197;-81
2023/03/23 06:31:17;;;;;;;0.60;0.60;;;;;;;;;;5000845;28;20181;-80
2023/03/23 06:33:43;;;;;;;0.40;0.40;;;;;;;;;;4999732;28;20255;-81
2023/03/23 06:36:11;;;;;;;0.40;0.40;;;;;;;;;;4999506;28;20536;-80
2023/03/23 06:38:37;;;;;;;0.60;0.60;;;;;;;;;;5000509;28;20177;-81
2023/03/23 06:41:04;;;;;;;0.50;0.50;;;;;;;;;;5000693;28;20718;-80
2023/03/23 06:43:30;;;;;;;0.43;0.43;;;;;;;;;;4999505;28;20212;-82
2023/03/23 06:45:59;;;;;;;0.30;0.30;;;;;;;;;;5000071;28;20177;-81
2023/03/23 06:48:25;;;;;;;0.47;0.47;;;;;;;;;;4999140;28;20248;-82
2023/03/23 06:50:51;;;;;;;0.60;0.60;;;;;;;;;;4999253;28;20211;-81
2023/03/23 06:53:17;;;;;;;0.40;0.40;;;;;;;;;;4998623;28;20279;-81
2023/03/23 06:55:44;;;;;;;0.50;0.50;;;;;;;;;;4999113;28;20724;-81
2023/03/23 06:58:10;;;;;;;0.60;0.60;;;;;;;;;;4999115;28;20177;-81
2023/03/23 07:00:36;;;;;;;0.60;0.60;;;;;;;;;;5000146;28;20213;-81
2023/03/23 07:03:03;;;;;;;0.40;0.40;;;;;;;;;;4999859;28;20228;-83
2023/03/23 07:05:30;;;;;;;0.60;0.60;;;;;;;;;;5002998;28;20177;-82
2023/03/23 07:07:56;;;;;;;0.50;0.50;;;;;;;;;;5003659;28;20177;-80
2023/03/23 07:10:22;;;;;;;0.50;0.50;;;;;;;;;;5004187;28;20423;-80
2023/03/23 07:12:48;;;;;;;0.50;0.50;;;;;;;;;;4995798;28;20197;-80
2023/03/23 07:15:15;;;;;;;0.40;0.40;;;;;;;;;;4992499;28;20190;-82
2023/03/23 07:17:41;;;;;;;0.40;0.40;;;;;;;;;;4985040;28;20205;-83
2023/03/23 07:20:07;;;;;;;0.47;0.47;;;;;;;;;;4987849;28;20209;-80
2023/03/23 07:22:34;;;;;;;0.50;0.50;;;;;;;;;;4988802;28;20182;-81
2023/03/23 07:25:00;;;;;;;0.40;0.40;;;;;;;;;;4986012;28;20218;-83
2023/03/23 07:27:26;;;;;;;0.47;0.47;;;;;;;;;;4989331;28;20504;-81
2023/03/23 07:29:52;;;;;;;0.40;0.40;;;;;;;;;;4996516;28;20178;-80
2023/03/23 07:32:18;;;;;;;0.43;0.43;;;;;;;;;;4997451;28;20174;-81
2023/03/23 07:34:44;;;;;;;0.50;0.50;;;;;;;;;;4987546;28;20182;-83
2023/03/23 07:37:11;;;;;;;0.40;0.40;;;;;;;;;;4992776;28;20550;-81
2023/03/23 07:39:37;;;;;;;0.50;0.50;;;;;;;;;;4998506;28;20178;-82
2023/03/23 07:42:03;;;;;;;0.50;0.50;;;;;;;;;;4999575;28;20217;-81
2023/03/23 07:44:30;;;;;;;0.40;0.40;;;;;;;;;;4995326;28;20200;-82
2023/03/23 07:46:56;;;;;;;0.37;0.37;;;;;;;;;;4995961;28;20190;-81
2023/03/23 07:49:22;;;;;;;0.50;0.50;;;;;;;;;;4994444;28;20262;-80
2023/03/23 07:51:49;;;;;;;0.50;0.50;;;;;;;;;;4987181;28;20230;-83
2023/03/23 07:54:16;;;;;;;0.50;0.50;;;;;;;;;;4990826;28;20208;-81
2023/03/23 07:56:43;;;;;;;0.50;0.50;;;;;;;;;;4997608;28;20181;-82
2023/03/23 07:59:09;;;;;;;0.60;0.60;;;;;;;;;;5003993;28;20232;-82
2023/03/23 08:01:35;;;;;;;0.40;0.40;;;;;;;;;;5004038;28;20221;-83
2023/03/23 08:04:01;;;;;;;0.60;0.60;;;;;;;;;;5003370;28;20207;-83
2023/03/23 08:06:28;;;;;;;0.50;0.50;;;;;;;;;;5003990;28;20188;-82
2023/03/23 08:08:54;;;;;;;0.43;0.43;;;;;;;;;;5004690;28;20169;-81
2023/03/23 08:11:22;;;;;;;0.60;0.60;;;;;;;;;;5004636;28;20177;-84
2023/03/23 08:13:48;;;;;;;0.47;0.47;;;;;;;;;;5006470;28;20198;-81
2023/03/23 08:16:13;;;;;;;0.40;0.40;;;;;;;;;;5005974;28;20191;-81
2023/03/23 08:18:40;;;;;;;0.40;0.40;;;;;;;;;;5006156;28;20248;-83
2023/03/23 08:21:09;;;;;;;0.50;0.50;;;;;;;;;;5006982;28;20231;-82
2023/03/23 08:23:36;;;;;;;0.50;0.50;;;;;;;;;;5005053;28;20312;-83
2023/03/23 08:26:02;;;;;;;0.40;0.40;;;;;;;;;;5008844;28;20256;-81
2023/03/23 08:28:28;;;;;;;0.50;0.50;;;;;;;;;;5005959;28;20174;-82
2023/03/23 08:30:54;;;;;;;0.40;0.40;;;;;;;;;;4990212;28;20817;-79
2023/03/23 08:33:21;;;;;;;0.40;0.40;;;;;;;;;;4995944;28;20189;-80
2023/03/23 08:35:54;;;;;;;0.37;0.37;;;;;;;;;;4996974;28;20527;-80
2023/03/23 08:38:21;;;;;;;0.30;0.30;;;;;;;;;;4997285;28;20204;-81
2023/03/23 08:40:47;;;;;;;0.40;0.40;;;;;;;;;;4997129;28;20277;-82
2023/03/23 08:43:15;;;;;;;0.40;0.40;;;;;;;;;;5011649;28;20252;-80
2023/03/23 08:45:41;;;;;;;0.50;0.50;;;;;;;;;;4996863;28;20183;-80
2023/03/23 08:48:07;;;;;;;0.40;0.40;;;;;;;;;;4995988;28;20185;-81
2023/03/23 08:50:34;;;;;;;0.30;0.30;;;;;;;;;;4996720;28;20184;-81
2023/03/23 08:53:00;;;;;;;0.40;0.40;;;;;;;;;;4993333;28;20201;-81
2023/03/23 08:55:26;;;;;;;0.40;0.40;;;;;;;;;;4992130;28;20185;-81
2023/03/23 08:57:53;;;;;;;0.40;0.40;;;;;;;;;;4990228;28;20208;-81
2023/03/23 09:00:20;;;;;;;0.57;0.57;;;;;;;;;;4988081;28;20709;-82
2023/03/23 09:02:48;;;;;;;0.30;0.30;;;;;;;;;;4990254;28;20193;-81
2023/03/23 09:05:14;;;;;;;0.40;0.40;;;;;;;;;;4987905;28;20244;-81
2023/03/23 09:07:41;;;;;;;0.30;0.30;;;;;;;;;;4981781;28;20181;-84
2023/03/23 09:10:08;;;;;;;0.50;0.50;;;;;;;;;;4980008;28;20181;-81
2023/03/23 09:12:35;;;;;;;0.40;0.40;;;;;;;;;;4977567;28;20186;-80
2023/03/23 09:15:05;;;;;;;0.40;0.40;;;;;;;;;;4979295;28;20293;-80
2023/03/23 09:17:31;;;;;;;0.40;0.40;;;;;;;;;;4988836;28;20192;-80
2023/03/23 09:19:58;;;;;;;0.40;0.40;;;;;;;;;;4989742;28;20189;-81
2023/03/23 09:22:24;;;;;;;0.47;0.47;;;;;;;;;;4995771;28;20212;-81
2023/03/23 09:24:51;;;;;;;0.47;0.47;;;;;;;;;;4997430;28;20645;-82
2023/03/23 09:27:19;;;;;;;0.30;0.30;;;;;;;;;;4998795;28;20416;-79
2023/03/23 09:29:46;;;;;;;0.50;0.50;;;;;;;;;;4992424;28;20177;-79
2023/03/23 09:32:13;;;;;;;0.40;0.40;;;;;;;;;;4990028;28;20181;-79
2023/03/23 09:34:39;;;;;;;0.50;0.50;;;;;;;;;;4987110;28;20194;-81
2023/03/23 09:37:06;;;;;;;0.30;0.30;;;;;;;;;;4980045;28;20825;-82
2023/03/23 09:39:32;;;;;;;0.30;0.30;;;;;;;;;;4992964;28;20181;-78
2023/03/23 09:42:05;;;;;;;0.50;0.50;;;;;;;;;;4996946;28;20223;-79
2023/03/23 09:44:31;;;;;;;0.30;0.30;;;;;;;;;;4995848;28;20212;-81
2023/03/23 09:47:29;;;;;;;0.50;0.50;;;;;;;;;;4995770;28;20649;-81
2023/03/23 09:49:58;;;;;;;0.50;0.50;;;;;;;;;;4973191;28;20185;-81
2023/03/23 09:52:30;;;;;;;0.40;0.40;;;;;;;;;;4994359;28;20268;-82
2023/03/23 09:54:56;;;;;;;0.50;0.50;;;;;;;;;;4996620;28;20570;-81
2023/03/23 09:57:44;;;;;;;0.50;0.50;;;;;;;;;;4997670;28;20177;-80
2023/03/23 10:00:15;;;;;;;0.30;0.30;;;;;;;;;;4997062;28;20208;-80
2023/03/23 10:03:01;;;;;;;0.30;0.30;;;;;;;;;;4996996;28;20197;-79
2023/03/23 10:05:31;;;;;;;0.40;0.40;;;;;;;;;;4996545;28;20237;-80
2023/03/23 10:07:57;;;;;;;0.40;0.40;;;;;;;;;;4990824;28;20252;-82
2023/03/23 10:10:40;;;;;;;0.40;0.40;;;;;;;;;;4989574;28;20264;-80
2023/03/23 10:13:11;;;;;;;0.40;0.40;;;;;;;;;;4997621;28;20691;-81
2023/03/23 10:15:39;;;;;;;0.40;0.40;;;;;;;;;;5000008;28;20178;-81
2023/03/23 10:18:15;;;;;;;0.37;0.37;;;;;;;;;;4991256;28;20199;-80
2023/03/23 10:20:46;;;;;;;0.40;0.40;;;;;;;;;;4990379;28;20209;-78
2023/03/23 10:23:15;;;;;;;0.40;0.40;;;;;;;;;;4989840;28;20216;-80
2023/03/23 10:26:01;;;;;;;0.30;0.30;;;;;;;;;;4999861;28;20568;-78
2023/03/23 10:28:38;;;;;;;0.40;0.40;;;;;;;;;;4982565;28;20584;-77
2023/03/23 10:31:05;;;;;;;0.30;0.30;;;;;;;;;;4995780;28;20268;-80
2023/03/23 10:33:51;;;;;;;0.40;0.40;;;;;;;;;;4991460;28;20212;-79
2023/03/23 10:36:20;;;;;;;0.50;0.50;;;;;;;;;;4993190;28;20185;-81
2023/03/23 10:38:53;;;;;;;0.20;0.20;;;;;;;;;;5000385;28;20181;-78
2023/03/23 10:41:19;;;;;;;0.40;0.40;;;;;;;;;;4995091;28;20221;-78
2023/03/23 10:43:50;;;;;;;0.40;0.40;;;;;;;;;;4994039;28;20201;-79
2023/03/23 10:46:35;;;;;;;0.30;0.30;;;;;;;;;;4998080;28;20644;-79
2023/03/23 10:49:02;;;;;;;0.50;0.50;;;;;;;;;;4998154;28;20271;-79
2023/03/23 10:51:33;;;;;;;0.30;0.30;;;;;;;;;;4982928;28;20206;-79
2023/03/23 10:54:01;;;;;;;0.40;0.40;;;;;;;;;;4985138;28;20755;-77
2023/03/23 10:56:29;;;;;;;0.40;0.40;;;;;;;;;;4989681;28;20562;-78
2023/03/23 10:58:55;;;;;;;0.50;0.50;;;;;;;;;;4993368;28;20184;-79
2023/03/23 11:01:29;;;;;;;0.40;0.40;;;;;;;;;;4998499;28;20208;-80
2023/03/23 11:03:56;;;;;;;0.40;0.40;;;;;;;;;;4995887;28;20211;-78
2023/03/23 11:06:29;;;;;;;0.40;0.40;;;;;;;;;;4986878;28;20188;-81
2023/03/23 11:09:10;;;;;;;0.40;0.40;;;;;;;;;;4991463;28;20272;-81
2023/03/23 11:11:43;;;;;;;0.40;0.40;;;;;;;;;;4996786;28;20169;-80
2023/03/23 11:14:29;;;;;;;0.20;0.20;;;;;;;;;;4991219;28;20284;-81
2023/03/23 11:16:57;;;;;;;0.30;0.30;;;;;;;;;;4995181;28;20197;-80
2023/03/23 11:19:26;;;;;;;0.40;0.40;;;;;;;;;;4992774;28;20181;-80
2023/03/23 11:21:54;;;;;;;0.40;0.40;;;;;;;;;;4991761;28;20691;-80
2023/03/23 11:24:22;;;;;;;0.50;0.50;;;;;;;;;;4992457;28;20197;-80
2023/03/23 11:26:48;;;;;;;0.33;0.33;;;;;;;;;;5000016;28;20181;-80
2023/03/23 11:29:19;;;;;;;0.37;0.37;;;;;;;;;;5000438;28;20264;-81
2023/03/23 11:31:48;;;;;;;0.30;0.30;;;;;;;;;;5001782;28;20188;-83
2023/03/23 11:34:15;;;;;;;0.50;0.50;;;;;;;;;;4998555;28;20606;-80
2023/03/23 11:36:43;;;;;;;0.30;0.30;;;;;;;;;;4998765;28;20189;-82
2023/03/23 11:39:28;;;;;;;0.40;0.40;;;;;;;;;;4999689;28;20694;-81
2023/03/23 11:41:55;;;;;;;0.40;0.40;;;;;;;;;;4992762;28;20235;-80
2023/03/23 11:44:25;;;;;;;0.40;0.40;;;;;;;;;;4990267;28;21425;-80
2023/03/23 11:47:07;;;;;;;0.37;0.37;;;;;;;;;;5006001;28;20285;-80
2023/03/23 11:49:38;;;;;;;0.30;0.30;;;;;;;;;;5004448;28;20189;-80
2023/03/23 11:52:14;;;;;;;0.30;0.30;;;;;;;;;;5009587;28;20181;-80
2023/03/23 11:54:48;;;;;;;0.40;0.40;;;;;;;;;;5010826;28;20252;-80
2023/03/23 11:57:15;;;;;;;0.33;0.33;;;;;;;;;;4997068;28;20185;-81
2023/03/23 11:59:41;;;;;;;0.40;0.40;;;;;;;;;;5026353;23;20228;-87
2023/03/23 12:02:10;;;;;;;0.30;0.30;;;;;;;;;;5015266;28;20315;-88
2023/03/23 12:04:39;;;;;;;0.30;0.30;;;;;;;;;;4995638;28;20336;-85
2023/03/23 12:07:05;;;;;;;0.30;0.30;;;;;;;;;;4996158;28;20185;-86
2023/03/23 12:09:42;;;;;;;0.30;0.30;;;;;;;;;;4994612;28;20232;-85
2023/03/23 12:12:31;;;;;;;0.40;0.40;;;;;;;;;;4996100;28;20226;-82
2023/03/23 12:14:57;;;;;;;0.37;0.37;;;;;;;;;;4998449;28;20181;-84
2023/03/23 12:17:44;;;;;;;0.30;0.30;;;;;;;;;;4998770;28;20297;-84
2023/03/23 12:20:14;;;;;;;0.33;0.33;;;;;;;;;;5001810;28;20181;-82
2023/03/23 12:22:45;;;;;;;0.30;0.30;;;;;;;;;;4997889;28;20213;-82
2023/03/23 12:25:17;;;;;;;0.40;0.40;;;;;;;;;;4997887;28;20524;-84
2023/03/23 12:27:43;;;;;;;0.30;0.30;;;;;;;;;;4999266;28;20187;-84
2023/03/23 12:30:17;;;;;;;0.30;0.30;;;;;;;;;;5000878;28;20584;-84
2023/03/23 12:32:48;;;;;;;0.40;0.40;;;;;;;;;;4998825;28;20256;-83
2023/03/23 12:35:24;;;;;;;0.40;0.40;;;;;;;;;;4999929;28;20181;-84
2023/03/23 12:38:00;;;;;;;0.30;0.30;;;;;;;;;;4999307;28;20188;-85
2023/03/23 12:40:45;;;;;;;0.37;0.37;;;;;;;;;;4998800;28;20570;-83
2023/03/23 12:43:30;;;;;;;0.30;0.30;;;;;;;;;;4998037;28;20304;-82
2023/03/23 12:45:59;;;;;;;0.40;0.40;;;;;;;;;;4997881;28;20173;-82
2023/03/23 12:48:27;;;;;;;0.40;0.40;;;;;;;;;;4998459;28;20644;-82
2023/03/23 12:51:02;;;;;;;0.40;0.40;;;;;;;;;;4999560;28;20197;-83
2023/03/23 12:53:33;;;;;;;0.30;0.30;;;;;;;;;;4998198;28;20204;-85
2023/03/23 12:56:21;;;;;;;0.40;0.40;;;;;;;;;;4998902;28;20183;-84
2023/03/23 12:58:50;;;;;;;0.43;0.43;;;;;;;;;;4996095;28;20196;-82
2023/03/23 13:01:28;;;;;;;0.40;0.40;;;;;;;;;;4997841;28;20197;-83
2023/03/23 13:03:57;;;;;;;0.40;0.40;;;;;;;;;;4985680;28;20220;-85
2023/03/23 13:06:26;;;;;;;0.30;0.30;;;;;;;;;;4994863;28;20177;-87
2023/03/23 13:09:12;;;;;;;0.40;0.40;;;;;;;;;;4996889;28;20193;-83
2023/03/23 13:11:39;;;;;;;0.40;0.40;;;;;;;;;;4994971;28;20195;-84
2023/03/23 13:14:04;;;;;;;0.30;0.30;;;;;;;;;;4995894;28;20358;-84
2023/03/23 13:16:46;;;;;;;0.40;0.40;;;;;;;;;;4997269;28;20223;-84
2023/03/23 13:19:31;;;;;;;0.30;0.30;;;;;;;;;;4995814;28;20217;-83
2023/03/23 13:21:57;;;;;;;0.40;0.40;;;;;;;;;;4990281;28;20271;-84
2023/03/23 13:24:25;;;;;;;0.50;0.50;;;;;;;;;;4985566;28;20251;-85
2023/03/23 13:26:51;;;;;;;0.37;0.37;;;;;;;;;;4996407;28;20184;-85
2023/03/23 13:29:20;;;;;;;0.30;0.30;;;;;;;;;;4998926;28;20657;-84
2023/03/23 13:31:47;;;;;;;0.30;0.30;;;;;;;;;;4998852;28;20200;-85
2023/03/23 13:34:26;;;;;;;0.30;0.30;;;;;;;;;;4998455;28;20224;-85
2023/03/23 13:37:00;;;;;;;0.30;0.30;;;;;;;;;;5000182;28;20181;-84
2023/03/23 13:39:33;;;;;;;0.40;0.40;;;;;;;;;;5000057;28;20199;-84
2023/03/23 13:42:08;;;;;;;0.30;0.30;;;;;;;;;;4999820;28;20225;-83
2023/03/23 13:44:50;;;;;;;0.50;0.50;;;;;;;;;;4999058;28;20279;-85
2023/03/23 13:47:22;;;;;;;0.40;0.40;;;;;;;;;;4999071;28;20268;-85
2023/03/23 13:49:51;;;;;;;0.37;0.37;;;;;;;;;;5000228;28;20204;-83
2023/03/23 13:52:26;;;;;;;0.30;0.30;;;;;;;;;;4999988;28;20192;-82
2023/03/23 13:54:52;;;;;;;0.47;0.47;;;;;;;;;;4998879;28;20213;-82
2023/03/23 13:57:26;;;;;;;0.50;0.50;;;;;;;;;;4999978;28;20173;-83
2023/03/23 13:59:57;;;;;;;0.30;0.30;;;;;;;;;;5002552;28;20200;-83
2023/03/23 14:02:31;;;;;;;0.40;0.40;;;;;;;;;;5003175;28;20298;-83
2023/03/23 14:04:58;;;;;;;0.40;0.40;;;;;;;;;;5004007;28;20173;-84
2023/03/23 14:07:24;;;;;;;0.30;0.30;;;;;;;;;;5003118;28;20636;-84
2023/03/23 14:09:50;;;;;;;0.40;0.40;;;;;;;;;;5002314;28;20181;-85
2023/03/23 14:12:26;;;;;;;0.40;0.40;;;;;;;;;;5002498;28;20177;-84
2023/03/23 14:15:01;;;;;;;0.43;0.43;;;;;;;;;;5002610;28;20508;-82
2023/03/23 14:17:28;;;;;;;0.40;0.40;;;;;;;;;;5002491;28;20258;-83
2023/03/23 14:19:55;;;;;;;0.40;0.40;;;;;;;;;;5001977;28;20260;-84
2023/03/23 14:22:27;;;;;;;0.40;0.40;;;;;;;;;;5000375;28;20217;-86
2023/03/23 14:25:01;;;;;;;0.50;0.50;;;;;;;;;;5000554;28;20667;-85
2023/03/23 14:27:28;;;;;;;0.40;0.40;;;;;;;;;;5001339;28;20182;-86
2023/03/23 14:30:00;;;;;;;0.40;0.40;;;;;;;;;;5001233;28;20177;-85
2023/03/23 14:32:28;;;;;;;0.40;0.40;;;;;;;;;;5001160;28;20192;-83
2023/03/23 14:34:54;;;;;;;0.30;0.30;;;;;;;;;;5002576;28;20189;-83
2023/03/23 14:37:21;;;;;;;0.30;0.30;;;;;;;;;;5002231;28;20182;-82
2023/03/23 14:39:52;;;;;;;0.40;0.40;;;;;;;;;;5000586;28;20272;-84
2023/03/23 14:42:21;;;;;;;0.50;0.50;;;;;;;;;;4999281;28;20225;-84
2023/03/23 14:44:48;;;;;;;0.30;0.30;;;;;;;;;;4999662;28;20266;-84
2023/03/23 14:47:21;;;;;;;0.30;0.30;;;;;;;;;;4998530;28;20260;-83
2023/03/23 14:49:47;;;;;;;0.50;0.50;;;;;;;;;;4999928;28;20185;-83
2023/03/23 14:52:17;;;;;;;0.30;0.30;;;;;;;;;;4999874;28;20200;-86
2023/03/23 14:54:44;;;;;;;0.30;0.30;;;;;;;;;;4999239;28;20227;-84