Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:19;;;;;;;8.83;6.83;;;-0.10;99.90;;;;;;5090035;28;20228;-85
2023/01/21 00:04:48;;;;;;;7.30;6.47;;;-0.10;99.90;;;;;;5089592;28;20239;-84
2023/01/21 00:07:16;;;;;;;7.57;6.37;;;-0.10;99.90;;;;;;5093158;28;20312;-85
2023/01/21 00:09:44;;;;;;;7.57;6.67;;;-0.10;99.90;;;;;;5093589;28;20291;-85
2023/01/21 00:12:15;;;;;;;7.60;6.87;;;-0.10;99.90;;;;;;5093089;28;20212;-85
2023/01/21 00:14:43;;;;;;;9.13;7.53;;;-0.10;99.90;;;;;;5093235;28;20208;-86
2023/01/21 00:17:11;;;;;;;8.80;7.53;;;-0.10;99.90;;;;;;5093048;28;20208;-86
2023/01/21 00:19:39;;;;;;;8.27;7.43;;;-0.10;99.90;;;;;;5093347;28;20213;-85
2023/01/21 00:22:08;;;;;;;9.43;7.53;;;-0.10;99.90;;;;;;5093283;28;20208;-85
2023/01/21 00:24:36;;;;;;;15.80;7.73;;;-0.10;99.90;;;;;;5093031;28;20231;-85
2023/01/21 00:27:04;;;;;;;7.53;6.77;;;-0.10;99.90;;;;;;5092880;28;20220;-86
2023/01/21 00:29:34;;;;;;;15.63;7.93;;;-0.10;99.90;;;;;;5092947;28;20240;-85
2023/01/21 00:32:02;;;;;;;8.60;7.33;;;-0.10;99.90;;;;;;5093173;28;20216;-85
2023/01/21 00:34:30;;;;;;;8.00;7.20;;;-0.10;99.90;;;;;;5093078;28;20223;-84
2023/01/21 00:36:59;;;;;;;9.37;7.80;;;-0.10;99.90;;;;;;5092996;28;20295;-85
2023/01/21 00:39:27;;;;;;;11.27;8.77;;;-0.10;99.90;;;;;;5093062;28;20204;-85
2023/01/21 00:41:55;;;;;;;8.53;7.63;;;-0.10;99.90;;;;;;5092669;28;20216;-86
2023/01/21 00:44:23;;;;;;;7.83;6.90;;;-0.20;99.90;;;;;;5092802;28;20232;-86
2023/01/21 00:46:53;;;;;;;11.53;8.33;;;-0.10;99.90;;;;;;5092594;28;20216;-85
2023/01/21 00:49:22;;;;;;;5.77;5.27;;;-0.10;99.90;;;;;;5092862;28;20218;-85
2023/01/21 00:51:50;;;;;;;7.27;6.60;;;-0.10;99.90;;;;;;5093243;28;20216;-85
2023/01/21 00:54:18;;;;;;;7.87;7.07;;;-0.10;99.90;;;;;;5092159;28;20221;-85
2023/01/21 00:56:47;;;;;;;7.30;6.60;;;0.00;99.90;;;;;;5092828;28;20219;-85
2023/01/21 00:59:16;;;;;;;8.47;7.43;;;0.00;99.90;;;;;;5095076;28;20247;-85
2023/01/21 01:01:44;;;;;;;7.17;6.37;;;-0.10;99.90;;;;;;5095009;28;20220;-85
2023/01/21 01:04:14;;;;;;;21.90;6.90;;;-0.10;99.90;;;;;;5094724;28;20224;-85
2023/01/21 01:06:42;;;;;;;7.23;6.40;;;-0.10;99.90;;;;;;5095036;28;20201;-85
2023/01/21 01:09:11;;;;;;;6.70;6.10;;;-0.10;99.90;;;;;;5094761;28;20211;-84
2023/01/21 01:11:40;;;;;;;7.47;6.37;;;-0.10;99.90;;;;;;5094239;28;20201;-86
2023/01/21 01:14:08;;;;;;;8.07;6.47;;;-0.10;99.90;;;;;;5094665;28;20244;-86
2023/01/21 01:16:36;;;;;;;7.33;6.07;;;0.00;99.90;;;;;;5094071;28;20208;-86
2023/01/21 01:19:05;;;;;;;7.03;6.33;;;0.00;99.90;;;;;;5094071;28;20215;-86
2023/01/21 01:21:34;;;;;;;12.40;6.27;;;-0.10;99.90;;;;;;5094494;28;20204;-85
2023/01/21 01:24:05;;;;;;;7.20;6.57;;;-0.10;99.90;;;;;;5076428;28;20262;-85
2023/01/21 01:26:34;;;;;;;8.17;6.67;;;0.00;99.90;;;;;;5094333;28;20228;-85
2023/01/21 01:29:02;;;;;;;7.10;6.40;;;0.00;99.90;;;;;;5094392;28;20264;-84
2023/01/21 01:31:31;;;;;;;7.33;6.60;;;0.00;99.90;;;;;;5094155;28;20200;-84
2023/01/21 01:33:59;;;;;;;12.17;6.73;;;-0.10;99.90;;;;;;5094048;28;20236;-85
2023/01/21 01:36:27;;;;;;;22.37;8.60;;;0.00;99.90;;;;;;5094166;28;20196;-85
2023/01/21 01:38:57;;;;;;;7.03;6.33;;;0.00;99.90;;;;;;5094345;28;20203;-84
2023/01/21 01:41:28;;;;;;;9.30;6.63;;;-0.10;99.90;;;;;;5094445;28;20200;-84
2023/01/21 01:44:00;;;;;;;7.97;5.90;;;0.00;99.90;;;;;;5093971;28;20278;-84
2023/01/21 01:46:30;;;;;;;6.83;6.13;;;0.00;99.90;;;;;;5093663;28;20224;-84
2023/01/21 01:49:07;;;;;;;6.60;5.90;;;0.00;99.90;;;;;;5093617;28;20216;-84
2023/01/21 01:51:43;;;;;;;8.33;6.50;;;0.00;99.90;;;;;;5093883;28;20207;-84
2023/01/21 01:54:16;;;;;;;7.27;6.13;;;0.00;99.90;;;;;;5094016;28;20219;-85
2023/01/21 01:56:49;;;;;;;7.17;6.07;;;0.00;99.90;;;;;;5093620;28;20284;-84
2023/01/21 01:59:18;;;;;;;7.07;6.40;;;-0.10;99.90;;;;;;5093711;28;20287;-83
2023/01/21 02:01:46;;;;;;;5.13;4.67;;;0.00;99.90;;;;;;5093558;28;20235;-83
2023/01/21 02:04:20;;;;;;;7.13;6.30;;;0.00;99.90;;;;;;5093585;28;20243;-85
2023/01/21 02:06:49;;;;;;;5.93;5.43;;;0.00;99.90;;;;;;5093203;28;20232;-84
2023/01/21 02:09:18;;;;;;;9.83;6.23;;;0.00;99.90;;;;;;5093912;28;20210;-84
2023/01/21 02:11:47;;;;;;;7.57;6.50;;;0.00;99.90;;;;;;5093657;28;20206;-84
2023/01/21 02:14:17;;;;;;;7.90;5.53;;;0.00;99.90;;;;;;5093273;28;20278;-84
2023/01/21 02:17:06;;;;;;;7.23;5.63;;;0.00;99.90;;;;;;5093465;28;20208;-84
2023/01/21 02:19:55;;;;;;;7.27;5.77;;;-0.10;99.90;;;;;;5093479;28;20215;-83
2023/01/21 02:22:29;;;;;;;7.43;6.13;;;-0.10;99.90;;;;;;5093118;28;20231;-84
2023/01/21 02:25:35;;;;;;;5.77;5.23;;;0.00;99.90;;;;;;5093267;28;20196;-84
2023/01/21 02:28:35;;;;;;;7.47;5.67;;;-0.10;99.90;;;;;;5092886;28;20211;-84
2023/01/21 02:31:34;;;;;;;6.60;5.47;;;0.00;99.90;;;;;;5092662;28;20291;-83
2023/01/21 02:34:13;;;;;;;6.73;5.77;;;0.00;99.90;;;;;;5062643;28;20254;-83
2023/01/21 02:36:54;;;;;;;10.07;6.37;;;0.00;99.90;;;;;;5093093;28;20200;-83
2023/01/21 02:39:32;;;;;;;6.57;5.70;;;0.00;99.90;;;;;;5093106;28;20208;-83
2023/01/21 02:42:11;;;;;;;6.47;5.80;;;-0.10;99.90;;;;;;5093218;28;20216;-83
2023/01/21 02:44:41;;;;;;;6.80;5.60;;;-0.10;99.90;;;;;;5093339;28;20208;-83
2023/01/21 02:47:19;;;;;;;7.87;6.80;;;-0.10;99.90;;;;;;5092398;28;20228;-82
2023/01/21 02:49:54;;;;;;;8.70;6.30;;;-0.10;99.90;;;;;;5092979;28;20200;-83
2023/01/21 02:52:24;;;;;;;12.57;6.90;;;-0.10;99.90;;;;;;5092885;28;20220;-84
2023/01/21 02:54:55;;;;;;;7.60;6.80;;;-0.10;99.90;;;;;;5093002;28;20204;-83
2023/01/21 02:57:41;;;;;;;7.43;6.17;;;0.00;99.90;;;;;;5092722;28;20216;-85
2023/01/21 03:00:16;;;;;;;7.87;6.40;;;0.00;99.90;;;;;;5092166;28;20216;-83
2023/01/21 03:03:11;;;;;;;5.73;5.13;;;0.00;99.90;;;;;;5092634;28;20227;-83
2023/01/21 03:05:58;;;;;;;6.70;5.23;;;0.00;99.90;;;;;;5092647;28;20227;-83
2023/01/21 03:08:31;;;;;;;5.63;5.10;;;-0.10;99.90;;;;;;5092979;28;20208;-83
2023/01/21 03:11:04;;;;;;;7.07;5.87;;;-0.10;99.90;;;;;;5092769;28;20211;-83
2023/01/21 03:19:23;;;;;;;7.00;4.67;;;0.00;99.90;;;;;;5093036;28;20208;-82
2023/01/21 03:21:55;;;;;;;10.00;6.23;;;0.00;99.90;;;;;;5092728;28;20208;-82
2023/01/21 03:24:25;;;;;;;7.70;6.20;;;0.00;99.90;;;;;;5092773;28;20232;-82
2023/01/21 03:26:58;;;;;;;6.70;6.00;;;0.00;99.90;;;;;;5092233;28;20312;-82
2023/01/21 03:29:29;;;;;;;6.90;6.07;;;0.00;99.90;;;;;;5092870;28;20215;-81
2023/01/21 03:32:02;;;;;;;8.73;5.80;;;0.00;99.90;;;;;;5092458;28;20203;-83
2023/01/21 03:34:35;;;;;;;5.20;4.70;;;0.00;99.90;;;;;;5092685;28;20232;-81
2023/01/21 03:37:08;;;;;;;6.10;5.50;;;0.00;99.90;;;;;;5092295;28;20196;-81
2023/01/21 03:39:44;;;;;;;6.67;5.10;;;0.00;99.90;;;;;;5092408;28;20208;-82
2023/01/21 03:42:13;;;;;;;5.97;5.33;;;0.00;99.90;;;;;;5096285;28;20200;-82
2023/01/21 03:44:42;;;;;;;10.37;5.03;;;0.00;99.90;;;;;;5096050;28;20205;-81
2023/01/21 03:47:21;;;;;;;8.10;5.73;;;0.00;99.90;;;;;;5095691;28;20228;-82
2023/01/21 03:49:53;;;;;;;5.80;5.30;;;0.00;99.90;;;;;;5096236;28;20215;-82
2023/01/21 03:52:25;;;;;;;7.13;5.73;;;0.00;99.90;;;;;;5096193;28;20228;-81
2023/01/21 03:54:53;;;;;;;6.97;5.80;;;0.10;99.90;;;;;;5096304;28;20210;-82
2023/01/21 03:57:22;;;;;;;8.33;6.27;;;0.00;99.90;;;;;;5096102;28;20200;-81
2023/01/21 03:59:50;;;;;;;6.60;5.83;;;0.00;99.90;;;;;;5096221;28;20215;-81
2023/01/21 04:02:19;;;;;;;7.00;5.87;;;0.10;99.90;;;;;;5095689;28;20236;-82
2023/01/21 04:04:47;;;;;;;4.80;4.37;;;0.10;99.90;;;;;;5096052;28;20328;-81
2023/01/21 04:07:16;;;;;;;7.60;6.23;;;0.10;99.90;;;;;;5095583;28;20223;-81
2023/01/21 04:09:48;;;;;;;7.07;6.37;;;0.10;99.90;;;;;;5096291;28;20209;-82
2023/01/21 04:12:17;;;;;;;7.13;6.43;;;0.10;99.90;;;;;;5095614;28;20259;-81
2023/01/21 04:14:45;;;;;;;6.73;6.10;;;0.10;99.90;;;;;;5096045;28;20268;-81
2023/01/21 04:17:13;;;;;;;7.23;6.00;;;0.10;99.90;;;;;;5095337;28;20204;-82
2023/01/21 04:19:42;;;;;;;10.87;6.77;;;0.10;99.90;;;;;;5095573;28;20208;-82
2023/01/21 04:22:10;;;;;;;7.67;6.03;;;0.10;99.90;;;;;;5095795;28;20204;-82
2023/01/21 04:24:38;;;;;;;7.17;6.17;;;0.20;99.90;;;;;;5095620;28;20208;-81
2023/01/21 04:27:08;;;;;;;8.30;6.63;;;0.20;99.90;;;;;;5095423;28;20234;-81
2023/01/21 04:29:36;;;;;;;5.20;4.70;;;0.10;99.90;;;;;;5095474;28;20210;-82
2023/01/21 04:32:05;;;;;;;8.53;6.00;;;0.20;99.90;;;;;;5095489;28;20239;-81
2023/01/21 04:34:33;;;;;;;6.83;5.87;;;0.20;99.90;;;;;;5095384;28;20211;-82
2023/01/21 04:37:01;;;;;;;6.27;5.57;;;0.10;99.90;;;;;;5095356;28;20208;-83
2023/01/21 04:39:29;;;;;;;6.80;6.10;;;0.20;99.90;;;;;;5095135;28;20293;-82
2023/01/21 04:41:57;;;;;;;6.17;5.57;;;0.20;99.90;;;;;;5095482;28;20211;-82
2023/01/21 04:44:27;;;;;;;8.60;6.53;;;0.20;99.90;;;;;;5095158;28;20215;-82
2023/01/21 04:46:55;;;;;;;9.43;6.53;;;0.10;99.90;;;;;;5095032;28;20223;-81
2023/01/21 04:49:23;;;;;;;6.60;5.93;;;0.10;99.90;;;;;;5095180;28;20205;-83
2023/01/21 04:51:52;;;;;;;8.67;6.17;;;0.10;99.90;;;;;;5094862;28;20208;-82
2023/01/21 04:54:20;;;;;;;5.83;4.77;;;0.20;99.90;;;;;;5094928;28;20231;-82
2023/01/21 04:56:48;;;;;;;16.47;6.70;;;0.20;99.90;;;;;;5094930;28;20204;-82
2023/01/21 04:59:16;;;;;;;5.73;5.17;;;0.20;99.90;;;;;;5095039;28;20205;-81
2023/01/21 05:01:46;;;;;;;5.77;5.13;;;0.20;99.90;;;;;;5095053;28;20219;-82
2023/01/21 05:04:14;;;;;;;6.57;5.33;;;0.20;99.90;;;;;;5094913;28;20258;-82
2023/01/21 05:06:43;;;;;;;7.90;5.97;;;0.20;99.90;;;;;;5094244;28;20231;-82
2023/01/21 05:09:11;;;;;;;6.10;5.50;;;0.20;99.90;;;;;;5094470;28;20216;-82
2023/01/21 05:11:39;;;;;;;5.13;4.63;;;0.20;99.90;;;;;;5094519;28;20230;-83
2023/01/21 05:14:08;;;;;;;5.27;4.77;;;0.20;99.90;;;;;;5094633;28;20235;-82
2023/01/21 05:16:36;;;;;;;9.27;5.57;;;0.10;99.90;;;;;;5094638;28;20227;-81
2023/01/21 05:19:05;;;;;;;6.80;5.07;;;0.20;99.90;;;;;;5094425;28;20229;-82
2023/01/21 05:21:34;;;;;;;6.57;5.37;;;0.20;99.90;;;;;;5094302;28;20208;-81
2023/01/21 05:24:02;;;;;;;6.70;4.43;;;0.20;99.90;;;;;;5093986;28;20232;-81
2023/01/21 05:26:30;;;;;;;5.30;4.80;;;0.10;99.90;;;;;;5094310;28;20216;-82
2023/01/21 05:28:58;;;;;;;5.13;4.63;;;0.10;99.90;;;;;;5094162;28;20221;-82
2023/01/21 05:31:26;;;;;;;5.40;4.80;;;0.10;99.90;;;;;;5094382;28;20219;-82
2023/01/21 05:33:56;;;;;;;5.30;4.80;;;0.10;99.90;;;;;;5094130;28;20226;-82
2023/01/21 05:36:26;;;;;;;7.83;5.43;;;0.20;99.90;;;;;;5094109;28;20211;-81
2023/01/21 05:38:54;;;;;;;4.83;4.40;;;0.20;99.90;;;;;;5093869;28;20214;-81
2023/01/21 05:41:23;;;;;;;5.43;4.90;;;0.20;99.90;;;;;;5093774;28;20215;-81
2023/01/21 05:43:51;;;;;;;7.67;5.13;;;0.20;99.90;;;;;;5093878;28;20227;-82
2023/01/21 05:46:19;;;;;;;5.13;4.63;;;0.20;99.90;;;;;;5093957;28;20208;-82
2023/01/21 05:48:47;;;;;;;8.60;5.33;;;0.20;99.90;;;;;;5093036;28;20220;-81
2023/01/21 05:51:15;;;;;;;4.80;4.37;;;0.20;99.90;;;;;;5093485;28;20216;-81
2023/01/21 05:53:45;;;;;;;6.40;4.97;;;0.20;99.90;;;;;;5093768;28;20231;-82
2023/01/21 05:56:13;;;;;;;6.40;4.67;;;0.10;99.90;;;;;;5093829;28;20208;-81
2023/01/21 05:58:41;;;;;;;6.20;5.43;;;0.10;99.90;;;;;;5093268;28;20210;-81
2023/01/21 06:01:10;;;;;;;6.97;5.40;;;0.10;99.90;;;;;;5093819;28;20243;-81
2023/01/21 06:03:38;;;;;;;5.40;4.67;;;0.10;99.90;;;;;;5092916;28;20252;-82
2023/01/21 06:06:07;;;;;;;4.67;4.27;;;0.10;99.90;;;;;;5093827;28;20208;-81
2023/01/21 06:08:35;;;;;;;5.67;5.03;;;0.20;99.90;;;;;;5093317;28;20311;-81
2023/01/21 06:11:05;;;;;;;5.60;4.43;;;0.10;99.90;;;;;;5093574;28;20215;-81
2023/01/21 06:13:33;;;;;;;5.37;4.57;;;0.10;99.90;;;;;;5093062;28;20234;-81
2023/01/21 06:16:02;;;;;;;4.87;4.27;;;0.10;99.90;;;;;;5093490;28;20211;-81
2023/01/21 06:18:30;;;;;;;4.57;4.10;;;0.20;99.90;;;;;;5092907;28;20214;-81
2023/01/21 06:20:59;;;;;;;5.17;4.33;;;0.10;99.90;;;;;;5093583;28;20204;-81
2023/01/21 06:23:28;;;;;;;5.17;4.67;;;0.20;99.90;;;;;;5093166;28;20239;-81
2023/01/21 06:25:59;;;;;;;4.93;4.43;;;0.20;99.90;;;;;;5093147;28;20215;-83
2023/01/21 06:28:30;;;;;;;6.27;4.73;;;0.20;99.90;;;;;;5092440;28;20228;-81
2023/01/21 06:30:58;;;;;;;5.23;4.60;;;0.10;99.90;;;;;;5092658;28;20266;-82
2023/01/21 06:33:26;;;;;;;5.37;4.53;;;0.20;99.90;;;;;;5092576;28;20225;-81
2023/01/21 06:35:54;;;;;;;4.80;4.20;;;0.20;99.90;;;;;;5093212;28;20211;-81
2023/01/21 06:38:23;;;;;;;4.53;4.13;;;0.10;99.90;;;;;;5092902;28;20200;-81
2023/01/21 06:40:51;;;;;;;4.80;4.30;;;0.20;99.90;;;;;;5092678;28;20207;-81
2023/01/21 06:43:19;;;;;;;5.30;4.80;;;0.20;99.90;;;;;;5092530;28;20232;-81
2023/01/21 06:45:49;;;;;;;5.07;4.30;;;0.20;99.90;;;;;;5092615;28;20269;-81
2023/01/21 06:48:17;;;;;;;13.03;4.60;;;0.20;99.90;;;;;;5092093;28;20220;-82
2023/01/21 06:50:46;;;;;;;5.60;4.67;;;0.20;99.90;;;;;;5092749;28;20212;-82
2023/01/21 06:53:14;;;;;;;4.47;4.07;;;0.20;99.90;;;;;;5092300;28;20228;-82
2023/01/21 06:55:42;;;;;;;6.80;5.27;;;0.20;99.90;;;;;;5092401;28;20208;-82
2023/01/21 06:58:11;;;;;;;4.00;3.70;;;0.20;99.90;;;;;;5092121;28;20211;-82
2023/01/21 07:00:39;;;;;;;5.67;4.63;;;0.20;99.90;;;;;;5092704;28;20208;-82
2023/01/21 07:03:09;;;;;;;4.70;4.30;;;0.10;99.90;;;;;;5092518;28;20225;-82
2023/01/21 07:05:37;;;;;;;4.80;3.93;;;0.10;99.90;;;;;;5092630;28;20204;-81
2023/01/21 07:08:05;;;;;;;4.77;3.33;;;0.10;99.90;;;;;;5092101;28;20216;-82
2023/01/21 07:10:34;;;;;;;3.73;3.43;;;0.10;99.90;;;;;;5092310;28;20209;-82
2023/01/21 07:13:02;;;;;;;4.10;3.70;;;0.00;99.90;;;;;;5092307;28;20230;-81
2023/01/21 07:15:30;;;;;;;4.43;4.00;;;0.00;99.90;;;;;;5094823;28;20223;-82
2023/01/21 07:17:59;;;;;;;7.60;4.60;;;0.00;99.90;;;;;;5096597;28;20214;-81
2023/01/21 07:20:28;;;;;;;5.37;4.83;;;0.00;99.90;;;;;;5096604;28;20207;-81
2023/01/21 07:22:57;;;;;;;5.63;4.67;;;0.00;99.90;;;;;;5096294;28;20302;-82
2023/01/21 07:25:25;;;;;;;3.97;3.50;;;0.00;99.90;;;;;;5096592;28;20206;-82
2023/01/21 07:27:53;;;;;;;4.40;4.00;;;0.00;99.90;;;;;;5096063;28;20231;-82
2023/01/21 07:30:22;;;;;;;22.37;4.83;;;0.00;99.90;;;;;;5096382;28;20204;-82
2023/01/21 07:32:50;;;;;;;12.00;5.70;;;0.00;99.90;;;;;;5096172;28;20227;-82
2023/01/21 07:35:18;;;;;;;7.67;4.27;;;0.10;99.90;;;;;;5096252;28;20223;-82
2023/01/21 07:37:48;;;;;;;5.70;4.33;;;0.10;99.90;;;;;;5095554;28;20213;-82
2023/01/21 07:40:17;;;;;;;3.80;3.50;;;0.00;99.90;;;;;;5095573;28;20200;-82
2023/01/21 07:42:51;;;;;;;4.37;3.97;;;0.10;99.90;;;;;;5095966;28;20217;-81
2023/01/21 07:45:19;;;;;;;9.33;4.50;;;0.10;99.90;;;;;;5096316;28;20218;-81
2023/01/21 07:47:48;;;;;;;4.07;3.70;;;0.20;99.90;;;;;;5095066;28;20212;-81
2023/01/21 07:50:16;;;;;;;4.77;3.73;;;0.10;99.90;;;;;;5095566;28;20204;-81
2023/01/21 07:52:45;;;;;;;3.80;3.50;;;0.10;99.90;;;;;;5095524;28;20232;-82
2023/01/21 07:55:14;;;;;;;5.07;4.07;;;0.10;99.90;;;;;;5095734;28;20212;-82
2023/01/21 07:57:43;;;;;;;4.40;3.90;;;0.10;99.90;;;;;;5095468;28;20208;-82
2023/01/21 08:00:12;;;;;;;4.33;3.83;;;0.10;99.90;;;;;;5095485;28;20208;-82
2023/01/21 08:02:41;;;;;;;5.10;4.60;;;0.20;99.90;;;;;;5095446;28;20229;-81
2023/01/21 08:05:10;;;;;;;7.23;5.97;;;0.10;99.90;;;;;;5095438;28;20201;-81
2023/01/21 08:07:38;;;;;;;4.10;3.80;;;0.10;99.90;;;;;;5095098;28;20204;-82
2023/01/21 08:10:07;;;;;;;4.50;4.10;;;0.20;99.90;;;;;;5095448;28;20232;-81
2023/01/21 08:12:37;;;;;;;5.53;4.10;;;0.10;99.90;;;;;;5095598;28;20410;-82
2023/01/21 08:15:06;;;;;;;4.00;3.60;;;0.20;99.90;;;;;;5095606;28;20204;-81
2023/01/21 08:17:37;;;;;;;4.57;4.13;;;0.20;99.90;;;;;;5095017;28;20204;-81
2023/01/21 08:20:06;;;;;;;4.00;3.70;;;0.30;99.90;;;;;;5095289;28;20219;-81
2023/01/21 08:22:34;;;;;;;3.67;3.30;;;0.20;99.90;;;;;;5095172;28;20240;-81
2023/01/21 08:25:03;;;;;;;3.87;3.57;;;0.30;99.90;;;;;;5095264;28;20220;-82
2023/01/21 08:27:31;;;;;;;4.23;3.53;;;0.30;99.90;;;;;;5094398;28;20218;-81
2023/01/21 08:30:01;;;;;;;4.60;3.73;;;0.30;99.90;;;;;;5094570;28;20233;-81
2023/01/21 08:32:31;;;;;;;4.03;3.50;;;0.30;99.90;;;;;;5095038;28;20228;-82
2023/01/21 08:34:59;;;;;;;4.70;3.57;;;0.30;99.90;;;;;;5095211;28;20204;-81
2023/01/21 08:37:27;;;;;;;3.70;3.40;;;0.30;99.90;;;;;;5094783;28;20207;-81
2023/01/21 08:39:55;;;;;;;6.73;4.67;;;0.30;99.90;;;;;;5095248;28;20208;-82
2023/01/21 08:42:23;;;;;;;3.67;3.37;;;0.30;99.90;;;;;;5094801;28;20239;-81
2023/01/21 08:44:52;;;;;;;4.67;3.50;;;0.30;99.90;;;;;;5094750;28;20208;-81
2023/01/21 08:47:22;;;;;;;4.23;3.17;;;0.30;99.90;;;;;;5094605;28;20258;-81
2023/01/21 08:49:50;;;;;;;4.10;3.70;;;0.30;99.90;;;;;;5094535;28;20220;-81
2023/01/21 08:52:20;;;;;;;3.50;3.20;;;0.20;99.90;;;;;;5094561;28;20216;-81
2023/01/21 08:54:48;;;;;;;3.97;3.47;;;0.30;99.90;;;;;;5094402;28;20207;-81
2023/01/21 08:57:17;;;;;;;5.30;4.10;;;0.30;99.90;;;;;;5094453;28;20211;-81
2023/01/21 08:59:46;;;;;;;4.40;3.67;;;0.30;99.90;;;;;;5093931;28;20207;-82
2023/01/21 09:02:14;;;;;;;5.73;3.90;;;0.30;99.90;;;;;;5094420;28;20207;-81
2023/01/21 09:04:44;;;;;;;4.60;4.00;;;0.40;99.90;;;;;;5094444;28;20273;-81
2023/01/21 09:07:12;;;;;;;3.27;2.97;;;0.40;99.90;;;;;;5094186;28;20200;-81
2023/01/21 09:09:40;;;;;;;3.67;3.10;;;0.30;99.90;;;;;;5094211;28;20224;-81
2023/01/21 09:12:08;;;;;;;3.83;3.00;;;0.30;99.90;;;;;;5093956;28;20209;-81
2023/01/21 09:14:37;;;;;;;3.17;2.80;;;0.30;99.90;;;;;;5094025;28;20405;-82
2023/01/21 09:17:05;;;;;;;5.70;3.93;;;0.30;99.90;;;;;;5093973;28;20208;-81
2023/01/21 09:19:33;;;;;;;3.73;3.10;;;0.20;99.90;;;;;;5094417;28;20201;-81
2023/01/21 09:22:05;;;;;;;3.47;3.17;;;0.20;99.90;;;;;;5094007;28;20232;-82
2023/01/21 09:24:33;;;;;;;5.07;3.57;;;0.20;99.90;;;;;;5093959;28;20215;-81
2023/01/21 09:27:01;;;;;;;5.27;4.23;;;0.20;99.90;;;;;;5093665;28;20204;-83
2023/01/21 09:29:29;;;;;;;4.90;3.70;;;0.20;99.90;;;;;;5093640;28;20216;-82
2023/01/21 09:31:57;;;;;;;3.60;3.30;;;0.20;99.90;;;;;;5094282;28;20215;-82
2023/01/21 09:34:26;;;;;;;3.50;3.17;;;0.20;99.90;;;;;;5094332;28;20226;-81
2023/01/21 09:36:55;;;;;;;4.10;3.70;;;0.20;99.90;;;;;;5093441;28;20215;-82
2023/01/21 09:39:25;;;;;;;2.87;2.67;;;0.20;99.90;;;;;;5092720;28;20207;-81
2023/01/21 09:41:54;;;;;;;3.90;3.57;;;0.20;99.90;;;;;;5093522;28;20243;-81
2023/01/21 09:44:28;;;;;;;4.00;3.60;;;0.20;99.90;;;;;;5093614;28;20220;-81
2023/01/21 09:47:02;;;;;;;5.97;4.23;;;0.20;99.90;;;;;;5093487;28;20211;-82
2023/01/21 09:49:35;;;;;;;4.87;3.43;;;0.30;99.90;;;;;;5093452;28;20224;-82
2023/01/21 09:52:08;;;;;;;3.63;3.30;;;0.30;99.90;;;;;;5093335;28;20208;-81
2023/01/21 09:54:39;;;;;;;5.70;3.43;;;0.30;99.90;;;;;;5093194;28;20212;-81
2023/01/21 09:57:35;;;;;;;3.77;3.33;;;0.30;99.90;;;;;;5093263;28;20208;-80
2023/01/21 10:00:16;;;;;;;2.47;2.27;;;0.30;99.90;;;;;;5093328;28;20227;-82
2023/01/21 10:02:53;;;;;;;2.80;2.60;;;0.30;99.90;;;;;;5093441;28;20232;-82
2023/01/21 10:05:54;;;;;;;5.67;3.23;;;0.40;99.90;;;;;;5093287;28;20204;-81
2023/01/21 10:08:31;;;;;;;4.30;3.17;;;0.30;99.90;;;;;;5092811;28;20211;-81
2023/01/21 10:11:10;;;;;;;2.53;2.33;;;0.30;99.90;;;;;;5092966;28;20226;-80
2023/01/21 10:13:51;;;;;;;3.27;2.97;;;0.40;99.90;;;;;;5093170;28;20228;-81
2023/01/21 10:16:31;;;;;;;3.60;3.27;;;0.40;99.90;;;;;;5092890;28;20211;-81
2023/01/21 10:19:03;;;;;;;2.97;2.77;;;0.40;99.90;;;;;;5092226;28;20209;-81
2023/01/21 10:21:34;;;;;;;3.17;2.83;;;0.50;99.90;;;;;;5092873;28;20204;-81
2023/01/21 10:24:06;;;;;;;4.77;3.03;;;0.40;99.90;;;;;;5092928;28;20228;-81
2023/01/21 10:26:36;;;;;;;3.83;3.13;;;0.40;99.90;;;;;;5093264;28;20204;-81
2023/01/21 10:29:05;;;;;;;3.80;3.23;;;0.30;99.90;;;;;;5092757;28;20215;-80
2023/01/21 10:31:40;;;;;;;6.87;4.33;;;0.40;99.90;;;;;;5092665;28;20200;-81
2023/01/21 10:34:13;;;;;;;3.70;3.20;;;0.40;99.90;;;;;;5092450;28;20232;-80
2023/01/21 10:36:57;;;;;;;4.60;3.50;;;0.40;99.90;;;;;;5092842;28;20200;-80
2023/01/21 10:39:37;;;;;;;4.83;4.00;;;0.40;99.90;;;;;;5093044;28;20211;-81
2023/01/21 10:42:24;;;;;;;3.17;2.87;;;0.40;99.90;;;;;;5092322;28;20204;-80
2023/01/21 10:44:59;;;;;;;3.10;2.83;;;0.40;99.90;;;;;;5092732;28;20200;-80
2023/01/21 10:47:36;;;;;;;4.27;3.33;;;0.40;99.90;;;;;;5092131;28;20248;-80
2023/01/21 10:50:22;;;;;;;2.73;2.43;;;0.50;99.90;;;;;;5092033;28;20311;-80
2023/01/21 10:52:57;;;;;;;4.23;2.97;;;0.50;99.90;;;;;;5092764;28;20227;-80
2023/01/21 10:55:36;;;;;;;4.53;3.60;;;0.50;99.90;;;;;;5092470;28;20208;-81
2023/01/21 10:58:16;;;;;;;3.53;2.93;;;0.50;99.90;;;;;;5092161;28;20229;-83
2023/01/21 11:00:47;;;;;;;4.83;3.13;;;0.40;99.90;;;;;;5092483;28;20204;-80
2023/01/21 11:03:22;;;;;;;3.83;3.30;;;0.40;99.90;;;;;;5092728;28;20231;-80
2023/01/21 11:05:50;;;;;;;3.20;2.87;;;0.40;99.90;;;;;;5092618;28;20203;-80
2023/01/21 11:08:22;;;;;;;4.40;3.37;;;0.40;99.90;;;;;;5092223;28;20208;-80
2023/01/21 11:10:54;;;;;;;3.00;2.80;;;0.30;99.90;;;;;;5092392;28;20304;-80
2023/01/21 11:13:24;;;;;;;3.20;2.80;;;0.30;99.90;;;;;;5092030;28;20236;-81
2023/01/21 11:15:54;;;;;;;3.37;3.03;;;0.30;99.90;;;;;;5091958;28;20212;-80
2023/01/21 11:18:33;;;;;;;4.47;3.40;;;0.30;99.90;;;;;;5092449;28;20209;-80
2023/01/21 11:21:04;;;;;;;3.33;3.03;;;0.30;99.90;;;;;;5092263;28;20201;-80
2023/01/21 11:23:34;;;;;;;2.93;2.57;;;0.30;99.90;;;;;;5091937;28;20236;-80
2023/01/21 11:26:04;;;;;;;3.63;2.60;;;0.20;99.90;;;;;;5091984;28;20235;-79
2023/01/21 11:28:34;;;;;;;3.00;2.70;;;0.30;99.90;;;;;;5091965;28;20212;-80
2023/01/21 11:31:12;;;;;;;3.23;2.93;;;0.30;99.90;;;;;;5092533;28;20286;-80
2023/01/21 11:33:42;;;;;;;2.73;2.50;;;0.30;99.90;;;;;;5092213;28;20234;-80
2023/01/21 11:36:13;;;;;;;2.90;2.70;;;0.30;99.90;;;;;;5091892;28;20208;-80
2023/01/21 11:38:42;;;;;;;8.83;3.87;;;0.30;99.90;;;;;;5092043;28;20235;-79
2023/01/21 11:41:21;;;;;;;2.60;2.40;;;0.20;99.90;;;;;;5091799;28;20204;-80
2023/01/21 11:43:52;;;;;;;4.43;3.40;;;0.20;99.90;;;;;;5092025;28;20233;-79
2023/01/21 11:46:34;;;;;;;4.77;2.87;;;0.30;99.90;;;;;;5092005;28;20217;-80
2023/01/21 11:49:24;;;;;;;3.43;3.13;;;0.30;99.90;;;;;;5091728;28;20212;-79
2023/01/21 11:52:16;;;;;;;4.13;3.03;;;0.40;99.90;;;;;;5091679;28;20220;-80
2023/01/21 11:54:45;;;;;;;3.40;3.10;;;0.40;99.90;;;;;;5091778;28;20272;-80
2023/01/21 11:57:28;;;;;;;3.23;2.93;;;0.40;99.90;;;;;;5091826;28;20212;-80
2023/01/21 12:00:07;;;;;;;3.53;3.23;;;0.40;99.90;;;;;;5091709;28;20205;-80
2023/01/21 12:02:40;;;;;;;2.77;2.57;;;0.40;99.90;;;;;;5094162;28;20224;-80
2023/01/21 12:05:15;;;;;;;4.07;3.63;;;0.40;99.90;;;;;;5095556;28;20204;-80
2023/01/21 12:07:49;;;;;;;3.27;2.77;;;0.40;99.90;;;;;;5095368;28;20211;-80
2023/01/21 12:10:27;;;;;;;3.77;3.10;;;0.40;99.90;;;;;;5095384;28;20208;-80
2023/01/21 12:13:15;;;;;;;3.40;3.17;;;0.50;99.90;;;;;;5095515;28;20231;-80
2023/01/21 12:16:03;;;;;;;4.60;3.40;;;0.50;99.90;;;;;;5095281;28;20208;-80
2023/01/21 12:18:42;;;;;;;4.10;3.30;;;0.50;99.90;;;;;;5094884;28;20204;-80
2023/01/21 12:21:19;;;;;;;4.20;3.70;;;0.50;99.90;;;;;;5095127;28;20214;-80
2023/01/21 12:24:03;;;;;;;3.20;2.90;;;0.50;99.90;;;;;;5095018;28;20243;-80
2023/01/21 12:26:37;;;;;;;4.57;3.50;;;0.50;99.90;;;;;;5095216;28;20211;-80
2023/01/21 12:29:25;;;;;;;3.87;3.40;;;0.60;99.90;;;;;;5094982;28;20210;-81
2023/01/21 12:32:00;;;;;;;4.13;3.73;;;0.50;99.90;;;;;;5094959;28;20255;-80
2023/01/21 12:34:33;;;;;;;3.10;2.80;;;0.50;99.90;;;;;;5095181;28;20211;-80
2023/01/21 12:37:06;;;;;;;3.77;3.47;;;0.60;99.90;;;;;;5094614;28;20212;-81
2023/01/21 12:39:37;;;;;;;3.40;3.10;;;0.50;99.90;;;;;;5095156;28;20206;-82
2023/01/21 12:42:13;;;;;;;3.47;3.17;;;0.60;99.90;;;;;;5094618;28;20203;-81
2023/01/21 12:44:46;;;;;;;4.93;3.83;;;0.60;99.90;;;;;;5095066;28;20207;-80
2023/01/21 12:47:23;;;;;;;3.47;3.13;;;0.50;99.90;;;;;;5094430;28;20210;-80
2023/01/21 12:50:03;;;;;;;4.30;3.87;;;0.50;99.90;;;;;;5094616;28;20196;-81
2023/01/21 12:52:38;;;;;;;3.40;3.10;;;0.50;99.90;;;;;;5094161;28;20235;-81
2023/01/21 12:55:15;;;;;;;3.33;2.93;;;0.50;99.90;;;;;;5094792;28;20219;-81
2023/01/21 12:57:50;;;;;;;2.80;2.60;;;0.50;99.90;;;;;;5094425;28;20215;-81
2023/01/21 13:00:22;;;;;;;4.07;3.17;;;0.50;99.90;;;;;;5094467;28;20213;-82
2023/01/21 13:02:59;;;;;;;3.27;2.97;;;0.50;99.90;;;;;;5094663;28;20224;-82
2023/01/21 13:05:36;;;;;;;4.37;3.73;;;0.50;99.90;;;;;;5094814;28;20210;-82
2023/01/21 13:08:40;;;;;;;5.57;3.00;;;0.50;99.90;;;;;;5094795;28;20211;-82
2023/01/21 13:11:18;;;;;;;3.00;2.80;;;0.60;99.90;;;;;;5089753;28;20220;-83
2023/01/21 13:13:54;;;;;;;3.47;3.17;;;0.50;99.90;;;;;;5094213;28;20284;-83
2023/01/21 13:16:25;;;;;;;6.77;3.57;;;0.50;99.90;;;;;;5094292;28;20203;-82
2023/01/21 13:18:55;;;;;;;3.47;3.17;;;0.50;99.90;;;;;;5094303;28;20200;-82
2023/01/21 13:21:36;;;;;;;3.60;3.30;;;0.50;99.90;;;;;;5094238;28;20256;-82
2023/01/21 13:24:15;;;;;;;3.27;2.97;;;0.60;99.90;;;;;;5094383;28;20270;-82
2023/01/21 13:26:53;;;;;;;3.20;3.00;;;0.50;99.90;;;;;;5094463;28;20203;-82