Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:05;;;;;;;7.60;2.67;;;;;;;16.00;47.12;98587.06;6704107;29;20296;-86
2023/11/20 00:04:27;;;;;;;11.23;3.17;;;;;;;16.00;47.40;98601.47;6703662;29;20213;-86
2023/11/20 00:07:48;;;;;;;11.87;3.40;;;;;;;15.43;50.38;98610.69;6704303;29;20244;-85
2023/11/20 00:11:13;;;;;;;13.27;3.43;;;;;;;15.10;50.56;98545.31;6703973;29;20281;-86
2023/11/20 00:14:34;;;;;;;11.47;3.40;;;;;;;15.27;50.98;98597.00;6704004;29;20261;-86
2023/11/20 00:17:56;;;;;;;9.73;3.17;;;;;;;15.15;51.35;98616.03;6704122;29;20280;-86
2023/11/20 00:21:17;;;;;;;11.23;3.47;;;;;;;14.96;51.89;98610.97;6704026;29;20362;-86
2023/11/20 00:24:39;;;;;;;12.43;3.43;;;;;;;14.88;51.97;98619.47;6703746;29;20213;-85
2023/11/20 00:28:02;;;;;;;12.17;3.83;;;;;;;15.05;51.33;98595.97;6703811;29;20246;-86
2023/11/20 00:31:23;;;;;;;12.60;3.47;;;;;;;14.42;53.03;98614.03;6704372;29;20710;-86
2023/11/20 00:34:45;;;;;;;11.60;3.00;;;;;;;14.03;55.04;98634.44;6708730;29;20232;-86
2023/11/20 00:38:06;;;;;;;11.10;3.53;;;;;;;14.69;52.59;98629.63;6708277;29;20657;-85
2023/11/20 00:41:31;;;;;;;8.77;3.43;;;;;;;14.72;52.25;98629.16;6708360;29;20361;-85
2023/11/20 00:44:54;;;;;;;12.87;3.20;;;;;;;14.46;51.32;98545.50;6708572;29;20761;-86
2023/11/20 00:48:15;;;;;;;11.47;3.10;;;;;;;15.13;50.61;98625.47;6708182;29;20213;-86
2023/11/20 00:51:37;;;;;;;8.50;3.30;;;;;;;14.45;50.63;98559.31;6708372;29;20380;-86
2023/11/20 00:54:58;;;;;;;7.93;2.80;;;;;;;15.12;50.19;98630.09;6707982;29;20252;-86
2023/11/20 00:58:20;;;;;;;9.10;2.97;;;;;;;14.85;50.63;98628.91;6707861;29;20260;-86
2023/11/20 01:01:43;;;;;;;8.93;2.70;;;;;;;14.56;50.51;98553.88;6707669;29;20325;-86
2023/11/20 01:05:05;;;;;;;14.43;3.40;;;;;;;14.75;51.14;98612.38;6707943;29;20294;-85
2023/11/20 01:08:27;;;;;;;10.67;2.97;;;;;;;15.35;49.58;98611.06;6707693;29;20213;-87
2023/11/20 01:11:48;;;;;;;9.67;3.00;;;;;;;15.17;50.51;98632.91;6707985;29;20446;-85
2023/11/20 01:15:11;;;;;;;7.93;2.80;;;;;;;15.02;50.31;98594.56;6707611;29;20292;-86
2023/11/20 01:18:34;;;;;;;10.53;3.40;;;;;;;14.91;49.64;98545.69;6707567;29;20235;-85
2023/11/20 01:21:56;;;;;;;9.60;2.87;;;;;;;14.94;49.70;98534.38;6707808;29;20381;-85
2023/11/20 01:25:18;;;;;;;8.70;2.77;;;;;;;15.30;49.57;98610.09;6707293;29;20300;-85
2023/11/20 01:28:39;;;;;;;12.47;2.60;;;;;;;15.80;48.64;98611.16;6707509;29;20217;-86
2023/11/20 01:32:01;;;;;;;13.17;3.10;;;;;;;15.48;48.87;98620.81;6707052;29;20269;-85
2023/11/20 01:35:24;;;;;;;9.53;3.40;;;;;;;15.16;49.93;98620.38;6707645;29;20719;-85
2023/11/20 01:38:45;;;;;;;7.13;2.70;;;;;;;14.78;49.36;98518.81;6706980;29;20379;-85
2023/11/20 01:42:07;;;;;;;13.43;3.03;;;;;;;15.64;48.71;98618.16;6707056;29;20847;-85
2023/11/20 01:45:29;;;;;;;10.33;3.23;;;;;;;15.21;49.36;98559.94;6707077;29;20253;-85
2023/11/20 01:48:52;;;;;;;9.07;2.90;;;;;;;15.75;48.64;98628.19;6707115;29;20310;-85
2023/11/20 01:52:15;;;;;;;9.90;3.57;;;;;;;15.43;49.17;98569.09;6699935;29;20240;-86
2023/11/20 01:55:36;;;;;;;9.33;2.90;;;;;;;15.38;49.92;98607.88;6706842;29;20832;-85
2023/11/20 01:59:00;;;;;;;11.73;3.20;;;;;;;15.73;48.97;98603.13;6706671;29;20232;-85
2023/11/20 02:02:22;;;;;;;11.17;3.13;;;;;;;15.26;48.49;98516.56;6706288;29;20252;-86
2023/11/20 02:05:44;;;;;;;9.93;2.97;;;;;;;15.50;49.67;98600.50;6706519;29;20222;-85
2023/11/20 02:09:07;;;;;;;9.40;3.50;;;;;;;15.32;49.39;98570.78;6706405;29;20301;-85
2023/11/20 02:12:29;;;;;;;8.70;3.27;;;;;;;15.35;49.21;98535.00;6706245;29;20252;-85
2023/11/20 02:15:51;;;;;;;8.10;2.90;;;;;;;15.79;49.30;98588.56;6705973;29;20218;-86
2023/11/20 02:19:13;;;;;;;8.60;3.03;;;;;;;15.77;49.61;98593.44;6706327;29;20661;-85
2023/11/20 02:22:34;;;;;;;8.97;2.67;;;;;;;15.70;49.70;98556.59;6705952;29;20208;-85
2023/11/20 02:26:06;;;;;;;8.43;2.83;;;;;;;16.21;49.17;98580.91;6705829;29;20347;-85
2023/11/20 02:29:44;;;;;;;7.40;3.40;;;;;;;16.17;49.54;98577.03;6705664;29;20257;-85
2023/11/20 02:33:06;;;;;;;7.10;2.70;;;;;;;16.35;49.53;98569.41;6705471;29;20218;-85
2023/11/20 02:36:27;;;;;;;6.33;2.60;;;;;;;16.04;50.14;98591.75;6705731;29;20353;-85
2023/11/20 02:39:50;;;;;;;8.23;2.70;;;;;;;15.66;51.31;98553.53;6705242;29;20233;-85
2023/11/20 02:43:11;;;;;;;7.40;2.80;;;;;;;15.78;51.11;98524.41;6705194;29;20689;-85
2023/11/20 02:46:34;;;;;;;9.33;2.77;;;;;;;16.15;50.84;98555.50;6705402;29;20297;-85
2023/11/20 02:49:55;;;;;;;9.03;2.93;;;;;;;16.24;50.78;98569.53;6705721;29;20262;-84
2023/11/20 02:53:17;;;;;;;10.07;2.73;;;;;;;16.12;51.17;98571.50;6705333;29;20359;-86
2023/11/20 02:56:40;;;;;;;4.83;2.40;;;;;;;16.29;50.95;98564.97;6704589;29;20303;-86
2023/11/20 03:00:06;;;;;;;10.03;2.90;;;;;;;15.51;52.10;98557.88;6704998;29;20272;-86
2023/11/20 03:03:29;;;;;;;6.50;2.90;;;;;;;16.07;51.28;98558.63;6705265;29;20534;-86
2023/11/20 03:06:50;;;;;;;9.10;2.77;;;;;;;15.86;51.72;98555.81;6705322;29;20682;-86
2023/11/20 03:10:13;;;;;;;7.10;2.80;;;;;;;15.72;51.78;98554.44;6704949;29;20266;-85
2023/11/20 03:13:35;;;;;;;8.03;2.70;;;;;;;15.84;51.74;98555.22;6704931;29;20555;-86
2023/11/20 03:16:56;;;;;;;8.17;2.90;;;;;;;15.84;50.39;98479.94;6704909;29;20234;-86
2023/11/20 03:20:20;;;;;;;5.80;2.20;;;;;;;15.91;50.88;98536.84;6704845;29;20683;-85
2023/11/20 03:23:42;;;;;;;5.83;2.50;;;;;;;16.03;50.31;98540.31;6704999;29;20214;-86
2023/11/20 03:27:04;;;;;;;9.73;3.03;;;;;;;16.18;50.27;98537.88;6704657;29;20249;-86
2023/11/20 03:30:27;;;;;;;6.50;3.03;;;;;;;15.46;51.77;98542.25;6704440;29;20229;-86
2023/11/20 03:33:48;;;;;;;8.80;2.77;;;;;;;15.66;51.33;98548.09;6704610;29;20626;-85
2023/11/20 03:37:11;;;;;;;5.90;2.53;;;;;;;15.49;51.32;98519.22;6704453;29;20320;-86
2023/11/20 03:40:33;;;;;;;9.17;3.07;;;;;;;16.04;50.70;98537.34;6704477;29;20316;-86
2023/11/20 03:43:54;;;;;;;7.00;2.50;;;;;;;16.09;50.46;98540.16;6704612;29;20266;-85
2023/11/20 03:47:16;;;;;;;7.43;2.70;;;;;;;15.87;50.51;98531.06;6705362;29;20702;-85
2023/11/20 03:50:37;;;;;;;7.00;2.67;;;;;;;15.38;50.26;98435.88;6703855;29;20313;-85
2023/11/20 03:54:01;;;;;;;6.53;2.47;;;;;;;16.22;49.60;98534.41;6704482;29;20301;-86
2023/11/20 03:57:22;;;;;;;6.90;2.57;;;;;;;15.86;50.05;98523.19;6704031;29;20666;-86
2023/11/20 04:00:44;;;;;;;8.47;2.80;;;;;;;15.73;50.29;98513.44;6704720;29;20259;-86
2023/11/20 04:04:07;;;;;;;9.53;3.20;;;;;;;15.81;50.53;98523.91;6705083;29;20232;-86
2023/11/20 04:07:28;;;;;;;8.10;2.90;;;;;;;15.95;49.94;98525.25;6711072;29;20209;-85
2023/11/20 04:10:51;;;;;;;9.67;3.00;;;;;;;15.65;49.97;98477.69;6710289;29;20339;-85
2023/11/20 04:14:13;;;;;;;8.67;2.77;;;;;;;15.46;50.26;98439.03;6708784;29;20214;-85
2023/11/20 04:17:34;;;;;;;11.07;3.03;;;;;;;15.64;50.57;98504.00;6709302;29;20245;-85
2023/11/20 04:20:56;;;;;;;7.87;2.60;;;;;;;16.01;49.80;98524.25;6709335;29;20323;-85
2023/11/20 04:24:17;;;;;;;4.70;2.47;;;;;;;15.83;50.24;98526.38;6709865;29;20218;-85
2023/11/20 04:27:40;;;;;;;8.80;2.70;;;;;;;16.16;49.38;98527.22;6711742;29;20631;-86
2023/11/20 04:31:02;;;;;;;8.93;2.80;;;;;;;16.13;49.11;98508.69;6715786;29;20826;-85
2023/11/20 04:34:24;;;;;;;8.77;2.50;;;;;;;15.73;50.25;98523.47;6732961;29;20223;-86
2023/11/20 04:37:45;;;;;;;10.87;2.83;;;;;;;16.12;49.73;98522.53;6731002;29;20677;-85
2023/11/20 04:41:07;;;;;;;8.33;3.00;;;;;;;16.20;49.66;98524.84;6719698;29;20233;-85
2023/11/20 04:44:30;;;;;;;9.07;3.33;;;;;;;15.46;50.21;98428.16;6708317;29;20217;-86
2023/11/20 04:47:52;;;;;;;9.30;3.27;;;;;;;16.18;49.88;98525.09;6708488;29;20300;-86
2023/11/20 04:51:19;;;;;;;7.37;2.70;;;;;;;16.05;49.56;98524.59;6708060;29;20784;-86
2023/11/20 04:54:41;;;;;;;12.77;2.97;;;;;;;15.62;50.96;98522.47;6708089;29;20218;-86
2023/11/20 04:58:02;;;;;;;9.03;3.23;;;;;;;15.91;50.81;98531.41;6708267;29;20322;-86
2023/11/20 05:01:26;;;;;;;8.47;3.17;;;;;;;15.99;50.32;98529.09;6708042;29;20229;-86
2023/11/20 05:04:47;;;;;;;10.53;3.27;;;;;;;15.72;50.88;98500.91;6707861;29;20213;-86
2023/11/20 05:08:10;;;;;;;12.07;3.03;;;;;;;15.99;50.46;98523.66;6708249;29;20661;-85
2023/11/20 05:11:31;;;;;;;8.03;3.03;;;;;;;15.89;50.25;98506.38;6708027;29;20241;-85
2023/11/20 05:14:53;;;;;;;5.80;2.53;;;;;;;15.40;49.57;98420.97;6707321;29;20224;-85
2023/11/20 05:18:16;;;;;;;8.53;2.87;;;;;;;15.96;49.78;98512.47;6707111;29;20228;-85
2023/11/20 05:21:37;;;;;;;9.90;3.17;;;;;;;16.19;49.71;98526.75;6707235;29;20242;-86
2023/11/20 05:24:59;;;;;;;11.30;2.80;;;;;;;15.81;50.07;98515.75;6707103;29;20293;-86
2023/11/20 05:28:20;;;;;;;5.80;2.70;;;;;;;16.23;49.13;98521.63;6707638;29;20814;-85
2023/11/20 05:31:43;;;;;;;9.37;2.63;;;;;;;16.14;48.68;98518.50;6707019;29;20226;-86
2023/11/20 05:35:07;;;;;;;10.97;3.23;;;;;;;16.40;48.87;98520.56;6707018;29;20256;-86
2023/11/20 05:38:29;;;;;;;9.70;2.50;;;;;;;16.58;48.24;98522.22;6707086;29;20293;-86
2023/11/20 05:41:52;;;;;;;9.83;2.87;;;;;;;15.39;49.64;98453.84;6701957;29;20605;-85
2023/11/20 05:45:13;;;;;;;8.47;3.27;;;;;;;15.81;48.90;98531.25;6700302;29;20223;-84
2023/11/20 05:48:35;;;;;;;10.17;3.33;;;;;;;16.03;48.36;98533.00;6703349;29;20361;-85
2023/11/20 05:51:58;;;;;;;8.80;3.27;;;;;;;16.06;47.94;98534.41;6708046;29;20372;-85
2023/11/20 05:55:19;;;;;;;6.27;2.67;;;;;;;16.02;47.69;98527.78;6698917;29;20333;-84
2023/11/20 05:58:41;;;;;;;12.47;3.80;;;;;;;16.12;47.63;98526.09;6712418;29;20234;-85
2023/11/20 06:02:03;;;;;;;9.60;2.90;;;;;;;15.50;47.36;98432.03;6697415;29;20238;-85
2023/11/20 06:05:24;;;;;;;8.67;2.73;;;;;;;15.76;47.64;98503.97;6697398;29;20214;-85
2023/11/20 06:08:48;;;;;;;7.93;2.20;;;;;;;15.98;47.68;98519.31;6697446;29;20693;-85
2023/11/20 06:12:09;;;;;;;7.87;2.93;;;;;;;16.29;46.36;98501.59;6706201;29;20629;-85
2023/11/20 06:15:31;;;;;;;6.20;2.40;;;;;;;16.70;45.54;98520.19;6694727;29;20207;-85
2023/11/20 06:18:52;;;;;;;8.60;3.03;;;;;;;16.40;46.28;98536.09;6696093;29;20304;-85
2023/11/20 06:22:14;;;;;;;8.67;3.23;;;;;;;16.28;46.82;98535.31;6700094;29;20210;-85
2023/11/20 06:25:37;;;;;;;6.67;3.10;;;;;;;15.64;47.11;98474.13;6706649;29;20213;-85
2023/11/20 06:28:58;;;;;;;9.27;3.00;;;;;;;16.15;45.97;98543.81;6682582;29;20738;-86
2023/11/20 06:32:19;;;;;;;7.27;2.90;;;;;;;16.08;45.74;98515.94;6706572;29;20305;-85
2023/11/20 06:35:41;;;;;;;7.47;2.80;;;;;;;16.05;46.26;98549.88;6706236;29;20654;-85
2023/11/20 06:39:05;;;;;;;16.53;3.47;;;;;;;15.82;45.38;98467.66;6705591;29;21003;-85
2023/11/20 06:42:28;;;;;;;7.43;2.67;;;;;;;16.06;45.72;98546.13;6705748;29;20210;-86
2023/11/20 06:45:50;;;;;;;7.17;2.93;;;;;;;15.90;46.74;98563.22;6705830;29;20271;-85
2023/11/20 06:49:11;;;;;;;8.83;2.70;;;;;;;16.41;45.85;98556.78;6706979;29;20674;-86
2023/11/20 06:52:33;;;;;;;10.63;3.10;;;;;;;16.10;45.86;98538.28;6706002;29;20209;-85
2023/11/20 06:55:55;;;;;;;9.93;2.60;;;;;;;16.18;46.09;98559.63;6706013;29;20213;-85
2023/11/20 06:59:18;;;;;;;8.57;3.50;;;;;;;16.11;46.07;98548.09;6705604;29;20233;-85
2023/11/20 07:02:40;;;;;;;9.17;3.50;;;;;;;15.92;46.51;98569.22;6715719;29;20678;-86
2023/11/20 07:06:02;;;;;;;7.70;3.20;;;;;;;15.91;45.93;98485.19;6707163;29;20218;-85
2023/11/20 07:09:29;;;;;;;11.77;4.10;;;;;;;15.89;46.82;98544.44;6684191;29;20926;-86
2023/11/20 07:12:52;;;;;;;7.37;3.10;;;;;;;15.85;46.72;98549.53;6691526;29;20283;-85
2023/11/20 07:16:15;;;;;;;6.13;2.60;;;;;;;16.09;45.72;98525.72;6706012;29;20273;-85
2023/11/20 07:19:37;;;;;;;11.50;3.10;;;;;;;15.75;46.57;98553.97;6705970;29;20245;-86
2023/11/20 07:23:00;;;;;;;6.83;2.50;;;;;;;16.11;46.08;98554.34;6706474;29;20262;-85
2023/11/20 07:26:21;;;;;;;9.00;2.60;;;;;;;16.04;46.19;98555.59;6699978;29;20221;-84
2023/11/20 07:29:43;;;;;;;10.83;2.73;;;;;;;16.32;45.40;98550.88;6700981;29;20377;-86
2023/11/20 07:33:06;;;;;;;9.20;2.77;;;;;;;16.43;45.26;98552.75;6705636;29;20716;-86
2023/11/20 07:36:27;;;;;;;8.77;2.87;;;;;;;16.18;45.51;98559.63;6715359;29;20717;-86
2023/11/20 07:39:49;;;;;;;7.07;2.63;;;;;;;15.96;45.83;98532.34;6705745;29;20330;-85
2023/11/20 07:43:10;;;;;;;8.17;2.60;;;;;;;16.37;45.32;98564.59;6699811;29;20297;-84
2023/11/20 07:46:32;;;;;;;8.27;2.63;;;;;;;16.45;45.52;98549.78;6699927;29;20211;-85
2023/11/20 07:49:55;;;;;;;10.80;3.10;;;;;;;16.03;45.31;98483.22;6685319;29;20271;-85
2023/11/20 07:53:16;;;;;;;7.70;2.50;;;;;;;15.50;44.96;98459.22;6707488;29;20215;-85
2023/11/20 07:56:40;;;;;;;5.10;2.43;;;;;;;16.46;44.91;98556.84;6686693;29;20224;-85
2023/11/20 08:00:04;;;;;;;8.67;2.60;;;;;;;16.03;45.10;98524.00;6708708;29;20261;-85
2023/11/20 08:03:25;;;;;;;9.13;2.87;;;;;;;16.33;45.27;98547.09;6698761;29;20204;-85
2023/11/20 08:06:48;;;;;;;6.57;2.63;;;;;;;16.03;45.63;98499.53;6698026;29;20224;-85
2023/11/20 08:10:10;;;;;;;8.10;3.00;;;;;;;16.31;45.63;98549.25;6697657;29;20279;-84
2023/11/20 08:13:32;;;;;;;5.97;2.40;;;;;;;16.79;44.33;98544.03;6706613;29;20211;-86
2023/11/20 08:16:56;;;;;;;9.37;2.73;;;;;;;16.63;44.49;98511.41;6708867;29;20215;-85
2023/11/20 08:20:18;;;;;;;9.57;2.87;;;;;;;16.85;44.74;98542.19;6709068;29;20242;-85
2023/11/20 08:23:41;;;;;;;8.17;2.87;;;;;;;16.54;44.70;98502.84;6709547;29;20210;-87
2023/11/20 08:27:03;;;;;;;5.33;2.40;;;;;;;16.90;43.94;98532.19;6704563;29;20252;-87
2023/11/20 08:30:25;;;;;;;6.00;2.30;;;;;;;16.72;43.74;98482.66;6704484;29;20235;-86
2023/11/20 08:33:46;;;;;;;11.13;3.73;;;;;;;16.67;44.77;98504.34;6704144;29;20210;-87
2023/11/20 08:37:08;;;;;;;4.93;2.60;;;;;;;16.85;44.46;98506.78;6704275;29;20347;-87
2023/11/20 08:40:31;;;;;;;5.40;2.63;;;;;;;16.20;46.07;98482.16;6704689;29;20282;-86
2023/11/20 08:43:52;;;;;;;6.03;3.67;;;;;;;16.19;46.50;98471.50;6704006;29;20355;-86
2023/11/20 08:47:14;;;;;;;9.20;3.87;;;;;;;16.08;47.46;98529.53;6689795;29;20217;-85
2023/11/20 08:50:35;;;;;;;10.53;5.40;;;;;;;16.43;46.98;98517.34;6704628;29;20704;-86
2023/11/20 08:53:57;;;;;;;8.57;3.67;;;;;;;16.17;47.36;98509.03;6708195;29;20696;-86
2023/11/20 08:57:20;;;;;;;9.30;3.43;;;;;;;16.16;48.07;98519.06;6709269;29;20254;-86
2023/11/20 09:00:42;;;;;;;7.10;2.93;;;;;;;16.46;47.65;98514.13;6708309;29;20265;-86
2023/11/20 09:04:05;;;;;;;7.50;2.73;;;;;;;16.48;47.66;98509.28;6708187;29;20242;-86
2023/11/20 09:07:26;;;;;;;6.77;3.50;;;;;;;16.30;46.81;98444.22;6707854;29;20206;-86
2023/11/20 09:10:48;;;;;;;5.13;3.00;;;;;;;15.66;47.86;98378.75;6707659;29;20322;-87
2023/11/20 09:14:12;;;;;;;7.27;3.53;;;;;;;16.09;47.00;98408.78;6707872;29;20245;-86
2023/11/20 09:17:36;;;;;;;6.23;2.70;;;;;;;16.71;47.47;98514.50;6707966;29;20294;-87
2023/11/20 09:21:01;;;;;;;6.97;3.13;;;;;;;16.56;48.05;98510.72;6711875;29;20238;-86
2023/11/20 09:24:23;;;;;;;8.60;2.67;;;;;;;16.43;47.17;98441.16;6716196;29;20623;-85
2023/11/20 09:27:44;;;;;;;4.53;2.47;;;;;;;16.88;46.70;98476.34;6700185;29;20208;-86
2023/11/20 09:31:07;;;;;;;8.10;2.70;;;;;;;17.48;46.50;98509.78;6708841;29;20239;-87
2023/11/20 09:34:29;;;;;;;6.93;3.07;;;;;;;17.73;46.09;98504.56;6708321;29;20221;-83
2023/11/20 09:37:51;;;;;;;7.23;3.10;;;;;;;17.66;45.58;98491.16;6711141;29;20211;-87
2023/11/20 09:41:13;;;;;;;6.83;2.87;;;;;;;17.80;45.36;98500.56;6699350;29;20245;-88
2023/11/20 09:44:38;;;;;;;8.40;3.13;;;;;;;18.26;45.23;98509.97;6714759;29;20668;-83
2023/11/20 09:48:02;;;;;;;5.27;2.30;;;;;;;17.88;44.88;98508.28;6710487;29;20590;-86
2023/11/20 09:51:25;;;;;;;8.13;2.67;;;;;;;18.11;44.34;98504.41;6708825;29;20244;-85
2023/11/20 09:54:47;;;;;;;13.73;3.93;;;;;;;18.23;44.36;98497.66;6709383;29;20608;-82
2023/11/20 09:58:09;;;;;;;17.10;5.80;;;;;;;18.09;45.80;98501.09;6702688;29;20358;-86
2023/11/20 10:01:31;;;;;;;7.20;2.30;;;;;;;17.79;45.31;98504.38;6719480;29;20235;-85
2023/11/20 10:04:55;;;;;;;7.30;2.77;;;;;;;18.15;44.14;98483.66;6709069;29;20696;-86
2023/11/20 10:08:18;;;;;;;9.60;3.07;;;;;;;17.85;44.54;98497.88;6708681;29;20242;-87
2023/11/20 10:11:41;;;;;;;8.57;3.17;;;;;;;17.85;44.68;98495.16;6708052;29;20252;-85
2023/11/20 10:15:03;;;;;;;7.30;2.43;;;;;;;18.69;43.36;98483.25;6709963;29;20281;-85
2023/11/20 10:18:24;;;;;;;4.30;2.30;;;;;;;18.68;43.09;98478.06;6714337;29;20296;-85
2023/11/20 10:21:48;;;;;;;5.93;2.33;;;;;;;19.09;42.46;98474.44;6710427;29;20265;-87
2023/11/20 10:25:11;;;;;;;5.43;2.80;;;;;;;18.91;42.85;98474.91;6709845;29;20209;-86
2023/11/20 10:28:32;;;;;;;5.80;2.67;;;;;;;19.03;42.59;98459.09;6706774;29;20263;-87
2023/11/20 10:31:57;;;;;;;6.50;2.40;;;;;;;18.68;43.09;98475.31;6707207;29;20660;-86
2023/11/20 10:35:19;;;;;;;4.40;2.23;;;;;;;18.78;42.40;98480.84;6703745;29;20212;-86
2023/11/20 10:38:42;;;;;;;5.30;3.07;;;;;;;19.07;40.64;98465.69;6710104;29;20236;-86
2023/11/20 10:42:04;;;;;;;8.37;2.63;;;;;;;18.08;42.27;98453.06;6708859;29;20247;-85
2023/11/20 10:45:26;;;;;;;5.90;2.20;;;;;;;17.80;43.87;98446.03;6691185;29;20280;-86
2023/11/20 10:48:48;;;;;;;5.40;2.30;;;;;;;17.58;44.33;98434.38;6712174;29;20290;-83
2023/11/20 10:52:10;;;;;;;8.03;2.30;;;;;;;18.23;42.73;98454.00;6710684;29;20225;-86
2023/11/20 10:55:41;;;;;;;3.33;2.47;;;;;;;17.86;42.64;98449.63;6712115;29;20757;-86
2023/11/20 10:59:02;;;;;;;8.73;2.63;;;;;;;17.47;43.95;98445.44;6717702;29;20242;-86
2023/11/20 11:02:28;;;;;;;3.90;2.13;;;;;;;16.93;49.19;98452.69;6713194;29;20256;-86
2023/11/20 11:05:51;;;;;;;9.50;2.80;;;;;;;17.10;49.01;98456.19;6707954;29;20240;-85
2023/11/20 11:09:13;;;;;;;10.07;2.83;;;;;;;16.87;48.75;98458.34;6706595;29;20245;-85
2023/11/20 11:12:37;;;;;;;4.20;2.40;;;;;;;16.54;50.11;98456.56;6706838;29;20215;-86
2023/11/20 11:15:59;;;;;;;6.10;3.07;;;;;;;16.25;51.91;98391.63;6705286;29;20219;-84
2023/11/20 11:19:22;;;;;;;4.07;2.33;;;;;;;16.03;51.72;98423.38;6709440;29;20642;-86
2023/11/20 11:22:49;;;;;;;5.70;2.50;;;;;;;17.00;51.55;98439.75;6708423;29;20267;-85
2023/11/20 11:26:18;;;;;;;5.37;2.27;;;;;;;17.43;50.08;98439.69;6703816;29;20705;-86
2023/11/20 11:29:43;;;;;;;5.97;2.80;;;;;;;17.52;49.70;98423.69;6695308;29;20315;-85
2023/11/20 11:33:17;;;;;;;7.40;2.10;;;;;;;16.87;49.94;98346.72;6712498;29;20216;-86
2023/11/20 11:36:48;;;;;;;5.07;2.47;;;;;;;17.12;49.61;98345.06;6714568;29;20264;-85
2023/11/20 11:40:18;;;;;;;5.80;2.30;;;;;;;17.15;49.28;98384.59;6706005;29;20241;-85
2023/11/20 11:43:45;;;;;;;4.70;2.50;;;;;;;17.53;49.94;98423.44;6708266;29;20343;-86
2023/11/20 11:47:10;;;;;;;8.67;2.70;;;;;;;17.18;51.14;98430.38;6707255;29;20608;-85
2023/11/20 11:50:31;;;;;;;6.17;2.47;;;;;;;17.42;51.24;98410.78;6705685;29;20242;-86
2023/11/20 11:54:15;;;;;;;7.37;2.50;;;;;;;17.28;51.82;98414.16;6705380;29;20212;-87
2023/11/20 11:57:37;;;;;;;8.57;2.40;;;;;;;17.09;51.67;98371.97;6703419;29;20208;-86
2023/11/20 12:01:16;;;;;;;5.40;2.10;;;;;;;16.62;53.18;98417.19;6695936;29;20915;-87
2023/11/20 12:05:03;;;;;;;5.03;2.30;;;;;;;16.75;52.03;98395.03;6702439;29;20298;-87
2023/11/20 12:08:33;;;;;;;5.70;2.73;;;;;;;16.67;51.19;98390.03;6704527;29;20206;-86
2023/11/20 12:11:56;;;;;;;5.37;2.50;;;;;;;16.43;51.34;98383.19;6679057;29;20222;-86
2023/11/20 12:15:42;;;;;;;2.37;1.63;;;;;;;16.94;49.58;98393.63;6681847;29;20700;-86
2023/11/20 12:19:04;;;;;;;3.73;2.27;;;;;;;17.20;47.46;98376.47;6688756;29;20354;-86
2023/11/20 12:22:27;;;;;;;4.97;2.20;;;;;;;16.92;48.42;98281.41;6704561;29;20220;-87
2023/11/20 12:25:49;;;;;;;4.57;1.93;;;;;;;17.22;47.45;98379.75;6702907;29;20217;-87
2023/11/20 12:29:11;;;;;;;1.70;1.60;;;;;;;16.88;46.69;98348.34;6709443;29;20623;-88
2023/11/20 12:32:33;;;;;;;1.73;1.33;;;;;;;17.35;46.39;98371.16;6712637;29;20372;-87
2023/11/20 12:35:57;;;;;;;1.40;1.30;;;;;;;17.64;44.80;98367.09;6703918;29;20638;-87
2023/11/20 12:39:23;;;;;;;1.57;1.47;;;;;;;17.82;45.03;98366.69;6705536;29;20260;-87
2023/11/20 12:42:45;;;;;;;1.67;1.57;;;;;;;17.15;46.27;98362.81;6698107;29;20283;-87
2023/11/20 12:46:07;;;;;;;2.20;1.63;;;;;;;17.15;46.42;98362.81;6708211;29;20207;-86
2023/11/20 12:49:28;;;;;;;1.77;1.30;;;;;;;16.67;47.20;98360.06;6708492;29;20234;-86
2023/11/20 12:52:50;;;;;;;3.43;1.53;;;;;;;16.64;48.01;98341.56;6708847;29;20214;-87
2023/11/20 12:56:14;;;;;;;2.20;2.00;;;;;;;16.35;48.59;98357.19;6707935;29;20304;-86
2023/11/20 12:59:35;;;;;;;4.90;2.07;;;;;;;16.19;51.40;98366.25;6707939;29;20242;-86
2023/11/20 13:03:00;;;;;;;3.60;1.80;;;;;;;16.04;50.83;98349.72;6705971;29;20212;-88
2023/11/20 13:06:21;;;;;;;3.00;1.90;;;;;;;16.25;51.42;98351.66;6719177;29;20214;-87
2023/11/20 13:09:43;;;;;;;2.73;1.63;;;;;;;16.85;49.38;98311.56;6713275;29;20381;-87
2023/11/20 13:13:06;;;;;;;3.90;2.30;;;;;;;17.36;48.89;98313.69;6707720;29;20219;-86
2023/11/20 13:16:28;;;;;;;2.33;1.70;;;;;;;17.86;47.39;98310.53;6683988;29;20279;-87
2023/11/20 13:19:51;;;;;;;3.30;1.73;;;;;;;17.91;46.11;98291.44;6707925;29;20267;-87
2023/11/20 13:23:17;;;;;;;1.70;1.60;;;;;;;17.88;46.47;98283.81;6707149;29;20222;-87
2023/11/20 13:26:43;;;;;;;3.47;1.77;;;;;;;17.67;47.01;98262.94;6707352;29;20219;-86
2023/11/20 13:30:15;;;;;;;2.80;1.70;;;;;;;16.79;47.33;98205.56;6707880;29;20259;-86
2023/11/20 13:33:37;;;;;;;3.27;1.80;;;;;;;17.32;47.50;98298.94;6708635;29;20243;-86
2023/11/20 13:36:59;;;;;;;2.77;1.70;;;;;;;17.18;47.75;98300.47;6710944;29;20587;-85
2023/11/20 13:40:20;;;;;;;3.13;1.60;;;;;;;17.03;48.10;98285.84;6710413;29;20291;-86
2023/11/20 13:43:42;;;;;;;4.17;1.87;;;;;;;17.19;47.76;98282.19;6709674;29;20230;-89
2023/11/20 13:47:07;;;;;;;4.10;2.10;;;;;;;17.04;47.88;98290.25;6712340;29;20215;-84
2023/11/20 13:50:28;;;;;;;7.57;5.07;;;;;;;17.00;48.41;98270.03;6704874;29;20263;-84
2023/11/20 13:53:51;;;;;;;6.73;2.30;;;;;;;17.24;47.65;98283.06;6715006;29;20840;-85
2023/11/20 13:57:13;;;;;;;4.47;2.80;;;;;;;17.11;48.65;98279.94;6713256;29;20230;-85
2023/11/20 14:00:34;;;;;;;2.83;1.63;;;;;;;17.17;48.00;98266.09;6716035;29;20237;-85
2023/11/20 14:03:58;;;;;;;4.07;1.80;;;;;;;17.33;46.92;98256.16;6713982;29;20270;-84
2023/11/20 14:07:19;;;;;;;2.43;1.70;;;;;;;17.56;47.18;98270.25;6718133;29;20454;-85
2023/11/20 14:10:41;;;;;;;3.67;2.17;;;;;;;16.97;47.31;98197.84;6719555;29;20236;-84
2023/11/20 14:14:03;;;;;;;7.77;4.93;;;;;;;16.94;48.29;98257.47;6718728;29;20213;-84
2023/11/20 14:17:24;;;;;;;5.07;2.40;;;;;;;16.68;48.46;98256.41;6715274;29;20294;-86
2023/11/20 14:20:50;;;;;;;3.43;1.83;;;;;;;17.21;47.28;98256.31;6718778;29;20577;-85
2023/11/20 14:24:12;;;;;;;4.40;2.03;;;;;;;17.16;47.04;98245.38;6709120;29;20579;-85
2023/11/20 14:27:33;;;;;;;4.37;2.07;;;;;;;16.92;47.51;98267.81;6718754;29;20238;-83
2023/11/20 14:30:55;;;;;;;4.03;1.83;;;;;;;16.60;46.78;98265.03;6716878;29;20227;-82
2023/11/20 14:34:16;;;;;;;2.83;1.93;;;;;;;16.58;47.45;98264.44;6719693;29;20211;-83
2023/11/20 14:37:39;;;;;;;1.93;1.63;;;;;;;16.33;47.96;98283.19;6700589;29;20672;-83
2023/11/20 14:41:01;;;;;;;2.83;1.77;;;;;;;16.31;47.66;98282.63;6705660;29;20269;-83
2023/11/20 14:44:23;;;;;;;3.47;1.80;;;;;;;16.34;47.82;98264.97;6709619;29;21163;-86
2023/11/20 14:47:46;;;;;;;3.30;1.90;;;;;;;16.27;48.64;98275.22;6716333;29;20209;-82
2023/11/20 14:51:08;;;;;;;3.23;1.80;;;;;;;16.13;49.76;98277.50;6716518;29;20303;-83
2023/11/20 14:54:31;;;;;;;2.43;1.70;;;;;;;15.71;52.06;98242.97;6718694;29;20215;-84
2023/11/20 14:57:52;;;;;;;2.43;1.80;;;;;;;16.11;53.28;98276.13;6719665;29;20355;-84
2023/11/20 15:01:16;;;;;;;4.53;2.30;;;;;;;16.11;53.30;98285.09;6716452;29;20274;-86
2023/11/20 15:04:37;;;;;;;6.07;2.00;;;;;;;16.09;53.95;98278.25;6718136;29;20282;-85
2023/11/20 15:07:59;;;;;;;4.53;2.20;;;;;;;15.83;53.38;98284.44;6716000;29;20233;-86
2023/11/20 15:11:22;;;;;;;3.73;2.30;;;;;;;16.19;52.92;98272.94;6721971;29;20634;-86
2023/11/20 15:14:43;;;;;;;4.30;2.00;;;;;;;16.15;52.65;98275.34;6721421;29;20218;-83
2023/11/20 15:18:05;;;;;;;3.30;2.03;;;;;;;16.47;52.28;98264.59;6716264;29;20219;-85
2023/11/20 15:21:27;;;;;;;6.53;3.00;;;;;;;16.57;51.67;98264.72;6717880;29;20238;-83
2023/11/20 15:24:48;;;;;;;3.43;2.30;;;;;;;16.59;51.66;98266.13;6711292;29;20220;-83
2023/11/20 15:28:11;;;;;;;4.10;2.47;;;;;;;16.38;52.07;98266.09;6720488;29;20221;-83
2023/11/20 15:31:33;;;;;;;3.53;1.87;;;;;;;15.83;53.34;98249.94;6722196;29;20268;-87
2023/11/20 15:34:54;;;;;;;19.30;8.60;;;;;;;15.65;55.06;98265.69;6718248;29;20225;-86
2023/11/20 15:38:16;;;;;;;10.37;4.80;;;;;;;15.46;56.22;98259.72;6716350;29;20250;-86
2023/11/20 15:41:37;;;;;;;4.63;2.57;;;;;;;15.91;54.03;98267.69;6713674;29;20580;-85
2023/11/20 15:45:01;;;;;;;9.80;7.10;;;;;;;16.01;52.56;98267.81;6717462;29;20600;-86
2023/11/20 15:48:23;;;;;;;3.50;2.87;;;;;;;15.21;53.81;98261.22;6712830;29;20242;-84
2023/11/20 15:51:47;;;;;;;7.17;2.50;;;;;;;15.47;52.12;98264.09;6717507;29;20229;-85