Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:37;;;;;;;67.97;46.67;;;;;;;-2.62;82.95;100879.13;5049531;28;20039;-70
2022/12/16 00:04:04;;;;;;;65.67;47.53;;;;;;;-2.62;82.87;100869.63;5049864;28;20374;-69
2022/12/16 00:06:31;;;;;;;66.67;48.30;;;;;;;-2.58;82.84;100868.69;5051102;28;20472;-68
2022/12/16 00:08:59;;;;;;;65.47;46.20;;;;;;;-2.55;82.67;100875.63;5053270;28;20527;-69
2022/12/16 00:11:25;;;;;;;68.13;47.23;;;;;;;-2.52;83.10;100868.63;5054763;28;20427;-68
2022/12/16 00:13:51;;;;;;;63.57;47.17;;;;;;;-2.47;82.99;100871.22;5052317;28;20037;-68
2022/12/16 00:16:18;;;;;;;63.67;46.57;;;;;;;-2.43;82.65;100869.44;5053612;28;20021;-69
2022/12/16 00:18:45;;;;;;;62.97;46.27;;;;;;;-2.46;83.16;100864.25;5054977;28;20048;-68
2022/12/16 00:21:11;;;;;;;63.53;45.67;;;;;;;-2.41;83.11;100865.94;5053518;28;20017;-69
2022/12/16 00:23:42;;;;;;;60.23;43.43;;;;;;;-2.32;82.60;100867.59;5052827;28;20036;-69
2022/12/16 00:26:13;;;;;;;58.33;43.33;;;;;;;-2.30;82.65;100861.47;5054490;28;20277;-69
2022/12/16 00:28:39;;;;;;;62.87;45.23;;;;;;;-2.26;82.99;100859.72;5054018;28;20025;-69
2022/12/16 00:31:05;;;;;;;61.53;45.17;;;;;;;-2.26;83.91;100864.94;5053207;28;20029;-68
2022/12/16 00:33:31;;;;;;;71.20;45.20;;;;;;;-2.21;82.41;100859.66;5054318;28;20036;-68
2022/12/16 00:35:57;;;;;;;61.60;45.13;;;;;;;-2.27;82.59;100852.75;5049146;28;20029;-69
2022/12/16 00:38:25;;;;;;;60.10;44.17;;;;;;;-2.14;82.68;100861.34;5051763;28;20254;-69
2022/12/16 00:40:53;;;;;;;59.03;44.00;;;;;;;-2.15;82.39;100854.38;5053786;28;20040;-68
2022/12/16 00:43:19;;;;;;;62.20;43.90;;;;;;;-2.13;82.04;100850.88;5048086;28;20021;-69
2022/12/16 00:45:45;;;;;;;55.93;42.13;;;;;;;-2.12;82.58;100855.22;5052836;28;20035;-69
2022/12/16 00:48:14;;;;;;;57.27;45.70;;;;;;;-2.03;82.61;100862.06;5054248;28;20024;-69
2022/12/16 00:50:40;;;;;;;59.97;42.93;;;;;;;-2.07;83.32;100852.56;5036300;28;20025;-69
2022/12/16 00:53:05;;;;;;;60.10;44.83;;;;;;;-1.98;82.78;100864.63;5052730;28;20494;-69
2022/12/16 00:55:31;;;;;;;60.47;46.07;;;;;;;-2.06;83.31;100865.59;5052536;28;20573;-69
2022/12/16 00:57:57;;;;;;;60.30;45.97;;;;;;;-2.01;84.36;100859.44;5050702;28;20029;-69
2022/12/16 01:00:23;;;;;;;56.07;46.03;;;;;;;-1.97;83.89;100863.72;5053641;28;20021;-69
2022/12/16 01:02:49;;;;;;;55.93;42.63;;;;;;;-1.94;83.78;100868.91;5052813;28;20091;-68
2022/12/16 01:05:19;;;;;;;55.23;43.90;;;;;;;-1.96;84.43;100870.69;5052261;28;20108;-69
2022/12/16 01:07:45;;;;;;;60.22;42.50;;;;;;;-1.88;84.39;100877.53;5051940;28;20040;-68
2022/12/16 01:10:11;;;;;;;56.60;44.50;;;;;;;-1.88;84.74;100882.75;5053871;28;20025;-68
2022/12/16 01:12:37;;;;;;;53.93;41.57;;;;;;;-1.89;84.63;100886.22;5051816;28;20313;-69
2022/12/16 01:15:04;;;;;;;57.33;45.10;;;;;;;-1.96;84.65;100876.75;5053805;28;20028;-69
2022/12/16 01:17:29;;;;;;;55.87;44.07;;;;;;;-1.90;84.50;100881.91;5051931;28;20036;-68
2022/12/16 01:19:55;;;;;;;53.93;41.63;;;;;;;-1.80;84.80;100889.59;5052609;28;20025;-69
2022/12/16 01:22:21;;;;;;;56.20;44.73;;;;;;;-1.80;84.45;100890.47;5051953;28;20033;-69
2022/12/16 01:24:47;;;;;;;53.03;42.17;;;;;;;-1.81;84.78;100899.19;5053375;28;20380;-69
2022/12/16 01:27:13;;;;;;;54.57;46.53;;;;;;;-1.81;85.03;100901.78;5053131;28;20021;-69
2022/12/16 01:29:40;;;;;;;57.93;45.00;;;;;;;-1.77;85.39;100903.47;5053367;28;20056;-69
2022/12/16 01:32:10;;;;;;;55.37;43.70;;;;;;;-1.76;85.79;100901.75;5053529;28;20428;-69
2022/12/16 01:34:36;;;;;;;52.30;44.15;;;;;;;-1.75;85.42;100909.53;5052518;28;20064;-69
2022/12/16 01:37:02;;;;;;;58.20;43.30;;;;;;;-1.78;85.32;100901.75;5051515;28;20495;-69
2022/12/16 01:39:29;;;;;;;55.33;45.43;;;;;;;-1.73;84.70;100910.38;5048173;28;20098;-68
2022/12/16 01:41:55;;;;;;;53.37;43.70;;;;;;;-1.70;84.58;100914.72;5035704;28;20082;-69
2022/12/16 01:44:23;;;;;;;59.47;44.37;;;;;;;-1.68;84.28;100916.38;5053113;28;20028;-69
2022/12/16 01:47:04;;;;;;;59.73;44.07;;;;;;;-1.64;85.04;100923.31;5051641;28;20134;-69
2022/12/16 01:49:33;;;;;;;;;;;;;;;-1.55;84.28;100929.31;5053282;28;20024;-69
2022/12/16 01:52:01;;;;;;;58.70;41.08;;;;;;;-1.64;85.08;100928.53;5053223;28;19998;-69
2022/12/16 01:54:35;;;;;;;56.20;41.10;;;;;;;-1.63;84.77;100929.38;5051263;28;20033;-69
2022/12/16 01:57:05;;;;;;;55.83;44.27;;;;;;;-1.65;85.09;100933.75;5052570;28;20056;-69
2022/12/16 01:59:34;;;;;;;55.13;43.08;;;;;;;-1.66;84.89;100932.88;5052734;28;20025;-69
2022/12/16 02:02:01;;;;;;;56.60;46.07;;;;;;;-1.72;85.46;100925.13;5053400;28;20013;-69
2022/12/16 02:04:29;;;;;;;52.13;44.37;;;;;;;-1.66;86.13;100932.03;5052462;28;20021;-69
2022/12/16 02:06:55;;;;;;;54.83;43.03;;;;;;;-1.62;85.60;100939.81;5052542;28;20033;-69
2022/12/16 02:09:22;;;;;;;60.53;47.17;;;;;;;-1.62;85.43;100944.13;5062015;28;20544;-69
2022/12/16 02:11:56;;;;;;;56.77;44.83;;;;;;;-1.62;84.85;100941.53;5052124;28;20049;-69
2022/12/16 02:14:32;;;;;;;53.63;43.20;;;;;;;-1.62;85.50;100939.81;5052538;28;20025;-69
2022/12/16 02:17:12;;;;;;;56.57;45.13;;;;;;;-1.60;85.50;100947.59;5052209;28;20039;-69
2022/12/16 02:20:02;;;;;;;58.28;43.63;;;;;;;-1.56;84.58;100951.88;5051795;28;20100;-69
2022/12/16 02:22:39;;;;;;;61.40;44.70;;;;;;;-1.55;84.72;100953.63;5052366;28;20025;-69
2022/12/16 02:25:21;;;;;;;58.67;45.87;;;;;;;-1.66;83.80;100945.06;5051865;28;20028;-69
2022/12/16 02:28:18;;;;;;;61.03;46.40;;;;;;;-1.62;84.02;100945.03;5050373;28;20041;-68
2022/12/16 02:31:07;;;;;;;57.00;43.67;;;;;;;-1.57;84.05;100957.13;5051566;28;20037;-69
2022/12/16 02:33:52;;;;;;;57.93;43.50;;;;;;;-1.58;84.62;100952.81;5050310;28;20033;-69
2022/12/16 02:36:34;;;;;;;60.27;46.27;;;;;;;-1.62;83.93;100955.47;5052276;28;20280;-69
2022/12/16 02:39:10;;;;;;;59.20;45.17;;;;;;;-1.62;83.54;100960.66;5051298;28;20029;-69
2022/12/16 02:41:48;;;;;;;60.53;46.83;;;;;;;-1.61;84.15;100959.78;5052298;28;20075;-69
2022/12/16 02:44:15;;;;;;;58.77;45.10;;;;;;;-1.70;84.59;100954.66;5053400;28;20033;-69
2022/12/16 02:46:51;;;;;;;59.80;48.97;;;;;;;-1.67;84.63;100961.59;5050205;28;20036;-69
2022/12/16 02:49:16;;;;;;;61.80;46.70;;;;;;;-1.60;84.20;100963.25;5051742;28;20388;-69
2022/12/16 02:51:43;;;;;;;59.40;48.50;;;;;;;-1.63;84.82;100958.06;5052202;28;20033;-69
2022/12/16 02:54:10;;;;;;;60.60;49.73;;;;;;;-1.62;83.97;100967.59;5050479;28;20037;-69
2022/12/16 02:56:47;;;;;;;64.77;49.20;;;;;;;-1.67;84.68;100964.22;5051984;28;20060;-69
2022/12/16 02:59:31;;;;;;;57.67;46.30;;;;;;;-1.60;84.91;100966.72;5050626;28;20033;-69
2022/12/16 03:02:11;;;;;;;62.63;47.73;;;;;;;-1.57;84.59;100968.41;5051544;28;20029;-69
2022/12/16 03:04:42;;;;;;;67.80;52.15;;;;;;;-1.66;85.89;100964.19;5050360;28;20029;-69
2022/12/16 03:07:13;;;;;;;65.13;50.80;;;;;;;-1.72;86.45;100956.41;5050570;28;20095;-69
2022/12/16 03:09:42;;;;;;;65.10;53.13;;;;;;;-1.68;87.22;100975.50;5051302;28;20075;-69
2022/12/16 03:12:12;;;;;;;63.07;48.80;;;;;;;-1.67;86.90;100966.81;5051779;28;20044;-69
2022/12/16 03:14:40;;;;;;;66.15;53.67;;;;;;;-1.70;87.59;100972.06;5051112;28;20032;-69
2022/12/16 03:17:07;;;;;;;63.00;49.67;;;;;;;-1.64;87.73;100975.47;5055987;28;20028;-69
2022/12/16 03:19:34;;;;;;;68.27;55.03;;;;;;;-1.74;87.58;100976.41;5069193;28;20048;-69
2022/12/16 03:22:06;;;;;;;71.13;55.13;;;;;;;-1.76;89.08;100977.34;5069322;28;20476;-69
2022/12/16 03:24:32;;;;;;;72.03;55.57;;;;;;;-1.75;89.29;100981.66;5063433;28;20021;-69
2022/12/16 03:27:23;;;;;;;69.07;54.90;;;;;;;-1.90;90.53;100957.47;5056248;28;20484;-69
2022/12/16 03:29:58;;;;;;;65.93;51.40;;;;;;;-1.75;89.50;100990.34;5059411;28;20067;-69
2022/12/16 03:32:28;;;;;;;73.67;55.40;;;;;;;-1.79;90.67;100988.66;5064845;28;20090;-69
2022/12/16 03:35:29;;;;;;;69.50;53.07;;;;;;;-1.70;89.73;100988.56;5056602;28;20029;-69
2022/12/16 03:37:57;;;;;;;68.63;55.27;;;;;;;-1.76;89.86;100988.63;5069119;28;20067;-69
2022/12/16 03:40:26;;;;;;;70.53;52.33;;;;;;;-1.73;90.65;100988.59;5052013;28;20083;-69
2022/12/16 03:42:52;;;;;;;72.40;56.60;;;;;;;-1.81;90.63;100982.59;5061395;28;20040;-70
2022/12/16 03:45:24;;;;;;;74.40;56.17;;;;;;;-1.74;91.74;100992.06;5055201;28;20025;-69
2022/12/16 03:47:51;;;;;;;75.07;59.60;;;;;;;-1.76;91.65;100996.44;5072568;28;20399;-69
2022/12/16 03:50:24;;;;;;;71.30;55.33;;;;;;;-1.80;91.94;100999.94;5068219;28;20119;-69
2022/12/16 03:52:57;;;;;;;75.47;59.00;;;;;;;-1.81;92.39;100998.22;5058844;28;20111;-69
2022/12/16 03:55:23;;;;;;;70.50;53.03;;;;;;;-1.80;91.92;100999.09;5073336;28;20036;-69
2022/12/16 03:57:49;;;;;;;74.20;59.47;;;;;;;-1.77;92.33;100999.91;5042149;28;20047;-69
2022/12/16 04:00:15;;;;;;;72.17;54.37;;;;;;;-1.76;92.15;100993.00;5067113;28;20119;-69
2022/12/16 04:02:42;;;;;;;80.03;60.63;;;;;;;-1.70;92.64;101003.34;5072611;28;20097;-69
2022/12/16 04:05:08;;;;;;;76.83;58.07;;;;;;;-1.66;92.65;101002.44;5073044;28;20049;-69
2022/12/16 04:07:34;;;;;;;74.40;60.37;;;;;;;-1.66;92.70;101008.50;5047712;28;20427;-69
2022/12/16 04:10:00;;;;;;;77.80;58.23;;;;;;;-1.67;93.04;101009.38;5065471;28;20047;-69
2022/12/16 04:26:17;;;;;;;90.67;61.10;;;;;;;-1.40;94.16;101036.06;5034762;28;20036;-69
2022/12/16 04:28:42;;;;;;;83.70;60.37;;;;;;;-1.40;94.77;101038.66;5045319;28;20033;-69
2022/12/16 04:31:07;;;;;;;82.00;61.73;;;;;;;-1.42;95.09;101041.28;5071323;28;20045;-69
