Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:57;;;;;;;28.45;23.95;;;6.90;91.50;;;;;;4953429;28;20040;-81
2021/04/20 00:03:23;;;;;;;26.00;23.20;;;6.90;91.50;;;;;;4951433;29;20120;-81
2021/04/20 00:05:49;;;;;;;29.83;23.42;;;6.90;91.60;;;;;;4955498;29;20696;-81
2021/04/20 00:08:14;;;;;;;27.52;23.95;;;6.90;91.80;;;;;;4966685;28;20122;-82
2021/04/20 00:10:40;;;;;;;28.30;20.90;;;6.90;91.90;;;;;;4959527;28;20085;-82
2021/04/20 00:13:06;;;;;;;27.88;23.85;;;6.90;92.00;;;;;;4955594;28;20047;-82
2021/04/20 00:15:33;;;;;;;29.27;24.48;;;6.90;92.00;;;;;;4969088;28;20455;-82
2021/04/20 00:18:03;;;;;;;29.60;23.80;;;6.90;92.10;;;;;;4952123;29;20041;-82
2021/04/20 00:20:29;;;;;;;27.60;23.73;;;6.80;92.20;;;;;;4958735;29;20115;-82
2021/04/20 00:22:55;;;;;;;27.20;23.50;;;6.80;92.10;;;;;;4955326;29;20063;-81
2021/04/20 00:25:27;;;;;;;29.27;24.73;;;6.80;92.30;;;;;;4957561;29;20043;-82
2021/04/20 00:27:53;;;;;;;28.10;24.90;;;6.90;92.50;;;;;;4952574;28;20043;-81
2021/04/20 00:30:19;;;;;;;29.75;25.98;;;6.80;92.40;;;;;;4960025;29;20043;-82
2021/04/20 00:32:45;;;;;;;30.33;25.40;;;6.80;92.50;;;;;;4955385;28;20090;-83
2021/04/20 00:35:11;;;;;;;33.42;27.80;;;6.80;92.50;;;;;;4957657;29;20036;-82
2021/04/20 00:37:40;;;;;;;30.67;24.48;;;6.70;92.80;;;;;;4961601;28;20458;-82
2021/04/20 00:40:12;;;;;;;31.80;27.48;;;6.70;93.10;;;;;;4955001;28;20047;-82
2021/04/20 00:42:56;;;;;;;27.77;23.67;;;6.70;93.20;;;;;;4957958;29;20035;-82
2021/04/20 00:45:27;;;;;;;30.95;26.27;;;6.70;93.00;;;;;;4969364;28;20043;-81
2021/04/20 00:47:54;;;;;;;33.50;27.23;;;6.60;93.00;;;;;;4958238;28;20090;-82
2021/04/20 00:50:35;;;;;;;32.83;25.40;;;6.50;93.40;;;;;;4950191;29;20055;-82
2021/04/20 00:53:01;;;;;;;35.90;28.13;;;6.50;93.30;;;;;;4954188;29;20047;-82
2021/04/20 00:55:27;;;;;;;32.08;26.85;;;6.50;93.50;;;;;;4952784;28;20055;-82
2021/04/20 00:57:53;;;;;;;29.33;25.52;;;6.50;93.70;;;;;;4942843;29;20126;-82
2021/04/20 01:00:25;;;;;;;30.98;25.85;;;6.50;93.30;;;;;;4954183;29;20477;-82
2021/04/20 01:02:51;;;;;;;29.98;25.08;;;6.40;93.20;;;;;;4957716;28;20047;-83
2021/04/20 01:05:25;;;;;;;30.50;24.77;;;6.40;93.60;;;;;;4952222;29;20035;-82
2021/04/20 01:08:22;;;;;;;31.33;25.75;;;6.40;93.70;;;;;;4956633;29;20480;-82
2021/04/20 01:10:52;;;;;;;31.60;24.95;;;6.40;93.60;;;;;;4950515;29;20055;-83
2021/04/20 01:13:21;;;;;;;28.67;25.00;;;6.30;93.40;;;;;;4957336;28;20093;-82
2021/04/20 01:15:49;;;;;;;34.35;27.35;;;6.20;93.40;;;;;;4951766;28;20066;-83
2021/04/20 01:18:20;;;;;;;30.20;26.00;;;6.20;93.50;;;;;;4956148;28;20050;-83
2021/04/20 01:20:52;;;;;;;31.85;27.00;;;6.20;93.70;;;;;;4966786;28;20173;-83
2021/04/20 01:23:32;;;;;;;33.88;28.50;;;6.20;93.70;;;;;;4953087;28;20035;-83
2021/04/20 01:25:58;;;;;;;34.95;27.27;;;6.10;93.70;;;;;;4930151;29;20189;-83
2021/04/20 01:28:24;;;;;;;32.00;27.35;;;6.10;93.80;;;;;;4958163;28;20036;-83
2021/04/20 01:30:50;;;;;;;34.25;26.80;;;6.10;94.10;;;;;;4950628;28;20151;-83
2021/04/20 01:33:16;;;;;;;32.35;27.23;;;6.10;94.00;;;;;;4954258;28;20484;-83
2021/04/20 01:35:45;;;;;;;40.10;31.10;;;6.10;94.20;;;;;;4949068;29;20039;-83
2021/04/20 01:38:10;;;;;;;34.08;28.58;;;6.10;94.30;;;;;;4970395;28;20122;-83
2021/04/20 01:40:36;;;;;;;35.90;28.17;;;6.00;94.20;;;;;;4948702;28;20135;-83
2021/04/20 01:43:03;;;;;;;32.90;26.90;;;6.10;94.40;;;;;;4956230;28;20047;-83
2021/04/20 01:45:31;;;;;;;35.08;26.88;;;6.00;94.20;;;;;;4947921;28;20107;-82
2021/04/20 01:47:59;;;;;;;32.15;27.13;;;5.90;94.50;;;;;;4955598;29;20327;-82
2021/04/20 01:50:25;;;;;;;33.90;27.48;;;6.00;94.70;;;;;;4954303;28;20047;-83
2021/04/20 01:52:52;;;;;;;31.10;25.48;;;6.00;94.60;;;;;;4948642;28;20504;-82
2021/04/20 01:55:18;;;;;;;34.92;28.88;;;6.00;94.50;;;;;;4954093;29;20039;-83
2021/04/20 01:57:49;;;;;;;37.42;28.38;;;6.00;94.50;;;;;;4948089;28;20057;-84
2021/04/20 02:00:17;;;;;;;34.00;27.48;;;5.90;94.70;;;;;;4952609;29;20035;-83
2021/04/20 02:02:45;;;;;;;31.55;25.52;;;6.00;94.80;;;;;;4948845;29;20041;-83
2021/04/20 02:05:11;;;;;;;37.67;28.33;;;6.00;94.70;;;;;;4971011;28;20043;-83
2021/04/20 02:07:38;;;;;;;39.15;28.77;;;6.00;94.90;;;;;;4947804;28;20050;-83
2021/04/20 02:10:09;;;;;;;32.92;26.83;;;5.90;95.00;;;;;;4954253;28;20107;-82
2021/04/20 02:12:38;;;;;;;33.05;27.60;;;6.00;95.10;;;;;;4948656;29;20050;-82
2021/04/20 02:15:11;;;;;;;29.48;24.95;;;5.90;95.00;;;;;;4950736;29;20427;-83
2021/04/20 02:17:37;;;;;;;32.30;26.83;;;5.90;94.80;;;;;;4940652;28;20114;-83
2021/04/20 02:20:08;;;;;;;29.95;26.02;;;5.90;94.90;;;;;;4954844;28;20047;-83
2021/04/20 02:22:39;;;;;;;31.63;26.20;;;5.80;94.80;;;;;;4951449;29;20507;-83
2021/04/20 02:25:06;;;;;;;32.58;25.55;;;5.80;94.80;;;;;;4952206;28;20043;-82
2021/04/20 02:27:35;;;;;;;35.58;26.40;;;5.70;94.60;;;;;;4946922;28;20484;-82
2021/04/20 02:30:05;;;;;;;33.33;27.15;;;5.70;94.60;;;;;;4956999;28;20039;-83
2021/04/20 02:32:34;;;;;;;30.73;25.73;;;5.70;94.60;;;;;;4948374;28;20082;-82
2021/04/20 02:35:00;;;;;;;35.90;28.27;;;5.60;94.70;;;;;;4954355;28;20055;-82
2021/04/20 02:37:27;;;;;;;32.67;26.58;;;5.70;94.80;;;;;;4950460;28;20044;-82
2021/04/20 02:39:52;;;;;;;33.72;27.05;;;5.70;95.00;;;;;;4954791;29;20053;-82
2021/04/20 02:42:18;;;;;;;33.13;27.65;;;5.70;95.10;;;;;;4953812;28;20118;-82
2021/04/20 02:44:44;;;;;;;35.60;27.52;;;5.70;95.10;;;;;;4947885;28;20110;-82
2021/04/20 02:47:10;;;;;;;38.38;28.55;;;5.70;95.10;;;;;;4952866;28;20062;-82
2021/04/20 02:49:38;;;;;;;33.65;27.08;;;5.70;95.20;;;;;;4949934;28;20059;-82
2021/04/20 02:52:04;;;;;;;39.33;28.73;;;5.80;95.20;;;;;;4953159;28;20487;-82
2021/04/20 02:54:30;;;;;;;34.10;28.30;;;5.80;95.30;;;;;;4947719;28;20667;-82
2021/04/20 02:57:00;;;;;;;34.17;26.95;;;5.90;95.50;;;;;;4954380;29;20498;-82
2021/04/20 02:59:26;;;;;;;33.97;25.77;;;6.00;95.50;;;;;;4963373;28;20041;-82
2021/04/20 03:01:52;;;;;;;34.47;27.58;;;6.00;95.50;;;;;;4948654;29;20051;-82
2021/04/20 03:04:19;;;;;;;34.80;27.92;;;6.00;95.50;;;;;;4946698;28;20031;-82
2021/04/20 03:06:45;;;;;;;34.63;26.65;;;6.10;95.60;;;;;;4952129;28;20047;-82
2021/04/20 03:09:12;;;;;;;32.03;26.90;;;6.20;95.60;;;;;;4960793;28;20475;-83
2021/04/20 03:11:51;;;;;;;34.40;28.10;;;6.20;95.70;;;;;;4954496;28;20345;-83
2021/04/20 03:14:19;;;;;;;33.30;27.27;;;6.20;95.60;;;;;;4947190;28;20035;-82
2021/04/20 03:16:44;;;;;;;35.70;29.15;;;6.30;95.60;;;;;;4954115;29;20043;-82
2021/04/20 03:19:10;;;;;;;40.53;29.52;;;6.30;95.80;;;;;;4944961;28;20061;-82
2021/04/20 03:21:37;;;;;;;30.88;25.85;;;6.30;96.00;;;;;;4949497;28;20035;-83
2021/04/20 03:24:04;;;;;;;32.90;26.85;;;6.40;96.20;;;;;;4947513;28;20043;-83
2021/04/20 03:26:39;;;;;;;33.80;27.75;;;6.40;96.00;;;;;;4946278;29;20035;-84
2021/04/20 03:29:10;;;;;;;32.50;27.17;;;6.40;95.80;;;;;;4948723;28;20047;-83
2021/04/20 03:31:40;;;;;;;31.42;27.08;;;6.50;95.90;;;;;;4958056;28;21736;-83
2021/04/20 03:34:25;;;;;;;41.67;31.50;;;6.40;96.00;;;;;;4969102;28;20051;-84
2021/04/20 03:36:58;;;;;;;;;;;6.40;95.90;;;;;;4962471;28;20472;-83
2021/04/20 03:39:26;;;;;;;34.88;27.08;;;6.50;95.90;;;;;;4953106;28;19926;-83
2021/04/20 03:41:59;;;;;;;35.88;28.85;;;6.50;95.70;;;;;;4948871;28;20488;-83
2021/04/20 03:44:46;;;;;;;35.15;28.80;;;6.40;95.80;;;;;;4974809;28;20039;-83
2021/04/20 03:47:20;;;;;;;36.53;29.13;;;6.50;95.80;;;;;;4951003;29;20043;-83
2021/04/20 03:49:48;;;;;;;;;;;6.50;95.90;;;;;;4959317;28;20134;-83
2021/04/20 03:52:20;;;;;;;39.22;30.17;;;6.50;96.00;;;;;;4954494;28;19942;-82
2021/04/20 03:54:48;;;;;;;33.90;27.10;;;6.50;95.70;;;;;;4958187;29;20118;-83
2021/04/20 03:57:15;;;;;;;35.10;27.92;;;6.50;95.80;;;;;;4953864;28;20071;-83
2021/04/20 03:59:44;;;;;;;35.00;28.40;;;6.50;95.80;;;;;;4959209;28;20122;-83
2021/04/20 04:02:12;;;;;;;36.72;29.50;;;6.50;95.60;;;;;;4956290;28;20035;-83
2021/04/20 04:04:39;;;;;;;34.08;27.70;;;6.50;95.50;;;;;;4958566;28;20035;-82
2021/04/20 04:07:06;;;;;;;34.75;27.83;;;6.50;95.50;;;;;;4952951;28;20035;-83
2021/04/20 04:09:33;;;;;;;43.60;32.05;;;6.40;95.40;;;;;;4940820;29;20476;-83
2021/04/20 04:12:05;;;;;;;41.50;31.30;;;6.40;95.40;;;;;;4953174;28;20036;-83
2021/04/20 04:14:33;;;;;;;40.25;31.33;;;6.40;95.50;;;;;;4955410;29;20051;-83
2021/04/20 04:17:09;;;;;;;44.55;34.03;;;6.40;95.60;;;;;;4952841;28;20055;-83
2021/04/20 04:19:39;;;;;;;42.03;34.10;;;6.40;95.70;;;;;;4955114;28;20046;-83
2021/04/20 04:22:18;;;;;;;39.83;31.08;;;6.40;96.00;;;;;;4955148;28;20051;-83
2021/04/20 04:24:59;;;;;;;43.60;32.72;;;6.40;95.60;;;;;;4948727;29;20060;-83
2021/04/20 04:27:28;;;;;;;37.90;30.00;;;6.30;95.50;;;;;;4952424;28;20432;-82
2021/04/20 04:30:07;;;;;;;40.75;30.55;;;6.30;95.60;;;;;;4972808;28;20062;-82
2021/04/20 04:32:35;;;;;;;70.00;53.88;;;6.30;95.60;;;;;;4952841;28;20103;-82
2021/04/20 04:35:05;;;;;;;47.70;34.13;;;6.20;95.60;;;;;;4959174;29;20488;-82
2021/04/20 04:37:32;;;;;;;49.80;37.03;;;6.20;95.50;;;;;;4953241;28;20400;-82
2021/04/20 04:39:58;;;;;;;45.78;33.65;;;6.10;95.60;;;;;;4955532;28;20059;-82
2021/04/20 04:42:24;;;;;;;44.55;34.38;;;6.10;95.60;;;;;;4953005;29;20058;-82
2021/04/20 04:44:50;;;;;;;47.88;34.30;;;6.00;95.50;;;;;;4954669;29;20486;-82
2021/04/20 04:47:16;;;;;;;47.75;34.90;;;6.10;95.60;;;;;;4970923;28;20051;-82
2021/04/20 04:49:46;;;;;;;48.67;36.03;;;6.00;95.50;;;;;;4952496;29;20063;-83
2021/04/20 04:52:14;;;;;;;46.03;34.10;;;6.00;95.60;;;;;;4951247;29;20133;-83
2021/04/20 04:54:42;;;;;;;49.75;35.53;;;6.00;95.70;;;;;;4952370;28;20039;-83
2021/04/20 04:57:11;;;;;;;52.15;37.05;;;6.00;96.00;;;;;;4957905;29;20127;-83
2021/04/20 04:59:40;;;;;;;52.33;38.63;;;6.00;96.00;;;;;;4951836;29;20499;-82
2021/04/20 05:02:08;;;;;;;51.50;34.63;;;6.00;96.00;;;;;;4954678;29;20047;-82
2021/04/20 05:04:34;;;;;;;49.08;36.00;;;6.00;95.90;;;;;;4951194;28;20039;-80
2021/04/20 05:07:00;;;;;;;43.60;32.17;;;6.00;96.10;;;;;;4959823;28;20050;-81
2021/04/20 05:09:29;;;;;;;43.25;31.13;;;6.00;96.10;;;;;;4939054;28;20147;-81
2021/04/20 05:11:54;;;;;;;46.38;32.85;;;6.10;96.20;;;;;;4970948;28;20474;-82
2021/04/20 05:14:22;;;;;;;44.05;32.05;;;6.10;96.40;;;;;;4953837;28;20048;-81
2021/04/20 05:16:54;;;;;;;45.97;31.70;;;6.10;96.50;;;;;;4973525;28;20059;-83
2021/04/20 05:19:34;;;;;;;46.38;33.53;;;6.10;96.50;;;;;;4956029;28;20035;-82
2021/04/20 05:22:01;;;;;;;42.50;31.42;;;6.30;96.50;;;;;;4963680;28;20039;-82
2021/04/20 05:24:28;;;;;;;75.18;54.53;;;6.20;96.50;;;;;;4954185;28;20054;-82
2021/04/20 05:26:55;;;;;;;46.13;33.38;;;6.20;96.40;;;;;;4956624;28;20070;-82
2021/04/20 05:29:21;;;;;;;39.03;30.75;;;6.40;96.40;;;;;;4954335;28;20039;-82
2021/04/20 05:31:50;;;;;;;41.15;32.20;;;6.50;96.40;;;;;;4957460;28;20531;-82
2021/04/20 05:34:19;;;;;;;42.53;32.38;;;6.60;96.40;;;;;;4953022;28;20492;-82
2021/04/20 05:36:47;;;;;;;36.05;28.73;;;6.70;96.30;;;;;;4955738;28;20027;-83
2021/04/20 05:39:14;;;;;;;44.60;31.33;;;6.90;96.30;;;;;;4958293;29;20126;-83
2021/04/20 05:41:40;;;;;;;45.20;32.60;;;7.10;96.30;;;;;;4952489;28;20047;-82
2021/04/20 05:44:12;;;;;;;46.40;35.42;;;7.10;96.30;;;;;;4958667;28;20039;-82
2021/04/20 05:46:41;;;;;;;41.40;32.80;;;7.40;96.20;;;;;;4966124;28;20052;-82
2021/04/20 05:49:07;;;;;;;42.67;32.85;;;7.50;96.00;;;;;;4975081;28;20046;-82
2021/04/20 05:51:36;;;;;;;48.63;37.03;;;7.70;96.00;;;;;;4949378;29;20058;-82
2021/04/20 05:54:03;;;;;;;45.53;35.47;;;7.80;95.70;;;;;;4940849;29;20114;-82
2021/04/20 05:56:29;;;;;;;53.85;38.08;;;7.90;95.60;;;;;;4952427;28;20137;-82
2021/04/20 05:58:56;;;;;;;48.28;37.10;;;8.00;95.70;;;;;;4955264;29;20051;-83
2021/04/20 06:01:24;;;;;;;48.22;38.42;;;8.20;95.50;;;;;;4948667;28;20047;-83
2021/04/20 06:03:52;;;;;;;48.45;37.53;;;8.30;95.60;;;;;;4955000;28;20047;-83
2021/04/20 06:06:20;;;;;;;55.47;40.10;;;8.50;95.30;;;;;;4951177;28;20395;-83
2021/04/20 06:08:48;;;;;;;53.45;42.80;;;8.70;95.00;;;;;;4950053;29;20048;-84
2021/04/20 06:11:15;;;;;;;56.72;42.53;;;8.80;94.80;;;;;;4932983;29;20624;-84
2021/04/20 06:13:41;;;;;;;55.38;43.85;;;9.00;94.90;;;;;;4954372;28;20035;-83
2021/04/20 06:16:07;;;;;;;48.42;37.33;;;9.20;94.60;;;;;;4951538;28;20484;-83
2021/04/20 06:18:36;;;;;;;48.60;38.90;;;9.40;94.50;;;;;;4965924;28;20446;-83
2021/04/20 06:21:05;;;;;;;48.85;39.50;;;9.50;94.20;;;;;;4951361;28;20059;-84
2021/04/20 06:23:32;;;;;;;51.20;41.45;;;9.80;93.90;;;;;;4955725;28;20106;-82
2021/04/20 06:26:00;;;;;;;56.15;43.00;;;10.00;93.50;;;;;;4953642;29;20043;-83
2021/04/20 06:28:26;;;;;;;54.92;43.38;;;10.20;93.00;;;;;;4963257;28;20039;-83
2021/04/20 06:30:56;;;;;;;54.90;42.05;;;10.40;92.60;;;;;;4952391;29;20054;-83
2021/04/20 06:33:27;;;;;;;53.03;42.40;;;10.60;92.50;;;;;;4946186;29;20035;-83
2021/04/20 06:35:54;;;;;;;52.58;41.97;;;10.90;92.00;;;;;;4952053;29;20043;-83
2021/04/20 06:38:21;;;;;;;51.22;41.80;;;11.10;91.60;;;;;;4931029;29;20094;-83
2021/04/20 06:40:52;;;;;;;50.80;41.65;;;11.40;91.30;;;;;;4951253;29;20053;-85
2021/04/20 06:43:30;;;;;;;47.90;40.08;;;11.70;90.70;;;;;;4962063;28;20143;-85
2021/04/20 06:46:13;;;;;;;50.75;39.75;;;11.90;89.30;;;;;;4951345;29;20039;-85
2021/04/20 06:48:55;;;;;;;49.80;40.10;;;12.00;88.50;;;;;;4944830;29;20063;-85
2021/04/20 06:51:29;;;;;;;50.42;39.55;;;12.20;88.10;;;;;;4945376;29;21190;-85
2021/04/20 06:54:13;;;;;;;47.53;38.97;;;12.40;87.20;;;;;;4958815;28;20608;-85
2021/04/20 06:56:46;;;;;;;47.38;37.67;;;12.60;86.40;;;;;;4951115;28;20154;-84
2021/04/20 06:59:17;;;;;;;46.78;38.50;;;12.80;85.70;;;;;;4943596;29;20043;-84
2021/04/20 07:01:49;;;;;;;49.75;38.88;;;13.10;85.20;;;;;;4950853;29;20047;-83
2021/04/20 07:04:32;;;;;;;42.38;35.60;;;13.30;84.40;;;;;;4931780;29;20057;-83
2021/04/20 07:07:26;;;;;;;42.13;35.15;;;13.60;82.00;;;;;;4955256;28;20065;-84
2021/04/20 07:10:10;;;;;;;44.42;35.05;;;13.90;82.10;;;;;;4947534;29;20105;-84
2021/04/20 07:12:37;;;;;;;41.45;35.10;;;14.10;80.10;;;;;;4947274;28;20043;-84
2021/04/20 07:15:05;;;;;;;39.28;32.53;;;14.30;79.60;;;;;;4947711;28;20034;-84
2021/04/20 07:17:55;;;;;;;38.63;31.65;;;14.50;77.90;;;;;;4954235;28;20043;-85
2021/04/20 07:20:39;;;;;;;41.58;33.60;;;14.50;76.70;;;;;;4948742;28;20039;-84
2021/04/20 07:23:39;;;;;;;37.22;32.38;;;14.70;77.50;;;;;;4951886;28;20439;-84
2021/04/20 07:26:33;;;;;;;36.65;30.67;;;14.90;75.30;;;;;;4945976;28;20050;-84
2021/04/20 07:29:17;;;;;;;39.95;32.35;;;15.00;72.40;;;;;;4947822;28;20802;-84
2021/04/20 07:32:14;;;;;;;38.53;33.20;;;15.00;74.80;;;;;;4956125;28;20365;-84
2021/04/20 07:35:13;;;;;;;37.85;32.50;;;15.10;74.70;;;;;;4956350;28;20392;-84
2021/04/20 07:38:02;;;;;;;39.00;34.00;;;15.30;71.60;;;;;;4952667;28;20125;-84
2021/04/20 07:40:54;;;;;;;41.08;33.28;;;15.20;72.30;;;;;;4960883;28;20047;-85
2021/04/20 07:43:44;;;;;;;37.58;32.30;;;15.20;73.50;;;;;;4953135;28;20071;-84
2021/04/20 07:46:26;;;;;;;38.97;32.75;;;15.40;73.40;;;;;;4952634;28;20039;-84
2021/04/20 07:49:00;;;;;;;37.28;32.08;;;15.60;72.90;;;;;;4967270;28;20047;-84
2021/04/20 07:51:44;;;;;;;37.42;31.58;;;15.80;72.00;;;;;;4946932;28;20055;-84
2021/04/20 07:54:17;;;;;;;33.88;29.40;;;15.90;71.50;;;;;;4956143;28;20039;-85
2021/04/20 07:56:54;;;;;;;32.47;28.42;;;16.00;70.10;;;;;;4947493;28;20514;-84
2021/04/20 07:59:28;;;;;;;32.30;27.67;;;16.10;69.20;;;;;;4959266;28;20059;-84
2021/04/20 08:02:08;;;;;;;37.33;29.83;;;16.10;68.80;;;;;;4952741;28;20420;-83
2021/04/20 08:04:56;;;;;;;31.70;25.90;;;16.20;69.20;;;;;;4952566;28;20099;-83
2021/04/20 08:07:46;;;;;;;30.25;24.52;;;16.30;67.50;;;;;;4946017;28;20487;-84
2021/04/20 08:10:13;;;;;;;25.52;21.10;;;16.40;67.90;;;;;;4922671;28;20070;-84
2021/04/20 08:13:23;;;;;;;23.65;20.95;;;16.60;66.50;;;;;;4956024;28;20055;-84
2021/04/20 08:15:55;;;;;;;23.67;21.13;;;16.60;63.00;;;;;;4943181;28;20050;-84
2021/04/20 08:18:33;;;;;;;26.42;22.52;;;16.70;64.80;;;;;;4950359;28;20043;-84
2021/04/20 08:21:02;;;;;;;25.85;21.40;;;16.80;64.60;;;;;;4945618;28;20477;-84
2021/04/20 08:23:29;;;;;;;22.40;20.00;;;17.00;64.90;;;;;;4951768;29;20063;-84
2021/04/20 08:26:04;;;;;;;25.92;21.30;;;17.00;63.70;;;;;;4943638;29;20465;-84
2021/04/20 08:28:45;;;;;;;22.52;20.13;;;17.00;63.70;;;;;;4948452;28;20035;-84
2021/04/20 08:31:17;;;;;;;21.80;19.10;;;17.10;63.50;;;;;;4946816;29;20502;-84
2021/04/20 08:33:49;;;;;;;24.48;20.08;;;17.20;61.90;;;;;;4955941;29;20039;-84
2021/04/20 08:36:48;;;;;;;22.67;20.13;;;17.20;61.30;;;;;;4952005;28;20047;-84
2021/04/20 08:39:20;;;;;;;22.75;20.35;;;17.10;59.10;;;;;;4950889;28;20043;-84
2021/04/20 08:42:05;;;;;;;27.02;20.17;;;17.00;61.40;;;;;;4949950;29;20070;-84
2021/04/20 08:44:54;;;;;;;23.52;20.92;;;17.00;61.00;;;;;;4953914;28;20043;-84
2021/04/20 08:47:33;;;;;;;24.02;21.40;;;17.00;62.20;;;;;;4962847;28;20047;-84
2021/04/20 08:50:06;;;;;;;27.15;22.10;;;17.20;62.50;;;;;;4953638;28;20051;-84
2021/04/20 08:52:54;;;;;;;23.40;20.83;;;17.30;60.90;;;;;;4949491;28;20578;-85
2021/04/20 08:55:57;;;;;;;25.00;22.33;;;17.30;59.90;;;;;;4952487;28;20051;-84
2021/04/20 08:58:48;;;;;;;27.35;22.23;;;17.40;58.60;;;;;;4949943;28;20134;-85
2021/04/20 09:01:42;;;;;;;28.75;23.17;;;17.20;60.20;;;;;;4965435;28;20438;-85
2021/04/20 09:04:20;;;;;;;25.25;22.55;;;17.20;61.40;;;;;;4961061;28;20051;-85
2021/04/20 09:06:51;;;;;;;27.50;24.63;;;17.40;62.20;;;;;;4954090;29;20063;-84
2021/04/20 09:09:24;;;;;;;27.13;23.42;;;17.60;60.90;;;;;;4947967;28;20492;-85
2021/04/20 09:11:59;;;;;;;26.90;23.48;;;17.50;61.10;;;;;;4950808;28;20050;-85
2021/04/20 09:14:34;;;;;;;29.92;23.92;;;17.50;61.40;;;;;;4948847;28;20063;-85
2021/04/20 09:17:02;;;;;;;29.88;25.05;;;17.50;60.40;;;;;;4952188;28;20085;-85
2021/04/20 09:19:47;;;;;;;30.25;23.85;;;17.30;60.80;;;;;;4945461;28;20047;-85
2021/04/20 09:22:34;;;;;;;29.02;23.65;;;17.20;61.90;;;;;;4953759;28;20051;-85
2021/04/20 09:25:12;;;;;;;27.75;23.40;;;17.40;60.40;;;;;;4960533;28;20469;-85
2021/04/20 09:27:59;;;;;;;29.10;24.20;;;17.40;61.00;;;;;;4954241;29;20073;-85
2021/04/20 09:30:28;;;;;;;25.42;22.40;;;17.40;60.60;;;;;;4948415;29;20047;-84
2021/04/20 09:33:06;;;;;;;25.73;22.92;;;17.40;61.80;;;;;;4957379;28;20031;-85
2021/04/20 09:35:33;;;;;;;26.33;21.52;;;17.50;60.80;;;;;;4951066;28;20111;-85
2021/04/20 09:38:01;;;;;;;21.73;18.88;;;17.50;60.60;;;;;;4954640;28;20054;-84
2021/04/20 09:40:30;;;;;;;22.70;19.55;;;17.50;59.90;;;;;;4949706;28;20412;-85
2021/04/20 09:43:14;;;;;;;22.25;18.50;;;17.60;59.00;;;;;;4952567;29;20059;-85
2021/04/20 09:45:46;;;;;;;22.83;18.15;;;17.80;58.40;;;;;;4962126;28;20615;-85
2021/04/20 09:49:00;;;;;;;22.95;17.25;;;17.90;58.10;;;;;;4955737;28;20114;-85
2021/04/20 09:51:31;;;;;;;22.35;18.90;;;18.00;55.10;;;;;;4948392;28;20142;-85
2021/04/20 09:54:24;;;;;;;19.70;17.10;;;18.00;56.60;;;;;;4957251;28;20043;-85
2021/04/20 09:56:53;;;;;;;19.58;17.55;;;18.10;54.20;;;;;;4954886;29;20080;-84
2021/04/20 09:59:31;;;;;;;19.67;17.42;;;18.20;57.60;;;;;;4952535;29;20057;-84
2021/04/20 10:02:28;;;;;;;26.08;17.63;;;18.40;56.10;;;;;;4962523;28;20166;-85
2021/04/20 10:05:20;;;;;;;21.02;15.95;;;18.50;54.00;;;;;;4948455;29;20055;-84
2021/04/20 10:08:04;;;;;;;19.88;17.33;;;18.50;51.90;;;;;;4936767;29;20055;-82
2021/04/20 10:11:05;;;;;;;20.35;16.25;;;18.40;53.90;;;;;;4948814;28;20046;-84
2021/04/20 10:13:45;;;;;;;19.23;15.60;;;18.40;51.30;;;;;;4957882;28;20118;-83
2021/04/20 10:16:34;;;;;;;16.65;13.95;;;18.30;52.60;;;;;;4949548;29;20081;-83
2021/04/20 10:19:17;;;;;;;16.88;13.88;;;18.30;53.20;;;;;;4949575;29;20048;-84
2021/04/20 10:21:52;;;;;;;19.33;14.60;;;18.40;51.60;;;;;;4948643;29;20485;-84
2021/04/20 10:24:22;;;;;;;18.23;14.75;;;18.30;50.50;;;;;;4970990;28;20563;-85
2021/04/20 10:27:03;;;;;;;16.00;13.38;;;18.10;51.30;;;;;;4950719;28;20035;-84
2021/04/20 10:29:33;;;;;;;16.95;15.07;;;18.20;52.10;;;;;;4956668;28;20125;-84
2021/04/20 10:32:12;;;;;;;18.92;15.95;;;18.10;50.80;;;;;;4956238;28;20031;-83
2021/04/20 10:34:48;;;;;;;18.90;15.13;;;18.10;51.30;;;;;;4953929;28;20065;-83
2021/04/20 10:37:14;;;;;;;17.65;14.55;;;18.10;52.30;;;;;;4949659;28;20041;-84
2021/04/20 10:39:50;;;;;;;19.70;15.60;;;18.20;53.20;;;;;;4966095;28;20051;-84
2021/04/20 10:42:24;;;;;;;19.20;15.95;;;18.40;52.40;;;;;;4950519;28;20396;-83
2021/04/20 10:44:54;;;;;;;19.10;15.70;;;18.40;52.00;;;;;;4950598;28;20085;-83
2021/04/20 10:47:21;;;;;;;16.48;14.52;;;18.30;51.70;;;;;;4932516;29;20039;-84
2021/04/20 10:49:52;;;;;;;18.25;14.10;;;18.20;52.10;;;;;;4954898;28;20038;-84
2021/04/20 10:52:19;;;;;;;16.80;14.50;;;18.20;51.70;;;;;;4928677;29;20436;-84
2021/04/20 10:54:47;;;;;;;17.25;13.32;;;18.20;52.50;;;;;;4950161;28;20114;-84
2021/04/20 10:57:14;;;;;;;15.43;13.05;;;18.30;52.30;;;;;;4958631;28;20039;-83
2021/04/20 10:59:51;;;;;;;17.65;13.02;;;18.30;51.50;;;;;;4959118;28;20505;-84
2021/04/20 11:02:20;;;;;;;14.65;13.20;;;18.30;51.00;;;;;;4950589;28;20130;-84
2021/04/20 11:04:49;;;;;;;15.98;12.52;;;18.40;51.80;;;;;;4953606;28;20051;-84
2021/04/20 11:07:26;;;;;;;15.00;13.02;;;18.40;51.40;;;;;;4951825;28;20625;-84
2021/04/20 11:10:05;;;;;;;16.38;13.35;;;18.50;50.70;;;;;;4953470;29;20392;-84
2021/04/20 11:12:32;;;;;;;15.35;12.15;;;18.70;50.70;;;;;;4947943;29;20055;-84
2021/04/20 11:14:59;;;;;;;12.27;9.60;;;18.80;51.10;;;;;;4944751;28;20043;-84
2021/04/20 11:17:42;;;;;;;14.43;11.20;;;18.90;49.30;;;;;;4951052;28;20047;-84
2021/04/20 11:20:13;;;;;;;11.68;10.35;;;18.80;48.40;;;;;;4941170;29;20062;-84
2021/04/20 11:22:53;;;;;;;16.95;12.13;;;18.80;48.90;;;;;;4949798;28;20059;-83
2021/04/20 11:25:48;;;;;;;13.85;11.70;;;18.90;48.90;;;;;;4961303;28;20051;-84
2021/04/20 11:28:26;;;;;;;15.60;12.63;;;19.10;50.50;;;;;;4959150;28;20133;-83
2021/04/20 11:31:02;;;;;;;11.70;9.68;;;19.20;49.30;;;;;;4953120;29;20039;-84
2021/04/20 11:33:55;;;;;;;11.52;8.68;;;19.00;47.00;;;;;;4944320;28;20059;-84
2021/04/20 11:36:23;;;;;;;11.32;7.68;;;19.00;46.60;;;;;;4952750;28;20059;-85
2021/04/20 11:38:53;;;;;;;11.52;7.82;;;18.90;45.70;;;;;;4947974;29;20031;-84
2021/04/20 11:41:26;;;;;;;10.23;8.43;;;18.80;45.60;;;;;;4958157;28;20077;-84
2021/04/20 11:43:56;;;;;;;11.18;7.63;;;18.80;46.00;;;;;;4944286;28;20039;-84
2021/04/20 11:46:23;;;;;;;9.52;7.22;;;18.80;45.80;;;;;;4943911;29;20083;-84
2021/04/20 11:48:53;;;;;;;10.80;7.70;;;18.80;45.00;;;;;;4948730;28;20032;-84
2021/04/20 11:51:19;;;;;;;11.10;7.65;;;18.70;45.10;;;;;;4951555;29;20044;-84
2021/04/20 11:53:48;;;;;;;7.43;6.47;;;18.80;45.50;;;;;;4949298;29;20051;-84
2021/04/20 11:56:21;;;;;;;10.93;7.30;;;18.70;44.80;;;;;;4946610;29;20512;-84
2021/04/20 11:58:49;;;;;;;9.10;7.22;;;18.70;43.00;;;;;;4951260;28;20047;-84
2021/04/20 12:01:18;;;;;;;10.32;7.25;;;18.70;44.10;;;;;;4945111;28;20091;-85
2021/04/20 12:03:59;;;;;;;11.32;6.65;;;18.80;44.00;;;;;;4961648;28;20503;-84
2021/04/20 12:06:42;;;;;;;11.40;7.07;;;18.80;41.30;;;;;;4959812;28;20526;-84
2021/04/20 12:09:08;;;;;;;9.73;6.53;;;18.70;42.00;;;;;;4956946;28;20040;-84
2021/04/20 12:11:36;;;;;;;8.43;6.38;;;18.70;42.80;;;;;;4950105;28;20055;-84
2021/04/20 12:14:03;;;;;;;8.35;5.65;;;18.70;42.10;;;;;;4971128;28;20452;-84
2021/04/20 12:16:35;;;;;;;10.40;6.32;;;18.70;42.30;;;;;;4951333;28;20074;-84
2021/04/20 12:19:04;;;;;;;12.00;6.15;;;18.70;42.10;;;;;;4949837;28;20039;-85
2021/04/20 12:21:31;;;;;;;11.68;6.15;;;18.70;42.80;;;;;;4968596;28;20051;-85
2021/04/20 12:24:01;;;;;;;9.20;6.07;;;18.70;41.60;;;;;;4952512;28;20385;-85
2021/04/20 12:26:29;;;;;;;12.02;5.70;;;18.80;41.30;;;;;;4953377;29;20043;-84
2021/04/20 12:29:01;;;;;;;9.10;6.13;;;18.80;40.40;;;;;;4953684;29;20043;-85
2021/04/20 12:31:35;;;;;;;11.18;5.85;;;18.50;39.80;;;;;;4948759;29;20099;-85
2021/04/20 12:34:02;;;;;;;9.48;5.90;;;18.50;40.20;;;;;;4952449;29;20035;-86
2021/04/20 12:36:38;;;;;;;9.95;5.72;;;18.50;40.60;;;;;;4937952;29;20467;-84
2021/04/20 12:39:08;;;;;;;9.75;6.30;;;18.50;40.30;;;;;;4949831;29;20051;-85
2021/04/20 12:41:35;;;;;;;13.15;6.10;;;18.40;39.20;;;;;;4953538;29;20757;-85
2021/04/20 12:44:07;;;;;;;9.07;6.50;;;18.40;39.40;;;;;;4957052;28;20460;-83
2021/04/20 12:46:35;;;;;;;9.35;5.55;;;18.40;39.10;;;;;;4947746;28;20071;-84
2021/04/20 12:49:04;;;;;;;10.93;5.82;;;18.50;39.70;;;;;;4951188;29;20118;-85
2021/04/20 12:51:34;;;;;;;8.70;5.78;;;18.50;38.90;;;;;;4954174;29;20046;-84
2021/04/20 12:54:04;;;;;;;8.63;6.00;;;18.50;39.20;;;;;;4963884;28;20059;-85
2021/04/20 12:56:42;;;;;;;10.70;5.80;;;18.60;38.10;;;;;;4948506;28;20055;-85
2021/04/20 12:59:16;;;;;;;8.63;5.95;;;18.50;37.60;;;;;;4958497;28;20039;-84
2021/04/20 13:01:47;;;;;;;7.97;5.22;;;18.50;37.50;;;;;;4947894;29;20134;-84