Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:59;;;;;;;;;3.75;3.75;;;;;20.18;65.00;101427.84;4995532;28;45301;-80
2021/06/26 00:03:27;;;;;;;;;5.50;4.50;;;;;20.21;65.29;101432.25;4995518;28;45654;-81
2021/06/26 00:05:54;;;;;;;;;3.75;3.25;;;;;20.24;65.33;101437.56;4995647;27;45349;-79
2021/06/26 00:08:20;;;;;;;;;4.75;4.75;;;;;20.21;65.19;101433.13;4994861;28;45366;-80
2021/06/26 00:10:47;;;;;;;;;4.50;4.50;;;;;20.17;65.60;101440.94;4995255;28;45367;-79
2021/06/26 00:13:13;;;;;;;;;5.25;5.00;;;;;20.20;65.08;101443.63;4995203;27;45404;-84
2021/06/26 00:15:39;;;;;;;;;4.25;4.25;;;;;20.16;65.38;101445.31;4977508;28;45326;-80
2021/06/26 00:18:05;;;;;;;;;4.25;4.25;;;;;20.14;65.47;101443.53;4994996;28;46003;-79
2021/06/26 00:20:31;;;;;;;;;3.75;3.75;;;;;20.09;65.18;101439.09;4995046;28;45735;-80
2021/06/26 00:22:57;;;;;;;;;7.00;7.00;;;;;20.08;65.08;101446.97;4995691;27;45438;-80
2021/06/26 00:25:23;;;;;;;;;7.00;5.50;;;;;20.05;65.11;101436.38;4995192;27;45233;-80
2021/06/26 00:27:50;;;;;;;;;5.25;5.25;;;;;20.05;65.82;101434.63;4994985;27;46466;-79
2021/06/26 00:30:16;;;;;;;;;4.00;2.50;;;;;20.07;65.77;101440.81;4994839;27;45367;-79
2021/06/26 00:32:42;;;;;;;;;6.00;6.00;;;;;20.04;66.12;101438.13;4996011;28;45355;-79
2021/06/26 00:35:09;;;;;;;;;6.00;6.00;;;;;20.02;66.09;101437.22;4995218;27;45443;-80
2021/06/26 00:37:34;;;;;;;;;6.50;5.50;;;;;20.02;65.79;101431.06;4995045;28;46337;-79
2021/06/26 00:40:00;;;;;;;;;6.75;5.75;;;;;20.00;65.61;101432.78;4994469;27;45359;-79
2021/06/26 00:42:30;;;;;;;;;5.75;5.25;;;;;19.99;66.42;101431.91;4995349;28;45362;-79
2021/06/26 00:44:56;;;;;;;;;7.25;4.00;;;;;20.01;66.62;101430.19;4995500;28;45323;-79
2021/06/26 00:47:22;;;;;;;;;7.75;6.50;;;;;20.00;66.66;101431.06;4995730;28;46222;-82
2021/06/26 00:49:47;;;;;;;;;6.25;6.00;;;;;20.02;66.34;101429.34;4994974;28;45374;-81
2021/06/26 00:52:13;;;;;;;;;6.25;5.25;;;;;19.99;66.94;101431.03;4994486;27;45402;-79
2021/06/26 00:54:39;;;;;;;;;6.25;5.25;;;;;20.00;67.07;101436.31;4995161;28;45567;-82
2021/06/26 00:57:05;;;;;;;;;5.50;5.00;;;;;20.01;66.79;101427.56;4994435;28;45870;-78
2021/06/26 00:59:31;;;;;;;;;4.50;4.50;;;;;19.98;66.18;101430.16;4993944;28;45284;-79
2021/06/26 01:01:56;;;;;;;;;6.00;6.00;;;;;19.97;66.29;101417.00;4994753;28;45232;-83
2021/06/26 01:04:22;;;;;;;;;8.25;5.25;;;;;20.00;66.64;101415.28;4994524;28;45601;-78
2021/06/26 01:06:48;;;;;;;;;6.50;6.50;;;;;19.97;66.54;101409.97;4994681;28;46106;-79
2021/06/26 01:09:13;;;;;;;;;6.25;5.50;;;;;19.99;66.16;101410.00;4994392;28;45430;-79
2021/06/26 01:11:39;;;;;;;;;5.00;5.00;;;;;20.02;66.33;101415.31;4995811;28;45383;-79
2021/06/26 01:14:05;;;;;;;;;7.25;5.00;;;;;20.02;66.27;101416.22;4995014;27;45423;-80
2021/06/26 01:16:30;;;;;;;;;6.00;6.00;;;;;20.02;66.73;101408.31;4994207;28;46190;-79
2021/06/26 01:18:56;;;;;;;;;8.25;7.00;;;;;20.02;66.31;101397.81;4994770;28;45273;-80
2021/06/26 01:21:21;;;;;;;;;7.50;6.00;;;;;20.01;66.78;101390.78;4995222;28;45269;-79
2021/06/26 01:23:51;;;;;;;;;8.75;6.50;;;;;20.04;66.35;101387.31;5000454;28;45294;-79
2021/06/26 01:26:17;;;;;;;;;8.25;6.50;;;;;20.04;66.81;101389.94;4999107;28;45448;-79
2021/06/26 01:28:43;;;;;;;;;10.75;9.00;;;;;20.04;66.58;101384.69;4994753;28;45320;-79
2021/06/26 01:31:09;;;;;;;;;9.25;8.00;;;;;20.02;67.34;101387.28;4994299;27;45446;-80
2021/06/26 01:33:35;;;;;;;;;7.75;7.75;;;;;20.04;66.68;101390.81;4994730;28;45519;-79
2021/06/26 01:36:01;;;;;;;;;9.25;7.00;;;;;20.02;66.84;101396.91;4993971;28;46282;-79
2021/06/26 01:38:27;;;;;;;;;8.75;6.50;;;;;20.03;66.69;101396.03;4994473;27;45684;-78
2021/06/26 01:40:53;;;;;;;;;11.25;9.50;;;;;19.99;67.25;101389.88;4994336;27;45480;-79
2021/06/26 01:43:18;;;;;;;;;11.75;10.00;;;;;20.00;67.23;101391.63;4993950;27;45614;-79
2021/06/26 01:45:44;;;;;;;;;14.00;12.00;;;;;19.98;67.31;101385.47;4993730;28;45842;-83
2021/06/26 01:48:10;;;;;;;;;11.00;10.25;;;;;20.01;67.51;101379.38;4993936;28;45204;-79
2021/06/26 01:50:36;;;;;;;;;16.00;13.75;;;;;20.03;67.20;101380.28;4995580;28;45342;-79
2021/06/26 01:53:02;;;;;;;;;12.25;11.50;;;;;20.01;66.91;101375.00;4994570;28;45508;-79
2021/06/26 01:55:29;;;;;;;;;13.25;11.50;;;;;20.02;66.82;101394.28;4994134;28;45355;-83
2021/06/26 01:57:55;;;;;;;;;13.25;11.00;;;;;20.03;66.92;101388.16;4994127;27;45450;-80
2021/06/26 02:00:24;;;;;;;;;11.25;9.50;;;;;20.01;67.14;101388.16;4993763;28;45442;-81
2021/06/26 02:02:51;;;;;;;;;11.50;11.50;;;;;20.02;67.28;101389.03;4994300;28;45466;-81
2021/06/26 02:05:18;;;;;;;;;9.25;8.25;;;;;20.02;66.77;101396.91;4993540;28;45453;-80
2021/06/26 02:07:45;;;;;;;;;7.75;7.25;;;;;20.00;66.58;101389.00;4993820;28;45316;-79
2021/06/26 02:10:11;;;;;;;;;12.75;10.00;;;;;20.00;66.45;101382.84;4993307;28;45390;-80
2021/06/26 02:12:37;;;;;;;;;8.00;6.50;;;;;19.98;67.10;101377.59;4992821;28;45572;-80
2021/06/26 02:15:05;;;;;;;;;9.00;7.25;;;;;19.95;66.58;101386.31;4993358;28;46276;-83
2021/06/26 02:17:31;;;;;;;;;11.75;10.00;;;;;19.98;66.65;101395.09;4993853;28;45357;-80
2021/06/26 02:19:57;;;;;;;;;8.75;7.50;;;;;19.95;67.03;101390.66;4994080;28;45391;-83
2021/06/26 02:22:23;;;;;;;;;7.25;7.25;;;;;19.93;66.88;101395.91;4994213;28;45594;-80
2021/06/26 02:24:48;;;;;;;;;7.00;7.00;;;;;19.90;66.93;101397.63;4993973;28;46314;-79
2021/06/26 02:27:14;;;;;;;;;10.00;9.00;;;;;19.86;66.49;101393.16;4993681;27;45365;-79
2021/06/26 02:29:40;;;;;;;;;8.00;7.75;;;;;19.83;66.61;101391.34;4995088;28;45442;-79
2021/06/26 02:32:06;;;;;;;;;7.50;7.50;;;;;19.86;67.09;101386.19;4994356;28;45565;-80
2021/06/26 02:34:32;;;;;;;;;9.50;8.50;;;;;19.90;67.12;101387.97;4993587;28;45474;-79
2021/06/26 02:36:57;;;;;;;;;8.75;8.75;;;;;19.92;67.38;101382.75;4993829;28;45851;-81
2021/06/26 02:39:23;;;;;;;;;9.25;8.75;;;;;19.90;67.18;101376.59;4993694;28;45445;-79
2021/06/26 02:41:49;;;;;;;;;11.75;7.00;;;;;19.90;66.74;101379.22;4994457;28;45629;-79
2021/06/26 02:44:15;;;;;;;;;9.25;8.50;;;;;19.90;66.87;101377.47;4993246;28;45440;-79
2021/06/26 02:46:40;;;;;;;;;11.75;9.75;;;;;19.92;66.89;101385.38;4992758;28;45264;-79
2021/06/26 02:49:06;;;;;;;;;8.50;8.50;;;;;19.89;66.62;101385.34;4993130;28;45331;-79
2021/06/26 02:51:31;;;;;;;;;6.00;6.00;;;;;19.92;67.06;101385.38;4993626;28;45512;-79
2021/06/26 02:53:57;;;;;;;;;14.25;9.50;;;;;19.95;66.87;101380.16;4993477;28;46276;-80
2021/06/26 02:56:23;;;;;;;;;11.50;10.25;;;;;19.94;66.76;101384.53;4992858;28;45416;-79
2021/06/26 02:58:48;;;;;;;;;9.25;9.25;;;;;19.93;66.62;101376.63;4993062;28;45338;-80
2021/06/26 03:01:14;;;;;;;;;9.00;8.50;;;;;19.95;67.34;101372.28;4993266;28;45448;-79
2021/06/26 03:03:40;;;;;;;;;10.25;9.00;;;;;19.96;67.04;101374.03;4993438;28;46271;-79
2021/06/26 03:06:05;;;;;;;;;9.75;9.00;;;;;19.99;66.89;101375.81;4993099;28;45330;-79
2021/06/26 03:08:31;;;;;;;;;11.00;11.00;;;;;19.98;66.97;101376.72;4994289;28;45402;-79
2021/06/26 03:10:57;;;;;;;;;7.25;7.00;;;;;19.97;66.66;101367.06;4994254;28;45419;-80
2021/06/26 03:13:23;;;;;;;;;9.50;8.00;;;;;19.99;66.96;101367.94;4992575;28;45414;-80
2021/06/26 03:15:48;;;;;;;;;9.25;9.25;;;;;19.95;66.99;101360.03;4993056;27;45465;-81
2021/06/26 03:18:15;;;;;;;;;13.00;11.50;;;;;19.97;67.35;101367.06;4993030;28;45883;-80
2021/06/26 03:20:41;;;;;;;;;11.75;8.75;;;;;19.94;66.74;101370.50;4994006;28;45366;-80
2021/06/26 03:23:07;;;;;;;;;9.00;7.50;;;;;19.91;67.33;101363.47;4993749;28;45408;-80
2021/06/26 03:25:32;;;;;;;;;12.25;10.75;;;;;19.92;67.33;101370.50;4978201;28;45622;-82
2021/06/26 03:27:58;;;;;;;;;9.50;9.50;;;;;19.94;67.42;101373.13;4996315;27;45255;-79
2021/06/26 03:30:24;;;;;;;;;14.50;12.00;;;;;19.93;67.38;101369.63;4995975;28;45419;-80
2021/06/26 03:32:50;;;;;;;;;15.25;14.25;;;;;19.93;67.36;101371.34;4995800;28;45759;-80
2021/06/26 03:35:15;;;;;;;;;14.25;11.75;;;;;19.91;67.31;101363.47;4995478;27;45382;-79
2021/06/26 03:37:41;;;;;;;;;11.25;10.25;;;;;19.90;66.95;101373.97;4996610;27;45360;-80
2021/06/26 03:40:08;;;;;;;;;11.75;8.75;;;;;19.89;66.97;101369.56;4996303;28;45640;-80
2021/06/26 03:42:34;;;;;;;;;8.75;8.75;;;;;19.87;66.93;101377.41;4995560;28;45538;-79
2021/06/26 03:45:00;;;;;;;;;8.75;8.75;;;;;19.86;67.00;101373.03;4995706;27;45351;-79
2021/06/26 03:47:26;;;;;;;;;10.50;10.25;;;;;19.88;67.50;101371.28;4996618;27;45433;-80
2021/06/26 03:49:52;;;;;;;;;18.50;12.25;;;;;19.89;66.98;101370.44;4996248;28;45309;-83
2021/06/26 03:52:17;;;;;;;;;10.00;9.25;;;;;19.88;67.22;101373.91;4995123;27;45338;-80
2021/06/26 03:54:43;;;;;;;;;10.50;9.75;;;;;19.88;67.13;101375.69;4995391;27;45465;-80
2021/06/26 03:57:09;;;;;;;;;11.25;9.00;;;;;19.87;67.43;101369.53;4995279;28;45351;-80
2021/06/26 03:59:35;;;;;;;;;11.25;11.25;;;;;19.86;67.55;101374.75;4995726;27;45621;-80
2021/06/26 04:02:06;;;;;;;;;14.50;10.75;;;;;19.85;67.64;101375.59;4995074;27;45595;-81
2021/06/26 04:04:32;;;;;;;;;10.50;8.75;;;;;19.85;67.76;101376.50;4995381;28;45712;-81
2021/06/26 04:06:57;;;;;;;;;14.00;11.75;;;;;19.87;67.80;101379.16;4977502;28;45509;-83
2021/06/26 04:09:23;;;;;;;;;9.75;8.00;;;;;19.88;66.92;101373.91;4995137;28;45513;-83
2021/06/26 04:11:48;;;;;;;;;9.50;7.75;;;;;19.90;66.82;101377.47;4995099;28;45370;-83
2021/06/26 04:14:14;;;;;;;;;7.00;7.00;;;;;19.90;67.13;101381.84;4995039;27;45455;-83
2021/06/26 04:16:39;;;;;;;;;6.75;6.25;;;;;19.88;66.46;101379.19;4995692;28;45393;-82
2021/06/26 04:19:05;;;;;;;;;8.50;7.50;;;;;19.87;66.51;101384.41;4995159;28;45582;-79
2021/06/26 04:21:31;;;;;;;;;7.50;7.50;;;;;19.88;66.51;101389.69;4995122;28;45985;-80
2021/06/26 04:23:56;;;;;;;;;5.00;4.50;;;;;19.79;66.45;101381.63;4995518;28;45356;-80
2021/06/26 04:26:22;;;;;;;;;6.00;5.75;;;;;19.82;66.34;101386.03;4995767;28;45441;-80
2021/06/26 04:28:48;;;;;;;;;8.75;6.50;;;;;19.79;66.52;101382.53;4995935;27;45339;-80
2021/06/26 04:31:14;;;;;;;;;6.00;6.00;;;;;19.81;66.46;101393.06;4994771;28;45364;-80
2021/06/26 04:33:39;;;;;;;;;5.50;5.50;;;;;19.84;66.97;101400.09;4994151;28;45692;-81
2021/06/26 04:36:11;;;;;;;;;7.75;7.25;;;;;19.79;66.00;101389.50;4994562;28;45487;-80
2021/06/26 04:38:37;;;;;;;;;6.75;4.75;;;;;19.83;66.39;101390.44;4977950;28;45474;-80
2021/06/26 04:41:02;;;;;;;;;7.50;6.50;;;;;19.84;66.60;101389.59;4994603;28;45811;-81
2021/06/26 04:43:28;;;;;;;;;5.50;3.25;;;;;19.89;66.80;101390.59;4996072;28;45358;-79
2021/06/26 04:45:53;;;;;;;;;2.25;2.25;;;;;19.88;66.00;101392.31;4995365;27;45480;-80
2021/06/26 04:48:25;;;;;;;;;4.00;4.00;;;;;19.90;66.07;101390.59;4993861;28;45476;-80
2021/06/26 04:50:50;;;;;;;;;3.25;3.25;;;;;19.91;65.90;101391.50;4994786;28;45479;-80
2021/06/26 04:53:16;;;;;;;;;3.50;3.50;;;;;19.93;66.07;101392.38;4995908;28;45401;-80
2021/06/26 04:55:51;;;;;;;;;3.25;3.00;;;;;19.95;65.93;101388.03;4994982;28;45337;-80
2021/06/26 04:58:16;;;;;;;;;3.25;2.25;;;;;19.98;64.98;101390.72;4977956;28;45655;-80
2021/06/26 05:00:44;;;;;;;;;2.50;2.50;;;;;19.96;64.60;101387.19;4994642;28;45413;-80
2021/06/26 05:03:09;;;;;;;;;3.75;3.00;;;;;19.97;65.05;101375.81;4995267;28;45579;-80
2021/06/26 05:05:35;;;;;;;;;4.25;4.25;;;;;20.02;65.07;101386.38;4997489;27;45296;-82
2021/06/26 05:08:00;;;;;;;;;5.00;4.00;;;;;20.03;65.27;101381.16;4996797;28;45387;-81
2021/06/26 05:10:26;;;;;;;;;4.00;3.50;;;;;20.05;64.66;101378.56;4994982;28;45322;-83
2021/06/26 05:12:51;;;;;;;;;3.50;3.50;;;;;20.07;64.58;101382.97;4994640;28;45408;-84
2021/06/26 05:15:17;;;;;;;;;4.00;3.50;;;;;20.06;65.06;101369.81;4994653;28;45446;-83
2021/06/26 05:17:43;;;;;;;;;5.50;3.00;;;;;20.07;64.69;101377.72;4977111;28;45426;-84
2021/06/26 05:20:14;;;;;;;;;8.25;5.00;;;;;20.05;64.98;101371.53;4994292;28;45680;-80
2021/06/26 05:22:39;;;;;;;;;3.50;3.50;;;;;20.05;65.62;101384.69;4976594;28;45306;-80
2021/06/26 05:25:05;;;;;;;;;7.00;5.50;;;;;20.09;65.70;101390.88;4994746;28;45363;-84
2021/06/26 05:27:31;;;;;;;;;5.00;4.25;;;;;20.09;65.16;101389.13;4995064;28;45218;-80
2021/06/26 05:29:57;;;;;;;;;5.00;5.00;;;;;20.14;65.17;101390.97;4994432;28;46893;-84
2021/06/26 05:32:22;;;;;;;;;4.25;4.25;;;;;20.16;65.04;101395.38;4994454;27;45362;-84
2021/06/26 05:34:48;;;;;;;;;6.00;6.00;;;;;20.18;64.77;101391.03;4994160;28;45381;-80
2021/06/26 05:37:13;;;;;;;;;5.50;5.50;;;;;20.17;64.95;101391.88;4994683;28;45315;-79
2021/06/26 05:39:39;;;;;;;;;5.00;5.00;;;;;20.15;65.42;101401.50;4993849;28;46122;-83
2021/06/26 05:42:05;;;;;;;;;6.00;5.00;;;;;20.17;65.62;101394.53;4994661;28;45418;-84
2021/06/26 05:44:30;;;;;;;;;4.75;4.50;;;;;20.22;64.94;101394.59;4998691;28;45402;-83
2021/06/26 05:46:56;;;;;;;;;5.75;5.25;;;;;20.25;64.88;101399.84;4995169;28;45584;-84
2021/06/26 05:49:21;;;;;;;;;7.75;7.75;;;;;20.23;64.38;101399.84;4994374;28;46305;-85
2021/06/26 05:51:47;;;;;;;;;10.00;7.25;;;;;20.22;64.83;101395.44;4976347;28;45481;-84
2021/06/26 05:54:13;;;;;;;;;9.50;8.50;;;;;20.28;65.14;101401.69;4993868;28;45384;-84
2021/06/26 05:56:38;;;;;;;;;8.25;8.25;;;;;20.29;65.13;101400.81;4976343;28;45594;-84
2021/06/26 05:59:04;;;;;;;;;7.75;6.50;;;;;20.31;64.86;101397.34;4993290;28;45575;-84
2021/06/26 06:01:29;;;;;;;;;6.25;6.25;;;;;20.31;64.26;101392.06;4994128;28;45395;-84
2021/06/26 06:03:55;;;;;;;;;10.75;8.75;;;;;20.32;64.93;101385.06;4993961;27;45413;-83
2021/06/26 06:06:21;;;;;;;;;9.75;8.50;;;;;20.34;65.02;101399.13;4994082;27;45310;-83
2021/06/26 06:08:46;;;;;;;;;11.50;9.50;;;;;20.33;65.20;101398.25;4978446;28;45451;-83
2021/06/26 06:11:12;;;;;;;;;10.25;8.50;;;;;20.30;65.24;101402.59;4996263;28;45327;-83
2021/06/26 06:13:37;;;;;;;;;11.50;9.25;;;;;20.26;64.61;101401.63;4993524;28;45225;-84
2021/06/26 06:16:03;;;;;;;;;11.75;10.00;;;;;20.30;65.05;101402.59;4993992;28;45360;-84
2021/06/26 06:18:29;;;;;;;;;10.50;10.00;;;;;20.32;64.49;101404.38;4993911;28;45477;-84
2021/06/26 06:20:54;;;;;;;;;8.75;7.50;;;;;20.36;64.90;101410.53;4993329;28;45335;-83
2021/06/26 06:23:20;;;;;;;;;11.00;10.25;;;;;20.37;64.26;101402.66;4994822;27;45419;-85
2021/06/26 06:25:46;;;;;;;;;7.75;7.25;;;;;20.35;64.26;101404.41;4993756;28;45292;-81
2021/06/26 06:28:11;;;;;;;;;7.50;7.25;;;;;20.35;64.29;101403.50;4975935;28;45382;-81
2021/06/26 06:30:37;;;;;;;;;11.75;9.00;;;;;20.39;64.55;101400.06;4993368;28;45264;-84
2021/06/26 06:33:05;;;;;;;;;11.00;9.75;;;;;20.36;64.42;101400.03;4993907;28;45329;-84
2021/06/26 06:35:32;;;;;;;;;11.00;8.50;;;;;20.33;64.70;101395.63;4993786;28;45553;-83
2021/06/26 06:37:59;;;;;;;;;7.25;6.75;;;;;20.26;65.01;101407.78;4993930;28;46202;-84
2021/06/26 06:40:24;;;;;;;;;10.25;8.00;;;;;20.21;64.52;101412.09;4993546;28;45761;-83
2021/06/26 06:42:50;;;;;;;;;9.25;9.00;;;;;20.21;65.13;101405.97;4993415;28;45529;-84
2021/06/26 06:45:16;;;;;;;;;9.00;8.00;;;;;20.22;65.29;101403.34;4993626;28;45301;-83
2021/06/26 06:47:42;;;;;;;;;6.75;6.75;;;;;20.25;64.98;101403.38;4992951;27;45537;-84
2021/06/26 06:50:09;;;;;;;;;9.50;7.00;;;;;20.25;64.94;101400.75;4993071;28;45494;-82
2021/06/26 06:52:36;;;;;;;;;7.00;6.25;;;;;20.29;64.52;101406.94;4993017;28;45217;-84
2021/06/26 06:55:02;;;;;;;;;7.25;7.25;;;;;20.29;64.95;101406.94;4993714;28;45784;-84
2021/06/26 06:57:27;;;;;;;;;9.00;8.25;;;;;20.30;64.26;101399.97;4993668;27;46176;-84
2021/06/26 06:59:54;;;;;;;;;7.75;6.00;;;;;20.32;64.35;101406.09;4995624;27;45335;-84
2021/06/26 07:02:20;;;;;;;;;5.75;5.75;;;;;20.35;64.99;101414.94;4996181;28;45443;-83
2021/06/26 07:04:46;;;;;;;;;10.50;8.00;;;;;20.38;64.51;101400.94;4995314;27;45407;-83
2021/06/26 07:07:12;;;;;;;;;8.00;7.25;;;;;20.45;64.64;101415.94;4994424;28;46220;-82
2021/06/26 07:09:38;;;;;;;;;10.25;8.00;;;;;20.51;64.29;101415.13;4994387;27;45499;-79
2021/06/26 07:12:04;;;;;;;;;10.50;8.00;;;;;20.56;63.87;101421.34;4995045;28;45359;-80
2021/06/26 07:14:30;;;;;;;;;8.00;7.25;;;;;20.54;63.69;101421.31;4977405;27;45506;-79
2021/06/26 07:16:55;;;;;;;;;9.00;6.25;;;;;20.56;63.94;101423.97;4995844;28;46335;-80
2021/06/26 07:19:21;;;;;;;;;8.00;7.00;;;;;20.57;63.50;101426.63;5000945;28;45443;-80
2021/06/26 07:21:47;;;;;;;;;7.25;7.25;;;;;20.56;63.98;101418.72;4997023;28;45853;-82
2021/06/26 07:24:12;;;;;;;;;7.00;7.00;;;;;20.52;63.21;101423.03;4996671;27;45615;-78
2021/06/26 07:26:39;;;;;;;;;6.75;6.25;;;;;20.48;63.57;101405.47;4996227;28;46235;-82
2021/06/26 07:29:05;;;;;;;;;5.75;4.50;;;;;20.44;63.84;101418.56;5000039;28;45418;-87
2021/06/26 07:31:51;;;;;;;;;5.75;5.00;;;;;20.41;64.05;101422.00;4987615;28;45324;-92
2021/06/26 07:34:17;;;;;;;;;6.00;6.00;;;;;20.38;63.57;101421.97;5043724;28;45528;-86
2021/06/26 07:36:42;;;;;;;;;4.50;4.50;;;;;20.36;63.92;101426.31;5043813;28;46493;-93
2021/06/26 07:39:08;;;;;;;;;7.25;6.50;;;;;20.27;64.37;101416.56;5058473;28;45379;-85
2021/06/26 07:41:34;;;;;;;;;6.00;5.25;;;;;20.30;63.93;101421.00;5059276;28;45498;-82
2021/06/26 07:44:00;;;;;;;;;6.75;6.75;;;;;20.24;64.01;101413.91;5060627;28;45259;-81
2021/06/26 07:46:26;;;;;;;;;7.00;5.00;;;;;20.20;64.27;101418.19;5059323;28;46313;-81
2021/06/26 07:48:51;;;;;;;;;6.75;6.75;;;;;20.19;64.51;101419.06;5060023;28;45729;-79
2021/06/26 07:51:18;;;;;;;;;6.00;6.00;;;;;20.20;64.40;101422.59;5056079;28;45420;-79
2021/06/26 07:53:44;;;;;;;;;8.75;6.75;;;;;20.20;64.24;101417.34;5057159;28;45675;-79
2021/06/26 07:56:10;;;;;;;;;8.00;7.25;;;;;20.23;64.63;101420.88;5056418;28;46375;-79
2021/06/26 07:58:36;;;;;;;;;7.00;7.00;;;;;20.26;64.59;101417.41;5055625;28;45459;-80
2021/06/26 08:01:02;;;;;;;;;7.00;7.00;;;;;20.28;64.15;101420.94;5057011;28;45376;-80
2021/06/26 08:03:28;;;;;;;;;5.00;5.00;;;;;20.32;64.48;101416.59;5056799;28;45475;-80
2021/06/26 08:05:56;;;;;;;;;11.75;8.00;;;;;20.32;64.73;101413.97;4998980;28;45501;-80
2021/06/26 08:08:22;;;;;;;;;5.25;5.00;;;;;20.32;64.69;101413.97;4978140;28;45801;-81
2021/06/26 08:10:49;;;;;;;;;7.00;5.50;;;;;20.28;64.16;101412.19;4997195;27;45357;-82
2021/06/26 08:13:16;;;;;;;;;7.00;6.00;;;;;20.25;64.45;101408.66;4993149;28;45463;-81
2021/06/26 08:15:43;;;;;;;;;10.25;7.75;;;;;20.32;64.17;101406.09;4995567;27;46600;-80
2021/06/26 08:18:11;;;;;;;;;8.00;7.75;;;;;20.30;64.76;101410.47;4994492;28;45947;-81
2021/06/26 08:20:37;;;;;;;;;7.75;7.00;;;;;20.32;65.23;101404.38;4994107;28;45415;-81
2021/06/26 08:23:04;;;;;;;;;8.25;8.00;;;;;20.36;65.27;101403.53;4994962;27;45560;-82
2021/06/26 08:25:29;;;;;;;;;5.00;4.75;;;;;20.32;64.68;101401.72;4995533;28;46331;-81
2021/06/26 08:27:55;;;;;;;;;5.00;5.00;;;;;20.30;64.53;101407.84;4995545;28;45446;-91
2021/06/26 08:30:22;;;;;;;;;6.25;6.00;;;;;20.30;65.03;101395.56;4983730;28;45512;-85
2021/06/26 08:32:49;;;;;;;;;5.25;5.25;;;;;20.32;65.40;101409.63;4994562;28;45370;-85
2021/06/26 08:35:14;;;;;;;;;8.00;7.00;;;;;20.31;65.23;101415.75;5001581;28;45444;-84
2021/06/26 08:37:43;;;;;;;;;4.50;4.50;;;;;20.28;64.61;101407.81;4998327;28;45506;-81
2021/06/26 08:40:09;;;;;;;;;5.50;4.25;;;;;20.29;64.74;101406.94;5000689;27;45487;-83
2021/06/26 08:42:35;;;;;;;;;8.50;7.75;;;;;20.35;65.20;101409.69;5014553;27;44831;-82
2021/06/26 08:45:10;;;;;;;;;7.50;6.00;;;;;20.46;65.06;101411.56;4991449;28;46723;-86
2021/06/26 08:47:36;;;;;;;;;7.00;6.00;;;;;20.59;64.97;101413.47;5001593;28;45307;-85
2021/06/26 08:50:03;;;;;;;;;5.00;5.00;;;;;20.71;64.71;101423.28;4981532;28;45367;-77
2021/06/26 08:52:29;;;;;;;;;5.25;4.00;;;;;20.78;64.33;101419.03;5001810;27;45303;-78
2021/06/26 08:54:55;;;;;;;;;5.25;4.75;;;;;20.78;63.73;101419.91;4997234;28;45600;-84
2021/06/26 08:57:35;;;;;;;;;6.00;4.50;;;;;20.80;63.78;101419.91;4996671;28;45232;-80
2021/06/26 09:00:03;;;;;;;;;6.25;5.00;;;;;20.78;62.88;101412.00;4978879;28;45343;-78
2021/06/26 09:02:30;;;;;;;;;6.00;4.25;;;;;20.78;63.62;101411.13;4996370;27;45334;-79
2021/06/26 09:04:57;;;;;;;;;7.00;7.00;;;;;20.86;62.75;101412.09;4995373;28;46228;-79
2021/06/26 09:07:49;;;;;;;;;7.50;5.00;;;;;20.93;62.54;101407.78;4994925;27;45333;-79
2021/06/26 09:10:20;;;;;;;;;6.00;4.50;;;;;20.98;62.14;101412.25;4989743;28;45401;-84
2021/06/26 09:12:47;;;;;;;;;5.00;4.00;;;;;;;;4995666;28;45457;-85
2021/06/26 09:15:28;;;;;;;;;4.50;4.50;;;;;21.08;62.02;101407.94;4997797;28;46507;-88
2021/06/26 09:17:55;;;;;;;;;4.75;4.75;;;;;21.12;62.15;101412.38;4994946;28;45228;-84
2021/06/26 09:20:36;;;;;;;;;5.00;5.00;;;;;21.18;62.10;101412.44;4994264;28;45487;-80
2021/06/26 09:23:04;;;;;;;;;5.50;5.00;;;;;21.26;61.90;101403.75;4995332;28;45383;-78
2021/06/26 09:25:36;;;;;;;;;8.25;7.00;;;;;21.30;61.99;101395.00;4995052;28;45496;-79
2021/06/26 09:28:04;;;;;;;;;5.50;5.50;;;;;21.31;61.86;101397.66;4995302;28;45260;-79
2021/06/26 09:30:33;;;;;;;;;6.00;6.00;;;;;21.33;61.87;101401.19;4999806;28;45331;-79
2021/06/26 09:33:11;;;;;;;;;8.25;8.25;;;;;21.30;61.70;101393.28;4999706;28;45501;-83
2021/06/26 09:35:38;;;;;;;;;6.25;6.00;;;;;21.42;61.84;101389.84;4996604;28;46497;-88
2021/06/26 09:38:06;;;;;;;;;5.50;5.50;;;;;21.54;61.95;101396.09;4998594;28;45355;-89
2021/06/26 09:40:32;;;;;;;;;8.25;7.50;;;;;21.61;61.41;101398.84;5004160;28;45347;-78
2021/06/26 09:42:58;;;;;;;;;5.75;5.50;;;;;21.68;60.98;101404.16;5006179;27;45451;-88
2021/06/26 09:45:24;;;;;;;;;6.25;6.25;;;;;21.71;60.46;101399.78;5002455;27;46222;-89
2021/06/26 09:47:49;;;;;;;;;9.00;7.25;;;;;21.79;60.29;101399.84;4997744;28;45414;-89
2021/06/26 09:50:20;;;;;;;;;7.25;6.25;;;;;21.85;60.12;101406.91;4977611;28;45273;-84
2021/06/26 09:52:55;;;;;;;;;6.50;6.00;;;;;21.83;59.81;101404.28;4994514;27;45327;-87
2021/06/26 09:55:23;;;;;;;;;7.00;6.00;;;;;21.88;60.19;101413.09;4995499;27;45403;-87
2021/06/26 09:57:50;;;;;;;;;7.25;7.25;;;;;21.90;59.56;101416.63;4996585;27;45652;-86
2021/06/26 10:00:18;;;;;;;;;4.00;4.00;;;;;21.88;59.23;101414.88;4996489;28;45303;-88
2021/06/26 10:02:45;;;;;;;;;5.25;4.50;;;;;21.86;59.41;101417.50;5005183;28;45245;-89
2021/06/26 10:05:13;;;;;;;;;6.25;6.25;;;;;21.80;58.66;101426.25;5016359;27;45544;-88
2021/06/26 10:07:41;;;;;;;;;6.00;6.00;;;;;21.70;59.20;101427.03;5016571;27;45079;-89
2021/06/26 10:10:11;;;;;;;;;4.00;3.25;;;;;21.57;57.69;101422.50;5018270;27;45343;-89
2021/06/26 10:12:36;;;;;;;;;5.50;5.50;;;;;21.42;58.76;101408.28;5004832;28;44864;-84
2021/06/26 10:15:04;;;;;;;;;8.25;5.75;;;;;21.41;58.51;101413.56;5015563;28;45538;-91
2021/06/26 10:17:30;;;;;;;;;10.00;7.50;;;;;21.42;58.68;101416.19;5013688;27;45001;-90
2021/06/26 10:19:56;;;;;;;;;3.25;3.25;;;;;21.47;58.01;101417.13;5004974;28;45180;-92
2021/06/26 10:22:23;;;;;;;;;6.00;6.00;;;;;21.44;58.45;101417.09;5008183;28;45673;-86
2021/06/26 10:24:49;;;;;;;;;5.00;4.75;;;;;21.43;58.54;101419.72;5000849;28;46243;-80
2021/06/26 10:27:20;;;;;;;;;12.25;8.50;;;;;21.43;58.34;101425.00;4996540;28;45486;-84
2021/06/26 10:29:46;;;;;;;;;16.50;14.50;;;;;21.46;58.66;101415.38;4995052;28;45378;-84
2021/06/26 10:32:17;;;;;;;;;7.75;7.50;;;;;21.57;58.17;101423.34;4993498;28;45239;-80
2021/06/26 10:34:47;;;;;;;;;5.75;5.75;;;;;21.71;57.86;101412.09;4995007;28;46534;-80
2021/06/26 10:37:27;;;;;;;;;6.75;6.25;;;;;21.81;58.10;101400.75;4993380;28;45913;-85
2021/06/26 10:40:05;;;;;;;;;6.50;5.75;;;;;21.95;57.56;101407.03;4993585;28;45462;-83
2021/06/26 10:42:34;;;;;;;;;5.00;5.00;;;;;22.06;57.00;101414.97;4994035;27;45169;-83
2021/06/26 10:45:00;;;;;;;;;8.00;7.50;;;;;22.19;57.00;101415.94;4993419;28;46366;-83
2021/06/26 10:47:37;;;;;;;;;5.50;5.50;;;;;22.20;56.67;101420.34;4993597;27;45789;-83
2021/06/26 10:50:08;;;;;;;;;5.00;4.00;;;;;22.22;56.26;101410.69;4994245;28;45347;-83
2021/06/26 10:52:34;;;;;;;;;7.00;6.00;;;;;22.33;56.22;101405.50;5000529;28;45339;-83
2021/06/26 10:55:00;;;;;;;;;5.00;5.00;;;;;22.45;55.68;101402.06;4997998;28;45450;-87
2021/06/26 10:57:26;;;;;;;;;11.75;9.25;;;;;22.54;55.24;101407.38;4995595;28;45400;-89
2021/06/26 10:59:57;;;;;;;;;6.75;6.00;;;;;22.62;54.81;101403.91;4980267;28;45458;-88
2021/06/26 11:02:23;;;;;;;;;4.00;4.00;;;;;22.66;54.57;101403.03;5002763;27;45341;-89
2021/06/26 11:04:49;;;;;;;;;6.00;5.00;;;;;22.71;53.91;101390.75;5003142;28;45351;-89
2021/06/26 11:07:16;;;;;;;;;7.25;7.00;;;;;22.73;53.88;101395.16;4999501;28;45327;-87
2021/06/26 11:09:48;;;;;;;;;7.00;7.00;;;;;22.77;53.99;101393.41;4999556;28;45350;-87
2021/06/26 11:12:19;;;;;;;;;4.00;4.00;;;;;22.80;54.14;101395.16;5000958;28;45348;-87
2021/06/26 11:14:53;;;;;;;;;4.00;4.00;;;;;22.86;53.44;101388.13;5000144;28;46232;-86
2021/06/26 11:17:22;;;;;;;;;5.00;5.00;;;;;22.88;53.50;101396.94;4996396;28;45346;-88
2021/06/26 11:19:48;;;;;;;;;5.00;5.00;;;;;23.00;53.31;101390.81;4978953;28;45434;-89
2021/06/26 11:22:15;;;;;;;;;5.50;5.00;;;;;23.08;51.76;101387.31;4996652;28;45358;-89