Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:55;;;;;;;;;;;;;;;20.81;28.82;98683.13;5014349;28;1211;-78
2023/10/04 00:03:22;;;;;;;;;;;;;;;20.39;29.24;98680.78;5013851;28;992;-78
2023/10/04 00:05:48;;;;;;;;;;;;;;;20.64;28.77;98677.69;5014419;28;1098;-77
2023/10/04 00:08:13;;;;;;;;;;;;;;;20.65;28.62;98674.44;5014124;28;1012;-78
2023/10/04 00:10:39;;;;;;;;;;;;;;;20.86;28.69;98669.75;5013916;28;1987;-78
2023/10/04 00:13:05;;;;;;;;;;;;;;;20.49;28.94;98674.22;4997655;28;1247;-78
2023/10/04 00:15:31;;;;;;;;;;;;;;;20.39;29.50;98666.66;5013836;28;1056;-77
2023/10/04 00:17:57;;;;;;;;;;;;;;;20.81;28.74;98660.50;4997621;28;1448;-78
2023/10/04 00:20:22;;;;;;;;;;;;;;;20.78;28.67;98658.53;4969964;28;994;-77
2023/10/04 00:22:48;;;;;;;;;;;;;;;20.82;28.60;98649.97;5013745;28;1140;-78
2023/10/04 00:25:16;;;;;;;;;;;;;;;20.47;29.29;98656.91;4997949;28;974;-78
2023/10/04 00:27:42;;;;;;;;;;;;;;;20.54;28.86;98656.81;5044745;28;945;-78
2023/10/04 00:30:19;;;;;;;;;;;;;;;20.52;28.98;98647.94;5084739;28;1981;-78
2023/10/04 00:32:46;;;;;;;;;;;;;;;20.64;28.68;98655.88;5093794;28;1116;-78
2023/10/04 00:35:17;;;;;;;;;;;;;;;20.99;28.43;98648.16;5060614;28;1306;-78
2023/10/04 00:37:46;;;;;;;;;;;;;;;20.71;28.58;98641.63;5094001;28;1049;-78
2023/10/04 00:40:12;;;;;;;;;;;;;;;20.58;28.77;98646.25;5044100;28;1248;-78
2023/10/04 00:42:39;;;;;;;;;;;;;;;20.50;29.01;98656.03;5054798;28;1062;-77
2023/10/04 00:45:05;;;;;;;;;;;;;;;20.23;29.32;98653.88;5040636;28;1012;-78
2023/10/04 00:47:31;;;;;;;;;;;;;;;20.70;28.74;98642.88;5040779;28;897;-78
2023/10/04 00:50:00;;;;;;;;;;;;;;;20.36;29.17;98642.03;5040488;28;1906;-78
2023/10/04 00:52:26;;;;;;;;;;;;;;;20.65;28.78;98651.81;5040511;28;930;-77
2023/10/04 00:54:52;;;;;;;;;;;;;;;20.22;29.55;98646.63;5005362;28;1432;-78
2023/10/04 00:57:17;;;;;;;;;;;;;;;20.54;28.87;98637.81;5037566;28;1152;-78
2023/10/04 00:59:43;;;;;;;;;;;;;;;20.54;28.85;98645.50;5036514;28;1234;-77
2023/10/04 01:02:09;;;;;;;;;;;;;;;20.40;29.27;98648.47;5037442;28;970;-77
2023/10/04 01:04:34;;;;;;;;;;;;;;;20.37;29.08;98640.84;5053778;28;1288;-78
2023/10/04 01:07:00;;;;;;;;;;;;;;;20.62;29.02;98630.03;5020717;28;1310;-78
2023/10/04 01:09:26;;;;;;;;;;;;;;;20.51;29.07;98640.69;5037005;28;962;-78
2023/10/04 01:11:51;;;;;;;;;;;;;;;20.84;28.38;98630.56;5020397;28;1459;-78
2023/10/04 01:14:27;;;;;;;;;;;;;;;20.39;29.26;98632.72;5007088;28;1233;-78
2023/10/04 01:16:54;;;;;;;;;;;;;;;20.35;29.31;98629.13;5072559;28;1025;-78
2023/10/04 01:19:22;;;;;;;;;;;;;;;20.37;29.12;98630.34;5056674;28;1249;-78
2023/10/04 01:21:48;;;;;;;;;;;;;;;20.69;28.63;98627.13;5033387;28;1076;-78
2023/10/04 01:24:14;;;;;;;;;;;;;;;20.53;29.07;98639.03;5033128;28;1195;-78
2023/10/04 01:26:41;;;;;;;;;;;;;;;20.62;28.93;98630.03;5033421;28;1162;-78
2023/10/04 01:29:09;;;;;;;;;;;;;;;20.65;28.63;98629.19;5016578;28;1284;-78
2023/10/04 01:31:35;;;;;;;;;;;;;;;20.67;28.88;98626.75;5050016;28;1979;-78
2023/10/04 01:34:01;;;;;;;;;;;;;;;20.87;28.29;98635.38;5036527;28;1146;-78
2023/10/04 01:36:26;;;;;;;;;;;;;;;20.34;29.33;98624.72;5036799;28;962;-78
2023/10/04 01:38:53;;;;;;;;;;;;;;;20.75;28.56;98630.28;5036816;28;1313;-78
2023/10/04 01:41:19;;;;;;;;;;;;;;;20.84;28.67;98630.56;5020469;28;971;-78
2023/10/04 01:43:45;;;;;;;;;;;;;;;20.36;29.12;98622.25;5019787;28;1140;-77
2023/10/04 01:46:12;;;;;;;;;;;;;;;20.60;28.80;98618.34;5036415;28;1427;-77
2023/10/04 01:48:37;;;;;;;;;;;;;;;20.69;28.57;98617.84;5036068;28;1212;-78
2023/10/04 01:51:04;;;;;;;;;;;;;;;20.48;28.95;98618.94;4996622;28;1962;-78
2023/10/04 01:53:30;;;;;;;;;;;;;;;20.57;28.80;98613.53;5060581;28;1217;-78
2023/10/04 01:55:56;;;;;;;;;;;;;;;20.67;28.74;98611.81;5052609;28;1122;-78
2023/10/04 01:58:23;;;;;;;;;;;;;;;20.46;29.00;98615.66;5055607;28;1094;-78
2023/10/04 02:00:56;;;;;;;;;;;;;;;20.52;29.09;98608.34;5056231;28;1055;-78
2023/10/04 02:03:21;;;;;;;;;;;;;;;20.58;28.78;98606.69;5055530;28;1211;-78
2023/10/04 02:05:50;;;;;;;;;;;;;;;20.74;28.85;98612.53;5072819;28;1317;-78
2023/10/04 02:08:16;;;;;;;;;;;;;;;20.48;29.27;98607.63;5072175;28;1216;-78
2023/10/04 02:10:41;;;;;;;;;;;;;;;20.59;28.76;98599.78;5056002;28;1981;-78
2023/10/04 02:13:08;;;;;;;;;;;;;;;20.45;29.15;98602.78;5055194;28;1038;-78
2023/10/04 02:15:37;;;;;;;;;;;;;;;20.93;28.24;98610.22;5055523;28;1315;-78
2023/10/04 02:18:04;;;;;;;;;;;;;;;20.79;28.81;98605.59;5055225;28;960;-77
2023/10/04 02:20:31;;;;;;;;;;;;;;;20.87;28.49;98601.44;5072398;28;1139;-78
2023/10/04 02:22:57;;;;;;;;;;;;;;;20.53;28.90;98601.50;5071882;28;1146;-78
2023/10/04 02:25:23;;;;;;;;;;;;;;;20.62;29.16;98596.09;5038695;28;941;-78
2023/10/04 02:27:52;;;;;;;;;;;;;;;20.42;29.35;98597.97;5060235;28;1144;-78
2023/10/04 02:30:26;;;;;;;;;;;;;;;20.45;29.14;98597.13;5058655;28;1991;-78
2023/10/04 02:32:53;;;;;;;;;;;;;;;20.73;28.92;98596.78;5055353;28;1191;-78
2023/10/04 02:35:23;;;;;;;;;;;;;;;21.44;28.67;98594.91;5089485;28;927;-78
2023/10/04 02:37:54;;;;;;;;;;;;;;;21.44;29.12;98600.59;5088708;28;1082;-78
2023/10/04 02:40:22;;;;;;;;;;;;;;;21.47;29.56;98604.59;5088657;28;1382;-78
2023/10/04 02:42:48;;;;;;;;;;;;;;;21.29;29.92;98593.53;5089241;28;885;-78
2023/10/04 02:45:18;;;;;;;;;;;;;;;21.00;30.18;98602.47;5089562;28;929;-78
2023/10/04 02:47:48;;;;;;;;;;;;;;;20.75;30.30;98585.84;5088946;28;1220;-78
2023/10/04 02:50:17;;;;;;;;;;;;;;;20.81;30.44;98592.63;5089173;28;1990;-77
2023/10/04 02:52:44;;;;;;;;;;;;;;;20.62;30.76;98590.44;5073220;28;1148;-78
2023/10/04 02:55:15;;;;;;;;;;;;;;;20.58;30.70;98583.25;5055854;28;1323;-77
2023/10/04 02:57:42;;;;;;;;;;;;;;;20.86;30.33;98587.72;5071767;28;1418;-78
2023/10/04 03:00:16;;;;;;;;;;;;;;;20.85;30.11;98586.91;5072351;28;1195;-78
2023/10/04 03:02:43;;;;;;;;;;;;;;;20.54;30.42;98577.66;5055927;28;1188;-77
2023/10/04 03:05:09;;;;;;;;;;;;;;;20.61;30.38;98571.88;5072070;28;1139;-77
2023/10/04 03:07:34;;;;;;;;;;;;;;;20.79;29.98;98583.75;5072634;28;872;-78
2023/10/04 03:10:00;;;;;;;;;;;;;;;20.58;30.39;98577.59;5089080;28;1970;-77
2023/10/04 03:12:26;;;;;;;;;;;;;;;20.44;30.49;98573.69;5089460;28;1112;-78
2023/10/04 03:14:52;;;;;;;;;;;;;;;20.39;30.56;98581.84;5055703;28;1146;-78
2023/10/04 03:17:19;;;;;;;;;;;;;;;20.61;30.01;98583.19;5055664;28;1163;-78
2023/10/04 03:19:47;;;;;;;;;;;;;;;20.63;30.11;98574.31;5088450;28;965;-78
2023/10/04 03:22:22;;;;;;;;;;;;;;;20.59;30.07;98573.56;5094205;28;1133;-78
2023/10/04 03:24:53;;;;;;;;;;;;;;;20.71;29.89;98576.59;5077700;28;1149;-78
2023/10/04 03:27:21;;;;;;;;;;;;;;;20.68;30.11;98577.47;5077770;28;1120;-78
2023/10/04 03:29:48;;;;;;;;;;;;;;;20.42;30.25;98583.84;5077648;28;1910;-78
2023/10/04 03:32:18;;;;;;;;;;;;;;;20.63;29.90;98580.78;5057182;28;1344;-78
2023/10/04 03:34:44;;;;;;;;;;;;;;;20.52;29.81;98580.09;5057268;28;1226;-78
2023/10/04 03:37:13;;;;;;;;;;;;;;;20.67;29.69;98581.50;5036665;28;1260;-78
2023/10/04 03:39:39;;;;;;;;;;;;;;;20.55;29.92;98579.25;5036878;28;1598;-78
2023/10/04 03:42:05;;;;;;;;;;;;;;;20.81;29.38;98583.34;5021106;28;1087;-78
2023/10/04 03:44:31;;;;;;;;;;;;;;;20.60;29.60;98584.44;5037526;28;958;-78
2023/10/04 03:46:58;;;;;;;;;;;;;;;20.65;29.92;98586.78;5037710;28;1111;-78
2023/10/04 03:49:25;;;;;;;;;;;;;;;20.40;30.05;98586.28;5021076;28;1155;-78
2023/10/04 03:51:53;;;;;;;;;;;;;;;20.57;29.83;98588.09;5037500;28;1902;-77
2023/10/04 03:54:19;;;;;;;;;;;;;;;20.49;29.95;98589.44;5020891;28;1618;-77
2023/10/04 03:56:45;;;;;;;;;;;;;;;20.53;29.80;98593.00;5050520;28;1263;-78
2023/10/04 03:59:11;;;;;;;;;;;;;;;20.74;29.33;98586.28;5017224;28;1240;-77
2023/10/04 04:01:37;;;;;;;;;;;;;;;20.62;29.59;98581.16;5017453;28;1397;-78
2023/10/04 04:04:04;;;;;;;;;;;;;;;20.46;30.07;98593.06;5021086;28;966;-77
2023/10/04 04:06:29;;;;;;;;;;;;;;;20.60;29.83;98589.28;5020823;28;1104;-78
2023/10/04 04:08:56;;;;;;;;;;;;;;;20.62;29.78;98581.16;5028496;28;1466;-78
2023/10/04 04:11:22;;;;;;;;;;;;;;;20.70;29.38;98591.97;5072145;28;1963;-78
2023/10/04 04:13:48;;;;;;;;;;;;;;;20.71;29.40;98599.22;5060816;28;1359;-78
2023/10/04 04:16:16;;;;;;;;;;;;;;;20.68;29.54;98591.59;5075030;28;918;-78
2023/10/04 04:18:42;;;;;;;;;;;;;;;20.73;29.60;98588.31;5077140;28;1217;-78
2023/10/04 04:21:30;;;;;;;;;;;;;;;20.61;29.67;98588.06;5077628;28;1170;-77
2023/10/04 04:23:56;;;;;;;;;;;;;;;20.26;30.28;98590.06;5093610;28;1443;-78
2023/10/04 04:26:23;;;;;;;;;;;;;;;20.60;29.42;98580.81;5061218;28;1110;-77
2023/10/04 04:28:51;;;;;;;;;;;;;;;20.36;30.05;98582.69;5077788;28;1233;-78
2023/10/04 04:31:20;;;;;;;;;;;;;;;20.43;29.78;98586.25;5044666;28;1977;-78
2023/10/04 04:33:45;;;;;;;;;;;;;;;20.64;29.78;98582.38;5056459;28;1410;-77
2023/10/04 04:36:36;;;;;;;;;;;;;;;20.74;29.27;98587.06;5061092;28;1326;-77
2023/10/04 04:39:11;;;;;;;;;;;;;;;20.36;30.13;98589.13;5055600;28;1419;-78
2023/10/04 04:41:38;;;;;;;;;;;;;;;20.69;29.39;98596.03;5057562;28;1118;-77
2023/10/04 04:44:07;;;;;;;;;;;;;;;20.60;29.66;98592.13;5057192;28;1683;-78
2023/10/04 04:46:34;;;;;;;;;;;;;;;20.67;29.34;98600.50;5020777;28;1218;-78
2023/10/04 04:49:00;;;;;;;;;;;;;;;20.85;28.94;98594.59;5020778;28;1087;-78
2023/10/04 04:51:27;;;;;;;;;;;;;;;20.78;29.15;98596.31;5019121;28;1975;-78
2023/10/04 04:53:56;;;;;;;;;;;;;;;20.53;29.40;98595.84;5013253;28;1048;-78
2023/10/04 04:56:26;;;;;;;;;;;;;;;20.49;29.48;98603.56;5003687;28;1349;-78
2023/10/04 04:59:07;;;;;;;;;;;;;;;20.73;29.28;98591.13;5004977;28;1199;-78
2023/10/04 05:01:34;;;;;;;;;;;;;;;20.58;29.41;98603.84;5020533;28;1291;-78
2023/10/04 05:04:03;;;;;;;;;;;;;;;20.44;29.85;98601.16;5003648;28;1373;-78
2023/10/04 05:06:30;;;;;;;;;;;;;;;20.72;29.14;98606.47;5020152;28;961;-78
2023/10/04 05:08:56;;;;;;;;;;;;;;;20.64;29.33;98610.63;5020524;28;1043;-78
2023/10/04 05:11:24;;;;;;;;;;;;;;;20.72;29.14;98606.47;5037134;28;1914;-78
2023/10/04 05:13:51;;;;;;;;;;;;;;;20.76;29.08;98607.22;5036089;28;1457;-78
2023/10/04 05:16:16;;;;;;;;;;;;;;;20.63;29.51;98614.69;5064104;28;1423;-77
2023/10/04 05:18:43;;;;;;;;;;;;;;;20.66;29.54;98602.53;5061804;28;1454;-78
2023/10/04 05:21:10;;;;;;;;;;;;;;;20.62;29.60;98617.94;5078314;28;1793;-78
2023/10/04 05:23:36;;;;;;;;;;;;;;;20.57;29.53;98610.72;5061506;28;974;-78
2023/10/04 05:26:01;;;;;;;;;;;;;;;20.46;30.03;98615.66;5058205;28;1568;-78
2023/10/04 05:28:30;;;;;;;;;;;;;;;20.57;29.64;98609.91;5115128;28;924;-78
2023/10/04 05:30:55;;;;;;;;;;;;;;;20.75;29.44;98616.16;5083656;28;1909;-78
2023/10/04 05:33:22;;;;;;;;;;;;;;;20.99;28.94;98619.88;5083012;28;1106;-78
2023/10/04 05:35:48;;;;;;;;;;;;;;;20.79;29.02;98623.38;5066740;28;1268;-78
2023/10/04 05:38:17;;;;;;;;;;;;;;;20.54;29.54;98631.38;5043642;28;1661;-78
2023/10/04 05:40:43;;;;;;;;;;;;;;;20.51;29.68;98623.72;5063214;28;1237;-78
2023/10/04 05:43:09;;;;;;;;;;;;;;;20.37;29.90;98624.69;5090420;28;1342;-78
2023/10/04 05:45:34;;;;;;;;;;;;;;;20.99;28.95;98629.16;5079756;28;884;-78
2023/10/04 05:48:00;;;;;;;;;;;;;;;20.88;29.00;98630.50;5088553;28;1292;-78
2023/10/04 05:50:26;;;;;;;;;;;;;;;20.76;29.20;98631.88;5079426;28;1922;-78
2023/10/04 05:52:52;;;;;;;;;;;;;;;20.50;29.89;98636.25;5060017;28;1134;-78
2023/10/04 05:55:18;;;;;;;;;;;;;;;20.71;29.38;98624.66;5059443;28;973;-78
2023/10/04 05:57:47;;;;;;;;;;;;;;;20.61;29.67;98628.44;5041055;28;1557;-78
2023/10/04 06:02:50;;;;;;;;;;;;;;;20.58;29.72;98634.16;5051203;28;1004;-78
2023/10/04 06:05:16;;;;;;;;;;;;;;;20.68;29.54;98628.38;5036085;28;1001;-78
2023/10/04 06:07:42;;;;;;;;;;;;;;;20.54;29.60;98637.03;5035712;28;1662;-78
2023/10/04 06:10:08;;;;;;;;;;;;;;;20.80;29.37;98641.13;5035820;28;1906;-78
2023/10/04 06:12:35;;;;;;;;;;;;;;;20.97;28.95;98644.94;5041584;28;1413;-78
2023/10/04 06:15:01;;;;;;;;;;;;;;;20.98;28.90;98640.88;5031253;28;1307;-78
2023/10/04 06:17:28;;;;;;;;;;;;;;;20.78;29.32;98644.41;5055670;28;1336;-78
2023/10/04 06:19:54;;;;;;;;;;;;;;;20.67;29.34;98643.72;5084678;28;1198;-78
2023/10/04 06:22:19;;;;;;;;;;;;;;;20.74;29.24;98637.97;5092415;28;1612;-78
2023/10/04 06:24:45;;;;;;;;;;;;;;;20.53;29.56;98638.25;5095867;28;1108;-78
2023/10/04 06:27:11;;;;;;;;;;;;;;;20.52;29.55;98642.28;5062198;28;1457;-78
2023/10/04 06:29:36;;;;;;;;;;;;;;;20.60;29.40;98643.81;5094992;28;1489;-78
2023/10/04 06:32:03;;;;;;;;;;;;;;;20.71;29.69;98643.66;5062386;28;1910;-78
2023/10/04 06:34:28;;;;;;;;;;;;;;;20.94;28.79;98640.94;5078806;28;1100;-78
2023/10/04 06:36:54;;;;;;;;;;;;;;;20.95;28.94;98650.22;5078863;28;968;-78
2023/10/04 06:39:19;;;;;;;;;;;;;;;20.63;29.46;98637.31;5094115;28;1465;-78
2023/10/04 06:41:45;;;;;;;;;;;;;;;20.86;29.07;98638.63;5094929;28;950;-77
2023/10/04 06:44:10;;;;;;;;;;;;;;;20.52;29.57;98647.94;5078477;28;942;-78
2023/10/04 06:46:36;;;;;;;;;;;;;;;20.51;29.98;98646.34;5055544;28;977;-78
2023/10/04 06:49:02;;;;;;;;;;;;;;;20.81;29.25;98643.53;5037910;28;1502;-77
2023/10/04 06:51:28;;;;;;;;;;;;;;;20.77;29.44;98648.41;5074532;28;1971;-78
2023/10/04 06:53:53;;;;;;;;;;;;;;;20.84;29.51;98646.75;5043593;28;997;-78
2023/10/04 06:56:19;;;;;;;;;;;;;;;20.90;29.26;98651.50;5022054;28;1575;-78
2023/10/04 06:58:44;;;;;;;;;;;;;;;20.57;29.66;98644.63;5037488;28;1511;-78
2023/10/04 07:01:10;;;;;;;;;;;;;;;20.59;29.60;98647.06;5038079;28;1362;-78
2023/10/04 07:03:35;;;;;;;;;;;;;;;20.67;29.51;98649.38;5054763;28;1017;-78
2023/10/04 07:06:01;;;;;;;;;;;;;;;20.93;29.17;98647.00;5034842;28;930;-78
2023/10/04 07:08:32;;;;;;;;;;;;;;;20.71;29.68;98643.66;5016647;28;1445;-78
2023/10/04 07:11:00;;;;;;;;;;;;;;;20.78;29.47;98643.59;5015012;28;1891;-78
2023/10/04 07:13:26;;;;;;;;;;;;;;;20.66;29.91;98644.13;4998443;28;1278;-78
2023/10/04 07:15:52;;;;;;;;;;;;;;;20.76;29.37;98635.50;4999068;28;949;-78
2023/10/04 07:18:17;;;;;;;;;;;;;;;21.06;29.02;98634.69;4997960;28;1411;-78
2023/10/04 07:20:43;;;;;;;;;;;;;;;20.75;29.45;98642.41;4998599;28;1290;-78
2023/10/04 07:23:10;;;;;;;;;;;;;;;20.54;29.95;98648.31;5039613;28;1074;-78
2023/10/04 07:25:39;;;;;;;;;;;;;;;20.80;29.36;98639.09;5074527;28;1122;-78
2023/10/04 07:28:05;;;;;;;;;;;;;;;20.75;29.58;98636.75;5074102;28;1221;-78
2023/10/04 07:30:31;;;;;;;;;;;;;;;20.89;29.25;98634.97;5074666;28;1909;-78
2023/10/04 07:33:01;;;;;;;;;;;;;;;20.94;29.20;98628.84;5073185;28;1323;-78
2023/10/04 07:35:27;;;;;;;;;;;;;;;20.97;29.11;98627.97;5057133;28;1173;-78
2023/10/04 07:37:52;;;;;;;;;;;;;;;20.96;29.19;98623.53;5089116;28;1308;-78
2023/10/04 07:40:18;;;;;;;;;;;;;;;20.84;29.38;98626.94;5114426;28;1017;-78
2023/10/04 07:42:46;;;;;;;;;;;;;;;20.87;29.40;98624.06;5110985;28;1467;-78
2023/10/04 07:45:12;;;;;;;;;;;;;;;20.80;29.44;98624.97;5080635;28;977;-78
2023/10/04 07:47:38;;;;;;;;;;;;;;;20.84;29.83;98618.47;5097666;28;1306;-78
2023/10/04 07:50:05;;;;;;;;;;;;;;;20.79;29.64;98616.91;5080589;28;1905;-78
2023/10/04 07:52:31;;;;;;;;;;;;;;;20.95;29.35;98614.25;5076618;28;1510;-78
2023/10/04 07:54:59;;;;;;;;;;;;;;;20.79;29.82;98617.72;5077229;28;980;-78
2023/10/04 07:57:26;;;;;;;;;;;;;;;20.71;29.69;98613.34;5060526;28;1118;-78
2023/10/04 07:59:51;;;;;;;;;;;;;;;20.85;29.60;98618.03;5053330;28;1623;-78
2023/10/04 08:02:18;;;;;;;;;;;;;;;20.84;29.60;98624.91;5037351;28;1490;-77
2023/10/04 08:04:48;;;;;;;;;;;;;;;20.64;30.09;98616.28;5037265;28;1093;-78
2023/10/04 08:07:15;;;;;;;;;;;;;;;20.69;30.07;98617.84;5033923;28;1120;-78
2023/10/04 08:09:41;;;;;;;;;;;;;;;20.69;29.68;98613.00;5033321;28;1002;-78
2023/10/04 08:12:09;;;;;;;;;;;;;;;20.86;29.50;98618.84;5009787;28;1991;-78
2023/10/04 08:14:35;;;;;;;;;;;;;;;20.62;30.17;98617.94;5017085;28;1368;-78
2023/10/04 08:17:01;;;;;;;;;;;;;;;20.88;29.79;98624.84;5050130;28;1094;-78
2023/10/04 08:19:26;;;;;;;;;;;;;;;20.90;29.34;98616.75;5033806;28;938;-78
2023/10/04 08:21:52;;;;;;;;;;;;;;;21.17;29.22;98614.72;5033496;28;1404;-78
2023/10/04 08:24:18;;;;;;;;;;;;;;;20.55;29.93;98628.09;5017220;28;1014;-78
2023/10/04 08:26:43;;;;;;;;;;;;;;;20.58;30.01;98623.66;5017233;28;1223;-78
2023/10/04 08:29:10;;;;;;;;;;;;;;;20.93;29.75;98621.53;5017117;28;1448;-77
2023/10/04 08:31:36;;;;;;;;;;;;;;;20.86;29.55;98621.66;5016496;28;1985;-78
2023/10/04 08:34:02;;;;;;;;;;;;;;;20.89;29.67;98626.47;5016940;28;1150;-78
2023/10/04 08:36:28;;;;;;;;;;;;;;;21.03;29.63;98615.72;5020447;28;926;-78
2023/10/04 08:38:53;;;;;;;;;;;;;;;21.02;29.50;98614.13;5098790;28;918;-78
2023/10/04 08:41:20;;;;;;;;;;;;;;;20.84;29.94;98618.47;5087988;28;1395;-78
2023/10/04 08:43:47;;;;;;;;;;;;;;;20.92;29.60;98614.28;5069591;28;1174;-78
2023/10/04 08:46:12;;;;;;;;;;;;;;;20.90;29.67;98622.41;5036961;28;1015;-78
2023/10/04 08:48:38;;;;;;;;;;;;;;;20.90;29.83;98613.94;5020192;28;1076;-78
2023/10/04 08:51:13;;;;;;;;;;;;;;;21.06;29.59;98608.44;5036893;28;1980;-78
2023/10/04 08:53:55;;;;;;;;;;;;;;;20.92;29.73;98614.28;5036562;28;1025;-78
2023/10/04 08:56:21;;;;;;;;;;;;;;;20.66;30.20;98611.00;5053456;28;1080;-77
2023/10/04 08:58:47;;;;;;;;;;;;;;;20.51;30.52;98607.56;5036511;28;968;-78
2023/10/04 09:01:13;;;;;;;;;;;;;;;20.94;29.57;98606.19;5036817;28;1407;-78
2023/10/04 09:03:39;;;;;;;;;;;;;;;21.05;29.41;98615.34;5041121;28;1240;-78
2023/10/04 09:06:05;;;;;;;;;;;;;;;21.13;29.29;98619.63;5060176;28;931;-78
2023/10/04 09:08:30;;;;;;;;;;;;;;;20.98;29.72;98613.38;5060029;28;1043;-77
2023/10/04 09:10:56;;;;;;;;;;;;;;;20.85;30.03;98598.22;5043589;28;1902;-78
2023/10/04 09:13:22;;;;;;;;;;;;;;;20.68;30.30;98594.44;5041189;28;1476;-78
2023/10/04 09:15:48;;;;;;;;;;;;;;;20.94;29.84;98594.88;5059924;28;1527;-78
2023/10/04 09:18:23;;;;;;;;;;;;;;;20.63;30.13;98594.09;5079071;28;936;-78
2023/10/04 09:20:49;;;;;;;;;;;;;;;20.97;29.86;98594.00;5094784;28;954;-77
2023/10/04 09:23:15;;;;;;;;;;;;;;;20.88;29.81;98599.41;5060274;28;1284;-77
2023/10/04 09:25:40;;;;;;;;;;;;;;;20.67;30.01;98595.63;5074570;28;1249;-78
2023/10/04 09:28:09;;;;;;;;;;;;;;;20.57;30.57;98604.25;5090911;28;1035;-77
2023/10/04 09:30:36;;;;;;;;;;;;;;;20.99;29.48;98603.69;5058900;28;1902;-78
2023/10/04 09:33:20;;;;;;;;;;;;;;;20.98;29.50;98595.63;5059018;28;1312;-78
2023/10/04 09:35:46;;;;;;;;;;;;;;;20.94;29.73;98600.53;5073270;28;1316;-78
2023/10/04 09:38:17;;;;;;;;;;;;;;;21.06;29.67;98603.56;5039387;28;1079;-78
2023/10/04 09:40:50;;;;;;;;;;;;;;;20.80;29.90;98595.88;5039793;28;963;-78
2023/10/04 09:43:16;;;;;;;;;;;;;;;20.57;30.60;98593.75;5055868;28;1388;-77
2023/10/04 09:45:54;;;;;;;;;;;;;;;20.59;30.35;98591.31;5076078;28;1389;-78
2023/10/04 09:48:20;;;;;;;;;;;;;;;20.67;30.23;98589.97;5076179;28;1117;-78
2023/10/04 09:50:45;;;;;;;;;;;;;;;20.90;29.97;98592.09;5093153;28;1909;-78
2023/10/04 09:53:11;;;;;;;;;;;;;;;21.16;29.99;98601.81;5195224;22;3680;-77
2023/10/04 09:55:36;;;;;;;;;;;;;;;21.84;30.21;98597.88;5092890;28;1462;-78
2023/10/04 09:58:02;;;;;;;;;;;;;;;21.72;30.63;98581.53;5074294;28;1455;-77
2023/10/04 10:00:29;;;;;;;;;;;;;;;21.25;31.52;98585.09;5041721;28;986;-77
2023/10/04 10:02:54;;;;;;;;;;;;;;;21.28;31.01;98581.41;5041354;28;909;-77
2023/10/04 10:05:23;;;;;;;;;;;;;;;20.95;31.38;98590.81;5057693;28;1273;-77
2023/10/04 10:07:48;;;;;;;;;;;;;;;20.86;31.71;98582.84;5057581;28;1189;-76
2023/10/04 10:10:16;;;;;;;;;;;;;;;20.95;31.10;98585.16;5057744;28;1901;-76
2023/10/04 10:12:45;;;;;;;;;;;;;;;20.98;31.25;98581.47;5073965;28;989;-77
2023/10/04 10:15:13;;;;;;;;;;;;;;;20.81;31.16;98578.47;5094298;28;1632;-77
2023/10/04 10:17:38;;;;;;;;;;;;;;;21.04;30.56;98572.09;5090752;28;1134;-76
2023/10/04 10:20:05;;;;;;;;;;;;;;;20.99;30.79;98575.41;5091012;28;1286;-77
2023/10/04 10:22:32;;;;;;;;;;;;;;;21.07;30.44;98576.06;5090999;28;910;-77
2023/10/04 10:24:57;;;;;;;;;;;;;;;20.99;30.40;98575.41;5093112;28;1295;-77
2023/10/04 10:27:23;;;;;;;;;;;;;;;20.97;30.38;98571.38;5078811;28;1049;-77
2023/10/04 10:29:50;;;;;;;;;;;;;;;21.03;29.74;98569.66;5076131;28;1913;-77
2023/10/04 10:32:15;;;;;;;;;;;;;;;21.02;29.89;98577.34;5076282;28;984;-77
2023/10/04 10:34:44;;;;;;;;;;;;;;;20.74;30.20;98570.09;5075254;28;1441;-77
2023/10/04 10:37:17;;;;;;;;;;;;;;;20.75;30.13;98566.03;5056246;28;998;-77
2023/10/04 10:39:46;;;;;;;;;;;;;;;20.79;30.13;98566.78;5056292;28;1004;-77
2023/10/04 10:42:12;;;;;;;;;;;;;;;20.90;29.92;98560.19;5039694;28;2369;-77
2023/10/04 10:44:39;;;;;;;;;;;;;;;20.81;29.59;98561.50;5056046;28;889;-77
2023/10/04 10:47:14;;;;;;;;;;;;;;;20.77;29.92;98563.56;5042361;28;1554;-78
2023/10/04 10:49:49;;;;;;;;;;;;;;;20.88;29.59;98562.63;5042600;28;1122;-77
2023/10/04 10:52:24;;;;;;;;;;;;;;;20.78;29.70;98551.06;5059297;28;962;-77
2023/10/04 10:54:50;;;;;;;;;;;;;;;20.79;29.62;98552.66;5058645;28;1681;-77
2023/10/04 10:57:23;;;;;;;;;;;;;;;20.76;29.64;98556.31;5070132;28;1404;-77
2023/10/04 10:59:49;;;;;;;;;;;;;;;20.79;29.33;98566.78;5055762;28;941;-77
2023/10/04 11:02:15;;;;;;;;;;;;;;;20.58;30.00;98558.63;5090741;28;872;-77
2023/10/04 11:04:40;;;;;;;;;;;;;;;20.75;29.20;98553.94;5056609;28;962;-76
2023/10/04 11:07:06;;;;;;;;;;;;;;;20.52;29.73;98561.13;5110012;28;1453;-77
2023/10/04 11:09:37;;;;;;;;;;;;;;;20.85;29.16;98560.66;5093151;28;905;-77
2023/10/04 11:12:04;;;;;;;;;;;;;;;20.96;29.02;98558.47;5109906;28;2026;-77
2023/10/04 11:14:34;;;;;;;;;;;;;;;20.58;29.48;98547.31;5109573;28;942;-76
2023/10/04 11:17:00;;;;;;;;;;;;;;;21.01;29.10;98555.16;5108903;28;1573;-77
2023/10/04 11:19:25;;;;;;;;;;;;;;;20.64;29.45;98551.25;5110263;28;972;-77
2023/10/04 11:21:51;;;;;;;;;;;;;;;20.57;29.48;98551.34;5093855;28;887;-76
2023/10/04 11:24:16;;;;;;;;;;;;;;;20.60;29.42;98549.69;5076062;28;1365;-77
2023/10/04 11:26:42;;;;;;;;;;;;;;;20.51;29.28;98550.22;5109845;28;1020;-78
2023/10/04 11:29:09;;;;;;;;;;;;;;;20.75;29.13;98554.72;5109814;28;1046;-77
2023/10/04 11:31:35;;;;;;;;;;;;;;;20.70;29.18;98545.94;5110132;28;1901;-77
2023/10/04 11:34:00;;;;;;;;;;;;;;;20.67;29.39;98552.41;5094804;28;1466;-77
2023/10/04 11:36:27;;;;;;;;;;;;;;;20.65;28.92;98552.06;5090454;28;925;-76
2023/10/04 11:38:52;;;;;;;;;;;;;;;20.72;29.22;98538.59;5089407;28;1001;-78
2023/10/04 11:41:19;;;;;;;;;;;;;;;20.57;29.58;98542.84;5089512;28;1421;-77
2023/10/04 11:43:45;;;;;;;;;;;;;;;20.87;28.89;98555.38;5072946;28;1127;-77
2023/10/04 11:46:10;;;;;;;;;;;;;;;20.51;29.54;98544.56;5090189;28;903;-77
2023/10/04 11:48:36;;;;;;;;;;;;;;;20.46;29.68;98543.00;5054944;28;1126;-78
2023/10/04 11:51:03;;;;;;;;;;;;;;;20.69;29.38;98550.78;5059233;28;1975;-77
2023/10/04 11:53:33;;;;;;;;;;;;;;;20.53;29.74;98547.78;5075589;28;1156;-77
2023/10/04 11:56:06;;;;;;;;;;;;;;;20.63;29.48;98541.19;5090301;28;1301;-77
2023/10/04 11:58:52;;;;;;;;;;;;;;;20.80;28.97;98550.63;5054001;28;1138;-77
2023/10/04 12:01:22;;;;;;;;;;;;;;;20.47;29.78;98544.63;5054766;28;1399;-77
2023/10/04 12:03:49;;;;;;;;;;;;;;;20.53;29.59;98542.94;5048148;28;1332;-77
2023/10/04 12:06:22;;;;;;;;;;;;;;;20.84;29.24;98550.59;5041911;28;1109;-78
2023/10/04 12:08:47;;;;;;;;;;;;;;;20.63;29.54;98538.34;5041333;28;1110;-77
2023/10/04 12:11:13;;;;;;;;;;;;;;;20.89;29.08;98538.78;5057125;28;1910;-77
2023/10/04 12:13:41;;;;;;;;;;;;;;;20.79;29.12;98532.84;5057920;28;1134;-77
2023/10/04 12:16:07;;;;;;;;;;;;;;;20.81;29.18;98527.56;5058421;28;1080;-77
2023/10/04 12:18:32;;;;;;;;;;;;;;;21.01;28.66;98535.34;5074482;28;1122;-78
2023/10/04 12:20:58;;;;;;;;;;;;;;;20.58;29.50;98533.19;5057863;28;1401;-78
2023/10/04 12:23:23;;;;;;;;;;;;;;;20.73;29.07;98522.47;5058013;28;1331;-77
2023/10/04 12:25:49;;;;;;;;;;;;;;;20.61;29.56;98534.34;5058489;28;1442;-78
2023/10/04 12:28:14;;;;;;;;;;;;;;;20.61;29.49;98526.66;5058367;28;1000;-78
2023/10/04 12:30:40;;;;;;;;;;;;;;;20.62;29.52;98519.75;5055691;28;1981;-77
2023/10/04 12:33:05;;;;;;;;;;;;;;;20.89;29.11;98519.00;5076953;28;937;-77
2023/10/04 12:35:31;;;;;;;;;;;;;;;20.69;28.95;98510.41;5092276;28;894;-77
2023/10/04 12:37:57;;;;;;;;;;;;;;;20.93;28.63;98519.72;5078739;28;869;-76
2023/10/04 12:40:25;;;;;;;;;;;;;;;20.80;29.00;98525.16;5096467;28;1094;-78
2023/10/04 12:42:51;;;;;;;;;;;;;;;20.49;29.34;98518.75;5062504;28;1418;-77
2023/10/04 12:45:17;;;;;;;;;;;;;;;20.49;29.35;98507.44;5093287;28;919;-76
2023/10/04 12:47:43;;;;;;;;;;;;;;;20.40;29.48;98509.97;5061135;28;864;-77
2023/10/04 12:50:09;;;;;;;;;;;;;;;20.57;29.13;98508.94;5059351;28;1985;-77
2023/10/04 12:52:35;;;;;;;;;;;;;;;20.67;28.88;98502.31;5076948;28;1499;-77
2023/10/04 12:55:01;;;;;;;;;;;;;;;20.55;29.35;98505.75;5062822;28;938;-77
2023/10/04 12:57:27;;;;;;;;;;;;;;;21.36;28.67;98507.72;5038351;28;1241;-77
2023/10/04 12:59:54;;;;;;;;;;;;;;;21.66;28.71;98513.25;5038021;28;951;-76
2023/10/04 13:02:22;;;;;;;;;;;;;;;21.51;29.42;98509.88;5051212;28;1344;-78