Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:39;;;;;;;5.85;2.22;;;12.60;99.90;;;;;;7354874;32;20107;-59
2022/10/27 00:04:40;;;;;;;9.40;2.28;;;12.60;99.90;;;;;;7352591;32;20205;-58
2022/10/27 00:08:42;;;;;;;6.65;2.40;;;12.60;99.90;;;;;;7352802;32;20179;-59
2022/10/27 00:12:44;;;;;;;6.28;2.58;;;12.60;99.90;;;;;;7346625;32;20138;-59
2022/10/27 00:16:53;;;;;;;5.97;2.08;;;12.60;99.90;;;;;;7344892;32;20192;-58
2022/10/27 00:21:18;;;;;;;8.88;2.47;;;12.60;99.90;;;;;;7346107;32;20182;-58
2022/10/27 00:25:20;;;;;;;6.47;2.42;;;12.60;99.90;;;;;;7352124;32;20668;-58
2022/10/27 00:29:22;;;;;;;5.72;2.40;;;12.60;99.90;;;;;;7350730;32;20141;-59
2022/10/27 00:33:23;;;;;;;6.45;2.37;;;12.60;99.90;;;;;;7352725;32;20211;-59
2022/10/27 00:37:27;;;;;;;8.93;2.47;;;12.60;99.90;;;;;;7354743;32;20135;-58
2022/10/27 00:41:34;;;;;;;4.65;2.17;;;12.60;99.90;;;;;;7354739;32;20116;-58
2022/10/27 00:45:36;;;;;;;7.25;1.90;;;12.60;99.90;;;;;;7351605;32;20216;-58
2022/10/27 00:49:51;;;;;;;10.13;2.17;;;12.50;99.90;;;;;;7348510;32;20160;-59
2022/10/27 00:53:54;;;;;;;5.12;2.10;;;12.60;99.90;;;;;;7354190;32;20227;-60
2022/10/27 00:57:58;;;;;;;5.43;1.90;;;12.70;99.90;;;;;;7339904;32;20438;-58
2022/10/27 01:02:00;;;;;;;8.50;1.80;;;12.70;99.90;;;;;;7355389;32;20191;-58
2022/10/27 01:06:02;;;;;;;6.22;2.40;;;12.80;99.90;;;;;;7356157;32;20133;-60
2022/10/27 01:10:04;;;;;;;5.25;2.25;;;12.70;99.90;;;;;;7340699;32;20104;-58
2022/10/27 01:14:06;;;;;;;11.23;2.35;;;12.70;99.90;;;;;;7351045;32;20198;-58
2022/10/27 01:18:26;;;;;;;6.57;2.42;;;12.80;99.90;;;;;;7347812;32;20187;-58
2022/10/27 01:22:43;;;;;;;6.22;2.00;;;12.80;99.90;;;;;;7353840;32;20121;-58
2022/10/27 01:26:53;;;;;;;6.15;1.87;;;12.80;99.90;;;;;;7352978;32;20508;-58
2022/10/27 01:31:01;;;;;;;6.65;2.20;;;12.80;99.90;;;;;;7355540;32;20111;-58
2022/10/27 01:35:22;;;;;;;9.30;2.45;;;12.80;99.90;;;;;;7348578;32;20104;-59
2022/10/27 01:39:33;;;;;;;5.18;2.30;;;12.80;99.90;;;;;;7357098;32;20609;-58
2022/10/27 01:43:35;;;;;;;5.65;2.05;;;12.90;99.90;;;;;;7349396;32;20225;-58
2022/10/27 01:47:38;;;;;;;10.45;2.45;;;12.90;99.90;;;;;;7350929;32;20172;-58
2022/10/27 01:51:39;;;;;;;5.87;2.17;;;12.90;99.90;;;;;;7349085;32;20108;-58
2022/10/27 01:55:44;;;;;;;6.65;1.98;;;12.90;99.90;;;;;;7344806;32;20103;-59
2022/10/27 02:00:06;;;;;;;4.40;1.70;;;12.90;99.90;;;;;;7351223;32;20210;-58
2022/10/27 02:04:21;;;;;;;11.55;1.87;;;12.80;99.90;;;;;;7348826;32;20107;-58
2022/10/27 02:08:41;;;;;;;5.68;1.90;;;12.80;99.90;;;;;;7344994;32;20543;-59
2022/10/27 02:12:44;;;;;;;5.15;1.83;;;12.80;99.90;;;;;;7350691;32;20571;-58
2022/10/27 02:16:52;;;;;;;7.75;1.85;;;12.70;99.90;;;;;;7345545;32;20091;-59
2022/10/27 02:20:58;;;;;;;6.62;1.98;;;12.70;99.90;;;;;;7347170;32;20099;-59
2022/10/27 02:25:00;;;;;;;5.00;2.20;;;12.70;99.90;;;;;;7346179;32;20229;-58
2022/10/27 02:29:11;;;;;;;7.75;2.10;;;12.60;99.90;;;;;;7350393;32;20489;-58
2022/10/27 02:33:14;;;;;;;4.12;2.00;;;12.60;99.90;;;;;;7341992;32;20104;-59
2022/10/27 02:37:24;;;;;;;7.97;1.73;;;12.60;99.90;;;;;;7348180;32;20190;-58
2022/10/27 02:41:26;;;;;;;7.43;1.75;;;12.50;99.90;;;;;;7348340;32;20153;-58
2022/10/27 02:45:28;;;;;;;6.12;1.48;;;12.60;99.90;;;;;;7348262;32;20145;-59
2022/10/27 02:49:29;;;;;;;6.20;1.55;;;12.50;99.90;;;;;;7337117;32;20127;-58
2022/10/27 02:53:31;;;;;;;6.57;2.03;;;12.50;99.90;;;;;;7353019;32;20130;-58
2022/10/27 02:57:33;;;;;;;5.82;1.50;;;12.60;99.90;;;;;;7350591;32;20111;-60
2022/10/27 03:01:34;;;;;;;4.35;1.60;;;12.50;99.90;;;;;;7345913;32;20092;-59
2022/10/27 03:05:36;;;;;;;9.13;1.60;;;12.40;99.90;;;;;;7321028;32;20209;-58
2022/10/27 03:09:38;;;;;;;5.20;1.50;;;12.30;99.90;;;;;;7349483;32;20130;-59
2022/10/27 03:13:40;;;;;;;6.87;2.00;;;12.40;99.90;;;;;;7347926;32;20091;-58
2022/10/27 03:17:48;;;;;;;7.00;1.70;;;12.40;99.90;;;;;;7348112;32;20096;-60
2022/10/27 03:21:49;;;;;;;8.20;1.73;;;12.40;99.90;;;;;;7352439;32;20126;-58
2022/10/27 03:25:51;;;;;;;6.47;1.65;;;12.50;99.90;;;;;;7351398;32;20745;-58
2022/10/27 03:29:56;;;;;;;5.68;1.80;;;12.50;99.90;;;;;;7345030;32;20217;-58
2022/10/27 03:33:57;;;;;;;6.20;1.60;;;12.50;99.90;;;;;;7351554;32;20190;-59
2022/10/27 03:38:00;;;;;;;3.40;1.70;;;12.50;99.90;;;;;;7348297;32;20134;-59
2022/10/27 03:42:02;;;;;;;6.78;1.65;;;12.50;99.90;;;;;;7357155;32;20152;-58
2022/10/27 03:46:04;;;;;;;3.33;1.25;;;12.50;99.90;;;;;;7351887;32;20103;-59
2022/10/27 03:50:06;;;;;;;6.28;1.40;;;12.50;99.90;;;;;;7353238;32;20194;-59
2022/10/27 03:54:08;;;;;;;3.85;1.20;;;12.50;99.90;;;;;;7344299;32;20144;-59
2022/10/27 03:58:14;;;;;;;6.18;1.48;;;12.60;99.90;;;;;;7349419;32;20222;-59
2022/10/27 04:02:17;;;;;;;6.75;1.67;;;12.60;99.90;;;;;;7352773;32;20208;-59
2022/10/27 04:06:19;;;;;;;3.92;1.75;;;12.60;99.90;;;;;;7349056;32;20627;-59
2022/10/27 04:10:21;;;;;;;8.15;1.45;;;12.50;99.90;;;;;;7349372;32;20194;-58
2022/10/27 04:14:22;;;;;;;6.18;1.70;;;12.50;99.90;;;;;;7340505;32;20133;-59
2022/10/27 04:18:24;;;;;;;4.87;1.25;;;12.50;99.90;;;;;;7352462;32;20092;-58
2022/10/27 04:22:26;;;;;;;3.42;1.40;;;12.50;99.90;;;;;;7354436;32;20224;-58
2022/10/27 04:26:28;;;;;;;4.87;1.40;;;12.50;99.90;;;;;;7352916;32;20328;-58
2022/10/27 04:30:30;;;;;;;6.28;1.90;;;12.50;99.90;;;;;;7347139;32;20194;-59
2022/10/27 04:34:31;;;;;;;5.70;1.83;;;12.40;99.90;;;;;;7357905;32;20107;-59
2022/10/27 04:38:33;;;;;;;6.72;1.35;;;12.40;99.90;;;;;;7356490;32;20217;-59
2022/10/27 04:42:44;;;;;;;8.85;1.65;;;12.40;99.90;;;;;;7352891;32;20122;-59
2022/10/27 04:46:46;;;;;;;5.15;1.60;;;12.20;99.90;;;;;;7347896;32;20588;-59
2022/10/27 04:50:47;;;;;;;6.43;1.60;;;12.20;99.90;;;;;;7340449;32;20103;-58
2022/10/27 04:54:49;;;;;;;6.03;1.50;;;12.00;99.90;;;;;;7348657;32;20236;-59
2022/10/27 04:58:51;;;;;;;5.93;1.70;;;11.80;99.90;;;;;;7351232;32;20117;-58
2022/10/27 05:02:57;;;;;;;5.78;1.75;;;11.80;99.90;;;;;;7351623;32;20636;-60
2022/10/27 05:06:59;;;;;;;16.48;9.93;;;11.60;99.90;;;;;;7353790;32;20103;-58
2022/10/27 05:11:01;;;;;;;7.40;4.20;;;11.50;99.90;;;;;;7347208;32;20152;-58
2022/10/27 05:15:03;;;;;;;26.08;13.85;;;11.40;99.90;;;;;;7352024;32;20125;-60
2022/10/27 05:19:05;;;;;;;12.25;2.80;;;11.30;99.90;;;;;;7353078;32;20129;-58
2022/10/27 05:23:07;;;;;;;5.70;1.85;;;11.20;99.90;;;;;;7350881;32;20601;-58
2022/10/27 05:27:09;;;;;;;8.18;1.77;;;11.10;99.90;;;;;;7350507;32;20186;-59
2022/10/27 05:31:10;;;;;;;7.60;2.05;;;11.00;99.90;;;;;;7337521;32;20104;-58
2022/10/27 05:35:12;;;;;;;12.50;2.30;;;10.90;99.90;;;;;;7346933;32;20149;-58
2022/10/27 05:39:13;;;;;;;7.55;2.10;;;10.80;99.90;;;;;;7351990;32;20126;-58
2022/10/27 05:43:15;;;;;;;11.63;5.18;;;10.70;99.90;;;;;;7350669;32;20550;-58
2022/10/27 05:47:17;;;;;;;14.30;5.40;;;10.70;99.90;;;;;;7343878;32;20232;-58
2022/10/27 05:51:19;;;;;;;7.60;2.20;;;10.60;99.90;;;;;;7342622;32;20100;-58
2022/10/27 05:55:23;;;;;;;4.28;1.80;;;10.50;99.90;;;;;;7345837;32;20104;-57
2022/10/27 05:59:25;;;;;;;6.32;2.30;;;10.50;99.90;;;;;;7344549;32;20100;-58
2022/10/27 06:03:27;;;;;;;14.57;6.28;;;10.50;99.90;;;;;;7348882;32;20191;-58
2022/10/27 06:07:29;;;;;;;10.13;2.37;;;10.40;99.90;;;;;;7342355;32;20741;-57
2022/10/27 06:11:31;;;;;;;15.20;2.35;;;10.30;99.90;;;;;;7340949;32;20120;-58
2022/10/27 06:15:33;;;;;;;5.68;2.33;;;10.30;99.90;;;;;;7351606;32;20836;-59
2022/10/27 06:19:35;;;;;;;7.55;2.42;;;10.20;99.90;;;;;;7349170;32;20103;-60
2022/10/27 06:23:39;;;;;;;11.70;2.28;;;10.20;99.90;;;;;;7345939;32;20205;-60
2022/10/27 06:27:40;;;;;;;9.40;2.03;;;10.20;99.90;;;;;;7348868;32;20512;-61
2022/10/27 06:31:42;;;;;;;3.87;2.22;;;10.20;99.90;;;;;;7346953;32;20186;-60
2022/10/27 06:35:45;;;;;;;5.45;2.05;;;10.20;99.90;;;;;;7340566;32;20130;-62
2022/10/27 06:39:47;;;;;;;7.25;2.05;;;10.50;99.90;;;;;;7345678;32;20194;-61
2022/10/27 06:43:49;;;;;;;6.62;1.40;;;10.80;99.90;;;;;;7345973;32;20130;-61
2022/10/27 06:47:58;;;;;;;5.28;1.77;;;11.00;99.90;;;;;;7350914;32;20115;-61
2022/10/27 06:51:59;;;;;;;5.57;1.67;;;11.30;99.90;;;;;;7347542;32;20202;-62
2022/10/27 06:56:01;;;;;;;7.35;2.53;;;11.80;99.90;;;;;;7342084;32;20662;-63
2022/10/27 07:00:03;;;;;;;4.57;1.58;;;12.00;99.90;;;;;;7339952;32;20115;-61
2022/10/27 07:04:05;;;;;;;4.70;1.62;;;12.30;99.90;;;;;;7352858;32;20137;-61
2022/10/27 07:08:06;;;;;;;9.65;2.12;;;12.50;99.90;;;;;;7347060;32;20118;-61
2022/10/27 07:12:08;;;;;;;5.50;1.50;;;12.70;99.90;;;;;;7345747;32;20115;-61
2022/10/27 07:16:10;;;;;;;5.70;1.40;;;12.80;99.90;;;;;;7339957;32;20135;-62
2022/10/27 07:20:11;;;;;;;6.43;1.37;;;13.00;99.90;;;;;;7336935;32;20160;-61
2022/10/27 07:24:13;;;;;;;6.28;1.17;;;13.20;99.90;;;;;;7344904;32;20204;-63
2022/10/27 07:28:16;;;;;;;8.70;1.42;;;13.30;99.90;;;;;;7339858;32;20204;-62
2022/10/27 07:32:18;;;;;;;5.07;1.95;;;13.40;99.90;;;;;;7338159;32;20492;-64
2022/10/27 07:36:20;;;;;;;3.83;1.20;;;13.50;99.90;;;;;;7345083;32;20811;-64
2022/10/27 07:40:22;;;;;;;3.53;1.20;;;13.80;99.90;;;;;;7340458;32;20524;-63
2022/10/27 07:44:32;;;;;;;3.70;1.27;;;13.90;99.90;;;;;;7348287;32;20182;-64
2022/10/27 07:48:34;;;;;;;8.27;1.50;;;14.20;99.90;;;;;;7352365;32;20226;-65
2022/10/27 07:52:43;;;;;;;4.50;1.20;;;14.30;99.90;;;;;;7343726;32;20104;-65
2022/10/27 07:56:48;;;;;;;10.02;1.85;;;14.50;99.90;;;;;;7352168;32;20768;-66
2022/10/27 08:00:49;;;;;;;3.87;1.00;;;14.60;99.90;;;;;;7343759;32;20103;-66
2022/10/27 08:04:51;;;;;;;7.25;1.40;;;14.70;99.90;;;;;;7343386;32;20107;-65
2022/10/27 08:08:53;;;;;;;4.00;1.37;;;14.90;99.90;;;;;;7353070;32;20103;-65
2022/10/27 08:12:55;;;;;;;5.68;1.33;;;15.00;99.90;;;;;;7352351;32;20142;-65
2022/10/27 08:16:56;;;;;;;10.98;1.95;;;15.10;99.90;;;;;;7353723;32;20221;-64
2022/10/27 08:21:04;;;;;;;3.95;1.15;;;15.60;99.90;;;;;;7352333;32;20211;-66
2022/10/27 08:25:06;;;;;;;3.83;0.93;;;15.50;99.90;;;;;;7351407;32;20179;-64
2022/10/27 08:29:10;;;;;;;3.00;0.95;;;15.50;99.90;;;;;;7349362;32;20551;-63
2022/10/27 08:33:12;;;;;;;4.37;0.80;;;15.60;99.90;;;;;;7345686;32;20099;-65
2022/10/27 08:37:14;;;;;;;3.60;0.77;;;15.80;99.90;;;;;;7342910;32;20107;-63
2022/10/27 08:41:30;;;;;;;4.75;0.90;;;15.90;99.90;;;;;;7347085;32;20129;-62
2022/10/27 08:45:39;;;;;;;3.45;0.98;;;16.00;99.90;;;;;;7352523;32;20194;-64
2022/10/27 08:49:44;;;;;;;5.10;1.27;;;16.10;99.90;;;;;;7347745;32;20107;-65
2022/10/27 08:53:52;;;;;;;2.15;0.80;;;16.30;99.90;;;;;;7354862;32;20118;-66
2022/10/27 08:58:04;;;;;;;3.00;0.80;;;16.40;99.90;;;;;;7348459;32;20161;-65
2022/10/27 09:02:18;;;;;;;6.55;0.82;;;16.50;99.90;;;;;;7345824;32;20112;-65
2022/10/27 09:06:30;;;;;;;4.60;1.12;;;16.60;99.90;;;;;;7349639;32;20480;-63
2022/10/27 09:10:44;;;;;;;1.98;0.90;;;16.70;99.90;;;;;;7348866;32;20107;-61
2022/10/27 09:15:07;;;;;;;5.10;0.80;;;16.70;99.90;;;;;;7347511;32;20452;-62
2022/10/27 09:19:15;;;;;;;5.35;1.00;;;16.90;99.90;;;;;;7340867;32;20103;-62
2022/10/27 09:23:19;;;;;;;4.15;1.00;;;17.00;99.90;;;;;;7355910;32;20147;-61
2022/10/27 09:27:21;;;;;;;3.50;0.73;;;17.20;99.90;;;;;;7351726;32;20467;-62
2022/10/27 09:31:34;;;;;;;6.62;0.90;;;17.40;99.90;;;;;;7353048;32;20114;-62
2022/10/27 09:35:35;;;;;;;3.12;0.88;;;17.80;99.90;;;;;;7347917;32;20096;-62
2022/10/27 09:39:37;;;;;;;3.37;0.80;;;18.30;99.90;;;;;;7348159;32;20214;-61
2022/10/27 09:43:39;;;;;;;3.15;0.88;;;18.60;99.90;;;;;;7345822;32;20459;-61
2022/10/27 09:47:43;;;;;;;4.87;0.62;;;18.70;99.90;;;;;;7350941;32;20119;-61
2022/10/27 09:51:56;;;;;;;3.70;0.90;;;18.70;99.90;;;;;;7354363;32;20221;-61
2022/10/27 09:55:58;;;;;;;2.72;0.95;;;18.60;99.90;;;;;;7347431;32;20245;-62
2022/10/27 10:00:03;;;;;;;4.85;1.10;;;18.50;99.90;;;;;;7348736;32;20107;-61
2022/10/27 10:04:14;;;;;;;5.22;0.80;;;18.40;99.90;;;;;;7343932;32;20542;-61
2022/10/27 10:08:29;;;;;;;6.30;1.00;;;18.50;99.90;;;;;;7346251;32;20100;-61
2022/10/27 10:12:31;;;;;;;1.95;0.80;;;18.50;99.90;;;;;;7342002;32;20550;-61
2022/10/27 10:16:32;;;;;;;4.20;1.12;;;18.60;99.90;;;;;;7346458;32;20232;-62
2022/10/27 10:20:42;;;;;;;2.92;0.77;;;18.70;99.90;;;;;;7344876;32;20169;-61
2022/10/27 10:24:45;;;;;;;5.20;1.00;;;18.80;99.90;;;;;;7346189;32;20182;-62
2022/10/27 10:28:51;;;;;;;4.18;0.77;;;18.80;99.90;;;;;;7350753;32;20104;-62
2022/10/27 10:32:56;;;;;;;4.45;1.00;;;18.90;99.90;;;;;;7342252;32;20118;-62
2022/10/27 10:36:57;;;;;;;6.97;1.20;;;18.90;99.90;;;;;;7344397;32;20123;-61
2022/10/27 10:41:11;;;;;;;4.55;1.10;;;18.90;99.90;;;;;;7347207;32;20227;-62
2022/10/27 10:45:21;;;;;;;3.20;0.90;;;19.00;99.90;;;;;;7353059;32;20114;-61
2022/10/27 10:49:26;;;;;;;6.35;1.17;;;19.00;99.90;;;;;;7346545;32;20120;-62
2022/10/27 10:53:33;;;;;;;5.03;1.15;;;19.20;99.90;;;;;;7342462;32;20590;-60
2022/10/27 10:57:39;;;;;;;4.78;1.00;;;19.30;99.90;;;;;;7343199;32;20214;-61
2022/10/27 11:01:46;;;;;;;4.22;0.90;;;19.40;99.90;;;;;;7353595;32;20131;-63
2022/10/27 11:05:58;;;;;;;5.18;1.15;;;19.50;99.90;;;;;;7343942;32;20619;-63
2022/10/27 11:10:13;;;;;;;5.82;0.95;;;19.60;99.90;;;;;;7340927;32;20389;-61
2022/10/27 11:14:17;;;;;;;6.00;1.08;;;19.60;99.90;;;;;;7346164;32;20200;-61
2022/10/27 11:18:44;;;;;;;4.82;1.15;;;19.70;99.90;;;;;;7350163;32;20122;-63
2022/10/27 11:22:48;;;;;;;6.17;1.03;;;19.80;99.90;;;;;;7325399;32;20476;-62
2022/10/27 11:26:57;;;;;;;3.45;1.10;;;19.90;99.90;;;;;;7351656;32;20106;-63
2022/10/27 11:31:40;;;;;;;3.70;1.20;;;20.00;99.90;;;;;;7350017;32;20125;-62
2022/10/27 11:36:06;;;;;;;5.68;1.25;;;20.10;99.90;;;;;;7352384;32;20648;-61
2022/10/27 11:40:41;;;;;;;7.37;1.33;;;20.10;99.90;;;;;;7343396;32;20117;-62
2022/10/27 11:44:52;;;;;;;6.32;1.00;;;20.20;99.90;;;;;;7350318;32;20117;-64
2022/10/27 11:49:01;;;;;;;6.55;1.10;;;20.20;99.90;;;;;;7346705;32;20104;-63
2022/10/27 11:53:02;;;;;;;5.75;1.33;;;20.30;99.90;;;;;;7352200;32;20186;-62
2022/10/27 11:57:15;;;;;;;7.00;1.20;;;20.20;99.90;;;;;;7350622;32;20119;-62
2022/10/27 12:02:04;;;;;;;4.80;1.00;;;20.30;99.90;;;;;;7349117;32;20210;-62
2022/10/27 12:06:26;;;;;;;3.65;1.40;;;20.30;99.90;;;;;;7346687;32;23773;-62
2022/10/27 12:10:33;;;;;;;5.93;1.45;;;20.20;99.90;;;;;;7348223;32;20104;-62
2022/10/27 12:14:46;;;;;;;4.28;1.42;;;20.20;99.90;;;;;;7354387;32;20139;-62
2022/10/27 12:18:57;;;;;;;2.65;1.15;;;20.30;99.90;;;;;;7349647;32;20247;-62
2022/10/27 12:23:07;;;;;;;3.53;0.98;;;20.40;99.90;;;;;;7349662;32;20137;-63
2022/10/27 12:27:08;;;;;;;7.05;1.20;;;20.30;99.90;;;;;;7352725;32;20104;-62
2022/10/27 12:31:16;;;;;;;4.90;1.48;;;20.40;99.90;;;;;;7348740;32;20472;-62
2022/10/27 12:35:33;;;;;;;9.85;1.95;;;20.40;99.90;;;;;;7349437;32;20194;-62
2022/10/27 12:39:53;;;;;;;5.60;1.15;;;20.50;99.90;;;;;;7347474;32;20131;-62
2022/10/27 12:44:11;;;;;;;4.72;1.17;;;20.60;99.90;;;;;;7353793;32;20215;-63
2022/10/27 12:48:37;;;;;;;7.47;1.20;;;20.70;99.90;;;;;;7347472;32;20449;-63
2022/10/27 12:53:14;;;;;;;6.47;1.50;;;20.70;99.90;;;;;;7341890;32;20115;-64
2022/10/27 12:57:28;;;;;;;7.65;1.77;;;20.60;99.90;;;;;;7346510;32;20308;-62
2022/10/27 13:01:54;;;;;;;6.87;1.42;;;20.60;99.90;;;;;;7342011;32;20217;-62
2022/10/27 13:06:19;;;;;;;6.10;2.05;;;20.60;99.90;;;;;;7351821;32;20262;-63
2022/10/27 13:10:59;;;;;;;4.50;1.60;;;20.50;99.90;;;;;;7333976;32;20516;-61
2022/10/27 13:15:21;;;;;;;5.50;1.55;;;20.50;99.90;;;;;;7341847;32;20493;-63
2022/10/27 13:19:48;;;;;;;8.93;1.92;;;20.50;99.90;;;;;;7341259;32;20517;-62
2022/10/27 13:24:05;;;;;;;9.95;1.67;;;20.50;99.90;;;;;;7340651;32;20103;-61
2022/10/27 13:28:09;;;;;;;4.97;1.70;;;20.70;99.90;;;;;;7344119;32;20114;-61
2022/10/27 13:32:25;;;;;;;3.20;1.62;;;20.80;99.90;;;;;;7348763;32;20116;-61
2022/10/27 13:36:27;;;;;;;6.62;1.70;;;20.80;99.90;;;;;;7336001;32;20111;-57
2022/10/27 13:40:38;;;;;;;9.38;2.00;;;21.20;99.90;;;;;;7351964;32;20227;-63
2022/10/27 13:44:40;;;;;;;4.82;1.62;;;21.30;99.90;;;;;;7352536;32;20209;-62
2022/10/27 13:48:46;;;;;;;5.55;1.40;;;21.10;99.90;;;;;;7346376;32;20122;-61
2022/10/27 13:53:13;;;;;;;4.20;1.50;;;21.10;99.90;;;;;;7346849;32;20214;-62
2022/10/27 13:57:49;;;;;;;5.40;1.92;;;21.40;99.90;;;;;;7342765;32;20174;-61
2022/10/27 14:01:57;;;;;;;8.23;1.95;;;21.80;99.90;;;;;;7345567;32;20197;-62
2022/10/27 14:05:59;;;;;;;6.28;1.85;;;22.10;99.90;;;;;;7349959;32;20149;-62
2022/10/27 14:10:02;;;;;;;5.12;1.80;;;21.80;99.90;;;;;;7347593;32;20110;-62
2022/10/27 14:14:25;;;;;;;6.07;2.15;;;21.50;99.90;;;;;;7348934;32;20091;-62
2022/10/27 14:18:28;;;;;;;9.10;1.90;;;21.30;99.90;;;;;;7347535;32;20099;-61
2022/10/27 14:22:39;;;;;;;7.78;1.85;;;21.00;99.90;;;;;;7337103;32;21590;-61
2022/10/27 14:26:41;;;;;;;10.52;1.83;;;21.00;99.90;;;;;;7346014;32;20467;-61
2022/10/27 14:30:44;;;;;;;9.77;2.58;;;20.80;99.90;;;;;;7343751;32;20123;-62
2022/10/27 14:34:48;;;;;;;6.87;3.03;;;20.60;99.90;;;;;;7346003;32;20100;-62
2022/10/27 14:38:55;;;;;;;7.60;2.90;;;20.50;99.90;;;;;;7340727;32;20670;-63
2022/10/27 14:42:57;;;;;;;10.13;2.22;;;20.30;99.90;;;;;;7348640;32;20623;-63
2022/10/27 14:47:03;;;;;;;7.57;2.60;;;20.00;99.90;;;;;;7344199;32;20221;-61
2022/10/27 14:51:12;;;;;;;10.20;2.50;;;20.00;99.90;;;;;;7344940;32;20771;-62
2022/10/27 14:55:19;;;;;;;6.25;2.30;;;20.00;99.90;;;;;;7348122;32;20624;-63
2022/10/27 14:59:28;;;;;;;9.50;2.20;;;19.90;99.90;;;;;;7348235;32;20195;-61
2022/10/27 15:03:33;;;;;;;7.72;2.92;;;19.80;99.90;;;;;;7349655;32;20572;-62
2022/10/27 15:07:35;;;;;;;6.70;2.80;;;19.70;99.90;;;;;;7344978;32;20157;-62
2022/10/27 15:11:37;;;;;;;5.45;2.37;;;19.60;99.90;;;;;;7347531;32;20115;-62
2022/10/27 15:15:45;;;;;;;10.90;2.85;;;19.50;99.90;;;;;;7344902;32;20107;-62
2022/10/27 15:19:52;;;;;;;9.48;2.35;;;19.50;99.90;;;;;;7350122;32;20100;-61
2022/10/27 15:24:03;;;;;;;7.18;2.62;;;19.40;99.90;;;;;;7346815;32;20524;-63
2022/10/27 15:28:07;;;;;;;7.28;2.40;;;19.40;99.90;;;;;;7348375;32;20126;-61
2022/10/27 15:32:28;;;;;;;7.82;2.40;;;19.30;99.90;;;;;;7345687;32;20194;-62
2022/10/27 15:36:30;;;;;;;9.55;2.70;;;19.30;99.90;;;;;;7344870;32;20603;-62
2022/10/27 15:40:35;;;;;;;8.68;2.85;;;19.30;99.90;;;;;;7343500;32;20518;-65
2022/10/27 15:44:37;;;;;;;12.70;2.60;;;19.40;99.90;;;;;;7348798;32;20103;-62
2022/10/27 15:48:39;;;;;;;11.02;2.70;;;19.30;99.90;;;;;;7340494;32;20182;-62
2022/10/27 15:52:41;;;;;;;12.80;2.42;;;19.20;99.90;;;;;;7346867;32;20126;-62
2022/10/27 15:56:45;;;;;;;9.10;2.85;;;19.20;99.90;;;;;;7343042;32;20557;-65
2022/10/27 16:01:06;;;;;;;7.80;2.80;;;19.20;99.90;;;;;;7342289;32;20476;-64
2022/10/27 16:05:30;;;;;;;12.48;2.67;;;19.20;99.90;;;;;;7345199;32;20294;-64
2022/10/27 16:09:36;;;;;;;7.78;2.05;;;19.10;99.90;;;;;;7345329;32;20204;-62
2022/10/27 16:13:42;;;;;;;6.07;2.10;;;19.20;99.90;;;;;;7347079;32;20124;-62
2022/10/27 16:17:47;;;;;;;12.00;2.58;;;19.00;99.90;;;;;;7348343;32;20104;-63
2022/10/27 16:21:48;;;;;;;9.40;2.62;;;19.00;99.90;;;;;;7341905;32;20118;-62
2022/10/27 16:25:50;;;;;;;10.73;2.87;;;19.00;99.90;;;;;;7347645;32;20201;-61
2022/10/27 16:30:02;;;;;;;8.65;2.67;;;18.90;99.90;;;;;;7348180;32;20160;-59
2022/10/27 16:34:04;;;;;;;9.20;2.40;;;18.90;99.90;;;;;;7352018;32;20129;-59
2022/10/27 16:38:10;;;;;;;11.57;2.50;;;18.80;99.90;;;;;;7345446;32;20544;-59
2022/10/27 16:42:12;;;;;;;11.05;2.70;;;18.90;99.90;;;;;;7344291;32;20107;-59
2022/10/27 16:46:14;;;;;;;8.18;2.60;;;18.90;99.90;;;;;;7346306;32;20107;-60
2022/10/27 16:50:16;;;;;;;9.43;3.40;;;18.70;99.90;;;;;;7349304;32;20203;-60
2022/10/27 16:54:18;;;;;;;13.98;3.25;;;18.60;99.90;;;;;;7352048;32;20746;-60
2022/10/27 16:58:20;;;;;;;10.43;3.40;;;18.60;99.90;;;;;;7350653;32;20664;-61
2022/10/27 17:02:21;;;;;;;8.35;2.92;;;18.60;99.90;;;;;;7348921;32;20222;-60
2022/10/27 17:06:23;;;;;;;8.40;2.97;;;18.50;99.90;;;;;;7352165;32;20203;-61
2022/10/27 17:10:25;;;;;;;10.90;3.40;;;18.60;99.90;;;;;;7342029;32;20103;-60
2022/10/27 17:14:32;;;;;;;10.00;3.10;;;18.50;99.90;;;;;;7344399;32;20470;-60
2022/10/27 17:18:34;;;;;;;7.70;2.67;;;18.60;99.90;;;;;;7348542;32;20183;-60
2022/10/27 17:22:35;;;;;;;12.50;3.28;;;18.60;99.90;;;;;;7346897;32;20114;-61
2022/10/27 17:26:37;;;;;;;11.65;3.28;;;18.60;99.90;;;;;;7351463;32;20126;-61
2022/10/27 17:30:39;;;;;;;11.00;3.00;;;18.80;99.90;;;;;;7349460;32;20104;-65
2022/10/27 17:34:42;;;;;;;7.80;3.10;;;18.80;99.90;;;;;;7346334;32;20182;-65
2022/10/27 17:38:43;;;;;;;5.47;2.67;;;18.70;99.90;;;;;;7344231;32;20103;-63
2022/10/27 17:42:45;;;;;;;11.48;3.50;;;18.70;99.90;;;;;;7347244;32;20122;-63
2022/10/27 17:46:47;;;;;;;10.00;3.12;;;18.80;99.90;;;;;;7343978;32;20501;-61
2022/10/27 17:50:48;;;;;;;9.90;3.42;;;18.70;99.90;;;;;;7347819;32;20099;-62
2022/10/27 17:54:50;;;;;;;10.20;3.50;;;18.80;99.90;;;;;;7347620;32;20217;-61
2022/10/27 17:58:52;;;;;;;8.07;3.28;;;18.70;99.90;;;;;;7343312;32;20127;-62
2022/10/27 18:02:54;;;;;;;8.82;3.70;;;18.60;99.90;;;;;;7351227;32;20531;-62
2022/10/27 18:06:58;;;;;;;12.85;3.30;;;18.50;99.90;;;;;;7346130;32;20323;-62
2022/10/27 18:11:03;;;;;;;7.95;3.40;;;18.40;99.90;;;;;;7349466;32;20104;-62
2022/10/27 18:15:05;;;;;;;10.98;3.70;;;18.30;99.90;;;;;;7346572;32;20179;-62
2022/10/27 18:19:28;;;;;;;13.00;4.05;;;18.30;99.90;;;;;;7348917;32;20186;-60
2022/10/27 18:23:29;;;;;;;11.10;3.58;;;18.30;99.90;;;;;;7344652;32;20773;-62
2022/10/27 18:27:31;;;;;;;11.23;3.75;;;18.30;99.90;;;;;;7345845;32;20174;-60
2022/10/27 18:31:36;;;;;;;13.62;3.78;;;18.20;99.90;;;;;;7351142;32;20187;-64
2022/10/27 18:35:37;;;;;;;6.60;2.80;;;18.10;99.90;;;;;;7349676;32;20091;-62
2022/10/27 18:39:39;;;;;;;10.85;3.42;;;17.90;99.90;;;;;;7343942;32;20214;-63
2022/10/27 18:43:45;;;;;;;13.18;3.60;;;17.80;99.90;;;;;;7343908;32;20217;-64
2022/10/27 18:47:46;;;;;;;9.63;3.37;;;17.70;99.90;;;;;;7348140;32;20099;-63
2022/10/27 18:51:48;;;;;;;18.15;4.00;;;17.70;99.90;;;;;;7343991;32;20107;-62
2022/10/27 18:55:50;;;;;;;12.40;3.72;;;17.50;99.90;;;;;;7341956;32;20215;-63
2022/10/27 18:59:51;;;;;;;13.20;3.78;;;17.60;99.90;;;;;;7345785;32;20217;-61
2022/10/27 19:03:55;;;;;;;10.45;3.60;;;17.60;99.90;;;;;;7350108;32;20164;-61
2022/10/27 19:07:57;;;;;;;10.25;3.75;;;17.50;99.90;;;;;;7344696;32;20107;-61
2022/10/27 19:11:58;;;;;;;9.90;3.80;;;17.50;99.90;;;;;;7342114;32;20103;-60
2022/10/27 19:16:01;;;;;;;12.37;3.78;;;17.50;99.90;;;;;;7344583;32;20664;-61
2022/10/27 19:20:03;;;;;;;10.13;4.00;;;17.50;99.90;;;;;;7346537;32;20241;-60
2022/10/27 19:24:08;;;;;;;10.27;3.92;;;17.40;99.90;;;;;;7339419;32;20261;-62
2022/10/27 19:28:10;;;;;;;8.02;3.50;;;17.30;99.90;;;;;;7343895;32;20119;-63
2022/10/27 19:32:13;;;;;;;9.68;3.62;;;17.20;99.90;;;;;;7345028;32;20213;-61
2022/10/27 19:36:21;;;;;;;9.63;3.78;;;17.20;99.90;;;;;;7351078;32;20205;-61
2022/10/27 19:40:23;;;;;;;12.50;3.20;;;17.20;99.90;;;;;;7347377;32;20191;-62
2022/10/27 19:44:25;;;;;;;12.37;3.85;;;17.20;99.90;;;;;;7346512;32;20106;-60
2022/10/27 19:48:27;;;;;;;10.73;3.58;;;17.20;99.90;;;;;;7347548;32;20099;-61
2022/10/27 19:52:29;;;;;;;9.55;3.95;;;17.20;99.90;;;;;;7349279;32;20197;-61
2022/10/27 19:56:31;;;;;;;15.20;4.05;;;17.20;99.90;;;;;;7348076;32;20095;-63
2022/10/27 20:00:33;;;;;;;7.18;3.80;;;17.20;99.90;;;;;;7341055;32;20210;-64
2022/10/27 20:04:36;;;;;;;9.10;3.87;;;17.10;99.90;;;;;;7348497;32;20225;-63
2022/10/27 20:08:40;;;;;;;10.77;4.00;;;17.20;99.90;;;;;;7351844;32;20121;-61
2022/10/27 20:12:41;;;;;;;9.13;4.03;;;17.20;99.90;;;;;;7347897;32;20640;-61
2022/10/27 20:16:44;;;;;;;13.10;5.15;;;17.30;99.90;;;;;;7347748;32;20241;-63
2022/10/27 20:20:52;;;;;;;11.68;3.55;;;17.20;99.90;;;;;;7350536;32;20126;-60
2022/10/27 20:24:54;;;;;;;13.32;3.90;;;17.20;99.90;;;;;;7343293;32;20486;-61
2022/10/27 20:28:57;;;;;;;16.55;4.55;;;17.20;99.90;;;;;;7348520;32;20183;-62
2022/10/27 20:32:58;;;;;;;7.18;3.60;;;17.10;99.90;;;;;;7348264;32;20113;-62
2022/10/27 20:37:00;;;;;;;14.87;4.20;;;17.20;99.90;;;;;;7347603;32;20131;-61
2022/10/27 20:41:08;;;;;;;11.98;3.67;;;17.20;99.90;;;;;;7345489;32;20978;-61
2022/10/27 20:45:10;;;;;;;11.48;4.37;;;17.20;99.90;;;;;;7354777;32;20213;-63
2022/10/27 20:49:11;;;;;;;14.48;4.00;;;17.20;99.90;;;;;;7354267;32;20233;-63
2022/10/27 20:53:13;;;;;;;11.63;4.12;;;17.20;99.90;;;;;;7345870;32;20161;-61
2022/10/27 20:57:15;;;;;;;12.50;3.90;;;17.20;99.90;;;;;;7351200;32;20123;-63
2022/10/27 21:01:36;;;;;;;11.32;4.53;;;17.30;99.90;;;;;;7348589;32;20118;-61
2022/10/27 21:05:38;;;;;;;13.15;4.57;;;17.20;99.90;;;;;;7355536;32;20149;-61
2022/10/27 21:09:39;;;;;;;14.65;4.22;;;17.20;99.90;;;;;;7352884;32;20091;-61
2022/10/27 21:13:41;;;;;;;12.82;4.40;;;17.30;99.90;;;;;;7348393;32;20146;-61
2022/10/27 21:17:43;;;;;;;13.88;4.60;;;17.30;99.90;;;;;;7350733;32;20217;-62