Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 02:25:49;;;;;;;;;;;17.50;99.90;;;;;;4589822;19;19911;-26
2023/06/08 02:27:20;;;;;;;;;;;17.50;99.90;;;;;;4594768;19;19915;-23
2023/06/08 02:28:51;;;;;;;;;;;17.50;99.90;;;;;;4594423;19;19979;-22
2023/06/08 02:30:22;;;;;;;;;;;17.50;99.90;;;;;;4594203;19;19932;-22
2023/06/08 02:31:53;;;;;;;;;;;17.50;99.90;;;;;;4594698;19;20339;-21
2023/06/08 02:33:24;;;;;;;;;;;17.50;99.90;;;;;;4594209;19;19919;-24
2023/06/08 02:34:58;;;;;;;;;;;17.50;99.90;;;;;;4594986;19;19919;-21
2023/06/08 02:36:31;;;;;;;;;;;17.50;99.90;;;;;;4593489;19;19923;-21
2023/06/08 02:38:03;;;;;;;;;;;17.40;99.90;;;;;;4592127;19;19918;-22
2023/06/08 02:39:34;;;;;;;;;;;17.50;99.90;;;;;;4593623;19;19919;-24
2023/06/08 02:41:06;;;;;;;;;;;17.50;99.90;;;;;;4594214;19;20358;-22
2023/06/08 02:42:40;;;;;;;;;;;17.40;99.90;;;;;;4593213;19;20260;-28
2023/06/08 02:44:11;;;;;;;;;;;17.40;99.90;;;;;;4592937;19;19914;-23
2023/06/08 02:45:42;;;;;;;;;;;17.40;99.90;;;;;;4592812;19;19931;-26
2023/06/08 02:47:14;;;;;;;;;;;17.40;99.90;;;;;;4594343;19;19937;-23
2023/06/08 02:48:45;;;;;;;;;;;17.40;99.90;;;;;;4593744;19;20329;-23
2023/06/08 02:50:16;;;;;;;;;;;17.40;99.90;;;;;;4594551;19;20313;-21
2023/06/08 02:51:47;;;;;;;;;;;17.40;99.90;;;;;;4593836;19;19922;-23
2023/06/08 02:53:20;;;;;;;;;;;17.40;99.90;;;;;;4594285;19;20317;-22
2023/06/08 02:54:52;;;;;;;;;;;17.40;99.90;;;;;;4594422;19;19978;-21
2023/06/08 02:56:25;;;;;;;;;;;17.50;99.90;;;;;;4593419;19;19926;-21
2023/06/08 02:58:17;;;;;;;;;;;17.50;99.90;;;;;;4593951;19;19919;-21
2023/06/08 02:59:48;;;;;;;;;;;17.50;99.90;;;;;;4593275;19;19955;-22
2023/06/08 03:01:20;;;;;;;;;;;17.40;99.90;;;;;;4594303;19;19910;-22
2023/06/08 03:02:51;;;;;;;;;;;17.50;99.90;;;;;;4594958;19;19964;-24
2023/06/08 03:04:22;;;;;;;;;;;17.40;99.90;;;;;;4593180;19;19957;-26
2023/06/08 03:05:58;;;;;;;;;;;17.50;99.90;;;;;;4592990;19;19940;-22
2023/06/08 03:07:30;;;;;;;;;;;17.50;99.90;;;;;;4592978;19;19919;-25
2023/06/08 03:09:01;;;;;;;;;;;17.50;99.90;;;;;;4593392;19;20294;-29
2023/06/08 03:10:32;;;;;;;;;;;17.50;99.90;;;;;;4592858;19;19919;-24
2023/06/08 03:12:03;;;;;;;;;;;17.50;99.90;;;;;;4591639;19;19925;-25
2023/06/08 03:13:35;;;;;;;;;;;17.50;99.90;;;;;;4593254;19;19919;-26
2023/06/08 03:15:06;;;;;;;;;;;17.50;99.90;;;;;;4593210;19;20243;-21
2023/06/08 03:16:37;;;;;;;;;;;17.50;99.90;;;;;;4591759;19;19919;-21
2023/06/08 03:18:09;;;;;;;;;;;17.50;99.90;;;;;;4593023;19;19934;-22
2023/06/08 03:19:40;;;;;;;;;;;17.60;99.90;;;;;;4593111;19;20343;-22
2023/06/08 03:21:12;;;;;;;;;;;17.50;99.90;;;;;;4593053;19;19923;-23
2023/06/08 03:22:45;;;;;;;;;;;17.50;99.90;;;;;;4592681;19;19927;-23
2023/06/08 03:24:20;;;;;;;;;;;17.50;99.90;;;;;;4595155;19;19947;-24
2023/06/08 03:25:51;;;;;;;;;;;17.50;99.90;;;;;;4592596;19;20320;-24
2023/06/08 03:27:22;;;;;;;;;;;17.50;99.90;;;;;;4592746;19;20405;-23
2023/06/08 03:28:53;;;;;;;;;;;17.50;99.90;;;;;;4593281;19;19915;-23
2023/06/08 03:30:24;;;;;;;;;;;17.70;99.90;;;;;;4592995;19;19941;-26
2023/06/08 03:31:55;;;;;;;;;;;18.20;99.90;;;;;;4594411;19;19936;-25
2023/06/08 03:33:27;;;;;;;;;;;18.80;99.90;;;;;;4593090;19;19937;-22
2023/06/08 03:35:00;;;;;;;;;;;19.20;99.90;;;;;;4594777;19;20347;-25
2023/06/08 03:36:35;;;;;;;;;;;19.60;99.90;;;;;;4595315;19;20278;-22
2023/06/08 03:38:06;;;;;;;;;;;19.90;99.90;;;;;;4593121;19;19919;-22
2023/06/08 03:39:36;;;;;;;;;;;20.20;99.90;;;;;;4592950;19;20296;-22
2023/06/08 03:41:08;;;;;;;;;;;20.40;99.90;;;;;;4592782;19;20232;-26
2023/06/08 03:42:40;;;;;;;;;;;20.50;99.90;;;;;;4593710;19;20323;-24
2023/06/08 03:44:11;;;;;;;;;;;20.60;99.90;;;;;;4592283;19;19926;-22
2023/06/08 03:45:42;;;;;;;;;;;20.70;99.90;;;;;;4593051;19;19929;-22
2023/06/08 03:47:14;;;;;;;;;;;20.90;99.90;;;;;;4592844;19;19915;-23
2023/06/08 03:48:47;;;;;;;;;;;21.00;99.90;;;;;;4592179;19;19915;-23
2023/06/08 03:50:18;;;;;;;;;;;21.10;99.90;;;;;;4591922;19;20343;-25
2023/06/08 03:51:50;;;;;;;;;;;21.10;99.90;;;;;;4592435;19;19915;-23
2023/06/08 03:53:21;;;;;;;;;;;21.10;99.90;;;;;;4594726;19;19915;-22
2023/06/08 03:54:53;;;;;;;;;;;21.20;99.90;;;;;;4593372;19;19921;-22
2023/06/08 03:56:23;;;;;;;;;;;21.30;99.90;;;;;;4590509;19;19922;-22
2023/06/08 03:57:54;;;;;;;;;;;21.40;99.90;;;;;;4591666;19;19971;-24
2023/06/08 03:59:26;;;;;;;;;;;21.50;99.90;;;;;;4592745;19;20247;-26
2023/06/08 04:00:57;;;;;;;;;;;21.50;99.90;;;;;;4592814;19;19933;-22
2023/06/08 04:02:28;;;;;;;;;;;21.60;99.90;;;;;;4592074;19;19925;-22
2023/06/08 04:04:00;;;;;;;;;;;21.60;99.90;;;;;;4592698;19;19922;-21
2023/06/08 04:05:33;;;;;;;;;;;21.70;99.90;;;;;;4591782;19;19982;-25
2023/06/08 04:07:04;;;;;;;;;;;21.60;99.90;;;;;;4591799;19;19945;-24
2023/06/08 04:08:39;;;;;;;;;;;21.70;99.90;;;;;;4592336;19;19938;-23
2023/06/08 04:10:10;;;;;;;;;;;21.60;99.90;;;;;;4591050;19;20256;-21
2023/06/08 04:11:56;;;;;;;;;;;21.60;99.90;;;;;;4591132;19;19919;-22
2023/06/08 04:13:27;;;;;;;;;;;21.60;99.90;;;;;;4591355;19;19922;-21
2023/06/08 04:14:58;;;;;;;;;;;21.60;99.90;;;;;;4591505;19;19915;-22
2023/06/08 04:16:29;;;;;;;;;;;21.60;99.90;;;;;;4591514;19;19925;-25
2023/06/08 04:18:05;;;;;;;;;;;21.60;99.90;;;;;;4591846;19;20347;-23
2023/06/08 04:19:36;;;;;;;;;;;21.60;99.90;;;;;;4590688;19;20343;-25
2023/06/08 04:21:07;;;;;;;;;;;21.60;99.90;;;;;;4591812;19;19929;-24
2023/06/08 04:22:38;;;;;;;;;;;21.60;99.90;;;;;;4592261;19;19940;-22
2023/06/08 04:24:11;;;;;;;;;;;21.70;99.90;;;;;;4591960;19;19919;-22
2023/06/08 04:25:42;;;;;;;;;;;21.70;99.90;;;;;;4592498;19;19923;-24
2023/06/08 04:27:13;;;;;;;;;;;21.70;99.90;;;;;;4591235;19;20245;-22
2023/06/08 04:28:44;;;;;;;;;;;21.80;99.90;;;;;;4591579;19;19922;-29
2023/06/08 04:30:15;;;;;;;;;;;21.80;99.90;;;;;;4591242;19;19942;-22
2023/06/08 04:31:47;;;;;;;;;;;21.80;99.90;;;;;;4593223;19;19919;-21
2023/06/08 04:33:20;;;;;;;;;;;21.90;99.90;;;;;;4592348;19;19911;-23
2023/06/08 04:34:57;;;;;;;;;;;22.00;99.90;;;;;;4593665;19;20062;-21
2023/06/08 04:36:28;;;;;;;;;;;22.10;99.90;;;;;;4592061;19;19939;-22
2023/06/08 04:37:59;;;;;;;;;;;22.20;99.90;;;;;;4591722;19;19974;-22
2023/06/08 04:39:31;;;;;;;;;;;22.30;99.90;;;;;;4591575;19;19915;-23
2023/06/08 04:41:07;;;;;;;;;;;22.30;99.90;;;;;;4592107;19;19919;-25
2023/06/08 04:42:40;;;;;;;;;;;22.30;99.90;;;;;;4591270;19;19915;-24
2023/06/08 04:44:13;;;;;;;;;;;22.30;99.90;;;;;;4591625;19;19931;-24
2023/06/08 04:45:51;;;;;;;;;;;22.30;99.90;;;;;;4591465;19;19915;-25
2023/06/08 04:47:23;;;;;;;;;;;22.30;99.90;;;;;;4591140;19;19926;-23
2023/06/08 04:48:55;;;;;;;;;;;22.30;99.90;;;;;;4591346;19;20296;-22
2023/06/08 04:50:27;;;;;;;;;;;22.30;99.90;;;;;;4591348;19;19982;-25
2023/06/08 04:51:58;;;;;;;;;;;22.20;99.90;;;;;;4591019;19;19922;-26
2023/06/08 04:53:35;;;;;;;;;;;22.20;99.90;;;;;;4593314;19;19933;-22
2023/06/08 04:55:07;;;;;;;;;;;22.20;99.90;;;;;;4590880;19;19942;-24
2023/06/08 04:56:41;;;;;;;;;;;22.20;99.90;;;;;;4590125;19;19926;-24
2023/06/08 04:58:12;;;;;;;;;;;22.30;99.90;;;;;;4590274;19;19926;-26
2023/06/08 04:59:44;;;;;;;;;;;22.40;99.90;;;;;;4590204;19;19923;-22
2023/06/08 05:01:15;;;;;;;;;;;22.40;99.90;;;;;;4591323;19;19914;-21
2023/06/08 05:02:46;;;;;;;;;;;22.50;99.90;;;;;;4591190;19;19978;-21
2023/06/08 05:04:18;;;;;;;;;;;22.60;99.90;;;;;;4591282;19;20246;-22
2023/06/08 05:05:50;;;;;;;;;;;22.60;99.90;;;;;;4591917;19;19922;-28
2023/06/08 05:07:21;;;;;;;;;;;22.60;99.90;;;;;;4589651;19;20333;-23
2023/06/08 05:08:52;;;;;;;;;;;22.60;99.90;;;;;;4592928;19;20241;-23
2023/06/08 05:10:23;;;;;;;;;;;22.70;99.90;;;;;;4593325;19;19930;-22
2023/06/08 05:11:54;;;;;;;;;;;22.70;99.90;;;;;;4591832;19;20360;-22
2023/06/08 05:13:25;;;;;;;;;;;22.70;99.90;;;;;;4593763;19;20240;-26
2023/06/08 05:14:56;;;;;;;;;;;22.60;99.90;;;;;;4592495;19;19918;-23
2023/06/08 05:16:27;;;;;;;;;;;22.60;99.90;;;;;;4593153;19;20258;-21
2023/06/08 05:17:58;;;;;;;;;;;22.70;99.90;;;;;;4592811;19;19974;-23
2023/06/08 05:19:29;;;;;;;;;;;22.60;99.90;;;;;;4591559;19;19978;-24
2023/06/08 05:21:01;;;;;;;;;;;22.60;99.90;;;;;;4591126;19;20236;-21
2023/06/08 05:22:32;;;;;;;;;;;22.60;99.90;;;;;;4591293;19;19930;-21
2023/06/08 05:24:03;;;;;;;;;;;22.60;99.90;;;;;;4592813;19;19936;-24
2023/06/08 05:25:37;;;;;;;;;;;22.60;99.90;;;;;;4590792;19;19910;-25
2023/06/08 05:27:09;;;;;;;;;;;22.60;99.90;;;;;;4591055;19;19930;-24
2023/06/08 05:28:40;;;;;;;;;;;22.60;99.90;;;;;;4591252;19;19915;-24
2023/06/08 05:30:11;;;;;;;;;;;22.60;99.90;;;;;;4590961;19;19919;-27
2023/06/08 05:31:43;;;;;;;;;;;22.60;99.90;;;;;;4592675;19;20453;-26
2023/06/08 05:33:13;;;;;;;;;;;22.60;99.90;;;;;;4589834;19;19919;-21
2023/06/08 05:34:44;;;;;;;;;;;22.60;99.90;;;;;;4591936;19;19977;-24
2023/06/08 05:36:16;;;;;;;;;;;22.60;99.90;;;;;;4590602;19;19923;-22
2023/06/08 05:37:47;;;;;;;;;;;22.60;99.90;;;;;;4589906;19;19915;-22
2023/06/08 05:39:18;;;;;;;;;;;22.60;99.90;;;;;;4592367;19;19926;-21
2023/06/08 05:40:49;;;;;;;;;;;22.60;99.90;;;;;;4590974;19;19915;-27
2023/06/08 05:42:20;;;;;;;;;;;22.60;99.90;;;;;;4589962;19;19966;-25
2023/06/08 05:43:51;;;;;;;;;;;22.60;99.90;;;;;;4592366;19;19923;-26
2023/06/08 05:45:22;;;;;;;;;;;22.70;99.90;;;;;;4590861;19;19918;-23
2023/06/08 05:46:53;;;;;;;;;;;22.80;99.90;;;;;;4590341;19;20247;-23
2023/06/08 05:48:24;;;;;;;;;;;22.90;99.90;;;;;;4589365;19;20358;-25
2023/06/08 05:49:57;;;;;;;;;;;23.00;99.90;;;;;;4590166;19;19927;-26
2023/06/08 05:51:28;;;;;;;;;;;23.00;99.90;;;;;;4589457;19;20270;-21
2023/06/08 05:52:59;;;;;;;;;;;23.10;99.90;;;;;;4590750;19;20321;-22
2023/06/08 05:54:31;;;;;;;;;;;23.10;99.90;;;;;;4590738;19;19914;-29
2023/06/08 05:56:02;;;;;;;;;;;23.20;99.90;;;;;;4591073;19;19919;-25
2023/06/08 05:57:33;;;;;;;;;;;23.20;99.90;;;;;;4591316;19;19919;-22
2023/06/08 05:59:05;;;;;;;;;;;23.30;99.90;;;;;;4590780;19;19937;-24
2023/06/08 06:00:37;;;;;;;;;;;23.30;99.90;;;;;;4590296;19;20378;-25
2023/06/08 06:02:07;;;;;;;;;;;23.30;99.90;;;;;;4590978;19;19915;-21
2023/06/08 06:03:40;;;;;;;;;;;23.30;99.90;;;;;;4590202;19;19907;-23
2023/06/08 06:07:04;;;;;;;;;;;23.30;99.90;;;;;;4590708;19;19926;-22
2023/06/08 06:08:35;;;;;;;;;;;23.40;99.90;;;;;;4590266;19;19923;-21
2023/06/08 06:10:07;;;;;;;;;;;23.40;99.90;;;;;;4589078;19;20248;-22
2023/06/08 06:11:38;;;;;;;;;;;23.40;99.90;;;;;;4588189;19;19911;-25
2023/06/08 06:13:09;;;;;;;;;;;23.40;99.90;;;;;;4589774;19;19948;-21
2023/06/08 06:14:40;;;;;;;;;;;23.40;99.90;;;;;;4590281;19;20286;-27
2023/06/08 06:16:11;;;;;;;;;;;23.30;99.90;;;;;;4589765;19;19915;-26
2023/06/08 06:17:43;;;;;;;;;;;23.30;99.90;;;;;;4590870;19;19933;-22
2023/06/08 06:19:14;;;;;;;;;;;23.10;99.90;;;;;;4590335;19;19915;-22
2023/06/08 06:20:45;;;;;;;;;;;23.10;99.90;;;;;;4590888;19;20009;-21
2023/06/08 06:22:17;;;;;;;;;;;23.10;99.90;;;;;;4593841;19;20267;-24
2023/06/08 06:23:47;;;;;;;;;;;23.10;99.90;;;;;;4594549;19;19923;-22
2023/06/08 06:25:21;;;;;;;;;;;23.10;99.90;;;;;;4594331;19;19923;-24
2023/06/08 06:26:52;;;;;;;;;;;23.10;99.90;;;;;;4594223;19;20180;-26
2023/06/08 06:28:23;;;;;;;;;;;23.10;99.90;;;;;;4593965;19;20472;-24
2023/06/08 06:29:54;;;;;;;;;;;23.10;99.90;;;;;;4594017;19;19915;-22
2023/06/08 06:31:26;;;;;;;;;;;23.10;99.90;;;;;;4593851;19;19951;-23
2023/06/08 06:32:57;;;;;;;;;;;23.10;99.90;;;;;;4593457;19;20277;-23
2023/06/08 06:34:28;;;;;;;;;;;23.10;99.90;;;;;;4592902;19;19923;-25
2023/06/08 06:35:59;;;;;;;;;;;23.10;99.90;;;;;;4592776;19;20336;-27
2023/06/08 06:37:34;;;;;;;;;;;23.10;99.90;;;;;;4594597;19;19937;-22
2023/06/08 06:39:05;;;;;;;;;;;23.10;99.90;;;;;;4592666;19;19945;-22
2023/06/08 06:40:36;;;;;;;;;;;23.10;99.90;;;;;;4593741;19;19915;-28
2023/06/08 06:42:07;;;;;;;;;;;23.10;99.90;;;;;;4594775;19;19993;-22
2023/06/08 06:43:38;;;;;;;;;;;23.20;99.90;;;;;;4594894;19;19918;-22
2023/06/08 06:45:11;;;;;;;;;;;23.20;99.90;;;;;;4593443;19;19922;-22
2023/06/08 06:46:42;;;;;;;;;;;23.20;99.90;;;;;;4594736;19;20245;-22
2023/06/08 06:48:13;;;;;;;;;;;23.20;99.90;;;;;;4594009;19;19926;-21
2023/06/08 06:49:44;;;;;;;;;;;23.20;99.90;;;;;;4593618;19;19925;-22
2023/06/08 06:51:15;;;;;;;;;;;23.30;99.90;;;;;;4592145;19;19926;-27
2023/06/08 06:52:46;;;;;;;;;;;23.30;99.90;;;;;;4592507;19;19966;-22
2023/06/08 06:54:18;;;;;;;;;;;23.30;99.90;;;;;;4594213;19;20295;-21
2023/06/08 06:55:49;;;;;;;;;;;23.30;99.90;;;;;;4594395;19;19915;-24
2023/06/08 06:57:21;;;;;;;;;;;23.30;99.90;;;;;;4593620;19;19926;-22
2023/06/08 06:58:53;;;;;;;;;;;23.30;99.90;;;;;;4592578;19;20340;-25
2023/06/08 07:00:24;;;;;;;;;;;23.30;99.90;;;;;;4594216;19;19929;-22
2023/06/08 07:01:58;;;;;;;;;;;23.30;99.90;;;;;;4592835;19;19938;-22
2023/06/08 07:03:29;;;;;;;;;;;23.30;99.90;;;;;;4593633;19;19911;-25
2023/06/08 07:05:03;;;;;;;;;;;23.30;99.90;;;;;;4592580;19;20264;-22
2023/06/08 07:06:34;;;;;;;;;;;23.30;99.90;;;;;;4593975;19;19915;-26
2023/06/08 07:08:05;;;;;;;;;;;23.30;99.90;;;;;;4593064;19;19940;-26
2023/06/08 07:09:36;;;;;;;;;;;23.40;99.90;;;;;;4592341;19;19923;-22
2023/06/08 07:11:08;;;;;;;;;;;23.40;99.90;;;;;;4592946;19;19923;-26
2023/06/08 07:12:41;;;;;;;;;;;23.40;99.90;;;;;;4591740;19;19922;-21
2023/06/08 07:14:14;;;;;;;;;;;23.40;99.90;;;;;;4591118;19;20396;-25
2023/06/08 07:15:45;;;;;;;;;;;23.40;99.90;;;;;;4591725;19;19923;-22
2023/06/08 07:17:17;;;;;;;;;;;23.50;99.90;;;;;;4591386;19;20299;-22
2023/06/08 07:19:06;;;;;;;;;;;23.50;99.90;;;;;;4592672;19;19915;-27
2023/06/08 07:20:37;;;;;;;;;;;23.50;99.90;;;;;;4592633;19;19946;-24
2023/06/08 07:22:08;;;;;;;;;;;23.50;99.90;;;;;;4591852;19;19967;-23
2023/06/08 07:23:39;;;;;;;;;;;23.50;99.90;;;;;;4593117;19;19915;-27
2023/06/08 07:25:10;;;;;;;;;;;23.60;99.90;;;;;;4592844;19;19925;-22
2023/06/08 07:26:43;;;;;;;;;;;23.60;99.90;;;;;;4591567;19;19923;-23
2023/06/08 07:28:16;;;;;;;;;;;23.60;99.90;;;;;;4593466;19;19926;-21
2023/06/08 07:29:47;;;;;;;;;;;23.60;99.90;;;;;;4592496;19;19935;-26
2023/06/08 07:31:20;;;;;;;;;;;23.60;99.90;;;;;;4593067;19;19926;-22
2023/06/08 07:32:51;;;;;;;;;;;23.70;99.90;;;;;;4591784;19;19955;-22
2023/06/08 07:34:22;;;;;;;;;;;23.70;99.90;;;;;;4593555;19;19933;-22
2023/06/08 07:35:53;;;;;;;;;;;23.70;99.90;;;;;;4592036;19;19929;-24
2023/06/08 07:37:24;;;;;;;;;;;23.70;99.90;;;;;;4590767;19;20372;-22
2023/06/08 07:38:56;;;;;;;;;;;23.80;99.90;;;;;;4592338;19;19941;-23
2023/06/08 07:40:27;;;;;;;;;;;23.80;99.90;;;;;;4592923;19;19927;-22
2023/06/08 07:41:58;;;;;;;;;;;23.80;99.90;;;;;;4593915;19;19935;-26
2023/06/08 07:43:30;;;;;;;;;;;23.80;99.90;;;;;;4592511;19;19922;-21
2023/06/08 07:45:01;;;;;;;;;;;23.80;99.90;;;;;;4592643;19;19927;-22
2023/06/08 07:46:32;;;;;;;;;;;23.80;99.90;;;;;;4592645;19;20338;-22
2023/06/08 07:48:03;;;;;;;;;;;23.80;99.90;;;;;;4593156;19;19926;-23
2023/06/08 07:49:34;;;;;;;;;;;23.80;99.90;;;;;;4592257;19;20315;-22
2023/06/08 07:51:05;;;;;;;;;;;23.80;99.90;;;;;;4592212;19;19918;-29
2023/06/08 07:52:36;;;;;;;;;;;23.90;99.90;;;;;;4592930;19;19922;-22
2023/06/08 07:54:07;;;;;;;;;;;23.90;99.90;;;;;;4592055;19;19929;-24
2023/06/08 07:55:38;;;;;;;;;;;23.90;99.90;;;;;;4593168;19;19915;-25
2023/06/08 07:57:11;;;;;;;;;;;23.90;99.90;;;;;;4593255;19;19919;-22
2023/06/08 07:58:43;;;;;;;;;;;23.90;99.90;;;;;;4593699;19;20243;-25
2023/06/08 08:00:14;;;;;;;;;;;23.90;99.90;;;;;;4592434;19;19930;-22
2023/06/08 08:01:45;;;;;;;;;;;23.90;99.90;;;;;;4590963;19;19923;-25
2023/06/08 08:03:16;;;;;;;;;;;23.90;99.90;;;;;;4592642;19;19915;-25
2023/06/08 08:04:47;;;;;;;;;;;23.90;99.90;;;;;;4591429;19;19911;-22
2023/06/08 08:06:19;;;;;;;;;;;24.00;99.90;;;;;;4591466;19;19923;-28
2023/06/08 08:07:50;;;;;;;;;;;24.00;99.90;;;;;;4591125;19;19941;-22
2023/06/08 08:09:21;;;;;;;;;;;24.00;99.90;;;;;;4592509;19;19926;-23
2023/06/08 08:10:52;;;;;;;;;;;24.10;99.90;;;;;;4592053;19;19915;-23
2023/06/08 08:12:23;;;;;;;;;;;24.10;99.90;;;;;;4590330;19;19930;-24
2023/06/08 08:13:57;;;;;;;;;;;24.10;99.90;;;;;;4591244;19;19923;-22
2023/06/08 08:15:28;;;;;;;;;;;24.10;99.90;;;;;;4591110;19;20245;-26
2023/06/08 08:16:59;;;;;;;;;;;24.10;99.90;;;;;;4591801;19;19910;-23
2023/06/08 08:18:31;;;;;;;;;;;24.10;99.90;;;;;;4590242;19;19945;-28
2023/06/08 08:20:04;;;;;;;;;;;24.20;99.90;;;;;;4592703;19;19919;-23
2023/06/08 08:21:35;;;;;;;;;;;24.20;99.90;;;;;;4589801;19;19940;-25
2023/06/08 08:23:06;;;;;;;;;;;24.20;99.90;;;;;;4592242;19;20261;-21
2023/06/08 08:24:37;;;;;;;;;;;24.30;99.90;;;;;;4591407;19;19974;-29
2023/06/08 08:26:09;;;;;;;;;;;24.40;99.90;;;;;;4591370;19;19915;-23
2023/06/08 08:27:41;;;;;;;;;;;24.50;99.90;;;;;;4591165;19;19946;-24
2023/06/08 08:29:12;;;;;;;;;;;24.50;99.90;;;;;;4590637;19;19953;-25
2023/06/08 08:30:43;;;;;;;;;;;24.60;99.90;;;;;;4591841;19;20997;-25
2023/06/08 08:32:14;;;;;;;;;;;24.60;99.90;;;;;;4591502;19;19918;-24
2023/06/08 08:33:45;;;;;;;;;;;24.60;99.90;;;;;;4592118;19;19931;-23
2023/06/08 08:35:17;;;;;;;;;;;24.60;99.90;;;;;;4590776;19;19918;-22
2023/06/08 08:36:48;;;;;;;;;;;24.70;99.90;;;;;;4591978;19;19966;-24
2023/06/08 08:38:19;;;;;;;;;;;24.70;99.90;;;;;;4590507;19;20245;-22
2023/06/08 08:39:51;;;;;;;;;;;24.70;99.90;;;;;;4591250;19;19919;-22
2023/06/08 08:41:23;;;;;;;;;;;24.70;99.90;;;;;;4591965;19;19918;-26
2023/06/08 08:43:17;;;;;;;;;;;24.70;99.90;;;;;;4589537;19;19915;-23
2023/06/08 08:44:49;;;;;;;;;;;24.80;99.90;;;;;;4587850;19;19914;-23
2023/06/08 08:46:21;;;;;;;;;;;24.80;99.90;;;;;;4588811;19;20000;-24
2023/06/08 08:47:53;;;;;;;;;;;24.70;99.90;;;;;;4587668;19;19930;-22
2023/06/08 08:49:24;;;;;;;;;;;24.70;99.90;;;;;;4589847;19;20368;-24
2023/06/08 08:50:57;;;;;;;;;;;24.70;99.90;;;;;;4588447;19;19943;-27
2023/06/08 08:52:29;;;;;;;;;;;24.70;99.90;;;;;;4588459;19;19918;-21
2023/06/08 08:54:00;;;;;;;;;;;24.70;99.90;;;;;;4588389;19;19919;-22
2023/06/08 08:55:33;;;;;;;;;;;24.70;99.90;;;;;;4588939;19;19919;-22
2023/06/08 08:57:09;;;;;;;;;;;24.70;99.90;;;;;;4588794;19;19990;-23
2023/06/08 08:58:40;;;;;;;;;;;24.80;99.90;;;;;;4586843;19;19926;-23
2023/06/08 09:00:14;;;;;;;;;;;24.70;99.90;;;;;;4589507;19;19982;-22
2023/06/08 09:01:45;;;;;;;;;;;24.70;99.90;;;;;;4588168;19;19927;-24
2023/06/08 09:03:16;;;;;;;;;;;24.80;99.90;;;;;;4589061;19;19918;-23
2023/06/08 09:04:47;;;;;;;;;;;24.80;99.90;;;;;;4586988;19;19926;-23
2023/06/08 09:06:18;;;;;;;;;;;24.80;99.90;;;;;;4589022;19;19915;-26
2023/06/08 09:07:54;;;;;;;;;;;24.80;99.90;;;;;;4588387;19;19952;-23
2023/06/08 09:09:44;;;;;;;;;;;24.80;99.90;;;;;;4588795;19;19922;-21
2023/06/08 09:11:16;;;;;;;;;;;24.80;99.90;;;;;;4584831;19;20307;-28
2023/06/08 09:12:48;;;;;;;;;;;24.80;99.90;;;;;;4583881;19;20739;-24
2023/06/08 09:14:19;;;;;;;;;;;24.80;99.90;;;;;;4586897;19;20363;-22
2023/06/08 09:15:50;;;;;;;;;;;24.80;99.90;;;;;;4586227;19;19919;-22
2023/06/08 09:17:37;;;;;;;;;;;24.70;99.90;;;;;;4588548;19;20338;-21
2023/06/08 09:19:08;;;;;;;;;;;24.80;99.90;;;;;;4588658;19;19929;-25
2023/06/08 09:20:39;;;;;;;;;;;24.90;99.90;;;;;;4588214;19;20369;-22
2023/06/08 09:22:19;;;;;;;;;;;25.00;99.90;;;;;;4588467;19;19911;-21
2023/06/08 09:24:06;;;;;;;;;;;25.10;99.90;;;;;;4589847;19;19922;-21
2023/06/08 09:25:37;;;;;;;;;;;25.20;99.90;;;;;;4588551;19;19930;-21
2023/06/08 09:27:10;;;;;;;;;;;25.30;99.90;;;;;;4591184;19;20350;-26
2023/06/08 09:28:42;;;;;;;;;;;25.40;99.90;;;;;;4587975;19;19927;-23
2023/06/08 09:30:26;;;;;;;;;;;25.40;99.90;;;;;;4591431;19;19937;-21
2023/06/08 09:31:59;;;;;;;;;;;25.50;99.90;;;;;;4589859;19;19919;-20
2023/06/08 09:33:32;;;;;;;;;;;25.50;99.90;;;;;;4587172;19;20003;-24
2023/06/08 09:35:03;;;;;;;;;;;25.60;99.90;;;;;;4589755;19;19933;-21
2023/06/08 09:36:38;;;;;;;;;;;25.60;99.90;;;;;;4591589;19;19921;-25
2023/06/08 09:38:21;;;;;;;;;;;25.70;99.90;;;;;;4589527;19;19919;-22
2023/06/08 09:39:53;;;;;;;;;;;25.70;99.90;;;;;;4590297;19;19926;-25
2023/06/08 09:41:25;;;;;;;;;;;25.70;99.90;;;;;;4589717;19;19942;-23
2023/06/08 09:42:58;;;;;;;;;;;25.70;99.90;;;;;;4591344;19;19971;-24
2023/06/08 09:44:29;;;;;;;;;;;25.70;99.90;;;;;;4592491;19;19918;-23
2023/06/08 09:46:00;;;;;;;;;;;25.70;99.90;;;;;;4592275;19;19927;-22
2023/06/08 09:47:31;;;;;;;;;;;25.60;99.90;;;;;;4589761;19;20252;-29
2023/06/08 09:49:06;;;;;;;;;;;25.50;99.90;;;;;;4590413;19;20356;-22
2023/06/08 09:50:38;;;;;;;;;;;25.50;99.90;;;;;;4589766;19;19915;-22
2023/06/08 09:52:08;;;;;;;;;;;25.30;99.90;;;;;;4590789;19;19918;-26
2023/06/08 09:53:39;;;;;;;;;;;25.20;99.90;;;;;;4590970;19;19915;-25
2023/06/08 09:55:11;;;;;;;;;;;25.20;99.90;;;;;;4592773;19;19947;-26
2023/06/08 09:56:44;;;;;;;;;;;25.20;99.90;;;;;;4592966;19;19923;-22
2023/06/08 09:58:21;;;;;;;;;;;25.20;99.90;;;;;;4594349;19;19922;-23
2023/06/08 09:59:59;;;;;;;;;;;25.20;99.90;;;;;;4594270;19;19983;-22
2023/06/08 10:01:56;;;;;;;;;;;25.00;99.90;;;;;;4593135;19;19951;-27
2023/06/08 10:03:37;;;;;;;;;;;24.90;99.90;;;;;;4592903;19;19915;-25
2023/06/08 10:05:10;;;;;;;;;;;24.90;99.90;;;;;;4593906;19;20348;-23
2023/06/08 10:06:41;;;;;;;;;;;24.70;99.90;;;;;;4595300;19;19919;-22
2023/06/08 10:08:12;;;;;;;;;;;24.50;99.90;;;;;;4594936;19;20229;-29
2023/06/08 10:09:45;;;;;;;;;;;24.40;99.90;;;;;;4593623;19;19915;-23
2023/06/08 10:11:15;;;;;;;;;;;24.30;99.90;;;;;;4593573;19;20375;-22
2023/06/08 10:12:46;;;;;;;;;;;24.30;99.90;;;;;;4593368;19;19927;-22
2023/06/08 10:14:18;;;;;;;;;;;24.20;99.90;;;;;;4594287;19;19922;-25
2023/06/08 10:15:49;;;;;;;;;;;24.20;99.90;;;;;;4593286;19;19927;-25
2023/06/08 10:17:20;;;;;;;;;;;24.30;99.90;;;;;;4592730;19;20321;-25
2023/06/08 10:18:54;;;;;;;;;;;24.30;99.90;;;;;;4593013;19;19941;-24
2023/06/08 10:20:25;;;;;;;;;;;24.30;99.90;;;;;;4594085;19;20313;-22
2023/06/08 10:21:56;;;;;;;;;;;24.40;99.90;;;;;;4593082;19;20258;-26
2023/06/08 10:23:27;;;;;;;;;;;24.40;99.90;;;;;;4593671;19;19925;-25
2023/06/08 10:24:59;;;;;;;;;;;24.40;99.90;;;;;;4592987;19;19919;-25
2023/06/08 10:26:33;;;;;;;;;;;24.40;99.90;;;;;;4593160;19;20391;-24
2023/06/08 10:28:05;;;;;;;;;;;24.40;99.90;;;;;;4593579;19;19994;-23
2023/06/08 10:29:39;;;;;;;;;;;24.40;99.90;;;;;;4592163;19;19936;-23
2023/06/08 10:31:29;;;;;;;;;;;24.50;99.90;;;;;;4593693;19;19918;-23
2023/06/08 10:33:10;;;;;;;;;;;24.50;99.90;;;;;;4589944;19;20611;-26
2023/06/08 10:34:41;;;;;;;;;;;24.50;99.90;;;;;;4592244;19;19929;-26
2023/06/08 10:36:13;;;;;;;;;;;24.50;99.90;;;;;;4592888;19;19919;-22
2023/06/08 10:37:45;;;;;;;;;;;24.50;99.90;;;;;;4592945;19;19919;-22
2023/06/08 10:39:17;;;;;;;;;;;24.50;99.90;;;;;;4592674;19;19915;-24
2023/06/08 10:40:49;;;;;;;;;;;24.50;99.90;;;;;;4592563;19;19923;-24
2023/06/08 10:42:20;;;;;;;;;;;24.50;99.90;;;;;;4593891;19;20333;-23
2023/06/08 10:43:57;;;;;;;;;;;24.50;99.90;;;;;;4593735;19;19926;-22
2023/06/08 10:45:33;;;;;;;;;;;24.50;99.90;;;;;;4593785;19;19919;-24
2023/06/08 10:47:04;;;;;;;;;;;24.50;99.90;;;;;;4591942;19;19930;-24
2023/06/08 10:48:37;;;;;;;;;;;24.50;99.90;;;;;;4592534;19;19922;-27
2023/06/08 10:50:08;;;;;;;;;;;24.50;99.90;;;;;;4593492;19;19938;-24
2023/06/08 10:51:45;;;;;;;;;;;24.40;99.90;;;;;;4594060;19;19918;-23
2023/06/08 10:53:18;;;;;;;;;;;24.40;99.90;;;;;;4592029;19;20269;-23
2023/06/08 10:55:08;;;;;;;;;;;24.40;99.90;;;;;;4593243;19;19919;-25
2023/06/08 10:56:42;;;;;;;;;;;24.40;99.90;;;;;;4593470;19;19928;-28
2023/06/08 10:58:19;;;;;;;;;;;24.40;99.90;;;;;;4593961;19;19928;-22
2023/06/08 10:59:56;;;;;;;;;;;24.40;99.90;;;;;;4593358;19;19915;-23
2023/06/08 11:01:31;;;;;;;;;;;24.40;99.90;;;;;;4593069;19;20325;-24
2023/06/08 11:03:05;;;;;;;;;;;24.40;99.90;;;;;;4593255;19;19951;-24
2023/06/08 11:04:37;;;;;;;;;;;24.40;99.90;;;;;;4591273;19;19975;-22
2023/06/08 11:06:12;;;;;;;;;;;24.40;99.90;;;;;;4592792;19;19918;-23
2023/06/08 11:07:43;;;;;;;;;;;24.40;99.90;;;;;;4593133;19;19923;-26
2023/06/08 11:09:14;;;;;;;;;;;24.40;99.90;;;;;;4592912;19;19919;-24
2023/06/08 11:10:53;;;;;;;;;;;24.40;99.90;;;;;;4593884;19;20362;-24
2023/06/08 11:12:24;;;;;;;;;;;24.40;99.90;;;;;;4590552;19;19925;-22
2023/06/08 11:13:55;;;;;;;;;;;24.40;99.90;;;;;;4591823;19;20293;-25
2023/06/08 11:15:27;;;;;;;;;;;24.40;99.90;;;;;;4592861;19;20307;-25
2023/06/08 11:16:59;;;;;;;;;;;24.40;99.90;;;;;;4592950;19;19926;-22
2023/06/08 11:18:32;;;;;;;;;;;24.40;99.90;;;;;;4592894;19;19919;-25
2023/06/08 11:20:07;;;;;;;;;;;24.40;99.90;;;;;;4592732;19;19933;-22
2023/06/08 11:21:38;;;;;;;;;;;24.40;99.90;;;;;;4593454;19;19941;-23
2023/06/08 11:23:10;;;;;;;;;;;24.40;99.90;;;;;;4593201;19;19922;-23
2023/06/08 11:24:42;;;;;;;;;;;24.40;99.90;;;;;;4593403;19;19986;-22