Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:13;;;;;;;12.88;2.15;;;16.50;99.90;;;15.89;100.00;100645.91;4120212;28;20031;-74
2022/10/26 00:03:15;;;;;;;11.88;2.50;;;16.50;99.90;;;15.76;100.00;100638.66;4119245;28;20086;-74
2022/10/26 00:05:16;;;;;;;13.45;2.05;;;16.40;99.90;;;15.72;100.00;100644.56;4102502;28;20038;-74
2022/10/26 00:07:17;;;;;;;10.27;2.10;;;16.40;99.90;;;15.64;100.00;100636.72;4103295;29;20059;-74
2022/10/26 00:09:18;;;;;;;14.00;2.65;;;16.30;99.90;;;15.61;100.00;100635.25;4102987;29;20115;-74
2022/10/26 00:11:19;;;;;;;13.65;2.72;;;16.30;99.90;;;15.64;100.00;100660.66;4103040;29;20031;-73
2022/10/26 00:13:19;;;;;;;13.13;2.28;;;16.30;99.90;;;15.70;100.00;100667.88;4120479;28;20106;-74
2022/10/26 00:15:20;;;;;;;17.80;3.05;;;16.30;99.90;;;15.66;100.00;100669.25;4120075;28;20031;-74
2022/10/26 00:17:21;;;;;;;17.33;2.72;;;16.30;99.90;;;15.64;100.00;100666.78;4102919;29;20050;-74
2022/10/26 00:19:22;;;;;;;13.02;2.05;;;16.30;99.90;;;15.62;100.00;100678.63;4120195;28;20077;-74
2022/10/26 00:21:24;;;;;;;17.38;2.95;;;16.30;99.90;;;15.72;100.00;100682.63;4119197;28;20034;-74
2022/10/26 00:23:24;;;;;;;13.85;2.75;;;16.30;99.90;;;15.60;100.00;100672.66;4118974;28;20482;-74
2022/10/26 00:25:25;;;;;;;18.73;2.30;;;16.30;99.90;;;15.46;100.00;100659.22;4102889;29;20028;-74
2022/10/26 00:27:26;;;;;;;14.73;3.08;;;16.20;99.90;;;15.30;100.00;100675.41;4119731;28;20035;-74
2022/10/26 00:29:27;;;;;;;16.00;2.33;;;16.10;99.90;;;15.30;100.00;100691.34;4120243;28;20415;-74
2022/10/26 00:31:28;;;;;;;16.10;2.33;;;16.00;99.90;;;15.26;100.00;100691.94;4119676;28;20039;-74
2022/10/26 00:33:30;;;;;;;23.23;3.95;;;16.00;99.90;;;15.25;100.00;100696.41;4119668;28;20023;-74
2022/10/26 00:35:30;;;;;;;18.63;3.30;;;15.90;99.90;;;15.32;100.00;100705.28;4102730;29;20023;-74
2022/10/26 00:37:31;;;;;;;20.52;3.65;;;16.00;99.90;;;15.44;100.00;100698.44;4119947;28;20633;-74
2022/10/26 00:39:32;;;;;;;22.17;4.30;;;16.10;99.90;;;15.45;100.00;100689.47;4118875;28;20034;-74
2022/10/26 00:41:34;;;;;;;26.95;4.47;;;16.10;99.90;;;15.48;100.00;100697.09;4120128;28;20505;-74
2022/10/26 00:43:38;;;;;;;24.30;3.45;;;16.20;99.90;;;15.45;100.00;100701.94;4119977;28;20035;-74
2022/10/26 00:45:39;;;;;;;21.83;5.78;;;16.20;99.90;;;15.49;100.00;100709.41;4118454;28;20023;-74
2022/10/26 00:47:47;;;;;;;29.35;3.90;;;16.20;99.90;;;15.62;100.00;100703.38;4120015;28;20034;-74
2022/10/26 00:49:51;;;;;;;24.30;4.57;;;16.20;99.90;;;15.68;100.00;100704.47;4118702;28;20085;-74
2022/10/26 00:51:53;;;;;;;19.05;3.60;;;16.30;99.90;;;15.61;100.00;100691.09;4102558;29;20042;-74
2022/10/26 00:53:54;;;;;;;20.90;4.65;;;16.30;99.90;;;15.56;100.00;100693.50;4118981;28;20449;-74
2022/10/26 00:55:55;;;;;;;22.27;4.97;;;16.30;99.90;;;15.44;100.00;100695.78;4118603;28;20059;-74
2022/10/26 00:57:57;;;;;;;21.63;4.80;;;16.20;99.90;;;15.35;100.00;100696.13;4118656;28;20581;-74
2022/10/26 00:59:59;;;;;;;24.20;5.22;;;16.10;99.90;;;15.25;100.00;100709.72;4102362;29;20035;-74
2022/10/26 01:02:00;;;;;;;24.20;4.65;;;16.00;99.90;;;15.15;100.00;100711.81;4111019;28;20034;-74
2022/10/26 01:04:01;;;;;;;32.30;5.07;;;15.80;99.90;;;15.05;100.00;100713.97;4118770;28;20027;-74
2022/10/26 01:06:04;;;;;;;26.38;4.25;;;15.80;99.90;;;14.95;100.00;100716.06;4118698;28;20038;-74
2022/10/26 01:08:07;;;;;;;26.15;4.45;;;15.70;99.90;;;14.87;100.00;100724.16;4122237;28;20041;-74
2022/10/26 01:10:08;;;;;;;25.38;5.65;;;15.60;99.90;;;14.85;100.00;100728.81;4118831;28;20086;-74
2022/10/26 01:12:09;;;;;;;26.98;3.60;;;15.50;99.90;;;14.70;100.00;100726.16;4119845;28;20163;-74
2022/10/26 01:14:12;;;;;;;36.80;5.45;;;15.50;99.90;;;14.71;100.00;100742.91;4118582;28;20038;-74
2022/10/26 01:16:42;;;;;;;33.58;4.68;;;15.40;99.90;;;14.61;100.00;100731.72;4120185;28;20034;-74
2022/10/26 01:18:49;;;;;;;25.38;5.05;;;15.40;99.90;;;14.60;100.00;100746.03;4121794;28;20058;-74
2022/10/26 01:21:18;;;;;;;22.13;5.60;;;15.30;99.90;;;14.55;100.00;100745.72;4105376;29;20079;-74
2022/10/26 01:24:00;;;;;;;34.17;5.85;;;15.20;99.90;;;14.52;100.00;100754.06;4122877;28;20121;-74
2022/10/26 01:26:12;;;;;;;31.58;5.28;;;15.20;99.90;;;14.43;100.00;100752.47;4121722;28;20101;-74
2022/10/26 01:28:38;;;;;;;20.85;4.90;;;15.20;99.90;;;14.45;100.00;100761.09;4105279;28;20118;-74
2022/10/26 01:30:44;;;;;;;29.25;6.32;;;15.10;99.90;;;14.31;100.00;100760.84;4121985;28;20086;-74
2022/10/26 01:33:06;;;;;;;31.55;5.93;;;15.10;99.90;;;14.33;100.00;100768.69;4105217;29;20563;-74
2022/10/26 01:35:33;;;;;;;27.40;4.72;;;15.00;99.90;;;14.27;100.00;100772.03;4122471;28;20030;-74
2022/10/26 01:37:43;;;;;;;30.10;4.60;;;15.00;99.90;;;14.22;100.00;100775.19;4122555;28;20027;-74
2022/10/26 01:39:55;;;;;;;35.95;4.57;;;14.90;99.90;;;14.20;100.00;100773.72;4121351;28;20050;-74
2022/10/26 01:42:02;;;;;;;22.50;4.03;;;14.90;99.90;;;14.17;100.00;100774.06;4120993;28;20117;-74
2022/10/26 01:44:10;;;;;;;19.80;4.60;;;14.90;99.90;;;14.14;100.00;100783.22;4121323;28;20031;-74
2022/10/26 01:46:12;;;;;;;17.95;4.68;;;14.90;99.90;;;14.05;100.00;100780.81;4121697;28;20410;-74
2022/10/26 01:48:18;;;;;;;19.77;4.18;;;14.80;99.90;;;14.03;100.00;100783.66;4121051;28;20034;-75
2022/10/26 01:50:21;;;;;;;27.42;4.85;;;14.70;99.90;;;14.01;100.00;100790.13;4121196;28;20072;-74
2022/10/26 01:52:22;;;;;;;26.25;4.35;;;14.70;99.90;;;13.94;100.00;100786.53;4121151;28;20034;-74
2022/10/26 01:54:23;;;;;;;19.95;3.83;;;14.70;99.90;;;13.93;100.00;100798.97;4121232;28;20058;-74
2022/10/26 01:56:30;;;;;;;27.42;4.28;;;14.60;99.90;;;13.85;100.00;100791.91;4122260;28;20062;-74
2022/10/26 01:58:43;;;;;;;17.70;4.38;;;14.60;99.90;;;13.82;100.00;100802.03;4121304;28;20550;-74
2022/10/26 02:01:17;;;;;;;25.05;5.70;;;14.50;99.90;;;13.78;100.00;100801.53;4120844;28;20453;-74
2022/10/26 02:04:10;;;;;;;22.63;3.30;;;14.50;99.90;;;13.73;100.00;100797.78;4122201;28;20486;-74
2022/10/26 02:07:11;;;;;;;21.88;3.70;;;14.50;99.90;;;13.66;100.00;100804.75;4121819;28;20046;-74
2022/10/26 02:09:33;;;;;;;20.80;4.72;;;14.40;99.90;;;13.64;100.00;100801.47;4088080;29;20422;-74
2022/10/26 02:11:47;;;;;;;22.20;3.65;;;14.40;99.90;;;13.61;100.00;100804.47;4119202;28;20090;-74
2022/10/26 02:14:07;;;;;;;28.98;4.32;;;14.30;99.90;;;13.54;100.00;100799.03;4121008;28;20038;-74
2022/10/26 02:16:39;;;;;;;21.88;3.65;;;14.30;99.90;;;13.52;100.00;100813.47;4121849;28;20050;-74
2022/10/26 02:19:12;;;;;;;12.75;2.50;;;14.20;99.90;;;13.49;100.00;100808.50;4121078;28;20027;-74
2022/10/26 02:21:24;;;;;;;25.33;3.35;;;14.20;99.90;;;13.43;100.00;100801.25;4122078;28;20062;-74
2022/10/26 02:23:28;;;;;;;20.45;3.38;;;14.10;99.90;;;13.41;100.00;100798.75;4120944;28;20063;-74
2022/10/26 02:25:35;;;;;;;21.13;3.60;;;14.10;99.90;;;13.44;100.00;100805.56;4120750;28;20030;-74
2022/10/26 02:27:42;;;;;;;21.27;3.30;;;14.10;99.90;;;13.47;100.00;100813.16;4120156;28;20050;-74
2022/10/26 02:29:45;;;;;;;19.33;3.50;;;14.10;99.90;;;13.41;100.00;100804.06;4121579;28;20101;-74
2022/10/26 02:31:49;;;;;;;18.92;2.65;;;14.10;99.90;;;13.38;100.00;100800.94;4120563;28;20037;-74
2022/10/26 02:33:52;;;;;;;23.27;3.78;;;14.10;99.90;;;13.36;100.00;100811.69;4120409;28;20039;-74
2022/10/26 02:36:01;;;;;;;27.63;4.60;;;14.10;99.90;;;13.34;100.00;100807.56;4121726;28;20027;-74
2022/10/26 02:38:08;;;;;;;23.25;3.53;;;14.00;99.90;;;13.31;100.00;100814.06;4104223;29;20126;-74
2022/10/26 02:40:14;;;;;;;25.50;4.50;;;14.00;99.90;;;13.32;100.00;100821.81;4086467;29;20032;-74
2022/10/26 02:42:17;;;;;;;28.27;4.40;;;14.00;99.90;;;13.30;100.00;100821.16;4120393;28;20070;-74
2022/10/26 02:44:25;;;;;;;18.33;4.05;;;14.00;99.90;;;13.30;100.00;100817.69;4120254;28;20037;-74
2022/10/26 02:46:27;;;;;;;28.25;4.03;;;14.00;99.90;;;13.28;100.00;100817.03;4117827;28;20053;-74
2022/10/26 02:48:28;;;;;;;17.33;3.10;;;14.00;99.90;;;13.25;100.00;100818.22;4117811;28;20031;-74
2022/10/26 02:50:41;;;;;;;28.98;4.75;;;14.00;99.90;;;13.24;100.00;100826.31;4110494;28;20062;-74
2022/10/26 02:53:01;;;;;;;23.30;3.10;;;13.90;99.90;;;13.22;100.00;100821.22;4120293;28;20038;-74
2022/10/26 02:55:24;;;;;;;20.05;4.22;;;14.00;99.90;;;13.17;100.00;100823.53;4120281;28;20030;-74
2022/10/26 02:57:39;;;;;;;20.60;3.55;;;13.90;99.90;;;13.22;100.00;100831.81;4120295;28;20026;-74
2022/10/26 02:59:46;;;;;;;18.25;3.33;;;13.90;99.90;;;13.20;100.00;100836.41;4103747;28;20104;-74
2022/10/26 03:01:48;;;;;;;19.55;3.50;;;13.90;99.90;;;13.21;100.00;100835.44;4121407;28;20058;-74
2022/10/26 03:03:49;;;;;;;18.90;4.40;;;13.90;99.90;;;13.18;100.00;100837.59;4121274;28;20054;-74
2022/10/26 03:05:50;;;;;;;20.45;3.00;;;13.90;99.90;;;13.15;100.00;100845.88;4121234;28;20450;-74
2022/10/26 03:07:51;;;;;;;27.42;4.00;;;13.90;99.90;;;13.11;100.00;100840.09;4120757;28;20035;-74
2022/10/26 03:09:52;;;;;;;11.82;2.97;;;13.80;99.90;;;13.12;100.00;100848.88;4120100;28;20065;-73
2022/10/26 03:11:53;;;;;;;20.85;3.80;;;13.80;99.90;;;13.12;100.00;100846.22;4103980;29;20035;-74
2022/10/26 03:13:54;;;;;;;17.42;3.45;;;13.80;99.90;;;13.09;100.00;100855.34;4120941;28;20031;-74
2022/10/26 03:15:56;;;;;;;19.45;4.05;;;13.80;99.90;;;13.07;100.00;100852.00;4120769;28;20018;-74
2022/10/26 03:17:57;;;;;;;22.45;3.85;;;13.80;99.90;;;13.03;100.00;100850.69;4120849;28;20037;-74
2022/10/26 03:19:58;;;;;;;21.17;3.50;;;13.70;99.90;;;13.05;100.00;100861.13;4119750;28;20026;-74
2022/10/26 03:21:58;;;;;;;25.90;4.10;;;13.70;99.90;;;12.97;100.00;100851.34;4120600;28;20470;-74
2022/10/26 03:23:59;;;;;;;27.73;4.07;;;13.70;99.90;;;13.02;100.00;100856.97;4103492;29;20403;-73
2022/10/26 03:26:00;;;;;;;18.45;3.88;;;13.70;99.90;;;13.02;100.00;100858.81;4120783;28;20027;-73
2022/10/26 03:28:03;;;;;;;31.80;3.95;;;13.70;99.90;;;13.02;100.00;100858.81;4120769;28;20081;-73
2022/10/26 03:30:05;;;;;;;19.63;3.15;;;13.70;99.90;;;12.99;100.00;100859.94;4120595;28;20113;-74
2022/10/26 03:32:06;;;;;;;20.38;2.85;;;13.70;99.90;;;12.99;100.00;100861.78;4119364;28;20026;-73
2022/10/26 03:34:07;;;;;;;22.60;3.58;;;13.70;99.90;;;12.97;100.00;100866.41;4103574;29;20082;-74
2022/10/26 03:36:09;;;;;;;21.58;3.88;;;13.70;99.90;;;12.97;100.00;100867.25;4103540;29;20020;-73
2022/10/26 03:38:10;;;;;;;18.55;3.65;;;13.70;99.90;;;12.94;100.00;100864.94;4119306;28;20031;-74
2022/10/26 03:40:11;;;;;;;25.17;3.85;;;13.70;99.90;;;12.92;100.00;100860.81;4118644;28;20042;-73
2022/10/26 03:42:12;;;;;;;19.80;3.67;;;13.60;99.90;;;12.91;100.00;100865.28;4103564;29;20088;-74
2022/10/26 03:44:13;;;;;;;18.45;3.10;;;13.60;99.90;;;12.87;100.00;100858.69;4103626;29;20027;-73
2022/10/26 03:46:14;;;;;;;18.98;3.08;;;13.60;99.90;;;12.87;100.00;100863.97;4118534;28;20062;-74
2022/10/26 03:48:15;;;;;;;16.45;3.55;;;13.60;99.90;;;12.86;100.00;100867.59;4103182;29;20509;-74
2022/10/26 03:50:19;;;;;;;13.95;3.42;;;13.60;99.90;;;12.87;100.00;100871.09;4103473;29;20085;-74
2022/10/26 03:52:20;;;;;;;21.33;3.17;;;13.60;99.90;;;12.86;100.00;100864.13;4119446;28;20027;-74
2022/10/26 03:54:21;;;;;;;16.45;3.55;;;13.60;99.90;;;12.86;100.00;100864.94;4120480;28;20117;-74
2022/10/26 03:56:22;;;;;;;10.48;3.15;;;13.60;99.90;;;12.85;100.00;100871.22;4120409;28;20026;-73
2022/10/26 03:58:23;;;;;;;13.57;3.70;;;13.50;99.90;;;12.83;100.00;100864.47;4103148;29;20027;-74
2022/10/26 04:00:24;;;;;;;18.98;3.63;;;13.60;99.90;;;12.83;100.00;100873.22;4102904;29;20023;-74
2022/10/26 04:02:25;;;;;;;15.52;2.90;;;13.50;99.90;;;12.82;100.00;100868.91;4102917;29;20061;-74
2022/10/26 04:04:25;;;;;;;29.83;4.43;;;13.50;99.90;;;12.84;100.00;100872.25;4120190;28;20034;-74
2022/10/26 04:06:26;;;;;;;19.25;3.10;;;13.50;99.90;;;12.83;100.00;100861.81;4120416;28;20031;-74
2022/10/26 04:08:27;;;;;;;23.42;3.30;;;13.50;99.90;;;12.87;100.00;100871.09;4102990;29;20061;-74
2022/10/26 04:10:28;;;;;;;27.13;4.47;;;13.60;99.90;;;12.83;100.00;100861.81;4119220;28;20034;-74
2022/10/26 04:12:29;;;;;;;24.30;3.47;;;13.60;99.90;;;12.85;100.00;100865.94;4118921;28;20031;-74
2022/10/26 04:14:30;;;;;;;25.50;4.85;;;13.60;99.90;;;12.92;100.00;100868.75;4103276;29;20561;-74
2022/10/26 04:16:31;;;;;;;36.33;4.78;;;13.60;99.90;;;12.88;100.00;100867.41;4120325;28;20027;-74
2022/10/26 04:18:32;;;;;;;22.50;3.85;;;13.60;99.90;;;12.89;100.00;100874.38;4119317;28;20034;-74
2022/10/26 04:20:35;;;;;;;27.75;4.70;;;13.60;99.90;;;12.89;100.00;100883.16;4120065;28;20031;-74
2022/10/26 04:22:36;;;;;;;31.25;3.92;;;13.60;99.90;;;12.82;100.00;100871.56;4120286;28;20505;-74
2022/10/26 04:24:37;;;;;;;24.95;4.05;;;13.60;99.90;;;12.83;100.00;100883.81;4120120;28;20035;-74
2022/10/26 04:26:38;;;;;;;22.90;3.35;;;13.50;99.90;;;12.83;100.00;100888.28;4120245;28;20034;-74
2022/10/26 04:28:39;;;;;;;25.45;4.15;;;13.60;99.90;;;12.83;100.00;100888.28;4118795;28;20055;-74
2022/10/26 04:30:40;;;;;;;29.10;4.32;;;13.60;99.90;;;12.88;100.00;100897.38;4119969;28;20479;-74
2022/10/26 04:32:41;;;;;;;23.70;4.18;;;13.60;99.90;;;12.85;100.00;100887.13;4119047;28;20033;-74
2022/10/26 04:34:42;;;;;;;27.55;4.88;;;13.60;99.90;;;12.88;100.00;100886.78;4118864;28;20035;-74
2022/10/26 04:36:43;;;;;;;22.38;3.67;;;13.60;99.90;;;12.90;100.00;100889.28;4120346;28;20026;-74
2022/10/26 04:38:43;;;;;;;27.67;3.60;;;13.60;99.90;;;12.91;100.00;100899.69;4118554;28;20514;-74
2022/10/26 04:40:44;;;;;;;27.55;4.45;;;13.60;99.90;;;12.89;100.00;100890.25;4120002;28;20031;-74
2022/10/26 04:42:46;;;;;;;29.15;3.70;;;13.60;99.90;;;12.93;100.00;100904.84;4119973;28;20062;-74
2022/10/26 04:44:47;;;;;;;24.95;4.95;;;13.60;99.90;;;12.92;100.00;100896.06;4119641;28;20055;-74
2022/10/26 04:46:48;;;;;;;27.00;3.80;;;13.60;99.90;;;12.97;100.00;100906.97;4118690;28;20027;-73
2022/10/26 04:48:48;;;;;;;28.52;3.50;;;13.70;99.90;;;12.99;100.00;100909.47;4119924;28;20042;-74
2022/10/26 04:50:49;;;;;;;27.38;3.67;;;13.70;99.90;;;12.96;100.00;100915.88;4120462;28;20082;-74
2022/10/26 04:52:50;;;;;;;27.50;4.10;;;13.70;99.90;;;13.00;100.00;100911.09;4123165;28;20035;-73
2022/10/26 04:54:51;;;;;;;23.75;3.53;;;13.70;99.90;;;12.98;100.00;100919.22;4123074;28;20042;-74
2022/10/26 04:56:52;;;;;;;19.95;3.92;;;13.70;99.90;;;12.92;100.00;100913.75;4123196;28;20050;-74
2022/10/26 04:58:54;;;;;;;25.08;3.47;;;13.70;99.90;;;12.91;100.00;100922.69;4105865;29;20078;-74
2022/10/26 05:00:55;;;;;;;21.10;3.33;;;13.70;99.90;;;12.87;100.00;100935.47;4105619;28;20055;-74
2022/10/26 05:03:04;;;;;;;31.40;4.47;;;13.60;99.90;;;12.92;100.00;100945.53;4105795;29;20031;-74
2022/10/26 05:05:05;;;;;;;22.08;3.72;;;13.60;99.90;;;12.90;100.00;100937.78;4122059;28;20031;-74
2022/10/26 05:07:06;;;;;;;20.35;3.10;;;13.60;99.90;;;12.93;100.00;100948.00;4122196;28;20054;-74
2022/10/26 05:09:07;;;;;;;22.30;3.97;;;13.60;99.90;;;12.86;100.00;100935.59;4122934;28;20442;-73
2022/10/26 05:11:08;;;;;;;14.70;3.13;;;13.60;99.90;;;12.85;100.00;100950.66;4123132;28;20033;-73
2022/10/26 05:13:09;;;;;;;18.92;2.78;;;13.60;99.90;;;12.87;100.00;100948.69;4121772;28;20446;-74
2022/10/26 05:15:13;;;;;;;17.42;3.13;;;13.60;99.90;;;12.91;100.00;100963.22;4105538;29;20066;-74
2022/10/26 05:17:14;;;;;;;23.75;3.72;;;13.60;99.90;;;12.89;100.00;100962.59;4122774;28;20062;-74
2022/10/26 05:19:15;;;;;;;17.75;3.05;;;13.60;99.90;;;12.86;100.00;100965.56;4122701;28;20023;-74
2022/10/26 05:21:18;;;;;;;18.98;3.22;;;13.60;99.90;;;12.88;100.00;100970.69;4121666;28;20031;-74
2022/10/26 05:23:19;;;;;;;18.13;3.42;;;13.60;99.90;;;12.92;100.00;100966.72;4122804;28;20483;-74
2022/10/26 05:25:20;;;;;;;22.85;3.97;;;13.60;99.90;;;12.99;100.00;100973.00;4121567;28;20030;-74
2022/10/26 05:27:21;;;;;;;17.77;3.53;;;13.70;99.90;;;12.97;100.00;100969.69;4122317;28;20509;-74
2022/10/26 05:29:22;;;;;;;16.23;2.70;;;13.70;99.90;;;12.99;100.00;100983.59;4105064;29;20039;-74
2022/10/26 05:31:23;;;;;;;23.40;2.50;;;13.70;99.90;;;12.98;100.00;100987.25;4105095;29;20060;-73
2022/10/26 05:33:24;;;;;;;16.63;3.13;;;13.70;99.90;;;13.01;100.00;100992.19;4121404;28;20444;-74
2022/10/26 05:35:25;;;;;;;21.33;3.13;;;13.80;99.90;;;13.05;100.00;100994.34;4105285;29;20031;-74
2022/10/26 05:37:30;;;;;;;18.20;3.30;;;13.80;99.90;;;13.05;100.00;100997.00;4122234;28;20031;-74
2022/10/26 05:39:30;;;;;;;19.02;2.63;;;13.80;99.90;;;13.04;100.00;100995.34;4122504;28;20018;-74
2022/10/26 05:41:31;;;;;;;15.30;2.30;;;13.80;99.90;;;13.06;100.00;101005.75;4122585;28;20038;-74
2022/10/26 05:43:32;;;;;;;17.35;2.60;;;13.80;99.90;;;13.03;100.00;101004.28;4122319;28;20035;-74
2022/10/26 05:45:33;;;;;;;16.38;3.20;;;13.70;99.90;;;13.04;100.00;100998.00;4122094;28;20038;-74
2022/10/26 05:47:42;;;;;;;14.70;2.22;;;13.80;99.90;;;13.02;100.00;100999.97;4105061;29;20055;-73
2022/10/26 05:49:43;;;;;;;18.52;2.80;;;13.80;99.90;;;12.99;100.00;101010.09;4104869;29;20374;-74
2022/10/26 05:51:44;;;;;;;14.88;2.55;;;13.70;99.90;;;13.00;100.00;101014.38;4122038;28;20046;-74
2022/10/26 05:53:45;;;;;;;23.17;4.07;;;13.70;99.90;;;12.96;100.00;101011.22;4122642;28;20027;-74
2022/10/26 05:55:46;;;;;;;13.07;2.50;;;13.70;99.90;;;12.93;100.00;101021.34;4121068;28;20027;-74
2022/10/26 05:57:47;;;;;;;18.33;2.80;;;13.70;99.90;;;12.96;100.00;101035.06;4121039;28;20027;-74
2022/10/26 05:59:48;;;;;;;14.82;2.65;;;13.70;99.90;;;12.94;100.00;101028.25;4120711;28;20037;-74
2022/10/26 06:02:17;;;;;;;24.33;4.10;;;13.70;99.90;;;12.95;100.00;101035.22;4121399;28;20027;-74
2022/10/26 06:04:43;;;;;;;18.80;3.15;;;13.70;99.90;;;12.91;100.00;101028.59;4104706;29;20062;-73
2022/10/26 06:06:47;;;;;;;15.85;2.65;;;13.60;99.90;;;12.88;100.00;101027.09;4122163;28;20525;-73
2022/10/26 06:08:49;;;;;;;21.02;3.47;;;13.60;99.90;;;12.88;100.00;101029.75;4121004;28;20031;-74
2022/10/26 06:10:52;;;;;;;25.10;3.40;;;13.60;99.90;;;12.86;100.00;101036.22;4137107;28;20038;-74
2022/10/26 06:12:53;;;;;;;10.93;2.50;;;13.60;99.90;;;12.88;100.00;101039.50;4109497;28;20094;-74
2022/10/26 06:14:55;;;;;;;14.23;3.10;;;13.60;99.90;;;12.88;100.00;101032.41;4120566;28;20533;-74
2022/10/26 06:17:29;;;;;;;22.23;3.05;;;13.60;99.90;;;12.91;100.00;101039.19;4120738;28;20553;-74
2022/10/26 06:20:24;;;;;;;20.52;3.38;;;13.60;99.90;;;12.86;100.00;101044.97;4121954;28;20035;-74
2022/10/26 06:22:52;;;;;;;14.35;2.47;;;13.60;99.90;;;12.82;100.00;101038.34;4111200;28;20031;-74
2022/10/26 06:25:22;;;;;;;14.75;3.00;;;13.60;99.90;;;12.84;100.00;101049.63;4120802;28;20069;-74
2022/10/26 06:28:03;;;;;;;14.18;3.20;;;13.60;99.90;;;12.83;100.00;101045.31;4120672;28;20506;-74
2022/10/26 06:30:11;;;;;;;16.50;4.05;;;13.60;99.90;;;12.90;100.00;101038.38;4100869;29;20074;-74
2022/10/26 06:32:13;;;;;;;27.42;3.60;;;13.60;99.90;;;12.90;100.00;101043.69;4104150;29;20051;-74
2022/10/26 06:34:24;;;;;;;22.27;3.22;;;13.60;99.90;;;13.00;100.00;101060.22;4121659;28;20078;-73
2022/10/26 06:36:27;;;;;;;16.52;3.40;;;13.70;99.90;;;12.93;100.00;101059.22;4103927;29;20028;-74
2022/10/26 06:38:31;;;;;;;22.73;4.75;;;13.70;99.90;;;12.92;100.00;101069.97;4120120;28;20502;-74
2022/10/26 06:40:36;;;;;;;24.05;4.22;;;13.70;99.90;;;12.95;100.00;101059.91;4121692;28;20038;-74
2022/10/26 06:42:37;;;;;;;18.90;4.22;;;13.70;99.90;;;13.00;100.00;101078.75;4120497;28;20045;-74
2022/10/26 06:44:39;;;;;;;18.60;3.33;;;13.70;99.90;;;13.04;100.00;101088.03;4121148;28;20030;-73
2022/10/26 06:46:47;;;;;;;17.55;3.78;;;13.70;99.90;;;13.07;100.00;101093.00;4104180;29;20062;-74
2022/10/26 06:48:56;;;;;;;17.50;3.65;;;13.80;99.90;;;13.06;100.00;101096.66;4113412;28;20050;-73
2022/10/26 06:50:57;;;;;;;22.40;3.25;;;13.80;99.90;;;13.05;100.00;101094.97;4121561;28;20498;-73
2022/10/26 06:53:24;;;;;;;20.60;3.70;;;13.80;99.90;;;13.14;100.00;101115.22;4120150;28;20031;-73
2022/10/26 06:55:38;;;;;;;17.27;3.00;;;13.80;99.90;;;13.11;100.00;101112.91;4121386;28;20062;-73
2022/10/26 06:57:42;;;;;;;20.90;4.10;;;13.80;99.90;;;13.15;100.00;101106.28;4104042;29;20035;-74
2022/10/26 06:59:52;;;;;;;14.52;4.18;;;13.90;99.90;;;13.23;100.00;101119.53;4119760;28;20088;-74
2022/10/26 07:01:53;;;;;;;23.02;3.17;;;13.90;99.90;;;13.30;100.00;101131.16;4121490;28;20026;-73
2022/10/26 07:03:54;;;;;;;20.15;3.42;;;14.00;99.90;;;13.37;100.00;101130.50;4121303;28;20035;-73
2022/10/26 07:05:55;;;;;;;23.98;4.03;;;14.10;99.90;;;13.49;100.00;101137.97;4103847;29;20027;-73
2022/10/26 07:07:55;;;;;;;15.75;3.92;;;14.20;99.90;;;13.49;100.00;101123.88;4103775;29;20035;-74
2022/10/26 07:09:56;;;;;;;15.20;4.13;;;14.20;99.90;;;13.55;100.00;101129.34;4104304;29;20491;-74
2022/10/26 07:11:57;;;;;;;17.63;3.45;;;14.30;99.90;;;13.55;100.00;101129.34;4103761;29;20071;-74
2022/10/26 07:13:58;;;;;;;23.02;4.00;;;14.30;99.90;;;13.70;100.00;101148.06;4119032;28;20090;-74
2022/10/26 07:15:59;;;;;;;21.33;4.22;;;14.30;99.90;;;13.65;100.00;101145.91;4120682;28;20038;-74
2022/10/26 07:18:04;;;;;;;23.00;3.75;;;14.40;99.90;;;13.70;100.00;101156.03;4119857;28;20050;-73
2022/10/26 07:20:05;;;;;;;28.70;4.85;;;14.30;99.90;;;13.73;100.00;101137.97;4120976;28;20063;-74
2022/10/26 07:22:06;;;;;;;16.65;3.63;;;14.40;99.90;;;13.80;100.00;101144.22;4120588;28;20089;-74
2022/10/26 07:24:08;;;;;;;22.95;4.55;;;14.50;99.90;;;13.85;100.00;101151.72;4103453;29;20055;-73
2022/10/26 07:26:08;;;;;;;24.15;4.72;;;14.50;99.90;;;13.90;100.00;101153.84;4103791;29;20063;-74
2022/10/26 07:28:10;;;;;;;19.88;4.32;;;14.60;99.90;;;13.91;100.00;101163.47;4119651;28;20051;-73
2022/10/26 07:30:12;;;;;;;26.90;4.18;;;14.60;99.90;;;13.97;100.00;101160.97;4120371;28;20027;-76
2022/10/26 07:32:12;;;;;;;25.88;4.32;;;14.60;99.90;;;14.03;100.00;101165.63;4103364;29;20063;-77
2022/10/26 07:34:13;;;;;;;22.20;3.92;;;14.70;99.90;;;14.11;100.00;101172.72;4103669;29;20125;-76
2022/10/26 07:36:14;;;;;;;24.38;4.05;;;14.80;99.90;;;14.21;100.00;101184.00;4103605;29;20028;-77
2022/10/26 07:38:15;;;;;;;24.70;4.22;;;14.90;99.90;;;14.32;100.00;101187.16;4120620;28;20027;-77
2022/10/26 07:40:16;;;;;;;25.83;5.25;;;15.00;99.90;;;14.37;100.00;101192.75;4119428;28;20023;-76
2022/10/26 07:42:17;;;;;;;12.02;3.33;;;15.00;99.90;;;14.40;100.00;101195.06;4120689;28;20027;-77
2022/10/26 07:44:18;;;;;;;24.23;4.25;;;15.10;99.90;;;14.49;100.00;101203.00;4118735;28;20023;-75
2022/10/26 07:46:19;;;;;;;25.42;4.65;;;15.20;99.90;;;14.61;100.00;101201.66;4103071;29;20447;-76
2022/10/26 07:48:20;;;;;;;29.27;4.93;;;15.20;99.90;;;14.71;100.00;101208.44;4120257;28;20458;-74
2022/10/26 07:50:21;;;;;;;25.10;3.83;;;15.30;99.90;;;14.80;100.00;101207.41;4120572;28;20030;-74
2022/10/26 07:52:22;;;;;;;15.30;3.42;;;15.40;99.90;;;14.93;100.00;101210.31;4120505;28;20034;-73
2022/10/26 07:54:23;;;;;;;20.35;3.50;;;15.50;99.90;;;15.03;100.00;101215.44;4119142;28;20023;-75
2022/10/26 07:56:24;;;;;;;27.00;4.47;;;15.60;99.90;;;15.14;100.00;101222.22;4120089;28;20057;-75
2022/10/26 07:58:26;;;;;;;22.67;3.72;;;15.70;99.90;;;15.23;100.00;101237.13;4118998;28;20027;-75
2022/10/26 08:00:28;;;;;;;17.17;3.35;;;15.80;99.90;;;15.37;100.00;101242.50;4103097;28;20542;-75
2022/10/26 08:02:29;;;;;;;13.70;3.17;;;16.00;99.90;;;15.38;100.00;101238.81;4103256;29;20027;-75
2022/10/26 08:04:30;;;;;;;15.75;3.13;;;16.00;99.90;;;15.55;100.00;101252.06;4103019;29;20514;-75
2022/10/26 08:06:31;;;;;;;23.95;3.60;;;16.20;99.90;;;15.60;100.00;101255.84;4120303;28;20031;-75
2022/10/26 08:08:32;;;;;;;15.15;3.80;;;16.20;99.90;;;15.72;100.00;101262.44;4119101;28;20050;-75
2022/10/26 08:10:33;;;;;;;24.65;3.92;;;16.30;99.90;;;15.83;100.00;101269.97;4103084;29;20035;-74
2022/10/26 08:12:34;;;;;;;24.88;4.07;;;16.40;99.90;;;15.90;100.00;101276.25;4118872;28;20564;-75
2022/10/26 08:14:35;;;;;;;16.27;3.30;;;16.50;99.90;;;15.98;100.00;101278.03;4118922;28;20019;-75
2022/10/26 08:16:39;;;;;;;22.15;4.35;;;16.60;99.90;;;15.99;100.00;101282.34;4120375;28;20038;-75
2022/10/26 08:18:39;;;;;;;;;;;16.60;99.90;;;16.03;100.00;101284.50;4103350;29;20034;-75
2022/10/26 08:20:40;;;;;;;17.30;3.63;;;16.70;99.90;;;16.04;100.00;101278.16;4120437;28;20381;-75
2022/10/26 08:22:41;;;;;;;13.55;3.65;;;16.70;99.90;;;16.10;100.00;101284.59;4120194;28;20107;-75
2022/10/26 08:24:45;;;;;;;17.08;2.97;;;16.70;99.90;;;16.11;100.00;101275.59;4119990;28;20035;-75
2022/10/26 08:26:46;;;;;;;18.35;2.28;;;16.70;99.90;;;16.13;100.00;101276.25;4118838;28;20544;-75
2022/10/26 08:28:48;;;;;;;18.08;3.03;;;16.80;99.90;;;16.16;100.00;101265.22;4119841;28;20050;-75
2022/10/26 08:30:49;;;;;;;17.10;3.53;;;16.80;99.90;;;16.21;100.00;101260.22;4119914;28;20058;-75