Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:11;;;;;;;10.75;6.50;;;1.10;68.90;;;;;;5002781;28;20458;-63
2022/12/09 00:04:36;;;;;;;12.75;7.22;;;1.00;68.80;;;;;;5021223;28;20055;-63
2022/12/09 00:07:02;;;;;;;15.40;7.07;;;0.80;68.70;;;;;;5020503;28;20076;-63
2022/12/09 00:09:28;;;;;;;10.82;6.35;;;0.80;68.90;;;;;;5021897;28;20056;-64
2022/12/09 00:11:54;;;;;;;13.88;7.28;;;1.10;69.10;;;;;;5021114;28;20046;-63
2022/12/09 00:14:19;;;;;;;11.98;7.22;;;0.90;69.00;;;;;;5015883;28;20325;-63
2022/12/09 00:16:45;;;;;;;13.60;7.65;;;0.90;69.10;;;;;;5017530;28;20037;-63
2022/12/09 00:19:10;;;;;;;15.43;8.48;;;0.90;69.90;;;;;;4999600;28;20029;-64
2022/12/09 00:21:36;;;;;;;12.70;7.50;;;1.00;69.30;;;;;;5015535;28;20022;-65
2022/12/09 00:24:04;;;;;;;15.25;7.75;;;1.00;69.30;;;;;;5010722;28;20079;-64
2022/12/09 00:26:31;;;;;;;14.20;7.70;;;1.00;69.30;;;;;;5014214;28;20022;-63
2022/12/09 00:28:58;;;;;;;14.95;7.43;;;1.00;69.30;;;;;;5010817;28;20034;-64
2022/12/09 00:31:30;;;;;;;15.75;8.20;;;1.00;69.30;;;;;;5001095;28;20024;-63
2022/12/09 00:33:58;;;;;;;14.40;7.15;;;1.00;69.40;;;;;;5014365;28;20112;-63
2022/12/09 00:36:25;;;;;;;17.17;8.60;;;1.10;69.40;;;;;;5013405;28;20022;-64
2022/12/09 00:38:52;;;;;;;15.25;7.90;;;1.10;69.40;;;;;;5014071;28;20025;-63
2022/12/09 00:41:17;;;;;;;19.67;9.15;;;1.10;69.50;;;;;;5016021;28;20030;-63
2022/12/09 00:43:43;;;;;;;15.75;8.13;;;1.10;69.50;;;;;;5009396;28;20061;-64
2022/12/09 00:46:10;;;;;;;14.88;8.02;;;1.10;69.50;;;;;;5015145;28;20026;-63
2022/12/09 00:48:37;;;;;;;14.05;8.52;;;1.20;69.60;;;;;;5000148;28;20116;-63
2022/12/09 00:51:04;;;;;;;16.05;8.45;;;1.20;69.50;;;;;;5020258;28;20068;-63
2022/12/09 00:53:31;;;;;;;13.13;7.88;;;1.20;69.50;;;;;;5009105;28;20034;-64
2022/12/09 00:55:56;;;;;;;13.55;7.47;;;1.20;69.40;;;;;;5008238;28;20066;-63
2022/12/09 00:58:22;;;;;;;14.02;7.60;;;1.20;69.30;;;;;;5013730;28;20018;-64
2022/12/09 01:00:48;;;;;;;11.82;6.72;;;1.20;69.30;;;;;;5012601;28;20027;-61
2022/12/09 01:03:16;;;;;;;12.05;6.95;;;1.20;69.30;;;;;;5008791;28;20094;-63
2022/12/09 01:05:42;;;;;;;15.70;7.43;;;1.40;69.30;;;;;;5016717;28;20029;-63
2022/12/09 01:08:09;;;;;;;14.60;7.75;;;1.20;69.20;;;;;;5017876;28;20042;-63
2022/12/09 01:10:36;;;;;;;11.65;6.90;;;1.20;69.00;;;;;;5013575;28;20433;-63
2022/12/09 01:13:02;;;;;;;13.07;6.85;;;1.20;69.00;;;;;;4998405;28;20520;-63
2022/12/09 01:15:29;;;;;;;11.25;6.72;;;1.20;69.00;;;;;;4992546;28;20027;-63
2022/12/09 01:17:55;;;;;;;11.15;6.40;;;1.20;68.80;;;;;;4998886;28;20026;-64
2022/12/09 01:20:21;;;;;;;11.48;6.68;;;1.20;68.60;;;;;;4968648;28;20173;-63
2022/12/09 01:22:47;;;;;;;11.10;6.38;;;1.10;68.30;;;;;;5004164;28;20031;-63
2022/12/09 01:25:13;;;;;;;11.45;6.60;;;1.10;68.50;;;;;;4996966;28;20034;-63
2022/12/09 01:27:39;;;;;;;13.32;7.55;;;1.10;68.60;;;;;;5005666;28;20026;-65
2022/12/09 01:30:06;;;;;;;16.67;8.07;;;1.10;68.60;;;;;;4998574;28;20029;-63
2022/12/09 01:32:32;;;;;;;17.42;8.30;;;1.00;68.60;;;;;;4995579;28;20022;-63
2022/12/09 01:34:58;;;;;;;14.23;8.38;;;1.00;68.70;;;;;;5000404;28;20351;-63
2022/12/09 01:37:24;;;;;;;17.55;7.82;;;1.00;68.70;;;;;;5006719;28;20400;-63
2022/12/09 01:39:49;;;;;;;15.93;7.93;;;1.00;68.80;;;;;;4985877;28;20022;-63
2022/12/09 01:42:21;;;;;;;14.60;8.35;;;1.00;69.00;;;;;;5003036;28;20041;-63
2022/12/09 01:45:29;;;;;;;15.88;7.90;;;1.00;68.90;;;;;;5002509;28;20026;-63
2022/12/09 01:48:06;;;;;;;14.85;7.70;;;1.00;68.90;;;;;;5003583;28;20030;-61
2022/12/09 01:50:34;;;;;;;14.23;7.20;;;0.90;68.90;;;;;;5001649;28;20081;-64
2022/12/09 01:53:00;;;;;;;16.48;7.00;;;0.90;69.00;;;;;;5004396;28;20056;-64
2022/12/09 01:55:26;;;;;;;12.23;7.13;;;0.90;69.30;;;;;;4977606;28;20030;-62
2022/12/09 01:57:52;;;;;;;16.75;8.20;;;1.30;69.60;;;;;;5001562;28;20185;-61
2022/12/09 02:00:19;;;;;;;17.15;7.90;;;1.00;69.50;;;;;;5002631;28;20026;-62
2022/12/09 02:02:47;;;;;;;10.85;6.82;;;1.00;69.50;;;;;;5000351;28;20026;-63
2022/12/09 02:05:13;;;;;;;12.75;7.20;;;1.00;69.60;;;;;;5001931;28;20034;-65
2022/12/09 02:07:39;;;;;;;9.90;6.30;;;1.00;69.60;;;;;;5002187;28;20046;-63
2022/12/09 02:10:11;;;;;;;14.23;6.63;;;1.00;69.60;;;;;;4986254;28;20381;-62
2022/12/09 02:12:54;;;;;;;11.57;6.93;;;1.00;69.70;;;;;;4998137;28;20065;-62
2022/12/09 02:15:22;;;;;;;11.85;6.65;;;1.10;69.70;;;;;;5019961;28;20022;-61
2022/12/09 02:17:54;;;;;;;10.10;6.15;;;1.10;69.80;;;;;;5020877;28;20571;-62
2022/12/09 02:20:26;;;;;;;9.45;6.00;;;1.10;69.70;;;;;;4937813;28;20113;-62
2022/12/09 02:23:22;;;;;;;11.23;6.43;;;1.10;69.70;;;;;;5018063;28;20045;-64
2022/12/09 02:26:23;;;;;;;13.10;6.50;;;1.10;69.80;;;;;;5019686;28;20033;-62
2022/12/09 02:28:58;;;;;;;10.63;6.07;;;1.10;69.90;;;;;;5014443;28;20401;-65
2022/12/09 02:31:45;;;;;;;10.10;6.30;;;1.20;69.80;;;;;;5000676;28;20726;-62
2022/12/09 02:34:21;;;;;;;14.45;6.45;;;1.20;69.80;;;;;;5019338;28;20037;-63
2022/12/09 02:37:29;;;;;;;11.70;7.15;;;1.20;69.80;;;;;;5002850;28;20033;-61
2022/12/09 02:40:18;;;;;;;10.35;6.07;;;1.20;69.90;;;;;;4982346;28;20102;-62
2022/12/09 02:42:47;;;;;;;11.18;6.03;;;1.20;69.80;;;;;;5012827;28;20123;-63
2022/12/09 02:45:15;;;;;;;10.93;6.85;;;1.20;69.70;;;;;;5014848;28;20084;-63
2022/12/09 02:47:46;;;;;;;14.55;7.07;;;1.30;69.80;;;;;;5018365;28;20041;-63
2022/12/09 02:50:16;;;;;;;12.05;7.03;;;1.30;69.90;;;;;;5020564;28;20053;-64
2022/12/09 02:52:44;;;;;;;12.38;7.05;;;1.30;69.90;;;;;;5019896;28;20049;-64
2022/12/09 02:55:13;;;;;;;10.15;6.45;;;1.30;69.80;;;;;;5021476;28;20038;-64
2022/12/09 02:57:40;;;;;;;14.75;7.05;;;1.30;69.70;;;;;;5019356;28;20053;-64
2022/12/09 03:00:07;;;;;;;11.15;7.25;;;1.40;69.80;;;;;;5021949;28;20029;-65
2022/12/09 03:02:40;;;;;;;10.18;6.38;;;1.40;69.60;;;;;;5013509;28;20025;-65
2022/12/09 03:05:18;;;;;;;7.97;5.13;;;1.30;69.50;;;;;;5018394;28;20014;-62
2022/12/09 03:08:07;;;;;;;13.23;7.57;;;1.40;69.50;;;;;;5019678;28;20053;-62
2022/12/09 03:10:38;;;;;;;9.68;6.25;;;1.40;69.50;;;;;;5017818;28;20402;-63
2022/12/09 03:13:12;;;;;;;14.50;6.50;;;1.40;69.50;;;;;;5019090;28;20699;-63
2022/12/09 03:15:44;;;;;;;13.50;6.30;;;1.40;69.50;;;;;;5013350;28;20022;-63
2022/12/09 03:18:15;;;;;;;12.80;6.82;;;1.30;69.50;;;;;;5019583;28;20018;-62
2022/12/09 03:20:43;;;;;;;10.63;6.65;;;1.30;70.30;;;;;;5015003;28;20033;-63
2022/12/09 03:23:12;;;;;;;19.08;7.15;;;1.30;69.60;;;;;;5000600;28;20042;-63
2022/12/09 03:25:44;;;;;;;12.60;6.70;;;1.30;69.60;;;;;;5016673;28;20082;-62
2022/12/09 03:28:21;;;;;;;20.00;7.60;;;1.40;69.70;;;;;;5005216;28;20030;-61
2022/12/09 03:30:47;;;;;;;11.48;6.55;;;1.40;69.70;;;;;;5008617;28;20093;-63
2022/12/09 03:33:16;;;;;;;10.82;6.70;;;1.40;69.70;;;;;;5015817;28;20029;-62
2022/12/09 03:35:48;;;;;;;14.10;7.05;;;1.40;69.60;;;;;;5006164;28;20057;-62
2022/12/09 03:38:17;;;;;;;13.75;7.18;;;1.40;69.60;;;;;;5020182;28;20106;-62
2022/12/09 03:40:49;;;;;;;11.45;6.47;;;1.40;69.50;;;;;;5018666;28;20032;-63
2022/12/09 03:43:22;;;;;;;21.73;6.68;;;1.40;69.50;;;;;;5017846;28;20038;-61
2022/12/09 03:45:48;;;;;;;12.43;7.40;;;1.40;69.60;;;;;;5015757;28;20041;-62
2022/12/09 03:48:14;;;;;;;9.63;5.93;;;1.30;69.50;;;;;;5013716;28;20034;-62
2022/12/09 03:51:19;;;;;;;9.52;6.70;;;1.30;69.50;;;;;;5012226;28;20030;-63
2022/12/09 03:53:50;;;;;;;9.68;6.07;;;1.30;69.40;;;;;;4987037;28;20042;-61
2022/12/09 03:56:25;;;;;;;13.40;6.90;;;1.30;69.30;;;;;;5013287;28;20026;-64
2022/12/09 03:58:53;;;;;;;14.25;7.18;;;1.30;69.30;;;;;;4998745;28;20039;-64
2022/12/09 04:01:22;;;;;;;16.25;6.93;;;1.30;69.20;;;;;;5013756;28;20017;-65
2022/12/09 04:03:52;;;;;;;10.40;6.70;;;1.30;69.10;;;;;;5018860;28;20034;-63
2022/12/09 04:06:18;;;;;;;13.90;6.93;;;1.30;69.20;;;;;;5017007;28;20022;-62
2022/12/09 04:08:44;;;;;;;15.95;7.50;;;1.30;69.20;;;;;;5011704;28;20089;-64
2022/12/09 04:11:09;;;;;;;11.27;6.80;;;1.20;69.00;;;;;;5014821;28;20057;-64
2022/12/09 04:13:35;;;;;;;15.98;7.25;;;1.20;69.80;;;;;;5019700;28;20037;-62
2022/12/09 04:16:00;;;;;;;14.57;6.88;;;1.20;69.10;;;;;;5014739;28;20041;-62
2022/12/09 04:18:26;;;;;;;17.17;7.07;;;1.20;69.10;;;;;;4928221;28;20632;-62
2022/12/09 04:20:52;;;;;;;16.98;7.88;;;1.20;69.30;;;;;;5016928;28;20034;-64
2022/12/09 04:23:17;;;;;;;16.30;7.68;;;1.20;69.40;;;;;;5015775;28;20077;-63
2022/12/09 04:25:43;;;;;;;14.63;6.70;;;1.20;69.50;;;;;;5017528;28;20022;-62
2022/12/09 04:28:09;;;;;;;10.88;7.38;;;1.10;69.40;;;;;;5022926;28;20524;-62
2022/12/09 04:30:34;;;;;;;15.18;7.63;;;1.10;69.40;;;;;;5023072;28;20032;-63
2022/12/09 04:33:00;;;;;;;14.50;7.70;;;1.10;69.30;;;;;;5019511;28;20049;-63
2022/12/09 04:35:26;;;;;;;11.15;7.00;;;1.10;69.20;;;;;;5008206;28;20026;-64
2022/12/09 04:37:52;;;;;;;13.90;7.50;;;1.10;69.20;;;;;;5011560;28;20034;-63
2022/12/09 04:40:18;;;;;;;13.02;7.20;;;1.10;69.30;;;;;;5013882;28;20025;-62
2022/12/09 04:42:44;;;;;;;16.05;7.18;;;1.10;69.40;;;;;;4998223;28;20032;-64
2022/12/09 04:45:10;;;;;;;12.88;7.38;;;1.10;69.50;;;;;;5009211;28;20049;-62
2022/12/09 04:47:36;;;;;;;16.35;7.15;;;1.10;69.60;;;;;;5013640;28;20545;-64
2022/12/09 04:50:03;;;;;;;16.13;6.78;;;1.10;69.50;;;;;;5017051;28;20054;-61
2022/12/09 04:52:29;;;;;;;20.88;6.80;;;1.10;69.60;;;;;;5017730;28;20539;-64
2022/12/09 04:54:55;;;;;;;14.93;7.57;;;1.10;69.60;;;;;;5007277;28;20026;-62
2022/12/09 04:57:20;;;;;;;15.32;7.40;;;1.10;69.60;;;;;;5012319;28;20521;-62
2022/12/09 04:59:46;;;;;;;16.95;8.27;;;1.10;69.60;;;;;;5016598;28;20380;-63
2022/12/09 05:02:12;;;;;;;15.52;7.93;;;1.10;69.70;;;;;;4997260;28;20421;-62
2022/12/09 05:04:38;;;;;;;13.68;7.97;;;1.10;69.60;;;;;;5011493;28;20034;-63
2022/12/09 05:07:03;;;;;;;14.50;7.97;;;1.20;69.70;;;;;;4998199;28;20487;-62
2022/12/09 05:09:29;;;;;;;17.88;9.05;;;1.20;69.60;;;;;;5011109;28;20026;-63
2022/12/09 05:11:58;;;;;;;13.20;8.40;;;1.20;69.60;;;;;;5012693;28;20046;-61
2022/12/09 05:14:24;;;;;;;16.67;9.05;;;1.20;69.70;;;;;;5005582;28;20034;-63
2022/12/09 05:16:50;;;;;;;13.35;8.32;;;1.20;69.80;;;;;;5014109;28;20030;-64
2022/12/09 05:19:15;;;;;;;15.15;8.90;;;1.20;69.80;;;;;;5015182;28;20120;-61
2022/12/09 05:21:42;;;;;;;18.73;8.82;;;1.20;70.00;;;;;;5015787;28;20034;-62
2022/12/09 05:24:09;;;;;;;12.77;7.93;;;1.20;70.10;;;;;;5015808;28;20024;-65
2022/12/09 05:26:36;;;;;;;19.40;8.02;;;1.50;70.30;;;;;;5018926;28;20018;-65
2022/12/09 05:29:02;;;;;;;12.95;8.05;;;1.30;70.20;;;;;;5015465;28;20029;-63
2022/12/09 05:31:27;;;;;;;16.73;8.93;;;1.50;70.30;;;;;;5014614;28;20108;-64
2022/12/09 05:33:53;;;;;;;16.98;8.38;;;1.30;70.20;;;;;;5010920;28;20081;-65
2022/12/09 05:36:23;;;;;;;16.52;7.90;;;1.30;70.20;;;;;;4996768;28;20090;-62
2022/12/09 05:38:49;;;;;;;13.48;8.40;;;1.40;70.30;;;;;;5013346;28;20034;-64
2022/12/09 05:41:15;;;;;;;13.95;8.00;;;1.40;70.30;;;;;;5010934;28;20057;-63
2022/12/09 05:43:40;;;;;;;15.82;9.00;;;1.40;70.30;;;;;;5015673;28;20761;-62
2022/12/09 05:46:07;;;;;;;16.60;7.68;;;1.40;70.30;;;;;;5017962;28;20026;-62
2022/12/09 05:48:33;;;;;;;14.90;7.50;;;1.50;70.40;;;;;;5012511;28;20045;-63
2022/12/09 05:51:23;;;;;;;15.85;7.57;;;1.50;70.20;;;;;;4999306;28;20105;-62
2022/12/09 05:53:48;;;;;;;16.63;7.88;;;1.60;70.40;;;;;;5014205;28;20022;-63
2022/12/09 05:56:18;;;;;;;18.38;7.97;;;1.60;70.30;;;;;;5016664;28;20041;-65
2022/12/09 05:58:44;;;;;;;14.90;8.32;;;1.60;70.30;;;;;;5010364;28;20034;-62
2022/12/09 06:01:10;;;;;;;16.80;8.23;;;1.60;70.20;;;;;;5015218;28;20026;-63
2022/12/09 06:03:36;;;;;;;20.85;8.40;;;1.60;70.30;;;;;;5010207;28;20022;-63
2022/12/09 06:06:11;;;;;;;17.73;7.20;;;1.60;70.30;;;;;;4993713;28;20037;-64
2022/12/09 06:08:37;;;;;;;14.27;8.27;;;1.70;70.30;;;;;;5001610;28;20042;-62
2022/12/09 06:11:04;;;;;;;22.88;9.68;;;1.70;70.20;;;;;;5015501;28;20050;-62
2022/12/09 06:13:29;;;;;;;22.20;11.63;;;1.70;70.20;;;;;;5016564;28;20033;-63
2022/12/09 06:16:00;;;;;;;34.35;15.77;;;1.80;70.30;;;;;;5011370;28;20159;-64
2022/12/09 06:18:25;;;;;;;31.10;14.30;;;1.80;70.30;;;;;;4902483;28;20037;-63
2022/12/09 06:20:51;;;;;;;27.77;13.25;;;1.80;70.30;;;;;;5005177;28;20022;-63
2022/12/09 06:23:17;;;;;;;22.95;12.43;;;1.90;70.40;;;;;;5014283;28;20038;-64
2022/12/09 06:25:44;;;;;;;22.08;11.82;;;1.90;70.30;;;;;;5021573;28;20105;-63
2022/12/09 06:28:10;;;;;;;29.05;10.57;;;1.90;70.30;;;;;;5014557;28;20026;-63
2022/12/09 06:30:36;;;;;;;28.77;10.30;;;1.90;70.30;;;;;;5004483;28;20036;-63
2022/12/09 06:33:01;;;;;;;21.00;9.55;;;1.90;70.30;;;;;;5002218;28;20344;-63
2022/12/09 06:35:27;;;;;;;20.27;11.18;;;1.90;70.30;;;;;;5014214;28;20029;-63
2022/12/09 06:37:53;;;;;;;30.05;10.40;;;2.00;70.30;;;;;;5018617;28;20077;-64
2022/12/09 06:40:21;;;;;;;23.27;11.05;;;2.00;70.30;;;;;;5018198;28;20117;-63
2022/12/09 06:42:49;;;;;;;19.75;10.27;;;2.00;70.40;;;;;;5021170;28;20022;-63
2022/12/09 06:45:18;;;;;;;24.85;10.68;;;2.10;70.50;;;;;;5013012;28;20045;-64
2022/12/09 06:47:44;;;;;;;22.80;10.10;;;2.10;70.50;;;;;;5017625;28;20061;-63
2022/12/09 06:50:10;;;;;;;16.63;8.98;;;2.10;70.50;;;;;;5017375;28;20086;-64
2022/12/09 06:52:36;;;;;;;21.88;9.32;;;2.10;70.40;;;;;;5019156;28;20018;-63
2022/12/09 06:55:06;;;;;;;18.40;9.48;;;2.20;70.50;;;;;;5015918;28;20037;-64
2022/12/09 06:57:32;;;;;;;18.75;9.35;;;2.20;70.60;;;;;;5014582;28;20022;-63
2022/12/09 06:59:58;;;;;;;32.47;11.30;;;2.20;70.60;;;;;;5022387;28;20068;-63
2022/12/09 07:02:24;;;;;;;23.27;11.90;;;2.20;70.50;;;;;;5016326;28;20062;-63
2022/12/09 07:04:56;;;;;;;24.75;10.85;;;2.30;70.60;;;;;;5018262;28;20054;-63
2022/12/09 07:07:22;;;;;;;27.80;13.50;;;2.30;70.60;;;;;;5014377;28;20026;-63
2022/12/09 07:09:48;;;;;;;141.32;37.67;;;2.30;70.50;;;;;;5017972;28;20049;-63
2022/12/09 07:12:14;;;;;;;237.52;56.08;;;2.30;70.60;;;;;;5013550;28;20045;-63
2022/12/09 07:14:40;;;;;;;255.40;60.97;;;2.40;70.60;;;;;;5010441;28;20032;-62
2022/12/09 07:17:06;;;;;;;287.25;65.53;;;2.40;70.70;;;;;;5016044;28;20378;-62
2022/12/09 07:19:32;;;;;;;272.42;64.57;;;2.40;70.60;;;;;;5013972;28;20053;-62
2022/12/09 07:21:58;;;;;;;158.32;43.50;;;2.50;70.70;;;;;;5019552;28;20018;-62
2022/12/09 07:24:24;;;;;;;177.63;45.53;;;2.50;70.60;;;;;;5016900;28;20044;-64
2022/12/09 07:26:50;;;;;;;149.27;42.08;;;2.50;70.50;;;;;;5018226;28;20077;-62
2022/12/09 07:29:17;;;;;;;121.88;34.55;;;2.60;70.60;;;;;;5016604;28;20061;-62
2022/12/09 07:31:43;;;;;;;71.32;22.95;;;2.60;70.60;;;;;;5014691;28;20066;-62
2022/12/09 07:34:10;;;;;;;44.67;17.17;;;2.60;70.60;;;;;;5014594;28;20030;-62
2022/12/09 07:36:36;;;;;;;56.15;16.55;;;2.60;70.50;;;;;;5017480;28;20026;-64
2022/12/09 07:39:10;;;;;;;42.55;15.82;;;2.70;70.50;;;;;;5009378;28;20014;-61
2022/12/09 07:41:36;;;;;;;38.63;15.32;;;2.70;70.60;;;;;;5014386;28;20033;-62
2022/12/09 07:44:02;;;;;;;42.75;15.48;;;2.70;70.40;;;;;;5013672;28;20369;-63
2022/12/09 07:46:27;;;;;;;26.90;13.18;;;2.80;70.50;;;;;;5011101;28;20033;-63
2022/12/09 07:48:54;;;;;;;32.50;15.63;;;2.80;70.50;;;;;;5003387;28;20038;-62
2022/12/09 07:51:20;;;;;;;33.50;16.92;;;2.80;70.50;;;;;;5010874;28;20026;-62
2022/12/09 07:53:46;;;;;;;30.38;13.80;;;2.80;70.50;;;;;;5016909;28;20032;-61
2022/12/09 07:56:14;;;;;;;32.78;13.70;;;2.90;70.60;;;;;;5017569;28;20034;-62
2022/12/09 07:58:40;;;;;;;30.45;15.00;;;2.90;70.60;;;;;;5008339;28;20029;-64
2022/12/09 08:01:12;;;;;;;25.17;12.45;;;2.90;70.60;;;;;;5021689;28;20018;-62
2022/12/09 08:03:39;;;;;;;33.28;14.75;;;3.00;70.70;;;;;;5013788;28;20038;-61
2022/12/09 08:06:05;;;;;;;27.42;13.57;;;3.00;70.70;;;;;;5013702;28;20499;-62
2022/12/09 08:08:31;;;;;;;28.92;14.52;;;3.00;70.70;;;;;;5016535;28;20121;-62
2022/12/09 08:11:09;;;;;;;25.30;13.43;;;3.00;70.80;;;;;;5013121;28;20050;-63
2022/12/09 08:13:35;;;;;;;26.85;12.85;;;3.10;71.00;;;;;;5000321;28;20022;-62
2022/12/09 08:16:06;;;;;;;27.40;13.98;;;3.10;70.90;;;;;;4998670;28;20033;-63
2022/12/09 08:18:37;;;;;;;32.35;14.70;;;3.20;71.00;;;;;;4977946;28;20050;-62
2022/12/09 08:21:05;;;;;;;25.73;14.10;;;3.20;71.00;;;;;;4987932;28;20090;-63
2022/12/09 08:23:31;;;;;;;30.05;14.98;;;3.20;71.00;;;;;;4987497;28;20026;-64
2022/12/09 08:25:57;;;;;;;28.50;13.82;;;3.30;71.10;;;;;;4992722;28;20030;-64
2022/12/09 08:28:23;;;;;;;32.05;14.52;;;3.30;71.20;;;;;;4996671;28;20049;-64
2022/12/09 08:30:49;;;;;;;30.35;15.23;;;3.40;71.40;;;;;;5002618;28;20036;-65
2022/12/09 08:33:15;;;;;;;29.85;15.65;;;3.40;71.30;;;;;;5004072;28;20456;-63
2022/12/09 08:35:42;;;;;;;29.73;15.20;;;3.40;71.20;;;;;;4994987;28;20077;-65
2022/12/09 08:38:08;;;;;;;31.00;15.70;;;3.50;71.30;;;;;;4994458;28;20041;-63
2022/12/09 08:40:34;;;;;;;31.00;14.75;;;3.50;71.40;;;;;;4998762;28;20461;-64
2022/12/09 08:42:59;;;;;;;31.23;15.45;;;3.50;71.50;;;;;;4994908;28;20034;-64
2022/12/09 08:45:25;;;;;;;28.83;15.07;;;3.60;71.70;;;;;;4990602;28;20026;-63
2022/12/09 08:47:51;;;;;;;31.23;15.43;;;3.70;71.70;;;;;;4993134;28;20026;-63
2022/12/09 08:50:16;;;;;;;30.98;15.77;;;3.70;71.60;;;;;;4998567;28;20085;-61
2022/12/09 08:52:42;;;;;;;27.75;14.38;;;3.80;71.60;;;;;;4976833;28;20027;-63
2022/12/09 08:55:08;;;;;;;28.48;15.25;;;3.80;71.60;;;;;;4992441;28;20031;-63
2022/12/09 08:57:34;;;;;;;33.50;14.93;;;3.90;71.60;;;;;;5004004;28;20023;-64
2022/12/09 09:00:02;;;;;;;29.40;14.50;;;3.90;71.60;;;;;;4993107;28;20023;-61
2022/12/09 09:02:28;;;;;;;29.33;15.02;;;4.00;71.40;;;;;;4994570;28;20069;-64
2022/12/09 09:04:55;;;;;;;28.95;14.48;;;4.00;71.20;;;;;;4999244;28;20027;-61
2022/12/09 09:07:21;;;;;;;33.05;15.43;;;4.00;71.10;;;;;;4996490;28;20022;-62
2022/12/09 09:09:46;;;;;;;30.40;16.23;;;4.00;71.00;;;;;;4989600;28;20034;-63
2022/12/09 09:12:12;;;;;;;32.50;15.20;;;4.10;71.20;;;;;;5010574;28;20050;-64
2022/12/09 09:14:37;;;;;;;30.58;15.68;;;4.10;71.30;;;;;;5027029;28;20032;-64
2022/12/09 09:17:03;;;;;;;28.48;16.00;;;4.10;71.10;;;;;;5031807;28;20048;-63
2022/12/09 09:19:30;;;;;;;29.48;16.48;;;4.10;71.10;;;;;;5036402;28;20029;-62
2022/12/09 09:21:55;;;;;;;26.75;15.05;;;4.20;71.30;;;;;;5032999;28;20022;-61
2022/12/09 09:24:23;;;;;;;29.60;15.95;;;4.20;71.10;;;;;;5028561;28;20047;-61
2022/12/09 09:26:50;;;;;;;33.72;16.83;;;4.20;71.90;;;;;;5031753;28;20022;-63
2022/12/09 09:29:18;;;;;;;32.15;16.90;;;4.20;71.10;;;;;;5036469;28;20037;-62
2022/12/09 09:31:47;;;;;;;29.30;15.50;;;4.20;71.20;;;;;;5038813;28;20109;-62
2022/12/09 09:34:16;;;;;;;29.55;15.38;;;4.30;71.20;;;;;;5040830;28;20117;-63
2022/12/09 09:36:42;;;;;;;29.27;16.27;;;4.30;71.30;;;;;;5041101;28;20423;-63
2022/12/09 09:39:09;;;;;;;32.17;16.67;;;4.40;71.30;;;;;;5035981;28;20040;-63
2022/12/09 09:41:53;;;;;;;30.85;15.98;;;4.40;71.30;;;;;;5036669;28;20021;-63
2022/12/09 09:44:43;;;;;;;30.75;15.48;;;4.40;71.20;;;;;;5040576;28;20026;-64
2022/12/09 09:47:18;;;;;;;31.63;15.77;;;4.50;71.10;;;;;;5038959;28;20068;-62
2022/12/09 09:50:18;;;;;;;32.53;17.60;;;4.50;70.90;;;;;;5045511;28;20025;-63
2022/12/09 09:52:44;;;;;;;34.28;15.77;;;4.50;71.10;;;;;;5028651;28;20043;-62
2022/12/09 09:55:16;;;;;;;32.72;16.65;;;4.50;70.80;;;;;;5038448;28;20048;-62
2022/12/09 09:58:04;;;;;;;29.20;15.13;;;4.50;71.00;;;;;;5035712;28;20050;-62
2022/12/09 10:00:38;;;;;;;31.83;16.98;;;4.50;71.20;;;;;;5045461;28;20529;-62
2022/12/09 10:03:09;;;;;;;31.15;17.48;;;4.50;71.10;;;;;;5050728;28;20017;-65
2022/12/09 10:05:42;;;;;;;31.63;17.10;;;4.50;71.30;;;;;;5046990;28;20024;-64
2022/12/09 10:08:13;;;;;;;31.20;17.52;;;4.50;71.20;;;;;;5049291;28;20092;-61
2022/12/09 10:10:50;;;;;;;36.78;20.13;;;4.50;71.20;;;;;;5047456;28;20040;-62
2022/12/09 10:13:38;;;;;;;38.17;19.25;;;4.50;71.30;;;;;;5049369;28;20075;-61
2022/12/09 10:16:19;;;;;;;98.60;37.05;;;4.60;71.40;;;;;;5046197;28;20051;-61
2022/12/09 10:18:51;;;;;;;65.72;31.20;;;4.60;71.20;;;;;;5042976;28;20296;-64
2022/12/09 10:21:19;;;;;;;44.42;22.30;;;4.60;71.10;;;;;;5045034;28;20048;-62
2022/12/09 10:23:46;;;;;;;37.65;20.75;;;4.60;71.10;;;;;;5049756;28;20029;-62
2022/12/09 10:26:24;;;;;;;37.83;19.98;;;4.60;71.00;;;;;;5033731;28;20021;-63
2022/12/09 10:28:57;;;;;;;35.08;19.10;;;4.70;71.80;;;;;;5045272;28;20034;-61
2022/12/09 10:31:26;;;;;;;37.60;20.77;;;4.70;71.10;;;;;;5045740;28;20033;-61
2022/12/09 10:33:52;;;;;;;36.42;20.15;;;4.70;70.90;;;;;;5018655;28;20079;-62
2022/12/09 10:36:26;;;;;;;34.13;19.23;;;4.70;70.90;;;;;;5046737;28;20010;-63
2022/12/09 10:38:52;;;;;;;;;;;4.70;71.10;;;;;;5043405;28;20026;-62
2022/12/09 10:44:21;;;;;;;37.85;18.70;;;4.70;70.80;;;;;;5044019;28;20064;-62
2022/12/09 10:46:54;;;;;;;36.38;19.05;;;4.70;71.10;;;;;;5050740;28;20048;-63
2022/12/09 10:49:21;;;;;;;38.50;20.15;;;4.80;71.10;;;;;;5047923;28;20049;-62
2022/12/09 10:51:49;;;;;;;34.22;19.27;;;4.80;71.00;;;;;;5028397;28;20037;-62
2022/12/09 10:54:37;;;;;;;34.60;18.92;;;4.80;70.90;;;;;;5037934;28;20036;-63
2022/12/09 10:57:15;;;;;;;45.25;24.50;;;4.80;71.00;;;;;;5042627;28;20021;-62
2022/12/09 10:59:55;;;;;;;193.27;98.50;;;4.80;70.90;;;;;;5047539;28;20028;-64
2022/12/09 11:02:22;;;;;;;90.10;46.78;;;4.80;71.00;;;;;;5042915;28;20108;-64
2022/12/09 11:04:48;;;;;;;71.85;37.20;;;4.90;70.90;;;;;;5047463;28;20037;-62
2022/12/09 11:07:22;;;;;;;51.65;28.38;;;4.90;71.00;;;;;;5044831;28;20037;-63
2022/12/09 11:10:01;;;;;;;51.10;27.33;;;4.90;71.10;;;;;;5046065;28;20109;-62
2022/12/09 11:12:27;;;;;;;78.63;40.17;;;4.90;71.10;;;;;;5044660;28;20048;-62
2022/12/09 11:15:18;;;;;;;148.77;63.78;;;4.90;70.90;;;;;;5040725;28;20026;-62
2022/12/09 11:18:14;;;;;;;361.60;145.25;;;4.90;71.10;;;;;;5034788;28;20045;-62
2022/12/09 11:20:39;;;;;;;90.13;47.78;;;4.90;71.00;;;;;;5037650;28;20021;-64
2022/12/09 11:23:15;;;;;;;170.88;75.47;;;4.90;70.90;;;;;;5046515;28;20032;-64
2022/12/09 11:26:24;;;;;;;71.60;37.25;;;4.90;71.60;;;;;;5041275;28;20036;-62
2022/12/09 11:29:19;;;;;;;114.60;57.30;;;5.00;71.20;;;;;;4983346;28;20035;-65
2022/12/09 11:31:44;;;;;;;;;;;5.00;71.00;;;;;;4976975;28;20031;-63
2022/12/09 11:34:36;;;;;;;74.05;36.28;;;5.00;71.20;;;;;;4972631;28;19917;-63
2022/12/09 11:37:02;;;;;;;54.10;28.88;;;5.00;71.00;;;;;;4965738;28;20046;-61
2022/12/09 11:39:31;;;;;;;48.13;26.80;;;5.00;70.90;;;;;;4975874;28;20042;-62
2022/12/09 11:42:19;;;;;;;43.15;24.58;;;5.00;70.80;;;;;;4978590;28;20130;-62
2022/12/09 11:44:58;;;;;;;74.88;36.13;;;5.00;70.80;;;;;;4979384;28;20023;-64
2022/12/09 11:47:37;;;;;;;50.35;27.15;;;4.90;70.60;;;;;;4987122;28;20034;-63
2022/12/09 11:50:16;;;;;;;50.92;26.30;;;5.00;70.90;;;;;;4986985;28;20087;-64
2022/12/09 11:52:43;;;;;;;38.92;21.75;;;4.90;70.90;;;;;;4977921;28;20035;-62
2022/12/09 11:55:17;;;;;;;107.53;53.78;;;4.90;70.90;;;;;;4979005;28;20058;-64
2022/12/09 11:57:45;;;;;;;86.43;52.45;;;4.90;71.20;;;;;;4974591;28;20046;-64
2022/12/09 12:00:23;;;;;;;52.03;31.67;;;5.00;71.40;;;;;;4977734;28;20034;-62
2022/12/09 12:03:24;;;;;;;41.60;22.85;;;5.00;71.50;;;;;;5011124;28;20116;-64
2022/12/09 12:05:53;;;;;;;38.50;22.05;;;5.00;71.40;;;;;;4962114;28;20043;-63
2022/12/09 12:08:42;;;;;;;37.72;21.40;;;5.00;71.00;;;;;;4969407;28;20039;-63
2022/12/09 12:11:11;;;;;;;43.30;23.65;;;5.00;71.00;;;;;;4952804;28;20047;-63
2022/12/09 12:13:48;;;;;;;45.53;22.90;;;5.00;71.00;;;;;;4966685;28;20038;-63
2022/12/09 12:16:34;;;;;;;42.60;22.00;;;5.00;70.90;;;;;;4968088;28;20073;-63
2022/12/09 12:19:04;;;;;;;39.67;21.67;;;4.90;70.90;;;;;;4965070;28;20036;-63
2022/12/09 12:22:11;;;;;;;39.10;22.02;;;4.90;70.70;;;;;;4968661;28;20131;-62
2022/12/09 12:24:58;;;;;;;45.47;22.02;;;4.80;71.00;;;;;;4958571;28;20046;-64
2022/12/09 12:27:57;;;;;;;39.25;21.35;;;4.80;71.00;;;;;;4967876;28;20043;-64
2022/12/09 12:30:37;;;;;;;38.08;20.40;;;4.80;71.20;;;;;;4957076;28;20043;-62
2022/12/09 12:33:05;;;;;;;42.28;22.13;;;4.80;71.20;;;;;;4961111;28;20031;-63
2022/12/09 12:36:11;;;;;;;39.92;22.10;;;4.80;71.40;;;;;;4965365;28;20051;-62
2022/12/09 12:39:12;;;;;;;40.67;21.00;;;4.80;71.90;;;;;;4947208;28;20043;-62
2022/12/09 12:41:48;;;;;;;43.70;22.90;;;4.80;71.60;;;;;;4931376;28;20121;-62
2022/12/09 12:47:54;;;;;;;37.22;20.50;;;4.80;71.40;;;;;;5031581;28;20096;-66
2022/12/09 12:50:39;;;;;;;43.25;21.85;;;4.90;71.30;;;;;;5036246;28;20034;-64
2022/12/09 12:53:14;;;;;;;43.55;22.33;;;4.80;71.50;;;;;;5032335;28;20025;-64
2022/12/09 12:55:53;;;;;;;38.47;21.65;;;4.80;71.30;;;;;;5032980;28;20036;-62
2022/12/09 12:58:55;;;;;;;41.58;22.70;;;4.80;71.40;;;;;;5032679;28;20030;-64
2022/12/09 13:01:29;;;;;;;43.55;22.70;;;4.80;71.40;;;;;;5036999;28;20018;-65
2022/12/09 13:04:14;;;;;;;39.50;22.25;;;4.80;71.20;;;;;;5028451;28;20041;-64
2022/12/09 13:07:14;;;;;;;45.10;23.25;;;4.80;71.80;;;;;;5046550;28;20021;-64
2022/12/09 13:09:51;;;;;;;43.83;21.33;;;4.80;71.80;;;;;;5041044;28;20041;-62