Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:56;;;;;;;3.92;1.77;;;;;;;;;;5111905;28;20023;-59
2023/05/12 00:03:23;;;;;;;4.47;2.33;;;;;;;;;;5108558;28;20044;-60
2023/05/12 00:05:49;;;;;;;4.55;2.70;;;;;;;;;;5107524;28;20028;-59
2023/05/12 00:08:15;;;;;;;4.47;2.08;;;;;;;;;;5107230;28;20046;-60
2023/05/12 00:10:41;;;;;;;4.68;2.35;;;;;;;;;;5106733;28;20019;-59
2023/05/12 00:13:07;;;;;;;5.88;2.35;;;;;;;;;;5107386;28;20039;-67
2023/05/12 00:15:34;;;;;;;4.63;2.88;;;;;;;;;;5106912;28;20178;-60
2023/05/12 00:18:00;;;;;;;5.00;2.45;;;;;;;;;;5107558;28;20084;-70
2023/05/12 00:20:26;;;;;;;5.78;2.60;;;;;;;;;;5108305;28;20029;-60
2023/05/12 00:22:52;;;;;;;3.92;2.10;;;;;;;;;;5106555;28;20035;-60
2023/05/12 00:25:17;;;;;;;5.15;2.20;;;;;;;;;;5106768;28;20050;-62
2023/05/12 00:27:43;;;;;;;5.15;1.90;;;;;;;;;;5108591;28;20411;-66
2023/05/12 00:30:10;;;;;;;4.22;2.42;;;;;;;;;;5108071;28;20024;-60
2023/05/12 00:32:36;;;;;;;4.43;2.45;;;;;;;;;;5106709;28;20078;-60
2023/05/12 00:35:02;;;;;;;4.85;2.67;;;;;;;;;;5107284;28;20027;-59
2023/05/12 00:37:28;;;;;;;4.90;2.70;;;;;;;;;;5106822;28;20031;-59
2023/05/12 00:39:54;;;;;;;4.30;3.15;;;;;;;;;;5109778;28;20028;-69
2023/05/12 00:42:20;;;;;;;6.65;2.55;;;;;;;;;;5110966;28;20031;-60
2023/05/12 00:44:46;;;;;;;3.50;2.25;;;;;;;;;;5110787;27;20455;-59
2023/05/12 00:47:13;;;;;;;5.38;2.88;;;;;;;;;;5111500;28;20051;-60
2023/05/12 00:49:41;;;;;;;4.63;2.58;;;;;;;;;;5111024;28;20440;-59
2023/05/12 00:52:07;;;;;;;4.75;3.00;;;;;;;;;;5111168;28;20391;-61
2023/05/12 00:54:34;;;;;;;5.50;2.97;;;;;;;;;;5110359;28;20028;-60
2023/05/12 00:57:00;;;;;;;4.65;2.58;;;;;;;;;;5112586;28;20027;-59
2023/05/12 00:59:28;;;;;;;4.93;2.83;;;;;;;;;;5112178;28;20035;-60
2023/05/12 01:01:54;;;;;;;3.75;2.33;;;;;;;;;;5112534;28;20081;-60
2023/05/12 01:04:21;;;;;;;4.85;2.78;;;;;;;;;;5110104;28;20023;-71
2023/05/12 01:07:04;;;;;;;5.60;2.78;;;;;;;;;;5110540;28;20963;-65
2023/05/12 01:09:30;;;;;;;4.90;2.83;;;;;;;;;;5110751;27;20043;-64
2023/05/12 01:11:56;;;;;;;4.20;2.90;;;;;;;;;;5110844;28;20019;-60
2023/05/12 01:14:22;;;;;;;6.35;3.40;;;;;;;;;;5110534;28;20076;-59
2023/05/12 01:16:52;;;;;;;4.00;2.20;;;;;;;;;;5110317;28;20028;-66
2023/05/12 01:19:29;;;;;;;7.30;3.45;;;;;;;;;;5111681;28;20038;-60
2023/05/12 01:21:56;;;;;;;5.18;3.28;;;;;;;;;;5110031;28;20028;-60
2023/05/12 01:24:24;;;;;;;4.95;2.72;;;;;;;;;;5109647;28;20036;-60
2023/05/12 01:26:50;;;;;;;4.40;2.67;;;;;;;;;;5111706;28;20102;-59
2023/05/12 01:29:16;;;;;;;4.65;2.83;;;;;;;;;;5110883;28;20118;-60
2023/05/12 01:31:42;;;;;;;4.60;2.55;;;;;;;;;;5109804;28;20034;-64
2023/05/12 01:34:08;;;;;;;6.40;3.00;;;;;;;;;;5109874;28;20462;-62
2023/05/12 01:36:34;;;;;;;3.38;2.33;;;;;;;;;;5109782;28;20026;-60
2023/05/12 01:39:00;;;;;;;4.75;3.05;;;;;;;;;;5109786;28;20043;-59
2023/05/12 01:41:26;;;;;;;4.40;3.22;;;;;;;;;;5110473;28;20160;-68
2023/05/12 01:43:52;;;;;;;5.30;2.90;;;;;;;;;;5109688;27;20499;-71
2023/05/12 01:46:18;;;;;;;6.13;3.55;;;;;;;;;;5109304;28;20153;-61
2023/05/12 01:48:44;;;;;;;5.88;3.50;;;;;;;;;;5109748;28;20019;-70
2023/05/12 01:51:10;;;;;;;6.72;4.00;;;;;;;;;;5108505;28;20058;-70
2023/05/12 01:53:36;;;;;;;4.93;3.28;;;;;;;;;;5110068;28;20055;-65
2023/05/12 01:56:02;;;;;;;5.05;2.92;;;;;;;;;;5110507;28;20028;-71
2023/05/12 01:58:28;;;;;;;5.65;3.78;;;;;;;;;;5111868;28;20476;-68
2023/05/12 02:00:54;;;;;;;6.00;3.95;;;;;;;;;;5110753;28;20031;-72
2023/05/12 02:03:20;;;;;;;5.88;4.47;;;;;;;;;;5109160;28;20061;-71
2023/05/12 02:05:46;;;;;;;6.70;3.83;;;;;;;;;;5109280;28;20024;-72
2023/05/12 02:08:12;;;;;;;6.90;4.07;;;;;;;;;;5109172;28;20034;-71
2023/05/12 02:10:38;;;;;;;6.68;3.78;;;;;;;;;;5109842;28;20023;-62
2023/05/12 02:13:04;;;;;;;5.20;3.85;;;;;;;;;;5109161;27;20732;-68
2023/05/12 02:15:30;;;;;;;7.28;3.83;;;;;;;;;;5108979;28;20026;-72
2023/05/12 02:17:57;;;;;;;6.55;4.50;;;;;;;;;;5108259;28;20042;-71
2023/05/12 02:20:23;;;;;;;5.63;4.38;;;;;;;;;;5110741;28;20031;-71
2023/05/12 02:22:49;;;;;;;7.60;4.55;;;;;;;;;;5108760;28;20039;-63
2023/05/12 02:25:15;;;;;;;6.63;4.47;;;;;;;;;;5108913;28;20035;-67
2023/05/12 02:27:43;;;;;;;7.22;4.57;;;;;;;;;;5110939;28;20023;-63
2023/05/12 02:30:09;;;;;;;5.68;4.47;;;;;;;;;;5109954;28;20072;-72
2023/05/12 02:32:35;;;;;;;6.97;4.60;;;;;;;;;;5108894;28;20499;-72
2023/05/12 02:35:01;;;;;;;6.53;4.78;;;;;;;;;;5109049;28;20380;-69
2023/05/12 02:37:28;;;;;;;7.18;4.80;;;;;;;;;;5108698;28;20043;-62
2023/05/12 02:39:53;;;;;;;6.63;4.50;;;;;;;;;;5110175;28;20027;-69
2023/05/12 02:42:19;;;;;;;7.50;4.80;;;;;;;;;;5108657;28;20172;-67
2023/05/12 02:44:46;;;;;;;6.55;5.75;;;;;;;;;;5108434;28;20043;-69
2023/05/12 02:47:11;;;;;;;5.68;4.22;;;;;;;;;;5108626;28;20049;-72
2023/05/12 02:49:37;;;;;;;7.35;5.28;;;;;;;;;;5108620;28;20019;-71
2023/05/12 02:52:04;;;;;;;6.68;4.60;;;;;;;;;;5108429;28;21344;-66
2023/05/12 02:54:30;;;;;;;7.20;4.72;;;;;;;;;;5108382;28;20027;-73
2023/05/12 02:56:57;;;;;;;7.95;5.80;;;;;;;;;;5110821;28;20027;-60
2023/05/12 02:59:23;;;;;;;8.05;5.25;;;;;;;;;;5110447;28;20511;-71
2023/05/12 03:01:49;;;;;;;7.18;5.25;;;;;;;;;;5107628;28;20036;-68
2023/05/12 03:04:15;;;;;;;8.68;5.97;;;;;;;;;;5108778;28;20027;-63
2023/05/12 03:06:41;;;;;;;8.18;5.55;;;;;;;;;;5107469;28;20531;-72
2023/05/12 03:09:07;;;;;;;7.70;5.88;;;;;;;;;;5108409;28;20031;-70
2023/05/12 03:11:33;;;;;;;8.32;6.35;;;;;;;;;;5107894;28;20077;-69
2023/05/12 03:13:59;;;;;;;9.93;6.32;;;;;;;;;;5107959;28;20031;-70
2023/05/12 03:16:25;;;;;;;9.60;6.13;;;;;;;;;;5108719;28;20035;-69
2023/05/12 03:18:51;;;;;;;8.80;6.00;;;;;;;;;;5109049;28;20495;-71
2023/05/12 03:21:17;;;;;;;8.95;6.60;;;;;;;;;;5107937;28;20035;-69
2023/05/12 03:23:43;;;;;;;7.85;6.22;;;;;;;;;;5107575;28;20130;-72
2023/05/12 03:26:09;;;;;;;8.27;6.55;;;;;;;;;;5106585;28;20039;-72
2023/05/12 03:28:35;;;;;;;8.30;6.88;;;;;;;;;;5107825;28;20031;-64
2023/05/12 03:31:01;;;;;;;8.90;7.00;;;;;;;;;;5107723;28;20016;-60
2023/05/12 03:33:28;;;;;;;9.93;6.70;;;;;;;;;;5107680;28;20031;-64
2023/05/12 03:35:55;;;;;;;8.85;7.72;;;;;;;;;;5108105;28;20035;-60
2023/05/12 03:38:21;;;;;;;9.15;7.30;;;;;;;;;;5107621;28;20073;-67
2023/05/12 03:40:51;;;;;;;9.73;7.60;;;;;;;;;;5108361;28;20107;-70
2023/05/12 03:43:17;;;;;;;9.30;7.13;;;;;;;;;;5106849;28;20126;-66
2023/05/12 03:45:43;;;;;;;10.35;7.82;;;;;;;;;;5107254;28;20030;-63
2023/05/12 03:48:09;;;;;;;8.52;7.43;;;;;;;;;;5107476;28;20035;-71
2023/05/12 03:50:35;;;;;;;9.48;6.57;;;;;;;;;;5107229;28;20050;-67
2023/05/12 03:53:01;;;;;;;10.10;7.57;;;;;;;;;;5107405;28;20483;-65
2023/05/12 03:55:27;;;;;;;9.65;7.47;;;;;;;;;;5107588;28;20023;-72
2023/05/12 03:57:53;;;;;;;11.95;7.97;;;;;;;;;;5106365;28;20031;-70
2023/05/12 04:00:19;;;;;;;9.90;8.05;;;;;;;;;;5107260;28;20384;-69
2023/05/12 04:02:45;;;;;;;10.00;8.10;;;;;;;;;;5106798;28;20489;-70
2023/05/12 04:05:11;;;;;;;12.07;8.60;;;;;;;;;;5107424;28;20034;-72
2023/05/12 04:07:38;;;;;;;10.57;8.13;;;;;;;;;;5107081;28;20020;-72
2023/05/12 04:10:04;;;;;;;10.18;8.30;;;;;;;;;;5106841;28;20540;-65
2023/05/12 04:12:30;;;;;;;10.60;7.93;;;;;;;;;;5106721;28;20027;-63
2023/05/12 04:14:56;;;;;;;9.93;7.93;;;;;;;;;;5106713;28;20449;-72
2023/05/12 04:17:22;;;;;;;9.85;7.93;;;;;;;;;;5106944;28;20024;-70
2023/05/12 04:19:48;;;;;;;9.40;7.65;;;;;;;;;;5110609;28;20440;-59
2023/05/12 04:22:14;;;;;;;10.82;8.40;;;;;;;;;;5107338;28;21319;-68
2023/05/12 04:24:40;;;;;;;11.90;8.55;;;;;;;;;;5106629;28;20443;-63
2023/05/12 04:27:06;;;;;;;10.07;8.02;;;;;;;;;;5106262;28;20031;-71
2023/05/12 04:29:32;;;;;;;10.75;8.32;;;;;;;;;;5106432;28;20035;-73
2023/05/12 04:31:58;;;;;;;10.68;7.72;;;;;;;;;;5107508;28;20023;-61
2023/05/12 04:34:24;;;;;;;13.13;10.25;;;;;;;;;;5108714;28;20055;-66
2023/05/12 04:36:50;;;;;;;11.30;8.85;;;;;;;;;;5107435;28;20054;-65
2023/05/12 04:39:17;;;;;;;11.52;8.10;;;;;;;;;;5106062;28;20575;-70
2023/05/12 04:41:43;;;;;;;10.38;7.93;;;;;;;;;;5106258;28;20376;-67
2023/05/12 04:44:09;;;;;;;8.68;7.40;;;;;;;;;;5107051;28;20050;-70
2023/05/12 04:46:35;;;;;;;10.65;7.85;;;;;;;;;;5106383;28;20440;-73
2023/05/12 04:49:01;;;;;;;9.93;8.10;;;;;;;;;;5108181;28;20032;-73
2023/05/12 04:51:27;;;;;;;10.73;7.97;;;;;;;;;;5104437;28;20146;-63
2023/05/12 04:53:53;;;;;;;8.57;7.07;;;;;;;;;;5106643;28;20066;-65
2023/05/12 04:56:19;;;;;;;9.20;7.45;;;;;;;;;;5107828;28;20024;-70
2023/05/12 04:58:45;;;;;;;9.45;7.35;;;;;;;;;;5107737;28;20028;-63
2023/05/12 05:01:12;;;;;;;11.48;8.45;;;;;;;;;;5107160;28;20038;-72
2023/05/12 05:03:38;;;;;;;10.07;7.22;;;;;;;;;;5107389;28;20119;-71
2023/05/12 05:06:04;;;;;;;9.63;7.03;;;;;;;;;;5107654;28;20056;-73
2023/05/12 05:08:30;;;;;;;10.95;8.75;;;;;;;;;;5106700;28;20141;-72
2023/05/12 05:10:57;;;;;;;9.10;7.88;;;;;;;;;;5108565;28;20023;-73
2023/05/12 05:13:23;;;;;;;9.90;8.00;;;;;;;;;;5106902;28;20023;-72
2023/05/12 05:15:50;;;;;;;12.93;9.20;;;;;;;;;;5106506;28;20042;-72
2023/05/12 05:18:16;;;;;;;8.73;7.13;;;;;;;;;;5107950;28;20027;-60
2023/05/12 05:20:42;;;;;;;9.55;7.18;;;;;;;;;;5107811;28;20031;-71
2023/05/12 05:23:08;;;;;;;10.05;8.27;;;;;;;;;;5109488;28;20040;-66
2023/05/12 05:25:34;;;;;;;10.10;6.85;;;;;;;;;;5112468;28;20110;-72
2023/05/12 05:28:00;;;;;;;9.27;6.97;;;;;;;;;;5114190;28;20024;-64
2023/05/12 05:30:26;;;;;;;8.93;7.00;;;;;;;;;;5114833;28;20023;-59
2023/05/12 05:32:52;;;;;;;8.98;6.53;;;;;;;;;;5113339;27;20058;-62
2023/05/12 05:35:18;;;;;;;9.23;7.30;;;;;;;;;;5114779;28;20527;-72
2023/05/12 05:37:44;;;;;;;12.60;7.05;;;;;;;;;;5114484;28;20020;-72
2023/05/12 05:40:10;;;;;;;7.22;5.68;;;;;;;;;;5114743;28;20384;-68
2023/05/12 05:42:36;;;;;;;11.35;6.93;;;;;;;;;;5114529;28;20103;-73
2023/05/12 05:45:03;;;;;;;10.40;7.85;;;;;;;;;;5114763;28;20023;-62
2023/05/12 05:47:30;;;;;;;10.38;7.53;;;;;;;;;;5113503;28;20055;-58
2023/05/12 05:49:56;;;;;;;10.43;7.22;;;;;;;;;;5114142;28;20024;-72
2023/05/12 05:52:23;;;;;;;11.52;8.13;;;;;;;;;;5114116;28;20032;-71
2023/05/12 05:54:49;;;;;;;9.30;6.35;;;;;;;;;;5113613;28;20115;-64
2023/05/12 05:57:15;;;;;;;13.88;6.80;;;;;;;;;;5128722;27;20106;-72
2023/05/12 05:59:41;;;;;;;7.65;6.63;;;;;;;;;;5119719;27;20478;-65
2023/05/12 06:02:07;;;;;;;7.93;6.10;;;;;;;;;;5113347;28;20035;-61
2023/05/12 06:04:33;;;;;;;9.48;6.93;;;;;;;;;;5113658;28;20111;-59
2023/05/12 06:06:59;;;;;;;12.98;6.38;;;;;;;;;;5113761;28;20035;-64
2023/05/12 06:09:25;;;;;;;14.38;7.60;;;;;;;;;;5114503;28;20096;-71
2023/05/12 06:11:51;;;;;;;13.45;8.65;;;;;;;;;;5113429;28;20028;-58
2023/05/12 06:14:17;;;;;;;14.20;9.25;;;;;;;;;;5113570;28;20107;-71
2023/05/12 06:16:43;;;;;;;12.73;8.18;;;;;;;;;;5113860;28;20499;-64
2023/05/12 06:19:10;;;;;;;12.93;9.05;;;;;;;;;;5114076;28;20028;-60
2023/05/12 06:21:36;;;;;;;13.20;8.27;;;;;;;;;;5113274;28;20042;-64
2023/05/12 06:24:02;;;;;;;17.77;9.90;;;;;;;;;;5112573;28;20454;-72
2023/05/12 06:26:28;;;;;;;15.70;10.07;;;;;;;;;;5113907;28;20475;-60
2023/05/12 06:28:55;;;;;;;15.82;9.57;;;;;;;;;;5114228;28;20024;-64
2023/05/12 06:31:21;;;;;;;18.45;10.38;;;;;;;;;;5113596;28;20521;-69
2023/05/12 06:33:47;;;;;;;18.60;10.95;;;;;;;;;;5113563;28;20023;-60
2023/05/12 06:36:13;;;;;;;18.27;10.00;;;;;;;;;;5112581;28;20107;-65
2023/05/12 06:38:39;;;;;;;18.67;11.85;;;;;;;;;;5113624;28;20035;-71
2023/05/12 06:41:05;;;;;;;17.92;11.60;;;;;;;;;;5113562;28;20027;-69
2023/05/12 06:43:31;;;;;;;16.83;11.05;;;;;;;;;;5113273;28;20043;-71
2023/05/12 06:45:57;;;;;;;18.92;10.68;;;;;;;;;;5113832;28;20490;-64
2023/05/12 06:48:23;;;;;;;20.55;10.98;;;;;;;;;;5113903;28;20429;-64
2023/05/12 06:50:49;;;;;;;20.02;10.85;;;;;;;;;;5112726;27;20099;-68
2023/05/12 06:53:15;;;;;;;20.27;10.18;;;;;;;;;;5113445;28;20024;-72
2023/05/12 06:55:42;;;;;;;19.38;11.75;;;;;;;;;;5113130;28;20035;-63
2023/05/12 06:58:09;;;;;;;19.40;10.07;;;;;;;;;;5113123;28;20039;-65
2023/05/12 07:00:34;;;;;;;17.10;10.18;;;;;;;;;;5112925;28;20069;-59
2023/05/12 07:03:00;;;;;;;18.00;9.95;;;;;;;;;;5113163;27;20031;-69
2023/05/12 07:05:26;;;;;;;15.32;9.60;;;;;;;;;;5113146;28;20020;-73
2023/05/12 07:07:52;;;;;;;18.50;10.98;;;;;;;;;;5109892;28;20110;-71
2023/05/12 07:10:20;;;;;;;19.65;10.02;;;;;;;;;;5111465;28;20115;-73
2023/05/12 07:12:46;;;;;;;18.48;10.80;;;;;;;;;;5111231;28;20023;-69
2023/05/12 07:15:12;;;;;;;22.23;11.20;;;;;;;;;;5111033;28;20015;-62
2023/05/12 07:17:38;;;;;;;18.60;10.82;;;;;;;;;;5111041;28;20022;-65
2023/05/12 07:20:04;;;;;;;16.45;9.30;;;;;;;;;;5110964;28;20031;-73
2023/05/12 07:22:31;;;;;;;17.05;10.45;;;;;;;;;;5108430;28;20027;-61
2023/05/12 07:24:57;;;;;;;17.00;10.57;;;;;;;;;;5111286;28;20043;-73
2023/05/12 07:27:23;;;;;;;18.48;10.93;;;;;;;;;;5110632;28;20102;-73
2023/05/12 07:29:49;;;;;;;18.42;10.05;;;;;;;;;;5110718;28;20107;-70
2023/05/12 07:32:15;;;;;;;16.95;9.93;;;;;;;;;;5110939;28;20476;-73
2023/05/12 07:34:41;;;;;;;19.33;10.45;;;;;;;;;;5111045;28;20023;-72
2023/05/12 07:37:07;;;;;;;17.25;9.40;;;;;;;;;;5110605;28;20099;-69
2023/05/12 07:39:33;;;;;;;18.13;9.20;;;;;;;;;;5110276;28;20099;-74
2023/05/12 07:41:59;;;;;;;19.08;9.50;;;;;;;;;;5111585;28;20031;-71
2023/05/12 07:44:26;;;;;;;15.63;8.85;;;;;;;;;;5111224;28;20024;-61
2023/05/12 07:46:52;;;;;;;18.73;10.32;;;;;;;;;;5111517;28;20024;-72
2023/05/12 07:49:18;;;;;;;15.73;9.43;;;;;;;;;;5110663;28;20035;-62
2023/05/12 07:51:44;;;;;;;15.88;9.88;;;;;;;;;;5111854;28;20481;-73
2023/05/12 07:54:10;;;;;;;15.63;8.45;;;;;;;;;;5112321;28;20024;-60
2023/05/12 07:56:36;;;;;;;18.00;8.30;;;;;;;;;;5111816;28;20054;-75
2023/05/12 07:59:02;;;;;;;15.45;7.72;;;;;;;;;;5111638;27;20054;-72
2023/05/12 08:01:28;;;;;;;11.45;6.85;;;;;;;;;;5110890;28;20399;-59
2023/05/12 08:03:54;;;;;;;11.23;6.50;;;;;;;;;;5110540;28;20036;-70
2023/05/12 08:06:20;;;;;;;14.05;7.43;;;;;;;;;;5110542;28;20020;-60
2023/05/12 08:08:46;;;;;;;11.02;6.95;;;;;;;;;;5110295;28;20081;-75
2023/05/12 08:11:13;;;;;;;13.95;6.93;;;;;;;;;;5110258;28;20028;-74
2023/05/12 08:13:39;;;;;;;12.27;7.57;;;;;;;;;;5109659;28;20035;-72
2023/05/12 08:16:05;;;;;;;10.48;6.03;;;;;;;;;;5111014;28;20036;-72
2023/05/12 08:18:31;;;;;;;11.23;6.88;;;;;;;;;;5111781;28;20027;-70
2023/05/12 08:20:57;;;;;;;10.38;6.75;;;;;;;;;;5112158;28;20088;-70
2023/05/12 08:23:23;;;;;;;13.13;6.50;;;;;;;;;;5111944;28;20436;-71
2023/05/12 08:25:49;;;;;;;10.07;6.18;;;;;;;;;;5111561;28;20028;-72
2023/05/12 08:28:15;;;;;;;10.15;6.03;;;;;;;;;;5111276;28;20023;-60
2023/05/12 08:30:41;;;;;;;10.35;6.03;;;;;;;;;;5108837;28;20492;-60
2023/05/12 08:33:07;;;;;;;10.38;6.43;;;;;;;;;;5111347;28;20100;-64
2023/05/12 08:35:33;;;;;;;11.43;6.53;;;;;;;;;;5111490;28;20463;-74
2023/05/12 08:38:00;;;;;;;11.75;6.32;;;;;;;;;;5111601;28;20480;-72
2023/05/12 08:40:29;;;;;;;9.23;5.65;;;;;;;;;;5111833;28;20038;-73
2023/05/12 08:43:04;;;;;;;9.10;5.68;;;;;;;;;;5111720;28;20120;-74
2023/05/12 08:45:30;;;;;;;11.95;6.35;;;;;;;;;;5110868;28;20020;-60
2023/05/12 08:47:57;;;;;;;8.23;5.95;;;;;;;;;;5109752;28;20028;-62
2023/05/12 08:50:24;;;;;;;11.32;5.68;;;;;;;;;;5111161;28;20023;-65
2023/05/12 08:52:51;;;;;;;10.73;5.18;;;;;;;;;;5110093;28;20026;-70
2023/05/12 08:55:17;;;;;;;8.82;5.32;;;;;;;;;;5110956;28;20028;-72
2023/05/12 08:57:47;;;;;;;12.15;5.90;;;;;;;;;;5111143;28;20016;-71
2023/05/12 09:00:13;;;;;;;8.43;4.75;;;;;;;;;;5113241;28;20031;-60
2023/05/12 09:02:41;;;;;;;8.65;5.13;;;;;;;;;;5115128;28;20027;-69
2023/05/12 09:05:07;;;;;;;7.93;4.63;;;;;;;;;;5115677;28;20388;-60
2023/05/12 09:07:34;;;;;;;6.18;3.75;;;;;;;;;;5114926;28;20019;-61
2023/05/12 09:10:00;;;;;;;7.88;4.57;;;;;;;;;;5114891;28;20055;-72
2023/05/12 09:12:29;;;;;;;7.22;3.83;;;;;;;;;;5114852;28;20034;-67
2023/05/12 09:15:17;;;;;;;10.05;4.53;;;;;;;;;;5115245;28;20023;-68
2023/05/12 09:17:43;;;;;;;7.90;4.55;;;;;;;;;;5115058;28;20031;-73
2023/05/12 09:20:11;;;;;;;9.65;4.50;;;;;;;;;;5114646;28;20031;-61
2023/05/12 09:22:38;;;;;;;7.22;4.30;;;;;;;;;;5114847;28;20031;-65
2023/05/12 09:25:17;;;;;;;6.95;3.30;;;;;;;;;;5115076;28;20017;-70
2023/05/12 09:27:43;;;;;;;7.85;4.25;;;;;;;;;;5114598;28;20043;-72
2023/05/12 09:30:10;;;;;;;6.30;3.83;;;;;;;;;;5115021;28;20656;-70
2023/05/12 09:32:36;;;;;;;6.90;3.58;;;;;;;;;;5114777;28;20028;-61
2023/05/12 09:35:02;;;;;;;7.65;4.00;;;;;;;;;;5114547;28;20055;-67
2023/05/12 09:37:32;;;;;;;6.05;3.40;;;;;;;;;;5114467;28;20559;-62
2023/05/12 09:40:01;;;;;;;7.68;3.78;;;;;;;;;;5114295;28;20024;-61
2023/05/12 09:42:29;;;;;;;8.95;4.10;;;;;;;;;;5115029;28;20043;-66
2023/05/12 09:45:05;;;;;;;6.45;3.35;;;;;;;;;;5114981;28;20055;-60
2023/05/12 09:47:35;;;;;;;5.45;3.28;;;;;;;;;;5114446;28;20475;-61
2023/05/12 09:50:02;;;;;;;5.88;3.30;;;;;;;;;;5114538;28;20817;-66
2023/05/12 09:52:28;;;;;;;6.18;3.15;;;;;;;;;;5114320;28;20042;-60
2023/05/12 09:54:54;;;;;;;6.90;3.33;;;;;;;;;;5113976;28;20098;-72
2023/05/12 09:57:21;;;;;;;6.10;3.22;;;;;;;;;;5114552;28;20027;-72
2023/05/12 09:59:49;;;;;;;6.55;2.80;;;;;;;;;;5113352;28;20027;-71
2023/05/12 10:02:16;;;;;;;6.07;3.20;;;;;;;;;;5113638;28;20115;-73
2023/05/12 10:04:52;;;;;;;4.35;2.58;;;;;;;;;;5114032;28;20035;-66
2023/05/12 10:07:21;;;;;;;5.55;3.05;;;;;;;;;;5114310;28;20484;-62
2023/05/12 10:09:48;;;;;;;5.35;3.00;;;;;;;;;;5113993;28;20091;-62
2023/05/12 10:12:15;;;;;;;4.60;2.95;;;;;;;;;;5113381;28;20076;-68
2023/05/12 10:14:41;;;;;;;5.90;3.55;;;;;;;;;;5114006;28;20024;-62
2023/05/12 10:17:07;;;;;;;6.95;2.58;;;;;;;;;;5113795;28;20125;-63
2023/05/12 10:19:34;;;;;;;5.55;3.03;;;;;;;;;;5113186;28;20075;-62
2023/05/12 10:22:01;;;;;;;7.97;2.50;;;;;;;;;;5113727;28;20023;-61
2023/05/12 10:24:27;;;;;;;10.52;2.72;;;;;;;;;;5113459;28;20031;-61
2023/05/12 10:26:58;;;;;;;4.10;2.35;;;;;;;;;;5112894;28;20153;-70
2023/05/12 10:29:28;;;;;;;4.47;2.60;;;;;;;;;;5113300;28;20133;-71
2023/05/12 10:31:58;;;;;;;5.70;2.60;;;;;;;;;;5114141;28;20028;-60
2023/05/12 10:34:29;;;;;;;7.05;2.85;;;;;;;;;;5114188;28;20027;-66
2023/05/12 10:36:55;;;;;;;4.75;2.17;;;;;;;;;;5114231;28;20480;-71
2023/05/12 10:39:27;;;;;;;6.68;2.78;;;;;;;;;;5113538;27;20099;-68
2023/05/12 10:42:00;;;;;;;6.50;2.42;;;;;;;;;;5112948;28;20030;-71
2023/05/12 10:44:29;;;;;;;4.85;2.50;;;;;;;;;;5113937;28;20039;-62
2023/05/12 10:46:56;;;;;;;4.82;2.40;;;;;;;;;;5114013;28;20072;-64
2023/05/12 10:49:31;;;;;;;4.43;2.25;;;;;;;;;;5113566;28;20100;-70
2023/05/12 10:52:00;;;;;;;8.93;2.80;;;;;;;;;;5113738;28;20028;-62
2023/05/12 10:54:26;;;;;;;5.80;2.30;;;;;;;;;;5113664;28;20081;-71
2023/05/12 10:56:57;;;;;;;7.90;2.63;;;;;;;;;;5113427;28;20016;-60
2023/05/12 10:59:23;;;;;;;5.07;3.33;;;;;;;;;;5113660;27;20025;-70
2023/05/12 11:01:59;;;;;;;4.45;3.00;;;;;;;;;;5113082;28;20070;-71
2023/05/12 11:04:42;;;;;;;5.55;3.13;;;;;;;;;;5113375;28;20507;-68
2023/05/12 11:07:09;;;;;;;4.05;2.90;;;;;;;;;;5113151;28;20047;-69
2023/05/12 11:09:38;;;;;;;4.55;3.50;;;;;;;;;;5112863;28;20023;-70
2023/05/12 11:12:08;;;;;;;4.25;2.92;;;;;;;;;;5113145;28;20026;-69
2023/05/12 11:14:35;;;;;;;5.45;3.67;;;;;;;;;;5112810;28;20530;-71
2023/05/12 11:17:01;;;;;;;6.05;3.78;;;;;;;;;;5113243;28;20383;-70
2023/05/12 11:19:27;;;;;;;6.05;3.78;;;;;;;;;;5113038;28;20028;-65
2023/05/12 11:21:56;;;;;;;5.28;3.15;;;;;;;;;;5112279;28;20039;-70
2023/05/12 11:24:22;;;;;;;7.10;4.25;;;;;;;;;;5112735;28;20060;-70
2023/05/12 11:26:51;;;;;;;6.43;4.63;;;;;;;;;;5112566;28;20055;-70
2023/05/12 11:29:20;;;;;;;6.72;4.43;;;;;;;;;;5112767;28;20020;-71
2023/05/12 11:31:50;;;;;;;5.45;4.20;;;;;;;;;;5112384;28;20023;-69
2023/05/12 11:34:20;;;;;;;6.72;4.65;;;;;;;;;;5112602;28;20392;-71
2023/05/12 11:36:47;;;;;;;6.35;4.40;;;;;;;;;;5112265;28;20023;-62
2023/05/12 11:39:15;;;;;;;6.50;4.47;;;;;;;;;;5112589;28;20019;-68
2023/05/12 11:41:41;;;;;;;5.72;4.47;;;;;;;;;;5112238;27;20239;-70
2023/05/12 11:44:14;;;;;;;7.50;4.32;;;;;;;;;;5112410;28;20531;-67
2023/05/12 11:46:41;;;;;;;5.15;4.00;;;;;;;;;;5112100;28;20593;-63
2023/05/12 11:49:10;;;;;;;6.53;5.45;;;;;;;;;;5112487;28;20035;-67
2023/05/12 11:51:40;;;;;;;5.50;4.35;;;;;;;;;;5111967;28;20479;-67
2023/05/12 11:54:07;;;;;;;7.97;4.57;;;;;;;;;;5112360;28;20019;-64
2023/05/12 11:56:33;;;;;;;5.50;4.88;;;;;;;;;;5111862;28;20028;-63
2023/05/12 11:58:59;;;;;;;6.18;3.85;;;;;;;;;;5112015;28;20037;-69
2023/05/12 12:01:25;;;;;;;5.72;4.75;;;;;;;;;;5112360;28;20023;-64
2023/05/12 12:03:53;;;;;;;5.45;4.28;;;;;;;;;;5110768;28;20495;-67
2023/05/12 12:06:19;;;;;;;5.82;4.50;;;;;;;;;;5111553;27;20580;-67
2023/05/12 12:08:51;;;;;;;5.75;5.00;;;;;;;;;;5111212;28;20027;-63
2023/05/12 12:11:18;;;;;;;5.82;3.95;;;;;;;;;;5111990;28;20035;-65
2023/05/12 12:13:51;;;;;;;4.43;4.03;;;;;;;;;;5111703;27;20023;-65
2023/05/12 12:16:17;;;;;;;7.90;5.43;;;;;;;;;;5111181;28;20495;-67
2023/05/12 12:18:43;;;;;;;4.15;3.30;;;;;;;;;;5111447;28;20369;-65
2023/05/12 12:21:09;;;;;;;6.10;4.18;;;;;;;;;;5111510;28;20043;-64
2023/05/12 12:23:35;;;;;;;7.10;4.45;;;;;;;;;;5111172;28;20448;-62
2023/05/12 12:26:02;;;;;;;9.05;4.13;;;;;;;;;;5111689;28;20098;-63
2023/05/12 12:28:28;;;;;;;5.50;3.63;;;;;;;;;;5111470;28;20065;-61
2023/05/12 12:30:54;;;;;;;5.10;3.83;;;;;;;;;;5111601;28;20058;-63
2023/05/12 12:33:20;;;;;;;7.00;3.50;;;;;;;;;;5110967;28;20027;-64
2023/05/12 12:35:46;;;;;;;5.45;3.03;;;;;;;;;;5110997;28;20030;-61
2023/05/12 12:38:13;;;;;;;5.13;3.60;;;;;;;;;;5110194;28;20027;-66
2023/05/12 12:40:39;;;;;;;7.45;4.03;;;;;;;;;;5109260;28;20038;-66
2023/05/12 12:43:05;;;;;;;4.30;2.83;;;;;;;;;;5110983;28;20044;-70
2023/05/12 12:45:31;;;;;;;5.45;2.90;;;;;;;;;;5111142;28;20016;-64
2023/05/12 12:47:57;;;;;;;5.07;2.50;;;;;;;;;;5111862;28;20442;-64
2023/05/12 12:50:23;;;;;;;4.88;2.58;;;;;;;;;;5110901;28;20059;-62
2023/05/12 12:52:49;;;;;;;2.88;2.40;;;;;;;;;;5110784;28;20031;-63
2023/05/12 12:55:16;;;;;;;4.57;3.15;;;;;;;;;;5110765;28;20023;-69
2023/05/12 12:57:42;;;;;;;9.73;2.65;;;;;;;;;;5111086;28;20032;-66
2023/05/12 13:00:08;;;;;;;4.30;2.38;;;;;;;;;;5110804;28;20072;-68
2023/05/12 13:02:34;;;;;;;4.45;2.88;;;;;;;;;;5109702;28;20023;-68
2023/05/12 13:05:05;;;;;;;5.57;2.65;;;;;;;;;;5109775;28;20495;-69
2023/05/12 13:07:31;;;;;;;3.60;2.97;;;;;;;;;;5106943;28;20395;-64
2023/05/12 13:09:58;;;;;;;7.32;2.60;;;;;;;;;;5109577;28;20618;-67
2023/05/12 13:12:24;;;;;;;3.95;2.35;;;;;;;;;;5109941;28;20019;-67
2023/05/12 13:14:50;;;;;;;6.47;2.97;;;;;;;;;;5109067;28;20395;-58
2023/05/12 13:17:16;;;;;;;3.88;2.42;;;;;;;;;;5109456;28;20024;-66
2023/05/12 13:19:42;;;;;;;4.35;2.17;;;;;;;;;;5109219;28;20096;-69
2023/05/12 13:22:09;;;;;;;5.43;2.58;;;;;;;;;;5109162;28;20359;-65
2023/05/12 13:24:35;;;;;;;4.03;2.03;;;;;;;;;;5109036;28;20114;-59
2023/05/12 13:27:01;;;;;;;3.65;2.08;;;;;;;;;;5109684;28;20088;-61
2023/05/12 13:29:27;;;;;;;3.88;2.70;;;;;;;;;;5109357;28;20115;-66
2023/05/12 13:31:53;;;;;;;5.43;2.53;;;;;;;;;;5109754;28;20016;-64
2023/05/12 13:34:20;;;;;;;3.72;2.30;;;;;;;;;;5109398;28;20073;-61
2023/05/12 13:36:46;;;;;;;4.65;2.45;;;;;;;;;;5109105;28;20031;-69
2023/05/12 13:39:12;;;;;;;3.72;2.40;;;;;;;;;;5109622;28;20036;-62
2023/05/12 13:41:38;;;;;;;3.30;2.65;;;;;;;;;;5108911;28;20114;-63
2023/05/12 13:44:04;;;;;;;3.42;2.50;;;;;;;;;;5108483;28;20070;-61
2023/05/12 13:46:30;;;;;;;2.92;1.92;;;;;;;;;;5110034;28;20022;-69
2023/05/12 13:48:56;;;;;;;3.42;2.30;;;;;;;;;;5114640;28;20102;-69
2023/05/12 13:51:22;;;;;;;4.43;2.03;;;;;;;;;;5114636;28;20447;-70
2023/05/12 13:53:48;;;;;;;4.57;2.47;;;;;;;;;;5114277;28;20079;-63
2023/05/12 13:56:15;;;;;;;3.42;2.55;;;;;;;;;;5114441;28;20024;-68
2023/05/12 13:58:41;;;;;;;4.72;2.15;;;;;;;;;;5113872;27;20038;-62
2023/05/12 14:01:07;;;;;;;3.88;1.98;;;;;;;;;;5114460;28;20024;-68
2023/05/12 14:03:33;;;;;;;5.10;1.77;;;;;;;;;;5114050;28;20032;-69
2023/05/12 14:06:00;;;;;;;3.28;2.15;;;;;;;;;;5113441;28;20031;-61
2023/05/12 14:08:26;;;;;;;3.20;1.83;;;;;;;;;;5114291;27;20034;-65
2023/05/12 14:10:52;;;;;;;3.10;1.80;;;;;;;;;;5113885;28;20023;-64
2023/05/12 14:13:18;;;;;;;2.80;1.63;;;;;;;;;;5113862;28;20468;-64
2023/05/12 14:15:44;;;;;;;4.43;1.60;;;;;;;;;;5113976;28;20031;-68
2023/05/12 14:18:10;;;;;;;2.38;1.30;;;;;;;;;;5114009;28;20483;-65
2023/05/12 14:20:36;;;;;;;3.95;1.58;;;;;;;;;;5113612;28;20032;-61
2023/05/12 14:23:02;;;;;;;2.92;1.40;;;;;;;;;;5113747;28;20039;-69
2023/05/12 14:25:29;;;;;;;5.00;1.90;;;;;;;;;;5113760;28;20019;-66
2023/05/12 14:27:56;;;;;;;2.53;2.10;;;;;;;;;;5113411;28;20043;-68
2023/05/12 14:30:21;;;;;;;5.63;2.40;;;;;;;;;;5113529;28;20391;-67
2023/05/12 14:32:48;;;;;;;2.30;1.25;;;;;;;;;;5113532;28;20028;-69
2023/05/12 14:35:14;;;;;;;2.00;1.35;;;;;;;;;;5112668;28;20544;-70