Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:33;;;;;;;15.40;8.77;;;;;;;;;;143739;569;45019;-65
2022/03/22 00:02:59;;;;;;;12.52;7.55;;;;;;;;;;143744;589;45022;-65
2022/03/22 00:05:27;;;;;;;12.70;7.75;;;;;;;;;;143742;587;47018;-65
2022/03/22 00:07:54;;;;;;;13.38;8.60;;;;;;;;;;143740;643;46027;-65
2022/03/22 00:10:21;;;;;;;11.38;7.55;;;;;;;;;;143735;735;45018;-65
2022/03/22 00:12:49;;;;;;;13.77;8.15;;;;;;;;;;143743;583;45022;-65
2022/03/22 00:15:17;;;;;;;14.02;9.52;;;;;;;;;;143740;582;47020;-65
2022/03/22 00:17:44;;;;;;;13.65;9.40;;;;;;;;;;143738;593;47010;-65
2022/03/22 00:20:12;;;;;;;16.02;10.63;;;;;;;;;;143737;602;45910;-66
2022/03/22 00:22:40;;;;;;;13.65;8.88;;;;;;;;;;143744;576;45023;-65
2022/03/22 00:25:08;;;;;;;16.85;9.52;;;;;;;;;;143739;583;47018;-65
2022/03/22 00:27:51;;;;;;;19.35;9.13;;;;;;;;;;143737;565;46019;-65
2022/03/22 00:30:26;;;;;;;15.07;9.73;;;;;;;;;;143739;633;45019;-65
2022/03/22 00:32:55;;;;;;;12.82;7.90;;;;;;;;;;143743;614;45022;-65
2022/03/22 00:35:24;;;;;;;11.90;7.78;;;;;;;;;;143732;576;47019;-65
2022/03/22 00:37:53;;;;;;;14.27;8.48;;;;;;;;;;143740;577;46011;-66
2022/03/22 00:40:21;;;;;;;19.60;12.23;;;;;;;;;;143741;740;45018;-65
2022/03/22 00:42:52;;;;;;;16.27;10.95;;;;;;;;;;143743;573;46022;-65
2022/03/22 00:45:20;;;;;;;16.75;9.48;;;;;;;;;;143740;588;47021;-66
2022/03/22 00:47:50;;;;;;;17.40;11.02;;;;;;;;;;143740;564;46010;-65
2022/03/22 00:50:20;;;;;;;16.20;9.75;;;;;;;;;;143741;598;45018;-65
2022/03/22 00:52:48;;;;;;;15.52;10.63;;;;;;;;;;143743;569;46023;-65
2022/03/22 00:55:15;;;;;;;14.57;10.68;;;;;;;;;;143741;622;47018;-65
2022/03/22 00:57:43;;;;;;;16.35;9.80;;;;;;;;;;143739;691;47010;-65
2022/03/22 01:00:13;;;;;;;15.85;10.02;;;;;;;;;;143736;593;45019;-65
2022/03/22 01:02:42;;;;;;;14.98;10.32;;;;;;;;;;143744;581;45022;-66
2022/03/22 01:05:13;;;;;;;18.45;11.40;;;;;;;;;;143739;577;47018;-66
2022/03/22 01:07:45;;;;;;;17.83;10.52;;;;;;;;;;143741;601;46010;-66
2022/03/22 01:10:13;;;;;;;15.00;10.10;;;;;;;;;;143739;658;45018;-65
2022/03/22 01:12:43;;;;;;;14.87;10.40;;;;;;;;;;143742;569;46012;-65
2022/03/22 01:15:15;;;;;;;14.87;10.45;;;;;;;;;;143739;777;47021;-66
2022/03/22 01:17:45;;;;;;;18.37;12.07;;;;;;;;;;143739;602;46039;-66
2022/03/22 01:20:14;;;;;;;16.58;11.50;;;;;;;;;;143741;583;45021;-65
2022/03/22 01:22:43;;;;;;;20.50;11.18;;;;;;;;;;143741;643;46021;-65
2022/03/22 01:25:15;;;;;;;22.67;13.05;;;;;;;;;;143732;576;47020;-65
2022/03/22 01:27:43;;;;;;;14.85;10.07;;;;;;;;;;143740;590;46028;-65
2022/03/22 01:30:12;;;;;;;15.50;9.48;;;;;;;;;;143742;575;45021;-66
2022/03/22 01:32:39;;;;;;;11.88;8.43;;;;;;;;;;143743;782;45020;-65
2022/03/22 01:35:09;;;;;;;18.77;8.50;;;;;;;;;;143739;616;47021;-65
2022/03/22 01:37:37;;;;;;;15.15;9.82;;;;;;;;;;143740;656;46018;-66
2022/03/22 01:40:06;;;;;;;17.33;11.65;;;;;;;;;;143742;569;45020;-66
2022/03/22 01:42:34;;;;;;;17.12;12.18;;;;;;;;;;143743;604;45021;-65
2022/03/22 01:45:01;;;;;;;18.65;11.23;;;;;;;;;;143741;650;47020;-65
2022/03/22 01:47:28;;;;;;;22.08;14.35;;;;;;;;;;143739;623;47010;-64
2022/03/22 01:49:56;;;;;;;17.65;11.93;;;;;;;;;;143735;569;45020;-65
2022/03/22 01:52:25;;;;;;;24.75;14.20;;;;;;;;;;143743;590;46021;-65
2022/03/22 01:54:55;;;;;;;19.48;15.05;;;;;;;;;;143740;617;47020;-65
2022/03/22 01:57:24;;;;;;;22.13;14.38;;;;;;;;;;143737;596;47011;-65
2022/03/22 01:59:51;;;;;;;20.80;13.70;;;;;;;;;;143742;569;45021;-65
2022/03/22 02:07:50;;;;;;;25.00;13.43;;;;;;;;;;143741;617;45916;-65
2022/03/22 02:10:17;;;;;;;18.90;12.32;;;;;;;;;;143740;595;45020;-66
2022/03/22 02:12:45;;;;;;;20.35;12.55;;;;;;;;;;143744;590;45021;-65
2022/03/22 02:15:13;;;;;;;22.65;12.02;;;;;;;;;;143733;639;47023;-65
2022/03/22 02:17:44;;;;;;;19.52;12.40;;;;;;;;;;143741;581;46010;-65
2022/03/22 02:20:11;;;;;;;23.62;14.38;;;;;;;;;;143740;628;45021;-65
2022/03/22 02:23:05;;;;;;;16.12;11.77;;;;;;;;;;143743;709;45021;-65
2022/03/22 02:25:35;;;;;;;17.58;11.82;;;;;;;;;;143742;579;47020;-65
2022/03/22 02:28:04;;;;;;;15.98;11.38;;;;;;;;;;143741;674;46011;-65
2022/03/22 02:30:32;;;;;;;18.15;12.00;;;;;;;;;;143738;607;46021;-65
2022/03/22 02:33:02;;;;;;;19.23;13.25;;;;;;;;;;143744;622;46020;-65
2022/03/22 02:35:30;;;;;;;18.65;12.82;;;;;;;;;;143740;602;47021;-65
2022/03/22 02:37:57;;;;;;;20.80;14.48;;;;;;;;;;143739;598;46026;-65
2022/03/22 02:40:27;;;;;;;23.20;13.27;;;;;;;;;;143737;581;45020;-65
2022/03/22 02:42:56;;;;;;;22.95;13.95;;;;;;;;;;143742;680;45021;-65
2022/03/22 02:45:24;;;;;;;21.90;14.30;;;;;;;;;;143740;587;47020;-65
2022/03/22 02:47:51;;;;;;;19.33;14.10;;;;;;;;;;143737;564;47010;-65
2022/03/22 02:50:18;;;;;;;20.73;13.98;;;;;;;;;;143742;569;45021;-65
2022/03/22 02:52:45;;;;;;;19.80;13.85;;;;;;;;;;143742;585;45021;-65
2022/03/22 02:55:13;;;;;;;21.67;14.60;;;;;;;;;;143740;660;47020;-65
2022/03/22 02:57:42;;;;;;;21.27;14.07;;;;;;;;;;143740;582;46011;-65
2022/03/22 03:00:11;;;;;;;21.05;14.65;;;;;;;;;;143742;577;45021;-65
2022/03/22 03:02:49;;;;;;;19.05;13.15;;;;;;;;;;143744;587;45020;-65
2022/03/22 03:05:17;;;;;;;21.62;15.23;;;;;;;;;;143733;605;47022;-65
2022/03/22 03:07:44;;;;;;;24.00;14.07;;;;;;;;;;143738;714;47010;-64
2022/03/22 03:10:12;;;;;;;23.55;13.80;;;;;;;;;;143740;591;45020;-65
2022/03/22 03:12:39;;;;;;;21.35;14.20;;;;;;;;;;143743;576;46020;-64
2022/03/22 03:15:08;;;;;;;22.30;14.00;;;;;;;;;;143741;604;47020;-65
2022/03/22 03:17:36;;;;;;;26.52;14.23;;;;;;;;;;143741;564;46028;-64
2022/03/22 03:20:05;;;;;;;21.23;14.45;;;;;;;;;;143738;600;46020;-65
2022/03/22 03:22:32;;;;;;;27.30;14.43;;;;;;;;;;143745;588;45021;-65
2022/03/22 03:24:59;;;;;;;19.75;13.68;;;;;;;;;;143740;571;47020;-64
2022/03/22 03:27:26;;;;;;;19.12;13.98;;;;;;;;;;143741;599;46917;-64
2022/03/22 03:29:53;;;;;;;19.25;13.52;;;;;;;;;;143736;598;45021;-64
2022/03/22 03:32:20;;;;;;;17.50;11.98;;;;;;;;;;143745;584;46020;-64
2022/03/22 03:34:48;;;;;;;18.50;12.57;;;;;;;;;;143740;570;47021;-65
2022/03/22 03:37:14;;;;;;;23.15;13.93;;;;;;;;;;143741;689;46010;-64
2022/03/22 03:39:41;;;;;;;27.02;15.57;;;;;;;;;;143743;649;45020;-64
2022/03/22 03:42:09;;;;;;;20.73;15.05;;;;;;;;;;143744;585;46020;-65
2022/03/22 03:47:23;;;;;;;21.80;13.15;;;;;;;;;;143747;590;45917;-64
2022/03/22 03:49:52;;;;;;;24.42;12.77;;;;;;;;;;143741;602;45021;-65
2022/03/22 03:52:22;;;;;;;20.98;13.27;;;;;;;;;;143744;694;45021;-64
2022/03/22 03:54:49;;;;;;;24.12;11.88;;;;;;;;;;143736;578;47020;-64
2022/03/22 03:57:17;;;;;;;21.95;12.32;;;;;;;;;;143739;695;47011;-65
2022/03/22 03:59:44;;;;;;;19.92;12.48;;;;;;;;;;143743;609;45021;-65
2022/03/22 04:02:12;;;;;;;19.20;13.10;;;;;;;;;;143742;589;47020;-65
2022/03/22 04:04:40;;;;;;;20.37;11.07;;;;;;;;;;143742;564;47021;-65
2022/03/22 04:07:09;;;;;;;19.52;12.55;;;;;;;;;;143742;570;46029;-65
2022/03/22 04:09:39;;;;;;;18.37;11.70;;;;;;;;;;143741;582;45020;-65
2022/03/22 04:12:06;;;;;;;17.12;10.90;;;;;;;;;;143745;591;45021;-65
2022/03/22 04:14:33;;;;;;;18.05;12.15;;;;;;;;;;143741;589;47020;-65
2022/03/22 04:17:01;;;;;;;19.70;11.30;;;;;;;;;;143743;564;46010;-65
2022/03/22 04:19:28;;;;;;;15.52;11.12;;;;;;;;;;143736;683;45911;-65
2022/03/22 04:21:55;;;;;;;16.27;10.98;;;;;;;;;;143743;592;46021;-65
2022/03/22 04:24:23;;;;;;;17.70;11.00;;;;;;;;;;143741;576;47020;-65
2022/03/22 04:26:50;;;;;;;19.62;11.75;;;;;;;;;;143741;597;46010;-65
2022/03/22 04:34:48;;;;;;;18.50;12.13;;;;;;;;;;143745;570;45021;-65
2022/03/22 04:37:16;;;;;;;19.27;11.77;;;;;;;;;;143742;580;46010;-65
2022/03/22 04:39:45;;;;;;;25.95;12.88;;;;;;;;;;143743;606;45020;-65
2022/03/22 04:42:16;;;;;;;26.67;12.80;;;;;;;;;;143745;603;46020;-65
2022/03/22 04:44:43;;;;;;;16.70;11.43;;;;;;;;;;143734;573;47020;-65
2022/03/22 04:47:10;;;;;;;17.45;10.30;;;;;;;;;;143742;570;46010;-65
2022/03/22 04:49:37;;;;;;;19.45;12.70;;;;;;;;;;143743;745;45021;-65
2022/03/22 04:57:34;;;;;;;23.25;11.75;;;;;;;;;;143741;566;46021;-65
2022/03/22 05:00:01;;;;;;;16.55;10.25;;;;;;;;;;143742;583;45020;-65
2022/03/22 05:02:28;;;;;;;15.05;9.50;;;;;;;;;;143745;682;46012;-64
2022/03/22 05:04:55;;;;;;;15.27;9.32;;;;;;;;;;143742;582;47021;-65
2022/03/22 05:07:22;;;;;;;14.50;9.10;;;;;;;;;;143742;657;46010;-65
2022/03/22 05:09:49;;;;;;;13.95;9.00;;;;;;;;;;143738;671;45020;-65
2022/03/22 05:12:16;;;;;;;18.48;9.32;;;;;;;;;;143745;585;45021;-65
2022/03/22 05:14:43;;;;;;;14.52;8.95;;;;;;;;;;143743;659;47020;-65
2022/03/22 05:17:11;;;;;;;16.02;8.65;;;;;;;;;;143741;582;47010;-65
2022/03/22 05:19:41;;;;;;;15.27;8.82;;;;;;;;;;143743;603;45913;-65
2022/03/22 05:22:08;;;;;;;15.15;9.15;;;;;;;;;;143745;576;46020;-65
2022/03/22 05:24:35;;;;;;;23.23;12.73;;;;;;;;;;143742;569;47020;-65
2022/03/22 05:27:02;;;;;;;23.95;13.85;;;;;;;;;;143738;565;47010;-65
2022/03/22 05:29:29;;;;;;;38.85;17.27;;;;;;;;;;143742;611;45021;-64
2022/03/22 05:31:56;;;;;;;27.40;14.50;;;;;;;;;;143741;578;46020;-64
2022/03/22 05:34:23;;;;;;;17.60;11.52;;;;;;;;;;143736;633;47021;-64
2022/03/22 05:36:51;;;;;;;18.95;9.98;;;;;;;;;;143741;585;47010;-65
2022/03/22 05:39:18;;;;;;;21.73;9.48;;;;;;;;;;143744;581;45020;-64
2022/03/22 05:41:45;;;;;;;17.35;10.45;;;;;;;;;;143744;684;46020;-64
2022/03/22 05:44:12;;;;;;;19.27;11.85;;;;;;;;;;143741;581;47033;-64
2022/03/22 05:46:41;;;;;;;16.02;9.45;;;;;;;;;;143742;605;46020;-63
2022/03/22 05:49:11;;;;;;;14.57;8.82;;;;;;;;;;143743;570;45021;-63
2022/03/22 05:51:38;;;;;;;12.45;8.98;;;;;;;;;;143745;639;46020;-63
2022/03/22 05:54:05;;;;;;;18.50;12.48;;;;;;;;;;143742;573;47020;-64
2022/03/22 05:56:32;;;;;;;19.52;11.35;;;;;;;;;;143743;681;45919;-64
2022/03/22 05:58:59;;;;;;;16.60;11.88;;;;;;;;;;143737;768;45021;-63
2022/03/22 06:01:28;;;;;;;13.65;9.70;;;;;;;;;;143746;581;46020;-63
2022/03/22 06:03:55;;;;;;;19.58;9.50;;;;;;;;;;143742;605;47021;-63
2022/03/22 06:06:22;;;;;;;17.45;10.43;;;;;;;;;;143741;575;46018;-63
2022/03/22 06:08:50;;;;;;;17.85;9.35;;;;;;;;;;143741;582;45020;-64
2022/03/22 06:11:17;;;;;;;19.65;9.35;;;;;;;;;;143745;736;45021;-65
2022/03/22 06:13:44;;;;;;;24.17;10.73;;;;;;;;;;143741;617;47020;-65
2022/03/22 06:16:11;;;;;;;17.85;11.65;;;;;;;;;;143742;583;46010;-65
2022/03/22 06:18:38;;;;;;;17.05;10.98;;;;;;;;;;143741;678;45020;-66
2022/03/22 06:21:05;;;;;;;15.35;9.07;;;;;;;;;;143745;590;46021;-64
2022/03/22 06:23:32;;;;;;;14.18;9.93;;;;;;;;;;143733;564;47020;-65
2022/03/22 06:26:01;;;;;;;14.35;9.45;;;;;;;;;;143740;626;46010;-64
2022/03/22 06:28:28;;;;;;;14.98;9.93;;;;;;;;;;143740;569;45912;-65
2022/03/22 06:30:55;;;;;;;14.80;9.98;;;;;;;;;;143745;611;46020;-65
2022/03/22 06:33:24;;;;;;;15.95;8.93;;;;;;;;;;143742;610;47021;-65
2022/03/22 06:35:51;;;;;;;27.58;14.10;;;;;;;;;;143741;622;47010;-66
2022/03/22 06:38:18;;;;;;;20.27;12.27;;;;;;;;;;143741;566;45020;-65
2022/03/22 06:40:46;;;;;;;26.27;12.68;;;;;;;;;;143744;589;46020;-65
2022/03/22 06:43:17;;;;;;;38.85;17.20;;;;;;;;;;143741;580;47023;-65
2022/03/22 06:45:45;;;;;;;28.40;13.27;;;;;;;;;;143740;565;46020;-65
2022/03/22 06:48:13;;;;;;;39.30;20.52;;;;;;;;;;143737;586;45911;-66
2022/03/22 06:50:42;;;;;;;31.40;15.60;;;;;;;;;;143744;600;45021;-65
2022/03/22 06:53:09;;;;;;;23.70;13.32;;;;;;;;;;143741;659;47022;-65
2022/03/22 06:55:37;;;;;;;30.30;15.65;;;;;;;;;;143739;588;47011;-65
2022/03/22 06:58:06;;;;;;;27.13;14.30;;;;;;;;;;143742;599;45912;-64
2022/03/22 07:00:33;;;;;;;26.48;13.68;;;;;;;;;;143744;581;45020;-65
2022/03/22 07:03:01;;;;;;;25.67;15.65;;;;;;;;;;143742;641;47020;-65
2022/03/22 07:05:28;;;;;;;23.02;10.93;;;;;;;;;;143739;579;47010;-64
2022/03/22 07:07:56;;;;;;;26.20;13.18;;;;;;;;;;143739;620;45911;-65
2022/03/22 07:10:23;;;;;;;15.90;9.82;;;;;;;;;;143742;628;45020;-65
2022/03/22 07:12:55;;;;;;;22.00;11.55;;;;;;;;;;143734;589;47021;-64
2022/03/22 07:15:30;;;;;;;22.30;10.95;;;;;;;;;;143741;579;46010;-64
2022/03/22 07:18:00;;;;;;;26.30;13.27;;;;;;;;;;143740;603;45911;-65
2022/03/22 07:20:27;;;;;;;20.08;10.52;;;;;;;;;;143745;589;46021;-65
2022/03/22 07:22:54;;;;;;;18.83;10.02;;;;;;;;;;143741;587;47022;-65
2022/03/22 07:25:22;;;;;;;20.70;10.27;;;;;;;;;;143742;607;46011;-64
2022/03/22 07:27:49;;;;;;;16.67;9.68;;;;;;;;;;143742;569;45021;-65
2022/03/22 07:30:17;;;;;;;25.75;9.70;;;;;;;;;;143745;643;45020;-64
2022/03/22 07:32:45;;;;;;;22.23;9.68;;;;;;;;;;143742;657;47020;-65
2022/03/22 07:35:14;;;;;;;19.05;9.90;;;;;;;;;;143740;569;47010;-66
2022/03/22 07:37:42;;;;;;;17.20;9.57;;;;;;;;;;143737;612;45912;-65
2022/03/22 07:40:11;;;;;;;17.70;9.68;;;;;;;;;;143745;570;46020;-66
2022/03/22 07:42:38;;;;;;;15.57;9.35;;;;;;;;;;143741;646;47021;-66
2022/03/22 07:45:07;;;;;;;15.90;8.90;;;;;;;;;;143741;583;47010;-65
2022/03/22 07:47:34;;;;;;;16.73;8.95;;;;;;;;;;143740;637;45913;-65
2022/03/22 07:53:05;;;;;;;18.42;8.57;;;;;;;;;;143743;565;47020;-67
2022/03/22 07:55:40;;;;;;;15.35;8.35;;;;;;;;;;143742;653;46026;-66
2022/03/22 07:58:08;;;;;;;14.00;8.65;;;;;;;;;;143743;576;45021;-67
2022/03/22 08:00:37;;;;;;;15.25;9.30;;;;;;;;;;143745;570;45020;-66
2022/03/22 08:03:08;;;;;;;12.05;8.50;;;;;;;;;;143736;604;47021;-66
2022/03/22 08:05:35;;;;;;;14.32;9.85;;;;;;;;;;143740;591;47010;-66
2022/03/22 08:08:03;;;;;;;14.45;8.88;;;;;;;;;;143742;652;46020;-66
2022/03/22 08:10:30;;;;;;;15.90;10.32;;;;;;;;;;143745;571;45021;-66
2022/03/22 08:12:57;;;;;;;16.15;10.35;;;;;;;;;;143743;601;47020;-66
2022/03/22 08:15:25;;;;;;;18.85;10.50;;;;;;;;;;143742;577;46028;-66
2022/03/22 08:17:52;;;;;;;13.50;9.07;;;;;;;;;;143743;671;45021;-67
2022/03/22 08:20:19;;;;;;;14.93;9.40;;;;;;;;;;143746;569;45021;-67
2022/03/22 08:22:50;;;;;;;13.95;9.20;;;;;;;;;;143742;638;47020;-67
2022/03/22 08:25:47;;;;;;;14.35;9.10;;;;;;;;;;143739;579;46029;-67
2022/03/22 08:28:14;;;;;;;15.52;9.73;;;;;;;;;;143736;581;45021;-66
2022/03/22 08:30:42;;;;;;;15.27;9.70;;;;;;;;;;143742;591;46020;-66
2022/03/22 08:33:10;;;;;;;18.75;9.82;;;;;;;;;;143740;662;47022;-67
2022/03/22 08:35:41;;;;;;;14.65;9.48;;;;;;;;;;143740;571;46026;-66
2022/03/22 08:38:10;;;;;;;15.45;9.40;;;;;;;;;;143740;574;45020;-66
2022/03/22 08:40:37;;;;;;;17.90;8.82;;;;;;;;;;143742;571;45021;-65
2022/03/22 08:43:08;;;;;;;16.12;9.88;;;;;;;;;;143739;576;47020;-64
2022/03/22 08:45:36;;;;;;;13.27;9.18;;;;;;;;;;143739;569;46010;-64
2022/03/22 08:48:09;;;;;;;20.83;10.55;;;;;;;;;;143739;578;45021;-64
2022/03/22 08:50:38;;;;;;;13.90;8.73;;;;;;;;;;143743;565;45021;-64
2022/03/22 08:53:06;;;;;;;15.10;9.52;;;;;;;;;;143734;578;47022;-64
2022/03/22 08:55:34;;;;;;;15.98;9.77;;;;;;;;;;143739;570;47011;-65
2022/03/22 08:58:07;;;;;;;22.50;9.60;;;;;;;;;;143741;591;45021;-64
2022/03/22 09:00:35;;;;;;;15.93;9.77;;;;;;;;;;143744;610;45020;-64
2022/03/22 09:03:03;;;;;;;15.90;10.27;;;;;;;;;;143736;611;47021;-64
2022/03/22 09:08:15;;;;;;;19.08;9.27;;;;;;;;;;143742;595;45022;-64
2022/03/22 09:10:42;;;;;;;15.55;10.05;;;;;;;;;;143743;575;45021;-64
2022/03/22 09:13:09;;;;;;;14.45;9.00;;;;;;;;;;143740;590;47020;-65
2022/03/22 09:15:39;;;;;;;14.93;9.98;;;;;;;;;;143737;582;47010;-65
2022/03/22 09:18:15;;;;;;;15.88;9.60;;;;;;;;;;143731;566;47010;-64
2022/03/22 09:20:44;;;;;;;14.93;9.95;;;;;;;;;;143743;623;46020;-65
2022/03/22 09:23:12;;;;;;;18.55;9.73;;;;;;;;;;143740;585;47020;-64
2022/03/22 09:25:40;;;;;;;18.98;11.07;;;;;;;;;;143738;590;47010;-64
2022/03/22 09:28:08;;;;;;;15.20;9.55;;;;;;;;;;143740;585;45020;-65
2022/03/22 09:30:36;;;;;;;14.10;9.68;;;;;;;;;;143744;569;46020;-65
2022/03/22 09:33:04;;;;;;;14.48;9.60;;;;;;;;;;143739;635;47023;-65
2022/03/22 09:35:31;;;;;;;19.48;9.82;;;;;;;;;;143739;587;47010;-64
2022/03/22 09:37:59;;;;;;;13.85;9.52;;;;;;;;;;143737;569;46012;-64
2022/03/22 09:40:27;;;;;;;16.40;9.70;;;;;;;;;;143743;567;45021;-64
2022/03/22 09:42:55;;;;;;;15.27;9.32;;;;;;;;;;143734;564;47020;-64
2022/03/22 09:45:28;;;;;;;16.77;9.45;;;;;;;;;;143737;585;47010;-65
2022/03/22 09:47:56;;;;;;;18.48;9.85;;;;;;;;;;143742;578;45021;-64
2022/03/22 09:51:44;;;;;;;17.45;10.32;;;;;;;;;;143742;613;45021;-65
2022/03/22 09:53:15;;;;;;;15.50;10.07;;;;;;;;;;143741;571;47010;-65
2022/03/22 09:55:43;;;;;;;17.92;9.75;;;;;;;;;;143740;574;46021;-65
2022/03/22 09:58:10;;;;;;;15.35;9.35;;;;;;;;;;143739;600;45021;-65
2022/03/22 10:00:38;;;;;;;15.48;9.23;;;;;;;;;;143744;726;46020;-65
2022/03/22 10:03:05;;;;;;;16.67;9.38;;;;;;;;;;143740;589;47021;-65
2022/03/22 10:05:32;;;;;;;15.98;9.95;;;;;;;;;;143738;581;47010;-65
2022/03/22 10:08:09;;;;;;;14.95;9.18;;;;;;;;;;143735;571;45020;-65
2022/03/22 10:10:52;;;;;;;16.65;9.70;;;;;;;;;;143744;596;46021;-65
2022/03/22 10:13:19;;;;;;;14.23;9.43;;;;;;;;;;143739;621;47020;-66
2022/03/22 10:15:46;;;;;;;14.20;8.65;;;;;;;;;;143739;597;47010;-65
2022/03/22 10:18:13;;;;;;;15.70;9.80;;;;;;;;;;143742;595;45023;-66
2022/03/22 10:20:41;;;;;;;13.10;8.80;;;;;;;;;;143743;573;46018;-65
2022/03/22 10:23:13;;;;;;;15.02;9.57;;;;;;;;;;143739;577;47020;-65
2022/03/22 10:25:41;;;;;;;13.27;8.82;;;;;;;;;;143738;587;47010;-66
2022/03/22 10:28:09;;;;;;;16.27;10.00;;;;;;;;;;143742;589;45020;-65
2022/03/22 10:30:36;;;;;;;15.65;9.15;;;;;;;;;;143743;594;46020;-65
2022/03/22 10:33:03;;;;;;;13.77;9.70;;;;;;;;;;143732;607;47022;-66
2022/03/22 10:35:37;;;;;;;12.13;8.70;;;;;;;;;;143740;598;46029;-65
2022/03/22 10:38:10;;;;;;;14.60;9.53;;;;;;;;;;143741;637;45020;-65
2022/03/22 10:40:45;;;;;;;15.65;9.50;;;;;;;;;;143743;630;46020;-65
2022/03/22 10:43:26;;;;;;;13.88;8.75;;;;;;;;;;143740;603;47020;-64
2022/03/22 10:46:01;;;;;;;14.27;8.73;;;;;;;;;;143739;570;47011;-65
2022/03/22 10:48:36;;;;;;;15.07;8.88;;;;;;;;;;143739;581;45021;-65
2022/03/22 10:51:06;;;;;;;18.35;9.02;;;;;;;;;;143744;615;45020;-65
2022/03/22 10:53:35;;;;;;;15.57;9.57;;;;;;;;;;143739;627;47021;-66
2022/03/22 10:56:03;;;;;;;16.23;10.13;;;;;;;;;;143738;572;46011;-66
2022/03/22 10:58:31;;;;;;;16.37;9.77;;;;;;;;;;143737;629;45020;-65
2022/03/22 11:01:03;;;;;;;16.00;10.07;;;;;;;;;;143744;604;46020;-66
2022/03/22 11:03:33;;;;;;;17.15;9.60;;;;;;;;;;143742;569;47020;-65
2022/03/22 11:06:04;;;;;;;15.35;9.63;;;;;;;;;;143738;569;47010;-66
2022/03/22 11:08:32;;;;;;;15.50;8.82;;;;;;;;;;143739;592;45020;-65
2022/03/22 11:10:59;;;;;;;19.20;9.70;;;;;;;;;;143740;589;46020;-65
2022/03/22 11:13:26;;;;;;;12.82;8.95;;;;;;;;;;143740;602;47022;-65
2022/03/22 11:15:56;;;;;;;15.55;9.52;;;;;;;;;;143739;565;46010;-65
2022/03/22 11:18:25;;;;;;;16.55;8.60;;;;;;;;;;143741;567;45021;-66
2022/03/22 11:20:58;;;;;;;17.05;9.10;;;;;;;;;;143744;610;45032;-65
2022/03/22 11:23:29;;;;;;;15.98;8.77;;;;;;;;;;143733;641;47022;-66
2022/03/22 11:26:08;;;;;;;13.40;9.07;;;;;;;;;;143739;589;47010;-65
2022/03/22 11:28:35;;;;;;;15.30;8.63;;;;;;;;;;143740;564;45020;-65
2022/03/22 11:31:03;;;;;;;14.98;9.32;;;;;;;;;;143743;580;45020;-65
2022/03/22 11:36:21;;;;;;;14.00;9.18;;;;;;;;;;143741;585;45918;-64
2022/03/22 11:38:59;;;;;;;16.62;8.60;;;;;;;;;;143741;584;45020;-64
2022/03/22 11:44:33;;;;;;;15.27;8.95;;;;;;;;;;143741;632;47020;-65
2022/03/22 11:47:20;;;;;;;15.30;10.32;;;;;;;;;;143738;624;47010;-63
2022/03/22 11:50:13;;;;;;;16.35;9.60;;;;;;;;;;143736;570;45020;-63
2022/03/22 11:52:41;;;;;;;13.20;8.77;;;;;;;;;;143744;637;45020;-63
2022/03/22 11:55:25;;;;;;;12.50;8.60;;;;;;;;;;143740;596;47021;-64
2022/03/22 11:58:05;;;;;;;17.90;8.98;;;;;;;;;;143740;573;46024;-64
2022/03/22 12:00:51;;;;;;;13.93;9.82;;;;;;;;;;143739;610;45020;-64
2022/03/22 12:03:23;;;;;;;16.05;8.82;;;;;;;;;;143743;564;46010;-64
2022/03/22 12:05:52;;;;;;;14.07;8.73;;;;;;;;;;143741;573;47018;-64
2022/03/22 12:08:19;;;;;;;12.63;8.57;;;;;;;;;;143740;616;46028;-64
2022/03/22 12:10:54;;;;;;;13.02;8.93;;;;;;;;;;143739;567;45032;-64
2022/03/22 12:13:23;;;;;;;13.88;9.15;;;;;;;;;;143744;609;45022;-64
2022/03/22 12:16:01;;;;;;;13.88;7.97;;;;;;;;;;143733;638;47019;-64
2022/03/22 12:18:32;;;;;;;12.90;8.52;;;;;;;;;;143738;593;47012;-63
2022/03/22 12:21:00;;;;;;;12.20;7.60;;;;;;;;;;143739;587;45018;-63
2022/03/22 12:23:27;;;;;;;13.60;9.07;;;;;;;;;;143742;613;45023;-64
2022/03/22 12:25:56;;;;;;;19.15;8.70;;;;;;;;;;143741;646;46036;-63
2022/03/22 12:28:23;;;;;;;14.35;8.43;;;;;;;;;;143740;626;46012;-64
2022/03/22 12:30:50;;;;;;;12.70;8.40;;;;;;;;;;143740;646;45913;-64
2022/03/22 12:33:24;;;;;;;14.57;9.02;;;;;;;;;;143743;631;46023;-65
2022/03/22 12:35:51;;;;;;;19.53;9.20;;;;;;;;;;143738;606;47020;-64
2022/03/22 12:38:18;;;;;;;13.27;8.93;;;;;;;;;;143740;603;46031;-65
2022/03/22 12:40:46;;;;;;;12.95;8.27;;;;;;;;;;143735;593;45019;-65
2022/03/22 12:43:18;;;;;;;12.48;8.18;;;;;;;;;;143742;577;46022;-65
2022/03/22 12:45:48;;;;;;;11.12;8.10;;;;;;;;;;143740;605;47020;-64
2022/03/22 12:48:20;;;;;;;13.23;8.70;;;;;;;;;;143740;610;46013;-65
2022/03/22 12:50:48;;;;;;;13.70;8.07;;;;;;;;;;143738;581;46018;-64
2022/03/22 12:53:15;;;;;;;12.45;8.20;;;;;;;;;;143743;571;45023;-65
2022/03/22 12:55:42;;;;;;;15.45;7.80;;;;;;;;;;143741;612;47018;-65
2022/03/22 12:58:09;;;;;;;14.63;8.55;;;;;;;;;;143739;569;46012;-65
2022/03/22 13:00:39;;;;;;;17.55;9.85;;;;;;;;;;143741;570;45019;-64
2022/03/22 13:03:11;;;;;;;14.23;9.65;;;;;;;;;;143743;607;45023;-65
2022/03/22 13:05:47;;;;;;;15.20;9.27;;;;;;;;;;143733;576;47020;-65
2022/03/22 13:08:17;;;;;;;12.30;8.20;;;;;;;;;;143738;620;46012;-65
2022/03/22 13:15:01;;;;;;;;;;;;;;;;;;143747;980;45022;-65
2022/03/22 13:16:23;;;;;;;16.73;9.82;;;;;;;;;;143747;573;47010;-65
2022/03/22 13:18:57;;;;;;;16.52;9.68;;;;;;;;;;143739;564;46010;-64
2022/03/22 13:21:30;;;;;;;15.75;8.57;;;;;;;;;;143739;598;45018;-65
2022/03/22 13:24:26;;;;;;;15.05;8.63;;;;;;;;;;143743;613;46022;-65
2022/03/22 13:27:06;;;;;;;14.48;8.93;;;;;;;;;;143740;586;47018;-65
2022/03/22 13:29:41;;;;;;;13.18;8.65;;;;;;;;;;143737;623;47010;-66
2022/03/22 13:32:10;;;;;;;11.15;8.18;;;;;;;;;;143736;589;45019;-65
2022/03/22 13:34:40;;;;;;;15.68;7.90;;;;;;;;;;143743;585;45022;-65
2022/03/22 13:37:18;;;;;;;16.60;7.55;;;;;;;;;;143742;610;47018;-65
2022/03/22 13:39:50;;;;;;;13.02;7.40;;;;;;;;;;143738;564;47010;-65
2022/03/22 13:42:19;;;;;;;13.62;8.30;;;;;;;;;;143743;589;45018;-66
2022/03/22 13:45:09;;;;;;;11.48;7.37;;;;;;;;;;143744;577;46022;-66
2022/03/22 13:47:48;;;;;;;16.90;8.57;;;;;;;;;;143740;570;47021;-65
2022/03/22 13:50:20;;;;;;;15.80;8.13;;;;;;;;;;143738;579;47024;-66
2022/03/22 13:53:05;;;;;;;12.37;8.07;;;;;;;;;;143741;614;45019;-65
2022/03/22 13:55:33;;;;;;;12.80;7.82;;;;;;;;;;143742;574;46023;-65
2022/03/22 13:58:07;;;;;;;18.17;8.52;;;;;;;;;;143733;569;47018;-66
2022/03/22 14:00:35;;;;;;;14.38;7.78;;;;;;;;;;143736;577;47010;-64
2022/03/22 14:03:02;;;;;;;13.05;7.70;;;;;;;;;;143739;595;45019;-65
2022/03/22 14:05:29;;;;;;;10.85;7.97;;;;;;;;;;143743;587;45022;-65
2022/03/22 14:07:58;;;;;;;12.13;8.07;;;;;;;;;;143739;601;47020;-65
2022/03/22 14:10:27;;;;;;;14.23;8.68;;;;;;;;;;143739;566;46010;-65
2022/03/22 14:12:54;;;;;;;11.77;7.72;;;;;;;;;;143741;578;46036;-65
2022/03/22 14:15:22;;;;;;;11.50;7.47;;;;;;;;;;143743;569;46020;-65
2022/03/22 14:17:51;;;;;;;12.48;7.53;;;;;;;;;;143739;639;47020;-66
2022/03/22 14:20:19;;;;;;;12.30;7.28;;;;;;;;;;143738;602;46020;-66
2022/03/22 14:22:47;;;;;;;12.20;7.72;;;;;;;;;;143735;591;45021;-65
2022/03/22 14:25:16;;;;;;;11.07;8.18;;;;;;;;;;143744;604;45021;-65
2022/03/22 14:27:44;;;;;;;10.20;6.85;;;;;;;;;;143740;587;47020;-64
2022/03/22 14:30:16;;;;;;;13.35;8.07;;;;;;;;;;143740;639;46023;-66
2022/03/22 14:32:46;;;;;;;14.52;7.28;;;;;;;;;;143737;605;46021;-66
2022/03/22 14:37:58;;;;;;;;;;;;;;;;;;143747;981;45911;-66
2022/03/22 14:40:29;;;;;;;11.85;7.28;;;;;;;;;;143746;616;46010;-65
2022/03/22 14:42:57;;;;;;;11.95;7.45;;;;;;;;;;143741;578;45020;-66
2022/03/22 14:45:25;;;;;;;14.35;8.23;;;;;;;;;;143744;570;45021;-66
2022/03/22 14:47:53;;;;;;;12.60;6.90;;;;;;;;;;143732;613;47020;-65
2022/03/22 14:50:21;;;;;;;13.23;7.53;;;;;;;;;;143742;631;46010;-66
2022/03/22 14:55:35;;;;;;;13.98;7.60;;;;;;;;;;143743;583;45021;-67
2022/03/22 15:00:51;;;;;;;17.77;6.93;;;;;;;;;;143743;593;45919;-66
2022/03/22 15:03:18;;;;;;;12.63;8.23;;;;;;;;;;143741;615;45021;-66
2022/03/22 15:05:51;;;;;;;12.02;7.90;;;;;;;;;;143745;582;45020;-66
2022/03/22 15:08:23;;;;;;;11.27;7.72;;;;;;;;;;143741;574;47022;-66
2022/03/22 15:10:51;;;;;;;10.30;6.97;;;;;;;;;;143740;569;46010;-66
2022/03/22 15:13:18;;;;;;;12.75;8.13;;;;;;;;;;143736;585;45020;-66
2022/03/22 15:15:45;;;;;;;12.40;7.70;;;;;;;;;;143743;570;45021;-66
2022/03/22 15:18:16;;;;;;;11.57;7.55;;;;;;;;;;143739;583;47023;-66
2022/03/22 15:20:47;;;;;;;9.95;6.62;;;;;;;;;;143739;607;47010;-66