Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:19;;;;;;;13.18;2.03;;;12.70;99.90;;;;;;5036492;28;20298;-46
2022/09/19 00:03:54;;;;;;;20.58;2.50;;;12.70;99.90;;;;;;5037108;28;20174;-48
2022/09/19 00:06:21;;;;;;;18.85;2.38;;;12.60;99.90;;;;;;5052904;28;20191;-47
2022/09/19 00:08:47;;;;;;;15.45;2.00;;;12.70;99.90;;;;;;5048878;28;20187;-46
2022/09/19 00:11:16;;;;;;;15.05;2.35;;;12.70;99.90;;;;;;5062406;28;20240;-45
2022/09/19 00:13:45;;;;;;;18.08;2.17;;;12.70;99.90;;;;;;5074248;28;20668;-45
2022/09/19 00:16:12;;;;;;;11.98;2.42;;;12.70;99.90;;;;;;5056727;28;20232;-46
2022/09/19 00:18:38;;;;;;;15.30;2.35;;;12.70;99.90;;;;;;5048206;28;20627;-45
2022/09/19 00:21:04;;;;;;;25.38;2.75;;;12.70;99.90;;;;;;5052898;28;20263;-46
2022/09/19 00:26:17;;;;;;;18.35;2.65;;;12.70;99.90;;;;;;5020514;28;20192;-50
2022/09/19 00:28:45;;;;;;;21.83;2.25;;;12.80;99.90;;;;;;5034199;28;20244;-48
2022/09/19 00:31:17;;;;;;;16.08;2.13;;;12.80;99.90;;;;;;5037773;28;20203;-49
2022/09/19 00:33:44;;;;;;;14.43;2.35;;;12.80;99.90;;;;;;5021280;28;20186;-51
2022/09/19 00:36:10;;;;;;;16.65;2.97;;;12.80;99.90;;;;;;5053940;28;20186;-45
2022/09/19 00:38:36;;;;;;;18.52;2.63;;;12.80;99.90;;;;;;5053955;28;20175;-49
2022/09/19 00:41:02;;;;;;;15.55;2.33;;;12.80;99.90;;;;;;5034686;28;20218;-45
2022/09/19 00:43:46;;;;;;;13.43;2.78;;;12.80;99.90;;;;;;5011029;28;20183;-45
2022/09/19 00:46:12;;;;;;;16.67;2.33;;;12.80;99.90;;;;;;5044550;28;20183;-44
2022/09/19 00:48:41;;;;;;;16.27;2.20;;;12.80;99.90;;;;;;5036469;28;20671;-46
2022/09/19 00:51:11;;;;;;;11.32;1.92;;;12.80;99.90;;;;;;5034781;28;20278;-46
2022/09/19 00:53:39;;;;;;;13.82;1.92;;;12.80;99.90;;;;;;5028152;28;20182;-48
2022/09/19 00:56:05;;;;;;;18.30;1.90;;;12.90;99.90;;;;;;5052939;28;20670;-49
2022/09/19 00:58:37;;;;;;;13.70;2.00;;;12.90;99.90;;;;;;5053100;28;20223;-44
2022/09/19 01:01:03;;;;;;;18.58;2.25;;;12.90;99.90;;;;;;5053776;28;20209;-44
2022/09/19 01:03:29;;;;;;;16.40;2.13;;;13.00;99.90;;;;;;5026745;28;20229;-49
2022/09/19 01:06:39;;;;;;;12.35;1.98;;;13.00;99.90;;;;;;5052018;28;20206;-44
2022/09/19 01:09:18;;;;;;;18.33;2.22;;;13.00;99.90;;;;;;5052617;28;20179;-44
2022/09/19 01:11:59;;;;;;;10.80;1.92;;;13.10;99.90;;;;;;5048099;28;20181;-47
2022/09/19 01:14:53;;;;;;;13.00;1.73;;;13.10;99.90;;;;;;5048155;28;20182;-43
2022/09/19 01:17:28;;;;;;;19.58;2.17;;;13.20;99.90;;;;;;5016406;28;20172;-44
2022/09/19 01:20:18;;;;;;;10.93;1.70;;;13.20;99.90;;;;;;5026061;28;20194;-44
2022/09/19 01:23:02;;;;;;;12.32;2.30;;;13.30;99.90;;;;;;5052315;28;20189;-46
2022/09/19 01:25:56;;;;;;;14.25;2.13;;;13.30;99.90;;;;;;5032522;28;20187;-43
2022/09/19 01:28:25;;;;;;;14.88;1.92;;;13.30;99.90;;;;;;5016049;28;20182;-52
2022/09/19 01:31:17;;;;;;;20.80;2.45;;;13.30;99.90;;;;;;5035300;28;20266;-48
2022/09/19 01:34:12;;;;;;;16.42;2.30;;;13.40;99.90;;;;;;5048492;28;20540;-49
2022/09/19 01:36:43;;;;;;;14.18;1.58;;;13.40;99.90;;;;;;5032937;28;20194;-49
2022/09/19 01:39:11;;;;;;;16.00;1.80;;;13.40;99.90;;;;;;5034390;28;20584;-46
2022/09/19 01:41:53;;;;;;;16.98;1.83;;;13.50;99.90;;;;;;5035533;28;20203;-45
2022/09/19 01:44:23;;;;;;;16.67;1.83;;;13.50;99.90;;;;;;5052275;28;20190;-49
2022/09/19 01:47:28;;;;;;;19.05;2.25;;;13.50;99.90;;;;;;5035697;28;20163;-48
2022/09/19 01:50:05;;;;;;;19.45;2.70;;;13.50;99.90;;;;;;5035504;28;20182;-47
2022/09/19 01:52:39;;;;;;;10.07;2.00;;;13.50;99.90;;;;;;5034691;28;20178;-51
2022/09/19 01:55:27;;;;;;;11.98;1.80;;;13.50;99.90;;;;;;5047216;28;20236;-59
2022/09/19 01:58:28;;;;;;;11.75;2.00;;;13.50;99.90;;;;;;5027741;28;20195;-46
2022/09/19 02:01:10;;;;;;;11.25;1.80;;;13.60;99.90;;;;;;5007275;28;20215;-45
2022/09/19 02:03:53;;;;;;;14.15;1.58;;;13.50;99.90;;;;;;5035868;28;20168;-50
2022/09/19 02:06:46;;;;;;;9.40;1.50;;;13.60;99.90;;;;;;5036732;28;20228;-55
2022/09/19 02:09:21;;;;;;;14.50;1.70;;;13.60;99.90;;;;;;5059262;28;20164;-50
2022/09/19 02:11:51;;;;;;;10.23;1.92;;;13.60;99.90;;;;;;5057617;28;20171;-51
2022/09/19 02:14:22;;;;;;;13.65;2.20;;;13.60;99.90;;;;;;5082589;28;20319;-51
2022/09/19 02:17:06;;;;;;;19.33;2.13;;;13.60;99.90;;;;;;5041137;28;20186;-51
2022/09/19 02:19:37;;;;;;;14.55;1.83;;;13.60;99.90;;;;;;5048069;28;20179;-52
2022/09/19 02:22:08;;;;;;;13.93;1.60;;;13.70;99.90;;;;;;5073821;28;20203;-50
2022/09/19 02:24:38;;;;;;;18.88;2.10;;;13.70;99.90;;;;;;5058627;28;20163;-48
2022/09/19 02:27:16;;;;;;;13.38;1.98;;;13.70;99.90;;;;;;5059334;28;20187;-47
2022/09/19 02:29:49;;;;;;;8.25;1.40;;;13.70;99.90;;;;;;5059907;28;20171;-48
2022/09/19 02:32:19;;;;;;;20.88;2.25;;;13.70;99.90;;;;;;5056841;28;20221;-49
2022/09/19 02:34:49;;;;;;;15.95;2.13;;;13.80;99.90;;;;;;5047103;28;20194;-54
2022/09/19 02:37:34;;;;;;;14.15;2.28;;;13.80;99.90;;;;;;5021908;28;20218;-48
2022/09/19 02:40:07;;;;;;;15.73;2.72;;;13.80;99.90;;;;;;5049528;28;20180;-44
2022/09/19 02:43:02;;;;;;;19.95;2.10;;;13.80;99.90;;;;;;5037668;28;20249;-44
2022/09/19 02:45:43;;;;;;;13.80;2.10;;;13.80;99.90;;;;;;5038217;28;20175;-45
2022/09/19 02:48:28;;;;;;;22.58;2.63;;;13.80;99.90;;;;;;5052469;28;20175;-60
2022/09/19 02:51:17;;;;;;;10.65;1.80;;;13.80;99.90;;;;;;5033811;28;20186;-45
2022/09/19 02:53:50;;;;;;;23.65;2.60;;;13.80;99.90;;;;;;5037669;28;20607;-44
2022/09/19 02:56:27;;;;;;;17.30;2.40;;;13.80;99.90;;;;;;5039445;28;20193;-49
2022/09/19 02:59:05;;;;;;;24.85;2.50;;;13.80;99.90;;;;;;5034965;28;20669;-48
2022/09/19 03:01:48;;;;;;;20.77;2.78;;;13.80;99.90;;;;;;5055888;28;20210;-51
2022/09/19 03:04:19;;;;;;;17.50;2.15;;;13.80;99.90;;;;;;5060878;28;20167;-50
2022/09/19 03:07:13;;;;;;;13.35;2.00;;;13.80;99.90;;;;;;5026331;28;20237;-51
2022/09/19 03:09:55;;;;;;;9.13;1.65;;;13.80;99.90;;;;;;5034790;28;20186;-52
2022/09/19 03:12:37;;;;;;;17.40;1.95;;;13.80;99.90;;;;;;5052472;28;20190;-50
2022/09/19 03:15:06;;;;;;;15.10;1.88;;;13.80;99.90;;;;;;5043226;28;20203;-51
2022/09/19 03:17:53;;;;;;;12.13;2.20;;;13.80;99.90;;;;;;5026628;28;20654;-51
2022/09/19 03:20:23;;;;;;;13.00;2.00;;;13.80;99.90;;;;;;5043209;28;20191;-54
2022/09/19 03:22:49;;;;;;;16.40;2.40;;;13.80;99.90;;;;;;5052745;28;20196;-51
2022/09/19 03:25:17;;;;;;;15.45;2.40;;;13.80;99.90;;;;;;5040792;28;20175;-49
2022/09/19 03:27:43;;;;;;;10.25;1.80;;;13.90;99.90;;;;;;5042637;28;20272;-51
2022/09/19 03:30:13;;;;;;;10.38;1.70;;;13.90;99.90;;;;;;5035393;28;20436;-52
2022/09/19 03:32:41;;;;;;;17.65;2.25;;;13.80;99.90;;;;;;5030004;28;20196;-54
2022/09/19 03:35:10;;;;;;;13.93;1.70;;;13.80;99.90;;;;;;5048637;28;20213;-51
2022/09/19 03:37:36;;;;;;;10.32;2.03;;;13.80;99.90;;;;;;5044861;28;20236;-49
2022/09/19 03:40:03;;;;;;;20.38;1.90;;;13.80;99.90;;;;;;5025021;28;20620;-49
2022/09/19 03:42:34;;;;;;;14.77;2.10;;;13.80;99.90;;;;;;5047946;28;20241;-48
2022/09/19 03:45:01;;;;;;;15.82;2.33;;;13.80;99.90;;;;;;5037412;28;20326;-51
2022/09/19 03:47:27;;;;;;;16.95;2.15;;;13.80;99.90;;;;;;5038056;28;20183;-46
2022/09/19 03:49:52;;;;;;;18.13;2.53;;;13.90;99.90;;;;;;5020879;28;20183;-47
2022/09/19 03:52:19;;;;;;;12.95;1.90;;;13.90;99.90;;;;;;5030919;28;20549;-50
2022/09/19 03:54:45;;;;;;;11.90;2.00;;;13.90;99.90;;;;;;5018236;28;20267;-46
2022/09/19 03:57:13;;;;;;;11.18;1.73;;;13.90;99.90;;;;;;5048575;28;20180;-48
2022/09/19 03:59:42;;;;;;;14.93;1.90;;;13.90;99.90;;;;;;5053287;28;20333;-46
2022/09/19 04:02:10;;;;;;;10.40;1.80;;;13.90;99.90;;;;;;5036037;28;20294;-46
2022/09/19 04:04:36;;;;;;;13.65;2.00;;;13.80;99.90;;;;;;5035632;28;20180;-46
2022/09/19 04:07:05;;;;;;;10.48;1.80;;;13.80;99.90;;;;;;5036718;28;20597;-50
2022/09/19 04:09:31;;;;;;;13.85;2.10;;;13.80;99.90;;;;;;5035702;28;20210;-47
2022/09/19 04:12:02;;;;;;;11.88;2.03;;;13.80;99.90;;;;;;5051412;28;20187;-47
2022/09/19 04:14:30;;;;;;;12.23;1.70;;;13.80;99.90;;;;;;5056094;28;20175;-64
2022/09/19 04:16:58;;;;;;;14.65;1.90;;;13.80;99.90;;;;;;5016530;28;20650;-48
2022/09/19 04:19:26;;;;;;;14.77;1.98;;;13.80;99.90;;;;;;5036452;28;20183;-48
2022/09/19 04:22:24;;;;;;;15.57;2.08;;;13.80;99.90;;;;;;4989623;28;20239;-45
2022/09/19 04:25:10;;;;;;;12.88;1.77;;;13.80;99.90;;;;;;5034812;28;20651;-51
2022/09/19 04:27:55;;;;;;;11.48;1.77;;;13.90;99.90;;;;;;5049175;28;20275;-52
2022/09/19 04:30:23;;;;;;;9.18;1.60;;;13.90;99.90;;;;;;5036283;28;20277;-49
2022/09/19 04:32:51;;;;;;;10.70;1.80;;;13.90;99.90;;;;;;5036281;28;20198;-49
2022/09/19 04:35:18;;;;;;;15.15;1.77;;;13.80;99.90;;;;;;5050523;28;20183;-46
2022/09/19 04:37:44;;;;;;;7.47;1.98;;;13.90;99.90;;;;;;5023266;28;20203;-51
2022/09/19 04:40:14;;;;;;;14.27;1.83;;;13.90;99.90;;;;;;5035007;28;20187;-46
2022/09/19 04:42:40;;;;;;;12.93;2.10;;;13.90;99.90;;;;;;5050605;28;20253;-44
2022/09/19 04:45:07;;;;;;;15.75;1.90;;;13.90;99.90;;;;;;5020251;28;20644;-59
2022/09/19 04:47:58;;;;;;;11.05;1.70;;;13.90;99.90;;;;;;5033722;28;20335;-44
2022/09/19 04:50:27;;;;;;;9.95;2.00;;;13.90;99.90;;;;;;5035447;28;20175;-48
2022/09/19 04:52:57;;;;;;;10.98;1.77;;;13.90;99.90;;;;;;5034863;28;20179;-45
2022/09/19 04:55:25;;;;;;;9.75;1.70;;;13.90;99.90;;;;;;5053510;28;20210;-51
2022/09/19 04:57:52;;;;;;;11.00;1.45;;;13.90;99.90;;;;;;5029268;28;20213;-47
2022/09/19 05:00:38;;;;;;;9.15;1.75;;;13.90;99.90;;;;;;5030082;28;20254;-46
2022/09/19 05:03:12;;;;;;;12.60;1.60;;;14.00;99.90;;;;;;5030063;28;20223;-46
2022/09/19 05:05:44;;;;;;;12.52;1.77;;;14.00;99.90;;;;;;5035779;28;20264;-47
2022/09/19 05:08:15;;;;;;;17.02;1.80;;;14.00;99.90;;;;;;5034051;28;20265;-47
2022/09/19 05:10:42;;;;;;;16.17;2.20;;;14.00;99.90;;;;;;5026313;28;20183;-51
2022/09/19 05:13:09;;;;;;;15.10;2.20;;;14.00;99.90;;;;;;5040878;28;20184;-63
2022/09/19 05:15:38;;;;;;;11.55;1.50;;;14.10;99.90;;;;;;5029219;28;20211;-45
2022/09/19 05:18:04;;;;;;;18.88;2.05;;;14.10;99.90;;;;;;5032439;28;20176;-48
2022/09/19 05:20:29;;;;;;;16.15;1.88;;;14.10;99.90;;;;;;5016778;28;20514;-50
2022/09/19 05:22:58;;;;;;;11.13;1.90;;;14.10;99.90;;;;;;5014322;28;20545;-53
2022/09/19 05:25:29;;;;;;;17.23;1.67;;;14.10;99.90;;;;;;5037367;28;20183;-51
2022/09/19 05:28:05;;;;;;;11.90;2.25;;;14.10;99.90;;;;;;5032008;28;20189;-47
2022/09/19 05:30:37;;;;;;;15.88;1.92;;;14.10;99.90;;;;;;5032050;28;20191;-51
2022/09/19 05:33:03;;;;;;;12.13;1.90;;;14.10;99.90;;;;;;5046439;28;20167;-51
2022/09/19 05:35:43;;;;;;;12.02;1.52;;;14.10;99.90;;;;;;5047705;28;20270;-48
2022/09/19 05:38:23;;;;;;;9.23;1.67;;;14.10;99.90;;;;;;5046649;28;20179;-47
2022/09/19 05:41:06;;;;;;;10.50;1.50;;;14.10;99.90;;;;;;5034929;28;20207;-48
2022/09/19 05:43:58;;;;;;;12.55;1.73;;;14.10;99.90;;;;;;5047880;28;20180;-49
2022/09/19 05:46:25;;;;;;;8.40;1.83;;;14.00;99.90;;;;;;5022957;28;20635;-52
2022/09/19 05:48:53;;;;;;;10.30;1.98;;;14.00;99.90;;;;;;5003168;28;20192;-46
2022/09/19 05:51:19;;;;;;;13.68;2.03;;;14.00;99.90;;;;;;5019544;28;20192;-49
2022/09/19 05:53:55;;;;;;;19.48;2.28;;;14.00;99.90;;;;;;5019271;28;20184;-51
2022/09/19 05:56:40;;;;;;;9.90;2.00;;;14.00;99.90;;;;;;5049674;28;20704;-48
2022/09/19 05:59:08;;;;;;;15.55;2.67;;;14.00;99.90;;;;;;5027343;28;20231;-59
2022/09/19 06:01:37;;;;;;;20.65;2.38;;;14.00;99.90;;;;;;5033695;28;20207;-50
2022/09/19 06:04:07;;;;;;;21.20;3.22;;;13.90;99.90;;;;;;5032330;28;20187;-47
2022/09/19 06:06:36;;;;;;;26.88;2.35;;;13.90;99.90;;;;;;5052988;28;20199;-48
2022/09/19 06:09:03;;;;;;;18.55;2.90;;;13.90;99.90;;;;;;5037917;28;20270;-51
2022/09/19 06:11:33;;;;;;;13.48;1.95;;;13.90;99.90;;;;;;5044098;28;20179;-49
2022/09/19 06:14:14;;;;;;;17.70;2.40;;;13.90;99.90;;;;;;5020263;28;20222;-55
2022/09/19 06:16:42;;;;;;;28.98;2.50;;;13.90;99.90;;;;;;5026830;28;20236;-49
2022/09/19 06:19:32;;;;;;;16.88;2.33;;;13.90;99.90;;;;;;5021813;28;20180;-47
2022/09/19 06:22:13;;;;;;;20.83;2.50;;;13.90;99.90;;;;;;5028980;28;20207;-48
2022/09/19 06:24:40;;;;;;;12.95;2.08;;;13.90;99.90;;;;;;5023157;28;20205;-55
2022/09/19 06:27:08;;;;;;;14.88;2.15;;;13.90;99.90;;;;;;5025384;28;20693;-50
2022/09/19 06:29:37;;;;;;;17.50;2.55;;;14.00;99.90;;;;;;5038098;28;20306;-46
2022/09/19 06:32:21;;;;;;;13.73;2.05;;;14.00;99.90;;;;;;5054556;28;20195;-53
2022/09/19 06:34:51;;;;;;;16.33;2.40;;;14.10;99.90;;;;;;5034723;28;20211;-58
2022/09/19 06:37:17;;;;;;;18.23;2.45;;;14.10;99.90;;;;;;5017001;28;20219;-44
2022/09/19 06:39:44;;;;;;;17.67;2.47;;;14.20;99.90;;;;;;5017292;28;20180;-47
2022/09/19 06:42:23;;;;;;;17.63;2.42;;;14.20;99.90;;;;;;5012096;28;20360;-48
2022/09/19 06:45:40;;;;;;;19.73;2.45;;;14.10;99.90;;;;;;4990426;28;20196;-50
2022/09/19 06:48:39;;;;;;;23.60;3.05;;;14.20;99.90;;;;;;4974586;28;20194;-47
2022/09/19 06:51:23;;;;;;;13.32;2.35;;;14.10;99.90;;;;;;5043258;28;20237;-57
2022/09/19 06:53:49;;;;;;;14.88;2.35;;;14.10;99.90;;;;;;5037041;28;20550;-49
2022/09/19 06:56:15;;;;;;;11.60;2.30;;;14.10;99.90;;;;;;5015921;28;20190;-53
2022/09/19 06:58:41;;;;;;;17.17;2.13;;;14.10;99.90;;;;;;5017734;28;20319;-48
2022/09/19 07:01:08;;;;;;;16.13;2.20;;;14.10;99.90;;;;;;5014336;28;20213;-48
2022/09/19 07:03:35;;;;;;;14.57;2.53;;;14.10;99.90;;;;;;5031966;28;20210;-49
2022/09/19 07:06:01;;;;;;;14.63;1.98;;;14.10;99.90;;;;;;5017744;28;20191;-49
2022/09/19 07:08:39;;;;;;;12.60;1.80;;;14.10;99.90;;;;;;5020768;28;20184;-49
2022/09/19 07:11:07;;;;;;;10.95;1.70;;;14.30;99.90;;;;;;5040729;28;20187;-50
2022/09/19 07:13:37;;;;;;;9.82;1.50;;;14.30;99.90;;;;;;5016878;28;20276;-46
2022/09/19 07:16:06;;;;;;;11.48;1.80;;;14.40;99.90;;;;;;5033263;28;20195;-45
2022/09/19 07:18:37;;;;;;;13.48;1.90;;;14.40;99.90;;;;;;5018922;28;20271;-71
2022/09/19 07:21:21;;;;;;;12.18;1.60;;;14.50;99.90;;;;;;5030603;28;20273;-49
2022/09/19 07:23:48;;;;;;;8.88;1.70;;;14.50;99.90;;;;;;5015797;28;20196;-44
2022/09/19 07:26:34;;;;;;;13.65;2.17;;;14.50;99.90;;;;;;5020430;28;20186;-56
2022/09/19 07:28:59;;;;;;;19.60;2.50;;;14.60;99.90;;;;;;5026758;28;20270;-53
2022/09/19 07:31:27;;;;;;;12.07;2.13;;;14.60;99.90;;;;;;5024795;28;20188;-47
2022/09/19 07:33:53;;;;;;;11.30;1.58;;;14.60;99.90;;;;;;5050249;28;20175;-48
2022/09/19 07:36:22;;;;;;;15.25;1.80;;;14.60;99.90;;;;;;5032650;28;20199;-46
2022/09/19 07:38:51;;;;;;;9.50;1.88;;;14.60;99.90;;;;;;5005711;28;20200;-45
2022/09/19 07:41:30;;;;;;;11.43;1.85;;;14.70;99.90;;;;;;5023098;28;21239;-52
2022/09/19 07:44:18;;;;;;;15.23;2.00;;;14.70;99.90;;;;;;5046704;28;20188;-52
2022/09/19 07:50:02;;;;;;;19.70;2.67;;;14.70;99.90;;;;;;5030696;28;20187;-57
2022/09/19 07:53:19;;;;;;;20.05;2.20;;;14.80;99.90;;;;;;5030207;28;20200;-48
2022/09/19 07:55:53;;;;;;;14.32;2.17;;;14.80;99.90;;;;;;5028305;28;20658;-51
2022/09/19 07:58:20;;;;;;;16.05;2.33;;;14.70;99.90;;;;;;5032437;28;20176;-48
2022/09/19 08:01:01;;;;;;;16.33;1.85;;;14.60;99.90;;;;;;5042202;28;20222;-52
2022/09/19 08:03:46;;;;;;;12.00;2.00;;;14.50;99.90;;;;;;5050953;28;20274;-48
2022/09/19 08:06:13;;;;;;;13.90;1.50;;;14.60;99.90;;;;;;5033709;28;20175;-49
2022/09/19 08:08:40;;;;;;;15.43;2.33;;;14.60;99.90;;;;;;5018339;28;20590;-52
2022/09/19 08:11:19;;;;;;;10.18;1.80;;;14.60;99.90;;;;;;5044377;28;20245;-50
2022/09/19 08:13:45;;;;;;;10.02;1.75;;;14.60;99.90;;;;;;5014293;28;20187;-46
2022/09/19 08:16:11;;;;;;;9.48;1.98;;;14.60;99.90;;;;;;5020715;28;20553;-57
2022/09/19 08:18:39;;;;;;;11.95;2.10;;;14.60;99.90;;;;;;5035974;28;20594;-48
2022/09/19 08:21:05;;;;;;;14.63;2.08;;;14.50;99.90;;;;;;5036042;28;20578;-53
2022/09/19 08:23:31;;;;;;;13.50;2.05;;;14.40;99.90;;;;;;5018508;28;20382;-52
2022/09/19 08:26:02;;;;;;;19.67;2.25;;;14.40;99.90;;;;;;5036260;28;20192;-52
2022/09/19 08:28:30;;;;;;;18.88;2.75;;;14.40;99.90;;;;;;5032433;28;20207;-53
2022/09/19 08:31:00;;;;;;;13.65;3.55;;;14.40;99.90;;;;;;5034143;28;20214;-50
2022/09/19 08:33:26;;;;;;;14.02;2.20;;;14.30;99.90;;;;;;5051693;28;20187;-49
2022/09/19 08:35:52;;;;;;;13.95;2.25;;;14.40;99.90;;;;;;5019448;28;20213;-51
2022/09/19 08:38:25;;;;;;;18.38;2.53;;;14.40;99.90;;;;;;5024524;28;20211;-56
2022/09/19 08:41:21;;;;;;;12.65;2.05;;;14.40;99.90;;;;;;5045695;28;20190;-50
2022/09/19 08:44:08;;;;;;;14.43;2.50;;;14.40;99.90;;;;;;5048819;28;20180;-49
2022/09/19 08:46:50;;;;;;;16.00;2.70;;;14.50;99.90;;;;;;5033635;28;20180;-52
2022/09/19 08:49:33;;;;;;;21.85;2.65;;;14.60;99.90;;;;;;5050494;28;20253;-48
2022/09/19 08:52:22;;;;;;;12.75;2.13;;;14.70;99.90;;;;;;5051123;28;20245;-49
2022/09/19 08:54:52;;;;;;;16.05;2.10;;;14.80;99.90;;;;;;5025521;28;20600;-51
2022/09/19 08:57:34;;;;;;;12.30;2.13;;;14.80;99.90;;;;;;5030165;28;20179;-49
2022/09/19 09:00:13;;;;;;;11.07;2.10;;;14.90;99.90;;;;;;5044644;28;20230;-53
2022/09/19 09:02:55;;;;;;;11.13;1.90;;;15.00;99.90;;;;;;5029356;28;20283;-47
2022/09/19 09:05:41;;;;;;;16.52;1.92;;;15.10;99.90;;;;;;5017882;28;20183;-46
2022/09/19 09:08:22;;;;;;;10.65;1.80;;;15.20;99.90;;;;;;5046803;28;20195;-49
2022/09/19 09:11:18;;;;;;;10.15;1.50;;;15.30;99.90;;;;;;5047583;28;20630;-50
2022/09/19 09:14:14;;;;;;;11.27;1.90;;;15.50;99.90;;;;;;5034675;28;20198;-49
2022/09/19 09:16:49;;;;;;;14.80;1.90;;;15.70;99.90;;;;;;5020105;28;20171;-50
2022/09/19 09:19:27;;;;;;;11.50;1.67;;;15.80;99.90;;;;;;5042423;28;20183;-47
2022/09/19 09:22:08;;;;;;;16.17;2.20;;;16.00;99.90;;;;;;5033831;28;20289;-48
2022/09/19 09:25:09;;;;;;;9.73;2.13;;;16.10;99.90;;;;;;5051670;28;20258;-56
2022/09/19 09:27:51;;;;;;;13.25;2.17;;;16.40;99.90;;;;;;5022426;28;20186;-52
2022/09/19 09:30:24;;;;;;;13.45;1.83;;;16.50;99.90;;;;;;5043136;28;20183;-50
2022/09/19 09:33:16;;;;;;;18.98;2.30;;;16.50;99.90;;;;;;5032670;28;20205;-49
2022/09/19 09:35:47;;;;;;;12.32;2.08;;;16.50;99.90;;;;;;5052817;28;20526;-52
2022/09/19 09:38:40;;;;;;;12.73;2.40;;;16.40;99.90;;;;;;5039546;28;20270;-52
2022/09/19 09:44:25;;;;;;;8.13;1.85;;;16.40;99.90;;;;;;5033707;28;20202;-48
2022/09/19 09:47:15;;;;;;;9.40;1.80;;;16.30;99.90;;;;;;5031561;28;20178;-47
2022/09/19 09:49:43;;;;;;;13.52;1.95;;;16.30;99.90;;;;;;5030963;28;20656;-45
2022/09/19 09:52:41;;;;;;;10.07;1.67;;;16.20;99.90;;;;;;5024512;28;20183;-50
2022/09/19 09:58:21;;;;;;;13.20;2.08;;;16.30;99.90;;;;;;5025564;28;20600;-61
2022/09/19 10:04:20;;;;;;;9.20;1.90;;;16.30;99.90;;;;;;5031455;28;20717;-49
2022/09/19 10:07:02;;;;;;;10.88;1.77;;;16.30;99.90;;;;;;5028952;28;20217;-47
2022/09/19 10:09:34;;;;;;;8.07;1.40;;;16.40;99.90;;;;;;5026914;28;20179;-48
2022/09/19 10:12:14;;;;;;;7.65;1.20;;;16.40;99.90;;;;;;5042378;28;20175;-46
2022/09/19 10:14:41;;;;;;;11.60;1.60;;;16.40;99.90;;;;;;5051282;28;20171;-45
2022/09/19 10:17:46;;;;;;;6.35;1.33;;;16.50;99.90;;;;;;5026201;28;20171;-50
2022/09/19 10:20:49;;;;;;;8.90;1.80;;;16.60;99.90;;;;;;5021169;28;20175;-46
2022/09/19 10:23:23;;;;;;;9.68;1.50;;;16.60;99.90;;;;;;5021941;28;20207;-46
2022/09/19 10:25:52;;;;;;;17.08;2.10;;;16.70;99.90;;;;;;5049573;28;20509;-50
2022/09/19 10:28:45;;;;;;;12.57;1.80;;;16.70;99.90;;;;;;5033245;28;20184;-45
2022/09/19 10:31:38;;;;;;;11.50;1.80;;;16.60;99.90;;;;;;5024852;28;20647;-50
2022/09/19 10:34:27;;;;;;;8.00;2.05;;;16.60;99.90;;;;;;5031302;28;20171;-50
2022/09/19 10:36:54;;;;;;;15.15;2.22;;;16.60;99.90;;;;;;5034618;28;20689;-46
2022/09/19 10:39:22;;;;;;;13.02;1.70;;;16.70;99.90;;;;;;5016952;28;20287;-51
2022/09/19 10:41:49;;;;;;;12.88;1.70;;;16.80;99.90;;;;;;5017167;28;20210;-48
2022/09/19 10:44:22;;;;;;;10.60;1.65;;;17.00;99.90;;;;;;5048848;28;20192;-55
2022/09/19 10:46:55;;;;;;;5.85;1.30;;;17.10;99.90;;;;;;5029185;28;20175;-51
2022/09/19 10:49:49;;;;;;;5.38;1.52;;;17.30;99.90;;;;;;5036525;28;20612;-49
2022/09/19 10:52:33;;;;;;;10.82;1.67;;;17.50;99.90;;;;;;5045670;28;20183;-46
2022/09/19 10:55:02;;;;;;;7.30;1.13;;;17.60;99.90;;;;;;5054646;28;20186;-49
2022/09/19 10:57:41;;;;;;;7.50;1.42;;;17.60;99.90;;;;;;5044884;28;20215;-61
2022/09/19 11:00:22;;;;;;;7.82;1.17;;;17.70;99.90;;;;;;5042136;28;20219;-50
2022/09/19 11:03:05;;;;;;;7.43;1.10;;;17.70;99.90;;;;;;5035469;28;20231;-48
2022/09/19 11:05:35;;;;;;;6.75;1.52;;;17.90;99.90;;;;;;5054274;28;20179;-54
2022/09/19 11:08:03;;;;;;;7.63;1.35;;;18.00;99.90;;;;;;5053135;28;20240;-50
2022/09/19 11:10:39;;;;;;;10.52;1.40;;;18.10;99.90;;;;;;5034082;28;20859;-48
2022/09/19 11:13:23;;;;;;;9.02;1.33;;;18.10;99.90;;;;;;5020122;28;20183;-56
2022/09/19 11:16:12;;;;;;;5.90;1.15;;;18.10;99.90;;;;;;5020263;28;20180;-49
2022/09/19 11:18:58;;;;;;;8.07;1.15;;;18.10;99.00;;;;;;5034075;28;20268;-51
2022/09/19 11:21:58;;;;;;;7.25;1.10;;;18.00;99.40;;;;;;5020016;28;20210;-51
2022/09/19 11:24:53;;;;;;;5.00;0.90;;;18.00;99.00;;;;;;5051278;28;20213;-49
2022/09/19 11:27:38;;;;;;;6.03;1.08;;;18.00;98.50;;;;;;5051732;28;20650;-51
2022/09/19 11:30:19;;;;;;;6.78;1.30;;;17.90;97.30;;;;;;5053685;28;20559;-47
2022/09/19 11:32:57;;;;;;;9.57;1.50;;;17.90;98.00;;;;;;5036218;28;20274;-49
2022/09/19 11:35:48;;;;;;;5.30;1.30;;;17.80;98.10;;;;;;5053784;28;20623;-49
2022/09/19 11:38:41;;;;;;;4.88;1.27;;;17.80;97.80;;;;;;5031918;28;20187;-51
2022/09/19 11:41:37;;;;;;;6.25;1.20;;;17.90;98.20;;;;;;5018125;28;20285;-47
2022/09/19 11:44:12;;;;;;;8.10;1.15;;;18.00;98.40;;;;;;5036982;28;20175;-47
2022/09/19 11:46:40;;;;;;;6.97;0.90;;;18.20;98.00;;;;;;5046225;28;20272;-49
2022/09/19 11:49:22;;;;;;;9.15;1.15;;;18.40;97.40;;;;;;5036939;28;20167;-48
2022/09/19 11:52:16;;;;;;;7.15;1.40;;;18.40;97.00;;;;;;5035455;28;20185;-47
2022/09/19 11:54:45;;;;;;;9.32;1.55;;;18.60;96.60;;;;;;5033336;28;20643;-54
2022/09/19 11:57:37;;;;;;;10.55;1.60;;;18.80;97.20;;;;;;5030408;28;20187;-52
2022/09/19 12:00:12;;;;;;;7.80;1.73;;;18.70;99.00;;;;;;5050022;28;20738;-49
2022/09/19 12:03:23;;;;;;;9.60;1.65;;;18.50;99.90;;;;;;5033786;28;20297;-50
2022/09/19 12:06:17;;;;;;;8.48;1.60;;;18.20;99.90;;;;;;5021178;28;20650;-50
2022/09/19 12:08:59;;;;;;;10.07;1.70;;;17.90;99.90;;;;;;5018795;28;20262;-65
2022/09/19 12:11:49;;;;;;;11.48;1.67;;;17.70;99.90;;;;;;5036221;28;20252;-53
2022/09/19 12:14:49;;;;;;;12.70;2.45;;;17.40;99.90;;;;;;5053403;28;20241;-53
2022/09/19 12:17:27;;;;;;;14.75;2.22;;;17.20;99.90;;;;;;5031642;28;20182;-54
2022/09/19 12:20:23;;;;;;;10.40;2.20;;;17.00;99.90;;;;;;5035637;28;20712;-52
2022/09/19 12:22:59;;;;;;;11.57;2.40;;;16.80;99.90;;;;;;5046112;28;20264;-54
2022/09/19 12:25:30;;;;;;;11.60;2.20;;;16.80;99.90;;;;;;5035159;28;20201;-49
2022/09/19 12:28:06;;;;;;;9.95;1.60;;;16.80;99.90;;;;;;5034844;28;20176;-53
2022/09/19 12:30:39;;;;;;;6.20;1.80;;;16.90;99.90;;;;;;5009005;28;20313;-50
2022/09/19 12:33:31;;;;;;;9.88;1.75;;;17.10;99.90;;;;;;5032802;28;20270;-46
2022/09/19 12:36:17;;;;;;;7.05;1.98;;;17.40;99.90;;;;;;5051336;28;20588;-53
2022/09/19 12:38:58;;;;;;;7.95;1.65;;;17.60;99.90;;;;;;5038382;28;20467;-52
2022/09/19 12:41:43;;;;;;;6.45;1.50;;;17.90;99.90;;;;;;5034149;28;20218;-54
2022/09/19 12:44:34;;;;;;;7.50;1.30;;;18.20;99.90;;;;;;5050060;28;20607;-66
2022/09/19 12:47:13;;;;;;;8.38;1.50;;;18.40;99.90;;;;;;5050734;28;20183;-45
2022/09/19 12:50:13;;;;;;;7.95;1.60;;;18.60;99.90;;;;;;5038862;28;20297;-57
2022/09/19 12:52:44;;;;;;;9.05;1.50;;;18.80;99.90;;;;;;5045718;28;20404;-52
2022/09/19 12:55:16;;;;;;;12.57;1.50;;;19.00;99.90;;;;;;5051065;28;20163;-50
2022/09/19 12:57:47;;;;;;;8.20;1.70;;;19.30;99.90;;;;;;5050415;28;20194;-51
2022/09/19 13:00:14;;;;;;;7.80;1.75;;;19.50;99.90;;;;;;5051063;28;20227;-49
2022/09/19 13:03:07;;;;;;;12.07;1.58;;;19.60;99.90;;;;;;5034076;28;20231;-47
2022/09/19 13:05:41;;;;;;;5.97;1.30;;;19.60;99.90;;;;;;5052949;28;20172;-50
2022/09/19 13:08:17;;;;;;;8.20;1.70;;;19.80;99.90;;;;;;5031159;28;20260;-50
2022/09/19 13:10:49;;;;;;;10.20;1.73;;;20.00;99.90;;;;;;5055869;28;20656;-48
2022/09/19 13:13:32;;;;;;;6.75;1.73;;;20.20;99.50;;;;;;5053134;28;20179;-53
2022/09/19 13:16:00;;;;;;;7.63;1.75;;;20.40;99.10;;;;;;5039765;28;20262;-47
2022/09/19 13:24:06;;;;;;;10.57;1.65;;;21.00;96.10;;;;;;5051739;28;20195;-50
2022/09/19 13:26:35;;;;;;;7.82;1.40;;;21.00;95.50;;;;;;5051848;28;20804;-46
2022/09/19 13:29:26;;;;;;;13.65;1.73;;;20.80;95.60;;;;;;5048283;28;20189;-50
2022/09/19 13:31:59;;;;;;;9.80;1.75;;;20.90;96.20;;;;;;5037956;28;20724;-51
2022/09/19 13:34:33;;;;;;;6.95;1.30;;;21.00;95.40;;;;;;5050978;28;20233;-52
2022/09/19 13:37:22;;;;;;;5.43;1.17;;;21.00;94.70;;;;;;5050065;28;20254;-51
2022/09/19 13:40:26;;;;;;;8.57;1.67;;;20.90;94.80;;;;;;5040650;28;20184;-53
2022/09/19 13:43:01;;;;;;;8.63;1.88;;;20.60;94.00;;;;;;5046937;28;20531;-50
2022/09/19 13:46:03;;;;;;;10.15;1.95;;;20.40;94.60;;;;;;5050819;28;20171;-52
2022/09/19 13:48:39;;;;;;;8.32;1.98;;;20.10;95.20;;;;;;5047926;28;20646;-46