Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:06;;;;;;;0.20;0.20;;;10.10;99.90;10.10;99847.00;;;;4902822;28;95266;-67
2023/11/07 00:02:33;;;;;;;0.10;0.10;;;10.10;99.90;10.10;99845.00;;;;4907062;28;94196;-66
2023/11/07 00:04:59;;;;;;;0.90;0.63;;;10.20;99.90;10.20;99842.00;;;;4889565;28;94155;-67
2023/11/07 00:07:27;;;;;;;0.73;0.20;;;10.20;99.90;10.20;99853.00;;;;4908140;28;92671;-67
2023/11/07 00:09:56;;;;;;;0.20;0.20;;;10.30;99.90;10.30;99853.00;;;;4895322;28;111878;-66
2023/11/07 00:12:21;;;;;;;0.47;0.47;;;10.30;99.90;10.30;99853.00;;;;4893946;28;96274;-68
2023/11/07 00:14:47;;;;;;;0.10;0.10;;;10.30;99.90;10.30;99856.00;;;;4893842;28;110838;-67
2023/11/07 00:17:13;;;;;;;0.40;0.30;;;10.30;99.90;10.30;99857.00;;;;4906737;28;92705;-67
2023/11/07 00:19:39;;;;;;;0.30;0.30;;;10.40;99.90;10.40;99852.00;;;;4901361;28;121741;-67
2023/11/07 00:22:05;;;;;;;1.70;0.30;;;10.40;99.90;10.30;99849.00;;;;4906145;28;122066;-67
2023/11/07 00:24:30;;;;;;;0.70;0.40;;;10.30;99.90;10.30;99846.00;;;;4910087;28;110089;-68
2023/11/07 00:26:59;;;;;;;0.53;0.27;;;10.40;99.90;10.30;99862.00;;;;4897872;28;91901;-67
2023/11/07 00:29:25;;;;;;;0.40;0.20;;;10.40;99.90;10.30;99860.00;;;;4908131;28;93402;-68
2023/11/07 00:31:53;;;;;;;0.40;0.40;;;10.30;99.90;10.30;99871.00;;;;4892678;28;92951;-67
2023/11/07 00:34:20;;;;;;;0.20;0.20;;;10.30;99.90;10.30;99861.00;;;;4913165;28;99494;-67
2023/11/07 00:36:49;;;;;;;0.87;0.30;;;10.30;99.90;10.30;99869.00;;;;4907839;28;92906;-67
2023/11/07 00:39:16;;;;;;;0.10;0.10;;;10.30;99.90;10.30;99876.00;;;;4912933;28;93702;-67
2023/11/07 00:41:42;;;;;;;0.27;0.23;;;10.30;99.90;10.20;99885.00;;;;4886631;28;92749;-67
2023/11/07 00:44:08;;;;;;;0.50;0.33;;;10.30;99.90;10.20;99880.00;;;;4908022;28;92634;-66
2023/11/07 00:46:33;;;;;;;0.30;0.23;;;10.30;99.90;10.20;99881.00;;;;4908974;28;109602;-66
2023/11/07 00:48:59;;;;;;;0.33;0.33;;;10.30;99.90;10.20;99885.00;;;;4897920;28;122251;-67
2023/11/07 00:51:25;;;;;;;0.50;0.20;;;10.20;99.90;10.20;99894.00;;;;4905364;28;95107;-67
2023/11/07 00:53:52;;;;;;;0.20;0.20;;;10.30;99.90;10.20;99890.00;;;;4908689;28;92832;-67
2023/11/07 00:56:18;;;;;;;1.03;0.53;;;10.30;99.90;10.20;99894.00;;;;4910261;28;98302;-67
2023/11/07 00:58:44;;;;;;;1.33;0.50;;;10.20;99.90;10.20;99903.00;;;;4909139;28;93807;-66
2023/11/07 01:01:10;;;;;;;0.20;0.20;;;10.30;99.90;10.20;99899.00;;;;4901957;28;94347;-67
2023/11/07 01:03:35;;;;;;;0.10;0.10;;;10.30;99.90;10.20;99896.00;;;;4907747;28;111037;-66
2023/11/07 01:06:01;;;;;;;0.43;0.30;;;10.30;99.90;10.30;99903.00;;;;4904130;28;109119;-67
2023/11/07 01:08:27;;;;;;;0.77;0.20;;;10.30;99.90;10.30;99912.00;;;;4903376;28;111577;-67
2023/11/07 01:10:53;;;;;;;0.27;0.27;;;10.30;99.90;10.30;99911.00;;;;4905834;28;121935;-67
2023/11/07 01:13:19;;;;;;;0.10;0.10;;;10.40;99.90;10.40;99914.00;;;;4906509;28;110943;-68
2023/11/07 01:15:46;;;;;;;0.10;0.10;;;10.40;99.90;10.40;99911.00;;;;4912317;28;107845;-68
2023/11/07 01:18:12;;;;;;;0.10;0.10;;;10.40;99.90;10.50;99920.00;;;;4911107;28;92664;-66
2023/11/07 01:20:38;;;;;;;0.87;0.30;;;10.40;99.90;10.50;99921.00;;;;4905586;28;115941;-67
2023/11/07 01:23:03;;;;;;;0.20;0.20;;;10.50;99.90;10.50;99915.00;;;;4910918;28;93753;-68
2023/11/07 01:25:29;;;;;;;4.33;0.27;;;10.50;99.90;10.50;99919.00;;;;4910268;28;92415;-67
2023/11/07 01:27:55;;;;;;;3.37;0.43;;;10.50;99.90;10.50;99924.00;;;;4909604;28;94592;-68
2023/11/07 01:30:21;;;;;;;0.10;0.10;;;10.50;99.90;10.50;99922.00;;;;4911580;28;110587;-68
2023/11/07 01:32:49;;;;;;;0.30;0.30;;;10.60;99.90;10.50;99925.00;;;;4908288;28;103866;-67
2023/11/07 01:35:18;;;;;;;0.10;0.10;;;10.60;99.90;10.60;99918.00;;;;4911316;28;93050;-66
2023/11/07 01:37:44;;;;;;;0.60;0.30;;;10.60;99.90;10.60;99928.00;;;;4912573;28;123141;-66
2023/11/07 01:40:10;;;;;;;1.07;0.37;;;10.60;99.90;10.60;99927.00;;;;4912364;28;116302;-67
2023/11/07 01:42:48;;;;;;;0.20;0.20;;;10.60;99.90;10.60;99931.00;;;;4905716;28;104650;-68
2023/11/07 01:45:14;;;;;;;0.20;0.20;;;10.60;99.90;10.60;99930.00;;;;4892364;28;92969;-66
2023/11/07 01:47:43;;;;;;;0.47;0.30;;;10.60;99.90;10.70;99937.00;;;;4906510;28;98704;-66
2023/11/07 01:50:10;;;;;;;0.40;0.20;;;10.70;99.90;10.70;99939.00;;;;4910461;28;94394;-66
2023/11/07 01:52:38;;;;;;;0.10;0.10;;;9.90;99.90;10.70;99933.00;;;;4910724;28;93124;-66
2023/11/07 01:55:07;;;;;;;0.47;0.27;;;10.70;99.90;10.70;99934.00;;;;4879215;28;93086;-66
2023/11/07 01:57:38;;;;;;;0.13;0.13;;;10.70;99.90;10.70;99934.00;;;;4898494;28;93254;-67
2023/11/07 02:00:11;;;;;;;0.30;0.30;;;10.70;99.90;10.70;99941.00;;;;4880031;28;94251;-66
2023/11/07 02:02:41;;;;;;;0.20;0.20;;;10.70;99.90;10.70;99947.00;;;;4908892;28;93112;-66
2023/11/07 02:05:09;;;;;;;0.87;0.13;;;10.70;99.90;10.70;99937.00;;;;4907612;28;102665;-66
2023/11/07 02:07:36;;;;;;;0.40;0.27;;;10.80;99.90;10.70;99946.00;;;;4914450;28;94306;-66
2023/11/07 02:10:04;;;;;;;1.13;0.37;;;10.70;99.90;10.70;99939.00;;;;4911901;28;92860;-66
2023/11/07 02:12:30;;;;;;;0.30;0.30;;;10.80;99.90;10.70;99952.00;;;;4907792;28;94735;-66
2023/11/07 02:14:56;;;;;;;0.20;0.20;;;10.80;99.90;10.70;99958.00;;;;4905017;28;99348;-68
2023/11/07 02:17:22;;;;;;;0.20;0.20;;;10.70;99.90;10.70;99951.00;;;;4884215;28;94485;-68
2023/11/07 02:19:48;;;;;;;0.30;0.23;;;10.80;99.90;10.70;99952.00;;;;4879039;28;92832;-66
2023/11/07 02:22:15;;;;;;;0.20;0.20;;;10.70;99.90;10.70;99960.00;;;;4890137;28;94728;-68
2023/11/07 02:24:40;;;;;;;0.30;0.30;;;10.70;99.90;10.70;99956.00;;;;4889442;28;92691;-68
2023/11/07 02:27:06;;;;;;;3.77;0.60;;;10.70;99.90;10.70;99950.00;;;;4883429;28;125113;-67
2023/11/07 02:32:56;;;;;;;0.10;0.10;;;10.80;99.90;10.70;99959.00;;;;4889913;28;93210;-68
2023/11/07 02:35:22;;;;;;;0.20;0.20;;;10.70;99.90;10.70;99961.00;;;;4890165;28;92510;-68
2023/11/07 02:37:48;;;;;;;0.10;0.10;;;10.70;99.90;10.80;99964.00;;;;4890890;28;119098;-67
2023/11/07 02:40:13;;;;;;;1.23;0.30;;;10.80;99.90;10.80;99976.00;;;;4891943;28;93700;-67
2023/11/07 02:42:40;;;;;;;1.37;0.57;;;10.70;99.90;10.80;99973.00;;;;4889092;28;109717;-67
2023/11/07 02:45:06;;;;;;;0.10;0.10;;;10.80;99.90;10.80;99979.00;;;;4892168;28;92945;-68
2023/11/07 02:47:32;;;;;;;0.37;0.30;;;10.80;99.90;10.80;99980.00;;;;4890074;28;113642;-67
2023/11/07 02:49:58;;;;;;;0.30;0.30;;;10.80;99.90;10.80;99971.00;;;;4892269;28;122136;-68
2023/11/07 02:52:24;;;;;;;0.10;0.10;;;10.80;99.90;10.80;99975.00;;;;4882183;28;92906;-67
2023/11/07 02:54:50;;;;;;;0.43;0.43;;;10.80;99.90;10.80;99973.00;;;;4888901;28;91926;-67
2023/11/07 02:57:16;;;;;;;0.20;0.20;;;10.80;99.90;10.80;99980.00;;;;4891960;28;101813;-66
2023/11/07 02:59:46;;;;;;;4.33;0.63;;;10.80;99.90;10.80;99989.00;;;;4887393;28;121519;-67
2023/11/07 03:02:12;;;;;;;0.30;0.20;;;10.80;99.90;10.80;99980.00;;;;4890556;28;94755;-67
2023/11/07 03:04:38;;;;;;;0.57;0.40;;;10.80;99.90;10.70;99985.00;;;;4876087;28;92893;-67
2023/11/07 03:07:04;;;;;;;1.30;0.30;;;10.80;99.90;10.60;99988.00;;;;4889232;28;93628;-66
2023/11/07 03:09:30;;;;;;;0.10;0.10;;;10.70;99.90;10.60;99985.00;;;;4890408;28;111302;-65
2023/11/07 03:11:55;;;;;;;0.47;0.43;;;10.60;99.90;10.50;99994.00;;;;4891207;28;92993;-66
2023/11/07 03:14:21;;;;;;;0.10;0.10;;;10.60;99.90;10.40;99995.00;;;;4888844;28;108310;-66
2023/11/07 03:16:47;;;;;;;0.10;0.10;;;10.50;99.90;10.40;99987.00;;;;4890272;28;93088;-67
2023/11/07 03:19:13;;;;;;;0.77;0.33;;;10.40;99.90;10.30;99993.00;;;;4890887;28;123187;-67
2023/11/07 03:21:39;;;;;;;0.50;0.50;;;10.40;99.90;10.20;99992.00;;;;4895420;28;110278;-68
2023/11/07 03:24:08;;;;;;;0.33;0.30;;;10.30;99.90;10.20;99997.00;;;;4895498;28;107741;-67
2023/11/07 03:26:35;;;;;;;0.20;0.20;;;10.20;99.90;10.10;99994.00;;;;4889872;28;94007;-69
2023/11/07 03:29:01;;;;;;;0.10;0.10;;;10.20;99.90;10.10;99998.00;;;;4875338;28;95300;-67
2023/11/07 03:31:27;;;;;;;0.17;0.17;;;10.20;99.90;10.10;100001.00;;;;4889969;28;93343;-67
2023/11/07 03:33:52;;;;;;;0.10;0.10;;;10.10;99.90;10.00;99992.00;;;;4894947;28;92836;-67
2023/11/07 03:36:18;;;;;;;0.23;0.23;;;10.10;99.90;10.00;100002.00;;;;4872059;28;123090;-68
2023/11/07 03:38:44;;;;;;;1.13;0.43;;;10.00;99.90;10.00;100007.00;;;;4887799;28;122233;-66
2023/11/07 03:41:10;;;;;;;0.20;0.20;;;10.00;99.90;10.00;100004.00;;;;4875464;28;109879;-66
2023/11/07 03:43:40;;;;;;;0.10;0.10;;;10.30;99.90;10.00;100010.00;;;;4889812;28;92113;-67
2023/11/07 03:46:06;;;;;;;5.00;0.63;;;10.00;99.90;10.00;100013.00;;;;4888489;28;114881;-68
2023/11/07 03:48:32;;;;;;;0.23;0.20;;;10.00;99.90;9.90;100020.00;;;;4887305;28;94009;-67
2023/11/07 03:50:59;;;;;;;0.27;0.27;;;10.00;99.90;10.00;100017.00;;;;4885008;28;110785;-66
2023/11/07 03:53:24;;;;;;;0.83;0.57;;;10.00;99.90;10.00;100023.00;;;;4891649;28;93198;-66
2023/11/07 03:55:50;;;;;;;0.50;0.50;;;10.00;99.90;10.00;100015.00;;;;4886156;28;122286;-66
2023/11/07 03:58:16;;;;;;;0.30;0.30;;;10.00;99.90;10.00;100023.00;;;;4869343;28;92944;-67
2023/11/07 04:00:43;;;;;;;0.53;0.33;;;10.10;99.90;10.00;100021.00;;;;4889276;28;92584;-67
2023/11/07 04:03:08;;;;;;;0.23;0.20;;;10.10;99.90;10.10;100024.00;;;;4889698;28;93185;-68
2023/11/07 04:05:34;;;;;;;1.67;0.90;;;10.10;99.90;10.10;100022.00;;;;4886327;28;112095;-68
2023/11/07 04:08:00;;;;;;;0.30;0.30;;;10.10;99.90;10.10;100027.00;;;;4887655;28;96382;-67
2023/11/07 04:10:27;;;;;;;0.20;0.20;;;10.20;99.90;10.10;100020.00;;;;4888533;28;93431;-67
2023/11/07 04:12:52;;;;;;;3.07;0.40;;;10.20;99.90;10.20;100016.00;;;;4889032;28;93006;-67
2023/11/07 04:15:18;;;;;;;0.57;0.50;;;10.20;99.90;10.20;100018.00;;;;4888854;28;123713;-69
2023/11/07 04:17:47;;;;;;;0.37;0.37;;;10.20;99.90;10.20;100018.00;;;;4898832;28;94368;-68
2023/11/07 04:20:13;;;;;;;0.10;0.10;;;10.20;99.90;10.20;100025.00;;;;4906133;28;92790;-68
2023/11/07 04:22:40;;;;;;;6.07;0.57;;;10.30;99.90;10.20;100023.00;;;;4909850;28;92746;-66
2023/11/07 04:25:07;;;;;;;1.13;0.43;;;10.30;99.90;10.20;100023.00;;;;4904586;28;93699;-67
2023/11/07 04:27:34;;;;;;;0.20;0.20;;;10.30;99.90;10.20;100014.00;;;;4904194;28;92848;-66
2023/11/07 04:30:05;;;;;;;0.43;0.20;;;10.30;99.90;10.30;100017.00;;;;4909529;28;92619;-67
2023/11/07 04:32:34;;;;;;;0.33;0.30;;;10.30;99.90;10.30;100017.00;;;;4909652;28;93047;-67
2023/11/07 04:35:00;;;;;;;0.63;0.50;;;10.30;99.90;10.30;100019.00;;;;4909511;28;92566;-67
2023/11/07 04:37:26;;;;;;;0.10;0.10;;;10.40;99.90;10.40;100021.00;;;;4913916;28;93741;-66
2023/11/07 04:39:52;;;;;;;0.20;0.20;;;10.40;99.90;10.40;100024.00;;;;4909015;28;93922;-69
2023/11/07 04:42:18;;;;;;;0.47;0.27;;;10.40;99.90;10.50;100025.00;;;;4907406;28;92835;-69
2023/11/07 04:44:45;;;;;;;3.13;0.50;;;10.50;99.90;10.50;100024.00;;;;4875015;28;111181;-66
2023/11/07 04:47:11;;;;;;;0.80;0.37;;;10.50;99.90;10.50;100023.00;;;;4903924;28;94693;-67
2023/11/07 04:49:38;;;;;;;0.60;0.50;;;10.50;99.90;10.50;100033.00;;;;4906375;28;94091;-66
2023/11/07 04:52:04;;;;;;;3.57;0.20;;;10.60;99.90;10.60;100028.00;;;;4890291;28;93024;-69
2023/11/07 04:54:30;;;;;;;1.20;0.70;;;10.60;99.90;10.60;100025.00;;;;4899614;28;92626;-68
2023/11/07 04:56:57;;;;;;;0.20;0.20;;;10.60;99.90;10.60;100033.00;;;;4911833;28;93072;-66
2023/11/07 04:59:23;;;;;;;0.53;0.20;;;10.60;99.90;10.60;100031.00;;;;4911138;28;92877;-68
2023/11/07 05:01:50;;;;;;;0.60;0.37;;;10.60;99.90;10.60;100034.00;;;;4911621;28;92585;-67
2023/11/07 05:04:17;;;;;;;0.17;0.17;;;11.30;99.90;10.70;100033.00;;;;4910258;28;94504;-67
2023/11/07 05:06:43;;;;;;;0.50;0.50;;;10.70;99.90;10.70;100036.00;;;;4912588;28;93016;-66
2023/11/07 05:09:12;;;;;;;0.10;0.10;;;10.70;99.90;10.70;100037.00;;;;4911616;28;92647;-67
2023/11/07 05:11:39;;;;;;;0.33;0.33;;;10.80;99.90;10.70;100039.00;;;;4910099;28;92591;-68
2023/11/07 05:14:08;;;;;;;1.47;0.37;;;10.70;99.90;10.80;100039.00;;;;4910711;28;93520;-69
2023/11/07 05:16:36;;;;;;;0.40;0.37;;;10.80;99.90;10.80;100035.00;;;;4912944;28;93598;-67
2023/11/07 05:19:03;;;;;;;0.60;0.40;;;10.80;99.90;10.80;100028.00;;;;4910826;28;92979;-67
2023/11/07 05:21:29;;;;;;;0.30;0.30;;;10.80;99.90;10.80;100026.00;;;;4910300;28;92093;-68
2023/11/07 05:23:55;;;;;;;0.50;0.50;;;10.80;99.90;10.80;100029.00;;;;4908988;28;92823;-67
2023/11/07 05:26:22;;;;;;;0.50;0.47;;;10.80;99.90;10.80;100032.00;;;;4909323;28;121899;-68
2023/11/07 05:28:50;;;;;;;2.03;0.33;;;10.80;99.90;10.80;100035.00;;;;4911919;28;94488;-66
2023/11/07 05:31:16;;;;;;;0.90;0.47;;;10.90;99.90;10.80;100042.00;;;;4909443;28;108162;-65
2023/11/07 05:33:44;;;;;;;0.30;0.30;;;10.80;99.90;10.80;100042.00;;;;4910573;28;92986;-67
2023/11/07 05:36:11;;;;;;;0.20;0.20;;;10.80;99.90;10.80;100046.00;;;;4910361;28;93816;-65
2023/11/07 05:38:37;;;;;;;0.60;0.60;;;10.80;99.90;10.90;100040.00;;;;4911797;28;92843;-66
2023/11/07 05:41:04;;;;;;;0.77;0.40;;;10.90;99.90;10.90;100038.00;;;;4913306;28;93038;-68
2023/11/07 05:43:30;;;;;;;0.20;0.20;;;10.90;99.90;10.90;100036.00;;;;4911240;28;92853;-66
2023/11/07 05:45:56;;;;;;;0.37;0.10;;;10.90;99.90;10.90;100039.00;;;;4891907;28;109020;-66
2023/11/07 05:48:24;;;;;;;2.33;0.50;;;10.90;99.90;10.90;100040.00;;;;4909982;28;92956;-67
2023/11/07 05:50:52;;;;;;;0.67;0.50;;;10.90;99.90;10.90;100050.00;;;;4908758;28;93069;-66
2023/11/07 05:53:20;;;;;;;0.43;0.40;;;10.90;99.90;10.90;100043.00;;;;4909301;28;94297;-67
2023/11/07 05:55:46;;;;;;;0.77;0.40;;;10.90;99.90;10.90;100043.00;;;;4911712;28;93304;-67
2023/11/07 05:58:11;;;;;;;0.37;0.37;;;11.20;99.90;10.90;100045.00;;;;4897361;28;109753;-65
2023/11/07 06:00:38;;;;;;;0.97;0.47;;;10.90;99.90;10.90;100035.00;;;;4894136;28;92921;-66
2023/11/07 06:03:04;;;;;;;1.07;0.60;;;11.00;99.90;10.90;100044.00;;;;4909120;28;94213;-65
2023/11/07 06:05:30;;;;;;;0.43;0.43;;;12.00;99.90;10.90;100048.00;;;;4892741;28;93079;-66
2023/11/07 06:07:58;;;;;;;0.30;0.30;;;11.40;99.90;10.90;100047.00;;;;4893969;28;95893;-66
2023/11/07 06:10:24;;;;;;;0.27;0.27;;;11.00;99.90;11.00;100044.00;;;;4907119;28;92241;-65
2023/11/07 06:12:50;;;;;;;0.30;0.30;;;11.10;99.90;10.90;100052.00;;;;4910074;28;123445;-67
2023/11/07 06:15:16;;;;;;;0.37;0.33;;;11.00;99.90;11.00;100051.00;;;;4912929;28;115150;-68
2023/11/07 06:17:43;;;;;;;0.60;0.40;;;11.00;99.90;11.00;100075.00;;;;4901583;28;93998;-66
2023/11/07 06:20:09;;;;;;;0.20;0.20;;;11.00;99.90;11.00;100053.00;;;;4894525;28;92909;-66
2023/11/07 06:22:35;;;;;;;0.50;0.50;;;11.00;99.90;11.00;100055.00;;;;4890831;28;107539;-67
2023/11/07 06:25:01;;;;;;;0.33;0.23;;;11.00;99.90;11.00;100066.00;;;;4888050;28;93981;-66
2023/11/07 06:27:27;;;;;;;0.47;0.47;;;11.00;99.90;11.00;100078.00;;;;4876838;28;92752;-66
2023/11/07 06:29:53;;;;;;;1.43;0.70;;;11.00;99.90;11.00;100076.00;;;;4888143;28;105908;-67
2023/11/07 06:32:18;;;;;;;1.70;0.50;;;11.00;99.90;11.00;100085.00;;;;4887427;28;119027;-68
2023/11/07 06:34:44;;;;;;;1.27;0.30;;;11.00;99.90;11.00;100090.00;;;;4888005;28;113875;-67
2023/11/07 06:37:10;;;;;;;1.90;0.50;;;11.00;99.90;11.00;100090.00;;;;4888896;28;93025;-66
2023/11/07 06:39:36;;;;;;;0.50;0.50;;;11.70;99.90;11.00;100098.00;;;;4887254;28;92903;-68
2023/11/07 06:42:02;;;;;;;0.30;0.30;;;11.10;99.90;11.00;100104.00;;;;4891510;28;93888;-66
2023/11/07 06:44:28;;;;;;;1.03;0.40;;;11.10;99.90;11.00;100105.00;;;;4890958;28;95014;-66
2023/11/07 06:46:55;;;;;;;0.20;0.20;;;11.60;99.90;11.00;100105.00;;;;4889153;28;92603;-67
2023/11/07 06:49:21;;;;;;;0.40;0.40;;;11.10;99.90;11.10;100104.00;;;;4890061;28;92877;-67
2023/11/07 06:51:47;;;;;;;1.00;0.60;;;11.10;99.90;11.10;100102.00;;;;4891460;28;93548;-66
2023/11/07 06:54:13;;;;;;;0.93;0.40;;;11.10;99.90;11.10;100098.00;;;;4873769;28;117856;-66
2023/11/07 06:56:39;;;;;;;0.50;0.50;;;11.10;99.90;11.10;100094.00;;;;4888981;28;93094;-66
2023/11/07 06:59:05;;;;;;;0.30;0.30;;;11.10;99.90;11.10;100099.00;;;;4890015;28;92604;-66
2023/11/07 07:01:32;;;;;;;0.40;0.40;;;11.10;99.90;11.10;100096.00;;;;4890848;28;93181;-66
2023/11/07 07:03:58;;;;;;;0.40;0.37;;;11.60;99.90;11.10;100091.00;;;;4890248;28;93590;-65
2023/11/07 07:06:24;;;;;;;0.37;0.37;;;11.20;99.90;11.10;100090.00;;;;4888816;28;93417;-66
2023/11/07 07:08:51;;;;;;;1.60;0.50;;;11.20;99.90;11.10;100106.00;;;;4888183;28;92961;-67
2023/11/07 07:11:17;;;;;;;1.53;0.40;;;11.20;99.90;11.20;100098.00;;;;4856528;28;92903;-68
2023/11/07 07:13:44;;;;;;;0.37;0.30;;;11.20;99.90;11.20;100105.00;;;;4869222;28;92670;-68
2023/11/07 07:16:13;;;;;;;0.60;0.60;;;11.20;99.90;11.20;100103.00;;;;4886812;28;92484;-68
2023/11/07 07:18:40;;;;;;;1.13;0.60;;;11.30;99.90;11.20;100105.00;;;;4891062;28;92839;-68
2023/11/07 07:21:07;;;;;;;0.40;0.30;;;11.30;99.90;11.20;100103.00;;;;4873150;28;93434;-67
2023/11/07 07:23:36;;;;;;;0.60;0.40;;;11.30;99.90;11.20;100105.00;;;;4891307;28;92751;-68
2023/11/07 07:26:08;;;;;;;0.80;0.50;;;11.30;99.90;11.30;100101.00;;;;4877348;28;93152;-65
2023/11/07 07:28:37;;;;;;;0.17;0.13;;;11.30;99.90;11.20;100109.00;;;;4892581;28;92807;-66
2023/11/07 07:31:06;;;;;;;1.03;0.50;;;11.30;99.90;11.30;100104.00;;;;4890995;28;94943;-66
2023/11/07 07:33:36;;;;;;;0.27;0.27;;;11.30;99.90;11.20;100117.00;;;;4895354;28;93854;-67
2023/11/07 07:36:04;;;;;;;0.30;0.30;;;11.30;99.90;11.20;100115.00;;;;4888824;28;103618;-67
2023/11/07 07:38:35;;;;;;;0.50;0.30;;;11.20;99.90;11.20;100125.00;;;;4889893;28;92849;-67
2023/11/07 07:41:01;;;;;;;0.37;0.30;;;11.20;99.90;11.20;100116.00;;;;4886670;28;94473;-68
2023/11/07 07:43:27;;;;;;;0.60;0.60;;;11.20;99.90;11.20;100119.00;;;;4873311;28;103290;-68
2023/11/07 07:45:55;;;;;;;0.30;0.30;;;11.20;99.90;11.20;100119.00;;;;4875412;28;92943;-67
2023/11/07 07:48:22;;;;;;;0.40;0.40;;;11.30;99.90;11.30;100119.00;;;;4891060;28;92284;-67
2023/11/07 07:50:48;;;;;;;0.40;0.30;;;11.20;99.90;11.30;100119.00;;;;4889597;28;94421;-67
2023/11/07 07:53:20;;;;;;;0.33;0.33;;;11.20;99.90;11.30;100116.00;;;;4890592;28;94028;-68
2023/11/07 07:55:50;;;;;;;0.30;0.30;;;11.30;99.90;11.30;100109.00;;;;4887181;28;93857;-66
2023/11/07 07:58:19;;;;;;;0.33;0.30;;;11.40;99.90;11.40;100122.00;;;;4865874;28;93114;-67
2023/11/07 08:00:52;;;;;;;0.13;0.13;;;11.30;99.90;11.40;100124.00;;;;4885238;28;93508;-66
2023/11/07 08:03:18;;;;;;;0.40;0.40;;;11.40;99.90;11.40;100119.00;;;;4888307;28;92846;-67
2023/11/07 08:05:44;;;;;;;0.30;0.23;;;11.40;99.90;11.40;100144.00;;;;4885595;28;93015;-67
2023/11/07 08:08:12;;;;;;;0.33;0.20;;;11.40;99.90;11.40;100130.00;;;;4886439;28;92793;-67
2023/11/07 08:10:38;;;;;;;1.00;0.40;;;11.40;99.90;11.50;100134.00;;;;4871312;28;93050;-67
2023/11/07 08:13:09;;;;;;;2.77;0.57;;;11.50;99.90;11.50;100134.00;;;;4890017;28;92603;-67
2023/11/07 08:15:36;;;;;;;10.77;0.80;;;11.50;99.90;11.60;100128.00;;;;4874233;28;93169;-67
2023/11/07 08:18:07;;;;;;;0.50;0.33;;;11.50;99.90;11.60;100137.00;;;;4885603;28;108472;-67
2023/11/07 08:20:33;;;;;;;1.03;0.37;;;11.60;99.90;11.70;100145.00;;;;4883045;28;94852;-67
2023/11/07 08:23:00;;;;;;;0.40;0.40;;;11.60;99.90;11.70;100136.00;;;;4888221;28;123297;-67
2023/11/07 08:25:28;;;;;;;1.10;0.57;;;11.70;99.90;11.80;100124.00;;;;4872532;28;92964;-67
2023/11/07 08:27:53;;;;;;;2.20;0.40;;;11.70;99.90;11.80;100138.00;;;;4892985;28;92938;-68
2023/11/07 08:30:24;;;;;;;0.10;0.10;;;11.70;99.90;11.80;100136.00;;;;4887679;28;115602;-67
2023/11/07 08:32:51;;;;;;;0.50;0.30;;;11.80;99.90;11.90;100139.00;;;;4887692;28;93022;-68
2023/11/07 08:35:18;;;;;;;0.47;0.33;;;11.80;99.90;12.00;100139.00;;;;4888235;28;92970;-67
2023/11/07 08:37:49;;;;;;;0.37;0.30;;;11.90;99.90;12.00;100148.00;;;;4890767;28;91998;-67
2023/11/07 08:40:17;;;;;;;0.50;0.37;;;12.00;99.80;12.10;100144.00;;;;4888516;28;93741;-68
2023/11/07 08:42:44;;;;;;;2.33;0.57;;;12.10;99.80;12.10;100141.00;;;;4889294;28;92975;-67
2023/11/07 08:45:15;;;;;;;0.47;0.40;;;12.10;99.80;12.10;100148.00;;;;4888347;28;93521;-67
2023/11/07 08:47:56;;;;;;;0.20;0.20;;;12.10;99.70;12.10;100141.00;;;;4888989;28;92729;-66
2023/11/07 08:50:23;;;;;;;8.63;0.97;;;12.10;99.70;12.10;100147.00;;;;4888394;28;93755;-68
2023/11/07 08:52:49;;;;;;;2.10;0.40;;;12.10;99.40;12.20;100150.00;;;;4885434;28;92688;-67
2023/11/07 08:55:16;;;;;;;0.40;0.40;;;12.10;99.30;12.20;100156.00;;;;4889851;28;92691;-68
2023/11/07 08:57:44;;;;;;;1.90;0.50;;;12.10;99.20;12.20;100151.00;;;;4888131;28;92677;-67
2023/11/07 09:00:12;;;;;;;1.03;0.20;;;12.50;99.50;12.30;100150.00;;;;4867560;28;93178;-67
2023/11/07 09:02:38;;;;;;;0.23;0.23;;;12.20;99.30;12.40;100152.00;;;;4886184;28;92707;-66
2023/11/07 09:05:06;;;;;;;0.50;0.33;;;12.30;99.20;12.50;100144.00;;;;4883421;28;93237;-69
2023/11/07 09:07:33;;;;;;;0.67;0.30;;;12.40;99.10;12.60;100149.00;;;;4889004;28;93067;-66
2023/11/07 09:10:00;;;;;;;0.40;0.40;;;12.50;98.60;12.60;100147.00;;;;4885359;28;96266;-67
2023/11/07 09:12:26;;;;;;;1.60;0.33;;;12.80;98.30;12.60;100145.00;;;;4869978;28;93355;-65
2023/11/07 09:14:52;;;;;;;1.50;0.60;;;12.60;98.30;12.70;100159.00;;;;4854590;28;93089;-67
2023/11/07 09:17:18;;;;;;;1.37;0.27;;;12.60;98.30;12.70;100154.00;;;;4893219;28;92786;-66
2023/11/07 09:19:43;;;;;;;0.43;0.30;;;12.70;97.80;12.80;100159.00;;;;4893481;28;102578;-67
2023/11/07 09:22:10;;;;;;;0.50;0.50;;;12.70;97.70;12.90;100158.00;;;;4892649;28;92798;-68
2023/11/07 09:24:36;;;;;;;0.40;0.37;;;12.80;97.70;13.00;100153.00;;;;4908890;28;93122;-67
2023/11/07 09:27:04;;;;;;;0.67;0.30;;;13.00;97.50;13.20;100158.00;;;;4908457;28;97604;-68
2023/11/07 09:29:29;;;;;;;0.37;0.37;;;13.10;97.40;13.30;100157.00;;;;4896562;28;93466;-67
2023/11/07 09:31:55;;;;;;;0.47;0.30;;;13.30;96.90;13.40;100160.00;;;;4904309;28;122391;-66
2023/11/07 09:34:21;;;;;;;0.53;0.33;;;13.80;96.90;13.40;100155.00;;;;4902614;28;93827;-67
2023/11/07 09:36:48;;;;;;;0.40;0.40;;;13.40;96.10;13.50;100165.00;;;;4905250;28;101857;-68
2023/11/07 09:39:14;;;;;;;0.20;0.20;;;13.80;96.20;13.80;100157.00;;;;4908648;28;92788;-67
2023/11/07 09:41:42;;;;;;;0.85;0.47;;;13.70;96.10;14.10;100168.00;;;;4906567;28;104262;-66
2023/11/07 09:44:13;;;;;;;0.20;0.20;;;13.90;95.70;14.40;100171.00;;;;4895998;28;92714;-66
2023/11/07 09:46:41;;;;;;;1.25;0.50;;;14.30;95.10;14.70;100164.00;;;;4901720;28;92943;-66
2023/11/07 09:49:07;;;;;;;0.60;0.50;;;14.60;94.90;15.10;100166.00;;;;4910358;28;94819;-68
2023/11/07 09:51:37;;;;;;;2.08;0.73;;;14.90;94.30;15.30;100160.00;;;;4912571;28;92540;-67
2023/11/07 09:54:03;;;;;;;0.50;0.50;;;15.10;93.30;15.50;100174.00;;;;4911749;28;92849;-66
2023/11/07 09:56:31;;;;;;;1.35;0.63;;;15.40;92.30;15.60;100161.00;;;;4878109;28;92691;-67
2023/11/07 09:59:10;;;;;;;1.42;0.65;;;15.50;92.00;15.80;100172.00;;;;4891312;28;96955;-68
2023/11/07 10:01:35;;;;;;;0.45;0.45;;;15.60;91.80;16.00;100173.00;;;;4898066;28;98639;-66
2023/11/07 10:04:02;;;;;;;1.00;0.40;;;16.30;91.90;16.20;100154.00;;;;4893004;28;110522;-65
2023/11/07 10:06:28;;;;;;;0.35;0.30;;;16.00;90.50;16.30;100169.00;;;;4911866;28;93013;-66
2023/11/07 10:08:57;;;;;;;2.88;0.38;;;16.20;90.10;16.40;100159.00;;;;4912077;28;92727;-67
2023/11/07 10:11:23;;;;;;;0.40;0.40;;;16.30;89.10;16.50;100168.00;;;;4909574;28;93589;-67
2023/11/07 10:14:02;;;;;;;0.30;0.30;;;16.50;88.80;16.50;100162.00;;;;4910103;28;109692;-68
2023/11/07 10:16:40;;;;;;;0.40;0.32;;;16.50;87.10;16.60;100171.00;;;;4911800;28;92162;-66
2023/11/07 10:19:07;;;;;;;0.38;0.20;;;16.50;86.80;16.40;100154.00;;;;4905432;28;94331;-66
2023/11/07 10:21:34;;;;;;;0.90;0.40;;;16.40;85.30;16.10;100168.00;;;;4911043;28;93051;-66
2023/11/07 10:24:01;;;;;;;0.10;0.10;;;16.20;85.70;15.80;100166.00;;;;4890805;28;95017;-66
2023/11/07 10:26:27;;;;;;;0.65;0.43;;;15.90;85.30;15.80;100150.00;;;;4912729;28;92829;-67
2023/11/07 10:29:15;;;;;;;0.40;0.20;;;15.90;86.40;15.90;100147.00;;;;4906840;28;103809;-66
2023/11/07 10:31:43;;;;;;;1.05;0.30;;;15.80;86.20;15.70;100151.00;;;;4912318;28;92733;-67
2023/11/07 10:34:17;;;;;;;0.20;0.20;;;15.70;86.20;15.50;100156.00;;;;4896658;28;98808;-66
2023/11/07 10:36:46;;;;;;;0.10;0.10;;;15.50;86.10;15.20;100149.00;;;;4908666;28;93103;-66
2023/11/07 10:39:17;;;;;;;4.15;0.38;;;15.30;86.40;14.90;100147.00;;;;4892471;28;93420;-66
2023/11/07 10:41:44;;;;;;;0.25;0.20;;;15.00;86.90;14.70;100150.00;;;;4913682;28;92206;-67
2023/11/07 10:44:24;;;;;;;3.85;0.30;;;14.80;87.50;14.50;100152.00;;;;4910534;28;92981;-66
2023/11/07 10:46:54;;;;;;;0.47;0.30;;;14.60;87.70;14.30;100146.00;;;;4912851;28;92784;-67
2023/11/07 10:49:21;;;;;;;0.50;0.50;;;14.40;88.00;14.30;100153.00;;;;4895704;28;95201;-68