Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:59;;;;;;;20.50;10.13;;;;;;;11.76;80.05;101913.38;5067301;28;20037;-77
2022/04/14 00:04:24;;;;;;;23.23;10.65;;;;;;;11.68;80.36;101916.03;5067679;28;20029;-77
2022/04/14 00:06:49;;;;;;;20.08;11.02;;;;;;;11.61;80.53;101916.72;5069877;28;20048;-77
2022/04/14 00:09:15;;;;;;;23.00;12.05;;;;;;;11.55;80.72;101920.03;5066461;28;20033;-78
2022/04/14 00:11:40;;;;;;;24.98;12.52;;;;;;;11.52;81.13;101914.97;5065000;28;20029;-77
2022/04/14 00:14:06;;;;;;;22.85;12.68;;;;;;;11.49;81.06;101918.00;5054010;28;20033;-76
2022/04/14 00:16:31;;;;;;;23.80;13.18;;;;;;;11.47;81.31;101913.75;5045510;28;20478;-77
2022/04/14 00:18:57;;;;;;;19.40;12.48;;;;;;;11.47;81.68;101906.53;5034545;28;20416;-77
2022/04/14 00:21:22;;;;;;;22.77;12.93;;;;;;;11.47;81.96;101906.53;5051401;28;20041;-77
2022/04/14 00:23:48;;;;;;;21.20;12.95;;;;;;;11.43;81.68;101907.88;5052507;28;20114;-76
2022/04/14 00:26:13;;;;;;;26.88;13.38;;;;;;;11.37;81.48;101903.09;5054820;28;20025;-77
2022/04/14 00:28:38;;;;;;;25.05;12.70;;;;;;;11.33;82.03;101901.75;5056806;28;20117;-77
2022/04/14 00:31:04;;;;;;;25.38;13.23;;;;;;;11.30;82.20;101912.84;5057182;28;20104;-77
2022/04/14 00:33:30;;;;;;;25.20;13.85;;;;;;;11.28;82.56;101898.69;5057483;28;20037;-78
2022/04/14 00:35:55;;;;;;;26.30;13.85;;;;;;;11.27;82.79;101896.97;5057881;28;20017;-76
2022/04/14 00:38:21;;;;;;;24.35;13.27;;;;;;;11.29;82.85;101908.44;5058112;28;20485;-78
2022/04/14 00:40:48;;;;;;;21.85;13.85;;;;;;;11.28;82.57;101906.78;5057087;28;20029;-77
2022/04/14 00:43:13;;;;;;;26.70;15.20;;;;;;;11.23;82.62;101907.25;5056197;28;20400;-77
2022/04/14 00:45:38;;;;;;;25.55;13.63;;;;;;;11.20;83.01;101897.63;5056732;28;20089;-77
2022/04/14 00:48:04;;;;;;;22.98;13.27;;;;;;;11.16;82.65;101901.66;5057220;28;20047;-78
2022/04/14 00:50:29;;;;;;;24.38;13.05;;;;;;;11.13;82.80;101896.56;5057766;28;20086;-78
2022/04/14 00:52:55;;;;;;;24.55;14.02;;;;;;;11.13;83.22;101904.66;5060783;28;20463;-79
2022/04/14 00:55:20;;;;;;;21.30;13.73;;;;;;;11.12;82.97;101900.28;5058297;28;20032;-77
2022/04/14 00:57:45;;;;;;;28.25;14.15;;;;;;;11.10;82.79;101896.06;5055440;28;20541;-77
2022/04/14 01:00:11;;;;;;;22.77;13.27;;;;;;;11.09;83.45;101906.00;5056832;28;20060;-77
2022/04/14 01:02:36;;;;;;;29.50;14.32;;;;;;;11.08;83.10;101903.44;5055534;28;20059;-77
2022/04/14 01:05:04;;;;;;;19.67;13.40;;;;;;;11.05;82.65;101904.63;5055642;28;20067;-77
2022/04/14 01:07:29;;;;;;;28.40;13.95;;;;;;;11.03;82.65;101912.00;5055037;28;20041;-75
2022/04/14 01:09:55;;;;;;;24.70;13.85;;;;;;;11.01;82.43;101914.03;5057491;28;20116;-76
2022/04/14 01:12:21;;;;;;;23.35;13.85;;;;;;;11.01;82.88;101914.03;5055315;28;20017;-75
2022/04/14 01:14:47;;;;;;;21.52;13.48;;;;;;;10.99;82.59;101910.66;5053127;28;20538;-78
2022/04/14 01:17:12;;;;;;;30.20;14.52;;;;;;;10.97;83.03;101912.63;5072533;28;20036;-75
2022/04/14 01:19:38;;;;;;;24.98;14.82;;;;;;;10.95;83.40;101909.25;5075718;28;20153;-76
2022/04/14 01:22:06;;;;;;;23.50;14.25;;;;;;;10.91;83.21;101908.75;5061199;28;20036;-77
2022/04/14 01:24:32;;;;;;;28.08;14.73;;;;;;;10.90;83.49;101914.28;5057949;28;20105;-78
2022/04/14 01:26:58;;;;;;;28.85;15.27;;;;;;;10.85;83.41;101920.16;5058624;28;20065;-79
2022/04/14 01:29:26;;;;;;;27.23;14.98;;;;;;;10.83;83.45;101921.31;5058845;28;20025;-78
2022/04/14 01:31:52;;;;;;;27.77;14.77;;;;;;;10.82;83.84;101925.84;5050335;28;20060;-78
2022/04/14 01:34:18;;;;;;;30.23;15.45;;;;;;;10.79;83.93;101917.22;5046728;28;20037;-78
2022/04/14 01:36:43;;;;;;;33.28;15.48;;;;;;;10.77;84.09;101926.31;5059412;28;20029;-77
2022/04/14 01:39:10;;;;;;;30.60;15.55;;;;;;;10.76;84.05;101926.47;5057615;28;20036;-75
2022/04/14 01:41:37;;;;;;;26.92;15.18;;;;;;;10.73;84.42;101924.09;5058424;28;20044;-78
2022/04/14 01:44:03;;;;;;;32.28;15.88;;;;;;;10.71;84.02;101923.41;5058664;28;20025;-78
2022/04/14 01:46:28;;;;;;;26.67;15.05;;;;;;;10.69;84.41;101920.00;5060100;28;20116;-78
2022/04/14 01:48:54;;;;;;;32.20;16.95;;;;;;;10.67;84.42;101917.50;5058870;28;20033;-78
2022/04/14 01:51:19;;;;;;;32.50;15.77;;;;;;;10.65;84.35;101919.47;5059227;28;20587;-76
2022/04/14 01:53:45;;;;;;;27.45;16.98;;;;;;;10.67;84.68;101927.41;5059497;28;20033;-77
2022/04/14 01:56:10;;;;;;;30.63;16.17;;;;;;;10.67;84.90;101922.03;5057446;28;20044;-77
2022/04/14 01:58:35;;;;;;;29.48;16.45;;;;;;;10.66;84.64;101926.53;5059015;28;20081;-78
2022/04/14 02:01:01;;;;;;;38.80;15.88;;;;;;;10.63;84.84;101928.72;5057674;28;20052;-77
2022/04/14 02:03:26;;;;;;;29.17;16.38;;;;;;;10.61;84.94;101928.03;5059568;28;20071;-77
2022/04/14 02:05:51;;;;;;;29.05;15.57;;;;;;;10.59;84.75;101930.88;5060250;28;20029;-75
2022/04/14 02:08:17;;;;;;;27.17;16.33;;;;;;;10.54;84.79;101927.81;5061043;28;20472;-78
2022/04/14 02:10:42;;;;;;;28.17;15.68;;;;;;;10.52;84.77;101925.25;5060218;28;20044;-76
2022/04/14 02:13:07;;;;;;;32.55;16.65;;;;;;;10.46;84.93;101925.06;5072967;28;20037;-75
2022/04/14 02:15:33;;;;;;;33.30;16.90;;;;;;;10.46;84.93;101930.44;5075336;28;20044;-76
2022/04/14 02:17:58;;;;;;;32.30;16.40;;;;;;;10.42;85.43;101929.88;5059282;28;20025;-76
2022/04/14 02:20:23;;;;;;;32.97;15.07;;;;;;;10.42;85.27;101934.41;5064521;28;20021;-77
2022/04/14 02:22:49;;;;;;;28.50;16.20;;;;;;;10.39;85.18;101934.72;5060357;28;20025;-78
2022/04/14 02:25:14;;;;;;;28.98;15.32;;;;;;;10.36;85.13;101919.75;5063367;28;20029;-77
2022/04/14 02:27:39;;;;;;;29.38;15.68;;;;;;;10.36;85.38;101932.34;5068826;28;20033;-77
2022/04/14 02:30:05;;;;;;;28.02;15.23;;;;;;;10.32;85.56;101924.59;5069157;28;20029;-76
2022/04/14 02:32:30;;;;;;;27.33;16.23;;;;;;;10.33;85.39;101926.28;5070949;28;20041;-76
2022/04/14 02:34:56;;;;;;;34.35;16.67;;;;;;;10.29;85.44;101938.38;5073154;28;20039;-77
2022/04/14 02:37:21;;;;;;;32.45;15.95;;;;;;;10.29;85.58;101938.38;5051215;28;20105;-76
2022/04/14 02:39:46;;;;;;;31.95;16.17;;;;;;;10.27;85.71;101929.59;5038441;28;20030;-77
2022/04/14 02:42:12;;;;;;;29.17;15.93;;;;;;;10.25;85.73;101938.78;5054570;28;20021;-77
2022/04/14 02:44:38;;;;;;;29.15;15.40;;;;;;;10.22;86.15;101934.56;5059972;28;20079;-78
2022/04/14 02:47:03;;;;;;;30.55;15.98;;;;;;;10.23;85.88;101936.22;5055341;28;20412;-78
2022/04/14 02:49:29;;;;;;;30.02;16.67;;;;;;;10.24;86.17;101937.94;5042910;28;20056;-75
2022/04/14 02:51:54;;;;;;;29.75;16.17;;;;;;;10.24;86.24;101937.94;5052600;28;20064;-77
2022/04/14 02:54:19;;;;;;;28.70;16.63;;;;;;;10.24;86.25;101937.06;5037729;28;20489;-78
2022/04/14 02:56:45;;;;;;;29.80;15.52;;;;;;;10.21;86.46;101932.84;5053753;28;20033;-76
2022/04/14 02:59:10;;;;;;;30.05;16.95;;;;;;;10.19;86.19;101934.84;5054871;28;20025;-78
2022/04/14 03:01:35;;;;;;;25.90;13.90;;;;;;;10.14;86.13;101938.97;5068880;28;20033;-78
2022/04/14 03:04:00;;;;;;;32.42;15.98;;;;;;;10.11;86.34;101932.09;5070539;28;20029;-77
2022/04/14 03:06:26;;;;;;;30.05;16.85;;;;;;;10.05;86.62;101935.38;5067222;28;20049;-75
2022/04/14 03:08:51;;;;;;;31.60;16.15;;;;;;;9.99;86.65;101928.75;5057238;28;20111;-76
2022/04/14 03:11:17;;;;;;;32.38;16.17;;;;;;;9.97;87.10;101937.97;5055731;28;20039;-77
2022/04/14 03:13:42;;;;;;;28.27;15.60;;;;;;;9.96;87.09;101939.81;5065688;28;20032;-78
2022/04/14 03:16:08;;;;;;;29.52;16.20;;;;;;;9.96;87.09;101949.72;5076777;28;20075;-77
2022/04/14 03:18:33;;;;;;;30.77;15.77;;;;;;;10.01;86.76;101955.50;5076937;28;20024;-76
2022/04/14 03:20:59;;;;;;;33.85;16.45;;;;;;;9.97;86.58;101948.72;5076742;28;20017;-77
2022/04/14 03:23:24;;;;;;;29.10;16.58;;;;;;;9.94;87.25;101947.19;5076873;28;20009;-77
2022/04/14 03:25:50;;;;;;;29.85;15.32;;;;;;;9.95;86.85;101950.72;5076894;28;20040;-76
2022/04/14 03:28:15;;;;;;;26.20;15.20;;;;;;;9.96;87.04;101944.34;5076575;28;20017;-76
2022/04/14 03:30:40;;;;;;;29.38;15.18;;;;;;;9.93;87.20;101945.50;5076653;28;20032;-77
2022/04/14 03:33:06;;;;;;;26.33;14.20;;;;;;;9.95;87.26;101950.72;5076749;28;20040;-77
2022/04/14 03:35:31;;;;;;;37.00;15.23;;;;;;;9.95;87.25;101950.72;5076886;28;20033;-77
2022/04/14 03:37:57;;;;;;;29.90;14.50;;;;;;;9.96;87.56;101952.44;5076412;28;20097;-77
2022/04/14 03:40:22;;;;;;;27.02;15.38;;;;;;;9.97;87.53;101956.78;5066081;28;20029;-74
2022/04/14 03:42:47;;;;;;;27.77;14.38;;;;;;;9.97;87.04;101956.78;5068226;28;20025;-77
2022/04/14 03:45:13;;;;;;;27.48;14.50;;;;;;;9.94;87.17;101949.03;5068679;28;20021;-78
2022/04/14 03:47:38;;;;;;;31.20;14.88;;;;;;;9.92;87.15;101948.31;5070584;28;20021;-76
2022/04/14 03:50:04;;;;;;;28.73;15.20;;;;;;;9.83;87.14;101945.56;5072056;28;20120;-76
2022/04/14 03:52:29;;;;;;;31.80;15.15;;;;;;;9.80;87.42;101945.84;5071260;28;20029;-77
2022/04/14 03:54:55;;;;;;;31.85;14.98;;;;;;;9.77;87.57;101951.53;5054565;28;20029;-76
2022/04/14 03:57:20;;;;;;;30.65;15.50;;;;;;;9.73;87.45;101941.22;5052667;28;20045;-78
2022/04/14 03:59:45;;;;;;;26.80;14.60;;;;;;;9.69;87.78;101951.44;5052701;28;20025;-77
2022/04/14 04:02:11;;;;;;;27.38;14.57;;;;;;;9.69;87.90;101948.75;5051900;28;20025;-78
2022/04/14 04:04:36;;;;;;;34.10;14.48;;;;;;;9.65;88.09;101955.41;5053392;28;20487;-77
2022/04/14 04:07:02;;;;;;;25.70;14.00;;;;;;;9.61;88.11;101962.06;5055076;28;20152;-79
2022/04/14 04:09:28;;;;;;;29.33;14.77;;;;;;;9.61;88.29;101956.69;5054709;28;20541;-75
2022/04/14 04:11:54;;;;;;;29.30;13.98;;;;;;;9.57;88.04;101949.94;5066458;28;20044;-79
2022/04/14 04:14:19;;;;;;;28.80;13.50;;;;;;;9.57;88.35;101955.31;5058555;28;20526;-75
2022/04/14 04:16:45;;;;;;;28.70;13.85;;;;;;;9.57;88.15;101960.69;5058326;28;20029;-77
2022/04/14 04:19:10;;;;;;;27.80;13.55;;;;;;;9.57;88.31;101953.47;5060712;28;20037;-74
2022/04/14 04:21:36;;;;;;;27.48;14.68;;;;;;;9.56;88.11;101953.63;5066058;28;20052;-77
2022/04/14 04:24:01;;;;;;;30.92;13.82;;;;;;;9.56;87.86;101953.63;5053965;28;20601;-78
2022/04/14 04:26:26;;;;;;;29.85;13.88;;;;;;;9.47;87.27;101949.13;5056575;28;20452;-77
2022/04/14 04:28:52;;;;;;;23.95;13.68;;;;;;;9.40;87.90;101954.22;5068249;28;20533;-77
2022/04/14 04:31:17;;;;;;;27.63;13.75;;;;;;;9.37;88.58;101966.13;5063941;28;20032;-77
2022/04/14 04:33:42;;;;;;;29.70;14.05;;;;;;;9.32;88.77;101962.16;5069021;28;20029;-76
2022/04/14 04:36:08;;;;;;;30.35;14.23;;;;;;;9.27;89.23;101959.94;5060405;28;20079;-77
2022/04/14 04:38:33;;;;;;;33.20;15.02;;;;;;;9.26;89.20;101966.28;5065701;28;20036;-78
2022/04/14 04:40:59;;;;;;;24.58;13.68;;;;;;;9.24;89.72;101973.66;5049911;28;20025;-81
2022/04/14 04:43:25;;;;;;;24.20;13.68;;;;;;;9.24;89.75;101970.94;5051058;28;20048;-78
2022/04/14 04:45:50;;;;;;;29.95;13.73;;;;;;;9.26;90.00;101979.72;5063394;28;20554;-76
2022/04/14 04:48:15;;;;;;;31.27;14.13;;;;;;;9.29;90.09;101982.13;5069379;28;20021;-77
2022/04/14 04:50:41;;;;;;;33.55;15.77;;;;;;;9.32;89.83;101981.84;5065431;28;20085;-77
2022/04/14 04:53:06;;;;;;;31.48;14.52;;;;;;;9.35;89.67;101986.09;5070719;28;20079;-76
2022/04/14 04:55:31;;;;;;;28.73;13.73;;;;;;;9.37;89.69;101982.25;5073655;28;20045;-77
2022/04/14 04:57:57;;;;;;;34.45;14.68;;;;;;;9.39;89.45;101987.47;5072457;28;20052;-77
2022/04/14 05:00:22;;;;;;;25.48;13.10;;;;;;;9.38;89.28;101991.16;5069511;28;20051;-75
2022/04/14 05:02:48;;;;;;;27.95;14.00;;;;;;;9.36;89.18;101990.44;5074606;28;20029;-77
2022/04/14 05:05:13;;;;;;;24.77;13.20;;;;;;;9.37;89.58;101993.00;5074430;28;20020;-78
2022/04/14 05:07:38;;;;;;;29.80;13.45;;;;;;;9.38;89.67;101989.31;5070020;28;20041;-75
2022/04/14 05:10:04;;;;;;;28.70;13.77;;;;;;;9.41;90.05;101999.75;5074943;28;20033;-77
2022/04/14 05:12:29;;;;;;;29.02;15.02;;;;;;;9.47;89.85;101998.31;5072189;28;20150;-76
2022/04/14 05:14:55;;;;;;;34.22;15.05;;;;;;;9.50;89.70;101999.88;5076606;28;20028;-78
2022/04/14 05:17:20;;;;;;;33.47;17.63;;;;;;;9.54;89.96;101998.59;5077487;28;20032;-78
2022/04/14 05:19:45;;;;;;;28.35;14.88;;;;;;;9.58;89.55;102000.00;5076936;28;20033;-79
2022/04/14 05:22:11;;;;;;;35.03;15.23;;;;;;;9.59;89.50;102002.53;5076723;28;20025;-77
2022/04/14 05:24:36;;;;;;;28.23;14.98;;;;;;;9.63;89.45;102005.78;5078371;28;20033;-77
2022/04/14 05:27:01;;;;;;;28.75;15.60;;;;;;;9.66;89.75;102010.84;5077234;28;20037;-76
2022/04/14 05:29:27;;;;;;;28.70;14.50;;;;;;;9.76;89.76;101998.22;5077478;28;20025;-77
2022/04/14 05:31:52;;;;;;;30.83;14.48;;;;;;;9.89;89.21;102011.31;5077849;28;20040;-77
2022/04/14 05:34:18;;;;;;;32.58;14.85;;;;;;;10.08;89.33;102008.56;5078311;28;20078;-76
2022/04/14 05:36:43;;;;;;;27.67;14.10;;;;;;;10.29;88.58;102010.13;5077370;28;20017;-78
2022/04/14 05:39:08;;;;;;;26.70;13.35;;;;;;;10.63;87.94;102013.00;5078256;28;20033;-78
2022/04/14 05:41:34;;;;;;;28.17;12.82;;;;;;;11.04;87.13;102008.00;5078619;28;20048;-82
2022/04/14 05:43:59;;;;;;;30.58;13.48;;;;;;;11.49;84.32;102009.66;5079216;28;20029;-76
2022/04/14 05:46:25;;;;;;;26.25;11.20;;;;;;;11.91;81.39;102018.84;5078198;28;20039;-79
2022/04/14 05:48:51;;;;;;;29.98;11.82;;;;;;;12.44;79.70;102021.19;5077731;28;20056;-77
2022/04/14 05:51:17;;;;;;;21.15;10.93;;;;;;;12.94;76.44;102032.91;5076667;28;20039;-77
2022/04/14 05:53:49;;;;;;;21.60;11.45;;;;;;;13.32;74.81;102031.41;5078406;28;20032;-83
2022/04/14 05:56:15;;;;;;;22.90;10.75;;;;;;;13.81;73.40;102033.16;5079678;28;20035;-83
2022/04/14 05:58:40;;;;;;;23.27;10.50;;;;;;;13.92;72.23;102035.47;5079023;28;20056;-85
2022/04/14 06:01:06;;;;;;;25.88;10.45;;;;;;;14.15;70.34;102027.44;5079010;28;20036;-83
2022/04/14 06:03:32;;;;;;;22.83;10.70;;;;;;;14.43;69.46;102035.09;5076833;28;20021;-78
2022/04/14 06:05:57;;;;;;;18.52;10.40;;;;;;;14.82;68.10;102036.88;5069845;28;20041;-78
2022/04/14 06:08:22;;;;;;;21.00;10.40;;;;;;;14.96;66.93;102036.09;5055776;28;20041;-78
2022/04/14 06:10:48;;;;;;;20.60;11.00;;;;;;;14.87;67.16;102027.16;5059359;28;20017;-77
2022/04/14 06:13:22;;;;;;;22.65;10.55;;;;;;;14.60;66.47;102025.84;5077792;28;20008;-83
2022/04/14 06:15:47;;;;;;;25.98;10.35;;;;;;;14.56;67.45;102024.53;5078248;28;20079;-78
2022/04/14 06:18:13;;;;;;;22.08;9.95;;;;;;;14.74;66.27;102026.94;5077835;28;20044;-78
2022/04/14 06:20:38;;;;;;;24.50;10.88;;;;;;;15.00;67.24;102023.84;5078205;28;20086;-80
2022/04/14 06:23:04;;;;;;;19.48;10.70;;;;;;;15.43;65.80;102032.28;5078116;28;20028;-79
2022/04/14 06:25:29;;;;;;;23.83;10.43;;;;;;;15.19;65.43;102029.78;5077006;28;20020;-78
2022/04/14 06:27:57;;;;;;;33.17;11.60;;;;;;;15.51;65.46;102040.34;5078485;28;20047;-79
2022/04/14 06:30:23;;;;;;;22.02;9.93;;;;;;;15.66;65.32;102042.22;5076989;28;20036;-78
2022/04/14 06:32:58;;;;;;;20.85;9.80;;;;;;;15.51;64.85;102044.94;5078236;28;20024;-79
2022/04/14 06:35:24;;;;;;;23.60;10.40;;;;;;;15.45;65.01;102049.22;5077838;28;20040;-79
2022/04/14 06:37:50;;;;;;;24.73;10.90;;;;;;;15.50;65.11;102052.22;5078162;28;20021;-83
2022/04/14 06:40:15;;;;;;;22.92;10.55;;;;;;;15.56;65.95;102054.19;5078071;28;20013;-77
2022/04/14 06:42:41;;;;;;;17.92;10.13;;;;;;;16.12;64.52;102047.50;5077692;28;20032;-78
2022/04/14 06:45:07;;;;;;;26.40;9.50;;;;;;;16.64;61.62;102052.72;5077025;28;20024;-79
2022/04/14 06:47:33;;;;;;;25.30;9.85;;;;;;;17.00;61.15;102057.28;5077596;28;20017;-77
2022/04/14 06:49:59;;;;;;;23.00;9.82;;;;;;;17.18;60.97;102056.81;5076647;28;20021;-78
2022/04/14 06:52:24;;;;;;;25.30;8.82;;;;;;;17.62;59.46;102061.13;5076963;28;20040;-78
2022/04/14 06:54:50;;;;;;;23.13;9.88;;;;;;;17.64;57.82;102058.19;5077245;28;20077;-78
2022/04/14 06:57:16;;;;;;;22.10;9.48;;;;;;;17.49;59.82;102061.03;5077420;28;20086;-77
2022/04/14 06:59:41;;;;;;;20.73;9.30;;;;;;;18.01;58.12;102067.91;5077176;28;20119;-77
2022/04/14 07:02:07;;;;;;;23.05;9.40;;;;;;;18.31;56.92;102073.91;5077296;28;20032;-77
2022/04/14 07:04:33;;;;;;;25.33;9.23;;;;;;;18.30;56.91;102074.09;5077254;28;20029;-78
2022/04/14 07:06:58;;;;;;;18.00;8.43;;;;;;;18.71;56.99;102070.47;5076887;28;20036;-78
2022/04/14 07:09:24;;;;;;;21.35;8.73;;;;;;;19.37;54.36;102065.09;5075892;28;20057;-77
2022/04/14 07:11:49;;;;;;;21.40;8.52;;;;;;;19.72;53.03;102064.88;5076722;28;20025;-77
2022/04/14 07:14:15;;;;;;;18.27;8.27;;;;;;;20.05;51.17;102073.00;5076445;28;20035;-79
2022/04/14 07:16:41;;;;;;;24.85;8.88;;;;;;;20.28;51.16;102068.94;5059371;28;20037;-78
2022/04/14 07:19:06;;;;;;;25.30;9.18;;;;;;;20.48;50.30;102068.84;5077025;28;20036;-77
2022/04/14 07:21:31;;;;;;;24.67;8.82;;;;;;;21.03;49.14;102074.63;5076045;28;20021;-77
2022/04/14 07:23:57;;;;;;;24.35;8.80;;;;;;;21.25;48.72;102066.91;5076478;28;20025;-77
2022/04/14 07:26:22;;;;;;;19.60;8.25;;;;;;;21.62;48.30;102078.81;5076800;28;20029;-77
2022/04/14 07:28:47;;;;;;;24.10;8.80;;;;;;;21.78;46.10;102082.88;5076826;28;20603;-77
2022/04/14 07:31:13;;;;;;;20.75;9.57;;;;;;;22.12;46.18;102080.59;5076739;28;20074;-76
2022/04/14 07:33:38;;;;;;;21.55;9.23;;;;;;;22.25;45.45;102076.88;5076981;28;20075;-76
2022/04/14 07:36:04;;;;;;;25.85;10.02;;;;;;;22.69;43.79;102085.78;5075534;28;20036;-78
2022/04/14 07:38:29;;;;;;;25.25;8.55;;;;;;;22.98;43.45;102081.38;5076373;28;20033;-77
2022/04/14 07:40:57;;;;;;;28.67;9.15;;;;;;;23.20;42.64;102087.19;5076310;28;20022;-77
2022/04/14 07:43:23;;;;;;;24.13;9.88;;;;;;;23.64;42.03;102095.91;5076396;28;20079;-77
2022/04/14 07:45:48;;;;;;;25.45;9.25;;;;;;;23.80;41.30;102091.63;5076556;28;20097;-77
2022/04/14 07:48:16;;;;;;;27.25;9.88;;;;;;;23.64;41.95;102095.91;5075557;28;20060;-77
2022/04/14 07:50:42;;;;;;;25.50;9.27;;;;;;;23.47;41.91;102087.56;5076065;28;20036;-77
2022/04/14 07:53:07;;;;;;;29.20;10.88;;;;;;;23.69;41.90;102082.28;5076469;28;20021;-77
2022/04/14 07:55:33;;;;;;;27.48;10.63;;;;;;;23.66;41.55;102083.59;5076239;28;20021;-77
2022/04/14 07:58:02;;;;;;;19.35;9.40;;;;;;;23.53;43.03;102081.09;5075345;28;20096;-77
2022/04/14 08:00:28;;;;;;;21.58;9.48;;;;;;;23.78;42.51;102085.56;5075516;28;20028;-77
2022/04/14 08:02:56;;;;;;;31.88;10.55;;;;;;;23.37;42.06;102079.91;5076167;28;20025;-79
2022/04/14 08:05:29;;;;;;;22.67;10.25;;;;;;;23.52;42.48;102081.34;5075014;28;20056;-77
2022/04/14 08:07:54;;;;;;;22.77;10.70;;;;;;;24.11;40.63;102073.91;5075762;28;20041;-78
2022/04/14 08:10:20;;;;;;;25.83;11.50;;;;;;;23.86;41.99;102077.78;5076102;28;20036;-78
2022/04/14 08:12:45;;;;;;;25.42;11.00;;;;;;;24.10;41.20;102072.25;5075030;28;20021;-78
2022/04/14 08:15:12;;;;;;;29.60;10.68;;;;;;;24.10;40.86;102073.06;5075190;28;20025;-77
2022/04/14 08:17:41;;;;;;;28.73;10.77;;;;;;;24.14;41.05;102078.91;5076149;28;20041;-78
2022/04/14 08:20:08;;;;;;;26.85;10.48;;;;;;;24.29;40.44;102076.47;5076107;28;20032;-77
2022/04/14 08:22:45;;;;;;;23.10;10.23;;;;;;;24.50;38.87;102076.94;5075563;28;20208;-77
2022/04/14 08:25:12;;;;;;;22.92;10.25;;;;;;;24.83;39.38;102084.44;5058452;28;20036;-78
2022/04/14 08:27:38;;;;;;;22.13;9.93;;;;;;;24.98;38.70;102078.34;5075164;28;20051;-78
2022/04/14 08:30:04;;;;;;;21.85;10.02;;;;;;;24.94;37.80;102088.22;5076154;28;20041;-79
2022/04/14 08:32:29;;;;;;;20.90;9.88;;;;;;;25.11;39.79;102083.53;5074948;28;20021;-77
2022/04/14 08:34:55;;;;;;;21.73;9.95;;;;;;;25.52;38.23;102083.44;5075791;28;20040;-77
2022/04/14 08:37:20;;;;;;;26.80;10.82;;;;;;;25.81;38.01;102073.09;5074850;28;20028;-78
2022/04/14 08:39:46;;;;;;;23.05;9.60;;;;;;;25.46;38.28;102057.72;5075985;28;20072;-78
2022/04/14 08:42:15;;;;;;;21.50;8.57;;;;;;;26.15;35.27;102053.72;5075853;28;20025;-77
2022/04/14 08:44:47;;;;;;;18.90;8.38;;;;;;;25.93;34.84;102051.75;5076017;28;20024;-77
2022/04/14 08:47:13;;;;;;;21.73;7.88;;;;;;;25.46;36.01;102046.69;5075972;28;20020;-78
2022/04/14 08:49:39;;;;;;;21.80;8.10;;;;;;;24.83;38.31;102047.78;5078378;28;20041;-78
2022/04/14 08:52:05;;;;;;;23.45;8.52;;;;;;;24.37;38.25;102055.16;5078999;28;20021;-78
2022/04/14 08:54:32;;;;;;;20.15;8.68;;;;;;;25.24;38.67;102054.03;5079411;28;20077;-78
2022/04/14 08:56:58;;;;;;;19.05;7.95;;;;;;;25.84;36.05;102054.13;5079294;28;20087;-77
2022/04/14 08:59:24;;;;;;;15.52;7.30;;;;;;;26.55;34.37;102047.84;5079225;28;20025;-77
2022/04/14 09:01:50;;;;;;;12.73;6.10;;;;;;;26.85;35.30;102047.28;5079703;28;20025;-78
2022/04/14 09:04:15;;;;;;;20.25;7.45;;;;;;;27.49;32.70;102053.91;5079578;28;20013;-78
2022/04/14 09:06:41;;;;;;;19.23;7.97;;;;;;;25.44;36.51;102054.38;5079659;28;20075;-78
2022/04/14 09:09:06;;;;;;;15.60;6.90;;;;;;;25.30;37.07;102064.03;5079092;28;20112;-78
2022/04/14 09:11:31;;;;;;;17.30;7.40;;;;;;;25.59;36.23;102068.38;5079447;28;20028;-77
2022/04/14 09:13:59;;;;;;;19.98;8.55;;;;;;;24.95;38.23;102073.34;5079645;28;20021;-77
2022/04/14 09:16:25;;;;;;;19.58;7.60;;;;;;;25.70;37.60;102085.03;5078565;28;20024;-77
2022/04/14 09:18:50;;;;;;;18.63;7.43;;;;;;;25.50;37.22;102091.94;5079361;28;20036;-77
2022/04/14 09:21:15;;;;;;;19.67;7.85;;;;;;;24.86;38.54;102092.22;5079240;28;20013;-78
2022/04/14 09:23:48;;;;;;;18.50;7.68;;;;;;;25.37;38.45;102095.03;5078707;28;20016;-77
2022/04/14 09:26:14;;;;;;;21.27;8.35;;;;;;;26.04;36.31;102102.38;5079153;28;20155;-77
2022/04/14 09:29:10;;;;;;;20.00;8.13;;;;;;;26.14;35.56;102109.97;5078200;28;20044;-77
2022/04/14 09:31:50;;;;;;;18.65;7.30;;;;;;;25.72;37.96;102104.94;5078605;28;20025;-78
2022/04/14 09:34:17;;;;;;;20.23;7.57;;;;;;;25.89;36.65;102111.28;5078939;28;20017;-77
2022/04/14 09:37:06;;;;;;;18.45;8.38;;;;;;;25.51;38.25;102104.63;5078558;28;20020;-77
2022/04/14 09:39:49;;;;;;;21.50;7.90;;;;;;;25.98;36.07;102103.41;5078797;28;20017;-78
2022/04/14 09:42:14;;;;;;;19.38;7.85;;;;;;;26.05;37.03;102107.66;5078118;28;20039;-78
2022/04/14 09:44:39;;;;;;;17.15;7.60;;;;;;;25.81;36.42;102103.44;5078581;28;20025;-78
2022/04/14 09:47:05;;;;;;;23.95;7.72;;;;;;;25.45;38.55;102105.63;5061171;28;20033;-78
2022/04/14 09:49:30;;;;;;;18.77;8.13;;;;;;;25.38;38.06;102110.47;5078611;28;20025;-78
2022/04/14 09:51:55;;;;;;;21.70;8.73;;;;;;;24.98;38.51;102106.72;5078856;28;20051;-78
2022/04/14 09:54:28;;;;;;;25.65;10.25;;;;;;;24.36;40.76;102116.78;5078355;28;20047;-78
2022/04/14 09:56:55;;;;;;;24.65;9.68;;;;;;;23.49;42.30;102123.06;5078674;28;20028;-78
2022/04/14 09:59:23;;;;;;;25.70;9.63;;;;;;;22.98;43.55;102119.81;5078284;28;20105;-78
2022/04/14 10:01:49;;;;;;;22.92;10.02;;;;;;;23.77;42.16;102116.88;5077012;28;20033;-79
2022/04/14 10:04:29;;;;;;;24.67;9.32;;;;;;;24.47;39.73;102118.69;5077633;28;20112;-77
2022/04/14 10:07:11;;;;;;;25.00;9.60;;;;;;;24.62;40.89;102116.25;5077629;28;20047;-78
2022/04/14 10:09:41;;;;;;;19.38;9.23;;;;;;;25.18;39.13;102117.31;5077381;28;20032;-78
2022/04/14 10:12:15;;;;;;;28.05;9.95;;;;;;;25.46;38.01;102117.47;5078244;28;20052;-77
2022/04/14 10:14:41;;;;;;;21.92;9.65;;;;;;;25.66;36.94;102128.00;5077942;28;20029;-77
2022/04/14 10:17:07;;;;;;;21.52;8.93;;;;;;;25.87;37.45;102130.00;5077385;28;20052;-77
2022/04/14 10:19:33;;;;;;;22.60;8.30;;;;;;;26.02;35.46;102130.25;5077967;28;20021;-76
2022/04/14 10:21:58;;;;;;;29.50;8.95;;;;;;;25.55;38.25;102129.78;5076624;28;20028;-77
2022/04/14 10:24:25;;;;;;;20.20;8.57;;;;;;;26.25;35.64;102133.84;5076775;28;20025;-77
2022/04/14 10:26:51;;;;;;;;;;;;;;;26.17;36.25;102135.16;5078312;28;20039;-77
2022/04/14 10:29:17;;;;;;;20.17;7.00;;;;;;;26.36;35.72;102135.66;5077935;28;19904;-77
2022/04/14 10:31:42;;;;;;;26.10;8.85;;;;;;;25.81;36.71;102129.06;5077563;28;20029;-79
2022/04/14 10:34:08;;;;;;;20.27;8.60;;;;;;;25.22;37.61;102128.66;5075132;28;20025;-79
2022/04/14 10:36:41;;;;;;;23.60;8.88;;;;;;;24.89;38.63;102134.94;5077279;28;20025;-79
2022/04/14 10:39:10;;;;;;;21.55;8.52;;;;;;;25.59;37.38;102133.69;5076491;28;20019;-78
2022/04/14 10:41:39;;;;;;;18.45;6.82;;;;;;;26.14;36.51;102132.03;5068009;28;20071;-79
2022/04/14 10:44:05;;;;;;;22.77;8.27;;;;;;;25.93;36.04;102126.22;5057770;28;20041;-78
2022/04/14 10:46:32;;;;;;;20.27;9.05;;;;;;;25.96;35.64;102131.25;5057181;28;20365;-78
2022/04/14 10:49:14;;;;;;;16.20;7.47;;;;;;;25.90;36.81;102137.78;5064837;28;20268;-78
2022/04/14 10:51:40;;;;;;;19.92;7.38;;;;;;;25.61;36.93;102126.84;5072337;28;20075;-79
2022/04/14 10:54:10;;;;;;;13.57;6.70;;;;;;;25.83;37.52;102131.59;5066893;28;20025;-78
2022/04/14 10:56:45;;;;;;;18.75;7.32;;;;;;;26.03;36.09;102133.81;5077490;28;20029;-78
2022/04/14 10:59:16;;;;;;;19.33;7.50;;;;;;;25.99;35.96;102133.50;5076803;28;20072;-78
2022/04/14 11:01:47;;;;;;;16.40;8.10;;;;;;;25.59;36.27;102134.53;5077021;28;20067;-78
2022/04/14 11:04:34;;;;;;;14.30;6.88;;;;;;;25.97;35.04;102146.72;5076176;28;20250;-77
2022/04/14 11:07:21;;;;;;;17.52;7.90;;;;;;;25.52;37.63;102139.38;5076727;28;20036;-77
2022/04/14 11:09:51;;;;;;;19.65;9.75;;;;;;;25.91;37.21;102144.13;5076884;28;20095;-77
2022/04/14 11:12:27;;;;;;;16.83;7.80;;;;;;;26.34;35.82;102148.88;5076822;28;20027;-78