Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:25;;;;;;;2.57;2.30;;;;;;;26.44;44.46;99430.25;5052703;28;20196;-74
2022/07/15 00:04:52;;;;;;;3.50;2.40;;;;;;;26.47;44.20;99429.66;5051500;28;20617;-75
2022/07/15 00:07:20;;;;;;;5.90;2.77;;;;;;;26.44;44.23;99430.25;5051722;28;20204;-75
2022/07/15 00:12:31;;;;;;;3.33;2.23;;;;;;;26.47;44.07;99433.22;5052139;28;20620;-73
2022/07/15 00:14:59;;;;;;;3.07;2.77;;;;;;;26.45;44.04;99429.16;5051489;28;20189;-72
2022/07/15 00:17:27;;;;;;;5.43;3.03;;;;;;;26.45;44.10;99427.22;5051161;28;20224;-73
2022/07/15 00:19:54;;;;;;;3.70;2.73;;;;;;;26.22;45.03;99421.94;5051348;28;20284;-72
2022/07/15 00:22:20;;;;;;;8.20;2.83;;;;;;;26.14;45.16;99419.91;5052444;28;20200;-72
2022/07/15 00:24:47;;;;;;;3.50;2.37;;;;;;;26.14;45.73;99419.91;5051296;28;20279;-73
2022/07/15 00:27:14;;;;;;;4.90;2.23;;;;;;;26.10;45.66;99419.72;5052168;28;20196;-73
2022/07/15 00:29:41;;;;;;;3.00;2.17;;;;;;;26.14;45.31;99422.63;5051582;28;20307;-73
2022/07/15 00:32:09;;;;;;;6.47;2.67;;;;;;;26.10;45.72;99424.34;5053641;28;20727;-73
2022/07/15 00:34:36;;;;;;;4.10;2.10;;;;;;;26.01;45.51;99426.13;5054959;28;20262;-72
2022/07/15 00:37:03;;;;;;;2.60;2.37;;;;;;;26.01;45.58;99426.13;5055091;28;20648;-72
2022/07/15 00:39:30;;;;;;;3.10;2.40;;;;;;;26.07;45.34;99422.22;5055080;28;20189;-72
2022/07/15 00:41:56;;;;;;;4.47;2.67;;;;;;;26.03;45.78;99421.19;5054920;28;20314;-72
2022/07/15 00:44:23;;;;;;;5.53;2.83;;;;;;;25.94;46.52;99420.25;5055137;28;20188;-72
2022/07/15 00:46:50;;;;;;;2.43;2.23;;;;;;;25.85;46.73;99424.75;5054730;28;20200;-72
2022/07/15 00:49:18;;;;;;;3.70;2.97;;;;;;;25.83;46.41;99424.22;5054539;28;20193;-72
2022/07/15 00:51:48;;;;;;;3.03;2.67;;;;;;;25.80;47.27;99419.38;5055380;28;20224;-72
2022/07/15 00:54:17;;;;;;;3.43;3.13;;;;;;;25.68;47.09;99422.53;5054453;28;20613;-73
2022/07/15 00:56:54;;;;;;;5.40;2.77;;;;;;;25.67;47.41;99414.66;5054533;28;20235;-72
2022/07/15 00:59:24;;;;;;;6.60;2.93;;;;;;;25.64;47.07;99415.28;5055454;28;20595;-72
2022/07/15 01:01:53;;;;;;;3.50;2.63;;;;;;;25.64;47.38;99412.56;5054883;28;20201;-73
2022/07/15 01:04:22;;;;;;;3.17;2.97;;;;;;;25.58;47.55;99411.81;5054306;28;20768;-73
2022/07/15 01:06:49;;;;;;;4.47;2.97;;;;;;;25.48;48.33;99411.16;5054762;28;20577;-73
2022/07/15 01:09:15;;;;;;;2.77;2.57;;;;;;;25.40;48.59;99409.94;5055568;28;20197;-73
2022/07/15 01:11:42;;;;;;;5.67;2.90;;;;;;;25.36;48.53;99413.53;5054972;28;20196;-73
2022/07/15 01:14:09;;;;;;;5.23;2.40;;;;;;;25.33;48.68;99414.09;5054274;28;20621;-73
2022/07/15 01:16:36;;;;;;;2.50;2.30;;;;;;;25.17;48.92;99407.22;5053893;28;20224;-73
2022/07/15 01:19:04;;;;;;;4.30;2.50;;;;;;;25.14;49.12;99410.56;5054493;28;20258;-73
2022/07/15 01:21:32;;;;;;;4.17;2.40;;;;;;;25.14;49.48;99410.56;5054216;28;20195;-73
2022/07/15 01:24:00;;;;;;;4.67;2.90;;;;;;;25.07;49.18;99396.50;5054879;28;20192;-73
2022/07/15 01:26:26;;;;;;;11.30;2.87;;;;;;;24.98;49.63;99398.25;5054423;28;20196;-73
2022/07/15 01:28:53;;;;;;;7.17;2.93;;;;;;;24.90;50.02;99392.38;5054047;28;20199;-73
2022/07/15 01:31:20;;;;;;;8.20;2.90;;;;;;;24.82;50.25;99398.44;5054099;28;20189;-73
2022/07/15 01:33:47;;;;;;;2.87;2.37;;;;;;;24.84;50.71;99393.50;5054175;28;20243;-73
2022/07/15 01:36:13;;;;;;;4.17;2.57;;;;;;;24.81;51.13;99388.69;5053821;28;20752;-73
2022/07/15 01:38:42;;;;;;;2.37;2.27;;;;;;;24.82;50.75;99393.00;5053807;28;20744;-72
2022/07/15 01:41:08;;;;;;;4.93;2.93;;;;;;;24.87;50.71;99390.22;5053825;28;20738;-73
2022/07/15 01:43:35;;;;;;;2.77;2.57;;;;;;;24.69;51.05;99393.72;5054060;28;20231;-72
2022/07/15 01:46:02;;;;;;;3.30;3.00;;;;;;;24.64;51.28;99385.63;5054399;28;20204;-73
2022/07/15 01:51:13;;;;;;;6.80;2.90;;;;;;;24.48;52.31;99394.19;5053647;28;20287;-73
2022/07/15 01:53:39;;;;;;;4.23;2.80;;;;;;;24.39;52.43;99399.44;5053622;28;20678;-73
2022/07/15 01:56:08;;;;;;;3.10;2.80;;;;;;;24.31;52.45;99394.66;5054240;28;20204;-73
2022/07/15 01:58:35;;;;;;;2.53;2.33;;;;;;;24.26;53.28;99397.41;5053481;28;20734;-74
2022/07/15 02:01:01;;;;;;;5.10;2.70;;;;;;;24.26;52.54;99402.84;5052456;28;20203;-74
2022/07/15 02:03:28;;;;;;;3.10;2.80;;;;;;;24.32;53.27;99404.44;5053382;28;20190;-74
2022/07/15 02:05:55;;;;;;;2.93;2.73;;;;;;;24.31;52.42;99391.13;5053321;28;20257;-75
2022/07/15 02:08:22;;;;;;;4.97;2.60;;;;;;;24.40;52.76;99417.38;5053423;28;20195;-73
2022/07/15 02:10:48;;;;;;;3.53;2.67;;;;;;;24.62;51.88;99419.59;5052825;28;20668;-71
2022/07/15 02:13:17;;;;;;;5.57;3.40;;;;;;;24.60;51.97;99417.19;5053574;28;20224;-74
2022/07/15 02:15:43;;;;;;;6.23;3.13;;;;;;;24.47;52.29;99419.75;5053365;28;20195;-72
2022/07/15 02:18:11;;;;;;;5.83;3.63;;;;;;;24.42;52.11;99414.38;5053803;28;20223;-72
2022/07/15 02:20:38;;;;;;;4.60;2.90;;;;;;;24.35;52.32;99406.53;5053069;28;20199;-72
2022/07/15 02:23:06;;;;;;;5.53;3.87;;;;;;;24.35;52.02;99413.91;5052961;28;20664;-72
2022/07/15 02:25:34;;;;;;;4.37;2.90;;;;;;;24.26;52.59;99410.97;5052983;28;20196;-72
2022/07/15 02:28:04;;;;;;;5.63;3.10;;;;;;;24.32;52.84;99418.00;5052768;28;20316;-72
2022/07/15 02:30:35;;;;;;;4.40;2.83;;;;;;;24.26;53.48;99421.84;5052838;28;20200;-72
2022/07/15 02:33:02;;;;;;;3.07;2.77;;;;;;;24.34;52.91;99420.44;5052993;28;20201;-72
2022/07/15 02:35:30;;;;;;;3.40;3.00;;;;;;;24.31;53.13;99416.38;5053796;28;20203;-72
2022/07/15 02:37:57;;;;;;;6.20;2.83;;;;;;;24.33;52.93;99427.75;5052605;28;20227;-72
2022/07/15 02:40:24;;;;;;;3.67;3.03;;;;;;;24.41;52.65;99427.13;5052607;28;20198;-72
2022/07/15 02:42:53;;;;;;;5.27;3.00;;;;;;;24.50;52.38;99428.13;5052933;28;20277;-72
2022/07/15 02:45:21;;;;;;;7.27;3.43;;;;;;;24.49;52.09;99421.06;5052974;28;20200;-72
2022/07/15 02:47:50;;;;;;;6.93;3.27;;;;;;;24.55;52.19;99421.84;5052818;28;20204;-72
2022/07/15 02:50:17;;;;;;;3.30;3.00;;;;;;;24.53;51.98;99430.25;5052789;28;20199;-73
2022/07/15 02:52:45;;;;;;;3.40;2.97;;;;;;;24.56;52.01;99428.88;5052725;28;20613;-74
2022/07/15 02:55:13;;;;;;;4.83;3.00;;;;;;;24.67;51.68;99428.50;5053025;28;20195;-73
2022/07/15 02:57:40;;;;;;;4.70;2.37;;;;;;;24.67;51.59;99425.78;5052275;28;20231;-72
2022/07/15 03:00:09;;;;;;;4.07;2.40;;;;;;;24.70;50.64;99422.50;5053198;28;20199;-73
2022/07/15 03:02:37;;;;;;;4.47;2.77;;;;;;;24.77;51.50;99417.53;5052665;28;20243;-73
2022/07/15 03:05:05;;;;;;;3.67;3.00;;;;;;;24.83;50.69;99421.78;5052530;28;20197;-72
2022/07/15 03:07:33;;;;;;;5.50;3.30;;;;;;;24.85;50.69;99422.31;5052508;28;20262;-72
2022/07/15 03:10:00;;;;;;;6.10;3.13;;;;;;;24.78;50.89;99424.56;5052731;28;20621;-72
2022/07/15 03:12:27;;;;;;;5.43;2.70;;;;;;;24.74;51.10;99423.53;5051941;28;20189;-72
2022/07/15 03:14:54;;;;;;;7.30;3.27;;;;;;;24.73;51.03;99416.50;5052596;28;20250;-74
2022/07/15 03:17:20;;;;;;;7.67;2.70;;;;;;;24.76;51.10;99410.47;5052083;28;20228;-74
2022/07/15 03:19:47;;;;;;;9.00;2.70;;;;;;;24.81;50.72;99418.56;5052057;28;20200;-74
2022/07/15 03:22:15;;;;;;;6.47;3.33;;;;;;;24.91;50.42;99413.00;5051973;28;20196;-75
2022/07/15 03:24:42;;;;;;;8.60;3.23;;;;;;;24.93;50.38;99418.97;5052504;28;20192;-75
2022/07/15 03:27:09;;;;;;;7.03;2.60;;;;;;;24.95;50.52;99408.59;5052288;28;20306;-73
2022/07/15 03:29:36;;;;;;;8.57;2.77;;;;;;;25.06;50.04;99419.34;5052145;28;20228;-73
2022/07/15 03:32:03;;;;;;;8.90;2.77;;;;;;;24.90;49.79;99416.81;5051734;28;20254;-72
2022/07/15 03:34:29;;;;;;;5.60;2.83;;;;;;;24.68;48.89;99426.59;5051838;28;20226;-72
2022/07/15 03:36:57;;;;;;;6.60;2.70;;;;;;;24.51;49.88;99416.16;5052041;28;20220;-72
2022/07/15 03:39:26;;;;;;;4.10;2.77;;;;;;;24.33;50.24;99410.66;5052638;28;20218;-72
2022/07/15 03:41:53;;;;;;;4.30;2.93;;;;;;;24.19;51.26;99421.41;5051934;28;20235;-72
2022/07/15 03:44:19;;;;;;;7.67;3.30;;;;;;;24.00;50.99;99417.75;5051760;28;20609;-72
2022/07/15 03:46:46;;;;;;;4.73;2.83;;;;;;;23.70;52.57;99412.56;5051738;28;20670;-72
2022/07/15 03:49:13;;;;;;;4.87;3.00;;;;;;;23.62;52.24;99410.44;5051689;28;20256;-72
2022/07/15 03:51:40;;;;;;;5.57;2.83;;;;;;;23.64;52.99;99412.88;5051911;28;20256;-72
2022/07/15 03:54:07;;;;;;;6.10;2.90;;;;;;;23.66;52.44;99411.50;5052482;28;20259;-72
2022/07/15 03:56:36;;;;;;;4.37;2.27;;;;;;;23.68;53.61;99412.00;5051511;28;20285;-72
2022/07/15 03:59:03;;;;;;;10.63;2.93;;;;;;;23.95;52.43;99408.84;5051566;28;20198;-72
2022/07/15 04:01:30;;;;;;;3.20;2.90;;;;;;;24.09;51.69;99415.25;5051435;28;20206;-73
2022/07/15 04:03:57;;;;;;;3.93;2.73;;;;;;;23.98;52.08;99419.13;5051455;28;20248;-72
2022/07/15 04:06:24;;;;;;;3.57;2.83;;;;;;;24.02;52.71;99410.13;5052788;28;20729;-72
2022/07/15 04:08:51;;;;;;;5.77;2.70;;;;;;;24.26;52.32;99416.41;5055850;28;20260;-72
2022/07/15 04:11:19;;;;;;;2.97;2.60;;;;;;;24.52;51.26;99415.06;5055939;28;20257;-72
2022/07/15 04:13:47;;;;;;;11.40;2.50;;;;;;;25.11;50.65;99411.91;5055415;28;20195;-72
2022/07/15 04:16:14;;;;;;;6.67;2.50;;;;;;;26.12;47.29;99417.50;5055898;28;20196;-72
2022/07/15 04:18:41;;;;;;;4.17;2.43;;;;;;;27.19;43.37;99415.94;5055543;28;20287;-74
2022/07/15 04:21:08;;;;;;;4.33;2.20;;;;;;;28.05;40.65;99423.78;5055611;28;20259;-71
2022/07/15 04:23:35;;;;;;;2.87;2.67;;;;;;;28.72;38.66;99416.28;5055571;28;20200;-72
2022/07/15 04:26:02;;;;;;;4.37;2.27;;;;;;;29.33;37.66;99416.13;5055533;28;20246;-72
2022/07/15 04:28:28;;;;;;;2.53;2.33;;;;;;;29.77;36.25;99415.84;5056043;28;20268;-72
2022/07/15 04:30:57;;;;;;;2.30;2.10;;;;;;;30.48;34.59;99417.81;5055398;28;20241;-70
2022/07/15 04:33:24;;;;;;;5.43;2.40;;;;;;;30.93;33.48;99421.69;5054924;28;20672;-69
2022/07/15 04:35:51;;;;;;;4.73;2.23;;;;;;;31.19;32.74;99419.56;5056146;28;20193;-68
2022/07/15 04:38:17;;;;;;;3.53;2.60;;;;;;;31.75;32.28;99421.78;5054968;28;20704;-69
2022/07/15 04:40:44;;;;;;;5.00;2.30;;;;;;;32.22;31.86;99423.09;5054961;28;20196;-69
2022/07/15 04:43:11;;;;;;;2.97;2.40;;;;;;;32.68;30.95;99425.53;5054893;28;20235;-69
2022/07/15 04:45:38;;;;;;;15.17;2.60;;;;;;;33.11;30.62;99419.44;5054852;28;20197;-69
2022/07/15 04:50:45;;;;;;;4.33;2.40;;;;;;;33.36;29.92;99426.59;5055122;28;20204;-70
2022/07/15 04:50:53;;;;;;;4.63;2.57;;;;;;;33.70;29.24;99430.72;5054766;28;20191;-70
2022/07/15 04:53:21;;;;;;;6.87;2.50;;;;;;;33.77;29.25;99422.66;5054588;28;20273;-71
2022/07/15 04:55:48;;;;;;;3.27;2.03;;;;;;;34.21;28.13;99424.34;5054951;28;20582;-70
2022/07/15 04:58:15;;;;;;;3.63;2.30;;;;;;;34.48;27.91;99424.31;5054680;28;20224;-71
2022/07/15 05:00:42;;;;;;;4.23;2.43;;;;;;;34.44;27.49;99422.59;5055459;28;20193;-71
2022/07/15 05:03:11;;;;;;;10.53;3.00;;;;;;;34.80;27.16;99430.66;5054503;28;20254;-72
2022/07/15 05:05:37;;;;;;;6.80;2.42;;;;;;;35.13;26.78;99434.63;5054825;28;20200;-72
2022/07/15 05:08:06;;;;;;;8.15;3.17;;;;;;;36.04;25.53;99430.31;5054753;28;20258;-71
2022/07/15 05:10:33;;;;;;;3.03;1.85;;;;;;;35.79;25.47;99434.56;5054670;28;20193;-71
2022/07/15 05:13:00;;;;;;;3.65;3.10;;;;;;;36.19;25.10;99443.28;5054242;28;20661;-72
2022/07/15 05:15:26;;;;;;;5.85;2.45;;;;;;;36.52;24.98;99441.56;5054276;28;20192;-72
2022/07/15 05:17:53;;;;;;;4.50;2.00;;;;;;;36.49;24.71;99447.03;5053602;28;20780;-72
2022/07/15 05:20:21;;;;;;;3.03;2.30;;;;;;;36.88;24.58;99443.00;5055046;28;20250;-70
2022/07/15 05:22:49;;;;;;;6.13;2.40;;;;;;;36.64;24.87;99440.56;5054098;28;20258;-70
2022/07/15 05:25:16;;;;;;;4.03;2.22;;;;;;;36.58;24.29;99436.53;5054688;28;20250;-71
2022/07/15 05:27:44;;;;;;;3.72;2.50;;;;;;;36.82;24.79;99445.28;5054416;28;20299;-72
2022/07/15 05:30:12;;;;;;;24.20;3.72;;;;;;;37.05;23.92;99450.78;5054273;28;20201;-71
2022/07/15 05:32:39;;;;;;;5.07;2.45;;;;;;;37.55;23.71;99455.13;5051295;28;20197;-71
2022/07/15 05:35:06;;;;;;;3.55;2.10;;;;;;;37.28;23.38;99443.25;5054012;28;20280;-74
2022/07/15 05:37:37;;;;;;;4.28;2.05;;;;;;;37.51;23.27;99454.28;5053471;28;20246;-73
2022/07/15 05:40:04;;;;;;;8.13;2.20;;;;;;;37.13;23.61;99456.09;5053570;28;20246;-71
2022/07/15 05:42:31;;;;;;;3.83;2.08;;;;;;;37.11;24.14;99449.31;5053547;28;20646;-72
2022/07/15 05:44:58;;;;;;;15.52;3.10;;;;;;;36.67;24.81;99448.16;5053855;28;20279;-74
2022/07/15 05:47:25;;;;;;;6.35;1.92;;;;;;;37.05;24.03;99442.47;5050319;28;20395;-72
2022/07/15 05:49:51;;;;;;;3.28;2.08;;;;;;;36.77;24.55;99450.31;5053214;28;20278;-72
2022/07/15 05:52:18;;;;;;;5.43;2.30;;;;;;;36.53;24.63;99450.66;5052887;28;20251;-71
2022/07/15 05:54:46;;;;;;;11.18;2.90;;;;;;;36.71;25.20;99454.59;5052236;28;20738;-69
2022/07/15 05:57:13;;;;;;;4.78;1.80;;;;;;;36.51;24.51;99461.31;5052772;28;20204;-72
2022/07/15 05:59:40;;;;;;;8.98;2.45;;;;;;;36.11;25.31;99463.66;5051146;28;20197;-70
2022/07/15 06:02:07;;;;;;;4.15;2.03;;;;;;;36.01;25.20;99459.53;5049856;28;20266;-70
2022/07/15 06:04:34;;;;;;;3.80;2.28;;;;;;;35.40;26.11;99450.28;5050734;28;20283;-71
2022/07/15 06:07:01;;;;;;;2.60;2.40;;;;;;;35.30;26.28;99452.81;5049600;28;20242;-68
2022/07/15 06:09:28;;;;;;;5.25;2.78;;;;;;;35.38;26.68;99447.09;5047459;28;20284;-68
2022/07/15 06:11:56;;;;;;;2.50;2.00;;;;;;;35.76;25.93;99451.91;5049990;28;20204;-67
2022/07/15 06:14:23;;;;;;;6.05;2.40;;;;;;;35.63;25.76;99448.44;5049843;28;20212;-69
2022/07/15 06:16:50;;;;;;;15.50;2.97;;;;;;;35.79;26.59;99445.63;5049173;28;20632;-69
2022/07/15 06:19:17;;;;;;;3.72;2.30;;;;;;;36.09;25.88;99455.72;5051242;28;20224;-69
2022/07/15 06:21:44;;;;;;;5.82;2.45;;;;;;;35.67;25.66;99448.50;5049944;28;20200;-68
2022/07/15 06:24:10;;;;;;;7.35;2.47;;;;;;;35.36;25.80;99448.63;5050094;28;20188;-72
2022/07/15 06:26:37;;;;;;;4.80;2.10;;;;;;;35.37;25.83;99445.50;5050033;28;20204;-73
2022/07/15 06:29:05;;;;;;;6.65;2.63;;;;;;;35.60;26.64;99443.63;5049145;28;20636;-70
2022/07/15 06:31:32;;;;;;;4.05;2.00;;;;;;;36.22;25.34;99446.13;5050836;28;20762;-68
2022/07/15 06:33:59;;;;;;;5.18;2.03;;;;;;;36.04;25.13;99438.63;5050818;28;20200;-70
2022/07/15 06:36:26;;;;;;;9.10;2.72;;;;;;;36.02;25.57;99438.22;5051281;28;20616;-68
2022/07/15 06:38:52;;;;;;;2.63;2.10;;;;;;;35.76;26.08;99435.31;5051183;28;20278;-68
2022/07/15 06:41:19;;;;;;;4.57;2.08;;;;;;;35.87;25.65;99430.78;5051251;28;20734;-68
2022/07/15 06:43:46;;;;;;;9.55;2.33;;;;;;;35.43;26.54;99429.44;5051228;28;20279;-69
2022/07/15 06:46:14;;;;;;;22.92;2.97;;;;;;;35.45;26.38;99424.34;5052365;28;20254;-68
2022/07/15 06:48:41;;;;;;;9.88;2.28;;;;;;;35.72;26.24;99428.88;5050495;28;20208;-68
2022/07/15 06:51:09;;;;;;;7.20;2.17;;;;;;;35.85;26.27;99422.84;5051464;28;20193;-68
2022/07/15 06:53:36;;;;;;;6.47;2.70;;;;;;;35.58;26.52;99423.03;5050758;28;20197;-69
2022/07/15 06:56:03;;;;;;;2.83;1.85;;;;;;;35.18;26.88;99419.72;5051425;28;20188;-68
2022/07/15 06:58:29;;;;;;;6.28;2.10;;;;;;;34.97;26.79;99413.72;5050796;28;20649;-69
2022/07/15 07:00:56;;;;;;;3.35;1.83;;;;;;;35.20;27.20;99412.72;5049937;28;20201;-67
2022/07/15 07:03:24;;;;;;;4.15;1.92;;;;;;;35.45;26.77;99413.28;5050687;28;20193;-68
2022/07/15 07:05:51;;;;;;;7.20;1.98;;;;;;;35.72;26.00;99415.06;5050279;28;20627;-67
2022/07/15 07:08:18;;;;;;;1.75;1.63;;;;;;;35.92;25.38;99416.66;5050932;28;20698;-71
2022/07/15 07:10:44;;;;;;;6.63;1.80;;;;;;;35.96;25.53;99417.53;5049663;28;20193;-67
2022/07/15 07:13:12;;;;;;;3.45;1.73;;;;;;;36.09;25.26;99402.38;5051528;28;20196;-70
2022/07/15 07:15:39;;;;;;;8.85;2.35;;;;;;;36.38;24.81;99419.16;5050288;28;20288;-70
2022/07/15 07:18:06;;;;;;;12.85;2.08;;;;;;;36.60;24.43;99414.78;5049959;28;20704;-72
2022/07/15 07:20:34;;;;;;;4.13;1.92;;;;;;;36.78;24.24;99415.91;5049840;28;20625;-72
2022/07/15 07:23:01;;;;;;;2.00;1.83;;;;;;;36.94;23.60;99414.59;5050727;28;20259;-71
2022/07/15 07:25:27;;;;;;;4.70;1.70;;;;;;;36.82;23.90;99405.69;5050092;28;20249;-72
2022/07/15 07:27:54;;;;;;;3.20;1.40;;;;;;;36.91;24.29;99412.56;5050812;28;20669;-69
2022/07/15 07:30:21;;;;;;;12.52;2.30;;;;;;;37.15;24.13;99406.66;5050484;28;20326;-69
2022/07/15 07:32:48;;;;;;;5.50;1.80;;;;;;;37.23;23.59;99411.13;5050380;28;20258;-67
2022/07/15 07:35:14;;;;;;;2.13;1.45;;;;;;;36.88;23.53;99415.28;5049320;28;20261;-69
2022/07/15 07:37:42;;;;;;;8.38;1.75;;;;;;;36.26;23.94;99421.31;5050114;28;20188;-70
2022/07/15 07:40:10;;;;;;;4.30;1.63;;;;;;;36.39;24.15;99414.44;5050275;28;20188;-69
2022/07/15 07:42:38;;;;;;;5.15;2.42;;;;;;;36.53;24.84;99417.44;5051012;28;20224;-67
2022/07/15 07:45:06;;;;;;;3.40;1.70;;;;;;;36.81;24.14;99415.19;5050148;28;20204;-68
2022/07/15 07:47:37;;;;;;;3.78;1.45;;;;;;;36.79;24.04;99415.53;5050280;28;20262;-71
2022/07/15 07:50:04;;;;;;;4.30;1.95;;;;;;;37.02;23.65;99415.50;5050077;28;20192;-69
2022/07/15 07:52:31;;;;;;;5.80;2.30;;;;;;;37.15;23.79;99408.63;5050362;28;20192;-72
2022/07/15 07:54:59;;;;;;;3.90;1.95;;;;;;;37.23;23.73;99410.31;5048925;28;20215;-69
2022/07/15 07:57:25;;;;;;;3.00;1.73;;;;;;;36.80;23.52;99399.75;5050470;28;20200;-70
2022/07/15 07:59:52;;;;;;;3.13;1.23;;;;;;;36.84;23.64;99404.19;5050010;28;20223;-68
2022/07/15 08:02:19;;;;;;;40.33;4.07;;;;;;;36.79;23.08;99400.91;5042961;28;20625;-69
2022/07/15 08:04:45;;;;;;;10.05;2.25;;;;;;;36.76;23.32;99396.91;5034538;28;20268;-68
2022/07/15 08:07:12;;;;;;;1.48;1.30;;;;;;;36.87;23.08;99397.09;5048486;28;20626;-68
2022/07/15 08:09:39;;;;;;;2.30;1.80;;;;;;;37.08;22.07;99397.41;5050330;28;20216;-68
2022/07/15 08:12:08;;;;;;;5.57;1.75;;;;;;;36.76;22.53;99396.13;5049513;28;20196;-68
2022/07/15 08:14:34;;;;;;;1.65;1.55;;;;;;;36.23;23.76;99383.31;5050238;28;20279;-69
2022/07/15 08:17:01;;;;;;;7.45;1.63;;;;;;;36.53;23.03;99386.97;5050517;28;20200;-68
2022/07/15 08:19:28;;;;;;;2.33;1.58;;;;;;;36.77;23.41;99386.63;5043283;28;20220;-68
2022/07/15 08:21:55;;;;;;;9.85;1.90;;;;;;;37.02;23.26;99385.03;5050075;28;20200;-68
2022/07/15 08:24:21;;;;;;;4.70;1.58;;;;;;;36.84;23.36;99386.75;5050227;28;20661;-67
2022/07/15 08:26:48;;;;;;;3.97;1.30;;;;;;;36.94;22.99;99392.44;5050290;28;20220;-68
2022/07/15 08:29:16;;;;;;;4.13;1.30;;;;;;;37.02;24.36;99385.03;5050796;28;20634;-70
2022/07/15 08:31:43;;;;;;;1.80;1.70;;;;;;;37.19;23.72;99387.28;5050041;28;20268;-68
2022/07/15 08:34:10;;;;;;;8.88;1.77;;;;;;;37.34;23.75;99382.75;5049735;28;20726;-67
2022/07/15 08:36:36;;;;;;;6.13;1.70;;;;;;;37.27;23.39;99388.97;5049413;28;20205;-69
2022/07/15 08:39:03;;;;;;;11.88;2.13;;;;;;;37.08;23.63;99386.31;5049647;28;20216;-68
2022/07/15 08:41:34;;;;;;;24.23;2.60;;;;;;;36.71;24.51;99377.03;5049631;28;20876;-70
2022/07/15 08:44:00;;;;;;;1.77;1.55;;;;;;;36.85;24.46;99388.34;5050514;28;20188;-70
2022/07/15 08:46:30;;;;;;;2.53;1.30;;;;;;;36.72;24.71;99376.69;5050213;28;20203;-68
2022/07/15 08:49:03;;;;;;;6.10;1.92;;;;;;;36.74;25.00;99376.28;5050456;28;20196;-68
2022/07/15 08:51:34;;;;;;;1.77;1.35;;;;;;;36.85;24.16;99367.00;5050231;28;20239;-68
2022/07/15 08:54:00;;;;;;;6.20;1.50;;;;;;;36.55;23.77;99374.38;5053799;28;20657;-68
2022/07/15 08:56:27;;;;;;;4.28;1.63;;;;;;;36.18;24.68;99366.97;5053700;28;20188;-68
2022/07/15 08:58:55;;;;;;;1.77;1.13;;;;;;;36.22;25.01;99359.56;5053757;28;20703;-68
2022/07/15 09:01:21;;;;;;;5.85;1.48;;;;;;;36.53;24.16;99370.38;5053857;28;20193;-69
2022/07/15 09:03:49;;;;;;;5.82;1.60;;;;;;;36.65;24.32;99367.41;5052376;28;20672;-70
2022/07/15 09:06:32;;;;;;;11.88;2.38;;;;;;;36.80;23.38;99358.19;5053435;28;20204;-69
2022/07/15 09:08:58;;;;;;;1.95;1.45;;;;;;;36.79;22.24;99356.59;5053827;28;20189;-69
2022/07/15 09:11:29;;;;;;;6.05;1.20;;;;;;;37.04;22.68;99358.53;5072767;28;20246;-70
2022/07/15 09:14:00;;;;;;;1.48;1.38;;;;;;;36.54;22.29;99360.91;5073078;28;20275;-70
2022/07/15 09:16:27;;;;;;;4.30;1.30;;;;;;;36.47;22.82;99349.72;5072880;28;20271;-70
2022/07/15 09:18:56;;;;;;;5.30;1.30;;;;;;;36.67;23.69;99359.53;5072756;28;20281;-70
2022/07/15 09:21:25;;;;;;;5.57;1.63;;;;;;;36.09;23.01;99352.59;5074074;28;20215;-69
2022/07/15 09:23:53;;;;;;;5.72;1.45;;;;;;;36.31;23.58;99351.81;5074402;28;20188;-68
2022/07/15 09:26:25;;;;;;;1.20;1.20;;;;;;;35.98;22.71;99343.28;5073661;28;20728;-70
2022/07/15 09:28:53;;;;;;;1.45;1.23;;;;;;;36.12;23.56;99343.53;5073905;28;20195;-69
2022/07/15 09:34:12;;;;;;;1.13;1.13;;;;;;;36.36;21.78;99348.75;5051168;28;20736;-69
2022/07/15 09:36:42;;;;;;;3.35;1.10;;;;;;;35.79;22.06;99340.56;5068398;28;20193;-69
2022/07/15 09:39:09;;;;;;;2.20;1.13;;;;;;;36.10;22.14;99337.59;5054418;28;20270;-69
2022/07/15 09:41:38;;;;;;;4.25;1.25;;;;;;;36.44;20.76;99339.38;5053658;28;20204;-70
2022/07/15 09:44:07;;;;;;;3.97;1.55;;;;;;;36.29;21.87;99340.34;5054108;28;20184;-70
2022/07/15 09:46:43;;;;;;;2.03;1.08;;;;;;;35.21;22.95;99331.44;5053361;28;20619;-70
2022/07/15 09:49:10;;;;;;;4.13;1.40;;;;;;;35.72;22.15;99334.88;5053741;28;20218;-70
2022/07/15 09:51:49;;;;;;;1.20;1.05;;;;;;;36.20;21.63;99329.47;5053390;28;20196;-69
2022/07/15 09:54:17;;;;;;;3.65;1.40;;;;;;;36.12;21.62;99326.94;5053897;28;20188;-69
2022/07/15 09:56:45;;;;;;;5.10;1.20;;;;;;;36.08;22.23;99317.78;5053186;28;20665;-69
2022/07/15 09:59:12;;;;;;;3.83;1.52;;;;;;;36.14;22.37;99324.63;5053522;28;20216;-69
2022/07/15 10:01:41;;;;;;;2.25;1.45;;;;;;;36.44;22.00;99325.53;5052912;28;20726;-68
2022/07/15 10:04:07;;;;;;;2.70;1.15;;;;;;;36.32;21.50;99325.75;5052948;28;20247;-70
2022/07/15 10:06:38;;;;;;;2.40;1.52;;;;;;;36.25;20.86;99320.09;5053385;28;20189;-70
2022/07/15 10:09:09;;;;;;;3.00;1.35;;;;;;;36.53;21.19;99315.00;5054468;28;20199;-70
2022/07/15 10:11:39;;;;;;;3.63;1.23;;;;;;;36.79;20.76;99323.38;5067204;28;20200;-69
2022/07/15 10:14:36;;;;;;;2.47;1.23;;;;;;;36.95;20.78;99324.78;5051615;28;20250;-70
2022/07/15 10:17:17;;;;;;;2.95;1.20;;;;;;;36.86;20.73;99318.72;5051521;28;20196;-71
2022/07/15 10:20:34;;;;;;;2.80;1.17;;;;;;;36.63;21.34;99308.84;5051406;28;20213;-72
2022/07/15 10:23:13;;;;;;;3.55;1.20;;;;;;;36.55;21.48;99301.59;5047637;28;20208;-70
2022/07/15 10:25:56;;;;;;;1.88;1.30;;;;;;;35.88;21.50;99302.44;5050903;28;20211;-69
2022/07/15 10:28:32;;;;;;;2.03;1.10;;;;;;;36.20;21.82;99301.00;5051238;28;20618;-71
2022/07/15 10:31:20;;;;;;;1.73;1.33;;;;;;;35.03;22.95;99294.31;5050626;28;20592;-71
2022/07/15 10:34:21;;;;;;;2.78;1.15;;;;;;;35.50;22.41;99288.63;5052576;28;20193;-71
2022/07/15 10:37:04;;;;;;;1.40;1.10;;;;;;;35.41;22.49;99293.56;5050708;28;20200;-71
2022/07/15 10:39:50;;;;;;;3.92;1.42;;;;;;;35.68;22.25;99278.72;5050469;28;20219;-73
2022/07/15 10:42:19;;;;;;;7.53;2.05;;;;;;;35.42;22.42;99276.63;5029727;28;20240;-71
2022/07/15 10:45:02;;;;;;;4.57;1.13;;;;;;;35.60;22.84;99276.97;5044583;28;20816;-71
2022/07/15 10:47:29;;;;;;;1.40;1.30;;;;;;;35.36;21.91;99274.53;5049680;28;20318;-70
2022/07/15 10:49:57;;;;;;;2.25;1.40;;;;;;;35.30;22.35;99270.44;5051089;28;20192;-71
2022/07/15 10:52:25;;;;;;;4.93;1.20;;;;;;;35.33;22.44;99259.47;5051808;28;20250;-72
2022/07/15 10:55:03;;;;;;;1.83;1.33;;;;;;;35.51;22.34;99257.84;5050716;28;20192;-67
2022/07/15 10:57:54;;;;;;;3.08;1.48;;;;;;;35.49;22.51;99259.38;5050469;28;20837;-73
2022/07/15 11:00:30;;;;;;;3.53;1.42;;;;;;;35.67;21.39;99260.50;5050998;28;20251;-72
2022/07/15 11:03:06;;;;;;;1.40;1.30;;;;;;;35.71;22.18;99264.13;5050808;28;20238;-71
2022/07/15 11:05:34;;;;;;;4.07;1.10;;;;;;;35.50;21.99;99253.50;5051092;28;20242;-74
2022/07/15 11:08:01;;;;;;;1.90;1.23;;;;;;;35.06;21.32;99262.41;5052221;28;20200;-71
2022/07/15 11:10:28;;;;;;;2.85;1.10;;;;;;;35.35;22.17;99248.84;5063803;28;20199;-70
2022/07/15 11:13:02;;;;;;;2.13;1.88;;;;;;;35.05;21.87;99255.31;5069990;28;20196;-69
2022/07/15 11:15:29;;;;;;;1.27;1.17;;;;;;;35.28;21.90;99253.44;5070066;28;20238;-69
2022/07/15 11:17:57;;;;;;;3.33;0.90;;;;;;;35.11;22.18;99248.34;5070285;28;20622;-69
2022/07/15 11:20:27;;;;;;;1.70;0.93;;;;;;;35.10;21.53;99252.25;5041597;28;20221;-71
2022/07/15 11:22:56;;;;;;;1.60;0.98;;;;;;;35.23;22.27;99245.44;5030359;28;20617;-71
2022/07/15 11:25:25;;;;;;;2.35;1.25;;;;;;;34.62;21.90;99239.75;5031270;28;20552;-71
2022/07/15 11:28:01;;;;;;;2.00;0.90;;;;;;;34.98;21.43;99244.13;5051991;28;20279;-70
2022/07/15 11:30:29;;;;;;;2.08;0.90;;;;;;;35.10;22.05;99235.66;5052215;28;20200;-70
2022/07/15 11:32:58;;;;;;;5.28;2.17;;;;;;;35.06;21.96;99229.28;5050390;28;20197;-70
2022/07/15 11:35:25;;;;;;;2.35;1.30;;;;;;;35.03;22.50;99230.03;5051994;28;20195;-70
2022/07/15 11:37:59;;;;;;;4.13;1.50;;;;;;;35.21;22.42;99236.69;5050505;28;20265;-70
2022/07/15 11:46:00;;;;;;;5.07;1.23;;;;;;;35.08;22.48;99226.97;5031859;28;20569;-67
2022/07/15 11:48:27;;;;;;;3.35;1.40;;;;;;;35.11;22.40;99229.00;5031389;28;20585;-67
2022/07/15 11:50:56;;;;;;;2.05;1.00;;;;;;;35.32;22.42;99229.47;5031849;28;20254;-67
2022/07/15 11:53:24;;;;;;;1.00;1.00;;;;;;;35.41;22.24;99235.53;5031322;28;20197;-67
2022/07/15 11:55:53;;;;;;;3.42;3.13;;;;;;;35.33;22.15;99225.53;5040922;28;20192;-68