Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:10;;;;;;;15.13;8.80;;;9.70;1.00;;;;;;5005336;28;20210;-90
2023/04/08 00:03:36;;;;;;;19.50;8.83;;;9.70;1.00;;;;;;4999753;28;20248;-89
2023/04/08 00:06:03;;;;;;;17.73;9.57;;;9.60;1.00;;;;;;5001493;28;20182;-89
2023/04/08 00:08:29;;;;;;;22.30;8.90;;;9.70;1.00;;;;;;5000036;28;20174;-89
2023/04/08 00:10:55;;;;;;;20.23;9.27;;;9.80;1.00;;;;;;5000339;28;20183;-89
2023/04/08 00:13:21;;;;;;;19.43;9.17;;;9.90;1.00;;;;;;5021184;28;20197;-89
2023/04/08 00:15:47;;;;;;;16.40;9.13;;;10.10;1.00;;;;;;5030191;28;20178;-89
2023/04/08 00:18:15;;;;;;;21.37;9.00;;;9.80;1.00;;;;;;5015204;28;20297;-89
2023/04/08 00:20:42;;;;;;;20.53;9.63;;;9.90;1.00;;;;;;5006771;28;20236;-88
2023/04/08 00:23:10;;;;;;;21.93;9.60;;;9.90;1.00;;;;;;5000416;28;20198;-88
2023/04/08 00:25:36;;;;;;;16.93;8.77;;;10.00;1.00;;;;;;5001050;28;20273;-89
2023/04/08 00:28:02;;;;;;;20.97;12.53;;;10.00;1.00;;;;;;5001976;28;20234;-91
2023/04/08 00:30:27;;;;;;;17.20;8.73;;;9.90;1.00;;;;;;4999993;28;20178;-91
2023/04/08 00:32:58;;;;;;;22.10;10.67;;;9.90;1.00;;;;;;5007723;28;20178;-90
2023/04/08 00:35:24;;;;;;;19.80;9.77;;;10.10;1.00;;;;;;5007896;28;20269;-90
2023/04/08 00:37:50;;;;;;;19.07;9.33;;;10.10;1.00;;;;;;5002701;28;20189;-90
2023/04/08 00:40:17;;;;;;;20.60;9.30;;;10.10;1.00;;;;;;5014118;28;20185;-89
2023/04/08 00:42:43;;;;;;;17.10;9.23;;;10.10;1.00;;;;;;5002609;28;20232;-89
2023/04/08 00:45:09;;;;;;;18.43;8.90;;;10.00;1.00;;;;;;5003351;28;20174;-91
2023/04/08 00:47:35;;;;;;;20.23;9.60;;;9.80;1.00;;;;;;5002186;28;20216;-91
2023/04/08 00:50:03;;;;;;;16.00;9.30;;;9.80;1.00;;;;;;4989928;28;20261;-90
2023/04/08 00:52:28;;;;;;;20.70;9.80;;;9.90;1.00;;;;;;4981817;28;20255;-89
2023/04/08 00:54:55;;;;;;;22.30;10.80;;;10.00;1.00;;;;;;4981616;28;20195;-91
2023/04/08 00:57:20;;;;;;;17.57;9.03;;;10.00;1.00;;;;;;4981690;28;20241;-89
2023/04/08 00:59:48;;;;;;;17.97;9.50;;;9.90;1.00;;;;;;4982194;28;20187;-89
2023/04/08 01:02:29;;;;;;;19.53;9.57;;;9.70;1.00;;;;;;4982688;28;20277;-89
2023/04/08 01:05:03;;;;;;;23.43;9.23;;;9.80;1.00;;;;;;4981455;28;20190;-88
2023/04/08 01:07:34;;;;;;;18.23;8.73;;;9.80;1.00;;;;;;4983123;28;20199;-89
2023/04/08 01:10:25;;;;;;;19.50;9.87;;;9.60;1.00;;;;;;4997818;28;20270;-89
2023/04/08 01:12:57;;;;;;;17.10;9.03;;;9.60;1.00;;;;;;4999979;28;20253;-90
2023/04/08 01:15:26;;;;;;;19.50;9.83;;;9.90;1.00;;;;;;5000731;28;20201;-89
2023/04/08 01:17:55;;;;;;;17.90;8.83;;;9.80;1.00;;;;;;4999146;28;20178;-89
2023/04/08 01:20:23;;;;;;;19.27;9.50;;;9.80;1.00;;;;;;4999318;28;20179;-89
2023/04/08 01:23:03;;;;;;;15.83;9.20;;;9.90;1.00;;;;;;4983228;28;20181;-88
2023/04/08 01:25:37;;;;;;;19.37;10.07;;;9.80;1.00;;;;;;4981434;28;20411;-88
2023/04/08 01:28:16;;;;;;;22.53;9.67;;;9.60;1.00;;;;;;4982679;28;20632;-90
2023/04/08 01:30:45;;;;;;;17.20;9.30;;;9.40;1.00;;;;;;4987954;28;20186;-87
2023/04/08 01:33:14;;;;;;;18.47;9.63;;;9.40;6.10;;;;;;4998191;28;20183;-88
2023/04/08 01:35:41;;;;;;;18.63;10.37;;;9.50;8.90;;;;;;4986169;28;20175;-89
2023/04/08 01:38:21;;;;;;;21.40;11.07;;;9.50;9.50;;;;;;4983539;28;20585;-90
2023/04/08 01:40:53;;;;;;;19.97;10.10;;;9.70;10.60;;;;;;4981649;28;20214;-89
2023/04/08 01:43:19;;;;;;;21.83;10.07;;;9.60;6.40;;;;;;4999567;28;20176;-91
2023/04/08 01:45:47;;;;;;;21.77;10.87;;;9.70;3.10;;;;;;4986216;28;20242;-91
2023/04/08 01:48:14;;;;;;;17.03;10.03;;;9.80;2.20;;;;;;5003218;28;20171;-88
2023/04/08 01:50:43;;;;;;;19.53;9.87;;;9.60;1.00;;;;;;4993815;28;20202;-88
2023/04/08 01:53:11;;;;;;;24.97;11.17;;;9.60;4.40;;;;;;5019995;28;20230;-89
2023/04/08 01:55:40;;;;;;;20.70;10.17;;;9.70;4.10;;;;;;5021406;28;20163;-91
2023/04/08 01:58:20;;;;;;;19.07;11.10;;;9.80;1.00;;;;;;4996153;28;20178;-90
2023/04/08 02:01:13;;;;;;;18.33;11.63;;;9.60;1.00;;;;;;5008969;28;20198;-90
2023/04/08 02:03:43;;;;;;;23.87;11.33;;;9.60;5.00;;;;;;5021963;28;20150;-89
2023/04/08 02:06:08;;;;;;;24.83;11.60;;;9.50;8.80;;;;;;5020004;28;20178;-89
2023/04/08 02:08:35;;;;;;;21.30;10.37;;;9.60;10.60;;;;;;5010173;28;20175;-87
2023/04/08 02:11:03;;;;;;;19.50;10.17;;;9.70;9.40;;;;;;5001843;28;20158;-89
2023/04/08 02:13:31;;;;;;;19.63;9.90;;;9.60;7.40;;;;;;5000406;28;20206;-89
2023/04/08 02:16:07;;;;;;;21.40;10.60;;;9.60;8.00;;;;;;5005294;28;20267;-90
2023/04/08 02:18:34;;;;;;;19.23;10.73;;;9.50;8.20;;;;;;5002348;28;20174;-90
2023/04/08 02:21:14;;;;;;;20.97;10.50;;;9.50;10.60;;;;;;5015163;28;20210;-91
2023/04/08 02:23:44;;;;;;;23.67;10.93;;;9.40;12.20;;;;;;5026734;28;20197;-90
2023/04/08 02:26:18;;;;;;;21.27;11.10;;;9.50;16.40;;;;;;5006326;28;20181;-89
2023/04/08 02:28:44;;;;;;;18.70;11.83;;;9.50;16.10;;;;;;4998697;28;20170;-90
2023/04/08 02:31:14;;;;;;;21.23;10.73;;;9.40;15.00;;;;;;4998698;28;20237;-89
2023/04/08 02:33:42;;;;;;;20.83;12.20;;;9.50;15.50;;;;;;4999325;28;20261;-89
2023/04/08 02:36:09;;;;;;;21.03;11.60;;;9.50;15.90;;;;;;4998851;28;20163;-89
2023/04/08 02:38:35;;;;;;;20.23;10.97;;;9.60;14.10;;;;;;4998517;28;20220;-89
2023/04/08 02:41:01;;;;;;;28.30;12.17;;;9.70;9.30;;;;;;5015094;28;20210;-90
2023/04/08 02:43:31;;;;;;;21.17;11.40;;;9.50;9.20;;;;;;4999314;28;20178;-89
2023/04/08 02:46:02;;;;;;;21.73;11.83;;;9.60;9.90;;;;;;5012574;28;20182;-90
2023/04/08 02:48:29;;;;;;;19.37;11.47;;;9.60;9.00;;;;;;5018208;28;20170;-90
2023/04/08 02:50:56;;;;;;;20.43;11.30;;;9.70;5.60;;;;;;5016725;28;20186;-90
2023/04/08 02:53:23;;;;;;;21.93;11.40;;;9.70;3.90;;;;;;4999662;28;20177;-91
2023/04/08 02:55:50;;;;;;;17.93;12.17;;;9.70;5.30;;;;;;4998457;28;20320;-90
2023/04/08 02:58:15;;;;;;;19.33;12.47;;;9.80;4.20;;;;;;4998000;28;20224;-90
2023/04/08 03:00:41;;;;;;;18.17;11.60;;;9.80;1.00;;;;;;4996308;28;20205;-90
2023/04/08 03:03:06;;;;;;;23.37;12.70;;;9.70;1.00;;;;;;4998038;28;20179;-90
2023/04/08 03:06:14;;;;;;;16.67;11.40;;;9.60;4.40;;;;;;5009170;28;20229;-88
2023/04/08 03:08:42;;;;;;;18.50;12.57;;;9.50;9.30;;;;;;5018979;28;20170;-89
2023/04/08 03:11:53;;;;;;;21.60;13.00;;;9.80;11.60;;;;;;5168776;23;20249;-90
2023/04/08 03:22:12;;;;;;;19.83;12.37;;;9.30;9.80;;;;;;5031839;28;20237;-87
2023/04/08 03:24:39;;;;;;;18.33;12.47;;;9.40;17.30;;;;;;5024693;28;20193;-91
2023/04/08 03:27:05;;;;;;;21.00;12.57;;;9.50;19.60;;;;;;5011794;28;20170;-90
2023/04/08 03:29:31;;;;;;;19.70;13.13;;;9.40;20.80;;;;;;5005319;28;20182;-90
2023/04/08 03:31:56;;;;;;;22.73;14.43;;;9.50;19.00;;;;;;4997804;28;20166;-90
2023/04/08 03:34:22;;;;;;;25.03;14.17;;;9.60;18.20;;;;;;4997980;28;20256;-90
2023/04/08 03:36:48;;;;;;;21.10;14.47;;;9.60;18.10;;;;;;5015306;28;20173;-90
2023/04/08 03:39:13;;;;;;;23.87;14.87;;;9.60;18.20;;;;;;4997265;28;20225;-90
2023/04/08 03:41:39;;;;;;;26.17;15.87;;;9.60;22.50;;;;;;4999477;28;20209;-89
2023/04/08 03:44:05;;;;;;;22.80;16.63;;;9.60;22.50;;;;;;5016024;28;20200;-89
2023/04/08 03:46:30;;;;;;;23.87;15.00;;;9.70;20.80;;;;;;4997654;28;20588;-89
2023/04/08 03:48:56;;;;;;;31.50;16.07;;;9.60;21.70;;;;;;4997404;28;20584;-92
2023/04/08 03:51:21;;;;;;;22.27;15.70;;;9.50;24.60;;;;;;5019891;28;20174;-89
2023/04/08 03:53:48;;;;;;;25.50;16.07;;;9.30;31.10;;;;;;4999735;28;20183;-89
2023/04/08 03:56:19;;;;;;;29.47;16.50;;;9.30;38.40;;;;;;4997604;28;20186;-89
2023/04/08 03:58:45;;;;;;;26.87;16.53;;;9.40;42.30;;;;;;5019030;28;20193;-89
2023/04/08 04:01:10;;;;;;;29.03;18.70;;;9.30;43.50;;;;;;5015676;28;20218;-88
2023/04/08 04:03:57;;;;;;;25.27;18.27;;;9.30;45.90;;;;;;5006413;28;20170;-90
2023/04/08 04:06:22;;;;;;;24.63;16.97;;;9.40;47.90;;;;;;5001403;28;20178;-89
2023/04/08 04:08:53;;;;;;;25.83;17.60;;;9.40;48.30;;;;;;5001103;28;20182;-90
2023/04/08 04:11:20;;;;;;;28.60;18.27;;;9.30;56.10;;;;;;5000179;28;20182;-87
2023/04/08 04:13:46;;;;;;;29.53;17.50;;;9.20;60.60;;;;;;5000036;28;20201;-87
2023/04/08 04:16:12;;;;;;;28.63;18.13;;;9.30;69.30;;;;;;4999829;28;20170;-89
2023/04/08 04:18:38;;;;;;;28.73;18.93;;;9.20;71.70;;;;;;4999843;28;20193;-89
2023/04/08 04:21:06;;;;;;;30.20;19.13;;;9.30;73.80;;;;;;5003186;28;20256;-88
2023/04/08 04:23:31;;;;;;;34.10;18.70;;;9.30;72.30;;;;;;5000810;28;20257;-87
2023/04/08 04:25:57;;;;;;;30.50;17.80;;;9.40;70.80;;;;;;5012256;28;20184;-89
2023/04/08 04:28:24;;;;;;;32.03;18.33;;;9.50;71.30;;;;;;5019326;28;20234;-86
2023/04/08 04:30:50;;;;;;;30.53;19.03;;;9.30;76.30;;;;;;5016629;28;20178;-86
2023/04/08 04:33:16;;;;;;;28.33;18.80;;;9.20;77.30;;;;;;5005866;28;20201;-87
2023/04/08 04:35:42;;;;;;;29.97;18.43;;;9.40;82.80;;;;;;5005397;28;20165;-89
2023/04/08 04:38:11;;;;;;;27.30;18.70;;;9.40;78.20;;;;;;5019961;28;20170;-86
2023/04/08 04:40:38;;;;;;;28.53;18.83;;;9.30;80.00;;;;;;5021899;28;20208;-87
2023/04/08 04:43:03;;;;;;;32.10;19.03;;;9.20;80.60;;;;;;5023755;28;20186;-87
2023/04/08 04:45:32;;;;;;;32.37;18.97;;;9.20;87.40;;;;;;5024179;28;20171;-86
2023/04/08 04:48:24;;;;;;;30.67;18.73;;;9.20;89.70;;;;;;5023361;28;20167;-88
2023/04/08 04:51:11;;;;;;;31.73;19.53;;;9.20;90.60;;;;;;5023829;28;20178;-87
2023/04/08 04:53:37;;;;;;;32.50;19.23;;;9.10;93.50;;;;;;5015954;28;20622;-88
2023/04/08 04:56:06;;;;;;;31.90;18.07;;;9.10;95.10;;;;;;5018337;28;20185;-88
2023/04/08 04:58:32;;;;;;;29.03;18.77;;;9.10;97.20;;;;;;4999750;28;20175;-86
2023/04/08 05:00:58;;;;;;;36.50;18.97;;;9.30;98.00;;;;;;4999806;28;20200;-86
2023/04/08 05:03:25;;;;;;;33.83;19.47;;;9.10;97.20;;;;;;5000767;28;20559;-88
2023/04/08 05:05:53;;;;;;;32.07;19.73;;;9.00;98.00;;;;;;4999788;28;20162;-87
2023/04/08 05:08:19;;;;;;;35.70;19.73;;;9.00;99.30;;;;;;5000523;28;20190;-89
2023/04/08 05:10:45;;;;;;;34.47;17.97;;;9.00;99.90;;;;;;4998316;28;20174;-89
2023/04/08 05:13:10;;;;;;;31.63;19.90;;;8.90;99.90;;;;;;4999664;28;20213;-87
2023/04/08 05:15:36;;;;;;;31.23;17.50;;;8.90;99.90;;;;;;5018366;28;20253;-90
2023/04/08 05:18:02;;;;;;;31.97;19.93;;;8.90;99.90;;;;;;5000125;28;20170;-91
2023/04/08 05:20:27;;;;;;;32.73;19.40;;;8.90;99.90;;;;;;4999626;28;20313;-88
2023/04/08 05:22:53;;;;;;;30.77;19.23;;;8.90;99.90;;;;;;4995793;28;20186;-88
2023/04/08 05:25:19;;;;;;;28.77;18.77;;;8.90;99.90;;;;;;4999722;28;20175;-88
2023/04/08 05:27:45;;;;;;;31.57;18.87;;;8.80;99.90;;;;;;4998952;28;20182;-86
2023/04/08 05:30:11;;;;;;;34.10;20.67;;;8.90;99.90;;;;;;4998851;28;20189;-88
2023/04/08 05:32:37;;;;;;;31.77;20.70;;;8.90;99.90;;;;;;4998934;28;20621;-88
2023/04/08 05:35:03;;;;;;;29.03;19.00;;;8.90;99.90;;;;;;5016844;28;20182;-90
2023/04/08 05:37:29;;;;;;;29.30;17.47;;;8.90;99.90;;;;;;5020385;28;20229;-89
2023/04/08 05:39:55;;;;;;;33.70;18.33;;;8.90;99.90;;;;;;5017925;28;20698;-86
2023/04/08 05:42:22;;;;;;;37.30;19.60;;;8.90;99.90;;;;;;5003729;28;20285;-86
2023/04/08 05:44:48;;;;;;;29.90;19.33;;;9.00;99.90;;;;;;5016479;28;20241;-88
2023/04/08 05:47:14;;;;;;;33.50;19.60;;;8.90;99.90;;;;;;4998832;28;20221;-86
2023/04/08 05:49:39;;;;;;;31.40;19.30;;;8.90;99.90;;;;;;4998187;28;20260;-88
2023/04/08 05:52:05;;;;;;;33.40;19.13;;;9.00;99.90;;;;;;5003670;28;20632;-87
2023/04/08 05:54:31;;;;;;;33.87;20.30;;;9.00;99.90;;;;;;5017284;28;20178;-89
2023/04/08 05:56:58;;;;;;;32.53;18.80;;;9.10;99.90;;;;;;5017860;28;20599;-88
2023/04/08 05:59:27;;;;;;;31.10;19.33;;;9.10;99.90;;;;;;4999380;28;20182;-86
2023/04/08 06:01:54;;;;;;;31.67;20.13;;;9.00;99.90;;;;;;4998287;28;20698;-89
2023/04/08 06:04:20;;;;;;;28.57;18.93;;;9.00;99.90;;;;;;5005399;28;20240;-88
2023/04/08 06:06:45;;;;;;;31.23;20.03;;;9.10;99.90;;;;;;5022015;28;20176;-88
2023/04/08 06:09:11;;;;;;;33.10;18.93;;;9.10;99.90;;;;;;5022883;28;20254;-88
2023/04/08 06:11:36;;;;;;;34.17;20.60;;;9.20;99.90;;;;;;5002096;28;20216;-88
2023/04/08 06:14:09;;;;;;;28.87;18.00;;;9.30;99.90;;;;;;4999738;28;20263;-91
2023/04/08 06:16:34;;;;;;;28.93;19.43;;;9.30;99.90;;;;;;4999199;28;20190;-85
2023/04/08 06:19:00;;;;;;;33.93;20.17;;;9.30;99.90;;;;;;4998206;28;20170;-86
2023/04/08 06:21:26;;;;;;;30.17;18.13;;;9.30;99.90;;;;;;5000755;28;20577;-90
2023/04/08 06:23:54;;;;;;;29.07;19.37;;;9.30;99.90;;;;;;5007439;28;20221;-88
2023/04/08 06:26:20;;;;;;;32.80;19.60;;;9.40;99.90;;;;;;5002809;28;20171;-87
2023/04/08 06:28:52;;;;;;;35.53;19.77;;;9.40;99.90;;;;;;4999773;28;20232;-87
2023/04/08 06:31:20;;;;;;;28.53;20.17;;;9.60;99.90;;;;;;5000466;28;20178;-92
2023/04/08 06:33:51;;;;;;;31.27;19.47;;;9.70;99.90;;;;;;5017730;28;20196;-89
2023/04/08 06:36:16;;;;;;;30.03;19.07;;;9.70;99.90;;;;;;4998822;28;20178;-87
2023/04/08 06:38:45;;;;;;;28.03;18.33;;;9.60;98.90;;;;;;5017227;28;20173;-87
2023/04/08 06:41:10;;;;;;;32.27;18.63;;;9.70;99.30;;;;;;4992086;28;20210;-90
2023/04/08 06:43:41;;;;;;;30.60;18.43;;;9.60;97.70;;;;;;4999490;28;20650;-87
2023/04/08 06:46:06;;;;;;;27.90;17.90;;;9.60;97.80;;;;;;5000521;28;20179;-87
2023/04/08 06:48:32;;;;;;;29.23;18.07;;;9.60;97.90;;;;;;5003932;28;20730;-88
2023/04/08 06:50:59;;;;;;;29.03;18.77;;;9.50;95.90;;;;;;5014142;28;20174;-85
2023/04/08 06:53:28;;;;;;;25.20;17.87;;;9.60;95.10;;;;;;5002207;28;20175;-83
2023/04/08 06:55:54;;;;;;;28.00;17.90;;;9.50;94.10;;;;;;5015680;28;20182;-86
2023/04/08 06:58:30;;;;;;;26.83;16.63;;;9.80;93.40;;;;;;5016773;28;20174;-87
2023/04/08 07:01:12;;;;;;;27.57;18.23;;;9.60;87.30;;;;;;4999392;28;20210;-90
2023/04/08 07:03:39;;;;;;;18.60;13.63;;;9.70;87.70;;;;;;4983086;28;20632;-89
2023/04/08 07:06:05;;;;;;;26.57;16.67;;;9.60;82.70;;;;;;4982575;28;20261;-86
2023/04/08 07:08:32;;;;;;;19.60;13.80;;;9.60;83.60;;;;;;4992789;28;20190;-85
2023/04/08 07:11:07;;;;;;;20.90;16.10;;;9.60;75.90;;;;;;4997015;28;20266;-86
2023/04/08 07:13:50;;;;;;;19.13;13.93;;;9.60;77.30;;;;;;4992279;28;20217;-85
2023/04/08 07:16:22;;;;;;;23.23;13.07;;;9.60;69.10;;;;;;4984132;28;20270;-87
2023/04/08 07:18:52;;;;;;;25.00;15.50;;;9.70;66.60;;;;;;4998987;28;20170;-86
2023/04/08 07:21:18;;;;;;;19.27;12.83;;;9.80;64.60;;;;;;4996919;28;20241;-86
2023/04/08 07:23:44;;;;;;;19.93;14.43;;;9.90;56.10;;;;;;4983063;28;20174;-87
2023/04/08 07:26:11;;;;;;;20.93;13.80;;;10.00;44.70;;;;;;5007316;28;20199;-85
2023/04/08 07:28:37;;;;;;;20.27;12.30;;;10.20;40.00;;;;;;5008646;28;20198;-84
2023/04/08 07:31:21;;;;;;;19.23;12.40;;;10.00;33.20;;;;;;4996801;28;20163;-85
2023/04/08 07:33:49;;;;;;;21.57;13.17;;;10.00;29.10;;;;;;5008758;28;20214;-86
2023/04/08 07:36:18;;;;;;;16.60;11.53;;;10.10;26.60;;;;;;5012703;28;20226;-88
2023/04/08 07:38:47;;;;;;;19.40;13.10;;;10.30;24.00;;;;;;5016184;28;20178;-86
2023/04/08 07:41:14;;;;;;;20.93;12.60;;;10.30;22.70;;;;;;4991109;28;20209;-88
2023/04/08 07:43:40;;;;;;;18.63;12.77;;;10.30;18.40;;;;;;4995862;28;20186;-89
2023/04/08 07:46:09;;;;;;;17.47;10.23;;;10.40;12.90;;;;;;5015776;28;20175;-91
2023/04/08 07:48:35;;;;;;;16.53;12.20;;;10.40;9.60;;;;;;4989258;28;20175;-87
2023/04/08 07:51:05;;;;;;;16.40;11.67;;;10.30;8.30;;;;;;4984379;28;20185;-88
2023/04/08 07:53:33;;;;;;;15.10;12.33;;;10.20;14.00;;;;;;4985753;28;20175;-88
2023/04/08 07:56:00;;;;;;;17.93;11.13;;;10.40;12.20;;;;;;4989192;28;20206;-89
2023/04/08 07:58:27;;;;;;;18.53;12.80;;;10.50;8.60;;;;;;4987051;28;20198;-89
2023/04/08 08:00:53;;;;;;;18.27;11.97;;;10.40;8.60;;;;;;4986993;28;20211;-88
2023/04/08 08:03:20;;;;;;;17.43;12.90;;;10.50;5.80;;;;;;4987634;28;20257;-85
2023/04/08 08:05:48;;;;;;;20.67;14.30;;;10.40;6.40;;;;;;4984523;28;20186;-88
2023/04/08 08:08:15;;;;;;;22.73;14.07;;;10.50;7.50;;;;;;4984852;28;20179;-86
2023/04/08 08:10:43;;;;;;;17.90;13.07;;;10.50;3.90;;;;;;4985107;28;20652;-88
2023/04/08 08:13:13;;;;;;;20.10;13.10;;;10.40;1.00;;;;;;5001758;28;20275;-88
2023/04/08 08:15:42;;;;;;;21.07;13.53;;;10.50;5.20;;;;;;4996699;28;20179;-87
2023/04/08 08:18:08;;;;;;;16.10;13.20;;;10.60;5.00;;;;;;4990733;28;20254;-88
2023/04/08 08:20:36;;;;;;;20.97;14.20;;;10.60;2.60;;;;;;4985840;28;20685;-88
2023/04/08 08:23:04;;;;;;;16.77;11.83;;;11.00;1.80;;;;;;4984230;28;20217;-88
2023/04/08 08:25:34;;;;;;;17.83;13.10;;;10.60;1.00;;;;;;5001869;28;20237;-87
2023/04/08 08:28:00;;;;;;;22.20;14.73;;;10.60;3.00;;;;;;5002260;28;20186;-87
2023/04/08 08:30:27;;;;;;;20.73;13.93;;;10.70;1.00;;;;;;4994316;28;20238;-86
2023/04/08 08:32:57;;;;;;;13.67;12.20;;;10.80;1.00;;;;;;4998395;28;20266;-87
2023/04/08 08:35:27;;;;;;;14.97;11.67;;;10.70;1.00;;;;;;4990622;28;20176;-88
2023/04/08 08:37:57;;;;;;;16.63;12.43;;;10.60;1.00;;;;;;4988690;28;20179;-88
2023/04/08 08:40:22;;;;;;;16.30;12.93;;;10.60;1.00;;;;;;5003115;28;20206;-87
2023/04/08 08:42:51;;;;;;;19.80;14.57;;;10.70;1.00;;;;;;4984953;28;20178;-85
2023/04/08 08:45:19;;;;;;;19.17;13.60;;;10.80;1.00;;;;;;4997081;28;20166;-86
2023/04/08 08:47:45;;;;;;;22.23;14.60;;;10.70;1.00;;;;;;5001904;28;20690;-87
2023/04/08 08:50:14;;;;;;;19.00;14.57;;;10.60;1.00;;;;;;4990773;28;20682;-88
2023/04/08 08:52:50;;;;;;;21.33;15.17;;;10.70;1.00;;;;;;4987625;28;20223;-87
2023/04/08 08:55:21;;;;;;;19.27;14.57;;;10.70;1.00;;;;;;4987828;28;20243;-87
2023/04/08 08:57:51;;;;;;;17.20;12.37;;;10.70;1.00;;;;;;5007393;28;20242;-86
2023/04/08 09:00:37;;;;;;;21.03;14.93;;;10.60;1.00;;;;;;4988240;28;20183;-87
2023/04/08 09:03:28;;;;;;;21.47;14.87;;;10.60;1.00;;;;;;5002714;28;20199;-88
2023/04/08 09:06:00;;;;;;;23.00;16.57;;;10.60;1.00;;;;;;4986268;28;20175;-89
2023/04/08 09:08:35;;;;;;;20.07;15.67;;;10.80;1.00;;;;;;5005164;28;20182;-88
2023/04/08 09:11:16;;;;;;;19.90;15.30;;;10.80;1.00;;;;;;4988210;28;20604;-87
2023/04/08 09:13:43;;;;;;;20.53;14.47;;;10.80;1.00;;;;;;4985794;28;20201;-85
2023/04/08 09:16:11;;;;;;;17.40;13.87;;;10.90;1.00;;;;;;4984716;28;20605;-86
2023/04/08 09:18:38;;;;;;;23.10;14.80;;;10.80;1.00;;;;;;4983529;28;20171;-87
2023/04/08 09:21:05;;;;;;;20.13;15.17;;;10.80;1.00;;;;;;4983824;28;20310;-86
2023/04/08 09:23:44;;;;;;;19.67;13.77;;;10.90;1.00;;;;;;5003168;28;20186;-86
2023/04/08 09:26:22;;;;;;;17.87;14.33;;;10.90;1.00;;;;;;5016918;28;20174;-86
2023/04/08 09:29:09;;;;;;;17.50;13.10;;;10.90;1.00;;;;;;5007981;28;20179;-88
2023/04/08 09:31:41;;;;;;;20.67;14.33;;;10.90;1.00;;;;;;5006579;28;20556;-86
2023/04/08 09:34:12;;;;;;;21.43;15.50;;;10.90;1.00;;;;;;5027359;28;20159;-84
2023/04/08 09:36:40;;;;;;;19.93;15.40;;;11.00;1.00;;;;;;4985504;28;20186;-86
2023/04/08 09:39:08;;;;;;;20.97;14.07;;;11.10;1.00;;;;;;5013484;28;20178;-87
2023/04/08 09:41:36;;;;;;;15.37;13.07;;;11.00;1.00;;;;;;5010044;28;20206;-87
2023/04/08 09:44:04;;;;;;;18.43;13.83;;;10.80;1.00;;;;;;5007215;28;20205;-84
2023/04/08 09:46:49;;;;;;;19.47;15.83;;;10.80;1.00;;;;;;5003934;28;20185;-85
2023/04/08 09:49:32;;;;;;;24.37;15.67;;;10.80;1.00;;;;;;5010231;28;20197;-84
2023/04/08 09:52:19;;;;;;;20.07;14.67;;;10.80;1.00;;;;;;5004517;28;20182;-85
2023/04/08 09:55:04;;;;;;;18.70;13.63;;;10.90;1.00;;;;;;5000481;28;20577;-85
2023/04/08 09:57:43;;;;;;;18.13;13.73;;;10.80;1.00;;;;;;5012511;28;20257;-85
2023/04/08 10:00:16;;;;;;;19.77;15.53;;;10.90;1.00;;;;;;5013369;28;20189;-85
2023/04/08 10:02:51;;;;;;;22.33;16.27;;;11.10;1.00;;;;;;5006470;28;20291;-87
2023/04/08 10:05:18;;;;;;;21.87;15.57;;;10.90;1.00;;;;;;4998849;28;20185;-86
2023/04/08 10:07:44;;;;;;;22.33;16.03;;;11.00;1.00;;;;;;4998954;28;20184;-85
2023/04/08 10:10:11;;;;;;;21.53;15.90;;;11.30;1.00;;;;;;4997751;28;20714;-85
2023/04/08 10:12:38;;;;;;;19.13;15.83;;;11.40;1.00;;;;;;4980150;28;20205;-85
2023/04/08 10:15:27;;;;;;;21.37;17.20;;;11.40;1.00;;;;;;5015153;28;20205;-87
2023/04/08 10:17:54;;;;;;;20.43;16.53;;;11.40;1.00;;;;;;5007353;28;20204;-84
2023/04/08 10:20:35;;;;;;;20.83;14.93;;;11.60;1.00;;;;;;5004908;28;20190;-85
2023/04/08 10:23:09;;;;;;;20.97;14.23;;;11.70;1.00;;;;;;5033540;28;20214;-85
2023/04/08 10:25:41;;;;;;;20.03;14.93;;;11.80;1.00;;;;;;5016251;28;20170;-87
2023/04/08 10:28:10;;;;;;;21.13;15.67;;;12.00;1.00;;;;;;5024200;28;20159;-85
2023/04/08 10:30:48;;;;;;;22.53;16.47;;;12.20;1.00;;;;;;5003381;28;20190;-87
2023/04/08 10:33:17;;;;;;;23.17;16.83;;;12.30;1.00;;;;;;5004332;28;20171;-85
2023/04/08 10:36:12;;;;;;;18.47;15.03;;;12.30;1.00;;;;;;5016933;28;20166;-84
2023/04/08 10:38:38;;;;;;;18.80;14.83;;;12.20;1.00;;;;;;5003842;28;20185;-85
2023/04/08 10:41:20;;;;;;;16.47;12.40;;;12.30;1.00;;;;;;5001365;28;20573;-85
2023/04/08 10:43:46;;;;;;;20.53;15.30;;;12.30;1.00;;;;;;5002730;28;20545;-84
2023/04/08 10:46:12;;;;;;;21.13;14.77;;;12.50;1.00;;;;;;5005680;28;20178;-87
2023/04/08 10:48:38;;;;;;;21.13;16.93;;;12.60;1.00;;;;;;5010794;28;20185;-84
2023/04/08 10:51:04;;;;;;;20.10;15.97;;;12.60;1.00;;;;;;4993169;28;20279;-85
2023/04/08 10:53:38;;;;;;;21.00;15.07;;;12.60;1.00;;;;;;5028098;28;20182;-86
2023/04/08 10:56:35;;;;;;;;;;;;;;;;;;;;;
2023/04/08 10:59:02;;;;;;;18.03;14.20;;;12.60;1.00;;;;;;5018559;28;20252;-87
2023/04/08 11:01:40;;;;;;;16.90;13.50;;;12.80;1.00;;;;;;4999180;28;20217;-86
2023/04/08 11:04:22;;;;;;;15.43;13.83;;;12.50;1.00;;;;;;5019075;28;20659;-88
2023/04/08 11:06:50;;;;;;;19.03;15.33;;;12.40;1.00;;;;;;5002597;28;20174;-87
2023/04/08 11:09:19;;;;;;;19.47;14.70;;;12.50;1.00;;;;;;5002012;28;20607;-86
2023/04/08 11:11:45;;;;;;;21.20;15.43;;;12.50;1.00;;;;;;5001313;28;20184;-86
2023/04/08 11:14:20;;;;;;;17.20;14.57;;;12.70;1.00;;;;;;5019475;28;20216;-88
2023/04/08 11:16:46;;;;;;;19.37;13.97;;;12.50;1.00;;;;;;5002842;28;20178;-85
2023/04/08 11:19:23;;;;;;;19.03;15.33;;;12.50;1.00;;;;;;5012960;28;20179;-87
2023/04/08 11:21:50;;;;;;;20.83;16.73;;;12.40;1.00;;;;;;5008780;28;20222;-88
2023/04/08 11:24:17;;;;;;;22.77;17.67;;;12.60;1.00;;;;;;5014571;28;20173;-87
2023/04/08 11:26:44;;;;;;;18.47;15.50;;;12.60;1.00;;;;;;5016680;28;20178;-87
2023/04/08 11:29:13;;;;;;;18.20;14.57;;;12.60;1.00;;;;;;5001719;28;20188;-87
2023/04/08 11:31:39;;;;;;;17.73;15.03;;;12.60;1.00;;;;;;4973643;28;20652;-86
2023/04/08 11:34:07;;;;;;;19.30;14.90;;;12.70;1.00;;;;;;5003676;28;20183;-85
2023/04/08 11:36:35;;;;;;;16.23;14.00;;;12.60;1.00;;;;;;4999088;28;20263;-84
2023/04/08 11:39:10;;;;;;;18.70;15.73;;;12.50;1.00;;;;;;4984259;28;20181;-88
2023/04/08 11:41:40;;;;;;;14.97;12.50;;;12.50;1.00;;;;;;5002648;28;20234;-88
2023/04/08 11:44:07;;;;;;;16.30;12.37;;;12.50;1.00;;;;;;5010073;28;20176;-88
2023/04/08 11:46:42;;;;;;;16.83;13.67;;;12.50;1.00;;;;;;5011852;28;20250;-87
2023/04/08 11:49:10;;;;;;;15.03;13.27;;;12.50;1.00;;;;;;5010581;28;20190;-88
2023/04/08 11:51:55;;;;;;;21.77;15.97;;;12.40;1.00;;;;;;5010062;28;20646;-87
2023/04/08 11:54:31;;;;;;;21.77;16.50;;;12.40;1.00;;;;;;5010868;28;20159;-87
2023/04/08 11:57:01;;;;;;;17.97;15.27;;;12.40;1.00;;;;;;5021775;28;20179;-88
2023/04/08 11:59:31;;;;;;;21.17;16.07;;;12.40;1.00;;;;;;4990396;28;20183;-88
2023/04/08 12:02:06;;;;;;;18.47;15.40;;;12.20;1.00;;;;;;4990747;28;20223;-86
2023/04/08 12:04:32;;;;;;;19.13;15.93;;;12.20;1.00;;;;;;5014594;28;20175;-88
2023/04/08 12:07:22;;;;;;;17.90;15.83;;;12.20;1.00;;;;;;5033691;28;20163;-86
2023/04/08 12:09:48;;;;;;;19.50;16.50;;;12.20;1.00;;;;;;5030426;28;20180;-84
2023/04/08 12:12:16;;;;;;;21.23;16.77;;;12.40;1.00;;;;;;5009405;28;20206;-84
2023/04/08 12:14:45;;;;;;;22.83;16.97;;;12.60;1.00;;;;;;5011180;28;20179;-86
2023/04/08 12:17:11;;;;;;;19.03;15.73;;;12.70;1.00;;;;;;5007917;28;20170;-88
2023/04/08 12:19:39;;;;;;;18.97;15.07;;;12.60;1.00;;;;;;4998359;28;20182;-86
2023/04/08 12:22:09;;;;;;;18.40;15.77;;;12.80;1.00;;;;;;5016877;28;20241;-87
2023/04/08 12:24:45;;;;;;;18.93;15.40;;;12.70;1.00;;;;;;5007768;28;20179;-85
2023/04/08 12:27:12;;;;;;;18.13;12.57;;;12.90;1.00;;;;;;5009661;28;20174;-87
2023/04/08 12:29:38;;;;;;;16.90;13.90;;;12.90;1.00;;;;;;5006524;28;20698;-87
2023/04/08 12:32:05;;;;;;;18.37;12.40;;;13.00;1.00;;;;;;5021974;28;20206;-87
2023/04/08 12:34:31;;;;;;;17.43;13.73;;;13.20;1.00;;;;;;5011656;28;20166;-87
2023/04/08 12:36:58;;;;;;;18.17;14.20;;;13.30;1.00;;;;;;5003816;28;20246;-87
2023/04/08 12:39:25;;;;;;;18.63;14.27;;;13.50;1.00;;;;;;5004308;28;20174;-87
2023/04/08 12:41:50;;;;;;;16.87;13.10;;;13.70;1.00;;;;;;5021042;28;20259;-87
2023/04/08 12:44:20;;;;;;;15.67;13.40;;;13.50;1.00;;;;;;5014717;28;20172;-87
2023/04/08 12:46:46;;;;;;;20.10;14.30;;;13.60;1.00;;;;;;5011034;28;20551;-87
2023/04/08 12:49:14;;;;;;;15.73;13.10;;;13.50;1.00;;;;;;5008851;28;20223;-87
2023/04/08 12:51:39;;;;;;;17.40;14.80;;;13.50;1.00;;;;;;5014017;28;20654;-87
2023/04/08 12:54:05;;;;;;;16.77;14.07;;;13.70;1.00;;;;;;5018622;28;20202;-86
2023/04/08 12:56:38;;;;;;;14.97;13.37;;;13.60;1.00;;;;;;5037514;28;20178;-87
2023/04/08 12:59:06;;;;;;;15.90;13.37;;;13.70;1.00;;;;;;5026986;28;20611;-86
2023/04/08 13:01:33;;;;;;;16.43;12.30;;;13.70;1.00;;;;;;5007187;28;20315;-86