Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:32;;;;;;;22.57;8.90;;;;;;;8.67;35.10;97734.53;5112629;28;20035;-73
2022/01/21 00:03:58;;;;;;;23.77;9.37;;;;;;;9.06;34.84;97773.66;5095994;28;20066;-73
2022/01/21 00:06:24;;;;;;;29.17;11.23;;;;;;;8.71;34.50;97762.22;5112705;28;20106;-71
2022/01/21 00:08:51;;;;;;;24.27;10.33;;;;;;;8.79;34.56;97751.50;5095726;28;20135;-74
2022/01/21 00:11:19;;;;;;;24.27;9.60;;;;;;;9.43;34.01;97758.22;5095755;28;20055;-72
2022/01/21 00:13:45;;;;;;;23.33;8.00;;;;;;;9.32;33.85;97753.47;5112764;28;20089;-72
2022/01/21 00:16:22;;;;;;;29.57;10.93;;;;;;;9.72;33.59;97759.75;5078307;28;20176;-70
2022/01/21 00:18:57;;;;;;;27.07;11.00;;;;;;;9.13;33.96;97762.13;5078659;28;20376;-72
2022/01/21 00:32:22;;;;;;;23.70;10.80;;;;;;;8.46;34.04;97751.25;5098029;28;20083;-73
2022/01/21 00:34:48;;;;;;;21.27;9.13;;;;;;;8.55;33.97;97781.84;5094686;28;20036;-72
2022/01/21 00:37:13;;;;;;;21.13;9.73;;;;;;;8.12;34.50;97763.47;5075893;28;20514;-72
2022/01/21 00:39:41;;;;;;;27.37;10.80;;;;;;;8.18;34.31;97791.84;5076512;28;20040;-72
2022/01/21 00:42:27;;;;;;;26.73;9.93;;;;;;;8.13;34.28;97747.44;5076688;28;20035;-72
2022/01/21 00:44:58;;;;;;;22.00;9.57;;;;;;;8.75;34.10;97768.75;5092797;28;20488;-71
2022/01/21 00:47:25;;;;;;;21.53;10.07;;;;;;;8.43;34.25;97762.19;5110079;28;20035;-73
2022/01/21 00:49:51;;;;;;;19.30;7.87;;;;;;;8.71;34.01;97774.63;5076442;28;20039;-72
2022/01/21 00:52:17;;;;;;;24.23;9.47;;;;;;;8.48;34.04;97754.53;5059791;28;20096;-72
2022/01/21 00:54:43;;;;;;;21.20;9.83;;;;;;;8.58;33.77;97755.00;5094833;28;20127;-72
2022/01/21 00:57:09;;;;;;;21.40;9.90;;;;;;;8.23;33.72;97744.50;5112381;28;20130;-73
2022/01/21 00:59:35;;;;;;;21.90;9.43;;;;;;;8.55;34.15;97768.63;5112616;28;20038;-72
2022/01/21 01:02:02;;;;;;;22.70;10.70;;;;;;;8.67;33.72;97763.63;5079030;28;20085;-73
2022/01/21 01:04:27;;;;;;;26.37;10.43;;;;;;;8.73;33.36;97767.34;5112539;28;20530;-72
2022/01/21 01:06:53;;;;;;;21.03;9.63;;;;;;;8.53;33.39;97762.69;5111854;28;20032;-73
2022/01/21 01:09:19;;;;;;;13.73;6.67;;;;;;;8.66;34.00;97753.25;5094694;28;20047;-73
2022/01/21 01:20:02;;;;;;;18.47;8.80;;;;;;;9.16;32.85;97763.56;5097144;28;20507;-72
2022/01/21 01:27:55;;;;;;;21.17;9.83;;;;;;;8.67;32.88;97757.50;5082400;28;20039;-72
2022/01/21 01:30:24;;;;;;;25.47;10.33;;;;;;;9.15;32.58;97775.19;5077156;28;20525;-72
2022/01/21 01:32:51;;;;;;;21.73;8.90;;;;;;;9.27;33.28;97749.78;5112170;28;20043;-71
2022/01/21 01:35:20;;;;;;;20.70;8.20;;;;;;;9.44;32.93;97759.84;5060299;28;20059;-72
2022/01/21 01:40:39;;;;;;;21.77;9.60;;;;;;;9.31;32.56;97761.63;5110949;28;20084;-72
2022/01/21 01:51:01;;;;;;;16.30;7.60;;;;;;;9.59;32.55;97770.31;5079021;28;20041;-72
2022/01/21 01:53:41;;;;;;;20.47;10.57;;;;;;;9.41;32.19;97720.50;5093456;28;20560;-72
2022/01/21 01:56:09;;;;;;;23.03;10.43;;;;;;;9.36;32.18;97744.13;5093299;28;20048;-72
2022/01/21 01:58:37;;;;;;;20.67;9.47;;;;;;;9.25;33.01;97741.22;5076339;28;20043;-72
2022/01/21 02:01:04;;;;;;;23.07;9.90;;;;;;;9.21;32.47;97761.97;5110459;28;20495;-72
2022/01/21 02:03:30;;;;;;;19.57;9.23;;;;;;;9.26;32.90;97745.47;5109406;28;20069;-71
2022/01/21 02:05:56;;;;;;;19.57;8.07;;;;;;;8.83;33.34;97731.56;5110095;28;20065;-71
2022/01/21 02:08:22;;;;;;;16.90;7.97;;;;;;;9.24;32.93;97729.78;5076246;28;20040;-72
2022/01/21 02:10:48;;;;;;;14.87;6.87;;;;;;;9.42;32.90;97729.28;5110975;28;20075;-72
2022/01/21 02:16:10;;;;;;;25.70;10.83;;;;;;;9.91;31.91;97729.88;5108830;28;20059;-73
2022/01/21 02:24:01;;;;;;;20.87;9.50;;;;;;;9.59;32.34;97744.66;5093290;28;20075;-73
2022/01/21 02:26:28;;;;;;;27.20;10.70;;;;;;;9.39;32.58;97711.94;5092975;28;20040;-71
2022/01/21 02:28:55;;;;;;;30.03;12.20;;;;;;;9.06;32.33;97739.25;5092915;28;20089;-71
2022/01/21 02:31:21;;;;;;;30.80;12.13;;;;;;;9.33;32.43;97728.59;5076471;28;20103;-72
2022/01/21 02:33:48;;;;;;;18.87;8.43;;;;;;;9.31;32.78;97735.13;5093140;28;20436;-72
2022/01/21 02:36:14;;;;;;;23.40;10.27;;;;;;;9.36;32.48;97733.53;5093465;28;20051;-72
2022/01/21 02:38:40;;;;;;;27.33;11.20;;;;;;;9.29;32.19;97742.44;5076780;28;20134;-73
2022/01/21 02:41:06;;;;;;;25.93;10.57;;;;;;;9.07;32.62;97748.84;5111313;28;20043;-71
2022/01/21 02:43:32;;;;;;;33.83;11.53;;;;;;;8.89;32.44;97711.47;5092517;28;20465;-70
2022/01/21 02:46:03;;;;;;;36.80;14.60;;;;;;;8.80;32.47;97739.06;5092349;28;20039;-71
2022/01/21 02:48:35;;;;;;;28.37;10.93;;;;;;;8.98;32.70;97734.94;5092367;28;20415;-72
2022/01/21 02:51:01;;;;;;;32.33;12.77;;;;;;;9.14;32.54;97724.03;5076365;28;20044;-72
2022/01/21 02:54:03;;;;;;;36.73;13.23;;;;;;;9.59;32.40;97727.94;5075501;28;20062;-73
2022/01/21 02:56:27;;;;;;;28.37;11.47;;;;;;;9.19;32.07;97732.22;5092475;28;20047;-72
2022/01/21 02:58:53;;;;;;;23.23;10.20;;;;;;;8.98;32.92;97713.75;5075254;28;20427;-72
2022/01/21 03:01:19;;;;;;;23.77;10.07;;;;;;;9.20;32.62;97695.94;5092290;28;20054;-73
2022/01/21 03:03:46;;;;;;;36.50;13.13;;;;;;;9.08;32.50;97724.81;5092569;28;20092;-72
2022/01/21 03:06:17;;;;;;;34.00;13.30;;;;;;;9.29;32.61;97681.53;5110611;28;20130;-72
2022/01/21 03:08:45;;;;;;;39.43;14.90;;;;;;;9.22;32.70;97708.00;5092473;28;20052;-71
2022/01/21 03:11:12;;;;;;;37.87;13.83;;;;;;;8.85;32.75;97713.69;5075329;28;20035;-71
2022/01/21 03:13:42;;;;;;;40.00;16.60;;;;;;;9.46;32.21;97701.34;5075212;28;20088;-72
2022/01/21 03:16:09;;;;;;;39.13;14.23;;;;;;;8.73;32.61;97701.19;5112081;28;20143;-73
2022/01/21 03:18:35;;;;;;;34.97;13.23;;;;;;;8.68;33.13;97701.75;5096377;28;20047;-72
2022/01/21 03:21:00;;;;;;;34.23;13.47;;;;;;;8.64;32.98;97694.41;5079160;28;20111;-71
2022/01/21 03:23:28;;;;;;;29.37;12.07;;;;;;;8.89;33.19;97698.25;5096310;28;20048;-72
2022/01/21 03:25:54;;;;;;;36.43;14.37;;;;;;;8.68;32.96;97700.94;5113276;28;20100;-71
2022/01/21 03:28:36;;;;;;;47.17;16.20;;;;;;;8.25;33.09;97679.88;5083752;28;20138;-72
2022/01/21 03:31:02;;;;;;;41.67;15.17;;;;;;;8.04;33.31;97661.31;5096240;28;20139;-73
2022/01/21 03:33:29;;;;;;;41.53;15.63;;;;;;;8.16;33.37;97686.25;5095986;28;20570;-72
2022/01/21 03:35:55;;;;;;;38.00;15.00;;;;;;;8.21;33.22;97669.84;5096021;28;20082;-72
2022/01/21 03:38:26;;;;;;;45.17;16.87;;;;;;;8.53;33.53;97693.09;5114318;28;20073;-71
2022/01/21 03:40:53;;;;;;;36.65;15.57;;;;;;;8.48;33.03;97698.16;5095759;28;20043;-68
2022/01/21 03:43:20;;;;;;;35.50;15.13;;;;;;;8.36;33.41;97684.59;5112955;28;20051;-70
2022/01/21 03:45:47;;;;;;;42.83;15.63;;;;;;;8.14;33.74;97698.84;5078689;28;20047;-69
2022/01/21 03:48:14;;;;;;;36.83;14.90;;;;;;;8.45;33.41;97690.59;5078858;28;20364;-68
2022/01/21 03:50:40;;;;;;;34.57;14.90;;;;;;;8.07;33.32;97668.06;5078342;28;20040;-69
2022/01/21 03:53:06;;;;;;;38.67;14.77;;;;;;;8.19;33.47;97680.59;5078769;28;20361;-69
2022/01/21 03:55:34;;;;;;;42.77;16.80;;;;;;;8.09;33.30;97692.47;5078774;28;20489;-69
2022/01/21 03:58:03;;;;;;;41.20;16.63;;;;;;;8.20;33.27;97689.31;5095619;28;20096;-68
2022/01/21 04:00:42;;;;;;;31.20;12.10;;;;;;;8.70;32.99;97710.34;5096207;28;20053;-70
2022/01/21 04:03:08;;;;;;;40.50;16.73;;;;;;;7.77;33.60;97698.25;5079375;28;20048;-77
2022/01/21 04:05:35;;;;;;;43.73;17.70;;;;;;;7.88;33.09;97692.50;5079744;28;20138;-74
2022/01/21 04:08:03;;;;;;;32.63;13.87;;;;;;;8.13;33.31;97669.97;5095884;28;20052;-72
2022/01/21 04:10:29;;;;;;;48.37;18.33;;;;;;;7.74;33.26;97704.75;5078861;28;20077;-78
2022/01/21 04:12:56;;;;;;;49.47;17.47;;;;;;;8.19;33.11;97716.78;5079100;28;20138;-73
2022/01/21 04:15:23;;;;;;;30.47;11.83;;;;;;;8.20;33.34;97719.25;5095589;28;20059;-74
2022/01/21 04:17:49;;;;;;;39.33;16.03;;;;;;;8.01;32.90;97724.34;5078983;28;20059;-73
2022/01/21 04:20:19;;;;;;;44.63;15.40;;;;;;;7.96;32.87;97705.59;5062815;28;20038;-73
2022/01/21 04:22:45;;;;;;;40.40;15.97;;;;;;;8.27;32.89;97721.97;5078337;28;20071;-75
2022/01/21 04:25:12;;;;;;;47.00;17.53;;;;;;;7.86;33.13;97702.41;5078361;28;20138;-73
2022/01/21 04:27:38;;;;;;;48.57;17.60;;;;;;;7.72;33.09;97713.88;5077897;28;20057;-72
2022/01/21 04:30:06;;;;;;;35.70;14.80;;;;;;;8.09;32.90;97716.28;5094818;28;20040;-74
2022/01/21 04:32:33;;;;;;;43.50;15.67;;;;;;;8.14;33.24;97705.94;5110854;28;20092;-73
2022/01/21 04:35:00;;;;;;;48.77;17.47;;;;;;;7.96;32.79;97719.63;5075802;28;20039;-72
2022/01/21 04:37:26;;;;;;;48.30;16.10;;;;;;;8.02;32.45;97724.16;5075368;28;20050;-73
2022/01/21 04:40:05;;;;;;;42.43;16.07;;;;;;;8.05;32.65;97715.03;5078241;28;20031;-71
2022/01/21 04:48:01;;;;;;;44.60;15.23;;;;;;;8.10;32.16;97708.16;5097469;28;20539;-72
2022/01/21 04:50:32;;;;;;;58.40;19.23;;;;;;;8.11;32.59;97722.19;5078037;28;20067;-71
2022/01/21 04:52:58;;;;;;;38.07;14.03;;;;;;;7.77;32.95;97724.69;5095169;28;20126;-72
2022/01/21 04:55:35;;;;;;;35.43;12.93;;;;;;;8.34;32.56;97722.84;5111695;28;20044;-72
2022/01/21 04:58:01;;;;;;;43.97;16.80;;;;;;;7.90;32.30;97740.69;5077671;28;20040;-72
2022/01/21 05:00:28;;;;;;;35.70;14.70;;;;;;;7.62;32.98;97719.44;5094630;28;20050;-68
2022/01/21 05:02:54;;;;;;;39.37;15.97;;;;;;;7.56;32.57;97724.66;5074153;28;20058;-70
2022/01/21 05:05:22;;;;;;;45.70;16.50;;;;;;;7.64;32.44;97729.84;5091317;28;20518;-69
2022/01/21 05:07:48;;;;;;;45.13;16.93;;;;;;;7.58;32.40;97717.38;5085380;28;20048;-69
2022/01/21 05:10:15;;;;;;;54.27;16.90;;;;;;;7.36;32.72;97718.31;5090192;28;20062;-69
2022/01/21 05:12:42;;;;;;;45.20;17.00;;;;;;;7.34;32.84;97710.56;5089592;28;20047;-74
2022/01/21 05:15:16;;;;;;;49.07;16.40;;;;;;;7.32;32.85;97709.13;5073108;28;20056;-75
2022/01/21 05:17:49;;;;;;;34.93;14.60;;;;;;;7.38;32.79;97721.59;5072773;28;20043;-72
2022/01/21 05:20:21;;;;;;;41.20;13.47;;;;;;;7.32;33.00;97711.78;5089085;28;20040;-76
2022/01/21 05:23:02;;;;;;;43.37;15.80;;;;;;;7.19;33.17;97708.97;5090037;28;20051;-74
2022/01/21 05:25:28;;;;;;;39.30;15.47;;;;;;;6.99;33.31;97716.63;5090294;28;20040;-74
2022/01/21 05:27:58;;;;;;;42.87;15.87;;;;;;;6.86;33.67;97709.34;5090393;28;20200;-74
2022/01/21 05:30:25;;;;;;;39.47;14.80;;;;;;;7.07;33.77;97702.50;5057233;28;20067;-71
2022/01/21 05:33:09;;;;;;;39.57;14.63;;;;;;;7.28;33.25;97699.94;5075825;28;20568;-72
2022/01/21 05:35:53;;;;;;;40.97;14.63;;;;;;;7.31;32.96;97697.75;5075757;28;20036;-74
2022/01/21 05:38:37;;;;;;;38.90;14.97;;;;;;;7.28;32.90;97692.00;5089845;28;20043;-73
2022/01/21 05:41:29;;;;;;;42.17;16.03;;;;;;;7.44;32.66;97689.16;5077135;28;20076;-71
2022/01/21 05:46:22;;;;;;;32.30;12.13;;;;;;;7.66;32.79;97686.38;5093540;28;20051;-74
2022/01/21 05:47:12;;;;;;;42.50;14.03;;;;;;;7.47;32.74;97672.94;5110401;28;20040;-71
2022/01/21 05:49:39;;;;;;;27.50;10.27;;;;;;;7.68;32.99;97667.69;5109670;28;20495;-73
2022/01/21 05:52:19;;;;;;;34.10;12.60;;;;;;;7.74;32.54;97682.78;5110385;28;21118;-73
2022/01/21 05:55:15;;;;;;;44.10;15.43;;;;;;;7.95;32.67;97672.25;5077470;28;20047;-77
2022/01/21 05:57:47;;;;;;;47.93;16.83;;;;;;;7.69;32.32;97662.22;5111169;28;20058;-76
2022/01/21 06:00:15;;;;;;;43.00;16.07;;;;;;;7.80;32.68;97656.44;5076899;28;20047;-77
2022/01/21 06:02:47;;;;;;;39.00;14.97;;;;;;;7.91;32.11;97657.75;5095142;28;20067;-72
2022/01/21 06:05:14;;;;;;;42.53;14.27;;;;;;;7.97;32.29;97655.19;5110491;28;20043;-72
2022/01/21 06:07:41;;;;;;;35.70;13.20;;;;;;;8.20;32.34;97658.44;5109553;28;20096;-71
2022/01/21 06:10:08;;;;;;;33.27;13.97;;;;;;;8.13;32.13;97638.22;5109031;28;20044;-78
2022/01/21 06:12:34;;;;;;;29.13;11.77;;;;;;;8.08;32.17;97637.97;5092243;28;20047;-73
2022/01/21 06:15:00;;;;;;;50.07;18.10;;;;;;;7.60;31.54;97618.44;5108568;28;20051;-77
2022/01/21 06:17:28;;;;;;;47.30;17.40;;;;;;;7.76;32.21;97643.78;5090320;28;20264;-74
2022/01/21 06:19:54;;;;;;;55.37;18.57;;;;;;;7.66;31.87;97645.91;5078058;28;20134;-81
2022/01/21 06:22:20;;;;;;;43.47;16.20;;;;;;;7.56;32.16;97638.31;5075658;28;20052;-73
2022/01/21 06:24:46;;;;;;;30.00;12.63;;;;;;;7.79;32.03;97646.88;5073887;28;20531;-71
2022/01/21 06:27:12;;;;;;;46.93;16.97;;;;;;;7.56;31.80;97645.41;5090816;28;20036;-74
2022/01/21 06:29:37;;;;;;;45.03;15.83;;;;;;;7.63;31.62;97643.66;5072426;28;20063;-73
2022/01/21 06:32:04;;;;;;;41.10;15.77;;;;;;;7.85;32.04;97645.28;5065192;28;20497;-73
2022/01/21 06:34:29;;;;;;;52.63;18.07;;;;;;;7.50;31.36;97630.31;5110170;28;20055;-74
2022/01/21 06:36:55;;;;;;;42.03;16.67;;;;;;;7.74;31.78;97638.69;5109208;28;20091;-73
2022/01/21 06:39:21;;;;;;;54.23;19.63;;;;;;;7.35;31.45;97635.63;5108864;28;20043;-72
2022/01/21 06:41:48;;;;;;;52.93;19.53;;;;;;;7.01;32.28;97595.03;5091291;28;20039;-72
2022/01/21 06:44:14;;;;;;;58.00;19.07;;;;;;;7.16;32.38;97627.50;5091940;28;20150;-76
2022/01/21 06:46:40;;;;;;;54.90;19.77;;;;;;;6.90;32.36;97586.59;5091539;28;20039;-75
2022/01/21 06:49:06;;;;;;;46.07;17.47;;;;;;;6.37;32.17;97557.91;5091494;28;20078;-74
2022/01/21 06:51:32;;;;;;;52.57;16.70;;;;;;;6.88;32.22;97622.91;5105303;28;20063;-75
2022/01/21 06:53:58;;;;;;;53.10;17.70;;;;;;;7.01;32.15;97634.63;5091548;28;20706;-75
2022/01/21 06:56:23;;;;;;;32.23;12.80;;;;;;;7.37;32.77;97636.28;5109755;28;20047;-70
2022/01/21 06:58:49;;;;;;;45.13;19.37;;;;;;;6.88;32.16;97615.00;5082237;28;20465;-78
2022/01/21 07:01:15;;;;;;;36.70;15.07;;;;;;;7.20;32.21;97642.78;5088109;28;20408;-72
2022/01/21 07:03:41;;;;;;;50.10;18.47;;;;;;;6.64;32.60;97633.72;5089182;28;20553;-76
2022/01/21 07:06:06;;;;;;;35.50;13.50;;;;;;;7.02;32.23;97641.53;5089596;28;20442;-76
2022/01/21 07:08:34;;;;;;;49.27;18.13;;;;;;;6.81;32.09;97637.81;5105447;28;20498;-73
2022/01/21 07:11:00;;;;;;;38.10;15.17;;;;;;;6.81;32.54;97629.09;5071236;28;20139;-77
2022/01/21 07:13:26;;;;;;;39.63;14.83;;;;;;;7.14;32.22;97638.25;5106773;28;20123;-75
2022/01/21 07:15:52;;;;;;;39.27;15.77;;;;;;;7.16;32.37;97632.78;5071940;28;20051;-78
2022/01/21 07:18:18;;;;;;;22.97;9.97;;;;;;;7.64;32.56;97645.31;5088469;28;20476;-75
2022/01/21 07:20:43;;;;;;;31.20;13.63;;;;;;;7.63;31.56;97641.84;5053290;28;20079;-74
2022/01/21 07:23:09;;;;;;;24.23;10.20;;;;;;;7.66;31.76;97645.91;5094674;28;20035;-76
2022/01/21 07:25:36;;;;;;;37.60;16.00;;;;;;;7.69;31.98;97638.44;5106028;28;20044;-74
2022/01/21 07:28:02;;;;;;;29.43;13.90;;;;;;;7.32;31.45;97596.41;5091567;28;20065;-75
2022/01/21 07:30:28;;;;;;;34.20;14.23;;;;;;;7.47;31.66;97635.97;5091900;28;20044;-78
2022/01/21 07:32:53;;;;;;;40.87;16.37;;;;;;;7.01;31.76;97611.72;5063573;28;20139;-79
2022/01/21 07:35:20;;;;;;;32.63;14.90;;;;;;;7.38;32.03;97642.38;5071147;28;20051;-76
2022/01/21 07:37:46;;;;;;;37.07;15.40;;;;;;;7.13;32.02;97591.75;5057854;28;20522;-73
2022/01/21 07:40:12;;;;;;;39.33;16.30;;;;;;;7.48;32.61;97637.59;5088678;28;20044;-77
2022/01/21 07:42:38;;;;;;;32.87;14.17;;;;;;;7.32;32.10;97603.53;5087405;28;20135;-77
2022/01/21 07:45:04;;;;;;;44.33;16.30;;;;;;;7.47;32.12;97628.88;5079006;28;20139;-76
2022/01/21 07:47:30;;;;;;;39.27;15.23;;;;;;;7.25;32.04;97643.03;5075034;28;20071;-68
2022/01/21 07:49:56;;;;;;;33.67;14.23;;;;;;;7.19;32.45;97609.47;5088234;28;20746;-76
2022/01/21 07:52:22;;;;;;;38.07;15.97;;;;;;;7.50;32.34;97623.22;5099691;28;20096;-76
2022/01/21 07:54:48;;;;;;;43.57;15.70;;;;;;;7.34;32.17;97606.78;5054747;28;20036;-76
2022/01/21 07:57:13;;;;;;;28.93;12.20;;;;;;;7.58;32.40;97614.34;5068900;28;20044;-78
2022/01/21 07:59:39;;;;;;;33.90;13.83;;;;;;;7.66;32.09;97608.94;5070564;28;20625;-79
2022/01/21 08:02:05;;;;;;;36.50;14.30;;;;;;;7.40;32.31;97582.25;5086444;28;20044;-78
2022/01/21 08:04:31;;;;;;;32.97;13.73;;;;;;;7.75;32.00;97616.53;5075573;28;20116;-68
2022/01/21 08:06:57;;;;;;;34.03;14.33;;;;;;;7.62;32.03;97616.44;5054542;28;20120;-76
2022/01/21 08:09:25;;;;;;;31.70;14.67;;;;;;;7.34;31.74;97619.97;5103603;28;20039;-76
2022/01/21 08:11:54;;;;;;;28.13;13.20;;;;;;;8.00;31.79;97617.78;5090988;28;20835;-75
2022/01/21 08:14:22;;;;;;;30.73;13.60;;;;;;;7.91;31.81;97618.13;5098873;28;20047;-78
2022/01/21 08:16:48;;;;;;;22.27;9.43;;;;;;;7.97;31.74;97635.84;5091699;28;20078;-76
2022/01/21 08:19:14;;;;;;;29.23;13.07;;;;;;;7.74;31.35;97617.56;5076110;28;20036;-77
2022/01/21 08:21:41;;;;;;;29.40;13.17;;;;;;;7.79;31.75;97614.34;5080614;28;20044;-77
2022/01/21 08:24:07;;;;;;;24.43;11.23;;;;;;;7.60;31.84;97604.41;5078476;28;20107;-78
2022/01/21 08:26:34;;;;;;;30.20;13.80;;;;;;;7.49;32.06;97604.94;5101557;28;20043;-75
2022/01/21 08:29:00;;;;;;;23.47;10.80;;;;;;;7.62;32.39;97608.50;5074582;28;20044;-78
2022/01/21 08:31:26;;;;;;;23.30;10.23;;;;;;;7.52;31.80;97607.19;5045218;28;20040;-74
2022/01/21 08:33:52;;;;;;;25.97;10.70;;;;;;;7.50;31.56;97590.72;5073695;28;20051;-76
2022/01/21 08:36:19;;;;;;;17.77;8.43;;;;;;;7.74;31.70;97612.28;5060862;28;20105;-76
2022/01/21 08:38:45;;;;;;;24.67;10.37;;;;;;;7.31;31.80;97615.91;5094581;28;20122;-75
2022/01/21 08:41:11;;;;;;;17.97;8.00;;;;;;;7.66;32.10;97601.00;5059877;28;20134;-75
2022/01/21 08:43:37;;;;;;;22.70;10.57;;;;;;;7.52;31.62;97591.34;5078042;28;20052;-75
2022/01/21 08:46:03;;;;;;;23.80;10.93;;;;;;;7.44;31.95;97597.53;5060780;28;20047;-71
2022/01/21 08:48:29;;;;;;;21.13;10.47;;;;;;;7.38;32.02;97579.00;5093964;28;20043;-75
2022/01/21 08:50:57;;;;;;;24.80;10.70;;;;;;;7.80;31.64;97573.69;5076540;28;20046;-76
2022/01/21 08:53:41;;;;;;;16.23;8.67;;;;;;;7.79;32.15;97587.94;5076994;28;20073;-74
2022/01/21 08:56:15;;;;;;;28.10;12.63;;;;;;;8.30;31.44;97574.31;5079010;28;20590;-76
2022/01/21 08:58:41;;;;;;;30.53;12.33;;;;;;;7.86;32.32;97565.00;5093622;28;20448;-78
2022/01/21 09:01:09;;;;;;;23.70;11.57;;;;;;;7.64;31.98;97529.88;5074933;28;20159;-74
2022/01/21 09:03:36;;;;;;;22.23;10.30;;;;;;;7.82;31.32;97574.34;5042527;28;20044;-77
2022/01/21 09:06:02;;;;;;;19.87;8.87;;;;;;;7.63;31.72;97573.16;5074563;28;20044;-70
2022/01/21 09:08:30;;;;;;;19.97;10.17;;;;;;;7.50;31.68;97574.88;5071856;28;20500;-79
2022/01/21 09:10:59;;;;;;;15.23;6.53;;;;;;;8.14;31.83;97565.84;5086894;28;20043;-74
2022/01/21 09:13:28;;;;;;;21.30;9.63;;;;;;;8.12;32.07;97568.69;5056053;28;20074;-74
2022/01/21 09:15:58;;;;;;;23.67;10.30;;;;;;;7.64;31.70;97558.94;5071684;28;20452;-74
2022/01/21 09:18:32;;;;;;;10.85;6.55;;;;;;;8.19;32.17;97568.72;5072053;28;20096;-76
2022/01/21 09:20:58;;;;;;;23.03;11.03;;;;;;;7.74;31.47;97561.25;5063469;28;20055;-72
2022/01/21 09:23:24;;;;;;;14.00;8.00;;;;;;;7.38;32.04;97577.16;5084650;28;20412;-71
2022/01/21 09:25:50;;;;;;;20.03;8.93;;;;;;;7.44;32.06;97568.50;5062909;28;20036;-74
2022/01/21 09:28:15;;;;;;;22.10;8.97;;;;;;;7.84;32.39;97559.91;5098646;28;20082;-74
2022/01/21 09:30:41;;;;;;;21.80;10.07;;;;;;;7.75;31.94;97545.22;5058216;28;20051;-76
2022/01/21 09:33:07;;;;;;;13.47;7.03;;;;;;;7.86;31.90;97555.25;5081836;28;20116;-74
2022/01/21 09:35:33;;;;;;;16.17;7.87;;;;;;;7.80;31.46;97540.19;5063599;28;20063;-68
2022/01/21 09:37:59;;;;;;;18.57;9.17;;;;;;;7.97;31.69;97551.28;5077014;28;20597;-71
2022/01/21 09:40:30;;;;;;;16.10;8.00;;;;;;;8.15;31.30;97488.16;5059042;28;20153;-74
2022/01/21 09:42:57;;;;;;;12.93;6.30;;;;;;;7.99;31.67;97536.06;5091229;28;20042;-75
2022/01/21 09:45:24;;;;;;;11.30;6.03;;;;;;;7.51;31.57;97502.53;5092956;28;20074;-73
2022/01/21 09:47:54;;;;;;;16.93;8.73;;;;;;;8.09;32.22;97537.34;5110104;28;20082;-72
2022/01/21 09:50:21;;;;;;;19.23;9.93;;;;;;;8.08;32.36;97542.81;5093595;28;20043;-76
2022/01/21 09:52:52;;;;;;;7.03;5.07;;;;;;;8.19;31.42;97537.00;5092905;28;20047;-72
2022/01/21 09:55:21;;;;;;;10.68;6.18;;;;;;;8.02;31.74;97530.38;5075410;28;20111;-77
2022/01/21 09:57:52;;;;;;;12.90;6.80;;;;;;;7.91;31.78;97513.22;5092649;28;20441;-73
2022/01/21 10:00:20;;;;;;;10.40;6.53;;;;;;;7.82;31.73;97530.25;5072137;28;20050;-73
2022/01/21 10:02:48;;;;;;;10.97;5.93;;;;;;;7.75;31.90;97523.28;5089303;28;20040;-75
2022/01/21 10:05:14;;;;;;;12.80;6.37;;;;;;;7.37;31.95;97519.28;5049623;28;20040;-78
2022/01/21 10:07:41;;;;;;;10.00;5.33;;;;;;;7.68;32.08;97541.72;5070522;28;20049;-79
2022/01/21 10:10:08;;;;;;;8.87;5.03;;;;;;;7.12;31.65;97500.34;5056738;28;20822;-78
2022/01/21 10:12:36;;;;;;;3.10;2.80;;;;;;;7.44;31.78;97531.53;5091971;28;20039;-74
2022/01/21 10:15:04;;;;;;;10.10;5.20;;;;;;;7.57;32.45;97536.09;5069075;28;20078;-73
2022/01/21 10:17:29;;;;;;;6.73;4.60;;;;;;;7.48;32.28;97503.75;5108138;28;20040;-75
2022/01/21 10:20:12;;;;;;;5.63;4.00;;;;;;;8.18;31.31;97480.66;5090436;28;20060;-74
2022/01/21 10:22:37;;;;;;;10.97;6.37;;;;;;;7.74;32.25;97506.59;5107988;28;20043;-74
2022/01/21 10:25:06;;;;;;;16.10;6.23;;;;;;;7.36;31.47;97509.72;5070826;28;20488;-71
2022/01/21 10:27:38;;;;;;;4.37;2.63;;;;;;;7.62;32.63;97465.03;5074077;28;20444;-75
2022/01/21 10:30:24;;;;;;;17.63;7.17;;;;;;;8.28;31.28;97499.66;5065948;28;20049;-74
2022/01/21 10:32:51;;;;;;;14.37;7.77;;;;;;;7.86;32.63;97493.66;5088675;28;20446;-73
2022/01/21 10:35:20;;;;;;;3.53;3.23;;;;;;;8.14;30.85;97499.75;5105136;28;20124;-73
2022/01/21 10:37:46;;;;;;;5.20;3.90;;;;;;;7.33;31.03;97518.03;5089622;28;20049;-73
2022/01/21 10:40:12;;;;;;;8.23;5.80;;;;;;;7.29;31.53;97498.31;5072663;28;20039;-74
2022/01/21 10:42:38;;;;;;;20.63;7.73;;;;;;;7.56;31.83;97492.22;5072456;28;20043;-74
2022/01/21 10:45:07;;;;;;;6.93;4.10;;;;;;;7.65;31.83;97486.63;5106813;28;20461;-72
2022/01/21 10:47:38;;;;;;;12.37;6.30;;;;;;;7.87;32.60;97460.97;5084945;28;20103;-71
2022/01/21 10:50:19;;;;;;;14.80;7.15;;;;;;;8.08;31.41;97482.03;5102591;28;20043;-74
2022/01/21 10:52:51;;;;;;;6.87;5.23;;;;;;;7.99;31.37;97488.47;5071320;28;20062;-74
2022/01/21 10:55:29;;;;;;;7.33;3.70;;;;;;;7.74;30.79;97476.72;5074513;28;20502;-74
2022/01/21 10:58:15;;;;;;;7.83;4.00;;;;;;;7.78;30.88;97451.56;5091786;28;20411;-75
2022/01/21 11:01:02;;;;;;;11.17;4.93;;;;;;;7.56;30.77;97500.97;5108231;28;20415;-74
2022/01/21 11:03:29;;;;;;;6.23;4.00;;;;;;;7.25;31.68;97479.38;5057900;28;20101;-74
2022/01/21 11:06:14;;;;;;;7.67;3.83;;;;;;;7.94;30.78;97435.38;5082507;28;20368;-74
2022/01/21 11:08:40;;;;;;;4.90;3.30;;;;;;;7.47;31.31;97466.97;5102121;28;20051;-74
2022/01/21 11:11:06;;;;;;;3.57;2.93;;;;;;;7.25;30.80;97452.16;5070540;28;20040;-76
2022/01/21 11:13:33;;;;;;;11.23;4.13;;;;;;;7.67;30.80;97452.09;5070794;28;20525;-75
2022/01/21 11:16:16;;;;;;;5.17;2.97;;;;;;;7.95;31.73;97432.53;5061738;28;20052;-74
2022/01/21 11:18:49;;;;;;;4.77;2.40;;;;;;;8.32;30.56;97457.75;5071159;28;20501;-75
2022/01/21 11:21:15;;;;;;;2.80;2.23;;;;;;;7.86;31.20;97459.31;5054495;28;20043;-73
2022/01/21 11:23:41;;;;;;;5.10;3.40;;;;;;;7.77;30.65;97461.28;5061676;28;20055;-74
2022/01/21 11:26:12;;;;;;;7.80;3.87;;;;;;;7.81;31.25;97464.38;5070808;28;20538;-72
2022/01/21 11:28:45;;;;;;;6.00;3.90;;;;;;;7.81;30.90;97469.66;5087893;28;20051;-70
2022/01/21 11:31:12;;;;;;;2.87;2.20;;;;;;;8.03;31.06;97458.00;5083726;28;20051;-68
2022/01/21 11:33:38;;;;;;;2.93;1.97;;;;;;;8.10;30.92;97472.88;5069720;28;20146;-76
2022/01/21 11:36:05;;;;;;;5.03;3.33;;;;;;;7.92;30.41;97466.47;5038970;28;20052;-71
2022/01/21 11:38:36;;;;;;;9.27;4.10;;;;;;;8.29;30.75;97466.09;5061583;28;20035;-77
2022/01/21 11:41:04;;;;;;;4.97;3.10;;;;;;;8.09;31.00;97470.44;5104015;28;20440;-76
2022/01/21 11:43:32;;;;;;;5.13;3.27;;;;;;;8.24;30.55;97474.63;5090216;28;20040;-78
2022/01/21 11:51:33;;;;;;;6.43;3.43;;;;;;;8.88;31.03;97474.25;5091956;28;20036;-74
2022/01/21 11:54:14;;;;;;;6.70;3.43;;;;;;;8.50;30.00;97466.78;5069630;28;20086;-73
2022/01/21 11:56:57;;;;;;;3.75;2.05;;;;;;;8.51;30.77;97438.53;5109081;28;20039;-73
2022/01/21 11:59:33;;;;;;;3.33;2.53;;;;;;;8.46;31.18;97464.75;5088359;28;20778;-75
2022/01/21 12:02:12;;;;;;;3.40;2.70;;;;;;;8.34;30.36;97474.25;5111508;28;20079;-76
2022/01/21 12:04:39;;;;;;;4.57;3.13;;;;;;;8.03;31.13;97450.88;5105702;28;20512;-75
2022/01/21 12:07:25;;;;;;;3.90;3.37;;;;;;;8.77;30.26;97462.41;5090666;28;20242;-72
2022/01/21 12:09:55;;;;;;;6.20;3.50;;;;;;;8.44;30.69;97462.28;5083108;28;20453;-78
2022/01/21 12:12:25;;;;;;;2.57;2.37;;;;;;;7.91;30.24;97455.09;5111844;28;20050;-78
2022/01/21 12:14:58;;;;;;;5.50;2.65;;;;;;;7.58;30.26;97463.81;5094600;28;20493;-78
2022/01/21 12:17:43;;;;;;;3.00;2.10;;;;;;;8.19;29.86;97420.66;5083458;28;20109;-79
2022/01/21 12:20:09;;;;;;;2.00;1.80;;;;;;;7.90;31.59;97439.44;5059249;28;20582;-80
2022/01/21 12:22:35;;;;;;;5.43;3.77;;;;;;;7.71;31.46;97433.00;5083027;28;20176;-77
2022/01/21 12:25:12;;;;;;;4.27;2.73;;;;;;;8.35;29.94;97447.63;5100835;28;20122;-79
2022/01/21 12:27:40;;;;;;;5.63;4.13;;;;;;;7.80;30.44;97420.44;5068432;28;20040;-78
2022/01/21 12:30:19;;;;;;;5.43;3.10;;;;;;;8.11;30.18;97397.88;5077577;28;20052;-80
2022/01/21 12:33:06;;;;;;;2.77;2.53;;;;;;;8.13;30.01;97447.91;5094991;28;20048;-79