Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:43;;;;;;;4.27;2.07;;;;;;;5.46;100.00;100664.88;2098032;28;20242;-68
2023/11/28 00:01:43;;;;;;;4.90;1.83;;;;;;;5.46;100.00;100667.63;2098019;28;20343;-68
2023/11/28 00:02:44;;;;;;;3.90;2.17;;;;;;;5.47;100.00;100665.66;2098107;28;20282;-68
2023/11/28 00:03:44;;;;;;;3.60;2.10;;;;;;;5.47;100.00;100660.16;2095042;28;20212;-68
2023/11/28 00:04:45;;;;;;;2.97;2.03;;;;;;;5.32;100.00;100637.44;2089789;28;20215;-69
2023/11/28 00:05:45;;;;;;;4.13;1.60;;;;;;;5.44;100.00;100661.72;2089565;28;20174;-68
2023/11/28 00:06:46;;;;;;;3.57;1.93;;;;;;;5.43;100.00;100651.91;2098114;28;20181;-68
2023/11/28 00:07:46;;;;;;;3.33;2.10;;;;;;;5.32;100.00;100655.88;2098016;28;20199;-68
2023/11/28 00:08:47;;;;;;;3.30;1.80;;;;;;;5.16;100.00;100639.81;2092487;28;20667;-68
2023/11/28 00:09:47;;;;;;;4.93;2.13;;;;;;;5.20;100.00;100648.03;2089695;28;20227;-68
2023/11/28 00:10:48;;;;;;;5.70;2.00;;;;;;;5.02;100.00;100628.06;2092392;28;20201;-69
2023/11/28 00:11:49;;;;;;;4.80;2.43;;;;;;;5.15;100.00;100646.50;2097768;28;20189;-68
2023/11/28 00:12:50;;;;;;;3.07;1.70;;;;;;;4.65;100.00;100578.28;2098117;28;20171;-68
2023/11/28 00:13:50;;;;;;;4.67;2.13;;;;;;;5.12;100.00;100641.00;2098167;28;20649;-68
2023/11/28 00:14:51;;;;;;;3.67;1.90;;;;;;;5.10;100.00;100643.34;2097983;28;20945;-68
2023/11/28 00:15:51;;;;;;;5.40;2.30;;;;;;;5.09;100.00;100645.34;2091531;28;20232;-69
2023/11/28 00:16:52;;;;;;;4.37;1.77;;;;;;;4.89;100.00;100615.91;2094400;28;20204;-68
2023/11/28 00:17:53;;;;;;;7.43;2.23;;;;;;;5.01;100.00;100641.00;2097929;28;20184;-68
2023/11/28 00:18:55;;;;;;;2.53;1.60;;;;;;;5.00;100.00;100646.91;2095059;28;20196;-68
2023/11/28 00:19:56;;;;;;;3.28;1.77;;;;;;;4.89;100.00;100646.13;2089404;28;20177;-68
2023/11/28 00:20:56;;;;;;;3.83;2.43;;;;;;;4.61;100.00;100630.44;2090076;28;20203;-68
2023/11/28 00:21:57;;;;;;;3.23;2.00;;;;;;;4.68;100.00;100635.16;2089936;28;20196;-68
2023/11/28 00:22:57;;;;;;;5.93;2.90;;;;;;;4.69;100.00;100637.50;2096431;28;20282;-68
2023/11/28 00:23:58;;;;;;;4.63;2.73;;;;;;;4.56;100.00;100632.81;2092238;28;20287;-68
2023/11/28 00:24:58;;;;;;;3.30;2.13;;;;;;;4.63;100.00;100630.06;2089728;28;20717;-68
2023/11/28 00:25:59;;;;;;;4.70;2.90;;;;;;;4.51;100.00;100603.78;2089238;28;20202;-68
2023/11/28 00:26:59;;;;;;;4.13;2.50;;;;;;;4.73;100.00;100623.78;2090437;28;20282;-68
2023/11/28 00:28:00;;;;;;;5.57;3.23;;;;;;;4.74;100.00;100622.59;2096995;28;20184;-68
2023/11/28 00:29:01;;;;;;;3.97;2.07;;;;;;;4.76;100.00;100622.97;2089473;28;20205;-68
2023/11/28 00:30:02;;;;;;;3.60;1.90;;;;;;;4.80;100.00;100635.53;2089728;28;20526;-68
2023/11/28 00:31:03;;;;;;;3.90;1.77;;;;;;;4.01;100.00;100506.16;2095617;28;20574;-69
2023/11/28 00:32:04;;;;;;;3.60;1.97;;;;;;;4.86;100.00;100631.22;2097722;28;20200;-68
2023/11/28 00:33:05;;;;;;;3.25;1.98;;;;;;;4.83;100.00;100632.00;2094045;28;20188;-69
2023/11/28 00:34:05;;;;;;;4.40;2.03;;;;;;;4.82;100.00;100624.19;2089518;28;20174;-68
2023/11/28 00:35:06;;;;;;;5.20;2.00;;;;;;;4.80;100.00;100626.50;2091082;28;20543;-69
2023/11/28 00:36:07;;;;;;;3.45;1.98;;;;;;;4.73;100.00;100621.81;2097640;28;20267;-68
2023/11/28 00:37:08;;;;;;;7.33;2.10;;;;;;;4.68;100.00;100626.91;2097822;28;20203;-68
2023/11/28 00:38:09;;;;;;;5.40;2.85;;;;;;;4.68;100.00;100630.47;2097662;28;20249;-68
2023/11/28 00:39:11;;;;;;;5.50;2.53;;;;;;;4.27;100.00;100574.34;2097501;28;20247;-68
2023/11/28 00:40:12;;;;;;;3.85;2.58;;;;;;;4.63;100.00;100641.03;2097146;28;20196;-68
2023/11/28 00:41:12;;;;;;;5.10;2.50;;;;;;;4.46;100.00;100628.09;2094638;28;20691;-68
2023/11/28 00:42:13;;;;;;;3.70;2.20;;;;;;;4.59;100.00;100651.22;2091098;28;20186;-68
2023/11/28 00:43:15;;;;;;;5.40;2.90;;;;;;;4.58;100.00;100641.41;2097296;28;20180;-68
2023/11/28 00:44:16;;;;;;;8.68;4.60;;;;;;;4.53;100.00;100639.06;2097707;28;20186;-68
2023/11/28 00:45:17;;;;;;;7.70;4.07;;;;;;;4.43;100.00;100632.41;2089617;28;20646;-68
2023/11/28 00:46:18;;;;;;;7.22;4.05;;;;;;;4.41;100.00;100626.50;2095777;28;20278;-68
2023/11/28 00:47:19;;;;;;;5.60;3.05;;;;;;;4.44;100.00;100628.47;2092136;28;20201;-68
2023/11/28 00:48:21;;;;;;;6.13;2.87;;;;;;;4.40;100.00;100615.91;2093117;28;20252;-68
2023/11/28 00:49:21;;;;;;;6.93;3.20;;;;;;;4.45;100.00;100621.81;2097001;28;20206;-68
2023/11/28 00:50:22;;;;;;;5.57;2.80;;;;;;;4.45;100.00;100621.00;2095714;28;20177;-68
2023/11/28 00:51:22;;;;;;;5.17;3.20;;;;;;;4.41;100.00;100623.00;2089009;28;20188;-68
2023/11/28 00:52:24;;;;;;;7.43;3.20;;;;;;;4.18;100.00;100606.91;2097393;28;20179;-68
2023/11/28 00:53:25;;;;;;;5.88;3.25;;;;;;;4.27;100.00;100621.00;2097735;28;20272;-69
2023/11/28 00:54:25;;;;;;;4.50;2.97;;;;;;;4.26;100.00;100630.41;2097759;28;20205;-68
2023/11/28 00:55:26;;;;;;;8.93;5.00;;;;;;;4.09;100.00;100606.47;2092293;28;20253;-68
2023/11/28 00:56:27;;;;;;;7.27;4.00;;;;;;;4.11;100.00;100620.56;2088909;28;20595;-68
2023/11/28 00:57:28;;;;;;;6.22;4.25;;;;;;;3.84;100.00;100571.97;2092107;28;20658;-68
2023/11/28 00:58:28;;;;;;;6.67;4.13;;;;;;;4.26;100.00;100633.16;2097378;28;20185;-68
2023/11/28 00:59:30;;;;;;;9.03;5.00;;;;;;;4.27;100.00;100620.22;2096753;28;20592;-68
2023/11/28 01:00:31;;;;;;;7.68;4.68;;;;;;;4.37;100.00;100617.47;2097631;28;20185;-68
2023/11/28 01:01:31;;;;;;;7.60;3.95;;;;;;;4.42;100.00;100624.56;2096919;28;20657;-68
2023/11/28 01:02:32;;;;;;;8.93;5.13;;;;;;;4.43;100.00;100621.44;2088518;28;20612;-68
2023/11/28 01:03:32;;;;;;;15.13;6.60;;;;;;;4.39;100.00;100611.59;2096644;28;20673;-68
2023/11/28 01:04:33;;;;;;;12.17;5.57;;;;;;;4.40;100.00;100622.19;2097312;28;20853;-68
2023/11/28 01:05:33;;;;;;;9.63;5.10;;;;;;;4.33;100.00;100607.69;2095417;28;20183;-68
2023/11/28 01:06:34;;;;;;;7.53;4.50;;;;;;;4.46;100.00;100619.88;2089068;28;20182;-68
2023/11/28 01:07:36;;;;;;;9.43;4.73;;;;;;;4.20;100.00;100584.56;2089737;28;20198;-68
2023/11/28 01:08:36;;;;;;;8.52;4.10;;;;;;;4.61;100.00;100624.19;2089371;28;20196;-68
2023/11/28 01:09:37;;;;;;;9.27;4.53;;;;;;;4.68;100.00;100621.44;2094998;28;20312;-68
2023/11/28 01:10:37;;;;;;;7.97;5.17;;;;;;;4.69;100.00;100614.75;2097180;28;20198;-68
2023/11/28 01:11:38;;;;;;;11.47;7.03;;;;;;;4.72;100.00;100614.75;2097095;28;20193;-68
2023/11/28 01:12:39;;;;;;;11.53;5.77;;;;;;;4.04;100.00;100485.41;2097147;28;20210;-69
2023/11/28 01:13:39;;;;;;;8.93;5.35;;;;;;;4.81;100.00;100604.16;2095801;28;20191;-68
2023/11/28 01:14:40;;;;;;;9.33;5.37;;;;;;;4.79;100.00;100601.03;2089541;28;20264;-68
2023/11/28 01:15:40;;;;;;;10.23;5.70;;;;;;;4.78;100.00;100602.19;2097619;28;20310;-68
2023/11/28 01:16:43;;;;;;;12.50;5.90;;;;;;;4.43;100.00;100555.56;2089618;28;20193;-68
2023/11/28 01:17:44;;;;;;;10.73;6.00;;;;;;;3.98;100.00;100463.09;2095749;28;20187;-68
2023/11/28 01:18:45;;;;;;;11.83;6.10;;;;;;;4.85;100.00;100601.41;2097034;28;20195;-68
2023/11/28 01:19:46;;;;;;;10.63;6.40;;;;;;;4.81;100.00;100598.66;2096928;28;20194;-68
2023/11/28 01:20:46;;;;;;;11.77;6.03;;;;;;;4.82;100.00;100597.47;2097384;28;20278;-68
2023/11/28 01:21:47;;;;;;;11.03;6.30;;;;;;;4.86;100.00;100592.00;2095621;28;20605;-68
2023/11/28 01:22:47;;;;;;;11.17;5.90;;;;;;;4.87;100.00;100593.56;2088975;28;20588;-68
2023/11/28 01:23:48;;;;;;;10.60;5.00;;;;;;;4.82;100.00;100583.00;2089556;28;20673;-69
2023/11/28 01:24:48;;;;;;;11.43;6.27;;;;;;;4.89;100.00;100597.50;2096049;28;20215;-68
2023/11/28 01:25:49;;;;;;;11.93;6.60;;;;;;;4.84;100.00;100592.41;2091530;28;20202;-68
2023/11/28 01:26:49;;;;;;;9.30;5.67;;;;;;;4.66;100.00;100580.63;2093364;28;20669;-68
2023/11/28 01:27:50;;;;;;;9.83;5.67;;;;;;;4.80;100.00;100588.06;2097339;28;20281;-68
2023/11/28 01:28:51;;;;;;;10.70;5.83;;;;;;;4.84;100.00;100586.91;2097009;28;20206;-68
2023/11/28 01:29:51;;;;;;;9.07;5.27;;;;;;;4.51;100.00;100524.19;2095828;28;20283;-68
2023/11/28 01:30:52;;;;;;;10.60;5.67;;;;;;;4.64;100.00;100547.31;2088904;28;20263;-68
2023/11/28 01:31:52;;;;;;;10.17;5.47;;;;;;;4.78;100.00;100560.25;2096910;28;20202;-68
2023/11/28 01:32:53;;;;;;;11.63;5.70;;;;;;;4.93;100.00;100575.53;2097306;28;20198;-68
2023/11/28 01:33:53;;;;;;;10.20;6.00;;;;;;;4.92;100.00;100562.97;2097104;28;20203;-68
2023/11/28 01:34:54;;;;;;;9.63;5.73;;;;;;;4.96;100.00;100563.72;2093630;28;20223;-68
2023/11/28 01:35:54;;;;;;;10.13;5.47;;;;;;;4.95;100.00;100559.41;2091375;28;20247;-68
2023/11/28 01:36:55;;;;;;;8.80;5.03;;;;;;;5.01;100.00;100561.38;2096034;28;20207;-68
2023/11/28 01:37:55;;;;;;;8.87;5.17;;;;;;;5.05;100.00;100564.09;2089507;28;20316;-68
2023/11/28 01:38:56;;;;;;;9.23;4.93;;;;;;;5.07;100.00;100559.78;2088856;28;20184;-68
2023/11/28 01:39:56;;;;;;;8.40;4.70;;;;;;;5.08;100.00;100555.09;2088807;28;20603;-68
2023/11/28 01:40:57;;;;;;;8.23;5.20;;;;;;;5.06;100.00;100558.22;2094532;28;20194;-68
2023/11/28 01:41:57;;;;;;;8.90;4.73;;;;;;;3.96;100.00;100401.63;2097399;28;20710;-68
2023/11/28 01:42:58;;;;;;;7.97;4.67;;;;;;;5.03;100.00;100550.75;2094411;28;20200;-68
2023/11/28 01:44:03;;;;;;;8.07;4.50;;;;;;;5.06;100.00;100563.72;2090414;28;20638;-68
2023/11/28 01:45:04;;;;;;;7.65;4.35;;;;;;;5.06;100.00;100544.50;2097286;28;20250;-68
2023/11/28 01:46:09;;;;;;;10.50;5.87;;;;;;;5.07;100.00;100546.03;2097349;28;20721;-69
2023/11/28 01:47:10;;;;;;;12.32;5.45;;;;;;;5.05;100.00;100528.41;2089496;28;20168;-68
2023/11/28 01:48:10;;;;;;;9.57;4.90;;;;;;;5.11;100.00;100522.09;2096238;28;20209;-68
2023/11/28 01:49:12;;;;;;;7.53;4.40;;;;;;;5.19;100.00;100542.84;2090973;28;20183;-68
2023/11/28 01:50:12;;;;;;;10.20;5.45;;;;;;;5.19;100.00;100544.84;2088774;28;20199;-68
2023/11/28 01:51:13;;;;;;;8.83;4.83;;;;;;;5.26;100.00;100548.34;2089118;28;20195;-68
2023/11/28 01:52:14;;;;;;;8.30;4.50;;;;;;;5.27;100.00;100540.88;2090925;28;20568;-69
2023/11/28 01:53:16;;;;;;;6.47;4.50;;;;;;;5.31;100.00;100530.66;2096964;28;20554;-68
2023/11/28 01:54:18;;;;;;;6.10;3.80;;;;;;;5.13;100.00;100513.47;2097190;28;20225;-68
2023/11/28 01:55:19;;;;;;;7.25;4.40;;;;;;;5.31;100.00;100544.41;2089227;28;20175;-68
2023/11/28 01:56:21;;;;;;;5.17;3.43;;;;;;;5.29;100.00;100538.53;2096020;28;20183;-68
2023/11/28 01:57:21;;;;;;;6.60;4.05;;;;;;;5.26;100.00;100534.63;2091188;28;20199;-68
2023/11/28 01:58:23;;;;;;;5.53;3.70;;;;;;;5.27;100.00;100538.91;2093941;28;20713;-68
2023/11/28 01:59:24;;;;;;;5.35;3.35;;;;;;;5.25;100.00;100533.06;2096396;28;20198;-68
2023/11/28 02:00:25;;;;;;;4.68;3.33;;;;;;;5.28;100.00;100537.72;2094705;28;20233;-68
2023/11/28 02:01:26;;;;;;;6.60;3.87;;;;;;;5.00;100.00;100498.59;2090267;28;20168;-68
2023/11/28 02:02:30;;;;;;;5.88;3.55;;;;;;;5.29;100.00;100539.28;2097371;28;20183;-68
2023/11/28 02:03:32;;;;;;;7.28;3.80;;;;;;;4.77;100.00;100479.84;2089330;28;20212;-68
2023/11/28 02:04:33;;;;;;;5.47;3.38;;;;;;;4.82;100.00;100479.44;2096491;28;20195;-68
2023/11/28 02:05:33;;;;;;;4.67;3.03;;;;;;;5.30;100.00;100529.91;2096986;28;20717;-68
2023/11/28 02:06:35;;;;;;;5.73;3.37;;;;;;;5.32;100.00;100532.22;2091487;28;20203;-68
2023/11/28 02:07:35;;;;;;;7.13;3.67;;;;;;;5.29;100.00;100525.56;2092847;28;20190;-68
2023/11/28 02:08:36;;;;;;;6.87;3.90;;;;;;;5.27;100.00;100529.88;2097085;28;20199;-68
2023/11/28 02:09:38;;;;;;;8.50;4.40;;;;;;;5.26;100.00;100534.63;2095112;28;20194;-68
2023/11/28 02:10:39;;;;;;;6.13;3.65;;;;;;;5.28;100.00;100529.50;2089028;28;20180;-68
2023/11/28 02:11:39;;;;;;;6.87;3.73;;;;;;;5.27;100.00;100530.69;2097664;28;20370;-68
2023/11/28 02:12:42;;;;;;;7.17;4.57;;;;;;;5.21;100.00;100526.78;2096737;28;20179;-68
2023/11/28 02:13:43;;;;;;;6.45;3.63;;;;;;;4.90;100.00;100486.47;2096967;28;20191;-68
2023/11/28 02:14:44;;;;;;;7.27;3.87;;;;;;;5.03;100.00;100509.56;2091934;28;20210;-68
2023/11/28 02:15:46;;;;;;;7.18;3.80;;;;;;;5.17;100.00;100512.28;2088181;28;20188;-68
2023/11/28 02:16:46;;;;;;;6.47;3.28;;;;;;;5.24;100.00;100517.72;2091726;28;20212;-68
2023/11/28 02:17:47;;;;;;;4.77;3.10;;;;;;;5.25;100.00;100521.25;2095047;28;20178;-68
2023/11/28 02:18:47;;;;;;;7.50;4.10;;;;;;;5.22;100.00;100520.09;2088515;28;20250;-68
2023/11/28 02:19:50;;;;;;;6.73;4.03;;;;;;;5.20;100.00;100516.19;2097356;28;20168;-68
2023/11/28 02:20:51;;;;;;;7.72;4.50;;;;;;;5.16;100.00;100515.41;2097138;28;20179;-68
2023/11/28 02:21:52;;;;;;;7.68;4.60;;;;;;;5.12;100.00;100517.41;2090513;28;20199;-68
2023/11/28 02:22:53;;;;;;;7.30;4.20;;;;;;;5.08;100.00;100522.13;2088594;28;20245;-68
2023/11/28 02:23:54;;;;;;;7.57;4.17;;;;;;;4.34;100.00;100415.28;2092164;28;20236;-68
2023/11/28 02:24:58;;;;;;;7.68;4.13;;;;;;;5.09;100.00;100515.44;2096911;28;20235;-68
2023/11/28 02:26:12;;;;;;;6.15;3.67;;;;;;;5.08;100.00;100511.91;2094764;28;20213;-68
2023/11/28 02:27:13;;;;;;;6.95;3.53;;;;;;;4.47;100.00;100432.09;2091083;28;20215;-68
2023/11/28 02:28:22;;;;;;;7.03;3.53;;;;;;;4.68;100.00;100470.47;2095752;28;20206;-68
2023/11/28 02:29:22;;;;;;;6.40;4.28;;;;;;;5.05;100.00;100509.97;2088227;28;20237;-68
2023/11/28 02:30:23;;;;;;;11.80;4.33;;;;;;;5.05;100.00;100500.94;2089149;28;20184;-68
2023/11/28 02:31:23;;;;;;;7.70;4.20;;;;;;;4.99;100.00;100499.78;2088719;28;20195;-68
2023/11/28 02:32:24;;;;;;;8.63;4.13;;;;;;;5.00;100.00;100499.41;2088878;28;20203;-68
2023/11/28 02:33:25;;;;;;;7.83;4.37;;;;;;;5.05;100.00;100501.72;2094306;28;20216;-68
2023/11/28 02:34:25;;;;;;;7.67;4.43;;;;;;;5.10;100.00;100506.81;2097058;28;20190;-68
2023/11/28 02:35:26;;;;;;;8.73;4.63;;;;;;;5.11;100.00;100507.59;2097072;28;20643;-68
2023/11/28 02:36:28;;;;;;;6.93;4.13;;;;;;;4.41;100.00;100395.28;2094972;28;20664;-68
2023/11/28 02:37:28;;;;;;;6.75;4.35;;;;;;;5.13;100.00;100500.50;2089157;28;20176;-68
2023/11/28 02:38:29;;;;;;;7.27;4.67;;;;;;;5.14;100.00;100499.31;2097411;28;20208;-68
2023/11/28 02:39:30;;;;;;;6.93;3.93;;;;;;;5.18;100.00;100496.59;2096407;28;20673;-68
2023/11/28 02:40:30;;;;;;;6.77;4.23;;;;;;;4.77;100.00;100426.91;2096950;28;20205;-68
2023/11/28 02:41:30;;;;;;;6.77;4.20;;;;;;;5.21;100.00;100498.50;2091928;28;20657;-68
2023/11/28 02:42:31;;;;;;;10.00;4.20;;;;;;;5.23;100.00;100493.41;2092576;28;20648;-68
2023/11/28 02:43:31;;;;;;;7.00;3.80;;;;;;;5.28;100.00;100493.00;2096853;28;20266;-68
2023/11/28 02:44:32;;;;;;;6.80;4.17;;;;;;;5.29;100.00;100497.31;2096944;28;20341;-68
2023/11/28 02:45:32;;;;;;;6.10;3.87;;;;;;;5.05;100.00;100465.22;2097159;28;20189;-68
2023/11/28 02:46:33;;;;;;;8.27;4.03;;;;;;;5.31;100.00;100483.94;2088681;28;20202;-68
2023/11/28 02:47:33;;;;;;;9.47;5.00;;;;;;;5.32;100.00;100477.25;2095544;28;20261;-68
2023/11/28 02:48:34;;;;;;;6.07;3.73;;;;;;;5.22;100.00;100467.91;2096920;28;20274;-68
2023/11/28 02:49:34;;;;;;;7.50;4.10;;;;;;;5.14;100.00;100449.88;2096313;28;20297;-68
2023/11/28 02:50:37;;;;;;;6.17;3.67;;;;;;;5.33;100.00;100478.84;2096631;28;20266;-68
2023/11/28 02:51:37;;;;;;;7.90;4.10;;;;;;;5.33;100.00;100476.09;2095031;28;20186;-68
2023/11/28 02:52:41;;;;;;;6.60;4.00;;;;;;;5.34;100.00;100472.16;2089317;28;20190;-68
2023/11/28 02:53:41;;;;;;;7.97;4.50;;;;;;;5.40;100.00;100482.34;2097338;28;20172;-68
2023/11/28 02:54:42;;;;;;;6.70;3.67;;;;;;;4.80;100.00;100377.47;2096421;28;20198;-68
2023/11/28 02:55:42;;;;;;;8.20;3.87;;;;;;;5.43;100.00;100473.28;2090159;28;20263;-68
2023/11/28 02:56:47;;;;;;;7.27;4.37;;;;;;;5.44;100.00;100468.59;2088652;28;20713;-68
2023/11/28 02:57:48;;;;;;;8.02;4.05;;;;;;;5.45;100.00;100459.94;2088802;28;20196;-68
2023/11/28 02:58:50;;;;;;;6.00;3.67;;;;;;;5.46;100.00;100461.50;2088129;28;20188;-69
2023/11/28 02:59:51;;;;;;;6.63;3.75;;;;;;;5.44;100.00;100454.84;2088619;28;20183;-68
2023/11/28 03:00:51;;;;;;;6.37;3.87;;;;;;;5.47;100.00;100454.81;2089993;28;20177;-68
2023/11/28 03:01:53;;;;;;;5.77;3.50;;;;;;;5.48;100.00;100455.63;2097253;28;20168;-68
2023/11/28 03:02:54;;;;;;;7.25;3.95;;;;;;;4.49;100.00;100300.78;2089105;28;20184;-68
2023/11/28 03:03:54;;;;;;;7.97;4.13;;;;;;;5.46;100.00;100441.47;2088845;28;20271;-68
2023/11/28 03:04:55;;;;;;;6.13;3.67;;;;;;;5.45;100.00;100448.16;2094113;28;20199;-68
2023/11/28 03:05:55;;;;;;;6.53;3.73;;;;;;;5.44;100.00;100443.84;2092172;28;20690;-68
2023/11/28 03:06:56;;;;;;;7.70;4.13;;;;;;;5.51;100.00;100447.34;2091987;28;20514;-68
2023/11/28 03:07:57;;;;;;;8.37;3.97;;;;;;;5.57;100.00;100445.72;2094763;28;20209;-68
2023/11/28 03:08:57;;;;;;;6.27;3.67;;;;;;;5.61;100.00;100443.75;2088794;28;20192;-69
2023/11/28 03:09:58;;;;;;;5.97;3.07;;;;;;;5.62;100.00;100461.78;2097301;28;20221;-69
2023/11/28 03:10:58;;;;;;;8.57;4.53;;;;;;;5.65;100.00;100449.22;2089082;28;20223;-68
2023/11/28 03:11:59;;;;;;;8.20;3.90;;;;;;;5.63;100.00;100446.84;2095135;28;20194;-68
2023/11/28 03:12:59;;;;;;;4.33;3.00;;;;;;;5.62;100.00;100441.75;2091848;28;20231;-68
2023/11/28 03:14:00;;;;;;;4.67;3.03;;;;;;;4.82;100.00;100327.66;2088736;28;20271;-68
2023/11/28 03:15:02;;;;;;;6.27;3.23;;;;;;;5.57;100.00;100433.94;2088451;28;20208;-68
2023/11/28 03:16:02;;;;;;;5.22;3.40;;;;;;;5.54;100.00;100429.25;2089622;28;20201;-68
2023/11/28 03:17:03;;;;;;;5.27;3.10;;;;;;;5.56;100.00;100435.13;2096375;28;20239;-68
2023/11/28 03:18:03;;;;;;;5.23;3.70;;;;;;;5.49;100.00;100433.19;2097301;28;20187;-68
2023/11/28 03:19:04;;;;;;;5.97;3.60;;;;;;;4.52;100.00;100289.78;2096877;28;20190;-68
2023/11/28 03:20:06;;;;;;;5.17;3.47;;;;;;;5.41;100.00;100430.91;2098027;28;20202;-68
2023/11/28 03:21:07;;;;;;;6.70;3.63;;;;;;;5.47;100.00;100429.28;2098178;28;20685;-68
2023/11/28 03:22:08;;;;;;;7.50;3.30;;;;;;;5.39;100.00;100414.81;2094651;28;20514;-69
2023/11/28 03:23:08;;;;;;;6.43;3.53;;;;;;;5.46;100.00;100423.03;2092435;28;20207;-68
2023/11/28 03:24:09;;;;;;;7.43;3.33;;;;;;;5.44;100.00;100419.13;2097798;28;20240;-68
2023/11/28 03:25:13;;;;;;;4.77;2.90;;;;;;;5.49;100.00;100418.69;2098789;28;20209;-68
2023/11/28 03:26:14;;;;;;;5.97;3.08;;;;;;;5.52;100.00;100426.13;2090295;28;20197;-68
2023/11/28 03:27:17;;;;;;;7.20;3.73;;;;;;;5.55;100.00;100428.84;2096411;28;20264;-68
2023/11/28 03:28:17;;;;;;;6.80;3.50;;;;;;;5.60;100.00;100416.66;2097284;28;20195;-68
2023/11/28 03:29:18;;;;;;;7.00;3.83;;;;;;;5.45;100.00;100413.22;2094231;28;20212;-68
2023/11/28 03:30:21;;;;;;;6.03;3.27;;;;;;;5.58;100.00;100422.53;2098184;28;20199;-68
2023/11/28 03:31:22;;;;;;;6.72;3.60;;;;;;;5.58;100.00;100417.03;2098344;28;20184;-68
2023/11/28 03:32:22;;;;;;;6.50;3.17;;;;;;;5.57;100.00;100418.25;2096776;28;20188;-68
2023/11/28 03:33:23;;;;;;;5.30;3.20;;;;;;;5.52;100.00;100412.38;2090138;28;20209;-68
2023/11/28 03:34:23;;;;;;;4.20;2.80;;;;;;;5.56;100.00;100415.88;2098396;28;20205;-68
2023/11/28 03:35:24;;;;;;;5.47;3.43;;;;;;;5.58;100.00;100411.56;2091168;28;20229;-68
2023/11/28 03:36:24;;;;;;;6.77;3.63;;;;;;;5.00;100.00;100309.13;2095265;28;20194;-68
2023/11/28 03:37:28;;;;;;;5.73;3.53;;;;;;;5.69;100.00;100417.75;2094103;28;20198;-68
2023/11/28 03:38:28;;;;;;;4.63;2.67;;;;;;;5.67;100.00;100417.38;2089860;28;20198;-68
2023/11/28 03:39:29;;;;;;;5.90;2.90;;;;;;;5.60;100.00;100419.41;2091793;28;20175;-68
2023/11/28 03:40:30;;;;;;;5.53;2.80;;;;;;;5.48;100.00;100423.41;2096783;28;20257;-68
2023/11/28 03:41:30;;;;;;;4.87;3.03;;;;;;;5.48;100.00;100430.88;2090402;28;20221;-68
2023/11/28 03:42:31;;;;;;;6.90;3.33;;;;;;;5.42;100.00;100403.03;2090064;28;20253;-68
2023/11/28 03:43:31;;;;;;;3.80;2.50;;;;;;;5.54;100.00;100412.78;2089948;28;20200;-68
2023/11/28 03:44:32;;;;;;;4.53;2.67;;;;;;;5.56;100.00;100424.94;2095204;28;20230;-68
2023/11/28 03:45:32;;;;;;;4.93;2.70;;;;;;;5.60;100.00;100408.41;2097458;28;20201;-68
2023/11/28 03:46:33;;;;;;;6.77;2.97;;;;;;;5.47;100.00;100390.81;2097436;28;20292;-68
2023/11/28 03:47:33;;;;;;;4.87;2.57;;;;;;;4.82;100.00;100305.72;2097348;28;20217;-68
2023/11/28 03:48:34;;;;;;;4.00;2.40;;;;;;;5.51;100.00;100411.63;2098185;28;20219;-68
2023/11/28 03:49:34;;;;;;;5.27;2.70;;;;;;;5.44;100.00;100411.63;2098149;28;20227;-68
2023/11/28 03:50:35;;;;;;;4.37;2.77;;;;;;;5.25;100.00;100381.94;2097863;28;20656;-69
2023/11/28 03:51:36;;;;;;;5.70;2.60;;;;;;;5.45;100.00;100410.47;2092246;28;20195;-68
2023/11/28 03:52:36;;;;;;;4.83;2.43;;;;;;;5.43;100.00;100403.81;2094505;28;20215;-68
2023/11/28 03:53:37;;;;;;;5.87;2.73;;;;;;;5.49;100.00;100411.22;2098142;28;20203;-68
2023/11/28 03:54:37;;;;;;;4.37;2.50;;;;;;;5.54;100.00;100399.78;2096014;28;20177;-68
2023/11/28 03:55:38;;;;;;;3.40;1.93;;;;;;;5.52;100.00;100401.38;2090435;28;20187;-68
2023/11/28 03:56:42;;;;;;;3.43;2.37;;;;;;;4.88;100.00;100302.13;2098008;28;20176;-68
2023/11/28 03:57:43;;;;;;;3.75;2.17;;;;;;;5.37;100.00;100394.41;2089694;28;20177;-68
2023/11/28 03:58:43;;;;;;;3.57;2.10;;;;;;;5.47;100.00;100386.13;2089703;28;20193;-68
2023/11/28 03:59:44;;;;;;;4.20;2.33;;;;;;;5.57;100.00;100384.47;2095294;28;20194;-68
2023/11/28 04:00:46;;;;;;;4.33;2.17;;;;;;;5.48;100.00;100392.41;2093729;28;20203;-68
2023/11/28 04:01:47;;;;;;;4.28;2.72;;;;;;;5.45;100.00;100396.75;2092871;28;20257;-68
2023/11/28 04:02:47;;;;;;;3.50;2.27;;;;;;;5.02;100.00;100334.22;2097999;28;20712;-68
2023/11/28 04:03:48;;;;;;;5.27;2.47;;;;;;;5.38;100.00;100402.25;2097620;28;20174;-68
2023/11/28 04:04:48;;;;;;;3.60;2.30;;;;;;;5.41;100.00;100408.91;2097629;28;20177;-68
2023/11/28 04:05:49;;;;;;;5.13;2.40;;;;;;;5.50;100.00;100415.56;2096967;28;20742;-68
2023/11/28 04:06:50;;;;;;;3.85;2.30;;;;;;;5.50;100.00;100418.31;2091596;28;20233;-68
2023/11/28 04:07:50;;;;;;;3.83;2.40;;;;;;;4.60;100.00;100277.59;2089595;28;20200;-68
2023/11/28 04:08:52;;;;;;;3.90;2.20;;;;;;;5.50;100.00;100407.31;2093351;28;20202;-68
2023/11/28 04:09:53;;;;;;;4.05;2.38;;;;;;;5.50;100.00;100410.06;2097919;28;20250;-68
2023/11/28 04:10:53;;;;;;;3.67;2.47;;;;;;;5.27;100.00;100381.53;2098152;28;20177;-68
2023/11/28 04:11:54;;;;;;;4.03;2.20;;;;;;;5.50;100.00;100406.50;2097893;28;20184;-68
2023/11/28 04:12:54;;;;;;;4.60;2.20;;;;;;;5.49;100.00;100402.97;2098453;28;20237;-68
2023/11/28 04:13:55;;;;;;;4.03;1.93;;;;;;;4.46;100.00;100247.47;2098359;28;20208;-68
2023/11/28 04:14:55;;;;;;;5.63;2.63;;;;;;;5.43;100.00;100412.06;2103382;28;20202;-68
2023/11/28 04:15:56;;;;;;;4.10;2.30;;;;;;;5.34;100.00;100407.00;2089389;28;20581;-68
2023/11/28 04:16:56;;;;;;;4.30;2.10;;;;;;;5.12;100.00;100386.34;2089605;28;20727;-68
2023/11/28 04:17:57;;;;;;;3.83;2.53;;;;;;;5.22;100.00;100407.47;2091396;28;20216;-68
2023/11/28 04:18:57;;;;;;;4.20;2.53;;;;;;;5.27;100.00;100411.75;2097321;28;20210;-68
2023/11/28 04:19:58;;;;;;;4.47;2.33;;;;;;;5.29;100.00;100409.41;2098057;28;20184;-68
2023/11/28 04:20:58;;;;;;;5.03;2.50;;;;;;;5.15;100.00;100377.31;2098025;28;20202;-68
2023/11/28 04:21:58;;;;;;;6.80;2.83;;;;;;;5.19;100.00;100391.78;2098073;28;20692;-68
2023/11/28 04:22:59;;;;;;;5.37;2.20;;;;;;;5.08;100.00;100373.81;2098089;28;20649;-68
2023/11/28 04:23:59;;;;;;;5.53;2.33;;;;;;;5.15;100.00;100377.31;2097575;28;20191;-68
2023/11/28 04:25:00;;;;;;;5.03;2.20;;;;;;;5.17;100.00;100377.66;2097814;28;20538;-68
2023/11/28 04:26:03;;;;;;;2.83;1.90;;;;;;;5.18;100.00;100371.00;2097541;28;20197;-68
2023/11/28 04:27:04;;;;;;;4.35;2.60;;;;;;;5.19;100.00;100375.28;2097594;28;20239;-68
2023/11/28 04:28:04;;;;;;;5.28;2.70;;;;;;;5.18;100.00;100383.97;2097573;28;20240;-68
2023/11/28 04:29:07;;;;;;;3.58;2.25;;;;;;;4.97;100.00;100359.38;2096795;28;20215;-68
2023/11/28 04:30:08;;;;;;;4.63;2.60;;;;;;;5.18;100.00;100356.50;2091111;28;20228;-68
2023/11/28 04:31:20;;;;;;;3.90;2.10;;;;;;;5.18;100.00;100356.50;2094629;28;20196;-68
2023/11/28 04:32:20;;;;;;;3.85;2.33;;;;;;;5.08;100.00;100354.59;2097641;28;20275;-68
2023/11/28 04:33:21;;;;;;;4.93;2.37;;;;;;;5.01;100.00;100357.34;2097758;28;20703;-68
2023/11/28 04:34:21;;;;;;;5.67;2.40;;;;;;;4.90;100.00;100335.47;2097360;28;20638;-68
2023/11/28 04:35:22;;;;;;;4.90;2.03;;;;;;;5.12;100.00;100355.34;2097839;28;20653;-68
2023/11/28 04:36:25;;;;;;;3.23;2.03;;;;;;;5.24;100.00;100363.88;2097480;28;20176;-68
2023/11/28 04:37:25;;;;;;;3.05;1.95;;;;;;;5.33;100.00;100388.19;2098237;28;20705;-68
2023/11/28 04:38:26;;;;;;;4.17;2.13;;;;;;;4.74;100.00;100255.56;2097777;28;20663;-68
2023/11/28 04:39:26;;;;;;;4.07;2.03;;;;;;;5.51;100.00;100366.84;2097323;28;20347;-68
2023/11/28 04:40:27;;;;;;;3.87;2.10;;;;;;;5.52;100.00;100349.16;2097784;28;20236;-68
2023/11/28 04:41:27;;;;;;;3.17;2.00;;;;;;;5.52;100.00;100354.66;2094171;28;20271;-68
2023/11/28 04:42:28;;;;;;;4.20;2.07;;;;;;;5.58;100.00;100358.53;2091793;28;20604;-68
2023/11/28 04:43:28;;;;;;;2.90;2.00;;;;;;;4.75;100.00;100237.09;2096634;28;20266;-68