Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:41;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5091232;28;20183;-62
2023/05/23 00:04:08;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5090531;28;20194;-62
2023/05/23 00:06:34;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;5090791;28;20172;-62
2023/05/23 00:09:00;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;5090054;28;20536;-62
2023/05/23 00:11:27;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;5090906;28;20265;-62
2023/05/23 00:13:54;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5090966;28;20184;-62
2023/05/23 00:16:20;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5090570;28;20180;-62
2023/05/23 00:18:46;;;;;;;0.15;0.15;;;17.30;99.90;;;;;;5090198;28;20183;-62
2023/05/23 00:21:12;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;5090691;28;20180;-62
2023/05/23 00:23:41;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5090253;28;20179;-62
2023/05/23 00:26:07;;;;;;;0.15;0.15;;;17.30;99.90;;;;;;5090583;28;20261;-62
2023/05/23 00:28:33;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5090545;28;20221;-62
2023/05/23 00:30:58;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5090520;28;20215;-62
2023/05/23 00:33:24;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;5090761;28;20263;-62
2023/05/23 00:35:49;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;5090395;28;20191;-62
2023/05/23 00:38:15;;;;;;;0.47;0.25;;;17.30;99.90;;;;;;5090818;28;20631;-62
2023/05/23 00:40:41;;;;;;;0.35;0.35;;;17.30;99.90;;;;;;5090923;28;20196;-62
2023/05/23 00:43:09;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5090893;28;20540;-62
2023/05/23 00:45:35;;;;;;;0.05;0.05;;;17.20;99.90;;;;;;5088549;28;20211;-62
2023/05/23 00:48:02;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5093665;28;20654;-62
2023/05/23 00:50:28;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5094045;28;20272;-61
2023/05/23 00:52:55;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5094351;28;20176;-62
2023/05/23 00:55:23;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5095097;28;20217;-62
2023/05/23 00:57:50;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5094225;28;20172;-62
2023/05/23 01:00:16;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5094749;28;20241;-62
2023/05/23 01:02:46;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;5094817;28;20180;-63
2023/05/23 01:05:21;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5093476;28;20191;-62
2023/05/23 01:07:47;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5094445;28;20651;-62
2023/05/23 01:10:15;;;;;;;1.08;1.08;;;17.10;99.90;;;;;;5094437;28;20310;-63
2023/05/23 01:12:54;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;5094474;28;20693;-63
2023/05/23 01:15:26;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5094238;28;20233;-63
2023/05/23 01:18:07;;;;;;;0.08;0.08;;;17.10;99.90;;;;;;5094688;28;20176;-63
2023/05/23 01:20:37;;;;;;;0.05;0.05;;;17.10;99.90;;;;;;5094740;28;20172;-63
2023/05/23 01:23:27;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;5094642;28;20187;-63
2023/05/23 01:26:31;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5094312;28;20238;-63
2023/05/23 01:29:31;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5094357;28;20184;-63
2023/05/23 01:31:59;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5063332;28;20191;-63
2023/05/23 01:34:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5094427;28;20168;-63
2023/05/23 01:36:54;;;;;;;0.55;0.52;;;17.00;99.90;;;;;;5081921;28;20326;-63
2023/05/23 01:39:20;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5094387;28;20184;-63
2023/05/23 01:41:45;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5076239;28;20191;-63
2023/05/23 01:44:11;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5075210;28;20263;-63
2023/05/23 01:46:38;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5093735;28;20706;-63
2023/05/23 01:49:05;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5093633;28;20195;-62
2023/05/23 01:51:32;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5093653;28;20183;-63
2023/05/23 01:53:59;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5093193;28;20184;-62
2023/05/23 01:56:26;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5093426;28;20698;-62
2023/05/23 01:58:53;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5093142;28;20198;-62
2023/05/23 02:01:18;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;5093488;28;20696;-62
2023/05/23 02:03:44;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5093895;28;20176;-62
2023/05/23 02:06:09;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5093725;28;20179;-62
2023/05/23 02:08:35;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5093291;28;20192;-62
2023/05/23 02:11:00;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;5093454;28;20215;-62
2023/05/23 02:13:26;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5093284;28;20206;-62
2023/05/23 02:15:51;;;;;;;1.00;0.77;;;17.10;99.90;;;;;;5093047;28;20188;-62
2023/05/23 02:18:17;;;;;;;0.65;0.65;;;17.10;99.90;;;;;;5093451;28;20168;-62
2023/05/23 02:20:42;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5093307;28;20313;-62
2023/05/23 02:23:09;;;;;;;0.77;0.77;;;17.10;99.90;;;;;;5092836;28;20533;-62
2023/05/23 02:25:34;;;;;;;0.30;0.22;;;17.10;99.90;;;;;;5093074;28;20230;-62
2023/05/23 02:28:00;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;5093249;28;20271;-62
2023/05/23 02:30:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5092706;28;20208;-62
2023/05/23 02:32:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5092854;28;20675;-62
2023/05/23 02:35:17;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5093125;28;20191;-62
2023/05/23 02:37:43;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5092859;28;20185;-62
2023/05/23 02:40:09;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5092662;28;20184;-62
2023/05/23 02:42:35;;;;;;;0.52;0.52;;;17.00;99.90;;;;;;5092851;28;20268;-62
2023/05/23 02:45:00;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5092657;28;20263;-62
2023/05/23 02:47:26;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5092802;28;20607;-62
2023/05/23 02:49:51;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5092217;28;20204;-62
2023/05/23 02:52:17;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5092609;28;20190;-62
2023/05/23 02:54:42;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5092582;28;20188;-62
2023/05/23 02:57:09;;;;;;;0.22;0.22;;;16.90;99.90;;;;;;5092130;28;20276;-62
2023/05/23 02:59:34;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5092230;28;20192;-62
2023/05/23 03:02:00;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5091687;28;20176;-62
2023/05/23 03:04:26;;;;;;;3.28;0.32;;;16.90;99.90;;;;;;5092145;28;20241;-62
2023/05/23 03:06:53;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5092613;28;20211;-62
2023/05/23 03:09:19;;;;;;;1.45;0.47;;;16.90;99.90;;;;;;5091123;28;20184;-62
2023/05/23 03:11:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5092578;28;20821;-63
2023/05/23 03:14:11;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5092325;28;20275;-62
2023/05/23 03:16:36;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5092231;28;20184;-63
2023/05/23 03:19:03;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5092525;28;20172;-63
2023/05/23 03:21:30;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5092228;28;20177;-63
2023/05/23 03:23:55;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5092321;28;20194;-63
2023/05/23 03:26:21;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5092351;28;20643;-63
2023/05/23 03:28:48;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5092364;28;20179;-63
2023/05/23 03:31:13;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5092084;28;20211;-63
2023/05/23 03:33:39;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5091918;28;20230;-63
2023/05/23 03:36:05;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;5091749;28;20215;-62
2023/05/23 03:38:30;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;5092031;28;20180;-62
2023/05/23 03:40:56;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5091892;28;20266;-62
2023/05/23 03:43:22;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5091562;28;20187;-62
2023/05/23 03:45:47;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;5091685;28;20184;-62
2023/05/23 03:48:13;;;;;;;0.25;0.25;;;16.70;99.90;;;;;;5091637;28;20224;-62
2023/05/23 03:50:38;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5091943;28;20215;-58
2023/05/23 03:53:04;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;5090847;28;20403;-59
2023/05/23 03:55:31;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5091667;28;20275;-59
2023/05/23 03:57:56;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;5091567;28;20762;-60
2023/05/23 04:00:22;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5091174;28;20184;-61
2023/05/23 04:02:48;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5091147;28;20172;-60
2023/05/23 04:05:14;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;5090464;28;20559;-59
2023/05/23 04:07:40;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5091027;28;20183;-62
2023/05/23 04:10:07;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5090565;28;20200;-62
2023/05/23 04:12:33;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5089067;28;20735;-61
2023/05/23 04:14:58;;;;;;;0.57;0.28;;;16.70;99.90;;;;;;5091527;28;20179;-62
2023/05/23 04:17:24;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;5091540;28;20175;-61
2023/05/23 04:19:50;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5091283;28;20229;-61
2023/05/23 04:22:16;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5091102;28;20214;-61
2023/05/23 04:24:41;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;5091562;28;20251;-61
2023/05/23 04:27:07;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5091330;28;20168;-61
2023/05/23 04:29:37;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;5091383;28;20588;-61
2023/05/23 04:32:02;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5091394;28;20242;-61
2023/05/23 04:34:29;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;5091647;28;20176;-61
2023/05/23 04:36:54;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5091255;28;20555;-61
2023/05/23 04:39:20;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5091383;28;20168;-61
2023/05/23 04:41:45;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5091547;28;20183;-62
2023/05/23 04:44:13;;;;;;;0.45;0.45;;;16.90;99.90;;;;;;5091384;28;20176;-61
2023/05/23 04:46:40;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5091451;28;20260;-61
2023/05/23 04:49:07;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5091557;28;20175;-61
2023/05/23 04:51:33;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5091261;28;20276;-61
2023/05/23 04:53:59;;;;;;;0.50;0.28;;;17.10;99.90;;;;;;5091425;28;20263;-61
2023/05/23 04:56:27;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5091301;28;20267;-61
2023/05/23 04:58:52;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5091259;28;20168;-61
2023/05/23 05:01:18;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5091375;28;20646;-62
2023/05/23 05:03:44;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5091055;28;20177;-61
2023/05/23 05:06:09;;;;;;;0.55;0.55;;;17.40;99.90;;;;;;5091037;28;20180;-61
2023/05/23 05:08:35;;;;;;;0.08;0.08;;;17.40;99.90;;;;;;5091115;28;20183;-61
2023/05/23 05:11:01;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;5090879;28;20204;-61
2023/05/23 05:13:26;;;;;;;0.47;0.45;;;17.50;99.90;;;;;;5091084;28;20658;-61
2023/05/23 05:15:52;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5090925;28;20176;-61
2023/05/23 05:18:17;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5091160;28;20169;-62
2023/05/23 05:20:43;;;;;;;0.05;0.05;;;17.40;99.90;;;;;;5090955;28;20610;-61
2023/05/23 05:23:08;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5090960;28;20172;-61
2023/05/23 05:25:35;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5090886;28;20220;-61
2023/05/23 05:28:07;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5090763;28;20183;-61
2023/05/23 05:30:34;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5070816;28;20215;-61
2023/05/23 05:33:03;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;5072298;28;20196;-62
2023/05/23 05:35:32;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5074298;28;20534;-61
2023/05/23 05:37:59;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5079984;28;20220;-61
2023/05/23 05:40:25;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5079144;28;20184;-61
2023/05/23 05:42:50;;;;;;;0.15;0.13;;;19.70;99.90;;;;;;5094341;28;20682;-62
2023/05/23 05:45:16;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5094305;28;20183;-61
2023/05/23 05:47:42;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5094258;28;20203;-61
2023/05/23 05:50:10;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5094128;28;20215;-61
2023/05/23 05:52:37;;;;;;;0.03;0.03;;;20.80;99.90;;;;;;5094301;28;20179;-62
2023/05/23 05:55:05;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5094038;28;20754;-62
2023/05/23 05:57:31;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5094365;28;20251;-62
2023/05/23 05:59:56;;;;;;;0.13;0.13;;;21.10;99.90;;;;;;5094150;28;20576;-62
2023/05/23 06:02:22;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;5094056;28;20172;-62
2023/05/23 06:04:47;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5093921;28;20168;-62
2023/05/23 06:07:13;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5093682;28;20523;-61
2023/05/23 06:09:38;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5093541;28;20207;-60
2023/05/23 06:12:04;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5093361;28;20654;-60
2023/05/23 06:14:30;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5093400;28;20578;-60
2023/05/23 06:16:55;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5093812;28;20180;-60
2023/05/23 06:19:21;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5092495;28;20724;-61
2023/05/23 06:21:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5093745;28;20536;-61
2023/05/23 06:24:12;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5093410;28;20226;-60
2023/05/23 06:26:37;;;;;;;0.05;0.05;;;18.40;99.90;;;;;;5093779;28;20258;-60
2023/05/23 06:29:03;;;;;;;0.63;0.63;;;18.30;99.90;;;;;;5093500;28;20649;-60
2023/05/23 06:31:28;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5093655;28;20223;-60
2023/05/23 06:33:54;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5093572;28;20168;-61
2023/05/23 06:36:19;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5093594;28;20178;-61
2023/05/23 06:38:46;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5093276;28;20509;-60
2023/05/23 06:41:12;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5089249;28;20230;-61
2023/05/23 06:43:38;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5072437;28;20172;-60
2023/05/23 06:46:03;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5074588;28;20306;-60
2023/05/23 06:48:29;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5082744;28;20176;-60
2023/05/23 06:50:54;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5093133;28;20306;-62
2023/05/23 06:53:20;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5092132;28;20183;-61
2023/05/23 06:55:46;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5093046;28;20682;-61
2023/05/23 06:58:11;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5092982;28;20741;-61
2023/05/23 07:00:37;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5093148;28;20186;-61
2023/05/23 07:03:03;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5092713;28;20670;-61
2023/05/23 07:05:28;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5092902;28;20540;-62
2023/05/23 07:07:54;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5092776;28;20172;-61
2023/05/23 07:10:21;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5092911;28;20310;-61
2023/05/23 07:12:47;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5092405;28;20179;-62
2023/05/23 07:15:13;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5092739;28;20184;-61
2023/05/23 07:17:39;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;5092741;28;20168;-61
2023/05/23 07:20:06;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5092508;28;20179;-61
2023/05/23 07:22:31;;;;;;;0.68;0.68;;;18.00;99.90;;;;;;5092500;28;20180;-61
2023/05/23 07:24:57;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5092170;28;20219;-61
2023/05/23 07:27:22;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5092323;28;20203;-61
2023/05/23 07:29:48;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5092320;28;20244;-61
2023/05/23 07:32:13;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5091810;28;20274;-61
2023/05/23 07:34:40;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5092379;28;20187;-61
2023/05/23 07:37:05;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5092054;28;20187;-61
2023/05/23 07:39:31;;;;;;;1.48;0.25;;;18.40;99.90;;;;;;5091005;28;20180;-61
2023/05/23 07:41:56;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5091746;28;20187;-61
2023/05/23 07:44:22;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5092210;28;20528;-61
2023/05/23 07:46:47;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5092193;28;20254;-61
2023/05/23 07:49:13;;;;;;;0.15;0.15;;;18.50;99.90;;;;;;5092356;28;20203;-61
2023/05/23 07:51:38;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5091994;28;20219;-61
2023/05/23 07:54:04;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5091478;28;20188;-61
2023/05/23 07:56:30;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5091875;28;20176;-61
2023/05/23 07:58:55;;;;;;;0.22;0.22;;;19.20;99.90;;;;;;5091899;28;20175;-61
2023/05/23 08:01:21;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5091912;28;20647;-61
2023/05/23 08:03:47;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5091627;28;20225;-61
2023/05/23 08:06:13;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5091763;28;20172;-61
2023/05/23 08:08:38;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5091984;28;20172;-61
2023/05/23 08:11:04;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5091634;28;20226;-61
2023/05/23 08:13:30;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5091819;28;20165;-61
2023/05/23 08:15:55;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5091779;28;20184;-61
2023/05/23 08:18:21;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5091686;28;20176;-61
2023/05/23 08:20:46;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5091778;28;20176;-61
2023/05/23 08:23:13;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5091505;28;20492;-61
2023/05/23 08:25:38;;;;;;;0.08;0.08;;;20.50;99.90;;;;;;5091560;28;20242;-61
2023/05/23 08:28:04;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5091431;28;20176;-61
2023/05/23 08:30:32;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5091587;28;20734;-61
2023/05/23 08:32:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5091539;28;20184;-61
2023/05/23 08:35:25;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5091585;28;20188;-61
2023/05/23 08:37:51;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5091376;28;20168;-61
2023/05/23 08:40:21;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5091651;28;20685;-61
2023/05/23 08:42:47;;;;;;;0.00;0.00;;;21.30;99.70;;;;;;5091466;28;20279;-61
2023/05/23 08:45:14;;;;;;;0.00;0.00;;;21.40;99.00;;;;;;5091466;28;20629;-61
2023/05/23 08:47:44;;;;;;;0.00;0.00;;;21.60;99.10;;;;;;5091507;28;20282;-61
2023/05/23 08:50:12;;;;;;;0.00;0.00;;;21.90;98.80;;;;;;5091544;28;20196;-62
2023/05/23 08:52:44;;;;;;;0.00;0.00;;;22.20;98.70;;;;;;5091211;28;20654;-61
2023/05/23 08:55:10;;;;;;;0.00;0.00;;;22.30;97.30;;;;;;5090275;28;20184;-61
2023/05/23 08:57:38;;;;;;;0.10;0.10;;;22.30;96.80;;;;;;5091309;28;20207;-61
2023/05/23 09:00:09;;;;;;;0.00;0.00;;;22.10;96.60;;;;;;5091237;28;20184;-61
2023/05/23 09:02:36;;;;;;;0.00;0.00;;;22.00;96.30;;;;;;5091191;28;20188;-61
2023/05/23 09:05:02;;;;;;;0.00;0.00;;;21.80;96.30;;;;;;5091031;28;20190;-61
2023/05/23 09:07:28;;;;;;;0.15;0.15;;;21.60;96.40;;;;;;5092218;28;20267;-61
2023/05/23 09:09:53;;;;;;;0.00;0.00;;;21.50;96.40;;;;;;5094949;28;20207;-61
2023/05/23 09:12:21;;;;;;;0.00;0.00;;;21.50;96.80;;;;;;5095031;28;20619;-61
2023/05/23 09:14:47;;;;;;;0.00;0.00;;;21.40;96.80;;;;;;5094879;28;20218;-61
2023/05/23 09:17:17;;;;;;;0.13;0.10;;;21.40;96.90;;;;;;5094957;28;20211;-61
2023/05/23 09:19:42;;;;;;;0.00;0.00;;;21.40;96.20;;;;;;5094919;28;20499;-61
2023/05/23 09:22:08;;;;;;;0.00;0.00;;;21.30;96.00;;;;;;5093634;28;20228;-61
2023/05/23 09:24:35;;;;;;;0.00;0.00;;;21.30;96.30;;;;;;5094678;28;20222;-61
2023/05/23 09:27:02;;;;;;;0.00;0.00;;;21.40;97.10;;;;;;5094521;28;20195;-61
2023/05/23 09:29:27;;;;;;;0.00;0.00;;;21.70;96.90;;;;;;5094603;28;20183;-61
2023/05/23 09:31:59;;;;;;;0.00;0.00;;;22.00;95.60;;;;;;5094681;28;20180;-61
2023/05/23 09:34:25;;;;;;;0.00;0.00;;;22.30;95.60;;;;;;5094556;28;20176;-61
2023/05/23 09:36:54;;;;;;;0.00;0.00;;;22.50;94.80;;;;;;5094609;28;20187;-61
2023/05/23 09:39:19;;;;;;;0.15;0.15;;;22.70;94.70;;;;;;5094249;28;20176;-61
2023/05/23 09:41:47;;;;;;;0.15;0.15;;;23.00;94.80;;;;;;5094538;28;20188;-61
2023/05/23 09:44:13;;;;;;;0.00;0.00;;;23.30;93.60;;;;;;5094621;28;20184;-61
2023/05/23 09:46:39;;;;;;;0.47;0.30;;;23.50;92.40;;;;;;5094531;28;20183;-61
2023/05/23 09:49:16;;;;;;;0.00;0.00;;;23.60;91.90;;;;;;5092750;28;20182;-61
2023/05/23 09:51:42;;;;;;;0.00;0.00;;;23.70;92.00;;;;;;5094315;28;20215;-61
2023/05/23 09:54:08;;;;;;;0.00;0.00;;;23.60;90.80;;;;;;5094069;28;20583;-61
2023/05/23 09:56:38;;;;;;;0.00;0.00;;;23.60;91.00;;;;;;5094433;28;20180;-61
2023/05/23 09:59:06;;;;;;;0.00;0.00;;;23.50;91.50;;;;;;5094111;28;20187;-61
2023/05/23 10:01:32;;;;;;;0.00;0.00;;;23.40;90.70;;;;;;5094335;28;20267;-61
2023/05/23 10:03:59;;;;;;;0.00;0.00;;;23.40;91.10;;;;;;5094064;28;20593;-61
2023/05/23 10:06:36;;;;;;;0.17;0.10;;;23.40;90.80;;;;;;5094014;28;20188;-61
2023/05/23 10:09:04;;;;;;;0.00;0.00;;;23.30;91.00;;;;;;5093970;28;20886;-61
2023/05/23 10:11:33;;;;;;;0.20;0.20;;;23.20;91.40;;;;;;5094009;28;20216;-61
2023/05/23 10:14:09;;;;;;;0.00;0.00;;;22.90;91.80;;;;;;5093765;28;20169;-61
2023/05/23 10:16:50;;;;;;;0.10;0.10;;;22.70;92.40;;;;;;5094032;28;20184;-61
2023/05/23 10:19:31;;;;;;;0.00;0.00;;;22.50;92.70;;;;;;5093557;28;20245;-61
2023/05/23 10:22:02;;;;;;;0.00;0.00;;;22.50;92.90;;;;;;5093776;28;20203;-61
2023/05/23 10:24:28;;;;;;;0.00;0.00;;;22.60;92.40;;;;;;5093527;28;20230;-61
2023/05/23 10:26:56;;;;;;;0.00;0.00;;;22.30;92.70;;;;;;5093645;28;20267;-61
2023/05/23 10:29:23;;;;;;;0.47;0.32;;;22.40;92.60;;;;;;5093353;28;20694;-61
2023/05/23 10:31:49;;;;;;;0.00;0.00;;;22.50;92.30;;;;;;5093659;28;20279;-61
2023/05/23 10:34:30;;;;;;;0.00;0.00;;;22.80;92.40;;;;;;5093529;28;20183;-61
2023/05/23 10:37:03;;;;;;;0.10;0.10;;;23.10;91.80;;;;;;5093433;28;20657;-61
2023/05/23 10:40:05;;;;;;;0.00;0.00;;;23.30;90.60;;;;;;5093397;28;20180;-61
2023/05/23 10:42:51;;;;;;;0.00;0.00;;;23.40;90.40;;;;;;5093565;28;20180;-61
2023/05/23 10:45:19;;;;;;;0.00;0.00;;;23.70;90.10;;;;;;5093382;28;20251;-61
2023/05/23 10:47:47;;;;;;;0.00;0.00;;;23.80;90.20;;;;;;5093300;28;20244;-61
2023/05/23 10:50:15;;;;;;;0.10;0.10;;;23.70;88.00;;;;;;5093046;28;20196;-61
2023/05/23 10:52:42;;;;;;;0.00;0.00;;;23.70;88.20;;;;;;5092193;28;20674;-61
2023/05/23 10:55:16;;;;;;;0.00;0.00;;;23.90;87.70;;;;;;5093001;28;20180;-62
2023/05/23 10:57:43;;;;;;;0.20;0.10;;;24.00;87.10;;;;;;5093098;28;20273;-62
2023/05/23 11:00:16;;;;;;;0.00;0.00;;;24.00;87.60;;;;;;5093129;28;20172;-62
2023/05/23 11:02:59;;;;;;;0.00;0.00;;;23.60;88.40;;;;;;5093045;28;20184;-62
2023/05/23 11:05:27;;;;;;;0.10;0.10;;;22.70;90.00;;;;;;5092771;28;20515;-61
2023/05/23 11:08:13;;;;;;;0.00;0.00;;;22.40;90.90;;;;;;5092758;28;20288;-61
2023/05/23 11:10:50;;;;;;;0.00;0.00;;;22.10;91.60;;;;;;5092858;28;20204;-61
2023/05/23 11:13:16;;;;;;;0.00;0.00;;;21.90;91.90;;;;;;5092872;28;20176;-61
2023/05/23 11:15:43;;;;;;;0.00;0.00;;;22.10;92.40;;;;;;5092506;28;20168;-61
2023/05/23 11:18:18;;;;;;;0.00;0.00;;;22.40;92.20;;;;;;5092727;28;20248;-61
2023/05/23 11:20:46;;;;;;;0.00;0.00;;;22.60;91.50;;;;;;5092345;28;20179;-62
2023/05/23 11:23:11;;;;;;;0.00;0.00;;;22.90;90.80;;;;;;5092499;28;20273;-61
2023/05/23 11:25:47;;;;;;;0.00;0.00;;;23.10;90.90;;;;;;5091119;28;20227;-62
2023/05/23 11:28:13;;;;;;;0.00;0.00;;;23.50;90.90;;;;;;5092405;28;20666;-62
2023/05/23 11:30:39;;;;;;;0.00;0.00;;;23.50;90.60;;;;;;5091621;28;20207;-61
2023/05/23 11:33:12;;;;;;;0.00;0.00;;;23.40;90.70;;;;;;5092459;28;20179;-61
2023/05/23 11:35:44;;;;;;;0.00;0.00;;;23.50;90.80;;;;;;5092513;28;20172;-61
2023/05/23 11:38:10;;;;;;;0.00;0.00;;;23.50;90.20;;;;;;5092333;28;20191;-61
2023/05/23 11:40:37;;;;;;;0.00;0.00;;;23.50;90.60;;;;;;5092364;28;20592;-61
2023/05/23 11:43:04;;;;;;;0.00;0.00;;;23.20;90.10;;;;;;5092167;28;20233;-61
2023/05/23 11:45:31;;;;;;;0.00;0.00;;;23.00;90.60;;;;;;5092103;28;20176;-62
2023/05/23 11:47:57;;;;;;;0.00;0.00;;;23.00;90.60;;;;;;5092222;28;20179;-61
2023/05/23 11:50:23;;;;;;;0.00;0.00;;;23.30;91.20;;;;;;5090527;28;20732;-61
2023/05/23 11:52:52;;;;;;;0.00;0.00;;;23.50;90.70;;;;;;5091875;28;20254;-61
2023/05/23 11:55:21;;;;;;;0.00;0.00;;;23.50;90.20;;;;;;5073278;28;20181;-61
2023/05/23 11:57:47;;;;;;;0.00;0.00;;;23.30;90.00;;;;;;5097201;28;20271;-61
2023/05/23 12:00:14;;;;;;;0.00;0.00;;;23.00;90.90;;;;;;5071665;28;20177;-61
2023/05/23 12:02:44;;;;;;;0.00;0.00;;;22.80;90.50;;;;;;5090474;28;20179;-61
2023/05/23 12:05:14;;;;;;;0.00;0.00;;;22.60;90.70;;;;;;5078667;28;20188;-61
2023/05/23 12:07:48;;;;;;;0.00;0.00;;;22.40;91.30;;;;;;5071845;28;20188;-61
2023/05/23 12:10:15;;;;;;;0.00;0.00;;;22.40;91.60;;;;;;5087226;28;20299;-61
2023/05/23 12:12:41;;;;;;;0.00;0.00;;;22.40;91.60;;;;;;5071784;28;20344;-61
2023/05/23 12:15:08;;;;;;;0.00;0.00;;;22.30;91.90;;;;;;5071451;28;20177;-61
2023/05/23 12:17:35;;;;;;;0.00;0.00;;;22.20;91.90;;;;;;5071692;28;20180;-61
2023/05/23 12:20:01;;;;;;;0.00;0.00;;;22.10;92.30;;;;;;5071369;28;20263;-60
2023/05/23 12:22:27;;;;;;;0.00;0.00;;;22.10;92.60;;;;;;5071750;28;20246;-61
2023/05/23 12:24:56;;;;;;;0.00;0.00;;;22.00;92.90;;;;;;5071244;28;20691;-61
2023/05/23 12:27:35;;;;;;;0.00;0.00;;;21.90;93.00;;;;;;5071511;28;20230;-61
2023/05/23 12:30:13;;;;;;;0.00;0.00;;;21.80;93.30;;;;;;5087120;28;20207;-61
2023/05/23 12:32:40;;;;;;;0.00;0.00;;;21.80;93.70;;;;;;5091750;28;20183;-61
2023/05/23 12:35:12;;;;;;;0.00;0.00;;;21.80;94.20;;;;;;5091324;28;20543;-61
2023/05/23 12:37:44;;;;;;;0.00;0.00;;;21.90;94.20;;;;;;5091744;28;20176;-61
2023/05/23 12:40:17;;;;;;;0.00;0.00;;;22.20;94.20;;;;;;5091497;28;20183;-61
2023/05/23 12:42:44;;;;;;;0.00;0.00;;;22.40;93.60;;;;;;5094714;28;20490;-61
2023/05/23 12:45:13;;;;;;;0.00;0.00;;;22.50;93.40;;;;;;5095492;28;20183;-61
2023/05/23 12:47:38;;;;;;;0.00;0.00;;;22.60;93.00;;;;;;5095776;28;20191;-61
2023/05/23 12:50:04;;;;;;;0.00;0.00;;;22.80;92.70;;;;;;5095279;28;20196;-61