Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:10;;;;;;;;;;;;;;;-6.93;69.31;99438.56;7389146;19;20336;-73
2022/12/18 00:04:37;;;;;;;;;;;;;;;-6.74;69.21;99446.03;7387071;19;19951;-73
2022/12/18 00:07:03;;;;;;;;;;;;;;;-6.84;68.97;99453.06;7388568;19;19939;-73
2022/12/18 00:09:30;;;;;;;;;;;;;;;-6.89;69.67;99450.53;7385940;19;19914;-73
2022/12/18 00:12:06;;;;;;;;;;;;;;;-6.86;70.64;99447.06;7389687;19;20347;-73
2022/12/18 00:14:43;;;;;;;;;;;;;;;-6.71;70.23;99440.88;7384063;19;19931;-73
2022/12/18 00:17:10;;;;;;;;;;;;;;;-6.58;69.99;99447.53;7389421;19;19922;-73
2022/12/18 00:19:36;;;;;;;;;;;;;;;-6.48;68.63;99455.94;7388580;19;19922;-73
2022/12/18 00:22:03;;;;;;;;;;;;;;;-6.47;67.97;99449.94;7389518;19;20237;-73
2022/12/18 00:24:29;;;;;;;;;;;;;;;-6.73;67.84;99455.47;7385916;19;19939;-73
2022/12/18 00:26:56;;;;;;;;;;;;;;;-6.60;68.23;99456.16;7389871;19;19922;-72
2022/12/18 00:29:22;;;;;;;;;;;;;;;-6.77;67.92;99453.81;7387070;19;19923;-73
2022/12/18 00:31:49;;;;;;;;;;;;;;;-6.78;68.39;99459.84;7387073;19;19935;-73
2022/12/18 00:34:16;;;;;;;;;;;;;;;-6.92;69.11;99458.28;7383836;19;20328;-73
2022/12/18 00:36:42;;;;;;;;;;;;;;;-6.83;69.04;99456.47;7387777;19;19951;-73
2022/12/18 00:39:09;;;;;;;;;;;;;;;-7.06;69.70;99455.03;7388758;19;19934;-72
2022/12/18 00:44:21;;;;;;;;;;;;;;;-7.15;70.18;99463.72;7381712;19;19926;-73
2022/12/18 00:46:48;;;;;;;;;;;;;;;-7.12;71.31;99458.53;7389173;19;19918;-73
2022/12/18 00:49:15;;;;;;;;;;;;;;;-6.99;70.78;99459.25;7386740;19;20004;-74
2022/12/18 00:51:42;;;;;;;;;;;;;;;-6.90;70.61;99465.97;7389343;19;19946;-73
2022/12/18 00:54:10;;;;;;;;;;;;;;;-6.96;70.19;99455.78;7385963;19;19922;-73
2022/12/18 00:56:37;;;;;;;;;;;;;;;-7.06;70.65;99444.75;7388018;19;19911;-73
2022/12/18 00:59:14;;;;;;;;;;;;;;;-6.96;70.46;99448.06;7389141;19;19948;-73
2022/12/18 01:01:40;;;;;;;;;;;;;;;-7.04;70.14;99450.72;7389701;19;19919;-73
2022/12/18 01:04:07;;;;;;;;;;;;;;;-6.81;68.58;99460.72;7385672;19;20269;-73
2022/12/18 01:06:34;;;;;;;;;;;;;;;-6.78;68.04;99452.94;7389740;19;19915;-73
2022/12/18 01:09:01;;;;;;;;;;;;;;;-6.86;67.25;99449.63;7390339;19;19944;-73
2022/12/18 01:11:27;;;;;;;;;;;;;;;-6.98;68.18;99450.63;7388782;19;20367;-73
2022/12/18 01:13:54;;;;;;;;;;;;;;;-7.20;68.54;99455.22;7382705;19;19986;-73
2022/12/18 01:16:21;;;;;;;;;;;;;;;-7.30;69.35;99451.06;7387184;19;19973;-73
2022/12/18 01:18:50;;;;;;;;;;;;;;;-7.16;69.12;99454.31;7387977;19;19922;-74
2022/12/18 01:21:18;;;;;;;;;;;;;;;-7.17;69.40;99452.59;7387800;19;19939;-73
2022/12/18 01:23:45;;;;;;;;;;;;;;;-7.12;68.67;99460.28;7387994;19;19915;-73
2022/12/18 01:26:13;;;;;;;;;;;;;;;-7.14;68.35;99464.56;7386808;19;19952;-73
2022/12/18 01:28:40;;;;;;;;;;;;;;;-7.11;68.32;99459.38;7384670;19;19930;-73
2022/12/18 01:31:13;;;;;;;;;;;;;;;-7.26;68.67;99463.00;7386882;19;19946;-73
2022/12/18 01:33:40;;;;;;;;;;;;;;;-7.34;67.69;99468.25;7387516;19;20344;-73
2022/12/18 01:36:07;;;;;;;;;;;;;;;-7.59;69.32;99474.50;7384946;19;19943;-72
2022/12/18 01:38:34;;;;;;;;;;;;;;;-7.28;68.14;99475.88;7384861;19;20237;-73
2022/12/18 01:41:00;;;;;;;;;;;;;;;-7.40;68.35;99470.88;7391292;19;19918;-73
2022/12/18 01:43:42;;;;;;;;;;;;;;;-7.42;68.42;99474.34;7391470;19;19923;-73
2022/12/18 01:46:09;;;;;;;;;;;;;;;-7.41;69.81;99468.31;7376530;19;19955;-77
2022/12/18 01:48:35;;;;;;;;;;;;;;;-7.46;69.15;99463.22;7394226;19;19923;-77
2022/12/18 01:51:03;;;;;;;;;;;;;;;-7.65;70.18;99469.44;7385233;19;19923;-77
2022/12/18 01:53:30;;;;;;;;;;;;;;;-7.39;68.43;99471.75;7393312;19;19957;-77
2022/12/18 01:55:57;;;;;;;;;;;;;;;-7.39;68.30;99469.16;7394340;19;19915;-77
2022/12/18 01:58:24;;;;;;;;;;;;;;;-7.59;68.74;99472.78;7395373;19;19926;-77
2022/12/18 02:00:51;;;;;;;;;;;;;;;-7.45;68.52;99464.06;7390159;19;19922;-77
2022/12/18 02:03:18;;;;;;;;;;;;;;;-7.47;68.59;99447.84;7389132;19;19927;-75
2022/12/18 02:06:00;;;;;;;;;;;;;;;-7.57;68.49;99460.78;7395872;19;19933;-76
2022/12/18 02:08:45;;;;;;;;;;;;;;;-7.58;70.20;99468.50;7394246;19;20299;-75
2022/12/18 02:11:18;;;;;;;;;;;;;;;-7.29;68.72;99466.47;7391070;19;19923;-76
2022/12/18 02:14:04;;;;;;;;;;;;;;;-7.33;68.29;99461.38;7391298;19;19947;-76
2022/12/18 02:16:43;;;;;;;;;;;;;;;-7.31;68.25;99454.50;7391550;19;20841;-76
2022/12/18 02:19:25;;;;;;;;;;;;;;;-7.49;68.38;99458.13;7393848;19;19930;-76
2022/12/18 02:22:03;;;;;;;;;;;;;;;-7.53;69.19;99456.44;7394004;19;19955;-76
2022/12/18 02:24:34;;;;;;;;;;;;;;;-7.47;70.21;99469.25;7390359;19;19997;-76
2022/12/18 02:27:01;;;;;;;;;;;;;;;-7.48;70.62;99476.97;7393667;19;19918;-75
2022/12/18 02:29:31;;;;;;;;;;;;;;;-7.12;68.81;99476.53;7392844;19;20528;-75
2022/12/18 02:31:59;;;;;;;;;;;;;;;-7.20;68.50;99475.78;7392326;19;19918;-76
2022/12/18 02:34:27;;;;;;;;;;;;;;;-7.17;68.68;99469.75;7391695;19;19938;-76
2022/12/18 02:36:54;;;;;;;;;;;;;;;-7.79;69.69;99478.16;7389917;19;19922;-75
2022/12/18 02:39:21;;;;;;;;;;;;;;;-7.49;69.83;99477.84;7392150;19;19926;-76
2022/12/18 02:42:08;;;;;;;;;;;;;;;-7.14;69.10;99482.56;7388717;19;20258;-76
2022/12/18 02:44:35;;;;;;;;;;;;;;;-7.41;69.15;99476.03;7391594;19;20415;-76
2022/12/18 02:47:03;;;;;;;;;;;;;;;-7.20;68.52;99485.22;7393727;19;19918;-76
2022/12/18 02:49:30;;;;;;;;;;;;;;;-7.61;68.55;99486.53;7391082;19;19926;-76
2022/12/18 02:51:58;;;;;;;;;;;;;;;-7.26;68.62;99481.00;7391182;19;19918;-75
2022/12/18 02:54:35;;;;;;;;;;;;;;;-7.19;68.15;99489.50;7395666;19;20047;-75
2022/12/18 02:57:05;;;;;;;;;;;;;;;-7.61;69.11;99492.53;7393029;19;19931;-75
2022/12/18 02:59:40;;;;;;;;;;;;;;;-7.31;67.71;99493.06;7391077;19;19922;-77
2022/12/18 03:02:10;;;;;;;;;;;;;;;-7.69;68.48;99498.59;7391780;19;19943;-78
2022/12/18 03:04:44;;;;;;;;;;;;;;;-7.77;67.97;99491.81;7393115;19;19943;-76
2022/12/18 03:07:15;;;;;;;;;;;;;;;-7.74;68.77;99493.50;7392170;19;20260;-76
2022/12/18 03:09:43;;;;;;;;;;;;;;;-7.62;69.06;99488.25;7391625;19;19915;-76
2022/12/18 03:12:25;;;;;;;;;;;;;;;-7.75;68.17;99487.50;7392149;19;19947;-76
2022/12/18 03:14:56;;;;;;;;;;;;;;;-7.68;68.33;99483.19;7385173;19;19927;-76
2022/12/18 03:17:23;;;;;;;;;;;;;;;-7.82;68.64;99485.00;7391736;19;19926;-75
2022/12/18 03:19:51;;;;;;;;;;;;;;;-8.02;68.47;99493.75;7391256;19;19926;-76
2022/12/18 03:22:17;;;;;;;;;;;;;;;-7.72;69.79;99495.19;7387709;19;19926;-76
2022/12/18 03:24:48;;;;;;;;;;;;;;;-7.54;69.17;99494.16;7391954;19;20252;-76
2022/12/18 03:27:18;;;;;;;;;;;;;;;-7.41;68.05;99499.19;7393245;19;19922;-75
2022/12/18 03:30:07;;;;;;;;;;;;;;;-7.61;68.62;99513.09;7387265;19;19918;-76
2022/12/18 03:32:43;;;;;;;;;;;;;;;-7.36;67.97;99511.09;7387632;19;19926;-76
2022/12/18 03:35:10;;;;;;;;;;;;;;;-7.70;68.93;99508.03;7390909;19;19982;-75
2022/12/18 03:37:37;;;;;;;;;;;;;;;-7.54;68.43;99506.16;7391705;19;19934;-76
2022/12/18 03:40:04;;;;;;;;;;;;;;;-7.51;68.17;99509.53;7388440;19;19918;-76
2022/12/18 03:42:37;;;;;;;;;;;;;;;-7.47;68.22;99514.69;7384675;19;19934;-76
2022/12/18 03:45:23;;;;;;;;;;;;;;;-7.49;68.02;99516.41;7385700;19;19926;-76
2022/12/18 03:48:00;;;;;;;;;;;;;;;-7.72;67.51;99505.47;7386964;19;19951;-76
2022/12/18 03:50:44;;;;;;;;;;;;;;;-7.88;68.35;99506.47;7390827;19;20272;-76
2022/12/18 03:53:14;;;;;;;;;;;;;;;-7.88;69.00;99505.63;7388910;19;19921;-76
2022/12/18 03:55:43;;;;;;;;;;;;;;;-7.96;69.18;99509.09;7386019;19;19957;-76
2022/12/18 03:58:11;;;;;;;;;;;;;;;-8.08;69.65;99508.34;7389489;19;19943;-76
2022/12/18 04:00:48;;;;;;;;;;;;;;;-8.08;69.96;99498.97;7389377;19;20627;-75
2022/12/18 04:03:14;;;;;;;;;;;;;;;-7.70;70.09;99500.31;7385742;19;20259;-75
2022/12/18 04:05:45;;;;;;;;;;;;;;;-7.45;69.64;99502.63;7389003;19;20335;-76
2022/12/18 04:08:14;;;;;;;;;;;;;;;-7.61;69.39;99499.38;7390100;19;19923;-75
2022/12/18 04:10:46;;;;;;;;;;;;;;;-7.68;69.54;99501.16;7387449;19;19998;-75
2022/12/18 04:13:13;;;;;;;;;;;;;;;-7.65;69.68;99495.16;7388356;19;19919;-76
2022/12/18 04:15:39;;;;;;;;;;;;;;;-7.60;70.21;99491.66;7386173;19;19975;-76
2022/12/18 04:18:09;;;;;;;;;;;;;;;-7.49;70.74;99500.97;7388219;19;19943;-76
2022/12/18 04:20:39;;;;;;;;;;;;;;;-7.30;70.45;99495.59;7388893;19;19922;-76
2022/12/18 04:23:07;;;;;;;;;;;;;;;-7.40;70.15;99495.72;7389383;19;19947;-76
2022/12/18 04:25:33;;;;;;;;;;;;;;;-7.41;70.00;99499.19;7384791;19;20037;-76
2022/12/18 04:28:10;;;;;;;;;;;;;;;-7.48;69.97;99497.53;7388116;19;19927;-75
2022/12/18 04:30:37;;;;;;;;;;;;;;;-7.44;69.83;99494.91;7391626;19;19927;-75
2022/12/18 04:33:08;;;;;;;;;;;;;;;-7.40;69.28;99501.72;7392449;19;19922;-76
2022/12/18 04:35:34;;;;;;;;;;;;;;;-7.32;70.06;99514.50;7387300;19;19947;-75
2022/12/18 04:38:01;;;;;;;;;;;;;;;-7.37;69.89;99512.00;7390512;19;19948;-75
2022/12/18 04:40:27;;;;;;;;;;;;;;;-7.30;69.72;99521.31;7390508;19;19919;-75
2022/12/18 04:42:54;;;;;;;;;;;;;;;-7.06;68.85;99514.19;7385811;19;19923;-75
2022/12/18 04:45:20;;;;;;;;;;;;;;;-7.01;68.43;99517.56;7389633;19;19952;-75
2022/12/18 04:47:47;;;;;;;;;;;;;;;-7.20;68.56;99510.94;7389462;19;19922;-75
2022/12/18 04:50:13;;;;;;;;;;;;;;;-7.37;68.14;99509.41;7390364;19;19923;-75
2022/12/18 04:52:40;;;;;;;;;;;;;;;-7.57;68.83;99507.03;7390544;19;19914;-75
2022/12/18 04:55:07;;;;;;;;;;;;;;;-7.54;68.47;99507.00;7388224;19;19959;-75
2022/12/18 04:57:33;;;;;;;;;;;;;;;-7.58;68.57;99507.03;7385768;19;19939;-75
2022/12/18 04:59:59;;;;;;;;;;;;;;;-7.66;69.74;99508.84;7386814;19;19926;-75
2022/12/18 05:02:26;;;;;;;;;;;;;;;-7.61;69.94;99500.25;7392391;19;19931;-76
2022/12/18 05:04:53;;;;;;;;;;;;;;;-7.48;70.67;99500.09;7390810;19;19923;-76
2022/12/18 05:07:19;;;;;;;;;;;;;;;-7.43;70.92;99493.19;7388127;19;19956;-77
2022/12/18 05:09:46;;;;;;;;;;;;;;;-7.41;70.64;99506.88;7389860;19;19972;-76
2022/12/18 05:12:12;;;;;;;;;;;;;;;-7.32;70.45;99499.94;7388211;19;19951;-76
2022/12/18 05:14:38;;;;;;;;;;;;;;;-7.40;70.55;99501.72;7388666;19;19946;-76
2022/12/18 05:17:05;;;;;;;;;;;;;;;-7.42;70.54;99498.34;7395827;19;19934;-76
2022/12/18 05:19:31;;;;;;;;;;;;;;;-7.40;71.01;99494.00;7394180;19;19931;-76
2022/12/18 05:21:58;;;;;;;;;;;;;;;-7.31;71.08;99500.78;7397888;19;19939;-76
2022/12/18 05:24:24;;;;;;;;;;;;;;;-7.19;70.96;99504.91;7392792;19;19953;-76
2022/12/18 05:26:51;;;;;;;;;;;;;;;-7.18;71.23;99494.63;7393905;19;19935;-76
2022/12/18 05:29:17;;;;;;;;;;;;;;;-7.12;71.19;99491.97;7392913;19;19915;-76
2022/12/18 05:31:44;;;;;;;;;;;;;;;-7.13;70.91;99508.28;7394078;19;19940;-76
2022/12/18 05:34:11;;;;;;;;;;;;;;;-7.10;70.87;99504.81;7397477;19;19931;-76
2022/12/18 05:36:38;;;;;;;;;;;;;;;-7.08;70.97;99511.66;7394329;19;19926;-76
2022/12/18 05:39:04;;;;;;;;;;;;;;;-7.12;70.35;99515.13;7394028;19;19922;-77
2022/12/18 05:41:31;;;;;;;;;;;;;;;-7.03;70.50;99519.28;7396940;19;19923;-77
2022/12/18 05:43:58;;;;;;;;;;;;;;;-7.12;70.44;99514.28;7392657;19;19926;-76
2022/12/18 05:46:25;;;;;;;;;;;;;;;-7.22;70.04;99508.38;7393171;19;19918;-76
2022/12/18 05:48:51;;;;;;;;;;;;;;;-7.47;70.82;99519.81;7391935;19;20409;-76
2022/12/18 05:51:19;;;;;;;;;;;;;;;-7.28;70.41;99523.88;7397564;19;20293;-76
2022/12/18 05:53:45;;;;;;;;;;;;;;;-7.23;70.23;99524.69;7396208;19;19951;-76
2022/12/18 05:56:16;;;;;;;;;;;;;;;-7.40;69.99;99517.13;7391455;19;20203;-76
2022/12/18 05:58:43;;;;;;;;;;;;;;;-7.36;69.94;99515.41;7394411;19;19930;-76
2022/12/18 06:01:14;;;;;;;;;;;;;;;-7.21;69.72;99517.81;7395467;19;19955;-76
2022/12/18 06:03:40;;;;;;;;;;;;;;;-7.07;68.06;99512.50;7392560;19;20002;-76
2022/12/18 06:06:15;;;;;;;;;;;;;;;-7.48;68.03;99518.09;7392743;19;19923;-76
2022/12/18 06:08:41;;;;;;;;;;;;;;;-7.65;68.71;99515.69;7394926;19;19927;-77
2022/12/18 06:11:12;;;;;;;;;;;;;;;-7.40;68.33;99513.72;7390957;19;19915;-77
2022/12/18 06:13:38;;;;;;;;;;;;;;;-7.72;67.87;99520.88;7392549;19;19936;-76
2022/12/18 06:16:06;;;;;;;;;;;;;;;-7.69;68.44;99522.56;7388900;19;19939;-77
2022/12/18 06:18:32;;;;;;;;;;;;;;;-7.83;69.05;99516.72;7396137;19;20302;-77
2022/12/18 06:20:59;;;;;;;;;;;;;;;-7.82;69.47;99521.84;7390190;19;19914;-76
2022/12/18 06:23:25;;;;;;;;;;;;;;;-7.72;69.14;99520.03;7394156;19;19965;-75
2022/12/18 06:25:52;;;;;;;;;;;;;;;-7.69;69.83;99520.00;7389555;19;19947;-76
2022/12/18 06:28:19;;;;;;;;;;;;;;;-7.58;69.78;99523.34;7390665;19;19911;-76
2022/12/18 06:30:46;;;;;;;;;;;;;;;-7.54;70.07;99525.00;7388442;19;20362;-75
2022/12/18 06:33:13;;;;;;;;;;;;;;;-7.56;69.98;99524.16;7393971;19;19918;-76
2022/12/18 06:35:39;;;;;;;;;;;;;;;-7.57;69.92;99519.88;7393154;19;19923;-76
2022/12/18 06:38:06;;;;;;;;;;;;;;;-7.51;70.02;99522.38;7395556;19;19992;-76
2022/12/18 06:40:33;;;;;;;;;;;;;;;-7.49;70.01;99529.25;7388272;19;19926;-76
2022/12/18 06:42:59;;;;;;;;;;;;;;;-7.44;69.82;99535.19;7390146;19;19946;-76
2022/12/18 06:45:26;;;;;;;;;;;;;;;-7.50;70.15;99538.69;7389324;19;21294;-76
2022/12/18 06:47:53;;;;;;;;;;;;;;;-7.49;69.91;99535.25;7395677;19;19918;-77
2022/12/18 06:50:19;;;;;;;;;;;;;;;-7.39;70.29;99531.72;7393018;19;19930;-76
2022/12/18 06:52:46;;;;;;;;;;;;;;;-7.03;68.70;99529.59;7389679;19;20407;-76
2022/12/18 06:55:13;;;;;;;;;;;;;;;-7.14;67.04;99542.56;7391424;19;19923;-77
2022/12/18 06:57:39;;;;;;;;;;;;;;;-7.10;66.75;99546.81;7394319;19;19930;-76
2022/12/18 07:00:06;;;;;;;;;;;;;;;-7.33;67.10;99535.94;7388528;19;19926;-76
2022/12/18 07:02:33;;;;;;;;;;;;;;;-7.46;67.65;99542.91;7391720;19;19926;-76
2022/12/18 07:05:00;;;;;;;;;;;;;;;-7.61;68.13;99546.50;7391617;19;20336;-76
2022/12/18 07:07:33;;;;;;;;;;;;;;;-7.64;68.16;99546.50;7384063;19;19939;-77
2022/12/18 07:10:00;;;;;;;;;;;;;;;-7.69;68.33;99547.41;7391039;19;19915;-75
2022/12/18 07:12:27;;;;;;;;;;;;;;;-7.67;68.39;99551.69;7388084;19;19918;-75
2022/12/18 07:14:53;;;;;;;;;;;;;;;-7.62;68.78;99560.19;7390740;19;20216;-75
2022/12/18 07:17:20;;;;;;;;;;;;;;;-7.67;70.13;99564.53;7389168;19;19915;-76
2022/12/18 07:19:46;;;;;;;;;;;;;;;-7.63;69.66;99565.38;7390105;19;19943;-76
2022/12/18 07:22:13;;;;;;;;;;;;;;;-7.20;69.08;99568.34;7390629;19;20261;-76
2022/12/18 07:24:39;;;;;;;;;;;;;;;-7.38;69.08;99558.25;7385198;19;19927;-76
2022/12/18 07:27:06;;;;;;;;;;;;;;;-7.47;69.27;99566.94;7391883;19;19955;-76
2022/12/18 07:29:33;;;;;;;;;;;;;;;-7.51;68.53;99573.78;7388939;19;19923;-76
2022/12/18 07:31:59;;;;;;;;;;;;;;;-7.44;68.66;99572.03;7390797;19;19931;-76
2022/12/18 07:34:26;;;;;;;;;;;;;;;-7.55;68.72;99576.44;7389744;19;19935;-76
2022/12/18 07:36:53;;;;;;;;;;;;;;;-7.52;68.73;99569.53;7384767;19;20490;-76
2022/12/18 07:39:19;;;;;;;;;;;;;;;-7.58;68.74;99576.44;7383726;19;19956;-76
2022/12/18 07:42:30;;;;;;;;;;;;;;;-7.52;68.77;99591.81;7387473;19;19952;-77
2022/12/18 07:44:33;;;;;;;;;;;;;;;-7.52;69.63;99584.94;7385363;19;19940;-76
2022/12/18 07:46:59;;;;;;;;;;;;;;;-7.38;69.77;99581.41;7390711;19;19915;-75
2022/12/18 07:49:25;;;;;;;;;;;;;;;-7.32;69.61;99579.63;7385364;19;19923;-75
2022/12/18 07:51:53;;;;;;;;;;;;;;;-7.16;68.97;99582.91;7389575;19;19922;-76
2022/12/18 07:54:20;;;;;;;;;;;;;;;-7.03;68.46;99596.47;7388564;19;19927;-76
2022/12/18 07:56:46;;;;;;;;;;;;;;;-6.96;68.37;99586.97;7385033;19;19935;-75
2022/12/18 07:59:13;;;;;;;;;;;;;;;-6.98;68.34;99586.97;7387158;19;20380;-76
2022/12/18 08:01:39;;;;;;;;;;;;;;;-7.11;68.69;99588.84;7389510;19;19927;-76
2022/12/18 08:04:08;;;;;;;;;;;;;;;-7.01;68.91;99594.72;7383828;19;19951;-77
2022/12/18 08:06:34;;;;;;;;;;;;;;;-6.93;69.10;99587.78;7387322;19;20190;-77
2022/12/18 08:09:02;;;;;;;;;;;;;;;-7.05;69.96;99592.22;7386873;19;19960;-76
2022/12/18 08:11:29;;;;;;;;;;;;;;;-6.88;69.86;99586.00;7389838;19;19935;-76
2022/12/18 08:13:55;;;;;;;;;;;;;;;-6.50;68.93;99586.41;7384373;19;19926;-75
2022/12/18 08:16:22;;;;;;;;;;;;;;;-6.49;68.39;99577.81;7388703;19;19944;-75
2022/12/18 08:18:48;;;;;;;;;;;;;;;-6.58;69.19;99583.06;7390121;19;20490;-76
2022/12/18 08:21:17;;;;;;;;;;;;;;;-6.48;69.60;99584.66;7389083;19;19923;-76
2022/12/18 08:23:46;;;;;;;;;;;;;;;-6.51;69.31;99585.56;7387896;19;20256;-76
2022/12/18 08:26:14;;;;;;;;;;;;;;;-6.48;69.10;99584.66;7384287;19;19911;-76
2022/12/18 08:28:41;;;;;;;;;;;;;;;-6.38;68.96;99591.41;7388823;19;20359;-75
2022/12/18 08:31:07;;;;;;;;;;;;;;;-6.43;70.07;99585.47;7387864;19;19922;-75
2022/12/18 08:33:35;;;;;;;;;;;;;;;-6.37;70.20;99584.53;7390973;19;19929;-75
2022/12/18 08:36:02;;;;;;;;;;;;;;;-6.14;69.54;99589.38;7386803;19;19923;-75
2022/12/18 08:38:28;;;;;;;;;;;;;;;-6.18;69.10;99586.00;7386253;19;19922;-76
2022/12/18 08:41:13;;;;;;;;;;;;;;;-5.83;69.12;99588.00;7390536;19;19939;-76
2022/12/18 08:46:26;;;;;;;;;;;;;;;-5.84;69.56;99588.88;7386410;19;19959;-75
2022/12/18 08:48:53;;;;;;;;;;;;;;;-5.77;70.09;99590.47;7385134;19;19989;-77
2022/12/18 08:51:19;;;;;;;;;;;;;;;-5.67;69.85;99590.34;7389054;19;19922;-77
2022/12/18 08:53:46;;;;;;;;;;;;;;;-5.47;69.43;99595.19;7379273;19;19930;-75
2022/12/18 08:56:13;;;;;;;;;;;;;;;-5.54;69.38;99586.69;7387940;19;19943;-76
2022/12/18 08:58:40;;;;;;;;;;;;;;;-5.32;68.62;99587.16;7382882;19;19923;-76
2022/12/18 09:01:08;;;;;;;;;;;;;;;-5.43;68.91;99591.66;7389113;19;19936;-74
2022/12/18 09:03:35;;;;;;;;;;;;;;;-5.59;69.73;99584.16;7386695;19;19945;-74
2022/12/18 09:06:02;;;;;;;;;;;;;;;-5.36;69.44;99576.06;7386377;19;19947;-74
2022/12/18 09:08:29;;;;;;;;;;;;;;;-5.15;68.95;99573.97;7390122;19;20339;-74
2022/12/18 09:10:55;;;;;;;;;;;;;;;-5.33;69.30;99576.00;7384186;19;19947;-74
2022/12/18 09:13:22;;;;;;;;;;;;;;;-5.32;70.23;99569.09;7387560;19;19943;-74
2022/12/18 09:15:49;;;;;;;;;;;;;;;-5.03;70.05;99570.28;7387231;19;20001;-74
2022/12/18 09:18:16;;;;;;;;;;;;;;;-5.27;70.58;99572.44;7388862;19;20280;-74
2022/12/18 09:20:43;;;;;;;;;;;;;;;-4.99;70.49;99572.78;7390943;19;20300;-74
2022/12/18 09:23:10;;;;;;;;;;;;;;;-4.87;70.22;99570.00;7389506;19;19940;-74
2022/12/18 09:25:36;;;;;;;;;;;;;;;-5.07;69.92;99564.34;7383373;19;20380;-75
2022/12/18 09:28:03;;;;;;;;;;;;;;;-4.93;69.73;99561.50;7386203;19;19923;-73
2022/12/18 09:30:33;;;;;;;;;;;;;;;-4.91;68.77;99558.00;7386172;19;19930;-73
2022/12/18 09:33:00;;;;;;;;;;;;;;;-4.75;69.65;99550.81;7386633;19;19925;-73
2022/12/18 09:35:27;;;;;;;;;;;;;;;-4.85;69.72;99557.03;7388206;19;19926;-74
2022/12/18 09:37:54;;;;;;;;;;;;;;;-4.70;69.99;99555.88;7391496;19;19925;-74
2022/12/18 09:40:23;;;;;;;;;;;;;;;-4.70;70.09;99548.13;7388157;19;19919;-72
2022/12/18 09:42:57;;;;;;;;;;;;;;;-4.40;69.85;99546.63;7385642;19;20336;-74
2022/12/18 09:45:24;;;;;;;;;;;;;;;-4.22;69.92;99548.78;7387664;19;19922;-73
2022/12/18 09:47:51;;;;;;;;;;;;;;;-4.13;69.86;99544.31;7384561;19;20396;-73
2022/12/18 09:50:17;;;;;;;;;;;;;;;-4.04;70.01;99546.69;7386413;19;21106;-73
2022/12/18 09:52:45;;;;;;;;;;;;;;;-4.01;70.34;99534.53;7387770;19;19922;-73
2022/12/18 09:55:16;;;;;;;;;;;;;;;-3.88;70.40;99532.50;7384873;19;20605;-73
2022/12/18 09:57:45;;;;;;;;;;;;;;;-3.81;70.57;99533.22;7384575;19;19931;-73
2022/12/18 10:00:18;;;;;;;;;;;;;;;-3.59;70.17;99529.19;7384896;19;20615;-73
2022/12/18 10:02:44;;;;;;;;;;;;;;;-3.51;70.04;99533.34;7392986;19;20336;-73
2022/12/18 10:05:12;;;;;;;;;;;;;;;-3.28;69.94;99533.59;7394178;19;20549;-72
2022/12/18 10:07:59;;;;;;;;;;;;;;;-3.25;70.26;99538.69;7393299;19;19930;-73
2022/12/18 10:10:27;;;;;;;;;;;;;;;-3.21;70.41;99536.84;7394487;19;19943;-73
2022/12/18 10:13:00;;;;;;;;;;;;;;;-2.95;69.66;99536.13;7391204;19;19915;-73
2022/12/18 10:15:33;;;;;;;;;;;;;;;-2.86;69.35;99541.06;7389463;19;19926;-73
2022/12/18 10:18:26;;;;;;;;;;;;;;;-2.75;69.72;99528.66;7397201;19;20276;-73
2022/12/18 10:20:53;;;;;;;;;;;;;;;-2.73;69.66;99534.66;7391492;19;20403;-73
2022/12/18 10:23:38;;;;;;;;;;;;;;;-2.41;69.05;99537.19;7390872;19;19943;-74
2022/12/18 10:26:13;;;;;;;;;;;;;;;-2.33;68.93;99541.25;7394926;19;19946;-74
2022/12/18 10:28:40;;;;;;;;;;;;;;;-2.28;68.98;99541.94;7389439;19;19930;-75
2022/12/18 10:31:12;;;;;;;;;;;;;;;-2.27;68.89;99550.56;7392059;19;19922;-74
2022/12/18 10:33:39;;;;;;;;;;;;;;;-1.93;68.34;99545.19;7392808;19;20359;-74
2022/12/18 10:36:06;;;;;;;;;;;;;;;-1.83;68.06;99544.00;7393560;19;19923;-73
2022/12/18 10:38:32;;;;;;;;;;;;;;;-1.71;67.98;99539.31;7393895;19;19939;-74
2022/12/18 10:41:05;;;;;;;;;;;;;;;-1.53;67.91;99541.28;7394651;19;19919;-74
2022/12/18 10:43:33;;;;;;;;;;;;;;;-1.48;67.88;99546.34;7390843;19;20378;-74
2022/12/18 10:46:09;;;;;;;;;;;;;;;-1.38;67.18;99545.97;7390175;19;19922;-74
2022/12/18 10:48:38;;;;;;;;;;;;;;;-1.20;66.92;99548.84;7394398;19;19918;-75
2022/12/18 10:51:07;;;;;;;;;;;;;;;-1.35;67.05;99543.25;7390035;19;21356;-76
2022/12/18 10:53:39;;;;;;;;;;;;;;;-1.25;66.30;99550.75;7388497;19;20279;-75
2022/12/18 10:56:09;;;;;;;;;;;;;;;-1.30;66.45;99544.88;7391468;19;19926;-76
2022/12/18 10:58:36;;;;;;;;;;;;;;;-1.36;66.63;99549.38;7391927;19;20032;-76
2022/12/18 11:01:13;;;;;;;;;;;;;;;-1.27;66.09;99547.34;7388586;19;19929;-74
2022/12/18 11:03:44;;;;;;;;;;;;;;;-1.16;66.38;99545.22;7392699;19;19923;-76
2022/12/18 11:06:12;;;;;;;;;;;;;;;-1.09;65.99;99541.53;7391311;19;19926;-75
2022/12/18 11:08:39;;;;;;;;;;;;;;;-1.21;65.94;99539.34;7392912;19;20662;-75
2022/12/18 11:11:22;;;;;;;;;;;;;;;-1.16;66.36;99542.63;7391701;19;19978;-75
2022/12/18 11:14:02;;;;;;;;;;;;;;;-1.09;66.42;99532.88;7389527;19;19919;-75
2022/12/18 11:16:30;;;;;;;;;;;;;;;-1.01;66.65;99528.28;7392279;19;19934;-73
2022/12/18 11:19:15;;;;;;;;;;;;;;;-0.88;66.04;99527.75;7391961;19;19929;-75
2022/12/18 11:21:42;;;;;;;;;;;;;;;-1.01;66.84;99517.88;7388794;19;19947;-74
2022/12/18 11:24:34;;;;;;;;;;;;;;;-0.80;66.42;99506.69;7389504;19;20459;-74
2022/12/18 11:27:01;;;;;;;;;;;;;;;-1.05;66.61;99498.97;7390498;19;20022;-76
2022/12/18 11:29:35;;;;;;;;;;;;;;;-1.17;67.14;99491.63;7389302;19;19923;-75
2022/12/18 11:32:14;;;;;;;;;;;;;;;-1.01;66.62;99490.16;7391837;19;19955;-76
2022/12/18 11:34:41;;;;;;;;;;;;;;;-1.12;67.60;99498.34;7391773;19;19927;-76
2022/12/18 11:37:09;;;;;;;;;;;;;;;-0.75;66.97;99501.34;7389411;19;20401;-74
2022/12/18 11:39:38;;;;;;;;;;;;;;;-0.81;67.00;99497.22;7390526;19;20343;-76
2022/12/18 11:42:09;;;;;;;;;;;;;;;-0.96;66.24;99497.78;7390230;19;20371;-76
2022/12/18 11:44:50;;;;;;;;;;;;;;;-0.72;65.61;99496.88;7385390;19;19994;-76
2022/12/18 11:47:31;;;;;;;;;;;;;;;-0.59;66.09;99491.22;7390378;19;19927;-75
2022/12/18 11:50:00;;;;;;;;;;;;;;;-0.63;66.26;99493.09;7390186;19;19923;-73
2022/12/18 11:52:28;;;;;;;;;;;;;;;-0.60;65.80;99479.13;7389851;19;19935;-73
2022/12/18 11:54:56;;;;;;;;;;;;;;;-0.48;65.60;99473.44;7391922;19;19919;-72
2022/12/18 11:57:34;;;;;;;;;;;;;;;-0.57;65.71;99474.66;7390940;19;20282;-72
2022/12/18 12:00:11;;;;;;;;;;;;;;;-0.54;65.61;99481.50;7388878;19;19910;-73
2022/12/18 12:02:43;;;;;;;;;;;;;;;-0.46;65.25;99479.44;7394491;19;19927;-73
2022/12/18 12:05:13;;;;;;;;;;;;;;;-0.39;64.68;99470.50;7391341;19;20347;-73
2022/12/18 12:08:02;;;;;;;;;;;;;;;-0.38;65.12;99466.16;7390147;19;19934;-73
2022/12/18 12:10:38;;;;;;;;;;;;;;;-0.30;64.26;99464.94;7389176;19;19940;-73
2022/12/18 12:13:13;;;;;;;;;;;;;;;-0.54;65.72;99461.53;7391464;19;19915;-73
2022/12/18 12:15:58;;;;;;;;;;;;;;;-0.58;66.05;99459.97;7386428;19;20326;-73
2022/12/18 12:18:44;;;;;;;;;;;;;;;-0.47;65.85;99459.56;7390393;19;19923;-74
2022/12/18 12:21:10;;;;;;;;;;;;;;;-0.39;65.83;99452.31;7386649;19;19961;-73
2022/12/18 12:23:37;;;;;;;;;;;;;;;-0.53;65.34;99458.03;7384317;19;19939;-73
2022/12/18 12:26:07;;;;;;;;;;;;;;;-0.39;65.36;99456.66;7385633;19;19983;-73
2022/12/18 12:28:40;;;;;;;;;;;;;;;-0.27;66.55;99456.16;7383755;19;20365;-73
2022/12/18 12:31:19;;;;;;;;;;;;;;;-0.48;66.73;99453.50;7384370;19;19978;-74
2022/12/18 12:33:49;;;;;;;;;;;;;;;-0.48;66.86;99448.28;7385966;19;19921;-75
2022/12/18 12:36:28;;;;;;;;;;;;;;;-0.21;65.51;99448.13;7387378;19;20365;-75
2022/12/18 12:38:59;;;;;;;;;;;;;;;-0.19;66.01;99459.28;7386565;19;19923;-75
2022/12/18 12:44:38;;;;;;;;;;;;;;;-0.18;65.17;99458.41;7386826;19;19926;-75
2022/12/18 12:47:13;;;;;;;;;;;;;;;-0.53;66.17;99463.22;7387207;19;20383;-73
2022/12/18 12:49:40;;;;;;;;;;;;;;;-0.38;65.96;99450.56;7384686;19;19935;-74
2022/12/18 12:52:36;;;;;;;;;;;;;;;-0.35;65.82;99450.44;7383498;19;19915;-74
2022/12/18 12:55:04;;;;;;;;;;;;;;;-0.11;65.37;99457.22;7386003;19;19950;-74
2022/12/18 12:57:37;;;;;;;;;;;;;;;-0.33;66.21;99465.06;7385930;19;19915;-74
2022/12/18 13:00:05;;;;;;;;;;;;;;;-0.17;65.56;99467.06;7388198;19;19982;-75
2022/12/18 13:02:37;;;;;;;;;;;;;;;0.03;64.86;99471.44;7389692;19;19947;-76
2022/12/18 13:05:03;;;;;;;;;;;;;;;-0.06;65.34;99473.50;7385319;19;19922;-75
2022/12/18 13:07:38;;;;;;;;;;;;;;;0.15;63.77;99471.78;7388367;19;19953;-76
2022/12/18 13:10:19;;;;;;;;;;;;;;;-0.02;63.82;99474.25;7388275;19;19918;-76