Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:48;;;;;;;11.77;4.38;;;;;;;3.70;100.00;102394.34;5031587;28;20397;-80
2023/01/03 00:04:17;;;;;;;6.80;4.05;;;;;;;3.66;100.00;102394.97;5011767;28;20053;-80
2023/01/03 00:06:47;;;;;;;6.95;3.85;;;;;;;3.65;100.00;102408.84;4992021;28;20053;-80
2023/01/03 00:09:17;;;;;;;8.00;5.35;;;;;;;3.62;100.00;102406.03;4996176;28;20085;-80
2023/01/03 00:14:36;;;;;;;8.70;4.53;;;;;;;3.59;100.00;102413.72;5013384;28;20049;-81
2023/01/03 00:17:05;;;;;;;12.05;5.18;;;;;;;3.59;100.00;102415.41;4991104;28;20057;-81
2023/01/03 00:19:36;;;;;;;9.85;4.75;;;;;;;3.56;100.00;102420.44;5020391;28;20052;-81
2023/01/03 00:22:03;;;;;;;;;;;;;;;3.54;100.00;102416.88;5032972;28;20723;-81
2023/01/03 00:24:33;;;;;;;11.67;4.87;;;;;;;3.52;100.00;102419.38;5006462;28;20405;-80
2023/01/03 00:27:01;;;;;;;13.80;4.88;;;;;;;3.52;100.00;102419.38;4958448;28;20107;-80
2023/01/03 00:29:29;;;;;;;8.32;4.30;;;;;;;3.50;100.00;102421.88;5009958;28;20041;-80
2023/01/03 00:31:56;;;;;;;10.40;4.30;;;;;;;3.49;100.00;102425.28;4976021;28;20060;-80
2023/01/03 00:34:25;;;;;;;10.93;4.05;;;;;;;3.46;100.00;102429.44;5009066;28;20049;-80
2023/01/03 00:36:54;;;;;;;7.70;3.72;;;;;;;3.43;100.00;102421.44;4984352;28;20141;-80
2023/01/03 00:39:22;;;;;;;6.32;3.92;;;;;;;3.39;100.00;102433.41;4995120;28;20047;-80
2023/01/03 00:41:50;;;;;;;10.00;4.78;;;;;;;3.38;100.00;102431.59;4995996;28;20045;-81
2023/01/03 00:44:18;;;;;;;10.30;4.18;;;;;;;3.35;100.00;102435.75;5009961;28;20042;-79
2023/01/03 00:46:46;;;;;;;9.98;4.00;;;;;;;3.31;100.00;102440.78;5004305;28;20052;-80
2023/01/03 00:49:13;;;;;;;12.05;4.45;;;;;;;3.31;100.00;102434.69;5009142;28;20053;-80
2023/01/03 00:51:42;;;;;;;7.25;4.18;;;;;;;3.26;100.00;102443.91;4988001;28;20053;-80
2023/01/03 00:54:12;;;;;;;8.95;4.07;;;;;;;3.22;100.00;102440.25;5007593;28;20046;-81
2023/01/03 00:56:43;;;;;;;8.15;3.80;;;;;;;3.19;100.00;102440.03;4972806;28;20053;-80
2023/01/03 00:59:11;;;;;;;8.73;3.72;;;;;;;3.19;100.00;102441.75;4991497;28;20055;-81
2023/01/03 01:01:42;;;;;;;10.75;4.10;;;;;;;3.15;100.00;102442.41;5008842;28;20388;-82
2023/01/03 01:04:17;;;;;;;9.48;4.00;;;;;;;3.09;100.00;102443.81;5017752;28;20053;-81
2023/01/03 01:06:48;;;;;;;12.02;3.92;;;;;;;3.07;100.00;102447.16;5001789;28;20042;-79
2023/01/03 01:09:20;;;;;;;8.60;3.55;;;;;;;3.05;100.00;102452.25;4991756;28;20080;-78
2023/01/03 01:11:50;;;;;;;8.68;2.78;;;;;;;3.01;100.00;102463.31;4997896;28;20411;-81
2023/01/03 01:14:20;;;;;;;7.68;3.08;;;;;;;2.99;100.00;102464.94;4981061;28;20426;-81
2023/01/03 01:16:53;;;;;;;6.67;3.37;;;;;;;2.97;100.00;102461.34;4989010;28;20045;-81
2023/01/03 01:19:24;;;;;;;11.18;2.47;;;;;;;3.00;100.00;102477.13;5020860;28;20494;-81
2023/01/03 01:21:52;;;;;;;7.97;3.33;;;;;;;3.02;100.00;102478.13;5008302;28;20045;-81
2023/01/03 01:24:20;;;;;;;6.03;2.63;;;;;;;3.05;100.00;102475.72;4980934;28;20056;-81
2023/01/03 01:26:48;;;;;;;14.15;2.92;;;;;;;3.06;100.00;102474.00;5031613;28;20387;-79
2023/01/03 01:29:16;;;;;;;7.82;2.03;;;;;;;3.09;100.00;102485.50;4982879;28;20060;-80
2023/01/03 01:31:45;;;;;;;5.22;2.17;;;;;;;3.10;100.00;102484.72;5024251;28;20046;-80
2023/01/03 01:34:13;;;;;;;5.90;2.25;;;;;;;3.15;100.00;102494.50;4964543;28;20046;-79
2023/01/03 01:36:42;;;;;;;4.07;1.60;;;;;;;3.21;100.00;102498.34;5000830;28;20399;-80
2023/01/03 01:39:11;;;;;;;4.45;1.70;;;;;;;3.26;100.00;102488.22;4986204;28;20057;-80
2023/01/03 01:45:14;;;;;;;5.47;1.77;;;;;;;3.36;100.00;102495.75;4987053;28;20061;-80
2023/01/03 01:47:50;;;;;;;3.95;1.63;;;;;;;3.38;100.00;102495.84;4984659;28;20043;-80
2023/01/03 01:50:34;;;;;;;2.90;1.38;;;;;;;3.39;100.00;102503.75;4964312;28;20423;-80
2023/01/03 01:53:04;;;;;;;5.68;1.83;;;;;;;3.37;100.00;102508.00;4993298;28;20068;-80
2023/01/03 01:56:11;;;;;;;7.80;1.67;;;;;;;3.37;100.00;102513.19;5006490;28;20515;-80
2023/01/03 01:58:41;;;;;;;6.07;1.60;;;;;;;3.37;100.00;102508.00;5005081;28;20500;-80
2023/01/03 02:01:11;;;;;;;5.47;1.40;;;;;;;3.38;100.00;102509.78;4961210;28;20053;-81
2023/01/03 02:03:42;;;;;;;3.30;1.45;;;;;;;3.38;100.00;102509.78;4973492;28;20312;-81
2023/01/03 02:06:13;;;;;;;5.15;2.28;;;;;;;3.38;100.00;102514.97;4980727;28;20054;-80
2023/01/03 02:08:40;;;;;;;4.20;1.63;;;;;;;3.39;100.00;102515.91;4973570;28;20057;-80
2023/01/03 02:11:17;;;;;;;3.75;1.70;;;;;;;3.42;100.00;102517.00;4943911;28;20053;-80
2023/01/03 02:13:59;;;;;;;3.33;1.85;;;;;;;3.44;100.00;102517.97;4970070;28;20050;-80
2023/01/03 02:16:39;;;;;;;8.65;2.10;;;;;;;3.48;100.00;102521.66;4959918;28;20059;-80
2023/01/03 02:19:09;;;;;;;3.65;1.50;;;;;;;3.51;100.00;102512.28;5009499;28;20037;-80
2023/01/03 02:22:14;;;;;;;3.25;2.00;;;;;;;3.56;100.00;102515.19;4989117;28;20050;-80
2023/01/03 02:24:57;;;;;;;6.47;2.80;;;;;;;3.61;100.00;102512.81;4954490;28;20404;-80
2023/01/03 02:27:55;;;;;;;3.33;1.85;;;;;;;3.63;100.00;102516.41;5019851;28;20052;-81
2023/01/03 02:30:34;;;;;;;5.07;2.15;;;;;;;3.67;100.00;102515.81;4991703;28;20038;-80
2023/01/03 02:33:50;;;;;;;6.07;2.50;;;;;;;3.68;100.00;102515.88;4989535;28;20042;-80
2023/01/03 02:36:29;;;;;;;8.75;2.10;;;;;;;3.70;100.00;102521.19;4995732;28;20042;-80
2023/01/03 02:39:11;;;;;;;9.23;2.47;;;;;;;3.70;100.00;102529.00;4981262;28;20057;-81
2023/01/03 02:41:45;;;;;;;7.43;2.47;;;;;;;3.67;100.00;102528.84;4997388;28;20057;-80
2023/01/03 02:44:21;;;;;;;9.15;3.38;;;;;;;3.65;100.00;102536.56;4965943;28;20069;-80
2023/01/03 02:46:54;;;;;;;8.40;2.60;;;;;;;3.64;100.00;102526.94;4936668;28;21722;-80
2023/01/03 02:49:36;;;;;;;6.15;2.90;;;;;;;3.64;100.00;102526.94;5006743;28;20053;-80
2023/01/03 02:52:09;;;;;;;6.10;3.28;;;;;;;3.65;100.00;102527.88;4996754;28;20038;-81
2023/01/03 02:55:04;;;;;;;7.47;3.20;;;;;;;3.64;100.00;102533.88;5029978;28;20041;-80
2023/01/03 02:57:59;;;;;;;6.85;3.38;;;;;;;3.64;100.00;102528.66;5016067;28;20045;-80
2023/01/03 03:00:30;;;;;;;6.85;3.47;;;;;;;3.63;100.00;102527.78;5018777;28;20056;-80
2023/01/03 03:03:05;;;;;;;7.65;3.42;;;;;;;3.64;100.00;102529.56;4976288;28;20490;-81
2023/01/03 03:05:41;;;;;;;5.65;2.80;;;;;;;3.65;100.00;102518.31;4998457;28;20049;-80
2023/01/03 03:08:08;;;;;;;11.55;3.35;;;;;;;3.67;100.00;102524.53;5018987;28;20050;-80
2023/01/03 03:13:33;;;;;;;4.55;3.15;;;;;;;3.70;100.00;102524.72;5032573;28;20378;-80
2023/01/03 03:25:30;;;;;;;7.65;3.67;;;;;;;3.54;100.00;102519.41;4994576;28;20382;-80
2023/01/03 03:30:52;;;;;;;5.18;3.58;;;;;;;3.41;100.00;102529.91;5008091;28;20609;-79
2023/01/03 03:33:25;;;;;;;6.82;3.60;;;;;;;3.35;100.00;102526.97;4971047;28;20045;-80
2023/01/03 03:36:07;;;;;;;7.50;3.63;;;;;;;3.30;100.00;102519.75;5011395;28;20399;-80
2023/01/03 03:38:39;;;;;;;10.25;3.85;;;;;;;3.24;100.00;102526.31;5013917;28;20072;-80
2023/01/03 03:47:45;;;;;;;5.93;3.78;;;;;;;3.08;100.00;102532.28;5031786;28;20411;-80
2023/01/03 03:50:34;;;;;;;8.45;3.78;;;;;;;3.03;100.00;102537.22;5002820;28;20050;-80
2023/01/03 03:53:06;;;;;;;4.70;3.28;;;;;;;2.98;100.00;102535.16;4964845;28;20046;-80
2023/01/03 03:55:49;;;;;;;10.88;3.63;;;;;;;2.92;100.00;102536.56;4965835;28;20049;-80
2023/01/03 03:58:22;;;;;;;7.32;3.40;;;;;;;2.87;100.00;102535.41;4988527;28;20053;-80
2023/01/03 04:00:51;;;;;;;9.98;4.72;;;;;;;2.84;100.00;102540.41;4988887;28;20046;-80
2023/01/03 04:03:21;;;;;;;9.00;3.75;;;;;;;2.80;100.00;102538.44;4941210;28;20031;-80
2023/01/03 04:05:56;;;;;;;8.68;3.50;;;;;;;2.77;100.00;102545.16;4988074;28;20046;-80
2023/01/03 04:08:23;;;;;;;10.85;4.05;;;;;;;2.71;100.00;102549.16;4984544;28;20060;-80
2023/01/03 04:11:04;;;;;;;8.95;3.50;;;;;;;2.67;100.00;102544.56;4967434;28;20066;-80
2023/01/03 04:13:33;;;;;;;8.05;3.95;;;;;;;2.63;100.00;102552.09;4991472;28;20408;-80
2023/01/03 04:16:01;;;;;;;5.75;3.20;;;;;;;2.59;100.00;102545.81;5008688;28;20045;-80
2023/01/03 04:18:29;;;;;;;11.93;4.20;;;;;;;2.58;100.00;102550.91;4983383;28;20057;-81
2023/01/03 04:20:56;;;;;;;8.88;3.83;;;;;;;2.55;100.00;102559.41;4951407;28;20053;-80
2023/01/03 04:23:24;;;;;;;10.07;3.90;;;;;;;2.51;100.00;102560.00;4977834;28;20393;-80
2023/01/03 04:25:51;;;;;;;8.13;3.38;;;;;;;2.48;100.00;102565.94;4978069;28;20050;-80
2023/01/03 04:28:19;;;;;;;7.70;3.78;;;;;;;2.45;100.00;102570.94;4984945;28;20046;-80
2023/01/03 04:30:46;;;;;;;6.68;3.85;;;;;;;2.42;100.00;102577.63;4991131;28;20049;-80
2023/01/03 04:33:14;;;;;;;8.32;3.70;;;;;;;2.40;100.00;102579.25;4961602;28;20175;-80
2023/01/03 04:35:42;;;;;;;6.55;3.38;;;;;;;2.37;100.00;102569.56;4944113;28;20057;-80
2023/01/03 04:38:09;;;;;;;6.40;3.78;;;;;;;2.33;100.00;102567.56;4976061;28;20053;-80
2023/01/03 04:40:37;;;;;;;7.38;3.80;;;;;;;2.29;100.00;102568.16;5000814;28;20077;-80
2023/01/03 04:45:50;;;;;;;10.40;3.78;;;;;;;2.24;100.00;102556.56;4986387;28;20046;-81
2023/01/03 04:48:18;;;;;;;12.52;4.50;;;;;;;2.21;100.00;102557.28;5012835;28;20053;-80
2023/01/03 04:50:52;;;;;;;7.40;4.40;;;;;;;2.21;100.00;102557.28;4961894;28;20053;-80
2023/01/03 04:53:21;;;;;;;10.18;4.28;;;;;;;2.19;100.00;102561.44;5009452;28;20029;-81
2023/01/03 04:55:50;;;;;;;5.32;4.60;;;;;;;2.17;100.00;102563.06;5001024;28;20054;-81
2023/01/03 04:58:18;;;;;;;9.80;4.40;;;;;;;2.13;100.00;102564.56;5004149;28;20061;-81
2023/01/03 05:00:45;;;;;;;8.57;4.07;;;;;;;2.11;100.00;102568.75;4992547;28;20066;-81
2023/01/03 05:03:15;;;;;;;6.88;4.78;;;;;;;2.11;100.00;102570.47;4980283;28;20064;-81
2023/01/03 05:05:45;;;;;;;10.68;5.68;;;;;;;2.10;100.00;102576.47;4978003;28;20053;-81
2023/01/03 05:08:12;;;;;;;11.27;5.15;;;;;;;2.09;100.00;102572.97;5005563;28;20086;-81
2023/01/03 05:10:40;;;;;;;8.00;4.75;;;;;;;2.09;100.00;102577.28;5005875;28;20548;-80
2023/01/03 05:13:08;;;;;;;12.75;5.57;;;;;;;2.11;100.00;102580.88;5012660;28;20046;-81
2023/01/03 05:15:37;;;;;;;10.63;5.13;;;;;;;2.12;100.00;102580.09;4988404;28;20507;-80
2023/01/03 05:18:05;;;;;;;11.98;5.93;;;;;;;2.13;100.00;102585.34;5030089;28;20518;-80
2023/01/03 05:26:15;;;;;;;10.65;6.30;;;;;;;2.24;100.00;102583.47;4990285;28;20041;-79
2023/01/03 05:28:46;;;;;;;14.20;7.38;;;;;;;2.27;100.00;102586.28;5013357;28;20048;-80
2023/01/03 05:31:13;;;;;;;18.38;7.30;;;;;;;2.30;100.00;102582.97;4999693;28;20029;-80
2023/01/03 05:33:42;;;;;;;14.73;7.40;;;;;;;2.33;100.00;102591.88;5010955;28;20049;-80
2023/01/03 05:36:09;;;;;;;14.13;8.00;;;;;;;2.38;100.00;102586.06;4952629;28;20052;-79
2023/01/03 05:38:37;;;;;;;17.88;9.07;;;;;;;2.39;100.00;102582.66;5008356;28;20049;-80
2023/01/03 05:41:05;;;;;;;14.48;8.43;;;;;;;2.40;100.00;102568.84;5001579;28;20046;-80
2023/01/03 05:43:32;;;;;;;17.10;8.55;;;;;;;2.42;100.00;102573.34;5020730;28;20049;-80
2023/01/03 05:46:00;;;;;;;21.33;9.50;;;;;;;2.45;100.00;102581.34;5015299;28;20041;-80
2023/01/03 05:48:27;;;;;;;15.02;8.70;;;;;;;2.48;100.00;102585.84;4984615;28;21995;-80
2023/01/03 05:50:57;;;;;;;17.65;9.48;;;;;;;2.50;100.00;102598.16;4989077;28;20054;-80
2023/01/03 05:53:24;;;;;;;19.08;9.20;;;;;;;2.54;100.00;102596.66;4964525;28;20499;-80
2023/01/03 05:55:52;;;;;;;12.88;8.55;;;;;;;2.57;100.00;102591.66;4975763;28;20050;-78
2023/01/03 05:58:19;;;;;;;18.98;9.75;;;;;;;2.59;100.00;102595.25;4985352;28;20410;-79
2023/01/03 06:00:47;;;;;;;16.35;9.80;;;;;;;2.63;100.00;102594.63;4955834;28;20065;-79
2023/01/03 06:03:15;;;;;;;14.73;9.82;;;;;;;2.65;100.00;102590.44;4983045;28;20053;-79
2023/01/03 06:05:43;;;;;;;13.63;9.48;;;;;;;2.68;100.00;102585.41;4962063;28;20072;-80
2023/01/03 06:08:16;;;;;;;28.88;11.48;;;;;;;2.71;100.00;102588.22;4950443;28;20459;-81
2023/01/03 06:10:44;;;;;;;17.15;10.13;;;;;;;2.74;100.00;102590.09;4959422;28;20383;-80
2023/01/03 06:13:13;;;;;;;16.75;9.68;;;;;;;2.78;100.00;102591.19;4974697;28;20531;-80
2023/01/03 06:15:41;;;;;;;20.23;10.30;;;;;;;2.80;100.00;102593.09;5000102;28;20057;-81
2023/01/03 06:18:08;;;;;;;15.88;9.95;;;;;;;2.83;100.00;102593.28;4973567;28;20046;-80
2023/01/03 06:20:36;;;;;;;19.92;10.77;;;;;;;2.85;100.00;102588.16;5010939;28;20053;-80
2023/01/03 06:23:04;;;;;;;16.98;10.65;;;;;;;2.86;100.00;102584.78;4974889;28;20029;-81
2023/01/03 06:25:31;;;;;;;16.38;10.68;;;;;;;2.88;100.00;102588.38;4960164;28;20053;-81
2023/01/03 06:27:58;;;;;;;18.10;11.65;;;;;;;2.91;100.00;102601.56;4969895;28;20053;-80
2023/01/03 06:30:26;;;;;;;16.20;10.23;;;;;;;2.92;100.00;102590.34;4958186;28;20049;-81
2023/01/03 06:32:53;;;;;;;17.83;10.95;;;;;;;2.95;100.00;102590.56;4984983;28;20046;-81
2023/01/03 06:35:20;;;;;;;21.88;11.85;;;;;;;2.95;100.00;102587.97;4963581;28;20066;-80
2023/01/03 06:37:48;;;;;;;19.75;11.55;;;;;;;2.98;100.00;102595.94;4957320;28;20042;-81
2023/01/03 06:40:15;;;;;;;19.15;11.55;;;;;;;3.00;100.00;102588.22;4971382;28;20054;-81
2023/01/03 06:42:43;;;;;;;19.33;11.50;;;;;;;3.02;100.00;102592.72;4981422;28;20030;-79
2023/01/03 06:53:39;;;;;;;21.20;11.45;;;;;;;3.06;100.00;102599.94;4967806;28;20057;-79
2023/01/03 06:56:07;;;;;;;18.35;11.90;;;;;;;3.09;100.00;102613.13;5003126;28;20068;-78
2023/01/03 06:58:35;;;;;;;21.85;11.88;;;;;;;3.09;100.00;102615.75;5022862;28;20403;-79
2023/01/03 07:01:03;;;;;;;22.92;12.50;;;;;;;3.09;100.00;102614.84;4995882;28;20050;-78
2023/01/03 07:03:33;;;;;;;19.83;12.10;;;;;;;3.06;100.00;102626.00;5025678;28;20049;-79
2023/01/03 07:06:01;;;;;;;13.80;9.03;;;;;;;3.06;100.00;102614.66;4999020;28;20053;-78
2023/01/03 07:08:28;;;;;;;20.98;11.63;;;;;;;3.05;100.00;102618.06;4965452;28;20038;-78
2023/01/03 07:10:56;;;;;;;18.95;12.60;;;;;;;3.02;100.00;102608.34;5005466;28;20068;-78
2023/01/03 07:16:14;;;;;;;24.70;14.48;;;;;;;2.95;100.00;102624.41;5010562;28;20068;-78
2023/01/03 07:18:42;;;;;;;21.70;13.60;;;;;;;2.89;100.00;102619.72;4994634;28;20495;-77
2023/01/03 07:21:09;;;;;;;26.45;14.02;;;;;;;2.84;100.00;102623.72;4985729;28;20294;-77
2023/01/03 07:23:37;;;;;;;25.77;14.88;;;;;;;2.82;100.00;102640.06;5001537;28;20500;-78
2023/01/03 07:26:05;;;;;;;28.58;13.90;;;;;;;2.78;100.00;102638.97;4998702;28;20053;-78
2023/01/03 07:28:32;;;;;;;25.25;13.18;;;;;;;2.78;100.00;102643.25;4978076;28;20057;-78
2023/01/03 07:31:01;;;;;;;22.40;13.50;;;;;;;2.76;100.00;102642.25;4966364;28;20445;-78
2023/01/03 07:33:30;;;;;;;29.13;14.30;;;;;;;2.76;100.00;102642.25;5003052;28;20569;-77
2023/01/03 07:36:05;;;;;;;24.70;14.77;;;;;;;2.73;100.00;102645.59;4986353;28;20050;-78
2023/01/03 07:38:40;;;;;;;30.17;15.82;;;;;;;2.70;100.00;102641.09;5012862;28;20391;-78
2023/01/03 07:41:08;;;;;;;25.38;16.17;;;;;;;2.69;100.00;102644.47;4983715;28;20049;-78
2023/01/03 07:43:37;;;;;;;27.40;14.35;;;;;;;2.65;100.00;102655.50;4994116;28;20049;-78
2023/01/03 07:46:17;;;;;;;25.77;14.95;;;;;;;2.62;100.00;102651.81;5010374;28;20053;-78
2023/01/03 07:48:46;;;;;;;25.15;15.45;;;;;;;2.59;100.00;102651.59;5017454;28;20038;-79
2023/01/03 07:51:15;;;;;;;33.08;16.65;;;;;;;2.53;100.00;102657.28;5022212;28;20049;-78
2023/01/03 07:53:43;;;;;;;31.13;16.30;;;;;;;2.48;100.00;102663.94;5017419;28;20037;-78
2023/01/03 07:56:15;;;;;;;29.00;16.98;;;;;;;2.43;100.00;102663.59;4979420;28;20045;-78
2023/01/03 07:58:43;;;;;;;25.98;15.55;;;;;;;2.40;100.00;102665.09;5009872;28;20053;-78
2023/01/03 08:01:16;;;;;;;28.90;15.77;;;;;;;2.36;100.00;102657.91;5003034;28;20052;-78
2023/01/03 08:03:44;;;;;;;29.58;15.80;;;;;;;2.32;100.00;102662.91;5011043;28;20041;-78
2023/01/03 08:06:22;;;;;;;29.38;16.85;;;;;;;2.30;100.00;102664.50;5026791;28;20053;-78
2023/01/03 08:14:23;;;;;;;31.38;16.27;;;;;;;2.21;100.00;102663.91;5023451;28;20041;-78
2023/01/03 08:16:54;;;;;;;26.85;15.82;;;;;;;2.18;100.00;102663.72;5001565;28;20422;-78
2023/01/03 08:19:22;;;;;;;23.67;15.20;;;;;;;2.16;100.00;102667.00;4997773;28;20046;-78
2023/01/03 08:21:49;;;;;;;26.33;15.90;;;;;;;2.13;100.00;102667.69;4993374;28;20050;-78
2023/01/03 08:24:17;;;;;;;28.98;15.43;;;;;;;2.11;100.00;102664.09;5020565;28;20033;-78
2023/01/03 08:26:44;;;;;;;28.48;16.02;;;;;;;2.07;100.00;102669.88;4966737;28;20050;-78
2023/01/03 08:29:13;;;;;;;23.80;14.95;;;;;;;2.06;100.00;102660.28;5014115;28;20441;-78
2023/01/03 08:31:45;;;;;;;24.63;15.13;;;;;;;2.04;100.00;102669.66;4999269;28;20056;-78
2023/01/03 08:34:15;;;;;;;25.92;16.00;;;;;;;2.05;100.00;102674.09;5012966;28;20046;-78
2023/01/03 08:37:06;;;;;;;26.70;16.33;;;;;;;2.04;100.00;102669.66;5027088;28;20417;-78
2023/01/03 08:39:38;;;;;;;28.63;16.60;;;;;;;2.04;100.00;102677.47;5004330;28;20057;-79
2023/01/03 08:42:07;;;;;;;25.35;15.70;;;;;;;2.04;100.00;102670.59;4982777;28;20038;-78
2023/01/03 08:44:35;;;;;;;23.27;13.85;;;;;;;2.07;100.00;102669.88;5026190;28;20088;-79
2023/01/03 08:47:07;;;;;;;34.70;17.08;;;;;;;2.09;100.00;102665.69;4985626;28;20057;-78
2023/01/03 08:49:35;;;;;;;;;;;;;;;2.09;100.00;102663.09;4995527;28;20065;-78
2023/01/03 08:52:03;;;;;;;22.52;15.02;;;;;;;2.10;100.00;102667.50;5029589;28;19921;-79
2023/01/03 08:54:31;;;;;;;24.73;14.43;;;;;;;2.10;100.00;102681.41;5014786;28;20054;-78
2023/01/03 08:56:59;;;;;;;24.48;15.45;;;;;;;2.10;100.00;102664.91;5019712;28;20048;-78
2023/01/03 08:59:26;;;;;;;24.90;14.55;;;;;;;2.11;100.00;102666.69;4967266;28;20053;-78
2023/01/03 09:02:00;;;;;;;26.98;15.25;;;;;;;2.13;100.00;102673.78;4977594;28;20038;-78
2023/01/03 09:04:28;;;;;;;24.80;14.82;;;;;;;2.17;100.00;102679.19;4996299;28;20034;-78
2023/01/03 09:06:56;;;;;;;23.55;14.05;;;;;;;2.19;100.00;102675.91;5000206;28;20152;-78
2023/01/03 09:09:23;;;;;;;23.38;15.00;;;;;;;2.22;100.00;102680.41;5010607;28;20033;-77
2023/01/03 09:11:51;;;;;;;22.50;14.20;;;;;;;2.24;100.00;102682.31;5003139;28;20057;-78
2023/01/03 09:14:18;;;;;;;25.55;14.73;;;;;;;2.28;100.00;102678.22;4995604;28;20395;-78
2023/01/03 09:16:47;;;;;;;26.30;15.85;;;;;;;2.31;100.00;102691.44;5002594;28;20057;-78
2023/01/03 09:19:16;;;;;;;23.67;13.80;;;;;;;2.33;100.00;102679.44;5002974;28;20049;-78
2023/01/03 09:21:43;;;;;;;20.80;14.25;;;;;;;2.37;100.00;102680.53;5024900;28;20042;-77
2023/01/03 09:24:10;;;;;;;24.60;14.73;;;;;;;2.41;100.00;102688.63;5016864;28;20057;-78
2023/01/03 09:26:38;;;;;;;29.27;14.40;;;;;;;2.44;100.00;102686.25;5013947;28;20056;-78
2023/01/03 09:29:05;;;;;;;22.13;13.38;;;;;;;2.48;100.00;102687.34;4972508;28;20499;-78
2023/01/03 09:31:33;;;;;;;20.88;13.65;;;;;;;2.51;100.00;102685.84;4988963;28;20038;-78
2023/01/03 09:34:04;;;;;;;25.33;14.93;;;;;;;2.56;100.00;102688.75;5001866;28;20030;-78
2023/01/03 09:36:31;;;;;;;25.57;15.33;;;;;;;2.62;100.00;102693.44;5019126;28;20056;-77
2023/01/03 09:38:59;;;;;;;21.77;15.57;;;;;;;2.65;100.00;102689.34;5009009;28;20054;-78
2023/01/03 09:41:27;;;;;;;21.00;14.82;;;;;;;2.70;100.00;102693.16;5002516;28;20048;-78
2023/01/03 09:44:00;;;;;;;26.65;16.27;;;;;;;2.73;100.00;102698.53;4996040;28;20048;-78
2023/01/03 09:46:29;;;;;;;27.92;17.65;;;;;;;2.78;100.00;102692.72;5008062;28;20523;-78
2023/01/03 09:48:58;;;;;;;24.08;17.42;;;;;;;2.81;100.00;102695.53;4984188;28;20053;-79
2023/01/03 10:03:45;;;;;;;21.45;15.32;;;;;;;2.86;100.00;102710.66;5023356;28;20037;-78
2023/01/03 10:06:40;;;;;;;47.63;16.13;;;;;;;2.80;100.00;102709.34;4993223;28;20060;-79
2023/01/03 10:09:37;;;;;;;41.20;14.68;;;;;;;2.66;100.00;102706.75;5009382;28;20053;-78
2023/01/03 10:12:10;;;;;;;73.13;14.52;;;;;;;2.52;100.00;102708.47;5019579;28;20049;-78
2023/01/03 10:15:06;;;;;;;32.72;13.10;;;;;;;2.40;100.00;102696.34;5011806;28;20383;-79
2023/01/03 10:17:39;;;;;;;19.88;11.60;;;;;;;2.36;100.00;102691.72;5006119;28;20049;-78
2023/01/03 10:20:25;;;;;;;30.45;12.07;;;;;;;2.31;100.00;102696.66;4993935;28;20068;-78
2023/01/03 10:22:59;;;;;;;52.95;11.75;;;;;;;2.24;100.00;102700.53;5017160;28;20125;-79
2023/01/03 10:25:29;;;;;;;;;;;;;;;2.16;100.00;102703.44;5009311;28;20053;-78
2023/01/03 10:28:27;;;;;;;;;;;;;;;2.14;100.00;102692.91;5008236;28;20375;-78
2023/01/03 10:30:54;;;;;;;;;;;;;;;2.14;100.00;102695.53;4976191;28;19925;-78
2023/01/03 10:33:33;;;;;;;;;;;;;;;2.17;100.00;102687.00;4990004;28;19932;-78
2023/01/03 10:36:01;;;;;;;;;;;;;;;2.18;100.00;102681.91;5013256;28;19929;-78
2023/01/03 10:38:28;;;;;;;;;;;;;;;2.19;100.00;102678.50;5008458;28;20398;-77
2023/01/03 10:40:57;;;;;;;;;;;;;;;2.21;100.00;102679.53;4979255;28;20262;-77
2023/01/03 10:43:32;;;;;;;;;;;;;;;2.22;100.00;102676.09;5014180;28;20334;-77
2023/01/03 10:46:00;;;;;;;;;;;;;;;2.25;100.00;102676.31;4968046;28;19936;-77
2023/01/03 10:48:38;;;;;;;;;;;;;;;2.26;100.00;102662.50;5007937;28;19929;-79
2023/01/03 10:51:38;;;;;;;;;;;;;;;2.30;100.00;102656.69;5002817;28;19928;-77
2023/01/03 10:54:10;;;;;;;;;;;;;;;2.37;100.00;102649.31;5009034;28;19932;-79
2023/01/03 10:56:38;;;;;;;;;;;;;;;2.43;100.00;102654.91;5003705;28;19937;-80
2023/01/03 10:59:14;;;;;;;;;;;;;;;2.49;100.00;102660.50;4977289;28;19928;-79
2023/01/03 11:01:54;;;;;;;;;;;;;;;2.55;100.00;102650.50;4984451;28;19932;-79
2023/01/03 11:04:22;;;;;;;;;;;;;;;2.61;100.00;102635.28;4994039;28;20385;-79
2023/01/03 11:07:00;;;;;;;;;;;;;;;2.67;100.00;102629.56;5000716;28;19921;-78
2023/01/03 11:09:46;;;;;;;;;;;;;;;2.73;100.00;102630.84;4994925;28;19929;-78
2023/01/03 11:12:36;;;;;;;;;;;;;;;2.81;100.00;102620.03;4984250;28;19921;-78
2023/01/03 11:15:12;;;;;;;;;;;;;;;2.87;100.00;102612.59;4984852;28;19926;-78
2023/01/03 11:17:59;;;;;;;;;;;;;;;2.95;100.00;102611.41;4996810;28;20276;-78
2023/01/03 11:20:32;;;;;;;;;;;;;;;3.01;100.00;102609.16;4977746;28;19921;-78
2023/01/03 11:23:02;;;;;;;;;;;;;;;3.07;100.00;102612.13;4997506;28;19925;-78
2023/01/03 11:25:32;;;;;;;;;;;;;;;3.10;100.00;102607.13;4994541;28;19921;-78
2023/01/03 11:28:02;;;;;;;;;;;;;;;3.16;100.00;102592.66;4990419;28;19933;-78
2023/01/03 11:30:29;;;;;;;;;;;;;;;3.22;100.00;102593.06;5002213;28;19948;-78
2023/01/03 11:36:06;;;;;;;;;;;;;;;3.30;100.00;102582.28;5047355;27;19925;-77
2023/01/03 11:38:39;;;;;;;;;;;;;;;3.38;100.00;102571.44;5018408;28;19929;-78
2023/01/03 11:45:21;;;;;;;54.58;26.58;;;;;;;3.54;100.00;102563.72;5097430;27;20409;-80
2023/01/03 11:48:01;;;;;;;52.67;24.70;;;;;;;3.59;100.00;102550.94;5083866;28;20040;-77
2023/01/03 11:51:01;;;;;;;54.95;27.73;;;;;;;3.64;100.00;102547.81;5015663;28;20054;-77
2023/01/03 11:53:37;;;;;;;53.20;26.48;;;;;;;3.72;100.00;102543.03;5004065;28;20053;-77
2023/01/03 11:56:18;;;;;;;64.13;30.67;;;;;;;3.80;100.00;102541.78;5017277;28;20526;-77
2023/01/03 11:58:48;;;;;;;;;;;;;;;3.87;100.00;102546.53;5013935;28;20053;-77
2023/01/03 12:01:36;;;;;;;55.30;27.55;;;;;;;3.97;100.00;102536.63;5023337;28;20297;-77
2023/01/03 12:04:24;;;;;;;58.45;30.05;;;;;;;4.08;100.00;102539.06;4993601;28;20073;-77
2023/01/03 12:07:39;;;;;;;56.25;28.52;;;;;;;4.17;100.00;102528.22;5016326;28;20041;-76
2023/01/03 12:10:24;;;;;;;54.40;27.75;;;;;;;4.25;100.00;102526.03;4996495;28;20057;-78
2023/01/03 12:13:16;;;;;;;51.45;27.27;;;;;;;4.29;100.00;102528.91;5022110;28;20375;-78
2023/01/03 12:16:01;;;;;;;53.47;28.67;;;;;;;4.35;100.00;102541.41;5011981;28;20046;-77
2023/01/03 12:18:56;;;;;;;54.83;28.10;;;;;;;4.38;100.00;102538.94;5020323;28;20406;-78
2023/01/03 12:21:39;;;;;;;53.08;29.05;;;;;;;4.41;100.00;102538.25;5011630;28;20054;-77
2023/01/03 12:24:17;;;;;;;50.92;27.23;;;;;;;4.45;100.00;102540.22;5015574;28;20042;-78
2023/01/03 12:26:53;;;;;;;55.63;27.38;;;;;;;4.46;100.00;102531.53;5023853;28;20525;-78
2023/01/03 12:29:38;;;;;;;52.15;27.63;;;;;;;4.48;100.00;102532.56;5031813;28;20045;-77
2023/01/03 12:32:19;;;;;;;54.58;26.60;;;;;;;4.49;100.00;102527.41;5024175;28;20053;-77
2023/01/03 12:35:19;;;;;;;56.75;28.58;;;;;;;4.51;100.00;102526.59;5015789;28;20403;-77
2023/01/03 12:37:49;;;;;;;59.70;28.10;;;;;;;4.51;100.00;102522.25;5035696;28;20056;-76
2023/01/03 12:40:46;;;;;;;54.45;27.70;;;;;;;4.52;100.00;102515.31;5014597;28;20402;-79
2023/01/03 12:43:37;;;;;;;59.00;30.42;;;;;;;4.54;100.00;102522.44;4876185;28;22786;-76
2023/01/03 12:46:12;;;;;;;60.50;30.27;;;;;;;4.57;100.00;102506.91;5038438;28;20071;-77
2023/01/03 12:49:01;;;;;;;62.25;30.40;;;;;;;4.60;100.00;102511.44;5058818;28;20063;-77
2023/01/03 12:51:29;;;;;;;69.18;30.63;;;;;;;4.63;100.00;102504.66;5010825;28;20056;-76
2023/01/03 12:54:33;;;;;;;62.58;30.30;;;;;;;4.65;100.00;102500.44;5064735;28;20037;-77
2023/01/03 12:57:16;;;;;;;60.78;30.67;;;;;;;4.67;100.00;102496.19;5040563;28;20049;-78
2023/01/03 13:00:06;;;;;;;66.57;31.25;;;;;;;4.72;100.00;102503.34;5046162;28;20517;-79
2023/01/03 13:02:42;;;;;;;57.55;30.58;;;;;;;4.74;100.00;102491.28;5046595;28;20049;-81
2023/01/03 13:05:37;;;;;;;59.28;30.10;;;;;;;4.77;100.00;102486.22;5018001;28;20709;-79