Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:20;;;;;;;5.10;4.40;;;;;;;12.57;57.86;100099.09;4991860;28;20455;-83
2021/05/20 00:02:47;;;;;;;5.55;4.95;;;;;;;12.53;58.02;100093.16;4990800;28;20054;-82
2021/05/20 00:05:16;;;;;;;6.85;4.85;;;;;;;12.49;58.04;100100.41;4991609;28;20062;-83
2021/05/20 00:07:44;;;;;;;6.40;5.10;;;;;;;12.45;58.22;100111.25;4992252;28;20097;-82
2021/05/20 00:10:12;;;;;;;6.50;5.45;;;;;;;12.42;58.43;100107.00;4992201;28;20058;-82
2021/05/20 00:12:39;;;;;;;8.40;4.88;;;;;;;12.36;58.52;100108.22;4993960;28;20085;-82
2021/05/20 00:15:07;;;;;;;5.60;4.60;;;;;;;12.33;58.56;100105.75;4994012;28;20109;-83
2021/05/20 00:17:34;;;;;;;5.78;5.20;;;;;;;12.31;58.56;100105.00;4993881;28;20576;-82
2021/05/20 00:20:01;;;;;;;7.97;5.68;;;;;;;12.28;58.74;100113.09;4980291;28;20452;-83
2021/05/20 00:22:29;;;;;;;7.68;5.28;;;;;;;12.25;58.87;100103.56;4974240;28;20057;-82
2021/05/20 00:24:59;;;;;;;6.15;5.55;;;;;;;12.23;58.80;100113.34;4972368;28;20167;-83
2021/05/20 00:27:25;;;;;;;6.70;6.00;;;;;;;12.21;59.00;100114.38;4973827;28;20424;-84
2021/05/20 00:29:54;;;;;;;8.10;6.50;;;;;;;12.19;59.35;100122.38;4975835;28;20476;-83
2021/05/20 00:32:21;;;;;;;17.42;14.45;;;;;;;12.18;59.08;100122.50;4975406;28;20055;-82
2021/05/20 00:34:49;;;;;;;22.10;18.05;;;;;;;12.17;59.08;100128.69;4974894;28;20062;-82
2021/05/20 00:37:17;;;;;;;23.58;19.58;;;;;;;12.14;59.19;100126.25;4980072;28;20073;-82
2021/05/20 00:39:44;;;;;;;22.55;18.80;;;;;;;12.11;59.26;100127.25;4978767;28;20043;-82
2021/05/20 00:42:11;;;;;;;27.88;22.27;;;;;;;12.08;59.78;100133.56;4978733;28;20055;-82
2021/05/20 00:44:51;;;;;;;27.77;22.30;;;;;;;12.03;61.00;100135.59;4975943;28;20046;-82
2021/05/20 00:47:22;;;;;;;21.38;17.92;;;;;;;12.05;59.95;100133.75;4975902;28;20046;-82
2021/05/20 00:49:49;;;;;;;22.42;18.00;;;;;;;12.04;59.80;100134.63;4975866;28;20054;-82
2021/05/20 00:52:16;;;;;;;18.75;16.10;;;;;;;12.04;59.98;100133.81;4978374;28;20066;-82
2021/05/20 00:54:42;;;;;;;19.48;15.93;;;;;;;12.03;60.02;100127.66;4975740;28;20050;-82
2021/05/20 00:57:12;;;;;;;14.30;12.45;;;;;;;12.02;60.42;100130.38;4976985;28;20055;-82
2021/05/20 00:59:39;;;;;;;15.50;12.38;;;;;;;12.01;60.16;100140.13;4977653;28;20058;-83
2021/05/20 01:02:05;;;;;;;13.73;11.20;;;;;;;11.99;60.16;100132.28;4976779;28;20405;-82
2021/05/20 01:04:32;;;;;;;14.18;11.30;;;;;;;11.98;60.20;100135.88;4978222;28;20495;-84
2021/05/20 01:06:59;;;;;;;15.18;11.88;;;;;;;11.96;60.24;100135.09;4978622;28;20427;-85
2021/05/20 01:09:26;;;;;;;12.93;11.15;;;;;;;11.95;60.36;100135.16;4978112;28;20424;-82
2021/05/20 01:11:52;;;;;;;15.25;11.43;;;;;;;11.92;60.49;100125.63;4976170;28;20062;-83
2021/05/20 01:14:19;;;;;;;12.45;9.60;;;;;;;11.93;60.56;100139.69;4977107;28;20118;-83
2021/05/20 01:16:47;;;;;;;11.93;9.43;;;;;;;11.91;60.71;100141.56;4975892;28;20110;-83
2021/05/20 01:19:14;;;;;;;12.90;10.02;;;;;;;11.91;60.61;100136.28;4975547;28;20505;-84
2021/05/20 01:21:42;;;;;;;11.65;9.50;;;;;;;11.91;60.88;100141.56;4977110;28;20404;-84
2021/05/20 01:24:12;;;;;;;15.65;10.05;;;;;;;11.90;61.11;100143.34;4976503;28;20461;-82
2021/05/20 01:26:40;;;;;;;13.73;10.73;;;;;;;11.91;60.68;100152.97;4976765;28;20066;-83
2021/05/20 01:29:07;;;;;;;13.40;9.43;;;;;;;11.92;60.71;100153.81;4976523;28;20421;-82
2021/05/20 01:31:34;;;;;;;12.13;8.45;;;;;;;11.91;60.56;100152.09;4975503;28;20061;-82
2021/05/20 01:34:01;;;;;;;8.93;7.72;;;;;;;11.91;60.48;100152.09;4976496;28;20047;-82
2021/05/20 01:36:29;;;;;;;9.02;7.82;;;;;;;11.89;60.79;100151.34;4975129;28;20467;-82
2021/05/20 01:39:00;;;;;;;8.85;6.85;;;;;;;11.86;60.95;100142.66;4977294;28;20050;-83
2021/05/20 01:41:27;;;;;;;10.45;7.60;;;;;;;11.87;60.61;100140.88;4979213;28;20050;-82
2021/05/20 01:43:54;;;;;;;11.27;7.93;;;;;;;11.86;60.70;100147.09;4975519;28;20497;-82
2021/05/20 01:46:20;;;;;;;8.82;7.00;;;;;;;11.85;60.74;100145.41;4976122;28;20060;-83
2021/05/20 01:48:48;;;;;;;8.75;7.80;;;;;;;11.82;60.79;100143.78;4976925;28;20047;-81
2021/05/20 01:51:17;;;;;;;7.70;6.90;;;;;;;11.80;61.01;100140.38;4975432;28;20057;-82
2021/05/20 01:53:49;;;;;;;8.30;7.35;;;;;;;11.78;60.85;100144.03;4976684;28;20062;-82
2021/05/20 01:56:20;;;;;;;6.68;5.95;;;;;;;11.76;61.03;100138.00;4993617;28;20531;-82
2021/05/20 01:58:48;;;;;;;9.00;7.53;;;;;;;11.75;61.16;100138.94;4994920;28;20074;-82
2021/05/20 02:01:15;;;;;;;7.35;6.50;;;;;;;11.73;61.21;100141.66;4994868;28;20124;-83
2021/05/20 02:03:42;;;;;;;7.45;6.53;;;;;;;11.72;60.94;100139.94;4995073;28;20058;-81
2021/05/20 02:06:09;;;;;;;6.85;6.15;;;;;;;11.69;61.08;100142.75;4996491;28;20063;-83
2021/05/20 02:08:38;;;;;;;8.60;7.05;;;;;;;11.68;61.20;100143.69;4994782;28;20061;-82
2021/05/20 02:11:06;;;;;;;7.30;6.55;;;;;;;11.66;61.28;100140.31;4993027;28;20050;-82
2021/05/20 02:13:34;;;;;;;8.13;6.90;;;;;;;11.64;61.35;100135.13;4996104;28;20050;-83
2021/05/20 02:16:00;;;;;;;8.77;6.80;;;;;;;11.63;61.27;100137.84;4993632;28;20054;-82
2021/05/20 02:18:28;;;;;;;7.63;6.70;;;;;;;11.62;61.60;100142.25;4994579;28;20620;-83
2021/05/20 02:20:54;;;;;;;7.68;6.30;;;;;;;11.60;61.30;100133.59;4994440;28;20416;-85
2021/05/20 02:23:21;;;;;;;9.60;7.03;;;;;;;11.59;61.59;100143.28;4994687;28;20124;-84
2021/05/20 02:25:47;;;;;;;9.25;7.25;;;;;;;11.59;61.64;100140.63;4995043;28;20081;-82
2021/05/20 02:28:14;;;;;;;6.97;5.38;;;;;;;11.59;61.50;100140.63;4993069;28;20058;-82
2021/05/20 02:30:42;;;;;;;7.50;6.45;;;;;;;11.59;61.64;100145.91;4994563;28;20424;-82
2021/05/20 02:33:08;;;;;;;7.78;6.85;;;;;;;11.59;61.62;100142.44;4993640;28;20061;-82
2021/05/20 02:35:35;;;;;;;7.22;6.47;;;;;;;11.59;61.72;100140.63;4994479;28;20050;-82
2021/05/20 02:38:03;;;;;;;6.53;5.88;;;;;;;11.59;61.79;100142.44;4995049;28;20062;-82
2021/05/20 02:40:29;;;;;;;7.80;5.85;;;;;;;11.58;61.69;100143.34;4993619;28;20046;-83
2021/05/20 02:42:58;;;;;;;7.03;5.63;;;;;;;11.58;61.54;100146.84;4994854;28;20467;-81
2021/05/20 02:45:25;;;;;;;7.85;5.72;;;;;;;11.56;61.44;100151.34;4986940;28;20047;-83
2021/05/20 02:47:53;;;;;;;6.38;5.78;;;;;;;11.54;61.54;100145.31;4975563;28;20058;-82
2021/05/20 02:50:22;;;;;;;6.93;6.22;;;;;;;11.53;61.42;100146.25;4973711;28;20046;-82
2021/05/20 02:52:49;;;;;;;7.30;6.18;;;;;;;11.50;61.46;100151.69;4975850;28;20051;-82
2021/05/20 02:55:21;;;;;;;7.57;6.60;;;;;;;11.45;62.04;100148.47;4974994;28;20058;-82
2021/05/20 02:57:50;;;;;;;7.53;5.85;;;;;;;11.45;61.47;100151.09;4991686;28;20054;-83
2021/05/20 03:00:18;;;;;;;6.85;5.90;;;;;;;11.43;61.53;100152.94;4994475;28;20068;-83
2021/05/20 03:02:49;;;;;;;8.95;6.65;;;;;;;11.37;62.07;100154.16;4994841;28;20054;-84
2021/05/20 03:05:17;;;;;;;9.30;7.47;;;;;;;11.36;61.76;100157.69;4994413;28;20055;-82
2021/05/20 03:07:44;;;;;;;8.63;7.30;;;;;;;11.34;61.85;100157.78;4994679;28;20054;-82
2021/05/20 03:10:11;;;;;;;8.27;7.07;;;;;;;11.33;62.02;100158.72;4994587;28;20054;-83
2021/05/20 03:12:38;;;;;;;11.98;7.05;;;;;;;11.32;61.80;100162.28;4992730;28;20054;-83
2021/05/20 03:15:05;;;;;;;8.75;7.55;;;;;;;11.32;61.92;100164.94;4994239;28;20050;-82
2021/05/20 03:17:33;;;;;;;8.95;7.45;;;;;;;11.32;61.95;100161.44;4992811;28;20073;-84
2021/05/20 03:20:00;;;;;;;8.95;7.68;;;;;;;11.30;62.01;100161.53;4994314;28;20064;-83
2021/05/20 03:22:27;;;;;;;8.82;7.68;;;;;;;11.30;62.06;100164.19;4993030;28;20058;-82
2021/05/20 03:24:53;;;;;;;9.30;8.05;;;;;;;11.30;62.04;100166.81;4993518;28;20050;-82
2021/05/20 03:27:20;;;;;;;9.27;8.10;;;;;;;11.31;62.06;100171.16;4989151;28;20050;-82
2021/05/20 03:29:47;;;;;;;9.73;8.18;;;;;;;11.30;62.40;100163.31;4973675;28;20051;-82
2021/05/20 03:32:13;;;;;;;10.05;8.45;;;;;;;11.30;62.26;100169.44;4974746;28;20055;-82
2021/05/20 03:34:40;;;;;;;9.40;7.70;;;;;;;11.30;62.11;100158.91;4974541;28;20055;-83
2021/05/20 03:37:07;;;;;;;13.43;8.45;;;;;;;11.30;62.32;100158.91;4974977;28;20081;-83
2021/05/20 03:39:34;;;;;;;8.73;7.82;;;;;;;11.31;62.40;100170.28;4975031;28;20046;-83
2021/05/20 03:42:02;;;;;;;8.18;7.10;;;;;;;11.30;62.42;100172.09;4974499;28;20059;-83
2021/05/20 03:44:30;;;;;;;7.85;7.05;;;;;;;11.30;62.29;100169.44;4976531;28;20551;-84
2021/05/20 03:46:58;;;;;;;8.50;7.53;;;;;;;11.29;62.21;100178.25;4973712;28;20081;-83
2021/05/20 03:49:24;;;;;;;10.57;8.48;;;;;;;11.29;62.33;100174.78;4973452;28;20055;-83
2021/05/20 03:51:51;;;;;;;9.88;7.90;;;;;;;11.28;62.37;100181.84;4974984;28;20141;-83
2021/05/20 03:54:18;;;;;;;8.77;7.70;;;;;;;11.28;62.29;100183.59;4973656;28;20420;-83
2021/05/20 03:56:44;;;;;;;11.07;7.57;;;;;;;11.28;62.47;100175.69;4975077;28;20058;-85
2021/05/20 03:59:11;;;;;;;10.45;8.13;;;;;;;11.27;62.46;100181.91;4974139;28;20059;-82
2021/05/20 04:01:40;;;;;;;10.23;7.90;;;;;;;11.26;62.53;100181.09;4975588;28;20055;-84
2021/05/20 04:04:07;;;;;;;8.82;7.40;;;;;;;11.26;62.56;100181.09;4975613;28;20440;-84
2021/05/20 04:06:34;;;;;;;9.30;7.85;;;;;;;11.26;62.64;100189.00;4975464;28;20117;-84
2021/05/20 04:09:02;;;;;;;10.30;8.20;;;;;;;11.26;62.56;100186.34;4975637;28;20057;-82
2021/05/20 04:11:29;;;;;;;7.72;6.50;;;;;;;11.27;62.84;100189.81;4978604;28;20061;-82
2021/05/20 04:13:56;;;;;;;10.30;7.32;;;;;;;11.26;62.45;100188.13;4977599;28;20134;-83
2021/05/20 04:16:25;;;;;;;10.35;7.43;;;;;;;11.26;62.66;100190.75;4979297;28;20078;-82
2021/05/20 04:18:53;;;;;;;10.45;7.82;;;;;;;11.26;62.63;100188.13;4988189;28;20047;-83
2021/05/20 04:21:19;;;;;;;10.93;6.90;;;;;;;11.26;62.71;100186.34;4998709;28;20077;-83
2021/05/20 04:23:48;;;;;;;8.70;6.30;;;;;;;11.24;62.76;100182.94;4997685;28;20137;-82
2021/05/20 04:26:19;;;;;;;8.90;7.47;;;;;;;11.26;62.94;100180.22;4998956;28;20101;-83
2021/05/20 04:28:47;;;;;;;8.45;7.15;;;;;;;11.27;62.94;100179.28;4999274;28;20050;-82
2021/05/20 04:31:14;;;;;;;10.73;7.05;;;;;;;11.28;63.17;100184.47;4999765;28;20423;-81
2021/05/20 04:33:41;;;;;;;11.45;8.02;;;;;;;11.30;62.98;100185.25;4999634;28;20060;-81
2021/05/20 04:36:08;;;;;;;7.82;7.00;;;;;;;11.32;63.18;100185.16;4983294;28;20059;-83
2021/05/20 04:38:35;;;;;;;9.95;7.65;;;;;;;11.33;63.26;100187.72;4977997;28;20046;-82
2021/05/20 04:41:02;;;;;;;9.00;7.70;;;;;;;11.36;63.10;100185.84;4978552;28;20054;-82
2021/05/20 04:43:29;;;;;;;8.82;7.22;;;;;;;11.37;63.10;100188.41;4978579;28;20567;-84
2021/05/20 04:45:56;;;;;;;8.93;7.25;;;;;;;11.39;63.35;100196.22;4978235;28;20066;-82
2021/05/20 04:48:23;;;;;;;11.15;8.10;;;;;;;11.41;63.22;100195.22;4978508;28;20135;-83
2021/05/20 04:50:50;;;;;;;11.27;8.25;;;;;;;11.44;63.27;100191.56;4978145;28;20117;-83
2021/05/20 04:53:16;;;;;;;10.70;8.55;;;;;;;11.47;63.47;100188.75;4978373;28;20054;-84
2021/05/20 04:55:43;;;;;;;11.60;9.20;;;;;;;11.49;63.50;100188.66;4978814;28;20073;-85
2021/05/20 04:58:10;;;;;;;12.68;9.50;;;;;;;11.53;63.50;100187.56;4977444;28;20077;-83
2021/05/20 05:00:36;;;;;;;13.43;9.25;;;;;;;11.56;63.75;100182.97;4985825;28;20046;-85
2021/05/20 05:03:03;;;;;;;11.88;8.80;;;;;;;11.59;63.71;100182.00;4999704;28;20057;-82
2021/05/20 05:05:30;;;;;;;10.27;8.80;;;;;;;11.63;63.78;100195.84;4998203;28;20073;-82
2021/05/20 05:07:56;;;;;;;12.75;9.10;;;;;;;11.66;63.81;100204.44;4998241;28;20054;-82
2021/05/20 05:10:23;;;;;;;11.88;9.13;;;;;;;11.70;63.79;100207.78;4997095;28;20484;-82
2021/05/20 05:12:50;;;;;;;12.55;9.82;;;;;;;11.71;63.90;100206.81;4983165;28;20047;-82
2021/05/20 05:15:16;;;;;;;13.85;10.57;;;;;;;11.73;63.90;100208.44;4977685;28;20575;-83
2021/05/20 05:17:43;;;;;;;13.05;10.85;;;;;;;11.76;63.98;100204.78;4977716;28;20059;-82
2021/05/20 05:20:11;;;;;;;13.15;10.60;;;;;;;11.80;64.13;100210.72;4976439;28;20043;-82
2021/05/20 05:22:37;;;;;;;13.75;11.07;;;;;;;11.82;64.12;100211.50;4977210;28;20058;-82
2021/05/20 05:25:04;;;;;;;14.13;11.85;;;;;;;11.86;64.25;100205.97;4976466;28;20055;-82
2021/05/20 05:27:31;;;;;;;15.85;12.85;;;;;;;11.88;64.17;100200.59;4993836;28;20566;-82
2021/05/20 05:29:58;;;;;;;18.60;12.35;;;;;;;11.91;64.22;100199.59;4984555;28;20055;-83
2021/05/20 05:32:24;;;;;;;18.20;12.68;;;;;;;11.94;64.17;100202.06;4978474;28;20051;-83
2021/05/20 05:34:51;;;;;;;14.88;11.55;;;;;;;11.96;64.17;100202.84;4976888;28;20083;-83
2021/05/20 05:37:18;;;;;;;19.13;12.73;;;;;;;11.98;64.13;100203.59;4976420;28;20051;-82
2021/05/20 05:39:44;;;;;;;17.63;13.02;;;;;;;12.02;64.38;100205.13;4978504;28;20054;-84
2021/05/20 05:42:11;;;;;;;16.38;12.85;;;;;;;12.04;64.25;100205.88;4995111;28;20058;-84
2021/05/20 05:44:38;;;;;;;17.70;13.25;;;;;;;12.07;64.58;100213.66;4983555;28;20069;-83
2021/05/20 05:47:06;;;;;;;15.52;11.88;;;;;;;12.11;64.57;100215.19;4975687;28;20105;-82
2021/05/20 05:49:39;;;;;;;16.50;12.55;;;;;;;12.15;64.44;100217.66;4975156;28;20517;-81
2021/05/20 05:52:08;;;;;;;15.20;12.73;;;;;;;12.17;64.49;100210.50;4975943;28;20073;-82
2021/05/20 05:54:35;;;;;;;16.30;13.00;;;;;;;12.20;64.46;100220.91;4978143;28;20452;-82
2021/05/20 05:57:02;;;;;;;15.35;12.75;;;;;;;12.21;64.50;100217.31;4977975;28;20066;-82
2021/05/20 05:59:28;;;;;;;17.35;12.50;;;;;;;12.24;64.39;100215.38;4975780;28;20058;-82
2021/05/20 06:01:57;;;;;;;15.18;13.07;;;;;;;12.26;64.61;100215.25;4977228;28;20058;-81
2021/05/20 06:04:23;;;;;;;15.68;13.02;;;;;;;12.28;64.65;100223.94;4975214;28;20055;-81
2021/05/20 06:06:50;;;;;;;16.00;13.27;;;;;;;12.31;64.66;100221.16;4976625;28;20055;-82
2021/05/20 06:09:17;;;;;;;18.33;13.10;;;;;;;12.35;64.82;100227.97;4977362;28;20054;-84
2021/05/20 06:11:43;;;;;;;17.38;12.98;;;;;;;12.41;64.88;100225.91;4976647;28;20059;-82
2021/05/20 06:14:10;;;;;;;18.13;13.25;;;;;;;12.46;65.27;100227.34;4976551;28;20062;-82
2021/05/20 06:16:40;;;;;;;19.92;13.27;;;;;;;12.53;65.05;100227.84;4975069;28;20054;-82
2021/05/20 06:19:08;;;;;;;18.35;12.93;;;;;;;12.61;65.41;100237.94;4977118;28;20501;-82
2021/05/20 06:21:35;;;;;;;17.85;13.43;;;;;;;12.70;65.54;100232.13;4974963;28;20066;-82
2021/05/20 06:24:03;;;;;;;17.33;12.85;;;;;;;12.83;65.41;100229.63;4993681;28;20050;-83
2021/05/20 06:26:30;;;;;;;17.27;13.07;;;;;;;12.92;65.37;100230.00;4982080;28;20062;-82
2021/05/20 06:28:57;;;;;;;18.83;13.23;;;;;;;13.03;65.08;100224.94;4976084;28;20070;-82
2021/05/20 06:31:23;;;;;;;14.65;13.10;;;;;;;13.12;65.05;100226.19;4975560;28;20419;-83
2021/05/20 06:33:50;;;;;;;15.00;13.13;;;;;;;13.20;64.65;100218.63;4975328;28;20058;-82
2021/05/20 06:36:18;;;;;;;18.45;12.95;;;;;;;13.26;64.39;100217.41;4976357;28;20070;-83
2021/05/20 06:38:44;;;;;;;17.95;12.90;;;;;;;13.30;64.15;100224.22;4994510;28;20054;-84
2021/05/20 06:41:11;;;;;;;13.30;11.90;;;;;;;13.35;63.92;100227.41;4995925;28;20054;-84
2021/05/20 06:43:38;;;;;;;14.48;11.80;;;;;;;13.37;63.91;100235.25;4995136;28;20065;-82
2021/05/20 06:46:06;;;;;;;12.82;11.48;;;;;;;13.39;63.90;100236.03;4995501;28;20054;-82
2021/05/20 06:48:33;;;;;;;15.68;12.52;;;;;;;13.40;63.74;100235.94;4995884;28;20069;-82
2021/05/20 06:51:00;;;;;;;14.15;11.50;;;;;;;13.42;63.88;100228.75;4992564;28;20419;-82
2021/05/20 06:53:30;;;;;;;12.45;11.07;;;;;;;13.43;63.99;100230.44;4976064;28;20066;-82
2021/05/20 06:56:01;;;;;;;15.50;11.77;;;;;;;13.48;64.10;100234.63;4976541;28;20539;-82
2021/05/20 07:01:13;;;;;;;12.10;10.80;;;;;;;13.60;64.52;100238.34;4995851;28;20046;-82
2021/05/20 07:03:42;;;;;;;13.20;11.80;;;;;;;13.67;64.65;100237.84;4995291;28;20483;-82
2021/05/20 07:06:11;;;;;;;13.50;10.10;;;;;;;13.78;64.55;100233.66;4995216;28;20138;-82
2021/05/20 07:08:39;;;;;;;14.68;9.98;;;;;;;13.89;64.42;100236.50;4995006;28;20618;-82
2021/05/20 07:11:05;;;;;;;15.30;10.25;;;;;;;13.98;63.89;100229.75;4994558;28;20042;-82
2021/05/20 07:13:33;;;;;;;12.02;10.40;;;;;;;14.06;63.42;100226.63;4994374;28;20058;-82
2021/05/20 07:16:00;;;;;;;11.40;8.98;;;;;;;14.13;63.25;100225.28;4975543;28;20058;-82
2021/05/20 07:18:26;;;;;;;11.43;9.73;;;;;;;14.18;63.16;100231.16;4976036;28;20058;-83
2021/05/20 07:20:53;;;;;;;11.18;9.98;;;;;;;14.23;62.98;100236.13;4975405;28;20142;-82
2021/05/20 07:23:20;;;;;;;10.98;9.13;;;;;;;14.26;62.88;100235.94;4975792;28;20050;-83
2021/05/20 07:25:47;;;;;;;10.82;9.20;;;;;;;14.31;63.37;100230.31;4982744;28;20050;-83
2021/05/20 07:28:14;;;;;;;14.30;8.98;;;;;;;14.36;63.31;100236.19;4994998;28;20061;-82
2021/05/20 07:30:40;;;;;;;10.32;9.00;;;;;;;14.42;62.95;100241.06;4994261;28;20058;-84
2021/05/20 07:33:07;;;;;;;11.65;9.90;;;;;;;14.49;62.90;100241.50;4994897;28;20100;-83
2021/05/20 07:35:34;;;;;;;14.10;9.63;;;;;;;14.54;62.68;100244.72;4994648;28;20057;-84
2021/05/20 07:38:01;;;;;;;12.20;9.93;;;;;;;14.57;62.14;100241.00;4994174;28;20054;-84
2021/05/20 07:40:28;;;;;;;11.25;8.85;;;;;;;14.61;61.96;100247.78;4984974;28;20053;-83
2021/05/20 07:42:55;;;;;;;11.05;9.18;;;;;;;14.65;62.03;100251.13;4974546;28;20079;-82
2021/05/20 07:45:21;;;;;;;10.07;8.77;;;;;;;14.67;61.85;100252.72;4974715;28;20089;-82
2021/05/20 07:47:48;;;;;;;12.80;9.68;;;;;;;14.71;62.32;100248.91;4976204;28;20424;-82
2021/05/20 07:50:16;;;;;;;21.88;8.98;;;;;;;14.78;62.62;100252.03;4992209;28;20057;-82
2021/05/20 07:52:43;;;;;;;10.45;9.25;;;;;;;14.87;62.74;100255.84;4993365;28;20056;-82
2021/05/20 07:55:11;;;;;;;10.32;7.45;;;;;;;14.93;61.58;100252.78;4981633;28;20051;-82
2021/05/20 07:57:38;;;;;;;9.68;8.45;;;;;;;14.98;60.88;100252.47;4974966;28;20078;-82
2021/05/20 08:00:07;;;;;;;10.40;8.82;;;;;;;15.00;61.25;100255.03;4975041;28;20051;-82
2021/05/20 08:02:42;;;;;;;10.70;9.35;;;;;;;15.03;61.70;100255.66;4975055;28;20066;-82
2021/05/20 08:05:14;;;;;;;10.55;8.75;;;;;;;15.09;61.77;100254.38;4973809;28;20054;-82
2021/05/20 08:10:28;;;;;;;13.25;8.60;;;;;;;15.23;61.32;100251.66;4989061;28;20042;-82
2021/05/20 08:12:56;;;;;;;9.73;7.72;;;;;;;15.32;60.44;100259.91;4994731;28;20061;-82
2021/05/20 08:15:23;;;;;;;9.98;7.78;;;;;;;15.37;60.82;100250.69;4993315;28;20215;-82
2021/05/20 08:17:49;;;;;;;10.15;8.18;;;;;;;15.46;60.72;100253.66;4996587;28;20054;-82
2021/05/20 08:20:16;;;;;;;8.90;7.97;;;;;;;15.56;60.47;100253.88;4992964;28;20046;-83
2021/05/20 08:22:42;;;;;;;8.50;7.65;;;;;;;15.64;60.41;100248.88;4992341;28;20057;-83
2021/05/20 08:25:10;;;;;;;10.90;7.90;;;;;;;15.74;61.17;100247.25;4993973;28;20061;-83
2021/05/20 08:27:37;;;;;;;11.38;8.32;;;;;;;15.87;60.37;100243.72;4993974;28;20476;-82
2021/05/20 08:30:06;;;;;;;8.65;7.75;;;;;;;15.99;60.44;100249.97;4994470;28;20050;-83
2021/05/20 08:32:32;;;;;;;9.88;7.78;;;;;;;16.11;59.66;100238.47;4992582;28;20065;-82
2021/05/20 08:34:59;;;;;;;8.25;6.90;;;;;;;16.20;59.07;100236.97;4991290;28;20137;-84
2021/05/20 08:37:26;;;;;;;9.25;7.57;;;;;;;16.28;58.27;100234.59;4989057;28;20069;-82
2021/05/20 08:39:54;;;;;;;10.65;7.13;;;;;;;16.35;57.55;100226.16;4973468;28;20066;-84
2021/05/20 08:42:21;;;;;;;7.80;7.00;;;;;;;16.44;58.38;100228.13;4973395;28;20138;-84
2021/05/20 08:44:47;;;;;;;7.15;6.43;;;;;;;16.50;57.75;100224.19;4973975;28;20542;-82
2021/05/20 08:47:14;;;;;;;8.85;7.38;;;;;;;16.55;57.29;100224.69;4973540;28;20058;-82
2021/05/20 08:49:45;;;;;;;7.28;6.32;;;;;;;16.59;56.54;100222.66;4974120;28;20402;-81
2021/05/20 08:52:13;;;;;;;7.30;5.97;;;;;;;16.59;56.10;100236.78;4977583;28;20042;-81
2021/05/20 08:54:46;;;;;;;9.30;5.63;;;;;;;16.58;56.52;100223.59;4992985;28;20050;-81
2021/05/20 08:57:13;;;;;;;10.02;7.28;;;;;;;16.58;56.14;100212.97;4996342;28;20518;-82
2021/05/20 08:59:40;;;;;;;8.05;6.80;;;;;;;16.58;56.39;100216.50;4997447;28;20054;-82
2021/05/20 09:02:07;;;;;;;8.45;7.22;;;;;;;16.61;56.87;100215.41;4997145;28;20049;-82
2021/05/20 09:04:34;;;;;;;8.00;6.30;;;;;;;16.65;56.71;100216.88;4997056;28;20076;-82
2021/05/20 09:07:09;;;;;;;8.65;6.65;;;;;;;16.70;56.60;100220.03;4989520;28;20072;-82
2021/05/20 09:09:37;;;;;;;14.45;6.95;;;;;;;16.77;57.13;100215.94;4977554;28;20098;-82
2021/05/20 09:12:04;;;;;;;6.78;5.40;;;;;;;16.86;56.18;100218.88;4994265;28;20057;-82
2021/05/20 09:14:30;;;;;;;8.60;4.75;;;;;;;16.94;55.52;100224.47;4979051;28;20050;-82
2021/05/20 09:17:26;;;;;;;5.10;4.38;;;;;;;16.98;55.46;100220.59;4976238;28;20051;-82
2021/05/20 09:20:00;;;;;;;5.30;4.80;;;;;;;17.07;54.12;100224.38;4971653;28;20054;-82
2021/05/20 09:22:28;;;;;;;5.70;4.63;;;;;;;17.13;54.11;100220.41;4991984;28;20050;-82
2021/05/20 09:24:57;;;;;;;5.22;4.15;;;;;;;17.13;53.29;100217.75;4994615;28;20480;-82
2021/05/20 09:27:41;;;;;;;6.07;5.40;;;;;;;17.09;53.42;100211.81;4995312;28;20065;-83
2021/05/20 09:30:13;;;;;;;6.07;5.35;;;;;;;17.12;53.78;100216.06;4996802;28;20054;-83
2021/05/20 09:32:51;;;;;;;6.28;5.40;;;;;;;17.09;54.14;100210.97;4996212;28;20137;-82
2021/05/20 09:35:22;;;;;;;8.90;5.30;;;;;;;17.10;53.87;100212.66;4990656;28;20050;-82
2021/05/20 09:37:51;;;;;;;7.93;5.30;;;;;;;17.12;54.55;100210.72;4975955;28;20062;-83
2021/05/20 09:40:25;;;;;;;6.50;5.55;;;;;;;17.17;55.10;100214.72;4975610;28;20053;-82
2021/05/20 09:42:53;;;;;;;6.20;5.05;;;;;;;17.25;54.67;100214.13;4977424;28;20051;-82
2021/05/20 09:45:29;;;;;;;9.80;5.88;;;;;;;17.27;52.52;100222.00;4976648;28;20043;-83
2021/05/20 09:48:06;;;;;;;7.47;6.15;;;;;;;17.30;53.35;100209.28;4977169;28;20055;-83
2021/05/20 09:50:44;;;;;;;8.70;6.97;;;;;;;17.34;53.53;100214.38;4976894;28;20402;-82
2021/05/20 09:53:16;;;;;;;8.80;6.60;;;;;;;17.36;54.74;100210.63;4975364;28;20057;-83
2021/05/20 09:55:47;;;;;;;7.78;6.10;;;;;;;17.45;54.92;100214.38;4973771;28;20055;-82
2021/05/20 09:58:14;;;;;;;7.88;5.43;;;;;;;17.56;55.88;100213.50;4975782;28;20062;-83
2021/05/20 10:00:42;;;;;;;9.45;6.00;;;;;;;17.68;54.35;100204.56;4975436;28;20125;-83
2021/05/20 10:03:11;;;;;;;6.63;5.60;;;;;;;17.82;53.26;100211.44;4973987;28;20074;-83
2021/05/20 10:05:40;;;;;;;6.50;5.63;;;;;;;17.90;52.52;100210.00;4990238;28;20061;-82
2021/05/20 10:08:11;;;;;;;6.18;4.65;;;;;;;17.93;52.06;100201.72;4993995;28;20065;-82
2021/05/20 10:10:41;;;;;;;6.47;5.65;;;;;;;17.97;51.87;100195.19;4994749;28;20054;-83
2021/05/20 10:13:10;;;;;;;6.78;5.40;;;;;;;18.01;52.07;100204.63;4994645;28;20047;-83
2021/05/20 10:15:39;;;;;;;9.63;5.88;;;;;;;18.04;52.22;100201.72;4993147;28;20423;-82
2021/05/20 10:18:09;;;;;;;8.80;5.70;;;;;;;18.07;51.04;100200.59;4993742;28;20053;-82
2021/05/20 10:20:35;;;;;;;8.98;7.93;;;;;;;18.08;51.97;100191.66;4992771;28;20046;-85
2021/05/20 10:23:07;;;;;;;11.38;9.30;;;;;;;17.99;51.04;100203.91;4995605;28;20050;-84
2021/05/20 10:25:34;;;;;;;12.52;9.10;;;;;;;17.88;51.79;100199.44;4994205;28;20058;-82
2021/05/20 10:28:01;;;;;;;10.80;9.13;;;;;;;17.71;51.55;100200.78;4994271;28;20058;-83
2021/05/20 10:30:28;;;;;;;10.25;8.88;;;;;;;17.54;52.25;100200.31;4993867;28;20054;-82
2021/05/20 10:32:58;;;;;;;9.93;8.93;;;;;;;17.36;51.98;100196.47;4991214;28;20054;-82
2021/05/20 10:35:48;;;;;;;10.88;8.73;;;;;;;17.20;53.10;100192.38;4975049;28;20059;-82
2021/05/20 10:38:34;;;;;;;9.48;8.48;;;;;;;17.17;53.26;100187.28;4975365;28;20054;-83
2021/05/20 10:41:25;;;;;;;9.65;8.27;;;;;;;17.27;53.72;100176.75;4974717;28;20078;-82
2021/05/20 10:44:06;;;;;;;8.40;7.38;;;;;;;17.49;54.22;100181.22;4973957;28;20420;-85
2021/05/20 10:47:02;;;;;;;10.07;6.97;;;;;;;17.76;53.15;100164.00;4976166;28;20051;-84
2021/05/20 10:49:51;;;;;;;8.57;7.00;;;;;;;18.03;52.96;100169.88;4957046;28;20067;-83
2021/05/20 10:52:39;;;;;;;6.82;6.13;;;;;;;18.21;51.81;100162.22;4955300;28;20054;-84
2021/05/20 10:55:07;;;;;;;9.93;6.60;;;;;;;18.41;53.94;100160.53;4954744;29;20501;-83
2021/05/20 10:57:49;;;;;;;5.80;5.20;;;;;;;18.62;52.09;100170.38;4984728;28;20084;-83
2021/05/20 11:00:30;;;;;;;5.40;4.80;;;;;;;18.86;51.54;100163.91;4994797;28;20416;-83
2021/05/20 11:02:59;;;;;;;5.68;4.18;;;;;;;19.09;52.28;100163.78;4985558;28;20642;-82
2021/05/20 11:05:41;;;;;;;6.95;5.05;;;;;;;19.16;48.10;100166.75;4974553;28;20054;-83
2021/05/20 11:08:27;;;;;;;4.28;3.88;;;;;;;19.30;49.78;100155.75;4974182;28;20074;-85
2021/05/20 11:10:54;;;;;;;6.35;3.90;;;;;;;19.40;49.33;100166.47;4974816;28;20055;-83
2021/05/20 11:13:40;;;;;;;7.03;4.38;;;;;;;19.38;47.48;100161.25;4992021;28;20058;-84
2021/05/20 11:16:10;;;;;;;6.10;4.60;;;;;;;19.39;47.81;100156.75;4995959;28;20054;-84
2021/05/20 11:18:37;;;;;;;4.57;4.10;;;;;;;19.36;48.40;100162.38;4994620;28;20069;-83
2021/05/20 11:21:04;;;;;;;4.50;4.10;;;;;;;19.36;49.53;100149.84;4994996;28;20050;-83
2021/05/20 11:23:32;;;;;;;4.40;3.50;;;;;;;19.55;49.91;100166.91;4994811;28;20129;-84
2021/05/20 11:26:04;;;;;;;4.80;4.10;;;;;;;19.87;50.67;100154.31;4991984;28;20054;-84
2021/05/20 11:28:43;;;;;;;6.15;3.92;;;;;;;20.24;46.96;100155.50;4975093;28;20058;-85
2021/05/20 11:31:11;;;;;;;6.18;4.25;;;;;;;20.60;49.13;100152.25;4975191;28;20054;-85