Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:33;;;;;;;5.10;1.63;;;12.10;99.90;;;;;;4914368;29;20226;-72
2022/05/22 00:05:21;;;;;;;8.73;1.80;;;12.10;99.90;;;;;;4899974;29;20230;-72
2022/05/22 00:08:05;;;;;;;4.07;1.73;;;12.00;99.90;;;;;;4901691;29;20283;-73
2022/05/22 00:10:49;;;;;;;5.33;1.77;;;12.00;99.90;;;;;;4902502;29;20259;-73
2022/05/22 00:13:34;;;;;;;6.53;2.00;;;11.90;99.90;;;;;;4909200;29;20214;-72
2022/05/22 00:16:36;;;;;;;4.73;1.80;;;11.90;99.90;;;;;;4920934;29;20171;-72
2022/05/22 00:19:23;;;;;;;5.57;2.23;;;11.90;99.90;;;;;;4920022;29;20226;-73
2022/05/22 00:22:07;;;;;;;4.93;1.70;;;11.80;99.90;;;;;;4901564;29;20214;-73
2022/05/22 00:24:52;;;;;;;6.60;1.80;;;11.90;99.90;;;;;;4913814;29;20275;-73
2022/05/22 00:27:37;;;;;;;5.40;2.40;;;11.80;99.90;;;;;;4897095;29;20192;-72
2022/05/22 00:30:21;;;;;;;3.13;1.67;;;11.80;99.90;;;;;;4882867;29;20252;-73
2022/05/22 00:33:06;;;;;;;4.13;1.80;;;11.70;99.90;;;;;;4915293;29;20243;-72
2022/05/22 00:35:51;;;;;;;5.27;1.80;;;11.70;99.90;;;;;;4907825;29;20235;-72
2022/05/22 00:38:35;;;;;;;4.27;2.27;;;11.70;99.90;;;;;;4883104;29;20211;-72
2022/05/22 00:41:19;;;;;;;3.43;1.73;;;11.70;99.90;;;;;;4890498;29;20199;-72
2022/05/22 00:44:05;;;;;;;3.10;1.90;;;11.70;99.90;;;;;;4899124;29;20196;-73
2022/05/22 00:46:50;;;;;;;3.17;2.10;;;11.60;99.90;;;;;;4908448;29;20210;-72
2022/05/22 00:49:38;;;;;;;7.53;2.13;;;11.60;99.90;;;;;;4920669;29;20222;-72
2022/05/22 00:52:27;;;;;;;5.80;1.90;;;11.50;99.90;;;;;;4916198;29;20218;-72
2022/05/22 00:55:19;;;;;;;4.77;2.03;;;11.50;99.90;;;;;;4916085;29;20184;-73
2022/05/22 00:58:20;;;;;;;6.77;2.17;;;11.50;99.90;;;;;;4901050;29;20199;-73
2022/05/22 01:01:04;;;;;;;7.40;2.17;;;11.40;99.90;;;;;;4885753;29;20195;-72
2022/05/22 01:03:49;;;;;;;3.37;2.00;;;11.40;99.90;;;;;;4934502;29;20170;-72
2022/05/22 01:06:34;;;;;;;6.20;2.20;;;11.30;99.90;;;;;;4909243;29;20207;-73
2022/05/22 01:09:19;;;;;;;9.13;3.20;;;11.30;99.90;;;;;;4915663;29;20227;-72
2022/05/22 01:12:16;;;;;;;4.37;2.13;;;11.20;99.90;;;;;;4893501;29;20279;-71
2022/05/22 01:15:00;;;;;;;5.90;2.40;;;11.20;99.90;;;;;;4901522;29;20180;-72
2022/05/22 01:17:47;;;;;;;4.60;2.20;;;11.20;99.90;;;;;;4915972;29;20187;-72
2022/05/22 01:20:32;;;;;;;4.43;2.03;;;11.20;99.90;;;;;;4918040;29;20546;-72
2022/05/22 01:23:18;;;;;;;6.10;2.67;;;11.10;99.90;;;;;;4905135;29;20222;-72
2022/05/22 01:26:02;;;;;;;6.53;2.60;;;11.10;99.90;;;;;;4913390;29;20205;-74
2022/05/22 01:28:47;;;;;;;5.23;2.00;;;11.10;99.90;;;;;;4938309;29;20253;-73
2022/05/22 01:31:31;;;;;;;4.50;2.47;;;11.10;99.90;;;;;;4923787;29;20187;-72
2022/05/22 01:34:16;;;;;;;3.77;2.13;;;11.10;99.90;;;;;;4910726;29;20251;-72
2022/05/22 01:37:00;;;;;;;6.40;2.33;;;11.10;99.90;;;;;;4895891;29;20253;-72
2022/05/22 01:39:44;;;;;;;6.47;2.10;;;11.00;99.90;;;;;;4916660;29;20307;-72
2022/05/22 01:42:29;;;;;;;4.37;2.10;;;11.00;99.90;;;;;;4893895;29;20582;-73
2022/05/22 01:45:18;;;;;;;6.40;2.10;;;11.00;99.90;;;;;;4886097;29;20199;-72
2022/05/22 01:48:02;;;;;;;4.90;2.47;;;11.00;99.90;;;;;;4919336;29;20218;-72
2022/05/22 01:50:47;;;;;;;3.70;1.97;;;10.90;99.90;;;;;;4916127;29;20231;-72
2022/05/22 01:53:31;;;;;;;8.70;2.37;;;10.90;99.90;;;;;;4914557;29;20645;-72
2022/05/22 01:56:15;;;;;;;8.83;2.27;;;10.80;99.90;;;;;;4904473;29;20203;-72
2022/05/22 01:59:00;;;;;;;6.43;2.10;;;10.80;99.90;;;;;;4904391;29;20298;-72
2022/05/22 02:01:44;;;;;;;7.20;2.27;;;10.80;99.90;;;;;;4904376;29;20211;-72
2022/05/22 02:04:28;;;;;;;7.37;2.23;;;10.70;99.90;;;;;;4904346;29;20187;-72
2022/05/22 02:10:15;;;;;;;4.10;2.27;;;10.70;99.90;;;;;;4918704;29;20222;-73
2022/05/22 02:13:00;;;;;;;4.77;2.53;;;10.70;99.90;;;;;;4896832;29;20203;-72
2022/05/22 02:15:45;;;;;;;5.57;2.00;;;10.70;99.90;;;;;;4904476;29;20188;-72
2022/05/22 02:18:30;;;;;;;7.87;2.53;;;10.70;99.90;;;;;;4904020;29;20239;-72
2022/05/22 02:21:14;;;;;;;6.07;2.33;;;10.60;99.90;;;;;;4906751;29;20568;-72
2022/05/22 02:23:58;;;;;;;5.07;2.27;;;10.60;99.90;;;;;;4891660;29;20205;-73
2022/05/22 02:26:42;;;;;;;4.80;2.30;;;10.60;99.90;;;;;;4903795;29;20278;-73
2022/05/22 02:29:26;;;;;;;3.53;2.10;;;10.50;99.90;;;;;;4903571;29;20239;-73
2022/05/22 02:32:10;;;;;;;6.53;2.43;;;10.50;99.90;;;;;;4918759;29;20207;-73
2022/05/22 02:34:55;;;;;;;6.00;2.73;;;10.50;99.90;;;;;;4903887;29;20251;-72
2022/05/22 02:37:47;;;;;;;4.57;2.37;;;10.40;99.90;;;;;;4903288;29;20216;-72
2022/05/22 02:40:33;;;;;;;3.60;2.07;;;10.30;99.90;;;;;;4903868;29;20200;-72
2022/05/22 02:43:18;;;;;;;2.50;2.30;;;10.30;99.90;;;;;;4896308;29;20246;-72
2022/05/22 02:46:07;;;;;;;4.37;2.10;;;10.30;99.90;;;;;;4903483;29;20262;-72
2022/05/22 02:48:51;;;;;;;7.13;2.83;;;10.20;99.90;;;;;;4897154;29;20315;-72
2022/05/22 02:51:37;;;;;;;5.53;2.63;;;10.20;99.90;;;;;;4903016;29;20196;-72
2022/05/22 02:54:24;;;;;;;9.40;2.90;;;10.20;99.90;;;;;;4904691;29;20176;-72
2022/05/22 02:57:08;;;;;;;4.80;2.47;;;10.20;99.90;;;;;;4918097;29;20243;-72
2022/05/22 02:59:54;;;;;;;9.67;2.40;;;10.20;99.90;;;;;;4892434;29;20265;-73
2022/05/22 03:02:38;;;;;;;7.10;2.63;;;10.10;99.90;;;;;;4891016;29;20224;-73
2022/05/22 03:05:26;;;;;;;4.53;2.30;;;10.10;99.90;;;;;;4903891;29;20195;-72
2022/05/22 03:08:10;;;;;;;6.63;2.90;;;10.10;99.90;;;;;;4885965;29;20279;-73
2022/05/22 03:10:54;;;;;;;5.17;2.50;;;10.00;99.90;;;;;;4904623;29;20689;-72
2022/05/22 03:13:38;;;;;;;4.23;2.20;;;10.00;99.90;;;;;;4935905;29;20183;-73
2022/05/22 03:16:22;;;;;;;5.77;2.53;;;10.00;99.90;;;;;;4922379;29;20182;-73
2022/05/22 03:19:06;;;;;;;3.53;2.37;;;10.00;99.90;;;;;;4921954;29;20206;-72
2022/05/22 03:21:50;;;;;;;4.17;2.00;;;9.90;99.90;;;;;;4919002;29;20211;-72
2022/05/22 03:24:34;;;;;;;7.20;2.57;;;9.90;99.90;;;;;;4884683;29;20210;-72
2022/05/22 03:27:20;;;;;;;4.43;2.50;;;9.90;99.90;;;;;;4884669;29;20173;-72
2022/05/22 03:30:05;;;;;;;3.97;2.60;;;9.80;99.90;;;;;;4884122;29;20255;-72
2022/05/22 03:32:49;;;;;;;3.83;2.50;;;9.80;99.90;;;;;;4898303;29;20246;-73
2022/05/22 03:35:33;;;;;;;5.20;2.77;;;9.80;99.90;;;;;;4903272;29;20236;-72
2022/05/22 03:38:17;;;;;;;2.97;2.60;;;9.70;99.90;;;;;;4897845;29;20221;-73
2022/05/22 03:41:02;;;;;;;5.63;2.33;;;9.70;99.90;;;;;;4925187;29;20198;-72
2022/05/22 03:43:46;;;;;;;4.87;2.47;;;9.70;99.90;;;;;;4921671;29;20670;-73
2022/05/22 03:46:31;;;;;;;4.20;2.80;;;9.70;99.90;;;;;;4921522;29;20230;-73
2022/05/22 03:49:14;;;;;;;4.13;2.70;;;9.60;99.90;;;;;;4921709;29;20733;-72
2022/05/22 03:51:59;;;;;;;5.27;2.47;;;9.60;99.90;;;;;;4920712;29;20174;-72
2022/05/22 03:54:43;;;;;;;4.87;2.87;;;9.60;99.90;;;;;;4912283;29;20219;-72
2022/05/22 03:57:27;;;;;;;5.33;3.07;;;9.70;99.90;;;;;;4921698;29;20175;-72
2022/05/22 04:00:12;;;;;;;4.50;2.57;;;9.60;99.90;;;;;;4913997;29;20325;-73
2022/05/22 04:02:56;;;;;;;3.43;2.23;;;9.60;99.90;;;;;;4935863;29;20338;-72
2022/05/22 04:05:40;;;;;;;3.23;2.60;;;9.60;99.90;;;;;;4921497;29;20178;-73
2022/05/22 04:08:24;;;;;;;4.67;2.87;;;9.60;99.90;;;;;;4908653;29;20221;-73
2022/05/22 04:11:11;;;;;;;4.30;2.57;;;9.60;99.90;;;;;;4896599;29;20245;-72
2022/05/22 04:13:55;;;;;;;6.77;2.90;;;9.60;99.90;;;;;;4899108;29;20290;-72
2022/05/22 04:16:39;;;;;;;4.60;2.93;;;9.60;99.90;;;;;;4916585;29;20199;-72
2022/05/22 04:19:23;;;;;;;2.70;2.50;;;9.60;99.90;;;;;;4907989;29;20222;-72
2022/05/22 04:22:07;;;;;;;8.97;3.03;;;9.60;99.90;;;;;;4921301;29;20247;-73
2022/05/22 04:27:55;;;;;;;4.00;3.10;;;9.60;99.90;;;;;;4897809;29;20588;-73
2022/05/22 04:30:39;;;;;;;5.00;3.27;;;9.60;99.90;;;;;;4897281;29;20192;-71
2022/05/22 04:33:25;;;;;;;8.20;3.60;;;9.60;99.90;;;;;;4912195;29;20262;-72
2022/05/22 04:36:09;;;;;;;4.53;3.17;;;9.60;99.90;;;;;;4929198;29;20195;-73
2022/05/22 04:38:53;;;;;;;4.83;2.80;;;9.70;99.90;;;;;;4907051;29;20780;-72
2022/05/22 04:41:37;;;;;;;8.50;3.47;;;9.70;99.90;;;;;;4883808;29;20719;-73
2022/05/22 04:44:21;;;;;;;8.27;3.13;;;9.70;99.90;;;;;;4897616;29;20228;-73
2022/05/22 04:47:05;;;;;;;7.47;3.30;;;9.70;99.90;;;;;;4917039;29;20209;-72
2022/05/22 04:49:49;;;;;;;5.47;3.17;;;9.80;99.90;;;;;;4920861;29;20202;-74
2022/05/22 04:52:34;;;;;;;6.80;3.50;;;9.80;99.90;;;;;;4926594;29;20224;-71
2022/05/22 04:55:18;;;;;;;7.87;3.70;;;9.90;99.90;;;;;;4896736;29;20203;-73
2022/05/22 04:58:02;;;;;;;6.03;3.23;;;9.90;99.90;;;;;;4882263;29;20254;-74
2022/05/22 05:00:46;;;;;;;11.57;3.93;;;9.90;99.90;;;;;;4913712;29;20250;-72
2022/05/22 05:03:31;;;;;;;12.73;4.57;;;10.00;99.90;;;;;;4926466;29;20222;-72
2022/05/22 05:06:15;;;;;;;8.70;4.20;;;10.10;99.90;;;;;;4902368;29;20175;-72
2022/05/22 05:08:59;;;;;;;8.40;4.47;;;10.10;99.90;;;;;;4901486;29;20223;-72
2022/05/22 05:11:43;;;;;;;7.80;4.20;;;10.10;99.90;;;;;;4908079;29;20207;-72
2022/05/22 05:14:27;;;;;;;7.10;4.13;;;10.20;99.90;;;;;;4883145;29;20183;-72
2022/05/22 05:17:14;;;;;;;11.63;4.30;;;10.30;99.90;;;;;;4883653;29;20224;-73
2022/05/22 05:19:58;;;;;;;9.97;4.27;;;10.30;99.90;;;;;;4882554;29;20638;-73
2022/05/22 05:22:43;;;;;;;7.10;4.67;;;10.40;99.90;;;;;;4883115;29;20267;-73
2022/05/22 05:25:27;;;;;;;7.80;4.50;;;10.40;99.90;;;;;;4883061;29;20192;-73
2022/05/22 05:28:12;;;;;;;9.80;4.53;;;10.50;99.90;;;;;;4896372;29;20192;-73
2022/05/22 05:30:56;;;;;;;12.67;5.50;;;10.50;99.90;;;;;;4886519;29;20679;-73
2022/05/22 05:33:40;;;;;;;10.17;4.57;;;10.60;99.90;;;;;;4897249;29;20220;-72
2022/05/22 05:36:24;;;;;;;10.33;5.10;;;10.60;99.90;;;;;;4895827;29;20196;-72
2022/05/22 05:39:09;;;;;;;10.23;4.70;;;10.70;99.90;;;;;;4892346;29;20727;-72
2022/05/22 05:41:56;;;;;;;10.37;4.63;;;10.80;99.90;;;;;;4914361;29;20239;-75
2022/05/22 05:44:41;;;;;;;10.10;4.80;;;10.80;99.90;;;;;;4920710;29;20183;-72
2022/05/22 05:47:26;;;;;;;11.23;4.43;;;10.90;99.90;;;;;;4920257;29;20258;-72
2022/05/22 05:50:11;;;;;;;9.70;4.80;;;10.90;99.90;;;;;;4909293;29;20589;-73
2022/05/22 05:52:59;;;;;;;11.30;4.77;;;11.00;99.90;;;;;;4914459;29;20714;-73
2022/05/22 05:55:44;;;;;;;12.67;5.10;;;11.10;99.90;;;;;;4882604;29;20187;-72
2022/05/22 05:58:28;;;;;;;12.03;5.00;;;11.10;99.90;;;;;;4882813;29;20257;-73
2022/05/22 06:01:14;;;;;;;9.77;4.60;;;11.20;99.90;;;;;;4882776;29;20245;-73
2022/05/22 06:03:58;;;;;;;12.17;4.30;;;11.20;99.90;;;;;;4882534;29;20280;-73
2022/05/22 06:06:42;;;;;;;10.20;4.47;;;11.30;99.90;;;;;;4886063;29;20191;-72
2022/05/22 06:09:26;;;;;;;10.20;4.93;;;11.30;99.90;;;;;;4893674;29;20755;-72
2022/05/22 06:12:10;;;;;;;11.50;5.10;;;11.40;99.90;;;;;;4919894;29;20736;-73
2022/05/22 06:14:54;;;;;;;14.70;5.30;;;11.40;99.90;;;;;;4904249;29;20207;-72
2022/05/22 06:17:44;;;;;;;12.63;4.70;;;11.50;99.90;;;;;;4904495;29;20219;-72
2022/05/22 06:20:29;;;;;;;9.97;5.33;;;11.60;99.90;;;;;;4904133;29;20198;-73
2022/05/22 06:23:14;;;;;;;12.33;5.20;;;11.70;99.90;;;;;;4904587;29;20211;-72
2022/05/22 06:25:58;;;;;;;12.53;5.03;;;11.80;99.90;;;;;;4899026;29;20187;-73
2022/05/22 06:28:42;;;;;;;12.70;4.50;;;11.80;99.90;;;;;;4904402;29;20226;-73
2022/05/22 06:31:26;;;;;;;13.10;4.07;;;11.90;99.90;;;;;;4904107;29;20251;-72
2022/05/22 06:34:11;;;;;;;7.97;3.80;;;12.00;99.90;;;;;;4895417;29;20297;-72
2022/05/22 06:37:03;;;;;;;9.50;3.67;;;12.10;99.90;;;;;;4920144;29;20194;-72
2022/05/22 06:39:54;;;;;;;9.53;4.40;;;12.10;99.90;;;;;;4908218;29;20236;-73
2022/05/22 06:42:44;;;;;;;9.43;3.87;;;12.20;99.90;;;;;;4906773;29;20682;-72
2022/05/22 06:45:28;;;;;;;10.97;3.93;;;12.30;99.90;;;;;;4937110;29;20268;-72
2022/05/22 06:48:13;;;;;;;7.77;3.50;;;12.40;99.90;;;;;;4922623;29;20179;-73
2022/05/22 06:50:57;;;;;;;10.77;3.50;;;12.50;99.90;;;;;;4901270;29;20280;-73
2022/05/22 06:53:41;;;;;;;10.23;3.23;;;12.60;99.90;;;;;;4885568;29;20179;-73
2022/05/22 06:56:25;;;;;;;6.20;2.80;;;12.60;99.90;;;;;;4884714;29;20203;-72
2022/05/22 06:59:09;;;;;;;6.83;3.20;;;12.70;99.90;;;;;;4884856;29;20223;-72
2022/05/22 07:01:53;;;;;;;7.73;3.37;;;12.70;99.90;;;;;;4884526;29;20180;-73
2022/05/22 07:04:38;;;;;;;7.77;3.37;;;12.80;99.90;;;;;;4895019;29;20272;-72
2022/05/22 07:07:22;;;;;;;7.17;2.90;;;12.90;99.90;;;;;;4884686;29;20173;-73
2022/05/22 07:10:07;;;;;;;7.20;2.60;;;13.00;99.90;;;;;;4903942;29;20299;-74
2022/05/22 07:12:53;;;;;;;6.57;2.20;;;13.00;99.90;;;;;;4921661;29;20275;-72
2022/05/22 07:15:38;;;;;;;5.90;2.77;;;13.10;99.90;;;;;;4936323;29;20288;-72
2022/05/22 07:18:22;;;;;;;8.47;2.37;;;13.20;99.90;;;;;;4921068;29;20222;-72
2022/05/22 07:21:06;;;;;;;8.40;2.27;;;13.20;99.90;;;;;;4922048;29;20187;-73
2022/05/22 07:23:51;;;;;;;9.23;2.13;;;13.30;99.90;;;;;;4922127;29;20231;-72
2022/05/22 07:26:36;;;;;;;5.00;2.10;;;13.30;99.90;;;;;;4895151;29;20259;-72
2022/05/22 07:29:20;;;;;;;6.20;2.30;;;13.30;99.90;;;;;;4913522;29;20755;-73
2022/05/22 07:32:05;;;;;;;5.93;2.43;;;13.40;99.90;;;;;;4922316;29;20797;-73
2022/05/22 07:34:49;;;;;;;7.33;2.23;;;13.50;99.90;;;;;;4922838;29;20171;-73
2022/05/22 07:37:34;;;;;;;9.23;2.30;;;13.60;99.90;;;;;;4932222;29;20281;-72
2022/05/22 07:40:18;;;;;;;7.43;2.57;;;13.60;99.90;;;;;;4910140;29;20223;-73
2022/05/22 07:43:02;;;;;;;3.60;2.03;;;13.60;99.90;;;;;;4895307;29;20215;-73
2022/05/22 07:45:46;;;;;;;9.00;2.70;;;13.70;99.90;;;;;;4902767;29;20224;-73
2022/05/22 07:48:30;;;;;;;6.00;2.20;;;13.70;99.90;;;;;;4917217;29;20271;-73
2022/05/22 07:51:15;;;;;;;7.93;2.57;;;13.70;99.90;;;;;;4905754;29;20229;-73
2022/05/22 07:53:59;;;;;;;6.13;2.43;;;13.80;99.90;;;;;;4883816;29;20196;-73
2022/05/22 07:56:43;;;;;;;7.20;2.13;;;13.90;99.90;;;;;;4901863;29;20219;-73
2022/05/22 07:59:27;;;;;;;5.30;1.70;;;14.00;99.90;;;;;;4916633;29;20752;-74
2022/05/22 08:02:13;;;;;;;8.00;2.07;;;13.90;99.90;;;;;;4902332;29;20227;-72
2022/05/22 08:04:58;;;;;;;5.60;2.00;;;13.90;99.90;;;;;;4916846;29;20220;-72
2022/05/22 08:07:42;;;;;;;9.03;2.43;;;13.90;99.90;;;;;;4902852;29;20179;-72
2022/05/22 08:10:27;;;;;;;5.00;1.77;;;13.90;99.90;;;;;;4901181;29;20195;-73
2022/05/22 08:13:12;;;;;;;8.00;2.17;;;13.90;99.90;;;;;;4894205;29;20788;-73
2022/05/22 08:15:56;;;;;;;8.63;2.23;;;14.00;99.90;;;;;;4896167;29;20264;-73
2022/05/22 08:18:40;;;;;;;7.63;2.27;;;14.00;99.90;;;;;;4897503;29;20220;-73
2022/05/22 08:21:24;;;;;;;4.63;2.07;;;14.10;99.90;;;;;;4899918;29;20233;-73
2022/05/22 08:24:08;;;;;;;6.20;1.97;;;14.20;99.90;;;;;;4896864;29;20175;-72
2022/05/22 08:26:52;;;;;;;5.90;1.80;;;14.30;99.90;;;;;;4915317;29;20692;-72
2022/05/22 08:29:36;;;;;;;4.10;1.20;;;14.40;99.90;;;;;;4915130;29;20214;-73
2022/05/22 08:32:20;;;;;;;3.40;1.40;;;14.40;99.90;;;;;;4916665;29;20180;-73
2022/05/22 08:35:06;;;;;;;4.07;1.00;;;14.50;99.90;;;;;;4916629;29;20179;-73
2022/05/22 08:37:51;;;;;;;8.43;2.37;;;14.50;99.90;;;;;;4906136;29;20324;-73
2022/05/22 08:41:01;;;;;;;3.70;1.20;;;14.50;99.90;;;;;;4911882;29;20199;-73
2022/05/22 08:44:02;;;;;;;5.90;1.80;;;14.50;99.90;;;;;;4911823;29;20234;-73
2022/05/22 08:47:03;;;;;;;5.77;1.57;;;14.60;99.90;;;;;;4901727;29;20198;-73
2022/05/22 08:49:49;;;;;;;6.30;1.57;;;14.70;99.90;;;;;;4901554;29;20714;-73
2022/05/22 08:52:52;;;;;;;9.00;1.87;;;14.80;99.90;;;;;;4916082;29;20263;-73
2022/05/22 08:58:56;;;;;;;8.57;2.03;;;15.10;99.90;;;;;;4916254;29;20218;-72
2022/05/22 09:01:56;;;;;;;5.17;2.03;;;15.10;99.90;;;;;;4916825;29;20183;-73
2022/05/22 09:05:10;;;;;;;5.80;1.63;;;15.20;99.90;;;;;;4901982;29;20178;-73
2022/05/22 09:08:08;;;;;;;8.43;1.97;;;15.40;99.90;;;;;;4901820;29;20200;-73
2022/05/22 09:11:22;;;;;;;3.40;1.60;;;15.40;99.90;;;;;;4900875;29;20216;-73
2022/05/22 09:14:11;;;;;;;6.77;1.90;;;15.40;99.90;;;;;;4884574;29;20192;-73
2022/05/22 09:17:10;;;;;;;6.37;1.70;;;15.40;99.90;;;;;;4882507;29;20643;-73
2022/05/22 09:20:16;;;;;;;7.83;2.00;;;15.40;99.90;;;;;;4882373;29;20220;-73
2022/05/22 09:23:03;;;;;;;13.13;2.10;;;15.30;99.90;;;;;;4896231;29;20227;-73
2022/05/22 09:25:57;;;;;;;8.40;2.03;;;15.30;99.90;;;;;;4896212;29;20576;-73
2022/05/22 09:29:03;;;;;;;6.37;1.90;;;15.40;99.90;;;;;;4882837;29;20272;-72
2022/05/22 09:32:03;;;;;;;6.83;2.13;;;15.50;99.90;;;;;;4888791;29;20191;-73
2022/05/22 09:35:12;;;;;;;5.13;1.93;;;15.60;99.90;;;;;;4915873;29;20263;-73
2022/05/22 09:38:02;;;;;;;5.73;1.90;;;15.60;99.90;;;;;;4916575;29;20235;-73
2022/05/22 09:41:02;;;;;;;4.90;1.90;;;15.70;99.90;;;;;;4898003;29;20256;-72
2022/05/22 09:44:07;;;;;;;5.17;1.77;;;15.60;99.90;;;;;;4900181;29;20214;-73
2022/05/22 09:47:21;;;;;;;4.77;1.80;;;15.60;99.90;;;;;;4904454;29;20280;-72
2022/05/22 09:50:13;;;;;;;4.20;1.83;;;15.80;99.90;;;;;;4888755;29;20299;-73
2022/05/22 09:53:30;;;;;;;6.13;2.17;;;15.80;99.90;;;;;;4885909;29;20180;-73
2022/05/22 09:56:41;;;;;;;4.67;1.70;;;15.80;99.90;;;;;;4896036;29;20214;-72
2022/05/22 09:59:47;;;;;;;5.20;2.00;;;15.90;99.90;;;;;;4911757;29;20219;-72
2022/05/22 10:02:53;;;;;;;8.10;2.37;;;15.90;99.90;;;;;;4904399;29;20574;-73
2022/05/22 10:06:04;;;;;;;3.50;1.40;;;16.10;99.90;;;;;;4904428;29;20187;-73
2022/05/22 10:09:15;;;;;;;6.07;1.93;;;16.20;99.90;;;;;;4904480;29;20274;-73
2022/05/22 10:12:12;;;;;;;7.43;2.30;;;16.30;99.90;;;;;;4913066;29;20251;-73
2022/05/22 10:15:22;;;;;;;6.57;2.03;;;16.30;99.90;;;;;;4917908;29;20280;-72
2022/05/22 10:18:47;;;;;;;4.43;1.70;;;16.30;99.90;;;;;;4922818;29;20256;-73
2022/05/22 10:21:48;;;;;;;5.30;2.00;;;16.30;99.90;;;;;;4923100;29;20191;-73
2022/05/22 10:24:38;;;;;;;4.97;1.90;;;16.30;99.90;;;;;;4923145;29;20249;-73
2022/05/22 10:27:50;;;;;;;4.37;1.50;;;16.30;99.90;;;;;;4920080;29;20214;-73
2022/05/22 10:31:01;;;;;;;4.83;1.67;;;16.30;99.90;;;;;;4937301;29;20642;-73
2022/05/22 10:33:56;;;;;;;4.93;1.80;;;16.30;99.90;;;;;;4922971;29;20704;-73
2022/05/22 10:36:48;;;;;;;4.70;2.50;;;16.40;99.90;;;;;;4922905;29;20210;-72
2022/05/22 10:39:32;;;;;;;6.00;2.30;;;16.50;99.90;;;;;;4917518;29;20267;-73
2022/05/22 10:45:37;;;;;;;5.80;2.93;;;16.50;99.90;;;;;;4937135;29;20227;-72
2022/05/22 10:48:27;;;;;;;6.17;2.00;;;16.40;99.90;;;;;;4922725;29;20324;-73
2022/05/22 10:51:20;;;;;;;5.13;1.67;;;16.50;99.90;;;;;;4922302;29;20227;-72
2022/05/22 10:54:04;;;;;;;5.17;1.50;;;16.50;99.90;;;;;;4905552;29;20255;-73
2022/05/22 10:56:48;;;;;;;6.23;1.57;;;16.50;99.90;;;;;;4897012;29;20208;-72
2022/05/22 10:59:32;;;;;;;5.33;1.90;;;16.60;99.90;;;;;;4884744;29;20224;-73
2022/05/22 11:02:29;;;;;;;5.27;1.20;;;16.70;99.90;;;;;;4898928;29;20259;-73
2022/05/22 11:05:26;;;;;;;5.43;1.50;;;16.80;99.90;;;;;;4884932;29;20269;-73
2022/05/22 11:08:11;;;;;;;5.63;1.43;;;16.90;99.90;;;;;;4912441;29;20237;-73
2022/05/22 11:10:57;;;;;;;5.50;1.77;;;17.00;99.90;;;;;;4914846;29;20184;-73
2022/05/22 11:13:41;;;;;;;3.03;1.53;;;17.10;99.90;;;;;;4896609;29;20336;-73
2022/05/22 11:16:29;;;;;;;4.07;1.70;;;17.10;99.90;;;;;;4903228;29;20224;-73
2022/05/22 11:19:16;;;;;;;3.80;1.27;;;17.10;99.90;;;;;;4902641;29;20268;-73
2022/05/22 11:22:31;;;;;;;2.27;1.17;;;17.20;99.90;;;;;;4910458;29;20250;-74
2022/05/22 11:25:39;;;;;;;5.50;1.60;;;17.30;99.90;;;;;;4914957;29;20227;-74
2022/05/22 11:29:00;;;;;;;8.23;1.73;;;17.30;99.90;;;;;;4902759;29;20292;-73
2022/05/22 11:31:52;;;;;;;3.50;1.30;;;17.30;99.90;;;;;;4884225;29;20183;-73
2022/05/22 11:34:46;;;;;;;5.33;1.50;;;17.30;99.90;;;;;;4898151;29;20226;-74
2022/05/22 11:37:44;;;;;;;2.30;1.40;;;17.30;99.90;;;;;;4898188;29;20332;-73
2022/05/22 11:41:05;;;;;;;3.97;1.40;;;17.40;99.90;;;;;;4906377;29;20283;-73
2022/05/22 11:43:52;;;;;;;5.27;1.37;;;17.40;99.90;;;;;;4902160;29;20222;-73
2022/05/22 11:47:20;;;;;;;5.30;1.40;;;17.30;99.90;;;;;;4902433;29;20203;-73
2022/05/22 11:50:33;;;;;;;4.30;1.23;;;17.40;99.90;;;;;;4901375;29;20243;-73
2022/05/22 11:53:47;;;;;;;4.27;1.20;;;17.50;99.90;;;;;;4916743;29;20652;-74
2022/05/22 11:56:34;;;;;;;3.03;1.10;;;17.60;99.90;;;;;;4890145;29;20211;-73
2022/05/22 11:59:45;;;;;;;3.27;1.43;;;17.60;99.90;;;;;;4919817;29;20218;-74
2022/05/22 12:02:41;;;;;;;5.53;1.30;;;17.60;99.90;;;;;;4930064;29;20699;-74
2022/05/22 12:06:02;;;;;;;3.40;1.30;;;17.60;99.90;;;;;;4935804;29;20179;-72
2022/05/22 12:08:52;;;;;;;7.10;1.37;;;17.70;99.90;;;;;;4924983;29;20295;-72
2022/05/22 12:11:50;;;;;;;6.23;1.57;;;17.80;99.90;;;;;;4909970;29;20191;-73
2022/05/22 12:14:55;;;;;;;4.77;1.40;;;17.90;99.90;;;;;;4883550;29;20184;-73
2022/05/22 12:17:53;;;;;;;5.00;1.43;;;17.90;99.90;;;;;;4908162;29;20279;-73
2022/05/22 12:20:47;;;;;;;3.93;1.20;;;18.00;99.90;;;;;;4902201;29;20570;-73
2022/05/22 12:23:43;;;;;;;3.93;1.57;;;18.00;99.90;;;;;;4902066;29;20264;-73
2022/05/22 12:26:30;;;;;;;4.37;1.30;;;18.00;99.90;;;;;;4902014;29;20235;-73
2022/05/22 12:29:24;;;;;;;5.03;1.20;;;18.00;99.90;;;;;;4883787;29;20736;-73
2022/05/22 12:32:25;;;;;;;4.47;1.47;;;18.00;99.90;;;;;;4912249;29;20267;-73
2022/05/22 12:35:11;;;;;;;5.43;1.60;;;18.10;99.90;;;;;;4902182;29;20180;-72
2022/05/22 12:38:04;;;;;;;3.20;1.23;;;18.00;99.90;;;;;;4916337;29;20684;-73
2022/05/22 12:41:04;;;;;;;2.70;1.30;;;18.00;99.90;;;;;;4897656;29;20203;-73
2022/05/22 12:43:51;;;;;;;3.97;1.50;;;18.10;99.90;;;;;;4917830;29;20313;-72
2022/05/22 12:46:37;;;;;;;3.20;1.10;;;18.20;99.90;;;;;;4902122;29;20252;-73
2022/05/22 12:49:28;;;;;;;2.63;1.03;;;18.20;99.90;;;;;;4882653;29;20260;-74
2022/05/22 12:52:28;;;;;;;3.30;1.40;;;18.20;99.90;;;;;;4882945;29;20211;-73
2022/05/22 12:55:29;;;;;;;3.27;1.20;;;18.20;99.90;;;;;;4882840;29;20309;-73
2022/05/22 12:58:31;;;;;;;2.23;1.00;;;18.20;99.90;;;;;;4885553;29;20199;-72
2022/05/22 13:01:30;;;;;;;2.37;1.03;;;18.10;99.90;;;;;;4904473;29;20182;-73
2022/05/22 13:04:15;;;;;;;4.07;1.53;;;18.10;99.90;;;;;;4935035;29;20213;-73
2022/05/22 13:07:06;;;;;;;3.10;1.17;;;18.20;99.90;;;;;;4920570;29;20171;-73
2022/05/22 13:09:54;;;;;;;3.73;1.20;;;18.20;99.90;;;;;;4916813;29;20207;-72
2022/05/22 13:12:41;;;;;;;6.97;1.20;;;18.30;99.90;;;;;;4907545;29;20211;-74
2022/05/22 13:15:27;;;;;;;4.97;1.10;;;18.40;99.90;;;;;;4885940;29;20701;-73
2022/05/22 13:18:17;;;;;;;3.23;0.93;;;18.50;99.90;;;;;;4886515;29;20262;-73
2022/05/22 13:21:03;;;;;;;4.23;1.07;;;18.60;99.90;;;;;;4900853;29;20260;-73
2022/05/22 13:23:47;;;;;;;6.20;1.17;;;18.50;99.90;;;;;;4886791;29;20252;-74
2022/05/22 13:26:33;;;;;;;5.53;1.20;;;18.50;99.90;;;;;;4893076;29;20195;-73
2022/05/22 13:29:19;;;;;;;4.23;1.30;;;18.50;99.90;;;;;;4890560;29;20708;-73
2022/05/22 13:32:11;;;;;;;2.63;0.80;;;18.50;99.90;;;;;;4918875;29;20175;-73
2022/05/22 13:34:56;;;;;;;4.03;1.40;;;18.50;99.90;;;;;;4939204;29;20196;-73
2022/05/22 13:37:46;;;;;;;4.95;1.13;;;18.60;99.90;;;;;;4938558;29;20223;-73
2022/05/22 13:40:50;;;;;;;5.33;1.13;;;18.60;99.90;;;;;;4910159;29;20202;-72
2022/05/22 13:44:12;;;;;;;3.97;1.02;;;18.80;99.90;;;;;;4898194;29;20216;-73
2022/05/22 13:47:26;;;;;;;3.33;0.90;;;18.90;99.90;;;;;;4902727;29;20312;-73
2022/05/22 13:53:55;;;;;;;2.95;1.52;;;19.10;99.90;;;;;;4926691;29;20199;-73
2022/05/22 13:56:50;;;;;;;2.65;1.20;;;19.10;99.90;;;;;;4886320;29;20693;-73
2022/05/22 13:59:40;;;;;;;3.05;1.13;;;19.10;99.90;;;;;;4913321;29;20219;-73
2022/05/22 14:02:29;;;;;;;2.60;1.10;;;19.00;99.90;;;;;;4908023;29;20211;-73
2022/05/22 14:05:14;;;;;;;4.60;0.95;;;19.00;99.90;;;;;;4886227;29;20184;-73
2022/05/22 14:07:58;;;;;;;2.38;0.95;;;19.00;99.90;;;;;;4900345;29;20685;-73
2022/05/22 14:10:43;;;;;;;1.88;1.00;;;19.00;99.90;;;;;;4895642;29;20214;-73
2022/05/22 14:13:28;;;;;;;2.60;1.00;;;19.00;99.90;;;;;;4893697;29;20199;-73
2022/05/22 14:16:27;;;;;;;3.45;1.15;;;19.10;99.90;;;;;;4885674;29;20208;-73
2022/05/22 14:19:13;;;;;;;4.00;1.10;;;19.00;99.90;;;;;;4885723;29;20251;-73
2022/05/22 14:22:11;;;;;;;4.97;1.08;;;19.00;99.90;;;;;;4900067;29;20208;-74
2022/05/22 14:25:05;;;;;;;4.55;1.05;;;19.00;99.90;;;;;;4885456;29;20192;-74
2022/05/22 14:27:53;;;;;;;4.10;1.50;;;18.90;99.90;;;;;;4899856;29;20545;-73
2022/05/22 14:30:39;;;;;;;0.90;0.80;;;18.80;99.90;;;;;;4915105;29;20231;-73
2022/05/22 14:33:25;;;;;;;1.45;1.00;;;18.90;99.90;;;;;;4937233;29;20266;-73
2022/05/22 14:36:14;;;;;;;1.58;1.05;;;18.90;99.90;;;;;;4937473;29;20167;-73
2022/05/22 14:38:59;;;;;;;2.28;0.80;;;19.00;99.90;;;;;;4922897;29;20227;-73
2022/05/22 14:41:45;;;;;;;6.10;1.20;;;19.10;99.90;;;;;;4890799;29;20273;-74
2022/05/22 14:44:34;;;;;;;3.95;1.20;;;19.10;99.90;;;;;;4902831;29;20211;-73
2022/05/22 14:47:27;;;;;;;3.33;1.10;;;19.10;99.90;;;;;;4903860;29;20266;-72
2022/05/22 14:50:14;;;;;;;3.58;1.30;;;19.10;99.90;;;;;;4903680;29;20247;-73
2022/05/22 14:53:13;;;;;;;5.57;1.40;;;19.20;99.90;;;;;;4904575;29;20229;-73
2022/05/22 14:56:17;;;;;;;3.55;1.35;;;19.20;99.90;;;;;;4918454;29;20192;-74
2022/05/22 14:59:06;;;;;;;3.17;0.75;;;19.20;99.90;;;;;;4903177;29;20227;-72
2022/05/22 15:01:52;;;;;;;3.28;1.20;;;19.10;99.90;;;;;;4917767;29;20196;-73