Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:30;;;;;;;;;;;3.20;95.20;;;;;;5134114;27;19966;-79
2021/12/08 00:02:59;;;;;;;;;;;3.30;95.30;;;;;;5134072;27;19938;-80
2021/12/08 00:05:25;;;;;;;;;;;3.20;95.20;;;;;;5133645;27;19927;-80
2021/12/08 00:07:51;;;;;;;;;;;3.30;95.40;;;;;;5133739;27;20010;-79
2021/12/08 00:10:50;;;;;;;;;;;3.30;95.30;;;;;;5116453;27;19919;-80
2021/12/08 00:13:07;;;;;;;;;;;3.30;95.20;;;;;;5133816;27;19968;-80
2021/12/08 00:15:34;;;;;;;;;;;3.30;95.20;;;;;;5133598;27;19967;-79
2021/12/08 00:18:00;;;;;;;;;;;3.30;95.20;;;;;;5133565;27;19915;-79
2021/12/08 00:20:28;;;;;;;;;;;3.30;95.10;;;;;;5116358;27;19915;-79
2021/12/08 00:22:54;;;;;;;;;;;3.40;95.10;;;;;;5116681;27;20057;-80
2021/12/08 00:25:20;;;;;;;;;;;3.40;95.00;;;;;;5133363;27;20434;-80
2021/12/08 00:27:45;;;;;;;;;;;3.40;95.10;;;;;;5116159;27;19919;-79
2021/12/08 00:30:11;;;;;;;;;;;3.40;95.10;;;;;;5116120;27;20025;-80
2021/12/08 00:32:36;;;;;;;;;;;3.40;95.10;;;;;;5133399;27;20013;-80
2021/12/08 00:35:06;;;;;;;;;;;3.40;95.00;;;;;;5133258;27;20379;-79
2021/12/08 00:37:31;;;;;;;;;;;3.40;95.20;;;;;;5116183;27;19915;-80
2021/12/08 00:39:58;;;;;;;;;;;3.40;95.20;;;;;;5133092;27;19923;-80
2021/12/08 00:42:23;;;;;;;;;;;3.40;95.00;;;;;;5133255;27;19922;-79
2021/12/08 00:44:52;;;;;;;;;;;3.50;95.00;;;;;;5116326;28;20282;-80
2021/12/08 00:47:18;;;;;;;;;;;3.40;95.10;;;;;;5133182;28;19968;-80
2021/12/08 00:49:45;;;;;;;;;;;3.40;95.10;;;;;;5132559;27;19916;-79
2021/12/08 00:52:11;;;;;;;;;;;3.40;95.00;;;;;;5133099;28;19965;-80
2021/12/08 00:54:37;;;;;;;;;;;3.50;94.90;;;;;;5116007;28;20165;-79
2021/12/08 00:57:02;;;;;;;;;;;3.50;94.90;;;;;;5133071;28;19919;-80
2021/12/08 00:59:28;;;;;;;;;;;3.50;94.80;;;;;;5133295;28;19922;-80
2021/12/08 01:01:54;;;;;;;;;;;3.50;94.80;;;;;;5133288;28;20366;-80
2021/12/08 01:04:20;;;;;;;;;;;3.50;94.90;;;;;;5115894;28;20355;-79
2021/12/08 01:06:45;;;;;;;;;;;3.50;95.10;;;;;;5115740;28;19923;-80
2021/12/08 01:09:12;;;;;;;;;;;3.50;95.10;;;;;;5132971;28;19916;-80
2021/12/08 01:11:38;;;;;;;;;;;3.50;95.10;;;;;;5132872;28;20006;-80
2021/12/08 01:14:04;;;;;;;;;;;3.50;95.10;;;;;;5115830;28;19922;-80
2021/12/08 01:16:29;;;;;;;;;;;3.50;95.20;;;;;;5132914;28;20011;-79
2021/12/08 01:18:55;;;;;;;;;;;3.50;95.40;;;;;;5133203;28;19970;-79
2021/12/08 01:21:21;;;;;;;;;;;3.50;95.40;;;;;;5133041;28;19915;-79
2021/12/08 01:23:46;;;;;;;;;;;3.50;95.40;;;;;;5115699;28;19915;-80
2021/12/08 01:26:12;;;;;;;;;;;3.50;95.40;;;;;;5115677;28;19919;-79
2021/12/08 01:28:38;;;;;;;;;;;3.50;95.60;;;;;;5132610;28;20014;-79
2021/12/08 01:31:04;;;;;;;;;;;3.60;95.70;;;;;;5132693;28;19915;-80
2021/12/08 01:33:33;;;;;;;;;;;3.50;95.60;;;;;;5132835;28;19915;-80
2021/12/08 01:35:58;;;;;;;;;;;3.50;96.00;;;;;;5132980;28;19962;-80
2021/12/08 01:38:24;;;;;;;;;;;3.50;95.90;;;;;;5132702;28;20328;-80
2021/12/08 01:40:50;;;;;;;;;;;3.60;95.70;;;;;;5132957;28;19916;-80
2021/12/08 01:43:27;;;;;;;;;;;3.60;95.70;;;;;;5115597;28;20378;-80
2021/12/08 01:46:00;;;;;;;;;;;3.60;95.70;;;;;;5117244;28;19926;-80
2021/12/08 01:48:31;;;;;;;;;;;3.60;95.80;;;;;;5115450;28;19915;-80
2021/12/08 01:51:05;;;;;;;;;;;3.60;95.90;;;;;;5115729;28;20271;-80
2021/12/08 01:53:30;;;;;;;;;;;3.60;96.20;;;;;;5115519;28;20006;-80
2021/12/08 01:55:57;;;;;;;;;;;3.50;96.30;;;;;;5115895;28;20056;-80
2021/12/08 01:58:23;;;;;;;;;;;3.50;96.20;;;;;;5132449;28;20007;-80
2021/12/08 02:00:56;;;;;;;;;;;3.60;96.20;;;;;;5134000;27;19923;-80
2021/12/08 02:03:22;;;;;;;;;;;3.60;96.60;;;;;;5119096;27;19922;-80
2021/12/08 02:05:48;;;;;;;;;;;3.60;96.50;;;;;;5136259;27;20274;-80
2021/12/08 02:08:14;;;;;;;;;;;3.60;96.30;;;;;;5118931;27;19962;-80
2021/12/08 02:10:41;;;;;;;;;;;3.60;96.30;;;;;;5118864;27;19922;-81
2021/12/08 02:13:07;;;;;;;;;;;3.70;96.20;;;;;;5135959;27;20458;-80
2021/12/08 02:15:34;;;;;;;;;;;3.70;96.20;;;;;;5135865;27;20355;-80
2021/12/08 02:18:00;;;;;;;;;;;3.70;96.10;;;;;;5118724;27;19915;-81
2021/12/08 02:20:27;;;;;;;;;;;3.70;96.10;;;;;;5136104;27;19916;-80
2021/12/08 02:22:53;;;;;;;;;;;3.70;96.40;;;;;;5118912;27;20286;-80
2021/12/08 02:25:19;;;;;;;;;;;3.80;96.40;;;;;;5135643;27;19926;-80
2021/12/08 02:27:45;;;;;;;;;;;3.80;96.40;;;;;;5133310;27;19926;-80
2021/12/08 02:30:22;;;;;;;;;;;3.80;96.50;;;;;;5135521;27;20053;-80
2021/12/08 02:46:45;;;;;;;;;;;4.00;96.80;;;;;;5135316;27;20317;-81
2021/12/08 02:49:11;;;;;;;;;;;4.00;97.00;;;;;;5135300;27;19970;-80
2021/12/08 02:51:36;;;;;;;;;;;4.00;96.80;;;;;;5118051;27;19966;-80
2021/12/08 02:54:03;;;;;;;;;;;4.00;97.10;;;;;;5101040;27;19916;-80
2021/12/08 02:56:30;;;;;;;;;;;4.10;96.90;;;;;;5135233;27;19919;-80
2021/12/08 02:58:56;;;;;;;;;;;4.10;96.70;;;;;;5135102;27;19916;-80
2021/12/08 03:01:22;;;;;;;;;;;4.10;96.80;;;;;;5117721;27;19922;-80
2021/12/08 03:03:48;;;;;;;;;;;4.10;97.00;;;;;;5134992;27;19962;-80
2021/12/08 03:06:13;;;;;;;;;;;4.10;96.70;;;;;;5100744;27;19963;-80
2021/12/08 03:08:39;;;;;;;;;;;4.10;96.70;;;;;;5118062;27;19937;-80
2021/12/08 03:11:05;;;;;;;;;;;4.20;96.90;;;;;;5117190;27;19963;-80
2021/12/08 03:13:41;;;;;;;;;;;4.20;97.00;;;;;;5117665;27;19997;-80
2021/12/08 03:16:08;;;;;;;;;;;4.20;97.00;;;;;;5134799;27;19919;-80
2021/12/08 03:18:36;;;;;;;;;;;4.30;96.90;;;;;;5117604;27;20358;-80
2021/12/08 03:21:03;;;;;;;;;;;4.30;96.80;;;;;;5117722;27;19916;-80
2021/12/08 03:23:36;;;;;;;;;;;4.30;96.80;;;;;;5134908;27;19919;-80
2021/12/08 03:26:06;;;;;;;;;;;4.30;96.70;;;;;;5117394;27;20010;-80
2021/12/08 03:28:36;;;;;;;;;;;4.40;96.50;;;;;;5117309;27;19927;-79
2021/12/08 03:31:08;;;;;;;;;;;4.40;96.80;;;;;;5134486;27;20485;-80
2021/12/08 03:33:34;;;;;;;;;;;4.40;96.90;;;;;;5134723;27;19922;-80
2021/12/08 03:36:00;;;;;;;;;;;4.40;96.80;;;;;;5134393;27;19916;-80
2021/12/08 03:38:26;;;;;;;;;;;4.40;96.80;;;;;;5117179;27;19915;-80
2021/12/08 03:40:52;;;;;;;;;;;4.50;96.80;;;;;;5134135;27;19922;-80
2021/12/08 03:43:18;;;;;;;;;;;4.50;96.90;;;;;;5117082;27;19964;-80
2021/12/08 03:45:47;;;;;;;;;;;4.60;96.80;;;;;;5134066;27;19919;-80
2021/12/08 03:48:20;;;;;;;;;;;4.50;96.90;;;;;;5134096;27;19922;-80
2021/12/08 03:50:46;;;;;;;;;;;4.60;96.90;;;;;;5134064;27;19919;-80
2021/12/08 03:53:15;;;;;;;;;;;4.60;96.90;;;;;;5134041;27;20420;-80
2021/12/08 03:55:42;;;;;;;;;;;4.60;96.90;;;;;;5117274;27;19915;-80
2021/12/08 03:58:07;;;;;;;;;;;4.60;96.70;;;;;;5116877;27;19916;-80
2021/12/08 04:00:33;;;;;;;;;;;4.60;96.90;;;;;;5099624;27;19916;-80
2021/12/08 04:02:59;;;;;;;;;;;4.70;97.00;;;;;;5134046;27;20254;-80
2021/12/08 04:05:40;;;;;;;;;;;4.60;96.90;;;;;;5133821;27;19931;-80
2021/12/08 04:08:14;;;;;;;;;;;4.70;97.00;;;;;;5133660;27;19974;-80
2021/12/08 04:10:41;;;;;;;;;;;4.60;96.90;;;;;;5133682;27;20006;-80
2021/12/08 04:13:06;;;;;;;;;;;4.60;97.20;;;;;;5133983;27;19966;-81
2021/12/08 04:15:32;;;;;;;;;;;4.70;97.20;;;;;;5116464;27;20389;-80
2021/12/08 04:17:58;;;;;;;;;;;4.70;97.10;;;;;;5133688;27;20002;-80
2021/12/08 04:20:28;;;;;;;;;;;4.70;97.20;;;;;;5133788;27;19922;-80
2021/12/08 04:22:55;;;;;;;;;;;4.70;97.00;;;;;;5133140;27;19915;-80
2021/12/08 04:25:26;;;;;;;;;;;4.70;97.20;;;;;;5133287;27;19923;-80
2021/12/08 04:27:53;;;;;;;;;;;4.70;97.20;;;;;;5128929;27;20005;-80
2021/12/08 04:30:34;;;;;;;;;;;4.80;97.30;;;;;;5133573;27;19938;-80
2021/12/08 04:33:00;;;;;;;;;;;4.80;97.50;;;;;;5116306;27;19915;-80
2021/12/08 04:35:27;;;;;;;;;;;4.80;97.30;;;;;;5133338;27;20028;-80
2021/12/08 04:37:55;;;;;;;;;;;4.80;97.30;;;;;;5133337;27;19919;-80
2021/12/08 04:40:35;;;;;;;;;;;4.90;97.50;;;;;;5133463;27;19926;-80
2021/12/08 04:43:17;;;;;;;;;;;4.90;97.20;;;;;;5116481;27;19938;-80
2021/12/08 04:45:55;;;;;;;;;;;4.90;97.40;;;;;;5116336;28;19953;-80
2021/12/08 04:48:39;;;;;;;;;;;4.90;97.40;;;;;;5133522;27;19992;-80
2021/12/08 04:51:22;;;;;;;;;;;4.90;97.40;;;;;;5133483;28;19923;-80
2021/12/08 05:00:21;;;;;;;;;;;4.90;97.10;;;;;;5133059;28;19973;-80
2021/12/08 05:10:06;;;;;;;;;;;5.00;97.50;;;;;;5094644;28;19923;-80
2021/12/08 05:12:33;;;;;;;;;;;5.00;97.60;;;;;;5108700;28;19938;-80
2021/12/08 05:15:12;;;;;;;;;;;5.00;97.50;;;;;;5132925;28;19922;-80
2021/12/08 05:17:44;;;;;;;;;;;5.00;97.40;;;;;;5132983;28;19916;-80
2021/12/08 05:20:31;;;;;;;;;;;5.00;97.60;;;;;;5115648;28;20487;-80
2021/12/08 05:23:00;;;;;;;;;;;5.00;97.50;;;;;;5132875;28;19936;-80
2021/12/08 05:25:28;;;;;;;;;;;5.00;97.50;;;;;;5132689;28;20008;-80
2021/12/08 05:27:57;;;;;;;;;;;4.90;97.50;;;;;;5132651;28;19972;-80
2021/12/08 05:30:28;;;;;;;;;;;4.90;97.40;;;;;;5115605;28;19916;-80
2021/12/08 05:32:54;;;;;;;;;;;5.00;97.30;;;;;;5132877;28;19922;-80
2021/12/08 05:35:21;;;;;;;;;;;5.00;97.40;;;;;;5100913;27;19923;-80
2021/12/08 05:37:47;;;;;;;;;;;4.90;97.40;;;;;;5136665;27;20005;-80
2021/12/08 05:40:16;;;;;;;;;;;5.00;97.30;;;;;;5136562;27;19963;-80
2021/12/08 05:42:42;;;;;;;;;;;5.00;97.30;;;;;;5119791;27;19916;-80
2021/12/08 05:45:09;;;;;;;;;;;5.00;97.30;;;;;;5136403;27;20355;-80
2021/12/08 05:47:35;;;;;;;;;;;5.00;97.40;;;;;;5136787;27;19915;-80
2021/12/08 05:50:01;;;;;;;;;;;5.10;97.40;;;;;;5136388;27;20015;-80
2021/12/08 05:52:27;;;;;;;;;;;5.10;97.20;;;;;;5119575;27;19919;-80
2021/12/08 05:54:52;;;;;;;;;;;5.10;97.20;;;;;;5119218;27;20282;-80
2021/12/08 05:57:21;;;;;;;;;;;5.10;97.20;;;;;;5136590;27;19968;-80
2021/12/08 05:59:48;;;;;;;;;;;5.10;97.10;;;;;;5136252;27;19919;-80
2021/12/08 06:02:16;;;;;;;;;;;5.10;97.10;;;;;;5136577;27;19919;-80
2021/12/08 06:04:42;;;;;;;;;;;5.10;97.00;;;;;;5136521;27;19919;-80
2021/12/08 06:07:10;;;;;;;;;;;5.10;97.10;;;;;;5118862;27;20260;-80
2021/12/08 06:09:36;;;;;;;;;;;5.10;97.10;;;;;;5118926;27;19968;-80
2021/12/08 06:12:02;;;;;;;;;;;5.10;97.10;;;;;;5101952;27;19919;-80
2021/12/08 06:14:32;;;;;;;;;;;5.10;97.10;;;;;;5118897;27;20419;-81
2021/12/08 06:17:00;;;;;;;;;;;5.10;97.10;;;;;;5118867;27;19922;-81
2021/12/08 06:19:25;;;;;;;;;;;5.00;97.00;;;;;;5118662;27;19923;-80
2021/12/08 06:21:51;;;;;;;;;;;5.10;96.90;;;;;;5118690;27;19919;-82
2021/12/08 06:24:17;;;;;;;;;;;5.00;96.90;;;;;;5135642;27;19923;-81
2021/12/08 06:26:43;;;;;;;;;;;5.10;96.70;;;;;;5135741;27;19967;-80
2021/12/08 06:29:11;;;;;;;;;;;5.00;96.70;;;;;;5135104;27;20002;-82
2021/12/08 06:31:38;;;;;;;;;;;5.00;96.60;;;;;;5118351;27;19923;-82
2021/12/08 06:34:04;;;;;;;;;;;5.00;96.70;;;;;;5135397;27;20316;-80
2021/12/08 06:36:50;;;;;;;;;;;5.00;96.60;;;;;;5118331;27;19915;-81
2021/12/08 06:39:21;;;;;;;;;;;5.00;96.70;;;;;;5134081;27;19915;-81
2021/12/08 06:41:51;;;;;;;;;;;5.00;96.70;;;;;;5118349;27;20007;-81
2021/12/08 06:44:19;;;;;;;;;;;5.00;96.70;;;;;;5118665;27;20270;-82
2021/12/08 06:46:45;;;;;;;;;;;5.00;96.60;;;;;;5117321;27;19920;-81
2021/12/08 06:49:14;;;;;;;;;;;5.00;96.60;;;;;;5135498;27;19919;-79
2021/12/08 06:51:44;;;;;;;;;;;4.90;96.50;;;;;;5134893;27;20370;-79
2021/12/08 06:54:13;;;;;;;;;;;5.00;96.60;;;;;;5135236;27;19915;-80
2021/12/08 06:56:41;;;;;;;;;;;4.90;96.60;;;;;;5135447;27;20002;-79
2021/12/08 06:59:09;;;;;;;;;;;4.90;96.50;;;;;;5135131;27;19919;-79
2021/12/08 07:04:26;;;;;;;;;;;5.00;96.50;;;;;;5135421;27;20339;-80
2021/12/08 07:07:12;;;;;;;;;;;5.00;96.40;;;;;;5135039;27;19919;-79
2021/12/08 07:09:43;;;;;;;;;;;5.10;96.40;;;;;;5134785;27;19919;-78
2021/12/08 07:12:12;;;;;;;;;;;5.00;96.30;;;;;;5134833;27;19915;-80
2021/12/08 07:14:38;;;;;;;;;;;5.10;96.20;;;;;;5118111;27;20300;-81
2021/12/08 07:17:07;;;;;;;;;;;5.10;96.10;;;;;;5117700;27;19966;-80
2021/12/08 07:19:44;;;;;;;;;;;5.10;96.00;;;;;;5117691;27;19963;-80
2021/12/08 07:22:12;;;;;;;;;;;5.10;96.00;;;;;;5134631;27;19922;-81
2021/12/08 07:24:39;;;;;;;;;;;5.10;96.00;;;;;;5134622;27;19972;-80
2021/12/08 07:27:07;;;;;;;;;;;5.10;95.90;;;;;;5134507;27;19926;-81
2021/12/08 07:29:34;;;;;;;;;;;5.10;95.80;;;;;;5134429;27;19919;-80
2021/12/08 07:32:09;;;;;;;;;;;5.10;95.60;;;;;;5134418;27;19916;-78
2021/12/08 07:34:36;;;;;;;;;;;5.10;95.70;;;;;;5117407;27;20239;-78
2021/12/08 07:37:04;;;;;;;;;;;5.10;95.30;;;;;;5117383;27;20010;-77
2021/12/08 07:39:31;;;;;;;;;;;5.10;95.10;;;;;;5133896;27;19915;-78
2021/12/08 07:42:04;;;;;;;;;;;5.10;95.00;;;;;;5117036;27;19938;-78
2021/12/08 07:44:30;;;;;;;;;;;5.10;94.70;;;;;;5134009;27;19922;-78
2021/12/08 07:46:58;;;;;;;;;;;5.10;94.70;;;;;;5133661;27;19920;-79
2021/12/08 07:49:26;;;;;;;;;;;5.10;94.70;;;;;;5134029;27;20009;-78
2021/12/08 07:51:58;;;;;;;;;;;5.10;94.70;;;;;;5133710;27;19922;-78
2021/12/08 07:54:24;;;;;;;;;;;5.10;94.40;;;;;;5133789;27;19915;-78
2021/12/08 07:56:51;;;;;;;;;;;5.10;94.30;;;;;;5133928;27;19915;-78
2021/12/08 07:59:18;;;;;;;;;;;5.20;94.30;;;;;;5134213;27;19920;-79
2021/12/08 08:01:46;;;;;;;;;;;5.20;94.30;;;;;;5134114;27;20010;-78
2021/12/08 08:04:13;;;;;;;;;;;5.20;93.90;;;;;;5134211;27;19916;-78
2021/12/08 08:06:41;;;;;;;;;;;5.20;93.90;;;;;;5116677;27;19927;-78
2021/12/08 08:09:09;;;;;;;;;;;5.10;93.80;;;;;;5133743;27;19952;-78
2021/12/08 08:11:40;;;;;;;;;;;5.10;94.00;;;;;;5133640;27;19915;-79
2021/12/08 08:14:05;;;;;;;;;;;5.10;93.90;;;;;;5133994;27;20267;-78
2021/12/08 08:16:33;;;;;;;;;;;5.10;94.00;;;;;;5133939;27;19936;-79
2021/12/08 08:19:06;;;;;;;;;;;5.10;93.80;;;;;;5133637;27;19919;-79
2021/12/08 08:21:35;;;;;;;;;;;5.00;93.90;;;;;;5133890;27;19919;-78
2021/12/08 08:24:01;;;;;;;;;;;5.00;93.70;;;;;;5133589;27;19915;-79
2021/12/08 08:26:29;;;;;;;;;;;5.00;93.70;;;;;;5116396;27;19968;-78
2021/12/08 08:28:56;;;;;;;;;;;4.90;93.50;;;;;;5133366;27;19919;-78
2021/12/08 08:31:56;;;;;;;;;;;4.80;93.70;;;;;;5133387;27;19922;-78
2021/12/08 08:34:22;;;;;;;;;;;4.80;93.80;;;;;;5115601;27;19919;-78
2021/12/08 08:36:48;;;;;;;;;;;4.80;93.70;;;;;;5133759;27;19915;-78
2021/12/08 08:39:16;;;;;;;;;;;4.80;94.00;;;;;;5133318;27;20013;-78
2021/12/08 08:41:45;;;;;;;;;;;4.70;94.10;;;;;;5116126;28;19919;-78
2021/12/08 08:44:18;;;;;;;;;;;4.70;93.90;;;;;;5133550;27;20012;-79
2021/12/08 08:46:45;;;;;;;;;;;4.60;93.90;;;;;;5133287;27;19966;-79
2021/12/08 08:49:13;;;;;;;;;;;4.60;93.80;;;;;;5133240;28;20002;-78
2021/12/08 08:51:42;;;;;;;;;;;4.60;93.80;;;;;;5133454;28;20271;-79
2021/12/08 08:54:10;;;;;;;;;;;4.60;93.80;;;;;;5133422;28;20260;-79
2021/12/08 08:56:38;;;;;;;;;;;4.60;93.60;;;;;;5116094;28;20343;-79
2021/12/08 08:59:07;;;;;;;;;;;4.60;93.70;;;;;;5115975;28;19923;-79
2021/12/08 09:01:35;;;;;;;;;;;4.60;93.70;;;;;;5116247;28;20315;-79
2021/12/08 09:04:03;;;;;;;;;;;4.60;93.70;;;;;;5133288;28;19915;-79
2021/12/08 09:06:31;;;;;;;;;;;4.50;93.80;;;;;;5115822;28;19976;-79
2021/12/08 09:08:57;;;;;;;;;;;4.60;93.60;;;;;;5133391;27;19934;-79
2021/12/08 09:11:25;;;;;;;;;;;4.60;93.70;;;;;;5136240;27;19915;-78
2021/12/08 09:14:00;;;;;;;;;;;4.60;93.60;;;;;;5136295;27;19916;-79
2021/12/08 09:16:31;;;;;;;;;;;4.60;93.40;;;;;;5120058;27;20397;-79
2021/12/08 09:19:04;;;;;;;;;;;4.60;93.20;;;;;;5137162;27;19919;-79
2021/12/08 09:21:33;;;;;;;;;;;4.60;93.40;;;;;;5120250;27;20010;-78
2021/12/08 09:24:04;;;;;;;;;;;4.60;93.30;;;;;;5137013;27;19940;-79
2021/12/08 09:26:31;;;;;;;;;;;4.60;93.40;;;;;;5137035;27;20316;-78
2021/12/08 09:28:59;;;;;;;;;;;4.60;93.30;;;;;;5117319;27;19987;-78
2021/12/08 09:31:30;;;;;;;;;;;4.60;93.30;;;;;;5136713;27;19917;-79
2021/12/08 09:33:59;;;;;;;;;;;4.70;93.40;;;;;;5136866;27;20378;-79
2021/12/08 09:36:32;;;;;;;;;;;4.70;93.20;;;;;;5136781;27;19922;-79
2021/12/08 09:39:05;;;;;;;;;;;4.70;93.30;;;;;;5136704;27;19968;-79
2021/12/08 09:41:37;;;;;;;;;;;4.80;93.20;;;;;;5119501;27;19919;-79
2021/12/08 09:44:14;;;;;;;;;;;4.80;93.10;;;;;;5136979;27;19915;-79
2021/12/08 09:46:41;;;;;;;;;;;4.90;93.10;;;;;;5119441;27;19919;-78
2021/12/08 09:49:08;;;;;;;;;;;4.90;93.10;;;;;;5136519;27;20422;-78
2021/12/08 09:51:34;;;;;;;;;;;5.00;92.90;;;;;;5136597;27;19915;-79
2021/12/08 09:54:00;;;;;;;;;;;5.00;92.50;;;;;;5119207;27;19915;-78
2021/12/08 09:56:26;;;;;;;;;;;5.10;92.80;;;;;;5136284;27;19916;-79
2021/12/08 09:58:53;;;;;;;;;;;5.10;92.90;;;;;;5119206;27;19915;-78
2021/12/08 10:01:21;;;;;;;;;;;5.10;92.80;;;;;;5119304;27;19915;-79
2021/12/08 10:03:47;;;;;;;;;;;5.20;92.20;;;;;;5136565;27;19926;-79
2021/12/08 10:06:14;;;;;;;;;;;5.20;92.50;;;;;;5136100;27;20382;-79
2021/12/08 10:08:43;;;;;;;;;;;5.30;92.50;;;;;;5119306;27;19938;-79
2021/12/08 10:11:10;;;;;;;;;;;5.30;91.90;;;;;;5136062;27;19916;-79
2021/12/08 10:13:35;;;;;;;;;;;5.40;91.90;;;;;;5118985;27;19915;-79
2021/12/08 10:16:01;;;;;;;;;;;5.40;91.60;;;;;;5136359;27;19922;-78
2021/12/08 10:18:26;;;;;;;;;;;5.50;91.70;;;;;;5136155;27;19927;-79
2021/12/08 10:20:53;;;;;;;;;;;5.50;91.90;;;;;;5134778;27;20013;-78
2021/12/08 10:23:30;;;;;;;;;;;5.50;91.70;;;;;;5135721;27;19916;-79
2021/12/08 10:25:56;;;;;;;;;;;5.60;92.10;;;;;;5135995;27;20371;-78
2021/12/08 10:28:26;;;;;;;;;;;5.60;91.20;;;;;;5135588;27;19971;-78
2021/12/08 10:31:07;;;;;;;;;;;5.60;91.10;;;;;;5136114;27;19922;-78
2021/12/08 10:34:03;;;;;;;;;;;5.70;91.20;;;;;;5135745;27;19922;-78
2021/12/08 10:36:47;;;;;;;;;;;5.70;91.10;;;;;;5101735;27;19915;-79
2021/12/08 10:39:21;;;;;;;;;;;5.60;90.90;;;;;;5118448;27;19997;-78
2021/12/08 10:42:01;;;;;;;;;;;5.60;91.10;;;;;;5118575;27;19927;-78
2021/12/08 10:44:39;;;;;;;;;;;5.70;90.80;;;;;;5135409;27;19926;-78
2021/12/08 10:47:07;;;;;;;;;;;5.60;90.50;;;;;;5135439;27;19926;-79
2021/12/08 10:54:49;;;;;;;;;;;5.60;91.20;;;;;;5135532;27;20324;-78
2021/12/08 10:57:30;;;;;;;;;;;5.70;90.40;;;;;;5118016;27;19915;-78
2021/12/08 11:00:02;;;;;;;;;;;5.70;90.20;;;;;;5135235;27;20003;-78
2021/12/08 11:02:36;;;;;;;;;;;5.80;90.10;;;;;;5117978;27;19919;-79
2021/12/08 11:05:03;;;;;;;;;;;5.80;90.20;;;;;;5117811;27;19922;-79
2021/12/08 11:07:29;;;;;;;;;;;5.80;89.90;;;;;;5135303;27;19922;-78
2021/12/08 11:09:55;;;;;;;;;;;6.00;89.70;;;;;;5135211;27;20274;-78
2021/12/08 11:12:21;;;;;;;;;;;6.10;88.80;;;;;;5135346;27;20006;-78
2021/12/08 11:14:47;;;;;;;;;;;6.00;88.00;;;;;;5134862;27;19923;-78
2021/12/08 11:17:24;;;;;;;;;;;6.00;88.20;;;;;;5134750;27;20388;-78
2021/12/08 11:19:49;;;;;;;;;;;6.00;88.50;;;;;;5134617;27;19915;-78
2021/12/08 11:22:16;;;;;;;;;;;6.00;88.30;;;;;;5134721;27;19915;-78
2021/12/08 11:24:55;;;;;;;;;;;6.10;88.80;;;;;;5134961;27;19919;-78
2021/12/08 11:27:28;;;;;;;;;;;6.00;88.20;;;;;;5134577;27;19920;-78
2021/12/08 11:29:54;;;;;;;;;;;6.00;88.10;;;;;;5076722;28;20361;-78
2021/12/08 11:32:22;;;;;;;;;;;5.90;88.80;;;;;;5076637;28;19942;-78
2021/12/08 11:34:48;;;;;;;;;;;5.80;88.50;;;;;;5076931;28;19916;-78
2021/12/08 11:37:15;;;;;;;;;;;5.80;88.50;;;;;;5093815;28;19920;-78
2021/12/08 11:39:41;;;;;;;;;;;5.80;88.90;;;;;;5093393;28;19923;-79
2021/12/08 11:42:16;;;;;;;;;;;5.90;89.00;;;;;;5076799;28;20287;-78
2021/12/08 11:44:43;;;;;;;;;;;5.80;89.10;;;;;;5076443;28;19986;-78
2021/12/08 11:47:14;;;;;;;;;;;5.80;89.40;;;;;;5076326;28;19942;-78
2021/12/08 11:49:50;;;;;;;;;;;5.80;89.10;;;;;;5093540;28;20015;-79
2021/12/08 11:52:21;;;;;;;;;;;5.70;89.20;;;;;;5093252;28;19968;-78
2021/12/08 11:54:52;;;;;;;;;;;5.70;88.30;;;;;;5093160;28;19920;-78
2021/12/08 11:57:25;;;;;;;;;;;5.70;88.80;;;;;;5093069;28;19916;-78
2021/12/08 11:59:52;;;;;;;;;;;5.70;88.40;;;;;;5092991;28;19963;-78
2021/12/08 12:02:20;;;;;;;;;;;5.70;87.30;;;;;;5092998;28;19923;-78
2021/12/08 12:04:45;;;;;;;;;;;5.70;87.50;;;;;;5093291;28;19915;-78
2021/12/08 12:07:12;;;;;;;;;;;5.70;87.40;;;;;;5092953;28;19923;-78
2021/12/08 12:09:38;;;;;;;;;;;5.70;88.10;;;;;;5075873;28;20489;-78
2021/12/08 12:12:04;;;;;;;;;;;5.70;87.60;;;;;;5076044;28;20003;-78
2021/12/08 12:14:30;;;;;;;;;;;5.70;87.80;;;;;;5093389;28;20008;-78
2021/12/08 12:16:55;;;;;;;;;;;5.80;86.90;;;;;;5093413;28;20413;-78
2021/12/08 12:19:23;;;;;;;;;;;5.80;87.90;;;;;;5076159;28;20041;-78
2021/12/08 12:21:52;;;;;;;;;;;5.80;87.00;;;;;;5093063;28;19915;-80
2021/12/08 12:24:36;;;;;;;;;;;5.80;87.70;;;;;;5092573;28;19920;-79
2021/12/08 12:27:14;;;;;;;;;;;5.80;87.50;;;;;;5092525;28;19916;-79
2021/12/08 12:29:58;;;;;;;;;;;5.80;87.50;;;;;;5130345;27;19964;-79
2021/12/08 12:32:28;;;;;;;;;;;5.70;87.30;;;;;;5116203;27;19915;-80
2021/12/08 12:35:08;;;;;;;;;;;5.80;87.50;;;;;;5116325;27;19922;-80
2021/12/08 12:37:35;;;;;;;;;;;5.80;88.10;;;;;;5133435;27;19915;-80
2021/12/08 12:40:01;;;;;;;;;;;5.70;87.60;;;;;;5133282;27;20385;-79
2021/12/08 12:42:40;;;;;;;;;;;5.70;87.30;;;;;;5133235;27;19925;-80
2021/12/08 12:45:08;;;;;;;;;;;5.70;87.50;;;;;;5132514;27;19954;-80
2021/12/08 12:47:34;;;;;;;;;;;5.70;87.90;;;;;;5133249;27;20024;-80
2021/12/08 12:49:59;;;;;;;;;;;5.70;88.20;;;;;;5133148;28;20018;-79
2021/12/08 12:52:36;;;;;;;;;;;5.70;88.30;;;;;;5133217;28;19966;-80
2021/12/08 12:55:07;;;;;;;;;;;5.80;88.00;;;;;;5133473;28;19938;-79
2021/12/08 12:57:32;;;;;;;;;;;6.10;86.80;;;;;;5116357;28;19977;-80
2021/12/08 12:59:58;;;;;;;;;;;6.30;86.90;;;;;;5098788;28;20279;-79
2021/12/08 13:02:34;;;;;;;;;;;6.50;86.20;;;;;;5133329;28;19916;-80
2021/12/08 13:05:02;;;;;;;;;;;6.60;85.60;;;;;;5133484;28;20258;-80
2021/12/08 13:07:29;;;;;;;;;;;6.90;86.00;;;;;;5133077;28;19919;-80
2021/12/08 13:09:56;;;;;;;;;;;6.90;84.30;;;;;;5133025;28;19973;-80
2021/12/08 13:12:24;;;;;;;;;;;7.10;84.60;;;;;;5115818;28;20375;-80
2021/12/08 13:15:05;;;;;;;;;;;7.20;83.60;;;;;;5133329;28;19983;-80
2021/12/08 13:17:31;;;;;;;;;;;7.30;84.10;;;;;;5115839;28;19959;-80
2021/12/08 13:19:58;;;;;;;;;;;7.40;83.60;;;;;;5115858;28;19919;-80
2021/12/08 13:22:46;;;;;;;;;;;7.50;84.00;;;;;;5116103;28;20367;-79
2021/12/08 13:25:26;;;;;;;;;;;7.60;83.10;;;;;;5133096;28;19919;-79
2021/12/08 13:27:53;;;;;;;;;;;7.60;83.80;;;;;;5132740;28;20012;-80
2021/12/08 13:30:19;;;;;;;;;;;7.60;82.10;;;;;;5133092;28;19916;-79
2021/12/08 13:32:46;;;;;;;;;;;7.50;82.10;;;;;;5115662;28;20282;-79
2021/12/08 13:35:13;;;;;;;;;;;7.40;82.40;;;;;;5132758;28;19916;-79
2021/12/08 13:37:54;;;;;;;;;;;7.40;81.80;;;;;;5133059;28;19915;-79
2021/12/08 13:40:19;;;;;;;;;;;7.40;82.80;;;;;;5115824;28;19919;-79
2021/12/08 13:42:50;;;;;;;;;;;7.30;81.70;;;;;;5132611;28;19922;-79
2021/12/08 13:45:16;;;;;;;;;;;7.20;82.90;;;;;;5132634;28;19916;-79
2021/12/08 13:47:43;;;;;;;;;;;7.40;83.50;;;;;;5098857;28;20270;-79
2021/12/08 13:50:17;;;;;;;;;;;7.30;81.90;;;;;;5132932;28;19921;-79
2021/12/08 13:52:43;;;;;;;;;;;7.20;82.90;;;;;;5133207;28;20002;-79
2021/12/08 13:55:09;;;;;;;;;;;7.40;83.40;;;;;;5133258;27;19919;-80
2021/12/08 13:57:43;;;;;;;;;;;7.60;83.50;;;;;;5119579;27;20374;-80
2021/12/08 14:00:11;;;;;;;;;;;7.50;83.30;;;;;;5136274;27;19922;-80
2021/12/08 14:02:37;;;;;;;;;;;7.40;83.50;;;;;;5119479;27;19942;-80
2021/12/08 14:05:07;;;;;;;;;;;7.40;83.20;;;;;;5136546;27;20346;-80
2021/12/08 14:07:34;;;;;;;;;;;7.30;83.40;;;;;;5136230;27;20370;-80
2021/12/08 14:10:02;;;;;;;;;;;7.30;83.80;;;;;;5136039;27;20427;-79
2021/12/08 14:12:45;;;;;;;;;;;7.20;83.20;;;;;;5119310;27;19975;-80
2021/12/08 14:15:15;;;;;;;;;;;7.10;83.50;;;;;;5136366;27;19915;-79
2021/12/08 14:17:41;;;;;;;;;;;7.10;83.60;;;;;;5136309;27;19915;-79
2021/12/08 14:20:23;;;;;;;;;;;7.00;84.30;;;;;;5119036;27;19926;-79
2021/12/08 14:22:49;;;;;;;;;;;6.80;84.30;;;;;;5135942;27;20358;-79
2021/12/08 14:25:14;;;;;;;;;;;6.70;85.60;;;;;;5136029;27;19922;-79
2021/12/08 14:27:40;;;;;;;;;;;6.60;85.80;;;;;;5135616;27;20366;-79
2021/12/08 14:30:05;;;;;;;;;;;6.50;86.10;;;;;;5101784;27;19954;-80
2021/12/08 14:32:31;;;;;;;;;;;6.40;86.60;;;;;;5118632;27;19968;-79
2021/12/08 14:34:57;;;;;;;;;;;6.30;86.80;;;;;;5118838;27;19919;-80
2021/12/08 14:37:22;;;;;;;;;;;6.10;87.20;;;;;;5101531;27;20028;-79
2021/12/08 14:39:50;;;;;;;;;;;6.10;87.60;;;;;;5118263;27;19915;-80
2021/12/08 14:42:29;;;;;;;;;;;6.00;87.80;;;;;;5118646;27;19923;-79
2021/12/08 14:45:02;;;;;;;;;;;5.90;87.90;;;;;;5135746;27;20351;-79
2021/12/08 14:47:29;;;;;;;;;;;5.90;88.10;;;;;;5135404;27;19980;-79
2021/12/08 14:49:59;;;;;;;;;;;5.80;88.40;;;;;;5135246;27;19950;-79
2021/12/08 14:52:28;;;;;;;;;;;5.70;88.60;;;;;;5135362;27;19922;-79
2021/12/08 14:54:55;;;;;;;;;;;5.70;88.70;;;;;;5135353;27;19951;-79
2021/12/08 14:57:23;;;;;;;;;;;5.70;88.70;;;;;;5118484;27;20354;-79
2021/12/08 14:59:52;;;;;;;;;;;5.60;88.90;;;;;;5135488;27;20308;-79
2021/12/08 15:02:37;;;;;;;;;;;5.70;88.90;;;;;;5118017;27;19916;-79
2021/12/08 15:05:29;;;;;;;;;;;5.70;88.90;;;;;;5118258;27;20018;-79
2021/12/08 15:07:55;;;;;;;;;;;5.60;89.10;;;;;;5113501;27;19919;-79
2021/12/08 15:10:25;;;;;;;;;;;5.60;89.20;;;;;;5117529;27;20006;-80
2021/12/08 15:12:51;;;;;;;;;;;5.60;89.30;;;;;;5134941;27;19915;-78
2021/12/08 15:15:25;;;;;;;;;;;5.60;89.30;;;;;;5134524;27;20341;-78
2021/12/08 15:18:04;;;;;;;;;;;5.60;89.30;;;;;;5135007;27;20027;-78