Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:30;;;;;;;;;;;;;;;;;;2210620;66;1640;-16
2023/02/25 00:03:01;;;;;;;;;;;;;;;;;;2210393;59;1357;-16
2023/02/25 00:05:32;;;;;;;;;;;;;;;;;;2214889;66;1644;-17
2023/02/25 00:08:02;;;;;;;;;;;;;;;;;;2214483;66;1713;-17
2023/02/25 00:10:33;;;;;;;;;;;;;;;;;;2214122;59;2095;-17
2023/02/25 00:13:03;;;;;;;;;;;;;;;;;;2214159;58;2274;-16
2023/02/25 00:15:34;;;;;;;;;;;;;;;;;;2211792;59;1990;-16
2023/02/25 00:18:04;;;;;;;;;;;;;;;;;;2209338;59;2103;-17
2023/02/25 00:20:35;;;;;;;;;;;;;;;;;;2210346;59;2472;-17
2023/02/25 00:23:05;;;;;;;;;;;;;;;;;;2210339;59;2696;-16
2023/02/25 00:25:35;;;;;;;;;;;;;;;;;;2214593;59;1773;-16
2023/02/25 00:28:05;;;;;;;;;;;;;;;;;;2214422;66;1602;-16
2023/02/25 00:30:36;;;;;;;;;;;;;;;;;;2214609;66;1716;-16
2023/02/25 00:33:07;;;;;;;;;;;;;;;;;;2210329;67;1628;-17
2023/02/25 00:35:37;;;;;;;;;;;;;;;;;;2211390;59;1936;-16
2023/02/25 00:38:07;;;;;;;;;;;;;;;;;;2214434;66;1593;-16
2023/02/25 00:40:38;;;;;;;;;;;;;;;;;;2215748;58;1494;-17
2023/02/25 00:43:14;;;;;;;;;;;;;;;;;;2215053;59;1651;-16
2023/02/25 00:45:45;;;;;;;;;;;;;;;;;;2215635;66;2204;-16
2023/02/25 00:48:15;;;;;;;;;;;;;;;;;;2214968;66;1172;-16
2023/02/25 00:50:45;;;;;;;;;;;;;;;;;;2210151;66;1294;-16
2023/02/25 00:53:15;;;;;;;;;;;;;;;;;;2214541;67;1661;-16
2023/02/25 00:55:45;;;;;;;;;;;;;;;;;;2214215;66;1940;-17
2023/02/25 00:58:16;;;;;;;;;;;;;;;;;;2215341;66;1306;-17
2023/02/25 01:00:46;;;;;;;;;;;;;;;;;;2215086;59;1696;-18
2023/02/25 01:03:16;;;;;;;;;;;;;;;;;;2214847;59;1882;-16
2023/02/25 01:05:48;;;;;;;;;;;;;;;;;;2213363;59;1492;-17
2023/02/25 01:08:18;;;;;;;;;;;;;;;;;;2214593;66;1721;-17
2023/02/25 01:10:49;;;;;;;;;;;;;;;;;;2213749;66;1326;-16
2023/02/25 01:13:19;;;;;;;;;;;;;;;;;;2215162;58;1657;-17
2023/02/25 01:15:49;;;;;;;;;;;;;;;;;;2211649;59;1924;-17
2023/02/25 01:18:19;;;;;;;;;;;;;;;;;;2214348;59;2187;-16
2023/02/25 01:20:50;;;;;;;;;;;;;;;;;;2215105;66;1303;-16
2023/02/25 01:23:20;;;;;;;;;;;;;;;;;;2214828;59;1963;-17
2023/02/25 01:25:50;;;;;;;;;;;;;;;;;;2213926;59;2292;-18
2023/02/25 01:28:20;;;;;;;;;;;;;;;;;;2214673;66;2105;-18
2023/02/25 01:30:51;;;;;;;;;;;;;;;;;;2214046;66;1704;-18
2023/02/25 01:33:21;;;;;;;;;;;;;;;;;;2220599;53;1663;-25
2023/02/25 01:35:51;;;;;;;;;;;;;;;;;;2209018;59;1924;-25
2023/02/25 01:38:21;;;;;;;;;;;;;;;;;;2210331;67;1687;-25
2023/02/25 01:41:01;;;;;;;;;;;;;;;;;;2210793;59;2031;-24
2023/02/25 01:43:31;;;;;;;;;;;;;;;;;;2210147;67;1448;-24
2023/02/25 01:46:01;;;;;;;;;;;;;;;;;;2210651;67;1261;-24
2023/02/25 01:48:33;;;;;;;;;;;;;;;;;;2211072;67;1119;-24
2023/02/25 01:51:08;;;;;;;;;;;;;;;;;;2211145;67;1297;-24
2023/02/25 01:53:45;;;;;;;;;;;;;;;;;;2210158;59;1551;-25
2023/02/25 01:56:15;;;;;;;;;;;;;;;;;;2209634;59;1125;-24
2023/02/25 01:58:46;;;;;;;;;;;;;;;;;;2210542;67;1500;-25
2023/02/25 02:01:17;;;;;;;;;;;;;;;;;;2210851;67;1313;-24
2023/02/25 02:03:48;;;;;;;;;;;;;;;;;;2210012;67;1776;-24
2023/02/25 02:06:35;;;;;;;;;;;;;;;;;;2207219;67;1334;-24
2023/02/25 02:09:07;;;;;;;;;;;;;;;;;;2209295;67;1758;-25
2023/02/25 02:11:37;;;;;;;;;;;;;;;;;;2207113;67;1714;-24
2023/02/25 02:14:08;;;;;;;;;;;;;;;;;;2210594;59;1980;-24
2023/02/25 02:16:57;;;;;;;;;;;;;;;;;;2207077;67;1343;-24
2023/02/25 02:19:36;;;;;;;;;;;;;;;;;;2210034;59;2021;-24
2023/02/25 02:22:22;;;;;;;;;;;;;;;;;;2210804;67;1301;-25
2023/02/25 02:25:27;;;;;;;;;;;;;;;;;;2210908;67;1755;-25
2023/02/25 02:28:18;;;;;;;;;;;;;;;;;;2198617;67;1480;-24
2023/02/25 02:30:48;;;;;;;;;;;;;;;;;;2209962;67;1294;-24
2023/02/25 02:33:28;;;;;;;;;;;;;;;;;;2210525;59;1390;-25
2023/02/25 02:36:07;;;;;;;;;;;;;;;;;;2210085;67;1928;-24
2023/02/25 02:38:48;;;;;;;;;;;;;;;;;;2207248;67;1190;-25
2023/02/25 02:41:34;;;;;;;;;;;;;;;;;;2206426;59;1843;-24
2023/02/25 02:44:15;;;;;;;;;;;;;;;;;;2210378;59;1999;-24
2023/02/25 02:47:12;;;;;;;;;;;;;;;;;;2202351;67;1257;-24
2023/02/25 02:49:43;;;;;;;;;;;;;;;;;;2209130;67;1616;-24
2023/02/25 02:52:21;;;;;;;;;;;;;;;;;;2210371;67;1386;-24
2023/02/25 02:55:02;;;;;;;;;;;;;;;;;;2206414;67;1937;-24
2023/02/25 02:57:33;;;;;;;;;;;;;;;;;;2210263;67;1111;-24
2023/02/25 03:00:16;;;;;;;;;;;;;;;;;;2210177;67;1821;-24
2023/02/25 03:02:51;;;;;;;;;;;;;;;;;;2209660;67;1205;-24
2023/02/25 03:05:21;;;;;;;;;;;;;;;;;;2206650;67;1852;-24
2023/02/25 03:07:54;;;;;;;;;;;;;;;;;;2206728;67;1782;-24
2023/02/25 03:10:24;;;;;;;;;;;;;;;;;;2209992;59;1239;-24
2023/02/25 03:12:54;;;;;;;;;;;;;;;;;;2204894;59;2203;-24
2023/02/25 03:15:25;;;;;;;;;;;;;;;;;;2210294;59;2004;-24
2023/02/25 03:18:01;;;;;;;;;;;;;;;;;;2206312;59;2007;-24
2023/02/25 03:20:34;;;;;;;;;;;;;;;;;;2206957;59;2352;-24
2023/02/25 03:23:06;;;;;;;;;;;;;;;;;;2202699;67;1417;-24
2023/02/25 03:25:38;;;;;;;;;;;;;;;;;;2209595;67;1580;-24
2023/02/25 03:28:17;;;;;;;;;;;;;;;;;;2209926;67;1670;-24
2023/02/25 03:30:47;;;;;;;;;;;;;;;;;;2210237;67;1120;-24
2023/02/25 03:33:22;;;;;;;;;;;;;;;;;;2206401;67;1662;-24
2023/02/25 03:35:53;;;;;;;;;;;;;;;;;;2206674;59;2279;-24
2023/02/25 03:38:24;;;;;;;;;;;;;;;;;;2210239;67;1076;-24
2023/02/25 03:40:54;;;;;;;;;;;;;;;;;;2203551;60;1325;-24
2023/02/25 03:43:26;;;;;;;;;;;;;;;;;;2206795;67;1709;-24
2023/02/25 03:45:59;;;;;;;;;;;;;;;;;;2209674;67;1185;-24
2023/02/25 03:48:29;;;;;;;;;;;;;;;;;;2209411;67;1702;-24
2023/02/25 03:51:00;;;;;;;;;;;;;;;;;;2209887;67;1783;-24
2023/02/25 03:53:31;;;;;;;;;;;;;;;;;;2206837;67;1217;-24
2023/02/25 03:56:04;;;;;;;;;;;;;;;;;;2206901;67;1947;-24
2023/02/25 03:58:34;;;;;;;;;;;;;;;;;;2206482;67;1479;-24
2023/02/25 04:01:20;;;;;;;;;;;;;;;;;;2210454;67;1914;-24
2023/02/25 04:03:50;;;;;;;;;;;;;;;;;;2209207;67;1407;-24
2023/02/25 04:06:21;;;;;;;;;;;;;;;;;;2210197;67;1306;-24
2023/02/25 04:08:55;;;;;;;;;;;;;;;;;;2209975;67;1832;-24
2023/02/25 04:11:25;;;;;;;;;;;;;;;;;;2210240;59;1337;-24
2023/02/25 04:13:58;;;;;;;;;;;;;;;;;;2206850;59;1986;-24
2023/02/25 04:16:28;;;;;;;;;;;;;;;;;;2210150;59;1584;-24
2023/02/25 04:18:58;;;;;;;;;;;;;;;;;;2210324;59;2129;-25
2023/02/25 04:21:29;;;;;;;;;;;;;;;;;;2209950;67;1734;-24
2023/02/25 04:23:59;;;;;;;;;;;;;;;;;;2210493;67;1300;-24
2023/02/25 04:26:29;;;;;;;;;;;;;;;;;;2212194;67;1192;-24
2023/02/25 04:28:59;;;;;;;;;;;;;;;;;;2212051;67;1159;-24
2023/02/25 04:31:29;;;;;;;;;;;;;;;;;;2210417;59;1797;-24
2023/02/25 04:34:00;;;;;;;;;;;;;;;;;;2206526;59;1992;-23
2023/02/25 04:36:33;;;;;;;;;;;;;;;;;;2210616;59;1273;-24
2023/02/25 04:39:04;;;;;;;;;;;;;;;;;;2210830;67;1211;-24
2023/02/25 04:41:35;;;;;;;;;;;;;;;;;;2211059;67;1293;-23
2023/02/25 04:44:05;;;;;;;;;;;;;;;;;;2211294;67;2339;-21
2023/02/25 04:46:36;;;;;;;;;;;;;;;;;;2206885;67;1540;-23
2023/02/25 04:49:07;;;;;;;;;;;;;;;;;;2206650;67;1292;-23
2023/02/25 04:51:37;;;;;;;;;;;;;;;;;;2206740;67;1393;-24
2023/02/25 04:54:07;;;;;;;;;;;;;;;;;;2210096;67;1989;-24
2023/02/25 04:56:38;;;;;;;;;;;;;;;;;;2210268;67;1643;-24
2023/02/25 04:59:10;;;;;;;;;;;;;;;;;;2206681;59;1885;-23
2023/02/25 05:01:40;;;;;;;;;;;;;;;;;;2206845;67;1322;-24
2023/02/25 05:04:10;;;;;;;;;;;;;;;;;;2209766;59;1265;-23
2023/02/25 05:06:40;;;;;;;;;;;;;;;;;;2209999;67;1295;-24
2023/02/25 05:09:10;;;;;;;;;;;;;;;;;;2206748;59;1270;-24
2023/02/25 05:11:41;;;;;;;;;;;;;;;;;;2209589;67;1155;-24
2023/02/25 05:14:11;;;;;;;;;;;;;;;;;;2210267;59;1930;-23
2023/02/25 05:16:41;;;;;;;;;;;;;;;;;;2203459;67;1412;-23
2023/02/25 05:19:21;;;;;;;;;;;;;;;;;;2210357;59;2120;-23
2023/02/25 05:21:51;;;;;;;;;;;;;;;;;;2210341;67;1181;-23
2023/02/25 05:24:22;;;;;;;;;;;;;;;;;;2210807;67;1228;-24
2023/02/25 05:26:52;;;;;;;;;;;;;;;;;;2210611;67;1649;-23
2023/02/25 05:29:23;;;;;;;;;;;;;;;;;;2210388;67;1876;-24
2023/02/25 05:31:53;;;;;;;;;;;;;;;;;;2211177;67;1819;-23
2023/02/25 05:34:24;;;;;;;;;;;;;;;;;;2209927;59;1990;-23
2023/02/25 05:36:55;;;;;;;;;;;;;;;;;;2211223;59;1954;-23
2023/02/25 05:39:26;;;;;;;;;;;;;;;;;;2210405;67;1664;-23
2023/02/25 05:41:56;;;;;;;;;;;;;;;;;;2211254;59;1390;-23
2023/02/25 05:44:26;;;;;;;;;;;;;;;;;;2210647;67;1906;-23
2023/02/25 05:46:56;;;;;;;;;;;;;;;;;;2210763;67;1242;-23
2023/02/25 05:49:26;;;;;;;;;;;;;;;;;;2210268;67;1856;-23
2023/02/25 05:51:57;;;;;;;;;;;;;;;;;;2210622;67;1246;-23
2023/02/25 05:54:27;;;;;;;;;;;;;;;;;;2211457;67;1909;-23
2023/02/25 05:56:57;;;;;;;;;;;;;;;;;;2207420;67;1746;-23
2023/02/25 05:59:27;;;;;;;;;;;;;;;;;;2210296;67;1108;-24
2023/02/25 06:01:58;;;;;;;;;;;;;;;;;;2210126;67;1583;-23
2023/02/25 06:04:28;;;;;;;;;;;;;;;;;;2210323;67;1353;-23
2023/02/25 06:06:58;;;;;;;;;;;;;;;;;;2207860;67;1696;-23
2023/02/25 06:09:28;;;;;;;;;;;;;;;;;;2210351;67;1088;-23
2023/02/25 06:11:59;;;;;;;;;;;;;;;;;;2210855;60;1773;-23
2023/02/25 06:14:29;;;;;;;;;;;;;;;;;;2211030;59;1990;-23
2023/02/25 06:16:59;;;;;;;;;;;;;;;;;;2211216;67;1516;-23
2023/02/25 06:19:29;;;;;;;;;;;;;;;;;;2210651;59;2062;-23
2023/02/25 06:22:00;;;;;;;;;;;;;;;;;;2210210;67;1078;-24
2023/02/25 06:24:30;;;;;;;;;;;;;;;;;;2210753;67;1297;-23
2023/02/25 06:27:00;;;;;;;;;;;;;;;;;;2210615;67;1861;-23
2023/02/25 06:29:30;;;;;;;;;;;;;;;;;;2210224;67;1693;-23
2023/02/25 06:32:00;;;;;;;;;;;;;;;;;;2205097;59;2145;-23
2023/02/25 06:34:31;;;;;;;;;;;;;;;;;;2209960;59;1930;-23
2023/02/25 06:37:02;;;;;;;;;;;;;;;;;;2207077;59;2069;-23
2023/02/25 06:39:32;;;;;;;;;;;;;;;;;;2206621;67;1683;-23
2023/02/25 06:42:02;;;;;;;;;;;;;;;;;;2210081;59;2095;-24
2023/02/25 06:44:32;;;;;;;;;;;;;;;;;;2210243;59;2286;-23
2023/02/25 06:47:02;;;;;;;;;;;;;;;;;;2210538;67;1374;-23
2023/02/25 06:49:33;;;;;;;;;;;;;;;;;;2209837;59;2396;-24
2023/02/25 06:52:03;;;;;;;;;;;;;;;;;;2207771;67;1260;-23
2023/02/25 06:54:33;;;;;;;;;;;;;;;;;;2209428;67;2372;-23
2023/02/25 06:57:03;;;;;;;;;;;;;;;;;;2210759;67;1608;-23
2023/02/25 06:59:34;;;;;;;;;;;;;;;;;;2205836;59;2105;-23
2023/02/25 07:02:05;;;;;;;;;;;;;;;;;;2210488;67;1460;-23
2023/02/25 07:04:35;;;;;;;;;;;;;;;;;;2206602;59;2080;-23
2023/02/25 07:07:05;;;;;;;;;;;;;;;;;;2210637;67;1121;-23
2023/02/25 07:09:35;;;;;;;;;;;;;;;;;;2206612;59;2188;-23
2023/02/25 07:12:05;;;;;;;;;;;;;;;;;;2210930;67;1896;-23
2023/02/25 07:14:36;;;;;;;;;;;;;;;;;;2209925;59;2072;-23
2023/02/25 07:17:06;;;;;;;;;;;;;;;;;;2210537;67;1211;-23
2023/02/25 07:19:36;;;;;;;;;;;;;;;;;;2209726;59;2094;-23
2023/02/25 07:22:08;;;;;;;;;;;;;;;;;;2207442;67;1286;-23
2023/02/25 07:24:38;;;;;;;;;;;;;;;;;;2210206;59;2087;-23
2023/02/25 07:27:09;;;;;;;;;;;;;;;;;;2207583;67;1442;-23
2023/02/25 07:29:39;;;;;;;;;;;;;;;;;;2210776;59;2009;-23
2023/02/25 07:32:09;;;;;;;;;;;;;;;;;;2206052;67;1129;-23
2023/02/25 07:34:39;;;;;;;;;;;;;;;;;;2212978;53;2184;-20
2023/02/25 07:37:11;;;;;;;;;;;;;;;;;;2216565;66;1410;-20
2023/02/25 07:39:41;;;;;;;;;;;;;;;;;;2216612;59;2140;-20
2023/02/25 07:42:12;;;;;;;;;;;;;;;;;;2217313;59;2509;-20
2023/02/25 07:44:42;;;;;;;;;;;;;;;;;;2215749;59;2503;-20
2023/02/25 07:47:12;;;;;;;;;;;;;;;;;;2215633;59;2191;-20
2023/02/25 07:49:43;;;;;;;;;;;;;;;;;;2215522;59;2273;-20
2023/02/25 07:52:13;;;;;;;;;;;;;;;;;;2216301;59;2222;-20
2023/02/25 07:54:43;;;;;;;;;;;;;;;;;;2215506;59;2238;-20
2023/02/25 07:57:13;;;;;;;;;;;;;;;;;;2216909;59;2028;-20
2023/02/25 07:59:44;;;;;;;;;;;;;;;;;;2212677;59;2242;-20
2023/02/25 08:02:14;;;;;;;;;;;;;;;;;;2217970;59;1121;-20
2023/02/25 08:04:44;;;;;;;;;;;;;;;;;;2217385;66;2148;-20
2023/02/25 08:07:14;;;;;;;;;;;;;;;;;;2217133;59;1940;-18
2023/02/25 08:09:45;;;;;;;;;;;;;;;;;;2216117;59;2274;-17
2023/02/25 08:12:15;;;;;;;;;;;;;;;;;;2216745;66;2059;-17
2023/02/25 08:14:45;;;;;;;;;;;;;;;;;;2217347;59;2241;-18
2023/02/25 08:17:17;;;;;;;;;;;;;;;;;;2206541;53;2437;-27
2023/02/25 08:19:47;;;;;;;;;;;;;;;;;;2202405;59;2211;-27
2023/02/25 08:22:17;;;;;;;;;;;;;;;;;;2202992;59;2299;-26
2023/02/25 08:24:47;;;;;;;;;;;;;;;;;;2202520;59;2010;-26
2023/02/25 08:27:17;;;;;;;;;;;;;;;;;;2202019;59;2515;-26
2023/02/25 08:29:48;;;;;;;;;;;;;;;;;;2212509;53;1562;-89
2023/02/25 08:32:19;;;;;;;;;;;;;;;;;;2216621;59;1848;-89
2023/02/25 08:34:50;;;;;;;;;;;;;;;;;;2205295;59;2011;-88
2023/02/25 08:37:21;;;;;;;;;;;;;;;;;;2212841;59;2328;-87
2023/02/25 08:39:57;;;;;;;;;;;;;;;;;;2210435;67;1093;-89
2023/02/25 08:42:27;;;;;;;;;;;;;;;;;;2207636;59;986;-87
2023/02/25 08:44:58;;;;;;;;;;;;;;;;;;2207852;59;1287;-87
2023/02/25 08:47:29;;;;;;;;;;;;;;;;;;2211582;67;1212;-88
2023/02/25 08:49:59;;;;;;;;;;;;;;;;;;2206164;59;1397;-87
2023/02/25 08:52:32;;;;;;;;;;;;;;;;;;2211682;67;1054;-89
2023/02/25 08:55:04;;;;;;;;;;;;;;;;;;2209259;67;1929;-87
2023/02/25 08:57:34;;;;;;;;;;;;;;;;;;2212312;67;1219;-89
2023/02/25 09:00:05;;;;;;;;;;;;;;;;;;2213981;67;992;-87
2023/02/25 09:02:37;;;;;;;;;;;;;;;;;;2208988;59;1110;-86
2023/02/25 09:05:07;;;;;;;;;;;;;;;;;;2206406;67;1216;-88
2023/02/25 09:07:37;;;;;;;;;;;;;;;;;;2205143;59;1306;-88
2023/02/25 09:10:09;;;;;;;;;;;;;;;;;;2208329;67;1160;-88
2023/02/25 09:12:41;;;;;;;;;;;;;;;;;;2207878;67;1228;-87
2023/02/25 09:15:11;;;;;;;;;;;;;;;;;;2212086;59;1900;-86
2023/02/25 09:17:41;;;;;;;;;;;;;;;;;;2211725;67;1299;-88
2023/02/25 09:20:11;;;;;;;;;;;;;;;;;;2213422;67;1010;-87
2023/02/25 09:22:42;;;;;;;;;;;;;;;;;;2215560;67;1024;-87
2023/02/25 09:25:12;;;;;;;;;;;;;;;;;;2211063;67;1259;-87
2023/02/25 09:27:42;;;;;;;;;;;;;;;;;;2211377;67;1253;-90
2023/02/25 09:30:13;;;;;;;;;;;;;;;;;;2214726;59;1088;-86
2023/02/25 09:32:44;;;;;;;;;;;;;;;;;;2209998;67;1294;-89
2023/02/25 09:35:14;;;;;;;;;;;;;;;;;;2209169;59;1907;-87
2023/02/25 09:37:44;;;;;;;;;;;;;;;;;;2207329;67;1179;-87
2023/02/25 09:40:16;;;;;;;;;;;;;;;;;;2204203;67;1243;-89
2023/02/25 09:42:50;;;;;;;;;;;;;;;;;;2216631;59;1421;-90
2023/02/25 09:45:21;;;;;;;;;;;;;;;;;;2212815;67;1140;-89
2023/02/25 09:47:56;;;;;;;;;;;;;;;;;;2209483;67;1312;-89
2023/02/25 09:50:31;;;;;;;;;;;;;;;;;;2204571;67;1372;-87
2023/02/25 09:53:10;;;;;;;;;;;;;;;;;;2211405;59;1571;-88
2023/02/25 09:55:42;;;;;;;;;;;;;;;;;;2207765;67;2382;-89
2023/02/25 09:58:31;;;;;;;;;;;;;;;;;;2205115;59;1274;-88
2023/02/25 10:01:04;;;;;;;;;;;;;;;;;;2211845;60;1075;-89
2023/02/25 10:03:46;;;;;;;;;;;;;;;;;;2207855;67;1152;-87
2023/02/25 10:06:41;;;;;;;;;;;;;;;;;;2211689;59;1033;-88
2023/02/25 10:09:11;;;;;;;;;;;;;;;;;;2208274;59;2036;-87
2023/02/25 10:11:45;;;;;;;;;;;;;;;;;;2200568;59;27278;-89
2023/02/25 10:14:35;;;;;;;;;;;;;;;;;;2205090;59;1929;-87
2023/02/25 10:18:21;;;;;;;;;;;;;;;;;;2194745;59;57160;-16
2023/02/25 10:20:57;;;;;;;;;;;;;;;;;;2206510;59;2283;-16
2023/02/25 10:23:35;;;;;;;;;;;;;;;;;;2206078;67;1646;-16
2023/02/25 10:26:12;;;;;;;;;;;;;;;;;;2207939;59;2108;-17
2023/02/25 10:28:46;;;;;;;;;;;;;;;;;;2206685;67;1261;-17
2023/02/25 10:31:17;;;;;;;;;;;;;;;;;;2206443;67;2546;-16
2023/02/25 10:33:49;;;;;;;;;;;;;;;;;;2207403;66;1545;-16
2023/02/25 10:36:26;;;;;;;;;;;;;;;;;;2206317;59;2111;-17
2023/02/25 10:38:57;;;;;;;;;;;;;;;;;;2205928;59;2138;-16
2023/02/25 10:41:27;;;;;;;;;;;;;;;;;;2206707;59;1259;-16
2023/02/25 10:43:57;;;;;;;;;;;;;;;;;;2206253;59;2309;-16
2023/02/25 10:46:51;;;;;;;;;;;;;;;;;;2206931;67;1132;-16
2023/02/25 10:49:25;;;;;;;;;;;;;;;;;;2206052;66;1604;-16
2023/02/25 10:52:02;;;;;;;;;;;;;;;;;;2205610;59;1993;-17
2023/02/25 10:54:44;;;;;;;;;;;;;;;;;;2206925;59;1137;-17
2023/02/25 10:57:16;;;;;;;;;;;;;;;;;;2203167;58;3398;-16
2023/02/25 10:59:46;;;;;;;;;;;;;;;;;;2204340;59;2065;-16
2023/02/25 11:02:20;;;;;;;;;;;;;;;;;;2200580;59;2454;-16
2023/02/25 11:04:52;;;;;;;;;;;;;;;;;;2203159;59;2280;-16
2023/02/25 11:07:26;;;;;;;;;;;;;;;;;;2204697;58;1848;-17
2023/02/25 11:10:14;;;;;;;;;;;;;;;;;;2206178;59;2015;-16
2023/02/25 11:12:56;;;;;;;;;;;;;;;;;;2206312;67;1528;-16
2023/02/25 11:15:28;;;;;;;;;;;;;;;;;;2207328;59;2151;-16
2023/02/25 11:18:01;;;;;;;;;;;;;;;;;;2206747;59;2193;-16
2023/02/25 11:20:31;;;;;;;;;;;;;;;;;;2206810;59;2691;-17
2023/02/25 11:23:05;;;;;;;;;;;;;;;;;;2206623;60;2187;-16
2023/02/25 11:25:37;;;;;;;;;;;;;;;;;;2206531;66;1271;-17
2023/02/25 11:28:46;;;;;;;;;;;;;;;;;;2205389;66;2243;-16
2023/02/25 11:31:18;;;;;;;;;;;;;;;;;;2208077;67;1704;-16
2023/02/25 11:34:00;;;;;;;;;;;;;;;;;;2207593;67;1873;-17
2023/02/25 11:36:31;;;;;;;;;;;;;;;;;;2205179;59;1992;-16
2023/02/25 11:39:17;;;;;;;;;;;;;;;;;;2204792;67;1672;-17
2023/02/25 11:41:51;;;;;;;;;;;;;;;;;;2204068;67;1403;-17
2023/02/25 11:44:26;;;;;;;;;;;;;;;;;;2204250;67;1345;-16
2023/02/25 11:47:05;;;;;;;;;;;;;;;;;;2204415;67;1222;-16
2023/02/25 11:49:35;;;;;;;;;;;;;;;;;;2204012;66;1239;-16
2023/02/25 11:52:27;;;;;;;;;;;;;;;;;;2204663;66;1782;-16
2023/02/25 11:55:09;;;;;;;;;;;;;;;;;;2204764;59;2085;-17
2023/02/25 11:57:47;;;;;;;;;;;;;;;;;;2203731;59;2088;-16
2023/02/25 12:00:21;;;;;;;;;;;;;;;;;;2202222;59;2119;-16
2023/02/25 12:03:04;;;;;;;;;;;;;;;;;;2201443;59;2215;-16
2023/02/25 12:05:46;;;;;;;;;;;;;;;;;;2203748;59;2168;-16
2023/02/25 12:08:31;;;;;;;;;;;;;;;;;;2201590;59;2535;-16
2023/02/25 12:11:05;;;;;;;;;;;;;;;;;;2203679;59;2210;-16
2023/02/25 12:13:41;;;;;;;;;;;;;;;;;;2203208;59;2124;-16
2023/02/25 12:16:32;;;;;;;;;;;;;;;;;;2204221;59;1937;-16
2023/02/25 12:19:09;;;;;;;;;;;;;;;;;;2203334;59;2168;-16
2023/02/25 12:21:59;;;;;;;;;;;;;;;;;;2206480;59;2832;-16
2023/02/25 12:24:32;;;;;;;;;;;;;;;;;;2204539;59;2712;-16
2023/02/25 12:27:31;;;;;;;;;;;;;;;;;;2204561;67;1155;-16
2023/02/25 12:30:20;;;;;;;;;;;;;;;;;;2203960;59;2012;-16
2023/02/25 12:32:56;;;;;;;;;;;;;;;;;;2204333;66;1855;-17
2023/02/25 12:35:43;;;;;;;;;;;;;;;;;;2204097;59;2379;-16
2023/02/25 12:38:22;;;;;;;;;;;;;;;;;;2203121;67;2162;-16
2023/02/25 12:40:53;;;;;;;;;;;;;;;;;;2203172;59;2247;-17
2023/02/25 12:43:32;;;;;;;;;;;;;;;;;;2202424;66;1319;-16
2023/02/25 12:46:21;;;;;;;;;;;;;;;;;;2203658;59;2136;-16
2023/02/25 12:48:55;;;;;;;;;;;;;;;;;;2203974;66;1284;-16
2023/02/25 12:51:25;;;;;;;;;;;;;;;;;;2202614;59;2160;-16
2023/02/25 12:54:04;;;;;;;;;;;;;;;;;;2203270;59;1437;-17
2023/02/25 12:56:41;;;;;;;;;;;;;;;;;;2201832;59;2046;-16
2023/02/25 12:59:21;;;;;;;;;;;;;;;;;;2202877;67;1888;-16
2023/02/25 13:02:00;;;;;;;;;;;;;;;;;;2204123;59;2049;-16
2023/02/25 13:04:50;;;;;;;;;;;;;;;;;;2204151;67;1301;-16
2023/02/25 13:07:35;;;;;;;;;;;;;;;;;;2202604;67;2392;-16
2023/02/25 13:10:15;;;;;;;;;;;;;;;;;;2203003;66;1297;-15
2023/02/25 13:13:12;;;;;;;;;;;;;;;;;;2203691;59;1520;-16
2023/02/25 13:15:59;;;;;;;;;;;;;;;;;;2203378;59;2263;-16
2023/02/25 13:18:29;;;;;;;;;;;;;;;;;;2204149;59;2368;-16
2023/02/25 13:21:11;;;;;;;;;;;;;;;;;;2203022;59;2738;-16
2023/02/25 13:24:00;;;;;;;;;;;;;;;;;;2202808;67;3043;-15
2023/02/25 13:26:58;;;;;;;;;;;;;;;;;;2202584;59;2107;-16
2023/02/25 13:29:34;;;;;;;;;;;;;;;;;;2203357;59;1404;-16
2023/02/25 13:32:27;;;;;;;;;;;;;;;;;;2203923;59;2219;-15
2023/02/25 13:34:57;;;;;;;;;;;;;;;;;;2204719;59;1587;-15
2023/02/25 13:38:03;;;;;;;;;;;;;;;;;;2202590;59;2211;-14
2023/02/25 13:40:39;;;;;;;;;;;;;;;;;;2207750;59;1724;-15
2023/02/25 13:43:20;;;;;;;;;;;;;;;;;;2203780;59;2498;-15
2023/02/25 13:45:56;;;;;;;;;;;;;;;;;;2203215;59;2116;-15
2023/02/25 13:48:37;;;;;;;;;;;;;;;;;;2203141;66;2497;-15
2023/02/25 13:51:26;;;;;;;;;;;;;;;;;;2200250;67;2097;-15
2023/02/25 13:54:15;;;;;;;;;;;;;;;;;;2202236;59;1942;-16
2023/02/25 13:56:59;;;;;;;;;;;;;;;;;;2203443;59;2072;-15
2023/02/25 13:59:39;;;;;;;;;;;;;;;;;;2202938;59;2271;-15
2023/02/25 14:02:37;;;;;;;;;;;;;;;;;;2202284;59;2775;-15
2023/02/25 14:05:19;;;;;;;;;;;;;;;;;;2203830;59;2291;-15
2023/02/25 14:07:55;;;;;;;;;;;;;;;;;;2203518;59;1803;-15
2023/02/25 14:10:41;;;;;;;;;;;;;;;;;;2202403;59;2469;-15
2023/02/25 14:13:30;;;;;;;;;;;;;;;;;;2204548;59;1910;-15
2023/02/25 14:16:00;;;;;;;;;;;;;;;;;;2203962;59;1997;-15
2023/02/25 14:18:49;;;;;;;;;;;;;;;;;;2203155;59;2156;-15
2023/02/25 14:21:43;;;;;;;;;;;;;;;;;;2209039;59;2268;-16
2023/02/25 14:24:42;;;;;;;;;;;;;;;;;;2203685;59;2138;-15
2023/02/25 14:27:12;;;;;;;;;;;;;;;;;;2209420;59;2041;-15
2023/02/25 14:30:02;;;;;;;;;;;;;;;;;;2203605;59;2473;-15
2023/02/25 14:32:35;;;;;;;;;;;;;;;;;;2204245;66;1263;-15
2023/02/25 14:35:13;;;;;;;;;;;;;;;;;;2203708;59;2097;-15
2023/02/25 14:38:02;;;;;;;;;;;;;;;;;;2205033;66;1965;-15
2023/02/25 14:40:39;;;;;;;;;;;;;;;;;;2203329;59;2389;-14
2023/02/25 14:43:29;;;;;;;;;;;;;;;;;;2204280;67;1279;-15
2023/02/25 14:46:19;;;;;;;;;;;;;;;;;;2203772;59;1928;-15
2023/02/25 14:48:58;;;;;;;;;;;;;;;;;;2208536;66;1414;-15
2023/02/25 14:56:59;;;;;;;;;;;;;;;;;;2215742;58;2442;-67
2023/02/25 14:59:32;;;;;;;;;;;;;;;;;;2216463;58;2073;-67
2023/02/25 15:02:15;;;;;;;;;;;;;;;;;;2211048;59;1995;-67
2023/02/25 15:05:04;;;;;;;;;;;;;;;;;;2217098;53;3609;-16
2023/02/25 15:07:53;;;;;;;;;;;;;;;;;;2217364;58;2163;-16
2023/02/25 15:10:30;;;;;;;;;;;;;;;;;;2219033;66;1381;-16
2023/02/25 15:13:13;;;;;;;;;;;;;;;;;;2218860;58;2069;-16
2023/02/25 15:15:49;;;;;;;;;;;;;;;;;;2219230;58;1988;-15
2023/02/25 15:18:38;;;;;;;;;;;;;;;;;;2219128;58;2109;-15
2023/02/25 15:21:34;;;;;;;;;;;;;;;;;;2219019;59;2532;-16
2023/02/25 15:24:22;;;;;;;;;;;;;;;;;;2219275;58;2230;-15
2023/02/25 15:26:54;;;;;;;;;;;;;;;;;;2217070;66;1771;-15
2023/02/25 15:29:27;;;;;;;;;;;;;;;;;;2218982;58;2121;-15
2023/02/25 15:32:16;;;;;;;;;;;;;;;;;;2218807;66;1123;-17
2023/02/25 15:34:52;;;;;;;;;;;;;;;;;;2214686;58;2165;-16
2023/02/25 15:37:26;;;;;;;;;;;;;;;;;;2219209;66;1696;-15
2023/02/25 15:40:17;;;;;;;;;;;;;;;;;;2213144;59;2035;-16
2023/02/25 15:42:49;;;;;;;;;;;;;;;;;;2218774;66;1730;-15
2023/02/25 15:45:26;;;;;;;;;;;;;;;;;;2214631;59;2665;-15
2023/02/25 15:48:11;;;;;;;;;;;;;;;;;;2219265;59;1719;-16
2023/02/25 15:50:41;;;;;;;;;;;;;;;;;;2215777;66;1758;-15
2023/02/25 15:53:22;;;;;;;;;;;;;;;;;;2218527;58;2134;-15
2023/02/25 15:56:12;;;;;;;;;;;;;;;;;;2218855;59;1927;-17
2023/02/25 15:58:43;;;;;;;;;;;;;;;;;;2218092;59;2170;-18
2023/02/25 16:01:20;;;;;;;;;;;;;;;;;;2218920;58;2195;-16
2023/02/25 16:03:51;;;;;;;;;;;;;;;;;;2215968;66;2564;-16
2023/02/25 16:06:32;;;;;;;;;;;;;;;;;;2212962;59;2516;-17
2023/02/25 16:09:11;;;;;;;;;;;;;;;;;;2213226;66;1652;-18
2023/02/25 16:11:48;;;;;;;;;;;;;;;;;;2212945;59;2159;-17
2023/02/25 16:14:26;;;;;;;;;;;;;;;;;;2216922;58;2028;-17
2023/02/25 16:17:05;;;;;;;;;;;;;;;;;;2215100;58;2667;-16
2023/02/25 16:19:38;;;;;;;;;;;;;;;;;;2216034;58;2086;-18
2023/02/25 16:22:22;;;;;;;;;;;;;;;;;;2214613;58;3639;-16
2023/02/25 16:24:53;;;;;;;;;;;;;;;;;;2215662;59;2040;-16
2023/02/25 16:27:43;;;;;;;;;;;;;;;;;;2216708;58;2233;-17
2023/02/25 16:30:19;;;;;;;;;;;;;;;;;;2216914;66;1366;-18
2023/02/25 16:32:53;;;;;;;;;;;;;;;;;;2212626;59;2121;-17
2023/02/25 16:35:27;;;;;;;;;;;;;;;;;;2216529;58;1925;-17
2023/02/25 16:38:05;;;;;;;;;;;;;;;;;;2215640;58;2265;-18
2023/02/25 16:40:37;;;;;;;;;;;;;;;;;;2216410;58;1703;-17
2023/02/25 16:43:12;;;;;;;;;;;;;;;;;;2213296;59;2274;-17
2023/02/25 16:45:52;;;;;;;;;;;;;;;;;;2216096;59;2097;-18
2023/02/25 16:48:33;;;;;;;;;;;;;;;;;;2215996;59;2183;-16
2023/02/25 16:51:19;;;;;;;;;;;;;;;;;;2216320;66;1642;-17
2023/02/25 16:53:55;;;;;;;;;;;;;;;;;;2216785;59;2311;-18
2023/02/25 16:56:27;;;;;;;;;;;;;;;;;;2216275;66;1985;-17
2023/02/25 16:59:12;;;;;;;;;;;;;;;;;;2215951;58;2091;-17
2023/02/25 17:01:52;;;;;;;;;;;;;;;;;;2216477;59;1314;-18
2023/02/25 17:04:42;;;;;;;;;;;;;;;;;;2215966;58;2202;-17
2023/02/25 17:07:16;;;;;;;;;;;;;;;;;;2209396;59;2364;-16
2023/02/25 17:09:49;;;;;;;;;;;;;;;;;;2211390;59;2190;-16
2023/02/25 17:12:32;;;;;;;;;;;;;;;;;;2216661;66;1379;-17
2023/02/25 17:15:04;;;;;;;;;;;;;;;;;;2215847;58;2563;-16
2023/02/25 17:17:36;;;;;;;;;;;;;;;;;;2215405;58;2250;-16
2023/02/25 17:20:12;;;;;;;;;;;;;;;;;;2210113;59;2242;-18
2023/02/25 17:22:43;;;;;;;;;;;;;;;;;;2215390;58;1984;-18
2023/02/25 17:25:14;;;;;;;;;;;;;;;;;;2216130;66;2096;-16
2023/02/25 17:27:46;;;;;;;;;;;;;;;;;;2213594;58;1373;-18
2023/02/25 17:30:35;;;;;;;;;;;;;;;;;;2216016;59;2087;-16
2023/02/25 17:33:06;;;;;;;;;;;;;;;;;;2197011;59;23204;-17
2023/02/25 17:35:36;;;;;;;;;;;;;;;;;;2202329;59;2278;-17
2023/02/25 17:38:11;;;;;;;;;;;;;;;;;;2203666;67;2059;-17
2023/02/25 17:40:43;;;;;;;;;;;;;;;;;;2203570;59;2168;-16
2023/02/25 17:43:18;;;;;;;;;;;;;;;;;;2203405;59;1691;-17
2023/02/25 17:46:00;;;;;;;;;;;;;;;;;;2203281;59;2507;-17
2023/02/25 17:48:31;;;;;;;;;;;;;;;;;;2203649;67;1238;-17
2023/02/25 17:51:04;;;;;;;;;;;;;;;;;;2202809;59;2081;-16
2023/02/25 17:53:49;;;;;;;;;;;;;;;;;;2206315;67;1828;-18
2023/02/25 17:56:23;;;;;;;;;;;;;;;;;;2201869;59;2181;-18
2023/02/25 18:12:54;;;;;;;;;;;;;;;;;;2201520;59;2198;-18
2023/02/25 18:15:29;;;;;;;;;;;;;;;;;;2203195;59;1944;-17
2023/02/25 18:18:01;;;;;;;;;;;;;;;;;;2202480;59;2265;-16