Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:03:09;;;;;;;1.38;1.20;;;;;;;-146.19;100.00;65364.44;10385101;28;20053;-60
2022/10/10 00:08:28;;;;;;;1.45;1.10;;;;;;;-146.19;100.00;65364.44;10381952;28;20042;-61
2022/10/10 00:13:47;;;;;;;1.30;1.08;;;;;;;-146.19;100.00;65364.44;10385059;28;20393;-62
2022/10/10 00:19:07;;;;;;;1.30;1.20;;;;;;;-146.19;100.00;65364.44;10371864;28;20050;-61
2022/10/10 00:24:27;;;;;;;1.45;1.10;;;;;;;-146.19;100.00;65364.44;10386765;28;20544;-62
2022/10/10 00:29:46;;;;;;;1.33;1.20;;;;;;;-146.19;100.00;65364.44;10392299;28;20101;-61
2022/10/10 00:35:06;;;;;;;1.30;1.20;;;;;;;-146.19;100.00;65364.44;10394786;28;20042;-61
2022/10/10 00:40:26;;;;;;;1.30;1.10;;;;;;;-146.19;100.00;65364.44;10392046;28;20042;-61
2022/10/10 00:45:46;;;;;;;1.05;0.85;;;;;;;-146.19;100.00;65364.44;10387575;28;20041;-61
2022/10/10 00:51:14;;;;;;;1.77;1.08;;;;;;;-146.19;100.00;65364.44;10399977;28;20049;-62
2022/10/10 00:56:46;;;;;;;1.38;1.10;;;;;;;-146.19;100.00;65364.44;10385232;28;20049;-62
2022/10/10 01:02:06;;;;;;;1.10;1.00;;;;;;;-146.19;100.00;65364.44;10365901;28;20065;-61
2022/10/10 01:07:27;;;;;;;1.38;1.15;;;;;;;-146.19;100.00;65364.44;10386959;28;20048;-62
2022/10/10 01:12:59;;;;;;;1.58;1.10;;;;;;;-146.19;100.00;65364.44;10390549;28;20082;-61
2022/10/10 01:18:39;;;;;;;1.38;1.08;;;;;;;-146.19;100.00;65364.44;10390205;28;20042;-60
2022/10/10 01:24:17;;;;;;;1.13;1.02;;;;;;;-146.19;100.00;65364.44;10385146;28;20168;-62
2022/10/10 01:29:38;;;;;;;1.20;1.10;;;;;;;-146.19;100.00;65364.44;10374804;28;20044;-61
2022/10/10 01:35:27;;;;;;;1.00;1.00;;;;;;;-146.19;100.00;65364.44;10383838;28;20037;-61
2022/10/10 01:40:51;;;;;;;1.20;1.10;;;;;;;-146.19;100.00;65364.44;10352875;28;20061;-61
2022/10/10 01:46:16;;;;;;;1.20;1.02;;;;;;;-146.19;100.00;65364.44;10388998;28;20478;-62
2022/10/10 01:51:45;;;;;;;1.27;1.00;;;;;;;-146.19;100.00;65364.44;10365171;28;20112;-60
2022/10/10 01:57:27;;;;;;;1.10;0.98;;;;;;;-146.19;100.00;65364.44;10373240;28;20050;-62
2022/10/10 02:03:08;;;;;;;1.00;0.90;;;;;;;-146.19;100.00;65364.44;10387479;28;20041;-62
2022/10/10 02:08:33;;;;;;;1.02;1.00;;;;;;;-146.19;100.00;65364.44;10380880;28;20477;-61
2022/10/10 02:13:59;;;;;;;1.00;0.90;;;;;;;-146.19;100.00;65364.44;10388004;28;20038;-61
2022/10/10 02:19:21;;;;;;;0.95;0.90;;;;;;;-146.19;100.00;65364.44;10394267;28;20049;-62
2022/10/10 02:24:40;;;;;;;1.20;0.95;;;;;;;-146.19;100.00;65364.44;10377495;28;20114;-61
2022/10/10 02:30:02;;;;;;;1.25;0.90;;;;;;;-146.19;100.00;65364.44;10384775;28;20121;-61
2022/10/10 02:35:24;;;;;;;1.00;0.90;;;;;;;-146.19;100.00;65364.44;10385103;28;20041;-60
2022/10/10 02:40:45;;;;;;;1.15;0.82;;;;;;;-146.19;100.00;65364.44;10359222;28;20054;-61
2022/10/10 02:46:06;;;;;;;1.48;0.75;;;;;;;-146.19;100.00;65364.44;10364788;28;20140;-62
2022/10/10 02:51:26;;;;;;;0.77;0.77;;;;;;;-146.19;100.00;65364.44;10376293;28;20054;-62
2022/10/10 02:56:45;;;;;;;0.70;0.70;;;;;;;-146.19;100.00;65364.44;10386658;28;20042;-62
2022/10/10 03:02:05;;;;;;;1.05;0.95;;;;;;;-146.19;100.00;65364.44;10386188;28;20046;-61
2022/10/10 03:07:25;;;;;;;0.70;0.70;;;;;;;-146.19;100.00;65364.44;10371752;28;20052;-61
2022/10/10 03:12:44;;;;;;;1.10;1.00;;;;;;;-146.19;100.00;65364.44;10386118;28;20382;-61
2022/10/10 03:18:03;;;;;;;1.17;1.00;;;;;;;-146.19;100.00;65364.44;10389142;28;20061;-61
2022/10/10 03:23:23;;;;;;;1.00;0.90;;;;;;;-146.19;100.00;65364.44;10378303;28;20046;-62
2022/10/10 03:28:44;;;;;;;0.70;0.70;;;;;;;-146.19;100.00;65364.44;10360884;28;20058;-61
2022/10/10 03:34:03;;;;;;;1.15;0.95;;;;;;;-146.19;100.00;65364.44;10393135;28;20386;-62
2022/10/10 03:39:22;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10385122;28;20042;-61
2022/10/10 03:44:41;;;;;;;1.10;0.80;;;;;;;-146.19;100.00;65364.44;10372183;28;20045;-61
2022/10/10 03:50:00;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10389878;28;20137;-61
2022/10/10 03:55:20;;;;;;;0.88;0.77;;;;;;;-146.19;100.00;65364.44;10385067;28;20050;-56
2022/10/10 04:00:40;;;;;;;0.95;0.85;;;;;;;-146.19;100.00;65364.44;10382863;28;20053;-61
2022/10/10 04:05:59;;;;;;;0.90;0.90;;;;;;;-146.19;100.00;65364.44;10385629;28;20046;-62
2022/10/10 04:11:19;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10374801;28;20050;-61
2022/10/10 04:16:38;;;;;;;0.55;0.55;;;;;;;-146.19;100.00;65364.44;10394783;28;20409;-61
2022/10/10 04:21:57;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10394206;28;20125;-60
2022/10/10 04:27:16;;;;;;;1.20;1.10;;;;;;;-146.19;100.00;65364.44;10371022;28;20072;-60
2022/10/10 04:32:36;;;;;;;0.82;0.73;;;;;;;-146.19;100.00;65364.44;10381684;28;20485;-61
2022/10/10 04:37:55;;;;;;;0.73;0.73;;;;;;;-146.19;100.00;65364.44;10386895;28;20053;-60
2022/10/10 04:43:14;;;;;;;0.70;0.70;;;;;;;-146.19;100.00;65364.44;10378401;28;20163;-61
2022/10/10 04:48:34;;;;;;;0.70;0.70;;;;;;;-146.19;100.00;65364.44;10396043;28;20053;-61
2022/10/10 04:53:53;;;;;;;0.90;0.80;;;;;;;-146.19;100.00;65364.44;10378133;28;20057;-61
2022/10/10 04:59:12;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10384579;28;20088;-60
2022/10/10 05:04:32;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10395624;28;20045;-60
2022/10/10 05:09:51;;;;;;;0.77;0.77;;;;;;;-146.19;100.00;65364.44;10390274;28;20045;-61
2022/10/10 05:15:11;;;;;;;0.88;0.88;;;;;;;-146.19;100.00;65364.44;10395219;28;20049;-61
2022/10/10 05:20:30;;;;;;;0.82;0.80;;;;;;;-146.19;100.00;65364.44;10383971;28;20042;-61
2022/10/10 05:25:50;;;;;;;0.85;0.85;;;;;;;-146.19;100.00;65364.44;10390043;28;20104;-60
2022/10/10 05:31:12;;;;;;;0.73;0.73;;;;;;;-146.19;100.00;65364.44;10397515;28;20042;-61
2022/10/10 05:36:31;;;;;;;1.08;0.80;;;;;;;-146.19;100.00;65364.44;10378396;28;20049;-62
2022/10/10 05:41:50;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10389411;28;20077;-60
2022/10/10 05:47:10;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10402000;28;20042;-61
2022/10/10 05:52:30;;;;;;;1.67;0.70;;;;;;;-146.19;100.00;65364.44;10388827;28;20045;-62
2022/10/10 05:57:49;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10375413;28;20064;-61
2022/10/10 06:03:12;;;;;;;0.95;0.80;;;;;;;-146.19;100.00;65364.44;10390852;28;20041;-61
2022/10/10 06:08:32;;;;;;;1.00;0.90;;;;;;;-146.19;100.00;65364.44;10388076;28;20046;-62
2022/10/10 06:13:53;;;;;;;1.10;0.90;;;;;;;-146.19;100.00;65364.44;10388444;28;20041;-61
2022/10/10 06:19:12;;;;;;;1.08;0.90;;;;;;;-146.19;100.00;65364.44;10394154;28;20052;-61
2022/10/10 06:24:31;;;;;;;0.88;0.80;;;;;;;-146.19;100.00;65364.44;10376453;28;20050;-61
2022/10/10 06:29:51;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10378023;28;20038;-60
2022/10/10 06:35:10;;;;;;;0.98;0.90;;;;;;;-146.19;100.00;65364.44;10375309;28;20060;-61
2022/10/10 06:40:29;;;;;;;1.45;0.82;;;;;;;-146.19;100.00;65364.44;10387405;28;20378;-63
2022/10/10 06:45:49;;;;;;;1.00;0.88;;;;;;;-146.19;100.00;65364.44;10387145;28;20469;-61
2022/10/10 06:51:13;;;;;;;1.15;0.80;;;;;;;-146.19;100.00;65364.44;10374160;28;20053;-61
2022/10/10 06:56:32;;;;;;;0.90;0.70;;;;;;;-146.19;100.00;65364.44;10386701;28;20054;-61
2022/10/10 07:01:52;;;;;;;0.85;0.85;;;;;;;-146.19;100.00;65364.44;10366208;28;20104;-62
2022/10/10 07:07:11;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10386057;28;20045;-62
2022/10/10 07:12:30;;;;;;;0.90;0.77;;;;;;;-146.19;100.00;65364.44;10386576;28;20036;-62
2022/10/10 07:17:57;;;;;;;1.30;0.90;;;;;;;-146.19;100.00;65364.44;10383986;28;20050;-62
2022/10/10 07:23:16;;;;;;;0.73;0.70;;;;;;;-146.19;100.00;65364.44;10371737;28;20371;-62
2022/10/10 07:28:36;;;;;;;1.05;0.90;;;;;;;-146.19;100.00;65364.44;10365212;28;20501;-61
2022/10/10 07:33:55;;;;;;;0.85;0.80;;;;;;;-146.19;100.00;65364.44;10376587;28;20041;-61
2022/10/10 07:39:22;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10385848;28;20050;-61
2022/10/10 07:44:42;;;;;;;1.77;0.80;;;;;;;-146.19;100.00;65364.44;10377954;28;20042;-61
2022/10/10 07:50:01;;;;;;;1.05;0.95;;;;;;;-146.19;100.00;65364.44;10385693;28;20378;-61
2022/10/10 07:55:21;;;;;;;0.90;0.90;;;;;;;-146.19;100.00;65364.44;10385702;28;20042;-61
2022/10/10 08:00:40;;;;;;;0.98;0.90;;;;;;;-146.19;100.00;65364.44;10378050;28;20421;-60
2022/10/10 08:06:05;;;;;;;0.95;0.80;;;;;;;-146.19;100.00;65364.44;10362584;28;20106;-60
2022/10/10 08:11:25;;;;;;;1.30;1.20;;;;;;;-146.19;100.00;65364.44;10379962;28;20041;-60
2022/10/10 08:16:44;;;;;;;1.08;0.85;;;;;;;-146.19;100.00;65364.44;10370350;28;20046;-61
2022/10/10 08:22:04;;;;;;;0.93;0.90;;;;;;;-146.19;100.00;65364.44;10371569;28;21245;-61
2022/10/10 08:27:23;;;;;;;1.48;0.80;;;;;;;-146.19;100.00;65364.44;10384866;28;20046;-61
2022/10/10 08:32:42;;;;;;;2.33;1.08;;;;;;;-146.19;100.00;65364.44;10381843;28;20037;-61
2022/10/10 08:38:02;;;;;;;1.08;0.90;;;;;;;-146.19;100.00;65364.44;10385086;28;20049;-61
2022/10/10 08:43:39;;;;;;;1.00;0.90;;;;;;;-146.19;100.00;65364.44;10379004;28;20101;-60
2022/10/10 08:49:00;;;;;;;1.35;0.85;;;;;;;-146.19;100.00;65364.44;10377545;28;20092;-60
2022/10/10 08:54:21;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10377241;28;20038;-61
2022/10/10 08:59:41;;;;;;;1.15;0.90;;;;;;;-146.19;100.00;65364.44;10381932;28;20057;-60
2022/10/10 09:05:01;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10376588;28;20440;-61
2022/10/10 09:10:51;;;;;;;1.00;0.80;;;;;;;-146.19;100.00;65364.44;10357906;28;20137;-61
2022/10/10 09:16:35;;;;;;;0.95;0.80;;;;;;;-146.19;100.00;65364.44;10373196;28;20057;-62
2022/10/10 09:22:00;;;;;;;0.73;0.70;;;;;;;-146.19;100.00;65364.44;10363568;28;20042;-62
2022/10/10 09:27:24;;;;;;;0.95;0.88;;;;;;;-146.19;100.00;65364.44;10379131;28;20042;-61
2022/10/10 09:32:49;;;;;;;0.73;0.73;;;;;;;-146.19;100.00;65364.44;10375705;28;20053;-58
2022/10/10 09:38:34;;;;;;;0.68;0.68;;;;;;;-146.19;100.00;65364.44;10377239;28;20045;-61
2022/10/10 09:43:56;;;;;;;0.82;0.70;;;;;;;-146.19;100.00;65364.44;10379401;28;20044;-61
2022/10/10 09:49:17;;;;;;;0.70;0.70;;;;;;;-146.19;100.00;65364.44;10389616;28;20034;-61
2022/10/10 09:54:36;;;;;;;0.77;0.77;;;;;;;-146.19;100.00;65364.44;10377441;28;20425;-61
2022/10/10 09:59:55;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10379621;28;20060;-61
2022/10/10 10:05:26;;;;;;;10.45;1.63;;;;;;;-146.19;100.00;65364.44;10389218;28;20547;-62
2022/10/10 10:10:46;;;;;;;4.50;1.95;;;;;;;-146.19;100.00;65364.44;10393149;28;20033;-61
2022/10/10 10:16:08;;;;;;;3.05;2.38;;;;;;;-146.19;100.00;65364.44;10381807;28;20057;-61
2022/10/10 10:21:28;;;;;;;4.82;2.20;;;;;;;-146.19;100.00;65364.44;10373656;28;20112;-61
2022/10/10 10:26:48;;;;;;;1.58;1.30;;;;;;;-146.19;100.00;65364.44;10379003;28;20128;-61
2022/10/10 10:32:17;;;;;;;2.58;1.23;;;;;;;-146.19;100.00;65364.44;10388020;28;20045;-62
2022/10/10 10:37:53;;;;;;;2.30;1.30;;;;;;;-146.19;100.00;65364.44;10387820;28;20048;-62
2022/10/10 10:43:58;;;;;;;2.05;1.00;;;;;;;-146.19;100.00;65364.44;10370593;28;20489;-61
2022/10/10 10:49:34;;;;;;;0.95;0.80;;;;;;;-146.19;100.00;65364.44;10359673;28;20054;-61
2022/10/10 10:55:02;;;;;;;2.03;1.38;;;;;;;-146.19;100.00;65364.44;10382252;28;20501;-61
2022/10/10 11:00:22;;;;;;;1.20;0.90;;;;;;;-146.19;100.00;65364.44;10377698;28;20053;-61
2022/10/10 11:05:57;;;;;;;1.08;0.90;;;;;;;-146.19;100.00;65364.44;10386313;28;20056;-62
2022/10/10 11:11:34;;;;;;;0.98;0.70;;;;;;;-146.19;100.00;65364.44;10379021;28;20489;-61
2022/10/10 11:17:18;;;;;;;1.10;0.90;;;;;;;-146.19;100.00;65364.44;10386823;28;20765;-62
2022/10/10 11:22:40;;;;;;;0.65;0.65;;;;;;;-146.19;100.00;65364.44;10363995;28;20045;-61
2022/10/10 11:28:06;;;;;;;1.33;0.82;;;;;;;-146.19;100.00;65364.44;10367708;28;20041;-61
2022/10/10 11:33:30;;;;;;;2.80;0.70;;;;;;;-146.19;100.00;65364.44;10374142;28;20398;-62
2022/10/10 11:39:18;;;;;;;1.33;0.82;;;;;;;-146.19;100.00;65364.44;10390124;28;20049;-61
2022/10/10 11:44:47;;;;;;;0.73;0.70;;;;;;;-146.19;100.00;65364.44;10385427;28;20065;-61
2022/10/10 11:50:14;;;;;;;0.77;0.77;;;;;;;-146.19;100.00;65364.44;10370978;28;20038;-61
2022/10/10 11:55:42;;;;;;;0.75;0.60;;;;;;;-146.19;100.00;65364.44;10375381;28;20060;-61
2022/10/10 12:01:11;;;;;;;0.63;0.63;;;;;;;-146.19;100.00;65364.44;10359358;28;20065;-61
2022/10/10 12:06:44;;;;;;;0.70;0.60;;;;;;;-146.19;100.00;65364.44;10384418;28;20040;-61
2022/10/10 12:12:09;;;;;;;0.77;0.70;;;;;;;-146.19;100.00;65364.44;10383459;28;20140;-61
2022/10/10 12:17:32;;;;;;;1.20;0.70;;;;;;;-146.19;100.00;65364.44;10377762;28;20493;-61
2022/10/10 12:23:13;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10382091;28;20042;-62
2022/10/10 12:28:58;;;;;;;0.93;0.60;;;;;;;-146.19;100.00;65364.44;10392547;28;20041;-62
2022/10/10 12:34:58;;;;;;;0.90;0.65;;;;;;;-146.19;100.00;65364.44;10379744;28;20054;-61
2022/10/10 12:40:19;;;;;;;1.27;0.60;;;;;;;-146.19;100.00;65364.44;10390902;28;20042;-60
2022/10/10 12:45:38;;;;;;;0.70;0.60;;;;;;;-146.19;100.00;65364.44;10392149;28;20053;-61
2022/10/10 12:50:59;;;;;;;0.65;0.60;;;;;;;-146.19;100.00;65364.44;10395714;28;20033;-61
2022/10/10 12:56:32;;;;;;;0.70;0.50;;;;;;;-146.19;100.00;65364.44;10378526;28;20056;-61
2022/10/10 13:01:55;;;;;;;0.82;0.60;;;;;;;-146.19;100.00;65364.44;10377456;28;20081;-61
2022/10/10 13:07:17;;;;;;;1.17;0.70;;;;;;;-146.19;100.00;65364.44;10367834;28;20053;-61
2022/10/10 13:12:36;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10376682;28;20042;-61
2022/10/10 13:17:56;;;;;;;0.65;0.65;;;;;;;-146.19;100.00;65364.44;10391108;28;20541;-61
2022/10/10 13:23:17;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10392105;28;20042;-61
2022/10/10 13:28:37;;;;;;;0.80;0.73;;;;;;;-146.19;100.00;65364.44;10390347;28;20038;-62
2022/10/10 13:34:05;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10375646;28;20041;-61
2022/10/10 13:39:28;;;;;;;0.80;0.60;;;;;;;-146.19;100.00;65364.44;10375516;28;20046;-61
2022/10/10 13:44:50;;;;;;;0.85;0.60;;;;;;;-146.19;100.00;65364.44;10363150;28;20038;-62
2022/10/10 13:50:42;;;;;;;0.50;0.50;;;;;;;-146.19;100.00;65364.44;10395966;28;20049;-61
2022/10/10 13:56:06;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10369308;28;20061;-61
2022/10/10 14:01:25;;;;;;;1.85;0.60;;;;;;;-146.19;100.00;65364.44;10361755;28;20054;-62
2022/10/10 14:06:51;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10392189;28;20037;-61
2022/10/10 14:12:18;;;;;;;1.05;0.70;;;;;;;-146.19;100.00;65364.44;10375776;28;20123;-61
2022/10/10 14:17:37;;;;;;;0.50;0.50;;;;;;;-146.19;100.00;65364.44;10388636;28;20157;-62
2022/10/10 14:23:00;;;;;;;0.68;0.57;;;;;;;-146.19;100.00;65364.44;10384607;28;20429;-62
2022/10/10 14:28:24;;;;;;;0.45;0.45;;;;;;;-146.19;100.00;65364.44;10373027;28;20057;-62
2022/10/10 14:33:43;;;;;;;0.50;0.50;;;;;;;-146.19;100.00;65364.44;10383872;28;20045;-61
2022/10/10 14:39:02;;;;;;;0.82;0.60;;;;;;;-146.19;100.00;65364.44;10387867;28;20406;-62
2022/10/10 14:44:21;;;;;;;0.52;0.52;;;;;;;-146.19;100.00;65364.44;10387126;28;20037;-62
2022/10/10 14:49:41;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10392112;28;20049;-62
2022/10/10 14:55:00;;;;;;;0.73;0.55;;;;;;;-146.19;100.00;65364.44;10371597;28;20042;-61
2022/10/10 15:00:23;;;;;;;0.70;0.63;;;;;;;-146.19;100.00;65364.44;10377314;28;20061;-61
2022/10/10 15:05:42;;;;;;;1.17;0.70;;;;;;;-146.19;100.00;65364.44;10391055;28;20041;-62
2022/10/10 15:11:02;;;;;;;1.60;0.85;;;;;;;-146.19;100.00;65364.44;10377659;28;20409;-61
2022/10/10 15:16:21;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10386372;28;20042;-62
2022/10/10 15:21:41;;;;;;;1.73;0.80;;;;;;;-146.19;100.00;65364.44;10371649;28;20058;-60
2022/10/10 15:27:01;;;;;;;1.33;0.77;;;;;;;-146.19;100.00;65364.44;10362218;28;20049;-61
2022/10/10 15:32:20;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10389381;28;20044;-61
2022/10/10 15:37:40;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10385909;28;20064;-62
2022/10/10 15:42:59;;;;;;;0.80;0.70;;;;;;;-146.19;100.00;65364.44;10385481;28;20516;-62
2022/10/10 15:48:19;;;;;;;1.02;0.60;;;;;;;-146.19;100.00;65364.44;10390433;28;20473;-62
2022/10/10 15:53:39;;;;;;;0.93;0.73;;;;;;;-146.19;100.00;65364.44;10381757;28;20542;-62
2022/10/10 15:59:00;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10388065;28;20093;-62
2022/10/10 16:04:21;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10382903;28;20113;-62
2022/10/10 16:09:41;;;;;;;0.70;0.70;;;;;;;-146.19;100.00;65364.44;10393034;28;20381;-62
2022/10/10 16:15:00;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10394961;28;20045;-61
2022/10/10 16:20:20;;;;;;;0.65;0.65;;;;;;;-146.19;100.00;65364.44;10380547;28;20050;-61
2022/10/10 16:25:40;;;;;;;0.55;0.55;;;;;;;-146.19;100.00;65364.44;10392822;28;20388;-62
2022/10/10 16:31:01;;;;;;;0.98;0.60;;;;;;;-146.19;100.00;65364.44;10396917;28;20057;-61
2022/10/10 16:36:23;;;;;;;0.90;0.63;;;;;;;-146.19;100.00;65364.44;10392180;28;20046;-61
2022/10/10 16:41:43;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10381115;28;20478;-61
2022/10/10 16:47:02;;;;;;;0.85;0.70;;;;;;;-146.19;100.00;65364.44;10396910;28;20045;-61
2022/10/10 16:52:21;;;;;;;0.68;0.68;;;;;;;-146.19;100.00;65364.44;10377614;28;20038;-61
2022/10/10 16:57:41;;;;;;;1.33;0.70;;;;;;;-146.19;100.00;65364.44;10376349;28;20424;-61
2022/10/10 17:03:01;;;;;;;1.33;1.08;;;;;;;-146.19;100.00;65364.44;10375246;28;20076;-61
2022/10/10 17:08:21;;;;;;;0.90;0.80;;;;;;;-146.19;100.00;65364.44;10381986;28;20660;-61
2022/10/10 17:13:41;;;;;;;1.02;0.90;;;;;;;-146.19;100.00;65364.44;10391030;28;20046;-62
2022/10/10 17:19:01;;;;;;;1.00;0.90;;;;;;;-146.19;100.00;65364.44;10367188;28;20104;-62
2022/10/10 17:24:21;;;;;;;1.00;0.90;;;;;;;-146.19;100.00;65364.44;10390526;28;20038;-61
2022/10/10 17:29:41;;;;;;;0.90;0.90;;;;;;;-146.19;100.00;65364.44;10393855;28;20060;-62
2022/10/10 17:35:01;;;;;;;1.00;1.00;;;;;;;-146.19;100.00;65364.44;10378249;28;20048;-62
2022/10/10 17:40:22;;;;;;;2.15;0.80;;;;;;;-146.19;100.00;65364.44;10389974;28;20511;-61
2022/10/10 17:45:42;;;;;;;1.27;1.00;;;;;;;-146.19;100.00;65364.44;10388260;28;20038;-62
2022/10/10 17:51:02;;;;;;;1.85;1.73;;;;;;;-146.19;100.00;65364.44;10389228;28;20038;-61
2022/10/10 17:56:22;;;;;;;1.20;1.10;;;;;;;-146.19;100.00;65364.44;10379688;28;20489;-61
2022/10/10 18:01:41;;;;;;;2.80;1.60;;;;;;;-146.19;100.00;65364.44;10379080;28;20049;-62
2022/10/10 18:07:00;;;;;;;2.97;1.27;;;;;;;-146.19;100.00;65364.44;10368137;28;20513;-62
2022/10/10 18:12:19;;;;;;;4.35;1.50;;;;;;;-146.19;100.00;65364.44;10380347;28;20034;-58
2022/10/10 18:17:39;;;;;;;6.65;1.70;;;;;;;-146.19;100.00;65364.44;10387810;28;20092;-59
2022/10/10 18:22:59;;;;;;;2.28;1.40;;;;;;;-146.19;100.00;65364.44;10388510;28;20033;-56
2022/10/10 18:28:18;;;;;;;3.60;1.45;;;;;;;-146.19;100.00;65364.44;10388607;28;20100;-60
2022/10/10 18:33:38;;;;;;;5.82;2.20;;;;;;;-146.19;100.00;65364.44;10385548;28;20038;-62
2022/10/10 18:39:04;;;;;;;8.55;2.08;;;;;;;-146.19;100.00;65364.44;10387025;28;20046;-57
2022/10/10 18:44:24;;;;;;;4.57;1.85;;;;;;;-146.19;100.00;65364.44;10380878;28;20181;-57
2022/10/10 18:49:43;;;;;;;6.07;1.95;;;;;;;-146.19;100.00;65364.44;10386168;28;20050;-62
2022/10/10 18:55:03;;;;;;;5.00;1.88;;;;;;;-146.19;100.00;65364.44;10386406;28;20098;-56
2022/10/10 19:00:25;;;;;;;2.08;1.60;;;;;;;-146.19;100.00;65364.44;10379143;28;20512;-57
2022/10/10 19:05:45;;;;;;;4.90;1.70;;;;;;;-146.19;100.00;65364.44;10373103;28;20061;-57
2022/10/10 19:11:05;;;;;;;4.03;1.90;;;;;;;-146.19;100.00;65364.44;10394175;28;20501;-59
2022/10/10 19:16:25;;;;;;;4.22;1.90;;;;;;;-146.19;100.00;65364.44;10381540;28;20539;-59
2022/10/10 19:21:47;;;;;;;3.67;2.13;;;;;;;-146.19;100.00;65364.44;10385721;28;20401;-60
2022/10/10 19:27:07;;;;;;;5.47;1.88;;;;;;;-146.19;100.00;65364.44;10375695;28;20100;-60
2022/10/10 19:32:26;;;;;;;3.30;1.77;;;;;;;-146.19;100.00;65364.44;10385326;28;20096;-60
2022/10/10 19:37:46;;;;;;;3.97;1.98;;;;;;;-146.19;100.00;65364.44;10365994;28;20053;-61
2022/10/10 19:43:05;;;;;;;4.35;2.35;;;;;;;-146.19;100.00;65364.44;10387539;28;20099;-61
2022/10/10 19:48:24;;;;;;;4.55;2.00;;;;;;;-146.19;100.00;65364.44;10384958;28;20483;-61
2022/10/10 19:53:44;;;;;;;3.83;1.75;;;;;;;-146.19;100.00;65364.44;10384976;28;20049;-60
2022/10/10 19:59:04;;;;;;;6.90;2.22;;;;;;;-146.19;100.00;65364.44;10382489;28;20062;-58
2022/10/10 20:04:24;;;;;;;5.30;2.17;;;;;;;-146.19;100.00;65364.44;10384673;28;20049;-61
2022/10/10 20:09:43;;;;;;;4.25;2.20;;;;;;;-146.19;100.00;65364.44;10375703;28;20045;-60
2022/10/10 20:15:03;;;;;;;2.58;1.77;;;;;;;-146.19;100.00;65364.44;10381178;28;20133;-58
2022/10/10 20:20:23;;;;;;;4.63;2.10;;;;;;;-146.19;100.00;65364.44;10384608;28;20046;-60
2022/10/10 20:25:43;;;;;;;2.95;1.80;;;;;;;-146.19;100.00;65364.44;10387961;28;20045;-61
2022/10/10 20:31:03;;;;;;;5.50;2.00;;;;;;;-146.19;100.00;65364.44;10371926;28;20061;-60
2022/10/10 20:36:23;;;;;;;4.93;1.80;;;;;;;-146.19;100.00;65364.44;10373555;28;20045;-60
2022/10/10 20:41:43;;;;;;;3.78;1.90;;;;;;;-146.19;100.00;65364.44;10383240;28;20041;-59
2022/10/10 20:47:02;;;;;;;3.30;1.90;;;;;;;-146.19;100.00;65364.44;10391913;28;20038;-62
2022/10/10 20:52:22;;;;;;;3.15;1.67;;;;;;;-146.19;100.00;65364.44;10391461;28;20068;-62
2022/10/10 20:57:41;;;;;;;4.57;2.08;;;;;;;-146.19;100.00;65364.44;10393763;28;20513;-62
2022/10/10 21:03:00;;;;;;;3.28;2.05;;;;;;;-146.19;100.00;65364.44;10383450;28;20100;-61
2022/10/10 21:08:19;;;;;;;2.40;1.85;;;;;;;-146.19;100.00;65364.44;10378477;28;20157;-62
2022/10/10 21:13:41;;;;;;;3.05;1.85;;;;;;;-146.19;100.00;65364.44;10398194;28;20396;-62
2022/10/10 21:19:01;;;;;;;4.10;1.90;;;;;;;-146.19;100.00;65364.44;10390776;28;20085;-61
2022/10/10 21:24:21;;;;;;;5.28;2.03;;;;;;;-146.19;100.00;65364.44;10390259;28;20038;-62
2022/10/10 21:29:40;;;;;;;2.78;1.75;;;;;;;-146.19;100.00;65364.44;10389416;28;20508;-62
2022/10/10 21:34:59;;;;;;;3.08;1.77;;;;;;;-146.19;100.00;65364.44;10390018;28;20044;-62
2022/10/10 21:40:18;;;;;;;2.60;1.83;;;;;;;-146.19;100.00;65364.44;10383332;28;20046;-62
2022/10/10 21:45:38;;;;;;;2.55;1.80;;;;;;;-146.19;100.00;65364.44;10388333;28;20511;-61
2022/10/10 21:50:59;;;;;;;2.47;1.52;;;;;;;-146.19;100.00;65364.44;10393417;28;20042;-62
2022/10/10 21:56:19;;;;;;;2.47;1.70;;;;;;;-146.19;100.00;65364.44;10386375;28;20061;-62
2022/10/10 22:01:38;;;;;;;2.22;1.55;;;;;;;-146.19;100.00;65364.44;10376119;28;20421;-61
2022/10/10 22:06:58;;;;;;;2.25;1.63;;;;;;;-146.19;100.00;65364.44;10388697;28;20042;-62
2022/10/10 22:12:17;;;;;;;1.90;1.70;;;;;;;-146.19;100.00;65364.44;10396237;28;20096;-62
2022/10/10 22:17:37;;;;;;;1.85;1.58;;;;;;;-146.19;100.00;65364.44;10388115;28;20148;-62
2022/10/10 22:22:56;;;;;;;2.22;1.85;;;;;;;-146.19;100.00;65364.44;10387968;28;20046;-62
2022/10/10 22:28:16;;;;;;;2.00;1.50;;;;;;;-146.19;100.00;65364.44;10387203;28;20042;-62
2022/10/10 22:33:36;;;;;;;2.72;1.77;;;;;;;-146.19;100.00;65364.44;10387699;28;20049;-62
2022/10/10 22:38:56;;;;;;;1.65;1.55;;;;;;;-146.19;100.00;65364.44;10387687;28;20049;-62
2022/10/10 22:44:16;;;;;;;2.33;1.70;;;;;;;-146.19;100.00;65364.44;10387159;28;20125;-61
2022/10/10 22:49:36;;;;;;;2.03;1.60;;;;;;;-146.19;100.00;65364.44;10373937;28;20042;-61
2022/10/10 22:54:59;;;;;;;2.03;1.60;;;;;;;-146.19;100.00;65364.44;10385042;28;20049;-62
2022/10/10 23:00:18;;;;;;;1.42;1.33;;;;;;;-146.19;100.00;65364.44;10377330;28;20432;-62
2022/10/10 23:05:38;;;;;;;1.85;1.40;;;;;;;-146.19;100.00;65364.44;10386563;28;20041;-62
2022/10/10 23:10:57;;;;;;;1.85;1.58;;;;;;;-146.19;100.00;65364.44;10398881;28;20046;-62
2022/10/10 23:16:16;;;;;;;1.98;1.50;;;;;;;-146.19;100.00;65364.44;10386081;28;20049;-62
2022/10/10 23:21:36;;;;;;;2.15;1.50;;;;;;;-146.19;100.00;65364.44;10386153;28;20508;-62
2022/10/10 23:26:55;;;;;;;1.77;1.40;;;;;;;-146.19;100.00;65364.44;10395887;28;20409;-62
2022/10/10 23:32:14;;;;;;;2.40;1.60;;;;;;;-146.19;100.00;65364.44;10372768;28;20068;-62
2022/10/10 23:37:33;;;;;;;1.55;1.45;;;;;;;-146.19;100.00;65364.44;10386351;28;20049;-62
2022/10/10 23:42:53;;;;;;;3.03;1.40;;;;;;;-146.19;100.00;65364.44;10389202;28;20568;-62
2022/10/10 23:48:13;;;;;;;1.73;1.45;;;;;;;-146.19;100.00;65364.44;10379599;28;20042;-62
2022/10/10 23:53:32;;;;;;;2.08;1.55;;;;;;;-146.19;100.00;65364.44;10385152;28;20038;-62
2022/10/10 23:58:52;;;;;;;2.28;1.50;;;;;;;-146.19;100.00;65364.44;10379013;28;20421;-62
