Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:20;;;;;;;78.85;37.33;;;;;;;20.09;72.93;99319.81;4970985;23;20050;-90
2022/07/24 00:04:47;;;;;;;92.53;43.67;;;;;;;20.15;72.52;99321.09;5122326;23;20050;-88
2022/07/24 00:07:13;;;;;;;133.40;53.57;;;;;;;19.60;72.49;99248.63;5168123;23;20042;-90
2022/07/24 00:09:43;;;;;;;156.40;70.45;;;;;;;19.92;72.90;99295.41;5125951;23;20441;-89
2022/07/24 00:12:10;;;;;;;300.60;136.98;;;;;;;19.79;72.88;99280.97;5069971;23;20050;-91
2022/07/24 00:14:46;;;;;;;607.42;327.42;;;;;;;20.07;72.94;99313.84;5080360;23;20062;-91
2022/07/24 00:17:43;;;;;;;124.93;60.33;;;;;;;19.53;72.57;99229.09;5126344;23;20030;-91
2022/07/24 00:20:31;;;;;;;104.00;44.78;;;;;;;19.49;72.72;99237.34;5092712;22;20090;-91
2022/07/24 00:23:00;;;;;;;89.78;40.28;;;;;;;19.52;72.46;99246.91;5017286;23;20050;-91
2022/07/24 00:29:36;;;;;;;;;;;;;;;20.02;72.28;99321.69;4933576;28;20035;-92
2022/07/24 00:35:37;;;;;;;85.88;35.08;;;;;;;19.76;71.76;99289.25;5067451;23;20106;-89
2022/07/24 00:40:56;;;;;;;77.90;34.13;;;;;;;19.57;72.16;99266.00;5023987;23;20063;-89
2022/07/24 00:47:26;;;;;;;83.03;34.97;;;;;;;19.52;72.42;99268.28;5053018;23;20050;-90
2022/07/24 00:52:55;;;;;;;72.75;32.72;;;;;;;19.83;72.53;99328.19;5075332;23;20033;-92
2022/07/24 00:55:26;;;;;;;86.03;31.45;;;;;;;;;;5116647;23;20060;-90
2022/07/24 01:01:10;;;;;;;77.60;29.55;;;;;;;20.01;71.45;99323.69;5094876;23;20035;31
2022/07/24 01:07:15;;;;;;;68.68;26.63;;;;;;;19.92;69.98;99293.44;5188310;22;20030;-90
2022/07/24 01:13:43;;;;;;;72.22;27.10;;;;;;;20.28;69.19;99316.09;4977256;23;20059;-89
2022/07/24 01:16:13;;;;;;;62.20;28.00;;;;;;;19.76;69.29;99237.34;5076277;23;20050;-90
2022/07/24 01:22:21;;;;;;;74.15;29.27;;;;;;;20.21;69.13;99301.34;5253858;23;20062;-88
2022/07/24 01:27:53;;;;;;;68.90;27.67;;;;;;;20.10;68.71;99270.69;5176229;23;20056;-90
2022/07/24 01:33:36;;;;;;;61.88;27.95;;;;;;;20.30;68.17;99297.09;5015429;23;20050;-90
2022/07/24 01:36:43;;;;;;;70.63;27.90;;;;;;;20.18;68.16;99286.22;5170683;23;20046;-90
2022/07/24 01:39:16;;;;;;;73.85;28.65;;;;;;;20.43;68.36;99319.84;5041871;23;20027;-90
2022/07/24 01:44:58;;;;;;;74.82;29.90;;;;;;;20.32;68.92;99310.59;5201320;22;20072;-90
2022/07/24 01:58:12;;;;;;;67.20;29.13;;;;;;;20.63;68.02;99326.06;5087054;22;20060;31
2022/07/24 02:04:11;;;;;;;75.35;30.73;;;;;;;20.65;68.00;99329.22;4955866;23;20024;-91
2022/07/24 02:06:41;;;;;;;83.85;28.67;;;;;;;20.51;67.81;99304.88;5203951;23;21053;-90
2022/07/24 02:09:36;;;;;;;63.70;28.80;;;;;;;20.77;68.10;99328.97;5018026;23;20511;-90
2022/07/24 02:12:03;;;;;;;63.85;28.67;;;;;;;20.56;67.68;99284.28;5059549;23;20081;-91
2022/07/24 02:15:50;;;;;;;64.38;27.90;;;;;;;20.90;67.91;99339.81;5013805;28;20026;-92
2022/07/24 02:21:44;;;;;;;56.28;28.08;;;;;;;20.84;69.03;99315.16;5021347;23;20065;-90
2022/07/24 02:30:47;;;;;;;69.80;28.27;;;;;;;20.95;68.71;99328.34;5108219;23;20037;-91
2022/07/24 02:33:43;;;;;;;67.38;28.08;;;;;;;20.96;69.00;99332.72;5007732;23;20069;-90
2022/07/24 02:40:14;;;;;;;63.53;27.73;;;;;;;20.56;68.18;99274.00;4936374;29;20056;-96
2022/07/24 02:43:11;;;;;;;60.92;27.92;;;;;;;20.90;68.15;99306.47;4940545;29;20050;-90
2022/07/24 02:45:55;;;;;;;56.30;27.45;;;;;;;21.17;68.11;99344.03;4939122;29;20143;-90
2022/07/24 02:48:48;;;;;;;61.72;27.75;;;;;;;20.81;68.24;99276.22;4955469;23;20072;-91
2022/07/24 02:52:07;;;;;;;60.47;28.30;;;;;;;20.94;68.92;99293.41;5019068;28;20153;-91
2022/07/24 02:59:21;;;;;;;74.88;29.92;;;;;;;21.07;68.62;99264.13;4955965;29;20099;-92
2022/07/24 03:02:35;;;;;;;84.00;29.53;;;;;;;21.70;69.22;99332.56;4960494;23;20049;-88
2022/07/24 03:05:09;;;;;;;76.68;28.98;;;;;;;21.71;68.51;99323.03;5040190;23;20034;-90
2022/07/24 03:12:07;;;;;;;65.18;27.52;;;;;;;21.51;67.06;99252.94;5053024;23;20062;-91
2022/07/24 03:17:42;;;;;;;50.20;24.27;;;;;;;22.08;67.21;99330.38;1905699;23;20326;-90
2022/07/24 03:20:55;;;;;;;52.88;25.50;;;;;;;21.89;66.62;99288.97;4975637;23;2013556;-91
2022/07/24 03:26:14;;;;;;;66.93;25.92;;;;;;;21.92;66.86;99274.22;4987503;28;20260;-91
2022/07/24 03:28:49;;;;;;;66.75;26.60;;;;;;;22.07;67.53;99295.38;4977119;28;20054;-91
2022/07/24 03:31:15;;;;;;;60.35;19.83;;;;;;;22.01;63.47;99283.03;5023138;23;20054;-92
2022/07/24 03:41:18;;;;;;;34.80;16.67;;;;;;;22.48;59.72;99315.47;5109967;22;20057;31
2022/07/24 03:44:24;;;;;;;43.30;18.85;;;;;;;22.56;61.00;99321.88;5144100;23;20073;31
2022/07/24 03:47:17;;;;;;;63.25;20.00;;;;;;;22.63;61.47;99315.50;5101144;23;25071;-92
2022/07/24 03:53:39;;;;;;;36.20;15.00;;;;;;;22.45;58.49;99265.31;5054093;23;20050;-91
2022/07/24 03:56:32;;;;;;;52.10;22.70;;;;;;;22.48;59.87;99258.94;5075201;23;20050;-90
2022/07/24 04:13:19;;;;;;;23.90;12.20;;;;;;;22.95;54.92;99274.59;5048054;23;20554;-90
2022/07/24 04:16:38;;;;;;;27.40;13.20;;;;;;;23.19;55.27;99292.50;5054227;28;20050;-92
2022/07/24 04:48:47;;;;;;;69.60;15.63;;;;;;;24.05;55.55;99311.13;5174978;22;20058;-91
2022/07/24 04:51:40;;;;;;;111.18;19.00;;;;;;;23.97;55.15;99290.78;5008725;23;20115;-90
2022/07/24 04:54:07;;;;;;;39.28;13.43;;;;;;;23.70;52.95;99236.66;4978108;23;20468;-91
2022/07/24 04:57:32;;;;;;;28.33;12.95;;;;;;;24.20;53.15;99309.84;5047786;28;20038;-90
2022/07/24 05:00:17;;;;;;;27.30;11.10;;;;;;;24.25;52.16;99300.28;5002565;28;20754;-89
2022/07/24 05:02:51;;;;;;;29.13;12.00;;;;;;;24.32;52.02;99303.03;5096758;23;20085;-92
2022/07/24 05:05:20;;;;;;;59.45;16.15;;;;;;;24.42;54.09;99310.59;5012424;23;20051;-92
2022/07/24 05:08:25;;;;;;;18.92;10.63;;;;;;;24.49;51.42;99310.56;5135785;23;20423;-92
2022/07/24 05:10:59;;;;;;;22.77;11.57;;;;;;;24.44;52.24;99297.03;5042629;23;20092;-92
2022/07/24 05:13:27;;;;;;;14.63;9.25;;;;;;;24.60;50.90;99311.31;5042497;23;20050;-92
2022/07/24 05:15:55;;;;;;;29.48;10.93;;;;;;;24.71;51.82;99300.06;5130111;22;20057;-91
2022/07/24 05:18:23;;;;;;;22.65;10.07;;;;;;;24.70;51.12;99280.88;5134291;23;20068;-91
2022/07/24 05:20:51;;;;;;;26.77;10.05;;;;;;;24.78;50.46;99286.03;5026053;23;20078;-91
2022/07/24 05:24:36;;;;;;;22.42;9.98;;;;;;;24.90;52.89;99281.16;5007487;28;20097;-91
2022/07/24 05:27:04;;;;;;;68.55;25.42;;;;;;;25.00;52.54;99289.47;5099855;23;20069;-91
2022/07/24 05:29:46;;;;;;;35.75;13.10;;;;;;;24.82;50.87;99256.03;5041812;22;20038;-91
2022/07/24 05:32:56;;;;;;;37.30;13.57;;;;;;;24.84;52.63;99256.44;5050845;23;20062;-91
2022/07/24 05:36:08;;;;;;;47.08;14.85;;;;;;;25.16;51.96;99293.75;4966829;28;20093;-90
2022/07/24 05:42:08;;;;;;;19.25;9.75;;;;;;;25.19;48.71;99290.16;5111926;23;20717;31
2022/07/24 05:44:35;;;;;;;24.80;11.18;;;;;;;25.08;49.14;99263.03;5075278;23;20057;-92
2022/07/24 05:47:11;;;;;;;75.15;15.93;;;;;;;24.89;50.33;99229.22;5040448;23;20116;-92
2022/07/24 05:50:17;;;;;;;68.70;18.63;;;;;;;25.31;48.83;99281.25;5113845;23;20061;-92
2022/07/24 05:52:46;;;;;;;36.35;13.75;;;;;;;25.09;48.65;99250.63;5055157;23;20046;-92
2022/07/24 05:55:18;;;;;;;22.17;9.45;;;;;;;25.39;47.23;99291.16;4979048;28;20051;-92
2022/07/24 06:01:43;;;;;;;36.60;11.25;;;;;;;25.36;49.28;99271.59;5133775;23;20062;-92
2022/07/24 06:04:21;;;;;;;344.60;41.72;;;;;;;25.50;49.72;99277.88;5046934;23;20041;31
2022/07/24 06:13:34;;;;;;;52.17;11.77;;;;;;;25.69;48.91;99265.25;5015916;28;20081;-91
2022/07/24 06:16:01;;;;;;;;;;;;;;;25.99;49.25;99280.56;4995670;28;20055;-92
2022/07/24 06:18:27;;;;;;;31.95;13.68;;;;;;;25.96;48.96;99279.41;4997855;28;19921;-91
2022/07/24 06:20:53;;;;;;;23.00;12.48;;;;;;;25.93;48.42;99259.84;5000301;28;20502;-91
2022/07/24 06:23:21;;;;;;;;;;;;;;;26.16;48.08;99279.56;4989442;28;20042;-91
2022/07/24 06:25:47;;;;;;;21.70;11.20;;;;;;;26.04;47.80;99266.09;5033570;28;19921;-89
2022/07/24 06:28:26;;;;;;;23.88;10.77;;;;;;;26.23;48.84;99278.69;5015738;28;20068;-89
2022/07/24 06:31:42;;;;;;;27.73;10.55;;;;;;;26.29;48.16;99277.00;4997226;28;20068;-90
2022/07/24 06:34:24;;;;;;;21.40;12.38;;;;;;;26.50;48.12;99273.13;4992007;23;20563;-92
2022/07/24 06:36:53;;;;;;;26.27;12.50;;;;;;;26.60;47.93;99263.78;4962258;28;20038;-90
2022/07/24 06:39:19;;;;;;;20.73;11.63;;;;;;;26.64;48.64;99270.13;4990749;28;20033;-90
2022/07/24 06:41:45;;;;;;;19.88;11.73;;;;;;;26.52;47.96;99244.66;4966947;28;20132;-90
2022/07/24 06:44:24;;;;;;;26.42;11.65;;;;;;;26.70;47.85;99262.03;5005333;28;20029;-90
2022/07/24 06:46:51;;;;;;;30.58;11.20;;;;;;;26.77;46.50;99258.31;4977591;28;20151;-92
2022/07/24 06:51:52;;;;;;;15.90;10.48;;;;;;;26.69;46.20;99209.97;4973686;28;20491;-93
2022/07/24 06:54:18;;;;;;;20.88;10.30;;;;;;;26.85;46.07;99229.72;4977697;28;20045;-90
2022/07/24 06:56:45;;;;;;;19.48;9.75;;;;;;;26.85;45.58;99226.13;4973297;28;20097;-91
2022/07/24 06:59:12;;;;;;;17.25;9.68;;;;;;;26.73;45.28;99196.69;5009090;28;20046;-92
2022/07/24 07:01:47;;;;;;;18.10;11.07;;;;;;;26.69;45.46;99170.72;4960544;28;20125;-91
2022/07/24 07:04:38;;;;;;;22.07;10.90;;;;;;;27.35;44.90;99256.16;4997655;28;20089;-92
2022/07/24 07:07:04;;;;;;;19.48;11.20;;;;;;;26.94;46.21;99173.09;5003354;23;20153;-92
2022/07/24 07:09:59;;;;;;;19.63;10.20;;;;;;;27.34;44.99;99237.75;4903373;29;20079;-93
2022/07/24 07:12:40;;;;;;;15.40;11.18;;;;;;;27.01;45.01;99181.38;4927673;28;20129;-95
2022/07/24 07:15:08;;;;;;;21.88;11.15;;;;;;;27.27;44.53;99215.44;4914715;29;20099;-93
2022/07/24 07:17:46;;;;;;;12.38;9.38;;;;;;;27.16;44.87;99193.19;4938113;29;20042;-94
2022/07/24 07:20:38;;;;;;;16.70;10.88;;;;;;;27.51;44.57;99238.63;4907959;29;20043;-93
2022/07/24 07:23:22;;;;;;;17.50;9.98;;;;;;;27.41;43.50;99215.94;4913575;29;20049;-92
2022/07/24 07:25:48;;;;;;;15.48;9.18;;;;;;;27.36;43.61;99210.06;4917635;29;20067;-92
2022/07/24 07:28:15;;;;;;;14.57;9.18;;;;;;;27.45;42.64;99226.31;4904678;29;20062;-91
2022/07/24 07:30:45;;;;;;;15.00;9.25;;;;;;;27.43;43.70;99211.94;4921965;29;20094;-91
2022/07/24 07:33:17;;;;;;;17.63;8.65;;;;;;;27.49;43.48;99211.00;4921423;29;20031;-92
2022/07/24 07:36:10;;;;;;;17.38;8.63;;;;;;;27.63;42.16;99229.59;4904849;29;20098;-90
2022/07/24 07:38:39;;;;;;;11.73;8.00;;;;;;;27.59;42.84;99228.88;4936321;29;20035;-93
2022/07/24 07:41:06;;;;;;;12.68;7.50;;;;;;;27.53;42.55;99211.72;4939240;29;20043;-93
2022/07/24 07:43:32;;;;;;;13.57;7.60;;;;;;;27.66;43.02;99225.13;4923308;29;20031;-92
2022/07/24 07:55:52;;;;;;;16.05;7.50;;;;;;;27.79;41.54;99217.66;5027227;23;20515;-89
2022/07/24 07:58:22;;;;;;;13.10;8.05;;;;;;;27.74;41.03;99204.88;4988606;28;20490;-89
2022/07/24 08:00:49;;;;;;;16.13;9.23;;;;;;;27.75;42.25;99209.28;4956717;28;20049;-93
2022/07/24 08:03:16;;;;;;;10.48;7.68;;;;;;;27.76;40.80;99212.88;4968536;28;20540;-92
2022/07/24 08:05:42;;;;;;;10.38;6.82;;;;;;;27.66;40.46;99191.44;4970104;28;20049;-90
2022/07/24 08:10:45;;;;;;;;;;;;;;;27.73;36.81;99208.91;5015970;28;20033;-92
2022/07/24 08:13:12;;;;;;;11.18;6.88;;;;;;;27.41;40.10;99157.00;4996029;28;19921;-91
2022/07/24 08:16:05;;;;;;;15.30;7.38;;;;;;;27.82;40.77;99202.75;4959457;28;20452;-92
2022/07/24 08:22:06;;;;;;;20.50;7.85;;;;;;;27.48;40.29;99130.00;2560933;23;20054;-93
2022/07/24 08:24:39;;;;;;;16.38;6.70;;;;;;;27.51;40.16;99132.72;4948728;28;20043;-88
2022/07/24 08:27:55;;;;;;;20.00;7.35;;;;;;;27.74;39.07;99206.91;4945271;28;20046;-89
2022/07/24 08:30:25;;;;;;;12.48;7.32;;;;;;;27.71;39.99;99205.75;4957241;28;20125;-89
2022/07/24 08:33:03;;;;;;;14.63;6.43;;;;;;;27.62;39.69;99185.88;4965899;28;20496;-92
2022/07/24 08:35:30;;;;;;;16.60;7.15;;;;;;;27.49;39.93;99162.47;4958543;28;20126;-90
2022/07/24 08:37:56;;;;;;;9.90;7.53;;;;;;;27.71;39.50;99191.69;4947003;28;20047;-90
2022/07/24 08:40:23;;;;;;;11.15;7.20;;;;;;;27.49;39.57;99152.03;4969612;28;20046;-89
2022/07/24 08:42:53;;;;;;;10.82;7.47;;;;;;;27.30;39.52;99114.31;4948591;28;20093;-92
2022/07/24 08:45:49;;;;;;;14.15;7.25;;;;;;;27.78;38.92;99186.00;4967741;28;20042;-91
2022/07/24 08:48:27;;;;;;;9.57;7.35;;;;;;;27.83;40.62;99195.91;4954230;28;20069;-95
2022/07/24 08:50:54;;;;;;;14.23;8.00;;;;;;;27.47;38.65;99122.81;4952534;28;20061;-91
2022/07/24 08:53:34;;;;;;;13.38;6.95;;;;;;;27.83;38.56;99181.88;4965076;28;20109;-92
2022/07/24 08:56:59;;;;;;;12.70;6.90;;;;;;;27.79;39.86;99181.16;4965974;23;20118;-90
2022/07/24 08:59:50;;;;;;;12.98;9.73;;;;;;;27.77;38.30;99178.75;4942926;29;20054;-90
2022/07/24 09:02:27;;;;;;;17.25;9.35;;;;;;;27.46;40.76;99129.66;4938045;29;20563;-92
2022/07/24 09:05:44;;;;;;;30.63;8.85;;;;;;;27.76;39.04;99174.38;4930718;29;20035;-90
2022/07/24 09:11:19;;;;;;;10.00;6.65;;;;;;;27.78;39.98;99151.47;5018239;22;20471;-91
2022/07/24 09:17:35;;;;;;;16.65;7.35;;;;;;;27.94;40.34;99168.38;5001389;28;20038;-88
2022/07/24 09:20:08;;;;;;;10.00;7.78;;;;;;;27.75;38.62;99138.25;4958547;28;20054;-94
2022/07/24 09:22:41;;;;;;;12.80;7.90;;;;;;;27.34;39.59;99108.63;4985813;28;20065;-88
2022/07/24 09:25:19;;;;;;;10.55;7.30;;;;;;;27.52;39.72;99137.13;5014417;28;20038;-91
2022/07/24 09:28:01;;;;;;;12.57;8.35;;;;;;;27.66;39.12;99169.75;4972189;28;20496;-93
2022/07/24 09:31:00;;;;;;;13.57;7.60;;;;;;;27.29;39.73;99095.91;5032345;23;20136;-89
2022/07/24 09:33:38;;;;;;;21.77;8.20;;;;;;;27.47;39.55;99120.00;4943230;28;20043;-88
2022/07/24 09:36:29;;;;;;;18.70;8.75;;;;;;;27.42;41.11;99098.84;4978561;28;20085;-90
2022/07/24 09:38:58;;;;;;;19.38;7.07;;;;;;;27.67;40.98;99126.38;4979677;23;20152;-93
2022/07/24 09:42:07;;;;;;;10.13;6.90;;;;;;;28.04;40.26;99163.75;4981860;28;20503;-90
2022/07/24 09:44:41;;;;;;;15.18;6.80;;;;;;;27.91;41.06;99120.69;4998618;23;20061;-93
2022/07/24 09:47:23;;;;;;;11.48;6.65;;;;;;;27.95;40.34;99127.81;5030843;28;20045;-92
2022/07/24 09:50:12;;;;;;;9.90;6.97;;;;;;;27.76;39.95;99097.72;4976382;28;20529;-89
2022/07/24 09:52:42;;;;;;;12.95;6.90;;;;;;;27.75;39.80;99087.69;5010132;28;20038;-95
2022/07/24 09:56:17;;;;;;;8.82;6.85;;;;;;;27.82;40.13;99085.56;4996279;28;20046;-89
2022/07/24 09:59:16;;;;;;;10.85;6.78;;;;;;;28.39;38.81;99158.53;5033043;28;20045;-94
2022/07/24 10:01:44;;;;;;;21.90;9.68;;;;;;;28.11;38.33;99132.66;4974719;23;20138;-89
2022/07/24 10:04:13;;;;;;;11.90;7.65;;;;;;;27.82;38.49;99085.56;4995469;23;20065;-96
2022/07/24 10:07:02;;;;;;;26.35;9.52;;;;;;;28.16;38.39;99134.97;4999446;28;20084;-91
2022/07/24 10:09:33;;;;;;;12.40;7.03;;;;;;;27.92;39.01;99099.81;4995842;28;20090;-95
2022/07/24 10:12:03;;;;;;;10.93;7.07;;;;;;;27.83;37.44;99095.56;5031743;28;20160;-89
2022/07/24 10:14:30;;;;;;;13.57;7.47;;;;;;;28.16;38.90;99134.19;5036235;28;20045;-94
2022/07/24 10:17:59;;;;;;;19.63;7.07;;;;;;;28.34;38.14;99152.22;4998234;28;20526;-87
2022/07/24 10:21:02;;;;;;;9.38;6.65;;;;;;;28.30;38.61;99151.50;5016774;28;20518;-87
2022/07/24 10:34:39;;;;;;;15.23;8.02;;;;;;;28.41;39.54;99142.84;5009443;28;20045;-93
2022/07/24 10:37:21;;;;;;;22.10;11.82;;;;;;;28.22;38.11;99130.41;4967226;28;20054;-90
2022/07/24 10:40:09;;;;;;;15.13;7.43;;;;;;;28.19;40.11;99138.94;5004170;28;20050;-93
2022/07/24 10:43:08;;;;;;;19.88;10.65;;;;;;;28.37;39.82;99130.84;4981317;28;20454;-91
2022/07/24 10:49:32;;;;;;;9.70;6.10;;;;;;;28.84;38.53;99129.72;5029978;28;20409;-89
2022/07/24 10:52:00;;;;;;;8.75;6.90;;;;;;;28.62;38.42;99078.88;4987762;28;20092;-90
2022/07/24 10:54:42;;;;;;;9.10;6.57;;;;;;;28.63;38.70;99064.34;5001080;28;20054;-93
2022/07/24 10:57:09;;;;;;;6.80;6.00;;;;;;;28.83;36.96;99086.72;4988760;28;20037;-94
2022/07/24 10:59:42;;;;;;;21.20;6.47;;;;;;;28.93;38.46;99070.78;4987940;28;20607;-91
2022/07/24 11:02:32;;;;;;;9.70;6.35;;;;;;;29.21;38.34;99095.38;5000996;28;20041;-88
2022/07/24 11:05:29;;;;;;;9.52;5.88;;;;;;;29.52;36.93;99117.41;4985704;28;20033;-91
2022/07/24 11:08:31;;;;;;;12.15;6.18;;;;;;;29.38;36.48;99109.38;4998714;28;20045;-91
2022/07/24 11:11:18;;;;;;;12.00;6.32;;;;;;;29.32;36.77;99097.09;4989414;23;20097;-91
2022/07/24 11:16:43;;;;;;;9.20;7.55;;;;;;;29.28;36.65;99069.03;4944042;29;20055;-91
2022/07/24 11:19:10;;;;;;;11.95;6.13;;;;;;;29.53;37.15;99104.91;4950649;23;20210;-90
2022/07/24 11:22:03;;;;;;;43.88;7.28;;;;;;;29.66;37.25;99096.50;4994751;28;20509;-88
2022/07/24 11:24:30;;;;;;;18.10;7.07;;;;;;;29.47;36.57;99050.34;5020499;23;20057;-91
2022/07/24 11:27:22;;;;;;;12.52;6.22;;;;;;;29.56;35.75;99086.31;4995055;28;20038;-91
2022/07/24 11:29:54;;;;;;;16.35;7.07;;;;;;;28.87;37.47;99008.63;5014866;28;20033;-87
2022/07/24 11:32:44;;;;;;;14.50;7.10;;;;;;;28.87;37.07;99017.06;4985294;28;20037;-91
2022/07/24 11:35:49;;;;;;;9.93;6.30;;;;;;;29.55;36.83;99074.28;4979309;28;20121;-90
2022/07/24 11:38:41;;;;;;;14.40;7.80;;;;;;;29.64;36.77;99071.63;4946085;23;20083;-96
2022/07/24 11:45:00;;;;;;;14.00;7.00;;;;;;;29.34;37.11;99001.69;4988928;28;20077;-90
2022/07/24 11:47:47;;;;;;;10.65;6.93;;;;;;;29.86;37.22;99066.09;4974719;23;20051;-93
2022/07/24 11:50:20;;;;;;;10.43;6.88;;;;;;;29.65;36.04;99019.66;4946079;28;20125;-94
2022/07/24 11:52:53;;;;;;;11.02;6.88;;;;;;;29.84;36.89;99019.91;4954395;28;20121;-89
2022/07/24 11:55:40;;;;;;;9.63;6.55;;;;;;;30.17;36.53;99060.69;4961697;28;20073;-94
2022/07/24 11:58:07;;;;;;;16.58;7.05;;;;;;;30.07;36.17;99035.69;4962875;28;20042;-89
2022/07/24 12:01:00;;;;;;;18.67;7.57;;;;;;;30.26;36.37;99053.59;4936140;28;20070;-95
2022/07/24 12:03:28;;;;;;;17.52;7.20;;;;;;;30.05;35.54;99016.38;4942860;28;20047;-88
2022/07/24 12:05:54;;;;;;;15.20;7.38;;;;;;;30.34;36.81;99043.66;4985119;23;20078;-89
2022/07/24 12:08:30;;;;;;;17.48;7.10;;;;;;;30.01;36.20;98979.06;4929854;28;20039;-89
2022/07/24 12:11:01;;;;;;;15.57;7.00;;;;;;;30.20;35.59;98994.19;4979510;28;20066;-89
2022/07/24 12:13:30;;;;;;;13.13;7.68;;;;;;;30.48;35.09;99036.75;5038126;23;20145;-90
2022/07/24 12:16:39;;;;;;;10.25;7.20;;;;;;;30.47;35.86;99043.63;4984837;28;20050;-91
2022/07/24 12:19:32;;;;;;;15.80;7.25;;;;;;;30.43;35.59;99035.28;4968322;28;20073;-91
2022/07/24 12:22:03;;;;;;;10.02;7.32;;;;;;;30.44;35.98;99025.59;4970817;28;20460;-90
2022/07/24 12:24:31;;;;;;;13.38;7.88;;;;;;;30.24;35.53;99002.53;4967210;28;20049;-89
2022/07/24 12:27:01;;;;;;;23.58;7.88;;;;;;;29.99;35.80;98956.19;4952540;28;20034;-90
2022/07/24 12:29:42;;;;;;;9.43;7.00;;;;;;;30.25;35.16;98978.72;4984757;28;20054;-90
2022/07/24 12:32:17;;;;;;;11.20;6.80;;;;;;;30.35;35.60;98980.38;4985492;28;20137;-94
2022/07/24 12:37:38;;;;;;;13.48;7.00;;;;;;;30.13;36.06;98963.34;4945535;28;20050;-93
2022/07/24 12:43:10;;;;;;;9.63;6.78;;;;;;;30.46;36.13;98975.13;4980771;28;20039;-89
2022/07/24 12:45:37;;;;;;;12.57;6.95;;;;;;;30.75;35.22;99003.13;4915524;28;20587;-91
2022/07/24 12:48:23;;;;;;;11.80;7.43;;;;;;;30.50;35.26;98941.97;4962141;28;20055;-90
2022/07/24 12:50:59;;;;;;;16.98;7.40;;;;;;;30.77;35.22;98991.41;4958338;28;20137;-90
2022/07/24 12:53:43;;;;;;;10.32;6.90;;;;;;;30.87;35.24;98998.69;4982784;28;20043;-91
2022/07/24 12:57:06;;;;;;;11.13;6.97;;;;;;;30.74;34.95;98993.09;4948037;28;20146;-95
2022/07/24 12:59:37;;;;;;;9.80;7.30;;;;;;;30.46;35.04;98958.19;4958992;28;20043;-89
2022/07/24 13:02:24;;;;;;;10.98;7.30;;;;;;;30.16;35.25;98966.06;4964990;28;20061;-85
2022/07/24 13:04:56;;;;;;;16.50;7.63;;;;;;;30.05;35.20;98947.94;4941044;28;20043;-89
2022/07/24 13:07:27;;;;;;;13.60;6.78;;;;;;;30.36;34.04;98965.00;4983243;28;20050;-87
2022/07/24 13:09:55;;;;;;;8.82;6.97;;;;;;;30.23;35.82;98930.44;4965360;28;20074;-94
2022/07/24 13:12:24;;;;;;;12.50;6.63;;;;;;;30.37;35.06;98956.13;4981552;28;20046;-88
2022/07/24 13:14:50;;;;;;;8.85;6.30;;;;;;;30.43;35.56;98934.53;4971782;28;20039;-90
2022/07/24 13:17:26;;;;;;;14.02;6.90;;;;;;;30.67;35.31;98965.91;4954570;28;20043;-90
2022/07/24 13:19:54;;;;;;;15.95;7.13;;;;;;;30.67;34.93;98967.94;4962439;28;20138;-88
2022/07/24 13:22:21;;;;;;;9.95;6.25;;;;;;;30.49;34.94;98939.59;4966925;28;20073;-89
2022/07/24 13:28:01;;;;;;;21.77;6.43;;;;;;;30.21;34.58;98921.66;4950942;28;20464;-91
2022/07/24 13:30:36;;;;;;;8.38;6.90;;;;;;;30.04;34.10;98906.91;4937065;29;20044;-94
2022/07/24 13:33:30;;;;;;;;;;;;;;;;;;;;;
2022/07/24 13:36:47;;;;;;;9.75;6.72;;;;;;;30.52;34.91;98930.22;4965288;28;20067;-94
2022/07/24 13:39:25;;;;;;;14.70;8.52;;;;;;;30.63;34.88;98922.16;4942792;28;20071;-93
2022/07/24 13:45:12;;;;;;;11.10;6.72;;;;;;;30.92;34.72;98938.03;4926791;29;20632;-92
2022/07/24 13:47:39;;;;;;;11.57;6.93;;;;;;;30.81;34.64;98915.88;4931125;29;20562;-92
2022/07/24 13:50:08;;;;;;;9.70;6.30;;;;;;;30.77;34.89;98896.25;4944882;29;20067;-91
2022/07/24 13:52:41;;;;;;;12.43;7.03;;;;;;;30.93;34.37;98928.31;4963840;29;20037;-93
2022/07/24 13:55:07;;;;;;;13.00;6.20;;;;;;;31.04;34.03;98946.44;4933031;29;20509;-92
2022/07/24 14:03:58;;;;;;;;;;;;;;;;;;;;;
2022/07/24 14:07:25;;;;;;;11.73;6.55;;;;;;;30.81;34.56;98933.59;4951939;28;20042;-93
2022/07/24 14:11:01;;;;;;;9.35;6.88;;;;;;;30.80;34.92;98939.69;4986109;23;20513;31
2022/07/24 14:13:31;;;;;;;13.35;6.70;;;;;;;30.32;35.09;98865.66;4962156;28;20504;-91
2022/07/24 14:23:23;;;;;;;8.57;7.17;;;;;;;30.88;34.29;98915.59;4910161;29;20052;-91
2022/07/24 14:26:46;;;;;;;12.07;7.03;;;;;;;30.88;33.81;98927.66;4877115;29;20037;-94
2022/07/24 14:30:17;;;;;;;18.42;6.80;;;;;;;30.83;34.67;98917.00;4894525;29;20081;-93
2022/07/24 14:33:40;;;;;;;;;;;;;;;;;;;;;
2022/07/24 14:36:35;;;;;;;16.63;7.07;;;;;;;30.55;34.82;98841.84;4842802;29;20077;-89
2022/07/24 14:39:24;;;;;;;17.48;7.10;;;;;;;30.79;33.75;98879.63;4782449;30;20083;-92
2022/07/24 14:41:58;;;;;;;12.38;7.10;;;;;;;30.80;33.48;98886.88;4779737;30;20056;-92
2022/07/24 14:44:46;;;;;;;103.47;9.43;;;;;;;30.64;35.24;98839.09;4893341;23;20046;-90
2022/07/24 14:48:15;;;;;;;36.17;7.25;;;;;;;31.16;34.20;98898.78;4988893;23;20047;-90
2022/07/24 14:50:41;;;;;;;9.57;6.55;;;;;;;30.74;32.53;98837.09;4930632;29;20050;-92
2022/07/24 14:53:10;;;;;;;10.02;6.88;;;;;;;30.87;34.31;98851.94;4945314;28;20035;-91
2022/07/24 14:56:06;;;;;;;21.40;7.15;;;;;;;31.18;33.53;98885.00;4947280;28;20140;-89
2022/07/24 14:59:00;;;;;;;11.50;7.07;;;;;;;30.82;33.68;98825.09;4927562;29;20056;-94
2022/07/24 15:01:26;;;;;;;16.10;7.07;;;;;;;31.11;33.89;98852.19;4938971;29;20056;-86
2022/07/24 15:03:55;;;;;;;18.30;6.93;;;;;;;31.05;34.15;98840.72;4939179;29;20039;-89
2022/07/24 15:06:22;;;;;;;14.57;6.60;;;;;;;31.10;33.61;98845.00;4939533;29;20048;-89
2022/07/24 15:08:56;;;;;;;;;;;;;;;31.29;34.01;98869.22;4925400;29;20203;-85
2022/07/24 15:11:25;;;;;;;14.30;8.52;;;;;;;30.80;33.49;98816.31;4924299;29;20423;-89
2022/07/24 15:13:52;;;;;;;19.52;7.95;;;;;;;30.79;33.62;98813.94;4909161;29;20054;-94
2022/07/24 15:16:22;;;;;;;10.50;6.68;;;;;;;31.02;32.69;98852.94;4909975;29;20036;-95
2022/07/24 15:18:50;;;;;;;15.90;7.20;;;;;;;30.87;33.98;98829.38;4997915;23;20053;-90
2022/07/24 15:22:07;;;;;;;19.63;7.40;;;;;;;31.11;34.24;98861.44;5008731;28;20042;-88
2022/07/24 15:24:49;;;;;;;21.65;8.63;;;;;;;30.83;34.03;98826.69;4994131;28;20085;-90
2022/07/24 15:27:15;;;;;;;15.48;7.50;;;;;;;30.46;33.96;98799.47;4993489;28;20037;-90
2022/07/24 15:29:43;;;;;;;21.85;8.13;;;;;;;30.67;34.16;98830.47;4986571;28;20415;-89
2022/07/24 15:32:12;;;;;;;;;;;;;;;30.83;33.60;98871.84;5024513;28;20037;-89
2022/07/24 15:34:44;;;;;;;18.10;6.97;;;;;;;30.86;34.21;98875.75;5023148;28;19925;-90
2022/07/24 15:37:13;;;;;;;16.90;7.68;;;;;;;30.82;34.16;98878.72;5017408;28;20045;-89
2022/07/24 15:39:52;;;;;;;13.02;7.40;;;;;;;30.73;34.63;98866.56;4980744;28;20091;-93
2022/07/24 15:42:24;;;;;;;22.45;7.55;;;;;;;30.36;33.34;98826.84;4993848;28;20037;-94
2022/07/24 15:44:51;;;;;;;20.05;8.18;;;;;;;30.53;35.15;98858.44;5010529;28;20032;-91
2022/07/24 15:47:21;;;;;;;13.57;7.50;;;;;;;30.63;34.44;98866.50;5029106;28;20032;-94
2022/07/24 15:49:49;;;;;;;13.80;7.60;;;;;;;30.42;34.82;98845.50;4992907;23;20062;-92
2022/07/24 15:52:23;;;;;;;22.33;7.05;;;;;;;30.40;35.04;98872.63;4944317;28;20087;-89
2022/07/24 15:54:50;;;;;;;18.27;7.10;;;;;;;30.27;35.42;98846.53;4939784;28;20066;-89
2022/07/24 15:57:16;;;;;;;37.72;8.05;;;;;;;30.03;36.06;98834.84;4963006;28;20851;-85
2022/07/24 15:59:42;;;;;;;21.70;7.18;;;;;;;29.90;35.88;98830.06;4949643;29;20053;-88
2022/07/24 16:02:15;;;;;;;12.80;7.32;;;;;;;29.94;36.56;98863.75;4947102;28;20114;-92
2022/07/24 16:04:42;;;;;;;17.40;7.60;;;;;;;29.53;36.81;98842.19;4942607;28;20084;-87
2022/07/24 16:07:15;;;;;;;11.43;7.50;;;;;;;29.49;36.97;98862.03;4967844;28;20053;-93
2022/07/24 16:09:42;;;;;;;14.45;8.27;;;;;;;29.10;37.30;98852.81;4951486;28;20078;-95
2022/07/24 16:12:12;;;;;;;13.45;9.20;;;;;;;28.74;38.99;98814.53;4955282;28;20045;-86
2022/07/24 16:14:38;;;;;;;15.52;8.32;;;;;;;28.77;38.17;98846.56;4953478;28;20043;-86