Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:37;;;;;;;;;;;16.90;82.70;;;;;;5009164;28;19949;-81
2022/07/12 00:04:05;;;;;;;;;;;16.70;83.20;;;;;;5012580;28;19906;-80
2022/07/12 00:06:31;;;;;;;;;;;16.80;83.10;;;;;;5003942;28;19916;-81
2022/07/12 00:08:56;;;;;;;;;;;16.80;82.60;;;;;;5001854;28;19981;-82
2022/07/12 00:11:24;;;;;;;;;;;16.80;82.60;;;;;;4998937;28;19921;-81
2022/07/12 00:13:50;;;;;;;;;;;16.80;82.40;;;;;;5000568;28;20092;-81
2022/07/12 00:16:18;;;;;;;;;;;16.80;82.40;;;;;;5000040;28;20049;-81
2022/07/12 00:19:06;;;;;;;;;;;16.70;82.20;;;;;;4998414;28;19948;-81
2022/07/12 00:21:32;;;;;;;;;;;16.80;82.40;;;;;;4978589;28;19957;-81
2022/07/12 00:23:58;;;;;;;;;;;16.60;83.00;;;;;;4995383;28;20322;-81
2022/07/12 00:26:23;;;;;;;;;;;16.70;83.10;;;;;;4994631;28;20000;-80
2022/07/12 00:29:09;;;;;;;;;;;16.70;83.20;;;;;;5000591;28;19945;-81
2022/07/12 00:31:35;;;;;;;;;;;16.60;83.30;;;;;;4994104;28;19928;-79
2022/07/12 00:34:01;;;;;;;;;;;16.70;83.20;;;;;;4993582;28;19917;-80
2022/07/12 00:36:26;;;;;;;;;;;16.60;82.90;;;;;;4991582;28;20231;-79
2022/07/12 00:41:57;;;;;;;;;;;16.60;82.90;;;;;;4988362;28;19937;-80
2022/07/12 00:44:23;;;;;;;;;;;16.50;83.30;;;;;;4993209;28;20477;-80
2022/07/12 00:46:51;;;;;;;;;;;16.50;83.50;;;;;;4992433;28;19993;-80
2022/07/12 00:49:18;;;;;;;;;;;16.50;83.20;;;;;;4992399;28;19910;-80
2022/07/12 00:51:44;;;;;;;;;;;16.50;83.00;;;;;;4993071;28;19975;-80
2022/07/12 00:54:14;;;;;;;;;;;16.50;82.70;;;;;;5001124;28;19921;-80
2022/07/12 01:00:35;;;;;;;;;;;16.30;82.50;;;;;;4917994;29;20363;-80
2022/07/12 01:03:02;;;;;;;;;;;16.40;82.50;;;;;;4964115;28;19914;-81
2022/07/12 01:05:30;;;;;;;;;;;16.30;82.60;;;;;;4992644;28;19909;-81
2022/07/12 01:08:05;;;;;;;;;;;16.30;82.40;;;;;;5025612;28;20017;-81
2022/07/12 01:10:40;;;;;;;;;;;16.20;82.40;;;;;;4999230;28;20208;-81
2022/07/12 01:13:25;;;;;;;;;;;16.10;82.50;;;;;;4993433;28;19917;-81
2022/07/12 01:15:58;;;;;;;;;;;16.10;82.50;;;;;;5009504;28;19909;-80
2022/07/12 01:18:51;;;;;;;;;;;16.00;82.80;;;;;;4993229;28;19918;-81
2022/07/12 01:21:19;;;;;;;;;;;16.00;83.10;;;;;;4994141;28;19914;-81
2022/07/12 01:23:54;;;;;;;;;;;16.00;83.20;;;;;;4993341;28;19913;-81
2022/07/12 01:26:28;;;;;;;;;;;16.10;83.20;;;;;;4995216;28;19917;-81
2022/07/12 01:28:57;;;;;;;;;;;16.10;83.30;;;;;;4992744;28;19914;-79
2022/07/12 01:31:49;;;;;;;;;;;16.00;83.80;;;;;;4993667;28;19914;-81
2022/07/12 01:34:36;;;;;;;;;;;16.00;84.10;;;;;;4987385;28;19926;-79
2022/07/12 01:40:21;;;;;;;;;;;16.00;83.50;;;;;;4992501;28;19983;-80
2022/07/12 01:42:47;;;;;;;;;;;15.90;83.20;;;;;;5003542;28;19917;-81
2022/07/12 01:45:13;;;;;;;;;;;15.90;83.10;;;;;;5006205;28;19909;-80
2022/07/12 01:47:39;;;;;;;;;;;16.00;82.70;;;;;;5002808;28;19985;-80
2022/07/12 01:50:06;;;;;;;;;;;15.90;82.50;;;;;;5013260;28;19914;-80
2022/07/12 01:52:31;;;;;;;;;;;16.00;82.20;;;;;;5011313;28;19937;-80
2022/07/12 01:54:57;;;;;;;;;;;15.90;82.40;;;;;;5032255;22;19936;-83
2022/07/12 01:58:17;;;;;;;;;;;;;;;;;;;;;
2022/07/12 02:00:50;;;;;;;;;;;;;;;;;;;;;
2022/07/12 02:03:22;;;;;;;;;;;15.70;82.30;;;;;;5044177;28;19913;-83
2022/07/12 02:05:54;;;;;;;;;;;15.60;83.40;;;;;;5020991;28;19921;-85
2022/07/12 02:09:09;;;;;;;;;;;15.60;83.80;;;;;;5024539;28;20050;-83
2022/07/12 02:11:50;;;;;;;;;;;;;;;;;;;;;
2022/07/12 02:14:45;;;;;;;;;;;15.60;83.50;;;;;;5033828;28;19924;-84
2022/07/12 02:17:17;;;;;;;;;;;15.70;83.60;;;;;;5021943;28;19939;-85
2022/07/12 02:19:51;;;;;;;;;;;15.70;83.30;;;;;;5013851;28;19913;-85
2022/07/12 02:22:37;;;;;;;;;;;15.60;83.20;;;;;;5013872;28;20356;-84
2022/07/12 02:25:42;;;;;;;;;;;;;;;;;;;;;
2022/07/12 02:28:22;;;;;;;;;;;15.60;83.50;;;;;;5010597;28;20372;-85
2022/07/12 02:31:02;;;;;;;;;;;15.60;83.90;;;;;;5011311;28;19959;-85
2022/07/12 02:33:42;;;;;;;;;;;15.60;83.70;;;;;;5016030;28;19913;-85
2022/07/12 02:36:54;;;;;;;;;;;15.60;83.30;;;;;;5012996;28;20408;-85
2022/07/12 02:39:29;;;;;;;;;;;15.60;83.60;;;;;;4933681;29;19978;-84
2022/07/12 02:42:13;;;;;;;;;;;15.60;83.60;;;;;;4931785;29;19915;-84
2022/07/12 02:44:49;;;;;;;;;;;15.60;83.80;;;;;;4919485;29;20401;-85
2022/07/12 02:47:45;;;;;;;;;;;;;;;;;;;;;
2022/07/12 02:50:14;;;;;;;;;;;15.60;83.40;;;;;;4964999;28;20008;-85
2022/07/12 02:52:40;;;;;;;;;;;15.50;83.70;;;;;;5021459;28;19909;-85
2022/07/12 02:55:05;;;;;;;;;;;15.60;83.40;;;;;;5015635;28;20287;-85
2022/07/12 02:57:31;;;;;;;;;;;15.60;83.10;;;;;;5015787;28;20302;-85
2022/07/12 02:59:56;;;;;;;;;;;15.60;83.10;;;;;;5034588;28;20338;-84
2022/07/12 03:02:22;;;;;;;;;;;15.50;83.00;;;;;;5031314;28;20321;-84
2022/07/12 03:04:47;;;;;;;;;;;15.50;82.90;;;;;;5007825;28;20008;-84
2022/07/12 03:07:12;;;;;;;;;;;15.50;82.70;;;;;;5016058;28;19913;-85
2022/07/12 03:09:38;;;;;;;;;;;15.40;82.60;;;;;;5011717;28;19917;-85
2022/07/12 03:12:04;;;;;;;;;;;15.40;82.70;;;;;;5015792;28;19955;-85
2022/07/12 03:14:29;;;;;;;;;;;15.30;82.40;;;;;;5016445;28;19917;-85
2022/07/12 03:16:54;;;;;;;;;;;15.30;82.40;;;;;;5016836;28;19909;-84
2022/07/12 03:19:20;;;;;;;;;;;15.30;82.10;;;;;;5029508;28;19913;-84
2022/07/12 03:21:45;;;;;;;;;;;15.20;82.60;;;;;;5052727;28;19913;-84
2022/07/12 03:24:11;;;;;;;;;;;15.10;82.80;;;;;;5030059;28;19921;-85
2022/07/12 03:26:36;;;;;;;;;;;15.10;83.10;;;;;;5016220;28;20000;-85
2022/07/12 03:29:02;;;;;;;;;;;15.00;83.50;;;;;;5036322;28;19988;-85
2022/07/12 03:31:28;;;;;;;;;;;15.10;83.60;;;;;;5013968;28;19914;-85
2022/07/12 03:33:53;;;;;;;;;;;15.10;83.40;;;;;;5029567;28;19921;-85
2022/07/12 03:36:19;;;;;;;;;;;15.10;83.40;;;;;;5032415;28;20324;-85
2022/07/12 03:38:44;;;;;;;;;;;15.10;83.30;;;;;;5012711;28;19913;-85
2022/07/12 03:41:09;;;;;;;;;;;15.10;83.00;;;;;;5013699;28;19921;-84
2022/07/12 03:43:35;;;;;;;;;;;15.00;83.10;;;;;;5015193;28;20340;-84
2022/07/12 03:46:00;;;;;;;;;;;15.10;82.90;;;;;;5015679;28;19920;-84
2022/07/12 03:48:26;;;;;;;;;;;15.00;83.00;;;;;;5009178;28;19914;-85
2022/07/12 03:50:51;;;;;;;;;;;15.10;83.10;;;;;;5014964;28;19909;-85
2022/07/12 03:53:17;;;;;;;;;;;15.00;83.10;;;;;;5043820;28;19972;-84
2022/07/12 03:55:42;;;;;;;;;;;15.00;83.30;;;;;;5016735;28;20519;-84
2022/07/12 03:58:08;;;;;;;;;;;15.00;83.30;;;;;;5008257;28;19936;-83
2022/07/12 04:00:33;;;;;;;;;;;15.00;83.40;;;;;;5033434;28;20325;-83
2022/07/12 04:02:59;;;;;;;;;;;15.00;83.30;;;;;;5036708;28;20283;-84
2022/07/12 04:05:26;;;;;;;;;;;15.00;83.40;;;;;;5017874;28;19936;-84
2022/07/12 04:07:52;;;;;;;;;;;15.00;83.60;;;;;;5011715;28;19913;-84
2022/07/12 04:10:18;;;;;;;;;;;15.00;83.60;;;;;;5017732;28;19964;-85
2022/07/12 04:12:43;;;;;;;;;;;15.00;84.00;;;;;;5029484;28;19906;-84
2022/07/12 04:15:09;;;;;;;;;;;15.10;84.40;;;;;;5029829;28;20384;-84
2022/07/12 04:17:34;;;;;;;;;;;15.10;84.10;;;;;;5017754;28;19971;-85
2022/07/12 04:20:00;;;;;;;;;;;15.10;84.50;;;;;;5015368;28;20000;-85
2022/07/12 04:22:25;;;;;;;;;;;15.10;84.50;;;;;;5008720;28;19929;-85
2022/07/12 04:24:51;;;;;;;;;;;15.10;84.50;;;;;;5015187;28;19975;-85
2022/07/12 04:27:16;;;;;;;;;;;15.20;84.30;;;;;;5013251;28;19979;-84
2022/07/12 04:29:42;;;;;;;;;;;15.20;84.50;;;;;;5014478;28;19955;-84
2022/07/12 04:32:07;;;;;;;;;;;15.30;84.10;;;;;;5029981;28;20008;-84
2022/07/12 04:34:33;;;;;;;;;;;15.20;84.30;;;;;;5014528;28;20017;-84
2022/07/12 04:36:58;;;;;;;;;;;15.20;84.90;;;;;;5014040;28;20008;-85
2022/07/12 04:39:24;;;;;;;;;;;15.20;85.40;;;;;;5013338;28;21609;-84
2022/07/12 04:41:49;;;;;;;;;;;15.30;85.40;;;;;;5017076;28;19952;-85
2022/07/12 04:44:15;;;;;;;;;;;15.40;85.10;;;;;;5011755;28;19913;-85
2022/07/12 04:46:40;;;;;;;;;;;15.50;84.90;;;;;;5012875;28;19909;-85
2022/07/12 04:49:06;;;;;;;;;;;15.50;84.80;;;;;;5023494;28;19924;-84
2022/07/12 04:51:31;;;;;;;;;;;15.50;84.90;;;;;;5030701;28;19983;-84
2022/07/12 04:53:57;;;;;;;;;;;15.50;84.90;;;;;;5013085;28;19981;-84
2022/07/12 04:56:22;;;;;;;;;;;15.60;85.10;;;;;;5007232;28;19976;-84
2022/07/12 04:58:48;;;;;;;;;;;15.70;85.10;;;;;;5013350;28;19956;-84
2022/07/12 05:01:14;;;;;;;;;;;15.80;85.10;;;;;;5012776;28;19917;-85
2022/07/12 05:03:40;;;;;;;;;;;15.90;85.10;;;;;;5032675;28;20391;-85
2022/07/12 05:06:05;;;;;;;;;;;15.90;84.90;;;;;;5037427;28;20035;-84
2022/07/12 05:08:34;;;;;;;;;;;15.90;84.90;;;;;;5015268;28;19909;-85
2022/07/12 05:10:59;;;;;;;;;;;15.90;85.10;;;;;;5012638;28;19917;-84
2022/07/12 05:13:25;;;;;;;;;;;16.00;85.80;;;;;;5013863;28;20056;-85
2022/07/12 05:15:51;;;;;;;;;;;16.10;86.50;;;;;;5013184;28;19920;-85
2022/07/12 05:18:16;;;;;;;;;;;16.20;86.30;;;;;;5031209;28;19913;-84
2022/07/12 05:20:42;;;;;;;;;;;16.40;86.30;;;;;;5028031;28;19913;-84
2022/07/12 05:23:08;;;;;;;;;;;16.50;86.50;;;;;;5014194;28;19917;-83
2022/07/12 05:25:33;;;;;;;;;;;16.60;86.50;;;;;;5011959;28;19913;-85
2022/07/12 05:27:59;;;;;;;;;;;16.60;86.30;;;;;;5009675;28;20044;-85
2022/07/12 05:30:25;;;;;;;;;;;16.70;86.30;;;;;;5031475;28;19948;-85
2022/07/12 05:32:51;;;;;;;;;;;16.80;86.20;;;;;;5030169;28;19980;-85
2022/07/12 05:35:16;;;;;;;;;;;16.80;86.20;;;;;;5030892;28;20015;-84
2022/07/12 05:37:42;;;;;;;;;;;16.90;86.10;;;;;;5006202;28;19913;-86
2022/07/12 05:40:08;;;;;;;;;;;17.00;86.10;;;;;;5012625;28;19909;-85
2022/07/12 05:42:33;;;;;;;;;;;17.00;85.90;;;;;;4997228;28;19925;-85
2022/07/12 05:44:59;;;;;;;;;;;17.10;85.90;;;;;;5012860;28;20351;-85
2022/07/12 05:47:24;;;;;;;;;;;17.20;85.50;;;;;;5011863;28;19920;-85
2022/07/12 05:49:49;;;;;;;;;;;17.30;85.50;;;;;;5031263;28;19909;-85
2022/07/12 05:54:59;;;;;;;;;;;17.50;85.10;;;;;;5027683;28;19923;-85
2022/07/12 05:57:24;;;;;;;;;;;17.60;84.60;;;;;;5029972;28;19917;-85
2022/07/12 05:59:50;;;;;;;;;;;17.70;84.50;;;;;;5012809;28;19909;-85
2022/07/12 06:02:15;;;;;;;;;;;17.80;84.00;;;;;;5010815;28;19913;-85
2022/07/12 06:04:41;;;;;;;;;;;17.80;83.40;;;;;;5002040;28;19913;-85
2022/07/12 06:07:06;;;;;;;;;;;17.80;83.50;;;;;;5006134;28;19913;-85
2022/07/12 06:09:32;;;;;;;;;;;17.80;83.60;;;;;;5030260;28;20410;-85
2022/07/12 06:11:57;;;;;;;;;;;17.80;83.60;;;;;;5015111;28;19921;-85
2022/07/12 06:14:23;;;;;;;;;;;17.90;83.30;;;;;;5037866;28;19917;-83
2022/07/12 06:16:48;;;;;;;;;;;18.00;83.20;;;;;;5047405;28;20067;-84
2022/07/12 06:19:14;;;;;;;;;;;18.10;83.40;;;;;;5026039;28;19971;-85
2022/07/12 06:21:39;;;;;;;;;;;18.10;83.30;;;;;;5007566;28;19960;-85
2022/07/12 06:24:05;;;;;;;;;;;18.20;83.10;;;;;;5015579;28;19947;-85
2022/07/12 06:26:30;;;;;;;;;;;18.20;83.10;;;;;;5010865;28;19913;-85
2022/07/12 06:28:56;;;;;;;;;;;18.30;82.60;;;;;;5012741;28;19959;-85
2022/07/12 06:31:23;;;;;;;;;;;18.40;82.20;;;;;;5035023;28;19964;-85
2022/07/12 06:33:49;;;;;;;;;;;18.50;82.40;;;;;;5043813;28;19924;-85
2022/07/12 06:36:14;;;;;;;;;;;18.50;82.20;;;;;;5036283;28;19909;-85
2022/07/12 06:38:40;;;;;;;;;;;18.60;82.20;;;;;;5049833;28;20406;-85
2022/07/12 06:41:05;;;;;;;;;;;18.60;82.20;;;;;;5016228;28;20018;-85
2022/07/12 06:43:31;;;;;;;;;;;18.80;82.20;;;;;;5015576;28;19920;-85
2022/07/12 06:45:56;;;;;;;;;;;18.90;82.00;;;;;;5016701;28;19909;-85
2022/07/12 06:48:21;;;;;;;;;;;19.00;82.20;;;;;;5009142;28;19913;-85
2022/07/12 06:50:47;;;;;;;;;;;19.00;81.40;;;;;;5016693;28;20004;-85
2022/07/12 06:53:12;;;;;;;;;;;19.10;80.40;;;;;;5030856;28;19980;-85
2022/07/12 06:55:38;;;;;;;;;;;19.10;79.80;;;;;;5016504;28;19920;-85
2022/07/12 06:58:04;;;;;;;;;;;19.10;80.20;;;;;;5014275;28;19913;-85
2022/07/12 07:00:30;;;;;;;;;;;19.20;79.90;;;;;;5027780;28;19918;-84
2022/07/12 07:02:56;;;;;;;;;;;19.20;79.90;;;;;;5010287;28;20027;-85
2022/07/12 07:05:21;;;;;;;;;;;19.30;79.20;;;;;;5028284;28;19927;-85
2022/07/12 07:07:47;;;;;;;;;;;19.40;78.90;;;;;;5014532;28;20427;-85
2022/07/12 07:10:12;;;;;;;;;;;19.90;77.60;;;;;;5015137;28;19917;-85
2022/07/12 07:12:38;;;;;;;;;;;19.90;77.30;;;;;;5036876;28;20603;-85
2022/07/12 07:15:04;;;;;;;;;;;19.90;77.30;;;;;;5011953;28;20007;-85
2022/07/12 07:17:29;;;;;;;;;;;19.90;77.90;;;;;;5014092;28;20099;-85
2022/07/12 07:19:54;;;;;;;;;;;19.90;78.00;;;;;;5009069;28;19917;-85
2022/07/12 07:22:20;;;;;;;;;;;20.00;78.10;;;;;;5011762;28;19924;-85
2022/07/12 07:24:46;;;;;;;;;;;19.90;77.60;;;;;;5009668;28;20015;-85
2022/07/12 07:27:11;;;;;;;;;;;19.90;77.60;;;;;;5007500;28;19924;-85
2022/07/12 07:32:21;;;;;;;;;;;20.20;76.50;;;;;;5025962;28;20403;-85
2022/07/12 07:34:46;;;;;;;;;;;20.30;76.90;;;;;;5009096;28;19956;-85
2022/07/12 07:37:12;;;;;;;;;;;20.30;75.50;;;;;;5029647;28;19917;-85
2022/07/12 07:39:37;;;;;;;;;;;20.30;74.30;;;;;;5030383;28;19913;-85
2022/07/12 07:42:03;;;;;;;;;;;20.50;73.50;;;;;;5019427;28;19898;-85
2022/07/12 07:44:29;;;;;;;;;;;20.50;73.60;;;;;;5029712;28;19911;-85
2022/07/12 07:46:54;;;;;;;;;;;20.50;73.50;;;;;;5017039;28;20000;-85
2022/07/12 07:49:20;;;;;;;;;;;20.50;73.80;;;;;;5031579;28;19931;-85
2022/07/12 07:51:45;;;;;;;;;;;20.80;73.90;;;;;;5015391;28;19913;-85
2022/07/12 07:54:11;;;;;;;;;;;21.00;73.10;;;;;;5009389;28;20311;-84
2022/07/12 07:56:36;;;;;;;;;;;21.10;72.00;;;;;;5014744;28;19924;-85
2022/07/12 07:59:02;;;;;;;;;;;21.30;70.80;;;;;;5008957;28;19920;-85
2022/07/12 08:01:42;;;;;;;;;;;21.30;71.00;;;;;;5030920;28;19952;-85
2022/07/12 08:04:11;;;;;;;;;;;21.20;71.50;;;;;;5015098;28;19909;-83
2022/07/12 08:06:36;;;;;;;;;;;21.30;70.70;;;;;;5032406;28;19966;-85
2022/07/12 08:09:02;;;;;;;;;;;21.30;70.70;;;;;;5014407;28;19909;-85
2022/07/12 08:11:28;;;;;;;;;;;21.30;70.80;;;;;;5012876;28;19914;-86
2022/07/12 08:13:53;;;;;;;;;;;21.40;70.50;;;;;;5028293;28;19913;-85
2022/07/12 08:16:19;;;;;;;;;;;21.50;69.70;;;;;;5024025;28;19917;-84
2022/07/12 08:18:44;;;;;;;;;;;21.30;70.10;;;;;;5017827;28;19925;-85
2022/07/12 08:21:10;;;;;;;;;;;21.30;70.60;;;;;;5033312;28;19924;-85
2022/07/12 08:23:35;;;;;;;;;;;21.30;70.00;;;;;;5029395;28;20411;-85
2022/07/12 08:26:01;;;;;;;;;;;21.50;69.40;;;;;;5015325;28;20000;-84
2022/07/12 08:28:26;;;;;;;;;;;21.50;69.00;;;;;;5012696;28;19913;-85
2022/07/12 08:30:52;;;;;;;;;;;21.50;69.70;;;;;;5010533;28;19960;-85
2022/07/12 08:33:17;;;;;;;;;;;21.50;69.90;;;;;;5013116;28;19917;-84
2022/07/12 08:35:43;;;;;;;;;;;21.50;69.80;;;;;;5029913;28;19909;-85
2022/07/12 08:38:09;;;;;;;;;;;21.50;69.50;;;;;;5025792;28;19932;-85
2022/07/12 08:40:35;;;;;;;;;;;21.50;70.00;;;;;;5010076;28;19913;-85
2022/07/12 08:43:01;;;;;;;;;;;21.60;69.20;;;;;;5011564;28;19921;-85
2022/07/12 08:45:27;;;;;;;;;;;21.80;69.50;;;;;;5002962;28;19943;-85
2022/07/12 08:47:52;;;;;;;;;;;22.00;68.50;;;;;;5031456;28;19920;-84
2022/07/12 08:50:19;;;;;;;;;;;21.90;68.70;;;;;;5013614;28;19919;-84
2022/07/12 08:52:48;;;;;;;;;;;22.00;69.90;;;;;;5027061;28;19909;-84
2022/07/12 08:55:22;;;;;;;;;;;22.20;68.80;;;;;;5031610;28;19929;-83
2022/07/12 08:57:48;;;;;;;;;;;22.20;68.70;;;;;;5031009;28;20291;-84
2022/07/12 09:00:14;;;;;;;;;;;22.30;67.40;;;;;;5027673;28;19913;-83
2022/07/12 09:02:43;;;;;;;;;;;22.20;68.10;;;;;;5026135;28;19924;-83
2022/07/12 09:05:09;;;;;;;;;;;22.30;67.60;;;;;;5004037;28;20091;-84
2022/07/12 09:07:35;;;;;;;;;;;22.30;67.70;;;;;;4995334;28;20094;-83
2022/07/12 09:10:05;;;;;;;;;;;22.40;66.90;;;;;;5023575;28;19929;-83
2022/07/12 09:12:31;;;;;;;;;;;22.30;67.40;;;;;;5027671;28;19953;-84
2022/07/12 09:15:10;;;;;;;;;;;22.40;67.80;;;;;;5016588;28;19924;-84
2022/07/12 09:17:35;;;;;;;;;;;22.50;67.30;;;;;;5016228;28;19940;-83
2022/07/12 09:20:00;;;;;;;;;;;22.50;67.90;;;;;;5023945;28;19917;-83
2022/07/12 09:22:26;;;;;;;;;;;22.40;67.60;;;;;;5016216;28;20069;-84
2022/07/12 09:24:51;;;;;;;;;;;22.50;66.60;;;;;;5023030;28;19917;-81
2022/07/12 09:27:23;;;;;;;;;;;22.50;66.60;;;;;;5031128;28;19924;-81
2022/07/12 09:29:50;;;;;;;;;;;22.50;66.20;;;;;;5021800;28;20384;-83
2022/07/12 09:37:44;;;;;;;;;;;22.80;64.20;;;;;;5031482;28;19985;-83
2022/07/12 09:40:10;;;;;;;;;;;23.00;64.20;;;;;;5034485;28;19917;-83
2022/07/12 09:42:35;;;;;;;;;;;23.00;64.20;;;;;;5035166;28;19998;-82
2022/07/12 09:45:01;;;;;;;;;;;23.00;64.90;;;;;;5034998;28;19955;-81
2022/07/12 09:47:27;;;;;;;;;;;23.00;65.60;;;;;;5033600;28;20303;-83
2022/07/12 09:49:53;;;;;;;;;;;23.00;64.60;;;;;;5062242;28;19909;-82
2022/07/12 09:52:22;;;;;;;;;;;23.20;62.60;;;;;;5053074;28;19924;-82
2022/07/12 09:54:52;;;;;;;;;;;23.30;62.10;;;;;;5033337;28;19913;-83
2022/07/12 09:57:21;;;;;;;;;;;23.30;61.10;;;;;;5013553;28;19935;-83
2022/07/12 09:59:48;;;;;;;;;;;23.30;59.30;;;;;;5037956;28;19932;-83
2022/07/12 10:02:15;;;;;;;;;;;23.40;58.70;;;;;;5023679;28;20591;-83
2022/07/12 10:04:41;;;;;;;;;;;23.50;59.10;;;;;;5041165;28;19956;-83
2022/07/12 10:07:07;;;;;;;;;;;23.50;59.50;;;;;;5018388;28;19920;-84
2022/07/12 10:09:33;;;;;;;;;;;23.60;58.70;;;;;;5016163;28;20310;-82
2022/07/12 10:11:59;;;;;;;;;;;23.60;58.90;;;;;;5019576;28;19913;-82
2022/07/12 10:14:24;;;;;;;;;;;23.60;59.40;;;;;;5034653;28;19917;-82
2022/07/12 10:16:50;;;;;;;;;;;23.50;59.60;;;;;;5013005;28;20379;-83
2022/07/12 10:19:25;;;;;;;;;;;23.50;59.30;;;;;;5034455;28;19917;-85
2022/07/12 10:21:52;;;;;;;;;;;23.50;58.40;;;;;;5017620;28;20299;-84
2022/07/12 10:24:40;;;;;;;;;;;23.60;58.70;;;;;;5019623;28;19913;-84
2022/07/12 10:27:41;;;;;;;;;;;23.50;61.00;;;;;;5010220;28;19937;-86
2022/07/12 11:06:55;;;;;;;;;;;24.50;53.50;;;;;;5022538;28;19929;-76
2022/07/12 11:09:23;;;;;;;;;;;24.50;55.10;;;;;;5017621;28;19917;-76
2022/07/12 11:11:49;;;;;;;;;;;24.70;53.40;;;;;;4987142;28;20298;-75
2022/07/12 11:14:21;;;;;;;;;;;24.60;54.30;;;;;;4990317;28;19980;-75
2022/07/12 11:16:47;;;;;;;;;;;24.60;53.10;;;;;;4986437;28;20032;-78
2022/07/12 11:19:13;;;;;;;;;;;24.60;54.50;;;;;;4984872;28;19972;-77
2022/07/12 11:21:42;;;;;;;;;;;24.60;52.30;;;;;;4997506;28;20264;-78
2022/07/12 11:24:27;;;;;;;;;;;24.70;53.60;;;;;;4989417;28;19921;-77
2022/07/12 11:26:53;;;;;;;;;;;24.70;52.80;;;;;;4977917;28;19979;-78
2022/07/12 11:29:19;;;;;;;;;;;24.80;50.80;;;;;;4977288;28;20378;-76
2022/07/12 11:31:45;;;;;;;;;;;25.00;51.60;;;;;;4993816;28;19922;-77
2022/07/12 11:34:23;;;;;;;;;;;25.10;50.80;;;;;;4990731;28;19926;-78
2022/07/12 11:36:59;;;;;;;;;;;25.40;50.20;;;;;;4988974;28;20334;-76
2022/07/12 11:39:33;;;;;;;;;;;25.20;51.30;;;;;;4988539;28;20935;-78
2022/07/12 11:41:59;;;;;;;;;;;25.20;50.70;;;;;;4997616;28;20393;-77
2022/07/12 11:44:44;;;;;;;;;;;25.10;49.80;;;;;;4993485;28;20010;-78
2022/07/12 11:47:09;;;;;;;;;;;25.10;52.60;;;;;;4998040;28;19920;-78
2022/07/12 11:49:35;;;;;;;;;;;25.30;53.50;;;;;;5006667;28;19917;-77
2022/07/12 11:52:01;;;;;;;;;;;25.30;51.50;;;;;;4994645;28;20346;-78
2022/07/12 11:54:26;;;;;;;;;;;25.20;51.10;;;;;;5018501;28;19917;-77
2022/07/12 11:57:24;;;;;;;;;;;25.20;51.70;;;;;;5011876;28;19913;-77
2022/07/12 11:59:50;;;;;;;;;;;25.30;51.90;;;;;;4948364;28;19910;-79
2022/07/12 12:02:16;;;;;;;;;;;25.30;53.30;;;;;;5016663;28;20370;-78
2022/07/12 12:04:46;;;;;;;;;;;25.40;51.40;;;;;;4995315;28;19940;-77
2022/07/12 12:07:16;;;;;;;;;;;25.50;52.00;;;;;;4994640;28;19929;-77
2022/07/12 12:10:00;;;;;;;;;;;25.60;51.20;;;;;;5006269;28;19913;-79
2022/07/12 12:12:27;;;;;;;;;;;25.60;51.00;;;;;;4993318;28;20389;-78
2022/07/12 12:14:52;;;;;;;;;;;25.60;50.40;;;;;;4989688;28;19964;-80
2022/07/12 12:17:18;;;;;;;;;;;25.70;51.30;;;;;;5012310;28;20390;-79
2022/07/12 12:19:43;;;;;;;;;;;26.00;50.00;;;;;;5012626;28;19909;-80
2022/07/12 12:22:27;;;;;;;;;;;26.00;48.10;;;;;;5011662;28;19936;-83
2022/07/12 12:24:59;;;;;;;;;;;26.00;47.90;;;;;;5006317;28;20254;-79
2022/07/12 12:27:25;;;;;;;;;;;26.00;48.30;;;;;;4993213;28;20325;-79
2022/07/12 12:29:51;;;;;;;;;;;26.00;49.30;;;;;;4993388;28;19910;-79
2022/07/12 12:32:20;;;;;;;;;;;26.00;48.80;;;;;;4994577;28;20294;-77
2022/07/12 12:35:05;;;;;;;;;;;25.90;48.30;;;;;;5012373;28;19917;-77
2022/07/12 12:37:31;;;;;;;;;;;26.00;48.50;;;;;;5002254;28;20257;-77
2022/07/12 12:39:56;;;;;;;;;;;26.00;48.00;;;;;;5012808;28;19980;-77
2022/07/12 12:42:25;;;;;;;;;;;26.00;48.40;;;;;;5009551;28;19996;-76
2022/07/12 12:44:51;;;;;;;;;;;26.10;47.20;;;;;;5010962;28;19909;-76
2022/07/12 12:47:32;;;;;;;;;;;26.40;46.10;;;;;;5010981;28;20236;-76
2022/07/12 12:49:59;;;;;;;;;;;26.40;45.80;;;;;;5011580;28;20378;-77
2022/07/12 12:52:26;;;;;;;;;;;26.50;46.00;;;;;;4994102;28;19921;-77
2022/07/12 12:54:52;;;;;;;;;;;26.50;45.50;;;;;;4993638;28;20390;-77
2022/07/12 12:57:17;;;;;;;;;;;26.60;45.30;;;;;;4994634;28;19921;-78
2022/07/12 12:59:43;;;;;;;;;;;26.50;45.70;;;;;;4992972;28;19924;-78
2022/07/12 13:02:08;;;;;;;;;;;26.70;45.30;;;;;;4992966;28;19944;-77
2022/07/12 13:04:35;;;;;;;;;;;26.80;44.90;;;;;;5010411;28;19917;-77
2022/07/12 13:07:00;;;;;;;;;;;27.00;44.40;;;;;;4994921;28;19924;-77
2022/07/12 13:09:26;;;;;;;;;;;26.60;44.50;;;;;;5012354;28;19992;-78
2022/07/12 13:11:52;;;;;;;;;;;26.60;45.50;;;;;;4997584;28;20366;-77
2022/07/12 13:14:17;;;;;;;;;;;26.50;45.80;;;;;;5009079;28;19972;-77
2022/07/12 13:16:43;;;;;;;;;;;26.50;45.40;;;;;;5012696;28;19983;-78
2022/07/12 13:19:08;;;;;;;;;;;26.40;45.80;;;;;;4991354;28;19920;-77
2022/07/12 13:21:34;;;;;;;;;;;26.50;46.10;;;;;;5018049;28;19963;-77
2022/07/12 13:23:59;;;;;;;;;;;26.80;46.40;;;;;;5030768;28;20323;-78
2022/07/12 13:26:26;;;;;;;;;;;27.00;45.20;;;;;;4974587;28;20189;-77
2022/07/12 13:28:52;;;;;;;;;;;27.10;45.60;;;;;;4982645;28;19914;-77
2022/07/12 13:31:18;;;;;;;;;;;27.20;44.60;;;;;;5010354;28;19964;-76
2022/07/12 13:33:43;;;;;;;;;;;27.20;44.90;;;;;;5010810;28;19917;-77
2022/07/12 13:36:09;;;;;;;;;;;27.10;45.50;;;;;;4993367;28;20004;-76
2022/07/12 13:38:34;;;;;;;;;;;27.10;45.20;;;;;;5012076;28;20457;-75
2022/07/12 13:41:00;;;;;;;;;;;27.10;45.20;;;;;;5013070;28;19913;-76
2022/07/12 13:43:25;;;;;;;;;;;27.30;44.10;;;;;;4996257;28;20012;-77
2022/07/12 13:45:51;;;;;;;;;;;27.50;43.90;;;;;;4995995;28;20362;-76
2022/07/12 13:48:18;;;;;;;;;;;27.50;43.60;;;;;;5010370;28;19914;-76
2022/07/12 13:50:43;;;;;;;;;;;27.60;42.90;;;;;;4995433;28;19909;-76
2022/07/12 13:53:09;;;;;;;;;;;27.70;42.70;;;;;;5013057;28;19916;-76
2022/07/12 13:55:34;;;;;;;;;;;27.70;42.40;;;;;;5013301;28;20301;-75
2022/07/12 13:58:00;;;;;;;;;;;27.80;42.20;;;;;;5013366;28;19909;-77
2022/07/12 14:00:26;;;;;;;;;;;27.70;42.40;;;;;;5014313;28;19924;-78
2022/07/12 14:02:51;;;;;;;;;;;27.60;43.30;;;;;;4998893;28;19913;-78
2022/07/12 14:05:17;;;;;;;;;;;27.60;41.60;;;;;;4996629;28;20314;-76
2022/07/12 14:07:44;;;;;;;;;;;27.80;43.00;;;;;;4997587;28;20008;-78
2022/07/12 14:10:10;;;;;;;;;;;27.80;41.00;;;;;;4998296;28;20417;-77
2022/07/12 14:12:36;;;;;;;;;;;27.80;41.40;;;;;;4998493;28;20382;-77
2022/07/12 14:17:40;;;;;;;;;;;28.10;39.50;;;;;;5015329;28;19925;-77
2022/07/12 14:20:06;;;;;;;;;;;27.90;40.00;;;;;;5015053;28;20374;-78
2022/07/12 14:22:32;;;;;;;;;;;27.80;42.00;;;;;;4996859;28;19910;-79
2022/07/12 14:24:57;;;;;;;;;;;28.00;39.50;;;;;;4997267;28;20171;-79
2022/07/12 14:27:23;;;;;;;;;;;28.00;40.10;;;;;;4993356;28;19953;-77
2022/07/12 14:29:49;;;;;;;;;;;28.00;40.70;;;;;;4995796;28;20387;-78
2022/07/12 14:32:14;;;;;;;;;;;28.00;40.30;;;;;;4989627;28;19909;-77
2022/07/12 14:34:40;;;;;;;;;;;28.00;39.70;;;;;;4993083;28;19936;-77
2022/07/12 14:37:05;;;;;;;;;;;28.20;40.20;;;;;;4996724;28;19925;-78
2022/07/12 14:39:31;;;;;;;;;;;28.30;40.20;;;;;;4997454;28;19917;-77
2022/07/12 14:41:57;;;;;;;;;;;28.30;40.10;;;;;;5014677;28;20268;-78
2022/07/12 14:44:23;;;;;;;;;;;28.10;40.20;;;;;;5001504;28;20282;-78
2022/07/12 14:46:49;;;;;;;;;;;28.10;40.80;;;;;;5010980;28;19917;-78
2022/07/12 14:49:14;;;;;;;;;;;28.00;40.60;;;;;;5013716;28;19936;-78
2022/07/12 14:51:39;;;;;;;;;;;28.10;40.70;;;;;;5013599;28;20142;-77
2022/07/12 14:54:05;;;;;;;;;;;28.30;40.50;;;;;;4996750;28;19980;-78
2022/07/12 14:56:30;;;;;;;;;;;28.30;40.80;;;;;;4996309;28;20021;-76
2022/07/12 14:58:56;;;;;;;;;;;28.50;38.40;;;;;;5013199;28;19993;-78
2022/07/12 15:01:21;;;;;;;;;;;28.70;37.10;;;;;;5011534;28;20238;-78
2022/07/12 15:03:47;;;;;;;;;;;28.60;36.80;;;;;;5013393;28;19956;-77
2022/07/12 15:06:12;;;;;;;;;;;28.80;37.00;;;;;;4995233;28;19928;-78
2022/07/12 15:08:38;;;;;;;;;;;28.80;37.90;;;;;;5010330;28;19909;-79
2022/07/12 15:11:03;;;;;;;;;;;28.60;39.90;;;;;;4995710;28;20432;-77
2022/07/12 15:13:29;;;;;;;;;;;28.70;38.70;;;;;;5012872;28;19960;-77
2022/07/12 15:15:55;;;;;;;;;;;28.70;38.70;;;;;;5006167;28;20455;-78
2022/07/12 15:18:21;;;;;;;;;;;28.70;39.80;;;;;;4995163;28;19909;-78
2022/07/12 15:20:46;;;;;;;;;;;28.70;40.20;;;;;;4994622;28;19940;-77
2022/07/12 15:23:12;;;;;;;;;;;29.00;39.00;;;;;;4995222;28;19925;-77
2022/07/12 15:25:37;;;;;;;;;;;28.90;39.20;;;;;;5012750;28;20282;-78
2022/07/12 15:28:04;;;;;;;;;;;28.80;40.00;;;;;;4994875;28;19960;-78