Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:19;;;;;;;;;;;15.50;99.90;;;;;;5072061;28;20264;-76
2022/07/14 00:04:44;;;;;;;;;;;15.50;99.90;;;;;;5072703;28;19904;-76
2022/07/14 00:07:10;;;;;;;;;;;15.50;99.90;;;;;;5054234;28;19908;-76
2022/07/14 00:09:36;;;;;;;;;;;15.50;99.90;;;;;;5072702;28;19935;-76
2022/07/14 00:12:02;;;;;;;;;;;15.40;99.90;;;;;;5071875;28;19912;-76
2022/07/14 00:14:28;;;;;;;;;;;15.40;99.90;;;;;;5072481;28;20420;-76
2022/07/14 00:16:53;;;;;;;;;;;15.30;99.90;;;;;;5072231;28;19910;-76
2022/07/14 00:19:19;;;;;;;;;;;15.30;99.90;;;;;;5071983;28;20361;-76
2022/07/14 00:21:44;;;;;;;;;;;15.30;99.90;;;;;;5072618;28;19988;-76
2022/07/14 00:24:11;;;;;;;;;;;15.30;99.90;;;;;;5072461;28;19905;-76
2022/07/14 00:26:39;;;;;;;;;;;15.30;99.90;;;;;;5072268;28;20341;-77
2022/07/14 00:29:05;;;;;;;;;;;15.10;99.90;;;;;;5071458;28;20371;-76
2022/07/14 00:31:31;;;;;;;;;;;15.10;99.90;;;;;;5072269;28;19916;-77
2022/07/14 00:33:56;;;;;;;;;;;15.10;99.90;;;;;;5072071;28;20244;-77
2022/07/14 00:36:22;;;;;;;;;;;15.00;99.90;;;;;;5071989;28;20339;-77
2022/07/14 00:38:48;;;;;;;;;;;15.00;99.90;;;;;;5072391;28;19944;-77
2022/07/14 00:41:13;;;;;;;;;;;15.00;99.90;;;;;;5071645;28;19904;-77
2022/07/14 00:43:39;;;;;;;;;;;15.00;99.90;;;;;;5054545;28;19999;-76
2022/07/14 00:46:04;;;;;;;;;;;15.00;99.90;;;;;;5075571;28;19916;-77
2022/07/14 00:48:30;;;;;;;;;;;14.90;99.90;;;;;;5076014;28;19987;-77
2022/07/14 00:50:55;;;;;;;;;;;14.90;99.90;;;;;;5058209;28;19920;-77
2022/07/14 00:53:21;;;;;;;;;;;14.90;99.90;;;;;;5075641;28;19999;-77
2022/07/14 00:55:47;;;;;;;;;;;14.80;99.90;;;;;;5075919;28;19916;-77
2022/07/14 00:58:13;;;;;;;;;;;14.80;99.90;;;;;;5075397;28;19947;-77
2022/07/14 01:00:38;;;;;;;;;;;14.80;99.90;;;;;;5076101;28;20232;-77
2022/07/14 01:03:05;;;;;;;;;;;14.70;99.90;;;;;;5075033;28;19955;-76
2022/07/14 01:05:31;;;;;;;;;;;14.70;99.90;;;;;;5075766;28;20376;-77
2022/07/14 01:07:57;;;;;;;;;;;14.70;99.90;;;;;;5075684;28;19908;-77
2022/07/14 01:10:22;;;;;;;;;;;14.70;99.90;;;;;;5075436;28;20350;-77
2022/07/14 01:12:48;;;;;;;;;;;14.70;99.90;;;;;;5075905;28;19905;-77
2022/07/14 01:15:14;;;;;;;;;;;14.70;99.90;;;;;;5075437;28;19905;-78
2022/07/14 01:17:40;;;;;;;;;;;14.80;99.90;;;;;;5075834;28;19904;-77
2022/07/14 01:20:06;;;;;;;;;;;14.80;99.90;;;;;;5074721;28;19927;-76
2022/07/14 01:22:32;;;;;;;;;;;14.80;99.90;;;;;;5075726;28;19950;-75
2022/07/14 01:24:57;;;;;;;;;;;14.90;99.90;;;;;;5075241;28;19948;-76
2022/07/14 01:27:23;;;;;;;;;;;14.80;99.90;;;;;;5074875;28;19908;-76
2022/07/14 01:29:48;;;;;;;;;;;14.80;99.90;;;;;;5075322;28;19970;-76
2022/07/14 01:32:14;;;;;;;;;;;14.80;99.90;;;;;;5074795;28;19991;-76
2022/07/14 01:34:39;;;;;;;;;;;14.80;99.90;;;;;;5075071;28;19904;-75
2022/07/14 01:37:05;;;;;;;;;;;14.80;99.90;;;;;;5074492;28;20382;-76
2022/07/14 01:39:31;;;;;;;;;;;14.80;99.90;;;;;;5074953;28;19912;-76
2022/07/14 01:41:56;;;;;;;;;;;14.70;99.90;;;;;;5056899;28;19908;-76
2022/07/14 01:44:22;;;;;;;;;;;14.70;99.90;;;;;;5074287;28;19985;-76
2022/07/14 01:46:47;;;;;;;;;;;14.70;99.90;;;;;;5074780;28;19916;-76
2022/07/14 01:49:13;;;;;;;;;;;14.80;99.90;;;;;;5073875;28;19936;-76
2022/07/14 01:51:39;;;;;;;;;;;14.80;99.90;;;;;;5074846;28;19973;-76
2022/07/14 01:54:04;;;;;;;;;;;14.80;99.90;;;;;;5074707;28;19904;-76
2022/07/14 01:56:30;;;;;;;;;;;14.70;99.90;;;;;;5074134;28;19962;-77
2022/07/14 01:58:55;;;;;;;;;;;14.70;99.90;;;;;;5074694;28;20378;-77
2022/07/14 02:01:40;;;;;;;;;;;14.60;99.90;;;;;;5056173;28;20001;-76
2022/07/14 02:04:06;;;;;;;;;;;14.60;99.90;;;;;;5074623;28;20003;-75
2022/07/14 02:06:32;;;;;;;;;;;14.60;99.90;;;;;;5074933;28;19904;-76
2022/07/14 02:08:58;;;;;;;;;;;14.60;99.90;;;;;;5074918;28;20385;-76
2022/07/14 02:14:08;;;;;;;;;;;14.60;99.90;;;;;;5074499;28;20270;-76
2022/07/14 02:16:33;;;;;;;;;;;14.60;99.90;;;;;;5074887;28;19905;-77
2022/07/14 02:18:59;;;;;;;;;;;14.60;99.90;;;;;;5074613;28;19905;-76
2022/07/14 02:21:25;;;;;;;;;;;14.50;99.90;;;;;;5073909;28;19951;-76
2022/07/14 02:23:51;;;;;;;;;;;14.60;99.90;;;;;;5057255;28;19904;-76
2022/07/14 02:26:17;;;;;;;;;;;14.60;99.90;;;;;;5074126;28;20353;-76
2022/07/14 02:28:42;;;;;;;;;;;14.50;99.90;;;;;;5074755;28;19904;-76
2022/07/14 02:31:11;;;;;;;;;;;14.50;99.90;;;;;;5074262;28;19959;-76
2022/07/14 02:33:37;;;;;;;;;;;14.60;99.90;;;;;;5074896;28;20409;-76
2022/07/14 02:36:03;;;;;;;;;;;14.50;99.90;;;;;;5074489;28;19904;-76
2022/07/14 02:38:29;;;;;;;;;;;14.50;99.90;;;;;;5073831;28;19905;-77
2022/07/14 02:40:54;;;;;;;;;;;14.50;99.90;;;;;;5074639;28;20317;-76
2022/07/14 02:43:20;;;;;;;;;;;14.50;99.90;;;;;;5074372;28;19904;-76
2022/07/14 02:45:45;;;;;;;;;;;14.50;99.90;;;;;;5074165;28;19916;-76
2022/07/14 02:48:11;;;;;;;;;;;14.50;99.90;;;;;;5073325;28;19958;-75
2022/07/14 02:50:37;;;;;;;;;;;14.50;99.90;;;;;;5073336;28;20294;-76
2022/07/14 02:53:03;;;;;;;;;;;14.50;99.90;;;;;;5073701;28;19962;-76
2022/07/14 02:55:29;;;;;;;;;;;14.40;99.90;;;;;;5073171;28;19947;-76
2022/07/14 02:57:54;;;;;;;;;;;14.40;99.90;;;;;;5073951;28;20001;-76
2022/07/14 03:00:20;;;;;;;;;;;14.40;99.90;;;;;;5073371;28;20351;-76
2022/07/14 03:02:46;;;;;;;;;;;14.40;99.90;;;;;;5073272;28;19911;-76
2022/07/14 03:05:11;;;;;;;;;;;14.40;99.90;;;;;;5073051;28;19944;-76
2022/07/14 03:07:37;;;;;;;;;;;14.40;99.90;;;;;;5073772;28;19908;-77
2022/07/14 03:10:03;;;;;;;;;;;14.30;99.90;;;;;;5074009;28;20013;-77
2022/07/14 03:12:28;;;;;;;;;;;14.30;99.90;;;;;;5073185;28;19911;-77
2022/07/14 03:14:54;;;;;;;;;;;14.30;99.90;;;;;;5073812;28;19904;-77
2022/07/14 03:17:20;;;;;;;;;;;14.30;99.90;;;;;;5072685;28;19928;-77
2022/07/14 03:19:45;;;;;;;;;;;14.30;99.90;;;;;;5055272;28;19954;-77
2022/07/14 03:22:11;;;;;;;;;;;14.40;99.90;;;;;;5072891;28;19911;-76
2022/07/14 03:24:37;;;;;;;;;;;14.40;99.90;;;;;;5073349;28;19909;-76
2022/07/14 03:27:02;;;;;;;;;;;14.40;99.90;;;;;;5073044;28;19905;-76
2022/07/14 03:29:28;;;;;;;;;;;14.40;99.90;;;;;;5072599;28;20312;-76
2022/07/14 03:31:54;;;;;;;;;;;14.40;99.90;;;;;;5073060;28;19919;-76
2022/07/14 03:34:20;;;;;;;;;;;14.40;99.90;;;;;;5072411;28;19908;-76
2022/07/14 03:36:45;;;;;;;;;;;14.30;99.90;;;;;;5073124;28;19905;-76
2022/07/14 03:39:11;;;;;;;;;;;14.30;99.90;;;;;;5072499;28;19905;-75
2022/07/14 03:41:36;;;;;;;;;;;14.30;99.90;;;;;;5072499;28;19908;-76
2022/07/14 03:44:02;;;;;;;;;;;14.20;99.90;;;;;;5072869;28;19904;-76
2022/07/14 03:46:28;;;;;;;;;;;14.30;99.90;;;;;;5054106;28;20450;-76
2022/07/14 03:48:53;;;;;;;;;;;14.20;99.90;;;;;;5072973;28;20007;-76
2022/07/14 03:51:19;;;;;;;;;;;14.20;99.90;;;;;;5071826;28;20275;-76
2022/07/14 03:53:44;;;;;;;;;;;14.20;99.90;;;;;;5072894;28;19991;-76
2022/07/14 03:56:10;;;;;;;;;;;14.10;99.90;;;;;;5072842;28;19908;-77
2022/07/14 03:58:35;;;;;;;;;;;14.10;99.90;;;;;;5054372;28;20315;-76
2022/07/14 04:01:02;;;;;;;;;;;14.10;99.90;;;;;;5072541;28;19904;-76
2022/07/14 04:03:28;;;;;;;;;;;14.00;99.90;;;;;;5071883;28;19904;-76
2022/07/14 04:05:53;;;;;;;;;;;14.00;99.90;;;;;;5072735;28;19904;-76
2022/07/14 04:08:19;;;;;;;;;;;14.00;99.90;;;;;;5072257;28;19905;-76
2022/07/14 04:10:44;;;;;;;;;;;14.00;99.90;;;;;;5072307;28;20376;-76
2022/07/14 04:13:10;;;;;;;;;;;14.00;99.90;;;;;;5072663;28;19944;-76
2022/07/14 04:15:39;;;;;;;;;;;14.00;99.90;;;;;;5071745;28;19905;-77
2022/07/14 04:18:04;;;;;;;;;;;14.00;99.90;;;;;;5054670;28;20278;-77
2022/07/14 04:20:30;;;;;;;;;;;14.00;99.90;;;;;;5075128;28;19905;-76
2022/07/14 04:22:55;;;;;;;;;;;14.10;99.90;;;;;;5076343;28;20348;-77
2022/07/14 04:25:21;;;;;;;;;;;14.10;99.90;;;;;;5075803;28;20090;-76
2022/07/14 04:27:46;;;;;;;;;;;14.10;99.90;;;;;;5076543;28;19908;-76
2022/07/14 04:30:13;;;;;;;;;;;14.10;99.90;;;;;;5076108;28;19912;-77
2022/07/14 04:32:38;;;;;;;;;;;14.10;99.90;;;;;;5075870;28;19904;-76
2022/07/14 04:35:04;;;;;;;;;;;14.10;99.90;;;;;;5076477;28;20369;-77
2022/07/14 04:37:30;;;;;;;;;;;14.00;99.90;;;;;;5075764;28;19904;-76
2022/07/14 04:39:56;;;;;;;;;;;14.00;99.90;;;;;;5075982;28;19904;-76
2022/07/14 04:42:22;;;;;;;;;;;14.00;99.90;;;;;;5075981;28;19912;-76
2022/07/14 04:44:48;;;;;;;;;;;14.00;99.90;;;;;;5075968;28;20375;-75
2022/07/14 04:47:13;;;;;;;;;;;14.00;99.90;;;;;;5076331;28;19916;-76
2022/07/14 04:52:24;;;;;;;;;;;14.00;99.90;;;;;;5075381;28;20365;-76
2022/07/14 04:54:49;;;;;;;;;;;13.90;99.90;;;;;;5076116;28;19905;-76
2022/07/14 04:57:15;;;;;;;;;;;14.00;99.90;;;;;;5075710;28;19947;-75
2022/07/14 04:59:40;;;;;;;;;;;14.00;99.90;;;;;;5075282;28;19912;-77
2022/07/14 05:02:06;;;;;;;;;;;14.00;99.90;;;;;;5075908;28;20015;-77
2022/07/14 05:04:31;;;;;;;;;;;14.00;99.90;;;;;;5075676;28;19904;-76
2022/07/14 05:06:57;;;;;;;;;;;14.10;99.90;;;;;;5075950;28;19909;-76
2022/07/14 05:09:25;;;;;;;;;;;14.10;99.90;;;;;;5075267;28;19995;-76
2022/07/14 05:11:51;;;;;;;;;;;14.20;99.90;;;;;;5075653;28;19912;-77
2022/07/14 05:14:16;;;;;;;;;;;14.40;99.90;;;;;;5075302;28;19905;-75
2022/07/14 05:16:45;;;;;;;;;;;14.50;99.90;;;;;;5075397;28;20003;-77
2022/07/14 05:19:11;;;;;;;;;;;14.70;99.90;;;;;;5075636;28;19904;-77
2022/07/14 05:21:36;;;;;;;;;;;14.80;99.90;;;;;;5075029;28;19962;-77
2022/07/14 05:24:02;;;;;;;;;;;14.90;99.90;;;;;;5075119;28;19912;-77
2022/07/14 05:26:27;;;;;;;;;;;15.10;99.90;;;;;;5074828;28;19904;-77
2022/07/14 05:28:53;;;;;;;;;;;15.10;99.90;;;;;;5075487;28;19973;-77
2022/07/14 05:31:19;;;;;;;;;;;15.20;99.90;;;;;;5074816;28;19913;-76
2022/07/14 05:33:44;;;;;;;;;;;15.30;99.90;;;;;;5074899;28;19905;-77
2022/07/14 05:36:10;;;;;;;;;;;15.40;99.90;;;;;;5075264;28;19908;-77
2022/07/14 05:38:35;;;;;;;;;;;15.40;99.90;;;;;;5074739;28;20004;-77
2022/07/14 05:41:01;;;;;;;;;;;15.50;99.90;;;;;;5074856;28;19958;-78
2022/07/14 05:43:27;;;;;;;;;;;15.50;99.90;;;;;;5074377;28;19914;-77
2022/07/14 05:45:53;;;;;;;;;;;15.50;99.90;;;;;;5074697;28;19917;-77
2022/07/14 05:48:19;;;;;;;;;;;15.70;99.90;;;;;;5074702;28;19911;-76
2022/07/14 05:50:44;;;;;;;;;;;15.70;99.90;;;;;;5074717;28;19912;-77
2022/07/14 05:53:10;;;;;;;;;;;15.80;99.90;;;;;;5074840;28;19912;-78
2022/07/14 05:55:35;;;;;;;;;;;15.80;99.90;;;;;;5073853;28;20271;-77
2022/07/14 05:58:01;;;;;;;;;;;15.90;99.90;;;;;;5074708;28;19912;-77
2022/07/14 06:00:27;;;;;;;;;;;16.00;99.90;;;;;;5074248;28;19999;-76
2022/07/14 06:02:52;;;;;;;;;;;16.00;99.90;;;;;;5075010;28;19912;-76
2022/07/14 06:05:18;;;;;;;;;;;16.10;99.90;;;;;;5074231;28;20367;-77
2022/07/14 06:07:44;;;;;;;;;;;16.10;99.90;;;;;;5074002;28;19951;-76
2022/07/14 06:10:11;;;;;;;;;;;16.20;99.90;;;;;;5074506;28;19987;-76
2022/07/14 06:12:40;;;;;;;;;;;16.30;99.90;;;;;;5073548;28;19908;-76
2022/07/14 06:15:07;;;;;;;;;;;16.40;99.90;;;;;;5073777;28;20015;-77
2022/07/14 06:17:33;;;;;;;;;;;16.50;99.90;;;;;;5073920;28;19927;-76
2022/07/14 06:20:06;;;;;;;;;;;16.60;99.90;;;;;;5074441;28;20339;-76
2022/07/14 06:22:36;;;;;;;;;;;16.70;99.90;;;;;;5073641;28;20275;-76
2022/07/14 06:25:02;;;;;;;;;;;16.80;99.90;;;;;;5056207;28;19904;-76
2022/07/14 06:27:27;;;;;;;;;;;16.80;99.90;;;;;;5073646;28;20259;-76
2022/07/14 06:29:54;;;;;;;;;;;16.90;99.90;;;;;;5074032;28;20329;-76
2022/07/14 06:32:20;;;;;;;;;;;16.90;99.90;;;;;;5073967;28;19919;-76
2022/07/14 06:34:45;;;;;;;;;;;16.90;99.90;;;;;;5073407;28;19904;-76
2022/07/14 06:37:11;;;;;;;;;;;16.90;99.90;;;;;;5074070;28;19905;-76
2022/07/14 06:39:37;;;;;;;;;;;16.90;99.90;;;;;;5073422;28;19941;-76
2022/07/14 06:42:03;;;;;;;;;;;17.00;99.90;;;;;;5073342;28;19965;-76
2022/07/14 06:44:29;;;;;;;;;;;17.20;99.90;;;;;;5073159;28;19926;-76
2022/07/14 06:46:55;;;;;;;;;;;17.30;99.90;;;;;;5052420;28;19991;-76
2022/07/14 06:49:21;;;;;;;;;;;17.30;99.90;;;;;;5054117;28;19912;-76
2022/07/14 06:51:47;;;;;;;;;;;17.30;99.90;;;;;;5053363;28;19917;-76
2022/07/14 06:54:12;;;;;;;;;;;17.40;99.90;;;;;;5053587;28;19905;-77
2022/07/14 06:56:38;;;;;;;;;;;17.40;99.90;;;;;;5052744;28;19904;-76
2022/07/14 06:59:03;;;;;;;;;;;17.50;99.90;;;;;;5053499;28;20298;-76
2022/07/14 07:01:29;;;;;;;;;;;17.50;99.90;;;;;;5053098;28;19912;-75
2022/07/14 07:03:55;;;;;;;;;;;17.50;99.90;;;;;;5052008;28;20323;-76
2022/07/14 07:09:04;;;;;;;;;;;17.60;99.90;;;;;;5053377;28;19915;-76
2022/07/14 07:11:30;;;;;;;;;;;17.60;99.90;;;;;;5052732;28;19913;-76
2022/07/14 07:13:55;;;;;;;;;;;17.70;99.90;;;;;;5053414;28;19905;-77
2022/07/14 07:16:21;;;;;;;;;;;17.70;99.90;;;;;;5053500;28;20361;-77
2022/07/14 07:18:46;;;;;;;;;;;17.80;99.90;;;;;;5052800;28;19908;-76
2022/07/14 07:21:14;;;;;;;;;;;17.90;99.90;;;;;;5053382;28;19905;-78
2022/07/14 07:23:44;;;;;;;;;;;18.00;99.90;;;;;;5052712;28;20002;-78
2022/07/14 07:26:10;;;;;;;;;;;18.10;99.90;;;;;;5051912;28;20367;-77
2022/07/14 07:28:36;;;;;;;;;;;18.20;99.90;;;;;;5052691;28;19944;-76
2022/07/14 07:31:01;;;;;;;;;;;18.20;99.90;;;;;;5052811;28;19913;-77
2022/07/14 07:33:27;;;;;;;;;;;18.40;99.90;;;;;;5052713;28;19909;-76
2022/07/14 07:35:53;;;;;;;;;;;18.50;99.90;;;;;;5053106;28;20352;-77
2022/07/14 07:38:19;;;;;;;;;;;18.50;99.90;;;;;;5053187;28;19936;-77
2022/07/14 07:40:47;;;;;;;;;;;18.70;99.90;;;;;;5052311;28;19904;-79
2022/07/14 07:43:13;;;;;;;;;;;18.70;99.90;;;;;;5053085;28;19911;-76
2022/07/14 07:45:38;;;;;;;;;;;18.80;99.90;;;;;;5054972;28;19924;-79
2022/07/14 07:48:04;;;;;;;;;;;19.00;99.90;;;;;;5054981;28;19911;-79
2022/07/14 07:50:30;;;;;;;;;;;19.10;99.90;;;;;;5071880;28;20358;-78
2022/07/14 07:52:55;;;;;;;;;;;19.20;99.90;;;;;;5074397;28;19904;-77
2022/07/14 07:55:21;;;;;;;;;;;19.10;99.90;;;;;;5072052;28;19905;-78
2022/07/14 07:57:46;;;;;;;;;;;19.00;99.90;;;;;;5072107;28;19912;-78
2022/07/14 08:00:13;;;;;;;;;;;19.10;99.90;;;;;;5072473;28;19942;-78
2022/07/14 08:02:46;;;;;;;;;;;19.20;99.90;;;;;;5071988;28;19950;-79
2022/07/14 08:05:11;;;;;;;;;;;19.10;99.90;;;;;;5054238;28;19904;-79
2022/07/14 08:07:37;;;;;;;;;;;19.00;99.90;;;;;;5072123;28;19913;-79
2022/07/14 08:10:03;;;;;;;;;;;18.80;99.90;;;;;;5072284;28;19940;-79
2022/07/14 08:12:28;;;;;;;;;;;18.70;99.90;;;;;;5072031;28;20333;-78
2022/07/14 08:14:54;;;;;;;;;;;18.60;99.90;;;;;;5071890;28;19904;-79
2022/07/14 08:17:21;;;;;;;;;;;18.50;99.90;;;;;;5054402;28;20347;-79
2022/07/14 08:19:47;;;;;;;;;;;18.40;99.90;;;;;;5072002;28;19940;-79
2022/07/14 08:22:13;;;;;;;;;;;18.40;99.90;;;;;;5072531;28;19912;-79
2022/07/14 08:24:39;;;;;;;;;;;18.40;99.90;;;;;;5071942;28;19904;-79
2022/07/14 08:27:04;;;;;;;;;;;18.50;99.90;;;;;;5072591;28;19911;-79
2022/07/14 08:29:30;;;;;;;;;;;18.50;99.90;;;;;;5072479;28;20266;-78
2022/07/14 08:31:55;;;;;;;;;;;18.60;99.90;;;;;;5071811;28;19923;-79
2022/07/14 08:34:21;;;;;;;;;;;18.70;99.90;;;;;;5072290;28;19908;-79
2022/07/14 08:36:48;;;;;;;;;;;18.80;99.90;;;;;;5053805;28;19927;-78
2022/07/14 08:39:15;;;;;;;;;;;18.90;99.90;;;;;;5072199;28;19905;-78
2022/07/14 08:41:41;;;;;;;;;;;18.90;99.90;;;;;;5071775;28;19904;-78
2022/07/14 08:44:08;;;;;;;;;;;18.90;99.90;;;;;;5072347;28;19947;-79
2022/07/14 08:46:36;;;;;;;;;;;18.70;99.90;;;;;;5071439;28;19923;-79
2022/07/14 08:49:05;;;;;;;;;;;18.60;99.90;;;;;;5071972;28;20625;-78
2022/07/14 08:51:32;;;;;;;;;;;18.40;99.90;;;;;;5071979;28;19919;-77
2022/07/14 08:53:57;;;;;;;;;;;18.40;99.90;;;;;;5071841;28;19915;-77
2022/07/14 08:56:23;;;;;;;;;;;18.50;99.90;;;;;;5072208;28;19904;-78
2022/07/14 08:58:49;;;;;;;;;;;18.60;99.90;;;;;;5071732;28;19912;-78
2022/07/14 09:01:14;;;;;;;;;;;18.50;99.90;;;;;;5071559;28;19908;-78
2022/07/14 09:03:40;;;;;;;;;;;18.60;99.90;;;;;;5071114;28;19904;-78
2022/07/14 09:06:05;;;;;;;;;;;18.70;99.90;;;;;;5073475;28;20271;-77
2022/07/14 09:08:51;;;;;;;;;;;18.80;99.90;;;;;;5074751;28;19915;-76
2022/07/14 09:11:17;;;;;;;;;;;18.90;99.90;;;;;;5075211;28;20337;-78
2022/07/14 09:13:43;;;;;;;;;;;18.70;99.90;;;;;;5074588;28;19911;-77
2022/07/14 09:16:19;;;;;;;;;;;18.70;99.90;;;;;;5075180;28;20007;-77
2022/07/14 09:19:03;;;;;;;;;;;18.80;99.90;;;;;;5056615;28;20351;-77
2022/07/14 09:21:29;;;;;;;;;;;19.00;99.90;;;;;;5074657;28;19911;-77
2022/07/14 09:23:55;;;;;;;;;;;19.30;99.90;;;;;;5074169;28;19909;-77
2022/07/14 09:26:21;;;;;;;;;;;19.40;99.90;;;;;;5074740;28;19904;-77
2022/07/14 09:28:48;;;;;;;;;;;19.40;99.90;;;;;;5073893;28;19916;-77
2022/07/14 09:31:40;;;;;;;;;;;19.20;99.90;;;;;;5074721;28;19912;-77
2022/07/14 09:34:05;;;;;;;;;;;19.10;99.90;;;;;;5070795;28;19909;-77
2022/07/14 09:36:33;;;;;;;;;;;19.10;99.90;;;;;;5075057;28;19931;-77
2022/07/14 09:39:03;;;;;;;;;;;19.20;99.90;;;;;;5074175;28;19908;-77
2022/07/14 09:41:30;;;;;;;;;;;19.20;99.90;;;;;;5074678;28;19905;-77
2022/07/14 09:44:05;;;;;;;;;;;19.10;99.90;;;;;;5056030;28;20359;-78
2022/07/14 09:46:44;;;;;;;;;;;19.00;99.90;;;;;;5074348;28;20275;-77
2022/07/14 09:49:10;;;;;;;;;;;19.00;99.90;;;;;;5074400;28;19982;-77
2022/07/14 09:51:51;;;;;;;;;;;19.00;99.90;;;;;;5073374;28;20313;-76
2022/07/14 09:54:36;;;;;;;;;;;19.10;99.90;;;;;;5074189;28;20001;-76
2022/07/14 09:57:02;;;;;;;;;;;19.40;99.90;;;;;;5074528;28;19904;-76
2022/07/14 09:59:28;;;;;;;;;;;19.50;99.90;;;;;;5074713;28;19908;-77
2022/07/14 10:01:54;;;;;;;;;;;19.70;99.90;;;;;;5074034;28;20005;-77
2022/07/14 10:04:21;;;;;;;;;;;19.80;99.90;;;;;;5074481;28;19904;-77
2022/07/14 10:06:47;;;;;;;;;;;19.70;99.90;;;;;;5073776;28;19999;-76
2022/07/14 10:09:13;;;;;;;;;;;19.70;99.90;;;;;;5074978;28;19999;-77
2022/07/14 10:11:39;;;;;;;;;;;19.80;99.90;;;;;;5073777;28;19935;-76
2022/07/14 10:14:05;;;;;;;;;;;19.80;99.90;;;;;;5074509;28;19990;-76
2022/07/14 10:16:32;;;;;;;;;;;19.90;99.90;;;;;;5073660;28;19928;-77
2022/07/14 10:18:58;;;;;;;;;;;20.00;99.90;;;;;;5073598;28;19915;-77
2022/07/14 10:21:25;;;;;;;;;;;20.20;99.90;;;;;;5074301;28;20271;-76
2022/07/14 10:23:50;;;;;;;;;;;20.20;99.90;;;;;;5072638;28;20362;-76
2022/07/14 10:26:16;;;;;;;;;;;20.20;99.90;;;;;;5074579;28;19911;-77
2022/07/14 10:28:42;;;;;;;;;;;20.20;99.90;;;;;;5073649;28;20439;-76
2022/07/14 10:31:16;;;;;;;;;;;20.10;99.90;;;;;;5074102;28;19912;-76
2022/07/14 10:33:48;;;;;;;;;;;19.90;99.90;;;;;;5073309;28;19910;-77
2022/07/14 10:36:19;;;;;;;;;;;19.90;99.90;;;;;;5073725;28;19911;-77
2022/07/14 10:38:50;;;;;;;;;;;20.00;99.90;;;;;;5073191;28;19942;-77
2022/07/14 10:41:35;;;;;;;;;;;20.20;99.90;;;;;;5055954;28;19923;-77
2022/07/14 10:44:16;;;;;;;;;;;20.40;99.90;;;;;;5073631;28;19989;-77
2022/07/14 10:46:43;;;;;;;;;;;20.50;99.90;;;;;;5072796;28;19923;-77
2022/07/14 10:49:09;;;;;;;;;;;20.50;99.90;;;;;;5056112;28;19991;-76
2022/07/14 10:52:01;;;;;;;;;;;20.20;99.90;;;;;;5073699;28;19912;-76
2022/07/14 10:54:28;;;;;;;;;;;20.00;99.90;;;;;;5069105;28;19908;-76
2022/07/14 10:57:12;;;;;;;;;;;20.10;99.90;;;;;;5073026;28;19977;-76
2022/07/14 10:59:38;;;;;;;;;;;20.20;99.90;;;;;;5073233;28;19908;-76
2022/07/14 11:02:17;;;;;;;;;;;20.20;99.90;;;;;;5073724;28;19904;-77
2022/07/14 11:07:43;;;;;;;;;;;20.00;99.90;;;;;;5073585;28;19949;-77
2022/07/14 11:10:15;;;;;;;;;;;20.20;99.90;;;;;;5073576;28;19940;-77
2022/07/14 11:12:59;;;;;;;;;;;20.20;99.90;;;;;;5072833;28;19904;-76
2022/07/14 11:15:43;;;;;;;;;;;20.10;99.90;;;;;;5071903;28;19904;-76
2022/07/14 11:18:18;;;;;;;;;;;20.20;99.90;;;;;;5073474;28;19904;-77
2022/07/14 11:20:46;;;;;;;;;;;20.20;99.90;;;;;;5072434;28;19904;-76
2022/07/14 11:23:22;;;;;;;;;;;20.20;99.90;;;;;;5055169;28;19950;-76
2022/07/14 11:25:51;;;;;;;;;;;20.40;99.90;;;;;;5072694;28;19944;-76
2022/07/14 11:28:29;;;;;;;;;;;20.60;99.90;;;;;;5072694;28;19965;-76
2022/07/14 11:31:13;;;;;;;;;;;20.60;99.90;;;;;;5072236;28;20003;-76
2022/07/14 11:36:24;;;;;;;;;;;20.60;99.90;;;;;;5072259;28;20001;-76
2022/07/14 11:38:49;;;;;;;;;;;20.50;99.90;;;;;;5072464;28;19940;-77
2022/07/14 11:41:15;;;;;;;;;;;20.50;99.90;;;;;;5072999;28;19947;-77
2022/07/14 11:43:42;;;;;;;;;;;20.50;99.90;;;;;;5054690;28;20434;-76
2022/07/14 11:46:09;;;;;;;;;;;20.60;99.90;;;;;;5072750;28;19926;-76
2022/07/14 11:48:39;;;;;;;;;;;20.70;99.90;;;;;;5072880;28;19911;-76
2022/07/14 11:51:06;;;;;;;;;;;20.70;99.90;;;;;;5072033;28;19912;-76
2022/07/14 11:53:35;;;;;;;;;;;20.60;99.90;;;;;;5072910;28;20424;-76
2022/07/14 11:56:01;;;;;;;;;;;20.60;99.90;;;;;;5072107;28;19904;-76
2022/07/14 11:58:28;;;;;;;;;;;20.60;99.90;;;;;;5072781;28;19904;-77
2022/07/14 12:00:54;;;;;;;;;;;20.80;99.90;;;;;;5072104;28;19905;-76
2022/07/14 12:03:20;;;;;;;;;;;20.80;99.90;;;;;;5072705;28;19904;-76
2022/07/14 12:05:50;;;;;;;;;;;20.80;99.90;;;;;;5072476;28;19904;-76
2022/07/14 12:08:20;;;;;;;;;;;20.80;99.90;;;;;;5072680;28;19905;-76
2022/07/14 12:10:45;;;;;;;;;;;20.70;99.90;;;;;;5072236;28;19920;-76
2022/07/14 12:13:11;;;;;;;;;;;20.60;99.90;;;;;;5072648;28;19905;-76
2022/07/14 12:15:37;;;;;;;;;;;20.60;99.90;;;;;;5072593;28;20070;-77
2022/07/14 12:18:04;;;;;;;;;;;20.60;99.90;;;;;;5072131;28;20488;-76
2022/07/14 12:20:38;;;;;;;;;;;20.70;99.90;;;;;;5072503;28;19911;-77
2022/07/14 12:23:04;;;;;;;;;;;20.70;99.90;;;;;;5072047;28;19908;-76
2022/07/14 12:25:33;;;;;;;;;;;20.80;99.90;;;;;;5072451;28;19904;-78
2022/07/14 12:27:59;;;;;;;;;;;20.90;99.90;;;;;;5071905;28;19916;-77
2022/07/14 12:30:40;;;;;;;;;;;21.00;99.90;;;;;;5071555;28;19912;-76
2022/07/14 12:33:05;;;;;;;;;;;21.00;99.90;;;;;;5071410;28;19904;-77
2022/07/14 12:35:31;;;;;;;;;;;20.90;99.90;;;;;;5072427;28;19904;-77
2022/07/14 12:37:57;;;;;;;;;;;20.80;99.90;;;;;;5071735;28;19987;-76
2022/07/14 12:40:22;;;;;;;;;;;20.80;99.90;;;;;;5073467;28;19912;-76
2022/07/14 12:42:49;;;;;;;;;;;20.70;99.90;;;;;;5075277;28;19904;-76
2022/07/14 12:45:14;;;;;;;;;;;20.70;99.90;;;;;;5076120;28;20284;-75
2022/07/14 12:47:47;;;;;;;;;;;20.70;99.90;;;;;;5075575;28;19935;-76
2022/07/14 12:50:23;;;;;;;;;;;20.80;99.90;;;;;;5075881;28;19904;-76
2022/07/14 12:52:52;;;;;;;;;;;20.80;99.90;;;;;;5075406;28;19920;-75
2022/07/14 12:55:50;;;;;;;;;;;20.90;99.90;;;;;;5075794;28;19908;-76
2022/07/14 12:58:15;;;;;;;;;;;21.00;99.90;;;;;;5031278;28;20002;-76
2022/07/14 13:00:44;;;;;;;;;;;21.10;99.90;;;;;;5075820;28;19999;-76
2022/07/14 13:03:13;;;;;;;;;;;21.30;99.90;;;;;;5075343;28;19912;-76
2022/07/14 13:05:45;;;;;;;;;;;21.40;99.90;;;;;;5075749;28;19904;-76
2022/07/14 13:08:29;;;;;;;;;;;21.50;99.90;;;;;;5075230;28;19908;-76
2022/07/14 13:10:55;;;;;;;;;;;21.50;99.90;;;;;;5075039;28;19908;-77
2022/07/14 13:13:29;;;;;;;;;;;21.50;99.90;;;;;;5075452;28;19955;-76
2022/07/14 13:16:12;;;;;;;;;;;21.60;99.90;;;;;;5075044;28;19904;-76
2022/07/14 13:18:57;;;;;;;;;;;21.60;99.90;;;;;;5075850;28;20322;-76
2022/07/14 13:21:43;;;;;;;;;;;21.50;99.90;;;;;;5075408;28;19904;-76
2022/07/14 13:24:16;;;;;;;;;;;21.50;99.90;;;;;;5074673;28;20002;-76
2022/07/14 13:26:43;;;;;;;;;;;21.50;99.90;;;;;;5075295;28;19908;-77
2022/07/14 13:29:08;;;;;;;;;;;21.50;99.90;;;;;;5074882;28;19911;-77
2022/07/14 13:31:34;;;;;;;;;;;21.50;99.90;;;;;;5075187;28;19912;-77
2022/07/14 13:34:00;;;;;;;;;;;21.50;99.90;;;;;;5074910;28;20245;-77
2022/07/14 13:36:26;;;;;;;;;;;21.70;99.90;;;;;;5075646;28;19926;-77
2022/07/14 13:38:52;;;;;;;;;;;21.70;99.90;;;;;;5074576;28;19911;-76
2022/07/14 13:41:18;;;;;;;;;;;21.90;99.90;;;;;;5075310;28;19908;-77
2022/07/14 13:43:44;;;;;;;;;;;21.90;99.90;;;;;;5075297;28;19905;-77
2022/07/14 13:46:11;;;;;;;;;;;21.90;99.90;;;;;;5074247;28;20314;-77
2022/07/14 13:48:36;;;;;;;;;;;22.00;99.90;;;;;;5057210;28;20398;-77
2022/07/14 13:53:49;;;;;;;;;;;21.90;99.90;;;;;;5072750;28;20378;-76
2022/07/14 13:56:15;;;;;;;;;;;21.90;99.90;;;;;;5074413;28;19909;-77
2022/07/14 13:58:41;;;;;;;;;;;21.80;99.90;;;;;;5074319;28;20244;-77
2022/07/14 14:01:06;;;;;;;;;;;21.60;99.90;;;;;;5073957;28;19904;-76
2022/07/14 14:03:33;;;;;;;;;;;21.60;99.90;;;;;;5074809;28;20278;-77
2022/07/14 14:06:00;;;;;;;;;;;21.50;99.90;;;;;;5074047;28;19961;-76
2022/07/14 14:08:26;;;;;;;;;;;21.50;99.90;;;;;;5074749;28;19949;-76
2022/07/14 14:10:53;;;;;;;;;;;21.50;99.90;;;;;;5074142;28;19915;-76
2022/07/14 14:13:19;;;;;;;;;;;21.60;99.90;;;;;;5074376;28;19908;-77
2022/07/14 14:15:45;;;;;;;;;;;21.60;99.90;;;;;;5074145;28;20312;-77
2022/07/14 14:18:10;;;;;;;;;;;21.70;99.90;;;;;;5073910;28;19900;-77
2022/07/14 14:20:36;;;;;;;;;;;21.70;99.90;;;;;;5074510;28;19944;-77
2022/07/14 14:23:02;;;;;;;;;;;21.70;99.90;;;;;;5074006;28;20338;-77
2022/07/14 14:25:28;;;;;;;;;;;21.70;99.90;;;;;;5074197;28;19913;-77
2022/07/14 14:27:53;;;;;;;;;;;21.70;99.90;;;;;;5073755;28;19904;-77
2022/07/14 14:30:19;;;;;;;;;;;21.80;99.90;;;;;;5074419;28;20339;-78
2022/07/14 14:32:44;;;;;;;;;;;21.70;99.90;;;;;;5074218;28;20255;-76
2022/07/14 14:35:10;;;;;;;;;;;21.70;99.90;;;;;;5073711;28;20376;-77