Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:11;;;;;;;958.03;894.22;;;;;;;18.01;69.30;101280.06;689363;28;22370;-63
2022/09/12 00:00:34;;;;;;;962.90;898.95;;;;;;;18.01;69.36;101282.78;685968;28;138982;-63
2022/09/12 00:01:06;;;;;;;957.85;894.13;;;;;;;18.00;69.24;101274.81;689965;28;23349;-63
2022/09/12 00:01:28;;;;;;;980.53;916.03;;;;;;;18.00;69.30;101283.00;687739;28;87628;-63
2022/09/12 00:01:50;;;;;;;977.35;912.83;;;;;;;17.99;69.37;101281.31;689708;28;21527;-63
2022/09/12 00:02:11;;;;;;;976.17;911.65;;;;;;;17.98;69.35;101275.03;691465;28;44388;-64
2022/09/12 00:02:32;;;;;;;974.22;909.35;;;;;;;17.94;69.45;101270.19;691035;28;22404;-62
2022/09/12 00:02:53;;;;;;;972.67;908.13;;;;;;;17.96;69.29;101277.13;692480;28;22452;-63
2022/09/12 00:03:15;;;;;;;964.55;900.33;;;;;;;17.94;69.37;101273.75;691464;28;44389;-63
2022/09/12 00:03:39;;;;;;;964.78;900.67;;;;;;;17.95;69.25;101280.09;692087;28;44383;-63
2022/09/12 00:04:01;;;;;;;960.60;896.80;;;;;;;17.94;69.35;101275.66;690419;28;90832;-63
2022/09/12 00:04:22;;;;;;;963.05;899.15;;;;;;;17.94;69.42;101278.41;692612;28;22403;-63
2022/09/12 00:04:43;;;;;;;965.30;901.35;;;;;;;17.94;69.34;101283.84;692915;28;22356;-63
2022/09/12 00:05:06;;;;;;;969.72;905.58;;;;;;;17.94;69.15;101286.59;691606;28;45211;-62
2022/09/12 00:05:29;;;;;;;961.83;897.90;;;;;;;17.93;69.33;101277.56;691739;28;46286;-64
2022/09/12 00:05:50;;;;;;;961.25;897.45;;;;;;;17.92;69.24;101280.50;690244;28;92537;-63
2022/09/12 00:06:15;;;;;;;958.60;894.83;;;;;;;17.91;69.31;101274.19;692461;28;23443;-63
2022/09/12 00:06:37;;;;;;;960.25;896.45;;;;;;;17.91;69.22;101274.19;689332;28;115016;-63
2022/09/12 00:06:58;;;;;;;955.40;891.58;;;;;;;17.90;69.33;101275.25;690621;28;46338;-62
2022/09/12 00:07:20;;;;;;;963.83;899.63;;;;;;;17.88;69.36;101273.75;692407;28;22390;-63
2022/09/12 00:07:41;;;;;;;968.88;904.78;;;;;;;17.88;69.54;101277.34;692856;28;22371;-63
2022/09/12 00:08:02;;;;;;;959.95;896.25;;;;;;;17.87;69.44;101275.66;692726;28;21546;-63
2022/09/12 00:08:24;;;;;;;931.47;868.55;;;;;;;17.87;69.23;101274.78;691909;28;45206;-63
2022/09/12 00:08:45;;;;;;;948.08;884.60;;;;;;;17.86;69.24;101278.59;690962;28;44304;-63
2022/09/12 00:09:08;;;;;;;951.53;887.92;;;;;;;17.84;69.28;101278.81;689989;28;22504;-63
2022/09/12 00:09:29;;;;;;;963.97;900.03;;;;;;;17.83;69.32;101274.38;689330;28;45253;-63
2022/09/12 00:09:51;;;;;;;963.38;899.47;;;;;;;17.82;69.30;101273.56;690081;28;23445;-63
2022/09/12 00:10:12;;;;;;;934.13;871.10;;;;;;;17.80;69.40;101274.81;690690;28;1859;-63
2022/09/12 00:10:36;;;;;;;943.38;880.13;;;;;;;17.78;69.30;101276.91;690021;28;23964;-63
2022/09/12 00:11:03;;;;;;;973.10;908.80;;;;;;;17.76;69.19;101276.31;689930;28;90761;-62
2022/09/12 00:11:26;;;;;;;970.83;906.65;;;;;;;17.77;69.46;101277.97;688790;28;138070;-63
2022/09/12 00:11:48;;;;;;;935.05;872.13;;;;;;;17.75;69.33;101278.16;690540;28;67469;-63
2022/09/12 00:12:10;;;;;;;942.17;879.05;;;;;;;17.75;69.46;101280.06;692806;28;22360;-63
2022/09/12 00:12:32;;;;;;;955.63;892.08;;;;;;;17.75;69.54;101267.25;688992;28;69420;-63
2022/09/12 00:12:53;;;;;;;966.93;903.03;;;;;;;17.72;69.15;101275.88;690062;28;23831;-63
2022/09/12 00:13:15;;;;;;;934.95;872.05;;;;;;;17.74;69.41;101272.91;689284;28;46253;-63
2022/09/12 00:13:37;;;;;;;941.33;878.22;;;;;;;17.74;69.37;101272.91;689286;28;45266;-63
2022/09/12 00:14:00;;;;;;;960.78;897.00;;;;;;;17.74;69.52;101272.91;689155;28;47034;-63
2022/09/12 00:14:21;;;;;;;962.72;898.83;;;;;;;17.73;69.50;101268.53;688397;28;70242;-63
2022/09/12 00:14:42;;;;;;;959.75;895.85;;;;;;;17.72;69.29;101275.88;689104;28;46342;-63
2022/09/12 00:15:06;;;;;;;932.35;869.42;;;;;;;17.73;69.44;101284.91;690092;28;21535;-63
2022/09/12 00:15:27;;;;;;;969.50;905.30;;;;;;;17.74;69.42;101275.66;688494;28;69272;-63
2022/09/12 00:15:48;;;;;;;968.55;904.47;;;;;;;17.74;69.49;101278.38;689386;28;45217;-64
2022/09/12 00:16:16;;;;;;;966.95;902.90;;;;;;;17.73;69.45;101271.25;690092;28;23403;-64
2022/09/12 00:16:39;;;;;;;971.85;907.50;;;;;;;17.72;69.58;101270.41;685979;28;139079;-63
2022/09/12 00:17:00;;;;;;;924.72;861.55;;;;;;;17.72;69.43;101266.84;687100;28;67208;-63
2022/09/12 00:17:22;;;;;;;951.97;887.95;;;;;;;17.70;69.45;101269.78;691416;28;22200;-64
2022/09/12 00:17:43;;;;;;;961.08;897.13;;;;;;;17.70;69.40;101275.25;692845;28;22464;-63
2022/09/12 00:18:04;;;;;;;969.20;904.95;;;;;;;17.70;69.36;101271.69;691546;28;45033;-63
2022/09/12 00:18:26;;;;;;;979.50;914.90;;;;;;;17.69;69.37;101270.00;692842;28;19925;-63
2022/09/12 00:18:48;;;;;;;972.40;908.13;;;;;;;17.68;69.24;101266.44;691920;28;46362;-64
2022/09/12 00:19:11;;;;;;;969.67;905.60;;;;;;;17.68;69.17;101271.88;691808;28;46760;-63
2022/09/12 00:19:33;;;;;;;976.53;912.10;;;;;;;17.67;69.33;101266.63;691187;28;69354;-63
2022/09/12 00:19:54;;;;;;;966.03;901.97;;;;;;;17.65;69.19;101262.22;691882;28;44381;-64
2022/09/12 00:20:16;;;;;;;952.28;888.63;;;;;;;17.65;69.14;101267.69;692974;28;22391;-63
2022/09/12 00:20:40;;;;;;;948.58;885.10;;;;;;;17.65;69.34;101264.13;690478;28;46306;-63
2022/09/12 00:21:03;;;;;;;972.22;908.03;;;;;;;17.63;69.15;101268.94;687511;28;92388;-63
2022/09/12 00:21:25;;;;;;;971.33;907.03;;;;;;;17.62;69.27;101268.09;688465;28;69731;-63
2022/09/12 00:21:47;;;;;;;960.25;896.40;;;;;;;17.62;69.32;101270.84;690067;28;5439;-63
2022/09/12 00:22:08;;;;;;;955.58;891.88;;;;;;;17.61;69.13;101266.41;690135;28;46270;-62
2022/09/12 00:22:29;;;;;;;955.95;892.15;;;;;;;17.60;69.18;101264.75;692737;28;21518;-61
2022/09/12 00:22:50;;;;;;;962.33;898.40;;;;;;;17.58;69.38;101263.28;692702;28;23410;-63
2022/09/12 00:23:13;;;;;;;960.47;896.58;;;;;;;17.57;69.44;101254.25;692739;28;22348;-63
2022/09/12 00:23:34;;;;;;;967.90;903.83;;;;;;;17.58;69.34;101263.28;690927;28;69391;-63
2022/09/12 00:23:55;;;;;;;969.58;905.47;;;;;;;17.58;69.22;101264.09;692730;28;22189;-64
2022/09/12 00:24:16;;;;;;;959.97;896.08;;;;;;;17.58;69.33;101260.53;692819;28;22416;-63
2022/09/12 00:24:39;;;;;;;961.38;897.47;;;;;;;17.57;69.35;101261.56;691925;28;45254;-63
2022/09/12 00:25:02;;;;;;;958.78;894.90;;;;;;;17.55;69.36;101264.53;691843;28;46278;-63
2022/09/12 00:25:23;;;;;;;967.05;902.92;;;;;;;17.53;69.47;101261.16;691140;28;67477;-63
2022/09/12 00:25:46;;;;;;;960.90;897.10;;;;;;;17.53;69.23;101258.44;692780;28;21272;-63
2022/09/12 00:26:07;;;;;;;963.88;899.97;;;;;;;17.52;69.35;101259.47;691151;28;69797;-63
2022/09/12 00:26:31;;;;;;;958.58;894.88;;;;;;;17.50;69.37;101258.84;690057;28;22417;-63
2022/09/12 00:26:52;;;;;;;969.47;905.25;;;;;;;17.50;69.36;101264.31;686814;28;92249;-63
2022/09/12 00:27:15;;;;;;;963.20;898.83;;;;;;;17.50;69.57;101264.31;689621;28;21252;-63
2022/09/12 00:27:36;;;;;;;928.58;865.63;;;;;;;17.49;69.31;101257.16;688456;28;69455;-63
2022/09/12 00:27:57;;;;;;;920.47;857.88;;;;;;;17.47;69.36;101257.38;689926;28;23486;-63
2022/09/12 00:28:19;;;;;;;962.22;897.88;;;;;;;17.46;69.42;101257.59;688551;28;22405;-63
2022/09/12 00:28:41;;;;;;;957.95;893.35;;;;;;;17.45;69.67;101253.19;691343;28;44358;-63
2022/09/12 00:29:03;;;;;;;958.55;894.78;;;;;;;17.44;69.53;101251.50;692698;28;46317;-64
2022/09/12 00:29:24;;;;;;;957.05;893.47;;;;;;;17.45;69.35;101262.22;694073;28;46270;-63
2022/09/12 00:29:46;;;;;;;945.72;882.55;;;;;;;17.44;69.46;101254.22;693549;28;22398;-63
2022/09/12 00:30:08;;;;;;;952.78;889.40;;;;;;;17.42;69.53;101254.44;693703;28;46291;-62
2022/09/12 00:30:29;;;;;;;966.83;902.90;;;;;;;17.42;69.41;101256.34;691286;28;46318;-63
2022/09/12 00:30:50;;;;;;;963.90;900.00;;;;;;;17.41;69.68;101258.25;691559;28;22433;-63
2022/09/12 00:31:15;;;;;;;969.72;905.58;;;;;;;17.38;69.18;101255.06;693249;28;45291;-63
2022/09/12 00:31:36;;;;;;;975.88;911.47;;;;;;;17.36;69.40;101257.19;693027;28;92197;-63
2022/09/12 00:31:57;;;;;;;976.95;912.47;;;;;;;17.35;69.26;101263.69;692208;28;21540;-63
2022/09/12 00:32:19;;;;;;;970.83;906.58;;;;;;;17.33;69.38;101252.97;695137;28;22387;-64
2022/09/12 00:32:40;;;;;;;964.78;900.78;;;;;;;17.33;69.50;101261.16;693614;28;69436;-63
2022/09/12 00:33:02;;;;;;;961.70;897.72;;;;;;;17.32;69.52;101262.22;692669;28;22391;-63
2022/09/12 00:33:23;;;;;;;960.72;896.70;;;;;;;17.31;69.64;101254.25;695242;28;22425;-63
2022/09/12 00:33:44;;;;;;;968.45;904.40;;;;;;;17.30;69.19;101258.84;695532;28;21529;-63
2022/09/12 00:34:06;;;;;;;963.75;899.75;;;;;;;17.29;69.34;101260.75;695394;28;21363;-63
2022/09/12 00:34:27;;;;;;;957.42;893.70;;;;;;;17.29;69.39;101260.75;689679;28;69362;-63
2022/09/12 00:34:49;;;;;;;959.55;895.70;;;;;;;17.28;69.56;101259.06;690099;28;22410;-63
2022/09/12 00:35:10;;;;;;;964.30;900.33;;;;;;;17.27;69.56;101259.25;689919;28;22418;-64
2022/09/12 00:35:31;;;;;;;968.03;903.80;;;;;;;17.27;69.48;101251.06;689977;28;22368;-63
2022/09/12 00:35:53;;;;;;;970.03;905.85;;;;;;;17.27;69.38;101257.41;689960;28;22407;-63
2022/09/12 00:36:16;;;;;;;970.45;906.10;;;;;;;17.25;69.78;101253.19;691986;28;44536;-62
2022/09/12 00:36:38;;;;;;;972.67;908.35;;;;;;;17.26;69.71;101260.34;691108;28;70192;-62
2022/09/12 00:37:00;;;;;;;965.25;900.95;;;;;;;17.27;69.51;101254.66;690698;28;46359;-63
2022/09/12 00:37:21;;;;;;;974.78;909.90;;;;;;;17.26;69.69;101257.59;691467;28;46417;-63
2022/09/12 00:37:42;;;;;;;967.70;903.47;;;;;;;17.26;69.47;101258.44;692650;28;22374;-63
2022/09/12 00:38:03;;;;;;;962.25;898.35;;;;;;;17.26;69.66;101250.25;692686;28;22363;-63
2022/09/12 00:38:24;;;;;;;960.90;896.95;;;;;;;17.26;69.51;101255.72;692521;28;22386;-62
2022/09/12 00:38:47;;;;;;;971.50;907.17;;;;;;;17.26;69.47;101250.25;691642;28;46376;-62
2022/09/12 00:39:13;;;;;;;969.15;905.00;;;;;;;17.26;69.49;101258.44;690517;28;69403;-62
2022/09/12 00:39:34;;;;;;;955.80;891.97;;;;;;;17.26;69.30;101261.16;688726;28;115927;-63
2022/09/12 00:39:56;;;;;;;966.25;902.13;;;;;;;17.26;69.67;101263.06;691705;28;44353;-62
2022/09/12 00:40:17;;;;;;;960.30;896.38;;;;;;;17.24;69.40;101257.81;692632;28;23283;-63
2022/09/12 00:40:39;;;;;;;964.35;900.30;;;;;;;17.26;69.50;101261.16;692745;28;22377;-63
2022/09/12 00:41:00;;;;;;;966.85;902.75;;;;;;;17.27;69.36;101262.00;691088;28;69368;-63
2022/09/12 00:41:24;;;;;;;966.38;902.25;;;;;;;17.24;69.32;101248.75;692742;28;23521;-62
2022/09/12 00:41:46;;;;;;;973.47;909.00;;;;;;;17.27;69.32;101253.81;690776;28;68431;-63
2022/09/12 00:42:08;;;;;;;968.90;904.70;;;;;;;17.28;69.40;101252.75;691057;28;44512;-62
2022/09/12 00:42:31;;;;;;;963.97;899.88;;;;;;;17.30;69.22;101253.38;691017;28;69313;-63
2022/09/12 00:42:52;;;;;;;971.33;907.10;;;;;;;17.29;69.34;101258.03;691966;28;46324;-62
2022/09/12 00:43:31;;;;;;;967.58;903.40;;;;;;;17.30;69.36;101261.56;689516;28;44206;-63
2022/09/12 00:43:55;;;;;;;970.13;905.90;;;;;;;17.32;69.32;101258.63;685680;28;136143;-63
2022/09/12 00:44:45;;;;;;;965.28;901.20;;;;;;;17.32;69.23;101261.38;686637;28;113507;-62
2022/09/12 00:45:19;;;;;;;964.60;900.58;;;;;;;17.32;69.14;101256.78;685853;28;136014;-62
2022/09/12 00:45:41;;;;;;;971.33;907.17;;;;;;;17.34;69.15;101259.28;686756;28;137890;-63
2022/09/12 00:46:06;;;;;;;966.25;902.30;;;;;;;17.34;69.13;101265.59;691032;28;69372;-61
2022/09/12 00:46:33;;;;;;;969.63;905.58;;;;;;;17.35;69.02;101263.69;689499;28;114856;-62
2022/09/12 00:46:57;;;;;;;972.90;908.70;;;;;;;17.35;68.94;101258.22;687482;28;136364;-62
2022/09/12 00:47:23;;;;;;;972.85;908.45;;;;;;;17.34;68.91;101262.03;689881;28;92254;-63
2022/09/12 00:47:44;;;;;;;968.22;904.15;;;;;;;17.33;68.89;101257.59;688791;28;137916;-62
2022/09/12 00:48:16;;;;;;;957.45;893.60;;;;;;;17.32;68.85;101256.78;692356;28;22389;-63
2022/09/12 00:48:41;;;;;;;961.22;897.22;;;;;;;17.33;68.74;101258.44;688671;28;137329;-63
2022/09/12 00:49:08;;;;;;;937.70;874.47;;;;;;;17.33;68.72;101258.44;687355;28;113324;-62
2022/09/12 00:49:32;;;;;;;952.42;888.78;;;;;;;17.32;68.66;101256.78;685984;28;137888;-62
2022/09/12 00:49:58;;;;;;;939.30;876.08;;;;;;;17.30;68.75;101261.56;688361;28;69457;-63
2022/09/12 00:50:20;;;;;;;940.65;877.40;;;;;;;17.30;68.75;101261.56;686078;28;137822;-63
2022/09/12 00:50:42;;;;;;;968.92;904.75;;;;;;;17.29;68.69;101265.38;690135;28;21542;-63
2022/09/12 00:51:03;;;;;;;965.67;901.58;;;;;;;17.28;68.70;101261.78;689214;28;46571;-62
2022/09/12 00:51:24;;;;;;;968.13;904.03;;;;;;;17.28;68.56;101260.94;689156;28;46280;-63
2022/09/12 00:51:50;;;;;;;967.80;903.70;;;;;;;17.26;68.72;101258.44;689317;28;22402;-63
2022/09/12 00:52:14;;;;;;;974.28;909.88;;;;;;;17.25;68.67;101258.66;683199;28;136386;-63
2022/09/12 00:52:40;;;;;;;964.40;900.30;;;;;;;17.24;68.72;101260.53;684985;28;92255;-62
2022/09/12 00:53:03;;;;;;;975.72;911.22;;;;;;;17.24;68.62;101259.69;683385;28;137511;-62
2022/09/12 00:53:25;;;;;;;963.63;899.70;;;;;;;17.24;68.84;101260.53;685699;28;67483;-62
2022/09/12 00:53:48;;;;;;;973.83;909.50;;;;;;;17.23;68.80;101260.75;687917;28;23531;-63
2022/09/12 00:54:11;;;;;;;965.93;901.77;;;;;;;17.22;68.84;101259.88;687289;28;90834;-63
2022/09/12 00:54:35;;;;;;;961.60;897.63;;;;;;;17.22;68.78;101256.31;687626;28;92190;-63
2022/09/12 00:55:00;;;;;;;973.10;908.70;;;;;;;17.20;68.71;101259.25;688364;28;69417;-63
2022/09/12 00:55:27;;;;;;;970.92;906.65;;;;;;;17.18;68.60;101265.97;688594;28;60819;-62
2022/09/12 00:55:49;;;;;;;965.63;901.50;;;;;;;17.17;68.61;101258.84;688547;28;69423;-62
2022/09/12 00:56:11;;;;;;;959.35;895.28;;;;;;;17.14;68.51;101260.09;688140;28;69775;-63
2022/09/12 00:56:34;;;;;;;944.65;881.03;;;;;;;17.11;68.52;101260.50;689234;28;46277;-63
2022/09/12 00:56:59;;;;;;;968.92;904.55;;;;;;;17.09;68.54;101257.16;685753;28;69459;-62
2022/09/12 00:57:22;;;;;;;975.53;910.63;;;;;;;17.06;68.78;101263.03;686713;28;113740;-62
2022/09/12 00:57:49;;;;;;;967.50;903.28;;;;;;;17.03;68.61;101256.09;688350;28;70357;-62
2022/09/12 00:58:14;;;;;;;971.28;906.95;;;;;;;17.04;68.78;101252.31;685987;28;136778;-63
2022/09/12 00:58:47;;;;;;;970.30;906.00;;;;;;;17.03;68.90;101266.19;688498;28;58582;-63
2022/09/12 00:59:11;;;;;;;965.63;901.25;;;;;;;17.02;68.66;101261.75;686514;28;113683;-62
2022/09/12 00:59:37;;;;;;;961.55;897.53;;;;;;;17.01;68.95;101258.19;687605;28;90114;-62
2022/09/12 01:00:03;;;;;;;966.15;901.97;;;;;;;17.00;68.66;101259.22;686761;28;115097;-63
2022/09/12 01:00:25;;;;;;;973.53;909.05;;;;;;;16.97;68.60;101256.09;685793;28;137716;-62
2022/09/12 01:00:46;;;;;;;973.20;908.80;;;;;;;16.97;68.68;101265.09;689325;28;45287;-63
2022/09/12 01:01:08;;;;;;;960.38;896.42;;;;;;;16.97;68.70;101264.28;689983;28;21526;-63
2022/09/12 01:01:30;;;;;;;956.50;892.67;;;;;;;16.96;68.62;101262.56;689999;28;23441;-63
2022/09/12 01:01:51;;;;;;;961.78;897.67;;;;;;;16.95;68.79;101258.19;688485;28;44458;-61
2022/09/12 01:02:12;;;;;;;967.45;903.15;;;;;;;16.92;68.76;101260.25;690970;28;46444;-63
2022/09/12 01:02:34;;;;;;;972.72;907.25;;;;;;;16.90;68.06;101256.06;690906;28;23619;-62
2022/09/12 01:02:57;;;;;;;964.55;900.33;;;;;;;16.87;68.98;101251.88;692459;28;22178;-63
2022/09/12 01:03:20;;;;;;;971.28;906.88;;;;;;;16.85;69.04;101250.34;689762;28;90424;-63
2022/09/12 01:03:42;;;;;;;971.03;906.63;;;;;;;16.90;68.88;101258.81;689329;28;67285;-63
2022/09/12 01:04:03;;;;;;;965.95;901.90;;;;;;;16.89;68.83;101257.13;689910;28;21280;-63
2022/09/12 01:04:26;;;;;;;975.00;910.70;;;;;;;16.87;68.95;101257.31;689249;28;46079;-66
2022/09/12 01:04:47;;;;;;;971.85;907.67;;;;;;;16.88;68.85;101263.59;688385;28;67148;-63
2022/09/12 01:05:09;;;;;;;962.72;898.78;;;;;;;16.88;68.97;101266.34;689948;28;20733;-63
2022/09/12 01:05:33;;;;;;;953.25;889.63;;;;;;;16.86;69.03;101258.34;689169;28;45427;-63
2022/09/12 01:05:59;;;;;;;957.22;893.53;;;;;;;16.86;69.00;101257.53;687586;28;91920;-62
2022/09/12 01:06:23;;;;;;;965.08;901.03;;;;;;;16.85;68.91;101264.84;686045;28;136398;-62
2022/09/12 01:06:45;;;;;;;974.38;909.92;;;;;;;16.85;68.99;101266.72;687531;28;92259;-62
2022/09/12 01:07:07;;;;;;;972.10;907.42;;;;;;;16.85;69.17;101261.25;689834;28;65374;-63
2022/09/12 01:07:30;;;;;;;978.17;913.40;;;;;;;16.84;68.98;101257.69;691596;28;44381;-62
2022/09/12 01:07:51;;;;;;;971.67;907.40;;;;;;;16.84;68.88;101265.88;691070;28;69345;-63
2022/09/12 01:08:12;;;;;;;970.08;905.75;;;;;;;16.83;69.09;101257.91;692673;28;22248;-62
2022/09/12 01:08:36;;;;;;;967.03;902.80;;;;;;;16.84;69.02;101259.59;692674;28;21480;-63
2022/09/12 01:09:02;;;;;;;967.63;903.35;;;;;;;16.84;68.99;101254.13;690206;28;92526;-62
2022/09/12 01:09:26;;;;;;;971.13;906.70;;;;;;;16.83;69.04;101258.75;691332;28;59904;-63
2022/09/12 01:09:48;;;;;;;977.67;913.20;;;;;;;16.82;69.03;101251.63;691921;28;46411;-63
2022/09/12 01:10:10;;;;;;;965.30;901.30;;;;;;;16.83;68.90;101255.19;692268;28;24452;-63
2022/09/12 01:10:34;;;;;;;970.60;906.28;;;;;;;16.82;68.85;101254.34;691803;28;46565;-63
2022/09/12 01:10:56;;;;;;;963.00;898.85;;;;;;;16.83;69.05;101257.91;689728;28;90684;-62
2022/09/12 01:11:18;;;;;;;963.33;899.15;;;;;;;16.81;69.05;101249.94;689813;28;46399;-63
2022/09/12 01:11:40;;;;;;;963.38;899.35;;;;;;;16.80;68.97;101259.16;691030;28;67549;-63
2022/09/12 01:12:01;;;;;;;973.40;908.97;;;;;;;16.80;68.95;101258.31;691898;28;21368;-62
2022/09/12 01:12:24;;;;;;;972.20;907.83;;;;;;;16.78;68.78;101254.97;691760;28;46378;-63
2022/09/12 01:12:47;;;;;;;965.42;901.33;;;;;;;16.78;68.99;101257.69;693375;28;925;-62
2022/09/12 01:13:09;;;;;;;970.50;906.10;;;;;;;16.76;69.01;101257.91;692937;28;14910;-63
2022/09/12 01:13:31;;;;;;;972.63;908.17;;;;;;;16.76;69.09;101255.16;691802;28;45231;-62
2022/09/12 01:13:54;;;;;;;972.17;907.85;;;;;;;16.75;68.82;101254.34;692539;28;23476;-62
2022/09/12 01:14:16;;;;;;;958.38;894.45;;;;;;;16.75;68.96;101256.19;690515;28;67344;-62
2022/09/12 01:14:38;;;;;;;960.33;896.42;;;;;;;16.73;69.00;101253.69;689102;28;44362;-62
2022/09/12 01:14:59;;;;;;;964.83;900.70;;;;;;;16.74;69.09;101249.09;689862;28;46364;-62
2022/09/12 01:15:21;;;;;;;958.70;894.75;;;;;;;16.74;68.91;101251.81;692970;28;22533;-62
2022/09/12 01:15:42;;;;;;;972.75;908.40;;;;;;;16.74;68.95;101252.66;691925;28;45457;-63
2022/09/12 01:16:05;;;;;;;973.00;908.60;;;;;;;16.73;69.00;101256.41;691865;28;46243;-61
2022/09/12 01:16:26;;;;;;;963.30;899.33;;;;;;;16.73;69.03;101258.31;691831;28;45258;-62
2022/09/12 01:16:50;;;;;;;965.00;900.90;;;;;;;16.72;68.90;101252.03;688471;28;46417;-63
2022/09/12 01:17:12;;;;;;;972.17;907.38;;;;;;;16.73;69.00;101252.84;687627;28;69347;-62
2022/09/12 01:17:46;;;;;;;961.50;897.40;;;;;;;16.73;69.00;101258.31;689212;28;44509;-62
2022/09/12 01:18:13;;;;;;;965.22;901.13;;;;;;;16.71;68.97;101250.31;685973;28;136015;-63
2022/09/12 01:18:45;;;;;;;961.67;897.58;;;;;;;16.71;69.25;101249.50;688662;28;138008;-62
2022/09/12 01:19:23;;;;;;;967.85;903.53;;;;;;;16.70;69.02;101247.81;688471;28;135978;-62
2022/09/12 01:20:15;;;;;;;956.50;892.78;;;;;;;16.71;69.01;101249.50;688030;28;137692;-62
2022/09/12 01:21:00;;;;;;;961.47;897.67;;;;;;;16.71;68.84;101249.50;688441;28;137659;-63
2022/09/12 01:21:29;;;;;;;960.20;896.40;;;;;;;16.69;68.97;101252.44;683506;28;125180;-63
2022/09/12 01:21:59;;;;;;;962.88;898.88;;;;;;;16.70;69.02;101245.06;685047;28;137842;-63
2022/09/12 01:22:35;;;;;;;960.78;896.88;;;;;;;16.71;68.88;101254.94;685556;28;137716;-62
2022/09/12 01:23:12;;;;;;;966.42;902.33;;;;;;;16.71;69.27;101252.22;683068;28;137669;-63
2022/09/12 01:23:53;;;;;;;970.47;906.17;;;;;;;16.72;69.13;101262.06;685754;28;137742;-62
2022/09/12 01:24:33;;;;;;;966.22;902.03;;;;;;;16.72;69.13;101251.16;685748;28;137705;-63
2022/09/12 01:25:06;;;;;;;969.30;905.03;;;;;;;16.71;69.17;101252.22;693834;28;60027;-62
2022/09/12 01:25:30;;;;;;;964.03;899.88;;;;;;;16.74;68.95;101252.66;691405;28;137559;-62
2022/09/12 01:26:04;;;;;;;954.90;891.10;;;;;;;16.75;68.91;101253.47;692942;28;90283;-62
2022/09/12 01:27:01;;;;;;;964.40;900.33;;;;;;;16.76;68.96;101255.16;691446;28;137661;-63
2022/09/12 01:27:36;;;;;;;967.03;902.75;;;;;;;16.74;68.69;101257.28;683125;28;180026;-63
2022/09/12 01:28:23;;;;;;;962.42;898.35;;;;;;;16.72;68.70;101254.75;683936;28;137472;-62
2022/09/12 01:29:02;;;;;;;961.35;897.28;;;;;;;16.73;68.74;101258.31;688632;28;137560;-62
2022/09/12 01:29:40;;;;;;;967.40;903.20;;;;;;;16.72;68.55;101259.34;688672;28;137812;-62
2022/09/12 01:30:24;;;;;;;960.00;896.00;;;;;;;16.70;68.60;101253.25;688605;28;137533;-63
2022/09/12 01:30:50;;;;;;;960.25;896.28;;;;;;;16.68;68.62;101255.38;688716;28;137703;-62
2022/09/12 01:31:15;;;;;;;964.97;900.78;;;;;;;16.68;68.53;101255.38;688489;28;138366;-63
2022/09/12 01:31:39;;;;;;;968.75;904.42;;;;;;;16.67;68.81;101259.94;689321;28;115197;-64
2022/09/12 01:32:06;;;;;;;959.30;895.25;;;;;;;16.65;68.85;101259.31;689033;28;92255;-62
2022/09/12 01:32:34;;;;;;;965.15;900.92;;;;;;;16.66;68.52;101257.44;685224;28;160588;-63
2022/09/12 01:33:21;;;;;;;967.35;902.83;;;;;;;16.65;68.61;101261.22;685795;28;137619;-62
2022/09/12 01:33:52;;;;;;;967.92;903.47;;;;;;;16.66;68.75;101263.75;685714;28;137199;-62
2022/09/12 01:34:18;;;;;;;967.50;903.20;;;;;;;16.66;68.83;101255.56;685947;28;137539;-63
2022/09/12 01:34:44;;;;;;;964.10;899.95;;;;;;;16.66;68.60;101262.88;687081;28;136458;-62
2022/09/12 01:35:15;;;;;;;971.78;907.45;;;;;;;16.64;68.71;101262.25;685937;28;137704;-62
2022/09/12 01:35:40;;;;;;;959.08;895.28;;;;;;;16.63;68.60;101257.84;685973;28;137630;-63
2022/09/12 01:36:23;;;;;;;957.47;893.72;;;;;;;16.61;68.53;101258.03;687710;28;114708;-62
2022/09/12 01:36:52;;;;;;;958.63;894.88;;;;;;;16.61;68.53;101263.50;684773;28;137647;-63
2022/09/12 01:37:20;;;;;;;965.17;900.95;;;;;;;16.60;68.51;101258.25;682313;28;157401;-62
2022/09/12 01:37:49;;;;;;;954.97;891.05;;;;;;;16.60;68.65;101261.84;683557;28;136253;-62
2022/09/12 01:38:17;;;;;;;962.58;898.40;;;;;;;16.60;68.44;101260.97;683759;28;136631;-62
2022/09/12 01:38:43;;;;;;;971.55;907.22;;;;;;;16.58;68.71;101261.19;683724;28;137963;-63
2022/09/12 01:39:05;;;;;;;965.17;901.00;;;;;;;16.57;68.69;101260.34;683664;28;137892;-62
2022/09/12 01:39:30;;;;;;;964.75;900.60;;;;;;;16.57;68.76;101260.34;687082;28;46364;-62
2022/09/12 01:39:56;;;;;;;967.07;902.90;;;;;;;16.56;68.73;101257.81;684528;28;115211;-62
2022/09/12 01:40:22;;;;;;;964.33;900.25;;;;;;;16.55;68.68;101265.19;683859;28;136339;-63
2022/09/12 01:40:47;;;;;;;958.38;894.53;;;;;;;16.56;68.78;101258.66;683861;28;136397;-62
2022/09/12 01:41:19;;;;;;;951.72;888.03;;;;;;;16.55;68.82;101259.72;685212;28;138169;-62
2022/09/12 01:41:48;;;;;;;955.20;891.38;;;;;;;16.56;68.79;101264.09;686469;28;137846;-62
2022/09/12 01:42:15;;;;;;;966.35;902.13;;;;;;;16.53;68.82;101256.34;685083;28;156499;-62
2022/09/12 01:42:44;;;;;;;963.40;899.20;;;;;;;16.55;68.81;101257.00;686376;28;136671;-63
2022/09/12 01:43:11;;;;;;;963.20;899.10;;;;;;;16.56;68.69;101260.56;686329;28;137877;-63
2022/09/12 01:43:35;;;;;;;966.55;902.35;;;;;;;16.57;68.63;101259.50;686479;28;136376;-63
2022/09/12 01:44:02;;;;;;;969.90;905.63;;;;;;;16.57;68.80;101257.63;688054;28;92112;-62
2022/09/12 01:44:31;;;;;;;974.85;910.35;;;;;;;16.58;68.73;101258.44;689010;28;138096;-63
2022/09/12 01:44:56;;;;;;;959.13;895.13;;;;;;;16.56;68.67;101260.56;688847;28;138097;-63
2022/09/12 01:45:23;;;;;;;969.28;904.90;;;;;;;16.57;68.62;101256.78;689795;28;115104;-63
2022/09/12 01:45:46;;;;;;;961.40;896.80;;;;;;;16.58;68.78;101258.44;686553;28;138775;-62
2022/09/12 01:46:11;;;;;;;978.05;911.88;;;;;;;16.58;68.82;101256.59;684983;28;68187;-62
2022/09/12 01:46:41;;;;;;;957.20;893.28;;;;;;;16.57;68.69;101249.44;684449;28;113207;-62
2022/09/12 01:47:07;;;;;;;952.92;888.83;;;;;;;16.58;68.60;101258.44;682509;28;137333;-63
2022/09/12 01:47:33;;;;;;;952.72;888.90;;;;;;;16.58;68.41;101253.00;683540;28;138781;-63
2022/09/12 01:47:59;;;;;;;957.63;893.63;;;;;;;16.56;68.57;101253.19;683710;28;137623;-62
2022/09/12 01:48:23;;;;;;;949.55;885.92;;;;;;;16.54;68.25;101254.47;683457;28;136472;-62
2022/09/12 01:48:49;;;;;;;945.33;881.70;;;;;;;16.52;68.41;101257.41;685234;28;92224;-63
2022/09/12 01:49:16;;;;;;;961.28;897.25;;;;;;;16.50;68.50;101250.47;683733;28;136225;-63
2022/09/12 01:49:40;;;;;;;954.20;890.47;;;;;;;16.49;68.59;101255.09;683677;28;137439;-63
2022/09/12 01:50:05;;;;;;;957.33;893.58;;;;;;;16.47;68.53;101251.69;685324;28;92212;-63
2022/09/12 01:50:30;;;;;;;960.03;896.20;;;;;;;16.45;68.49;101256.53;683591;28;138040;-63
2022/09/12 01:50:56;;;;;;;958.80;895.10;;;;;;;16.41;68.40;101252.53;685331;28;92263;-61