Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:31;;;;;;;1.38;0.70;;;23.60;26.10;;;;;;5094604;27;20084;-54
2021/03/27 00:04:15;;;;;;;2.92;0.70;;;23.70;25.40;;;;;;5099225;27;20596;-52
2021/03/27 00:06:51;;;;;;;9.93;1.27;;;23.80;26.10;;;;;;5112698;27;20092;-53
2021/03/27 00:09:49;;;;;;;4.55;0.80;;;23.90;25.70;;;;;;5114069;27;20087;-50
2021/03/27 00:12:37;;;;;;;5.47;0.80;;;23.80;26.30;;;;;;5112452;27;20092;-54
2021/03/27 00:15:22;;;;;;;2.60;0.70;;;23.90;26.60;;;;;;5115598;27;20072;-53
2021/03/27 00:17:57;;;;;;;3.28;1.08;;;24.00;26.00;;;;;;5110129;27;20092;-52
2021/03/27 00:20:24;;;;;;;2.83;0.73;;;24.00;25.50;;;;;;5113807;27;20111;-54
2021/03/27 00:22:59;;;;;;;1.00;0.57;;;23.90;25.70;;;;;;5111012;27;20068;-56
2021/03/27 00:25:34;;;;;;;3.00;0.90;;;23.80;26.20;;;;;;5114903;27;20075;-54
2021/03/27 00:28:09;;;;;;;3.72;0.73;;;23.90;25.90;;;;;;5114611;27;20071;-53
2021/03/27 00:31:02;;;;;;;4.05;1.00;;;23.90;25.40;;;;;;5118953;27;20076;-52
2021/03/27 00:33:33;;;;;;;7.75;0.70;;;23.80;25.50;;;;;;5106869;27;20080;-54
2021/03/27 00:36:24;;;;;;;3.22;0.70;;;23.70;25.50;;;;;;5116525;27;20068;-50
2021/03/27 00:39:00;;;;;;;4.15;0.63;;;23.70;25.10;;;;;;5114347;27;20072;-54
2021/03/27 00:41:42;;;;;;;3.42;0.77;;;23.70;25.20;;;;;;5110666;27;20497;-50
2021/03/27 00:44:13;;;;;;;4.97;1.08;;;23.90;24.80;;;;;;5109360;27;20137;-49
2021/03/27 00:46:42;;;;;;;3.35;0.80;;;23.90;25.90;;;;;;5113068;27;20156;-50
2021/03/27 00:49:25;;;;;;;10.70;4.20;;;23.90;25.70;;;;;;5118765;27;20092;-53
2021/03/27 00:52:09;;;;;;;4.90;0.80;;;23.70;25.30;;;;;;5118444;27;20071;-54
2021/03/27 00:54:55;;;;;;;7.55;0.90;;;23.60;26.10;;;;;;5110263;27;20072;-48
2021/03/27 00:57:29;;;;;;;3.00;0.68;;;23.60;25.90;;;;;;5096509;28;20445;-49
2021/03/27 00:59:55;;;;;;;8.90;2.70;;;23.60;25.40;;;;;;5091002;27;20517;-51
2021/03/27 01:02:23;;;;;;;4.32;0.68;;;23.30;25.60;;;;;;5109795;27;20107;-49
2021/03/27 01:04:51;;;;;;;4.50;0.75;;;23.30;26.10;;;;;;5108778;28;20137;-51
2021/03/27 01:07:21;;;;;;;2.78;0.73;;;23.10;25.40;;;;;;5113654;27;20080;-54
2021/03/27 01:09:50;;;;;;;4.65;0.90;;;22.90;26.20;;;;;;5108991;27;20080;-50
2021/03/27 01:12:28;;;;;;;3.75;1.00;;;22.80;26.10;;;;;;5112757;28;20445;-53
2021/03/27 01:14:59;;;;;;;3.00;1.00;;;22.80;26.40;;;;;;5113451;28;20075;-51
2021/03/27 01:17:33;;;;;;;2.38;0.60;;;22.80;26.20;;;;;;5117034;28;20071;-49
2021/03/27 01:20:11;;;;;;;3.97;1.02;;;22.90;26.30;;;;;;5076706;28;20548;-53
2021/03/27 01:22:38;;;;;;;3.85;1.23;;;22.80;26.00;;;;;;5115822;28;20524;-50
2021/03/27 01:25:07;;;;;;;4.13;1.00;;;22.50;26.20;;;;;;5110846;28;20088;-48
2021/03/27 01:27:47;;;;;;;4.88;1.35;;;22.30;26.40;;;;;;5114325;28;20085;-51
2021/03/27 01:30:37;;;;;;;3.55;0.85;;;22.10;26.60;;;;;;5112816;28;20178;-49
2021/03/27 01:33:38;;;;;;;5.00;1.42;;;22.00;26.90;;;;;;5113783;28;20084;-53
2021/03/27 01:36:21;;;;;;;9.75;1.90;;;21.90;27.10;;;;;;5114633;28;20155;-53
2021/03/27 01:38:57;;;;;;;9.35;1.98;;;21.80;26.90;;;;;;5112394;28;20458;-52
2021/03/27 01:41:32;;;;;;;11.02;1.75;;;21.60;27.50;;;;;;5114223;28;20068;-54
2021/03/27 01:45:00;;;;;;;7.10;1.80;;;21.50;27.80;;;;;;5115670;27;20548;-51
2021/03/27 01:47:33;;;;;;;5.80;1.30;;;21.40;28.50;;;;;;5019281;28;20135;-50
2021/03/27 01:50:32;;;;;;;5.45;1.50;;;21.30;28.90;;;;;;5037875;28;20144;-50
2021/03/27 01:53:23;;;;;;;4.68;1.05;;;21.10;28.30;;;;;;5112998;27;20084;-51
2021/03/27 01:56:26;;;;;;;4.93;1.15;;;21.00;28.50;;;;;;5120866;27;20075;-52
2021/03/27 01:59:06;;;;;;;4.60;1.15;;;20.90;28.90;;;;;;5118711;27;20103;-51
2021/03/27 02:01:35;;;;;;;5.47;0.80;;;20.70;29.50;;;;;;5123707;27;20066;-51
2021/03/27 02:04:17;;;;;;;2.35;1.00;;;20.60;30.00;;;;;;5117621;27;20076;-54
2021/03/27 02:06:52;;;;;;;4.25;0.90;;;20.50;29.90;;;;;;5126866;27;20119;-57
2021/03/27 02:09:29;;;;;;;6.03;1.42;;;20.50;30.00;;;;;;5118848;27;20112;-58
2021/03/27 02:11:59;;;;;;;5.93;1.60;;;20.30;30.40;;;;;;5121368;27;20107;-52
2021/03/27 02:14:38;;;;;;;17.35;1.92;;;20.20;30.50;;;;;;5115829;27;20104;-55
2021/03/27 02:17:13;;;;;;;8.52;1.92;;;20.10;30.70;;;;;;5121234;27;20079;-53
2021/03/27 02:20:12;;;;;;;6.28;1.60;;;20.00;31.00;;;;;;5119249;27;20071;-49
2021/03/27 02:23:09;;;;;;;4.70;1.35;;;19.90;31.40;;;;;;5113669;27;20529;-53
2021/03/27 02:26:13;;;;;;;11.10;1.85;;;19.80;32.20;;;;;;5115785;27;20125;-53
2021/03/27 02:28:58;;;;;;;4.65;1.20;;;19.70;32.40;;;;;;5119530;27;20080;-55
2021/03/27 02:31:31;;;;;;;7.03;1.50;;;19.70;32.10;;;;;;5115318;27;20090;-52
2021/03/27 02:34:42;;;;;;;9.38;2.25;;;19.60;32.50;;;;;;5122984;27;20152;-53
2021/03/27 02:37:39;;;;;;;4.25;2.15;;;19.50;32.30;;;;;;5118119;27;20068;-49
2021/03/27 02:40:34;;;;;;;6.97;1.63;;;19.40;32.90;;;;;;5121590;27;21821;-52
2021/03/27 02:43:10;;;;;;;6.88;1.83;;;19.30;33.10;;;;;;5115317;27;20183;-51
2021/03/27 02:46:05;;;;;;;6.97;1.67;;;19.10;33.40;;;;;;5121453;27;20107;-52
2021/03/27 02:48:43;;;;;;;4.10;1.27;;;19.00;33.50;;;;;;5079818;27;20102;-53
2021/03/27 02:51:22;;;;;;;7.72;1.52;;;19.00;33.80;;;;;;5119832;27;20068;-51
2021/03/27 02:54:04;;;;;;;5.53;1.65;;;18.90;33.80;;;;;;5115230;27;20094;-49
2021/03/27 02:56:51;;;;;;;7.18;1.60;;;18.80;33.80;;;;;;5120198;27;20091;-52
2021/03/27 02:59:32;;;;;;;9.60;2.63;;;18.80;34.10;;;;;;5116666;27;20287;-49
2021/03/27 03:02:20;;;;;;;6.47;2.42;;;18.70;34.20;;;;;;5116221;27;20098;-54
2021/03/27 03:05:15;;;;;;;7.00;2.13;;;18.60;34.00;;;;;;5114389;27;20186;-50
2021/03/27 03:08:22;;;;;;;11.27;2.50;;;18.60;34.50;;;;;;5117779;27;20104;-50
2021/03/27 03:11:04;;;;;;;9.05;1.85;;;18.60;35.00;;;;;;5114103;27;20131;-50
2021/03/27 03:14:09;;;;;;;10.55;2.30;;;18.50;35.40;;;;;;5116999;27;20068;-50
2021/03/27 03:17:25;;;;;;;14.00;2.78;;;18.40;35.50;;;;;;5049511;28;20088;-50
2021/03/27 03:20:13;;;;;;;13.75;3.30;;;18.40;35.80;;;;;;5072927;27;20108;-49
2021/03/27 03:22:47;;;;;;;11.38;4.10;;;18.30;36.00;;;;;;5115436;27;20143;-50
2021/03/27 03:25:26;;;;;;;20.77;5.40;;;18.20;35.80;;;;;;5115114;27;20182;-52
2021/03/27 03:28:29;;;;;;;34.10;6.63;;;18.30;35.60;;;;;;5116564;27;20592;-49
2021/03/27 03:31:35;;;;;;;19.58;6.40;;;18.30;35.80;;;;;;5113535;27;20076;-52
2021/03/27 03:34:12;;;;;;;36.50;7.00;;;18.20;35.80;;;;;;5115582;27;20067;-51
2021/03/27 03:36:50;;;;;;;;;;;18.20;35.60;;;;;;5118636;27;20099;-50
2021/03/27 03:39:46;;;;;;;39.30;6.55;;;18.10;36.80;;;;;;5113833;27;20006;-50
2021/03/27 03:42:31;;;;;;;30.38;6.53;;;18.10;36.50;;;;;;5116560;27;20517;-52
2021/03/27 03:45:03;;;;;;;34.88;6.88;;;18.10;36.80;;;;;;5114361;27;20129;-56
2021/03/27 03:47:54;;;;;;;27.20;7.38;;;18.10;36.80;;;;;;5112298;27;20080;-52
2021/03/27 03:50:49;;;;;;;31.95;7.07;;;18.00;36.80;;;;;;5115900;27;20146;-52
2021/03/27 03:53:41;;;;;;;29.98;6.63;;;17.90;36.80;;;;;;5113670;27;20075;-51
2021/03/27 03:56:51;;;;;;;25.80;7.28;;;17.80;36.70;;;;;;5097643;28;20117;-51
2021/03/27 03:59:30;;;;;;;27.90;6.65;;;17.70;36.90;;;;;;5100945;27;20092;-49
2021/03/27 04:02:14;;;;;;;30.65;7.75;;;17.60;37.10;;;;;;5108703;27;20470;-49
2021/03/27 04:04:47;;;;;;;28.95;7.53;;;17.60;37.30;;;;;;5116412;27;20496;-50
2021/03/27 04:07:38;;;;;;;43.05;8.40;;;17.60;37.10;;;;;;5109545;28;20191;-53
2021/03/27 04:10:18;;;;;;;33.83;8.10;;;17.60;37.90;;;;;;5101872;27;20274;-52
2021/03/27 04:13:28;;;;;;;30.83;8.00;;;17.60;37.70;;;;;;5113953;27;20146;-51
2021/03/27 04:16:00;;;;;;;28.35;6.65;;;17.50;38.00;;;;;;5110682;27;20144;-50
2021/03/27 04:18:44;;;;;;;31.80;7.78;;;17.40;38.20;;;;;;5114906;27;20079;-54
2021/03/27 04:21:10;;;;;;;38.40;7.65;;;17.40;38.50;;;;;;5093616;27;20090;-50
2021/03/27 04:23:58;;;;;;;46.20;9.70;;;17.30;38.90;;;;;;5112660;27;20477;-53
2021/03/27 04:26:36;;;;;;;;;;;17.30;39.60;;;;;;5108150;27;20549;-50
2021/03/27 04:29:14;;;;;;;;;;;17.30;39.40;;;;;;5112395;27;20301;-53
2021/03/27 04:31:44;;;;;;;;;;;17.20;39.70;;;;;;5116397;27;20043;-55
2021/03/27 04:34:33;;;;;;;45.17;8.23;;;17.20;40.10;;;;;;5115994;27;19956;-53
2021/03/27 04:37:18;;;;;;;45.33;8.48;;;17.10;40.10;;;;;;5116580;27;20142;-53
2021/03/27 04:40:02;;;;;;;38.30;8.30;;;17.10;40.20;;;;;;5115927;27;20087;-53
2021/03/27 04:42:58;;;;;;;41.13;7.93;;;17.10;40.10;;;;;;5116337;27;20068;-54
2021/03/27 04:45:29;;;;;;;46.70;8.40;;;17.00;40.30;;;;;;5113366;27;20096;-51
2021/03/27 04:48:20;;;;;;;36.72;8.55;;;16.90;40.20;;;;;;5113076;27;20067;-51
2021/03/27 04:50:56;;;;;;;53.22;10.30;;;16.90;39.50;;;;;;5111769;27;20096;-52
2021/03/27 04:53:41;;;;;;;42.72;9.88;;;16.80;40.80;;;;;;5110911;27;20095;-54
2021/03/27 04:56:43;;;;;;;40.83;8.70;;;16.80;40.90;;;;;;5113841;27;20154;-52
2021/03/27 04:59:25;;;;;;;46.50;9.32;;;16.70;40.60;;;;;;5113876;27;20074;-51
2021/03/27 05:02:08;;;;;;;43.15;9.15;;;16.70;40.80;;;;;;5116250;27;20068;-49
2021/03/27 05:04:54;;;;;;;51.45;9.55;;;16.70;41.40;;;;;;5119625;27;20535;-51
2021/03/27 05:07:25;;;;;;;49.67;9.80;;;16.70;41.60;;;;;;5089791;27;20088;-51
2021/03/27 05:10:08;;;;;;;37.67;9.32;;;16.70;41.70;;;;;;5113694;28;20072;-50
2021/03/27 05:13:10;;;;;;;43.63;9.63;;;16.60;41.20;;;;;;5114710;27;20083;-51
2021/03/27 05:16:08;;;;;;;39.40;11.15;;;16.60;41.60;;;;;;5083200;28;20081;-51
2021/03/27 05:18:45;;;;;;;40.42;10.75;;;16.60;41.80;;;;;;5116498;27;20125;-50
2021/03/27 05:21:15;;;;;;;44.50;11.45;;;16.50;41.70;;;;;;5122967;27;20076;-54
2021/03/27 05:23:52;;;;;;;48.80;12.93;;;16.50;41.70;;;;;;5123012;27;20077;-51
2021/03/27 05:27:04;;;;;;;55.45;14.48;;;16.50;41.60;;;;;;5103779;27;20131;-55
2021/03/27 05:29:48;;;;;;;51.60;15.15;;;16.50;41.80;;;;;;5125892;27;20065;-51
2021/03/27 05:32:35;;;;;;;54.30;15.02;;;16.50;41.80;;;;;;5124302;27;20549;-51
2021/03/27 05:35:20;;;;;;;60.42;14.10;;;16.40;42.10;;;;;;5118591;27;20079;-51
2021/03/27 05:38:13;;;;;;;50.92;13.80;;;16.40;42.20;;;;;;5122102;27;20520;-50
2021/03/27 05:40:47;;;;;;;53.58;13.27;;;16.30;42.40;;;;;;5122743;27;20713;-52
2021/03/27 05:43:45;;;;;;;44.42;12.82;;;16.30;42.40;;;;;;5124466;27;20521;-50
2021/03/27 05:46:29;;;;;;;62.10;15.73;;;16.30;42.60;;;;;;5122245;27;20104;-54
2021/03/27 05:49:35;;;;;;;60.03;16.17;;;16.20;42.50;;;;;;5119734;27;20423;-52
2021/03/27 05:52:23;;;;;;;61.40;16.40;;;16.20;42.50;;;;;;5121166;27;20071;-50
2021/03/27 05:55:22;;;;;;;58.30;16.05;;;16.10;42.80;;;;;;5122125;27;20087;-50
2021/03/27 05:58:07;;;;;;;55.95;16.10;;;16.10;42.90;;;;;;5125669;27;20068;-51
2021/03/27 06:00:55;;;;;;;64.97;17.10;;;16.00;43.00;;;;;;5123677;27;20154;-52
2021/03/27 06:04:10;;;;;;;59.88;17.30;;;16.00;42.80;;;;;;5121964;27;20081;-51
2021/03/27 06:06:55;;;;;;;57.03;17.50;;;15.90;43.40;;;;;;5111147;27;20104;-50
2021/03/27 06:09:35;;;;;;;70.13;19.02;;;15.90;43.10;;;;;;5121945;27;20540;-55
2021/03/27 06:12:19;;;;;;;69.90;18.75;;;15.90;43.20;;;;;;5119405;27;20139;-51
2021/03/27 06:14:58;;;;;;;71.85;18.65;;;15.90;43.20;;;;;;5119836;27;20087;-48
2021/03/27 06:17:42;;;;;;;62.25;18.90;;;15.80;43.30;;;;;;5118196;27;20512;-49
2021/03/27 06:20:18;;;;;;;61.05;19.48;;;15.70;43.60;;;;;;5118551;27;20071;-50
2021/03/27 06:23:16;;;;;;;69.82;21.50;;;15.70;43.70;;;;;;5120694;27;20084;-51
2021/03/27 06:26:01;;;;;;;82.20;19.90;;;15.80;44.20;;;;;;5118809;27;20100;-51
2021/03/27 06:28:55;;;;;;;74.10;20.27;;;15.80;43.90;;;;;;5121924;27;20071;-53
2021/03/27 06:31:33;;;;;;;61.13;19.70;;;15.80;44.80;;;;;;5116880;27;20076;-53
2021/03/27 06:34:18;;;;;;;65.75;20.52;;;15.70;44.30;;;;;;5116376;27;20071;-53
2021/03/27 06:37:16;;;;;;;68.05;19.90;;;15.70;44.40;;;;;;5117672;27;20076;-53
2021/03/27 06:40:04;;;;;;;67.05;19.75;;;15.70;44.60;;;;;;5127081;27;20585;-52
2021/03/27 06:43:07;;;;;;;61.38;21.08;;;15.60;44.70;;;;;;5116397;27;20168;-53
2021/03/27 06:45:58;;;;;;;62.42;20.38;;;15.60;44.70;;;;;;5118618;27;20556;-52
2021/03/27 06:48:59;;;;;;;69.65;19.95;;;15.60;44.70;;;;;;5117623;27;20600;-55
2021/03/27 06:51:35;;;;;;;53.38;20.02;;;15.50;44.80;;;;;;5117504;27;20064;-53
2021/03/27 06:54:35;;;;;;;64.18;22.55;;;15.40;44.70;;;;;;5116394;27;20099;-50
2021/03/27 06:57:02;;;;;;;67.60;21.25;;;15.40;45.10;;;;;;5103058;27;20067;-50
2021/03/27 06:59:37;;;;;;;;;;;15.30;45.10;;;;;;5120296;27;20149;-50
2021/03/27 07:02:28;;;;;;;72.88;21.02;;;15.30;45.30;;;;;;5118012;27;19956;-50
2021/03/27 07:05:23;;;;;;;61.10;19.88;;;15.20;45.40;;;;;;5117624;27;20468;-51
2021/03/27 07:08:29;;;;;;;68.30;22.55;;;15.20;45.60;;;;;;5113412;27;20090;-49
2021/03/27 07:11:33;;;;;;;71.03;22.20;;;15.20;45.80;;;;;;5117708;27;20191;-50
2021/03/27 07:14:20;;;;;;;72.25;23.10;;;15.10;45.50;;;;;;5115477;27;20075;-50
2021/03/27 07:17:09;;;;;;;;;;;15.00;45.60;;;;;;5116477;27;20072;-54
2021/03/27 07:19:44;;;;;;;69.22;23.60;;;15.10;45.50;;;;;;5121788;27;19963;-52
2021/03/27 07:22:18;;;;;;;67.68;23.13;;;15.10;45.60;;;;;;5118856;27;20103;-51
2021/03/27 07:25:10;;;;;;;72.47;25.33;;;15.10;45.90;;;;;;5119341;27;20147;-51
2021/03/27 07:28:04;;;;;;;77.13;24.75;;;15.10;45.90;;;;;;5114327;27;20087;-49
2021/03/27 07:31:07;;;;;;;79.47;26.23;;;15.10;46.00;;;;;;5122955;27;20075;-50
2021/03/27 07:33:42;;;;;;;73.82;23.27;;;15.00;46.00;;;;;;5118140;27;20071;-50
2021/03/27 07:36:37;;;;;;;68.30;24.73;;;15.00;45.90;;;;;;5117847;27;20439;-52
2021/03/27 07:39:25;;;;;;;73.68;25.17;;;14.90;46.10;;;;;;5116727;27;20084;-51
2021/03/27 07:42:28;;;;;;;72.63;25.50;;;14.90;46.20;;;;;;5115825;27;20068;-50
2021/03/27 07:45:19;;;;;;;73.18;26.15;;;14.90;46.30;;;;;;5116866;27;20164;-51
2021/03/27 07:48:06;;;;;;;99.72;28.73;;;14.80;46.30;;;;;;5118372;27;20084;-52
2021/03/27 07:50:45;;;;;;;79.00;29.08;;;14.80;46.50;;;;;;5120440;27;20524;-51
2021/03/27 07:53:29;;;;;;;82.35;30.30;;;14.80;46.10;;;;;;5117792;27;20083;-50
2021/03/27 07:56:24;;;;;;;91.13;29.80;;;14.80;45.80;;;;;;5115684;27;20076;-48
2021/03/27 07:59:27;;;;;;;80.72;30.17;;;14.70;46.00;;;;;;5117490;27;20072;-51
2021/03/27 08:01:57;;;;;;;85.10;31.45;;;14.70;46.00;;;;;;5117529;27;20071;-50
2021/03/27 08:05:13;;;;;;;84.57;30.67;;;14.60;45.50;;;;;;5116864;27;20072;-52
2021/03/27 08:07:55;;;;;;;85.82;29.50;;;14.70;45.60;;;;;;5116576;27;20103;-51
2021/03/27 08:10:46;;;;;;;73.30;27.20;;;14.80;45.70;;;;;;5119179;27;20579;-52
2021/03/27 08:13:40;;;;;;;76.68;26.95;;;14.70;45.30;;;;;;5117233;27;20080;-51
2021/03/27 08:16:19;;;;;;;69.88;25.92;;;14.80;45.40;;;;;;5120609;27;20072;-51
2021/03/27 08:19:11;;;;;;;78.05;25.88;;;14.80;45.30;;;;;;5117565;27;20080;-53
2021/03/27 08:21:45;;;;;;;64.05;23.17;;;14.80;44.50;;;;;;5113594;27;20512;-50
2021/03/27 08:24:34;;;;;;;60.15;19.70;;;14.70;44.10;;;;;;5115240;27;20099;-53
2021/03/27 08:27:20;;;;;;;63.60;20.38;;;14.70;43.40;;;;;;5116049;27;20103;-53
2021/03/27 08:30:23;;;;;;;53.80;19.58;;;14.80;43.30;;;;;;5114971;27;20068;-55
2021/03/27 08:33:16;;;;;;;55.90;19.17;;;14.80;43.60;;;;;;5118351;27;20075;-50
2021/03/27 08:36:13;;;;;;;61.00;18.52;;;14.80;44.20;;;;;;5114773;27;20080;-52
2021/03/27 08:39:01;;;;;;;59.83;19.02;;;14.70;43.80;;;;;;5115588;27;20072;-50
2021/03/27 08:41:47;;;;;;;58.58;18.08;;;14.70;44.00;;;;;;5121060;27;20079;-50
2021/03/27 08:44:42;;;;;;;50.60;17.50;;;14.70;43.80;;;;;;5113433;27;20412;-53
2021/03/27 08:47:39;;;;;;;44.85;15.93;;;14.70;44.00;;;;;;5115233;27;20090;-50
2021/03/27 08:50:44;;;;;;;55.90;16.73;;;14.60;43.70;;;;;;5113684;27;20068;-50
2021/03/27 08:53:16;;;;;;;52.13;16.17;;;14.60;43.60;;;;;;5068185;28;20561;-50
2021/03/27 08:56:20;;;;;;;60.92;16.73;;;14.60;43.50;;;;;;5121855;27;20121;-50
2021/03/27 08:59:11;;;;;;;57.65;17.75;;;14.50;43.50;;;;;;5113909;27;20151;-51
2021/03/27 09:01:58;;;;;;;60.38;19.08;;;14.50;43.10;;;;;;5120148;27;20068;-53
2021/03/27 09:04:58;;;;;;;59.13;19.15;;;14.50;42.70;;;;;;5113527;27;20078;-52
2021/03/27 09:07:57;;;;;;;64.63;20.80;;;14.50;42.50;;;;;;5114941;27;20103;-51
2021/03/27 09:10:35;;;;;;;58.13;23.20;;;14.50;42.60;;;;;;5113825;27;20122;-51
2021/03/27 09:13:26;;;;;;;84.13;23.83;;;14.50;42.10;;;;;;5115612;28;20205;-51
2021/03/27 09:16:14;;;;;;;80.60;23.00;;;14.60;41.70;;;;;;5114344;28;20563;-53
2021/03/27 09:19:04;;;;;;;92.60;21.02;;;14.60;41.00;;;;;;5115272;28;20100;-49
2021/03/27 09:21:30;;;;;;;57.22;19.30;;;14.60;41.00;;;;;;5116404;28;20170;-51
2021/03/27 09:23:59;;;;;;;;;;;14.50;41.10;;;;;;5116004;28;20599;-50
2021/03/27 09:26:49;;;;;;;61.97;17.10;;;14.60;40.90;;;;;;5114796;28;20431;-52
2021/03/27 09:29:34;;;;;;;73.72;18.27;;;14.50;40.60;;;;;;5113856;28;20091;-50
2021/03/27 09:32:26;;;;;;;72.95;18.20;;;14.60;40.50;;;;;;5117109;28;20099;-50
2021/03/27 09:35:27;;;;;;;72.88;17.30;;;14.60;40.40;;;;;;5111380;28;20080;-51
2021/03/27 09:38:11;;;;;;;50.83;16.80;;;14.60;40.40;;;;;;5118810;28;20524;-51
2021/03/27 09:40:59;;;;;;;65.82;16.05;;;14.60;40.40;;;;;;5115533;28;20095;-49
2021/03/27 09:44:03;;;;;;;49.72;15.50;;;14.60;40.40;;;;;;5116441;28;20129;-49
2021/03/27 09:46:39;;;;;;;52.85;14.15;;;14.60;40.20;;;;;;5118765;28;20099;-50
2021/03/27 09:49:27;;;;;;;38.40;13.65;;;14.60;39.90;;;;;;5097392;28;20075;-50
2021/03/27 09:52:24;;;;;;;50.42;12.13;;;14.60;39.70;;;;;;5113498;28;20064;-49
2021/03/27 09:55:34;;;;;;;42.55;11.38;;;14.60;40.00;;;;;;5114719;28;21527;-49
2021/03/27 09:58:22;;;;;;;46.30;11.45;;;14.60;40.60;;;;;;5119526;28;20156;-49
2021/03/27 10:00:50;;;;;;;34.75;10.23;;;14.60;39.70;;;;;;5115958;28;20130;-50
2021/03/27 10:03:39;;;;;;;52.08;10.43;;;14.60;39.60;;;;;;5117135;28;20075;-51
2021/03/27 10:06:27;;;;;;;36.38;10.50;;;14.60;39.80;;;;;;5116225;27;20087;-52
2021/03/27 10:09:08;;;;;;;;;;;14.60;39.50;;;;;;5117800;27;20428;-50
2021/03/27 10:11:39;;;;;;;34.15;9.20;;;14.60;39.20;;;;;;5109057;27;20072;-49
2021/03/27 10:14:20;;;;;;;37.88;10.25;;;14.60;39.00;;;;;;5120579;27;20068;-50
2021/03/27 10:16:58;;;;;;;38.17;9.43;;;14.60;39.10;;;;;;5116034;27;20072;-50
2021/03/27 10:19:27;;;;;;;26.80;8.05;;;14.50;39.50;;;;;;5119086;27;20083;-50
2021/03/27 10:22:00;;;;;;;34.58;10.73;;;14.50;39.60;;;;;;5122823;27;20068;-52
2021/03/27 10:24:41;;;;;;;31.40;12.10;;;14.50;39.50;;;;;;5119414;27;20754;-50
2021/03/27 10:27:45;;;;;;;29.83;9.68;;;14.40;39.40;;;;;;5116547;27;20103;-51
2021/03/27 10:30:11;;;;;;;28.90;9.82;;;14.40;39.40;;;;;;5116232;27;20079;-52
2021/03/27 10:33:06;;;;;;;29.20;8.73;;;14.40;39.90;;;;;;5117173;27;20080;-49
2021/03/27 10:35:50;;;;;;;21.92;8.05;;;14.30;39.60;;;;;;5117365;27;20072;-49
2021/03/27 10:38:48;;;;;;;25.48;8.05;;;14.30;40.00;;;;;;5119470;27;20163;-49
2021/03/27 10:41:30;;;;;;;;;;;14.20;40.20;;;;;;5121471;27;20072;-50
2021/03/27 10:44:10;;;;;;;13.68;4.05;;;14.10;39.80;;;;;;5117572;27;19955;-51
2021/03/27 10:46:55;;;;;;;14.30;3.70;;;14.10;39.90;;;;;;5118064;27;20504;-50
2021/03/27 10:49:57;;;;;;;15.05;4.18;;;14.00;40.10;;;;;;5117492;27;20099;-53
2021/03/27 10:53:02;;;;;;;22.98;5.60;;;14.00;40.50;;;;;;5100192;27;20098;-51
2021/03/27 10:55:53;;;;;;;15.35;5.82;;;13.90;41.00;;;;;;5095356;27;20427;-50
2021/03/27 10:58:48;;;;;;;22.25;4.93;;;13.90;40.80;;;;;;5119065;27;20075;-51
2021/03/27 11:01:42;;;;;;;11.70;3.80;;;13.90;40.30;;;;;;5122206;27;20163;-51
2021/03/27 11:04:37;;;;;;;10.35;2.55;;;13.90;40.30;;;;;;5119928;27;20072;-52
2021/03/27 11:07:21;;;;;;;11.90;2.15;;;13.80;39.50;;;;;;5119689;27;20096;-49
2021/03/27 11:10:13;;;;;;;11.70;1.75;;;13.80;39.20;;;;;;5114844;27;20439;-52
2021/03/27 11:13:24;;;;;;;14.95;2.05;;;13.80;39.00;;;;;;5119625;27;20072;-48
2021/03/27 11:16:12;;;;;;;11.52;1.10;;;13.70;38.50;;;;;;5059967;27;20134;-51
2021/03/27 11:18:51;;;;;;;11.95;1.50;;;13.80;38.00;;;;;;5118563;27;20469;-50
2021/03/27 11:21:44;;;;;;;8.43;1.40;;;13.90;37.40;;;;;;5116893;27;20075;-48
2021/03/27 11:24:29;;;;;;;6.25;1.30;;;13.90;37.10;;;;;;5119138;27;20075;-52
2021/03/27 11:27:01;;;;;;;4.63;0.88;;;13.90;36.60;;;;;;5117485;27;20095;-49
2021/03/27 11:29:40;;;;;;;2.67;0.77;;;13.90;36.50;;;;;;5117589;27;20167;-50
2021/03/27 11:32:31;;;;;;;5.75;0.90;;;13.90;36.60;;;;;;5116557;27;20082;-48
2021/03/27 11:35:03;;;;;;;2.50;1.00;;;13.90;36.60;;;;;;5112922;27;20431;-49
2021/03/27 11:37:51;;;;;;;6.95;0.93;;;13.90;36.90;;;;;;5114412;27;20528;-49
2021/03/27 11:40:33;;;;;;;6.55;1.10;;;13.90;37.40;;;;;;5117339;27;20420;-50
2021/03/27 11:43:29;;;;;;;5.25;1.23;;;13.80;37.70;;;;;;5109783;27;20352;-50
2021/03/27 11:46:06;;;;;;;4.70;1.00;;;13.80;38.10;;;;;;5046149;27;20137;-50
2021/03/27 11:48:50;;;;;;;3.90;1.00;;;13.80;38.60;;;;;;5114135;27;20068;-51
2021/03/27 11:51:25;;;;;;;2.65;1.00;;;13.80;38.80;;;;;;5116195;27;20109;-50
2021/03/27 11:54:15;;;;;;;4.22;1.00;;;13.80;38.90;;;;;;5118373;27;20082;-49
2021/03/27 11:56:55;;;;;;;5.63;1.10;;;13.80;39.10;;;;;;5115374;27;20369;-50
2021/03/27 12:02:50;;;;;;;3.35;1.20;;;13.70;39.40;;;;;;5113382;27;20589;-50
2021/03/27 12:05:32;;;;;;;7.35;1.52;;;13.60;39.90;;;;;;5117280;27;20060;-49
2021/03/27 12:08:52;;;;;;;10.25;1.40;;;13.70;40.20;;;;;;5120197;27;20109;-49
2021/03/27 12:11:28;;;;;;;4.65;1.30;;;13.70;39.60;;;;;;5044723;28;20121;-52
2021/03/27 12:14:19;;;;;;;6.25;1.50;;;13.70;39.50;;;;;;5118193;27;20087;-50
2021/03/27 12:16:58;;;;;;;5.72;1.40;;;13.80;38.90;;;;;;5100003;27;20086;-51
2021/03/27 12:19:34;;;;;;;3.25;1.00;;;13.80;38.50;;;;;;5115076;27;20150;-50
2021/03/27 12:22:19;;;;;;;6.00;1.13;;;13.90;38.50;;;;;;5119592;27;20140;-49
2021/03/27 12:24:58;;;;;;;5.78;1.30;;;13.90;38.60;;;;;;5120951;27;20076;-49
2021/03/27 12:27:44;;;;;;;4.88;1.20;;;14.00;38.60;;;;;;5118517;27;20547;-50
2021/03/27 12:30:22;;;;;;;5.35;1.58;;;14.00;38.70;;;;;;5111708;27;20080;-52
2021/03/27 12:33:10;;;;;;;7.35;1.73;;;14.00;38.90;;;;;;5118246;27;20079;-50
2021/03/27 12:35:57;;;;;;;5.65;1.25;;;14.10;39.10;;;;;;5115390;27;20125;-49
2021/03/27 12:38:44;;;;;;;7.13;1.48;;;14.10;39.30;;;;;;5117108;27;20460;-52
2021/03/27 12:41:23;;;;;;;9.88;1.50;;;14.10;39.80;;;;;;5117424;27;20141;-51
2021/03/27 12:43:54;;;;;;;7.63;1.65;;;14.10;40.60;;;;;;5098684;27;20079;-50
2021/03/27 12:46:33;;;;;;;10.57;1.50;;;14.10;41.20;;;;;;5114629;27;20096;-52
2021/03/27 12:49:21;;;;;;;9.15;2.00;;;14.10;42.10;;;;;;5115871;27;20091;-50
2021/03/27 12:52:14;;;;;;;6.85;1.77;;;14.10;43.10;;;;;;5112151;27;20147;-51
2021/03/27 12:54:59;;;;;;;14.38;2.17;;;14.10;43.30;;;;;;5120417;27;20489;-50
2021/03/27 12:57:39;;;;;;;5.72;1.60;;;14.10;43.90;;;;;;5113200;27;20086;-50
2021/03/27 13:00:32;;;;;;;10.35;2.15;;;14.10;44.40;;;;;;5116563;27;21987;-51
2021/03/27 13:03:29;;;;;;;11.48;1.92;;;14.20;44.80;;;;;;5119281;27;20075;-51
2021/03/27 13:06:15;;;;;;;11.45;1.88;;;14.10;45.50;;;;;;5118211;27;20119;-52
2021/03/27 13:08:54;;;;;;;8.75;1.80;;;14.10;46.10;;;;;;5114357;27;20072;-50
2021/03/27 13:11:46;;;;;;;13.20;2.05;;;14.00;46.70;;;;;;5109908;28;20124;-50
2021/03/27 13:14:40;;;;;;;10.35;1.98;;;14.00;47.00;;;;;;5118933;28;20080;-52
2021/03/27 13:17:24;;;;;;;9.50;2.08;;;14.00;47.50;;;;;;5111809;28;20120;-51
2021/03/27 13:20:12;;;;;;;9.43;2.08;;;14.00;49.10;;;;;;5117161;28;20063;-52
2021/03/27 13:22:48;;;;;;;7.88;2.00;;;14.00;50.00;;;;;;5119120;28;20068;-53
2021/03/27 13:25:58;;;;;;;13.00;2.10;;;14.00;51.20;;;;;;5117372;28;20128;-49
2021/03/27 13:28:43;;;;;;;10.05;1.90;;;14.00;51.20;;;;;;5104461;28;20537;-49
2021/03/27 13:31:18;;;;;;;7.65;1.80;;;14.00;50.80;;;;;;5115660;28;20099;-53
2021/03/27 13:34:02;;;;;;;9.10;2.00;;;13.90;50.60;;;;;;5111605;28;20088;-50
2021/03/27 13:36:43;;;;;;;15.50;2.22;;;13.80;50.60;;;;;;5114325;28;20158;-51
2021/03/27 13:39:18;;;;;;;12.75;1.95;;;13.80;50.40;;;;;;5121324;27;20558;-50
2021/03/27 13:41:53;;;;;;;14.40;2.47;;;13.80;49.80;;;;;;5115502;27;20266;-50
2021/03/27 13:44:44;;;;;;;9.00;2.47;;;13.80;49.40;;;;;;5116129;27;20077;-51
2021/03/27 13:47:33;;;;;;;12.80;2.40;;;13.80;49.30;;;;;;5120484;27;20092;-50
2021/03/27 13:50:18;;;;;;;11.55;2.92;;;13.70;49.70;;;;;;5118443;27;20064;-52
2021/03/27 13:53:10;;;;;;;10.50;2.08;;;13.80;50.00;;;;;;5119145;27;20124;-50
2021/03/27 13:56:06;;;;;;;13.68;2.10;;;13.80;50.60;;;;;;5117774;27;20068;-49
2021/03/27 13:58:51;;;;;;;16.13;2.15;;;13.70;51.80;;;;;;5119806;27;20159;-51
2021/03/27 14:01:39;;;;;;;17.52;2.60;;;13.80;53.00;;;;;;5119903;27;20666;-50
2021/03/27 14:04:37;;;;;;;12.55;2.40;;;13.80;54.00;;;;;;5118463;27;20529;-49
2021/03/27 14:07:11;;;;;;;;;;;13.80;54.70;;;;;;5117891;27;20111;-53
2021/03/27 14:10:05;;;;;;;9.70;2.60;;;13.70;55.40;;;;;;5122238;27;19963;-52
2021/03/27 14:12:45;;;;;;;10.50;2.35;;;13.80;55.40;;;;;;5119769;27;20076;-50
2021/03/27 14:15:21;;;;;;;10.13;2.67;;;13.80;54.10;;;;;;5118388;27;20068;-51
2021/03/27 14:18:06;;;;;;;13.98;2.30;;;13.90;50.20;;;;;;5117092;27;20539;-51
2021/03/27 14:20:48;;;;;;;11.10;2.65;;;14.00;48.50;;;;;;5119821;27;20101;-48