Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:50;;;;;;;1.38;1.13;;;;;;;;;;5072402;28;20390;-69
2020/12/19 00:03:16;;;;;;;1.17;0.90;;;;;;;;;;5070694;28;20039;-69
2020/12/19 00:05:43;;;;;;;1.17;1.08;;;;;;;;;;5071546;28;20498;-69
2020/12/19 00:08:09;;;;;;;1.25;0.77;;;;;;;;;;5071683;28;20029;-69
2020/12/19 00:10:35;;;;;;;1.00;0.65;;;;;;;;;;5072011;28;20436;-71
2020/12/19 00:13:02;;;;;;;0.93;0.80;;;;;;;;;;5071843;28;20025;-69
2020/12/19 00:15:28;;;;;;;2.08;0.77;;;;;;;;;;5070915;28;20363;-69
2020/12/19 00:17:54;;;;;;;0.95;0.68;;;;;;;;;;5071381;28;20145;-69
2020/12/19 00:20:20;;;;;;;0.35;0.35;;;;;;;;;;5071299;28;20052;-69
2020/12/19 00:22:47;;;;;;;2.58;1.20;;;;;;;;;;5071842;28;20036;-69
2020/12/19 00:25:13;;;;;;;0.77;0.77;;;;;;;;;;5070514;28;20047;-69
2020/12/19 00:27:39;;;;;;;1.15;1.00;;;;;;;;;;5071778;28;20067;-69
2020/12/19 00:30:06;;;;;;;1.17;1.08;;;;;;;;;;5071666;28;20103;-70
2020/12/19 00:32:32;;;;;;;1.27;0.80;;;;;;;;;;5070772;28;20032;-70
2020/12/19 00:34:58;;;;;;;1.10;0.80;;;;;;;;;;5070888;28;20032;-70
2020/12/19 00:37:24;;;;;;;1.08;0.98;;;;;;;;;;5071208;28;20033;-70
2020/12/19 00:39:53;;;;;;;0.95;0.80;;;;;;;;;;5071883;28;20123;-70
2020/12/19 00:42:19;;;;;;;1.13;0.70;;;;;;;;;;5070467;28;20067;-70
2020/12/19 00:44:45;;;;;;;1.20;1.10;;;;;;;;;;5071095;28;20378;-70
2020/12/19 00:47:12;;;;;;;0.77;0.68;;;;;;;;;;5070647;28;20073;-70
2020/12/19 00:49:38;;;;;;;1.45;0.90;;;;;;;;;;5071231;28;20028;-70
2020/12/19 00:52:04;;;;;;;0.60;0.60;;;;;;;;;;5070810;28;20020;-70
2020/12/19 00:54:30;;;;;;;0.55;0.50;;;;;;;;;;5070577;28;20571;-70
2020/12/19 00:56:56;;;;;;;0.65;0.65;;;;;;;;;;5071101;28;20028;-70
2020/12/19 00:59:22;;;;;;;0.80;0.77;;;;;;;;;;5070566;28;20028;-70
2020/12/19 01:01:48;;;;;;;1.38;0.77;;;;;;;;;;5071056;28;20100;-70
2020/12/19 01:04:15;;;;;;;1.30;0.70;;;;;;;;;;5069963;28;20069;-70
2020/12/19 01:06:41;;;;;;;1.17;1.08;;;;;;;;;;5070801;28;20036;-70
2020/12/19 01:09:08;;;;;;;0.93;0.90;;;;;;;;;;5070397;28;20040;-70
2020/12/19 01:11:35;;;;;;;1.00;0.90;;;;;;;;;;5071125;28;20017;-70
2020/12/19 01:14:01;;;;;;;0.88;0.75;;;;;;;;;;5070793;28;20035;-70
2020/12/19 01:16:28;;;;;;;2.85;1.95;;;;;;;;;;5069545;28;20150;-70
2020/12/19 01:18:55;;;;;;;0.98;0.98;;;;;;;;;;5070891;28;20120;-70
2020/12/19 01:21:22;;;;;;;0.82;0.60;;;;;;;;;;5070138;28;20537;-70
2020/12/19 01:23:48;;;;;;;1.77;1.02;;;;;;;;;;5070707;28;20128;-71
2020/12/19 01:26:15;;;;;;;0.98;0.70;;;;;;;;;;5069595;28;20048;-70
2020/12/19 01:28:41;;;;;;;0.90;0.50;;;;;;;;;;5070824;28;20032;-70
2020/12/19 01:31:12;;;;;;;0.88;0.77;;;;;;;;;;5070325;28;20081;-70
2020/12/19 01:33:38;;;;;;;0.43;0.43;;;;;;;;;;5070539;28;20113;-70
2020/12/19 01:36:09;;;;;;;0.60;0.60;;;;;;;;;;5069800;28;20557;-70
2020/12/19 01:38:35;;;;;;;1.10;0.57;;;;;;;;;;5070527;28;20029;-70
2020/12/19 01:41:01;;;;;;;0.70;0.70;;;;;;;;;;5070574;28;20107;-70
2020/12/19 01:43:27;;;;;;;0.63;0.63;;;;;;;;;;5069829;28;20041;-70
2020/12/19 01:45:53;;;;;;;0.50;0.40;;;;;;;;;;5070341;28;20029;-70
2020/12/19 01:48:24;;;;;;;0.98;0.70;;;;;;;;;;5070089;28;20486;-70
2020/12/19 01:50:51;;;;;;;0.80;0.80;;;;;;;;;;5070764;28;20104;-70
2020/12/19 01:53:17;;;;;;;0.80;0.60;;;;;;;;;;5069808;28;20485;-70
2020/12/19 01:55:44;;;;;;;0.43;0.38;;;;;;;;;;5070674;28;20051;-70
2020/12/19 01:58:10;;;;;;;1.42;0.77;;;;;;;;;;5070036;28;20051;-70
2020/12/19 02:00:37;;;;;;;0.82;0.70;;;;;;;;;;5070687;28;20470;-70
2020/12/19 02:03:03;;;;;;;0.70;0.52;;;;;;;;;;5070312;28;20024;-70
2020/12/19 02:05:32;;;;;;;0.60;0.52;;;;;;;;;;5069526;28;20375;-70
2020/12/19 02:07:59;;;;;;;0.68;0.57;;;;;;;;;;5070230;28;20040;-70
2020/12/19 02:10:25;;;;;;;0.65;0.52;;;;;;;;;;5069627;28;20559;-70
2020/12/19 02:12:51;;;;;;;1.55;0.40;;;;;;;;;;5069961;28;20028;-70
2020/12/19 02:15:17;;;;;;;0.47;0.47;;;;;;;;;;5068296;28;20068;-70
2020/12/19 02:17:43;;;;;;;0.50;0.50;;;;;;;;;;5070032;28;20391;-70
2020/12/19 02:20:09;;;;;;;0.95;0.73;;;;;;;;;;5069803;28;20067;-70
2020/12/19 02:22:35;;;;;;;2.08;0.50;;;;;;;;;;5069395;28;20446;-70
2020/12/19 02:25:01;;;;;;;0.57;0.50;;;;;;;;;;5069739;28;20081;-70
2020/12/19 02:27:27;;;;;;;0.50;0.50;;;;;;;;;;5069334;28;20064;-70
2020/12/19 02:29:53;;;;;;;0.85;0.43;;;;;;;;;;5074331;28;20043;-70
2020/12/19 02:32:19;;;;;;;0.57;0.47;;;;;;;;;;5073318;28;20034;-70
2020/12/19 02:34:45;;;;;;;0.52;0.40;;;;;;;;;;5073102;28;20029;-70
2020/12/19 02:37:11;;;;;;;0.75;0.40;;;;;;;;;;5072811;28;20029;-70
2020/12/19 02:39:38;;;;;;;0.73;0.25;;;;;;;;;;5073519;28;20021;-70
2020/12/19 02:42:04;;;;;;;0.98;0.50;;;;;;;;;;5073686;28;20039;-69
2020/12/19 02:44:30;;;;;;;0.63;0.60;;;;;;;;;;5072863;28;20090;-70
2020/12/19 02:46:56;;;;;;;0.32;0.32;;;;;;;;;;5073404;28;20054;-70
2020/12/19 02:49:22;;;;;;;0.88;0.68;;;;;;;;;;5072684;28;20052;-70
2020/12/19 02:51:48;;;;;;;0.45;0.35;;;;;;;;;;5073344;28;20059;-70
2020/12/19 02:54:15;;;;;;;0.50;0.50;;;;;;;;;;5073001;28;20028;-70
2020/12/19 02:56:41;;;;;;;0.57;0.40;;;;;;;;;;5073032;28;20021;-70
2020/12/19 02:59:07;;;;;;;0.50;0.50;;;;;;;;;;5072777;28;20032;-70
2020/12/19 03:01:33;;;;;;;0.60;0.25;;;;;;;;;;5073250;28;20029;-70
2020/12/19 03:03:59;;;;;;;0.70;0.70;;;;;;;;;;5072908;28;20074;-70
2020/12/19 03:06:26;;;;;;;0.40;0.40;;;;;;;;;;5071742;28;20376;-70
2020/12/19 03:08:52;;;;;;;0.22;0.20;;;;;;;;;;5073432;28;20493;-70
2020/12/19 03:11:18;;;;;;;0.20;0.20;;;;;;;;;;5072382;28;20033;-70
2020/12/19 03:13:44;;;;;;;1.20;0.65;;;;;;;;;;5072937;28;20387;-70
2020/12/19 03:16:11;;;;;;;1.10;0.82;;;;;;;;;;5072243;28;20101;-70
2020/12/19 03:18:37;;;;;;;0.43;0.43;;;;;;;;;;5073036;28;20028;-70
2020/12/19 03:21:03;;;;;;;0.47;0.30;;;;;;;;;;5072725;28;20048;-70
2020/12/19 03:23:29;;;;;;;0.20;0.20;;;;;;;;;;5072316;28;20040;-70
2020/12/19 03:25:55;;;;;;;0.82;0.47;;;;;;;;;;5072810;28;20111;-70
2020/12/19 03:28:21;;;;;;;0.85;0.82;;;;;;;;;;5072078;28;20463;-70
2020/12/19 03:30:47;;;;;;;0.60;0.35;;;;;;;;;;5072935;28;20431;-69
2020/12/19 03:33:13;;;;;;;0.50;0.38;;;;;;;;;;5071942;28;20108;-69
2020/12/19 03:35:40;;;;;;;0.22;0.22;;;;;;;;;;5072177;28;20086;-69
2020/12/19 03:38:06;;;;;;;0.40;0.40;;;;;;;;;;5072047;28;20032;-69
2020/12/19 03:40:33;;;;;;;0.28;0.28;;;;;;;;;;5072235;28;20024;-69
2020/12/19 03:42:59;;;;;;;0.57;0.40;;;;;;;;;;5072157;28;20021;-69
2020/12/19 03:45:25;;;;;;;0.80;0.40;;;;;;;;;;5071704;28;20047;-69
2020/12/19 03:47:51;;;;;;;0.30;0.30;;;;;;;;;;5072438;28;20029;-69
2020/12/19 03:50:17;;;;;;;0.40;0.40;;;;;;;;;;5071631;28;20029;-69
2020/12/19 03:52:43;;;;;;;0.98;0.38;;;;;;;;;;5072197;28;20091;-69
2020/12/19 03:55:09;;;;;;;0.40;0.30;;;;;;;;;;5071721;28;20024;-69
2020/12/19 03:57:35;;;;;;;0.30;0.30;;;;;;;;;;5072490;28;20536;-69
2020/12/19 04:00:01;;;;;;;0.22;0.22;;;;;;;;;;5072255;28;20082;-69
2020/12/19 04:02:27;;;;;;;0.30;0.30;;;;;;;;;;5071630;28;20033;-69
2020/12/19 04:04:53;;;;;;;3.33;0.30;;;;;;;;;;5071379;28;20044;-69
2020/12/19 04:07:19;;;;;;;0.30;0.30;;;;;;;;;;5071566;28;20031;-69
2020/12/19 04:09:46;;;;;;;0.20;0.20;;;;;;;;;;5072329;28;20028;-69
2020/12/19 04:12:12;;;;;;;0.77;0.35;;;;;;;;;;5070882;28;20029;-69
2020/12/19 04:14:39;;;;;;;0.30;0.30;;;;;;;;;;5071807;28;20031;-69
2020/12/19 04:17:09;;;;;;;0.30;0.30;;;;;;;;;;5071228;28;20548;-69
2020/12/19 04:19:36;;;;;;;0.40;0.20;;;;;;;;;;5071664;28;20454;-69
2020/12/19 04:22:02;;;;;;;0.45;0.35;;;;;;;;;;5071885;28;20036;-69
2020/12/19 04:24:28;;;;;;;0.25;0.25;;;;;;;;;;5070811;28;20047;-69
2020/12/19 04:26:54;;;;;;;0.38;0.30;;;;;;;;;;5087068;28;20472;-69
2020/12/19 04:29:20;;;;;;;0.30;0.28;;;;;;;;;;5071464;28;20468;-69
2020/12/19 04:31:46;;;;;;;0.20;0.20;;;;;;;;;;5071244;28;20036;-69
2020/12/19 04:34:12;;;;;;;0.30;0.30;;;;;;;;;;5070562;28;20021;-70
2020/12/19 04:36:39;;;;;;;0.55;0.50;;;;;;;;;;5071271;28;20055;-69
2020/12/19 04:39:05;;;;;;;0.30;0.30;;;;;;;;;;5071461;28;20047;-69
2020/12/19 04:41:31;;;;;;;0.20;0.20;;;;;;;;;;5071347;28;20032;-69
2020/12/19 04:43:58;;;;;;;0.20;0.20;;;;;;;;;;5070850;28;20040;-69
2020/12/19 04:46:25;;;;;;;0.30;0.30;;;;;;;;;;5070365;28;20032;-69
2020/12/19 04:48:52;;;;;;;0.35;0.22;;;;;;;;;;5070924;28;20032;-69
2020/12/19 04:51:19;;;;;;;0.22;0.22;;;;;;;;;;5069362;28;20550;-69
2020/12/19 04:53:45;;;;;;;0.75;0.30;;;;;;;;;;5070482;28;20036;-69
2020/12/19 04:56:13;;;;;;;0.20;0.20;;;;;;;;;;5070360;28;20032;-69
2020/12/19 04:58:39;;;;;;;0.20;0.20;;;;;;;;;;5070860;28;20017;-69
2020/12/19 05:01:05;;;;;;;0.32;0.30;;;;;;;;;;5070955;28;20060;-69
2020/12/19 05:03:31;;;;;;;0.70;0.35;;;;;;;;;;5069974;28;20066;-69
2020/12/19 05:05:58;;;;;;;0.47;0.22;;;;;;;;;;5070516;28;20101;-69
2020/12/19 05:08:24;;;;;;;0.80;0.38;;;;;;;;;;5070399;28;20032;-69
2020/12/19 05:10:50;;;;;;;0.40;0.40;;;;;;;;;;5070764;28;20024;-69
2020/12/19 05:13:17;;;;;;;0.65;0.50;;;;;;;;;;5070052;28;20040;-69
2020/12/19 05:15:43;;;;;;;0.50;0.38;;;;;;;;;;5070230;28;20032;-69
2020/12/19 05:18:09;;;;;;;0.40;0.40;;;;;;;;;;5070348;28;20439;-69
2020/12/19 05:20:37;;;;;;;1.65;0.20;;;;;;;;;;5071046;28;20029;-69
2020/12/19 05:23:07;;;;;;;0.25;0.25;;;;;;;;;;5070761;28;20020;-69
2020/12/19 05:25:36;;;;;;;0.20;0.20;;;;;;;;;;5070201;28;20043;-69
2020/12/19 05:28:02;;;;;;;0.45;0.20;;;;;;;;;;5070426;28;20071;-71
2020/12/19 05:30:30;;;;;;;0.95;0.68;;;;;;;;;;5070008;28;20103;-71
2020/12/19 05:32:56;;;;;;;0.50;0.30;;;;;;;;;;5070857;28;20116;-71
2020/12/19 05:35:23;;;;;;;0.20;0.20;;;;;;;;;;5069078;28;20387;-69
2020/12/19 05:38:07;;;;;;;0.22;0.22;;;;;;;;;;5070282;28;20480;-71
2020/12/19 05:40:33;;;;;;;0.10;0.10;;;;;;;;;;5070209;28;20035;-70
2020/12/19 05:43:00;;;;;;;0.38;0.22;;;;;;;;;;5070802;28;20103;-70
2020/12/19 05:45:27;;;;;;;0.28;0.28;;;;;;;;;;5069646;28;20048;-70
2020/12/19 05:47:53;;;;;;;1.02;0.28;;;;;;;;;;5070455;28;20092;-70
2020/12/19 05:50:19;;;;;;;0.88;0.50;;;;;;;;;;5069909;28;20028;-70
2020/12/19 05:52:46;;;;;;;0.20;0.20;;;;;;;;;;5070368;28;20028;-70
2020/12/19 05:55:14;;;;;;;0.88;0.30;;;;;;;;;;5069811;28;20108;-70
2020/12/19 05:57:41;;;;;;;0.20;0.17;;;;;;;;;;5070050;28;20031;-70
2020/12/19 06:00:08;;;;;;;0.38;0.30;;;;;;;;;;5070014;28;20086;-70
2020/12/19 06:02:37;;;;;;;0.35;0.35;;;;;;;;;;5072485;28;20032;-70
2020/12/19 06:05:10;;;;;;;0.65;0.55;;;;;;;;;;5073978;28;20100;-70
2020/12/19 06:07:40;;;;;;;0.20;0.20;;;;;;;;;;5074368;28;20082;-70
2020/12/19 06:10:10;;;;;;;0.30;0.25;;;;;;;;;;5073702;28;20071;-70
2020/12/19 06:12:39;;;;;;;0.43;0.30;;;;;;;;;;5074395;28;20028;-70
2020/12/19 06:15:06;;;;;;;0.30;0.30;;;;;;;;;;5073854;28;20025;-71
2020/12/19 06:17:51;;;;;;;0.63;0.50;;;;;;;;;;5073925;28;20134;-70
2020/12/19 06:20:17;;;;;;;0.75;0.75;;;;;;;;;;5073616;28;20384;-70
2020/12/19 06:22:43;;;;;;;0.95;0.32;;;;;;;;;;5074135;28;20028;-70
2020/12/19 06:25:10;;;;;;;0.20;0.20;;;;;;;;;;5072732;28;20471;-70
2020/12/19 06:27:36;;;;;;;0.30;0.30;;;;;;;;;;5073628;28;20044;-70
2020/12/19 06:30:02;;;;;;;0.30;0.30;;;;;;;;;;5073981;28;20124;-70
2020/12/19 06:32:29;;;;;;;0.75;0.30;;;;;;;;;;5073050;28;20029;-70
2020/12/19 06:34:59;;;;;;;0.70;0.50;;;;;;;;;;5073248;28;20158;-70
2020/12/19 06:37:28;;;;;;;0.30;0.30;;;;;;;;;;5073209;28;20032;-70
2020/12/19 06:40:13;;;;;;;0.30;0.30;;;;;;;;;;5073525;28;20540;-70
2020/12/19 06:42:39;;;;;;;0.28;0.28;;;;;;;;;;5074048;28;20108;-70
2020/12/19 06:45:35;;;;;;;0.93;0.63;;;;;;;;;;5072647;28;20451;-69
2020/12/19 06:48:01;;;;;;;0.40;0.30;;;;;;;;;;5060214;28;20554;-70
2020/12/19 06:51:03;;;;;;;0.30;0.20;;;;;;;;;;5073028;28;20524;-69
2020/12/19 06:53:30;;;;;;;0.35;0.30;;;;;;;;;;5030314;28;20175;-70
2020/12/19 06:55:56;;;;;;;0.20;0.20;;;;;;;;;;5065249;28;20359;-69
2020/12/19 06:58:33;;;;;;;3.83;1.30;;;;;;;;;;5072816;28;20363;-70
2020/12/19 07:00:59;;;;;;;0.70;0.32;;;;;;;;;;5073026;28;20056;-69
2020/12/19 07:03:35;;;;;;;0.35;0.30;;;;;;;;;;5072057;28;20040;-69
2020/12/19 07:06:11;;;;;;;0.82;0.52;;;;;;;;;;5072898;28;20055;-69
2020/12/19 07:08:37;;;;;;;0.38;0.38;;;;;;;;;;5073591;28;20029;-70
2020/12/19 07:11:03;;;;;;;0.40;0.38;;;;;;;;;;5072930;28;20044;-71
2020/12/19 07:13:48;;;;;;;0.77;0.30;;;;;;;;;;5071596;28;20036;-71
2020/12/19 07:16:14;;;;;;;0.32;0.20;;;;;;;;;;5072289;28;20056;-69
2020/12/19 07:18:40;;;;;;;0.20;0.20;;;;;;;;;;5073475;28;20025;-71
2020/12/19 07:21:08;;;;;;;0.75;0.60;;;;;;;;;;5072648;28;20039;-71
2020/12/19 07:23:35;;;;;;;0.80;0.40;;;;;;;;;;5072229;28;20053;-70
2020/12/19 07:26:01;;;;;;;0.30;0.30;;;;;;;;;;5072783;28;20032;-71
2020/12/19 07:28:27;;;;;;;0.60;0.60;;;;;;;;;;5072496;28;20036;-71
2020/12/19 07:30:53;;;;;;;1.30;0.70;;;;;;;;;;5073004;28;20052;-69
2020/12/19 07:33:20;;;;;;;0.98;0.60;;;;;;;;;;5071493;28;20031;-70
2020/12/19 07:35:46;;;;;;;0.40;0.30;;;;;;;;;;5072759;28;20021;-70
2020/12/19 07:38:12;;;;;;;1.13;0.63;;;;;;;;;;5071829;28;20028;-70
2020/12/19 07:40:38;;;;;;;0.60;0.50;;;;;;;;;;5072516;28;20604;-70
2020/12/19 07:43:08;;;;;;;1.00;0.88;;;;;;;;;;5071946;28;20033;-70
2020/12/19 07:45:35;;;;;;;0.55;0.47;;;;;;;;;;5072594;28;20063;-70
2020/12/19 07:48:01;;;;;;;0.40;0.40;;;;;;;;;;5072301;28;20035;-70
2020/12/19 07:50:31;;;;;;;0.47;0.47;;;;;;;;;;5072233;28;20037;-70
2020/12/19 07:53:07;;;;;;;4.28;1.65;;;;;;;;;;5072437;28;20058;-70
2020/12/19 07:55:34;;;;;;;0.20;0.20;;;;;;;;;;5071982;28;20028;-70
2020/12/19 07:58:02;;;;;;;0.90;0.68;;;;;;;;;;5072401;28;20035;-70
2020/12/19 08:00:28;;;;;;;0.43;0.30;;;;;;;;;;5071671;28;20040;-70
2020/12/19 08:02:54;;;;;;;0.20;0.20;;;;;;;;;;5072308;28;20017;-69
2020/12/19 08:05:20;;;;;;;0.40;0.40;;;;;;;;;;5070801;28;20067;-69
2020/12/19 08:07:53;;;;;;;0.75;0.45;;;;;;;;;;5072048;28;20050;-70
2020/12/19 08:10:19;;;;;;;0.35;0.30;;;;;;;;;;5071520;28;20029;-69
2020/12/19 08:12:45;;;;;;;0.90;0.40;;;;;;;;;;5072135;28;20071;-70
2020/12/19 08:15:19;;;;;;;0.70;0.50;;;;;;;;;;5070974;28;20029;-70
2020/12/19 08:17:47;;;;;;;0.52;0.50;;;;;;;;;;5071759;28;20060;-70
2020/12/19 08:20:14;;;;;;;0.47;0.40;;;;;;;;;;5071269;28;20028;-70
2020/12/19 08:22:41;;;;;;;1.75;0.50;;;;;;;;;;5072037;28;20024;-70
2020/12/19 08:25:10;;;;;;;0.50;0.35;;;;;;;;;;5071101;28;20048;-70
2020/12/19 08:27:36;;;;;;;1.13;0.50;;;;;;;;;;5071521;28;20129;-70
2020/12/19 08:30:07;;;;;;;0.85;0.40;;;;;;;;;;5071644;28;20463;-70
2020/12/19 08:32:33;;;;;;;0.63;0.50;;;;;;;;;;5071536;28;20029;-70
2020/12/19 08:35:00;;;;;;;0.43;0.30;;;;;;;;;;5071112;28;20474;-70
2020/12/19 08:37:26;;;;;;;0.70;0.70;;;;;;;;;;5070796;28;20371;-69
2020/12/19 08:40:04;;;;;;;0.60;0.40;;;;;;;;;;5071325;28;20035;-69
2020/12/19 08:42:31;;;;;;;0.22;0.22;;;;;;;;;;5071129;28;20043;-69
2020/12/19 08:45:17;;;;;;;0.35;0.32;;;;;;;;;;5071344;28;20037;-69
2020/12/19 08:47:44;;;;;;;0.30;0.30;;;;;;;;;;5070716;28;20095;-69
2020/12/19 08:50:10;;;;;;;0.40;0.40;;;;;;;;;;5070606;28;20031;-69
2020/12/19 08:52:36;;;;;;;0.52;0.52;;;;;;;;;;5070955;28;20021;-69
2020/12/19 08:55:03;;;;;;;0.65;0.40;;;;;;;;;;5071195;28;20119;-69
2020/12/19 08:57:31;;;;;;;0.40;0.40;;;;;;;;;;5070624;28;20086;-69
2020/12/19 09:00:12;;;;;;;0.68;0.40;;;;;;;;;;5070966;28;20032;-69
2020/12/19 09:02:39;;;;;;;0.30;0.30;;;;;;;;;;5070333;28;20103;-69
2020/12/19 09:05:06;;;;;;;0.80;0.47;;;;;;;;;;5069740;28;20042;-69
2020/12/19 09:07:32;;;;;;;0.90;0.90;;;;;;;;;;5069704;28;20538;-69
2020/12/19 09:09:58;;;;;;;1.48;0.43;;;;;;;;;;5070293;28;20033;-69
2020/12/19 09:12:24;;;;;;;0.63;0.50;;;;;;;;;;5069119;28;20032;-69
2020/12/19 09:14:50;;;;;;;0.28;0.22;;;;;;;;;;5070231;28;20119;-69
2020/12/19 09:17:29;;;;;;;0.85;0.50;;;;;;;;;;5069156;28;20021;-69
2020/12/19 09:20:03;;;;;;;0.40;0.40;;;;;;;;;;5069746;28;20429;-69
2020/12/19 09:22:29;;;;;;;0.30;0.30;;;;;;;;;;5069307;28;20139;-69
2020/12/19 09:24:55;;;;;;;0.38;0.35;;;;;;;;;;5069460;28;20036;-69
2020/12/19 09:27:21;;;;;;;0.60;0.50;;;;;;;;;;5069098;28;20513;-69
2020/12/19 09:29:47;;;;;;;0.50;0.40;;;;;;;;;;5069599;28;20032;-69
2020/12/19 09:32:13;;;;;;;0.85;0.45;;;;;;;;;;5068935;28;20474;-69
2020/12/19 09:34:39;;;;;;;0.60;0.60;;;;;;;;;;5069215;28;20024;-69
2020/12/19 09:37:05;;;;;;;0.65;0.50;;;;;;;;;;5069428;28;20421;-71
2020/12/19 09:39:31;;;;;;;0.40;0.40;;;;;;;;;;5069632;28;20119;-71
2020/12/19 09:41:58;;;;;;;1.80;0.68;;;;;;;;;;5069719;28;20565;-71
2020/12/19 09:44:24;;;;;;;0.50;0.50;;;;;;;;;;5069196;28;20383;-71
2020/12/19 09:46:50;;;;;;;0.55;0.50;;;;;;;;;;5069741;28;20056;-70
2020/12/19 09:49:16;;;;;;;0.57;0.50;;;;;;;;;;5069656;28;20033;-70
2020/12/19 09:51:42;;;;;;;1.02;0.50;;;;;;;;;;5069804;28;20150;-70
2020/12/19 09:54:08;;;;;;;1.08;0.75;;;;;;;;;;5069693;28;20031;-70
2020/12/19 09:56:40;;;;;;;0.45;0.45;;;;;;;;;;5069807;28;20082;-70
2020/12/19 09:59:06;;;;;;;1.48;0.90;;;;;;;;;;5069457;28;20547;-70
2020/12/19 10:01:32;;;;;;;3.40;1.70;;;;;;;;;;5069757;28;20044;-69
2020/12/19 10:03:58;;;;;;;0.98;0.70;;;;;;;;;;5069569;28;20029;-69
2020/12/19 10:06:24;;;;;;;1.15;0.90;;;;;;;;;;5068812;28;20725;-70
2020/12/19 10:08:50;;;;;;;1.70;0.75;;;;;;;;;;5051966;28;20052;-70
2020/12/19 10:11:20;;;;;;;1.08;0.95;;;;;;;;;;5069101;28;20082;-69
2020/12/19 10:13:46;;;;;;;2.30;0.90;;;;;;;;;;5069362;28;20020;-70
2020/12/19 10:16:12;;;;;;;1.67;1.45;;;;;;;;;;5068860;28;20082;-70
2020/12/19 10:18:38;;;;;;;1.35;1.15;;;;;;;;;;5069600;28;20483;-69
2020/12/19 10:21:08;;;;;;;1.88;1.20;;;;;;;;;;5069508;28;20428;-70
2020/12/19 10:23:34;;;;;;;2.88;1.58;;;;;;;;;;5069583;28;20479;-70
2020/12/19 10:26:01;;;;;;;4.22;1.75;;;;;;;;;;5069611;28;20154;-70
2020/12/19 10:28:28;;;;;;;2.88;1.55;;;;;;;;;;5068790;28;20181;-70
2020/12/19 10:30:54;;;;;;;2.72;1.42;;;;;;;;;;5069698;28;20391;-70
2020/12/19 10:33:21;;;;;;;3.92;1.48;;;;;;;;;;5068571;28;20029;-69
2020/12/19 10:35:47;;;;;;;1.73;1.17;;;;;;;;;;5069331;28;20035;-70
2020/12/19 10:38:14;;;;;;;2.42;1.55;;;;;;;;;;5068865;28;20186;-69
2020/12/19 10:40:40;;;;;;;2.72;1.25;;;;;;;;;;5069591;28;20497;-70
2020/12/19 10:43:06;;;;;;;1.67;1.33;;;;;;;;;;5068969;28;20465;-70
2020/12/19 10:45:32;;;;;;;1.95;1.15;;;;;;;;;;5068734;28;20047;-70
2020/12/19 10:47:58;;;;;;;1.63;1.10;;;;;;;;;;5068929;28;20035;-69
2020/12/19 10:50:24;;;;;;;1.85;1.15;;;;;;;;;;5072239;28;20391;-70
2020/12/19 10:52:50;;;;;;;1.20;1.10;;;;;;;;;;5072981;28;20028;-70
2020/12/19 10:55:17;;;;;;;1.55;1.45;;;;;;;;;;5072090;28;20086;-70
2020/12/19 10:57:43;;;;;;;1.15;1.05;;;;;;;;;;5072531;28;20470;-70
2020/12/19 11:00:09;;;;;;;2.92;1.13;;;;;;;;;;5072446;28;20558;-70
2020/12/19 11:02:35;;;;;;;1.33;1.00;;;;;;;;;;5072805;28;20119;-70
2020/12/19 11:05:01;;;;;;;1.58;1.25;;;;;;;;;;5071799;28;20043;-70
2020/12/19 11:07:27;;;;;;;3.05;1.52;;;;;;;;;;5071848;28;20774;-70
2020/12/19 11:09:53;;;;;;;1.50;0.90;;;;;;;;;;5072508;28;20024;-69
2020/12/19 11:12:19;;;;;;;1.88;1.40;;;;;;;;;;5071874;28;20119;-70
2020/12/19 11:14:45;;;;;;;1.63;1.20;;;;;;;;;;5072360;28;20029;-70
2020/12/19 11:17:11;;;;;;;1.73;1.45;;;;;;;;;;5071655;28;20487;-70
2020/12/19 11:19:37;;;;;;;1.83;0.98;;;;;;;;;;5072381;28;20021;-70
2020/12/19 11:22:04;;;;;;;1.25;0.90;;;;;;;;;;5072344;28;20111;-69
2020/12/19 11:24:30;;;;;;;1.08;0.93;;;;;;;;;;5071660;28;20041;-70
2020/12/19 11:26:56;;;;;;;1.00;1.00;;;;;;;;;;5071980;28;20044;-70
2020/12/19 11:29:22;;;;;;;2.45;1.15;;;;;;;;;;5072144;28;20162;-70
2020/12/19 11:31:48;;;;;;;4.82;1.00;;;;;;;;;;5072028;28;20481;-69
2020/12/19 11:34:15;;;;;;;2.80;1.15;;;;;;;;;;5071341;28;20421;-70
2020/12/19 11:36:41;;;;;;;1.02;0.90;;;;;;;;;;5071951;28;20029;-69
2020/12/19 11:39:08;;;;;;;1.13;0.65;;;;;;;;;;5071406;28;20083;-69
2020/12/19 11:41:34;;;;;;;0.73;0.73;;;;;;;;;;5072198;28;20032;-70
2020/12/19 11:44:00;;;;;;;1.42;0.90;;;;;;;;;;5071971;28;20478;-70
2020/12/19 11:46:26;;;;;;;1.60;1.02;;;;;;;;;;5071267;28;20089;-70
2020/12/19 11:48:53;;;;;;;0.82;0.75;;;;;;;;;;5071939;28;20024;-69
2020/12/19 11:51:25;;;;;;;1.35;0.93;;;;;;;;;;5070981;28;20029;-69
2020/12/19 11:53:51;;;;;;;0.70;0.63;;;;;;;;;;5071707;28;20090;-69
2020/12/19 11:56:17;;;;;;;1.50;0.85;;;;;;;;;;5071001;28;20036;-69
2020/12/19 11:58:43;;;;;;;1.85;0.80;;;;;;;;;;5071807;28;20036;-69
2020/12/19 12:01:09;;;;;;;1.92;1.13;;;;;;;;;;5070897;28;20024;-70
2020/12/19 12:03:35;;;;;;;0.95;0.85;;;;;;;;;;5071255;28;20021;-70
2020/12/19 12:06:01;;;;;;;0.90;0.75;;;;;;;;;;5071263;28;20036;-69
2020/12/19 12:08:27;;;;;;;0.73;0.63;;;;;;;;;;5071209;28;20043;-69
2020/12/19 12:10:53;;;;;;;1.35;0.77;;;;;;;;;;5071802;28;20197;-70
2020/12/19 12:13:20;;;;;;;1.67;0.90;;;;;;;;;;5071080;28;20125;-70
2020/12/19 12:15:46;;;;;;;0.82;0.80;;;;;;;;;;5071646;28;20032;-71
2020/12/19 12:18:12;;;;;;;1.40;0.90;;;;;;;;;;5070791;28;20051;-71
2020/12/19 12:20:38;;;;;;;1.50;1.15;;;;;;;;;;5071728;28;20029;-71
2020/12/19 12:23:04;;;;;;;0.85;0.65;;;;;;;;;;5071054;28;20520;-71
2020/12/19 12:25:30;;;;;;;1.80;1.45;;;;;;;;;;5070651;28;20041;-71
2020/12/19 12:27:56;;;;;;;0.80;0.70;;;;;;;;;;5070969;28;20055;-71
2020/12/19 12:30:22;;;;;;;0.88;0.80;;;;;;;;;;5070329;28;20025;-71
2020/12/19 12:32:48;;;;;;;0.82;0.82;;;;;;;;;;5071274;28;20036;-71
2020/12/19 12:35:14;;;;;;;0.60;0.60;;;;;;;;;;5070221;28;20037;-71
2020/12/19 12:37:40;;;;;;;1.42;0.95;;;;;;;;;;5071448;28;20427;-71
2020/12/19 12:40:06;;;;;;;0.80;0.80;;;;;;;;;;5070631;28;20443;-71
2020/12/19 12:42:33;;;;;;;1.77;0.88;;;;;;;;;;5070780;28;20061;-71
2020/12/19 12:44:59;;;;;;;1.30;0.57;;;;;;;;;;5070573;28;20032;-71
2020/12/19 12:47:25;;;;;;;2.15;1.13;;;;;;;;;;5070107;28;20550;-71
2020/12/19 12:49:51;;;;;;;0.85;0.80;;;;;;;;;;5070936;28;20032;-71
2020/12/19 12:52:17;;;;;;;1.13;1.00;;;;;;;;;;5069875;28;20044;-71
2020/12/19 12:54:43;;;;;;;1.27;0.70;;;;;;;;;;5070634;28;20032;-71
2020/12/19 12:57:09;;;;;;;1.20;1.10;;;;;;;;;;5070028;28;20047;-71
2020/12/19 12:59:35;;;;;;;1.05;0.82;;;;;;;;;;5070518;28;20031;-70
2020/12/19 13:02:02;;;;;;;0.50;0.50;;;;;;;;;;5070717;28;20108;-71
2020/12/19 13:04:28;;;;;;;1.05;0.75;;;;;;;;;;5069657;28;20048;-71
2020/12/19 13:06:54;;;;;;;1.85;0.85;;;;;;;;;;5070655;28;20062;-71
2020/12/19 13:09:20;;;;;;;0.70;0.70;;;;;;;;;;5069819;28;20029;-71
2020/12/19 13:11:46;;;;;;;2.00;0.93;;;;;;;;;;5069657;28;20561;-71
2020/12/19 13:14:12;;;;;;;0.88;0.88;;;;;;;;;;5069347;28;20475;-71
2020/12/19 13:16:38;;;;;;;0.73;0.60;;;;;;;;;;5070515;28;20029;-71
2020/12/19 13:19:04;;;;;;;1.17;0.93;;;;;;;;;;5070210;28;20193;-71
2020/12/19 13:21:30;;;;;;;1.13;0.70;;;;;;;;;;5069906;28;20086;-71
2020/12/19 13:23:56;;;;;;;0.50;0.50;;;;;;;;;;5069999;28;20118;-71
2020/12/19 13:26:22;;;;;;;1.02;0.70;;;;;;;;;;5069105;28;20124;-71
2020/12/19 13:28:49;;;;;;;1.20;0.85;;;;;;;;;;5070700;28;20025;-71
2020/12/19 13:31:15;;;;;;;0.90;0.60;;;;;;;;;;5069834;28;20059;-71
2020/12/19 13:33:41;;;;;;;2.22;1.00;;;;;;;;;;5069437;28;20456;-71
2020/12/19 13:36:08;;;;;;;1.42;0.80;;;;;;;;;;5068927;28;20043;-71
2020/12/19 13:38:34;;;;;;;0.88;0.80;;;;;;;;;;5069920;28;20039;-71
2020/12/19 13:41:00;;;;;;;1.65;1.52;;;;;;;;;;5070292;28;20044;-71
2020/12/19 13:43:27;;;;;;;1.10;1.00;;;;;;;;;;5068722;28;20573;-71
2020/12/19 13:45:53;;;;;;;0.95;0.70;;;;;;;;;;5069690;28;20028;-70
2020/12/19 13:48:19;;;;;;;0.95;0.77;;;;;;;;;;5069039;28;20056;-71
2020/12/19 13:50:45;;;;;;;0.90;0.70;;;;;;;;;;5070220;28;20028;-71
2020/12/19 13:53:12;;;;;;;3.30;0.95;;;;;;;;;;5069270;28;20048;-71
2020/12/19 13:55:38;;;;;;;1.23;0.80;;;;;;;;;;5069788;28;20025;-70
2020/12/19 13:58:04;;;;;;;1.58;1.15;;;;;;;;;;5069705;28;20462;-71
2020/12/19 14:00:30;;;;;;;0.77;0.75;;;;;;;;;;5069681;28;20127;-71
2020/12/19 14:02:56;;;;;;;0.85;0.70;;;;;;;;;;5069726;28;20032;-71
2020/12/19 14:05:22;;;;;;;1.73;1.05;;;;;;;;;;5068455;28;20040;-71
2020/12/19 14:07:48;;;;;;;0.93;0.88;;;;;;;;;;5069600;28;20082;-71
2020/12/19 14:10:15;;;;;;;2.35;1.80;;;;;;;;;;5069085;28;20036;-71
2020/12/19 14:12:41;;;;;;;1.35;1.25;;;;;;;;;;5069944;28;20032;-71
2020/12/19 14:15:08;;;;;;;1.40;1.15;;;;;;;;;;5069263;28;20501;-70
2020/12/19 14:17:34;;;;;;;0.77;0.77;;;;;;;;;;5069404;28;20166;-70
2020/12/19 14:20:00;;;;;;;1.20;0.90;;;;;;;;;;5069625;28;20043;-71
2020/12/19 14:22:26;;;;;;;1.02;0.90;;;;;;;;;;5069189;28;20038;-71
2020/12/19 14:24:52;;;;;;;0.70;0.70;;;;;;;;;;5073158;28;20032;-70
2020/12/19 14:27:18;;;;;;;1.88;0.90;;;;;;;;;;5073011;28;20123;-70
2020/12/19 14:29:44;;;;;;;1.33;1.23;;;;;;;;;;5073729;28;20484;-70
2020/12/19 14:32:10;;;;;;;1.08;0.90;;;;;;;;;;5072912;28;20064;-71
2020/12/19 14:34:36;;;;;;;1.20;1.10;;;;;;;;;;5073160;28;20082;-70
2020/12/19 14:37:02;;;;;;;1.38;1.17;;;;;;;;;;5073227;28;20033;-71
2020/12/19 14:39:29;;;;;;;2.42;0.90;;;;;;;;;;5073107;28;20033;-71
2020/12/19 14:41:55;;;;;;;1.80;1.33;;;;;;;;;;5073344;28;20031;-71